Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:10;;;;;;;26.53;13.27;;;0.40;99.90;;;;;;5078560;28;20028;-70
2023/02/09 00:04:36;;;;;;;28.80;14.20;;;0.40;99.90;;;;;;5078407;28;20024;-69
2023/02/09 00:07:02;;;;;;;26.97;13.07;;;0.40;99.90;;;;;;5095684;28;20111;-69
2023/02/09 00:09:28;;;;;;;27.20;13.23;;;0.60;99.90;;;;;;5098233;28;20028;-68
2023/02/09 00:14:38;;;;;;;27.77;13.68;;;0.60;99.90;;;;;;5097280;28;20435;-68
2023/02/09 00:17:04;;;;;;;25.13;12.40;;;0.60;99.90;;;;;;5098162;28;20079;-68
2023/02/09 00:19:30;;;;;;;29.17;12.55;;;0.50;99.90;;;;;;5099284;28;20476;-67
2023/02/09 00:21:56;;;;;;;27.98;13.88;;;0.30;99.90;;;;;;5103007;28;20034;-69
2023/02/09 00:24:22;;;;;;;25.10;13.00;;;0.30;99.90;;;;;;5084108;28;20016;-68
2023/02/09 00:26:48;;;;;;;32.17;14.00;;;0.40;99.90;;;;;;5080853;28;20028;-67
2023/02/09 00:29:14;;;;;;;26.47;12.87;;;0.40;99.90;;;;;;5078649;28;20166;-67
2023/02/09 00:31:39;;;;;;;27.67;14.18;;;0.30;99.90;;;;;;5096955;28;20028;-68
2023/02/09 00:34:06;;;;;;;27.47;12.87;;;0.30;99.90;;;;;;5077387;28;20028;-69
2023/02/09 00:36:31;;;;;;;30.33;13.93;;;0.20;99.90;;;;;;5076260;28;20158;-68
2023/02/09 00:38:58;;;;;;;28.33;13.07;;;0.20;99.90;;;;;;5076452;28;20119;-68
2023/02/09 00:44:08;;;;;;;28.60;14.02;;;0.20;99.90;;;;;;5090987;28;20043;-68
2023/02/09 00:46:34;;;;;;;;;;;0.10;99.90;;;;;;5078980;28;20025;-68
2023/02/09 00:48:59;;;;;;;34.50;13.35;;;0.10;99.90;;;;;;5075851;28;19915;-68
2023/02/09 00:51:25;;;;;;;27.47;13.73;;;0.10;99.90;;;;;;5098888;28;20034;-69
2023/02/09 00:53:51;;;;;;;30.43;13.90;;;0.00;99.90;;;;;;5100063;28;20031;-67
2023/02/09 00:56:17;;;;;;;30.10;13.93;;;0.10;99.90;;;;;;5098359;28;20447;-68
2023/02/09 00:58:42;;;;;;;30.90;14.57;;;0.10;99.90;;;;;;5097954;28;20032;-68
2023/02/09 01:01:14;;;;;;;30.30;14.17;;;0.10;99.90;;;;;;5098399;28;20085;-67
2023/02/09 01:03:41;;;;;;;28.45;14.35;;;0.10;99.90;;;;;;5099745;28;20480;-68
2023/02/09 01:06:07;;;;;;;;;;;0.00;99.90;;;;;;5099955;28;20024;-68
2023/02/09 01:08:33;;;;;;;24.58;13.05;;;0.00;99.90;;;;;;5101553;28;19912;-68
2023/02/09 01:10:59;;;;;;;28.92;13.60;;;0.00;99.90;;;;;;5104096;28;20028;-69
2023/02/09 01:13:25;;;;;;;26.87;13.77;;;0.10;99.90;;;;;;5104793;28;20092;-68
2023/02/09 01:15:50;;;;;;;25.87;12.97;;;0.30;99.90;;;;;;5064514;28;20032;-68
2023/02/09 01:18:16;;;;;;;28.88;14.23;;;0.20;99.90;;;;;;5085876;28;20028;-68
2023/02/09 01:20:42;;;;;;;29.20;13.63;;;0.20;99.90;;;;;;5080250;28;20107;-67
2023/02/09 01:23:08;;;;;;;26.65;13.40;;;0.10;99.90;;;;;;5078847;28;20392;-68
2023/02/09 01:25:33;;;;;;;31.00;14.10;;;0.00;99.90;;;;;;5078748;28;20032;-68
2023/02/09 01:27:59;;;;;;;27.87;13.57;;;0.10;99.90;;;;;;5078644;28;20031;-68
2023/02/09 01:30:25;;;;;;;28.03;14.43;;;0.10;99.90;;;;;;5096819;28;20024;-68
2023/02/09 01:32:50;;;;;;;28.70;13.87;;;0.20;99.90;;;;;;5079126;28;20025;-67
2023/02/09 01:35:16;;;;;;;30.67;14.53;;;0.30;99.90;;;;;;5096659;28;20031;-68
2023/02/09 01:37:42;;;;;;;27.55;13.38;;;0.20;99.90;;;;;;5096480;28;20350;-67
2023/02/09 01:40:08;;;;;;;25.93;13.70;;;0.10;99.90;;;;;;5078687;28;20024;-68
2023/02/09 01:42:34;;;;;;;28.23;13.65;;;0.00;99.90;;;;;;5097067;28;20084;-68
2023/02/09 01:45:04;;;;;;;26.80;13.23;;;0.00;99.90;;;;;;5069497;28;20119;-68
2023/02/09 01:47:31;;;;;;;29.83;14.88;;;0.00;99.90;;;;;;5076351;28;20035;-68
2023/02/09 01:49:57;;;;;;;30.13;13.48;;;-0.20;99.90;;;;;;5076424;28;20024;-68
2023/02/09 01:52:26;;;;;;;29.00;12.80;;;-0.10;99.90;;;;;;5082208;28;20110;-68
2023/02/09 01:55:04;;;;;;;28.10;13.13;;;-0.20;99.90;;;;;;5096576;28;20032;-68
2023/02/09 01:57:37;;;;;;;;;;;-0.30;99.90;;;;;;5095707;28;20480;-68
2023/02/09 02:00:14;;;;;;;29.70;12.85;;;-0.30;99.90;;;;;;5096466;28;19910;-68
2023/02/09 02:02:43;;;;;;;27.48;13.50;;;-0.40;99.90;;;;;;5096013;28;20024;-68
2023/02/09 02:05:10;;;;;;;28.25;13.35;;;-0.50;99.90;;;;;;5096043;28;20150;-68
2023/02/09 02:08:01;;;;;;;25.50;13.38;;;-0.40;99.90;;;;;;5095868;28;20070;-68
2023/02/09 02:10:28;;;;;;;28.98;14.40;;;-0.50;99.90;;;;;;5078302;28;20032;-68
2023/02/09 02:12:54;;;;;;;30.85;14.68;;;-0.50;99.90;;;;;;5078322;28;20402;-68
2023/02/09 02:15:24;;;;;;;33.43;15.17;;;-0.50;99.90;;;;;;5081924;28;20036;-67
2023/02/09 02:18:23;;;;;;;28.48;14.32;;;-0.50;99.90;;;;;;5058253;28;20025;-68
2023/02/09 02:21:19;;;;;;;32.72;15.75;;;-0.50;99.90;;;;;;5075859;28;20507;-68
2023/02/09 02:23:50;;;;;;;33.13;14.82;;;-0.50;99.90;;;;;;5075703;28;20016;-68
2023/02/09 02:26:34;;;;;;;24.90;13.35;;;-0.60;99.90;;;;;;5057516;28;20113;-69
2023/02/09 02:29:14;;;;;;;27.00;13.20;;;-0.60;99.90;;;;;;5057536;28;20481;-68
2023/02/09 02:32:06;;;;;;;31.85;14.63;;;-0.70;99.90;;;;;;5075201;28;20040;-68
2023/02/09 02:34:44;;;;;;;28.10;14.68;;;-0.70;99.90;;;;;;5075425;28;20024;-68
2023/02/09 02:37:26;;;;;;;30.35;14.00;;;-0.80;99.90;;;;;;5076087;28;20123;-68
2023/02/09 02:39:58;;;;;;;30.95;14.55;;;-0.90;99.90;;;;;;5095553;28;20107;-68
2023/02/09 02:42:50;;;;;;;28.58;13.80;;;-1.00;99.90;;;;;;5095239;28;20028;-68
2023/02/09 02:45:40;;;;;;;31.30;14.02;;;-1.10;99.90;;;;;;5070626;28;20051;-68
2023/02/09 02:48:18;;;;;;;27.45;14.25;;;-1.10;99.90;;;;;;5075166;28;20481;-68
2023/02/09 02:50:58;;;;;;;28.77;14.63;;;-1.00;99.90;;;;;;5075169;28;20484;-67
2023/02/09 02:53:31;;;;;;;29.40;13.73;;;-1.00;99.90;;;;;;5078572;28;20024;-68
2023/02/09 02:56:03;;;;;;;30.08;14.38;;;-1.00;99.90;;;;;;5095239;28;20051;-68
2023/02/09 02:58:31;;;;;;;28.45;14.27;;;-1.00;99.90;;;;;;5076859;28;20448;-69
2023/02/09 03:01:00;;;;;;;32.97;14.05;;;-0.80;99.90;;;;;;5076712;28;20118;-68
2023/02/09 03:03:31;;;;;;;30.98;15.35;;;-0.80;99.90;;;;;;5095181;28;20016;-68
2023/02/09 03:05:58;;;;;;;35.28;15.30;;;-0.70;99.90;;;;;;5095388;28;20028;-68
2023/02/09 03:08:24;;;;;;;25.42;14.13;;;-0.70;99.90;;;;;;5094548;28;20043;-68
2023/02/09 03:10:50;;;;;;;29.43;14.17;;;-0.70;99.90;;;;;;5095872;28;20028;-68
2023/02/09 03:13:37;;;;;;;32.78;14.95;;;-0.70;99.90;;;;;;5077193;28;20055;-68
2023/02/09 03:16:12;;;;;;;29.05;14.57;;;-0.70;99.90;;;;;;5074929;28;20111;-68
2023/02/09 03:18:47;;;;;;;29.50;14.43;;;-0.70;99.90;;;;;;5056470;28;20028;-68
2023/02/09 03:21:25;;;;;;;29.85;14.15;;;-0.70;99.90;;;;;;5075801;28;20461;-68
2023/02/09 03:24:18;;;;;;;31.52;15.60;;;-0.70;99.90;;;;;;5056317;28;20024;-68
2023/02/09 03:26:53;;;;;;;33.50;14.70;;;-0.70;99.90;;;;;;5068612;28;20016;-68
2023/02/09 03:29:21;;;;;;;33.83;14.77;;;-0.80;99.90;;;;;;5095274;28;20024;-68
2023/02/09 03:31:47;;;;;;;34.63;14.90;;;-0.80;99.90;;;;;;5094337;28;20028;-68
2023/02/09 03:34:14;;;;;;;;;;;-0.80;99.90;;;;;;5095121;28;20024;-68
2023/02/09 03:36:41;;;;;;;33.28;13.45;;;-0.90;99.90;;;;;;5076251;28;19904;-68
2023/02/09 03:39:07;;;;;;;32.58;14.75;;;-0.90;99.90;;;;;;5094414;28;20024;-68
2023/02/09 03:41:33;;;;;;;30.60;14.57;;;-0.90;99.90;;;;;;5094484;28;20023;-68
2023/02/09 03:46:42;;;;;;;29.13;14.35;;;-1.00;99.90;;;;;;5094299;28;20085;-68
2023/02/09 03:49:08;;;;;;;30.10;14.73;;;-1.10;99.90;;;;;;5075904;28;20016;-69
2023/02/09 03:51:34;;;;;;;33.10;16.65;;;-1.10;99.90;;;;;;5093804;28;20103;-68
2023/02/09 03:53:59;;;;;;;30.47;14.50;;;-1.20;99.90;;;;;;5094332;28;20063;-68
2023/02/09 03:56:25;;;;;;;29.30;14.53;;;-1.10;99.90;;;;;;5094734;28;20035;-68
2023/02/09 03:58:51;;;;;;;34.00;15.13;;;-1.20;99.90;;;;;;5077084;28;20032;-68
2023/02/09 04:01:16;;;;;;;29.30;14.07;;;-1.20;99.90;;;;;;5094053;28;20444;-68
2023/02/09 04:03:42;;;;;;;28.43;14.27;;;-1.10;99.90;;;;;;5077031;28;20024;-68
2023/02/09 04:06:11;;;;;;;34.33;14.67;;;-1.10;99.90;;;;;;5076002;28;20396;-68
2023/02/09 04:08:36;;;;;;;30.75;14.90;;;-1.10;99.90;;;;;;5094391;28;20123;-68
2023/02/09 04:11:02;;;;;;;29.50;14.00;;;-1.30;99.90;;;;;;5075893;28;20061;-67
2023/02/09 04:13:27;;;;;;;30.90;13.50;;;-1.20;99.90;;;;;;5094433;28;20453;-68
2023/02/09 04:15:53;;;;;;;31.03;14.13;;;-1.10;99.90;;;;;;5094145;28;20035;-69
2023/02/09 04:18:19;;;;;;;31.40;14.48;;;-1.20;99.90;;;;;;5079924;28;20034;-68
2023/02/09 04:20:45;;;;;;;31.17;14.77;;;-1.20;99.90;;;;;;5081725;28;20081;-68
2023/02/09 04:23:10;;;;;;;31.43;14.07;;;-1.20;99.90;;;;;;5096197;28;20062;-68
2023/02/09 04:25:36;;;;;;;31.00;15.33;;;-1.10;99.90;;;;;;5093735;28;20097;-68
2023/02/09 04:28:01;;;;;;;30.37;14.20;;;-1.20;99.90;;;;;;5094235;28;20078;-68
2023/02/09 04:30:27;;;;;;;31.87;14.13;;;-1.20;99.90;;;;;;5094876;28;20438;-68
2023/02/09 04:32:53;;;;;;;28.93;14.73;;;-1.40;99.90;;;;;;5093970;28;20035;-68
2023/02/09 04:35:18;;;;;;;30.07;13.57;;;-1.40;99.90;;;;;;5094383;28;20028;-68
2023/02/09 04:37:44;;;;;;;29.93;12.47;;;-1.40;99.90;;;;;;5093901;28;20040;-68
2023/02/09 04:40:10;;;;;;;27.13;12.90;;;-1.30;99.90;;;;;;5076204;28;20088;-68
2023/02/09 04:42:35;;;;;;;37.80;16.77;;;-1.20;99.90;;;;;;5077401;28;20369;-68
2023/02/09 04:45:01;;;;;;;30.20;13.60;;;-1.20;99.90;;;;;;5095537;28;20027;-69
2023/02/09 04:47:27;;;;;;;31.02;13.38;;;-1.20;99.90;;;;;;5080245;28;20028;-68
2023/02/09 04:49:52;;;;;;;31.80;14.03;;;-1.10;99.90;;;;;;5080429;28;20119;-68
2023/02/09 04:52:18;;;;;;;28.07;13.47;;;-1.20;99.90;;;;;;5099857;28;20099;-68
2023/02/09 04:54:43;;;;;;;34.83;13.80;;;-1.30;99.90;;;;;;5083708;28;20491;-68
2023/02/09 04:59:53;;;;;;;29.95;13.90;;;-1.30;99.90;;;;;;5095304;28;20034;-68
2023/02/09 05:02:18;;;;;;;30.17;13.50;;;-1.40;99.90;;;;;;5075946;28;20107;-67
2023/02/09 05:04:44;;;;;;;30.43;15.23;;;-1.50;99.90;;;;;;5095121;28;20465;-68
2023/02/09 05:07:09;;;;;;;33.53;14.50;;;-1.40;99.90;;;;;;5094137;28;20032;-68
2023/02/09 05:09:35;;;;;;;28.60;14.10;;;-1.50;99.90;;;;;;5094794;28;20469;-69
2023/02/09 05:12:00;;;;;;;31.93;14.83;;;-1.60;99.90;;;;;;5076646;28;20412;-69
2023/02/09 05:14:26;;;;;;;33.73;14.77;;;-1.50;99.90;;;;;;5076261;28;20477;-68
2023/02/09 05:16:52;;;;;;;34.50;15.70;;;-1.50;99.90;;;;;;5093113;28;20474;-68
2023/02/09 05:19:17;;;;;;;32.43;14.33;;;-1.50;99.90;;;;;;5075087;28;20045;-68
2023/02/09 05:21:43;;;;;;;32.37;14.93;;;-1.50;99.90;;;;;;5075162;28;20031;-68
2023/02/09 05:24:08;;;;;;;34.27;14.43;;;-1.50;99.90;;;;;;5074826;28;20050;-68
2023/02/09 05:26:34;;;;;;;35.53;14.87;;;-1.60;99.90;;;;;;5092674;28;20095;-68
2023/02/09 05:28:59;;;;;;;27.53;14.47;;;-1.50;99.90;;;;;;5092953;28;20032;-68
2023/02/09 05:31:25;;;;;;;33.13;14.97;;;-1.60;99.90;;;;;;5075550;28;20024;-67
2023/02/09 05:33:50;;;;;;;33.10;15.27;;;-1.70;99.90;;;;;;5079044;28;20020;-69
2023/02/09 05:36:16;;;;;;;28.13;14.40;;;-1.70;99.90;;;;;;5097576;28;20035;-68
2023/02/09 05:38:42;;;;;;;27.80;14.47;;;-1.80;99.90;;;;;;5083542;28;20417;-67
2023/02/09 05:41:10;;;;;;;35.47;14.70;;;-1.70;99.90;;;;;;5096913;28;20449;-69
2023/02/09 05:43:36;;;;;;;31.92;15.60;;;-1.20;99.90;;;;;;5084143;28;20020;-68
2023/02/09 05:46:02;;;;;;;30.33;14.80;;;-1.40;99.90;;;;;;5077776;28;20081;-69
2023/02/09 05:48:28;;;;;;;32.77;15.33;;;-1.50;99.90;;;;;;5078697;28;20028;-69
2023/02/09 05:50:54;;;;;;;36.78;16.50;;;-1.50;99.90;;;;;;5078679;28;20024;-69
2023/02/09 05:53:19;;;;;;;32.87;14.37;;;-1.60;99.90;;;;;;5096597;28;20036;-68
2023/02/09 05:55:46;;;;;;;36.57;17.20;;;-1.70;99.90;;;;;;5096765;28;20541;-68
2023/02/09 05:58:12;;;;;;;36.30;15.32;;;-1.70;99.90;;;;;;5096607;28;20393;-68
2023/02/09 06:00:37;;;;;;;33.10;16.58;;;-1.80;99.90;;;;;;5096218;28;20040;-69
2023/02/09 06:03:03;;;;;;;35.00;16.10;;;-1.80;99.90;;;;;;5095911;28;20020;-68
2023/02/09 06:05:28;;;;;;;33.93;16.60;;;-1.80;99.90;;;;;;5078672;28;20102;-67
2023/02/09 06:07:54;;;;;;;35.37;16.20;;;-1.70;99.90;;;;;;5078884;28;20023;-68
2023/02/09 06:10:20;;;;;;;31.17;15.27;;;-1.70;99.90;;;;;;5097794;28;20046;-68
2023/02/09 06:12:46;;;;;;;32.47;14.90;;;-1.80;99.90;;;;;;5078543;28;20040;-68
2023/02/09 06:15:14;;;;;;;36.42;15.45;;;-1.90;99.90;;;;;;5095950;28;20032;-67
2023/02/09 06:17:40;;;;;;;33.53;16.42;;;-1.80;99.90;;;;;;5094968;28;20035;-68
2023/02/09 06:20:10;;;;;;;34.47;16.13;;;-1.90;99.90;;;;;;5095615;28;20024;-68
2023/02/09 06:22:36;;;;;;;38.72;16.48;;;-1.80;99.90;;;;;;5096083;28;20028;-68
2023/02/09 06:25:02;;;;;;;38.27;16.20;;;-1.90;99.90;;;;;;5077897;28;20053;-68
2023/02/09 06:27:28;;;;;;;32.67;15.32;;;-1.90;99.90;;;;;;5096046;28;20069;-68
2023/02/09 06:29:54;;;;;;;33.47;15.37;;;-1.40;99.90;;;;;;5078813;28;20024;-65
2023/02/09 06:32:20;;;;;;;34.85;15.57;;;-1.20;99.90;;;;;;5095316;28;20020;-68
2023/02/09 06:34:45;;;;;;;30.10;14.47;;;-1.30;99.90;;;;;;5077866;28;20411;-67
2023/02/09 06:37:11;;;;;;;37.23;15.47;;;-1.50;99.90;;;;;;5094984;28;20571;-68
2023/02/09 06:39:36;;;;;;;31.93;15.33;;;-1.50;99.90;;;;;;5095673;28;20026;-67
2023/02/09 06:42:02;;;;;;;36.40;17.30;;;-1.50;99.90;;;;;;5096306;28;20103;-68
2023/02/09 06:44:27;;;;;;;36.10;16.20;;;-1.60;99.90;;;;;;5094861;28;20032;-68
2023/02/09 06:46:53;;;;;;;38.67;16.77;;;-1.60;99.90;;;;;;5078719;28;20023;-68
2023/02/09 06:49:22;;;;;;;36.23;15.43;;;-1.60;99.90;;;;;;5079029;28;20442;-68
2023/02/09 06:51:48;;;;;;;32.58;15.60;;;-1.70;99.90;;;;;;5097100;28;20020;-67
2023/02/09 06:54:13;;;;;;;33.03;15.38;;;-1.80;99.90;;;;;;5097112;28;20077;-68
2023/02/09 06:56:39;;;;;;;31.73;15.93;;;-1.90;99.90;;;;;;5079185;28;20031;-67
2023/02/09 06:59:04;;;;;;;36.20;13.33;;;-2.00;99.90;;;;;;5097604;28;20028;-67
2023/02/09 07:01:30;;;;;;;37.53;15.93;;;-2.10;99.90;;;;;;5078688;28;20020;-67
2023/02/09 07:03:55;;;;;;;36.03;16.13;;;-2.00;99.90;;;;;;5096721;28;20024;-67
2023/02/09 07:06:21;;;;;;;33.43;14.80;;;-2.00;99.90;;;;;;5076521;28;20024;-67
2023/02/09 07:08:48;;;;;;;35.38;15.32;;;-1.80;99.90;;;;;;5117205;22;20118;-66
2023/02/09 07:11:14;;;;;;;;;;;-1.90;99.90;;;;;;5096091;28;20019;-67
2023/02/09 07:13:40;;;;;;;33.50;13.88;;;-1.60;99.90;;;;;;5096755;28;19903;-67
2023/02/09 07:16:07;;;;;;;32.23;14.33;;;-1.70;99.90;;;;;;5115303;28;20351;-67
2023/02/09 07:18:33;;;;;;;36.53;14.73;;;-1.80;99.90;;;;;;5115197;28;20023;-68
2023/02/09 07:21:05;;;;;;;35.10;15.85;;;-1.80;99.90;;;;;;5115963;28;20037;-67
2023/02/09 07:23:31;;;;;;;30.50;13.98;;;-1.80;99.90;;;;;;5115606;28;20016;-67
2023/02/09 07:26:04;;;;;;;34.25;14.68;;;-1.90;99.90;;;;;;5096504;28;20049;-67
2023/02/09 07:28:30;;;;;;;30.75;15.05;;;-1.70;99.90;;;;;;5114852;28;20024;-68
2023/02/09 07:31:02;;;;;;;32.42;14.90;;;-1.70;99.90;;;;;;5115097;28;20102;-67
2023/02/09 07:33:27;;;;;;;28.25;14.68;;;-1.70;99.90;;;;;;5114933;28;20048;-68
2023/02/09 07:35:53;;;;;;;33.07;14.63;;;-1.60;99.90;;;;;;5096366;28;20030;-68
2023/02/09 07:38:19;;;;;;;32.73;14.20;;;-1.70;99.90;;;;;;5114813;28;20054;-67
2023/02/09 07:40:45;;;;;;;28.97;13.97;;;-1.70;99.90;;;;;;5114816;28;20020;-67
2023/02/09 07:43:12;;;;;;;34.60;14.85;;;-1.60;99.90;;;;;;5114388;28;20068;-67
2023/02/09 07:45:38;;;;;;;30.67;13.77;;;-1.50;99.90;;;;;;5096272;28;20028;-68
2023/02/09 07:48:03;;;;;;;41.53;14.93;;;-1.40;99.90;;;;;;5114331;28;20046;-67
2023/02/09 07:50:29;;;;;;;36.40;15.30;;;-1.30;99.90;;;;;;5114391;28;20475;-67
2023/02/09 07:52:55;;;;;;;37.10;15.53;;;-1.20;99.90;;;;;;5114677;28;20035;-68
2023/02/09 07:55:21;;;;;;;29.25;14.00;;;-1.10;99.90;;;;;;5113994;28;20015;-67
2023/02/09 07:57:47;;;;;;;32.50;14.52;;;-1.20;99.90;;;;;;5116494;28;20535;-68
2023/02/09 08:00:13;;;;;;;29.27;14.70;;;-1.30;99.90;;;;;;5116434;28;20090;-67
2023/02/09 08:02:38;;;;;;;32.83;15.00;;;-1.40;99.90;;;;;;5116716;28;20024;-68
2023/02/09 08:05:08;;;;;;;30.00;13.87;;;-1.40;99.90;;;;;;5116462;28;20096;-68
2023/02/09 08:07:33;;;;;;;35.92;15.98;;;-1.40;99.90;;;;;;5115042;28;20034;-67
2023/02/09 08:09:59;;;;;;;34.10;15.23;;;-1.40;99.90;;;;;;5114113;28;20039;-67
2023/02/09 08:15:14;;;;;;;34.30;15.68;;;-1.20;99.90;;;;;;5114648;28;20417;-67
2023/02/09 08:17:40;;;;;;;29.67;14.85;;;-1.20;99.90;;;;;;5113779;28;20494;-67
2023/02/09 08:20:15;;;;;;;36.23;15.27;;;-1.30;99.90;;;;;;5116631;28;20024;-67
2023/02/09 08:22:45;;;;;;;30.48;15.20;;;-1.30;99.90;;;;;;5117025;28;20032;-67
2023/02/09 08:25:17;;;;;;;34.45;16.17;;;-1.10;99.90;;;;;;5118161;28;20029;-68
2023/02/09 08:27:43;;;;;;;41.60;16.50;;;-1.20;99.90;;;;;;5117449;28;20031;-69
2023/02/09 08:30:11;;;;;;;43.10;16.58;;;-1.20;99.90;;;;;;5096315;28;20024;-69
2023/02/09 08:32:36;;;;;;;36.00;16.50;;;-1.00;99.90;;;;;;5095608;28;20038;-69
2023/02/09 08:35:02;;;;;;;34.53;16.50;;;-1.00;99.90;;;;;;5113511;28;20028;-68
2023/02/09 08:37:28;;;;;;;32.27;16.20;;;-1.00;99.90;;;;;;5113768;28;20020;-67
2023/02/09 08:39:53;;;;;;;35.40;16.17;;;-0.90;99.90;;;;;;5113236;28;20019;-67
2023/02/09 08:42:19;;;;;;;38.20;16.50;;;-0.80;99.90;;;;;;5113496;28;20069;-68
2023/02/09 08:44:44;;;;;;;35.73;17.00;;;-0.80;99.90;;;;;;5112830;28;20020;-68
2023/02/09 08:47:10;;;;;;;35.80;16.37;;;-0.70;99.90;;;;;;5113348;28;20369;-68
2023/02/09 08:49:35;;;;;;;34.83;15.67;;;-0.50;99.90;;;;;;5095155;28;20066;-68
2023/02/09 08:52:01;;;;;;;36.93;16.57;;;-0.40;99.90;;;;;;5113840;28;20383;-69
2023/02/09 08:54:27;;;;;;;34.37;16.50;;;-0.30;99.90;;;;;;5113172;28;20099;-68
2023/02/09 08:56:52;;;;;;;39.33;18.30;;;-0.30;99.90;;;;;;5113349;28;20110;-68
2023/02/09 08:59:18;;;;;;;34.17;16.17;;;-0.40;99.90;;;;;;5094962;28;20023;-67
2023/02/09 09:01:43;;;;;;;37.47;16.87;;;-0.70;99.90;;;;;;5113878;28;20077;-67
2023/02/09 09:04:09;;;;;;;34.70;16.77;;;-0.50;99.90;;;;;;5095188;28;20494;-67
2023/02/09 09:06:35;;;;;;;38.65;18.55;;;-0.30;99.90;;;;;;5096672;28;20054;-67
2023/02/09 09:09:01;;;;;;;35.57;17.83;;;-0.40;99.90;;;;;;5118309;28;20066;-68
2023/02/09 09:11:28;;;;;;;39.22;18.17;;;-0.40;99.90;;;;;;5099244;28;20280;-67
2023/02/09 09:13:54;;;;;;;41.30;18.25;;;-0.10;99.90;;;;;;5118398;28;20027;-68
2023/02/09 09:16:21;;;;;;;40.63;18.58;;;0.20;99.90;;;;;;5118089;28;20031;-67
2023/02/09 09:18:47;;;;;;;37.75;18.15;;;0.00;99.90;;;;;;5099495;28;20034;-67
2023/02/09 09:21:14;;;;;;;40.17;17.65;;;0.10;99.90;;;;;;5118089;28;20072;-68
2023/02/09 09:23:40;;;;;;;39.67;18.15;;;0.30;99.90;;;;;;5117521;28;20081;-68
2023/02/09 09:26:06;;;;;;;40.60;18.00;;;0.20;99.90;;;;;;5116597;28;20426;-68
2023/02/09 09:28:32;;;;;;;45.78;21.02;;;0.10;99.90;;;;;;5098558;28;20032;-67
2023/02/09 09:31:04;;;;;;;39.17;18.80;;;0.10;99.90;;;;;;5098581;28;20019;-67
2023/02/09 09:33:31;;;;;;;33.55;16.85;;;0.30;99.90;;;;;;5098737;28;20456;-68
2023/02/09 09:36:00;;;;;;;;;;;0.30;99.90;;;;;;5099335;28;20476;-68
2023/02/09 09:38:26;;;;;;;35.63;17.23;;;0.40;99.90;;;;;;5117190;28;19908;-68
2023/02/09 09:40:52;;;;;;;35.87;17.70;;;0.60;99.90;;;;;;5116815;28;20031;-68
2023/02/09 09:56:52;;;;;;;32.53;16.17;;;4.80;99.90;;;;;;5013291;28;20044;-68
2023/02/09 09:59:38;;;;;;;33.20;15.32;;;7.30;95.50;;;;;;5017396;28;20576;-67
2023/02/09 10:02:38;;;;;;;28.73;15.60;;;9.00;91.10;;;;;;5016095;28;20037;-66
2023/02/09 10:05:27;;;;;;;30.38;16.30;;;10.10;85.50;;;;;;4923000;29;20043;-68
2023/02/09 10:08:00;;;;;;;29.25;15.48;;;8.90;85.00;;;;;;4922707;29;20119;-68
2023/02/09 10:10:38;;;;;;;30.02;16.92;;;8.00;87.30;;;;;;4937646;29;20406;-67
2023/02/09 10:13:14;;;;;;;32.08;17.63;;;6.70;89.20;;;;;;4936287;29;20456;-67
2023/02/09 10:15:40;;;;;;;30.67;17.13;;;5.90;91.70;;;;;;4936632;29;20051;-68
2023/02/09 10:18:13;;;;;;;33.90;17.40;;;5.80;92.20;;;;;;4934946;29;20098;-68
2023/02/09 10:20:50;;;;;;;31.98;16.85;;;6.00;92.30;;;;;;4936100;29;20118;-68
2023/02/09 10:23:25;;;;;;;34.33;18.98;;;6.00;92.60;;;;;;4971452;28;20035;-68
2023/02/09 10:26:01;;;;;;;36.15;19.13;;;6.30;92.10;;;;;;5004525;28;20030;-68
2023/02/09 10:28:31;;;;;;;30.85;17.63;;;5.90;92.10;;;;;;5013876;28;20053;-68
2023/02/09 10:31:00;;;;;;;35.42;19.35;;;5.90;92.90;;;;;;5013970;28;20030;-68
2023/02/09 10:33:28;;;;;;;33.00;19.75;;;6.40;92.40;;;;;;5013352;28;20041;-68
2023/02/09 10:35:58;;;;;;;46.40;20.27;;;6.60;92.20;;;;;;5013241;28;20173;-68
2023/02/09 10:38:29;;;;;;;33.05;19.55;;;6.90;91.80;;;;;;5013560;28;20221;-69
2023/02/09 10:40:55;;;;;;;32.13;19.90;;;7.30;91.30;;;;;;5065135;28;20115;-67
2023/02/09 10:43:27;;;;;;;31.25;18.25;;;7.40;91.00;;;;;;5077859;28;20101;-67
2023/02/09 10:45:56;;;;;;;32.80;19.73;;;7.90;90.40;;;;;;5095474;28;20016;-68
2023/02/09 10:48:23;;;;;;;34.80;20.65;;;8.10;90.10;;;;;;5095505;28;20024;-68
2023/02/09 10:50:59;;;;;;;30.75;18.30;;;8.50;89.30;;;;;;5095365;28;20054;-68
2023/02/09 10:53:28;;;;;;;31.05;20.23;;;9.20;86.80;;;;;;5094951;28;20047;-68
2023/02/09 10:56:18;;;;;;;29.52;17.95;;;8.80;86.40;;;;;;5106540;28;20096;-68
2023/02/09 10:58:52;;;;;;;36.92;19.77;;;7.90;88.30;;;;;;5115200;28;20037;-68
2023/02/09 11:01:27;;;;;;;31.80;19.27;;;7.20;90.30;;;;;;5115121;28;20016;-68
2023/02/09 11:04:04;;;;;;;32.00;19.13;;;7.70;90.40;;;;;;5114821;28;20110;-67
2023/02/09 11:06:42;;;;;;;32.95;19.88;;;7.80;89.40;;;;;;5114842;28;20012;-68
2023/02/09 11:09:18;;;;;;;34.53;19.27;;;7.40;90.30;;;;;;5114253;28;20050;-66
2023/02/09 11:11:45;;;;;;;34.25;20.25;;;7.60;90.60;;;;;;5096639;28;20498;-68
2023/02/09 11:14:13;;;;;;;30.25;19.30;;;8.10;90.10;;;;;;5096491;28;20122;-68
2023/02/09 11:16:46;;;;;;;32.50;19.50;;;8.20;89.50;;;;;;5114657;28;20368;-68
2023/02/09 11:19:38;;;;;;;32.35;19.60;;;8.30;88.80;;;;;;5114522;28;20074;-67
2023/02/09 11:22:12;;;;;;;35.83;18.52;;;8.10;88.90;;;;;;5096596;28;20143;-67
2023/02/09 11:24:54;;;;;;;33.05;20.80;;;8.00;89.60;;;;;;5114561;28;20020;-67
2023/02/09 11:27:24;;;;;;;34.38;20.40;;;7.30;90.40;;;;;;5096457;28;20023;-67
2023/02/09 11:30:13;;;;;;;35.08;20.38;;;6.80;90.90;;;;;;5095912;28;20027;-68
2023/02/09 11:32:55;;;;;;;34.85;20.50;;;6.30;91.50;;;;;;5114559;28;20016;-67
2023/02/09 11:35:38;;;;;;;37.58;20.52;;;5.60;92.60;;;;;;5096032;28;20015;-68
2023/02/09 11:38:15;;;;;;;36.45;20.00;;;5.10;93.20;;;;;;5114375;28;20563;-67
2023/02/09 11:40:52;;;;;;;;;;;4.80;94.10;;;;;;5114550;28;20536;-68
2023/02/09 11:43:32;;;;;;;41.05;21.23;;;4.70;95.00;;;;;;5096283;28;19998;-68
2023/02/09 11:46:04;;;;;;;38.58;20.98;;;4.60;95.00;;;;;;5094909;28;20019;-67
2023/02/09 11:48:39;;;;;;;40.65;21.17;;;4.20;95.80;;;;;;5096181;28;20028;-68
2023/02/09 11:51:11;;;;;;;39.72;20.77;;;4.20;96.00;;;;;;5114317;28;20024;-69
2023/02/09 11:54:09;;;;;;;37.95;21.08;;;4.20;96.50;;;;;;5095732;28;20080;-67
2023/02/09 11:56:38;;;;;;;41.42;22.20;;;3.70;97.00;;;;;;5114087;28;20027;-68
2023/02/09 11:59:20;;;;;;;40.55;21.67;;;3.90;97.40;;;;;;5114347;28;20036;-67
2023/02/09 12:02:14;;;;;;;36.42;20.52;;;3.90;97.50;;;;;;5096551;28;20096;-67
2023/02/09 12:04:46;;;;;;;42.70;21.50;;;3.80;97.40;;;;;;5114585;28;20024;-67
2023/02/09 12:07:26;;;;;;;39.42;20.88;;;3.80;97.80;;;;;;5095422;28;20019;-67
2023/02/09 12:10:13;;;;;;;41.85;20.75;;;3.60;97.90;;;;;;5093644;28;20024;-68
2023/02/09 12:12:52;;;;;;;38.90;21.35;;;3.70;98.20;;;;;;5093897;28;20108;-68
2023/02/09 12:15:37;;;;;;;39.90;20.05;;;3.70;98.40;;;;;;5074986;28;20032;-67
2023/02/09 12:18:10;;;;;;;38.15;20.65;;;3.80;98.40;;;;;;5093225;28;20036;-67
2023/02/09 12:20:35;;;;;;;45.42;20.10;;;3.90;98.30;;;;;;5075396;28;20020;-68
2023/02/09 12:23:14;;;;;;;39.30;21.10;;;3.90;98.30;;;;;;5093518;28;20072;-68
2023/02/09 12:25:53;;;;;;;40.38;20.80;;;4.10;98.10;;;;;;5093498;28;20020;-68
2023/02/09 12:28:31;;;;;;;38.20;20.13;;;4.20;97.60;;;;;;5074821;28;20032;-68
2023/02/09 12:30:56;;;;;;;39.03;20.45;;;4.30;97.50;;;;;;5093043;28;20099;-68
2023/02/09 12:33:22;;;;;;;38.57;18.57;;;4.30;97.30;;;;;;5093032;28;20078;-68
2023/02/09 12:36:09;;;;;;;40.53;20.10;;;4.30;97.20;;;;;;5075087;28;20027;-68
2023/02/09 12:38:53;;;;;;;42.28;20.60;;;4.50;97.20;;;;;;5086067;28;20030;-68
2023/02/09 12:41:27;;;;;;;38.35;19.27;;;4.60;97.10;;;;;;5089684;28;20071;-68
2023/02/09 12:44:08;;;;;;;36.30;20.45;;;4.70;96.90;;;;;;5094823;28;20031;-67
2023/02/09 12:46:45;;;;;;;39.58;20.88;;;4.80;96.70;;;;;;5075006;28;20028;-67
2023/02/09 12:49:11;;;;;;;36.80;21.35;;;5.00;96.50;;;;;;5080486;28;20047;-68
2023/02/09 12:51:39;;;;;;;39.37;21.30;;;5.00;96.40;;;;;;5093866;28;20388;-72
2023/02/09 12:54:27;;;;;;;37.95;20.52;;;5.10;96.30;;;;;;5093506;28;20032;-72
2023/02/09 12:56:52;;;;;;;42.33;21.77;;;5.20;95.80;;;;;;5074883;28;20024;-73
2023/02/09 12:59:22;;;;;;;36.77;19.70;;;5.20;96.00;;;;;;5074897;28;20082;-74
2023/02/09 13:02:06;;;;;;;38.40;19.92;;;5.20;96.00;;;;;;5093550;28;20254;-73
2023/02/09 13:04:52;;;;;;;43.40;20.27;;;5.20;95.90;;;;;;5075434;28;20057;-72
2023/02/09 13:07:52;;;;;;;38.20;19.85;;;5.20;96.00;;;;;;5093160;28;20441;-72
2023/02/09 13:10:37;;;;;;;40.63;21.23;;;5.30;96.30;;;;;;5086741;22;20048;-70
2023/02/09 13:13:32;;;;;;;42.42;21.05;;;5.40;96.40;;;;;;5053415;28;20021;-69
2023/02/09 13:16:03;;;;;;;35.78;20.52;;;5.60;95.90;;;;;;5038598;28;20024;-67