Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:25;;;;;;;253.57;232.57;;;;;;;;;;5073057;28;20448;-79
2022/08/28 00:03:53;;;;;;;22.90;21.07;;;;;;;;;;5073717;28;20478;-79
2022/08/28 00:06:21;;;;;;;24.40;22.10;;;;;;;;;;5074155;28;20422;-79
2022/08/28 00:08:50;;;;;;;22.77;21.23;;;;;;;;;;5073846;28;20422;-79
2022/08/28 00:11:18;;;;;;;24.27;21.97;;;;;;;;;;5073825;28;20444;-79
2022/08/28 00:13:46;;;;;;;22.80;21.20;;;;;;;;;;5074014;28;20819;-78
2022/08/28 00:16:13;;;;;;;23.97;21.70;;;;;;;;;;5073966;28;20510;-78
2022/08/28 00:18:41;;;;;;;24.13;22.13;;;;;;;;;;5074106;28;20419;-79
2022/08/28 00:21:09;;;;;;;24.90;22.70;;;;;;;;;;5073621;28;20439;-79
2022/08/28 00:23:36;;;;;;;23.63;21.73;;;;;;;;;;5073893;28;20451;-79
2022/08/28 00:26:05;;;;;;;24.77;22.33;;;;;;;;;;5073575;28;20438;-79
2022/08/28 00:28:32;;;;;;;22.67;20.90;;;;;;;;;;5073486;28;20410;-79
2022/08/28 00:31:00;;;;;;;23.93;21.60;;;;;;;;;;5073638;28;20481;-79
2022/08/28 00:33:28;;;;;;;24.23;21.73;;;;;;;;;;5073389;28;20447;-79
2022/08/28 00:35:57;;;;;;;24.87;22.43;;;;;;;;;;5073618;28;20466;-79
2022/08/28 00:38:26;;;;;;;24.13;22.10;;;;;;;;;;5073166;28;20425;-79
2022/08/28 00:40:54;;;;;;;23.53;21.73;;;;;;;;;;5073300;28;20427;-79
2022/08/28 00:43:35;;;;;;;24.17;22.03;;;;;;;;;;5073155;28;20418;-79
2022/08/28 00:46:03;;;;;;;25.10;22.80;;;;;;;;;;5073094;28;20422;-79
2022/08/28 00:48:31;;;;;;;24.30;21.90;;;;;;;;;;5073123;28;20449;-78
2022/08/28 00:53:45;;;;;;;25.37;23.10;;;;;;;;;;5073021;28;20783;-79
2022/08/28 00:56:13;;;;;;;23.63;21.37;;;;;;;;;;5072838;28;20761;-79
2022/08/28 00:58:43;;;;;;;22.50;20.70;;;;;;;;;;5072976;28;20524;-78
2022/08/28 01:01:11;;;;;;;23.83;21.80;;;;;;;;;;5072920;28;20827;-79
2022/08/28 01:03:39;;;;;;;23.87;22.07;;;;;;;;;;5072747;28;20481;-79
2022/08/28 01:06:07;;;;;;;24.37;21.97;;;;;;;;;;5072830;28;20442;-79
2022/08/28 01:08:34;;;;;;;24.77;22.40;;;;;;;;;;5073201;28;20759;-78
2022/08/28 01:11:03;;;;;;;23.90;21.90;;;;;;;;;;5073064;28;20498;-79
2022/08/28 01:13:31;;;;;;;24.10;21.93;;;;;;;;;;5072817;28;20417;-79
2022/08/28 01:16:00;;;;;;;25.40;23.07;;;;;;;;;;5072765;28;20416;-79
2022/08/28 01:18:29;;;;;;;24.20;21.90;;;;;;;;;;5072778;28;20419;-79
2022/08/28 01:20:59;;;;;;;24.13;22.00;;;;;;;;;;5072943;28;20451;-79
2022/08/28 01:23:33;;;;;;;25.20;22.27;;;;;;;;;;5072998;28;20471;-80
2022/08/28 01:26:02;;;;;;;24.30;22.57;;;;;;;;;;5072730;28;20427;-78
2022/08/28 01:28:29;;;;;;;24.30;22.50;;;;;;;;;;5072629;28;20447;-79
2022/08/28 01:30:56;;;;;;;24.77;22.17;;;;;;;;;;5072833;28;20508;-79
2022/08/28 01:33:24;;;;;;;23.00;21.27;;;;;;;;;;5072881;28;20448;-79
2022/08/28 01:35:51;;;;;;;23.07;20.90;;;;;;;;;;5072809;28;20823;-79
2022/08/28 01:38:18;;;;;;;23.97;22.07;;;;;;;;;;5072454;28;20450;-79
2022/08/28 01:40:48;;;;;;;25.00;22.53;;;;;;;;;;5072859;28;20443;-79
2022/08/28 01:43:18;;;;;;;23.20;21.20;;;;;;;;;;5072810;28;20437;-79
2022/08/28 01:45:47;;;;;;;24.23;21.77;;;;;;;;;;5072725;28;20448;-80
2022/08/28 01:48:15;;;;;;;24.77;22.00;;;;;;;;;;5076885;28;20439;-79
2022/08/28 01:50:42;;;;;;;22.90;20.93;;;;;;;;;;5076478;28;20460;-79
2022/08/28 01:53:10;;;;;;;23.23;21.43;;;;;;;;;;5076729;28;20442;-79
2022/08/28 01:55:37;;;;;;;23.37;21.50;;;;;;;;;;5076530;28;20441;-78
2022/08/28 01:58:06;;;;;;;22.80;20.83;;;;;;;;;;5076765;28;20419;-79
2022/08/28 02:00:35;;;;;;;23.67;21.97;;;;;;;;;;5076625;28;20447;-79
2022/08/28 02:03:02;;;;;;;22.70;20.43;;;;;;;;;;5076323;28;20451;-79
2022/08/28 02:05:31;;;;;;;23.23;21.07;;;;;;;;;;5076050;28;20462;-79
2022/08/28 02:07:59;;;;;;;24.37;21.93;;;;;;;;;;5076540;28;20459;-79
2022/08/28 02:10:28;;;;;;;23.73;21.30;;;;;;;;;;5076146;28;21007;-79
2022/08/28 02:12:56;;;;;;;23.10;20.97;;;;;;;;;;5076346;28;20426;-79
2022/08/28 02:15:23;;;;;;;22.20;20.60;;;;;;;;;;5076063;28;20413;-79
2022/08/28 02:17:52;;;;;;;23.13;21.03;;;;;;;;;;5076020;28;20415;-79
2022/08/28 02:20:20;;;;;;;23.27;20.90;;;;;;;;;;5076423;28;20406;-79
2022/08/28 02:22:47;;;;;;;23.00;21.40;;;;;;;;;;5075949;28;20441;-79
2022/08/28 02:25:15;;;;;;;22.80;21.07;;;;;;;;;;5076000;28;20414;-79
2022/08/28 02:27:43;;;;;;;22.40;20.80;;;;;;;;;;5075904;28;20911;-78
2022/08/28 02:30:12;;;;;;;22.63;20.90;;;;;;;;;;5075994;28;20486;-79
2022/08/28 02:32:39;;;;;;;24.33;22.10;;;;;;;;;;5075715;28;20440;-79
2022/08/28 02:35:10;;;;;;;23.83;21.80;;;;;;;;;;5075563;28;20924;-79
2022/08/28 02:37:38;;;;;;;22.37;20.60;;;;;;;;;;5075618;28;20414;-79
2022/08/28 02:40:06;;;;;;;23.97;21.90;;;;;;;;;;5075855;28;20422;-79
2022/08/28 02:42:33;;;;;;;22.60;20.67;;;;;;;;;;5075839;28;20454;-79
2022/08/28 02:45:01;;;;;;;22.73;20.77;;;;;;;;;;5075772;28;20411;-79
2022/08/28 02:47:28;;;;;;;21.60;20.00;;;;;;;;;;5075512;28;20425;-79
2022/08/28 02:49:55;;;;;;;22.33;20.40;;;;;;;;;;5075314;28;20824;-79
2022/08/28 02:52:24;;;;;;;21.47;19.83;;;;;;;;;;5075222;28;20507;-79
2022/08/28 02:54:51;;;;;;;21.67;20.17;;;;;;;;;;5075199;28;20411;-79
2022/08/28 02:57:19;;;;;;;22.90;20.60;;;;;;;;;;5075581;28;20416;-79
2022/08/28 02:59:46;;;;;;;24.13;22.50;;;;;;;;;;5075532;28;20876;-79
2022/08/28 03:02:14;;;;;;;21.97;20.27;;;;;;;;;;5075241;28;20486;-79
2022/08/28 03:04:41;;;;;;;22.60;20.30;;;;;;;;;;5074953;28;20876;-79
2022/08/28 03:07:12;;;;;;;22.83;20.80;;;;;;;;;;5075168;28;20469;-80
2022/08/28 03:09:42;;;;;;;21.90;20.30;;;;;;;;;;5075103;28;20972;-79
2022/08/28 03:12:11;;;;;;;22.60;20.60;;;;;;;;;;5075030;28;20523;-80
2022/08/28 03:14:39;;;;;;;23.63;21.40;;;;;;;;;;5075277;28;20483;-79
2022/08/28 03:17:07;;;;;;;22.27;20.33;;;;;;;;;;5074972;28;20456;-79
2022/08/28 03:19:35;;;;;;;22.43;20.60;;;;;;;;;;5075212;28;20480;-78
2022/08/28 03:22:02;;;;;;;22.20;20.60;;;;;;;;;;5075096;28;20425;-79
2022/08/28 03:24:28;;;;;;;23.80;21.43;;;;;;;;;;5074788;28;20809;-79
2022/08/28 03:27:00;;;;;;;21.13;19.37;;;;;;;;;;5074883;28;20460;-79
2022/08/28 03:29:27;;;;;;;20.53;19.13;;;;;;;;;;5075027;28;20433;-79
2022/08/28 03:31:55;;;;;;;21.93;20.20;;;;;;;;;;5074889;28;20478;-79
2022/08/28 03:34:22;;;;;;;21.90;20.10;;;;;;;;;;5074588;28;20458;-80
2022/08/28 03:36:50;;;;;;;21.43;19.83;;;;;;;;;;5074821;28;20421;-80
2022/08/28 03:39:17;;;;;;;21.40;19.60;;;;;;;;;;5074702;28;20414;-80
2022/08/28 03:41:44;;;;;;;22.83;20.73;;;;;;;;;;5074446;28;20450;-79
2022/08/28 03:44:14;;;;;;;23.60;20.53;;;;;;;;;;5074300;28;20813;-79
2022/08/28 03:46:41;;;;;;;21.10;19.60;;;;;;;;;;5074392;28;20436;-79
2022/08/28 03:49:09;;;;;;;21.60;19.90;;;;;;;;;;5074676;28;20406;-79
2022/08/28 03:51:36;;;;;;;21.83;19.80;;;;;;;;;;5074562;28;20474;-79
2022/08/28 03:54:04;;;;;;;23.53;20.50;;;;;;;;;;5074395;28;20802;-79
2022/08/28 03:56:32;;;;;;;22.73;20.90;;;;;;;;;;5074351;28;20423;-79
2022/08/28 03:59:00;;;;;;;21.60;19.90;;;;;;;;;;5074528;28;20426;-79
2022/08/28 04:01:29;;;;;;;21.90;20.40;;;;;;;;;;5072755;28;20913;-79
2022/08/28 04:03:57;;;;;;;22.30;20.70;;;;;;;;;;5073938;28;20848;-79
2022/08/28 04:06:24;;;;;;;22.30;20.20;;;;;;;;;;5074349;28;20521;-79
2022/08/28 04:08:52;;;;;;;22.00;20.50;;;;;;;;;;5073368;28;20414;-79
2022/08/28 04:11:19;;;;;;;22.77;20.80;;;;;;;;;;5074215;28;20937;-79
2022/08/28 04:13:47;;;;;;;22.47;20.83;;;;;;;;;;5073809;28;20425;-79
2022/08/28 04:16:18;;;;;;;21.70;19.80;;;;;;;;;;5073801;28;20447;-79
2022/08/28 04:18:48;;;;;;;21.23;19.73;;;;;;;;;;5074001;28;20422;-79
2022/08/28 04:21:17;;;;;;;21.20;19.70;;;;;;;;;;5073968;28;20432;-79
2022/08/28 04:23:45;;;;;;;22.23;20.37;;;;;;;;;;5073792;28;20414;-79
2022/08/28 04:26:14;;;;;;;22.90;21.00;;;;;;;;;;5073907;28;20762;-79
2022/08/28 04:28:42;;;;;;;22.63;20.57;;;;;;;;;;5073891;28;20440;-79
2022/08/28 04:31:10;;;;;;;23.30;21.50;;;;;;;;;;5073360;28;20978;-79
2022/08/28 04:33:37;;;;;;;22.50;20.70;;;;;;;;;;5073490;28;20880;-80
2022/08/28 04:36:08;;;;;;;21.77;20.00;;;;;;;;;;5073660;28;20432;-79
2022/08/28 04:38:35;;;;;;;21.10;19.60;;;;;;;;;;5073536;28;20422;-79
2022/08/28 04:41:04;;;;;;;21.50;19.90;;;;;;;;;;5073244;28;20469;-79
2022/08/28 04:43:31;;;;;;;22.27;20.70;;;;;;;;;;5073382;28;20923;-79
2022/08/28 04:45:59;;;;;;;22.50;20.70;;;;;;;;;;5073433;28;20771;-79
2022/08/28 04:48:27;;;;;;;21.63;20.20;;;;;;;;;;5071860;28;20454;-79
2022/08/28 04:50:54;;;;;;;23.53;22.03;;;;;;;;;;5072974;28;20478;-78
2022/08/28 04:53:23;;;;;;;21.57;20.20;;;;;;;;;;5072825;28;20953;-79
2022/08/28 04:55:51;;;;;;;22.53;20.93;;;;;;;;;;5073184;28;20447;-80
2022/08/28 04:58:19;;;;;;;22.50;20.70;;;;;;;;;;5073209;28;20454;-78
2022/08/28 05:00:48;;;;;;;21.93;20.33;;;;;;;;;;5073212;28;20454;-79
2022/08/28 05:03:16;;;;;;;23.77;21.80;;;;;;;;;;5073085;28;20877;-80
2022/08/28 05:05:44;;;;;;;22.30;20.40;;;;;;;;;;5072807;28;20466;-79
2022/08/28 05:08:12;;;;;;;21.60;19.87;;;;;;;;;;5073145;28;20442;-79
2022/08/28 05:10:41;;;;;;;23.07;21.10;;;;;;;;;;5072947;28;20809;-78
2022/08/28 05:13:09;;;;;;;21.97;20.23;;;;;;;;;;5072897;28;20959;-79
2022/08/28 05:15:38;;;;;;;23.47;21.43;;;;;;;;;;5072843;28;20414;-77
2022/08/28 05:18:06;;;;;;;24.30;22.30;;;;;;;;;;5072818;28;20439;-78
2022/08/28 05:20:36;;;;;;;22.93;21.07;;;;;;;;;;5072199;28;20405;-77
2022/08/28 05:23:04;;;;;;;22.77;20.10;;;;;;;;;;5072932;28;20805;-79
2022/08/28 05:25:35;;;;;;;22.20;20.13;;;;;;;;;;5072839;28;20427;-79
2022/08/28 05:28:04;;;;;;;21.77;20.20;;;;;;;;;;5072906;28;20431;-79
2022/08/28 05:30:32;;;;;;;21.60;20.00;;;;;;;;;;5072907;28;20472;-79
2022/08/28 05:32:59;;;;;;;21.67;19.97;;;;;;;;;;5072840;28;20425;-78
2022/08/28 05:35:27;;;;;;;22.07;20.47;;;;;;;;;;5072822;28;20456;-79
2022/08/28 05:37:54;;;;;;;22.30;20.90;;;;;;;;;;5072818;28;20443;-78
2022/08/28 05:40:22;;;;;;;22.80;20.73;;;;;;;;;;5072431;28;20848;-79
2022/08/28 05:42:49;;;;;;;23.37;21.60;;;;;;;;;;5072833;28;20446;-79
2022/08/28 05:45:18;;;;;;;22.13;20.73;;;;;;;;;;5072728;28;20436;-79
2022/08/28 05:47:45;;;;;;;23.43;21.53;;;;;;;;;;5072453;28;20444;-79
2022/08/28 05:50:13;;;;;;;21.63;20.10;;;;;;;;;;5072455;28;20439;-78
2022/08/28 05:52:41;;;;;;;22.23;20.60;;;;;;;;;;5071015;28;20469;-79
2022/08/28 05:55:09;;;;;;;23.60;20.80;;;;;;;;;;5072549;28;20495;-80
2022/08/28 05:57:36;;;;;;;22.57;20.33;;;;;;;;;;5071168;28;20512;-79
2022/08/28 06:00:05;;;;;;;22.50;20.90;;;;;;;;;;5072352;28;20414;-79
2022/08/28 06:02:34;;;;;;;22.13;20.37;;;;;;;;;;5072123;28;20763;-79
2022/08/28 06:05:01;;;;;;;22.80;21.03;;;;;;;;;;5072170;28;20505;-80
2022/08/28 06:07:29;;;;;;;22.00;20.40;;;;;;;;;;5072137;28;20446;-81
2022/08/28 06:09:56;;;;;;;22.10;20.70;;;;;;;;;;5072590;28;20877;-79
2022/08/28 06:12:23;;;;;;;22.50;20.80;;;;;;;;;;5072422;28;20464;-79
2022/08/28 06:14:51;;;;;;;22.57;20.90;;;;;;;;;;5072075;28;20951;-88
2022/08/28 06:17:19;;;;;;;22.53;20.73;;;;;;;;;;5072163;28;20957;-78
2022/08/28 06:19:47;;;;;;;22.37;20.60;;;;;;;;;;5072071;28;20421;-79
2022/08/28 06:22:15;;;;;;;22.70;21.10;;;;;;;;;;5072313;28;20440;-78
2022/08/28 06:24:42;;;;;;;22.87;21.20;;;;;;;;;;5072373;28;20422;-78
2022/08/28 06:27:10;;;;;;;23.33;21.57;;;;;;;;;;5071917;28;20528;-79
2022/08/28 06:29:38;;;;;;;23.43;21.73;;;;;;;;;;5072270;28;20809;-79
2022/08/28 06:32:06;;;;;;;22.33;20.67;;;;;;;;;;5072744;28;20491;-86
2022/08/28 06:34:33;;;;;;;24.57;22.33;;;;;;;;;;5076124;28;20417;-80
2022/08/28 06:37:02;;;;;;;22.10;20.60;;;;;;;;;;5075936;28;20442;-80
2022/08/28 06:39:29;;;;;;;22.30;20.53;;;;;;;;;;5075573;28;20450;-80
2022/08/28 06:41:57;;;;;;;22.33;20.43;;;;;;;;;;5075970;28;20410;-81
2022/08/28 06:44:24;;;;;;;21.53;19.90;;;;;;;;;;5075572;28;20905;-80
2022/08/28 06:46:53;;;;;;;22.67;20.50;;;;;;;;;;5075528;28;20444;-80
2022/08/28 06:49:20;;;;;;;21.67;20.07;;;;;;;;;;5075469;28;21022;-81
2022/08/28 06:51:48;;;;;;;21.17;19.80;;;;;;;;;;5075249;28;20487;-81
2022/08/28 06:54:17;;;;;;;20.90;19.30;;;;;;;;;;5075419;28;20414;-81
2022/08/28 06:56:45;;;;;;;21.60;20.10;;;;;;;;;;5075637;28;20409;-81
2022/08/28 06:59:12;;;;;;;22.07;20.33;;;;;;;;;;5075407;28;20490;-81
2022/08/28 07:01:39;;;;;;;21.70;20.20;;;;;;;;;;5075557;28;20452;-80
2022/08/28 07:04:08;;;;;;;22.40;20.43;;;;;;;;;;5075250;28;20484;-80
2022/08/28 07:06:36;;;;;;;22.30;20.60;;;;;;;;;;5075467;28;20418;-80
2022/08/28 07:09:05;;;;;;;21.70;20.00;;;;;;;;;;5075459;28;20486;-80
2022/08/28 07:11:34;;;;;;;23.30;21.37;;;;;;;;;;5074990;28;20504;-80
2022/08/28 07:14:02;;;;;;;22.17;20.20;;;;;;;;;;5075355;28;20467;-79
2022/08/28 07:16:31;;;;;;;21.00;19.60;;;;;;;;;;5075358;28;20441;-92
2022/08/28 07:18:58;;;;;;;21.73;20.03;;;;;;;;;;5075056;28;20547;-80
2022/08/28 07:21:25;;;;;;;22.20;20.40;;;;;;;;;;5075241;28;20411;-80
2022/08/28 07:23:53;;;;;;;21.40;19.93;;;;;;;;;;5075059;28;20417;-80
2022/08/28 07:26:22;;;;;;;22.07;20.03;;;;;;;;;;5074797;28;20455;-79
2022/08/28 07:28:52;;;;;;;22.83;20.67;;;;;;;;;;5074953;28;20505;-80
2022/08/28 07:31:20;;;;;;;23.40;21.43;;;;;;;;;;5074958;28;20522;-80
2022/08/28 07:33:48;;;;;;;22.17;20.53;;;;;;;;;;5074947;28;20416;-80
2022/08/28 07:36:16;;;;;;;21.07;19.47;;;;;;;;;;5074573;28;20421;-80
2022/08/28 07:38:44;;;;;;;21.53;20.17;;;;;;;;;;5074695;28;20917;-79
2022/08/28 07:41:15;;;;;;;22.70;20.50;;;;;;;;;;5074628;28;20834;-80
2022/08/28 07:46:29;;;;;;;23.03;21.00;;;;;;;;;;5074409;28;20431;-80
2022/08/28 07:48:57;;;;;;;179.57;161.33;;;;;;;;;;5074661;28;20466;-80
2022/08/28 07:51:25;;;;;;;22.33;20.80;;;;;;;;;;5074472;28;20440;-80
2022/08/28 07:53:52;;;;;;;22.60;20.47;;;;;;;;;;5074101;28;21018;-80
2022/08/28 07:56:20;;;;;;;22.20;20.50;;;;;;;;;;5073845;28;20437;-80
2022/08/28 07:58:48;;;;;;;21.80;20.10;;;;;;;;;;5074488;28;20414;-80
2022/08/28 08:01:16;;;;;;;24.57;21.93;;;;;;;;;;5074385;28;20420;-81
2022/08/28 08:03:45;;;;;;;22.30;20.37;;;;;;;;;;5072549;28;20462;-81
2022/08/28 08:06:14;;;;;;;22.20;20.30;;;;;;;;;;5074377;28;20472;-82
2022/08/28 08:08:44;;;;;;;23.03;21.30;;;;;;;;;;5074102;28;20418;-78
2022/08/28 08:11:13;;;;;;;23.13;21.10;;;;;;;;;;5075550;28;20935;-89
2022/08/28 08:13:41;;;;;;;21.13;19.87;;;;;;;;;;5073296;28;20470;-78
2022/08/28 08:16:10;;;;;;;23.10;21.33;;;;;;;;;;5074206;28;20449;-78
2022/08/28 08:18:37;;;;;;;22.33;20.63;;;;;;;;;;5074096;28;20541;-78
2022/08/28 08:21:06;;;;;;;22.90;21.33;;;;;;;;;;5074182;28;20442;-89
2022/08/28 08:23:34;;;;;;;22.37;21.03;;;;;;;;;;5078191;28;20983;-81
2022/08/28 08:26:03;;;;;;;22.50;20.97;;;;;;;;;;5062820;23;20476;-92
2022/08/28 08:28:31;;;;;;;323.47;301.20;;;;;;;;;;5036945;28;20921;-89
2022/08/28 08:31:05;;;;;;;22.20;20.70;;;;;;;;;;5035397;28;20450;-90
2022/08/28 08:33:33;;;;;;;23.17;21.10;;;;;;;;;;5035103;28;20484;-86
2022/08/28 08:36:00;;;;;;;23.37;21.43;;;;;;;;;;5035945;28;20413;-90
2022/08/28 08:38:30;;;;;;;23.37;21.67;;;;;;;;;;5035217;28;20455;-88
2022/08/28 08:40:58;;;;;;;22.80;21.20;;;;;;;;;;5035437;28;20449;-88
2022/08/28 08:43:25;;;;;;;23.73;22.07;;;;;;;;;;5036328;28;20452;-84
2022/08/28 08:45:53;;;;;;;24.27;22.50;;;;;;;;;;5036971;28;20420;-82
2022/08/28 08:48:24;;;;;;;24.00;22.10;;;;;;;;;;5038258;28;20434;-76
2022/08/28 08:50:52;;;;;;;23.17;21.60;;;;;;;;;;5033311;28;20947;-76
2022/08/28 08:53:24;;;;;;;23.67;21.87;;;;;;;;;;5033081;28;20512;-78
2022/08/28 08:55:55;;;;;;;23.53;21.87;;;;;;;;;;5032824;28;20450;-75
2022/08/28 08:58:26;;;;;;;24.43;22.40;;;;;;;;;;5033438;28;20452;-75
2022/08/28 09:00:57;;;;;;;23.17;21.67;;;;;;;;;;5033094;28;20867;-80
2022/08/28 09:03:26;;;;;;;24.63;22.67;;;;;;;;;;5033192;28;20448;-79
2022/08/28 09:05:56;;;;;;;24.20;22.53;;;;;;;;;;5015364;28;20952;-78
2022/08/28 09:08:28;;;;;;;23.47;22.00;;;;;;;;;;5032984;28;20472;-79
2022/08/28 09:11:01;;;;;;;23.93;22.53;;;;;;;;;;5033267;28;20421;-78
2022/08/28 09:13:32;;;;;;;22.40;21.07;;;;;;;;;;5032822;28;20467;-77
2022/08/28 09:16:00;;;;;;;23.93;22.13;;;;;;;;;;5015132;28;20832;-78
2022/08/28 09:18:32;;;;;;;23.30;21.60;;;;;;;;;;5032966;28;20416;-78
2022/08/28 09:20:59;;;;;;;23.80;21.50;;;;;;;;;;5033089;28;20440;-88
2022/08/28 09:23:28;;;;;;;24.77;22.70;;;;;;;;;;5033499;28;20424;-94
2022/08/28 09:25:59;;;;;;;24.57;22.47;;;;;;;;;;5034680;28;20477;-93
2022/08/28 09:28:29;;;;;;;25.10;23.13;;;;;;;;;;5034481;28;20443;-91
2022/08/28 09:31:01;;;;;;;24.40;22.50;;;;;;;;;;5034454;28;20441;-86
2022/08/28 09:33:33;;;;;;;22.90;21.20;;;;;;;;;;5032838;28;21065;-80
2022/08/28 09:36:16;;;;;;;23.60;21.80;;;;;;;;;;5033311;28;20413;-89
2022/08/28 09:38:43;;;;;;;23.87;22.17;;;;;;;;;;5033457;28;20906;-87
2022/08/28 09:44:08;;;;;;;24.70;23.20;;;;;;;;;;4973445;28;20435;-83
2022/08/28 09:46:43;;;;;;;23.33;21.63;;;;;;;;;;4956135;28;20468;-92
2022/08/28 09:49:13;;;;;;;24.43;22.83;;;;;;;;;;4975672;28;20447;-87
2022/08/28 09:51:40;;;;;;;23.67;21.97;;;;;;;;;;4974173;28;20448;-86
2022/08/28 09:54:11;;;;;;;23.27;21.70;;;;;;;;;;4973391;28;20499;-85
2022/08/28 09:56:41;;;;;;;26.23;24.17;;;;;;;;;;4972390;28;20583;-85
2022/08/28 09:59:10;;;;;;;24.23;22.37;;;;;;;;;;4972191;28;20446;-89
2022/08/28 10:01:41;;;;;;;25.37;23.40;;;;;;;;;;4974088;28;20914;-84
2022/08/28 10:04:16;;;;;;;25.70;23.50;;;;;;;;;;4973652;28;20420;-85
2022/08/28 10:06:44;;;;;;;24.23;22.73;;;;;;;;;;4973624;28;20454;-81
2022/08/28 10:09:17;;;;;;;26.20;24.10;;;;;;;;;;4962086;28;21044;-86
2022/08/28 10:11:49;;;;;;;25.07;23.47;;;;;;;;;;4961916;28;20917;-86
2022/08/28 10:14:23;;;;;;;25.27;23.77;;;;;;;;;;4978240;28;20484;-83
2022/08/28 10:16:55;;;;;;;24.83;23.13;;;;;;;;;;4979361;28;20399;-84
2022/08/28 10:19:27;;;;;;;25.77;23.90;;;;;;;;;;5035787;28;20449;-86
2022/08/28 10:21:58;;;;;;;24.87;23.03;;;;;;;;;;5038263;28;20935;-88
2022/08/28 10:24:31;;;;;;;25.07;22.60;;;;;;;;;;5038603;28;20420;-85
2022/08/28 10:27:05;;;;;;;24.33;22.73;;;;;;;;;;5019460;28;20448;-82
2022/08/28 10:29:35;;;;;;;23.00;21.60;;;;;;;;;;5018556;28;20452;-84
2022/08/28 10:32:11;;;;;;;25.23;22.80;;;;;;;;;;5018827;28;20458;-85
2022/08/28 10:34:45;;;;;;;23.60;21.80;;;;;;;;;;5016700;28;20586;-82
2022/08/28 10:37:17;;;;;;;22.80;21.40;;;;;;;;;;5016258;28;20447;-83
2022/08/28 10:39:50;;;;;;;24.20;22.60;;;;;;;;;;5015913;28;20451;-79
2022/08/28 10:42:23;;;;;;;24.30;22.70;;;;;;;;;;5016225;28;20922;-83
2022/08/28 10:44:52;;;;;;;25.63;23.63;;;;;;;;;;5014842;28;20448;-83
2022/08/28 10:47:20;;;;;;;23.50;22.00;;;;;;;;;;5016038;28;20450;-83
2022/08/28 10:49:50;;;;;;;24.90;22.80;;;;;;;;;;5016373;28;20801;-84
2022/08/28 10:52:19;;;;;;;23.13;21.53;;;;;;;;;;5016135;28;20471;-76
2022/08/28 10:54:50;;;;;;;23.50;21.90;;;;;;;;;;5016177;28;20429;-88
2022/08/28 10:57:25;;;;;;;25.10;23.23;;;;;;;;;;5016512;28;20769;-84
2022/08/28 10:59:53;;;;;;;24.07;22.47;;;;;;;;;;5017098;28;20417;-84
2022/08/28 11:02:22;;;;;;;25.13;23.20;;;;;;;;;;5017089;28;20410;-81
2022/08/28 11:04:49;;;;;;;24.57;23.00;;;;;;;;;;5016162;28;20485;-83
2022/08/28 11:07:22;;;;;;;25.43;23.73;;;;;;;;;;5015996;28;20794;-83
2022/08/28 11:09:50;;;;;;;23.60;22.00;;;;;;;;;;5016677;28;20422;-82
2022/08/28 11:12:42;;;;;;;24.47;22.40;;;;;;;;;;5017734;28;20448;-83
2022/08/28 11:15:28;;;;;;;24.20;22.50;;;;;;;;;;5017081;28;20922;-82
2022/08/28 11:17:56;;;;;;;24.10;22.60;;;;;;;;;;5017232;28;20512;-82
2022/08/28 11:20:24;;;;;;;24.40;22.80;;;;;;;;;;5016850;28;20430;-82
2022/08/28 11:22:53;;;;;;;24.63;22.97;;;;;;;;;;5017021;28;20445;-86
2022/08/28 11:25:25;;;;;;;24.87;23.17;;;;;;;;;;5024244;28;20965;-83
2022/08/28 11:28:07;;;;;;;24.43;22.73;;;;;;;;;;5035909;28;20443;-85
2022/08/28 11:30:36;;;;;;;24.30;22.70;;;;;;;;;;5032769;28;20545;-81
2022/08/28 11:33:05;;;;;;;24.50;22.80;;;;;;;;;;5034840;28;20494;-82
2022/08/28 11:35:52;;;;;;;24.87;23.07;;;;;;;;;;5034312;28;20517;-88
2022/08/28 11:38:37;;;;;;;24.47;22.20;;;;;;;;;;5039051;28;20920;-93
2022/08/28 11:41:11;;;;;;;23.77;22.37;;;;;;;;;;5035926;28;20413;-95
2022/08/28 11:43:40;;;;;;;25.00;23.40;;;;;;;;;;5037240;28;20456;-87
2022/08/28 11:46:13;;;;;;;25.23;23.53;;;;;;;;;;5034675;28;20905;-76
2022/08/28 11:48:52;;;;;;;23.90;22.40;;;;;;;;;;5032125;28;20449;-75
2022/08/28 11:51:41;;;;;;;24.20;22.50;;;;;;;;;;5016278;28;20457;-78
2022/08/28 11:54:15;;;;;;;24.70;23.20;;;;;;;;;;5014593;28;20483;-78
2022/08/28 11:56:48;;;;;;;24.30;22.47;;;;;;;;;;5014593;28;20412;-76
2022/08/28 11:59:32;;;;;;;24.17;22.47;;;;;;;;;;5014816;28;20777;-76
2022/08/28 12:02:27;;;;;;;23.60;22.10;;;;;;;;;;5014539;28;20468;-76
2022/08/28 12:04:55;;;;;;;23.63;22.00;;;;;;;;;;5013894;28;20430;-77
2022/08/28 12:07:23;;;;;;;23.33;21.93;;;;;;;;;;5014163;28;20456;-77
2022/08/28 12:09:51;;;;;;;23.97;22.00;;;;;;;;;;5014669;28;20441;-76
2022/08/28 12:12:37;;;;;;;24.50;22.70;;;;;;;;;;5013966;28;20433;-76
2022/08/28 12:15:10;;;;;;;23.93;22.33;;;;;;;;;;5014547;28;20762;-76
2022/08/28 12:17:55;;;;;;;23.97;22.23;;;;;;;;;;5013858;28;20546;-81
2022/08/28 12:20:34;;;;;;;24.87;23.07;;;;;;;;;;5013789;28;20419;-74
2022/08/28 12:23:02;;;;;;;25.20;23.23;;;;;;;;;;5013462;28;20442;-76
2022/08/28 12:25:32;;;;;;;23.50;21.90;;;;;;;;;;5013792;28;21024;-77
2022/08/28 12:28:03;;;;;;;23.03;21.63;;;;;;;;;;5013928;28;20439;-76
2022/08/28 12:30:32;;;;;;;24.17;22.30;;;;;;;;;;5013654;28;20440;-76
2022/08/28 12:33:05;;;;;;;24.07;22.23;;;;;;;;;;5013722;28;20452;-77
2022/08/28 12:35:33;;;;;;;24.63;22.77;;;;;;;;;;5013798;28;20415;-77
2022/08/28 12:38:02;;;;;;;23.47;21.83;;;;;;;;;;5014054;28;20410;-77
2022/08/28 12:40:30;;;;;;;23.13;21.73;;;;;;;;;;5013723;28;20538;-76
2022/08/28 12:42:59;;;;;;;24.43;22.53;;;;;;;;;;5013618;28;20423;-77
2022/08/28 12:45:30;;;;;;;23.33;21.73;;;;;;;;;;5013903;28;20495;-77
2022/08/28 12:48:00;;;;;;;23.43;21.63;;;;;;;;;;5013867;28;20493;-76
2022/08/28 12:50:29;;;;;;;23.03;21.47;;;;;;;;;;5013848;28;20421;-76
2022/08/28 12:52:59;;;;;;;23.33;21.77;;;;;;;;;;5013260;28;20484;-76
2022/08/28 12:55:28;;;;;;;22.47;20.90;;;;;;;;;;5013593;28;20447;-76
2022/08/28 12:57:55;;;;;;;23.00;21.20;;;;;;;;;;5013807;28;20441;-76
2022/08/28 13:00:23;;;;;;;23.60;21.80;;;;;;;;;;5013687;28;20455;-76
2022/08/28 13:02:52;;;;;;;25.27;23.60;;;;;;;;;;5013259;28;20421;-76
2022/08/28 13:05:34;;;;;;;23.83;22.13;;;;;;;;;;5013295;28;20455;-76
2022/08/28 13:08:06;;;;;;;23.43;21.93;;;;;;;;;;5010967;28;20474;-77
2022/08/28 13:10:35;;;;;;;25.13;23.43;;;;;;;;;;5013581;28;20496;-76
2022/08/28 13:13:06;;;;;;;23.37;21.77;;;;;;;;;;5013439;28;20451;-76
2022/08/28 13:15:43;;;;;;;24.13;22.53;;;;;;;;;;5013101;28;21201;-76
2022/08/28 13:18:11;;;;;;;25.80;23.40;;;;;;;;;;5013496;28;20418;-76
2022/08/28 13:20:39;;;;;;;25.93;24.20;;;;;;;;;;5013458;28;20451;-76
2022/08/28 13:23:08;;;;;;;24.00;22.17;;;;;;;;;;5013092;28;20452;-76
2022/08/28 13:25:37;;;;;;;24.23;22.30;;;;;;;;;;5012781;28;20476;-76
2022/08/28 13:28:05;;;;;;;23.23;21.73;;;;;;;;;;5013221;28;20445;-77
2022/08/28 13:30:33;;;;;;;24.37;22.57;;;;;;;;;;5013249;28;20415;-76
2022/08/28 13:33:03;;;;;;;23.20;21.50;;;;;;;;;;5012867;28;20815;-76
2022/08/28 13:35:40;;;;;;;24.20;22.57;;;;;;;;;;5012954;28;20926;-76
2022/08/28 13:38:11;;;;;;;23.70;22.03;;;;;;;;;;5013248;28;20449;-76
2022/08/28 13:40:45;;;;;;;24.27;22.47;;;;;;;;;;5012904;28;20423;-77
2022/08/28 13:43:13;;;;;;;23.07;21.67;;;;;;;;;;5012047;28;20428;-76
2022/08/28 13:45:42;;;;;;;24.03;22.40;;;;;;;;;;5012796;28;20538;-75
2022/08/28 13:48:10;;;;;;;23.33;21.93;;;;;;;;;;5013065;28;20432;-76
2022/08/28 13:50:38;;;;;;;24.57;23.07;;;;;;;;;;5012901;28;20432;-76
2022/08/28 13:53:06;;;;;;;23.77;22.20;;;;;;;;;;5012611;28;20822;-77
2022/08/28 13:55:34;;;;;;;23.40;21.87;;;;;;;;;;5012456;28;20487;-77
2022/08/28 13:58:02;;;;;;;22.57;21.20;;;;;;;;;;5012947;28;20534;-76
2022/08/28 14:00:31;;;;;;;22.30;21.00;;;;;;;;;;5012653;28;20478;-76
2022/08/28 14:05:43;;;;;;;23.47;21.87;;;;;;;;;;5012745;28;20474;-77
2022/08/28 14:08:11;;;;;;;24.30;22.50;;;;;;;;;;5012891;28;20527;-76
2022/08/28 14:10:41;;;;;;;24.63;22.37;;;;;;;;;;5012595;28;20419;-76
2022/08/28 14:13:08;;;;;;;23.83;22.23;;;;;;;;;;5012539;28;20879;-77
2022/08/28 14:15:36;;;;;;;22.70;21.20;;;;;;;;;;5012712;28;20506;-76
2022/08/28 14:18:03;;;;;;;24.17;22.17;;;;;;;;;;5012881;28;20437;-77
2022/08/28 14:20:31;;;;;;;23.23;21.47;;;;;;;;;;5012763;28;20450;-76
2022/08/28 14:22:58;;;;;;;23.03;21.53;;;;;;;;;;5012425;28;20455;-76
2022/08/28 14:25:26;;;;;;;23.30;21.70;;;;;;;;;;5012145;28;20493;-76
2022/08/28 14:27:55;;;;;;;24.07;22.10;;;;;;;;;;5012666;28;20430;-77
2022/08/28 14:30:22;;;;;;;22.83;21.23;;;;;;;;;;5012377;28;20931;-77
2022/08/28 14:32:50;;;;;;;22.67;21.27;;;;;;;;;;5012345;28;20412;-76
2022/08/28 14:35:17;;;;;;;23.60;22.00;;;;;;;;;;5012295;28;20881;-76
2022/08/28 14:37:44;;;;;;;23.50;22.03;;;;;;;;;;5012518;28;20430;-76
2022/08/28 14:40:12;;;;;;;23.80;22.30;;;;;;;;;;5012740;28;20817;-76