Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:15;;;;;;;16.88;7.20;;;16.80;99.90;;;;;;5074754;28;20031;-66
2023/10/01 00:04:41;;;;;;;23.65;7.88;;;16.80;99.90;;;;;;5074913;28;20481;-66
2023/10/01 00:07:07;;;;;;;18.95;6.72;;;16.70;99.90;;;;;;5074803;28;20032;-66
2023/10/01 00:09:32;;;;;;;16.15;7.13;;;16.70;99.90;;;;;;5074371;28;20024;-67
2023/10/01 00:11:58;;;;;;;17.17;7.10;;;16.60;99.90;;;;;;5074522;28;20376;-66
2023/10/01 00:14:24;;;;;;;20.15;6.82;;;16.60;99.90;;;;;;5074286;28;20404;-67
2023/10/01 00:16:51;;;;;;;20.40;7.07;;;16.60;99.90;;;;;;5072672;28;20090;-66
2023/10/01 00:19:17;;;;;;;20.05;7.22;;;16.50;99.90;;;;;;5074089;28;20055;-66
2023/10/01 00:21:43;;;;;;;17.20;6.53;;;16.50;99.90;;;;;;5074330;28;20028;-67
2023/10/01 00:24:08;;;;;;;20.13;6.25;;;16.40;99.90;;;;;;5073250;28;20082;-67
2023/10/01 00:26:37;;;;;;;22.13;7.13;;;16.40;99.90;;;;;;5073959;28;20391;-67
2023/10/01 00:29:03;;;;;;;14.68;6.50;;;16.30;99.90;;;;;;5071647;28;20024;-67
2023/10/01 00:31:29;;;;;;;14.60;5.90;;;16.30;99.90;;;;;;5074052;28;20517;-66
2023/10/01 00:33:54;;;;;;;19.27;6.35;;;16.30;99.90;;;;;;5072388;28;20123;-67
2023/10/01 00:36:20;;;;;;;14.15;5.93;;;16.30;99.90;;;;;;5074155;28;20035;-67
2023/10/01 00:38:47;;;;;;;16.50;6.05;;;16.30;99.90;;;;;;5074007;28;20029;-67
2023/10/01 00:41:12;;;;;;;16.55;5.78;;;16.40;99.90;;;;;;5072904;28;20024;-66
2023/10/01 00:43:38;;;;;;;15.40;5.90;;;16.40;99.90;;;;;;5072542;28;20025;-66
2023/10/01 00:46:04;;;;;;;18.50;5.70;;;16.40;99.90;;;;;;5072345;28;20032;-66
2023/10/01 00:48:29;;;;;;;18.52;6.35;;;16.50;99.90;;;;;;5072292;28;20032;-67
2023/10/01 00:50:57;;;;;;;20.42;6.45;;;16.50;99.90;;;;;;5071786;28;20052;-66
2023/10/01 00:53:23;;;;;;;20.73;6.38;;;16.60;99.90;;;;;;5072297;28;20035;-66
2023/10/01 00:55:51;;;;;;;21.15;6.18;;;16.60;99.90;;;;;;5071286;28;21294;-67
2023/10/01 00:58:21;;;;;;;21.05;7.45;;;16.60;99.90;;;;;;5069940;28;20131;-66
2023/10/01 01:00:50;;;;;;;17.50;5.97;;;16.60;99.90;;;;;;5070874;28;20028;-66
2023/10/01 01:03:19;;;;;;;21.90;6.78;;;16.60;99.90;;;;;;5073007;28;20024;-66
2023/10/01 01:06:23;;;;;;;19.45;6.55;;;16.60;99.90;;;;;;5073004;28;20024;-66
2023/10/01 01:08:46;;;;;;;16.35;6.53;;;16.60;99.90;;;;;;5069648;28;20049;-66
2023/10/01 01:11:15;;;;;;;17.25;6.00;;;16.60;99.90;;;;;;5073217;28;20076;-67
2023/10/01 01:13:43;;;;;;;17.80;6.35;;;16.60;99.90;;;;;;5073375;28;20467;-66
2023/10/01 01:16:10;;;;;;;16.77;6.00;;;16.60;99.90;;;;;;5073147;28;20082;-66
2023/10/01 01:18:36;;;;;;;18.45;6.30;;;16.50;99.90;;;;;;5073285;28;20040;-66
2023/10/01 01:21:09;;;;;;;18.42;6.35;;;16.50;99.90;;;;;;5072958;28;20028;-66
2023/10/01 01:23:35;;;;;;;17.50;6.28;;;16.50;99.90;;;;;;5072204;28;20025;-66
2023/10/01 01:26:02;;;;;;;18.35;5.78;;;16.50;99.90;;;;;;5072222;28;20103;-66
2023/10/01 01:28:30;;;;;;;17.73;6.53;;;16.50;99.90;;;;;;5073056;28;20370;-66
2023/10/01 01:30:58;;;;;;;18.52;6.38;;;16.50;99.90;;;;;;5073148;28;20028;-66
2023/10/01 01:33:31;;;;;;;14.60;5.90;;;16.50;99.90;;;;;;5072959;28;20376;-66
2023/10/01 01:36:04;;;;;;;15.80;5.63;;;16.50;99.90;;;;;;5072681;28;20044;-66
2023/10/01 01:38:34;;;;;;;18.38;6.55;;;16.60;99.90;;;;;;5072021;28;20025;-66
2023/10/01 01:41:00;;;;;;;14.57;5.72;;;16.60;99.90;;;;;;5072768;28;20025;-66
2023/10/01 01:43:30;;;;;;;18.48;6.18;;;16.60;99.90;;;;;;5072824;28;20060;-66
2023/10/01 01:46:00;;;;;;;12.55;5.65;;;16.60;99.90;;;;;;5072856;28;20017;-66
2023/10/01 01:50:55;;;;;;;15.35;5.25;;;16.60;99.90;;;;;;5072554;28;20048;-66
2023/10/01 01:53:27;;;;;;;13.43;5.50;;;16.60;99.90;;;;;;5072661;28;20082;-66
2023/10/01 01:55:56;;;;;;;18.65;5.38;;;16.70;99.90;;;;;;5072217;28;20068;-66
2023/10/01 01:58:26;;;;;;;13.50;4.97;;;16.60;99.90;;;;;;5072314;28;20025;-66
2023/10/01 02:01:01;;;;;;;17.45;5.35;;;16.60;99.90;;;;;;5072829;28;20025;-66
2023/10/01 02:03:32;;;;;;;15.18;4.93;;;16.60;99.90;;;;;;5072425;28;20060;-67
2023/10/01 02:05:59;;;;;;;17.45;5.55;;;16.70;99.90;;;;;;5072508;28;20090;-67
2023/10/01 02:08:24;;;;;;;14.77;5.45;;;16.70;99.90;;;;;;5072301;28;20039;-67
2023/10/01 02:10:55;;;;;;;18.73;4.85;;;16.60;99.90;;;;;;5072066;28;20107;-67
2023/10/01 02:13:25;;;;;;;17.83;5.28;;;16.70;99.90;;;;;;5070367;28;20024;-67
2023/10/01 02:15:53;;;;;;;15.85;5.53;;;16.70;99.90;;;;;;5072436;28;20040;-67
2023/10/01 02:18:20;;;;;;;16.50;4.80;;;16.70;99.90;;;;;;5072340;28;20029;-67
2023/10/01 02:20:55;;;;;;;14.77;4.53;;;16.70;99.90;;;;;;5072326;28;20032;-67
2023/10/01 02:23:26;;;;;;;15.80;4.80;;;16.80;99.90;;;;;;5072265;28;20530;-67
2023/10/01 02:25:53;;;;;;;13.48;4.85;;;16.80;99.90;;;;;;5072188;28;20029;-67
2023/10/01 02:28:18;;;;;;;17.70;4.63;;;16.80;99.90;;;;;;5071721;28;20116;-67
2023/10/01 02:30:44;;;;;;;15.85;4.53;;;16.80;99.90;;;;;;5071870;28;20116;-67
2023/10/01 02:33:19;;;;;;;13.50;4.18;;;16.80;99.90;;;;;;5071889;28;20103;-67
2023/10/01 02:35:49;;;;;;;15.00;4.30;;;16.90;99.90;;;;;;5072135;28;20123;-67
2023/10/01 02:41:02;;;;;;;13.80;4.10;;;16.80;99.90;;;;;;5072107;28;20479;-67
2023/10/01 02:43:34;;;;;;;15.95;4.50;;;16.70;99.90;;;;;;5072013;28;20033;-67
2023/10/01 02:46:11;;;;;;;15.02;3.95;;;16.80;99.90;;;;;;5071695;28;20039;-67
2023/10/01 02:48:40;;;;;;;17.13;4.18;;;16.70;99.90;;;;;;5071745;28;20094;-67
2023/10/01 02:51:15;;;;;;;14.07;4.25;;;16.70;99.90;;;;;;5071463;28;20056;-67
2023/10/01 02:56:34;;;;;;;15.88;4.63;;;16.70;99.90;;;;;;5075851;28;20047;-67
2023/10/01 02:59:14;;;;;;;15.00;4.30;;;16.70;99.90;;;;;;5075652;28;20040;-67
2023/10/01 03:01:46;;;;;;;14.02;4.35;;;16.70;99.90;;;;;;5075568;28;20549;-67
2023/10/01 03:04:16;;;;;;;15.82;4.57;;;16.70;99.90;;;;;;5071164;28;20029;-67
2023/10/01 03:06:52;;;;;;;13.35;4.63;;;16.70;99.90;;;;;;5075674;28;20028;-67
2023/10/01 03:09:33;;;;;;;13.95;4.65;;;16.70;99.90;;;;;;5075752;28;20029;-67
2023/10/01 03:15:00;;;;;;;16.45;5.22;;;16.70;99.90;;;;;;5081113;28;20055;-67
2023/10/01 03:17:39;;;;;;;19.07;4.70;;;16.70;99.90;;;;;;5074871;28;20064;-67
2023/10/01 03:22:53;;;;;;;18.35;5.00;;;16.70;99.90;;;;;;5073316;28;20143;-67
2023/10/01 03:25:20;;;;;;;15.40;4.47;;;16.60;99.90;;;;;;5073095;28;20131;-67
2023/10/01 03:27:45;;;;;;;15.65;4.43;;;16.70;99.90;;;;;;5073407;28;20501;-67
2023/10/01 03:30:22;;;;;;;14.05;4.43;;;16.70;99.90;;;;;;5074710;28;20099;-67
2023/10/01 03:32:48;;;;;;;14.73;3.97;;;16.70;99.90;;;;;;5074788;28;20033;-67
2023/10/01 03:35:13;;;;;;;19.20;5.07;;;16.70;99.90;;;;;;5074698;28;20469;-67
2023/10/01 03:37:39;;;;;;;13.68;4.35;;;16.70;99.90;;;;;;5074202;28;20024;-67
2023/10/01 03:40:21;;;;;;;15.73;4.88;;;16.70;99.90;;;;;;5074684;28;20036;-67
2023/10/01 03:42:51;;;;;;;13.57;4.95;;;16.80;99.90;;;;;;5074636;28;20121;-67
2023/10/01 03:47:58;;;;;;;16.83;4.97;;;16.80;99.90;;;;;;5075319;28;20139;-68
2023/10/01 03:50:31;;;;;;;15.07;5.28;;;16.80;99.90;;;;;;5074746;28;20124;-67
2023/10/01 03:52:59;;;;;;;17.08;5.20;;;16.90;99.90;;;;;;5074961;28;20111;-68
2023/10/01 03:55:28;;;;;;;18.92;5.47;;;16.90;99.90;;;;;;5074250;28;20037;-67
2023/10/01 04:00:41;;;;;;;16.90;4.97;;;16.90;99.90;;;;;;5074990;28;20032;-67
2023/10/01 04:03:16;;;;;;;17.92;5.85;;;17.00;99.90;;;;;;5074844;28;20499;-68
2023/10/01 04:05:46;;;;;;;16.80;5.28;;;16.90;99.90;;;;;;5075118;28;20031;-67
2023/10/01 04:08:12;;;;;;;18.33;5.47;;;16.90;99.90;;;;;;5074365;28;20079;-67
2023/10/01 04:10:39;;;;;;;16.15;5.30;;;16.90;99.90;;;;;;5074637;28;20035;-67
2023/10/01 04:13:20;;;;;;;16.60;5.30;;;17.00;99.90;;;;;;5075005;28;20074;-67
2023/10/01 04:15:48;;;;;;;20.25;6.32;;;17.00;99.90;;;;;;5073459;28;20430;-67
2023/10/01 04:20:48;;;;;;;17.55;5.80;;;17.00;99.90;;;;;;5074805;28;20025;-67
2023/10/01 04:23:23;;;;;;;16.23;5.32;;;17.00;99.90;;;;;;5074565;28;20025;-67
2023/10/01 04:25:54;;;;;;;18.42;6.07;;;17.00;99.90;;;;;;5074644;28;20032;-67
2023/10/01 04:28:20;;;;;;;16.10;5.95;;;17.10;99.90;;;;;;5074616;28;20358;-67
2023/10/01 04:30:51;;;;;;;19.88;5.97;;;17.00;99.90;;;;;;5074585;28;20039;-68
2023/10/01 04:33:23;;;;;;;18.27;6.07;;;17.00;99.90;;;;;;5074394;28;20029;-68
2023/10/01 04:35:55;;;;;;;17.65;5.65;;;17.00;99.90;;;;;;5074423;28;20044;-69
2023/10/01 04:38:32;;;;;;;17.25;5.72;;;17.00;99.90;;;;;;5074225;28;20460;-68
2023/10/01 04:40:58;;;;;;;19.75;6.05;;;17.00;99.90;;;;;;5074500;28;20020;-68
2023/10/01 04:43:26;;;;;;;20.48;6.00;;;17.00;99.90;;;;;;5074390;28;20052;-66
2023/10/01 04:45:52;;;;;;;20.20;5.65;;;17.00;99.90;;;;;;5074042;28;20093;-67
2023/10/01 04:48:22;;;;;;;18.25;6.25;;;17.00;99.90;;;;;;5074248;28;20109;-67
2023/10/01 04:50:55;;;;;;;19.20;5.88;;;17.00;99.90;;;;;;5074028;28;20055;-67
2023/10/01 04:53:25;;;;;;;17.88;6.35;;;17.00;99.90;;;;;;5073843;28;20036;-66
2023/10/01 04:56:00;;;;;;;21.02;7.47;;;17.10;99.90;;;;;;5073595;28;20048;-67
2023/10/01 04:58:27;;;;;;;17.45;5.80;;;17.10;99.90;;;;;;5074028;28;20075;-67
2023/10/01 05:00:55;;;;;;;20.05;8.15;;;17.10;99.90;;;;;;5073996;28;20028;-68
2023/10/01 05:03:38;;;;;;;18.15;6.95;;;17.00;99.90;;;;;;5074013;28;20063;-68
2023/10/01 05:06:06;;;;;;;20.40;7.85;;;17.00;99.90;;;;;;5073612;28;20029;-67
2023/10/01 05:08:38;;;;;;;16.38;6.65;;;17.00;99.90;;;;;;5073496;28;20472;-66
2023/10/01 05:11:10;;;;;;;19.60;6.77;;;17.00;99.90;;;;;;5073321;28;20048;-67
2023/10/01 05:13:51;;;;;;;18.23;7.97;;;17.10;99.90;;;;;;5073564;28;20252;-66
2023/10/01 05:16:18;;;;;;;19.52;6.75;;;17.10;99.90;;;;;;5072836;28;20036;-67
2023/10/01 05:18:48;;;;;;;19.52;7.80;;;17.10;99.90;;;;;;5073384;28;20095;-67
2023/10/01 05:21:21;;;;;;;19.15;7.10;;;17.10;99.90;;;;;;5073001;28;20032;-67
2023/10/01 05:23:47;;;;;;;23.63;7.70;;;17.10;99.90;;;;;;5073697;28;20036;-66
2023/10/01 05:26:20;;;;;;;19.77;7.25;;;17.10;99.90;;;;;;5073466;28;20403;-68
2023/10/01 05:28:48;;;;;;;17.15;7.07;;;17.10;99.90;;;;;;5053574;28;20104;-66
2023/10/01 05:31:14;;;;;;;18.90;6.68;;;17.20;99.90;;;;;;5073258;28;20028;-67
2023/10/01 05:33:46;;;;;;;19.75;7.32;;;17.20;99.90;;;;;;5072764;28;20028;-67
2023/10/01 05:36:13;;;;;;;16.65;6.10;;;17.20;99.90;;;;;;5071932;28;20491;-65
2023/10/01 05:38:40;;;;;;;23.90;9.30;;;17.20;99.90;;;;;;5073036;28;20333;-68
2023/10/01 05:41:09;;;;;;;19.30;7.72;;;17.20;99.90;;;;;;5075836;28;20051;-67
2023/10/01 05:43:37;;;;;;;23.58;8.65;;;17.20;99.90;;;;;;5082942;28;20032;-67
2023/10/01 05:46:09;;;;;;;22.35;9.73;;;17.20;99.90;;;;;;5072984;28;20063;-67
2023/10/01 05:48:39;;;;;;;21.63;7.25;;;17.20;99.90;;;;;;5072868;28;20025;-67
2023/10/01 05:51:11;;;;;;;22.67;8.65;;;17.30;99.90;;;;;;5072934;28;20055;-67
2023/10/01 05:53:37;;;;;;;24.60;9.55;;;17.30;99.90;;;;;;5072974;28;20059;-67
2023/10/01 05:56:11;;;;;;;24.70;7.72;;;17.20;99.90;;;;;;5072088;28;20108;-67
2023/10/01 05:58:38;;;;;;;18.10;6.95;;;17.30;99.90;;;;;;5071936;28;20487;-67
2023/10/01 06:01:13;;;;;;;23.83;11.23;;;17.30;99.90;;;;;;5072052;28;20529;-68
2023/10/01 06:03:40;;;;;;;18.65;6.00;;;17.30;99.90;;;;;;5072362;28;20143;-67
2023/10/01 06:06:25;;;;;;;19.20;7.10;;;17.30;99.90;;;;;;5072814;28;20068;-67
2023/10/01 06:08:58;;;;;;;21.20;7.82;;;17.30;99.90;;;;;;5070682;28;20043;-67
2023/10/01 06:12:11;;;;;;;18.95;7.00;;;17.30;99.90;;;;;;5073394;28;20032;-68
2023/10/01 06:17:10;;;;;;;23.75;10.30;;;17.40;99.90;;;;;;5057273;28;20036;-67
2023/10/01 06:19:40;;;;;;;24.30;9.80;;;17.50;99.90;;;;;;5087192;28;20422;-67
2023/10/01 06:22:12;;;;;;;25.00;10.10;;;17.50;99.90;;;;;;5075959;28;20058;-67
2023/10/01 06:24:43;;;;;;;20.95;7.15;;;17.60;99.90;;;;;;5085463;28;20028;-67
2023/10/01 06:27:12;;;;;;;19.75;6.60;;;17.50;99.90;;;;;;5083493;28;20392;-67
2023/10/01 06:29:50;;;;;;;18.42;6.65;;;17.50;99.90;;;;;;5076495;28;20035;-67
2023/10/01 06:32:26;;;;;;;18.30;7.20;;;17.50;99.90;;;;;;5060628;28;20074;-68
2023/10/01 06:34:57;;;;;;;21.58;8.57;;;17.50;99.90;;;;;;5082517;28;20043;-67
2023/10/01 06:37:22;;;;;;;22.10;9.13;;;17.60;99.90;;;;;;5076355;28;20167;-67
2023/10/01 06:39:48;;;;;;;23.83;10.38;;;17.70;99.90;;;;;;5088449;28;20068;-67
2023/10/01 06:42:20;;;;;;;20.42;9.07;;;17.80;99.90;;;;;;5075810;28;20024;-67
2023/10/01 06:44:49;;;;;;;;;;;17.80;99.90;;;;;;5084280;28;20099;-67
2023/10/01 06:47:16;;;;;;;22.55;8.63;;;17.90;99.90;;;;;;5084622;28;19908;-67
2023/10/01 06:52:28;;;;;;;19.48;8.20;;;18.00;99.90;;;;;;5069681;28;20442;-67
2023/10/01 06:54:57;;;;;;;20.55;7.88;;;18.10;99.90;;;;;;5082372;28;20074;-67
2023/10/01 06:57:27;;;;;;;22.42;8.20;;;18.20;99.90;;;;;;5085824;28;20131;-66
2023/10/01 06:59:56;;;;;;;19.92;8.57;;;18.30;99.90;;;;;;5075297;28;20029;-66
2023/10/01 07:02:28;;;;;;;18.25;6.47;;;18.40;99.90;;;;;;5086687;28;20021;-68
2023/10/01 07:04:58;;;;;;;;;;;18.40;99.90;;;;;;5081768;28;20110;-66
2023/10/01 07:07:28;;;;;;;18.73;8.25;;;18.30;99.90;;;;;;5091896;28;19919;-66
2023/10/01 07:09:56;;;;;;;23.27;9.00;;;18.20;99.90;;;;;;5074908;28;20029;-67
2023/10/01 07:12:23;;;;;;;19.38;7.43;;;18.20;99.90;;;;;;5086992;28;20021;-66
2023/10/01 07:14:50;;;;;;;23.45;8.13;;;18.10;99.90;;;;;;5080583;28;20048;-68
2023/10/01 07:17:25;;;;;;;17.15;7.13;;;18.10;99.90;;;;;;5079539;28;20032;-67
2023/10/01 07:20:02;;;;;;;22.60;9.02;;;18.10;99.90;;;;;;5088297;28;20093;-67
2023/10/01 07:22:31;;;;;;;20.60;8.60;;;18.10;99.90;;;;;;5077908;28;20107;-68
2023/10/01 07:25:03;;;;;;;19.27;6.82;;;18.20;99.90;;;;;;5076857;28;20506;-67
2023/10/01 07:27:29;;;;;;;18.98;7.70;;;18.40;99.90;;;;;;5077959;28;20032;-67
2023/10/01 07:29:56;;;;;;;18.85;7.10;;;18.40;99.90;;;;;;5074751;28;20032;-67
2023/10/01 07:32:24;;;;;;;20.38;7.50;;;18.50;99.90;;;;;;5089144;28;20570;-67
2023/10/01 07:34:58;;;;;;;20.08;7.38;;;18.60;99.90;;;;;;5082704;28;20083;-67
2023/10/01 07:37:25;;;;;;;19.95;7.28;;;18.70;99.90;;;;;;5085351;28;20028;-67
2023/10/01 07:39:55;;;;;;;19.52;7.68;;;18.70;99.90;;;;;;5077326;28;20551;-67
2023/10/01 07:42:27;;;;;;;19.42;7.47;;;18.80;99.90;;;;;;5078991;28;20028;-67
2023/10/01 07:44:53;;;;;;;18.02;7.18;;;18.90;99.90;;;;;;5084489;28;20078;-68
2023/10/01 07:47:31;;;;;;;20.15;8.07;;;18.90;99.90;;;;;;5082371;28;20037;-67
2023/10/01 07:50:05;;;;;;;22.60;8.05;;;19.10;99.90;;;;;;5091717;28;20051;-67
2023/10/01 07:52:36;;;;;;;20.77;7.57;;;19.30;99.90;;;;;;5081351;28;20039;-67
2023/10/01 07:55:29;;;;;;;18.35;6.90;;;19.50;99.90;;;;;;5084239;28;20480;-66
2023/10/01 07:57:49;;;;;;;20.55;7.32;;;19.60;99.90;;;;;;5086265;28;20503;-67
2023/10/01 08:00:29;;;;;;;20.63;8.10;;;19.70;99.90;;;;;;5088790;28;20036;-68
2023/10/01 08:05:40;;;;;;;19.73;7.30;;;20.10;99.90;;;;;;5078961;28;20078;-66
2023/10/01 08:08:08;;;;;;;20.00;7.18;;;21.00;99.90;;;;;;5091406;28;20032;-66
2023/10/01 08:10:37;;;;;;;23.63;7.32;;;22.10;99.90;;;;;;5081620;28;20107;-67
2023/10/01 08:13:24;;;;;;;16.67;5.68;;;23.00;99.90;;;;;;5075466;28;20033;-67
2023/10/01 08:15:59;;;;;;;17.20;6.32;;;23.50;99.90;;;;;;5081044;28;20079;-66
2023/10/01 08:18:39;;;;;;;19.02;7.15;;;23.80;99.90;;;;;;5094893;28;20042;-67
2023/10/01 08:21:15;;;;;;;14.45;5.75;;;24.10;99.90;;;;;;5083574;28;20539;-67
2023/10/01 08:23:48;;;;;;;20.58;7.75;;;24.10;99.90;;;;;;5090498;28;20067;-67
2023/10/01 08:29:00;;;;;;;21.30;7.93;;;23.60;99.90;;;;;;5084292;28;20395;-67
2023/10/01 08:31:44;;;;;;;20.30;7.13;;;23.50;99.90;;;;;;5086316;28;20031;-67
2023/10/01 08:34:22;;;;;;;19.75;7.40;;;23.40;99.90;;;;;;5077764;28;20028;-67
2023/10/01 08:36:55;;;;;;;21.48;7.13;;;23.10;99.90;;;;;;5085603;28;20029;-67
2023/10/01 08:39:35;;;;;;;17.92;6.70;;;23.00;99.90;;;;;;5087171;28;20039;-67
2023/10/01 08:42:08;;;;;;;18.98;6.53;;;23.10;99.90;;;;;;5077305;28;20392;-67
2023/10/01 08:44:44;;;;;;;18.55;7.03;;;23.10;99.90;;;;;;5087694;28;20032;-67
2023/10/01 08:47:22;;;;;;;17.60;6.22;;;23.30;99.90;;;;;;5085833;28;20468;-67
2023/10/01 08:49:52;;;;;;;18.38;6.68;;;23.80;99.90;;;;;;5076030;28;20379;-67
2023/10/01 08:52:25;;;;;;;18.88;8.00;;;24.30;99.90;;;;;;5089392;28;20044;-67
2023/10/01 08:54:53;;;;;;;15.00;6.18;;;24.90;99.90;;;;;;5083191;28;20036;-67
2023/10/01 08:57:36;;;;;;;19.95;7.50;;;25.40;99.90;;;;;;5080834;28;20032;-66
2023/10/01 09:00:17;;;;;;;19.70;7.85;;;25.50;99.90;;;;;;5090273;28;20034;-67
2023/10/01 09:02:48;;;;;;;17.67;6.60;;;25.70;99.90;;;;;;5080657;28;20024;-66
2023/10/01 09:05:23;;;;;;;16.88;5.47;;;26.40;99.90;;;;;;5081392;28;20025;-67
2023/10/01 09:07:50;;;;;;;19.33;7.25;;;27.20;98.50;;;;;;5088994;28;21025;-67
2023/10/01 09:10:19;;;;;;;18.00;6.43;;;27.30;98.10;;;;;;5077823;28;20020;-68
2023/10/01 09:12:46;;;;;;;22.55;7.80;;;27.20;98.10;;;;;;5085574;28;20086;-67
2023/10/01 09:15:27;;;;;;;18.30;6.82;;;27.30;98.10;;;;;;5085669;28;20040;-67
2023/10/01 09:17:56;;;;;;;17.38;7.15;;;27.60;97.80;;;;;;5076700;28;20036;-67
2023/10/01 09:21:06;;;;;;;16.50;5.82;;;28.00;97.20;;;;;;5090496;28;20032;-67
2023/10/01 09:24:55;;;;;;;16.30;6.28;;;28.10;96.80;;;;;;5078633;28;20032;-67
2023/10/01 09:26:42;;;;;;;19.73;7.47;;;28.50;96.70;;;;;;5071165;28;20114;-67
2023/10/01 09:29:22;;;;;;;19.67;6.90;;;29.20;95.90;;;;;;5081485;28;20028;-67
2023/10/01 09:31:58;;;;;;;16.55;6.07;;;29.70;95.60;;;;;;5080041;28;20027;-67
2023/10/01 09:34:35;;;;;;;17.08;6.43;;;30.40;94.50;;;;;;5087969;28;20099;-67
2023/10/01 09:37:11;;;;;;;18.20;6.35;;;30.80;94.10;;;;;;5069417;28;20024;-67
2023/10/01 09:39:41;;;;;;;17.05;5.95;;;30.60;94.00;;;;;;5088728;28;20032;-67
2023/10/01 09:42:24;;;;;;;15.48;6.18;;;30.80;93.90;;;;;;5076524;28;20061;-67
2023/10/01 09:44:54;;;;;;;18.20;6.82;;;31.50;93.20;;;;;;5084161;28;20418;-67
2023/10/01 09:47:27;;;;;;;18.45;6.85;;;32.10;92.20;;;;;;5086074;28;20595;-66
2023/10/01 09:49:54;;;;;;;13.55;4.85;;;32.00;92.20;;;;;;5076176;28;20052;-67
2023/10/01 09:52:27;;;;;;;15.93;5.63;;;32.20;91.50;;;;;;5089986;28;20036;-67
2023/10/01 09:55:11;;;;;;;17.20;6.65;;;31.70;91.60;;;;;;5088670;28;20047;-66
2023/10/01 09:57:39;;;;;;;17.55;6.10;;;31.10;92.20;;;;;;5087784;28;20031;-66
2023/10/01 10:00:17;;;;;;;15.57;6.40;;;30.70;92.60;;;;;;5081039;28;20058;-66
2023/10/01 10:03:03;;;;;;;15.50;6.60;;;30.50;92.50;;;;;;5085010;28;20108;-66
2023/10/01 10:05:32;;;;;;;18.23;7.20;;;30.40;92.80;;;;;;5076814;28;20135;-67
2023/10/01 10:08:13;;;;;;;17.27;6.28;;;30.60;92.50;;;;;;5077280;28;20029;-67
2023/10/01 10:10:48;;;;;;;17.25;6.60;;;30.80;92.10;;;;;;5071564;28;20029;-66
2023/10/01 10:13:45;;;;;;;16.83;6.00;;;30.80;92.10;;;;;;5072536;28;20029;-67
2023/10/01 10:19:16;;;;;;;16.40;6.32;;;30.60;91.70;;;;;;5069715;28;20529;-67
2023/10/01 10:24:47;;;;;;;15.05;5.97;;;30.80;91.10;;;;;;5064450;28;20039;-67
2023/10/01 10:27:24;;;;;;;17.70;6.47;;;30.70;91.40;;;;;;5074967;28;20178;-67
2023/10/01 10:32:24;;;;;;;16.00;4.70;;;30.80;91.10;;;;;;5087796;28;20056;-67
2023/10/01 10:35:04;;;;;;;17.05;6.05;;;30.90;90.90;;;;;;5080389;28;20074;-68
2023/10/01 10:37:36;;;;;;;16.90;5.90;;;30.70;91.30;;;;;;5086836;28;20068;-67
2023/10/01 10:40:04;;;;;;;18.50;6.25;;;30.70;91.20;;;;;;5075194;28;20104;-67
2023/10/01 10:42:30;;;;;;;15.05;5.40;;;30.60;91.50;;;;;;5085028;28;20123;-67
2023/10/01 10:45:45;;;;;;;20.00;5.70;;;30.70;91.20;;;;;;5076070;28;20059;-67
2023/10/01 10:48:14;;;;;;;14.13;6.05;;;30.40;91.50;;;;;;5041060;28;20036;-68
2023/10/01 10:51:01;;;;;;;17.27;6.35;;;30.50;91.70;;;;;;5082326;28;20056;-68
2023/10/01 10:53:39;;;;;;;16.48;5.72;;;30.40;91.80;;;;;;5078163;28;20032;-68
2023/10/01 10:56:13;;;;;;;17.48;5.93;;;30.30;91.90;;;;;;5088788;28;20044;-68
2023/10/01 10:59:25;;;;;;;19.30;6.13;;;30.40;91.80;;;;;;5079463;28;20031;-67
2023/10/01 11:01:44;;;;;;;15.00;5.60;;;30.20;92.20;;;;;;5073315;28;20051;-68
2023/10/01 11:04:11;;;;;;;14.88;5.75;;;30.60;91.60;;;;;;5088403;28;20427;-68
2023/10/01 11:06:40;;;;;;;16.73;6.05;;;30.70;91.30;;;;;;5078963;28;20032;-68
2023/10/01 11:09:26;;;;;;;16.13;5.43;;;30.60;91.60;;;;;;5080907;28;20032;-68
2023/10/01 11:12:05;;;;;;;18.42;5.90;;;30.20;91.60;;;;;;5088112;28;20036;-68
2023/10/01 11:14:36;;;;;;;12.30;4.97;;;29.80;91.80;;;;;;5080569;28;20046;-68
2023/10/01 11:17:01;;;;;;;17.40;5.85;;;29.60;92.30;;;;;;5084769;28;20561;-68
2023/10/01 11:19:35;;;;;;;18.85;6.57;;;29.80;92.90;;;;;;5080906;28;20029;-68
2023/10/01 11:22:07;;;;;;;17.60;6.13;;;30.20;92.10;;;;;;5088178;28;20046;-68
2023/10/01 11:24:35;;;;;;;19.60;5.70;;;30.60;91.70;;;;;;5074977;28;20028;-68
2023/10/01 11:27:21;;;;;;;14.82;5.65;;;30.40;91.50;;;;;;5086164;28;20024;-68
2023/10/01 11:30:12;;;;;;;13.05;4.80;;;30.00;91.90;;;;;;5078805;28;20024;-68
2023/10/01 11:32:58;;;;;;;15.82;5.80;;;29.40;92.50;;;;;;5076142;28;20029;-68
2023/10/01 11:35:31;;;;;;;16.45;5.85;;;29.50;92.60;;;;;;5087764;28;20047;-68
2023/10/01 11:37:58;;;;;;;15.63;5.38;;;29.60;92.50;;;;;;5068046;28;20069;-68
2023/10/01 11:41:06;;;;;;;14.93;5.80;;;29.70;92.40;;;;;;5089679;28;20028;-68
2023/10/01 11:43:23;;;;;;;18.73;6.03;;;29.90;92.10;;;;;;5074769;28;20415;-67
2023/10/01 11:46:18;;;;;;;15.38;5.85;;;29.90;92.30;;;;;;5078711;28;20028;-68
2023/10/01 11:48:56;;;;;;;17.60;5.95;;;29.80;92.20;;;;;;5086959;28;20465;-68
2023/10/01 11:52:01;;;;;;;18.58;6.28;;;29.80;92.40;;;;;;5081999;28;20135;-67
2023/10/01 11:54:43;;;;;;;15.90;5.97;;;29.60;92.50;;;;;;5062847;28;20050;-67
2023/10/01 11:59:58;;;;;;;15.98;5.22;;;29.20;92.90;;;;;;5082950;28;20031;-67
2023/10/01 12:02:25;;;;;;;16.58;5.85;;;29.20;92.80;;;;;;5081750;28;20051;-68
2023/10/01 12:04:56;;;;;;;18.02;6.43;;;29.10;93.10;;;;;;5085281;28;20375;-68
2023/10/01 12:07:24;;;;;;;18.58;6.07;;;29.10;93.10;;;;;;5086294;28;20032;-68
2023/10/01 12:09:52;;;;;;;19.23;6.82;;;29.10;93.20;;;;;;5091605;28;20169;-68
2023/10/01 12:12:18;;;;;;;15.88;6.40;;;29.40;93.10;;;;;;5079592;28;20031;-67
2023/10/01 12:14:57;;;;;;;19.25;6.88;;;29.60;92.90;;;;;;5085078;28;20476;-66
2023/10/01 12:17:28;;;;;;;18.25;6.40;;;29.70;92.80;;;;;;5081315;28;20028;-67
2023/10/01 12:19:54;;;;;;;;;;;29.60;92.40;;;;;;5091230;28;20024;-67
2023/10/01 12:22:26;;;;;;;19.52;6.95;;;29.10;93.10;;;;;;5077565;28;20454;-67
2023/10/01 12:24:59;;;;;;;20.25;7.20;;;28.70;93.30;;;;;;5086753;28;20040;-67
2023/10/01 12:27:37;;;;;;;19.67;6.70;;;28.40;93.70;;;;;;5084874;28;20051;-67
2023/10/01 12:30:27;;;;;;;18.15;6.07;;;27.90;94.00;;;;;;5075843;28;20111;-67
2023/10/01 12:33:00;;;;;;;19.77;6.72;;;27.50;94.40;;;;;;5071981;28;20024;-67
2023/10/01 12:35:29;;;;;;;21.25;7.10;;;27.20;94.80;;;;;;5074313;28;20500;-67
2023/10/01 12:38:05;;;;;;;17.52;6.80;;;26.90;94.90;;;;;;5078796;28;20089;-68
2023/10/01 12:40:35;;;;;;;19.73;6.95;;;26.80;95.40;;;;;;5072042;28;20473;-68
2023/10/01 12:43:32;;;;;;;16.90;6.47;;;26.80;95.40;;;;;;5073395;28;20067;-68
2023/10/01 12:45:50;;;;;;;18.60;6.25;;;26.80;95.40;;;;;;5073038;28;20021;-68
2023/10/01 12:48:20;;;;;;;20.33;6.47;;;26.80;96.00;;;;;;5071163;28;20050;-68
2023/10/01 12:50:59;;;;;;;16.08;5.53;;;26.70;96.20;;;;;;5073636;28;20040;-68
2023/10/01 12:53:34;;;;;;;21.42;6.85;;;26.70;96.30;;;;;;5073480;28;20025;-68
2023/10/01 12:56:04;;;;;;;20.60;6.63;;;26.80;96.50;;;;;;5069613;28;20036;-68
2023/10/01 12:58:35;;;;;;;20.30;6.72;;;26.80;96.50;;;;;;5070611;28;20273;-68
2023/10/01 13:01:05;;;;;;;15.30;6.35;;;26.80;96.60;;;;;;5071755;28;20099;-68
2023/10/01 13:03:31;;;;;;;19.20;6.75;;;26.70;96.80;;;;;;5073493;28;20089;-66
2023/10/01 13:06:05;;;;;;;17.30;6.45;;;26.50;97.10;;;;;;5072894;28;20028;-67
2023/10/01 13:08:31;;;;;;;20.27;6.82;;;26.30;97.20;;;;;;5073255;28;20412;-68
2023/10/01 13:10:57;;;;;;;15.38;6.05;;;26.10;97.50;;;;;;5072331;28;20021;-68
2023/10/01 13:13:30;;;;;;;18.02;6.60;;;26.20;97.50;;;;;;5069379;28;20021;-67
2023/10/01 13:16:00;;;;;;;18.25;6.53;;;26.10;97.80;;;;;;5068521;28;20078;-69
2023/10/01 13:18:29;;;;;;;18.85;6.72;;;26.10;97.90;;;;;;5069276;28;20029;-68
2023/10/01 13:23:25;;;;;;;17.35;6.78;;;26.10;98.10;;;;;;5073158;28;20028;-67
2023/10/01 13:26:06;;;;;;;18.40;6.93;;;26.00;98.30;;;;;;5072958;28;20053;-67
2023/10/01 13:28:50;;;;;;;20.73;7.65;;;25.90;98.70;;;;;;5072233;28;20033;-67
2023/10/01 13:34:21;;;;;;;19.17;6.60;;;25.80;98.90;;;;;;5072751;28;20031;-67
2023/10/01 13:39:44;;;;;;;20.13;7.53;;;25.20;99.90;;;;;;5067171;28;20040;-67
2023/10/01 14:09:49;;;;;;;20.27;6.50;;;25.00;99.90;;;;;;5072877;28;20123;-68
2023/10/01 14:12:41;;;;;;;19.30;7.03;;;25.00;99.90;;;;;;5072438;28;20431;-67
2023/10/01 14:15:05;;;;;;;22.13;8.07;;;25.10;99.90;;;;;;5072569;28;20033;-67
2023/10/01 14:17:32;;;;;;;20.08;6.93;;;25.10;99.90;;;;;;5072193;28;20055;-68
2023/10/01 14:19:58;;;;;;;19.40;6.88;;;25.10;99.90;;;;;;5071176;28;20035;-67
2023/10/01 14:22:24;;;;;;;19.95;7.18;;;25.20;99.90;;;;;;5056464;28;20112;-68
2023/10/01 14:24:52;;;;;;;19.50;6.60;;;25.20;99.90;;;;;;5071760;28;20047;-68