Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:18;;;;;;;;;;;13.70;99.90;;;;;;1035667;28;19909;-72
2022/10/09 00:00:49;;;;;;;;;;;13.70;99.90;;;;;;1035450;28;19909;-72
2022/10/09 00:01:21;;;;;;;;;;;13.70;99.90;;;;;;1035896;28;19917;-72
2022/10/09 00:01:51;;;;;;;;;;;13.70;99.90;;;;;;1035746;28;19909;-72
2022/10/09 00:02:22;;;;;;;;;;;13.70;99.90;;;;;;1036000;28;19916;-72
2022/10/09 00:02:52;;;;;;;;;;;13.70;99.90;;;;;;1036198;28;20519;-72
2022/10/09 00:03:23;;;;;;;;;;;13.70;99.90;;;;;;1035105;28;20063;-72
2022/10/09 00:03:55;;;;;;;;;;;13.70;99.90;;;;;;1032074;28;19969;-72
2022/10/09 00:04:25;;;;;;;;;;;13.60;99.90;;;;;;1031930;28;19910;-72
2022/10/09 00:04:56;;;;;;;;;;;13.60;99.90;;;;;;1031912;28;20000;-72
2022/10/09 00:05:26;;;;;;;;;;;13.60;99.90;;;;;;1035757;28;19952;-72
2022/10/09 00:05:57;;;;;;;;;;;13.60;99.90;;;;;;1035472;28;19916;-72
2022/10/09 00:06:29;;;;;;;;;;;13.60;99.90;;;;;;1036020;28;20008;-72
2022/10/09 00:07:00;;;;;;;;;;;13.60;99.90;;;;;;1040396;28;19909;-72
2022/10/09 00:07:30;;;;;;;;;;;13.60;99.90;;;;;;1039706;28;19909;-73
2022/10/09 00:08:01;;;;;;;;;;;13.60;99.90;;;;;;1035983;28;20346;-72
2022/10/09 00:08:32;;;;;;;;;;;13.60;99.90;;;;;;1033799;28;19991;-72
2022/10/09 00:09:03;;;;;;;;;;;13.60;99.90;;;;;;1036054;28;19906;-72
2022/10/09 00:09:33;;;;;;;;;;;13.60;99.90;;;;;;1036240;28;19909;-72
2022/10/09 00:10:04;;;;;;;;;;;13.60;99.90;;;;;;1034360;28;19910;-72
2022/10/09 00:10:39;;;;;;;;;;;13.50;99.90;;;;;;1035620;28;20000;-73
2022/10/09 00:11:14;;;;;;;;;;;13.50;99.90;;;;;;1035074;28;19929;-72
2022/10/09 00:11:45;;;;;;;;;;;13.50;99.90;;;;;;1032451;28;19909;-72
2022/10/09 00:12:15;;;;;;;;;;;13.50;99.90;;;;;;1036085;28;19929;-72
2022/10/09 00:12:46;;;;;;;;;;;13.50;99.90;;;;;;1037105;28;20700;-73
2022/10/09 00:13:17;;;;;;;;;;;13.50;99.90;;;;;;1033997;28;20008;-73
2022/10/09 00:13:47;;;;;;;;;;;13.50;99.90;;;;;;1035400;28;19988;-72
2022/10/09 00:14:19;;;;;;;;;;;13.50;99.90;;;;;;1031714;28;20003;-72
2022/10/09 00:14:49;;;;;;;;;;;13.50;99.90;;;;;;1032115;28;19906;-74
2022/10/09 00:15:20;;;;;;;;;;;13.50;99.90;;;;;;1035478;28;19914;-73
2022/10/09 00:15:50;;;;;;;;;;;13.50;99.90;;;;;;1035775;28;20359;-72
2022/10/09 00:16:21;;;;;;;;;;;13.50;99.90;;;;;;1035330;28;19905;-73
2022/10/09 00:16:53;;;;;;;;;;;13.50;99.90;;;;;;1035701;28;20334;-72
2022/10/09 00:17:23;;;;;;;;;;;13.50;99.90;;;;;;1031681;28;19906;-72
2022/10/09 00:17:54;;;;;;;;;;;13.50;99.90;;;;;;1032022;28;19984;-73
2022/10/09 00:18:24;;;;;;;;;;;13.50;99.90;;;;;;1035741;28;20325;-72
2022/10/09 00:18:55;;;;;;;;;;;13.50;99.90;;;;;;1035457;28;19912;-73
2022/10/09 00:19:26;;;;;;;;;;;13.40;99.90;;;;;;1035720;28;19912;-71
2022/10/09 00:19:56;;;;;;;;;;;13.40;99.90;;;;;;1032108;28;19917;-72
2022/10/09 00:20:27;;;;;;;;;;;13.40;99.90;;;;;;1031441;28;20768;-73
2022/10/09 00:20:57;;;;;;;;;;;13.40;99.90;;;;;;1035630;28;19981;-72
2022/10/09 00:21:29;;;;;;;;;;;13.40;99.90;;;;;;1039487;28;19909;-72
2022/10/09 00:22:00;;;;;;;;;;;13.40;99.90;;;;;;1039617;28;20474;-72
2022/10/09 00:22:30;;;;;;;;;;;13.40;99.90;;;;;;1035321;28;19932;-73
2022/10/09 00:23:01;;;;;;;;;;;13.40;99.90;;;;;;1035449;28;19968;-72
2022/10/09 00:23:31;;;;;;;;;;;13.40;99.90;;;;;;1036033;28;19952;-72
2022/10/09 00:24:02;;;;;;;;;;;13.40;99.90;;;;;;1031396;28;19905;-72
2022/10/09 00:24:33;;;;;;;;;;;13.40;99.90;;;;;;1031406;28;19909;-73
2022/10/09 00:25:04;;;;;;;;;;;13.40;99.90;;;;;;1031977;28;19953;-70
2022/10/09 00:25:35;;;;;;;;;;;13.40;99.90;;;;;;1031755;28;19932;-73
2022/10/09 00:26:06;;;;;;;;;;;13.30;99.90;;;;;;1031930;28;19906;-72
2022/10/09 00:26:36;;;;;;;;;;;13.30;99.90;;;;;;1035686;28;19910;-71
2022/10/09 00:27:06;;;;;;;;;;;13.30;99.90;;;;;;1031482;28;20376;-70
2022/10/09 00:27:37;;;;;;;;;;;13.30;99.90;;;;;;1031683;28;19952;-70
2022/10/09 00:28:07;;;;;;;;;;;13.30;99.90;;;;;;1032000;28;20218;-70
2022/10/09 00:28:38;;;;;;;;;;;13.30;99.90;;;;;;1032090;28;19906;-70
2022/10/09 00:29:08;;;;;;;;;;;13.30;99.90;;;;;;1035416;28;19905;-70
2022/10/09 00:29:39;;;;;;;;;;;13.30;99.90;;;;;;1036188;28;19951;-73
2022/10/09 00:30:09;;;;;;;;;;;13.30;99.90;;;;;;1035999;28;19912;-70
2022/10/09 00:30:40;;;;;;;;;;;13.30;99.90;;;;;;1036565;28;20286;-70
2022/10/09 00:31:11;;;;;;;;;;;13.30;99.90;;;;;;1035518;28;20003;-70
2022/10/09 00:31:41;;;;;;;;;;;13.30;99.90;;;;;;1035712;28;19909;-71
2022/10/09 00:32:12;;;;;;;;;;;13.30;99.90;;;;;;1031461;28;19909;-71
2022/10/09 00:32:42;;;;;;;;;;;13.30;99.90;;;;;;1031807;28;19905;-72
2022/10/09 00:33:13;;;;;;;;;;;13.30;99.90;;;;;;1035774;28;20605;-71
2022/10/09 00:33:44;;;;;;;;;;;13.30;99.90;;;;;;1035673;28;19930;-71
2022/10/09 00:34:14;;;;;;;;;;;13.30;99.90;;;;;;1035564;28;20777;-71
2022/10/09 00:34:45;;;;;;;;;;;13.30;99.90;;;;;;1035624;28;19932;-72
2022/10/09 00:35:15;;;;;;;;;;;13.30;99.90;;;;;;1035959;28;20384;-71
2022/10/09 00:35:46;;;;;;;;;;;13.30;99.90;;;;;;1036040;28;19910;-71
2022/10/09 00:36:18;;;;;;;;;;;13.30;99.90;;;;;;1035553;28;19905;-71
2022/10/09 00:36:48;;;;;;;;;;;13.30;99.90;;;;;;1035710;28;19909;-71
2022/10/09 00:37:18;;;;;;;;;;;13.30;99.90;;;;;;1035485;28;20352;-72
2022/10/09 00:37:49;;;;;;;;;;;13.30;99.90;;;;;;1035695;28;19973;-71
2022/10/09 00:38:19;;;;;;;;;;;13.30;99.90;;;;;;1036103;28;20284;-72
2022/10/09 00:38:50;;;;;;;;;;;13.30;99.90;;;;;;1036054;28;19913;-71
2022/10/09 00:39:21;;;;;;;;;;;13.30;99.90;;;;;;1035497;28;20352;-71
2022/10/09 00:39:52;;;;;;;;;;;13.40;99.90;;;;;;1035553;28;20345;-72
2022/10/09 00:40:23;;;;;;;;;;;13.40;99.90;;;;;;1035487;28;20075;-73
2022/10/09 00:40:53;;;;;;;;;;;13.40;99.90;;;;;;1036031;28;19913;-71
2022/10/09 00:41:25;;;;;;;;;;;13.40;99.90;;;;;;1035491;28;19910;-73
2022/10/09 00:41:56;;;;;;;;;;;13.40;99.90;;;;;;1032036;28;19989;-71
2022/10/09 00:42:26;;;;;;;;;;;13.40;99.90;;;;;;1030971;28;19916;-71
2022/10/09 00:42:57;;;;;;;;;;;13.40;99.90;;;;;;1031737;28;19992;-71
2022/10/09 00:43:41;;;;;;;;;;;13.40;99.90;;;;;;1032201;28;19972;-71
2022/10/09 00:44:30;;;;;;;;;;;13.40;99.90;;;;;;1035636;28;19917;-70
2022/10/09 00:45:01;;;;;;;;;;;13.50;99.90;;;;;;1031729;28;19913;-71
2022/10/09 00:45:32;;;;;;;;;;;13.50;99.90;;;;;;1031673;28;19956;-71
2022/10/09 00:46:03;;;;;;;;;;;13.50;99.90;;;;;;1033275;28;19909;-72
2022/10/09 00:46:47;;;;;;;;;;;13.50;99.90;;;;;;1036221;28;20501;-71
2022/10/09 00:47:27;;;;;;;;;;;13.50;99.90;;;;;;1036443;28;20347;-71
2022/10/09 00:48:03;;;;;;;;;;;13.40;99.90;;;;;;1035722;28;19944;-71
2022/10/09 00:48:33;;;;;;;;;;;13.40;99.90;;;;;;1036677;28;19948;-70
2022/10/09 00:49:23;;;;;;;;;;;13.40;99.90;;;;;;1035818;28;19999;-71
2022/10/09 00:49:57;;;;;;;;;;;13.40;99.90;;;;;;1031855;28;19910;-71
2022/10/09 00:50:46;;;;;;;;;;;13.40;99.90;;;;;;1031573;28;20383;-70
2022/10/09 00:51:16;;;;;;;;;;;13.30;99.90;;;;;;1034007;28;19912;-70
2022/10/09 00:51:48;;;;;;;;;;;13.30;99.90;;;;;;1035526;28;19917;-71
2022/10/09 00:52:19;;;;;;;;;;;13.30;99.90;;;;;;1036026;28;19928;-71
2022/10/09 00:52:52;;;;;;;;;;;13.30;99.90;;;;;;1035660;28;19993;-70
2022/10/09 00:53:24;;;;;;;;;;;13.30;99.90;;;;;;1036115;28;19905;-72
2022/10/09 00:53:55;;;;;;;;;;;13.30;99.90;;;;;;1036256;28;19972;-70
2022/10/09 00:54:29;;;;;;;;;;;13.30;99.90;;;;;;1035353;28;19913;-71
2022/10/09 00:55:00;;;;;;;;;;;13.30;99.90;;;;;;1036008;28;19932;-70
2022/10/09 00:55:33;;;;;;;;;;;13.30;99.90;;;;;;1035869;28;19944;-71
2022/10/09 00:56:03;;;;;;;;;;;13.30;99.90;;;;;;1035823;28;20004;-70
2022/10/09 00:56:34;;;;;;;;;;;13.30;99.90;;;;;;1035975;28;19897;-70
2022/10/09 00:57:05;;;;;;;;;;;13.20;99.90;;;;;;1035674;28;19942;-71
2022/10/09 00:57:36;;;;;;;;;;;13.20;99.90;;;;;;1036081;28;19912;-71
2022/10/09 00:58:07;;;;;;;;;;;13.20;99.90;;;;;;1035764;28;19912;-71
2022/10/09 00:58:37;;;;;;;;;;;13.30;99.90;;;;;;1036052;28;19908;-70
2022/10/09 00:59:08;;;;;;;;;;;13.30;99.90;;;;;;1036219;28;20315;-71
2022/10/09 00:59:39;;;;;;;;;;;13.20;99.90;;;;;;1035482;28;19937;-71
2022/10/09 01:00:10;;;;;;;;;;;13.20;99.90;;;;;;1036084;28;20528;-71
2022/10/09 01:00:41;;;;;;;;;;;13.20;99.90;;;;;;1035888;28;20388;-71
2022/10/09 01:01:11;;;;;;;;;;;13.20;99.90;;;;;;1035580;28;20679;-71
2022/10/09 01:01:42;;;;;;;;;;;13.20;99.90;;;;;;1036404;28;19909;-72
2022/10/09 01:02:12;;;;;;;;;;;13.20;99.90;;;;;;1035827;28;19992;-70
2022/10/09 01:02:42;;;;;;;;;;;13.20;99.90;;;;;;1035889;28;19913;-71
2022/10/09 01:03:13;;;;;;;;;;;13.20;99.90;;;;;;1035606;28;19909;-74
2022/10/09 01:03:43;;;;;;;;;;;13.20;99.90;;;;;;1035131;28;20256;-71
2022/10/09 01:04:14;;;;;;;;;;;13.20;99.90;;;;;;1036248;28;19906;-73
2022/10/09 01:04:44;;;;;;;;;;;13.20;99.90;;;;;;1034812;28;20264;-73
2022/10/09 01:05:15;;;;;;;;;;;13.10;99.90;;;;;;1035958;28;19908;-72
2022/10/09 01:05:55;;;;;;;;;;;13.10;99.90;;;;;;1035136;28;19905;-71
2022/10/09 01:06:30;;;;;;;;;;;13.20;99.90;;;;;;1035311;28;19944;-70
2022/10/09 01:07:19;;;;;;;;;;;13.10;99.90;;;;;;1033776;28;19902;-72
2022/10/09 01:08:06;;;;;;;;;;;13.20;99.90;;;;;;1035445;28;19917;-71
2022/10/09 01:08:41;;;;;;;;;;;13.10;99.90;;;;;;1035158;28;19912;-71
2022/10/09 01:09:13;;;;;;;;;;;13.10;99.90;;;;;;1035733;28;19928;-73
2022/10/09 01:10:19;;;;;;;;;;;13.10;99.90;;;;;;1035756;28;20001;-72
2022/10/09 01:11:01;;;;;;;;;;;13.20;99.90;;;;;;1031006;28;19902;-71
2022/10/09 01:11:43;;;;;;;;;;;13.20;99.90;;;;;;1033414;28;19910;-73
2022/10/09 01:12:23;;;;;;;;;;;13.20;99.90;;;;;;1031794;28;19914;-71
2022/10/09 01:13:10;;;;;;;;;;;13.10;99.90;;;;;;1030867;28;20592;-72
2022/10/09 01:13:40;;;;;;;;;;;13.10;99.90;;;;;;1030306;28;19909;-72
2022/10/09 01:14:14;;;;;;;;;;;13.10;99.90;;;;;;1031669;28;20422;-72
2022/10/09 01:14:57;;;;;;;;;;;13.10;99.90;;;;;;1032151;28;19960;-72
2022/10/09 01:15:39;;;;;;;;;;;13.10;99.90;;;;;;1033913;28;19957;-71
2022/10/09 01:16:15;;;;;;;;;;;13.10;99.90;;;;;;1035288;28;20021;-71
2022/10/09 01:17:06;;;;;;;;;;;13.10;99.90;;;;;;1035598;28;19905;-71
2022/10/09 01:17:40;;;;;;;;;;;13.10;99.90;;;;;;1031201;28;20361;-71
2022/10/09 01:18:20;;;;;;;;;;;13.10;99.90;;;;;;1035403;28;20516;-72
2022/10/09 01:19:13;;;;;;;;;;;13.10;99.90;;;;;;1036851;28;19916;-71
2022/10/09 01:19:55;;;;;;;;;;;13.10;99.90;;;;;;1028922;28;19917;-71
2022/10/09 01:20:29;;;;;;;;;;;13.00;99.90;;;;;;1031286;28;19906;-71
2022/10/09 01:21:03;;;;;;;;;;;13.00;99.90;;;;;;1031683;28;20337;-71
2022/10/09 01:21:38;;;;;;;;;;;13.10;99.90;;;;;;1029852;28;20592;-71
2022/10/09 01:22:24;;;;;;;;;;;13.10;99.90;;;;;;1027907;28;19910;-71
2022/10/09 01:22:54;;;;;;;;;;;13.10;99.90;;;;;;1034727;28;19910;-71
2022/10/09 01:23:43;;;;;;;;;;;13.10;99.90;;;;;;1038292;28;19920;-72
2022/10/09 01:24:20;;;;;;;;;;;13.10;99.90;;;;;;1039523;28;19909;-71
2022/10/09 01:24:55;;;;;;;;;;;13.10;99.90;;;;;;1039931;28;19975;-71
2022/10/09 01:25:43;;;;;;;;;;;13.10;99.90;;;;;;1035821;28;19909;-72
2022/10/09 01:26:22;;;;;;;;;;;13.20;99.90;;;;;;1032199;28;20424;-72
2022/10/09 01:27:09;;;;;;;;;;;13.20;99.90;;;;;;1031348;28;20399;-71
2022/10/09 01:27:40;;;;;;;;;;;13.20;99.90;;;;;;1035821;28;19905;-71
2022/10/09 01:28:11;;;;;;;;;;;13.20;99.90;;;;;;1035447;28;19906;-71
2022/10/09 01:28:44;;;;;;;;;;;13.20;99.90;;;;;;1035983;28;20039;-72
2022/10/09 01:29:17;;;;;;;;;;;13.20;99.90;;;;;;1035605;28;19919;-71
2022/10/09 01:29:49;;;;;;;;;;;13.20;99.90;;;;;;1035475;28;19909;-71
2022/10/09 01:30:19;;;;;;;;;;;13.20;99.90;;;;;;1036264;28;20574;-71
2022/10/09 01:30:50;;;;;;;;;;;13.20;99.90;;;;;;1035061;28;20598;-71
2022/10/09 01:31:22;;;;;;;;;;;13.20;99.90;;;;;;1035420;28;20001;-72
2022/10/09 01:31:53;;;;;;;;;;;13.20;99.90;;;;;;1035024;28;19909;-71
2022/10/09 01:32:27;;;;;;;;;;;13.20;99.90;;;;;;1035409;28;19916;-72
2022/10/09 01:32:57;;;;;;;;;;;13.20;99.90;;;;;;1036935;28;19972;-71
2022/10/09 01:33:29;;;;;;;;;;;13.20;99.90;;;;;;1035454;28;19910;-71
2022/10/09 01:34:00;;;;;;;;;;;13.20;99.90;;;;;;1035649;28;19910;-71
2022/10/09 01:34:31;;;;;;;;;;;13.20;99.90;;;;;;1027846;28;19909;-71
2022/10/09 01:35:04;;;;;;;;;;;13.10;99.90;;;;;;1031296;28;19917;-72
2022/10/09 01:35:35;;;;;;;;;;;13.10;99.90;;;;;;1032260;28;19906;-72
2022/10/09 01:36:07;;;;;;;;;;;13.10;99.90;;;;;;1034207;28;19906;-72
2022/10/09 01:36:38;;;;;;;;;;;13.10;99.90;;;;;;1035742;28;19909;-71
2022/10/09 01:37:09;;;;;;;;;;;13.10;99.90;;;;;;1035233;28;20570;-71
2022/10/09 01:37:42;;;;;;;;;;;13.10;99.90;;;;;;1035696;28;19905;-72
2022/10/09 01:38:13;;;;;;;;;;;13.00;99.90;;;;;;1036657;28;20352;-71
2022/10/09 01:38:44;;;;;;;;;;;13.00;99.90;;;;;;1035919;28;19909;-71
2022/10/09 01:39:16;;;;;;;;;;;13.00;99.90;;;;;;1035790;28;19978;-72
2022/10/09 01:39:47;;;;;;;;;;;13.00;99.90;;;;;;1035697;28;19949;-72
2022/10/09 01:40:18;;;;;;;;;;;13.00;99.90;;;;;;1035724;28;19906;-73
2022/10/09 01:40:50;;;;;;;;;;;13.00;99.90;;;;;;1036523;28;20261;-71
2022/10/09 01:41:21;;;;;;;;;;;13.00;99.90;;;;;;1034436;28;19913;-72
2022/10/09 01:41:52;;;;;;;;;;;13.00;99.90;;;;;;1035648;28;19909;-71
2022/10/09 01:42:24;;;;;;;;;;;13.00;99.90;;;;;;1034998;28;20360;-72
2022/10/09 01:42:55;;;;;;;;;;;13.00;99.90;;;;;;1035372;28;19909;-71
2022/10/09 01:43:25;;;;;;;;;;;13.00;99.90;;;;;;1032259;28;19910;-72
2022/10/09 01:43:56;;;;;;;;;;;13.00;99.90;;;;;;1031128;28;20521;-71
2022/10/09 01:44:30;;;;;;;;;;;13.00;99.90;;;;;;1027603;28;19906;-72
2022/10/09 01:45:01;;;;;;;;;;;13.00;99.90;;;;;;1027185;28;19910;-71
2022/10/09 01:45:36;;;;;;;;;;;12.90;99.90;;;;;;1027327;28;19954;-71
2022/10/09 01:46:16;;;;;;;;;;;13.00;99.90;;;;;;1029262;28;20292;-72
2022/10/09 01:46:47;;;;;;;;;;;12.90;99.90;;;;;;1033147;28;19913;-72
2022/10/09 01:47:18;;;;;;;;;;;13.00;99.90;;;;;;1031424;28;19906;-71
2022/10/09 01:47:48;;;;;;;;;;;12.90;99.90;;;;;;1032649;28;20352;-71
2022/10/09 01:48:22;;;;;;;;;;;12.90;99.90;;;;;;1036109;28;19948;-70
2022/10/09 01:49:01;;;;;;;;;;;12.90;99.90;;;;;;1031691;28;19917;-71
2022/10/09 01:49:38;;;;;;;;;;;13.00;99.90;;;;;;1035229;28;20000;-72
2022/10/09 01:50:19;;;;;;;;;;;12.90;99.90;;;;;;1035399;28;20593;-71
2022/10/09 01:50:54;;;;;;;;;;;12.90;99.90;;;;;;1038793;28;20226;-71
2022/10/09 01:51:28;;;;;;;;;;;12.90;99.90;;;;;;1036993;28;19941;-71
2022/10/09 01:52:01;;;;;;;;;;;12.90;99.90;;;;;;1035579;28;20509;-71
2022/10/09 01:52:52;;;;;;;;;;;12.90;99.90;;;;;;1035979;28;20253;-71
2022/10/09 01:53:23;;;;;;;;;;;12.90;99.90;;;;;;1035892;28;19909;-72
2022/10/09 01:53:56;;;;;;;;;;;12.90;99.90;;;;;;1035586;28;20007;-71
2022/10/09 01:54:31;;;;;;;;;;;12.90;99.90;;;;;;1034805;28;19905;-71
2022/10/09 01:55:09;;;;;;;;;;;12.90;99.90;;;;;;1035132;28;19982;-71
2022/10/09 01:55:43;;;;;;;;;;;13.00;99.90;;;;;;1031445;28;20352;-71
2022/10/09 01:56:18;;;;;;;;;;;13.00;99.90;;;;;;1032204;28;19999;-71
2022/10/09 01:56:50;;;;;;;;;;;12.90;99.90;;;;;;1033208;28;20292;-71
2022/10/09 01:57:39;;;;;;;;;;;13.00;99.90;;;;;;1035530;28;19996;-71
2022/10/09 01:58:16;;;;;;;;;;;13.00;99.90;;;;;;1038098;28;20593;-72
2022/10/09 01:58:52;;;;;;;;;;;13.00;99.90;;;;;;1039905;28;20423;-72
2022/10/09 01:59:22;;;;;;;;;;;13.00;99.90;;;;;;1035214;28;20031;-73
2022/10/09 01:59:54;;;;;;;;;;;12.90;99.90;;;;;;1035268;28;19910;-71
2022/10/09 02:00:25;;;;;;;;;;;12.90;99.90;;;;;;1035468;28;19917;-71
2022/10/09 02:01:01;;;;;;;;;;;12.90;99.90;;;;;;1034911;28;19916;-71
2022/10/09 02:01:35;;;;;;;;;;;12.90;99.90;;;;;;1035545;28;19949;-71
2022/10/09 02:02:06;;;;;;;;;;;12.90;99.90;;;;;;1035233;28;19996;-71
2022/10/09 02:02:37;;;;;;;;;;;12.90;99.90;;;;;;1035448;28;19910;-71
2022/10/09 02:03:10;;;;;;;;;;;12.90;99.90;;;;;;1032120;28;20052;-70
2022/10/09 02:03:41;;;;;;;;;;;12.90;99.90;;;;;;1035142;28;19909;-71
2022/10/09 02:04:13;;;;;;;;;;;12.90;99.90;;;;;;1036122;28;19960;-71
2022/10/09 02:04:44;;;;;;;;;;;12.90;99.90;;;;;;1035131;28;20023;-72
2022/10/09 02:05:18;;;;;;;;;;;12.90;99.90;;;;;;1035526;28;19910;-72
2022/10/09 02:05:50;;;;;;;;;;;12.90;99.90;;;;;;1035154;28;19920;-71
2022/10/09 02:06:21;;;;;;;;;;;12.90;99.90;;;;;;1035398;28;19909;-71
2022/10/09 02:06:52;;;;;;;;;;;12.90;99.90;;;;;;1035561;28;19944;-71
2022/10/09 02:07:23;;;;;;;;;;;12.90;99.90;;;;;;1035500;28;19992;-72
2022/10/09 02:07:55;;;;;;;;;;;12.90;99.90;;;;;;1035632;28;19905;-71
2022/10/09 02:08:27;;;;;;;;;;;12.90;99.90;;;;;;1036013;28;19937;-71
2022/10/09 02:08:58;;;;;;;;;;;12.90;99.90;;;;;;1035787;28;19916;-71
2022/10/09 02:09:29;;;;;;;;;;;12.90;99.90;;;;;;1036462;28;19912;-72
2022/10/09 02:10:01;;;;;;;;;;;13.00;99.90;;;;;;1035570;28;20703;-72
2022/10/09 02:10:33;;;;;;;;;;;13.00;99.90;;;;;;1035352;28;19967;-71
2022/10/09 02:11:03;;;;;;;;;;;13.00;99.90;;;;;;1030973;28;19910;-72
2022/10/09 02:11:34;;;;;;;;;;;13.00;99.90;;;;;;1031290;28;19905;-71
2022/10/09 02:12:06;;;;;;;;;;;13.00;99.90;;;;;;1032019;28;19997;-71
2022/10/09 02:12:39;;;;;;;;;;;13.00;99.90;;;;;;1035581;28;19905;-72
2022/10/09 02:13:10;;;;;;;;;;;13.00;99.90;;;;;;1039881;28;19905;-72
2022/10/09 02:13:41;;;;;;;;;;;13.00;99.90;;;;;;1036567;28;19967;-71
2022/10/09 02:14:11;;;;;;;;;;;13.00;99.90;;;;;;1035606;28;19955;-71
2022/10/09 02:14:42;;;;;;;;;;;13.00;99.90;;;;;;1036384;28;19927;-72
2022/10/09 02:15:12;;;;;;;;;;;13.00;99.90;;;;;;1035047;28;19905;-71
2022/10/09 02:15:47;;;;;;;;;;;13.10;99.90;;;;;;1035386;28;19971;-71
2022/10/09 02:16:29;;;;;;;;;;;13.00;99.90;;;;;;1035577;28;19928;-71
2022/10/09 02:17:20;;;;;;;;;;;13.00;99.90;;;;;;1035472;28;19910;-71
2022/10/09 02:17:53;;;;;;;;;;;13.00;99.90;;;;;;1034990;28;19996;-71
2022/10/09 02:18:27;;;;;;;;;;;13.00;99.90;;;;;;1035361;28;19905;-72
2022/10/09 02:19:01;;;;;;;;;;;13.00;99.90;;;;;;1035134;28;20015;-71
2022/10/09 02:19:35;;;;;;;;;;;13.00;99.90;;;;;;1035733;28;20060;-71
2022/10/09 02:20:10;;;;;;;;;;;13.00;99.90;;;;;;1032464;28;20340;-71
2022/10/09 02:20:44;;;;;;;;;;;12.90;99.90;;;;;;1035436;28;20000;-71
2022/10/09 02:21:17;;;;;;;;;;;12.90;99.90;;;;;;1037716;28;19902;-73
2022/10/09 02:22:06;;;;;;;;;;;12.90;99.90;;;;;;1037982;28;19909;-72
2022/10/09 02:22:36;;;;;;;;;;;12.90;99.90;;;;;;1037376;28;20612;-71
2022/10/09 02:23:07;;;;;;;;;;;12.90;99.90;;;;;;1034850;28;20434;-71
2022/10/09 02:23:38;;;;;;;;;;;12.90;99.90;;;;;;1035354;28;20257;-71
2022/10/09 02:24:11;;;;;;;;;;;12.90;99.90;;;;;;1035322;28;19905;-71
2022/10/09 02:24:42;;;;;;;;;;;12.90;99.90;;;;;;1032252;28;19949;-71
2022/10/09 02:25:13;;;;;;;;;;;12.90;99.90;;;;;;1035771;28;19906;-71
2022/10/09 02:25:44;;;;;;;;;;;12.90;99.90;;;;;;1034813;28;19905;-72
2022/10/09 02:26:14;;;;;;;;;;;12.90;99.90;;;;;;1035431;28;19941;-71
2022/10/09 02:26:45;;;;;;;;;;;12.90;99.90;;;;;;1035273;28;19909;-72
2022/10/09 02:27:17;;;;;;;;;;;12.90;99.90;;;;;;1035652;28;19906;-72
2022/10/09 02:27:48;;;;;;;;;;;12.80;99.90;;;;;;1035506;28;19913;-71
2022/10/09 02:28:19;;;;;;;;;;;12.90;99.90;;;;;;1035511;28;19917;-72
2022/10/09 02:28:50;;;;;;;;;;;12.90;99.90;;;;;;1035139;28;20223;-71
2022/10/09 02:29:20;;;;;;;;;;;12.90;99.90;;;;;;1035454;28;19905;-71
2022/10/09 02:29:51;;;;;;;;;;;12.90;99.90;;;;;;1031175;28;19953;-72
2022/10/09 02:30:23;;;;;;;;;;;12.80;99.90;;;;;;1031650;28;19909;-72
2022/10/09 02:31:02;;;;;;;;;;;12.80;99.90;;;;;;1027152;28;19910;-72
2022/10/09 02:31:35;;;;;;;;;;;12.80;99.90;;;;;;1031487;28;19921;-71
2022/10/09 02:32:05;;;;;;;;;;;12.80;99.90;;;;;;1032854;28;19910;-71
2022/10/09 02:32:36;;;;;;;;;;;12.80;99.90;;;;;;1035847;28;19909;-71
2022/10/09 02:33:06;;;;;;;;;;;12.80;99.90;;;;;;1035313;28;19909;-71
2022/10/09 02:33:37;;;;;;;;;;;12.80;99.90;;;;;;1035285;28;20467;-72
2022/10/09 02:34:09;;;;;;;;;;;12.80;99.90;;;;;;1035388;28;20614;-71
2022/10/09 02:34:39;;;;;;;;;;;12.80;99.90;;;;;;1035452;28;19999;-71
2022/10/09 02:35:10;;;;;;;;;;;12.80;99.90;;;;;;1035653;28;19913;-71
2022/10/09 02:35:41;;;;;;;;;;;12.80;99.90;;;;;;1031383;28;19910;-71
2022/10/09 02:36:12;;;;;;;;;;;12.80;99.90;;;;;;1031113;28;19905;-71
2022/10/09 02:36:42;;;;;;;;;;;12.80;99.90;;;;;;1035502;28;19916;-71
2022/10/09 02:37:13;;;;;;;;;;;12.80;99.90;;;;;;1035538;28;20355;-71
2022/10/09 02:37:43;;;;;;;;;;;12.80;99.90;;;;;;1035820;28;20026;-71
2022/10/09 02:38:14;;;;;;;;;;;12.80;99.90;;;;;;1035388;28;19912;-71
2022/10/09 02:38:44;;;;;;;;;;;12.80;99.90;;;;;;1035188;28;19917;-72
2022/10/09 02:39:15;;;;;;;;;;;12.80;99.90;;;;;;1035243;28;19955;-71
2022/10/09 02:39:45;;;;;;;;;;;12.80;99.90;;;;;;1035429;28;20000;-72
2022/10/09 02:40:16;;;;;;;;;;;12.80;99.90;;;;;;1035445;28;19951;-73
2022/10/09 02:40:47;;;;;;;;;;;12.80;99.90;;;;;;1035681;28;20004;-70
2022/10/09 02:41:17;;;;;;;;;;;12.80;99.90;;;;;;1035514;28;19909;-70
2022/10/09 02:41:48;;;;;;;;;;;12.80;99.90;;;;;;1035750;28;20358;-72
2022/10/09 02:42:18;;;;;;;;;;;12.80;99.90;;;;;;1035553;28;19909;-71
2022/10/09 02:42:48;;;;;;;;;;;12.80;99.90;;;;;;1035571;28;19909;-71
2022/10/09 02:43:19;;;;;;;;;;;12.80;99.90;;;;;;1035616;28;20484;-70
2022/10/09 02:43:50;;;;;;;;;;;12.80;99.90;;;;;;1035162;28;19909;-70
2022/10/09 02:44:20;;;;;;;;;;;12.80;99.90;;;;;;1035209;28;19905;-71
2022/10/09 02:44:51;;;;;;;;;;;12.80;99.90;;;;;;1035368;28;20019;-71
2022/10/09 02:45:22;;;;;;;;;;;12.70;99.90;;;;;;1035466;28;19909;-71
2022/10/09 02:45:52;;;;;;;;;;;12.70;99.90;;;;;;1035889;28;19909;-70
2022/10/09 02:46:23;;;;;;;;;;;12.70;99.90;;;;;;1035584;28;19959;-71
2022/10/09 02:46:53;;;;;;;;;;;12.70;99.90;;;;;;1035477;28;19909;-71
2022/10/09 02:47:24;;;;;;;;;;;12.70;99.90;;;;;;1035896;28;19912;-71
2022/10/09 02:47:54;;;;;;;;;;;12.70;99.90;;;;;;1035423;28;20363;-71
2022/10/09 02:48:25;;;;;;;;;;;12.70;99.90;;;;;;1036195;28;19913;-71
2022/10/09 02:48:55;;;;;;;;;;;12.70;99.90;;;;;;1035479;28;20000;-71
2022/10/09 02:49:26;;;;;;;;;;;12.70;99.90;;;;;;1035293;28;20357;-71
2022/10/09 02:49:56;;;;;;;;;;;12.70;99.90;;;;;;1035443;28;19909;-71
2022/10/09 02:50:27;;;;;;;;;;;12.70;99.90;;;;;;1035381;28;19909;-72
2022/10/09 02:50:58;;;;;;;;;;;12.70;99.90;;;;;;1035887;28;19912;-71
2022/10/09 02:51:28;;;;;;;;;;;12.70;99.90;;;;;;1035229;28;20016;-71
2022/10/09 02:51:59;;;;;;;;;;;12.70;99.90;;;;;;1035039;28;20515;-71
2022/10/09 02:52:29;;;;;;;;;;;12.70;99.90;;;;;;1035637;28;19992;-71
2022/10/09 02:52:59;;;;;;;;;;;12.70;99.90;;;;;;1035849;28;20572;-71
2022/10/09 02:53:30;;;;;;;;;;;12.70;99.90;;;;;;1036451;28;19905;-70
2022/10/09 02:54:01;;;;;;;;;;;12.70;99.90;;;;;;1035909;28;19913;-70
2022/10/09 02:54:31;;;;;;;;;;;12.80;99.90;;;;;;1035145;28;19905;-71
2022/10/09 02:55:01;;;;;;;;;;;12.80;99.90;;;;;;1035206;28;20550;-71
2022/10/09 02:55:32;;;;;;;;;;;12.80;99.90;;;;;;1035534;28;19905;-71
2022/10/09 02:56:03;;;;;;;;;;;12.80;99.90;;;;;;1031431;28;19917;-72
2022/10/09 02:56:33;;;;;;;;;;;12.80;99.90;;;;;;1035741;28;19952;-71
2022/10/09 02:57:03;;;;;;;;;;;12.80;99.90;;;;;;1035045;28;20285;-71
2022/10/09 02:57:34;;;;;;;;;;;12.80;99.90;;;;;;1035724;28;19906;-71
2022/10/09 02:58:04;;;;;;;;;;;12.90;99.90;;;;;;1035274;28;19968;-71
2022/10/09 02:58:35;;;;;;;;;;;12.80;99.90;;;;;;1036583;28;19909;-71
2022/10/09 02:59:06;;;;;;;;;;;12.80;99.90;;;;;;1035695;28;19906;-72
2022/10/09 02:59:36;;;;;;;;;;;12.90;99.90;;;;;;1035931;28;19917;-71
2022/10/09 03:00:07;;;;;;;;;;;12.90;99.90;;;;;;1035841;28;19962;-71
2022/10/09 03:00:38;;;;;;;;;;;12.90;99.90;;;;;;1035720;28;19905;-71
2022/10/09 03:01:08;;;;;;;;;;;12.90;99.90;;;;;;1035996;28;19937;-71
2022/10/09 03:01:38;;;;;;;;;;;12.90;99.90;;;;;;1035853;28;19967;-73
2022/10/09 03:02:09;;;;;;;;;;;12.90;99.90;;;;;;1035542;28;19972;-70
2022/10/09 03:02:39;;;;;;;;;;;12.90;99.90;;;;;;1035321;28;19915;-71
2022/10/09 03:03:10;;;;;;;;;;;12.90;99.90;;;;;;1035323;28;19909;-71
2022/10/09 03:03:40;;;;;;;;;;;12.90;99.90;;;;;;1035342;28;19916;-71
2022/10/09 03:04:11;;;;;;;;;;;12.90;99.90;;;;;;1035496;28;19909;-72
2022/10/09 03:04:41;;;;;;;;;;;12.90;99.90;;;;;;1034949;28;19909;-71
2022/10/09 03:05:12;;;;;;;;;;;12.90;99.90;;;;;;1035087;28;19972;-71
2022/10/09 03:05:42;;;;;;;;;;;12.90;99.90;;;;;;1036272;28;20243;-72
2022/10/09 03:06:14;;;;;;;;;;;12.80;99.90;;;;;;1036561;28;19909;-72
2022/10/09 03:06:45;;;;;;;;;;;12.80;99.90;;;;;;1036071;28;20408;-71
2022/10/09 03:07:15;;;;;;;;;;;12.80;99.90;;;;;;1036309;28;19909;-71
2022/10/09 03:07:50;;;;;;;;;;;12.80;99.90;;;;;;1035763;28;19906;-71
2022/10/09 03:08:20;;;;;;;;;;;12.80;99.90;;;;;;1036239;28;19996;-70
2022/10/09 03:08:51;;;;;;;;;;;12.80;99.90;;;;;;1036231;28;19920;-71
2022/10/09 03:09:22;;;;;;;;;;;12.80;99.90;;;;;;1032211;28;20012;-72
2022/10/09 03:09:53;;;;;;;;;;;12.80;99.90;;;;;;1032984;28;20523;-72
2022/10/09 03:10:23;;;;;;;;;;;12.80;99.90;;;;;;1036103;28;20375;-71