Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:02;;;;;;;15.93;13.23;;;11.70;99.90;;;;;;8351623;28;20188;-69
2023/05/20 00:06:03;;;;;;;16.77;13.50;;;11.70;99.90;;;;;;8349883;28;20205;-67
2023/05/20 00:10:05;;;;;;;15.13;13.00;;;11.60;99.90;;;;;;8346335;28;20208;-69
2023/05/20 00:14:06;;;;;;;19.40;13.40;;;11.60;99.90;;;;;;8360229;28;20220;-67
2023/05/20 00:18:07;;;;;;;15.70;12.83;;;11.60;99.90;;;;;;8344856;28;20270;-70
2023/05/20 00:22:08;;;;;;;18.37;12.97;;;11.60;99.90;;;;;;8345104;28;20212;-69
2023/05/20 00:26:09;;;;;;;16.97;13.93;;;11.60;99.90;;;;;;8346094;28;20201;-70
2023/05/20 00:30:11;;;;;;;16.07;14.37;;;11.50;99.90;;;;;;8347397;28;20186;-71
2023/05/20 00:34:12;;;;;;;19.00;14.80;;;11.60;99.90;;;;;;8347425;28;20310;-68
2023/05/20 00:38:12;;;;;;;17.47;14.70;;;11.50;99.90;;;;;;8344833;28;20218;-69
2023/05/20 00:42:27;;;;;;;18.37;14.37;;;11.60;99.90;;;;;;8349396;28;20193;-71
2023/05/20 00:46:31;;;;;;;19.40;13.90;;;11.60;99.90;;;;;;8338863;28;20280;-68
2023/05/20 00:50:32;;;;;;;17.33;15.03;;;11.50;99.90;;;;;;8343953;28;20231;-71
2023/05/20 00:54:33;;;;;;;18.87;14.33;;;11.60;99.90;;;;;;8345110;28;20229;-70
2023/05/20 00:58:37;;;;;;;18.40;15.60;;;11.60;99.90;;;;;;8354010;28;20209;-71
2023/05/20 01:02:38;;;;;;;17.37;15.10;;;11.60;99.90;;;;;;8347022;28;20282;-68
2023/05/20 01:06:39;;;;;;;19.97;15.60;;;11.60;99.90;;;;;;8347508;28;20205;-69
2023/05/20 01:10:46;;;;;;;18.40;15.77;;;11.60;1.00;;;;;;8342071;28;20197;-70
2023/05/20 01:15:03;;;;;;;21.60;16.13;;;11.60;1.00;;;;;;8352566;28;20220;-69
2023/05/20 01:19:24;;;;;;;23.33;16.53;;;11.60;1.00;;;;;;8343367;28;20232;-70
2023/05/20 01:23:42;;;;;;;21.23;15.17;;;11.60;1.00;;;;;;8346628;28;20190;-70
2023/05/20 01:27:43;;;;;;;21.47;16.87;;;11.50;1.00;;;;;;8350811;28;20191;-69
2023/05/20 01:31:46;;;;;;;23.23;16.73;;;11.60;1.00;;;;;;8350554;28;20198;-69
2023/05/20 01:35:47;;;;;;;19.40;16.63;;;11.60;1.00;;;;;;8341460;28;20221;-69
2023/05/20 01:39:50;;;;;;;22.40;17.43;;;11.60;1.00;;;;;;8340816;28;20232;-69
2023/05/20 01:43:51;;;;;;;20.33;16.93;;;11.60;1.00;;;;;;8344131;28;20247;-71
2023/05/20 01:47:55;;;;;;;22.90;17.27;;;11.60;1.00;;;;;;8345900;28;20193;-68
2023/05/20 01:51:56;;;;;;;23.50;17.70;;;11.50;1.00;;;;;;8353441;28;20283;-69
2023/05/20 01:56:05;;;;;;;20.57;16.70;;;11.50;20.40;;;;;;8350536;28;20227;-69
2023/05/20 02:00:06;;;;;;;21.37;16.97;;;11.50;83.70;;;;;;8363239;28;20180;-68
2023/05/20 02:04:08;;;;;;;22.80;17.73;;;11.50;53.10;;;;;;8353728;28;20264;-70
2023/05/20 02:08:12;;;;;;;24.07;18.30;;;11.50;35.00;;;;;;8359871;28;20200;-68
2023/05/20 02:12:18;;;;;;;25.67;18.07;;;11.50;47.00;;;;;;8348612;28;20281;-69
2023/05/20 02:16:22;;;;;;;26.27;18.97;;;11.60;77.90;;;;;;8352297;28;20228;-69
2023/05/20 02:20:23;;;;;;;22.00;17.00;;;11.50;89.00;;;;;;8355418;28;20269;-69
2023/05/20 02:24:27;;;;;;;22.27;16.70;;;11.50;99.90;;;;;;8354253;28;20196;-70
2023/05/20 02:28:31;;;;;;;23.87;17.30;;;11.50;99.90;;;;;;8354143;28;20215;-68
2023/05/20 02:32:35;;;;;;;22.20;18.00;;;11.50;99.90;;;;;;8347906;28;20194;-69
2023/05/20 02:36:36;;;;;;;22.80;16.90;;;11.50;99.90;;;;;;8355117;28;20189;-68
2023/05/20 02:40:37;;;;;;;22.70;19.07;;;11.50;99.90;;;;;;8350765;28;20197;-70
2023/05/20 02:44:41;;;;;;;23.47;17.77;;;11.50;99.90;;;;;;8354731;28;20223;-67
2023/05/20 02:48:42;;;;;;;28.03;18.80;;;11.50;99.90;;;;;;8354976;28;20198;-69
2023/05/20 02:52:44;;;;;;;24.73;18.03;;;11.50;99.90;;;;;;8350913;28;20193;-69
2023/05/20 02:56:45;;;;;;;25.67;17.20;;;11.40;1.00;;;;;;8351747;28;20184;-69
2023/05/20 03:00:46;;;;;;;22.27;17.13;;;11.40;1.00;;;;;;8342360;28;20280;-66
2023/05/20 03:04:47;;;;;;;22.23;17.60;;;11.40;1.00;;;;;;8353242;28;20272;-69
2023/05/20 03:08:48;;;;;;;21.87;17.60;;;11.50;1.00;;;;;;8353100;28;20209;-68
2023/05/20 03:12:49;;;;;;;24.27;16.17;;;11.40;1.00;;;;;;8359423;28;20249;-71
2023/05/20 03:16:50;;;;;;;23.43;17.13;;;11.50;1.00;;;;;;8349749;28;20189;-69
2023/05/20 03:20:51;;;;;;;25.73;17.90;;;11.50;1.00;;;;;;8352479;28;20224;-70
2023/05/20 03:24:52;;;;;;;27.57;18.23;;;11.60;99.90;;;;;;8351151;28;20189;-72
2023/05/20 03:28:53;;;;;;;26.30;17.83;;;11.60;99.90;;;;;;8355259;28;20192;-67
2023/05/20 03:32:56;;;;;;;22.80;17.60;;;11.60;99.90;;;;;;8348146;28;20242;-69
2023/05/20 03:36:59;;;;;;;22.77;17.20;;;11.70;99.90;;;;;;8351049;28;20327;-71
2023/05/20 03:41:00;;;;;;;25.33;18.40;;;11.70;99.90;;;;;;8352806;28;20204;-70
2023/05/20 03:45:01;;;;;;;25.30;19.00;;;11.70;42.10;;;;;;8346963;28;20238;-68
2023/05/20 03:49:02;;;;;;;22.70;18.20;;;11.70;1.00;;;;;;8363588;28;20266;-66
2023/05/20 03:53:03;;;;;;;24.27;18.43;;;11.80;1.00;;;;;;8347852;28;20254;-69
2023/05/20 03:57:05;;;;;;;23.67;17.50;;;11.80;1.00;;;;;;8347903;28;20223;-67
2023/05/20 04:01:12;;;;;;;24.53;17.33;;;11.80;1.00;;;;;;8353966;28;20196;-70
2023/05/20 04:05:13;;;;;;;25.70;18.13;;;11.80;1.00;;;;;;8347564;28;20240;-69
2023/05/20 04:09:14;;;;;;;24.03;18.97;;;11.80;1.00;;;;;;8343854;28;20198;-68
2023/05/20 04:13:16;;;;;;;25.20;17.83;;;11.90;99.90;;;;;;8344431;28;20217;-68
2023/05/20 04:17:17;;;;;;;23.13;17.67;;;11.90;99.90;;;;;;8344897;28;20189;-68
2023/05/20 04:21:18;;;;;;;23.40;18.27;;;12.00;99.90;;;;;;8342731;28;20211;-69
2023/05/20 04:25:19;;;;;;;28.67;19.77;;;12.00;99.90;;;;;;8345203;28;20201;-68
2023/05/20 04:29:21;;;;;;;24.27;19.13;;;12.10;99.90;;;;;;8347754;28;20193;-67
2023/05/20 04:33:26;;;;;;;27.50;19.77;;;12.10;99.90;;;;;;8344313;28;20212;-68
2023/05/20 04:37:28;;;;;;;25.10;17.50;;;12.20;99.90;;;;;;8345125;28;20211;-68
2023/05/20 04:41:30;;;;;;;28.23;18.80;;;12.20;99.90;;;;;;8338901;28;20194;-68
2023/05/20 04:45:32;;;;;;;25.77;19.00;;;12.20;94.00;;;;;;8333594;28;20258;-67
2023/05/20 04:49:33;;;;;;;28.23;19.13;;;12.30;47.30;;;;;;8342269;28;20183;-67
2023/05/20 04:53:35;;;;;;;24.63;19.57;;;12.30;25.00;;;;;;8339299;28;20219;-67
2023/05/20 04:57:40;;;;;;;27.00;19.87;;;12.30;1.00;;;;;;8340882;28;20189;-67
2023/05/20 05:01:44;;;;;;;26.93;19.23;;;12.40;1.00;;;;;;8348688;28;20178;-68
2023/05/20 05:05:45;;;;;;;27.30;19.20;;;12.50;1.00;;;;;;8341985;28;20208;-68
2023/05/20 05:09:46;;;;;;;31.17;20.67;;;12.50;1.00;;;;;;8344126;28;20193;-70
2023/05/20 05:13:47;;;;;;;26.83;19.73;;;12.60;1.00;;;;;;8347046;28;20212;-69
2023/05/20 05:17:48;;;;;;;28.50;19.77;;;12.60;1.00;;;;;;8340835;28;20182;-67
2023/05/20 05:21:50;;;;;;;29.90;19.77;;;12.70;1.00;;;;;;8352039;28;20190;-67
2023/05/20 05:25:51;;;;;;;24.83;18.47;;;12.70;1.00;;;;;;8351690;28;20193;-69
2023/05/20 05:29:52;;;;;;;28.77;18.77;;;12.80;1.00;;;;;;8351216;28;20576;-69
2023/05/20 05:33:53;;;;;;;24.27;18.13;;;12.90;1.00;;;;;;8355164;28;20244;-68
2023/05/20 05:37:54;;;;;;;24.43;18.73;;;12.90;99.90;;;;;;8351485;28;20213;-67
2023/05/20 05:41:55;;;;;;;23.73;18.23;;;12.90;99.90;;;;;;8344151;28;20182;-66
2023/05/20 05:45:56;;;;;;;25.63;18.27;;;12.90;99.90;;;;;;8349371;28;20194;-67
2023/05/20 05:50:07;;;;;;;25.07;18.10;;;12.90;99.90;;;;;;8354890;28;20248;-67
2023/05/20 05:54:08;;;;;;;23.33;18.30;;;12.90;99.90;;;;;;8348553;28;20197;-68
2023/05/20 05:58:09;;;;;;;28.80;21.93;;;12.90;99.90;;;;;;8346323;28;20177;-67
2023/05/20 06:02:10;;;;;;;26.80;17.60;;;12.80;99.90;;;;;;8346690;28;20187;-69
2023/05/20 06:06:11;;;;;;;23.77;17.20;;;12.80;99.90;;;;;;8350162;28;20185;-68
2023/05/20 06:10:12;;;;;;;22.63;17.57;;;12.70;99.90;;;;;;8346519;28;20244;-70
2023/05/20 06:14:13;;;;;;;28.03;19.43;;;12.70;99.90;;;;;;8349079;28;20272;-67
2023/05/20 06:18:14;;;;;;;27.07;19.93;;;12.70;99.90;;;;;;8344728;28;20209;-68
2023/05/20 06:22:15;;;;;;;24.63;18.53;;;12.70;99.90;;;;;;8349074;28;20185;-68
2023/05/20 06:26:16;;;;;;;25.10;18.40;;;12.70;99.90;;;;;;8344419;28;20212;-68
2023/05/20 06:30:17;;;;;;;25.13;18.00;;;12.60;99.90;;;;;;8348564;28;20212;-69
2023/05/20 06:34:18;;;;;;;29.67;17.57;;;12.70;1.00;;;;;;8347774;28;20241;-68
2023/05/20 06:38:19;;;;;;;23.60;16.97;;;12.80;99.90;;;;;;8349586;28;20197;-68
2023/05/20 06:42:20;;;;;;;22.03;16.83;;;12.80;99.90;;;;;;8340921;28;20218;-68
2023/05/20 06:46:21;;;;;;;25.30;16.50;;;12.80;99.90;;;;;;8349518;28;20198;-69
2023/05/20 06:50:23;;;;;;;19.20;14.00;;;12.80;99.90;;;;;;8353130;28;20185;-69
2023/05/20 06:54:24;;;;;;;21.30;14.73;;;12.90;99.90;;;;;;8348834;28;20216;-69
2023/05/20 06:58:26;;;;;;;18.17;13.90;;;12.90;99.90;;;;;;8362539;28;20198;-68
2023/05/20 07:02:27;;;;;;;18.10;13.47;;;12.90;99.90;;;;;;8344990;28;20198;-70
2023/05/20 07:06:30;;;;;;;20.27;13.60;;;13.00;99.90;;;;;;8351227;28;20285;-69
2023/05/20 07:10:31;;;;;;;18.13;14.17;;;13.00;99.90;;;;;;8348003;28;20210;-69
2023/05/20 07:14:32;;;;;;;17.03;12.60;;;13.00;99.90;;;;;;8347391;28;20203;-67
2023/05/20 07:18:33;;;;;;;18.33;13.53;;;13.00;99.90;;;;;;8352665;28;20186;-67
2023/05/20 07:22:34;;;;;;;38.10;31.80;;;13.00;99.90;;;;;;8363766;28;20186;-68
2023/05/20 07:26:35;;;;;;;14.93;12.13;;;13.10;99.90;;;;;;8350117;28;20280;-68
2023/05/20 07:30:36;;;;;;;22.80;15.50;;;13.20;99.90;;;;;;8351691;28;20186;-66
2023/05/20 07:34:39;;;;;;;17.30;13.03;;;13.20;99.90;;;;;;8346136;28;20210;-69
2023/05/20 07:38:40;;;;;;;15.47;13.10;;;13.30;99.90;;;;;;8338717;28;20189;-71
2023/05/20 07:42:44;;;;;;;16.70;12.60;;;13.40;99.90;;;;;;8346685;28;20190;-68
2023/05/20 07:46:45;;;;;;;13.50;11.63;;;13.40;99.90;;;;;;8348902;28;20197;-67
2023/05/20 07:50:46;;;;;;;17.83;13.80;;;13.40;99.90;;;;;;8346330;28;20186;-68
2023/05/20 07:54:49;;;;;;;16.40;12.43;;;13.60;99.90;;;;;;8350782;28;20216;-67
2023/05/20 07:58:57;;;;;;;17.30;12.70;;;13.70;99.90;;;;;;8347066;28;20189;-70
2023/05/20 08:02:58;;;;;;;15.70;13.03;;;13.80;99.90;;;;;;8346375;28;20205;-67
2023/05/20 08:06:59;;;;;;;17.20;13.30;;;14.10;99.90;;;;;;8346133;28;20197;-68
2023/05/20 08:11:00;;;;;;;17.90;13.63;;;14.10;99.90;;;;;;8346013;28;20197;-73
2023/05/20 08:15:01;;;;;;;18.27;13.47;;;14.10;99.90;;;;;;8356563;28;20281;-71
2023/05/20 08:19:03;;;;;;;18.57;13.93;;;14.10;99.90;;;;;;8353264;28;20186;-72
2023/05/20 08:23:04;;;;;;;15.00;12.03;;;14.30;99.90;;;;;;8352751;28;20189;-71
2023/05/20 08:27:05;;;;;;;17.87;13.13;;;14.40;99.90;;;;;;8349610;28;20252;-73
2023/05/20 08:31:06;;;;;;;14.23;11.70;;;14.40;99.90;;;;;;8346535;28;20245;-69
2023/05/20 08:35:08;;;;;;;16.80;12.97;;;14.30;99.90;;;;;;8354135;28;20213;-69
2023/05/20 08:39:09;;;;;;;17.57;12.63;;;14.20;99.90;;;;;;8351577;28;20217;-69
2023/05/20 08:43:10;;;;;;;17.33;13.50;;;14.30;99.90;;;;;;8372096;28;20195;-71
2023/05/20 08:47:14;;;;;;;17.70;13.73;;;14.60;99.90;;;;;;8338245;28;20186;-67
2023/05/20 08:51:19;;;;;;;20.33;15.63;;;14.80;99.90;;;;;;8351980;28;20240;-69
2023/05/20 08:55:34;;;;;;;16.07;12.53;;;15.20;99.90;;;;;;8353905;28;20217;-69
2023/05/20 08:59:36;;;;;;;16.77;12.70;;;15.40;99.90;;;;;;8366088;28;20248;-69
2023/05/20 09:03:37;;;;;;;17.77;12.90;;;15.60;99.90;;;;;;8351382;28;20205;-69
2023/05/20 09:07:38;;;;;;;15.20;12.67;;;15.60;99.90;;;;;;8344421;28;20221;-67
2023/05/20 09:11:41;;;;;;;17.33;13.13;;;15.60;99.90;;;;;;8349803;28;20196;-72
2023/05/20 09:15:42;;;;;;;17.07;12.87;;;15.70;99.90;;;;;;8347882;28;20217;-70
2023/05/20 09:19:43;;;;;;;17.47;13.03;;;15.80;99.90;;;;;;8350754;28;20192;-71
2023/05/20 09:23:58;;;;;;;17.10;12.80;;;15.80;99.90;;;;;;8350564;28;20189;-69
2023/05/20 09:28:01;;;;;;;30.63;27.27;;;15.90;99.90;;;;;;8331293;28;20197;-68
2023/05/20 09:32:07;;;;;;;48.40;29.13;;;16.20;99.90;;;;;;8350092;28;20189;-71
2023/05/20 09:36:10;;;;;;;42.03;25.83;;;16.40;99.90;;;;;;8351918;28;20244;-69
2023/05/20 09:40:20;;;;;;;19.90;16.80;;;16.60;99.90;;;;;;8316513;28;20187;-72
2023/05/20 09:44:22;;;;;;;27.33;19.73;;;17.10;91.80;;;;;;8280162;28;20233;-71
2023/05/20 09:48:24;;;;;;;26.10;16.37;;;17.50;74.50;;;;;;8295232;28;20190;-66
2023/05/20 09:52:27;;;;;;;21.70;17.07;;;17.50;59.50;;;;;;8315793;28;20203;-70
2023/05/20 09:56:29;;;;;;;34.30;25.33;;;17.90;49.00;;;;;;8295874;28;20218;-72
2023/05/20 10:00:30;;;;;;;37.90;25.70;;;18.00;43.70;;;;;;8312461;28;20234;-66
2023/05/20 10:04:42;;;;;;;111.17;73.03;;;18.20;33.90;;;;;;8313226;28;20246;-68
2023/05/20 10:08:55;;;;;;;37.47;25.53;;;18.30;27.20;;;;;;8316516;28;20217;-69
2023/05/20 10:13:18;;;;;;;30.20;21.93;;;18.60;25.50;;;;;;8322847;28;20182;-68
2023/05/20 10:17:51;;;;;;;30.67;20.00;;;18.80;18.20;;;;;;8322016;28;20259;-70
2023/05/20 10:22:28;;;;;;;40.33;23.13;;;19.00;13.80;;;;;;8352402;28;20185;-67
2023/05/20 10:26:40;;;;;;;24.20;18.67;;;19.00;6.00;;;;;;8354487;28;20198;-66
2023/05/20 10:30:49;;;;;;;26.90;18.77;;;18.70;6.90;;;;;;8343903;28;20191;-68
2023/05/20 10:34:51;;;;;;;28.13;17.77;;;18.40;7.30;;;;;;8356735;28;20214;-69
2023/05/20 10:38:53;;;;;;;23.30;16.50;;;18.20;10.00;;;;;;8353767;28;20256;-69
2023/05/20 10:42:59;;;;;;;24.43;17.93;;;18.10;11.70;;;;;;8351215;28;20208;-67
2023/05/20 10:47:04;;;;;;;34.07;21.83;;;18.20;14.50;;;;;;8347627;28;20198;-69
2023/05/20 10:51:13;;;;;;;25.07;18.77;;;18.40;12.00;;;;;;8351742;28;20194;-66
2023/05/20 10:55:20;;;;;;;27.60;19.20;;;18.70;9.60;;;;;;8343864;28;20206;-72
2023/05/20 10:59:21;;;;;;;18.83;16.27;;;19.00;5.10;;;;;;8352343;28;20185;-66
2023/05/20 11:03:23;;;;;;;18.77;16.07;;;19.20;5.70;;;;;;8350786;28;20214;-67
2023/05/20 11:07:30;;;;;;;23.60;17.03;;;19.20;4.10;;;;;;8349841;28;20308;-69
2023/05/20 11:11:31;;;;;;;16.90;13.73;;;19.40;1.00;;;;;;8352655;28;20197;-71
2023/05/20 11:15:34;;;;;;;25.00;16.07;;;19.10;1.00;;;;;;8348912;28;20214;-68
2023/05/20 11:19:37;;;;;;;21.63;15.10;;;18.60;1.00;;;;;;8318876;28;20182;-69
2023/05/20 11:23:37;;;;;;;24.20;15.73;;;18.50;1.00;;;;;;8348206;28;20193;-69
2023/05/20 11:27:39;;;;;;;17.60;13.63;;;18.50;2.00;;;;;;8352911;28;20307;-68
2023/05/20 11:31:40;;;;;;;16.07;13.07;;;18.50;1.90;;;;;;8348195;28;20189;-68
2023/05/20 11:35:46;;;;;;;17.97;14.00;;;18.60;2.00;;;;;;8352373;28;20221;-66
2023/05/20 11:39:47;;;;;;;18.83;14.50;;;18.80;4.80;;;;;;8348295;28;20263;-71
2023/05/20 11:43:56;;;;;;;15.50;12.87;;;18.90;2.60;;;;;;8344650;28;20198;-69
2023/05/20 11:48:04;;;;;;;12.73;11.43;;;19.20;3.50;;;;;;8351113;28;20194;-69
2023/05/20 11:52:08;;;;;;;12.27;9.87;;;19.30;1.00;;;;;;8350963;28;20194;-69
2023/05/20 11:56:15;;;;;;;14.60;11.67;;;19.10;1.00;;;;;;8363914;28;20213;-68
2023/05/20 12:00:16;;;;;;;14.80;12.53;;;19.10;1.00;;;;;;8348936;28;20189;-70
2023/05/20 12:04:20;;;;;;;15.10;12.57;;;19.00;1.00;;;;;;8343144;28;20217;-68
2023/05/20 12:08:24;;;;;;;14.77;11.33;;;19.10;1.00;;;;;;8349906;28;20202;-70
2023/05/20 12:12:25;;;;;;;12.57;10.17;;;19.40;1.00;;;;;;8352430;28;20199;-70
2023/05/20 12:16:26;;;;;;;13.47;10.67;;;19.60;1.00;;;;;;8347781;28;20205;-70
2023/05/20 12:20:32;;;;;;;14.40;9.63;;;19.70;1.00;;;;;;8345464;28;20251;-67
2023/05/20 12:24:33;;;;;;;14.30;10.40;;;19.80;1.00;;;;;;8342369;28;20216;-69
2023/05/20 12:28:37;;;;;;;15.37;11.10;;;19.60;1.00;;;;;;8346591;28;20380;-68
2023/05/20 12:32:38;;;;;;;18.63;14.10;;;19.60;1.00;;;;;;8341357;28;20204;-67
2023/05/20 12:36:39;;;;;;;18.83;11.87;;;19.50;1.00;;;;;;8345666;28;20303;-71
2023/05/20 12:40:40;;;;;;;9.97;8.93;;;19.60;1.00;;;;;;8349684;28;20186;-66
2023/05/20 12:44:42;;;;;;;14.00;10.27;;;19.60;1.00;;;;;;8345653;28;20186;-70
2023/05/20 12:48:43;;;;;;;16.23;13.27;;;19.70;1.00;;;;;;8343686;28;20194;-67
2023/05/20 12:52:46;;;;;;;11.00;9.87;;;19.90;1.00;;;;;;8350069;28;20227;-69
2023/05/20 12:56:50;;;;;;;9.27;8.27;;;20.10;1.00;;;;;;8341514;28;20220;-65
2023/05/20 13:00:51;;;;;;;10.50;9.23;;;20.20;1.00;;;;;;8344120;28;20189;-66
2023/05/20 13:04:52;;;;;;;10.20;9.20;;;20.30;1.00;;;;;;8342066;28;20224;-67
2023/05/20 13:08:53;;;;;;;11.27;9.63;;;20.40;1.00;;;;;;8352190;28;20205;-66
2023/05/20 13:12:55;;;;;;;13.23;9.47;;;20.40;1.00;;;;;;8360157;28;20200;-70
2023/05/20 13:16:56;;;;;;;10.40;8.50;;;20.40;1.00;;;;;;8348712;28;20185;-71
2023/05/20 13:20:57;;;;;;;10.30;8.87;;;20.60;1.00;;;;;;8339793;28;20289;-69
2023/05/20 13:24:58;;;;;;;10.37;8.83;;;20.80;1.00;;;;;;8348749;28;20195;-67
2023/05/20 13:28:59;;;;;;;10.13;8.67;;;21.00;1.00;;;;;;8346564;28;20194;-68
2023/05/20 13:33:03;;;;;;;10.03;8.87;;;21.10;1.00;;;;;;8343867;28;20193;-67
2023/05/20 13:37:05;;;;;;;8.93;8.03;;;21.10;1.00;;;;;;8346946;28;20221;-69
2023/05/20 13:41:06;;;;;;;9.10;8.20;;;21.20;1.00;;;;;;8343807;28;20191;-64
2023/05/20 13:45:07;;;;;;;8.07;7.27;;;21.50;1.00;;;;;;8358276;28;20201;-71
2023/05/20 13:49:08;;;;;;;10.40;8.07;;;21.80;1.00;;;;;;8359439;28;20190;-71
2023/05/20 13:53:12;;;;;;;9.83;8.83;;;21.60;1.00;;;;;;8355886;28;20199;-70
2023/05/20 13:57:16;;;;;;;9.37;8.20;;;21.40;1.00;;;;;;8353494;28;20202;-70
2023/05/20 14:01:18;;;;;;;9.67;8.27;;;21.30;1.00;;;;;;8351582;28;20217;-71
2023/05/20 14:05:18;;;;;;;8.57;7.77;;;21.20;1.00;;;;;;8350075;28;20204;-67
2023/05/20 14:09:22;;;;;;;9.30;8.40;;;21.20;1.00;;;;;;8357746;28;20303;-67
2023/05/20 14:13:26;;;;;;;8.27;7.50;;;21.20;1.00;;;;;;8348702;28;20213;-66
2023/05/20 14:17:28;;;;;;;9.60;8.23;;;21.40;1.00;;;;;;8370129;28;20206;-67
2023/05/20 14:21:30;;;;;;;8.93;8.00;;;21.60;1.00;;;;;;8356055;28;20196;-69
2023/05/20 14:25:31;;;;;;;9.87;7.73;;;21.70;1.00;;;;;;8352022;28;20194;-66
2023/05/20 14:29:32;;;;;;;8.07;7.27;;;21.70;1.00;;;;;;8348425;28;20191;-67
2023/05/20 14:33:33;;;;;;;8.07;7.20;;;21.60;1.00;;;;;;8349040;28;20217;-68
2023/05/20 14:37:36;;;;;;;8.63;7.80;;;21.50;1.00;;;;;;8341090;28;20318;-68
2023/05/20 14:41:37;;;;;;;8.87;7.97;;;21.40;1.00;;;;;;8349090;28;20201;-69
2023/05/20 14:45:38;;;;;;;11.43;7.80;;;21.10;1.00;;;;;;8349279;28;20198;-69
2023/05/20 14:49:41;;;;;;;9.67;8.73;;;20.90;1.00;;;;;;8348853;28;20196;-67
2023/05/20 14:53:44;;;;;;;9.43;8.40;;;20.80;1.00;;;;;;8345951;28;20236;-66
2023/05/20 14:57:46;;;;;;;12.83;9.03;;;21.10;1.00;;;;;;8345972;28;20190;-68
2023/05/20 15:01:47;;;;;;;19.60;9.67;;;21.00;1.00;;;;;;8352391;28;20399;-66
2023/05/20 15:05:48;;;;;;;12.23;9.20;;;20.90;1.00;;;;;;8351116;28;20202;-67
2023/05/20 15:09:49;;;;;;;10.07;9.07;;;20.80;1.00;;;;;;8369643;28;20205;-66
2023/05/20 15:13:50;;;;;;;10.90;8.17;;;20.70;1.00;;;;;;8343816;28;20208;-68
2023/05/20 15:17:51;;;;;;;8.77;7.97;;;20.70;1.00;;;;;;8349086;28;20182;-70
2023/05/20 15:21:53;;;;;;;9.30;8.27;;;20.70;1.00;;;;;;8346918;28;20233;-67
2023/05/20 15:25:57;;;;;;;11.40;8.07;;;20.70;1.00;;;;;;8347958;28;20189;-70
2023/05/20 15:30:03;;;;;;;9.97;8.10;;;20.80;1.00;;;;;;8351304;28;20200;-67
2023/05/20 15:34:07;;;;;;;11.83;9.20;;;20.80;1.00;;;;;;8349898;28;20210;-69
2023/05/20 15:38:08;;;;;;;13.97;9.97;;;20.80;1.00;;;;;;8351121;28;20273;-68
2023/05/20 15:42:12;;;;;;;10.07;9.07;;;20.80;1.00;;;;;;8364367;28;20185;-67
2023/05/20 15:46:13;;;;;;;11.00;9.33;;;20.70;1.00;;;;;;8344816;28;20194;-68
2023/05/20 15:50:14;;;;;;;11.13;9.77;;;20.30;1.00;;;;;;8345879;28;20226;-66
2023/05/20 15:54:18;;;;;;;10.20;9.10;;;20.10;1.00;;;;;;8345501;28;20210;-68
2023/05/20 15:58:22;;;;;;;11.57;10.37;;;19.90;1.00;;;;;;8349301;28;20308;-69
2023/05/20 16:02:30;;;;;;;12.90;9.87;;;20.10;1.00;;;;;;8348434;28;20315;-67
2023/05/20 16:06:33;;;;;;;11.17;9.97;;;20.20;1.00;;;;;;8349158;28;20280;-69
2023/05/20 16:10:34;;;;;;;10.77;9.10;;;20.30;1.00;;;;;;8350161;28;20198;-67
2023/05/20 16:14:35;;;;;;;11.47;9.93;;;20.40;1.00;;;;;;8343897;28;20218;-68
2023/05/20 16:18:36;;;;;;;10.90;9.80;;;20.20;1.00;;;;;;8346818;28;20214;-66
2023/05/20 16:22:38;;;;;;;10.83;9.73;;;20.10;1.00;;;;;;8350646;28;20187;-68
2023/05/20 16:26:39;;;;;;;12.03;10.13;;;20.00;1.00;;;;;;8346113;28;20221;-67
2023/05/20 16:30:40;;;;;;;16.50;10.83;;;20.10;1.00;;;;;;8339504;28;20315;-67
2023/05/20 16:34:41;;;;;;;14.73;10.80;;;20.10;1.00;;;;;;8347939;28;20218;-68
2023/05/20 16:38:42;;;;;;;14.10;10.80;;;20.00;1.00;;;;;;8340589;28;20189;-67
2023/05/20 16:42:47;;;;;;;13.60;10.87;;;19.70;1.00;;;;;;8350534;28;20307;-68
2023/05/20 16:46:48;;;;;;;15.13;10.30;;;19.70;1.00;;;;;;8344723;28;20189;-66
2023/05/20 16:50:50;;;;;;;16.50;11.73;;;19.60;1.00;;;;;;8347822;28;20264;-71
2023/05/20 16:54:51;;;;;;;20.50;11.47;;;19.50;1.00;;;;;;8343550;28;20214;-70
2023/05/20 16:58:52;;;;;;;12.63;10.83;;;19.40;1.00;;;;;;8349106;28;20292;-68
2023/05/20 17:02:53;;;;;;;13.00;10.17;;;19.30;6.90;;;;;;8352171;28;20212;-70
2023/05/20 17:07:00;;;;;;;12.03;10.47;;;19.40;6.40;;;;;;8350223;28;20198;-68
2023/05/20 17:11:01;;;;;;;13.20;10.57;;;19.50;6.00;;;;;;8335022;28;20212;-70
2023/05/20 17:15:02;;;;;;;14.20;10.87;;;19.60;2.90;;;;;;8347437;28;20215;-72
2023/05/20 17:19:03;;;;;;;12.60;11.30;;;19.70;1.00;;;;;;8353525;28;20188;-70
2023/05/20 17:23:07;;;;;;;12.90;11.60;;;19.90;1.00;;;;;;8350387;28;20188;-72
2023/05/20 17:27:11;;;;;;;11.67;10.30;;;20.10;1.00;;;;;;8358495;28;20193;-72
2023/05/20 17:31:12;;;;;;;12.47;11.07;;;20.50;1.00;;;;;;8349460;28;20193;-70
2023/05/20 17:35:13;;;;;;;12.33;10.70;;;20.60;1.00;;;;;;8350478;28;20214;-70
2023/05/20 17:39:15;;;;;;;12.37;10.47;;;20.60;1.00;;;;;;8351726;28;20210;-70
2023/05/20 17:43:16;;;;;;;13.80;11.20;;;20.70;1.00;;;;;;8355061;28;20175;-69
2023/05/20 17:47:17;;;;;;;14.27;11.37;;;20.70;1.00;;;;;;8354934;28;20182;-67
2023/05/20 17:51:18;;;;;;;11.43;9.67;;;20.70;1.00;;;;;;8352218;28;20260;-70
2023/05/20 17:55:20;;;;;;;14.27;10.47;;;20.60;1.00;;;;;;8355054;28;20217;-67
2023/05/20 17:59:21;;;;;;;13.37;11.67;;;20.60;1.00;;;;;;8355510;28;20193;-70
2023/05/20 18:03:22;;;;;;;15.00;11.23;;;20.50;1.00;;;;;;8350101;28;20244;-69
2023/05/20 18:07:25;;;;;;;12.90;11.00;;;20.30;1.00;;;;;;8348150;28;20201;-70
2023/05/20 18:11:30;;;;;;;14.33;11.27;;;19.90;1.00;;;;;;8355153;28;20190;-70
2023/05/20 18:15:35;;;;;;;13.83;10.77;;;19.50;1.00;;;;;;8352033;28;20331;-71
2023/05/20 18:19:36;;;;;;;19.17;12.47;;;19.20;1.00;;;;;;8345340;28;20177;-68
2023/05/20 18:23:37;;;;;;;13.70;11.17;;;18.90;7.50;;;;;;8350054;28;20195;-68
2023/05/20 18:27:39;;;;;;;12.13;10.87;;;18.50;19.50;;;;;;8354482;28;20278;-69
2023/05/20 18:31:40;;;;;;;12.07;10.87;;;18.10;36.50;;;;;;8350087;28;20196;-69
2023/05/20 18:35:41;;;;;;;11.80;10.53;;;17.80;53.30;;;;;;8353797;28;20224;-69
2023/05/20 18:39:45;;;;;;;12.50;11.17;;;17.60;66.60;;;;;;8347789;28;20178;-69
2023/05/20 18:43:46;;;;;;;12.10;10.80;;;17.30;95.80;;;;;;8349642;28;20185;-71
2023/05/20 18:47:47;;;;;;;12.37;10.80;;;16.90;99.90;;;;;;8356201;28;20234;-70
2023/05/20 18:51:48;;;;;;;12.90;11.50;;;16.70;99.90;;;;;;8349463;28;20185;-71
2023/05/20 18:55:50;;;;;;;13.57;12.00;;;16.40;99.90;;;;;;8356326;28;20319;-70
2023/05/20 18:59:54;;;;;;;13.23;11.83;;;16.20;99.90;;;;;;8346364;28;20301;-71
2023/05/20 19:03:55;;;;;;;13.90;11.40;;;15.90;99.90;;;;;;8346427;28;20213;-72
2023/05/20 19:07:56;;;;;;;13.40;11.67;;;15.70;99.90;;;;;;8339066;28;20190;-71
2023/05/20 19:12:00;;;;;;;12.83;11.43;;;15.50;99.90;;;;;;8357184;28;20185;-72
2023/05/20 19:16:01;;;;;;;16.43;12.87;;;15.30;99.90;;;;;;8347260;28;20209;-69
2023/05/20 19:20:05;;;;;;;21.03;16.97;;;15.10;99.90;;;;;;8353945;28;20208;-69
2023/05/20 19:24:07;;;;;;;26.90;18.73;;;14.90;99.90;;;;;;8354747;28;20239;-70
2023/05/20 19:28:11;;;;;;;22.67;16.87;;;14.80;99.90;;;;;;8352263;28;20201;-67
2023/05/20 19:32:12;;;;;;;21.33;14.50;;;14.60;99.90;;;;;;8353218;28;20186;-67
2023/05/20 19:36:13;;;;;;;16.27;13.93;;;14.40;99.90;;;;;;8352045;28;20299;-68
2023/05/20 19:40:14;;;;;;;14.57;13.00;;;14.20;99.90;;;;;;8356456;28;20184;-70
2023/05/20 19:44:16;;;;;;;14.70;13.20;;;14.00;1.00;;;;;;8353863;28;20248;-69
2023/05/20 19:48:17;;;;;;;12.90;11.63;;;13.90;1.00;;;;;;8357084;28;20186;-64
2023/05/20 19:52:18;;;;;;;13.93;12.10;;;13.70;1.00;;;;;;8347097;28;20190;-65
2023/05/20 19:56:20;;;;;;;16.13;12.93;;;13.60;1.00;;;;;;8346097;28;20218;-64
2023/05/20 20:00:21;;;;;;;16.30;14.33;;;13.50;1.00;;;;;;8348303;28;20197;-65
2023/05/20 20:04:23;;;;;;;15.57;13.23;;;13.40;1.00;;;;;;8347427;28;20214;-64
2023/05/20 20:08:24;;;;;;;15.77;14.17;;;13.40;19.90;;;;;;8357359;28;20208;-64
2023/05/20 20:12:25;;;;;;;14.77;13.17;;;13.30;90.20;;;;;;8343038;28;20189;-64
2023/05/20 20:16:26;;;;;;;14.43;12.67;;;13.20;95.10;;;;;;8355454;28;20248;-64
2023/05/20 20:20:28;;;;;;;15.70;12.97;;;13.00;99.90;;;;;;8347342;28;20211;-64
2023/05/20 20:24:31;;;;;;;13.37;11.93;;;12.90;99.90;;;;;;8351719;28;20210;-64
2023/05/20 20:28:33;;;;;;;15.63;13.87;;;12.70;99.90;;;;;;8346398;28;20231;-63
2023/05/20 20:32:37;;;;;;;20.10;16.70;;;12.60;99.90;;;;;;8351853;28;20191;-64
2023/05/20 20:36:38;;;;;;;22.23;17.83;;;12.60;99.90;;;;;;8337289;28;20220;-63
2023/05/20 20:40:43;;;;;;;19.33;16.33;;;12.50;1.00;;;;;;8348564;28;20251;-64
2023/05/20 20:44:47;;;;;;;23.30;18.63;;;12.50;1.00;;;;;;8343153;28;20210;-64