Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:08;;;;;;;21.00;3.53;;;;;;;8.46;76.82;101584.72;5047781;28;20224;-77
2021/11/07 00:04:44;;;;;;;16.95;3.28;;;;;;;8.47;76.75;101591.88;5055449;28;20045;-77
2021/11/07 00:07:18;;;;;;;14.55;3.40;;;;;;;8.45;76.51;101594.09;5048487;28;20083;-82
2021/11/07 00:12:19;;;;;;;22.05;3.03;;;;;;;8.47;76.10;101603.72;5056971;28;20036;-81
2021/11/07 00:14:51;;;;;;;19.23;3.13;;;;;;;8.49;76.30;101600.66;5039045;28;20076;-83
2021/11/07 00:17:20;;;;;;;;;;;;;;;8.50;75.65;101589.28;5036224;28;20546;-82
2021/11/07 00:19:50;;;;;;;10.98;2.67;;;;;;;8.54;75.73;101586.75;5053061;28;19982;-78
2021/11/07 00:27:56;;;;;;;16.98;2.83;;;;;;;8.63;75.03;101554.50;5056982;28;20047;-78
2021/11/07 00:38:06;;;;;;;16.98;2.92;;;;;;;8.63;73.85;101551.72;5058162;28;20080;-78
2021/11/07 00:43:12;;;;;;;11.98;2.80;;;;;;;8.65;73.71;101566.06;5056604;28;22008;-78
2021/11/07 00:48:29;;;;;;;21.67;3.40;;;;;;;8.68;73.05;101568.19;5039282;28;20037;-78
2021/11/07 00:58:44;;;;;;;18.05;4.55;;;;;;;8.75;72.15;101571.34;5038127;28;20040;-78
2021/11/07 01:01:18;;;;;;;17.25;2.22;;;;;;;8.75;72.05;101568.56;5040873;28;20121;-78
2021/11/07 01:03:45;;;;;;;13.75;3.03;;;;;;;8.73;71.89;101570.84;5055505;28;20069;-78
2021/11/07 01:06:12;;;;;;;18.23;3.50;;;;;;;8.72;72.03;101584.94;5039129;28;20404;-77
2021/11/07 01:08:39;;;;;;;11.65;3.28;;;;;;;8.71;72.17;101584.13;5038657;28;20132;-77
2021/11/07 01:11:06;;;;;;;14.45;3.60;;;;;;;8.64;72.03;101594.78;5039051;28;20073;-78
2021/11/07 01:13:34;;;;;;;18.40;4.03;;;;;;;8.60;72.23;101582.75;5039598;28;20046;-78
2021/11/07 01:16:01;;;;;;;16.92;3.05;;;;;;;8.54;72.46;101572.94;5023820;28;20068;-78
2021/11/07 01:18:28;;;;;;;20.52;3.70;;;;;;;8.49;72.58;101589.63;5036631;28;20094;-78
2021/11/07 01:20:56;;;;;;;15.25;3.20;;;;;;;8.45;72.81;101596.88;5039710;28;20064;-78
2021/11/07 01:26:00;;;;;;;17.42;3.72;;;;;;;8.34;73.05;101590.75;5039582;28;20584;-78
2021/11/07 01:28:29;;;;;;;11.02;2.92;;;;;;;8.37;73.22;101578.28;5038358;28;20119;-78
2021/11/07 01:30:59;;;;;;;17.95;3.28;;;;;;;8.41;73.41;101591.19;5035473;28;20120;-78
2021/11/07 01:33:28;;;;;;;23.63;3.40;;;;;;;8.43;73.54;101591.66;5005027;28;20467;-78
2021/11/07 01:36:11;;;;;;;19.00;3.92;;;;;;;8.43;73.40;101591.66;5038710;28;20493;-78
2021/11/07 01:39:26;;;;;;;18.65;3.60;;;;;;;8.42;73.58;101584.50;5037021;28;20042;-78
2021/11/07 01:42:00;;;;;;;20.33;5.53;;;;;;;8.46;73.60;101595.75;5031854;28;20079;-78
2021/11/07 01:44:19;;;;;;;18.92;3.58;;;;;;;8.43;73.88;101590.84;5043277;28;20072;-78
2021/11/07 01:46:50;;;;;;;18.15;2.88;;;;;;;8.38;73.98;101600.06;5053310;28;20071;-78
2021/11/07 01:49:22;;;;;;;14.10;3.75;;;;;;;8.29;74.04;101601.91;5034904;28;20156;-77
2021/11/07 01:51:56;;;;;;;16.73;3.20;;;;;;;8.20;74.22;101598.22;5038947;28;20504;-78
2021/11/07 01:54:35;;;;;;;11.27;4.03;;;;;;;8.14;74.49;101584.84;5037453;28;20044;-78
2021/11/07 01:57:02;;;;;;;19.70;3.95;;;;;;;8.07;74.47;101582.50;5054306;28;20156;-78
2021/11/07 01:59:29;;;;;;;18.08;3.78;;;;;;;8.02;74.90;101606.63;5054464;28;20116;-78
2021/11/07 02:01:59;;;;;;;17.38;3.55;;;;;;;7.93;75.03;101601.81;5055913;28;20123;-77
2021/11/07 02:04:26;;;;;;;21.48;3.70;;;;;;;7.93;75.08;101610.09;5047369;28;20034;-78
2021/11/07 02:06:53;;;;;;;10.45;2.85;;;;;;;7.90;75.05;101609.88;5053996;28;20052;-78
2021/11/07 02:09:20;;;;;;;20.05;3.10;;;;;;;7.86;75.30;101615.19;5050916;28;20072;-77
2021/11/07 02:11:47;;;;;;;11.63;3.13;;;;;;;7.81;75.43;101612.53;5039383;28;20047;-78
2021/11/07 02:14:14;;;;;;;14.55;3.10;;;;;;;7.78;75.59;101607.63;5053786;28;20127;-78
2021/11/07 02:16:41;;;;;;;25.77;4.22;;;;;;;7.74;75.82;101617.63;5053259;28;20040;-78
2021/11/07 02:19:14;;;;;;;15.98;5.38;;;;;;;7.71;75.68;101612.72;5051373;28;20056;-78
2021/11/07 02:21:46;;;;;;;13.57;3.08;;;;;;;7.62;76.14;101625.59;5051935;28;20047;-78
2021/11/07 02:24:16;;;;;;;18.25;4.00;;;;;;;7.60;76.27;101619.53;5053145;28;20044;-78
2021/11/07 02:26:49;;;;;;;14.23;3.50;;;;;;;7.54;76.42;101630.97;5018461;28;20075;-77
2021/11/07 02:29:15;;;;;;;12.32;3.05;;;;;;;7.55;76.46;101616.88;5050946;28;20071;-77
2021/11/07 02:31:42;;;;;;;16.42;3.65;;;;;;;7.54;76.62;101628.22;5053217;28;20076;-78
2021/11/07 02:34:09;;;;;;;18.75;3.63;;;;;;;7.52;76.41;101619.47;5051298;28;20069;-78
2021/11/07 02:36:36;;;;;;;31.67;4.15;;;;;;;7.45;76.85;101619.84;5052341;28;20055;-78
2021/11/07 02:39:03;;;;;;;25.00;5.32;;;;;;;7.43;77.06;101624.84;5052831;28;20472;-78
2021/11/07 02:41:30;;;;;;;21.50;4.25;;;;;;;7.40;77.09;101630.94;5053014;28;20147;-77
2021/11/07 02:43:57;;;;;;;18.23;2.95;;;;;;;7.35;77.09;101631.88;5054128;28;20087;-78
2021/11/07 02:46:24;;;;;;;20.73;4.68;;;;;;;7.31;77.32;101622.56;5034809;28;20048;-78
2021/11/07 02:48:58;;;;;;;20.65;3.10;;;;;;;7.28;77.57;101625.91;5054015;28;20134;-78
2021/11/07 02:51:28;;;;;;;17.77;5.07;;;;;;;7.28;77.58;101619.59;5054879;28;20044;-77
2021/11/07 02:53:59;;;;;;;26.88;5.22;;;;;;;7.28;77.38;101612.13;5054214;28;20052;-78
2021/11/07 02:56:26;;;;;;;16.48;3.03;;;;;;;7.25;77.55;101615.50;5054261;28;20055;-78
2021/11/07 02:58:53;;;;;;;15.57;4.03;;;;;;;7.25;77.64;101609.97;5051893;28;20060;-78
2021/11/07 03:01:23;;;;;;;14.40;3.55;;;;;;;7.20;77.60;101599.06;5038591;28;20090;-78
2021/11/07 03:03:51;;;;;;;18.00;3.50;;;;;;;7.19;77.80;101605.69;5051913;28;20090;-77
2021/11/07 03:06:18;;;;;;;16.77;3.42;;;;;;;7.19;77.65;101600.19;5052064;28;20127;-78
2021/11/07 03:08:49;;;;;;;22.70;4.20;;;;;;;7.18;77.85;101600.47;5036552;28;20069;-78
2021/11/07 03:11:18;;;;;;;17.48;3.35;;;;;;;7.14;78.01;101597.53;5054172;28;20492;-78
2021/11/07 03:13:48;;;;;;;23.20;3.65;;;;;;;7.13;77.52;101595.88;5051955;28;20072;-78
2021/11/07 03:16:15;;;;;;;25.92;3.33;;;;;;;7.13;77.86;101592.31;5028064;28;20525;-78
2021/11/07 03:18:42;;;;;;;20.90;5.97;;;;;;;7.08;78.18;101598.72;5054511;28;20086;-78
2021/11/07 03:21:11;;;;;;;14.73;4.10;;;;;;;7.06;78.26;101600.97;5054417;28;20657;-78
2021/11/07 03:23:40;;;;;;;14.20;3.30;;;;;;;7.10;78.14;101598.41;5052040;28;20485;-78
2021/11/07 03:26:10;;;;;;;14.65;3.35;;;;;;;7.07;78.16;101596.28;5036480;28;20067;-78
2021/11/07 03:28:38;;;;;;;15.68;3.13;;;;;;;7.07;78.33;101588.81;5050513;28;20106;-78
2021/11/07 03:33:57;;;;;;;23.88;5.35;;;;;;;6.99;78.50;101577.69;5035727;28;20143;-78
2021/11/07 03:36:24;;;;;;;16.35;3.58;;;;;;;7.00;78.58;101573.81;5055746;28;20152;-78
2021/11/07 03:38:53;;;;;;;16.50;3.75;;;;;;;6.98;78.58;101587.06;5035883;28;20049;-78
2021/11/07 03:41:21;;;;;;;18.92;3.30;;;;;;;6.97;78.81;101582.66;5055645;28;20112;-78
2021/11/07 03:43:48;;;;;;;21.08;3.50;;;;;;;6.98;78.62;101581.56;5031957;28;20089;-77
2021/11/07 03:46:16;;;;;;;13.10;3.08;;;;;;;6.97;78.43;101591.75;5015045;28;20122;-78
2021/11/07 03:48:43;;;;;;;14.68;3.40;;;;;;;6.97;78.66;101589.00;5014835;28;20045;-78
2021/11/07 03:51:15;;;;;;;19.92;3.58;;;;;;;6.98;78.61;101589.81;5033472;28;20045;-77
2021/11/07 03:53:43;;;;;;;17.77;2.83;;;;;;;6.98;78.63;101587.06;5000739;28;20524;-77
2021/11/07 03:56:10;;;;;;;18.50;3.03;;;;;;;6.96;78.64;101595.63;5027158;28;20124;-78
2021/11/07 03:58:37;;;;;;;16.40;2.83;;;;;;;6.97;78.44;101596.44;5012025;28;20061;-78
2021/11/07 04:01:04;;;;;;;18.67;4.03;;;;;;;6.96;78.40;101589.31;5020918;28;20041;-78
2021/11/07 04:03:30;;;;;;;18.95;4.65;;;;;;;6.94;78.60;101586.00;5004111;28;20083;-78
2021/11/07 04:05:57;;;;;;;20.17;5.85;;;;;;;6.94;78.48;101592.34;5030909;28;20078;-77
2021/11/07 04:08:24;;;;;;;12.02;2.35;;;;;;;6.90;78.64;101596.81;5039487;28;20045;-78
2021/11/07 04:10:51;;;;;;;18.73;3.72;;;;;;;6.87;79.17;101602.94;5038302;28;20042;-78
2021/11/07 04:13:19;;;;;;;22.17;5.22;;;;;;;6.88;78.55;101607.31;5041125;28;20073;-78
2021/11/07 04:15:46;;;;;;;21.00;4.28;;;;;;;6.86;78.77;101597.75;5020663;28;20138;-78
2021/11/07 04:18:13;;;;;;;16.90;2.70;;;;;;;6.82;78.68;101591.19;5040646;28;20068;-77
2021/11/07 04:20:40;;;;;;;16.73;2.75;;;;;;;6.79;79.08;101589.03;5041684;28;20051;-78
2021/11/07 04:23:07;;;;;;;17.08;3.92;;;;;;;6.77;79.02;101585.75;5037955;28;20540;-78
2021/11/07 04:25:34;;;;;;;19.20;4.25;;;;;;;6.78;79.16;101596.44;5037232;28;20160;-78
2021/11/07 04:28:01;;;;;;;17.02;3.17;;;;;;;6.75;79.19;101600.63;5040141;28;20084;-77
2021/11/07 04:30:28;;;;;;;21.30;4.75;;;;;;;6.77;79.07;101599.53;5021018;28;20131;-78
2021/11/07 04:32:55;;;;;;;16.08;3.25;;;;;;;6.79;78.99;101589.03;5039257;28;20049;-78
2021/11/07 04:35:22;;;;;;;23.88;4.38;;;;;;;6.75;79.00;101581.34;5038954;28;20052;-78
2021/11/07 04:37:49;;;;;;;15.98;3.03;;;;;;;6.72;78.87;101579.19;5038685;28;20050;-78
2021/11/07 04:40:16;;;;;;;15.25;3.42;;;;;;;6.68;79.14;101589.19;5035296;28;20077;-78
2021/11/07 04:42:46;;;;;;;24.55;4.50;;;;;;;6.72;79.06;101592.97;5043575;28;20064;-78
2021/11/07 04:45:14;;;;;;;19.52;3.25;;;;;;;6.73;79.41;101597.34;5056748;28;20172;-78
2021/11/07 04:47:41;;;;;;;17.05;2.95;;;;;;;6.72;79.26;101612.22;5041859;28;20160;-77
2021/11/07 04:50:09;;;;;;;17.88;4.70;;;;;;;6.73;78.99;101624.88;5056726;28;20090;-78
2021/11/07 04:52:38;;;;;;;14.27;3.47;;;;;;;6.69;79.10;101618.34;5058909;28;20085;-78
2021/11/07 04:55:07;;;;;;;14.00;3.13;;;;;;;6.68;79.16;101626.88;5058368;28;20095;-77
2021/11/07 04:57:34;;;;;;;17.45;3.83;;;;;;;6.68;78.98;101622.22;5054340;28;20076;-78
2021/11/07 05:00:02;;;;;;;16.65;3.63;;;;;;;6.69;78.99;101612.03;5059994;28;20040;-78
2021/11/07 05:02:29;;;;;;;18.90;3.75;;;;;;;6.66;79.00;101618.94;5060653;28;20120;-78
2021/11/07 05:04:56;;;;;;;19.00;3.05;;;;;;;6.67;79.32;101634.31;5058915;28;20123;-78
2021/11/07 05:07:23;;;;;;;16.85;4.18;;;;;;;6.66;78.85;101627.19;5042472;28;20040;-78
2021/11/07 05:09:50;;;;;;;13.68;2.40;;;;;;;6.65;79.00;101625.53;5041222;28;20060;-78
2021/11/07 05:12:17;;;;;;;16.58;4.45;;;;;;;6.62;79.15;101626.13;5039441;28;20108;-78
2021/11/07 05:14:43;;;;;;;15.30;3.40;;;;;;;6.64;78.84;101626.69;5051662;28;20124;-78
2021/11/07 05:17:10;;;;;;;15.18;3.40;;;;;;;6.63;79.18;101630.53;5058105;28;20539;-78
2021/11/07 05:19:37;;;;;;;15.43;4.18;;;;;;;6.66;79.02;101634.63;5055039;28;20045;-78
2021/11/07 05:22:04;;;;;;;17.10;3.03;;;;;;;6.65;78.70;101633.81;5055613;28;20048;-77
2021/11/07 05:24:32;;;;;;;15.15;2.70;;;;;;;6.65;78.85;101647.56;5034224;28;20080;-77
2021/11/07 05:26:59;;;;;;;24.92;3.33;;;;;;;6.63;78.71;101641.53;5054664;28;20059;-78
2021/11/07 05:29:27;;;;;;;15.32;3.80;;;;;;;6.63;79.01;101641.53;5051648;28;20138;-77
2021/11/07 05:31:55;;;;;;;26.90;4.18;;;;;;;6.62;79.11;101641.81;5055971;28;20041;-78
2021/11/07 05:34:22;;;;;;;20.33;3.20;;;;;;;6.58;79.04;101644.38;5055011;28;20127;-78
2021/11/07 05:36:50;;;;;;;14.27;3.47;;;;;;;6.60;78.99;101644.06;5034382;28;20075;-78
2021/11/07 05:39:19;;;;;;;24.23;2.95;;;;;;;6.61;78.79;101632.78;5050090;28;20045;-78
2021/11/07 05:41:46;;;;;;;23.00;3.58;;;;;;;6.60;78.59;101635.81;5056744;28;20083;-77
2021/11/07 05:44:14;;;;;;;16.65;3.50;;;;;;;6.58;78.77;101632.53;5056955;28;20052;-78
2021/11/07 05:46:42;;;;;;;24.75;4.90;;;;;;;6.56;78.89;101630.09;5040562;28;20151;-78
2021/11/07 05:49:09;;;;;;;19.30;3.00;;;;;;;6.57;78.80;101648.22;5054406;28;20083;-78
2021/11/07 05:51:37;;;;;;;18.88;3.45;;;;;;;6.56;78.92;101654.03;5037429;28;20115;-78
2021/11/07 05:54:05;;;;;;;21.92;3.40;;;;;;;6.51;79.00;101643.09;5056131;28;20071;-77
2021/11/07 05:56:33;;;;;;;19.13;4.07;;;;;;;6.53;78.92;101643.63;5037367;28;20068;-78
2021/11/07 05:59:00;;;;;;;18.52;3.03;;;;;;;6.51;78.83;101641.16;5053688;28;20051;-78
2021/11/07 06:01:27;;;;;;;11.48;2.67;;;;;;;6.51;78.92;101643.09;5051804;28;20044;-78
2021/11/07 06:03:54;;;;;;;13.85;2.75;;;;;;;6.48;79.05;101636.25;5052055;28;20124;-78
2021/11/07 06:06:22;;;;;;;16.63;3.65;;;;;;;6.51;79.00;101643.91;5052936;28;20884;-78
2021/11/07 06:08:49;;;;;;;12.45;3.08;;;;;;;6.52;79.05;101656.56;5055003;28;20092;-77
2021/11/07 06:11:16;;;;;;;16.85;2.40;;;;;;;6.51;78.93;101654.91;5036626;28;20417;-77
2021/11/07 06:13:43;;;;;;;14.30;2.20;;;;;;;6.51;78.82;101659.59;5053995;28;20049;-78
2021/11/07 06:16:09;;;;;;;16.85;3.67;;;;;;;6.48;78.93;101669.28;5037947;28;20396;-78
2021/11/07 06:18:36;;;;;;;16.77;3.58;;;;;;;6.54;79.20;101659.03;5055349;28;20070;-78
2021/11/07 06:21:04;;;;;;;32.45;5.28;;;;;;;6.53;78.94;101669.19;5020962;28;20072;-77
2021/11/07 06:23:32;;;;;;;26.55;4.05;;;;;;;6.52;78.82;101681.31;5035473;28;20159;-78
2021/11/07 06:26:00;;;;;;;15.43;3.47;;;;;;;6.51;78.92;101671.41;5038203;28;21896;-78
2021/11/07 06:28:27;;;;;;;17.13;2.63;;;;;;;6.55;78.95;101677.97;5053311;28;20187;-79
2021/11/07 06:30:55;;;;;;;13.63;2.70;;;;;;;6.58;78.89;101666.38;5053329;28;20041;-78
2021/11/07 06:33:22;;;;;;;20.08;4.47;;;;;;;6.56;78.73;101657.59;5054136;28;20084;-78
2021/11/07 06:35:48;;;;;;;17.95;3.72;;;;;;;6.58;78.69;101671.88;5057353;28;20049;-77
2021/11/07 06:38:15;;;;;;;19.60;3.42;;;;;;;6.56;78.88;101674.13;5021576;28;20098;-78
2021/11/07 06:40:42;;;;;;;13.63;2.60;;;;;;;6.59;78.55;101684.50;5037338;28;20080;-77
2021/11/07 06:43:09;;;;;;;20.20;3.45;;;;;;;6.57;78.60;101686.75;5057214;28;20145;-78
2021/11/07 06:45:36;;;;;;;20.65;3.67;;;;;;;6.56;78.84;101679.63;5055558;28;20048;-77
2021/11/07 06:48:04;;;;;;;22.45;5.72;;;;;;;6.56;78.63;101673.28;5056108;28;20127;-78
2021/11/07 06:50:31;;;;;;;14.25;3.15;;;;;;;6.55;78.81;101686.22;5051779;28;20084;-78
2021/11/07 06:52:58;;;;;;;16.90;3.00;;;;;;;6.54;78.84;101692.81;5049499;28;20073;-78
2021/11/07 06:55:26;;;;;;;20.85;4.05;;;;;;;6.56;78.58;101696.13;5052197;28;20784;-78
2021/11/07 06:57:57;;;;;;;17.83;3.05;;;;;;;6.58;78.66;101698.56;5050220;28;20045;-78
2021/11/07 07:00:26;;;;;;;18.60;3.05;;;;;;;6.57;78.75;101694.16;5034798;28;20127;-78
2021/11/07 07:02:53;;;;;;;18.95;3.72;;;;;;;6.57;78.70;101694.16;5052320;28;20044;-77
2021/11/07 07:05:20;;;;;;;16.77;2.97;;;;;;;6.54;78.80;101698.34;5057548;28;20109;-78
2021/11/07 07:07:57;;;;;;;22.23;3.88;;;;;;;6.53;78.95;101704.13;5038751;28;20059;-78
2021/11/07 07:10:29;;;;;;;15.43;3.25;;;;;;;6.56;78.88;101706.31;5051101;28;20045;-78
2021/11/07 07:13:02;;;;;;;14.80;3.35;;;;;;;6.55;78.69;101705.47;5047510;28;20124;-78
2021/11/07 07:15:33;;;;;;;19.90;4.40;;;;;;;6.56;78.68;101707.13;5053244;28;20496;-78
2021/11/07 07:18:50;;;;;;;19.92;3.80;;;;;;;6.57;78.78;101708.75;5052475;28;20131;-78
2021/11/07 07:26:16;;;;;;;16.27;3.50;;;;;;;6.62;78.88;101710.59;5051683;28;20450;-78
2021/11/07 07:31:53;;;;;;;8.98;2.53;;;;;;;6.64;78.96;101711.97;5052457;28;20094;-78
2021/11/07 07:34:18;;;;;;;12.55;3.55;;;;;;;6.63;78.85;101713.09;5053610;28;20072;-77
2021/11/07 07:36:45;;;;;;;14.25;3.13;;;;;;;6.62;79.19;101713.34;5049941;28;20463;-78
2021/11/07 07:39:12;;;;;;;16.05;2.83;;;;;;;6.61;78.98;101711.75;5050715;28;20128;-77
2021/11/07 07:41:39;;;;;;;21.65;3.13;;;;;;;6.61;79.15;101715.31;5037094;28;20076;-78
2021/11/07 07:44:09;;;;;;;10.38;3.17;;;;;;;6.61;79.22;101715.31;5049882;28;20670;-78
2021/11/07 07:46:38;;;;;;;16.45;2.90;;;;;;;6.63;79.11;101724.09;5052384;28;20202;-78
2021/11/07 07:49:06;;;;;;;14.65;2.50;;;;;;;6.63;79.31;101729.59;5051199;28;20169;-78
2021/11/07 07:51:34;;;;;;;16.98;2.88;;;;;;;6.64;79.30;101724.91;5053164;28;20120;-78
2021/11/07 07:54:04;;;;;;;14.93;3.10;;;;;;;6.66;79.36;101729.00;5051614;28;20052;-78
2021/11/07 07:56:32;;;;;;;21.90;3.42;;;;;;;6.67;79.46;101722.38;5051618;28;20037;-78
2021/11/07 07:59:00;;;;;;;16.20;3.22;;;;;;;6.67;79.53;101719.63;5051569;28;20048;-78
2021/11/07 08:01:28;;;;;;;14.35;4.28;;;;;;;6.72;79.29;101725.06;5052399;28;20132;-78
2021/11/07 08:03:55;;;;;;;14.82;3.05;;;;;;;6.73;79.57;101728.63;5050329;28;20862;-78
2021/11/07 08:06:22;;;;;;;19.85;2.95;;;;;;;6.74;79.43;101736.59;5055091;28;20040;-78
2021/11/07 08:08:49;;;;;;;23.27;4.45;;;;;;;6.78;79.55;101734.06;5037558;28;20578;-78
2021/11/07 08:11:18;;;;;;;20.67;3.60;;;;;;;6.81;79.64;101738.16;5035199;28;20071;-77
2021/11/07 08:13:50;;;;;;;17.70;2.97;;;;;;;6.83;79.48;101744.19;5053528;28;20044;-78
2021/11/07 08:16:19;;;;;;;30.65;4.22;;;;;;;6.89;79.48;101735.56;5052379;28;20044;-78
2021/11/07 08:18:46;;;;;;;21.08;4.13;;;;;;;6.93;79.34;101749.56;5054306;28;20131;-80
2021/11/07 08:21:13;;;;;;;29.10;4.13;;;;;;;6.94;79.54;101746.50;5051861;28;20120;-78
2021/11/07 08:23:40;;;;;;;20.80;2.67;;;;;;;6.97;79.37;101753.34;5057029;28;20145;-78
2021/11/07 08:26:08;;;;;;;14.38;4.47;;;;;;;7.00;79.58;101750.84;5050205;28;20032;-78
2021/11/07 08:28:35;;;;;;;16.95;3.45;;;;;;;7.03;79.43;101760.44;5051724;28;20127;-78
2021/11/07 08:31:07;;;;;;;14.65;3.80;;;;;;;7.08;79.37;101758.44;5054505;28;20045;-78
2021/11/07 08:33:35;;;;;;;18.50;2.67;;;;;;;7.11;79.17;101748.75;5055229;28;20051;-78
2021/11/07 08:36:19;;;;;;;19.52;4.45;;;;;;;7.15;79.47;101752.53;5051726;28;20144;-78
2021/11/07 08:39:06;;;;;;;16.48;4.68;;;;;;;7.19;79.21;101739.81;5052438;28;20167;-78
2021/11/07 08:41:33;;;;;;;17.13;3.60;;;;;;;7.23;79.29;101760.94;5054431;28;20049;-77
2021/11/07 09:01:12;;;;;;;18.60;3.17;;;;;;;7.49;78.90;101782.63;5048336;28;20048;-82
2021/11/07 09:06:24;;;;;;;17.10;4.32;;;;;;;7.54;78.72;101783.34;5057609;28;20037;-83
2021/11/07 09:08:52;;;;;;;17.02;4.68;;;;;;;7.60;78.65;101786.84;5044960;28;20443;-82
2021/11/07 09:11:20;;;;;;;25.75;3.20;;;;;;;7.63;78.47;101783.47;5039417;28;20086;-83
2021/11/07 09:13:47;;;;;;;23.10;3.88;;;;;;;7.68;78.58;101781.47;5053952;28;20150;-83
2021/11/07 09:16:15;;;;;;;12.75;3.15;;;;;;;7.71;78.47;101789.13;5024480;28;20049;-82
2021/11/07 09:18:43;;;;;;;17.23;2.85;;;;;;;7.75;78.43;101773.63;5047447;28;20132;-82
2021/11/07 09:23:46;;;;;;;22.15;3.60;;;;;;;7.84;78.14;101771.00;5062406;28;20123;-82
2021/11/07 09:28:51;;;;;;;14.48;3.15;;;;;;;7.91;78.27;101777.78;5038041;28;20465;-83
2021/11/07 09:36:36;;;;;;;17.23;4.07;;;;;;;8.04;77.66;101775.34;5056151;28;20769;-82
2021/11/07 09:41:55;;;;;;;19.63;3.40;;;;;;;8.14;77.51;101784.25;5056917;28;20039;-83
2021/11/07 09:44:26;;;;;;;19.50;3.35;;;;;;;8.20;77.71;101779.47;5050916;28;20048;-80
2021/11/07 09:46:59;;;;;;;15.85;3.80;;;;;;;8.23;77.38;101782.44;5037271;28;20068;-83
2021/11/07 09:49:28;;;;;;;14.23;4.25;;;;;;;8.28;77.64;101785.13;5040116;28;20082;-83
2021/11/07 09:52:06;;;;;;;19.63;3.47;;;;;;;8.29;76.97;101781.22;5053252;28;20041;-82
2021/11/07 09:54:34;;;;;;;15.40;2.55;;;;;;;8.36;77.38;101778.09;4984680;28;20128;-86
2021/11/07 09:57:02;;;;;;;17.88;2.80;;;;;;;8.40;77.25;101777.16;5053984;28;20049;-81
2021/11/07 09:59:30;;;;;;;14.93;2.90;;;;;;;8.45;77.12;101787.28;5058523;28;20040;-84
2021/11/07 10:02:00;;;;;;;16.88;2.67;;;;;;;8.48;77.07;101793.00;5028162;28;20053;-83
2021/11/07 10:04:30;;;;;;;15.45;3.00;;;;;;;8.52;76.97;101787.72;5043291;28;20052;-83
2021/11/07 10:07:13;;;;;;;19.95;4.35;;;;;;;8.55;76.18;101787.09;5052848;28;20523;-84
2021/11/07 10:09:42;;;;;;;14.00;3.13;;;;;;;8.61;76.43;101799.66;5044206;28;20052;-83
2021/11/07 10:12:22;;;;;;;14.15;3.92;;;;;;;8.64;76.39;101798.22;5044077;28;20045;-83
2021/11/07 10:14:54;;;;;;;10.02;2.78;;;;;;;8.68;76.36;101793.75;5006546;28;20067;-84
2021/11/07 10:17:41;;;;;;;21.52;4.43;;;;;;;8.71;76.20;101813.25;5037935;28;20041;-83
2021/11/07 10:20:29;;;;;;;14.93;3.40;;;;;;;8.76;76.09;101802.13;5041230;28;20079;-84
2021/11/07 10:22:59;;;;;;;14.10;2.50;;;;;;;8.80;75.96;101803.13;5046817;28;20063;-85
2021/11/07 10:25:47;;;;;;;15.55;2.92;;;;;;;8.85;75.41;101814.06;5050732;28;20069;-82
2021/11/07 10:28:28;;;;;;;19.85;3.00;;;;;;;8.92;75.85;101813.69;5045790;28;20098;-83
2021/11/07 10:31:06;;;;;;;12.73;2.50;;;;;;;8.97;75.26;101808.88;5043890;28;20119;-83
2021/11/07 10:34:06;;;;;;;14.15;2.55;;;;;;;9.00;74.94;101799.94;5042293;28;20566;-84
2021/11/07 10:45:24;;;;;;;14.52;2.55;;;;;;;9.14;74.79;101806.25;5044298;28;20733;-83
2021/11/07 10:53:27;;;;;;;19.75;3.60;;;;;;;9.29;74.62;101818.13;5040893;28;20453;-84
2021/11/07 10:56:03;;;;;;;16.83;2.50;;;;;;;9.35;74.15;101825.16;5042674;28;20594;-79
2021/11/07 10:58:38;;;;;;;14.07;3.53;;;;;;;9.40;74.18;101825.84;5040230;28;20045;-80
2021/11/07 11:01:11;;;;;;;17.85;3.40;;;;;;;9.49;73.96;101828.69;5041393;28;20041;-79
2021/11/07 11:03:47;;;;;;;22.60;4.35;;;;;;;9.53;73.53;101819.47;5024906;28;20493;-79
2021/11/07 11:06:15;;;;;;;14.35;3.65;;;;;;;9.61;73.99;101820.69;5050935;28;20389;-79
2021/11/07 11:08:56;;;;;;;15.50;3.42;;;;;;;9.68;73.73;101816.38;5040635;28;20523;-79
2021/11/07 11:35:34;;;;;;;17.35;2.38;;;;;;;9.98;72.22;101805.69;5041318;28;20079;-79
2021/11/07 11:38:09;;;;;;;13.18;2.70;;;;;;;9.97;72.15;101806.81;5039501;28;20044;-79
2021/11/07 11:43:18;;;;;;;16.15;3.10;;;;;;;9.98;71.83;101812.00;5042742;28;20041;-82
2021/11/07 11:45:53;;;;;;;11.27;1.83;;;;;;;10.00;71.87;101809.75;5034863;28;20159;-83
2021/11/07 11:54:22;;;;;;;15.02;3.38;;;;;;;10.02;71.69;101810.25;5040576;28;20084;-79
2021/11/07 11:58:00;;;;;;;8.90;2.63;;;;;;;10.13;71.40;101821.91;5041391;28;20091;-79
2021/11/07 12:03:43;;;;;;;13.60;2.92;;;;;;;10.09;70.86;101807.84;4951362;28;20440;-80
2021/11/07 12:06:25;;;;;;;15.55;2.53;;;;;;;10.12;71.54;101798.94;4952369;28;20055;-79
2021/11/07 12:09:26;;;;;;;15.98;2.85;;;;;;;10.14;70.71;101804.97;5021889;28;20068;-80
2021/11/07 12:17:04;;;;;;;11.05;3.08;;;;;;;10.25;71.82;101784.22;5044084;28;20072;-80
2021/11/07 12:19:42;;;;;;;;;;;;;;;10.22;71.20;101787.59;5041482;28;20076;-80
2021/11/07 12:22:14;;;;;;;11.93;2.30;;;;;;;10.27;71.67;101790.25;5027863;28;19925;-79
2021/11/07 12:24:47;;;;;;;15.35;3.28;;;;;;;10.26;71.27;101783.09;5045719;28;20139;-80
2021/11/07 12:27:27;;;;;;;10.02;2.70;;;;;;;10.29;71.05;101781.63;5048383;28;20099;-80
2021/11/07 12:30:25;;;;;;;15.82;2.13;;;;;;;10.31;70.10;101763.56;5029249;28;21125;-80
2021/11/07 12:33:21;;;;;;;17.50;4.63;;;;;;;10.37;70.05;101759.53;5047762;28;20107;-83
2021/11/07 12:41:19;;;;;;;11.20;2.47;;;;;;;10.56;71.11;101745.44;5046333;28;20492;-80
2021/11/07 12:44:02;;;;;;;16.05;4.13;;;;;;;10.60;70.65;101749.19;5028992;28;20060;-80
2021/11/07 12:49:23;;;;;;;14.18;2.53;;;;;;;10.66;70.28;101749.88;5030107;28;20136;-80
2021/11/07 12:51:58;;;;;;;6.38;2.13;;;;;;;10.73;70.55;101741.88;5050417;28;20041;-80
2021/11/07 12:54:25;;;;;;;18.40;4.57;;;;;;;10.75;70.31;101748.75;5032696;28;20040;-80
2021/11/07 12:57:05;;;;;;;13.07;2.78;;;;;;;10.84;69.89;101746.00;5031758;28;20040;-80
2021/11/07 12:59:36;;;;;;;18.55;3.80;;;;;;;10.92;70.07;101745.19;5049706;28;20041;-80
2021/11/07 13:02:21;;;;;;;12.00;2.80;;;;;;;10.99;69.87;101737.22;5048797;28;20029;-79
2021/11/07 13:08:01;;;;;;;8.07;3.28;;;;;;;11.13;69.46;101743.44;5036081;28;20080;-80
2021/11/07 13:10:49;;;;;;;10.90;3.50;;;;;;;11.18;69.62;101737.72;5023442;28;20045;-81
2021/11/07 13:35:22;;;;;;;9.55;2.58;;;;;;;11.56;67.09;101740.66;5027077;28;20035;-80
2021/11/07 13:38:05;;;;;;;11.05;2.30;;;;;;;11.62;67.06;101742.94;5010831;28;20049;-80
2021/11/07 13:40:37;;;;;;;13.60;3.03;;;;;;;11.62;67.27;101742.94;5025919;28;20065;-80
2021/11/07 13:43:16;;;;;;;8.00;2.78;;;;;;;11.68;67.15;101731.66;5045160;28;22234;-79
2021/11/07 13:45:49;;;;;;;17.05;4.38;;;;;;;11.74;67.55;101749.81;5043209;28;20724;-79
2021/11/07 13:48:30;;;;;;;14.35;2.50;;;;;;;11.79;66.15;101752.41;5054980;28;20133;-79
2021/11/07 13:51:00;;;;;;;13.48;3.78;;;;;;;11.84;67.31;101755.81;5026847;28;20080;-79
2021/11/07 13:53:32;;;;;;;14.40;2.45;;;;;;;11.83;66.52;101761.72;5044724;28;20127;-79
2021/11/07 13:56:03;;;;;;;14.95;2.92;;;;;;;11.81;66.74;101750.94;5046952;28;20098;-79
2021/11/07 13:58:33;;;;;;;15.05;3.22;;;;;;;11.80;66.83;101743.78;5029006;28;20107;-80
2021/11/07 14:01:03;;;;;;;12.15;3.17;;;;;;;11.85;66.90;101740.00;5041213;28;20037;-81
2021/11/07 14:03:31;;;;;;;14.75;3.63;;;;;;;11.91;66.86;101744.25;5029888;28;20099;-82
2021/11/07 14:06:24;;;;;;;10.68;2.63;;;;;;;12.00;66.98;101743.06;5030109;28;20515;-80
2021/11/07 14:08:57;;;;;;;9.75;2.65;;;;;;;12.02;66.64;101749.09;5048128;28;20075;-80
2021/11/07 14:11:27;;;;;;;8.93;2.50;;;;;;;11.98;66.55;101733.44;5045552;28;20658;-86
2021/11/07 14:14:01;;;;;;;8.75;2.72;;;;;;;11.95;66.29;101739.66;5046626;28;20048;-80
2021/11/07 14:16:32;;;;;;;14.48;3.75;;;;;;;11.94;66.14;101740.81;5057333;28;20565;-79
2021/11/07 14:19:04;;;;;;;10.30;2.67;;;;;;;11.90;66.47;101739.81;5040764;28;20118;-79
2021/11/07 14:21:36;;;;;;;10.70;3.45;;;;;;;11.92;66.81;101749.44;5026535;28;20068;-81
2021/11/07 14:24:08;;;;;;;13.57;2.80;;;;;;;11.88;66.66;101750.44;5012582;28;20056;-81
2021/11/07 14:29:22;;;;;;;17.25;3.67;;;;;;;11.75;66.48;101762.56;5025762;28;20132;-80