Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:45;;;;;;;5.13;2.60;;;;;;;4.43;66.14;96644.75;5094465;28;20561;-62
2022/02/20 00:04:11;;;;;;;5.57;2.42;;;;;;;4.47;65.71;96643.81;5094289;28;20036;-62
2022/02/20 00:06:36;;;;;;;6.32;2.63;;;;;;;4.47;65.34;96642.97;5093906;28;20028;-62
2022/02/20 00:09:03;;;;;;;5.70;2.75;;;;;;;4.47;65.47;96638.63;5094318;28;20469;-61
2022/02/20 00:11:28;;;;;;;6.15;2.67;;;;;;;4.48;65.40;96635.16;5094121;28;20024;-62
2022/02/20 00:13:54;;;;;;;5.28;2.67;;;;;;;4.50;65.47;96636.00;5094280;28;20023;-62
2022/02/20 00:16:20;;;;;;;6.15;3.20;;;;;;;4.50;65.65;96635.16;5094266;28;20020;-62
2022/02/20 00:18:46;;;;;;;4.50;2.38;;;;;;;4.51;66.05;96639.44;5094089;28;20028;-62
2022/02/20 00:21:11;;;;;;;7.78;2.50;;;;;;;4.51;66.32;96637.72;5094184;28;20032;-62
2022/02/20 00:23:37;;;;;;;4.68;2.60;;;;;;;4.47;66.33;96653.31;5093898;28;20024;-62
2022/02/20 00:26:03;;;;;;;3.83;2.42;;;;;;;4.48;66.49;96657.66;5093881;28;20027;-62
2022/02/20 00:28:29;;;;;;;7.45;2.72;;;;;;;4.54;66.44;96654.97;5094017;28;20070;-62
2022/02/20 00:30:54;;;;;;;8.35;2.70;;;;;;;4.53;66.58;96655.84;5094055;28;20044;-62
2022/02/20 00:33:20;;;;;;;6.82;2.65;;;;;;;4.53;66.26;96646.34;5093888;28;20054;-62
2022/02/20 00:35:46;;;;;;;10.82;2.58;;;;;;;4.53;66.28;96642.88;5093911;28;20035;-62
2022/02/20 00:38:11;;;;;;;8.77;2.00;;;;;;;4.46;66.50;96651.59;5093850;28;20100;-62
2022/02/20 00:40:38;;;;;;;4.82;2.70;;;;;;;4.49;66.32;96654.16;5093804;28;20020;-62
2022/02/20 00:43:04;;;;;;;4.75;2.35;;;;;;;4.55;66.39;96654.94;5093069;28;20374;-62
2022/02/20 00:45:30;;;;;;;5.35;2.28;;;;;;;4.49;67.26;96652.41;5093252;28;20020;-62
2022/02/20 00:47:56;;;;;;;5.00;2.33;;;;;;;4.44;67.36;96654.22;5093720;28;20418;-62
2022/02/20 00:50:24;;;;;;;8.93;2.42;;;;;;;4.48;67.55;96668.84;5093607;28;20027;-62
2022/02/20 00:52:49;;;;;;;5.13;2.22;;;;;;;4.53;67.13;96666.22;5093680;28;20432;-62
2022/02/20 00:55:15;;;;;;;7.45;2.28;;;;;;;4.59;66.97;96660.09;5093739;28;20100;-62
2022/02/20 00:57:41;;;;;;;4.15;2.30;;;;;;;4.61;66.76;96666.13;5093527;28;20032;-61
2022/02/20 01:00:09;;;;;;;6.40;1.80;;;;;;;4.59;67.34;96654.91;5093512;28;20016;-62
2022/02/20 01:02:35;;;;;;;6.55;2.08;;;;;;;4.63;67.20;96648.81;5093417;28;20496;-62
2022/02/20 01:05:00;;;;;;;7.07;2.20;;;;;;;4.68;66.75;96654.78;5093432;28;20056;-62
2022/02/20 01:07:26;;;;;;;5.28;2.38;;;;;;;4.66;66.34;96643.59;5092743;28;20372;-62
2022/02/20 01:09:51;;;;;;;7.65;2.60;;;;;;;4.63;66.60;96641.03;5092904;28;20470;-63
2022/02/20 01:12:17;;;;;;;5.95;2.83;;;;;;;4.58;66.74;96627.28;5092840;28;20020;-62
2022/02/20 01:14:44;;;;;;;6.20;2.63;;;;;;;4.49;67.59;96631.69;5092970;28;20494;-62
2022/02/20 01:17:10;;;;;;;7.22;2.55;;;;;;;4.53;67.68;96628.22;5093057;28;20119;-62
2022/02/20 01:19:36;;;;;;;5.38;2.67;;;;;;;4.61;67.72;96630.69;5093124;28;20130;-62
2022/02/20 01:22:02;;;;;;;7.60;3.72;;;;;;;4.65;67.97;96628.91;5092597;28;20024;-63
2022/02/20 01:24:28;;;;;;;4.55;1.80;;;;;;;4.66;67.78;96622.84;5093089;28;20027;-62
2022/02/20 01:26:53;;;;;;;4.40;2.15;;;;;;;4.59;67.97;96619.50;5093064;28;20465;-63
2022/02/20 01:29:19;;;;;;;8.45;2.20;;;;;;;4.60;68.33;96615.19;5093036;28;20016;-62
2022/02/20 01:31:45;;;;;;;6.95;2.28;;;;;;;4.64;67.78;96616.84;5093034;28;20385;-63
2022/02/20 01:34:10;;;;;;;4.72;1.90;;;;;;;4.63;67.60;96613.38;5092983;28;20069;-63
2022/02/20 01:36:36;;;;;;;7.15;2.10;;;;;;;4.65;67.83;96616.84;5092964;28;20565;-62
2022/02/20 01:39:02;;;;;;;9.73;2.45;;;;;;;4.67;67.40;96606.44;5092968;28;20375;-62
2022/02/20 01:41:27;;;;;;;8.10;2.20;;;;;;;4.67;67.02;96603.84;5092907;28;20431;-63
2022/02/20 01:43:53;;;;;;;7.88;2.97;;;;;;;4.64;67.03;96593.53;5092823;28;20031;-63
2022/02/20 01:46:19;;;;;;;6.43;2.35;;;;;;;4.57;67.69;96578.94;5092826;28;20132;-62
2022/02/20 01:48:45;;;;;;;6.25;2.38;;;;;;;4.59;67.82;96578.03;5092966;28;20106;-62
2022/02/20 01:51:10;;;;;;;7.78;2.60;;;;;;;4.60;67.26;96589.28;5092688;28;20035;-62
2022/02/20 01:53:36;;;;;;;4.80;2.47;;;;;;;4.60;67.07;96597.03;5074863;28;20489;-62
2022/02/20 01:56:03;;;;;;;6.50;2.30;;;;;;;4.61;67.19;96593.56;5096439;28;20024;-62
2022/02/20 01:58:29;;;;;;;7.65;3.22;;;;;;;4.66;66.91;96587.44;5096857;28;20020;-62
2022/02/20 02:00:54;;;;;;;4.32;2.42;;;;;;;4.66;67.03;96577.06;5096906;28;20517;-62
2022/02/20 02:03:21;;;;;;;4.22;2.45;;;;;;;4.53;67.49;96570.34;5096844;28;20028;-62
2022/02/20 02:05:47;;;;;;;14.30;3.60;;;;;;;4.53;67.68;96568.63;5096865;28;20028;-62
2022/02/20 02:08:14;;;;;;;6.57;2.38;;;;;;;4.57;67.62;96569.41;5096511;28;20131;-63
2022/02/20 02:10:40;;;;;;;4.00;2.35;;;;;;;4.55;67.03;96566.84;5096541;28;20111;-62
2022/02/20 02:13:05;;;;;;;14.40;6.60;;;;;;;4.54;66.92;96562.56;5096663;28;20103;-62
2022/02/20 02:15:31;;;;;;;12.95;4.65;;;;;;;4.50;66.42;96553.13;5096778;28;20031;-62
2022/02/20 02:17:57;;;;;;;6.68;3.20;;;;;;;4.49;66.66;96553.13;5096850;28;20534;-62
2022/02/20 02:20:22;;;;;;;9.77;3.20;;;;;;;4.52;66.51;96555.69;5096230;28;20085;-63
2022/02/20 02:22:48;;;;;;;6.45;2.45;;;;;;;4.55;66.10;96561.66;5096340;28;20401;-62
2022/02/20 02:25:14;;;;;;;6.75;3.22;;;;;;;4.52;65.87;96566.88;5096484;28;20474;-63
2022/02/20 02:27:39;;;;;;;8.32;3.30;;;;;;;4.52;65.75;96563.44;5095974;28;20039;-62
2022/02/20 02:30:08;;;;;;;9.15;3.90;;;;;;;4.55;65.90;96573.78;5077925;28;20123;-62
2022/02/20 02:32:34;;;;;;;7.55;3.40;;;;;;;4.58;66.01;96578.06;5096215;28;20028;-62
2022/02/20 02:35:00;;;;;;;4.65;2.78;;;;;;;4.55;65.85;96582.38;5095811;28;20043;-62
2022/02/20 02:37:26;;;;;;;8.20;3.33;;;;;;;4.45;65.85;96577.38;5095944;28;20016;-62
2022/02/20 02:39:51;;;;;;;5.95;2.83;;;;;;;4.42;65.63;96579.09;5096034;28;20043;-62
2022/02/20 02:42:17;;;;;;;5.32;2.63;;;;;;;4.43;65.76;96579.97;5096093;28;20102;-62
2022/02/20 02:44:43;;;;;;;10.77;4.07;;;;;;;4.48;65.64;96577.34;5096199;28;20397;-62
2022/02/20 02:47:09;;;;;;;5.05;2.70;;;;;;;4.40;65.67;96578.25;5096159;28;20110;-62
2022/02/20 02:49:36;;;;;;;4.18;2.50;;;;;;;4.39;66.31;96589.50;5095894;28;20432;-62
2022/02/20 02:52:02;;;;;;;3.72;2.35;;;;;;;4.40;66.27;96595.56;5095818;28;20051;-61
2022/02/20 02:54:27;;;;;;;3.63;2.40;;;;;;;4.43;65.76;96596.34;5095906;28;20518;-62
2022/02/20 02:56:53;;;;;;;7.50;2.30;;;;;;;4.46;65.94;96603.25;5095889;28;20024;-62
2022/02/20 02:59:19;;;;;;;5.28;2.40;;;;;;;4.48;66.28;96611.84;5095720;28;20183;-62
2022/02/20 03:01:46;;;;;;;4.53;2.13;;;;;;;4.48;65.95;96606.66;5095709;28;20044;-62
2022/02/20 03:04:12;;;;;;;4.43;2.15;;;;;;;4.37;65.86;96591.25;5095653;28;20032;-62
2022/02/20 03:06:38;;;;;;;3.80;2.10;;;;;;;4.33;65.70;96591.34;5094840;28;20025;-62
2022/02/20 03:09:06;;;;;;;7.32;2.33;;;;;;;4.28;66.10;96583.63;5095611;28;20024;-62
2022/02/20 03:11:32;;;;;;;3.65;1.95;;;;;;;4.29;66.10;96588.78;5095369;28;20402;-61
2022/02/20 03:13:57;;;;;;;4.35;2.92;;;;;;;4.34;66.32;96588.72;5095501;28;20035;-61
2022/02/20 03:16:23;;;;;;;7.60;2.58;;;;;;;4.36;66.42;96580.94;5095523;28;20158;-61
2022/02/20 03:18:48;;;;;;;6.20;2.55;;;;;;;4.29;66.00;96578.41;5095288;28;20028;-63
2022/02/20 03:21:14;;;;;;;5.00;2.08;;;;;;;4.28;66.44;96568.06;5095342;28;20023;-62
2022/02/20 03:23:39;;;;;;;7.88;2.50;;;;;;;4.28;66.20;96561.13;5095350;28;20534;-62
2022/02/20 03:26:05;;;;;;;9.43;2.67;;;;;;;4.15;66.29;96551.81;5094722;28;20020;-61
2022/02/20 03:28:31;;;;;;;5.93;2.55;;;;;;;4.21;66.27;96563.84;5095146;28;20056;-61
2022/02/20 03:30:56;;;;;;;5.22;2.33;;;;;;;4.23;66.32;96570.72;5095231;28;20036;-61
2022/02/20 03:33:22;;;;;;;7.72;2.47;;;;;;;4.31;66.43;96570.63;5077056;28;20051;-62
2022/02/20 03:35:48;;;;;;;3.20;2.22;;;;;;;4.35;66.48;96566.25;5095071;28;20051;-61
2022/02/20 03:38:14;;;;;;;10.70;2.65;;;;;;;4.35;66.34;96566.25;5094387;28;20020;-61
2022/02/20 03:40:39;;;;;;;7.80;2.55;;;;;;;4.40;66.49;96561.88;5094891;28;20024;-62
2022/02/20 03:43:05;;;;;;;4.32;1.80;;;;;;;4.37;66.78;96557.56;5094731;28;20036;-61
2022/02/20 03:45:31;;;;;;;3.28;2.13;;;;;;;4.38;66.57;96548.94;5094528;28;20036;-62
2022/02/20 03:47:57;;;;;;;4.15;2.50;;;;;;;4.41;66.30;96546.31;5094288;28;20024;-63
2022/02/20 03:50:23;;;;;;;4.55;2.10;;;;;;;4.35;65.79;96543.81;5094642;28;20020;-62
2022/02/20 03:52:49;;;;;;;5.18;2.30;;;;;;;4.41;66.32;96553.22;5094561;28;20543;-62
2022/02/20 03:55:16;;;;;;;6.85;2.20;;;;;;;4.39;65.88;96554.97;5076766;28;20405;-63
2022/02/20 03:57:42;;;;;;;8.75;2.22;;;;;;;4.40;66.22;96556.69;5094704;28;20027;-63
2022/02/20 04:00:15;;;;;;;7.18;2.60;;;;;;;4.37;65.57;96565.34;5094660;28;20107;-62
2022/02/20 04:02:41;;;;;;;3.92;1.90;;;;;;;4.30;66.31;96577.53;5094634;28;20546;-61
2022/02/20 04:05:13;;;;;;;5.72;2.15;;;;;;;4.22;66.90;96568.16;5094379;28;20485;-62
2022/02/20 04:07:39;;;;;;;8.25;2.28;;;;;;;4.13;66.26;96569.13;5094327;28;20024;-63
2022/02/20 04:10:07;;;;;;;6.05;2.05;;;;;;;3.94;66.96;96553.78;5094322;28;20043;-62
2022/02/20 04:12:33;;;;;;;6.40;2.70;;;;;;;4.01;66.85;96550.25;5094359;28;20039;-61
2022/02/20 04:15:00;;;;;;;4.95;2.28;;;;;;;4.04;67.46;96547.63;5094308;28;20081;-62
2022/02/20 04:17:26;;;;;;;4.97;2.70;;;;;;;4.04;67.38;96554.56;5094185;28;20555;-62
2022/02/20 04:19:53;;;;;;;6.82;2.22;;;;;;;4.04;66.77;96546.78;5093916;28;20044;-60
2022/02/20 04:22:19;;;;;;;6.18;2.33;;;;;;;3.98;66.57;96539.09;5094201;28;20024;-61
2022/02/20 04:24:45;;;;;;;4.15;2.10;;;;;;;3.97;66.44;96540.81;5094217;28;20027;-62
2022/02/20 04:27:11;;;;;;;7.80;2.92;;;;;;;4.04;66.01;96550.22;5094090;28;20441;-61
2022/02/20 04:29:37;;;;;;;5.45;2.05;;;;;;;3.98;66.24;96550.31;5093981;28;20373;-61
2022/02/20 04:32:04;;;;;;;5.88;2.47;;;;;;;3.97;66.83;96545.16;5094086;28;20028;-63
2022/02/20 04:34:29;;;;;;;2.33;1.80;;;;;;;3.97;66.97;96538.22;5094026;28;20035;-62
2022/02/20 04:36:55;;;;;;;8.65;2.63;;;;;;;3.89;66.46;96527.13;5093987;28;20020;-63
2022/02/20 04:39:21;;;;;;;5.95;2.10;;;;;;;3.79;66.89;96522.03;5093885;28;20074;-61
2022/02/20 04:41:46;;;;;;;8.10;2.83;;;;;;;3.74;66.77;96523.84;5093846;28;20069;-61
2022/02/20 04:44:12;;;;;;;9.55;3.42;;;;;;;3.86;66.75;96522.84;5093660;28;20034;-61
2022/02/20 04:46:38;;;;;;;6.53;3.30;;;;;;;3.83;66.63;96525.44;5093199;28;20024;-61
2022/02/20 04:49:06;;;;;;;5.70;2.88;;;;;;;3.87;67.49;96526.25;5093347;28;20031;-63
2022/02/20 04:51:33;;;;;;;4.38;2.05;;;;;;;3.91;67.17;96520.16;5093486;28;20024;-61
2022/02/20 04:54:00;;;;;;;4.35;2.28;;;;;;;4.00;67.06;96519.22;5093504;28;20023;-63
2022/02/20 04:56:26;;;;;;;6.95;2.83;;;;;;;4.01;67.09;96507.97;5093521;28;20065;-61
2022/02/20 04:58:51;;;;;;;8.80;3.15;;;;;;;4.04;66.84;96515.72;5093510;28;20028;-61
2022/02/20 05:01:17;;;;;;;6.07;2.80;;;;;;;4.08;67.02;96516.50;5093569;28;20428;-62
2022/02/20 05:03:44;;;;;;;8.35;3.42;;;;;;;4.14;67.05;96519.03;5093374;28;20454;-62
2022/02/20 05:06:09;;;;;;;9.43;3.03;;;;;;;4.16;67.11;96525.91;5093360;28;20027;-61
2022/02/20 05:08:35;;;;;;;9.18;2.90;;;;;;;4.23;67.06;96529.28;5093433;28;20033;-62
2022/02/20 05:11:01;;;;;;;2.85;1.90;;;;;;;4.24;67.25;96520.63;5093292;28;20099;-63
2022/02/20 05:13:27;;;;;;;5.90;2.20;;;;;;;4.23;66.77;96520.66;5093229;28;20073;-63
2022/02/20 05:15:52;;;;;;;3.80;2.20;;;;;;;4.23;66.79;96516.34;5093403;28;20016;-64
2022/02/20 05:18:18;;;;;;;2.67;2.28;;;;;;;4.28;66.36;96534.41;5093266;28;20088;-62
2022/02/20 05:20:44;;;;;;;5.88;3.05;;;;;;;4.34;66.56;96549.88;5093073;28;20185;-63
2022/02/20 05:23:10;;;;;;;7.20;2.53;;;;;;;4.38;66.25;96553.25;5093090;28;20024;-64
2022/02/20 05:25:35;;;;;;;6.80;3.15;;;;;;;4.40;65.45;96548.94;5093202;28;20058;-62
2022/02/20 05:28:01;;;;;;;6.90;3.35;;;;;;;4.41;66.12;96558.41;5093149;28;20020;-64
2022/02/20 05:30:27;;;;;;;7.50;2.63;;;;;;;4.43;66.49;96570.44;5092591;28;20028;-62
2022/02/20 05:32:52;;;;;;;6.82;2.50;;;;;;;4.40;66.59;96567.91;5093284;28;20418;-63
2022/02/20 05:35:18;;;;;;;5.28;2.67;;;;;;;4.39;66.50;96554.97;5092870;28;20033;-65
2022/02/20 05:37:49;;;;;;;6.72;2.60;;;;;;;4.44;66.58;96555.78;5092983;28;20020;-66
2022/02/20 05:40:17;;;;;;;4.55;2.80;;;;;;;4.47;67.03;96558.34;5093031;28;20020;-65
2022/02/20 05:42:44;;;;;;;5.93;2.97;;;;;;;4.45;66.55;96564.41;5092826;28;20488;-66
2022/02/20 05:45:10;;;;;;;19.48;11.65;;;;;;;4.47;65.78;96562.63;5092917;28;20036;-65
2022/02/20 05:47:36;;;;;;;6.93;3.55;;;;;;;4.51;67.06;96554.81;5092774;28;20043;-66
2022/02/20 05:50:05;;;;;;;7.03;4.50;;;;;;;4.52;66.82;96571.22;5092294;28;20032;-63
2022/02/20 05:52:31;;;;;;;7.50;3.15;;;;;;;4.55;66.83;96568.59;5092945;28;20470;-65
2022/02/20 05:54:56;;;;;;;9.18;2.60;;;;;;;4.61;64.53;96565.06;5092250;28;20016;-62
2022/02/20 05:57:22;;;;;;;6.80;2.88;;;;;;;4.47;64.32;96563.50;5092408;28;20027;-66
2022/02/20 05:59:47;;;;;;;4.88;2.95;;;;;;;4.47;65.15;96592.00;5092757;28;20055;-65
2022/02/20 06:02:13;;;;;;;6.30;3.75;;;;;;;4.50;65.08;96609.25;5088505;28;20017;-64
2022/02/20 06:04:39;;;;;;;12.77;4.05;;;;;;;4.59;65.91;96613.44;5081530;28;20020;-63
2022/02/20 06:07:05;;;;;;;7.43;3.05;;;;;;;4.64;65.57;96607.31;5092785;28;20024;-63
2022/02/20 06:09:30;;;;;;;9.10;3.10;;;;;;;4.72;65.32;96617.59;5092583;28;20043;-64
2022/02/20 06:11:56;;;;;;;6.78;3.05;;;;;;;4.80;65.49;96622.69;5092827;28;20020;-65
2022/02/20 06:14:22;;;;;;;10.35;4.07;;;;;;;4.88;64.88;96623.41;5092514;28;20488;-62
2022/02/20 06:16:48;;;;;;;11.02;4.05;;;;;;;4.93;65.38;96625.94;5092676;28;20024;-63
2022/02/20 06:19:14;;;;;;;8.85;3.33;;;;;;;4.98;64.84;96636.25;5092488;28;20051;-66
2022/02/20 06:21:39;;;;;;;9.73;3.92;;;;;;;4.98;65.55;96642.31;5092674;28;20035;-64
2022/02/20 06:24:06;;;;;;;9.75;5.43;;;;;;;5.08;65.17;96647.38;5092666;28;20127;-65
2022/02/20 06:26:32;;;;;;;9.00;4.40;;;;;;;5.08;65.79;96642.19;5092665;28;20373;-66
2022/02/20 06:28:57;;;;;;;6.13;3.92;;;;;;;5.09;65.50;96638.72;5092686;28;20016;-63
2022/02/20 06:31:23;;;;;;;6.90;4.38;;;;;;;5.12;63.94;96628.28;5092387;28;20374;-65
2022/02/20 06:33:51;;;;;;;6.70;3.95;;;;;;;5.15;64.78;96633.44;5092452;28;20020;-66
2022/02/20 06:36:17;;;;;;;7.47;3.85;;;;;;;5.21;64.43;96627.28;5092568;28;20028;-65
2022/02/20 06:38:42;;;;;;;8.43;4.88;;;;;;;5.22;64.16;96624.69;5092508;28;20103;-62
2022/02/20 06:41:10;;;;;;;18.77;4.75;;;;;;;5.30;64.18;96620.22;5092686;28;20511;-65
2022/02/20 06:43:36;;;;;;;9.60;5.35;;;;;;;5.32;64.14;96627.97;5096183;28;20378;-64
2022/02/20 06:46:02;;;;;;;11.45;4.72;;;;;;;5.41;64.32;96614.88;5096198;28;20077;-65
2022/02/20 06:48:27;;;;;;;6.53;3.53;;;;;;;5.50;64.54;96607.78;5096029;28;20032;-62
2022/02/20 06:50:53;;;;;;;8.20;4.70;;;;;;;5.60;64.18;96601.56;5092444;28;20437;-62
2022/02/20 06:53:19;;;;;;;4.80;2.92;;;;;;;5.71;62.36;96600.53;5075654;28;20025;-65
2022/02/20 06:55:45;;;;;;;7.75;3.60;;;;;;;5.74;61.71;96603.94;5075591;28;20086;-63
2022/02/20 06:58:10;;;;;;;4.40;2.97;;;;;;;5.78;61.59;96608.19;5088546;28;20073;-64
2022/02/20 07:00:36;;;;;;;5.70;3.25;;;;;;;5.88;62.02;96618.41;5095459;28;20024;-63
2022/02/20 07:03:02;;;;;;;9.38;3.38;;;;;;;5.98;61.96;96621.69;5095633;28;20115;-63
2022/02/20 07:05:28;;;;;;;5.03;3.47;;;;;;;6.09;61.84;96611.13;5095130;28;20028;-64
2022/02/20 07:07:53;;;;;;;11.07;2.67;;;;;;;6.16;61.64;96613.59;5095581;28;20448;-64
2022/02/20 07:10:19;;;;;;;5.68;3.00;;;;;;;6.25;61.81;96617.75;5094981;28;20024;-62
2022/02/20 07:12:45;;;;;;;8.07;3.95;;;;;;;6.33;61.05;96609.81;5095434;28;20069;-65
2022/02/20 07:15:11;;;;;;;8.52;4.00;;;;;;;6.40;60.07;96593.22;5095414;28;20068;-62
2022/02/20 07:17:36;;;;;;;7.07;2.67;;;;;;;6.47;58.85;96587.88;5095521;28;20032;-65
2022/02/20 07:20:03;;;;;;;7.65;4.38;;;;;;;6.44;58.82;96575.78;5095276;28;20055;-65
2022/02/20 07:22:31;;;;;;;8.88;3.85;;;;;;;6.52;58.83;96573.91;5095364;28;20457;-64
2022/02/20 07:24:57;;;;;;;7.85;4.22;;;;;;;6.67;58.59;96587.44;5094962;28;20059;-62
2022/02/20 07:27:24;;;;;;;8.15;3.55;;;;;;;6.82;58.22;96584.53;5095076;28;20099;-65
2022/02/20 07:29:49;;;;;;;6.10;3.60;;;;;;;6.92;58.38;96584.28;5095348;28;20032;-63
2022/02/20 07:32:15;;;;;;;13.20;4.30;;;;;;;7.09;58.73;96586.53;5095349;28;20032;-65
2022/02/20 07:34:40;;;;;;;11.45;4.75;;;;;;;7.21;59.38;96587.97;5095132;28;20081;-65
2022/02/20 07:37:06;;;;;;;9.75;5.97;;;;;;;7.30;60.00;96581.69;5095145;28;20377;-65
2022/02/20 07:39:32;;;;;;;9.68;4.38;;;;;;;7.39;60.10;96597.09;5095192;28;20024;-63
2022/02/20 07:41:58;;;;;;;12.07;4.03;;;;;;;7.48;59.82;96590.81;5095024;28;20031;-62
2022/02/20 07:44:24;;;;;;;9.82;4.00;;;;;;;7.58;58.47;96594.03;5094886;28;20045;-63
2022/02/20 07:46:50;;;;;;;9.55;3.67;;;;;;;7.69;59.73;96604.19;5076717;28;20385;-65
2022/02/20 07:49:16;;;;;;;11.15;3.72;;;;;;;7.73;59.48;96603.19;5094859;28;20099;-64
2022/02/20 07:51:42;;;;;;;11.98;5.93;;;;;;;7.79;59.44;96607.38;5094704;28;20684;-65
2022/02/20 07:54:07;;;;;;;11.80;9.23;;;;;;;7.79;58.61;96599.56;5094539;28;20427;-65
2022/02/20 07:56:33;;;;;;;9.02;5.75;;;;;;;7.82;57.77;96591.69;5094883;28;20424;-62
2022/02/20 07:58:59;;;;;;;12.80;4.47;;;;;;;7.84;57.34;96595.97;5094756;28;20048;-65
2022/02/20 08:01:25;;;;;;;11.73;3.97;;;;;;;7.88;56.70;96575.91;5094701;28;20365;-63
2022/02/20 08:03:51;;;;;;;13.63;4.20;;;;;;;7.93;55.94;96557.56;5076248;28;20024;-63
2022/02/20 08:06:17;;;;;;;6.70;4.57;;;;;;;7.91;54.88;96551.50;5094448;28;20101;-64
2022/02/20 08:08:43;;;;;;;7.78;3.92;;;;;;;7.95;54.89;96551.41;5094454;28;20113;-65
2022/02/20 08:11:08;;;;;;;8.90;4.45;;;;;;;7.99;54.71;96551.31;5094410;28;20035;-65
2022/02/20 08:13:34;;;;;;;12.73;5.03;;;;;;;8.09;54.47;96545.81;5094256;28;20548;-67
2022/02/20 08:16:00;;;;;;;16.15;8.20;;;;;;;8.26;54.40;96549.69;5094361;28;20024;-67
2022/02/20 08:18:26;;;;;;;12.43;7.93;;;;;;;8.44;54.24;96550.91;5094248;28;20028;-68
2022/02/20 08:20:52;;;;;;;16.63;7.28;;;;;;;8.63;54.83;96555.59;5093999;28;20602;-67
2022/02/20 08:23:18;;;;;;;11.60;6.53;;;;;;;8.83;54.76;96556.75;5094202;28;20415;-68
2022/02/20 08:25:44;;;;;;;10.45;5.28;;;;;;;8.95;53.46;96548.56;5093954;28;20508;-67
2022/02/20 08:28:10;;;;;;;9.27;5.32;;;;;;;9.14;53.38;96537.53;5094166;28;20020;-68
2022/02/20 08:30:36;;;;;;;13.45;5.65;;;;;;;9.35;52.75;96532.50;5093520;28;20355;-68
2022/02/20 08:33:05;;;;;;;12.68;5.93;;;;;;;9.57;52.93;96522.19;5093914;28;20028;-69
2022/02/20 08:35:31;;;;;;;11.68;5.20;;;;;;;9.80;52.70;96525.78;5093481;28;20024;-68
2022/02/20 08:37:57;;;;;;;9.30;5.13;;;;;;;10.04;49.82;96530.16;5093714;28;20031;-68
2022/02/20 08:40:23;;;;;;;8.63;3.90;;;;;;;10.09;50.80;96536.94;5093885;28;20051;-67
2022/02/20 08:42:48;;;;;;;14.43;4.88;;;;;;;10.00;52.23;96539.91;5093940;28;20082;-68
2022/02/20 08:45:16;;;;;;;7.18;4.63;;;;;;;10.20;51.99;96536.53;5093891;28;20020;-68
2022/02/20 08:47:42;;;;;;;10.25;4.22;;;;;;;10.38;52.04;96530.72;5093761;28;20028;-67
2022/02/20 08:50:09;;;;;;;13.30;4.45;;;;;;;10.55;50.28;96538.78;5093563;28;20039;-67
2022/02/20 08:52:38;;;;;;;10.07;4.25;;;;;;;10.70;49.98;96532.13;5093680;28;20479;-68
2022/02/20 08:55:06;;;;;;;10.52;3.75;;;;;;;10.80;48.19;96523.91;5093651;28;20500;-68
2022/02/20 08:57:32;;;;;;;13.18;3.63;;;;;;;10.89;48.25;96522.72;5092639;28;20020;-68
2022/02/20 08:59:59;;;;;;;6.10;3.60;;;;;;;10.93;47.49;96521.66;5093151;28;20028;-68
2022/02/20 09:02:25;;;;;;;13.20;3.75;;;;;;;10.98;46.38;96514.47;5093583;28;20026;-67
2022/02/20 09:04:51;;;;;;;6.75;3.35;;;;;;;11.03;46.63;96496.81;5092855;28;20023;-68
2022/02/20 09:07:17;;;;;;;8.70;3.40;;;;;;;11.20;45.65;96482.19;5093380;28;20020;-68
2022/02/20 09:09:43;;;;;;;4.60;3.08;;;;;;;11.46;44.99;96496.81;5092616;28;20093;-68
2022/02/20 09:12:09;;;;;;;4.85;2.60;;;;;;;11.65;44.22;96492.56;5093425;28;20024;-64
2022/02/20 09:14:35;;;;;;;9.38;3.00;;;;;;;11.88;43.46;96496.78;5093324;28;20020;-65
2022/02/20 09:17:01;;;;;;;9.40;3.30;;;;;;;12.18;43.12;96493.75;5093568;28;20024;-65
2022/02/20 09:19:28;;;;;;;11.68;3.38;;;;;;;12.48;42.97;96497.66;5093170;28;20085;-64
2022/02/20 09:21:54;;;;;;;6.53;3.00;;;;;;;12.67;42.23;96500.25;5093312;28;20016;-62
2022/02/20 09:24:20;;;;;;;7.95;3.92;;;;;;;13.00;42.62;96496.97;5093235;28;20028;-65
2022/02/20 09:26:46;;;;;;;8.82;3.38;;;;;;;13.29;40.90;96495.59;5092985;28;20016;-64
2022/02/20 09:29:12;;;;;;;9.48;3.20;;;;;;;13.45;39.80;96491.28;5093207;28;20117;-64
2022/02/20 09:31:38;;;;;;;7.43;3.72;;;;;;;13.61;40.71;96490.53;5093133;28;20024;-64
2022/02/20 09:34:04;;;;;;;5.65;2.78;;;;;;;13.74;40.12;96504.75;5093322;28;20016;-65
2022/02/20 09:36:30;;;;;;;11.10;3.35;;;;;;;13.88;38.76;96498.75;5093238;28;20024;-62
2022/02/20 09:38:56;;;;;;;9.30;3.38;;;;;;;13.87;39.83;96490.97;5093009;28;20024;-69
2022/02/20 09:41:29;;;;;;;7.65;3.15;;;;;;;13.95;39.19;96488.78;5092937;28;20016;-65
2022/02/20 09:43:56;;;;;;;7.60;3.20;;;;;;;14.07;39.07;96494.31;5093145;28;20032;-71
2022/02/20 09:46:23;;;;;;;5.97;3.33;;;;;;;13.99;38.98;96485.06;5074689;28;20024;-61
2022/02/20 09:48:54;;;;;;;7.53;3.15;;;;;;;14.00;39.73;96497.28;5092546;28;20020;-61
2022/02/20 09:51:21;;;;;;;8.82;3.50;;;;;;;14.12;39.85;96497.56;5092808;28;20028;-61
2022/02/20 09:53:46;;;;;;;5.80;3.17;;;;;;;14.30;38.13;96493.09;5092774;28;20036;-61
2022/02/20 09:56:13;;;;;;;8.32;3.70;;;;;;;14.35;38.33;96498.09;5092929;28;20377;-61
2022/02/20 09:58:39;;;;;;;10.23;3.22;;;;;;;14.26;37.35;96486.28;5092409;28;20028;-60
2022/02/20 10:01:07;;;;;;;7.03;3.35;;;;;;;14.25;37.06;96481.97;5092839;28;20367;-61
2022/02/20 10:03:34;;;;;;;9.82;3.75;;;;;;;14.32;37.38;96474.59;5092800;28;20024;-62
2022/02/20 10:06:02;;;;;;;8.10;4.07;;;;;;;14.32;38.71;96475.44;5092870;28;20099;-61
2022/02/20 10:08:49;;;;;;;9.80;3.65;;;;;;;14.31;39.06;96471.13;5092851;28;20481;-62
2022/02/20 10:11:35;;;;;;;5.82;3.28;;;;;;;14.30;39.18;96469.41;5092711;28;20420;-62
2022/02/20 10:14:03;;;;;;;7.90;4.22;;;;;;;14.45;37.76;96461.63;5092260;28;20497;-62
2022/02/20 10:16:31;;;;;;;9.50;4.10;;;;;;;14.31;38.14;96462.38;5095130;28;20448;-62
2022/02/20 10:18:58;;;;;;;7.03;4.28;;;;;;;14.25;37.38;96459.16;5096186;28;20038;-62
2022/02/20 10:21:29;;;;;;;10.13;3.97;;;;;;;14.32;39.48;96458.81;5096681;28;20024;-62
2022/02/20 10:24:04;;;;;;;9.00;4.65;;;;;;;14.47;38.71;96463.22;5096126;28;20035;-62
2022/02/20 10:26:33;;;;;;;8.60;3.60;;;;;;;14.55;38.58;96459.31;5095987;28;20029;-62
2022/02/20 10:29:01;;;;;;;10.88;4.35;;;;;;;14.72;38.18;96448.69;5095935;28;20032;-62
2022/02/20 10:31:36;;;;;;;10.95;4.57;;;;;;;14.66;37.98;96444.63;5078205;28;20024;-62
2022/02/20 10:34:08;;;;;;;8.25;4.30;;;;;;;14.71;38.87;96436.47;5096301;28;20020;-62
2022/02/20 10:36:53;;;;;;;7.95;4.13;;;;;;;14.72;37.08;96442.59;5096374;28;20016;-62
2022/02/20 10:39:22;;;;;;;8.20;4.65;;;;;;;14.81;36.52;96449.16;5095646;28;20491;-62
2022/02/20 10:41:49;;;;;;;13.07;4.78;;;;;;;14.85;37.72;96454.16;5096307;28;20028;-62
2022/02/20 10:44:15;;;;;;;11.20;4.78;;;;;;;15.02;37.52;96455.81;5096203;28;20024;-62
2022/02/20 10:46:41;;;;;;;16.48;5.75;;;;;;;15.13;37.32;96455.22;5096144;28;20555;-61
2022/02/20 10:49:07;;;;;;;9.77;4.85;;;;;;;15.05;38.43;96451.34;5095266;28;20035;-62
2022/02/20 10:51:41;;;;;;;7.45;4.40;;;;;;;15.24;37.60;96436.16;5095679;28;20032;-62
2022/02/20 10:54:07;;;;;;;9.90;5.13;;;;;;;15.24;36.93;96430.03;5095726;28;20016;-62
2022/02/20 10:56:41;;;;;;;9.93;5.00;;;;;;;15.33;37.41;96424.22;5096014;28;20020;-62
2022/02/20 10:59:08;;;;;;;13.82;4.78;;;;;;;15.48;37.09;96432.16;5094921;28;20379;-62
2022/02/20 11:01:34;;;;;;;7.72;4.82;;;;;;;15.39;37.55;96423.84;5095652;28;20498;-62
2022/02/20 11:04:05;;;;;;;10.73;4.75;;;;;;;15.45;36.22;96412.09;5095769;28;20070;-62
2022/02/20 11:06:33;;;;;;;8.02;4.07;;;;;;;15.64;35.51;96403.94;5095818;28;20095;-62
2022/02/20 11:09:01;;;;;;;9.75;4.65;;;;;;;15.44;35.24;96389.31;5095797;28;20052;-62
2022/02/20 11:11:37;;;;;;;11.18;4.85;;;;;;;15.59;36.81;96403.34;5095347;28;20032;-62
2022/02/20 11:14:09;;;;;;;26.67;15.55;;;;;;;15.76;35.18;96388.28;5095687;28;20104;-62
2022/02/20 11:16:40;;;;;;;39.53;29.25;;;;;;;16.04;34.48;96384.81;5095514;28;20484;-63
2022/02/20 11:19:06;;;;;;;17.63;6.35;;;;;;;16.24;37.00;96384.50;5094957;28;20032;-62
2022/02/20 11:21:40;;;;;;;10.25;6.13;;;;;;;16.34;34.65;96384.78;5095572;28;20024;-63
2022/02/20 11:24:08;;;;;;;30.65;18.35;;;;;;;16.30;33.08;96376.19;5095686;28;20023;-62
2022/02/20 11:26:37;;;;;;;41.80;25.85;;;;;;;16.42;34.79;96375.41;5095260;28;20024;-62
2022/02/20 11:29:04;;;;;;;10.77;5.25;;;;;;;16.51;34.18;96375.75;5094499;28;20165;-62
2022/02/20 11:31:31;;;;;;;12.73;4.65;;;;;;;16.48;32.53;96368.03;5095239;28;20383;-63
2022/02/20 11:33:58;;;;;;;8.35;4.25;;;;;;;16.45;32.22;96369.09;5095209;28;20107;-61