Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:23;;;;;;;86.53;48.45;;;6.20;99.90;;;;;;5046812;28;20238;-84
2020/12/07 00:02:49;;;;;;;83.50;44.63;;;6.10;99.90;;;;;;5045819;28;20231;-84
2020/12/07 00:05:20;;;;;;;97.95;47.72;;;5.90;99.90;;;;;;5049954;28;20223;-85
2020/12/07 00:07:49;;;;;;;82.32;44.88;;;5.80;99.90;;;;;;5045385;28;20201;-85
2020/12/07 00:10:16;;;;;;;68.43;40.47;;;5.80;99.90;;;;;;5039022;28;20634;-84
2020/12/07 00:12:45;;;;;;;93.60;44.15;;;6.00;99.90;;;;;;5046165;28;20204;-85
2020/12/07 00:15:15;;;;;;;69.30;40.80;;;6.00;99.90;;;;;;5046694;28;20224;-85
2020/12/07 00:17:45;;;;;;;72.10;42.13;;;6.00;99.90;;;;;;5052949;28;21060;-85
2020/12/07 00:20:21;;;;;;;76.88;42.40;;;6.10;99.90;;;;;;5054613;28;20184;-86
2020/12/07 00:23:20;;;;;;;83.07;44.22;;;6.10;99.90;;;;;;5055269;28;20258;-85
2020/12/07 00:25:47;;;;;;;74.88;44.05;;;6.10;99.90;;;;;;5057408;28;20239;-85
2020/12/07 00:28:14;;;;;;;89.55;46.13;;;6.10;99.90;;;;;;5049389;28;20200;-85
2020/12/07 00:30:41;;;;;;;87.93;45.42;;;6.10;99.90;;;;;;5048652;28;20222;-85
2020/12/07 00:33:09;;;;;;;73.22;43.75;;;6.10;99.90;;;;;;5045419;28;20343;-85
2020/12/07 00:35:35;;;;;;;91.60;45.67;;;6.10;99.90;;;;;;5045577;28;20753;-85
2020/12/07 00:38:03;;;;;;;100.25;46.33;;;6.10;99.90;;;;;;5040488;28;20199;-85
2020/12/07 00:40:30;;;;;;;100.45;50.55;;;6.10;99.90;;;;;;5032312;28;20201;-87
2020/12/07 00:42:59;;;;;;;97.15;49.78;;;6.10;99.90;;;;;;5027114;28;20209;-85
2020/12/07 00:45:31;;;;;;;93.60;50.72;;;6.00;99.90;;;;;;5027656;28;20213;-84
2020/12/07 00:47:57;;;;;;;99.20;52.10;;;5.90;99.90;;;;;;5025739;28;20216;-86
2020/12/07 00:50:29;;;;;;;98.88;48.25;;;6.00;99.90;;;;;;5026821;28;20209;-84
2020/12/07 00:53:06;;;;;;;106.28;53.78;;;5.90;99.90;;;;;;5028110;28;20236;-85
2020/12/07 00:55:33;;;;;;;105.28;52.35;;;6.00;99.90;;;;;;5026586;28;20280;-86
2020/12/07 00:57:59;;;;;;;95.78;47.63;;;5.90;99.90;;;;;;5026961;28;20223;-84
2020/12/07 01:00:26;;;;;;;102.38;49.53;;;6.00;99.90;;;;;;5026720;28;20565;-84
2020/12/07 01:02:52;;;;;;;75.93;42.47;;;6.00;99.90;;;;;;5029361;28;20240;-86
2020/12/07 01:05:19;;;;;;;96.15;46.75;;;6.10;99.90;;;;;;5026577;28;20225;-85
2020/12/07 01:07:47;;;;;;;94.47;47.58;;;6.10;99.90;;;;;;5033566;28;20594;-85
2020/12/07 01:10:15;;;;;;;95.38;51.42;;;6.00;99.90;;;;;;5044983;28;20227;-83
2020/12/07 01:12:41;;;;;;;97.00;50.80;;;6.00;99.90;;;;;;5048395;28;20207;-84
2020/12/07 01:15:08;;;;;;;96.68;47.30;;;5.90;99.90;;;;;;5046280;28;20227;-85
2020/12/07 01:17:34;;;;;;;84.85;48.22;;;6.00;99.90;;;;;;5045899;28;20200;-87
2020/12/07 01:20:01;;;;;;;83.85;43.25;;;6.00;99.90;;;;;;5044716;28;20226;-86
2020/12/07 01:22:28;;;;;;;79.30;46.13;;;6.10;99.90;;;;;;5026750;28;20216;-85
2020/12/07 01:24:54;;;;;;;72.38;41.35;;;6.10;99.90;;;;;;5025390;28;20224;-88
2020/12/07 01:27:21;;;;;;;84.70;47.95;;;6.10;99.90;;;;;;5025226;28;20262;-86
2020/12/07 01:29:48;;;;;;;87.82;49.75;;;6.10;99.90;;;;;;5026007;28;20193;-87
2020/12/07 01:32:15;;;;;;;90.30;46.53;;;6.10;99.90;;;;;;5026605;28;20201;-86
2020/12/07 01:34:41;;;;;;;96.35;47.40;;;6.10;99.90;;;;;;5024938;28;20225;-85
2020/12/07 01:37:08;;;;;;;99.05;49.20;;;6.00;99.90;;;;;;5026086;28;20228;-84
2020/12/07 01:39:34;;;;;;;89.43;43.92;;;6.00;99.90;;;;;;5036779;28;20227;-87
2020/12/07 01:42:01;;;;;;;87.68;44.67;;;6.00;99.90;;;;;;5046656;28;20250;-86
2020/12/07 01:44:28;;;;;;;77.72;46.03;;;6.00;99.90;;;;;;5044768;28;20584;-85
2020/12/07 01:46:55;;;;;;;82.18;42.58;;;6.00;99.90;;;;;;5044008;28;20200;-86
2020/12/07 01:49:21;;;;;;;81.75;44.28;;;6.00;99.90;;;;;;5043698;28;20230;-86
2020/12/07 01:51:48;;;;;;;89.35;47.40;;;6.00;99.90;;;;;;5043612;28;20192;-84
2020/12/07 01:54:15;;;;;;;92.78;49.88;;;5.90;99.90;;;;;;5046286;28;20218;-85
2020/12/07 01:56:43;;;;;;;85.65;44.22;;;5.90;99.90;;;;;;5050687;28;20200;-83
2020/12/07 01:59:13;;;;;;;92.82;46.47;;;5.80;99.90;;;;;;5051343;28;20230;-84
2020/12/07 02:01:41;;;;;;;92.60;44.78;;;5.90;99.90;;;;;;5047547;28;20228;-84
2020/12/07 02:04:07;;;;;;;76.03;42.78;;;5.90;99.90;;;;;;5046252;28;20284;-86
2020/12/07 02:06:34;;;;;;;90.40;45.88;;;6.00;99.90;;;;;;5044264;28;20224;-85
2020/12/07 02:09:00;;;;;;;58.67;36.35;;;5.90;99.90;;;;;;5025302;28;20228;-85
2020/12/07 02:11:27;;;;;;;75.30;42.13;;;6.00;99.90;;;;;;5024329;28;20577;-85
2020/12/07 02:13:53;;;;;;;71.93;40.83;;;6.10;99.90;;;;;;5024277;28;20201;-86
2020/12/07 02:16:20;;;;;;;79.93;40.55;;;6.10;99.90;;;;;;5024673;28;20243;-85
2020/12/07 02:18:47;;;;;;;78.75;42.38;;;6.30;99.90;;;;;;5024164;28;20217;-86
2020/12/07 02:21:15;;;;;;;78.35;44.63;;;6.30;99.90;;;;;;5023596;28;20229;-86
2020/12/07 02:23:41;;;;;;;58.40;36.90;;;6.40;99.90;;;;;;5023262;28;20255;-86
2020/12/07 02:26:08;;;;;;;67.65;40.53;;;6.40;99.90;;;;;;5023970;28;20244;-85
2020/12/07 02:28:35;;;;;;;74.03;44.78;;;6.30;99.90;;;;;;5023931;28;20212;-85
2020/12/07 02:31:01;;;;;;;85.85;42.83;;;6.40;99.90;;;;;;5024380;28;20207;-86
2020/12/07 02:33:28;;;;;;;84.68;44.78;;;6.30;99.90;;;;;;5024475;28;20215;-88
2020/12/07 02:35:55;;;;;;;74.60;42.95;;;6.30;99.90;;;;;;5024804;28;20274;-85
2020/12/07 02:38:22;;;;;;;79.00;44.00;;;6.10;99.90;;;;;;5024119;28;20276;-85
2020/12/07 02:40:49;;;;;;;83.38;44.67;;;6.20;99.90;;;;;;5039919;28;20321;-86
2020/12/07 02:43:15;;;;;;;72.38;39.53;;;6.20;99.90;;;;;;5047425;28;20205;-86
2020/12/07 02:45:42;;;;;;;78.43;45.35;;;6.20;99.90;;;;;;5049217;28;20242;-84
2020/12/07 02:48:09;;;;;;;67.55;40.25;;;6.30;99.90;;;;;;5055879;28;20697;-86
2020/12/07 02:50:35;;;;;;;66.53;37.72;;;6.30;99.90;;;;;;5055822;28;20200;-85
2020/12/07 02:53:01;;;;;;;64.38;37.17;;;6.40;99.90;;;;;;5055601;28;20188;-86
2020/12/07 02:55:29;;;;;;;62.70;36.60;;;6.40;99.90;;;;;;5052487;28;20232;-85
2020/12/07 02:57:57;;;;;;;62.20;36.80;;;6.40;99.90;;;;;;5053981;28;20201;-86
2020/12/07 03:00:23;;;;;;;77.15;43.97;;;6.50;99.90;;;;;;5055615;28;20169;-86
2020/12/07 03:02:50;;;;;;;64.20;38.50;;;6.40;99.90;;;;;;5054977;28;20255;-86
2020/12/07 03:05:16;;;;;;;68.18;41.17;;;6.50;99.90;;;;;;5055021;28;20229;-85
2020/12/07 03:07:43;;;;;;;80.32;41.95;;;6.50;99.90;;;;;;5050462;28;20205;-86
2020/12/07 03:10:09;;;;;;;74.68;39.47;;;6.40;99.90;;;;;;5039199;28;20216;-86
2020/12/07 03:12:37;;;;;;;69.38;40.92;;;6.30;99.90;;;;;;5049831;28;20200;-86
2020/12/07 03:15:03;;;;;;;65.50;38.83;;;6.30;99.90;;;;;;5049561;28;20294;-86
2020/12/07 03:17:30;;;;;;;75.32;39.35;;;6.20;99.90;;;;;;5048552;28;20270;-86
2020/12/07 03:19:57;;;;;;;75.05;39.95;;;6.20;99.90;;;;;;5052267;28;20215;-86
2020/12/07 03:22:23;;;;;;;59.58;36.50;;;6.10;99.90;;;;;;5054000;28;20234;-86
2020/12/07 03:24:50;;;;;;;83.53;43.08;;;6.20;99.90;;;;;;5048434;28;20329;-85
2020/12/07 03:27:17;;;;;;;74.97;41.35;;;6.20;99.90;;;;;;5045963;28;20204;-86
2020/12/07 03:29:44;;;;;;;96.15;45.85;;;6.10;99.90;;;;;;5046340;28;20859;-86
2020/12/07 03:32:10;;;;;;;73.25;41.58;;;6.10;99.90;;;;;;5048263;28;20204;-86
2020/12/07 03:34:37;;;;;;;64.82;38.90;;;6.00;99.90;;;;;;5054281;28;20220;-85
2020/12/07 03:37:04;;;;;;;68.00;41.10;;;6.10;99.90;;;;;;5051530;28;20248;-85
2020/12/07 03:39:30;;;;;;;77.22;43.20;;;6.10;99.90;;;;;;5032256;28;20193;-84
2020/12/07 03:41:57;;;;;;;66.53;39.45;;;6.10;99.90;;;;;;5025052;28;20221;-86
2020/12/07 03:44:23;;;;;;;79.22;42.30;;;6.10;99.90;;;;;;5024217;28;20201;-84
2020/12/07 03:46:51;;;;;;;75.07;41.15;;;6.10;99.90;;;;;;5032127;28;20232;-85
2020/12/07 03:49:17;;;;;;;74.80;41.65;;;6.10;99.90;;;;;;5038187;28;20205;-85
2020/12/07 03:51:44;;;;;;;70.50;40.10;;;6.10;99.90;;;;;;5039628;28;20170;-86
2020/12/07 03:54:10;;;;;;;72.03;37.85;;;6.10;99.90;;;;;;5039557;28;20177;-83
2020/12/07 03:56:37;;;;;;;88.78;47.05;;;6.10;99.90;;;;;;5039311;28;20232;-85
2020/12/07 03:59:03;;;;;;;92.22;46.13;;;6.00;99.90;;;;;;5039613;28;20228;-85
2020/12/07 04:01:30;;;;;;;94.75;48.92;;;5.90;99.90;;;;;;5038294;28;20213;-86
2020/12/07 04:04:00;;;;;;;93.30;46.67;;;5.90;99.90;;;;;;5038338;28;20213;-85
2020/12/07 04:06:29;;;;;;;71.95;42.40;;;5.90;99.90;;;;;;5038681;28;20213;-82
2020/12/07 04:08:55;;;;;;;82.35;44.60;;;5.90;99.90;;;;;;5055109;28;20177;-83
2020/12/07 04:11:22;;;;;;;93.97;44.90;;;5.90;99.90;;;;;;5059521;28;20192;-84
2020/12/07 04:13:49;;;;;;;83.82;42.13;;;6.00;99.90;;;;;;5059339;28;20248;-83
2020/12/07 04:16:15;;;;;;;72.88;42.45;;;5.90;99.90;;;;;;5059284;28;20227;-84
2020/12/07 04:18:42;;;;;;;93.95;46.38;;;5.90;99.90;;;;;;5059098;28;20208;-84
2020/12/07 04:21:09;;;;;;;69.35;40.30;;;5.90;99.90;;;;;;5059044;28;20243;-84
2020/12/07 04:23:36;;;;;;;87.43;44.63;;;5.90;99.90;;;;;;5059453;28;20258;-83
2020/12/07 04:26:02;;;;;;;75.15;42.22;;;5.90;99.90;;;;;;5059114;28;20260;-84
2020/12/07 04:28:29;;;;;;;102.35;46.72;;;5.80;99.90;;;;;;5059060;28;20188;-84
2020/12/07 04:30:55;;;;;;;91.45;46.03;;;5.80;99.90;;;;;;5059162;28;20180;-83
2020/12/07 04:33:22;;;;;;;87.50;46.05;;;5.70;99.90;;;;;;5050480;28;20230;-85
2020/12/07 04:35:49;;;;;;;81.43;45.80;;;5.80;99.90;;;;;;5048885;28;20294;-85
2020/12/07 04:38:16;;;;;;;111.68;52.55;;;5.80;99.90;;;;;;5035014;28;20232;-86
2020/12/07 04:40:43;;;;;;;93.85;49.33;;;5.70;99.90;;;;;;5027617;28;20212;-86
2020/12/07 04:43:10;;;;;;;75.78;42.47;;;5.80;99.90;;;;;;5027096;28;20223;-85
2020/12/07 04:45:37;;;;;;;86.43;44.83;;;5.70;99.90;;;;;;5027584;28;20229;-86
2020/12/07 04:48:03;;;;;;;90.97;47.35;;;5.70;99.90;;;;;;5026080;28;20251;-85
2020/12/07 04:50:32;;;;;;;60.15;37.15;;;5.60;99.90;;;;;;5026536;28;20223;-85
2020/12/07 04:52:59;;;;;;;72.60;40.75;;;5.70;99.90;;;;;;5029142;28;20181;-85
2020/12/07 04:55:27;;;;;;;62.83;38.33;;;5.70;99.90;;;;;;5026455;28;20233;-85
2020/12/07 04:57:54;;;;;;;97.28;47.35;;;5.70;99.90;;;;;;5025998;28;20212;-84
2020/12/07 05:00:23;;;;;;;77.90;43.38;;;5.80;99.90;;;;;;5024575;28;20204;-86
2020/12/07 05:02:52;;;;;;;68.43;39.60;;;5.80;99.90;;;;;;5025352;28;20209;-86
2020/12/07 05:05:19;;;;;;;75.35;44.72;;;5.80;99.90;;;;;;5025321;28;20216;-86
2020/12/07 05:07:49;;;;;;;84.60;45.38;;;5.80;99.90;;;;;;5029347;28;20208;-85
2020/12/07 05:10:20;;;;;;;75.30;40.55;;;5.80;99.90;;;;;;5020647;28;20682;-86
2020/12/07 05:12:50;;;;;;;66.13;39.35;;;5.80;99.90;;;;;;5039025;28;20215;-86
2020/12/07 05:15:17;;;;;;;80.22;44.15;;;5.70;99.90;;;;;;5026651;28;20220;-85
2020/12/07 05:17:46;;;;;;;77.07;42.58;;;5.70;99.90;;;;;;5026002;28;20221;-86
2020/12/07 05:20:14;;;;;;;85.00;46.70;;;5.70;99.90;;;;;;5025548;28;20292;-86
2020/12/07 05:22:41;;;;;;;90.25;47.97;;;5.70;99.90;;;;;;5025855;28;20217;-86
2020/12/07 05:25:08;;;;;;;81.68;42.78;;;5.60;99.90;;;;;;5028531;28;20226;-85
2020/12/07 05:27:39;;;;;;;94.22;45.50;;;5.70;99.90;;;;;;5028377;28;20229;-86
2020/12/07 05:30:17;;;;;;;66.30;40.67;;;5.70;99.90;;;;;;5025237;28;20284;-87
2020/12/07 05:32:44;;;;;;;68.70;40.55;;;5.70;99.90;;;;;;5024671;28;20291;-86
2020/12/07 05:35:10;;;;;;;87.60;44.97;;;5.80;99.90;;;;;;5036762;28;20278;-86
2020/12/07 05:37:38;;;;;;;75.45;41.75;;;5.80;99.90;;;;;;5045348;28;20269;-86
2020/12/07 05:40:07;;;;;;;71.22;39.05;;;5.80;99.90;;;;;;5036501;28;20211;-85
2020/12/07 05:42:34;;;;;;;90.50;46.45;;;5.90;99.90;;;;;;5031237;28;20213;-85
2020/12/07 05:45:02;;;;;;;70.05;41.60;;;5.70;99.90;;;;;;5022980;28;20225;-84
2020/12/07 05:47:32;;;;;;;80.75;42.08;;;5.90;99.90;;;;;;5031947;28;20201;-83
2020/12/07 05:50:00;;;;;;;73.05;42.00;;;5.90;99.90;;;;;;5024983;28;20690;-86
2020/12/07 05:52:36;;;;;;;63.88;41.38;;;6.00;99.90;;;;;;5024767;28;20665;-84
2020/12/07 06:01:06;;;;;;;77.07;44.45;;;6.10;99.90;;;;;;5028835;28;20216;-85
2020/12/07 06:03:43;;;;;;;55.42;34.65;;;6.00;99.90;;;;;;5021804;28;20271;-87
2020/12/07 06:32:05;;;;;;;78.15;41.55;;;5.90;99.90;;;;;;4950482;28;20228;-85
2020/12/07 06:35:18;;;;;;;72.25;42.22;;;5.90;99.90;;;;;;5035039;28;20582;-85
2020/12/07 06:38:42;;;;;;;75.03;39.80;;;5.80;99.90;;;;;;5054659;28;20224;-86
2020/12/07 07:29:55;;;;;;;78.50;44.50;;;5.90;99.90;;;;;;5049771;28;20242;-88
2020/12/07 07:32:33;;;;;;;72.70;43.42;;;5.90;99.90;;;;;;5052249;28;20208;-85
2020/12/07 07:35:06;;;;;;;71.50;41.55;;;5.90;99.90;;;;;;5052292;28;20251;-86
2020/12/07 07:44:33;;;;;;;74.90;40.60;;;5.80;99.90;;;;;;4921375;22;20188;-69
2020/12/07 07:47:04;;;;;;;75.35;42.70;;;5.90;99.90;;;;;;5024865;28;20284;-69
2020/12/07 07:49:51;;;;;;;80.95;43.63;;;6.00;99.90;;;;;;4994979;28;21625;-67
2020/12/07 08:07:08;;;;;;;77.00;41.47;;;6.00;99.90;;;;;;5186412;22;20610;-76
2020/12/07 08:18:04;;;;;;;76.28;42.65;;;5.80;99.90;;;;;;5133714;28;20180;-78
2020/12/07 08:20:32;;;;;;;70.75;40.47;;;5.90;99.90;;;;;;5133040;28;20182;-79
2020/12/07 08:23:01;;;;;;;90.00;43.50;;;5.90;99.90;;;;;;5134030;28;20217;-77
2020/12/07 08:25:51;;;;;;;66.82;39.60;;;5.90;99.90;;;;;;5132724;28;20221;-78
2020/12/07 08:28:22;;;;;;;74.97;43.20;;;6.00;99.90;;;;;;5132897;28;20208;-79
2020/12/07 08:31:03;;;;;;;70.35;39.05;;;5.90;99.90;;;;;;5131397;28;20234;-79
2020/12/07 08:33:31;;;;;;;74.28;43.15;;;6.20;99.90;;;;;;5132629;28;20186;-78
2020/12/07 08:35:58;;;;;;;70.50;42.90;;;6.10;99.90;;;;;;5132827;28;20241;-78
2020/12/07 08:38:30;;;;;;;71.38;41.53;;;6.20;99.90;;;;;;5133281;28;20239;-79
2020/12/07 08:41:12;;;;;;;58.67;36.88;;;6.10;99.90;;;;;;5132929;28;20170;-78
2020/12/07 08:43:44;;;;;;;66.60;40.35;;;6.20;99.90;;;;;;5130588;28;20259;-78
2020/12/07 08:46:13;;;;;;;55.13;36.80;;;6.20;99.90;;;;;;5130923;28;20222;-81
2020/12/07 08:48:40;;;;;;;53.42;34.95;;;6.30;99.90;;;;;;5133354;28;20186;-78
2020/12/07 08:51:07;;;;;;;69.18;37.78;;;6.30;99.90;;;;;;5134088;28;20186;-77
2020/12/07 08:53:35;;;;;;;59.20;37.33;;;6.40;99.90;;;;;;5134605;28;20209;-77
2020/12/07 08:56:04;;;;;;;76.03;42.78;;;6.30;99.90;;;;;;5130395;28;20244;-79
2020/12/07 08:58:31;;;;;;;64.65;39.25;;;6.30;99.90;;;;;;5121468;28;20210;-80
2020/12/07 09:01:00;;;;;;;61.28;38.92;;;6.20;99.90;;;;;;5120537;28;20202;-80
2020/12/07 09:03:26;;;;;;;60.78;37.22;;;6.20;99.90;;;;;;5122401;28;20625;-79
2020/12/07 09:05:53;;;;;;;58.05;35.58;;;6.20;99.90;;;;;;5136935;28;20217;-80
2020/12/07 09:08:19;;;;;;;55.78;36.85;;;6.10;99.90;;;;;;5153023;28;20189;-79
2020/12/07 09:10:47;;;;;;;54.20;32.85;;;6.10;99.90;;;;;;5153183;28;20211;-79
2020/12/07 09:13:13;;;;;;;52.17;34.55;;;6.10;99.90;;;;;;5153008;28;20224;-78
2020/12/07 09:15:40;;;;;;;44.05;30.40;;;6.20;99.90;;;;;;5146621;28;20253;-78
2020/12/07 09:18:06;;;;;;;49.00;31.85;;;6.30;99.90;;;;;;5140274;28;20183;-80
2020/12/07 09:20:33;;;;;;;38.65;26.38;;;6.20;99.90;;;;;;5140432;28;20186;-78
2020/12/07 09:22:59;;;;;;;31.52;21.02;;;6.30;99.90;;;;;;5131711;28;20231;-80
2020/12/07 09:25:25;;;;;;;25.42;18.20;;;6.10;99.90;;;;;;5126860;28;20221;-80
2020/12/07 09:27:53;;;;;;;20.73;15.20;;;6.30;99.90;;;;;;5126167;28;20205;-79
2020/12/07 09:30:20;;;;;;;17.13;14.23;;;6.30;99.90;;;;;;5128319;28;20303;-80
2020/12/07 09:32:46;;;;;;;17.05;13.23;;;6.40;99.90;;;;;;5131145;28;20185;-79
2020/12/07 09:35:13;;;;;;;14.07;11.50;;;6.50;99.90;;;;;;5140674;28;20178;-79
2020/12/07 09:37:40;;;;;;;12.50;10.27;;;6.70;99.90;;;;;;5140306;28;20214;-79
2020/12/07 09:40:10;;;;;;;12.18;10.98;;;6.60;99.90;;;;;;5140594;28;20181;-77
2020/12/07 09:42:37;;;;;;;14.25;10.93;;;6.60;99.90;;;;;;5140313;28;20205;-79
2020/12/07 09:45:05;;;;;;;14.70;11.50;;;6.50;99.90;;;;;;5139953;28;20235;-78
2020/12/07 09:47:31;;;;;;;15.95;10.35;;;6.40;99.90;;;;;;5139685;28;20247;-78
2020/12/07 09:49:58;;;;;;;9.68;8.43;;;6.40;99.90;;;;;;5139267;28;20239;-79
2020/12/07 09:52:24;;;;;;;11.68;8.77;;;6.30;99.90;;;;;;5130767;28;20277;-80
2020/12/07 09:54:51;;;;;;;8.80;7.90;;;6.20;99.90;;;;;;5129467;28;20195;-79
2020/12/07 09:57:17;;;;;;;11.43;9.90;;;6.30;99.90;;;;;;5131358;28;20297;-78
2020/12/07 09:59:47;;;;;;;8.15;7.35;;;6.30;99.90;;;;;;5131390;28;20669;-79
2020/12/07 10:02:14;;;;;;;9.32;8.43;;;6.20;99.90;;;;;;5132364;28;20234;-79
2020/12/07 10:04:40;;;;;;;7.30;6.60;;;6.20;99.90;;;;;;5130478;28;20239;-77
2020/12/07 10:07:07;;;;;;;8.13;7.30;;;6.20;99.90;;;;;;5129943;28;20223;-78
2020/12/07 10:09:34;;;;;;;9.68;8.70;;;6.20;99.90;;;;;;5127429;28;20673;-81
2020/12/07 10:12:00;;;;;;;8.13;7.32;;;6.30;99.90;;;;;;5139010;28;20198;-78
2020/12/07 10:14:27;;;;;;;8.85;7.95;;;6.30;99.90;;;;;;5139456;28;20209;-79
2020/12/07 10:16:53;;;;;;;8.70;7.80;;;6.20;99.90;;;;;;5139870;28;20270;-80
2020/12/07 10:19:21;;;;;;;8.68;7.88;;;6.20;99.90;;;;;;5139418;28;20220;-80
2020/12/07 10:21:47;;;;;;;7.60;6.90;;;6.30;99.90;;;;;;5139726;28;20181;-79
2020/12/07 10:24:14;;;;;;;9.38;7.78;;;6.40;99.90;;;;;;5139371;28;20195;-79
2020/12/07 10:26:40;;;;;;;8.73;7.88;;;6.40;99.90;;;;;;5128770;28;20477;-79
2020/12/07 10:29:07;;;;;;;11.27;9.85;;;6.40;99.90;;;;;;5123125;28;20205;-80
2020/12/07 10:31:33;;;;;;;11.43;10.10;;;6.30;99.90;;;;;;5125693;28;20197;-80
2020/12/07 10:33:59;;;;;;;10.70;9.70;;;6.20;99.90;;;;;;5125515;28;20193;-80
2020/12/07 10:36:27;;;;;;;10.75;8.98;;;6.10;99.90;;;;;;5125291;28;20225;-81
2020/12/07 10:38:53;;;;;;;12.40;10.68;;;6.10;99.90;;;;;;5125972;28;20590;-79
2020/12/07 10:41:26;;;;;;;12.07;9.82;;;6.20;99.90;;;;;;5127003;28;20205;-79
2020/12/07 10:43:53;;;;;;;13.18;11.25;;;6.10;99.90;;;;;;5128068;28;20204;-78
2020/12/07 10:46:20;;;;;;;12.70;11.40;;;6.20;99.90;;;;;;5127415;28;20294;-79
2020/12/07 10:48:46;;;;;;;14.30;12.38;;;6.20;99.90;;;;;;5127734;28;20227;-78
2020/12/07 10:51:13;;;;;;;16.33;13.52;;;6.20;99.90;;;;;;5126831;28;20205;-78
2020/12/07 10:53:41;;;;;;;13.02;11.60;;;6.10;99.90;;;;;;5130543;28;20188;-81
2020/12/07 10:56:09;;;;;;;13.48;12.05;;;6.10;99.90;;;;;;5129386;28;20217;-79
2020/12/07 10:58:36;;;;;;;14.63;13.00;;;6.10;99.90;;;;;;5124160;28;20224;-78
2020/12/07 11:01:02;;;;;;;14.05;12.55;;;6.20;99.90;;;;;;5124641;28;20627;-81
2020/12/07 11:03:28;;;;;;;18.27;13.32;;;6.20;99.90;;;;;;5125133;28;20651;-80
2020/12/07 11:05:55;;;;;;;19.67;14.65;;;6.30;99.90;;;;;;5124639;28;20645;-79
2020/12/07 11:08:29;;;;;;;19.13;16.20;;;6.10;99.90;;;;;;5124610;28;20201;-81
2020/12/07 11:10:57;;;;;;;19.35;14.57;;;6.20;99.90;;;;;;5124865;28;20208;-81
2020/12/07 11:13:31;;;;;;;19.17;16.40;;;6.10;99.90;;;;;;5125238;28;20246;-78
2020/12/07 11:16:00;;;;;;;15.20;13.48;;;6.10;99.90;;;;;;5128574;28;20507;-79
2020/12/07 11:18:27;;;;;;;15.85;13.75;;;6.00;99.90;;;;;;5123614;28;20193;-79
2020/12/07 11:20:53;;;;;;;19.27;15.60;;;6.10;99.90;;;;;;5123601;28;20202;-79
2020/12/07 11:23:20;;;;;;;22.00;16.17;;;6.00;99.90;;;;;;5124378;28;20608;-80
2020/12/07 11:25:46;;;;;;;22.65;18.35;;;6.00;99.90;;;;;;5123511;28;20251;-79
2020/12/07 11:28:13;;;;;;;23.08;16.45;;;5.90;99.90;;;;;;5122742;28;20640;-80
2020/12/07 11:30:40;;;;;;;22.40;18.17;;;6.10;99.90;;;;;;5122394;28;20204;-80
2020/12/07 11:33:06;;;;;;;25.73;18.20;;;6.10;99.90;;;;;;5123930;28;20552;-79
2020/12/07 11:35:33;;;;;;;22.23;18.63;;;6.00;99.90;;;;;;5123179;28;20658;-80
2020/12/07 11:38:04;;;;;;;24.20;19.80;;;6.00;99.90;;;;;;5123046;28;20206;-80
2020/12/07 11:40:50;;;;;;;24.67;19.95;;;6.00;99.90;;;;;;5122018;28;20206;-78
2020/12/07 11:43:21;;;;;;;28.08;21.30;;;6.00;99.90;;;;;;5123537;28;20194;-79
2020/12/07 11:45:48;;;;;;;24.35;20.00;;;6.10;99.90;;;;;;5126181;28;20221;-79
2020/12/07 11:48:15;;;;;;;30.02;21.50;;;6.00;99.90;;;;;;5126439;28;20241;-79
2020/12/07 11:50:42;;;;;;;26.10;20.42;;;6.10;99.90;;;;;;5127582;28;20265;-79
2020/12/07 11:53:09;;;;;;;31.13;20.52;;;6.20;99.90;;;;;;5126029;28;20250;-77
2020/12/07 11:55:36;;;;;;;29.92;22.40;;;6.20;99.90;;;;;;5125013;28;20201;-79
2020/12/07 11:58:02;;;;;;;32.05;22.40;;;6.20;99.90;;;;;;5137334;28;20254;-77
2020/12/07 12:00:29;;;;;;;30.75;24.52;;;6.20;99.90;;;;;;5137291;28;20193;-78
2020/12/07 12:02:56;;;;;;;37.72;25.45;;;6.30;99.90;;;;;;5137743;28;20206;-77
2020/12/07 12:05:22;;;;;;;37.00;25.00;;;6.20;99.90;;;;;;5137229;28;20279;-77
2020/12/07 12:07:49;;;;;;;35.08;24.63;;;6.30;99.90;;;;;;5137541;28;20183;-80
2020/12/07 12:10:15;;;;;;;29.55;22.48;;;6.30;99.90;;;;;;5128717;28;20213;-78
2020/12/07 12:12:42;;;;;;;33.03;24.13;;;6.20;99.90;;;;;;5123075;28;20289;-79
2020/12/07 12:15:08;;;;;;;33.50;24.73;;;6.40;99.90;;;;;;5122735;28;20274;-79
2020/12/07 12:17:36;;;;;;;35.97;25.52;;;6.30;99.90;;;;;;5122721;28;20561;-78
2020/12/07 12:20:03;;;;;;;33.95;25.20;;;6.30;99.90;;;;;;5124922;28;20530;-79
2020/12/07 12:22:30;;;;;;;37.28;24.73;;;6.20;99.90;;;;;;5124763;28;20345;-79
2020/12/07 12:24:56;;;;;;;42.05;27.77;;;6.30;99.90;;;;;;5124483;28;20255;-80
2020/12/07 12:27:23;;;;;;;36.67;25.13;;;6.40;99.90;;;;;;5125555;28;20226;-79
2020/12/07 12:29:50;;;;;;;41.55;27.83;;;6.40;99.90;;;;;;5130180;28;20202;-79
2020/12/07 12:32:16;;;;;;;36.88;26.45;;;6.40;99.90;;;;;;5127701;28;20248;-79
2020/12/07 12:34:44;;;;;;;35.83;27.90;;;6.40;99.90;;;;;;5124075;28;20202;-79
2020/12/07 12:37:10;;;;;;;41.45;30.48;;;6.40;99.90;;;;;;5125524;28;20225;-79
2020/12/07 12:39:37;;;;;;;37.60;28.30;;;6.40;99.90;;;;;;5122637;28;20248;-79
2020/12/07 12:42:03;;;;;;;43.95;31.65;;;6.50;99.90;;;;;;5125244;28;20278;-79
2020/12/07 12:44:30;;;;;;;37.85;28.10;;;6.60;99.90;;;;;;5125083;28;20282;-78
2020/12/07 12:46:56;;;;;;;45.08;28.67;;;6.70;99.90;;;;;;5124709;28;20218;-79
2020/12/07 12:49:23;;;;;;;41.38;29.80;;;6.60;99.90;;;;;;5134429;28;20186;-78
2020/12/07 12:51:50;;;;;;;41.25;31.27;;;6.70;99.90;;;;;;5139232;28;20186;-77
2020/12/07 12:54:17;;;;;;;41.65;31.73;;;6.70;99.90;;;;;;5132281;28;20263;-79
2020/12/07 12:56:44;;;;;;;42.88;33.15;;;6.70;99.90;;;;;;5127290;28;20227;-79
2020/12/07 12:59:10;;;;;;;47.00;30.98;;;6.70;99.90;;;;;;5127912;28;20212;-80
2020/12/07 13:01:37;;;;;;;46.75;31.48;;;6.70;99.90;;;;;;5127346;28;20203;-80
2020/12/07 13:04:04;;;;;;;44.97;31.70;;;6.70;99.90;;;;;;5127878;28;20203;-79
2020/12/07 13:06:34;;;;;;;38.28;28.73;;;6.80;99.90;;;;;;5129515;28;20231;-79
2020/12/07 13:09:03;;;;;;;45.97;31.90;;;6.80;99.90;;;;;;5127357;28;20207;-80
2020/12/07 13:11:30;;;;;;;45.30;33.50;;;6.80;99.90;;;;;;5126969;28;20263;-80
2020/12/07 13:13:57;;;;;;;48.20;31.67;;;6.80;99.90;;;;;;5126900;28;20207;-81
2020/12/07 13:16:27;;;;;;;38.15;30.00;;;6.80;99.90;;;;;;5131388;28;20222;-78
2020/12/07 13:18:56;;;;;;;45.95;32.25;;;6.80;99.90;;;;;;5132799;28;20655;-79
2020/12/07 13:21:26;;;;;;;33.13;26.98;;;6.80;99.90;;;;;;5133080;28;20219;-80
2020/12/07 13:23:57;;;;;;;38.25;28.88;;;6.80;99.90;;;;;;5127992;28;20369;-80
2020/12/07 13:26:39;;;;;;;34.80;30.08;;;6.90;99.90;;;;;;5126919;28;20226;-79
2020/12/07 13:29:05;;;;;;;35.92;27.63;;;6.90;99.90;;;;;;5127685;28;20194;-78
2020/12/07 13:31:38;;;;;;;32.53;25.60;;;6.90;99.90;;;;;;5127675;28;20255;-80
2020/12/07 13:34:05;;;;;;;33.38;25.92;;;6.90;99.90;;;;;;5127471;28;20616;-79
2020/12/07 13:36:31;;;;;;;36.40;29.35;;;6.90;99.90;;;;;;5125397;28;20252;-79
2020/12/07 13:38:59;;;;;;;28.35;25.35;;;6.90;99.90;;;;;;5126935;28;20235;-78
2020/12/07 13:41:26;;;;;;;31.88;25.33;;;7.00;99.90;;;;;;5127089;28;20270;-79
2020/12/07 13:43:53;;;;;;;31.80;25.92;;;7.00;99.90;;;;;;5127107;28;20240;-78
2020/12/07 13:46:19;;;;;;;36.88;31.02;;;7.00;99.90;;;;;;5128259;28;20228;-78
2020/12/07 13:48:46;;;;;;;30.60;24.58;;;7.00;99.90;;;;;;5126378;28;20200;-80
2020/12/07 13:51:18;;;;;;;29.40;25.45;;;7.00;99.90;;;;;;5126336;28;20203;-80
2020/12/07 13:53:45;;;;;;;27.52;24.40;;;7.00;99.90;;;;;;5125713;28;20196;-79
2020/12/07 13:56:11;;;;;;;29.25;25.58;;;7.10;99.90;;;;;;5126267;28;20286;-79
2020/12/07 13:58:39;;;;;;;26.27;23.30;;;7.10;99.90;;;;;;5126207;28;20275;-79
2020/12/07 14:01:06;;;;;;;27.20;24.30;;;7.00;99.90;;;;;;5126441;28;20214;-78
2020/12/07 14:03:35;;;;;;;25.83;23.02;;;7.00;99.90;;;;;;5125269;28;20283;-79
2020/12/07 14:06:03;;;;;;;25.98;23.17;;;6.90;99.90;;;;;;5191329;22;21152;-70
2020/12/07 14:08:31;;;;;;;27.27;23.77;;;7.00;99.90;;;;;;5094139;28;20209;-71
2020/12/07 14:10:58;;;;;;;23.92;20.73;;;7.00;99.90;;;;;;5108347;28;20276;-71
2020/12/07 14:13:26;;;;;;;28.45;23.30;;;7.00;99.90;;;;;;5115360;28;20514;-71
2020/12/07 14:15:53;;;;;;;27.00;24.02;;;7.00;99.90;;;;;;5115095;28;20242;-73
2020/12/07 14:18:22;;;;;;;24.75;22.15;;;7.00;99.90;;;;;;5114645;28;20193;-71
2020/12/07 14:21:02;;;;;;;27.00;24.17;;;7.00;99.90;;;;;;5114372;28;20244;-72
2020/12/07 14:23:36;;;;;;;29.42;22.83;;;7.00;99.90;;;;;;5114387;28;20668;-71
2020/12/07 14:26:11;;;;;;;23.10;20.70;;;6.80;99.90;;;;;;5096371;28;20224;-73
2020/12/07 14:42:24;;;;;;;21.90;19.63;;;6.90;99.90;;;;;;5117586;27;20193;-71
2020/12/07 14:44:52;;;;;;;18.30;16.50;;;6.90;99.90;;;;;;5135436;27;20292;-72
2020/12/07 14:47:23;;;;;;;17.85;15.95;;;7.00;99.90;;;;;;5134763;27;20590;-73