Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:40;;;;;;;3.33;3.13;;;;;;;7.45;64.26;99518.38;5074210;28;20582;-66
2022/01/15 00:04:07;;;;;;;4.27;3.20;;;;;;;7.44;64.32;99522.88;5074123;28;20187;-66
2022/01/15 00:06:33;;;;;;;5.17;3.30;;;;;;;7.37;64.87;99513.97;5074185;28;20211;-66
2022/01/15 00:09:00;;;;;;;4.47;4.27;;;;;;;7.37;64.88;99515.78;5074632;28;20192;-66
2022/01/15 00:11:28;;;;;;;3.90;3.70;;;;;;;7.28;65.58;99528.25;5073925;28;20215;-66
2022/01/15 00:13:58;;;;;;;4.13;3.83;;;;;;;7.31;65.40;99532.34;5074194;28;20195;-67
2022/01/15 00:16:31;;;;;;;3.97;3.77;;;;;;;7.34;66.06;99529.34;5074559;28;20243;-67
2022/01/15 00:19:07;;;;;;;3.87;3.57;;;;;;;7.36;65.29;99532.66;5075167;28;20249;-66
2022/01/15 00:21:34;;;;;;;3.97;3.60;;;;;;;7.25;65.50;99538.31;5074631;28;20250;-66
2022/01/15 00:24:01;;;;;;;4.23;3.93;;;;;;;7.34;66.59;99537.25;5073962;28;20238;-66
2022/01/15 00:26:29;;;;;;;4.77;4.47;;;;;;;7.36;66.23;99553.78;5073845;28;20608;-66
2022/01/15 00:28:56;;;;;;;3.93;3.63;;;;;;;7.38;65.97;99565.00;5074526;28;20196;-66
2022/01/15 00:31:23;;;;;;;4.20;3.73;;;;;;;7.45;65.89;99576.50;5073824;28;20273;-66
2022/01/15 00:33:50;;;;;;;3.63;3.43;;;;;;;7.37;66.44;99589.78;5073485;28;20227;-66
2022/01/15 00:36:17;;;;;;;3.97;3.77;;;;;;;7.37;66.66;99584.50;5074016;28;20263;-66
2022/01/15 00:38:44;;;;;;;4.43;4.03;;;;;;;7.27;66.88;99575.97;5074080;28;20282;-66
2022/01/15 00:41:11;;;;;;;4.27;3.87;;;;;;;7.31;66.74;99587.84;5073929;28;20198;-66
2022/01/15 00:43:41;;;;;;;5.03;3.90;;;;;;;7.26;67.40;99587.53;5073627;28;20195;-67
2022/01/15 00:46:07;;;;;;;3.70;3.47;;;;;;;7.26;67.20;99579.63;5074673;28;20193;-66
2022/01/15 00:48:34;;;;;;;5.20;4.77;;;;;;;7.35;66.60;99594.41;5073837;28;20198;-66
2022/01/15 00:51:01;;;;;;;4.23;3.93;;;;;;;7.31;66.41;99599.22;5074001;28;20281;-66
2022/01/15 00:53:28;;;;;;;3.90;3.60;;;;;;;7.31;66.37;99601.03;5073424;28;20642;-66
2022/01/15 00:55:55;;;;;;;4.30;3.60;;;;;;;7.26;66.62;99603.38;5073682;28;20191;-67
2022/01/15 00:58:21;;;;;;;4.17;3.87;;;;;;;7.33;67.05;99596.41;5073293;28;20663;-67
2022/01/15 01:00:49;;;;;;;3.70;3.40;;;;;;;7.25;66.84;99597.28;5073836;28;20200;-66
2022/01/15 01:03:16;;;;;;;3.57;3.27;;;;;;;7.31;66.50;99593.94;5073549;28;20249;-67
2022/01/15 01:05:43;;;;;;;4.00;3.70;;;;;;;7.40;66.46;99597.34;5071922;28;20191;-66
2022/01/15 01:08:09;;;;;;;3.73;3.43;;;;;;;7.48;65.13;99597.31;5073525;28;20195;-67
2022/01/15 01:10:52;;;;;;;3.00;2.80;;;;;;;7.52;65.32;99598.63;5071268;28;20216;-67
2022/01/15 01:22:46;;;;;;;2.93;2.73;;;;;;;7.59;63.92;99615.44;5073516;28;20189;-66
2022/01/15 01:24:54;;;;;;;2.90;2.70;;;;;;;7.46;63.07;99615.97;5072960;28;20646;-67
2022/01/15 01:27:26;;;;;;;3.33;3.13;;;;;;;7.45;62.83;99624.09;5073006;28;20281;-66
2022/01/15 01:30:08;;;;;;;3.37;3.17;;;;;;;7.36;62.68;99614.56;5073383;28;20271;-67
2022/01/15 01:35:31;;;;;;;3.23;2.93;;;;;;;7.35;63.24;99615.56;5072322;28;20191;-67
2022/01/15 01:38:07;;;;;;;3.23;3.03;;;;;;;7.31;62.81;99611.63;5073343;28;20194;-66
2022/01/15 01:40:40;;;;;;;3.07;2.87;;;;;;;7.33;62.00;99621.00;5072989;28;20596;-66
2022/01/15 01:43:26;;;;;;;3.73;3.00;;;;;;;7.32;62.13;99613.25;5072215;28;20179;-66
2022/01/15 01:46:09;;;;;;;3.60;3.40;;;;;;;7.31;62.77;99627.47;5073592;28;20213;-66
2022/01/15 01:48:37;;;;;;;3.27;3.07;;;;;;;7.33;62.40;99626.28;5072995;28;20538;-66
2022/01/15 01:51:06;;;;;;;3.57;3.27;;;;;;;7.32;62.58;99619.38;5071810;28;20220;-66
2022/01/15 01:53:33;;;;;;;3.40;3.20;;;;;;;7.33;63.84;99625.47;5072164;28;20249;-66
2022/01/15 01:56:00;;;;;;;3.23;3.00;;;;;;;7.39;63.69;99622.16;5072070;28;20682;-65
2022/01/15 01:58:27;;;;;;;3.40;3.20;;;;;;;7.49;63.53;99617.47;5072278;28;20646;-66
2022/01/15 02:00:53;;;;;;;3.40;3.20;;;;;;;7.47;64.49;99624.75;5071996;28;20268;-66
2022/01/15 02:03:20;;;;;;;3.20;2.97;;;;;;;7.52;64.13;99640.91;5072293;28;20187;-66
2022/01/15 02:05:48;;;;;;;3.23;3.03;;;;;;;7.59;63.90;99641.88;5072407;28;20203;-66
2022/01/15 02:08:16;;;;;;;3.33;3.13;;;;;;;7.63;64.00;99636.03;5072560;28;20191;-66
2022/01/15 02:10:43;;;;;;;3.73;3.27;;;;;;;7.68;63.66;99635.53;5072743;28;20341;-66
2022/01/15 02:13:13;;;;;;;3.03;2.83;;;;;;;7.69;63.52;99629.25;5072277;28;20203;-66
2022/01/15 02:15:39;;;;;;;3.23;3.03;;;;;;;7.71;63.92;99624.59;5072001;28;20200;-66
2022/01/15 02:18:06;;;;;;;3.00;2.80;;;;;;;7.77;63.33;99619.44;5071945;28;20196;-66
2022/01/15 02:20:59;;;;;;;3.03;2.83;;;;;;;7.84;63.55;99624.88;5071792;28;20202;-66
2022/01/15 02:23:34;;;;;;;3.60;3.40;;;;;;;7.85;63.78;99626.50;5072655;28;20562;-66
2022/01/15 02:26:03;;;;;;;4.03;3.67;;;;;;;7.88;64.05;99626.16;5072975;28;20241;-66
2022/01/15 02:28:32;;;;;;;3.30;3.10;;;;;;;7.89;64.99;99627.78;5072210;28;20190;-67
2022/01/15 02:31:01;;;;;;;4.53;4.20;;;;;;;7.85;64.81;99634.44;5071738;28;20289;-67
2022/01/15 02:33:28;;;;;;;4.63;3.73;;;;;;;7.85;64.81;99642.38;5071499;28;20706;-66
2022/01/15 02:35:57;;;;;;;4.07;3.63;;;;;;;7.84;65.50;99646.00;5071765;28;20288;-67
2022/01/15 02:38:24;;;;;;;3.47;3.27;;;;;;;7.86;65.25;99649.28;5071652;28;20675;-66
2022/01/15 02:40:51;;;;;;;3.80;3.50;;;;;;;7.79;64.65;99648.34;5072265;28;20228;-67
2022/01/15 02:43:20;;;;;;;4.03;3.70;;;;;;;7.69;66.06;99655.69;5071559;28;20199;-67
2022/01/15 02:45:54;;;;;;;4.07;3.60;;;;;;;7.54;66.22;99646.81;5072236;28;20217;-66
2022/01/15 02:48:24;;;;;;;4.23;3.93;;;;;;;7.43;67.40;99650.69;5071882;28;20195;-66
2022/01/15 02:50:51;;;;;;;3.70;3.50;;;;;;;7.41;67.68;99655.31;5071633;28;20698;-66
2022/01/15 02:53:19;;;;;;;3.80;3.50;;;;;;;7.37;67.54;99653.19;5072491;28;20191;-66
2022/01/15 02:55:48;;;;;;;4.67;4.20;;;;;;;7.39;67.50;99651.22;5071996;28;20221;-66
2022/01/15 02:58:15;;;;;;;4.33;4.03;;;;;;;7.33;67.68;99646.59;5071850;28;20575;-66
2022/01/15 03:00:42;;;;;;;4.00;3.70;;;;;;;7.33;68.04;99657.16;5071681;28;20191;-66
2022/01/15 03:03:09;;;;;;;4.90;4.50;;;;;;;7.28;68.21;99659.50;5075197;28;20217;-66
2022/01/15 03:05:35;;;;;;;4.70;4.23;;;;;;;7.26;68.54;99672.06;5075595;28;20192;-66
2022/01/15 03:08:02;;;;;;;4.63;3.90;;;;;;;7.20;68.34;99651.59;5075777;28;20249;-66
2022/01/15 03:10:31;;;;;;;4.33;4.03;;;;;;;7.23;68.29;99661.84;5075672;28;20192;-67
2022/01/15 03:12:58;;;;;;;4.60;3.93;;;;;;;7.37;67.66;99669.03;5075197;28;20702;-67
2022/01/15 03:15:25;;;;;;;3.70;3.40;;;;;;;7.39;67.49;99672.34;5075142;28;20616;-66
2022/01/15 03:17:53;;;;;;;4.10;3.80;;;;;;;7.31;67.95;99669.75;5075319;28;20188;-66
2022/01/15 03:20:21;;;;;;;4.13;3.50;;;;;;;7.20;68.63;99662.16;5075169;28;20192;-67
2022/01/15 03:22:48;;;;;;;4.37;4.07;;;;;;;7.25;68.62;99670.41;5076129;28;20191;-66
2022/01/15 03:25:15;;;;;;;4.30;4.00;;;;;;;7.32;68.12;99676.66;5075588;28;20267;-66
2022/01/15 03:27:43;;;;;;;4.27;3.97;;;;;;;7.32;68.36;99677.50;5075795;28;20195;-67
2022/01/15 03:30:11;;;;;;;6.33;4.30;;;;;;;7.33;69.20;99688.88;5075401;28;20257;-66
2022/01/15 03:32:42;;;;;;;4.27;3.97;;;;;;;7.33;69.15;99680.94;5075660;28;20321;-66
2022/01/15 03:35:11;;;;;;;4.33;4.03;;;;;;;7.39;69.24;99682.91;5075065;28;20179;-67
2022/01/15 03:37:39;;;;;;;4.30;4.00;;;;;;;7.43;68.81;99679.75;5074955;28;20191;-67
2022/01/15 03:40:08;;;;;;;4.17;3.87;;;;;;;7.33;68.90;99676.50;5076024;28;20195;-67
2022/01/15 03:42:35;;;;;;;4.20;3.90;;;;;;;7.34;69.99;99672.84;5074894;28;20204;-66
2022/01/15 03:45:04;;;;;;;4.60;4.30;;;;;;;7.33;69.71;99687.06;5074851;28;20192;-66
2022/01/15 03:47:31;;;;;;;4.17;3.97;;;;;;;7.32;71.04;99687.22;5074909;28;20227;-66
2022/01/15 03:49:58;;;;;;;4.40;4.10;;;;;;;7.40;70.86;99692.47;5075685;28;20199;-67
2022/01/15 03:52:24;;;;;;;5.60;4.20;;;;;;;7.43;70.22;99695.59;5074945;28;20285;-67
2022/01/15 03:54:51;;;;;;;4.23;4.03;;;;;;;7.45;70.33;99695.44;5074997;28;20253;-68
2022/01/15 03:57:18;;;;;;;4.33;3.93;;;;;;;7.49;70.64;99704.66;5075525;28;20257;-67
2022/01/15 03:59:45;;;;;;;4.40;4.00;;;;;;;7.56;70.35;99716.22;5074612;28;20778;-67
2022/01/15 04:02:13;;;;;;;5.37;5.03;;;;;;;7.59;70.53;99715.88;5074783;28;20195;-67
2022/01/15 04:04:39;;;;;;;4.60;4.20;;;;;;;7.63;70.07;99717.19;5074520;28;20621;-66
2022/01/15 04:07:06;;;;;;;5.13;4.70;;;;;;;7.48;70.54;99724.16;5074449;28;20231;-67
2022/01/15 04:09:33;;;;;;;4.60;4.30;;;;;;;7.51;70.38;99731.75;5074672;28;20264;-66
2022/01/15 04:11:59;;;;;;;4.53;4.23;;;;;;;7.57;70.15;99717.84;5074341;28;20220;-66
2022/01/15 04:14:26;;;;;;;4.90;4.60;;;;;;;7.55;70.80;99719.84;5073632;28;20195;-66
2022/01/15 04:16:53;;;;;;;4.67;4.37;;;;;;;7.56;71.18;99732.06;5074983;28;20278;-66
2022/01/15 04:19:21;;;;;;;4.87;4.47;;;;;;;7.50;70.14;99741.50;5074505;28;20253;-66
2022/01/15 04:21:48;;;;;;;5.00;4.60;;;;;;;7.53;70.80;99745.63;5074282;28;20210;-66
2022/01/15 04:24:14;;;;;;;5.47;5.07;;;;;;;7.56;71.05;99747.94;5074163;28;20619;-66
2022/01/15 04:26:41;;;;;;;5.90;5.37;;;;;;;7.53;70.26;99756.19;5075050;28;20192;-66
2022/01/15 04:29:08;;;;;;;5.60;5.20;;;;;;;7.42;71.07;99752.09;5074063;28;20202;-67
2022/01/15 04:31:46;;;;;;;5.93;5.33;;;;;;;7.42;70.71;99767.13;5074222;28;20284;-67
2022/01/15 04:34:15;;;;;;;6.07;5.53;;;;;;;7.47;69.89;99767.47;5074430;28;20232;-67
2022/01/15 04:36:43;;;;;;;5.00;4.63;;;;;;;7.47;70.18;99775.38;5074273;28;20188;-67
2022/01/15 04:39:10;;;;;;;5.67;5.10;;;;;;;7.53;70.67;99779.97;5074124;28;20214;-67
2022/01/15 04:41:37;;;;;;;5.20;4.70;;;;;;;7.55;70.98;99789.38;5074977;28;20202;-67
2022/01/15 04:44:05;;;;;;;5.53;4.90;;;;;;;7.55;70.10;99788.56;5074109;28;20244;-66
2022/01/15 04:46:31;;;;;;;5.47;5.10;;;;;;;7.51;71.19;99792.56;5074049;28;20196;-66
2022/01/15 04:48:58;;;;;;;5.53;5.13;;;;;;;7.48;70.21;99798.97;5073676;28;20263;-66
2022/01/15 04:51:25;;;;;;;5.77;5.27;;;;;;;7.53;70.19;99801.97;5074085;28;20253;-65
2022/01/15 04:53:53;;;;;;;5.70;5.30;;;;;;;7.52;70.49;99810.06;5073845;28;20261;-66
2022/01/15 04:56:20;;;;;;;6.63;6.03;;;;;;;7.63;70.36;99812.34;5073431;28;20590;-65
2022/01/15 04:58:47;;;;;;;5.57;5.07;;;;;;;7.62;70.56;99819.44;5073869;28;20241;-66
2022/01/15 05:01:13;;;;;;;7.90;5.90;;;;;;;7.59;71.14;99832.19;5073410;28;20253;-66
2022/01/15 05:03:40;;;;;;;7.23;6.10;;;;;;;7.61;70.04;99825.72;5074295;28;20248;-66
2022/01/15 05:06:07;;;;;;;6.73;6.13;;;;;;;7.84;70.25;99846.97;5073673;28;20192;-66
2022/01/15 05:08:33;;;;;;;6.13;5.63;;;;;;;7.97;69.55;99839.34;5073210;28;20192;-66
2022/01/15 05:11:11;;;;;;;7.87;7.10;;;;;;;7.97;69.16;99837.50;5073436;28;20196;-66
2022/01/15 05:13:39;;;;;;;8.00;7.13;;;;;;;7.88;68.56;99848.28;5073966;28;20574;-66
2022/01/15 05:16:06;;;;;;;6.87;6.30;;;;;;;7.92;69.76;99855.69;5073004;28;20623;-66
2022/01/15 05:18:33;;;;;;;6.80;6.30;;;;;;;7.96;68.50;99861.50;5073229;28;20199;-66
2022/01/15 05:21:00;;;;;;;7.20;6.23;;;;;;;8.10;69.10;99863.41;5073589;28;20188;-66
2022/01/15 05:23:27;;;;;;;7.77;6.90;;;;;;;8.20;68.60;99864.03;5072880;28;20210;-66
2022/01/15 05:25:53;;;;;;;6.50;5.90;;;;;;;8.26;68.69;99858.94;5071842;28;20246;-66
2022/01/15 05:28:21;;;;;;;6.80;6.30;;;;;;;8.33;67.71;99875.75;5072897;28;20195;-67
2022/01/15 05:30:48;;;;;;;58.50;39.50;;;;;;;8.33;68.11;99882.88;5072765;28;20196;-67
2022/01/15 05:33:16;;;;;;;17.60;13.90;;;;;;;8.38;68.63;99888.47;5072948;28;20236;-67
2022/01/15 05:35:42;;;;;;;8.87;8.20;;;;;;;8.35;68.40;99891.47;5072754;28;20198;-66
2022/01/15 05:38:09;;;;;;;8.60;8.00;;;;;;;8.34;67.65;99898.56;5072646;28;20221;-66
2022/01/15 05:40:36;;;;;;;8.30;7.60;;;;;;;8.39;68.35;99900.72;5072589;28;20196;-66
2022/01/15 05:43:03;;;;;;;8.73;7.50;;;;;;;8.45;68.11;99913.28;5072733;28;20245;-67
2022/01/15 05:45:31;;;;;;;9.53;8.60;;;;;;;8.54;67.62;99914.88;5072687;28;20191;-66
2022/01/15 05:47:58;;;;;;;9.27;7.57;;;;;;;8.60;67.15;99919.47;5072466;28;20191;-67
2022/01/15 05:50:25;;;;;;;8.33;7.50;;;;;;;8.64;67.28;99921.59;5073180;28;20188;-67
2022/01/15 05:52:51;;;;;;;7.80;7.10;;;;;;;8.70;66.21;99922.75;5072324;28;20269;-67
2022/01/15 05:55:18;;;;;;;8.17;7.47;;;;;;;8.74;66.51;99924.03;5072594;28;20249;-67
2022/01/15 05:57:45;;;;;;;8.27;7.50;;;;;;;8.77;66.06;99936.91;5072734;28;20260;-67
2022/01/15 06:00:12;;;;;;;11.33;8.10;;;;;;;8.63;65.80;99908.53;5072487;28;20249;-67
2022/01/15 06:02:40;;;;;;;8.40;7.70;;;;;;;8.81;65.46;99932.91;5072493;28;20196;-67
2022/01/15 06:05:08;;;;;;;7.37;6.80;;;;;;;8.75;65.72;99939.78;5072578;28;20254;-67
2022/01/15 06:07:35;;;;;;;7.23;6.63;;;;;;;8.72;65.71;99948.06;5072382;28;20253;-67
2022/01/15 06:10:01;;;;;;;6.40;5.90;;;;;;;8.76;66.29;99956.47;5072417;28;20196;-67
2022/01/15 06:12:31;;;;;;;6.80;6.30;;;;;;;8.78;65.12;99965.88;5072094;28;20220;-67
2022/01/15 06:14:58;;;;;;;8.47;7.07;;;;;;;8.82;64.84;99976.97;5072712;28;20279;-67
2022/01/15 06:17:24;;;;;;;8.23;7.43;;;;;;;8.85;64.91;99987.19;5072077;28;20575;-67
2022/01/15 06:19:53;;;;;;;7.33;6.73;;;;;;;8.80;64.66;99985.09;5071918;28;20725;-66
2022/01/15 06:22:19;;;;;;;8.33;7.60;;;;;;;8.81;65.04;99999.16;5071968;28;20586;-66
2022/01/15 06:24:46;;;;;;;8.53;7.73;;;;;;;8.81;64.47;99992.03;5072255;28;20245;-66
2022/01/15 06:27:15;;;;;;;8.80;7.97;;;;;;;8.83;65.11;99997.16;5072791;28;20249;-66
2022/01/15 06:29:41;;;;;;;10.60;8.07;;;;;;;8.78;66.12;100002.16;5072871;28;20192;-67
2022/01/15 06:32:09;;;;;;;19.47;8.90;;;;;;;8.67;66.16;99999.88;5072283;28;20642;-67
2022/01/15 06:34:35;;;;;;;14.67;8.57;;;;;;;8.69;66.47;100005.81;5072120;28;20200;-67
2022/01/15 06:37:05;;;;;;;9.67;8.73;;;;;;;8.50;66.22;100009.69;5071574;28;20249;-67
2022/01/15 06:39:32;;;;;;;9.90;8.87;;;;;;;8.27;67.00;100010.56;5072153;28;20191;-66
2022/01/15 06:41:58;;;;;;;13.33;9.23;;;;;;;8.23;67.92;100018.03;5071342;28;20619;-67
2022/01/15 06:44:25;;;;;;;12.17;8.97;;;;;;;8.27;67.96;100016.72;5072370;28;20195;-66
2022/01/15 06:46:52;;;;;;;10.30;9.23;;;;;;;8.35;67.43;100026.44;5072558;28;20223;-66
2022/01/15 06:49:18;;;;;;;9.13;8.27;;;;;;;8.39;67.34;100023.31;5071722;28;20199;-66
2022/01/15 06:51:45;;;;;;;10.17;9.13;;;;;;;8.42;66.99;100028.22;5072301;28;20438;-66
2022/01/15 06:54:14;;;;;;;11.43;9.27;;;;;;;8.45;66.72;100033.19;5071969;28;20253;-66
2022/01/15 06:56:40;;;;;;;13.30;10.70;;;;;;;8.45;67.67;100042.97;5071687;28;20195;-66
2022/01/15 06:59:07;;;;;;;17.90;11.07;;;;;;;8.26;68.29;100038.88;5072015;28;20191;-66
2022/01/15 07:01:34;;;;;;;13.67;11.13;;;;;;;8.15;68.55;100046.28;5070285;28;20195;-66
2022/01/15 07:04:00;;;;;;;13.13;10.83;;;;;;;8.01;68.45;100050.41;5067714;28;20642;-66
2022/01/15 07:06:27;;;;;;;12.17;10.63;;;;;;;7.91;69.11;100056.88;5071732;28;20261;-66
2022/01/15 07:08:54;;;;;;;14.33;11.87;;;;;;;7.86;69.01;100061.84;5071683;28;20237;-66
2022/01/15 07:11:22;;;;;;;14.33;12.17;;;;;;;7.77;69.60;100054.91;5071509;28;20743;-66
2022/01/15 07:13:48;;;;;;;12.27;11.17;;;;;;;7.65;69.33;100058.84;5071539;28;20221;-66
2022/01/15 07:16:15;;;;;;;11.97;10.87;;;;;;;7.61;69.41;100068.09;5071792;28;20284;-66
2022/01/15 07:18:42;;;;;;;12.73;11.40;;;;;;;7.50;69.65;100044.59;5071153;28;20256;-66
2022/01/15 07:21:10;;;;;;;14.30;11.13;;;;;;;7.60;69.75;100069.09;5071422;28;20666;-68
2022/01/15 07:23:36;;;;;;;21.07;14.13;;;;;;;7.53;70.41;100071.56;5071607;28;20196;-69
2022/01/15 07:26:04;;;;;;;23.67;17.67;;;;;;;7.70;70.21;100072.41;5071332;28;20556;-67
2022/01/15 07:28:32;;;;;;;17.80;14.50;;;;;;;7.85;69.79;100074.25;5071200;28;20208;-67
2022/01/15 07:30:59;;;;;;;17.40;13.50;;;;;;;8.02;69.96;100083.00;5071329;28;20196;-67
2022/01/15 07:33:26;;;;;;;14.93;11.53;;;;;;;7.98;69.60;100084.31;5071459;28;20231;-66
2022/01/15 07:35:54;;;;;;;12.53;11.23;;;;;;;8.04;69.63;100096.91;5068284;28;20198;-68
2022/01/15 07:38:22;;;;;;;19.40;11.87;;;;;;;8.00;70.35;100090.28;5051160;28;20199;-67
2022/01/15 07:40:49;;;;;;;17.00;11.90;;;;;;;7.95;69.63;100108.44;5051480;28;20247;-67
2022/01/15 07:43:16;;;;;;;16.83;12.90;;;;;;;7.77;69.90;100105.13;5050694;28;20204;-70
2022/01/15 07:45:44;;;;;;;19.20;13.70;;;;;;;7.67;70.68;100105.28;5050829;28;20192;-69
2022/01/15 07:48:11;;;;;;;17.17;13.60;;;;;;;7.55;71.79;100108.41;5051693;28;20192;-68
2022/01/15 07:50:37;;;;;;;18.67;13.40;;;;;;;7.54;70.77;100110.22;5054692;28;20196;-67
2022/01/15 07:53:04;;;;;;;17.77;12.10;;;;;;;7.47;70.76;100113.69;5054672;28;20784;-68
2022/01/15 07:55:31;;;;;;;18.50;12.33;;;;;;;7.55;70.78;100113.69;5055564;28;20193;-68
2022/01/15 07:57:57;;;;;;;17.63;11.87;;;;;;;7.70;71.03;100120.81;5055309;28;20250;-67
2022/01/15 08:00:24;;;;;;;23.63;14.63;;;;;;;7.72;70.98;100133.91;5055132;28;20196;-66
2022/01/15 08:02:54;;;;;;;14.87;11.67;;;;;;;7.71;71.08;100130.41;5054408;28;20260;-67
2022/01/15 08:05:20;;;;;;;15.57;11.60;;;;;;;7.80;70.52;100139.19;5055257;28;20628;-65
2022/01/15 08:07:47;;;;;;;24.40;12.80;;;;;;;7.78;70.44;100138.53;5054613;28;20257;-65
2022/01/15 08:10:15;;;;;;;18.57;12.77;;;;;;;7.72;70.56;100140.00;5076232;28;20195;-66
2022/01/15 08:12:46;;;;;;;18.13;11.10;;;;;;;7.83;70.12;100144.13;5094430;28;20260;-67
2022/01/15 08:15:14;;;;;;;15.47;10.63;;;;;;;8.25;71.16;100144.91;5094038;28;20679;-69
2022/01/15 08:17:40;;;;;;;20.70;12.33;;;;;;;8.41;68.91;100163.44;5093640;28;20191;-67
2022/01/15 08:20:10;;;;;;;14.23;11.03;;;;;;;8.39;68.60;100154.81;5093704;28;20191;-69
2022/01/15 08:22:38;;;;;;;13.57;11.60;;;;;;;8.47;67.90;100157.47;5093423;28;20662;-68
2022/01/15 08:25:06;;;;;;;16.17;11.47;;;;;;;8.63;68.06;100173.34;5093892;28;20191;-68
2022/01/15 08:27:33;;;;;;;28.00;12.43;;;;;;;8.72;67.53;100167.88;5093917;28;20199;-68
2022/01/15 08:29:59;;;;;;;15.30;11.30;;;;;;;8.83;67.82;100172.00;5093395;28;20195;-68
2022/01/15 08:32:26;;;;;;;22.40;12.37;;;;;;;8.90;66.71;100160.53;5093282;28;20199;-68
2022/01/15 08:34:53;;;;;;;21.60;12.63;;;;;;;9.09;66.27;100175.22;5093143;28;20240;-68
2022/01/15 08:37:21;;;;;;;15.60;11.40;;;;;;;9.20;66.19;100182.81;5083635;28;20663;-66
2022/01/15 08:39:47;;;;;;;18.63;12.30;;;;;;;9.21;66.51;100189.78;5072352;28;20640;-68
2022/01/15 08:42:14;;;;;;;16.83;12.83;;;;;;;9.27;66.35;100195.22;5074296;28;20321;-67
2022/01/15 08:44:43;;;;;;;22.40;13.70;;;;;;;9.33;66.14;100199.03;5073965;28;20249;-68
2022/01/15 08:47:10;;;;;;;19.87;12.53;;;;;;;9.27;65.81;100205.00;5074624;28;20191;-67
2022/01/15 08:49:37;;;;;;;16.60;12.97;;;;;;;9.17;66.36;100207.84;5074073;28;20192;-67
2022/01/15 08:52:05;;;;;;;23.03;14.57;;;;;;;8.98;66.87;100210.03;5073914;28;20192;-67
2022/01/15 08:54:33;;;;;;;25.00;14.57;;;;;;;8.81;67.89;100205.75;5074006;28;20219;-66
2022/01/15 08:57:00;;;;;;;18.47;13.17;;;;;;;8.71;67.90;100202.47;5074306;28;20625;-67
2022/01/15 08:59:27;;;;;;;17.27;12.77;;;;;;;8.71;67.91;100200.66;5073073;28;20200;-66
2022/01/15 09:01:55;;;;;;;15.33;12.10;;;;;;;8.59;68.45;100187.91;5073294;28;20196;-66
2022/01/15 09:04:22;;;;;;;19.53;11.73;;;;;;;8.49;69.13;100192.56;5072412;28;20679;-66
2022/01/15 09:06:49;;;;;;;15.63;12.83;;;;;;;8.44;69.70;100194.84;5072410;28;20192;-68
2022/01/15 09:09:15;;;;;;;16.53;12.10;;;;;;;8.32;70.34;100190.88;5073353;28;20196;-68
2022/01/15 09:11:45;;;;;;;19.17;12.97;;;;;;;8.37;69.72;100193.88;5072290;28;20637;-69
2022/01/15 09:14:11;;;;;;;20.47;13.67;;;;;;;8.35;70.05;100195.84;5072011;28;20274;-67
2022/01/15 09:16:38;;;;;;;21.50;14.30;;;;;;;8.38;70.12;100192.88;5072976;28;20188;-67
2022/01/15 09:19:05;;;;;;;19.10;15.37;;;;;;;8.28;69.84;100186.88;5073148;28;20188;-67
2022/01/15 09:21:32;;;;;;;15.77;13.07;;;;;;;8.27;70.29;100199.31;5072889;28;20246;-68
2022/01/15 09:23:59;;;;;;;18.37;13.63;;;;;;;8.35;70.71;100186.09;5072799;28;20931;-68
2022/01/15 09:26:46;;;;;;;13.40;12.07;;;;;;;8.32;70.04;100201.44;5073657;28;20220;-68
2022/01/15 09:32:00;;;;;;;14.70;12.00;;;;;;;8.42;69.56;100196.84;5073239;28;20183;-68
2022/01/15 09:34:28;;;;;;;17.20;12.17;;;;;;;8.39;69.46;100189.22;5073903;28;20349;-68
2022/01/15 09:36:55;;;;;;;15.77;12.67;;;;;;;8.46;70.04;100192.88;5072850;28;20195;-67
2022/01/15 09:39:23;;;;;;;14.93;11.87;;;;;;;8.55;70.09;100191.88;5072135;28;20663;-67
2022/01/15 09:41:54;;;;;;;15.67;12.07;;;;;;;8.57;69.30;100189.88;5072581;28;20640;-67
2022/01/15 09:44:23;;;;;;;17.13;12.23;;;;;;;8.65;69.87;100184.56;5073370;28;20183;-67
2022/01/15 09:46:51;;;;;;;18.60;13.43;;;;;;;8.71;69.25;100183.91;5072506;28;20618;-64
2022/01/15 09:49:19;;;;;;;18.93;13.07;;;;;;;8.84;69.25;100176.28;5072616;28;20252;-67
2022/01/15 09:51:47;;;;;;;19.20;11.93;;;;;;;8.75;68.96;100178.13;5072727;28;20279;-69
2022/01/15 09:54:16;;;;;;;18.73;13.03;;;;;;;8.80;68.65;100180.25;5072657;28;20269;-68
2022/01/15 09:56:43;;;;;;;11.97;10.30;;;;;;;8.81;67.90;100181.91;5072933;28;20260;-67
2022/01/15 09:59:11;;;;;;;14.83;11.50;;;;;;;8.82;69.07;100173.00;5072103;28;20724;-67
2022/01/15 10:01:39;;;;;;;16.30;10.53;;;;;;;8.89;68.63;100179.25;5071045;28;20204;-66
2022/01/15 10:04:06;;;;;;;12.10;10.80;;;;;;;8.94;68.61;100171.66;5069117;28;20203;-67
2022/01/15 10:06:32;;;;;;;13.97;11.10;;;;;;;9.07;68.52;100171.94;5068168;28;20567;-68
2022/01/15 10:09:01;;;;;;;17.20;12.03;;;;;;;9.10;67.56;100166.28;5066005;28;20204;-67
2022/01/15 10:11:43;;;;;;;18.23;12.37;;;;;;;9.32;67.50;100165.56;5058793;28;20192;-70
2022/01/15 10:14:36;;;;;;;16.57;12.20;;;;;;;9.64;66.79;100173.38;5062265;28;20636;-65
2022/01/15 10:17:30;;;;;;;13.70;11.50;;;;;;;9.81;64.63;100159.03;5061264;28;20191;-67
2022/01/15 10:20:10;;;;;;;18.03;11.80;;;;;;;9.89;63.43;100161.63;5063154;28;20184;-67
2022/01/15 10:22:40;;;;;;;15.07;11.63;;;;;;;9.97;63.69;100156.28;5067037;28;20191;-70
2022/01/15 10:25:10;;;;;;;19.07;14.57;;;;;;;10.18;63.40;100151.16;5071403;28;20204;-69
2022/01/15 10:27:39;;;;;;;16.70;12.53;;;;;;;10.25;62.54;100155.59;5071967;28;20211;-66
2022/01/15 10:30:09;;;;;;;20.23;14.30;;;;;;;10.10;62.76;100145.94;5072050;28;20245;-66
2022/01/15 10:32:52;;;;;;;18.73;13.90;;;;;;;10.26;62.50;100140.50;5071654;28;20235;-67
2022/01/15 10:35:19;;;;;;;16.43;11.77;;;;;;;10.12;62.06;100151.88;5072260;28;20261;-67
2022/01/15 10:37:52;;;;;;;21.70;15.10;;;;;;;10.01;63.80;100152.25;5071777;28;20277;-67
2022/01/15 10:40:22;;;;;;;27.03;14.87;;;;;;;9.89;63.78;100148.34;5071845;28;20250;-67
2022/01/15 10:42:56;;;;;;;22.83;12.73;;;;;;;9.95;63.65;100145.00;5071344;28;20204;-72
2022/01/15 10:45:24;;;;;;;13.77;10.77;;;;;;;10.06;62.28;100144.63;5071984;28;20195;-70
2022/01/15 10:47:55;;;;;;;28.33;14.13;;;;;;;10.23;61.99;100132.88;5071280;28;20716;-72
2022/01/15 10:50:23;;;;;;;11.43;9.47;;;;;;;10.37;61.33;100140.03;5071298;28;20188;-70
2022/01/15 10:52:51;;;;;;;16.73;13.17;;;;;;;10.38;61.31;100126.59;5071298;28;20241;-72
2022/01/15 10:55:19;;;;;;;12.23;10.80;;;;;;;10.49;62.20;100122.69;5071800;28;20274;-72
2022/01/15 10:57:48;;;;;;;11.47;10.30;;;;;;;10.67;64.71;100117.88;5071818;28;20196;-77
2022/01/15 11:00:18;;;;;;;13.33;10.20;;;;;;;10.74;60.02;100129.41;5071763;28;20212;-70
2022/01/15 11:02:47;;;;;;;14.20;11.73;;;;;;;10.69;59.85;100131.78;5071285;28;20188;-69
2022/01/15 11:05:32;;;;;;;17.17;12.60;;;;;;;10.62;59.82;100125.56;5071902;28;20192;-68
2022/01/15 11:08:14;;;;;;;15.00;12.00;;;;;;;10.40;60.35;100119.28;5072316;28;20193;-69
2022/01/15 11:10:49;;;;;;;15.80;11.37;;;;;;;10.58;59.89;100130.41;5071300;28;20192;-70
2022/01/15 11:13:17;;;;;;;13.90;10.33;;;;;;;10.68;59.69;100119.53;5071575;28;20191;-71
2022/01/15 11:15:46;;;;;;;14.87;10.10;;;;;;;10.78;58.57;100123.56;5070994;28;20197;-71
2022/01/15 11:18:17;;;;;;;13.27;10.27;;;;;;;10.95;58.45;100116.25;5071218;28;20582;-71
2022/01/15 11:20:48;;;;;;;13.47;10.47;;;;;;;10.98;57.34;100123.84;5071806;28;20188;-69
2022/01/15 11:23:16;;;;;;;11.90;8.87;;;;;;;10.71;58.33;100125.28;5072032;28;20234;-72
2022/01/15 11:25:46;;;;;;;12.37;8.57;;;;;;;10.58;58.61;100126.94;5075202;28;20192;-70
2022/01/15 11:28:13;;;;;;;9.73;8.60;;;;;;;10.38;58.55;100113.31;5075257;28;20237;-70
2022/01/15 11:30:41;;;;;;;9.30;8.40;;;;;;;10.31;59.15;100114.22;5075349;28;20195;-73
2022/01/15 11:33:08;;;;;;;10.23;9.13;;;;;;;10.21;59.58;100113.66;5075432;28;20264;-73
2022/01/15 11:35:40;;;;;;;10.67;9.17;;;;;;;10.23;59.90;100116.94;5074655;28;20695;-72
2022/01/15 11:38:08;;;;;;;11.30;10.20;;;;;;;10.07;60.09;100114.41;5075051;28;20192;-71
2022/01/15 11:40:37;;;;;;;12.43;9.73;;;;;;;9.87;61.13;100121.16;5075102;28;20192;-71
2022/01/15 11:43:39;;;;;;;10.37;9.27;;;;;;;9.93;60.93;100109.84;5074641;28;20187;-71
2022/01/15 11:46:22;;;;;;;22.23;13.90;;;;;;;9.96;60.76;100112.13;5074888;28;20276;-72
2022/01/15 11:48:49;;;;;;;15.27;11.23;;;;;;;9.78;61.23;100114.25;5074677;28;20665;-72
2022/01/15 11:51:25;;;;;;;18.33;12.17;;;;;;;9.75;61.67;100111.94;5074683;28;20215;-73