Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:17;;;;;;;101.10;47.50;;;;;;;2.92;69.30;100723.75;129765;1269;114816;-60
2024/03/21 00:03:39;;;;;;;100.60;46.70;;;;;;;2.87;69.22;100725.20;130095;1254;114717;-59
2024/03/21 00:06:41;;;;;;;90.90;42.00;;;;;;;2.83;69.28;100728.60;130268;1254;114728;-61
2024/03/21 00:09:46;;;;;;;99.10;46.80;;;;;;;2.79;69.76;100725.66;130333;1256;114747;-60
2024/03/21 00:12:50;;;;;;;92.50;44.90;;;;;;;2.76;69.39;100729.91;130208;1254;114786;-60
2024/03/21 00:15:52;;;;;;;94.60;43.70;;;;;;;2.71;69.44;100732.26;130101;1253;128662;-61
2024/03/21 00:18:54;;;;;;;93.00;40.80;;;;;;;2.67;69.43;100731.77;129978;1256;114735;-61
2024/03/21 00:21:56;;;;;;;90.00;43.40;;;;;;;2.61;69.71;100728.14;130270;1256;115301;-60
2024/03/21 00:24:59;;;;;;;91.90;39.10;;;;;;;2.56;69.61;100729.05;130170;1254;114725;-61
2024/03/21 00:28:01;;;;;;;84.90;42.00;;;;;;;2.51;69.92;100724.33;130192;1256;114763;-60
2024/03/21 00:31:05;;;;;;;90.00;40.00;;;;;;;2.47;69.94;100722.97;130120;1257;114795;-60
2024/03/21 00:34:10;;;;;;;85.50;38.70;;;;;;;2.44;69.94;100721.05;130058;1275;114710;-61
2024/03/21 00:37:12;;;;;;;91.60;45.40;;;;;;;2.39;69.94;100722.16;129953;1259;114917;-61
2024/03/21 00:40:15;;;;;;;88.50;42.80;;;;;;;2.35;70.22;100718.13;130127;1256;115220;-60
2024/03/21 00:43:17;;;;;;;86.80;43.00;;;;;;;2.32;70.19;100716.23;130079;1270;114873;-60
2024/03/21 00:46:23;;;;;;;91.40;40.70;;;;;;;2.27;70.06;100710.98;130164;1254;114737;-60
2024/03/21 00:49:25;;;;;;;93.40;43.70;;;;;;;2.23;70.31;100706.80;130023;1276;114764;-60
2024/03/21 00:52:27;;;;;;;85.80;39.60;;;;;;;2.19;70.35;100703.48;130096;1257;114805;-61
2024/03/21 00:55:30;;;;;;;83.30;39.60;;;;;;;2.15;70.23;100702.64;130141;1260;116068;-60
2024/03/21 00:58:39;;;;;;;89.00;43.00;;;;;;;2.10;70.24;100703.02;129907;1262;114727;-61
2024/03/21 01:01:41;;;;;;;86.50;40.30;;;;;;;2.06;70.26;100703.94;129977;1254;114774;-61
2024/03/21 01:04:50;;;;;;;89.00;43.80;;;;;;;2.02;70.29;100702.20;130062;1254;115148;-60
2024/03/21 01:07:52;;;;;;;85.00;39.60;;;;;;;1.99;70.26;100698.54;130024;1267;115088;-61
2024/03/21 01:10:54;;;;;;;94.00;40.70;;;;;;;1.94;70.59;100696.27;130165;1257;114725;-60
2024/03/21 01:13:56;;;;;;;88.30;40.40;;;;;;;1.91;70.65;100694.55;130065;1257;115094;-59
2024/03/21 01:16:58;;;;;;;84.60;41.10;;;;;;;1.88;70.88;100693.34;129700;1262;114737;-62
2024/03/21 01:20:00;;;;;;;87.50;40.50;;;;;;;1.84;70.81;100691.59;130071;1276;114879;-60
2024/03/21 01:23:03;;;;;;;84.00;38.70;;;;;;;1.80;71.09;100688.45;130098;1256;114738;-60
2024/03/21 01:26:05;;;;;;;81.80;37.40;;;;;;;1.79;72.12;100688.64;129718;1262;116510;-60
2024/03/21 01:29:07;;;;;;;88.50;43.30;;;;;;;1.78;72.35;100689.71;130246;1268;114690;-60
2024/03/21 01:32:09;;;;;;;89.80;40.50;;;;;;;1.77;72.28;100686.72;130077;1276;114866;-60
2024/03/21 01:35:12;;;;;;;91.90;44.80;;;;;;;1.74;72.38;100680.56;130125;1275;128096;-59
2024/03/21 01:38:14;;;;;;;92.70;40.70;;;;;;;1.74;72.85;100675.83;130128;1254;114722;-59
2024/03/21 01:41:16;;;;;;;89.90;40.40;;;;;;;1.74;72.65;100673.54;130153;1257;114754;-59
2024/03/21 01:44:22;;;;;;;93.20;42.00;;;;;;;1.72;72.46;100671.79;130113;1256;114725;-62
2024/03/21 01:47:24;;;;;;;84.40;42.70;;;;;;;1.70;72.71;100669.69;130094;1254;115163;-60
2024/03/21 01:50:28;;;;;;;88.10;39.10;;;;;;;1.67;72.43;100667.42;130124;1254;114723;-60
2024/03/21 01:53:32;;;;;;;99.10;41.80;;;;;;;1.63;72.83;100667.09;130108;1256;114741;-59
2024/03/21 01:56:37;;;;;;;93.90;45.50;;;;;;;1.63;72.97;100663.23;130015;1254;114760;-60
2024/03/21 01:59:43;;;;;;;83.80;40.00;;;;;;;1.62;73.00;100663.40;130033;1254;115131;-60
2024/03/21 02:02:55;;;;;;;;;;;;;;;;;;;;;
2024/03/21 02:05:58;;;;;;;82.40;39.30;;;;;;;1.56;72.81;100657.46;130013;1276;114748;-60
2024/03/21 02:09:01;;;;;;;81.40;38.80;;;;;;;1.51;72.90;100659.42;129948;1254;114664;-60
2024/03/21 02:12:09;;;;;;;87.80;43.70;;;;;;;1.47;72.69;100662.27;130080;1256;114790;-60
2024/03/21 02:15:11;;;;;;;88.60;39.50;;;;;;;1.42;72.63;100659.30;130116;1257;114846;-60
2024/03/21 02:18:13;;;;;;;80.80;37.70;;;;;;;1.38;72.57;100657.40;129984;1257;114742;-61
2024/03/21 02:24:36;;;;;;;78.30;36.20;;;;;;;1.31;72.92;100649.88;129954;1276;114824;-60
2024/03/21 02:27:40;;;;;;;80.10;37.80;;;;;;;1.30;73.46;100649.52;130112;1254;115110;-60
2024/03/21 02:30:46;;;;;;;81.80;41.70;;;;;;;1.30;73.60;100649.53;130000;1256;114798;-59
2024/03/21 02:33:49;;;;;;;78.60;36.30;;;;;;;1.29;73.28;100651.48;130079;1256;114724;-61
2024/03/21 02:36:51;;;;;;;76.40;37.30;;;;;;;1.28;73.43;100652.70;130106;1254;114703;-61
2024/03/21 02:39:53;;;;;;;81.40;36.50;;;;;;;1.27;73.44;100661.67;129984;1276;114857;-60
2024/03/21 02:42:55;;;;;;;82.30;37.10;;;;;;;1.25;73.54;100659.40;130195;1254;115100;-60
2024/03/21 02:45:58;;;;;;;78.50;36.30;;;;;;;1.25;73.64;100657.64;129640;1276;128756;-60
2024/03/21 02:49:00;;;;;;;81.70;40.50;;;;;;;1.25;73.76;100655.18;130088;1256;115175;-60
2024/03/21 02:52:03;;;;;;;81.40;35.90;;;;;;;1.26;74.15;100651.48;130100;1257;115066;-60
2024/03/21 02:55:06;;;;;;;76.30;36.80;;;;;;;1.28;73.80;100656.77;130141;1256;114779;-61
2024/03/21 02:58:08;;;;;;;75.70;34.90;;;;;;;1.31;74.11;100654.10;130021;1257;115170;-60
2024/03/21 03:01:15;;;;;;;79.10;35.60;;;;;;;1.36;74.34;100656.35;129754;1258;114930;-60
2024/03/21 03:04:17;;;;;;;65.00;31.30;;;;;;;1.41;74.62;100652.10;130111;1276;114774;-60
2024/03/21 03:07:20;;;;;;;58.50;32.20;;;;;;;1.49;74.95;100645.17;130093;1276;114844;-60
2024/03/21 03:10:23;;;;;;;64.70;30.10;;;;;;;1.58;75.33;100639.48;130100;1264;114731;-60
2024/03/21 03:13:25;;;;;;;61.60;31.40;;;;;;;1.66;75.26;100638.38;130306;1276;114790;-60
2024/03/21 03:16:27;;;;;;;68.00;31.60;;;;;;;1.75;75.46;100641.83;130099;1257;114789;-59
2024/03/21 03:19:29;;;;;;;73.30;33.50;;;;;;;1.84;75.55;100644.75;130173;1256;115520;-61
2024/03/21 03:22:32;;;;;;;61.10;30.30;;;;;;;1.92;75.66;100646.09;129788;1264;114748;-59
2024/03/21 03:25:36;;;;;;;68.20;32.20;;;;;;;2.01;75.45;100647.95;130131;1256;115125;-61
2024/03/21 03:28:39;;;;;;;67.70;34.10;;;;;;;2.09;75.52;100647.01;130251;1254;114717;-59
2024/03/21 03:31:41;;;;;;;62.80;29.90;;;;;;;2.16;75.44;100643.94;130024;1256;115203;-59
2024/03/21 03:38:04;;;;;;;70.20;32.20;;;;;;;2.31;75.58;100640.81;129596;1257;114849;-60
2024/03/21 03:41:07;;;;;;;57.20;26.60;;;;;;;2.37;75.53;100644.80;130149;1256;114793;-59
2024/03/21 03:44:09;;;;;;;63.50;31.70;;;;;;;2.43;75.50;100637.50;130040;1270;114781;-59
2024/03/21 03:47:11;;;;;;;57.80;30.10;;;;;;;2.49;75.65;100630.93;130099;1276;114744;-59
2024/03/21 03:50:15;;;;;;;48.10;24.40;;;;;;;2.55;75.73;100630.68;129945;1254;115047;-60
2024/03/21 03:53:17;;;;;;;48.50;25.40;;;;;;;2.60;75.66;100628.52;129978;1257;114725;-60
2024/03/21 03:56:19;;;;;;;52.10;26.00;;;;;;;2.65;75.65;100630.74;129978;1266;114783;-59
2024/03/21 03:59:23;;;;;;;35.00;16.70;;;;;;;2.71;75.59;100632.27;129207;1276;114707;-60
2024/03/21 04:02:35;;;;;;;43.30;21.20;;;;;;;2.76;75.73;100633.44;128676;1257;114197;-59
2024/03/21 04:05:45;;;;;;;59.50;27.20;;;;;;;2.81;75.47;100639.02;128650;1264;128743;-60
2024/03/21 04:08:52;;;;;;;61.40;28.60;;;;;;;2.87;75.37;100641.06;128719;1254;114792;-60
2024/03/21 04:12:01;;;;;;;60.80;30.70;;;;;;;2.95;75.28;100641.16;128589;1254;113572;-60
2024/03/21 04:15:06;;;;;;;50.00;24.30;;;;;;;3.02;75.27;100641.77;128797;1256;113485;-59
2024/03/21 04:18:11;;;;;;;56.30;27.60;;;;;;;3.08;75.14;100642.22;128659;1276;114642;-59
2024/03/21 04:21:16;;;;;;;56.80;27.80;;;;;;;3.15;75.45;100647.25;128606;1269;128074;-60
2024/03/21 04:24:21;;;;;;;59.30;29.60;;;;;;;3.21;75.14;100648.92;128643;1256;114691;-59
2024/03/21 04:27:25;;;;;;;58.30;29.00;;;;;;;3.28;75.20;100651.14;128424;1254;113683;-60
2024/03/21 04:30:36;;;;;;;66.20;32.50;;;;;;;3.32;75.10;100649.30;128572;1254;113561;-60
2024/03/21 04:33:43;;;;;;;64.90;32.40;;;;;;;3.36;74.96;100651.55;128698;1256;113554;-60
2024/03/21 04:36:51;;;;;;;60.00;33.40;;;;;;;3.40;74.94;100651.13;128552;1257;128719;-60
2024/03/21 04:39:58;;;;;;;63.10;31.50;;;;;;;3.44;74.94;100646.84;128625;1256;114805;-60
2024/03/21 04:43:03;;;;;;;67.20;35.90;;;;;;;3.48;75.00;100647.83;128698;1254;113539;-60
2024/03/21 04:46:08;;;;;;;65.60;36.70;;;;;;;3.51;74.99;100649.20;128660;1255;113555;-58
2024/03/21 04:49:12;;;;;;;66.50;33.40;;;;;;;3.56;75.04;100648.27;128343;1256;113544;-60
2024/03/21 04:52:18;;;;;;;73.60;34.20;;;;;;;3.59;74.91;100646.80;128789;1276;128782;-59
2024/03/21 04:55:27;;;;;;;73.40;37.30;;;;;;;3.62;74.83;100646.22;129034;1257;115011;-59
2024/03/21 04:58:34;;;;;;;80.30;39.80;;;;;;;3.66;74.79;100650.76;129306;1259;113515;-59
2024/03/21 05:01:42;;;;;;;60.00;32.30;;;;;;;3.70;74.77;100649.10;129766;1257;114460;-59
2024/03/21 05:04:49;;;;;;;62.60;30.00;;;;;;;3.70;74.59;100649.11;128931;1260;113440;-60
2024/03/21 05:07:54;;;;;;;73.30;34.20;;;;;;;3.70;74.48;100646.98;129173;1276;127803;-59
2024/03/21 05:10:58;;;;;;;71.70;35.70;;;;;;;3.74;74.66;100649.55;128903;1255;115912;-60
2024/03/21 05:14:05;;;;;;;66.10;33.30;;;;;;;3.79;74.58;100648.79;128613;1255;113558;-60
2024/03/21 05:17:17;;;;;;;68.30;33.40;;;;;;;3.86;74.64;100644.78;128576;1257;113551;-61
2024/03/21 05:20:28;;;;;;;68.70;33.30;;;;;;;3.93;74.76;100645.02;128905;1257;113639;-60
2024/03/21 05:23:32;;;;;;;;;;;;;;;4.01;74.74;100644.70;128769;1276;127931;-60
2024/03/21 05:26:36;;;;;;;66.10;32.20;;;;;;;4.08;74.85;100643.88;128937;1271;114765;-60
2024/03/21 05:29:40;;;;;;;70.00;36.00;;;;;;;4.16;74.93;100644.11;129019;1262;114049;-59
2024/03/21 05:32:45;;;;;;;72.40;36.80;;;;;;;4.24;74.89;100643.08;128684;1262;113479;-60
2024/03/21 05:35:51;;;;;;;53.60;27.20;;;;;;;4.33;74.57;100641.33;128893;1266;113539;-60
2024/03/21 05:38:57;;;;;;;56.20;28.20;;;;;;;4.39;74.44;100640.33;128616;1276;127914;-59
2024/03/21 05:42:03;;;;;;;45.40;23.80;;;;;;;4.45;73.96;100638.82;128734;1262;114713;-60
2024/03/21 05:45:13;;;;;;;44.50;22.10;;;;;;;4.48;73.60;100633.98;128746;1262;113478;-60
2024/03/21 05:48:19;;;;;;;;;;;;;;;4.53;73.36;100634.95;127869;1262;1160214;-60
2024/03/21 05:51:24;;;;;;;50.40;24.20;;;;;;;4.57;72.98;100637.70;129197;1255;113625;-58
2024/03/21 05:54:28;;;;;;;;;;;;;;;4.63;72.80;100636.54;129203;1258;127733;-59
2024/03/21 05:57:39;;;;;;;45.20;23.20;;;;;;;4.66;72.82;100632.38;129056;1266;114819;-58
2024/03/21 06:00:53;;;;;;;52.80;30.80;;;;;;;4.76;72.79;100627.23;129116;1255;113854;-58
2024/03/21 06:04:03;;;;;;;47.20;23.40;;;;;;;4.85;72.80;100626.17;129114;1256;113492;-59
2024/03/21 06:07:07;;;;;;;45.20;21.50;;;;;;;4.95;72.85;100627.73;128749;1264;113518;-59
2024/03/21 06:10:14;;;;;;;46.40;21.90;;;;;;;5.04;72.57;100627.36;128768;1257;127313;-60
2024/03/21 06:13:21;;;;;;;51.50;27.70;;;;;;;5.14;72.47;100632.11;128814;1260;114738;-59
2024/03/21 06:16:25;;;;;;;52.20;27.20;;;;;;;5.25;72.12;100635.23;128887;1257;113446;-60
2024/03/21 06:19:31;;;;;;;53.10;25.20;;;;;;;5.38;72.32;100637.61;128844;1257;113605;-60
2024/03/21 06:22:42;;;;;;;47.50;25.50;;;;;;;5.53;72.17;100632.48;128895;1257;113517;-60
2024/03/21 06:25:49;;;;;;;50.40;25.20;;;;;;;5.69;71.93;100633.34;129372;1254;127914;-60
2024/03/21 06:28:55;;;;;;;50.50;25.70;;;;;;;5.85;71.96;100634.73;128838;1257;114735;-60
2024/03/21 06:32:02;;;;;;;44.70;23.80;;;;;;;6.02;71.75;100631.88;128714;1260;113804;-60
2024/03/21 06:35:06;;;;;;;54.90;28.90;;;;;;;6.13;71.31;100630.34;128831;1255;113599;-60
2024/03/21 06:38:12;;;;;;;48.60;26.30;;;;;;;6.29;71.57;100636.12;128877;1256;113494;-60
2024/03/21 06:41:21;;;;;;;50.30;24.70;;;;;;;6.47;71.22;100634.77;128675;1256;127819;-61
2024/03/21 06:44:36;;;;;;;56.80;28.10;;;;;;;6.64;70.93;100632.38;128701;1256;114793;-60
2024/03/21 06:52:16;;;;;;;44.80;25.50;;;;;;;7.04;70.57;100629.78;129143;1266;113555;-60
2024/03/21 06:55:24;;;;;;;50.90;24.90;;;;;;;7.19;70.24;100635.58;129072;1254;113581;-59
2024/03/21 06:58:31;;;;;;;;;;;;;;;7.33;70.09;100626.08;129003;1264;128762;-61
2024/03/21 07:01:41;;;;;;;46.70;23.70;;;;;;;7.51;70.04;100624.61;129329;1260;114707;-61
2024/03/21 07:04:49;;;;;;;39.90;21.40;;;;;;;7.67;69.25;100631.42;128993;1255;113492;-60
2024/03/21 07:07:59;;;;;;;39.40;22.70;;;;;;;7.83;68.96;100630.73;128449;1255;113504;-60
2024/03/21 07:11:04;;;;;;;46.80;23.90;;;;;;;7.98;68.65;100628.82;128698;1256;114296;-60
2024/03/21 07:14:18;;;;;;;45.70;25.60;;;;;;;8.15;68.79;100625.21;128702;1257;128917;-60
2024/03/21 07:17:26;;;;;;;43.40;23.90;;;;;;;8.36;68.17;100623.97;128678;1259;115424;-60
2024/03/21 07:20:32;;;;;;;32.00;17.60;;;;;;;8.54;67.86;100619.64;128886;1254;113462;-60
2024/03/21 07:24:03;;;;;;;42.90;22.60;;;;;;;8.70;67.48;100610.84;128806;1255;113511;-61
2024/03/21 07:27:10;;;;;;;48.50;25.70;;;;;;;8.87;66.75;100612.52;128794;1257;113539;-60
2024/03/21 07:30:16;;;;;;;42.80;22.70;;;;;;;9.05;67.13;100613.99;128421;1276;126796;-61
2024/03/21 07:33:24;;;;;;;39.10;23.30;;;;;;;9.27;66.33;100617.78;128837;1260;114793;-60
2024/03/21 07:36:33;;;;;;;35.00;22.20;;;;;;;9.47;66.12;100619.67;128903;1258;113713;-60
2024/03/21 07:39:38;;;;;;;37.10;22.80;;;;;;;9.70;65.80;100621.09;128932;1254;113471;-59
2024/03/21 07:42:45;;;;;;;39.20;23.20;;;;;;;9.96;65.76;100620.38;128581;1260;113905;-61
2024/03/21 07:45:51;;;;;;;39.90;23.00;;;;;;;10.21;65.58;100618.45;128446;1265;128043;-61
2024/03/21 07:49:01;;;;;;;21.00;12.40;;;;;;;10.49;65.56;100612.08;128830;1254;113869;-61
2024/03/21 07:52:12;;;;;;;42.40;22.10;;;;;;;10.70;64.53;100607.74;128821;1254;113477;-61
2024/03/21 07:55:21;;;;;;;36.80;23.00;;;;;;;10.86;63.74;100602.76;128668;1252;113565;-61
2024/03/21 07:58:29;;;;;;;37.70;22.50;;;;;;;11.00;63.19;100602.63;128679;1252;113539;-61
2024/03/21 08:01:38;;;;;;;36.60;22.00;;;;;;;11.16;62.92;100602.46;128577;1260;127800;-61
2024/03/21 08:04:45;;;;;;;38.00;23.70;;;;;;;11.38;63.22;100595.48;128738;1257;114073;-61
2024/03/21 08:07:51;;;;;;;33.50;20.80;;;;;;;11.65;62.54;100599.39;128649;1254;113542;-62
2024/03/21 08:10:59;;;;;;;;;;;;;;;11.88;62.56;100593.76;128811;1254;114778;-61
2024/03/21 08:14:07;;;;;;;37.10;23.70;;;;;;;12.10;62.02;100597.36;128560;1259;113664;-61
2024/03/21 08:17:15;;;;;;;39.70;23.00;;;;;;;12.19;61.59;100596.01;128717;1254;128684;-61
2024/03/21 08:20:21;;;;;;;39.10;22.70;;;;;;;12.35;61.80;100596.42;128712;1254;114127;-61
2024/03/21 08:23:29;;;;;;;37.50;23.60;;;;;;;12.50;61.39;100597.82;128741;1254;113483;-61
2024/03/21 08:26:37;;;;;;;;;;;;;;;12.67;61.27;100597.05;128773;1254;113553;-61
2024/03/21 08:29:46;;;;;;;37.00;22.20;;;;;;;12.84;60.78;100596.52;128765;1256;113518;-60
2024/03/21 08:32:54;;;;;;;29.30;18.90;;;;;;;12.99;60.27;100594.81;128563;1260;127771;-60
2024/03/21 08:36:01;;;;;;;36.50;22.50;;;;;;;13.16;60.04;100596.20;128764;1257;114741;-62
2024/03/21 08:39:06;;;;;;;32.70;20.00;;;;;;;13.36;60.04;100594.02;128845;1256;113539;-60
2024/03/21 08:42:11;;;;;;;36.00;22.20;;;;;;;13.50;59.31;100594.17;128589;1257;113736;-60
2024/03/21 08:45:18;;;;;;;;;;;;;;;13.58;58.92;100597.68;128831;1254;113483;-61
2024/03/21 08:48:28;;;;;;;31.50;20.30;;;;;;;13.67;58.70;100596.23;128785;1253;127698;-61
2024/03/21 08:51:34;;;;;;;33.00;21.40;;;;;;;13.79;58.49;100592.31;128830;1254;114707;-61
2024/03/21 08:54:44;;;;;;;33.20;21.10;;;;;;;13.91;58.31;100585.52;128403;1257;113626;-61
2024/03/21 08:57:55;;;;;;;27.30;18.00;;;;;;;13.99;57.56;100582.89;128263;1263;113751;-61
2024/03/21 09:00:59;;;;;;;33.40;22.70;;;;;;;14.04;56.95;100578.32;128736;1271;114039;-60
2024/03/21 09:04:07;;;;;;;34.90;21.60;;;;;;;14.10;56.89;100576.35;128551;1254;128739;-61
2024/03/21 09:07:15;;;;;;;33.60;19.10;;;;;;;14.25;56.57;100576.36;128673;1254;114716;-62
2024/03/21 09:10:24;;;;;;;31.40;19.40;;;;;;;14.42;56.84;100568.28;128593;1254;113564;-61
2024/03/21 09:13:35;;;;;;;28.80;18.00;;;;;;;14.65;56.22;100565.61;128897;1254;113504;-62
2024/03/21 09:16:42;;;;;;;32.60;16.90;;;;;;;14.80;55.03;100562.91;129027;1254;113516;-64
2024/03/21 09:19:50;;;;;;;25.30;15.90;;;;;;;15.01;55.58;100554.60;128897;1252;126665;-66
2024/03/21 09:23:03;;;;;;;;;;;;;;;15.21;54.48;100555.98;129105;1256;115173;-65
2024/03/21 09:26:09;;;;;;;26.20;17.50;;;;;;;15.35;54.90;100560.88;129089;1253;113636;-63
2024/03/21 09:29:16;;;;;;;25.20;15.30;;;;;;;15.59;54.92;100563.45;128837;1256;113436;-62
2024/03/21 09:32:21;;;;;;;30.70;17.90;;;;;;;15.79;54.23;100562.08;128694;1254;113471;-62
2024/03/21 09:35:28;;;;;;;26.30;17.60;;;;;;;15.99;54.45;100557.92;128963;1253;128854;-62
2024/03/21 09:38:38;;;;;;;27.20;17.90;;;;;;;16.18;53.78;100555.38;128822;1254;114841;-62
2024/03/21 09:41:46;;;;;;;27.20;18.00;;;;;;;16.35;53.72;100556.33;128853;1256;114055;-61
2024/03/21 09:44:57;;;;;;;30.50;18.10;;;;;;;16.54;53.66;100552.70;128778;1254;113632;-61
2024/03/21 09:48:06;;;;;;;26.20;17.40;;;;;;;16.73;53.54;100550.97;128827;1256;113865;-60
2024/03/21 09:51:23;;;;;;;25.20;15.40;;;;;;;16.88;52.95;100547.59;128456;1254;127891;-61
2024/03/21 09:54:33;;;;;;;30.60;15.20;;;;;;;16.98;52.13;100542.34;128767;1254;114812;-62
2024/03/21 09:57:42;;;;;;;24.50;15.60;;;;;;;17.02;51.28;100543.52;128708;1256;113536;-62
2024/03/21 10:00:52;;;;;;;27.10;16.80;;;;;;;17.06;51.47;100544.91;128781;1254;113871;-63
2024/03/21 10:03:59;;;;;;;27.80;17.90;;;;;;;17.09;51.12;100542.44;128695;1254;113476;-62
2024/03/21 10:07:24;;;;;;;21.10;12.90;;;;;;;17.12;51.04;100535.38;128776;1254;127907;-62
2024/03/21 10:10:34;;;;;;;23.40;15.10;;;;;;;17.12;50.43;100530.38;128656;1257;115469;-62
2024/03/21 10:13:42;;;;;;;23.20;16.00;;;;;;;17.11;50.52;100531.52;128720;1254;113603;-60
2024/03/21 10:16:50;;;;;;;22.60;15.50;;;;;;;17.11;50.15;100530.61;128656;1256;113569;-61
2024/03/21 10:19:57;;;;;;;28.90;16.50;;;;;;;17.12;50.40;100528.88;128744;1256;113439;-61
2024/03/21 10:23:17;;;;;;;23.50;14.70;;;;;;;17.18;49.96;100527.54;128655;1257;127934;-62
2024/03/21 10:26:23;;;;;;;24.20;15.40;;;;;;;17.07;48.90;100523.65;128720;1256;114761;-61
2024/03/21 10:29:29;;;;;;;25.80;17.50;;;;;;;16.91;48.78;100527.33;128602;1257;113510;-61
2024/03/21 10:32:35;;;;;;;22.70;14.50;;;;;;;16.78;48.93;100521.59;128436;1256;113605;-61
2024/03/21 10:35:40;;;;;;;22.00;15.70;;;;;;;16.75;49.12;100523.23;128746;1253;113542;-60
2024/03/21 10:38:46;;;;;;;26.00;16.70;;;;;;;16.81;49.30;100518.88;128489;1253;127820;-61
2024/03/21 10:41:58;;;;;;;26.60;14.80;;;;;;;16.90;49.38;100516.41;128681;1256;115497;-60
2024/03/21 10:45:12;;;;;;;22.90;13.70;;;;;;;17.04;49.79;100522.80;128788;1257;113871;-62
2024/03/21 10:48:30;;;;;;;21.00;14.10;;;;;;;17.26;49.70;100527.33;128705;1254;113533;-62
2024/03/21 10:51:49;;;;;;;22.70;12.60;;;;;;;17.50;49.32;100529.53;128709;1254;113501;-62
2024/03/21 10:54:59;;;;;;;21.90;13.10;;;;;;;17.67;48.88;100520.91;128749;1253;127813;-62
2024/03/21 10:58:06;;;;;;;20.20;12.60;;;;;;;17.79;49.15;100519.95;128707;1256;114780;-61
2024/03/21 11:01:17;;;;;;;21.10;12.70;;;;;;;17.94;48.39;100516.61;128647;1256;113450;-62
2024/03/21 11:04:36;;;;;;;20.50;13.60;;;;;;;17.99;47.83;100515.23;128654;1254;113495;-62
2024/03/21 11:07:44;;;;;;;21.60;12.70;;;;;;;18.09;48.34;100511.01;128754;1253;113531;-63
2024/03/21 11:10:48;;;;;;;18.70;12.50;;;;;;;18.24;48.01;100504.40;128700;1254;127726;-62
2024/03/21 11:13:52;;;;;;;18.20;12.00;;;;;;;18.37;47.93;100501.02;128728;1253;114915;-61
2024/03/21 11:17:00;;;;;;;18.90;11.60;;;;;;;18.52;47.82;100499.00;128687;1253;113475;-61
2024/03/21 11:20:09;;;;;;;21.60;13.00;;;;;;;18.59;47.18;100494.27;128683;1253;115472;-62
2024/03/21 11:23:14;;;;;;;19.50;11.80;;;;;;;18.57;46.98;100496.73;128742;1254;113468;-62
2024/03/21 11:26:19;;;;;;;19.90;11.90;;;;;;;18.54;47.09;100490.80;128396;1254;127815;-62
2024/03/21 11:29:26;;;;;;;13.10;9.00;;;;;;;18.58;47.09;100490.17;128466;1260;114834;-62
2024/03/21 11:32:33;;;;;;;17.30;11.10;;;;;;;18.57;46.59;100487.41;128772;1254;113509;-63
2024/03/21 11:35:41;;;;;;;15.30;10.50;;;;;;;18.59;46.63;100487.21;128753;1256;113763;-63
2024/03/21 11:38:48;;;;;;;15.70;11.00;;;;;;;18.62;46.33;100486.75;128718;1254;113464;-63
2024/03/21 11:41:55;;;;;;;14.00;8.80;;;;;;;18.65;46.08;100483.80;128610;1257;126832;-62
2024/03/21 11:45:00;;;;;;;11.40;7.20;;;;;;;18.73;45.96;100478.52;128830;1254;114905;-62
2024/03/21 11:48:09;;;;;;;12.00;7.60;;;;;;;18.84;45.84;100472.89;128504;1260;113639;-62
2024/03/21 11:51:16;;;;;;;11.70;8.10;;;;;;;19.04;45.98;100476.13;128758;1253;113458;-61
2024/03/21 11:54:33;;;;;;;10.90;7.50;;;;;;;19.29;45.98;100475.77;128982;1254;114524;-64
2024/03/21 11:58:21;;;;;;;;;;;;;;;;;;;;;
2024/03/21 12:01:36;;;;;;;12.10;7.90;;;;;;;19.68;45.24;100468.27;129479;1253;114846;-63
2024/03/21 12:05:00;;;;;;;;;;;;;;;;;;;;;
2024/03/21 12:12:30;;;;;;;17.20;9.90;;;;;;;20.17;44.63;100462.84;128203;1261;113509;-63
2024/03/21 12:15:42;;;;;;;15.70;9.60;;;;;;;20.23;44.29;100465.29;127719;1260;127959;-63
2024/03/21 12:18:57;;;;;;;13.90;9.20;;;;;;;20.27;44.22;100465.08;128043;1264;114867;-63
2024/03/21 12:22:15;;;;;;;;;;;;;;;20.29;44.10;100468.14;128106;1260;113625;-63
2024/03/21 12:25:23;;;;;;;15.30;10.20;;;;;;;20.34;44.25;100467.39;128048;1261;113645;-63
2024/03/21 12:28:39;;;;;;;16.90;9.80;;;;;;;20.37;44.18;100470.20;127795;1261;113585;-63
2024/03/21 12:31:44;;;;;;;17.80;10.80;;;;;;;20.40;44.46;100473.19;128719;1260;127804;-64
2024/03/21 12:34:54;;;;;;;17.00;10.90;;;;;;;20.35;44.31;100466.90;128129;1263;114745;-63
2024/03/21 12:38:00;;;;;;;14.40;10.40;;;;;;;20.28;44.26;100465.00;127790;1264;113518;-63
2024/03/21 12:45:49;;;;;;;15.00;10.60;;;;;;;20.16;45.71;100463.48;127982;1264;115481;-64
2024/03/21 12:48:55;;;;;;;16.80;11.40;;;;;;;20.07;45.87;100461.20;128064;1273;128644;-63
2024/03/21 12:52:02;;;;;;;14.20;10.80;;;;;;;20.00;46.26;100461.02;127792;1264;114731;-63
2024/03/21 12:55:12;;;;;;;17.10;10.60;;;;;;;19.96;46.37;100459.23;128054;1264;113604;-62
2024/03/21 12:58:19;;;;;;;19.60;12.30;;;;;;;19.94;46.79;100456.34;128303;1256;113500;-63
2024/03/21 13:01:28;;;;;;;16.60;10.80;;;;;;;19.92;47.09;100453.24;128727;1256;113519;-63
2024/03/21 13:04:34;;;;;;;16.20;11.10;;;;;;;19.84;46.45;100449.16;128819;1256;128226;-62
2024/03/21 13:07:39;;;;;;;15.70;10.50;;;;;;;19.75;46.65;100444.52;128523;1262;114863;-63
2024/03/21 13:10:49;;;;;;;19.60;10.70;;;;;;;19.69;46.79;100445.56;128849;1257;113626;-62
2024/03/21 13:13:54;;;;;;;18.30;12.00;;;;;;;19.62;46.41;100446.18;128571;1256;113792;-63
2024/03/21 13:17:02;;;;;;;15.30;10.90;;;;;;;19.52;46.60;100447.33;128788;1256;113544;-62
2024/03/21 13:20:20;;;;;;;17.50;11.70;;;;;;;19.42;46.70;100452.77;128778;1254;128401;-62
2024/03/21 13:23:29;;;;;;;17.50;11.90;;;;;;;19.27;46.49;100455.31;128806;1254;114912;-63
2024/03/21 13:26:33;;;;;;;18.50;12.10;;;;;;;19.07;46.46;100459.64;128520;1256;113542;-63
2024/03/21 13:29:38;;;;;;;16.60;11.60;;;;;;;18.88;46.63;100456.29;128751;1254;113902;-62
2024/03/21 13:33:08;;;;;;;17.90;12.40;;;;;;;18.68;46.64;100457.34;128720;1254;113558;-62
2024/03/21 13:36:13;;;;;;;18.10;12.30;;;;;;;18.49;46.80;100455.77;128336;1254;128352;-62
2024/03/21 13:39:29;;;;;;;20.40;13.00;;;;;;;18.37;46.85;100458.58;128465;1254;115067;-62
2024/03/21 13:47:23;;;;;;;;;;;;;;;;;;;;;
2024/03/21 13:55:12;;;;;;;20.00;12.50;;;;;;;17.75;47.86;100460.84;127951;1259;128331;-63
2024/03/21 13:58:17;;;;;;;17.90;12.10;;;;;;;17.64;48.03;100458.80;128105;1259;115156;-63
2024/03/21 14:01:23;;;;;;;16.40;11.80;;;;;;;17.55;48.34;100451.32;128076;1263;113646;-64
2024/03/21 14:04:34;;;;;;;20.30;12.00;;;;;;;17.46;48.72;100447.55;128020;1261;113662;-64
2024/03/21 14:07:44;;;;;;;17.90;11.80;;;;;;;17.36;48.63;100446.81;128085;1264;113618;-64
2024/03/21 14:10:56;;;;;;;16.40;11.60;;;;;;;17.24;48.92;100441.77;127965;1261;128860;-64
2024/03/21 14:14:09;;;;;;;16.70;11.40;;;;;;;17.15;49.32;100439.70;128115;1264;114779;-63
2024/03/21 14:17:18;;;;;;;17.60;11.00;;;;;;;17.07;50.23;100431.64;128072;1260;113549;-63
2024/03/21 14:20:35;;;;;;;16.20;10.80;;;;;;;16.99;50.64;100432.24;128059;1262;113878;-63
2024/03/21 14:23:41;;;;;;;18.30;11.90;;;;;;;16.90;50.76;100429.65;128368;1266;113573;-63
2024/03/21 14:26:56;;;;;;;17.00;11.00;;;;;;;16.80;50.99;100425.67;128305;1259;128602;-64
2024/03/21 14:30:11;;;;;;;17.20;10.30;;;;;;;16.71;51.43;100426.31;128332;1262;114861;-63
2024/03/21 14:33:29;;;;;;;16.70;10.20;;;;;;;16.63;52.32;100422.95;128362;1262;113645;-63
2024/03/21 14:36:37;;;;;;;15.80;10.70;;;;;;;16.55;52.80;100409.98;128451;1254;113711;-63