Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:54;;;;;;;16.60;10.60;;;;;;;14.77;100.00;94954.50;5055751;28;20996;-82
2023/05/27 00:03:21;;;;;;;15.40;10.27;;;;;;;14.42;100.00;94965.88;5055314;28;20835;-82
2023/05/27 00:05:47;;;;;;;15.73;11.27;;;;;;;14.34;100.00;94964.97;5055585;28;20433;-82
2023/05/27 00:08:23;;;;;;;11.40;10.20;;;;;;;14.24;100.00;94952.69;5055644;28;20430;-83
2023/05/27 00:10:51;;;;;;;15.17;9.40;;;;;;;14.09;100.00;94956.81;5055945;28;20520;-82
2023/05/27 00:13:36;;;;;;;13.13;9.73;;;;;;;14.16;100.00;94955.25;5055608;28;20487;-82
2023/05/27 00:16:02;;;;;;;17.70;13.20;;;;;;;14.27;100.00;94959.47;5036880;28;20980;-82
2023/05/27 00:25:12;;;;;;;16.50;11.87;;;;;;;14.97;100.00;94954.28;5055106;28;20429;-83
2023/05/27 00:27:41;;;;;;;12.70;9.90;;;;;;;15.14;100.00;94940.19;5055940;28;20487;-83
2023/05/27 00:30:09;;;;;;;17.30;10.13;;;;;;;15.31;100.00;94943.75;5055081;28;20500;-82
2023/05/27 00:32:35;;;;;;;14.87;9.87;;;;;;;15.36;100.00;94938.84;5055413;28;20874;-82
2023/05/27 00:35:02;;;;;;;10.27;9.23;;;;;;;15.43;100.00;94939.84;5053921;28;20443;-82
2023/05/27 00:37:29;;;;;;;16.57;10.93;;;;;;;15.47;100.00;94933.25;5054952;28;20520;-83
2023/05/27 00:39:56;;;;;;;12.07;10.10;;;;;;;15.52;100.00;94930.13;5055170;28;20490;-83
2023/05/27 00:42:22;;;;;;;10.30;8.50;;;;;;;15.55;100.00;94920.06;5055156;28;20432;-83
2023/05/27 00:44:50;;;;;;;14.80;9.13;;;;;;;15.63;100.00;94928.06;5055563;28;20441;-83
2023/05/27 00:47:18;;;;;;;9.30;8.10;;;;;;;15.71;100.00;94919.34;5054747;28;20449;-82
2023/05/27 00:49:45;;;;;;;16.30;8.30;;;;;;;15.79;100.00;94919.34;5055180;28;20482;-83
2023/05/27 00:52:13;;;;;;;11.40;8.30;;;;;;;15.87;100.00;94915.88;5054901;28;20520;-83
2023/05/27 00:54:40;;;;;;;7.60;6.80;;;;;;;15.89;100.00;94912.09;5054686;28;20430;-83
2023/05/27 01:10:47;;;;;;;4.67;4.23;;;;;;;16.29;100.00;94879.56;5053646;28;21007;-83
2023/05/27 01:13:19;;;;;;;7.70;4.07;;;;;;;16.32;100.00;94878.41;5054898;28;20505;-83
2023/05/27 01:15:48;;;;;;;5.40;4.30;;;;;;;16.33;100.00;94878.25;5054447;28;20445;-82
2023/05/27 01:18:18;;;;;;;5.03;4.30;;;;;;;16.36;100.00;94867.31;5054811;28;20434;-83
2023/05/27 01:27:30;;;;;;;5.20;4.80;;;;;;;16.43;100.00;94864.81;5053324;28;20467;-83
2023/05/27 01:29:57;;;;;;;5.63;5.13;;;;;;;16.47;100.00;94863.50;5053857;28;20913;-82
2023/05/27 01:32:28;;;;;;;5.53;5.10;;;;;;;16.49;100.00;94855.41;5053938;28;20579;-82
2023/05/27 01:35:00;;;;;;;5.90;5.30;;;;;;;16.49;100.00;94844.81;5053905;28;20430;-82
2023/05/27 01:37:30;;;;;;;8.53;6.37;;;;;;;16.46;100.00;94845.94;5053796;28;20490;-83
2023/05/27 01:39:59;;;;;;;7.40;6.47;;;;;;;16.46;100.00;94850.41;5035721;28;20442;-83
2023/05/27 01:42:26;;;;;;;6.80;6.20;;;;;;;16.44;100.00;94842.63;5054776;28;20441;-82
2023/05/27 01:44:56;;;;;;;8.50;6.67;;;;;;;16.41;100.00;94843.81;5053503;28;20521;-83
2023/05/27 01:47:23;;;;;;;11.23;7.27;;;;;;;16.40;100.00;94841.31;5054132;28;20445;-82
2023/05/27 01:49:49;;;;;;;7.27;6.57;;;;;;;16.40;100.00;94839.50;5054291;28;20483;-82
2023/05/27 01:52:16;;;;;;;7.60;6.30;;;;;;;16.38;100.00;94848.59;5053767;28;20528;-83
2023/05/27 01:54:43;;;;;;;7.33;6.63;;;;;;;16.37;100.00;94847.78;5053735;28;20486;-83
2023/05/27 02:03:54;;;;;;;7.93;6.27;;;;;;;16.22;100.00;94853.91;5052887;28;20476;-83
2023/05/27 02:06:21;;;;;;;6.77;6.17;;;;;;;16.24;100.00;94858.06;5053666;28;20495;-83
2023/05/27 02:08:48;;;;;;;7.03;6.43;;;;;;;16.27;100.00;94856.91;5053587;28;20446;-83
2023/05/27 02:11:14;;;;;;;7.10;6.50;;;;;;;16.27;100.00;94854.25;5053643;28;20442;-83
2023/05/27 02:13:42;;;;;;;7.00;5.77;;;;;;;16.27;100.00;94851.59;5053202;28;20516;-82
2023/05/27 02:16:09;;;;;;;7.97;6.07;;;;;;;16.28;100.00;94850.59;5053192;28;20457;-83
2023/05/27 02:18:36;;;;;;;8.00;6.20;;;;;;;16.29;100.00;94849.59;5053242;28;20487;-83
2023/05/27 02:21:05;;;;;;;6.40;5.40;;;;;;;16.28;100.00;94851.44;5053162;28;20990;-83
2023/05/27 02:23:32;;;;;;;8.60;6.20;;;;;;;16.28;100.00;94847.97;5053782;28;20527;-82
2023/05/27 02:36:10;;;;;;;6.00;5.23;;;;;;;16.26;100.00;94857.88;5050663;28;20572;-83
2023/05/27 02:38:38;;;;;;;5.67;5.10;;;;;;;16.23;100.00;94853.75;5053029;28;20520;-83
2023/05/27 02:41:05;;;;;;;7.20;6.17;;;;;;;16.27;100.00;94851.59;5053487;28;20836;-83
2023/05/27 02:43:32;;;;;;;7.00;4.90;;;;;;;16.26;100.00;94856.06;5052959;28;20980;-83
2023/05/27 02:45:58;;;;;;;13.33;5.33;;;;;;;16.28;100.00;94853.25;5053351;28;20496;-82
2023/05/27 02:48:25;;;;;;;5.50;5.00;;;;;;;16.27;100.00;94852.44;5053346;28;20437;-82
2023/05/27 02:50:52;;;;;;;5.37;4.97;;;;;;;16.25;100.00;94848.28;5018165;28;20568;-83
2023/05/27 02:53:20;;;;;;;7.73;4.60;;;;;;;16.24;100.00;94851.94;5053146;28;20519;-83
2023/05/27 02:59:08;;;;;;;4.80;4.40;;;;;;;16.26;100.00;94852.59;5056917;28;20509;-83
2023/05/27 03:01:35;;;;;;;4.43;4.03;;;;;;;16.25;100.00;94849.13;5056752;28;20487;-83
2023/05/27 03:04:03;;;;;;;4.83;4.40;;;;;;;16.20;100.00;94845.31;5056680;28;20447;-82
2023/05/27 03:06:30;;;;;;;8.33;4.87;;;;;;;16.17;100.00;94840.31;5056662;28;20431;-81
2023/05/27 03:08:58;;;;;;;4.90;4.50;;;;;;;16.15;100.00;94848.44;5056911;28;20454;-82
2023/05/27 03:11:26;;;;;;;7.77;5.90;;;;;;;16.08;100.00;94834.22;5056928;28;20422;-83
2023/05/27 03:13:52;;;;;;;6.00;4.20;;;;;;;16.17;100.00;94837.69;5056799;28;20480;-83
2023/05/27 03:16:19;;;;;;;4.70;4.30;;;;;;;16.22;100.00;94841.50;5038265;28;20443;-82
2023/05/27 03:25:33;;;;;;;5.10;4.27;;;;;;;16.36;100.00;94854.06;5055637;28;20432;-83
2023/05/27 03:28:00;;;;;;;4.80;4.40;;;;;;;16.49;100.00;94858.06;5056247;28;20514;-83
2023/05/27 03:30:27;;;;;;;3.73;3.43;;;;;;;16.56;100.00;94853.72;5056581;28;20446;-81
2023/05/27 03:32:54;;;;;;;8.90;4.07;;;;;;;16.62;100.00;94858.34;5056247;28;20476;-82
2023/05/27 03:42:13;;;;;;;5.10;4.17;;;;;;;16.46;100.00;94861.84;5032992;28;20470;-83
2023/05/27 03:44:40;;;;;;;5.03;4.00;;;;;;;16.48;100.00;94866.97;5021436;28;20441;-83
2023/05/27 03:47:07;;;;;;;4.27;3.83;;;;;;;16.47;100.00;94867.97;5056390;28;20438;-83
2023/05/27 03:49:33;;;;;;;4.73;4.30;;;;;;;16.43;100.00;94867.47;5056301;28;20427;-82
2023/05/27 03:52:00;;;;;;;6.83;4.33;;;;;;;16.39;100.00;94876.75;5056206;28;20491;-83
2023/05/27 03:54:27;;;;;;;4.93;4.43;;;;;;;16.39;100.00;94874.09;5056581;28;20437;-82
2023/05/27 03:56:54;;;;;;;4.67;4.27;;;;;;;16.33;100.00;94861.53;5056391;28;20448;-83
2023/05/27 03:59:22;;;;;;;7.67;5.17;;;;;;;16.42;100.00;94873.75;5055951;28;20492;-83
2023/05/27 04:01:49;;;;;;;6.90;3.80;;;;;;;16.45;100.00;94870.78;5055880;28;20444;-82
2023/05/27 04:04:16;;;;;;;4.77;4.37;;;;;;;16.44;100.00;94877.06;5055908;28;20433;-82
2023/05/27 04:10:27;;;;;;;5.47;4.73;;;;;;;16.41;100.00;94886.19;5055617;28;20409;-83
2023/05/27 04:12:54;;;;;;;5.03;4.53;;;;;;;16.43;100.00;94878.88;5055743;28;20520;-83
2023/05/27 04:15:22;;;;;;;9.00;4.70;;;;;;;16.49;100.00;94884.53;5055823;28;20495;-82
2023/05/27 04:17:48;;;;;;;4.77;4.40;;;;;;;16.54;100.00;94883.03;5050293;28;20460;-83
2023/05/27 04:20:16;;;;;;;6.13;4.80;;;;;;;16.61;100.00;94885.84;5035341;28;20430;-82
2023/05/27 04:26:04;;;;;;;6.43;4.77;;;;;;;17.64;100.00;94879.63;5038099;28;20572;-82
2023/05/27 04:28:31;;;;;;;7.87;5.10;;;;;;;18.21;100.00;94873.16;5055361;28;20435;-83
2023/05/27 04:30:59;;;;;;;8.13;4.20;;;;;;;18.58;100.00;94872.38;5055438;28;20438;-83
2023/05/27 04:33:27;;;;;;;4.00;3.63;;;;;;;18.98;100.00;94873.03;5054982;28;20485;-83
2023/05/27 04:35:56;;;;;;;4.90;4.30;;;;;;;18.98;99.57;94884.50;5054901;28;20493;-83
2023/05/27 04:38:22;;;;;;;6.93;5.80;;;;;;;18.83;98.13;94886.31;5055251;28;20453;-83
2023/05/27 04:40:52;;;;;;;5.47;4.30;;;;;;;18.59;97.60;94887.31;5055227;28;20459;-83
2023/05/27 04:43:19;;;;;;;4.47;4.10;;;;;;;18.36;97.83;94892.66;5055571;28;20485;-83
2023/05/27 04:45:45;;;;;;;7.10;4.57;;;;;;;18.18;99.18;94892.09;5054909;28;20938;-83
2023/05/27 04:48:14;;;;;;;3.83;3.53;;;;;;;18.04;100.00;94885.72;5055668;28;20455;-82
2023/05/27 04:50:41;;;;;;;4.63;4.23;;;;;;;17.97;100.00;94892.75;5054964;28;20460;-82
2023/05/27 04:53:08;;;;;;;4.80;4.50;;;;;;;17.89;100.00;94887.47;5054793;28;20571;-83
2023/05/27 04:55:35;;;;;;;4.00;3.70;;;;;;;17.82;100.00;94882.03;5054957;28;20496;-83
2023/05/27 04:58:03;;;;;;;4.83;4.43;;;;;;;17.77;100.00;94891.53;5054652;28;20441;-83
2023/05/27 05:00:38;;;;;;;5.97;5.40;;;;;;;17.72;100.00;94876.13;5055026;28;20439;-82
2023/05/27 05:03:07;;;;;;;5.60;5.10;;;;;;;17.62;100.00;94873.63;5054912;28;20431;-83
2023/05/27 05:05:35;;;;;;;5.30;4.63;;;;;;;17.62;100.00;94888.75;5054821;28;20437;-82
2023/05/27 05:08:02;;;;;;;5.97;4.17;;;;;;;17.53;100.00;94893.25;5054666;28;20438;-83
2023/05/27 05:10:30;;;;;;;5.20;4.20;;;;;;;17.50;100.00;94887.47;5054233;28;20436;-84
2023/05/27 05:12:57;;;;;;;4.40;4.10;;;;;;;17.46;100.00;94892.31;5054070;28;20486;-83
2023/05/27 05:15:24;;;;;;;7.77;4.57;;;;;;;17.48;100.00;94884.16;5054341;28;21013;-83
2023/05/27 05:17:51;;;;;;;4.33;3.50;;;;;;;17.49;100.00;94885.81;5054284;28;20449;-83
2023/05/27 05:20:17;;;;;;;5.00;4.60;;;;;;;17.52;100.00;94894.25;5053778;28;20524;-83
2023/05/27 05:22:46;;;;;;;10.70;5.77;;;;;;;17.50;100.00;94892.78;5054411;28;20508;-83
2023/05/27 05:25:12;;;;;;;6.53;5.80;;;;;;;17.51;100.00;94894.44;5054125;28;20989;-83
2023/05/27 05:27:39;;;;;;;10.17;4.70;;;;;;;17.50;100.00;94900.75;5054734;28;20471;-83
2023/05/27 05:30:07;;;;;;;5.70;5.00;;;;;;;17.53;100.00;94897.75;5054063;28;20431;-84
2023/05/27 05:32:34;;;;;;;5.30;4.80;;;;;;;17.57;100.00;94896.41;5054138;28;20860;-83
2023/05/27 05:35:01;;;;;;;5.43;4.93;;;;;;;17.59;100.00;94902.34;5035266;28;20849;-83
2023/05/27 05:37:27;;;;;;;5.80;5.30;;;;;;;17.60;100.00;94904.00;5054410;28;20854;-83
2023/05/27 05:39:56;;;;;;;6.13;5.53;;;;;;;17.65;100.00;94899.03;5019180;28;20442;-84
2023/05/27 05:42:24;;;;;;;5.20;4.80;;;;;;;17.69;100.00;94896.88;5053979;28;20529;-84
2023/05/27 05:44:52;;;;;;;5.93;5.07;;;;;;;17.73;100.00;94899.03;5054235;28;20435;-83
2023/05/27 05:47:19;;;;;;;5.60;5.10;;;;;;;17.81;100.00;94909.59;5054368;28;20437;-84
2023/05/27 05:49:45;;;;;;;10.00;5.93;;;;;;;17.89;100.00;94909.53;5054113;28;20509;-83
2023/05/27 05:52:12;;;;;;;11.83;5.20;;;;;;;17.78;100.00;94901.97;5053794;28;20508;-83
2023/05/27 05:54:39;;;;;;;5.90;5.23;;;;;;;17.86;100.00;94896.63;5054301;28;20479;-84
2023/05/27 05:57:07;;;;;;;15.83;5.40;;;;;;;17.92;100.00;94908.34;5053491;28;20839;-83
2023/05/27 05:59:34;;;;;;;5.30;4.87;;;;;;;17.95;100.00;94919.47;5053508;28;20919;-83
2023/05/27 06:02:01;;;;;;;7.60;4.90;;;;;;;17.97;100.00;94915.81;5036794;28;20444;-84
2023/05/27 06:04:27;;;;;;;5.33;4.80;;;;;;;18.10;100.00;94910.75;5033530;28;20445;-84
2023/05/27 06:06:54;;;;;;;6.00;5.20;;;;;;;18.16;100.00;94920.66;5034309;28;20750;-84
2023/05/27 06:09:22;;;;;;;5.80;5.00;;;;;;;18.19;100.00;94934.41;5033970;28;20548;-84
2023/05/27 06:11:49;;;;;;;5.30;4.80;;;;;;;18.21;100.00;94931.59;5033756;28;20491;-85
2023/05/27 06:14:17;;;;;;;7.40;5.40;;;;;;;18.18;100.00;94929.28;5031684;28;20971;-84
2023/05/27 06:16:44;;;;;;;6.37;5.37;;;;;;;18.22;100.00;94930.63;5036140;28;20448;-85
2023/05/27 06:19:11;;;;;;;6.73;5.00;;;;;;;18.22;100.00;94928.78;5018968;28;20441;-85
2023/05/27 06:21:38;;;;;;;7.00;5.43;;;;;;;18.25;100.00;94930.25;5053540;28;20492;-84
2023/05/27 06:24:05;;;;;;;7.17;5.90;;;;;;;18.19;100.00;94925.63;5053203;28;20546;-84
2023/05/27 06:26:32;;;;;;;8.13;5.37;;;;;;;18.25;100.00;94931.09;5051830;28;20437;-84
2023/05/27 06:28:58;;;;;;;8.10;5.50;;;;;;;18.24;100.00;94934.75;5053548;28;20435;-83
2023/05/27 06:31:27;;;;;;;8.23;5.67;;;;;;;18.19;100.00;94936.25;5035606;28;20448;-83
2023/05/27 06:33:54;;;;;;;8.83;6.20;;;;;;;18.14;100.00;94928.81;5045552;28;21319;-83
2023/05/27 06:36:20;;;;;;;5.63;5.13;;;;;;;18.17;100.00;94931.13;5058878;28;20455;-83
2023/05/27 06:38:47;;;;;;;10.23;6.97;;;;;;;18.21;100.00;94935.09;5040527;28;20445;-83
2023/05/27 06:41:14;;;;;;;8.10;5.70;;;;;;;18.21;100.00;94937.75;5058770;28;20499;-82
2023/05/27 06:43:41;;;;;;;5.50;4.70;;;;;;;18.24;100.00;94944.53;5058612;28;20535;-82
2023/05/27 06:46:07;;;;;;;12.77;5.50;;;;;;;18.19;100.00;94938.91;5058583;28;20448;-81
2023/05/27 06:48:35;;;;;;;7.73;5.60;;;;;;;18.21;100.00;94944.88;5058149;28;20498;-81
2023/05/27 06:51:02;;;;;;;5.97;4.90;;;;;;;18.23;100.00;94945.56;5022978;28;20457;-82
2023/05/27 06:53:29;;;;;;;18.23;6.43;;;;;;;18.25;100.00;94940.88;5058605;28;20496;-81
2023/05/27 06:55:56;;;;;;;15.77;5.67;;;;;;;18.30;100.00;94946.50;5039366;28;20503;-82
2023/05/27 06:58:23;;;;;;;10.93;5.40;;;;;;;18.24;100.00;94953.34;5020797;28;20612;-81
2023/05/27 07:00:50;;;;;;;7.83;5.37;;;;;;;18.26;100.00;94953.16;5046466;28;20456;-83
2023/05/27 07:03:17;;;;;;;5.87;5.20;;;;;;;18.25;100.00;94943.53;5058971;28;20436;-82
2023/05/27 07:05:45;;;;;;;6.57;5.03;;;;;;;18.27;100.00;94953.00;5058151;28;20450;-80
2023/05/27 07:08:11;;;;;;;6.73;5.60;;;;;;;18.30;100.00;94954.47;5058186;28;20495;-81
2023/05/27 07:10:38;;;;;;;5.40;4.93;;;;;;;18.36;100.00;94940.47;5054974;28;20510;-80
2023/05/27 07:13:05;;;;;;;6.07;5.53;;;;;;;18.37;100.00;94950.09;5052064;28;20510;-81
2023/05/27 07:15:32;;;;;;;19.40;6.70;;;;;;;18.39;100.00;94945.44;5038392;28;20484;-81
2023/05/27 07:17:58;;;;;;;9.40;6.07;;;;;;;18.46;100.00;94949.03;5054533;28;20916;-82
2023/05/27 07:20:26;;;;;;;8.13;6.30;;;;;;;18.51;100.00;94952.00;5056387;28;20499;-85
2023/05/27 07:22:54;;;;;;;5.50;5.03;;;;;;;18.60;100.00;94949.28;5054548;28;20839;-82
2023/05/27 07:25:21;;;;;;;6.50;5.90;;;;;;;18.64;100.00;94950.59;5056961;28;20515;-81
2023/05/27 07:27:48;;;;;;;5.77;5.20;;;;;;;19.35;100.00;94949.28;5055596;28;20511;-84
2023/05/27 07:30:15;;;;;;;5.53;4.87;;;;;;;19.62;100.00;94951.34;5057102;28;20606;-84
2023/05/27 07:32:41;;;;;;;8.43;5.93;;;;;;;19.80;100.00;94953.66;5056033;28;20431;-83
2023/05/27 07:35:09;;;;;;;6.13;5.57;;;;;;;19.81;100.00;94963.28;5056397;28;20704;-83
2023/05/27 07:37:35;;;;;;;6.90;5.33;;;;;;;19.69;100.00;94962.94;5056958;28;20511;-82
2023/05/27 07:40:07;;;;;;;13.63;6.27;;;;;;;19.67;100.00;94954.31;5037727;28;20454;-82
2023/05/27 07:42:34;;;;;;;10.00;5.67;;;;;;;19.72;100.00;94957.25;5035246;28;20476;-84
2023/05/27 07:45:00;;;;;;;5.77;5.27;;;;;;;19.77;100.00;94957.50;5056652;28;20490;-83
2023/05/27 07:47:27;;;;;;;7.53;6.57;;;;;;;19.85;99.09;94967.22;5056445;28;20818;-83
2023/05/27 07:49:54;;;;;;;9.10;6.03;;;;;;;19.94;98.93;94959.94;5055791;28;20440;-84
2023/05/27 07:52:20;;;;;;;7.77;6.77;;;;;;;20.01;98.05;94963.56;5056278;28;20436;-84
2023/05/27 07:54:48;;;;;;;8.70;5.67;;;;;;;20.09;96.79;94966.94;5056145;28;20882;-83
2023/05/27 07:57:16;;;;;;;8.37;7.00;;;;;;;20.03;93.93;94966.84;5055751;28;20526;-84
2023/05/27 07:59:43;;;;;;;7.43;6.60;;;;;;;19.97;94.11;94965.75;5037151;28;21239;-84
2023/05/27 08:02:10;;;;;;;8.40;6.50;;;;;;;19.96;96.15;94960.63;5056047;28;20430;-84
2023/05/27 08:04:37;;;;;;;13.03;6.50;;;;;;;20.05;97.00;94963.00;5055994;28;20445;-83
2023/05/27 08:07:04;;;;;;;7.40;6.40;;;;;;;20.06;96.59;94967.31;5055928;28;20438;-84
2023/05/27 08:09:32;;;;;;;12.17;6.27;;;;;;;19.97;93.62;94970.25;5055760;28;20980;-83
2023/05/27 08:11:58;;;;;;;13.13;7.53;;;;;;;20.00;95.43;94969.88;5054798;28;20443;-83
2023/05/27 08:14:27;;;;;;;10.07;6.73;;;;;;;20.00;95.99;94967.22;5055640;28;20229;-83
2023/05/27 08:16:54;;;;;;;7.13;6.53;;;;;;;19.98;97.03;94971.91;5055678;28;20521;-84
2023/05/27 08:19:20;;;;;;;7.13;6.47;;;;;;;19.92;99.13;94968.13;5055277;28;20439;-83
2023/05/27 08:21:47;;;;;;;9.53;6.20;;;;;;;19.86;97.58;94968.06;5020561;28;20440;-85
2023/05/27 08:24:14;;;;;;;6.77;6.00;;;;;;;19.82;97.66;94966.78;5037755;28;20450;-84
2023/05/27 08:26:41;;;;;;;8.80;5.80;;;;;;;19.73;96.23;94966.06;5036865;28;20525;-84
2023/05/27 08:29:08;;;;;;;6.90;6.20;;;;;;;19.66;94.79;94968.63;5055098;28;20431;-84
2023/05/27 08:31:38;;;;;;;14.80;6.93;;;;;;;19.52;92.49;94972.06;5055504;28;20457;-84
2023/05/27 08:34:04;;;;;;;15.27;7.20;;;;;;;19.41;92.32;94975.19;5055544;28;20858;-84
2023/05/27 08:36:32;;;;;;;13.17;7.17;;;;;;;19.41;95.72;94977.84;5021536;28;20467;-84
2023/05/27 08:39:00;;;;;;;8.43;5.87;;;;;;;19.38;95.62;94970.25;5055650;28;20449;-84
2023/05/27 08:41:28;;;;;;;10.17;5.90;;;;;;;19.39;95.42;94969.22;5055708;28;20480;-84
2023/05/27 08:43:54;;;;;;;6.37;5.77;;;;;;;19.38;94.70;94973.72;5055460;28;20567;-85
2023/05/27 08:46:21;;;;;;;7.80;5.70;;;;;;;19.41;95.40;94970.69;5055306;28;20446;-84
2023/05/27 08:48:50;;;;;;;6.83;6.13;;;;;;;19.42;92.65;94960.88;5055035;28;20495;-84
2023/05/27 08:51:19;;;;;;;8.90;6.30;;;;;;;19.47;92.67;94971.78;5055265;28;20434;-85
2023/05/27 08:53:46;;;;;;;10.73;6.00;;;;;;;19.53;91.81;94967.56;5054972;28;20500;-85
2023/05/27 08:56:16;;;;;;;8.57;6.00;;;;;;;19.60;96.19;94958.69;5053839;28;20534;-83
2023/05/27 08:58:44;;;;;;;14.63;7.40;;;;;;;19.68;97.21;94955.13;5054566;28;20989;-84
2023/05/27 09:01:12;;;;;;;11.70;5.93;;;;;;;19.76;97.08;94958.53;5055103;28;20435;-85
2023/05/27 09:03:38;;;;;;;13.93;7.87;;;;;;;19.84;96.84;94954.09;5054467;28;20434;-84
2023/05/27 09:06:07;;;;;;;9.00;6.87;;;;;;;19.95;95.59;94962.47;5054591;28;20500;-84
2023/05/27 09:08:34;;;;;;;11.10;7.10;;;;;;;20.01;91.73;94951.06;5054657;28;20438;-84
2023/05/27 09:11:02;;;;;;;6.70;5.97;;;;;;;20.09;88.57;94964.25;5054664;28;20479;-85
2023/05/27 09:13:29;;;;;;;10.40;6.20;;;;;;;20.17;90.04;94958.00;5055152;28;20485;-84
2023/05/27 09:16:00;;;;;;;8.30;7.50;;;;;;;20.24;89.91;94960.72;5054808;28;20442;-85
2023/05/27 09:18:28;;;;;;;7.20;6.50;;;;;;;20.18;84.00;94964.97;5054438;28;20610;-84
2023/05/27 09:20:56;;;;;;;6.80;6.20;;;;;;;20.27;85.56;94965.72;5054451;28;20441;-85
2023/05/27 09:23:25;;;;;;;8.80;6.20;;;;;;;20.40;87.42;94957.88;5054792;28;20757;-84
2023/05/27 09:25:51;;;;;;;6.23;5.50;;;;;;;20.46;80.75;94959.78;5054067;28;20459;-85
2023/05/27 09:28:22;;;;;;;8.00;6.30;;;;;;;20.58;81.74;94954.78;5054256;28;20992;-86
2023/05/27 09:30:53;;;;;;;7.57;5.70;;;;;;;20.69;81.87;94959.63;5053690;28;20539;-83
2023/05/27 09:33:24;;;;;;;11.30;7.13;;;;;;;20.90;83.75;94956.94;5054277;28;20434;-84
2023/05/27 09:35:51;;;;;;;12.13;6.50;;;;;;;21.06;82.12;94955.00;5053994;28;20513;-83
2023/05/27 09:38:18;;;;;;;7.10;6.27;;;;;;;21.16;82.84;94948.34;5035548;28;20438;-83
2023/05/27 09:40:46;;;;;;;7.20;6.60;;;;;;;21.35;82.93;94949.53;5053798;28;20441;-81
2023/05/27 09:43:15;;;;;;;7.23;6.63;;;;;;;21.43;79.63;94943.22;5053504;28;20978;-84
2023/05/27 09:45:45;;;;;;;8.43;7.57;;;;;;;21.29;76.74;94950.31;5053836;28;20463;-82
2023/05/27 09:48:13;;;;;;;7.93;6.67;;;;;;;21.33;80.58;94949.72;5054210;28;20514;-82
2023/05/27 09:50:41;;;;;;;8.03;6.53;;;;;;;21.40;81.55;94938.28;5053918;28;20441;-81
2023/05/27 09:53:08;;;;;;;14.17;6.90;;;;;;;21.40;79.65;94943.63;5053589;28;20452;-82
2023/05/27 09:55:35;;;;;;;7.10;6.40;;;;;;;21.45;78.10;94949.19;5053543;28;20529;-81
2023/05/27 09:58:03;;;;;;;7.70;7.00;;;;;;;21.43;78.21;94941.38;5053784;28;20512;-82
2023/05/27 10:00:31;;;;;;;8.30;6.70;;;;;;;21.52;77.38;94936.69;5018914;28;20456;-82
2023/05/27 10:03:01;;;;;;;9.73;6.10;;;;;;;21.60;77.62;94934.69;5053600;28;20452;-82
2023/05/27 10:05:30;;;;;;;6.70;5.47;;;;;;;21.63;75.48;94942.31;5053385;28;20510;-83
2023/05/27 10:07:56;;;;;;;6.90;6.30;;;;;;;21.64;78.12;94949.28;5053014;28;20446;-83
2023/05/27 10:10:23;;;;;;;5.90;5.50;;;;;;;21.48;75.63;94954.97;5053703;28;20440;-83
2023/05/27 10:12:53;;;;;;;6.93;6.30;;;;;;;21.30;74.66;94935.94;5049171;28;20502;-83
2023/05/27 10:15:28;;;;;;;7.57;6.77;;;;;;;21.15;77.08;94943.19;5053634;28;20542;-84
2023/05/27 10:17:56;;;;;;;15.80;6.40;;;;;;;21.31;79.26;94937.59;5033582;28;20436;-83
2023/05/27 10:20:31;;;;;;;7.30;6.70;;;;;;;21.46;77.32;94946.31;5033414;28;20513;-84
2023/05/27 10:23:09;;;;;;;11.20;7.00;;;;;;;21.49;77.86;94940.59;5051099;28;20470;-83
2023/05/27 10:25:40;;;;;;;10.27;6.80;;;;;;;21.58;79.03;94935.91;5049845;28;20451;-84
2023/05/27 10:28:06;;;;;;;6.13;5.63;;;;;;;21.64;78.45;94938.63;5053518;28;20437;-84
2023/05/27 10:30:45;;;;;;;7.13;6.23;;;;;;;21.60;76.21;94933.88;5053137;28;20809;-84
2023/05/27 10:33:13;;;;;;;8.00;6.93;;;;;;;21.29;77.30;94944.97;5053217;28;20945;-83
2023/05/27 10:35:41;;;;;;;9.57;6.93;;;;;;;21.36;77.72;94935.16;5053091;28;20541;-83
2023/05/27 10:38:16;;;;;;;7.53;6.93;;;;;;;21.52;78.43;94929.53;5053025;28;20990;-83
2023/05/27 10:40:43;;;;;;;7.40;6.77;;;;;;;21.55;78.52;94926.44;5053142;28;20448;-83
2023/05/27 10:43:16;;;;;;;7.40;6.63;;;;;;;21.59;76.57;94930.38;5053038;28;20473;-83
2023/05/27 10:45:46;;;;;;;6.90;6.30;;;;;;;21.49;76.72;94923.75;5053363;28;20452;-83
2023/05/27 10:48:28;;;;;;;9.37;5.93;;;;;;;21.26;76.80;94919.50;5052998;28;20801;-84
2023/05/27 10:50:59;;;;;;;11.33;6.40;;;;;;;20.99;78.47;94923.78;5053276;28;20494;-83
2023/05/27 10:53:27;;;;;;;7.57;6.73;;;;;;;20.69;78.70;94928.44;5052864;28;20809;-83
2023/05/27 10:55:56;;;;;;;15.17;8.27;;;;;;;20.68;78.88;94926.78;5053141;28;20926;-83
2023/05/27 10:58:22;;;;;;;8.20;7.00;;;;;;;20.46;80.27;94924.31;5052896;28;20918;-83
2023/05/27 11:00:52;;;;;;;9.27;6.73;;;;;;;20.38;82.29;94915.38;5018344;28;20446;-82
2023/05/27 11:03:22;;;;;;;7.00;6.33;;;;;;;20.40;82.23;94913.38;5053219;28;20984;-83
2023/05/27 11:05:57;;;;;;;8.90;8.10;;;;;;;20.37;82.40;94912.91;5053133;28;20475;-83
2023/05/27 11:08:25;;;;;;;7.97;7.17;;;;;;;20.58;82.03;94912.13;5053316;28;20861;-83
2023/05/27 11:10:52;;;;;;;8.00;7.23;;;;;;;20.68;83.66;94909.97;5053389;28;20500;-83
2023/05/27 11:13:18;;;;;;;7.60;6.80;;;;;;;20.69;82.40;94906.28;5052924;28;20498;-83
2023/05/27 11:15:45;;;;;;;9.07;7.50;;;;;;;20.72;81.07;94900.56;5053308;28;21039;-83
2023/05/27 11:18:16;;;;;;;8.60;7.80;;;;;;;20.67;83.32;94892.31;5055219;28;20458;-83
2023/05/27 11:20:42;;;;;;;8.93;6.93;;;;;;;20.70;85.76;94898.09;5056045;28;20464;-83
2023/05/27 11:23:09;;;;;;;7.77;7.03;;;;;;;20.42;82.27;94900.69;5056011;28;20470;-82
2023/05/27 11:25:43;;;;;;;12.63;6.80;;;;;;;20.62;82.84;94895.56;5021669;28;20443;-85
2023/05/27 11:28:17;;;;;;;9.73;7.77;;;;;;;20.60;83.42;94896.78;5056696;28;20442;-83
2023/05/27 11:30:44;;;;;;;7.90;6.87;;;;;;;20.71;82.50;94888.25;5056517;28;20973;-84
2023/05/27 11:33:11;;;;;;;7.80;6.60;;;;;;;20.84;81.45;94896.38;5056967;28;20435;-84
2023/05/27 11:35:42;;;;;;;8.53;6.70;;;;;;;21.05;81.27;94884.81;5056330;28;20485;-84
2023/05/27 11:38:19;;;;;;;8.20;7.10;;;;;;;21.16;79.80;94875.47;5056020;28;20851;-83
2023/05/27 11:40:46;;;;;;;9.50;7.77;;;;;;;21.16;79.59;94886.13;5056226;28;20530;-84
2023/05/27 11:43:17;;;;;;;9.00;7.20;;;;;;;20.46;79.64;94877.16;5056047;28;20975;-83
2023/05/27 11:45:44;;;;;;;8.03;6.90;;;;;;;20.75;81.55;94878.84;5055958;28;20493;-84
2023/05/27 11:48:11;;;;;;;9.10;7.17;;;;;;;20.78;80.15;94873.09;5021374;28;20493;-83
2023/05/27 11:50:39;;;;;;;7.33;6.13;;;;;;;20.80;82.27;94871.06;5017600;28;20436;-83
2023/05/27 11:53:06;;;;;;;13.80;7.10;;;;;;;20.98;82.18;94852.75;5036859;28;20449;-84
2023/05/27 11:55:33;;;;;;;7.90;6.40;;;;;;;21.25;78.68;94868.97;5035717;28;20516;-84
2023/05/27 11:57:59;;;;;;;9.90;6.23;;;;;;;21.40;78.58;94860.84;5036249;28;20437;-83
2023/05/27 12:00:27;;;;;;;7.17;6.47;;;;;;;21.56;80.18;94857.84;5035768;28;20472;-84
2023/05/27 12:02:53;;;;;;;8.30;7.50;;;;;;;21.71;77.54;94857.72;5035563;28;20446;-83
2023/05/27 12:05:20;;;;;;;7.30;6.60;;;;;;;21.71;78.13;94855.03;5049645;28;20441;-83
2023/05/27 12:07:49;;;;;;;10.10;6.57;;;;;;;21.64;78.04;94846.97;5055543;28;20913;-83
2023/05/27 12:10:16;;;;;;;8.23;6.23;;;;;;;21.47;75.43;94854.53;5037115;28;20458;-83
2023/05/27 12:12:46;;;;;;;9.17;6.67;;;;;;;21.34;76.00;94857.09;5055741;28;20446;-84
2023/05/27 12:15:12;;;;;;;7.20;5.83;;;;;;;21.39;77.69;94843.97;5056164;28;20575;-82
2023/05/27 12:17:39;;;;;;;6.30;5.70;;;;;;;21.37;77.58;94847.88;5054369;28;20448;-81
2023/05/27 12:20:08;;;;;;;7.07;5.70;;;;;;;21.20;77.11;94840.19;5054747;28;20493;-84
2023/05/27 12:22:35;;;;;;;6.60;6.00;;;;;;;21.26;78.75;94838.59;4988426;28;20537;-82
2023/05/27 12:25:04;;;;;;;6.60;6.00;;;;;;;21.42;77.69;94822.25;5055280;28;20433;-84
2023/05/27 12:27:31;;;;;;;6.80;6.20;;;;;;;21.38;76.68;94837.00;5054538;28;20460;-83
2023/05/27 12:29:57;;;;;;;5.50;4.97;;;;;;;21.38;74.91;94831.66;5053786;28;20441;-84
2023/05/27 12:32:24;;;;;;;6.73;5.93;;;;;;;21.12;74.03;94832.34;5055378;28;20505;-85
2023/05/27 12:34:52;;;;;;;6.10;5.60;;;;;;;20.69;75.77;94820.94;5054910;28;20432;-84
2023/05/27 12:37:18;;;;;;;6.70;6.20;;;;;;;20.78;77.56;94811.78;5053245;28;20510;-83