Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:01;;;;;;;17.73;3.47;;;;;;;;;;5058200;28;20764;-74
2021/10/16 00:04:27;;;;;;;12.47;3.30;;;;;;;;;;5038442;28;20281;-74
2021/10/16 00:06:53;;;;;;;9.27;3.20;;;;;;;;;;5057770;28;20275;-74
2021/10/16 00:09:20;;;;;;;11.70;2.97;;;;;;;;;;5056033;28;20236;-74
2021/10/16 00:11:46;;;;;;;10.57;3.00;;;;;;;;;;5057441;28;20223;-74
2021/10/16 00:14:13;;;;;;;9.47;3.00;;;;;;;;;;5055339;28;20244;-74
2021/10/16 00:16:40;;;;;;;11.83;3.20;;;;;;;;;;5054716;28;20209;-74
2021/10/16 00:19:08;;;;;;;9.30;3.23;;;;;;;;;;5057964;28;20633;-74
2021/10/16 00:21:36;;;;;;;13.87;3.67;;;;;;;;;;5057915;28;20259;-74
2021/10/16 00:24:03;;;;;;;10.33;2.97;;;;;;;;;;5057296;28;20228;-74
2021/10/16 00:26:29;;;;;;;12.03;3.10;;;;;;;;;;5057975;28;20269;-74
2021/10/16 00:28:56;;;;;;;8.63;3.07;;;;;;;;;;5057938;28;20264;-74
2021/10/16 00:31:22;;;;;;;10.93;3.20;;;;;;;;;;5057890;28;20229;-74
2021/10/16 00:33:49;;;;;;;5.53;2.90;;;;;;;;;;5056972;28;20284;-74
2021/10/16 00:36:16;;;;;;;8.23;3.13;;;;;;;;;;5058017;28;20671;-74
2021/10/16 00:38:43;;;;;;;11.10;3.30;;;;;;;;;;5058233;28;20615;-74
2021/10/16 00:41:12;;;;;;;9.60;3.03;;;;;;;;;;5056094;28;20216;-74
2021/10/16 00:43:38;;;;;;;11.87;3.43;;;;;;;;;;5057247;28;20247;-74
2021/10/16 00:46:05;;;;;;;13.43;3.17;;;;;;;;;;5056657;28;20832;-74
2021/10/16 00:48:31;;;;;;;9.37;3.03;;;;;;;;;;5058019;28;20331;-74
2021/10/16 00:50:58;;;;;;;9.13;3.23;;;;;;;;;;5059080;28;20224;-73
2021/10/16 00:53:26;;;;;;;9.50;3.27;;;;;;;;;;5057464;28;20303;-74
2021/10/16 00:55:53;;;;;;;10.57;3.20;;;;;;;;;;5055905;28;20247;-73
2021/10/16 00:58:19;;;;;;;13.20;3.53;;;;;;;;;;5055943;28;20216;-74
2021/10/16 01:00:47;;;;;;;10.00;3.17;;;;;;;;;;5055460;28;20217;-73
2021/10/16 01:03:13;;;;;;;11.83;3.47;;;;;;;;;;5057283;28;20217;-74
2021/10/16 01:05:40;;;;;;;6.13;3.13;;;;;;;;;;5058638;28;20367;-74
2021/10/16 01:08:09;;;;;;;11.13;3.13;;;;;;;;;;5055548;28;20753;-74
2021/10/16 01:10:38;;;;;;;5.73;2.87;;;;;;;;;;5058158;28;21154;-73
2021/10/16 01:13:04;;;;;;;11.50;3.30;;;;;;;;;;5055477;28;20244;-73
2021/10/16 01:15:31;;;;;;;9.93;3.60;;;;;;;;;;5055326;28;20209;-74
2021/10/16 01:17:58;;;;;;;14.67;3.43;;;;;;;;;;5055449;28;20213;-73
2021/10/16 01:20:25;;;;;;;10.33;3.40;;;;;;;;;;5056793;28;20228;-74
2021/10/16 01:22:54;;;;;;;12.47;3.50;;;;;;;;;;5053330;28;20208;-74
2021/10/16 01:25:22;;;;;;;11.53;4.23;;;;;;;;;;5054881;28;20220;-74
2021/10/16 01:27:50;;;;;;;9.83;3.03;;;;;;;;;;5058457;28;21323;-74
2021/10/16 01:30:18;;;;;;;9.13;3.97;;;;;;;;;;5056568;28;20217;-74
2021/10/16 01:32:46;;;;;;;12.07;3.77;;;;;;;;;;5056988;28;20306;-73
2021/10/16 01:35:13;;;;;;;10.37;3.73;;;;;;;;;;5054520;28;20238;-74
2021/10/16 01:37:41;;;;;;;11.33;2.93;;;;;;;;;;5054993;28;20204;-74
2021/10/16 01:40:10;;;;;;;9.07;3.00;;;;;;;;;;5055137;28;20233;-74
2021/10/16 01:42:41;;;;;;;14.10;3.63;;;;;;;;;;5057389;28;20223;-74
2021/10/16 01:45:10;;;;;;;11.27;3.40;;;;;;;;;;5055973;28;20208;-74
2021/10/16 01:47:45;;;;;;;9.67;3.37;;;;;;;;;;5055586;28;20219;-74
2021/10/16 01:50:12;;;;;;;13.77;4.07;;;;;;;;;;5054399;28;20231;-74
2021/10/16 01:52:38;;;;;;;10.03;3.53;;;;;;;;;;5056011;28;20639;-74
2021/10/16 01:55:05;;;;;;;10.97;3.83;;;;;;;;;;5055141;28;20273;-74
2021/10/16 01:57:33;;;;;;;7.23;2.73;;;;;;;;;;5058203;28;20211;-74
2021/10/16 01:59:59;;;;;;;12.33;4.70;;;;;;;;;;5055602;28;20222;-74
2021/10/16 02:02:26;;;;;;;14.37;3.67;;;;;;;;;;5055632;28;20277;-74
2021/10/16 02:04:52;;;;;;;10.13;4.07;;;;;;;;;;5054405;28;20232;-74
2021/10/16 02:07:19;;;;;;;15.00;3.73;;;;;;;;;;5056266;28;20265;-74
2021/10/16 02:09:45;;;;;;;12.90;4.03;;;;;;;;;;5055238;28;20748;-74
2021/10/16 02:12:11;;;;;;;10.93;3.80;;;;;;;;;;5054771;28;20211;-74
2021/10/16 02:14:39;;;;;;;14.63;3.90;;;;;;;;;;5056160;28;20223;-74
2021/10/16 02:17:05;;;;;;;11.73;4.33;;;;;;;;;;5054416;28;20210;-74
2021/10/16 02:19:32;;;;;;;11.80;4.13;;;;;;;;;;5054594;28;20235;-74
2021/10/16 02:21:58;;;;;;;14.13;4.03;;;;;;;;;;5055328;28;20224;-74
2021/10/16 02:24:25;;;;;;;10.37;3.80;;;;;;;;;;5055072;28;20236;-74
2021/10/16 02:26:51;;;;;;;15.83;4.93;;;;;;;;;;5055222;28;20223;-74
2021/10/16 02:29:17;;;;;;;13.60;4.17;;;;;;;;;;5053055;28;20240;-74
2021/10/16 02:31:45;;;;;;;12.53;3.43;;;;;;;;;;5053637;28;20635;-74
2021/10/16 02:34:12;;;;;;;11.07;3.70;;;;;;;;;;5056348;28;20231;-76
2021/10/16 02:36:38;;;;;;;13.47;4.20;;;;;;;;;;5053970;28;20262;-77
2021/10/16 02:39:04;;;;;;;10.63;4.50;;;;;;;;;;5054630;28;20628;-77
2021/10/16 02:41:31;;;;;;;12.17;4.17;;;;;;;;;;5054192;28;20218;-77
2021/10/16 02:43:57;;;;;;;12.27;4.70;;;;;;;;;;5053999;28;20216;-77
2021/10/16 02:46:23;;;;;;;12.00;3.57;;;;;;;;;;5052037;28;20231;-77
2021/10/16 02:48:51;;;;;;;11.87;4.57;;;;;;;;;;5054658;28;20289;-77
2021/10/16 02:51:18;;;;;;;10.50;4.07;;;;;;;;;;5053418;28;20214;-76
2021/10/16 02:53:44;;;;;;;13.90;3.70;;;;;;;;;;5053074;28;20276;-76
2021/10/16 02:56:10;;;;;;;12.00;4.60;;;;;;;;;;5051584;28;20212;-74
2021/10/16 02:58:37;;;;;;;12.40;3.67;;;;;;;;;;5055706;28;20643;-74
2021/10/16 03:01:03;;;;;;;11.90;3.77;;;;;;;;;;5054504;28;20266;-74
2021/10/16 03:03:31;;;;;;;13.53;4.47;;;;;;;;;;5054775;28;20285;-74
2021/10/16 03:05:58;;;;;;;9.73;4.00;;;;;;;;;;5053681;28;20244;-74
2021/10/16 03:08:25;;;;;;;13.00;4.27;;;;;;;;;;5053887;28;20236;-74
2021/10/16 03:10:51;;;;;;;11.47;4.07;;;;;;;;;;5052767;28;20210;-74
2021/10/16 03:13:18;;;;;;;12.90;4.30;;;;;;;;;;5054169;28;20572;-76
2021/10/16 03:15:44;;;;;;;11.07;4.70;;;;;;;;;;5056110;28;20220;-74
2021/10/16 03:18:10;;;;;;;11.73;4.67;;;;;;;;;;5052746;28;20223;-74
2021/10/16 03:20:37;;;;;;;10.97;4.30;;;;;;;;;;5053852;28;20625;-74
2021/10/16 03:23:07;;;;;;;15.67;4.80;;;;;;;;;;5053060;28;20216;-74
2021/10/16 03:25:33;;;;;;;12.60;4.80;;;;;;;;;;5054386;28;20279;-74
2021/10/16 03:28:00;;;;;;;13.93;4.70;;;;;;;;;;5052603;28;20291;-74
2021/10/16 03:30:26;;;;;;;11.37;4.47;;;;;;;;;;5054580;28;20708;-74
2021/10/16 03:32:53;;;;;;;10.40;4.57;;;;;;;;;;5055364;28;20633;-74
2021/10/16 03:35:19;;;;;;;12.03;4.77;;;;;;;;;;5054145;28;20290;-73
2021/10/16 03:37:45;;;;;;;12.23;5.17;;;;;;;;;;5051645;28;20213;-74
2021/10/16 03:40:13;;;;;;;17.00;5.53;;;;;;;;;;5053963;28;20228;-74
2021/10/16 03:42:40;;;;;;;10.50;4.83;;;;;;;;;;5057432;28;20215;-74
2021/10/16 03:45:07;;;;;;;11.40;5.13;;;;;;;;;;5059888;28;20244;-74
2021/10/16 03:47:33;;;;;;;11.40;5.07;;;;;;;;;;5057223;28;20620;-74
2021/10/16 03:50:00;;;;;;;11.07;4.97;;;;;;;;;;5059072;28;20264;-74
2021/10/16 03:52:26;;;;;;;12.07;5.27;;;;;;;;;;5056997;28;20300;-76
2021/10/16 03:54:53;;;;;;;12.83;5.20;;;;;;;;;;5055117;28;20276;-74
2021/10/16 03:57:20;;;;;;;10.33;4.80;;;;;;;;;;5057515;28;20237;-73
2021/10/16 03:59:47;;;;;;;12.97;5.37;;;;;;;;;;5058563;28;20224;-74
2021/10/16 04:02:13;;;;;;;11.47;5.30;;;;;;;;;;5058035;28;20728;-74
2021/10/16 04:04:40;;;;;;;13.97;5.53;;;;;;;;;;5055524;28;20238;-74
2021/10/16 04:07:06;;;;;;;12.87;5.50;;;;;;;;;;5056769;28;20258;-74
2021/10/16 04:09:33;;;;;;;14.40;5.00;;;;;;;;;;5057837;28;21120;-74
2021/10/16 04:11:59;;;;;;;11.23;5.27;;;;;;;;;;5057116;28;20318;-74
2021/10/16 04:14:27;;;;;;;12.47;5.53;;;;;;;;;;5056621;28;20246;-74
2021/10/16 04:16:53;;;;;;;11.23;5.90;;;;;;;;;;5056600;28;20218;-74
2021/10/16 04:19:20;;;;;;;12.73;5.40;;;;;;;;;;5056713;28;20234;-74
2021/10/16 04:21:46;;;;;;;15.60;6.10;;;;;;;;;;5056101;28;20667;-74
2021/10/16 04:24:13;;;;;;;16.23;6.17;;;;;;;;;;5056707;28;20236;-74
2021/10/16 04:26:39;;;;;;;12.60;5.60;;;;;;;;;;5057524;28;20196;-74
2021/10/16 04:29:06;;;;;;;12.67;5.50;;;;;;;;;;5057237;28;20893;-74
2021/10/16 04:31:34;;;;;;;12.37;5.87;;;;;;;;;;5058123;28;20275;-74
2021/10/16 04:34:02;;;;;;;9.27;6.07;;;;;;;;;;5055787;28;20240;-74
2021/10/16 04:36:29;;;;;;;12.37;5.77;;;;;;;;;;5056145;28;20210;-74
2021/10/16 04:38:56;;;;;;;12.93;5.73;;;;;;;;;;5058106;28;20237;-74
2021/10/16 04:41:23;;;;;;;13.60;5.80;;;;;;;;;;5057770;28;20704;-74
2021/10/16 04:43:49;;;;;;;12.00;5.40;;;;;;;;;;5057482;28;20210;-74
2021/10/16 04:46:16;;;;;;;10.90;5.03;;;;;;;;;;5054405;28;20741;-74
2021/10/16 04:48:45;;;;;;;11.50;5.80;;;;;;;;;;5057533;28;20296;-74
2021/10/16 04:51:12;;;;;;;15.07;5.30;;;;;;;;;;5055593;28;20772;-73
2021/10/16 04:53:38;;;;;;;14.23;6.23;;;;;;;;;;5055122;28;20757;-74
2021/10/16 04:56:05;;;;;;;14.00;5.77;;;;;;;;;;5057955;28;20263;-74
2021/10/16 04:58:32;;;;;;;10.93;6.20;;;;;;;;;;5055248;28;20220;-74
2021/10/16 05:00:58;;;;;;;11.50;6.30;;;;;;;;;;5055858;28;20435;-73
2021/10/16 05:03:25;;;;;;;11.10;6.03;;;;;;;;;;5057021;28;20212;-73
2021/10/16 05:05:55;;;;;;;13.53;6.20;;;;;;;;;;5057143;28;20307;-73
2021/10/16 05:08:21;;;;;;;13.50;6.27;;;;;;;;;;5056348;28;20233;-72
2021/10/16 05:10:48;;;;;;;13.57;6.50;;;;;;;;;;5055968;28;20237;-73
2021/10/16 05:13:15;;;;;;;11.03;5.83;;;;;;;;;;5057351;28;20286;-72
2021/10/16 05:15:41;;;;;;;11.83;6.23;;;;;;;;;;5056474;28;20217;-73
2021/10/16 05:18:08;;;;;;;12.17;5.77;;;;;;;;;;5054686;28;20208;-73
2021/10/16 05:20:34;;;;;;;14.00;5.37;;;;;;;;;;5054977;28;20263;-73
2021/10/16 05:23:02;;;;;;;13.93;6.17;;;;;;;;;;5052259;28;20218;-73
2021/10/16 05:25:29;;;;;;;18.20;6.30;;;;;;;;;;5053807;28;20281;-73
2021/10/16 05:27:55;;;;;;;13.33;5.73;;;;;;;;;;5053638;28;20206;-73
2021/10/16 05:30:22;;;;;;;11.00;5.77;;;;;;;;;;5054233;28;20233;-73
2021/10/16 05:32:48;;;;;;;16.50;6.47;;;;;;;;;;5054781;28;20913;-72
2021/10/16 05:35:15;;;;;;;17.47;6.90;;;;;;;;;;5054838;28;20227;-73
2021/10/16 05:37:42;;;;;;;16.33;5.33;;;;;;;;;;5055551;28;20215;-73
2021/10/16 05:40:11;;;;;;;14.07;5.83;;;;;;;;;;5056649;28;20788;-72
2021/10/16 05:42:37;;;;;;;10.07;5.77;;;;;;;;;;5056127;28;20209;-73
2021/10/16 05:45:05;;;;;;;14.67;6.83;;;;;;;;;;5056429;28;20212;-73
2021/10/16 05:47:31;;;;;;;14.90;5.63;;;;;;;;;;5055925;28;20591;-73
2021/10/16 05:49:58;;;;;;;13.27;5.17;;;;;;;;;;5054483;28;20678;-72
2021/10/16 05:52:24;;;;;;;10.63;5.37;;;;;;;;;;5054011;28;20216;-72
2021/10/16 05:54:51;;;;;;;13.10;5.63;;;;;;;;;;5054833;28;20220;-73
2021/10/16 05:57:18;;;;;;;10.63;5.13;;;;;;;;;;5054137;28;20207;-73
2021/10/16 05:59:45;;;;;;;11.33;5.60;;;;;;;;;;5053832;28;20736;-73
2021/10/16 06:02:11;;;;;;;13.37;5.87;;;;;;;;;;5054462;28;20209;-72
2021/10/16 06:04:38;;;;;;;10.53;5.50;;;;;;;;;;5054697;28;20224;-73
2021/10/16 06:07:04;;;;;;;17.63;5.93;;;;;;;;;;5053951;28;20213;-72
2021/10/16 06:09:30;;;;;;;11.67;6.10;;;;;;;;;;5052914;28;20236;-72
2021/10/16 06:11:57;;;;;;;18.13;5.97;;;;;;;;;;5052224;28;20725;-73
2021/10/16 06:14:25;;;;;;;15.07;5.60;;;;;;;;;;5053988;28;20240;-73
2021/10/16 06:16:51;;;;;;;12.00;6.33;;;;;;;;;;5054503;28;20291;-73
2021/10/16 06:19:18;;;;;;;12.13;5.97;;;;;;;;;;5053360;28;21151;-72
2021/10/16 06:21:45;;;;;;;11.10;6.27;;;;;;;;;;5054111;28;20264;-72
2021/10/16 06:24:12;;;;;;;12.93;5.30;;;;;;;;;;5052393;28;20274;-73
2021/10/16 06:26:39;;;;;;;14.27;5.77;;;;;;;;;;5052212;28;20560;-72
2021/10/16 06:29:05;;;;;;;12.30;5.60;;;;;;;;;;5051180;28;20261;-73
2021/10/16 06:31:33;;;;;;;12.00;5.50;;;;;;;;;;5052674;28;20293;-73
2021/10/16 06:33:59;;;;;;;10.37;5.53;;;;;;;;;;5052653;28;20671;-73
2021/10/16 06:36:26;;;;;;;10.73;5.50;;;;;;;;;;5050055;28;20209;-73
2021/10/16 06:38:52;;;;;;;9.70;5.67;;;;;;;;;;5052822;28;20232;-72
2021/10/16 06:41:19;;;;;;;10.50;5.40;;;;;;;;;;5050580;28;20216;-73
2021/10/16 06:43:45;;;;;;;15.77;6.57;;;;;;;;;;5052623;28;20647;-72
2021/10/16 06:46:12;;;;;;;11.33;6.03;;;;;;;;;;5053448;28;20219;-72
2021/10/16 06:48:40;;;;;;;12.77;6.23;;;;;;;;;;5051684;28;20233;-73
2021/10/16 06:51:06;;;;;;;12.70;5.93;;;;;;;;;;5051610;28;20298;-73
2021/10/16 06:53:33;;;;;;;12.87;5.73;;;;;;;;;;5053727;28;20240;-73
2021/10/16 06:55:59;;;;;;;14.57;6.00;;;;;;;;;;5050973;28;20592;-72
2021/10/16 06:58:26;;;;;;;15.10;6.57;;;;;;;;;;5052784;28;20222;-73
2021/10/16 07:00:52;;;;;;;10.03;5.80;;;;;;;;;;5053792;28;20213;-73
2021/10/16 07:03:18;;;;;;;12.47;6.03;;;;;;;;;;5052108;28;20319;-72
2021/10/16 07:05:46;;;;;;;16.03;6.77;;;;;;;;;;5052826;28;20591;-72
2021/10/16 07:08:13;;;;;;;12.77;5.30;;;;;;;;;;5052931;28;20229;-73
2021/10/16 07:10:39;;;;;;;10.63;5.50;;;;;;;;;;5052264;28;20294;-73
2021/10/16 07:13:08;;;;;;;16.57;6.10;;;;;;;;;;5050555;28;20258;-72
2021/10/16 07:15:34;;;;;;;12.83;6.37;;;;;;;;;;5055250;28;20274;-72
2021/10/16 07:18:01;;;;;;;8.47;4.30;;;;;;;;;;5056498;28;20294;-72
2021/10/16 07:20:27;;;;;;;10.30;5.23;;;;;;;;;;5055008;28;20237;-73
2021/10/16 07:22:55;;;;;;;13.63;5.13;;;;;;;;;;5053665;28;20227;-72
2021/10/16 07:25:22;;;;;;;11.00;5.33;;;;;;;;;;5055707;28;20220;-74
2021/10/16 07:27:51;;;;;;;14.63;6.03;;;;;;;;;;5054035;28;20215;-75
2021/10/16 07:30:18;;;;;;;12.60;5.67;;;;;;;;;;5055155;28;20233;-75
2021/10/16 07:32:45;;;;;;;13.60;5.90;;;;;;;;;;5054465;28;20262;-72
2021/10/16 07:35:12;;;;;;;9.27;5.10;;;;;;;;;;5056909;28;20328;-72
2021/10/16 07:37:38;;;;;;;13.73;5.17;;;;;;;;;;5054856;28;20225;-73
2021/10/16 07:40:07;;;;;;;10.97;5.30;;;;;;;;;;5056710;28;20261;-73
2021/10/16 07:42:34;;;;;;;15.07;5.70;;;;;;;;;;5057912;28;20289;-72
2021/10/16 07:45:00;;;;;;;10.33;5.03;;;;;;;;;;5055691;28;20217;-73
2021/10/16 07:47:27;;;;;;;12.20;5.57;;;;;;;;;;5056527;28;20213;-75
2021/10/16 07:49:54;;;;;;;12.13;5.70;;;;;;;;;;5058895;28;20321;-75
2021/10/16 07:52:21;;;;;;;12.53;5.43;;;;;;;;;;5057067;28;20269;-75
2021/10/16 07:54:48;;;;;;;16.10;5.73;;;;;;;;;;5055078;28;20687;-75
2021/10/16 07:57:16;;;;;;;13.67;5.70;;;;;;;;;;5057917;28;21127;-75
2021/10/16 07:59:42;;;;;;;13.37;4.93;;;;;;;;;;5056235;28;20217;-76
2021/10/16 08:02:09;;;;;;;11.93;5.13;;;;;;;;;;5054042;28;20297;-75
2021/10/16 08:04:35;;;;;;;13.37;5.40;;;;;;;;;;5056065;28;20365;-75
2021/10/16 08:07:01;;;;;;;11.50;4.53;;;;;;;;;;5056969;28;20291;-75
2021/10/16 08:09:28;;;;;;;14.67;5.33;;;;;;;;;;5055889;28;20672;-75
2021/10/16 08:11:54;;;;;;;12.20;5.57;;;;;;;;;;5054011;28;20307;-75
2021/10/16 08:14:22;;;;;;;12.13;4.90;;;;;;;;;;5055468;28;20238;-75
2021/10/16 08:16:49;;;;;;;13.00;4.93;;;;;;;;;;5057144;28;20647;-75
2021/10/16 08:19:15;;;;;;;12.93;5.47;;;;;;;;;;5056769;28;20229;-75
2021/10/16 08:21:42;;;;;;;19.07;6.53;;;;;;;;;;5056037;28;20908;-75
2021/10/16 08:24:09;;;;;;;10.43;4.73;;;;;;;;;;5058147;28;20328;-75
2021/10/16 08:26:35;;;;;;;10.97;5.03;;;;;;;;;;5054960;28;20540;-75
2021/10/16 08:29:02;;;;;;;10.17;4.93;;;;;;;;;;5053565;28;20671;-75
2021/10/16 08:31:29;;;;;;;13.40;5.67;;;;;;;;;;5054098;28;20329;-75
2021/10/16 08:33:56;;;;;;;10.83;5.47;;;;;;;;;;5055407;28;20233;-75
2021/10/16 08:36:22;;;;;;;11.77;5.60;;;;;;;;;;5052501;28;20315;-75
2021/10/16 08:38:51;;;;;;;13.03;5.20;;;;;;;;;;5056022;28;21090;-77
2021/10/16 08:41:18;;;;;;;12.87;5.17;;;;;;;;;;5057608;28;20837;-75
2021/10/16 08:43:45;;;;;;;12.33;5.10;;;;;;;;;;5054217;28;20232;-74
2021/10/16 08:46:13;;;;;;;14.00;5.20;;;;;;;;;;5055392;28;20271;-75
2021/10/16 08:48:41;;;;;;;17.67;5.53;;;;;;;;;;5055707;28;21208;-74
2021/10/16 08:51:08;;;;;;;15.07;5.67;;;;;;;;;;5054701;28;20236;-74
2021/10/16 08:53:35;;;;;;;13.30;5.13;;;;;;;;;;5056818;28;20283;-75
2021/10/16 08:56:04;;;;;;;14.07;6.27;;;;;;;;;;5052993;28;20254;-74
2021/10/16 08:58:31;;;;;;;14.50;5.50;;;;;;;;;;5055509;28;20232;-74
2021/10/16 09:00:58;;;;;;;24.17;6.13;;;;;;;;;;5054133;28;20280;-74
2021/10/16 09:03:27;;;;;;;9.73;5.10;;;;;;;;;;5055711;28;20838;-75
2021/10/16 09:06:25;;;;;;;10.73;5.27;;;;;;;;;;5055219;28;20237;-75
2021/10/16 09:08:53;;;;;;;12.27;5.43;;;;;;;;;;5009671;28;20240;-72
2021/10/16 09:11:25;;;;;;;10.73;4.50;;;;;;;;;;5054475;28;20231;-74
2021/10/16 09:13:55;;;;;;;13.53;4.80;;;;;;;;;;5054123;28;20237;-73
2021/10/16 09:16:30;;;;;;;9.67;4.80;;;;;;;;;;5056306;28;20214;-73
2021/10/16 09:19:04;;;;;;;18.10;4.93;;;;;;;;;;5055821;28;20237;-73
2021/10/16 09:21:34;;;;;;;10.20;5.37;;;;;;;;;;5055581;28;20606;-72
2021/10/16 09:24:22;;;;;;;14.27;6.07;;;;;;;;;;5055141;28;20247;-73
2021/10/16 09:26:52;;;;;;;14.40;5.67;;;;;;;;;;5055718;28;20211;-75
2021/10/16 09:29:20;;;;;;;19.27;5.77;;;;;;;;;;5055108;28;20625;-72
2021/10/16 09:31:49;;;;;;;12.43;5.37;;;;;;;;;;5055090;28;20234;-73
2021/10/16 09:34:23;;;;;;;10.73;5.57;;;;;;;;;;5053756;28;20809;-73
2021/10/16 09:36:51;;;;;;;13.27;5.63;;;;;;;;;;5052675;28;20278;-75
2021/10/16 09:39:19;;;;;;;14.17;5.03;;;;;;;;;;5053094;28;20260;-72
2021/10/16 09:41:47;;;;;;;11.90;5.53;;;;;;;;;;5053802;28;20346;-73
2021/10/16 09:44:23;;;;;;;12.13;6.00;;;;;;;;;;5055591;28;20271;-73
2021/10/16 09:47:01;;;;;;;11.87;5.23;;;;;;;;;;5054486;28;20210;-73
2021/10/16 09:49:33;;;;;;;15.77;6.00;;;;;;;;;;5055273;28;20557;-73
2021/10/16 09:52:02;;;;;;;11.73;6.20;;;;;;;;;;5055163;28;20760;-73
2021/10/16 09:54:30;;;;;;;11.73;5.30;;;;;;;;;;5055566;28;20322;-73
2021/10/16 09:56:59;;;;;;;13.07;5.67;;;;;;;;;;5055453;28;20304;-75
2021/10/16 09:59:26;;;;;;;12.30;5.53;;;;;;;;;;5056196;28;20726;-74
2021/10/16 10:01:53;;;;;;;23.60;5.90;;;;;;;;;;5055144;28;20274;-73
2021/10/16 10:04:22;;;;;;;11.87;5.47;;;;;;;;;;5055166;28;20693;-74
2021/10/16 10:06:49;;;;;;;12.97;5.83;;;;;;;;;;5054678;28;20233;-73
2021/10/16 10:09:18;;;;;;;13.53;5.80;;;;;;;;;;5052887;28;20302;-73
2021/10/16 10:11:47;;;;;;;10.87;5.13;;;;;;;;;;5055029;28;20244;-73
2021/10/16 10:14:17;;;;;;;11.43;6.13;;;;;;;;;;5054775;28;20296;-73
2021/10/16 10:16:44;;;;;;;9.67;5.90;;;;;;;;;;5053250;28;20224;-73
2021/10/16 10:19:11;;;;;;;11.17;5.83;;;;;;;;;;5052594;28;20936;-73
2021/10/16 10:21:41;;;;;;;14.93;5.57;;;;;;;;;;5049956;28;20218;-75
2021/10/16 10:24:09;;;;;;;13.57;5.50;;;;;;;;;;5046961;28;20340;-75
2021/10/16 10:26:38;;;;;;;13.60;5.47;;;;;;;;;;5051255;28;20198;-72
2021/10/16 10:29:06;;;;;;;9.47;5.97;;;;;;;;;;5051294;28;20267;-73
2021/10/16 10:31:58;;;;;;;12.40;5.67;;;;;;;;;;5051130;28;20241;-72
2021/10/16 10:34:29;;;;;;;16.67;6.43;;;;;;;;;;5048875;28;20233;-73
2021/10/16 10:36:59;;;;;;;10.40;5.30;;;;;;;;;;5052518;28;20238;-73
2021/10/16 10:39:53;;;;;;;15.80;5.97;;;;;;;;;;5053107;28;20909;-73
2021/10/16 10:42:46;;;;;;;15.33;5.47;;;;;;;;;;5043507;28;20650;-72
2021/10/16 10:45:37;;;;;;;9.47;5.43;;;;;;;;;;5052033;28;20813;-72
2021/10/16 10:48:07;;;;;;;12.20;5.70;;;;;;;;;;5053807;28;20652;-72
2021/10/16 10:51:01;;;;;;;12.40;6.07;;;;;;;;;;5050830;28;20605;-72
2021/10/16 10:53:36;;;;;;;10.40;5.53;;;;;;;;;;5052867;28;20240;-72
2021/10/16 10:56:04;;;;;;;15.27;6.10;;;;;;;;;;5051931;28;20259;-72
2021/10/16 10:58:58;;;;;;;15.10;5.67;;;;;;;;;;5051404;28;20245;-74
2021/10/16 11:01:44;;;;;;;15.33;5.17;;;;;;;;;;5052462;28;20218;-72
2021/10/16 11:04:11;;;;;;;12.00;5.43;;;;;;;;;;5053759;28;20743;-72
2021/10/16 11:06:56;;;;;;;13.00;5.33;;;;;;;;;;5050871;28;20237;-72
2021/10/16 11:09:23;;;;;;;12.83;5.57;;;;;;;;;;5051490;28;20233;-73
2021/10/16 11:11:50;;;;;;;14.37;5.50;;;;;;;;;;5053598;28;20700;-72
2021/10/16 11:14:18;;;;;;;13.90;5.50;;;;;;;;;;5051615;28;20632;-72
2021/10/16 11:16:53;;;;;;;11.30;5.53;;;;;;;;;;5052739;28;20222;-72
2021/10/16 11:19:20;;;;;;;13.73;5.50;;;;;;;;;;5053354;28;20229;-72
2021/10/16 11:21:51;;;;;;;14.43;5.40;;;;;;;;;;5053207;28;20283;-72
2021/10/16 11:24:19;;;;;;;15.50;5.80;;;;;;;;;;5052157;28;20228;-72
2021/10/16 11:26:52;;;;;;;14.70;5.07;;;;;;;;;;5053484;28;20760;-72
2021/10/16 11:29:30;;;;;;;14.17;5.07;;;;;;;;;;5052779;28;20226;-72
2021/10/16 11:32:11;;;;;;;13.70;5.30;;;;;;;;;;5052098;28;20218;-72
2021/10/16 11:34:37;;;;;;;13.43;5.43;;;;;;;;;;5053878;28;20282;-73
2021/10/16 11:37:04;;;;;;;17.67;5.63;;;;;;;;;;5051611;28;20272;-72
2021/10/16 11:39:30;;;;;;;9.87;5.80;;;;;;;;;;5052406;28;20240;-72
2021/10/16 11:41:57;;;;;;;14.00;5.57;;;;;;;;;;5050930;28;20559;-72
2021/10/16 11:44:23;;;;;;;14.53;5.77;;;;;;;;;;5052526;28;20282;-72
2021/10/16 11:47:01;;;;;;;13.70;5.90;;;;;;;;;;5051048;28;20264;-72
2021/10/16 11:49:29;;;;;;;13.50;5.80;;;;;;;;;;5051030;28;20225;-72
2021/10/16 11:51:55;;;;;;;10.40;4.83;;;;;;;;;;5050948;28;20241;-72
2021/10/16 11:54:22;;;;;;;17.60;5.67;;;;;;;;;;5049111;28;20237;-72
2021/10/16 11:56:56;;;;;;;14.37;5.50;;;;;;;;;;5052362;28;20210;-73
2021/10/16 11:59:22;;;;;;;12.77;5.50;;;;;;;;;;5049751;28;20668;-74
2021/10/16 12:01:48;;;;;;;13.30;5.33;;;;;;;;;;5054048;28;20218;-72
2021/10/16 12:04:16;;;;;;;11.73;4.43;;;;;;;;;;5054095;28;20273;-73
2021/10/16 12:06:43;;;;;;;15.40;5.27;;;;;;;;;;5055524;28;20245;-73
2021/10/16 12:09:12;;;;;;;10.70;4.73;;;;;;;;;;5055807;28;20251;-73
2021/10/16 12:11:39;;;;;;;13.17;5.50;;;;;;;;;;5057293;28;20728;-73
2021/10/16 12:14:09;;;;;;;15.03;5.60;;;;;;;;;;5054547;28;20287;-73
2021/10/16 12:16:38;;;;;;;13.47;6.27;;;;;;;;;;5056005;28;20739;-73
2021/10/16 12:19:05;;;;;;;12.33;4.87;;;;;;;;;;5054595;28;20659;-73
2021/10/16 12:21:36;;;;;;;12.60;5.33;;;;;;;;;;5056157;28;20569;-73
2021/10/16 12:24:10;;;;;;;22.23;6.20;;;;;;;;;;5057380;28;20229;-73
2021/10/16 12:26:38;;;;;;;13.77;5.33;;;;;;;;;;5055217;28;20213;-73
2021/10/16 12:29:07;;;;;;;11.33;4.90;;;;;;;;;;5054839;28;20209;-73
2021/10/16 12:31:44;;;;;;;10.53;5.00;;;;;;;;;;5055711;28;21097;-73
2021/10/16 12:34:16;;;;;;;12.50;4.90;;;;;;;;;;5053807;28;20257;-73
2021/10/16 12:36:51;;;;;;;15.20;5.50;;;;;;;;;;5055046;28;20303;-73
2021/10/16 12:39:25;;;;;;;14.30;4.73;;;;;;;;;;5055290;28;20226;-73
2021/10/16 12:41:51;;;;;;;13.47;5.10;;;;;;;;;;5053419;28;20826;-73
2021/10/16 12:44:21;;;;;;;13.13;5.40;;;;;;;;;;5055892;28;20206;-73
2021/10/16 12:46:49;;;;;;;16.20;5.27;;;;;;;;;;5053723;28;20298;-73
2021/10/16 12:49:30;;;;;;;17.37;5.17;;;;;;;;;;5054386;28;20222;-72
2021/10/16 12:51:59;;;;;;;13.00;4.60;;;;;;;;;;5052479;28;20233;-73
2021/10/16 12:54:33;;;;;;;12.40;5.13;;;;;;;;;;5053083;28;20316;-73
2021/10/16 12:57:10;;;;;;;11.77;4.87;;;;;;;;;;5054119;28;20229;-72
2021/10/16 12:59:39;;;;;;;13.33;4.60;;;;;;;;;;5055195;28;20197;-73
2021/10/16 13:02:06;;;;;;;10.23;4.67;;;;;;;;;;5054481;28;20327;-73
2021/10/16 13:04:40;;;;;;;11.03;4.30;;;;;;;;;;5055207;28;20317;-72
2021/10/16 13:07:08;;;;;;;10.93;4.83;;;;;;;;;;5055104;28;20267;-73
2021/10/16 13:09:34;;;;;;;14.83;5.07;;;;;;;;;;5052498;28;20221;-73
2021/10/16 13:12:00;;;;;;;16.07;4.53;;;;;;;;;;5053282;28;21031;-74
2021/10/16 13:14:27;;;;;;;15.77;4.37;;;;;;;;;;5053617;28;20563;-74
2021/10/16 13:16:53;;;;;;;10.63;4.73;;;;;;;;;;5053229;28;20265;-72
2021/10/16 13:19:20;;;;;;;10.70;3.87;;;;;;;;;;5054512;28;20235;-73
2021/10/16 13:21:46;;;;;;;12.03;4.37;;;;;;;;;;5051782;28;20219;-73
2021/10/16 13:24:14;;;;;;;12.77;4.30;;;;;;;;;;5054619;28;20295;-73
2021/10/16 13:26:40;;;;;;;8.93;4.40;;;;;;;;;;5052525;28;20652;-72
2021/10/16 13:29:07;;;;;;;10.17;4.50;;;;;;;;;;5053190;28;20315;-73
2021/10/16 13:31:34;;;;;;;14.60;4.03;;;;;;;;;;5051631;28;20202;-73
2021/10/16 13:34:01;;;;;;;14.17;4.00;;;;;;;;;;5053471;28;20231;-73
2021/10/16 13:36:28;;;;;;;13.17;4.37;;;;;;;;;;5053117;28;20648;-73
2021/10/16 13:38:55;;;;;;;12.50;4.13;;;;;;;;;;5055032;28;20271;-73
2021/10/16 13:41:23;;;;;;;13.10;3.93;;;;;;;;;;5052668;28;20214;-73
2021/10/16 13:43:49;;;;;;;10.43;3.73;;;;;;;;;;5053298;28;20665;-73
2021/10/16 13:46:16;;;;;;;13.13;4.23;;;;;;;;;;5054137;28;20206;-73
2021/10/16 13:48:43;;;;;;;6.77;3.27;;;;;;;;;;5054958;28;20585;-72
2021/10/16 13:51:10;;;;;;;9.43;3.53;;;;;;;;;;5052478;28;20214;-73
2021/10/16 13:53:36;;;;;;;8.80;3.93;;;;;;;;;;5054078;28;20241;-73
2021/10/16 13:56:03;;;;;;;13.10;4.20;;;;;;;;;;5054527;28;20230;-73
2021/10/16 13:58:30;;;;;;;11.77;4.03;;;;;;;;;;5051298;28;20253;-73
2021/10/16 14:00:57;;;;;;;10.30;4.20;;;;;;;;;;5052884;28;20222;-73
2021/10/16 14:03:23;;;;;;;10.43;3.50;;;;;;;;;;5053083;28;20241;-74
2021/10/16 14:05:50;;;;;;;11.27;3.83;;;;;;;;;;5053797;28;20689;-73
2021/10/16 14:08:16;;;;;;;10.77;4.77;;;;;;;;;;5051930;28;20226;-73
2021/10/16 14:10:42;;;;;;;10.50;4.00;;;;;;;;;;5051037;28;20260;-73
2021/10/16 14:13:09;;;;;;;10.13;3.53;;;;;;;;;;5049731;28;20242;-73
2021/10/16 14:15:36;;;;;;;10.40;4.07;;;;;;;;;;5052331;28;20210;-73
2021/10/16 14:18:03;;;;;;;9.97;4.30;;;;;;;;;;5052232;28;20646;-73
2021/10/16 14:20:31;;;;;;;17.53;4.43;;;;;;;;;;5052250;28;20295;-73
2021/10/16 14:22:57;;;;;;;10.83;3.70;;;;;;;;;;5053114;28;20214;-73
2021/10/16 14:25:24;;;;;;;11.90;3.97;;;;;;;;;;5053988;28;20240;-73
2021/10/16 14:27:50;;;;;;;14.23;3.80;;;;;;;;;;5053187;28;20206;-73
2021/10/16 14:30:18;;;;;;;10.30;3.77;;;;;;;;;;5051280;28;20291;-73
2021/10/16 14:32:45;;;;;;;13.53;3.70;;;;;;;;;;5053631;28;20261;-74
2021/10/16 14:35:12;;;;;;;13.03;3.63;;;;;;;;;;5053110;28;20825;-73
2021/10/16 14:37:38;;;;;;;16.57;4.63;;;;;;;;;;5051613;28;20249;-73