Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:09;;;;;;;11.85;5.28;;;;;;;3.54;100.00;99051.59;690941;28;3847;-53
2021/12/02 00:00:33;;;;;;;11.77;5.20;;;;;;;3.54;100.00;99056.75;689960;28;1158;-52
2021/12/02 00:00:54;;;;;;;10.60;5.43;;;;;;;3.53;100.00;99061.09;688509;28;4425;-52
2021/12/02 00:01:15;;;;;;;10.23;5.15;;;;;;;3.52;100.00;99063.69;689105;28;1142;-53
2021/12/02 00:01:36;;;;;;;12.00;5.70;;;;;;;3.51;100.00;99056.78;689534;28;1459;-52
2021/12/02 00:01:56;;;;;;;14.35;6.03;;;;;;;3.50;100.00;99055.94;689035;28;2958;-54
2021/12/02 00:02:18;;;;;;;10.67;5.33;;;;;;;3.48;100.00;99054.22;688942;28;1134;-53
2021/12/02 00:02:38;;;;;;;12.55;5.63;;;;;;;3.46;100.00;99059.38;688363;28;3342;-51
2021/12/02 00:02:59;;;;;;;12.50;5.63;;;;;;;3.45;100.00;99055.06;689638;28;3665;-52
2021/12/02 00:03:19;;;;;;;11.57;5.40;;;;;;;3.46;100.00;99055.91;691905;28;1177;-52
2021/12/02 00:03:41;;;;;;;10.10;5.30;;;;;;;3.50;100.00;99057.63;692521;28;999;-53
2021/12/02 00:04:02;;;;;;;9.73;5.20;;;;;;;3.50;100.00;99055.94;690292;28;4392;-57
2021/12/02 00:04:23;;;;;;;10.85;5.45;;;;;;;3.54;100.00;99056.75;690099;28;2191;-53
2021/12/02 00:04:44;;;;;;;11.20;5.50;;;;;;;3.54;100.00;99051.59;692321;28;1731;-54
2021/12/02 00:05:05;;;;;;;10.77;5.53;;;;;;;3.54;100.00;99056.75;692144;28;1372;-53
2021/12/02 00:05:25;;;;;;;11.15;5.18;;;;;;;3.53;100.00;99055.03;691832;28;1668;-52
2021/12/02 00:05:46;;;;;;;10.73;5.10;;;;;;;3.51;100.00;99057.63;691874;28;2107;-56
2021/12/02 00:06:09;;;;;;;12.00;5.47;;;;;;;3.48;100.00;99059.38;691817;28;3390;-52
2021/12/02 00:06:29;;;;;;;12.38;5.50;;;;;;;3.48;100.00;99056.78;690140;28;1199;-54
2021/12/02 00:06:50;;;;;;;13.77;5.60;;;;;;;3.49;100.00;99059.38;690807;28;1119;-51
2021/12/02 00:07:11;;;;;;;11.95;5.75;;;;;;;3.51;100.00;99055.03;686667;28;4572;-53
2021/12/02 00:07:31;;;;;;;13.35;6.65;;;;;;;3.50;100.00;99055.03;690475;28;1511;-54
2021/12/02 00:07:51;;;;;;;13.40;6.23;;;;;;;3.50;100.00;99055.03;688700;28;1214;-55
2021/12/02 00:08:12;;;;;;;12.80;6.22;;;;;;;3.47;100.00;99060.22;689070;28;1078;-52
2021/12/02 00:08:32;;;;;;;12.57;6.03;;;;;;;3.47;100.00;99055.91;689627;28;995;-52
2021/12/02 00:08:53;;;;;;;12.00;5.88;;;;;;;3.44;100.00;99055.06;689122;28;3260;-54
2021/12/02 00:09:13;;;;;;;12.30;5.80;;;;;;;3.40;100.00;99060.22;688072;28;3577;-52
2021/12/02 00:09:35;;;;;;;12.68;6.20;;;;;;;3.41;100.00;99056.78;686937;28;1565;-52
2021/12/02 00:09:56;;;;;;;13.35;6.05;;;;;;;3.44;100.00;99060.25;691307;28;4982;-52
2021/12/02 00:10:17;;;;;;;11.67;5.80;;;;;;;3.43;100.00;99064.53;691548;28;1190;-51
2021/12/02 00:10:40;;;;;;;12.00;6.20;;;;;;;3.44;100.00;99055.06;692088;28;1281;-52
2021/12/02 00:11:00;;;;;;;16.80;7.50;;;;;;;3.40;100.00;99049.88;692007;28;1039;-52
2021/12/02 00:11:21;;;;;;;16.63;7.47;;;;;;;3.44;100.00;99055.06;694044;28;1085;-52
2021/12/02 00:11:41;;;;;;;13.57;6.47;;;;;;;3.46;100.00;99053.34;693701;28;1852;-52
2021/12/02 00:12:03;;;;;;;13.20;6.30;;;;;;;3.47;100.00;99055.06;689080;28;1866;-52
2021/12/02 00:12:24;;;;;;;13.45;6.55;;;;;;;3.48;100.00;99056.78;688756;28;2414;-51
2021/12/02 00:12:44;;;;;;;14.57;7.10;;;;;;;3.45;100.00;99052.47;689097;28;1999;-52
2021/12/02 00:13:05;;;;;;;17.77;8.48;;;;;;;3.43;100.00;99054.19;688581;28;4583;-53
2021/12/02 00:13:28;;;;;;;18.60;8.90;;;;;;;3.44;100.00;99057.66;688796;28;1329;-54
2021/12/02 00:14:15;;;;;;;18.67;7.75;;;;;;;3.44;100.00;99061.09;692003;28;1198;-51
2021/12/02 00:14:47;;;;;;;17.55;8.00;;;;;;;3.43;100.00;99056.78;691379;28;1176;-52
2021/12/02 00:15:18;;;;;;;15.27;6.72;;;;;;;3.43;100.00;99058.50;689597;28;1784;-50
2021/12/02 00:15:49;;;;;;;14.18;7.05;;;;;;;3.44;100.00;99053.34;689154;28;1354;-52
2021/12/02 00:17:26;;;;;;;19.85;8.82;;;;;;;3.40;100.00;99056.78;688680;28;1218;-51
2021/12/02 00:17:53;;;;;;;17.75;9.05;;;;;;;3.40;100.00;99054.22;686467;28;1152;-51
2021/12/02 00:21:06;;;;;;;22.90;11.77;;;;;;;3.40;100.00;99060.22;691176;28;1286;-51
2021/12/02 00:21:29;;;;;;;29.98;14.73;;;;;;;3.41;100.00;99058.53;691780;28;3447;-51
2021/12/02 00:21:53;;;;;;;30.67;14.73;;;;;;;3.46;100.00;99064.53;689204;28;1119;-54
2021/12/02 00:22:14;;;;;;;26.05;12.75;;;;;;;3.44;100.00;99061.09;688550;28;4712;-51
2021/12/02 00:22:54;;;;;;;25.65;12.90;;;;;;;3.40;100.00;99055.06;689528;28;1544;-52
2021/12/02 00:23:37;;;;;;;27.55;12.60;;;;;;;3.41;100.00;99055.94;686020;28;1427;-51
2021/12/02 00:24:06;;;;;;;21.65;10.57;;;;;;;3.40;100.00;99060.22;688897;28;1295;-53
2021/12/02 00:24:33;;;;;;;22.02;10.75;;;;;;;3.45;100.00;99057.66;686345;28;3082;-51
2021/12/02 00:24:58;;;;;;;23.20;10.98;;;;;;;3.45;100.00;99064.53;685749;28;5920;-52
2021/12/02 00:25:24;;;;;;;24.13;10.77;;;;;;;3.41;100.00;99061.94;688532;28;1449;-53
2021/12/02 00:25:45;;;;;;;21.25;10.45;;;;;;;3.44;100.00;99060.25;688746;28;1230;-52
2021/12/02 00:26:12;;;;;;;24.40;12.48;;;;;;;3.48;100.00;99056.78;689125;28;1393;-52
2021/12/02 00:26:36;;;;;;;28.77;13.77;;;;;;;3.49;100.00;99061.94;692111;28;1694;-54
2021/12/02 00:26:58;;;;;;;29.95;13.63;;;;;;;3.50;100.00;99057.63;692382;28;1187;-53
2021/12/02 00:27:19;;;;;;;26.17;12.10;;;;;;;3.48;100.00;99060.22;691194;28;1159;-54
2021/12/02 00:27:41;;;;;;;28.50;13.25;;;;;;;3.45;100.00;99060.25;691860;28;3212;-52
2021/12/02 00:28:01;;;;;;;27.33;12.35;;;;;;;3.44;100.00;99061.09;690883;28;4560;-51
2021/12/02 00:28:25;;;;;;;26.75;12.25;;;;;;;3.43;100.00;99061.09;690877;28;1202;-52
2021/12/02 00:28:51;;;;;;;28.85;13.20;;;;;;;3.44;100.00;99060.25;692051;28;1392;-52
2021/12/02 00:29:16;;;;;;;27.05;12.45;;;;;;;3.44;100.00;99065.41;691667;28;1366;-52
2021/12/02 00:29:41;;;;;;;25.35;11.93;;;;;;;3.44;100.00;99062.81;688893;28;1365;-51
2021/12/02 00:30:02;;;;;;;28.05;12.57;;;;;;;3.46;100.00;99066.25;685578;28;1323;-53
2021/12/02 00:30:23;;;;;;;35.95;14.60;;;;;;;3.50;100.00;99060.22;686772;28;1199;-51
2021/12/02 00:30:44;;;;;;;36.90;16.52;;;;;;;3.63;100.00;99058.47;687104;28;3793;-51
2021/12/02 00:31:05;;;;;;;26.60;13.48;;;;;;;3.68;100.00;99065.38;686233;28;4556;-51
2021/12/02 00:31:31;;;;;;;27.83;13.35;;;;;;;3.66;100.00;99067.06;686898;28;1704;-53
2021/12/02 00:31:52;;;;;;;24.83;11.48;;;;;;;3.66;100.00;99068.81;690190;28;1602;-53
2021/12/02 00:32:12;;;;;;;22.60;10.88;;;;;;;3.64;100.00;99066.22;692253;28;1419;-52
2021/12/02 00:32:33;;;;;;;24.00;11.93;;;;;;;3.63;100.00;99067.09;692337;28;1381;-55
2021/12/02 00:32:55;;;;;;;22.88;12.15;;;;;;;3.62;100.00;99065.34;688994;28;1985;-52
2021/12/02 00:33:17;;;;;;;21.95;11.77;;;;;;;3.62;100.00;99064.50;688727;28;1179;-52
2021/12/02 00:33:40;;;;;;;26.48;12.30;;;;;;;3.60;100.00;99059.34;688568;28;1946;-53
2021/12/02 00:34:03;;;;;;;27.70;12.93;;;;;;;3.58;100.00;99063.66;688424;28;4495;-51
2021/12/02 00:34:23;;;;;;;23.63;11.10;;;;;;;3.55;100.00;99067.09;688555;28;1135;-54
2021/12/02 00:34:45;;;;;;;22.70;11.00;;;;;;;3.51;100.00;99065.38;688996;28;1464;-52
2021/12/02 00:35:06;;;;;;;23.23;10.88;;;;;;;3.54;100.00;99069.69;693086;28;1298;-54
2021/12/02 00:35:26;;;;;;;22.45;11.50;;;;;;;3.59;100.00;99060.22;694561;28;1256;-53
2021/12/02 00:35:47;;;;;;;18.03;9.03;;;;;;;3.79;100.00;99067.03;691805;28;1364;-53
2021/12/02 00:36:08;;;;;;;13.38;6.72;;;;;;;3.79;100.00;99064.47;689482;28;1421;-54
2021/12/02 00:36:32;;;;;;;15.05;7.18;;;;;;;3.75;100.00;99067.06;689201;28;1283;-56
2021/12/02 00:36:53;;;;;;;15.52;7.80;;;;;;;3.70;100.00;99063.63;687692;28;4788;-53
2021/12/02 00:37:13;;;;;;;15.52;7.95;;;;;;;3.67;100.00;99063.63;686418;28;1342;-52
2021/12/02 00:37:37;;;;;;;18.02;8.25;;;;;;;3.64;100.00;99061.06;687035;28;1559;-53
2021/12/02 00:37:58;;;;;;;18.70;8.73;;;;;;;3.62;100.00;99067.94;688890;28;1433;-52
2021/12/02 00:38:20;;;;;;;17.13;9.55;;;;;;;3.61;100.00;99063.63;689115;28;1437;-51
2021/12/02 00:38:44;;;;;;;18.92;9.63;;;;;;;3.60;100.00;99061.94;689155;28;1337;-56
2021/12/02 00:39:10;;;;;;;17.02;8.57;;;;;;;3.62;100.00;99064.50;691255;28;1294;-55
2021/12/02 00:39:31;;;;;;;17.65;8.80;;;;;;;3.63;100.00;99061.91;691805;28;1397;-52
2021/12/02 00:39:52;;;;;;;16.87;8.67;;;;;;;3.65;100.00;99070.50;691381;28;3118;-54
2021/12/02 00:40:14;;;;;;;16.77;8.65;;;;;;;3.66;100.00;99063.66;691059;28;4950;-53
2021/12/02 00:40:34;;;;;;;18.90;8.60;;;;;;;3.64;100.00;99063.66;692189;28;1149;-51
2021/12/02 00:40:55;;;;;;;16.42;8.77;;;;;;;3.61;100.00;99063.63;688482;28;1171;-52
2021/12/02 00:41:19;;;;;;;16.05;8.55;;;;;;;3.59;100.00;99062.78;689345;28;1329;-52
2021/12/02 00:41:41;;;;;;;15.48;7.97;;;;;;;3.58;100.00;99063.66;688974;28;1603;-53
2021/12/02 00:42:01;;;;;;;14.40;8.00;;;;;;;3.58;100.00;99066.22;689016;28;1409;-53
2021/12/02 00:42:22;;;;;;;16.30;8.47;;;;;;;3.58;100.00;99066.22;688839;28;1133;-53
2021/12/02 00:42:42;;;;;;;15.03;8.27;;;;;;;3.57;100.00;99067.09;690418;28;1351;-54
2021/12/02 00:43:03;;;;;;;15.20;7.97;;;;;;;3.58;100.00;99069.66;691579;28;4652;-52
2021/12/02 00:43:23;;;;;;;15.03;8.40;;;;;;;3.58;100.00;99069.66;691146;28;1229;-54
2021/12/02 00:43:45;;;;;;;19.08;9.60;;;;;;;3.60;100.00;99061.94;689815;28;1416;-52
2021/12/02 00:44:06;;;;;;;33.20;14.38;;;;;;;3.62;100.00;99064.50;688973;28;1103;-52
2021/12/02 00:44:29;;;;;;;31.25;14.13;;;;;;;3.65;100.00;99070.50;688839;28;1212;-53
2021/12/02 00:44:49;;;;;;;26.65;12.20;;;;;;;3.65;100.00;99069.66;689023;28;1366;-51
2021/12/02 00:45:10;;;;;;;26.48;12.32;;;;;;;3.65;100.00;99065.34;688467;28;1247;-52
2021/12/02 00:45:31;;;;;;;24.50;10.75;;;;;;;3.64;100.00;99071.41;687784;28;1251;-52
2021/12/02 00:45:52;;;;;;;24.50;10.85;;;;;;;3.63;100.00;99061.91;689497;28;1349;-51
2021/12/02 00:46:17;;;;;;;24.90;10.57;;;;;;;3.61;100.00;99066.22;687914;28;4423;-52
2021/12/02 00:46:39;;;;;;;27.05;11.13;;;;;;;3.57;100.00;99062.78;688440;28;1552;-53
2021/12/02 00:47:02;;;;;;;23.63;11.07;;;;;;;3.55;100.00;99071.41;690082;28;1409;-52
2021/12/02 00:47:25;;;;;;;21.98;10.45;;;;;;;3.53;100.00;99070.53;691148;28;1065;-50
2021/12/02 00:47:46;;;;;;;25.90;10.60;;;;;;;3.52;100.00;99074.00;691328;28;1242;-53
2021/12/02 00:48:08;;;;;;;25.65;9.82;;;;;;;3.51;100.00;99072.28;691661;28;1258;-53
2021/12/02 00:48:28;;;;;;;19.88;9.63;;;;;;;3.52;100.00;99069.69;691875;28;1179;-51
2021/12/02 00:48:49;;;;;;;20.57;10.87;;;;;;;3.53;100.00;99076.59;692088;28;1207;-54
2021/12/02 00:49:13;;;;;;;24.93;11.40;;;;;;;3.54;100.00;99074.84;691517;28;4296;-53
2021/12/02 00:49:34;;;;;;;23.30;10.88;;;;;;;3.53;100.00;99071.41;691281;28;2267;-52
2021/12/02 00:49:55;;;;;;;20.73;10.15;;;;;;;3.51;100.00;99074.88;691833;28;1254;-53
2021/12/02 00:50:15;;;;;;;19.33;9.40;;;;;;;3.52;100.00;99076.59;691570;28;1440;-54
2021/12/02 00:50:43;;;;;;;20.52;9.27;;;;;;;3.52;100.00;99068.84;692401;28;1444;-51
2021/12/02 00:51:05;;;;;;;21.65;9.60;;;;;;;3.52;100.00;99071.44;691353;28;1269;-51
2021/12/02 00:51:27;;;;;;;20.33;9.18;;;;;;;3.52;100.00;99074.00;690974;28;1207;-52
2021/12/02 00:51:53;;;;;;;17.92;9.02;;;;;;;3.52;100.00;99069.69;691999;28;1248;-53
2021/12/02 00:52:14;;;;;;;18.67;8.98;;;;;;;3.51;100.00;99073.13;691107;28;4817;-53
2021/12/02 00:52:35;;;;;;;18.63;8.85;;;;;;;3.52;100.00;99072.28;691243;28;3557;-53
2021/12/02 00:52:56;;;;;;;16.80;8.35;;;;;;;3.53;100.00;99066.25;691424;28;1910;-52
2021/12/02 00:53:20;;;;;;;15.65;8.27;;;;;;;3.54;100.00;99061.94;691133;28;1198;-53
2021/12/02 00:53:44;;;;;;;15.73;7.70;;;;;;;3.53;100.00;99068.84;689560;28;1460;-56
2021/12/02 00:54:07;;;;;;;16.45;7.72;;;;;;;3.53;100.00;99066.25;689205;28;1326;-52
2021/12/02 00:54:30;;;;;;;19.08;8.93;;;;;;;3.55;100.00;99074.00;688397;28;1167;-52
2021/12/02 00:54:50;;;;;;;17.48;8.50;;;;;;;3.53;100.00;99066.25;689527;28;1368;-51
2021/12/02 00:55:12;;;;;;;17.20;8.20;;;;;;;3.52;100.00;99071.44;688681;28;4550;-51
2021/12/02 00:55:36;;;;;;;15.80;8.48;;;;;;;3.52;100.00;99068.84;690626;28;3593;-53
2021/12/02 00:55:56;;;;;;;17.35;8.38;;;;;;;3.50;100.00;99079.19;692010;28;1537;-53
2021/12/02 00:56:21;;;;;;;16.53;7.87;;;;;;;3.52;100.00;99071.44;691925;28;1261;-51
2021/12/02 00:56:42;;;;;;;16.58;8.15;;;;;;;3.53;100.00;99073.13;691484;28;1337;-52
2021/12/02 00:57:03;;;;;;;15.70;7.97;;;;;;;3.54;100.00;99075.69;692246;28;1410;-54
2021/12/02 00:57:25;;;;;;;15.05;7.60;;;;;;;3.53;100.00;99078.28;692017;28;1154;-52
2021/12/02 00:57:45;;;;;;;14.73;7.22;;;;;;;3.56;100.00;99073.13;692059;28;1333;-54
2021/12/02 00:58:07;;;;;;;13.25;7.10;;;;;;;3.63;100.00;99071.38;690984;28;4395;-52
2021/12/02 00:58:28;;;;;;;14.00;6.82;;;;;;;3.70;100.00;99073.09;691325;28;3064;-55
2021/12/02 00:58:50;;;;;;;14.68;7.00;;;;;;;3.71;100.00;99073.09;691321;28;3641;-52
2021/12/02 00:59:10;;;;;;;14.60;6.55;;;;;;;3.70;100.00;99073.97;691954;28;1491;-53
2021/12/02 00:59:32;;;;;;;14.27;6.47;;;;;;;3.71;100.00;99078.28;691728;28;1246;-54
2021/12/02 00:59:53;;;;;;;12.20;6.55;;;;;;;3.67;100.00;99076.56;692161;28;1274;-52
2021/12/02 01:00:14;;;;;;;12.40;6.82;;;;;;;3.64;100.00;99079.16;691878;28;1511;-52
2021/12/02 01:00:34;;;;;;;13.23;6.78;;;;;;;3.62;100.00;99073.13;691876;28;1527;-51
2021/12/02 01:00:56;;;;;;;14.10;6.67;;;;;;;3.62;100.00;99080.03;690476;28;4358;-52
2021/12/02 01:01:18;;;;;;;12.90;6.28;;;;;;;3.58;100.00;99073.97;690473;28;1194;-52
2021/12/02 01:01:39;;;;;;;14.10;6.16;;;;;;;3.57;100.00;99073.13;690294;28;3407;-53
2021/12/02 01:02:00;;;;;;;14.37;6.03;;;;;;;3.57;100.00;99073.13;689504;28;2153;-51
2021/12/02 01:02:21;;;;;;;13.50;6.38;;;;;;;3.57;100.00;99072.25;689517;28;1310;-55
2021/12/02 01:02:43;;;;;;;12.95;6.30;;;;;;;3.56;100.00;99073.13;689669;28;1379;-52
2021/12/02 01:03:03;;;;;;;12.65;6.57;;;;;;;3.56;100.00;99065.38;691660;28;1345;-52
2021/12/02 01:03:27;;;;;;;12.30;6.40;;;;;;;3.55;100.00;99067.09;690590;28;1131;-52
2021/12/02 01:03:52;;;;;;;12.27;5.90;;;;;;;3.54;100.00;99067.09;692232;28;1329;-52
2021/12/02 01:04:16;;;;;;;13.48;6.45;;;;;;;3.53;100.00;99065.38;683918;28;4802;-52
2021/12/02 01:04:38;;;;;;;14.48;6.28;;;;;;;3.53;100.00;99063.66;691383;28;3225;-52
2021/12/02 01:04:59;;;;;;;11.88;6.20;;;;;;;3.53;100.00;99066.25;691687;28;3684;-53
2021/12/02 01:05:20;;;;;;;12.60;6.43;;;;;;;3.54;100.00;99064.50;691797;28;1178;-54
2021/12/02 01:05:41;;;;;;;13.18;6.47;;;;;;;3.54;100.00;99077.44;692179;28;1139;-52
2021/12/02 01:06:04;;;;;;;10.57;5.72;;;;;;;3.53;100.00;99066.25;692468;28;934;-50
2021/12/02 01:06:26;;;;;;;11.07;5.80;;;;;;;3.53;100.00;99075.72;688621;28;1203;-50
2021/12/02 01:06:46;;;;;;;9.38;5.70;;;;;;;3.52;100.00;99074.00;689527;28;1030;-51
2021/12/02 01:07:07;;;;;;;9.87;5.70;;;;;;;3.52;100.00;99068.84;687904;28;4347;-52
2021/12/02 01:07:28;;;;;;;10.93;5.50;;;;;;;3.52;100.00;99069.69;689116;28;1242;-52
2021/12/02 01:07:49;;;;;;;10.43;5.50;;;;;;;3.49;100.00;99068.81;688894;28;2038;-54
2021/12/02 01:08:11;;;;;;;12.00;6.03;;;;;;;3.49;100.00;99066.25;688871;28;3892;-53
2021/12/02 01:08:32;;;;;;;11.55;6.00;;;;;;;3.50;100.00;99073.13;692467;28;1444;-51
2021/12/02 01:08:53;;;;;;;12.18;6.15;;;;;;;3.49;100.00;99069.69;692132;28;970;-52
2021/12/02 01:09:14;;;;;;;11.07;5.93;;;;;;;3.49;100.00;99068.81;691944;28;1337;-51
2021/12/02 01:09:34;;;;;;;11.13;6.07;;;;;;;3.50;100.00;99071.44;691627;28;1555;-51
2021/12/02 01:09:56;;;;;;;12.47;6.30;;;;;;;3.50;100.00;99066.25;690814;28;4590;-52
2021/12/02 01:10:16;;;;;;;10.82;5.72;;;;;;;3.49;100.00;99074.00;691176;28;1213;-52
2021/12/02 01:10:39;;;;;;;9.73;5.80;;;;;;;3.48;100.00;99073.13;688721;28;1365;-55
2021/12/02 01:11:00;;;;;;;11.25;5.93;;;;;;;3.50;100.00;99068.84;688826;28;3296;-54
2021/12/02 01:11:21;;;;;;;11.68;6.03;;;;;;;3.55;100.00;99071.41;689600;28;1160;-52
2021/12/02 01:11:41;;;;;;;10.90;5.75;;;;;;;3.56;100.00;99067.97;688373;28;1203;-50
2021/12/02 01:12:02;;;;;;;11.73;5.87;;;;;;;3.56;100.00;99070.56;689111;28;1277;-53
2021/12/02 01:12:22;;;;;;;11.38;6.03;;;;;;;3.53;100.00;99071.41;687933;28;1168;-54
2021/12/02 01:12:43;;;;;;;11.85;5.45;;;;;;;3.53;100.00;99076.59;690864;28;1376;-50
2021/12/02 01:13:03;;;;;;;10.70;5.80;;;;;;;3.55;100.00;99071.41;690045;28;4327;-53
2021/12/02 01:13:24;;;;;;;10.43;5.45;;;;;;;3.61;100.00;99058.47;688797;28;1186;-52
2021/12/02 01:13:46;;;;;;;11.30;5.60;;;;;;;3.60;100.00;99064.53;690060;28;1385;-51
2021/12/02 01:14:11;;;;;;;11.95;5.90;;;;;;;3.60;100.00;99061.06;689784;28;3247;-52
2021/12/02 01:14:31;;;;;;;12.50;5.45;;;;;;;3.64;100.00;99060.19;690875;28;1123;-54
2021/12/02 01:14:51;;;;;;;15.05;5.75;;;;;;;3.65;100.00;99067.94;692572;28;1314;-51
2021/12/02 01:15:12;;;;;;;14.40;6.20;;;;;;;3.64;100.00;99066.22;691467;28;1491;-53
2021/12/02 01:15:33;;;;;;;11.25;5.53;;;;;;;3.65;100.00;99070.50;691853;28;1269;-52
2021/12/02 01:15:53;;;;;;;10.10;5.55;;;;;;;3.64;100.00;99071.41;691576;28;4606;-53
2021/12/02 01:16:15;;;;;;;14.57;6.07;;;;;;;3.67;100.00;99066.22;692014;28;1501;-54
2021/12/02 01:16:36;;;;;;;17.02;6.22;;;;;;;3.78;100.00;99079.13;691753;28;1316;-52
2021/12/02 01:16:57;;;;;;;13.35;5.85;;;;;;;3.82;100.00;99069.63;691392;28;1366;-53
2021/12/02 01:17:17;;;;;;;10.13;5.27;;;;;;;3.80;100.00;99068.78;691341;28;3279;-52
2021/12/02 01:17:38;;;;;;;10.97;5.40;;;;;;;3.78;100.00;99075.66;691848;28;1163;-53
2021/12/02 01:17:59;;;;;;;9.70;5.30;;;;;;;3.75;100.00;99074.81;692116;28;1189;-53
2021/12/02 01:18:20;;;;;;;10.90;5.20;;;;;;;3.74;100.00;99073.09;689557;28;1139;-54
2021/12/02 01:18:41;;;;;;;10.55;5.45;;;;;;;3.73;100.00;99080.84;689965;28;1310;-52
2021/12/02 01:19:04;;;;;;;12.05;5.70;;;;;;;3.69;100.00;99074.81;688881;28;4407;-53
2021/12/02 01:19:24;;;;;;;11.82;5.68;;;;;;;3.69;100.00;99079.97;689304;28;1128;-54
2021/12/02 01:19:45;;;;;;;11.30;5.70;;;;;;;3.68;100.00;99073.13;689538;28;1206;-52
2021/12/02 01:20:07;;;;;;;12.70;5.80;;;;;;;3.68;100.00;99072.25;690791;28;1318;-53
2021/12/02 01:20:30;;;;;;;13.32;5.82;;;;;;;3.66;100.00;99072.25;691677;28;3519;-53
2021/12/02 01:20:52;;;;;;;9.75;5.70;;;;;;;3.73;100.00;99081.69;692200;28;1339;-53
2021/12/02 01:21:18;;;;;;;11.02;5.80;;;;;;;3.74;100.00;99080.84;691662;28;1369;-52
2021/12/02 01:21:42;;;;;;;10.98;5.30;;;;;;;3.72;100.00;99080.00;691213;28;1132;-51
2021/12/02 01:22:03;;;;;;;10.85;5.45;;;;;;;3.70;100.00;99084.28;691877;28;4390;-51
2021/12/02 01:22:28;;;;;;;11.10;5.47;;;;;;;3.70;100.00;99073.97;692139;28;1211;-54
2021/12/02 01:22:49;;;;;;;11.43;5.45;;;;;;;3.70;100.00;99073.97;691504;28;1413;-54
2021/12/02 01:23:10;;;;;;;11.52;5.35;;;;;;;3.72;100.00;99080.00;692232;28;1377;-52
2021/12/02 01:23:33;;;;;;;11.25;5.45;;;;;;;3.72;100.00;99076.53;691219;28;3039;-52
2021/12/02 01:24:03;;;;;;;10.27;5.15;;;;;;;3.72;100.00;99085.16;691624;28;1476;-51
2021/12/02 01:24:26;;;;;;;10.82;5.20;;;;;;;3.71;100.00;99073.09;691383;28;1490;-53
2021/12/02 01:24:49;;;;;;;10.35;5.35;;;;;;;3.72;100.00;99080.00;692157;28;1472;-52
2021/12/02 01:25:11;;;;;;;10.05;5.50;;;;;;;3.72;100.00;99080.00;691516;28;4711;-53
2021/12/02 01:25:32;;;;;;;10.00;5.10;;;;;;;3.73;100.00;99086.88;692466;28;1326;-54
2021/12/02 01:25:57;;;;;;;12.13;5.40;;;;;;;3.74;100.00;99082.56;691508;28;1328;-53
2021/12/02 01:26:18;;;;;;;13.02;5.63;;;;;;;3.70;100.00;99086.88;691742;28;1187;-54
2021/12/02 01:26:40;;;;;;;13.25;5.55;;;;;;;3.72;100.00;99082.59;691816;28;3778;-53
2021/12/02 01:27:05;;;;;;;12.15;5.45;;;;;;;3.72;100.00;99086.88;692251;28;1607;-55
2021/12/02 01:27:26;;;;;;;11.13;5.25;;;;;;;3.71;100.00;99078.28;691516;28;1179;-51
2021/12/02 01:27:48;;;;;;;11.10;5.33;;;;;;;3.75;100.00;99080.00;691966;28;1358;-52
2021/12/02 01:28:09;;;;;;;11.75;5.57;;;;;;;3.87;100.00;99083.41;688438;28;4678;-53
2021/12/02 01:28:32;;;;;;;11.45;5.50;;;;;;;3.86;100.00;99084.25;688907;28;1274;-52
2021/12/02 01:28:52;;;;;;;9.60;5.43;;;;;;;3.84;100.00;99086.00;688556;28;1361;-53
2021/12/02 01:29:13;;;;;;;10.63;5.60;;;;;;;3.82;100.00;99090.28;688399;28;1476;-54
2021/12/02 01:29:34;;;;;;;11.00;4.97;;;;;;;3.79;100.00;99090.31;687371;28;1981;-51
2021/12/02 01:29:56;;;;;;;11.95;5.10;;;;;;;3.78;100.00;99088.59;686805;28;1209;-55
2021/12/02 01:30:18;;;;;;;12.68;5.57;;;;;;;3.78;100.00;99086.00;691533;28;1604;-51
2021/12/02 01:30:40;;;;;;;13.40;5.30;;;;;;;3.77;100.00;99085.16;691691;28;1222;-52
2021/12/02 01:31:00;;;;;;;11.23;5.38;;;;;;;3.76;100.00;99083.41;690577;28;4553;-51
2021/12/02 01:31:22;;;;;;;10.88;5.38;;;;;;;3.76;100.00;99083.41;692764;28;1190;-52
2021/12/02 01:31:44;;;;;;;11.85;5.50;;;;;;;3.77;100.00;99086.84;694597;28;1368;-53
2021/12/02 01:32:07;;;;;;;10.95;5.30;;;;;;;3.78;100.00;99086.00;692402;28;1400;-52
2021/12/02 01:32:32;;;;;;;13.02;5.82;;;;;;;3.92;100.00;99084.25;691576;28;1139;-52
2021/12/02 01:33:00;;;;;;;12.48;5.38;;;;;;;4.06;100.00;99082.47;691171;28;3425;-52
2021/12/02 01:33:23;;;;;;;11.68;4.88;;;;;;;4.01;100.00;99083.34;690343;28;1231;-51
2021/12/02 01:33:45;;;;;;;11.18;4.95;;;;;;;3.97;100.00;99079.91;691729;28;1138;-55
2021/12/02 01:34:07;;;;;;;12.80;5.20;;;;;;;3.95;100.00;99085.97;691156;28;4391;-58
2021/12/02 01:34:28;;;;;;;13.48;5.10;;;;;;;3.91;100.00;99087.69;691564;28;1227;-53
2021/12/02 01:34:48;;;;;;;11.85;4.82;;;;;;;3.90;100.00;99083.38;692099;28;1298;-53
2021/12/02 01:35:09;;;;;;;12.60;5.33;;;;;;;3.86;100.00;99086.84;691452;28;1460;-51
2021/12/02 01:35:31;;;;;;;10.68;5.32;;;;;;;3.86;100.00;99079.97;691753;28;1139;-52
2021/12/02 01:35:59;;;;;;;11.50;4.93;;;;;;;3.95;100.00;99084.22;691964;28;4071;-51
2021/12/02 01:36:20;;;;;;;11.80;5.00;;;;;;;3.93;100.00;99085.94;690779;28;1233;-54
2021/12/02 01:36:41;;;;;;;10.02;5.03;;;;;;;3.88;100.00;99087.72;691546;28;1307;-54
2021/12/02 01:37:02;;;;;;;9.93;5.35;;;;;;;3.86;100.00;99085.13;690841;28;4512;-51
2021/12/02 01:37:23;;;;;;;9.60;5.10;;;;;;;3.84;100.00;99086.84;691387;28;1178;-52
2021/12/02 01:37:45;;;;;;;12.07;5.33;;;;;;;3.83;100.00;99087.69;692305;28;1310;-52
2021/12/02 01:38:05;;;;;;;13.02;5.03;;;;;;;3.83;100.00;99089.44;691465;28;1382;-52
2021/12/02 01:38:28;;;;;;;12.50;5.30;;;;;;;3.80;100.00;99085.13;690862;28;1338;-51
2021/12/02 01:38:49;;;;;;;12.65;5.18;;;;;;;3.79;100.00;99087.72;692021;28;3088;-53
2021/12/02 01:39:09;;;;;;;12.63;5.43;;;;;;;3.78;100.00;99096.34;691804;28;2369;-53
2021/12/02 01:39:30;;;;;;;9.90;5.30;;;;;;;3.77;100.00;99084.28;691760;28;1262;-55
2021/12/02 01:39:51;;;;;;;11.70;5.20;;;;;;;3.79;100.00;99087.72;692530;28;1209;-54
2021/12/02 01:40:11;;;;;;;12.20;5.28;;;;;;;3.78;100.00;99089.47;690938;28;5264;-53
2021/12/02 01:40:32;;;;;;;10.13;5.00;;;;;;;3.78;100.00;99094.63;689924;28;2996;-54
2021/12/02 01:40:54;;;;;;;11.07;5.10;;;;;;;3.78;100.00;99091.16;689348;28;2272;-56
2021/12/02 01:41:14;;;;;;;12.63;5.40;;;;;;;3.77;100.00;99089.44;692025;28;1386;-52
2021/12/02 01:41:47;;;;;;;12.10;5.40;;;;;;;3.77;100.00;99090.31;692176;28;1539;-54
2021/12/02 01:42:24;;;;;;;10.65;5.20;;;;;;;3.77;100.00;99089.44;691455;28;4955;-51
2021/12/02 01:42:46;;;;;;;10.68;5.30;;;;;;;3.76;100.00;99093.75;691398;28;1399;-52
2021/12/02 01:43:08;;;;;;;10.27;5.13;;;;;;;3.88;100.00;99096.31;690934;28;4502;-53
2021/12/02 01:43:50;;;;;;;11.20;5.70;;;;;;;3.97;100.00;99094.56;691573;28;920;-51
2021/12/02 01:44:13;;;;;;;11.73;5.47;;;;;;;3.94;100.00;99090.25;692123;28;1326;-52
2021/12/02 01:44:39;;;;;;;12.38;5.00;;;;;;;3.92;100.00;99092.84;691810;28;1463;-51
2021/12/02 01:45:02;;;;;;;12.07;5.30;;;;;;;3.91;100.00;99087.69;691628;28;3628;-52
2021/12/02 01:45:27;;;;;;;12.35;5.30;;;;;;;3.91;100.00;99093.72;688829;28;3490;-53
2021/12/02 01:45:48;;;;;;;10.60;5.13;;;;;;;3.90;100.00;99085.97;688901;28;1202;-53
2021/12/02 01:46:08;;;;;;;11.23;5.25;;;;;;;3.88;100.00;99085.13;688742;28;4354;-52
2021/12/02 01:46:35;;;;;;;10.30;5.03;;;;;;;3.87;100.00;99081.66;688526;28;1346;-53
2021/12/02 01:46:58;;;;;;;12.50;5.43;;;;;;;3.87;100.00;99085.97;688591;28;1662;-52
2021/12/02 01:47:22;;;;;;;11.25;5.20;;;;;;;3.87;100.00;99081.66;688643;28;1265;-51
2021/12/02 01:47:48;;;;;;;12.88;5.38;;;;;;;4.02;100.00;99085.06;688760;28;1242;-53
2021/12/02 01:48:10;;;;;;;12.05;5.50;;;;;;;3.97;100.00;99074.72;688991;28;3071;-51
2021/12/02 01:48:31;;;;;;;11.70;5.38;;;;;;;3.95;100.00;99081.66;687940;28;3956;-53
2021/12/02 01:49:04;;;;;;;12.27;5.15;;;;;;;3.94;100.00;99082.50;688437;28;1207;-53
2021/12/02 01:49:32;;;;;;;12.48;5.55;;;;;;;3.90;100.00;99080.78;688395;28;4858;-51
2021/12/02 01:49:59;;;;;;;12.07;5.13;;;;;;;3.98;100.00;99083.38;689211;28;1313;-53
2021/12/02 01:50:22;;;;;;;10.55;5.00;;;;;;;4.02;100.00;99079.91;685430;28;1204;-55
2021/12/02 01:50:43;;;;;;;10.45;4.88;;;;;;;3.98;100.00;99079.03;686253;28;1179;-51
2021/12/02 01:51:06;;;;;;;10.57;4.80;;;;;;;3.98;100.00;99084.22;686820;28;1046;-54