Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:49;;;;;;;11.15;2.45;;;2.30;99.90;;;;;;5080800;28;20112;-74
2021/03/22 00:04:15;;;;;;;5.72;1.63;;;2.30;99.90;;;;;;5048372;28;20479;-74
2021/03/22 00:06:41;;;;;;;9.55;2.25;;;2.20;99.90;;;;;;5048902;28;20025;-74
2021/03/22 00:09:06;;;;;;;6.18;2.03;;;2.20;99.90;;;;;;5049243;28;20491;-74
2021/03/22 00:11:32;;;;;;;9.00;1.75;;;2.20;99.90;;;;;;5048675;28;20029;-74
2021/03/22 00:13:58;;;;;;;7.88;2.08;;;2.20;99.90;;;;;;5049249;28;20041;-74
2021/03/22 00:16:24;;;;;;;9.32;1.40;;;2.10;99.90;;;;;;5051446;28;20032;-74
2021/03/22 00:18:50;;;;;;;6.43;1.98;;;2.10;99.90;;;;;;5064495;28;20033;-74
2021/03/22 00:21:15;;;;;;;9.45;1.65;;;2.10;99.90;;;;;;5047445;28;20025;-74
2021/03/22 00:23:41;;;;;;;11.02;1.75;;;2.10;99.90;;;;;;5048115;28;20033;-74
2021/03/22 00:26:08;;;;;;;8.23;1.67;;;2.10;99.90;;;;;;5045351;28;20055;-74
2021/03/22 00:28:41;;;;;;;7.30;1.35;;;2.00;99.90;;;;;;5046313;28;20033;-74
2021/03/22 00:31:12;;;;;;;7.50;1.48;;;2.00;99.90;;;;;;5047138;28;20029;-74
2021/03/22 00:33:38;;;;;;;12.05;1.30;;;2.00;99.90;;;;;;5049422;28;20693;-74
2021/03/22 00:36:05;;;;;;;11.38;1.80;;;2.00;99.90;;;;;;5045879;28;20113;-74
2021/03/22 00:38:31;;;;;;;6.60;1.90;;;2.00;99.90;;;;;;5046726;28;20040;-74
2021/03/22 00:40:57;;;;;;;7.45;1.67;;;2.00;99.90;;;;;;5048259;28;20021;-74
2021/03/22 00:43:24;;;;;;;4.53;1.10;;;2.00;99.90;;;;;;5064889;28;20037;-74
2021/03/22 00:45:52;;;;;;;6.25;1.20;;;2.00;99.90;;;;;;5049465;28;20029;-74
2021/03/22 00:48:18;;;;;;;6.78;1.30;;;2.00;99.90;;;;;;5051247;28;20130;-74
2021/03/22 00:50:44;;;;;;;8.70;1.20;;;2.00;99.90;;;;;;5052377;28;20053;-74
2021/03/22 00:53:13;;;;;;;5.30;1.33;;;2.00;99.90;;;;;;5053126;28;20029;-74
2021/03/22 00:55:39;;;;;;;8.15;1.50;;;2.00;99.90;;;;;;5052464;28;20170;-74
2021/03/22 00:58:05;;;;;;;4.85;0.85;;;2.00;99.90;;;;;;5052355;28;20027;-74
2021/03/22 01:00:40;;;;;;;13.73;1.27;;;1.90;99.90;;;;;;5052037;28;20100;-75
2021/03/22 01:03:11;;;;;;;10.23;1.60;;;1.90;99.90;;;;;;5053084;28;20033;-74
2021/03/22 01:05:37;;;;;;;10.15;1.88;;;1.90;99.90;;;;;;5051824;28;20468;-74
2021/03/22 01:08:03;;;;;;;4.85;1.27;;;1.80;99.90;;;;;;5052305;28;20063;-74
2021/03/22 01:10:51;;;;;;;7.30;1.65;;;1.80;99.90;;;;;;5052011;28;20435;-74
2021/03/22 01:13:29;;;;;;;2.20;1.38;;;1.70;99.90;;;;;;5082865;28;20102;-74
2021/03/22 01:15:55;;;;;;;4.75;1.17;;;1.70;99.90;;;;;;5051122;28;20029;-74
2021/03/22 01:18:24;;;;;;;5.57;1.08;;;1.70;99.90;;;;;;5052009;28;20028;-74
2021/03/22 01:20:56;;;;;;;10.13;1.48;;;1.60;99.90;;;;;;5051871;28;20852;-74
2021/03/22 01:23:22;;;;;;;8.45;2.17;;;1.60;99.90;;;;;;5052632;28;20052;-74
2021/03/22 01:25:48;;;;;;;9.55;1.90;;;1.50;99.90;;;;;;5052643;28;20120;-74
2021/03/22 01:28:15;;;;;;;8.50;1.60;;;1.50;99.90;;;;;;5050873;28;20112;-74
2021/03/22 01:30:50;;;;;;;8.43;1.63;;;1.40;99.90;;;;;;5048416;28;20028;-74
2021/03/22 01:33:19;;;;;;;5.20;1.52;;;1.40;99.90;;;;;;5051437;28;20048;-74
2021/03/22 01:35:45;;;;;;;8.00;1.60;;;1.40;99.90;;;;;;5052214;28;20033;-74
2021/03/22 01:38:11;;;;;;;6.40;1.00;;;1.40;99.90;;;;;;5051702;28;20029;-74
2021/03/22 01:40:43;;;;;;;3.80;1.63;;;1.30;99.90;;;;;;5049898;28;20047;-74
2021/03/22 01:43:27;;;;;;;6.75;2.10;;;1.40;99.90;;;;;;5052302;28;20029;-74
2021/03/22 01:45:53;;;;;;;8.93;1.35;;;1.30;99.90;;;;;;5052301;28;20033;-74
2021/03/22 01:48:19;;;;;;;8.85;1.60;;;1.40;99.90;;;;;;5051759;28;20380;-74
2021/03/22 01:50:45;;;;;;;5.88;1.10;;;1.40;99.90;;;;;;5051285;28;20040;-74
2021/03/22 01:53:12;;;;;;;10.60;1.42;;;1.40;99.90;;;;;;5051988;28;20487;-74
2021/03/22 01:55:38;;;;;;;7.47;1.20;;;1.40;99.90;;;;;;5052031;28;20021;-74
2021/03/22 01:58:03;;;;;;;5.32;1.25;;;1.40;99.90;;;;;;5050159;28;20090;-74
2021/03/22 02:00:34;;;;;;;5.10;1.40;;;1.40;99.90;;;;;;5047939;28;20138;-74
2021/03/22 02:03:09;;;;;;;12.52;2.00;;;1.40;99.90;;;;;;5050339;28;20538;-74
2021/03/22 02:05:38;;;;;;;6.05;1.50;;;1.40;99.90;;;;;;5051834;28;20045;-74
2021/03/22 02:08:30;;;;;;;4.55;1.08;;;1.30;99.90;;;;;;5049984;28;20456;-74
2021/03/22 02:10:55;;;;;;;4.13;1.33;;;1.40;99.90;;;;;;5051201;28;20028;-74
2021/03/22 02:13:29;;;;;;;5.47;1.70;;;1.40;99.90;;;;;;5051689;28;20114;-74
2021/03/22 02:16:11;;;;;;;8.30;1.77;;;1.40;99.90;;;;;;5051651;28;20073;-74
2021/03/22 02:18:45;;;;;;;9.25;1.60;;;1.40;99.90;;;;;;5050344;28;20032;-74
2021/03/22 02:21:11;;;;;;;6.55;1.83;;;1.40;99.90;;;;;;5050843;28;20437;-74
2021/03/22 02:24:13;;;;;;;10.30;2.05;;;1.40;99.90;;;;;;5050220;28;20037;-74
2021/03/22 02:26:57;;;;;;;5.53;1.27;;;1.40;99.90;;;;;;5050923;28;20037;-74
2021/03/22 02:29:22;;;;;;;10.07;1.70;;;1.40;99.90;;;;;;5051182;28;20055;-74
2021/03/22 02:32:12;;;;;;;3.53;1.27;;;1.40;99.90;;;;;;5049253;28;20037;-74
2021/03/22 02:34:52;;;;;;;8.25;2.15;;;1.40;99.90;;;;;;5051237;28;20056;-74
2021/03/22 02:37:39;;;;;;;5.25;1.10;;;1.50;99.90;;;;;;5041852;28;20029;-74
2021/03/22 02:40:19;;;;;;;8.82;1.90;;;1.40;99.90;;;;;;5063038;28;20029;-74
2021/03/22 02:42:48;;;;;;;5.07;1.33;;;1.40;99.90;;;;;;5030766;28;20412;-74
2021/03/22 02:45:27;;;;;;;6.70;1.20;;;1.40;99.90;;;;;;5041192;28;20032;-74
2021/03/22 02:47:55;;;;;;;4.03;0.90;;;1.40;99.90;;;;;;5050389;28;20100;-74
2021/03/22 02:50:25;;;;;;;2.95;1.20;;;1.40;99.90;;;;;;5050594;28;20407;-74
2021/03/22 02:53:05;;;;;;;4.22;1.10;;;1.40;99.90;;;;;;5050405;28;20488;-74
2021/03/22 02:55:57;;;;;;;5.20;1.20;;;1.40;99.90;;;;;;5050069;28;20121;-74
2021/03/22 02:58:30;;;;;;;9.57;1.27;;;1.40;99.90;;;;;;5048979;28;20017;-74
2021/03/22 03:01:17;;;;;;;6.13;1.25;;;1.40;99.90;;;;;;5049736;28;20104;-74
2021/03/22 03:03:45;;;;;;;3.40;1.08;;;1.40;99.90;;;;;;5079007;28;20505;-75
2021/03/22 03:06:11;;;;;;;7.28;1.77;;;1.40;99.90;;;;;;5050262;28;20032;-74
2021/03/22 03:08:39;;;;;;;4.18;1.20;;;1.40;99.90;;;;;;5050322;28;20033;-74
2021/03/22 03:11:06;;;;;;;9.90;1.70;;;1.40;99.90;;;;;;5049869;28;20480;-74
2021/03/22 03:13:32;;;;;;;3.75;1.20;;;1.40;99.90;;;;;;5050655;28;20029;-74
2021/03/22 03:15:58;;;;;;;6.60;1.77;;;1.40;99.90;;;;;;5050490;28;20025;-74
2021/03/22 03:18:24;;;;;;;6.30;1.35;;;1.40;99.90;;;;;;5050096;28;20033;-74
2021/03/22 03:20:50;;;;;;;4.68;1.25;;;1.40;99.90;;;;;;5049700;28;20064;-75
2021/03/22 03:23:16;;;;;;;7.25;1.67;;;1.50;99.90;;;;;;5050526;28;20052;-74
2021/03/22 03:25:42;;;;;;;3.83;1.25;;;1.40;99.90;;;;;;5050339;28;20098;-74
2021/03/22 03:28:09;;;;;;;5.90;1.20;;;1.50;99.90;;;;;;5049709;28;20100;-74
2021/03/22 03:30:37;;;;;;;4.80;1.23;;;1.40;99.90;;;;;;5049586;28;20120;-74
2021/03/22 03:33:06;;;;;;;8.23;1.15;;;1.50;99.90;;;;;;5050326;28;20557;-74
2021/03/22 03:35:34;;;;;;;4.72;1.35;;;1.50;99.90;;;;;;5050312;28;20021;-74
2021/03/22 03:38:01;;;;;;;4.10;1.38;;;1.40;99.90;;;;;;5034801;28;20025;-74
2021/03/22 03:40:31;;;;;;;7.10;1.35;;;1.40;99.90;;;;;;5060201;28;20065;-74
2021/03/22 03:42:57;;;;;;;4.28;1.23;;;1.40;99.90;;;;;;5025653;28;20037;-74
2021/03/22 03:45:24;;;;;;;7.85;1.42;;;1.50;99.90;;;;;;5055595;28;20583;-74
2021/03/22 03:47:49;;;;;;;6.63;1.17;;;1.50;99.90;;;;;;5049658;28;20033;-75
2021/03/22 03:50:20;;;;;;;9.27;1.35;;;1.50;99.90;;;;;;5049904;28;20148;-74
2021/03/22 03:52:45;;;;;;;9.32;1.92;;;1.40;99.90;;;;;;5048200;28;20037;-74
2021/03/22 03:55:12;;;;;;;4.15;1.50;;;1.50;99.90;;;;;;5050202;28;20083;-74
2021/03/22 03:57:38;;;;;;;6.60;1.30;;;1.50;99.90;;;;;;5049283;28;20111;-74
2021/03/22 04:00:10;;;;;;;6.18;1.58;;;1.50;99.90;;;;;;5048797;28;20645;-74
2021/03/22 04:02:37;;;;;;;6.82;1.48;;;1.50;99.90;;;;;;5049475;28;20025;-74
2021/03/22 04:05:06;;;;;;;5.25;0.77;;;1.50;99.90;;;;;;5049880;28;20040;-74
2021/03/22 04:07:32;;;;;;;4.32;0.98;;;1.40;99.90;;;;;;5049255;28;20033;-74
2021/03/22 04:09:57;;;;;;;4.32;0.98;;;1.40;99.90;;;;;;5048540;28;20033;-74
2021/03/22 04:12:24;;;;;;;5.60;1.73;;;1.40;99.90;;;;;;5049237;28;20068;-75
2021/03/22 04:14:49;;;;;;;8.98;2.05;;;1.40;99.90;;;;;;5050012;28;20112;-74
2021/03/22 04:17:15;;;;;;;11.55;1.40;;;1.40;99.90;;;;;;5049617;28;20532;-74
2021/03/22 04:19:42;;;;;;;3.45;0.75;;;1.40;99.90;;;;;;5049430;28;20078;-74
2021/03/22 04:22:08;;;;;;;6.15;2.05;;;1.40;99.90;;;;;;5049563;28;20104;-74
2021/03/22 04:24:34;;;;;;;2.42;1.23;;;1.40;99.90;;;;;;5053813;28;20569;-75
2021/03/22 04:26:59;;;;;;;2.47;0.90;;;1.40;99.90;;;;;;5052861;28;20041;-75
2021/03/22 04:29:25;;;;;;;4.18;1.00;;;1.40;99.90;;;;;;5052500;28;20045;-74
2021/03/22 04:31:51;;;;;;;9.15;1.13;;;1.40;99.90;;;;;;5052851;28;20076;-74
2021/03/22 04:34:17;;;;;;;10.55;1.65;;;1.40;99.90;;;;;;5053349;28;20025;-74
2021/03/22 04:36:43;;;;;;;5.35;1.27;;;1.40;99.90;;;;;;5052677;28;20104;-74
2021/03/22 04:39:09;;;;;;;4.55;1.00;;;1.40;99.90;;;;;;5053555;28;20505;-74
2021/03/22 04:41:37;;;;;;;6.28;1.60;;;1.40;99.90;;;;;;5052741;28;20082;-74
2021/03/22 04:44:04;;;;;;;6.18;1.40;;;1.40;99.90;;;;;;5085588;28;20048;-74
2021/03/22 04:46:30;;;;;;;6.47;1.65;;;1.40;99.90;;;;;;5085040;28;20405;-74
2021/03/22 04:48:56;;;;;;;4.60;1.40;;;1.40;99.90;;;;;;5053263;28;20021;-74
2021/03/22 04:51:22;;;;;;;5.90;1.50;;;1.40;99.90;;;;;;5052472;28;20041;-74
2021/03/22 04:53:48;;;;;;;5.15;1.33;;;1.40;99.90;;;;;;5051724;28;20128;-75
2021/03/22 04:56:13;;;;;;;6.25;1.48;;;1.40;99.90;;;;;;5052413;28;20112;-74
2021/03/22 04:58:40;;;;;;;4.13;1.40;;;1.40;99.90;;;;;;5053129;28;20129;-74
2021/03/22 05:01:08;;;;;;;4.43;0.98;;;1.30;99.90;;;;;;5052185;28;20033;-74
2021/03/22 05:03:33;;;;;;;7.82;1.42;;;1.30;99.90;;;;;;5052330;28;20112;-74
2021/03/22 05:05:59;;;;;;;7.13;0.80;;;1.30;99.90;;;;;;5052494;28;20457;-74
2021/03/22 05:08:25;;;;;;;7.80;1.90;;;1.30;99.90;;;;;;5052472;28;20523;-74
2021/03/22 05:10:54;;;;;;;7.60;1.48;;;1.40;99.90;;;;;;5052079;28;20028;-74
2021/03/22 05:13:22;;;;;;;9.90;1.67;;;1.40;99.90;;;;;;5052860;28;20057;-74
2021/03/22 05:15:49;;;;;;;6.65;1.15;;;1.40;99.90;;;;;;5052590;28;20029;-74
2021/03/22 05:18:15;;;;;;;10.63;1.83;;;1.40;99.90;;;;;;5049062;28;20480;-74
2021/03/22 05:20:44;;;;;;;6.15;1.50;;;1.50;99.90;;;;;;5048437;28;20028;-74
2021/03/22 05:23:14;;;;;;;5.80;1.92;;;1.50;99.90;;;;;;5084689;28;20037;-74
2021/03/22 05:25:40;;;;;;;6.68;1.40;;;1.50;99.90;;;;;;5052160;28;20420;-74
2021/03/22 05:28:08;;;;;;;4.00;0.95;;;1.50;99.90;;;;;;5050514;28;20037;-74
2021/03/22 05:30:35;;;;;;;5.72;1.33;;;1.50;99.90;;;;;;5050667;28;20411;-74
2021/03/22 05:33:03;;;;;;;13.85;1.55;;;1.50;99.90;;;;;;5052331;28;20040;-74
2021/03/22 05:35:30;;;;;;;4.03;1.10;;;1.50;99.90;;;;;;5051087;28;20495;-74
2021/03/22 05:37:57;;;;;;;4.43;1.35;;;1.50;99.90;;;;;;5037846;28;20116;-74
2021/03/22 05:40:34;;;;;;;7.20;1.40;;;1.50;99.90;;;;;;5032027;28;20033;-74
2021/03/22 05:43:11;;;;;;;5.38;1.05;;;1.60;99.90;;;;;;5062135;28;20685;-74
2021/03/22 05:46:14;;;;;;;7.47;1.50;;;1.60;99.90;;;;;;5045592;28;20029;-74
2021/03/22 05:48:58;;;;;;;8.02;1.45;;;1.60;99.90;;;;;;5052115;28;20032;-74
2021/03/22 05:51:57;;;;;;;11.15;1.33;;;1.60;99.90;;;;;;5083599;28;20458;-74
2021/03/22 05:54:47;;;;;;;5.50;1.08;;;1.60;99.90;;;;;;5052006;28;20154;-74
2021/03/22 05:57:40;;;;;;;4.90;1.20;;;1.70;99.90;;;;;;5051311;28;20025;-74
2021/03/22 06:00:18;;;;;;;6.70;1.27;;;1.70;99.90;;;;;;5051962;28;20028;-74
2021/03/22 06:02:50;;;;;;;5.93;1.40;;;1.70;99.90;;;;;;5051279;28;20036;-74
2021/03/22 06:05:34;;;;;;;5.03;1.02;;;1.70;99.90;;;;;;5051818;28;20068;-74
2021/03/22 06:08:30;;;;;;;5.40;1.40;;;1.70;99.90;;;;;;5051269;28;20545;-74
2021/03/22 06:10:56;;;;;;;4.72;1.10;;;1.70;99.90;;;;;;5049810;28;20079;-74
2021/03/22 06:13:29;;;;;;;8.50;1.25;;;1.70;99.90;;;;;;5051765;28;20037;-74
2021/03/22 06:16:04;;;;;;;2.78;1.25;;;1.80;99.90;;;;;;5051534;28;20028;-74
2021/03/22 06:18:33;;;;;;;;;;;1.80;99.90;;;;;;5051539;28;20078;-74
2021/03/22 06:21:06;;;;;;;8.48;1.77;;;1.90;99.90;;;;;;5050857;28;20271;-74
2021/03/22 06:23:36;;;;;;;5.78;1.20;;;2.00;99.90;;;;;;5048524;28;20039;-74
2021/03/22 06:26:34;;;;;;;12.80;2.58;;;2.20;99.90;;;;;;5050906;28;20025;-74
2021/03/22 06:29:08;;;;;;;8.50;1.48;;;2.30;99.90;;;;;;5050566;28;20517;-74
2021/03/22 06:31:34;;;;;;;2.92;1.20;;;2.40;99.90;;;;;;5050779;28;20032;-74
2021/03/22 06:34:03;;;;;;;9.05;1.23;;;2.60;99.90;;;;;;5051009;28;20064;-74
2021/03/22 06:36:30;;;;;;;9.85;2.88;;;2.70;99.90;;;;;;5050764;28;20487;-74
2021/03/22 06:39:01;;;;;;;4.53;1.08;;;2.80;99.90;;;;;;5051311;28;20091;-74
2021/03/22 06:41:32;;;;;;;6.97;1.27;;;2.90;99.90;;;;;;5050357;28;20043;-74
2021/03/22 06:44:00;;;;;;;6.00;1.83;;;3.00;99.90;;;;;;5083492;28;20025;-74
2021/03/22 06:46:29;;;;;;;6.97;1.13;;;3.10;99.90;;;;;;5050203;28;20550;-74
2021/03/22 06:49:05;;;;;;;7.18;1.48;;;3.20;99.90;;;;;;5051047;28;20417;-74
2021/03/22 06:51:32;;;;;;;9.13;1.38;;;3.40;99.90;;;;;;5050238;28;20037;-74
2021/03/22 06:54:00;;;;;;;4.43;1.58;;;3.60;99.90;;;;;;5050542;28;20033;-74
2021/03/22 06:56:39;;;;;;;5.20;1.00;;;3.70;99.90;;;;;;5050294;28;20025;-74
2021/03/22 06:59:21;;;;;;;7.53;1.70;;;3.80;99.90;;;;;;5045159;28;20029;-74
2021/03/22 07:01:49;;;;;;;5.65;1.50;;;3.90;99.90;;;;;;5078701;28;20031;-74
2021/03/22 07:04:26;;;;;;;12.77;1.85;;;4.10;99.90;;;;;;5052779;28;20032;-74
2021/03/22 07:07:10;;;;;;;8.10;1.77;;;4.30;99.90;;;;;;5057301;28;20043;-75
2021/03/22 07:09:39;;;;;;;5.50;1.92;;;4.50;99.90;;;;;;5058706;28;20115;-75
2021/03/22 07:12:05;;;;;;;6.00;1.90;;;4.70;99.90;;;;;;5058490;28;20057;-75
2021/03/22 07:14:32;;;;;;;7.47;1.30;;;4.80;99.90;;;;;;5060593;28;20029;-74
2021/03/22 07:17:15;;;;;;;7.65;1.30;;;4.80;99.90;;;;;;5058363;28;20029;-74
2021/03/22 07:19:41;;;;;;;6.45;1.60;;;4.80;99.90;;;;;;5055293;28;20032;-74
2021/03/22 07:22:21;;;;;;;9.57;1.58;;;5.10;99.90;;;;;;5048917;28;20021;-75
2021/03/22 07:24:57;;;;;;;10.80;1.60;;;5.50;99.90;;;;;;5063896;28;20028;-75
2021/03/22 07:27:31;;;;;;;;;;;5.80;99.90;;;;;;5061454;28;20102;-75
2021/03/22 07:30:23;;;;;;;9.68;2.15;;;6.10;99.90;;;;;;5058682;28;19915;-75
2021/03/22 07:32:50;;;;;;;8.85;1.52;;;6.40;99.90;;;;;;5060325;28;20024;-74
2021/03/22 07:35:48;;;;;;;6.28;1.92;;;6.70;99.90;;;;;;5054050;28;20037;-74
2021/03/22 07:38:25;;;;;;;10.70;2.38;;;7.00;99.90;;;;;;5037922;28;20048;-74
2021/03/22 07:40:56;;;;;;;8.20;1.17;;;7.10;99.90;;;;;;5044765;28;20036;-74
2021/03/22 07:44:00;;;;;;;8.43;1.60;;;7.20;99.90;;;;;;5053151;28;20033;-74
2021/03/22 07:46:28;;;;;;;4.28;1.13;;;7.40;99.90;;;;;;5051617;28;20025;-74
2021/03/22 07:49:02;;;;;;;4.75;1.40;;;7.60;99.90;;;;;;5057586;28;20025;-74
2021/03/22 07:51:43;;;;;;;3.63;1.00;;;7.70;99.90;;;;;;5058804;28;20032;-75
2021/03/22 07:54:42;;;;;;;6.90;1.45;;;7.60;99.90;;;;;;5059897;28;20025;-75
2021/03/22 07:57:13;;;;;;;8.35;1.63;;;7.50;99.90;;;;;;5058900;28;20420;-75
2021/03/22 07:59:55;;;;;;;4.47;1.10;;;7.50;99.90;;;;;;5060751;28;20491;-74
2021/03/22 08:02:42;;;;;;;7.40;1.58;;;7.50;99.90;;;;;;5060451;28;20033;-74
2021/03/22 08:05:40;;;;;;;9.60;1.50;;;7.60;99.90;;;;;;5050319;28;20899;-75
2021/03/22 08:08:23;;;;;;;5.95;1.17;;;7.70;99.90;;;;;;5051167;28;20403;-75
2021/03/22 08:11:02;;;;;;;7.65;1.80;;;7.70;99.90;;;;;;5052632;28;20410;-74
2021/03/22 08:13:55;;;;;;;3.58;2.42;;;7.60;99.90;;;;;;5047867;28;20032;-75
2021/03/22 08:16:44;;;;;;;8.70;1.67;;;7.50;99.90;;;;;;5056138;28;20032;-75
2021/03/22 08:19:18;;;;;;;4.88;1.80;;;7.30;99.90;;;;;;5055652;28;20071;-74
2021/03/22 08:21:52;;;;;;;6.30;1.10;;;7.20;99.90;;;;;;5052959;28;20029;-75
2021/03/22 08:24:22;;;;;;;5.13;1.90;;;7.20;99.90;;;;;;5049932;28;20061;-76
2021/03/22 08:26:56;;;;;;;7.65;1.60;;;7.10;99.90;;;;;;5053005;28;20052;-74
2021/03/22 08:29:35;;;;;;;4.78;1.20;;;7.00;99.90;;;;;;5053215;28;20115;-75
2021/03/22 08:32:39;;;;;;;9.05;1.17;;;7.00;99.90;;;;;;5051806;28;20044;-75
2021/03/22 08:35:22;;;;;;;10.05;1.65;;;6.90;99.90;;;;;;5052422;28;20593;-76
2021/03/22 08:38:03;;;;;;;6.35;1.38;;;6.70;99.90;;;;;;5049474;28;20376;-75
2021/03/22 08:40:41;;;;;;;5.70;1.63;;;6.50;99.90;;;;;;5050457;28;20040;-75
2021/03/22 08:43:36;;;;;;;8.07;2.03;;;6.40;99.90;;;;;;5053161;28;20095;-76
2021/03/22 08:46:22;;;;;;;5.80;1.63;;;6.40;99.90;;;;;;5039458;28;20506;-75
2021/03/22 08:48:48;;;;;;;9.10;1.60;;;6.40;99.90;;;;;;5050119;28;20057;-75
2021/03/22 08:51:25;;;;;;;3.20;1.42;;;6.40;99.90;;;;;;5051771;28;20459;-75
2021/03/22 08:53:52;;;;;;;10.32;1.50;;;6.50;99.90;;;;;;5049730;28;20056;-74
2021/03/22 08:56:32;;;;;;;7.53;2.50;;;6.40;99.90;;;;;;5049696;28;20029;-74
2021/03/22 08:59:07;;;;;;;7.35;1.52;;;6.30;99.90;;;;;;5049852;28;20360;-75
2021/03/22 09:01:36;;;;;;;5.53;1.25;;;6.30;99.90;;;;;;5049430;28;20017;-75
2021/03/22 09:04:28;;;;;;;10.02;1.73;;;6.40;99.90;;;;;;5053103;28;20037;-75
2021/03/22 09:07:12;;;;;;;4.65;1.40;;;6.60;99.90;;;;;;5048134;28;20029;-76
2021/03/22 09:09:43;;;;;;;6.70;1.30;;;6.70;99.90;;;;;;5052521;28;20052;-75
2021/03/22 09:12:29;;;;;;;8.00;1.55;;;6.80;99.90;;;;;;5050309;28;20035;-74
2021/03/22 09:14:56;;;;;;;4.60;1.27;;;6.90;99.90;;;;;;5027792;28;20171;-75
2021/03/22 09:17:42;;;;;;;3.83;1.50;;;6.80;99.90;;;;;;5061193;28;20374;-75
2021/03/22 09:20:24;;;;;;;8.65;1.30;;;6.80;99.90;;;;;;5028445;28;20052;-75
2021/03/22 09:23:04;;;;;;;8.07;1.75;;;6.80;99.90;;;;;;5028622;28;20060;-75
2021/03/22 09:25:55;;;;;;;6.75;1.48;;;6.80;99.90;;;;;;5029078;28;20067;-75
2021/03/22 09:28:23;;;;;;;5.60;1.77;;;6.70;99.90;;;;;;5060848;28;20775;-75
2021/03/22 09:31:04;;;;;;;9.68;1.95;;;6.60;99.90;;;;;;5028148;28;20021;-76
2021/03/22 09:33:55;;;;;;;4.35;1.35;;;6.60;99.90;;;;;;5046214;28;20048;-75
2021/03/22 09:36:23;;;;;;;5.25;1.52;;;6.50;99.90;;;;;;5046304;28;20096;-75
2021/03/22 09:38:49;;;;;;;4.40;1.50;;;6.50;99.90;;;;;;5081275;28;20045;-75
2021/03/22 09:41:16;;;;;;;6.72;1.45;;;6.50;99.90;;;;;;5043894;28;20029;-74
2021/03/22 09:43:45;;;;;;;4.32;1.50;;;6.40;99.90;;;;;;5044048;28;20095;-75
2021/03/22 09:46:33;;;;;;;7.35;1.75;;;6.40;99.90;;;;;;5062176;28;20037;-74
2021/03/22 09:49:18;;;;;;;6.82;1.50;;;6.40;99.90;;;;;;5047309;28;20548;-74
2021/03/22 09:51:51;;;;;;;1.83;1.30;;;6.30;99.90;;;;;;5047542;28;20044;-74
2021/03/22 09:54:39;;;;;;;5.18;1.35;;;6.30;99.90;;;;;;5047384;28;20179;-74
2021/03/22 09:57:16;;;;;;;5.47;1.58;;;6.40;99.90;;;;;;5047657;28;20036;-74
2021/03/22 10:00:19;;;;;;;6.47;1.27;;;6.50;99.90;;;;;;5048259;28;20112;-75
2021/03/22 10:02:51;;;;;;;6.65;1.30;;;6.60;99.90;;;;;;5047545;28;20033;-74
2021/03/22 10:05:22;;;;;;;5.28;1.30;;;6.70;99.90;;;;;;5048313;28;20028;-75
2021/03/22 10:08:16;;;;;;;3.75;1.30;;;6.80;99.90;;;;;;5048233;28;20029;-74
2021/03/22 10:10:51;;;;;;;5.20;1.17;;;6.80;99.90;;;;;;5047578;28;20041;-74
2021/03/22 10:13:30;;;;;;;4.00;1.27;;;6.90;99.90;;;;;;5047329;28;20029;-74
2021/03/22 10:16:08;;;;;;;4.80;1.67;;;7.00;99.90;;;;;;5043492;28;20541;-74
2021/03/22 10:18:42;;;;;;;4.90;1.48;;;7.00;99.90;;;;;;5048997;28;20021;-74
2021/03/22 10:21:26;;;;;;;6.43;1.08;;;7.00;99.90;;;;;;5048455;28;20083;-74
2021/03/22 10:24:04;;;;;;;6.15;1.25;;;7.00;99.90;;;;;;5049477;28;20399;-74
2021/03/22 10:26:47;;;;;;;6.18;1.20;;;7.00;99.90;;;;;;5041580;28;20033;-74
2021/03/22 10:29:19;;;;;;;7.63;1.50;;;7.00;99.90;;;;;;5045774;28;20021;-75
2021/03/22 10:31:48;;;;;;;5.57;1.13;;;7.00;99.90;;;;;;5047812;28;20104;-74
2021/03/22 10:34:27;;;;;;;8.65;1.45;;;7.10;99.90;;;;;;5048964;28;20040;-74
2021/03/22 10:36:53;;;;;;;2.28;1.05;;;7.20;99.90;;;;;;5045670;28;20025;-74
2021/03/22 10:39:23;;;;;;;3.40;0.85;;;7.30;99.90;;;;;;5083264;28;20056;-76
2021/03/22 10:41:48;;;;;;;5.45;1.35;;;7.30;99.90;;;;;;5050039;28;20057;-75
2021/03/22 10:44:14;;;;;;;5.40;1.08;;;7.40;98.60;;;;;;5050558;28;20072;-74
2021/03/22 10:46:40;;;;;;;3.75;1.30;;;7.50;99.90;;;;;;5044585;28;20036;-74
2021/03/22 10:49:23;;;;;;;6.18;1.20;;;7.70;98.60;;;;;;5050998;28;20029;-74
2021/03/22 10:51:51;;;;;;;3.90;0.80;;;7.70;98.80;;;;;;5049912;28;20056;-75
2021/03/22 10:54:39;;;;;;;4.97;1.27;;;7.70;96.20;;;;;;5050921;28;20036;-75
2021/03/22 10:57:07;;;;;;;5.15;1.15;;;7.70;96.90;;;;;;5049910;28;20017;-75
2021/03/22 10:59:45;;;;;;;3.08;0.98;;;7.60;97.70;;;;;;5049756;28;20033;-74
2021/03/22 11:02:24;;;;;;;4.10;1.20;;;7.50;99.90;;;;;;5050013;28;20021;-75
2021/03/22 11:04:51;;;;;;;7.88;1.48;;;7.40;99.60;;;;;;5043106;28;20028;-75
2021/03/22 11:07:23;;;;;;;4.70;1.00;;;7.40;99.20;;;;;;5049733;28;20126;-74
2021/03/22 11:09:58;;;;;;;4.70;1.33;;;7.20;98.50;;;;;;5044456;28;20210;-75
2021/03/22 11:12:27;;;;;;;6.18;1.15;;;7.10;99.90;;;;;;5047427;28;20057;-74
2021/03/22 11:15:07;;;;;;;3.50;1.50;;;7.00;99.00;;;;;;5049074;28;20480;-75
2021/03/22 11:17:34;;;;;;;5.53;1.80;;;6.90;99.70;;;;;;5044406;28;20108;-75
2021/03/22 11:20:05;;;;;;;4.63;1.48;;;6.80;99.50;;;;;;5049946;28;20104;-75
2021/03/22 11:22:41;;;;;;;6.80;1.63;;;6.60;99.60;;;;;;5050238;28;20056;-75
2021/03/22 11:25:25;;;;;;;;;;;6.50;99.90;;;;;;5050964;28;20043;-74
2021/03/22 11:27:58;;;;;;;6.90;1.60;;;6.40;99.90;;;;;;5048116;28;20280;-74
2021/03/22 11:30:34;;;;;;;5.20;1.70;;;6.30;99.90;;;;;;5047440;28;20403;-74
2021/03/22 11:33:05;;;;;;;2.88;1.10;;;6.40;99.90;;;;;;5049131;28;20060;-75
2021/03/22 11:35:31;;;;;;;2.75;1.13;;;6.50;99.90;;;;;;5050083;28;20626;-74
2021/03/22 11:38:02;;;;;;;2.70;1.20;;;6.50;99.90;;;;;;5048624;28;20028;-75
2021/03/22 11:40:31;;;;;;;6.55;1.17;;;6.50;99.90;;;;;;5047629;28;20025;-75
2021/03/22 11:43:04;;;;;;;4.68;1.50;;;6.60;99.90;;;;;;5048339;28;20112;-75
2021/03/22 11:45:37;;;;;;;5.15;1.17;;;6.70;99.90;;;;;;5083834;28;20432;-75
2021/03/22 11:48:10;;;;;;;4.72;1.25;;;6.80;99.90;;;;;;5082275;28;20048;-75
2021/03/22 11:50:45;;;;;;;3.35;1.30;;;6.90;99.90;;;;;;5049286;28;20028;-74
2021/03/22 11:53:22;;;;;;;3.55;1.10;;;6.90;99.90;;;;;;5050134;28;20032;-75
2021/03/22 11:55:50;;;;;;;3.17;1.10;;;7.10;99.90;;;;;;5045021;28;20437;-74
2021/03/22 11:58:28;;;;;;;2.10;0.82;;;7.30;99.90;;;;;;5050187;28;20037;-75
2021/03/22 12:00:54;;;;;;;2.30;1.30;;;7.50;99.90;;;;;;5078033;28;20411;-74
2021/03/22 12:03:29;;;;;;;2.97;1.20;;;7.50;99.00;;;;;;5050399;28;20021;-75
2021/03/22 12:06:10;;;;;;;3.00;1.42;;;7.50;99.30;;;;;;5043859;28;20472;-74
2021/03/22 12:08:48;;;;;;;5.07;1.40;;;7.50;99.30;;;;;;5046669;28;20052;-74
2021/03/22 12:11:25;;;;;;;6.13;1.42;;;7.40;99.80;;;;;;5081792;28;20037;-75
2021/03/22 12:13:53;;;;;;;4.45;1.10;;;7.40;99.40;;;;;;5052940;28;20111;-75
2021/03/22 12:16:25;;;;;;;5.53;1.60;;;7.30;99.80;;;;;;5057568;28;20039;-74
2021/03/22 12:18:56;;;;;;;3.33;1.15;;;7.30;99.80;;;;;;5050049;28;20463;-75
2021/03/22 12:21:23;;;;;;;2.92;0.98;;;7.30;99.90;;;;;;5042495;28;20438;-74
2021/03/22 12:23:49;;;;;;;5.53;1.60;;;7.40;99.90;;;;;;5050267;28;20555;-74
2021/03/22 12:26:19;;;;;;;3.50;1.27;;;7.40;99.90;;;;;;5050168;28;20376;-75
2021/03/22 12:29:02;;;;;;;7.10;1.77;;;7.40;99.90;;;;;;5050262;28;20037;-75
2021/03/22 12:31:44;;;;;;;5.28;1.30;;;7.50;99.80;;;;;;5049622;28;20033;-76
2021/03/22 12:34:15;;;;;;;4.07;1.58;;;7.40;99.90;;;;;;5050633;28;20072;-75
2021/03/22 12:36:42;;;;;;;5.38;1.10;;;7.40;99.90;;;;;;5081916;28;20484;-75
2021/03/22 12:39:27;;;;;;;3.38;1.58;;;7.40;99.90;;;;;;5050094;28;20075;-75
2021/03/22 12:41:58;;;;;;;5.97;1.95;;;7.40;99.90;;;;;;5049505;28;20025;-75
2021/03/22 12:44:23;;;;;;;6.70;2.05;;;7.40;99.90;;;;;;5052283;28;20065;-75
2021/03/22 12:46:49;;;;;;;6.25;1.27;;;7.40;99.90;;;;;;5052921;28;20067;-75
2021/03/22 12:49:21;;;;;;;6.00;1.55;;;7.40;99.90;;;;;;5085397;28;20079;-73
2021/03/22 12:51:47;;;;;;;3.97;1.23;;;7.40;99.90;;;;;;5051503;28;20124;-75
2021/03/22 12:54:13;;;;;;;5.97;1.50;;;7.50;99.90;;;;;;5051444;28;20044;-75
2021/03/22 12:56:38;;;;;;;7.20;1.83;;;7.50;99.90;;;;;;5051042;28;20025;-75
2021/03/22 12:59:05;;;;;;;4.35;1.20;;;7.60;99.90;;;;;;5082213;28;20120;-75
2021/03/22 13:01:30;;;;;;;7.88;1.50;;;7.70;99.90;;;;;;5052490;28;20028;-74
2021/03/22 13:03:56;;;;;;;4.65;1.30;;;7.70;99.90;;;;;;5052484;28;20384;-74
2021/03/22 13:06:23;;;;;;;6.10;1.55;;;7.80;99.90;;;;;;5052572;28;20143;-74
2021/03/22 13:08:50;;;;;;;7.20;1.95;;;7.80;99.30;;;;;;5052133;28;20063;-75
2021/03/22 13:11:22;;;;;;;7.57;2.15;;;7.80;99.80;;;;;;5049584;28;20500;-74
2021/03/22 13:13:48;;;;;;;6.57;3.05;;;7.70;99.80;;;;;;5047505;28;20419;-75
2021/03/22 13:16:21;;;;;;;8.70;2.53;;;7.70;99.90;;;;;;5048812;28;20510;-76
2021/03/22 13:18:47;;;;;;;6.05;2.00;;;7.70;98.90;;;;;;5050882;28;20021;-75
2021/03/22 13:21:16;;;;;;;9.10;1.92;;;7.60;98.10;;;;;;5052324;28;20523;-75
2021/03/22 13:23:43;;;;;;;7.05;2.70;;;7.50;98.20;;;;;;5052512;28;20040;-74
2021/03/22 13:26:12;;;;;;;7.75;2.20;;;7.40;99.30;;;;;;5051398;28;20040;-75
2021/03/22 13:28:41;;;;;;;8.98;1.75;;;7.40;98.80;;;;;;5045870;28;20021;-75