Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:58;;;;;;;5.25;3.88;;;17.70;86.00;;;;;;5034207;28;20168;-43
2023/05/05 00:04:23;;;;;;;5.10;4.40;;;17.70;86.30;;;;;;5035038;28;20021;-42
2023/05/05 00:06:49;;;;;;;7.65;4.40;;;17.60;86.50;;;;;;5039972;28;20128;-43
2023/05/05 00:09:15;;;;;;;6.78;5.05;;;17.60;87.50;;;;;;5040531;28;20100;-42
2023/05/05 00:11:40;;;;;;;5.95;4.68;;;17.60;87.20;;;;;;5033843;28;20042;-43
2023/05/05 00:14:06;;;;;;;5.60;4.43;;;17.60;87.30;;;;;;5027851;28;20018;-42
2023/05/05 00:16:31;;;;;;;7.88;4.90;;;17.60;87.30;;;;;;5039415;28;20114;-43
2023/05/05 00:18:58;;;;;;;5.30;4.55;;;17.60;87.50;;;;;;5040641;28;20492;-43
2023/05/05 00:21:23;;;;;;;5.80;4.80;;;17.60;87.60;;;;;;5039779;28;20099;-42
2023/05/05 00:23:52;;;;;;;6.72;4.68;;;17.60;87.80;;;;;;5034170;28;20596;-41
2023/05/05 00:26:17;;;;;;;6.57;4.88;;;17.50;87.70;;;;;;5039682;28;20602;-42
2023/05/05 00:28:43;;;;;;;5.05;4.55;;;17.50;87.80;;;;;;5041423;28;20029;-43
2023/05/05 00:31:14;;;;;;;6.20;4.70;;;17.50;88.10;;;;;;5044008;28;20036;-43
2023/05/05 00:33:39;;;;;;;5.05;4.20;;;17.50;88.50;;;;;;5042624;28;20094;-43
2023/05/05 00:36:05;;;;;;;5.50;4.78;;;17.50;88.80;;;;;;5043753;28;20716;-43
2023/05/05 00:38:31;;;;;;;6.75;4.80;;;17.50;89.10;;;;;;5043066;28;20063;-42
2023/05/05 00:40:56;;;;;;;7.38;4.50;;;17.50;89.50;;;;;;5042906;28;20025;-43
2023/05/05 00:43:22;;;;;;;6.80;4.70;;;17.40;89.70;;;;;;5043370;28;20029;-42
2023/05/05 00:46:00;;;;;;;6.45;4.28;;;17.40;89.90;;;;;;5043447;28;20017;-43
2023/05/05 00:48:27;;;;;;;4.82;4.22;;;17.40;90.10;;;;;;5041737;28;20523;-43
2023/05/05 00:50:52;;;;;;;6.70;4.90;;;17.40;90.20;;;;;;5041955;28;20075;-43
2023/05/05 00:53:18;;;;;;;5.88;4.95;;;17.30;90.20;;;;;;5043659;28;20772;-42
2023/05/05 00:55:44;;;;;;;5.20;4.50;;;17.30;90.30;;;;;;5037216;28;20033;-43
2023/05/05 00:58:10;;;;;;;7.63;4.85;;;17.20;90.40;;;;;;5030841;28;20033;-43
2023/05/05 01:00:35;;;;;;;4.75;4.25;;;17.20;90.60;;;;;;5030380;28;20385;-42
2023/05/05 01:03:01;;;;;;;5.40;4.55;;;17.20;90.60;;;;;;5042400;28;20029;-42
2023/05/05 01:05:43;;;;;;;6.07;4.45;;;17.20;90.70;;;;;;5039333;28;20183;-43
2023/05/05 01:08:45;;;;;;;5.17;4.60;;;17.20;90.80;;;;;;5032999;28;20052;-43
2023/05/05 01:11:19;;;;;;;7.40;4.78;;;17.20;90.90;;;;;;5040794;28;20333;-44
2023/05/05 01:14:15;;;;;;;6.53;4.82;;;17.20;90.90;;;;;;5032929;28;20567;-43
2023/05/05 01:17:08;;;;;;;6.15;4.57;;;17.10;91.00;;;;;;5033082;28;20588;-43
2023/05/05 01:19:55;;;;;;;5.50;4.78;;;17.10;91.10;;;;;;5041416;28;20083;-43
2023/05/05 01:22:31;;;;;;;6.68;5.43;;;17.10;91.00;;;;;;5042568;28;20436;-43
2023/05/05 01:25:28;;;;;;;5.90;5.18;;;17.10;91.00;;;;;;5022576;28;20116;-42
2023/05/05 01:28:23;;;;;;;7.25;5.60;;;17.10;91.10;;;;;;5041991;28;20033;-43
2023/05/05 01:31:22;;;;;;;5.95;5.45;;;17.10;91.20;;;;;;5042051;28;20032;-44
2023/05/05 01:33:50;;;;;;;12.27;8.30;;;17.10;91.30;;;;;;5035433;28;20037;-43
2023/05/05 01:36:27;;;;;;;8.77;7.78;;;17.10;91.80;;;;;;5030844;28;20801;-42
2023/05/05 01:38:58;;;;;;;7.75;6.90;;;17.10;92.30;;;;;;5040862;28;20555;-42
2023/05/05 01:41:38;;;;;;;11.07;7.95;;;17.10;92.40;;;;;;5041632;28;20027;-43
2023/05/05 01:44:05;;;;;;;10.40;8.93;;;17.10;92.50;;;;;;5036657;28;20037;-43
2023/05/05 01:46:33;;;;;;;8.85;7.90;;;17.10;92.90;;;;;;5028265;28;20174;-42
2023/05/05 01:48:59;;;;;;;8.20;7.40;;;17.10;93.00;;;;;;5037499;28;20130;-43
2023/05/05 01:51:26;;;;;;;12.30;8.70;;;17.20;93.50;;;;;;5041141;28;20120;-43
2023/05/05 01:53:55;;;;;;;13.23;10.55;;;17.20;93.90;;;;;;5039452;28;20029;-42
2023/05/05 01:56:23;;;;;;;10.20;9.20;;;17.10;94.40;;;;;;5023016;28;20561;-42
2023/05/05 01:58:50;;;;;;;10.82;8.27;;;17.20;94.30;;;;;;5039918;28;20037;-43
2023/05/05 02:01:19;;;;;;;9.70;8.77;;;17.10;94.50;;;;;;5042564;28;20677;-41
2023/05/05 02:03:46;;;;;;;10.77;8.68;;;17.10;94.50;;;;;;5037329;28;20025;-43
2023/05/05 02:06:16;;;;;;;8.77;7.65;;;17.10;94.60;;;;;;5021628;28;20029;-43
2023/05/05 02:08:43;;;;;;;9.60;8.60;;;17.20;94.70;;;;;;5036384;28;20083;-44
2023/05/05 02:11:10;;;;;;;8.93;7.75;;;17.20;94.90;;;;;;5038929;28;20029;-41
2023/05/05 02:13:37;;;;;;;8.88;7.45;;;17.20;95.00;;;;;;5038538;28;20186;-42
2023/05/05 02:16:07;;;;;;;8.68;7.72;;;17.20;95.10;;;;;;5041190;28;20031;-42
2023/05/05 02:18:34;;;;;;;10.25;7.15;;;17.20;95.20;;;;;;5039247;28;20666;-43
2023/05/05 02:21:01;;;;;;;7.63;6.93;;;17.20;95.30;;;;;;5041450;28;20924;-42
2023/05/05 02:23:27;;;;;;;9.68;7.50;;;17.20;95.70;;;;;;5041188;28;20469;-44
2023/05/05 02:26:02;;;;;;;8.60;6.03;;;17.10;95.60;;;;;;5041331;28;20054;-43
2023/05/05 02:28:38;;;;;;;7.57;6.65;;;17.10;95.70;;;;;;5028490;28;20374;-43
2023/05/05 02:31:06;;;;;;;10.00;7.97;;;17.10;95.80;;;;;;5041427;28;20032;-43
2023/05/05 02:33:33;;;;;;;9.30;8.40;;;17.00;97.00;;;;;;5034777;28;20152;-42
2023/05/05 02:36:10;;;;;;;9.90;8.65;;;16.90;97.20;;;;;;5041192;28;20111;-43
2023/05/05 02:38:39;;;;;;;9.93;7.43;;;16.90;97.20;;;;;;5041202;28;20094;-43
2023/05/05 02:41:08;;;;;;;7.90;7.10;;;16.80;97.20;;;;;;5029960;28;20021;-42
2023/05/05 02:43:35;;;;;;;6.82;6.13;;;16.80;97.30;;;;;;5039760;28;20471;-43
2023/05/05 02:46:00;;;;;;;6.22;5.63;;;16.70;97.30;;;;;;5041490;28;20029;-42
2023/05/05 02:48:28;;;;;;;6.28;5.68;;;16.70;97.30;;;;;;5039746;28;20043;-43
2023/05/05 02:50:53;;;;;;;6.70;6.03;;;16.70;97.50;;;;;;5040631;28;20025;-43
2023/05/05 02:53:26;;;;;;;6.97;6.28;;;16.60;97.60;;;;;;5040939;28;20028;-42
2023/05/05 02:55:55;;;;;;;9.77;6.68;;;16.60;97.80;;;;;;5040240;28;20070;-42
2023/05/05 02:58:35;;;;;;;7.30;6.45;;;16.50;97.90;;;;;;5039047;28;20033;-42
2023/05/05 03:01:04;;;;;;;7.82;7.03;;;16.50;98.10;;;;;;5040404;28;20040;-42
2023/05/05 03:03:39;;;;;;;8.25;7.45;;;16.40;98.30;;;;;;5039875;28;20067;-43
2023/05/05 03:06:16;;;;;;;8.95;6.75;;;16.40;98.50;;;;;;5039117;28;20021;-43
2023/05/05 03:09:19;;;;;;;8.27;6.95;;;16.30;98.60;;;;;;5032896;28;20033;-42
2023/05/05 03:12:05;;;;;;;8.43;7.30;;;16.30;98.80;;;;;;5041197;28;20029;-42
2023/05/05 03:14:35;;;;;;;8.30;7.43;;;16.20;98.90;;;;;;5040720;28;20037;-42
2023/05/05 03:17:02;;;;;;;10.35;8.45;;;16.20;99.20;;;;;;5040330;28;20072;-43
2023/05/05 03:19:30;;;;;;;9.93;9.02;;;16.20;99.50;;;;;;5022640;28;20083;-42
2023/05/05 03:21:55;;;;;;;9.90;8.90;;;16.10;99.80;;;;;;5040202;28;20063;-43
2023/05/05 03:24:21;;;;;;;10.45;9.38;;;16.00;99.90;;;;;;5039398;28;20120;-42
2023/05/05 03:26:48;;;;;;;12.30;9.52;;;16.00;99.90;;;;;;5039925;28;20021;-43
2023/05/05 03:29:14;;;;;;;13.77;10.25;;;15.90;99.90;;;;;;5041271;28;20103;-43
2023/05/05 03:31:40;;;;;;;11.77;9.63;;;15.80;99.90;;;;;;5036397;28;20083;-43
2023/05/05 03:34:06;;;;;;;12.02;9.98;;;15.80;99.90;;;;;;5040867;28;20033;-42
2023/05/05 03:36:32;;;;;;;14.50;10.63;;;15.70;99.90;;;;;;5038358;28;20029;-43
2023/05/05 03:38:58;;;;;;;12.02;10.70;;;15.70;99.90;;;;;;5039707;28;20598;-40
2023/05/05 03:41:24;;;;;;;12.73;10.95;;;15.60;99.90;;;;;;5039793;28;20033;-42
2023/05/05 03:43:50;;;;;;;12.93;11.50;;;15.50;99.90;;;;;;5039961;28;20025;-43
2023/05/05 03:46:16;;;;;;;13.98;12.48;;;15.40;99.90;;;;;;5039935;28;20021;-42
2023/05/05 03:48:42;;;;;;;15.52;13.00;;;15.30;99.90;;;;;;5039411;28;20627;-43
2023/05/05 03:51:07;;;;;;;15.30;12.27;;;15.30;99.90;;;;;;5032921;28;20079;-42
2023/05/05 03:53:33;;;;;;;15.43;11.82;;;15.20;99.90;;;;;;5039918;28;20552;-42
2023/05/05 03:56:02;;;;;;;13.50;11.52;;;15.20;99.90;;;;;;5039112;28;20048;-43
2023/05/05 03:58:27;;;;;;;13.82;12.15;;;15.20;99.90;;;;;;5036993;28;20052;-43
2023/05/05 04:00:53;;;;;;;13.85;12.02;;;15.20;99.90;;;;;;5039975;28;20021;-43
2023/05/05 04:03:18;;;;;;;12.98;11.30;;;15.20;99.90;;;;;;5041346;28;20021;-43
2023/05/05 04:05:44;;;;;;;12.65;11.35;;;15.20;99.90;;;;;;5041232;28;20522;-43
2023/05/05 04:08:09;;;;;;;12.25;10.90;;;15.20;99.90;;;;;;5042342;28;20652;-43
2023/05/05 04:10:35;;;;;;;13.25;11.38;;;15.10;99.90;;;;;;5044105;28;20735;-43
2023/05/05 04:13:00;;;;;;;13.65;12.25;;;15.10;99.90;;;;;;5043273;28;20095;-43
2023/05/05 04:15:26;;;;;;;13.25;11.82;;;15.10;99.90;;;;;;5042024;28;20032;-43
2023/05/05 04:18:00;;;;;;;13.77;12.18;;;15.10;99.90;;;;;;5036528;28;20043;-43
2023/05/05 04:20:26;;;;;;;13.77;11.50;;;15.00;99.90;;;;;;5043045;28;20029;-43
2023/05/05 04:22:52;;;;;;;15.00;12.48;;;15.10;99.90;;;;;;5044085;28;20038;-43
2023/05/05 04:25:23;;;;;;;14.85;12.95;;;15.10;99.90;;;;;;5044187;28;20029;-43
2023/05/05 04:27:48;;;;;;;13.57;12.02;;;15.10;99.90;;;;;;5033679;28;20028;-42
2023/05/05 04:30:14;;;;;;;17.23;13.07;;;15.10;99.90;;;;;;5044719;28;20471;-44
2023/05/05 04:32:39;;;;;;;13.93;12.35;;;15.10;99.90;;;;;;5042815;28;20743;-43
2023/05/05 04:35:05;;;;;;;14.43;12.50;;;15.00;99.90;;;;;;5044191;28;20021;-43
2023/05/05 04:37:31;;;;;;;14.82;12.55;;;15.00;99.90;;;;;;5042753;28;20052;-43
2023/05/05 04:39:56;;;;;;;12.90;11.38;;;15.00;99.90;;;;;;5043114;28;20021;-43
2023/05/05 04:42:22;;;;;;;12.95;11.13;;;15.00;99.90;;;;;;5043473;28;20029;-43
2023/05/05 04:44:47;;;;;;;11.60;10.40;;;14.90;99.90;;;;;;5041934;28;20722;-42
2023/05/05 04:47:13;;;;;;;11.32;10.18;;;14.90;99.90;;;;;;5028633;28;20576;-43
2023/05/05 04:49:38;;;;;;;10.85;9.75;;;14.90;99.90;;;;;;5042298;28;20041;-43
2023/05/05 04:52:05;;;;;;;10.68;9.32;;;14.90;99.90;;;;;;5043427;28;20045;-42
2023/05/05 04:54:34;;;;;;;10.23;8.40;;;14.90;99.90;;;;;;5041944;28;21061;-43
2023/05/05 04:57:01;;;;;;;9.90;8.18;;;14.90;99.90;;;;;;5042129;28;20575;-43
2023/05/05 04:59:26;;;;;;;11.38;8.93;;;14.90;99.90;;;;;;5042806;28;20116;-43
2023/05/05 05:01:55;;;;;;;10.07;7.68;;;14.90;99.90;;;;;;5040821;28;20129;-44
2023/05/05 05:04:21;;;;;;;9.63;7.50;;;14.90;99.90;;;;;;5043074;28;20013;-44
2023/05/05 05:06:47;;;;;;;8.63;7.15;;;14.90;99.90;;;;;;5042657;28;20060;-42
2023/05/05 05:09:15;;;;;;;8.57;7.18;;;14.90;99.90;;;;;;5042214;28;20033;-44
2023/05/05 05:11:40;;;;;;;8.05;6.53;;;15.00;99.90;;;;;;5038437;28;20028;-43
2023/05/05 05:14:06;;;;;;;8.75;6.60;;;15.00;99.90;;;;;;5029563;28;20682;-43
2023/05/05 05:16:31;;;;;;;7.53;6.53;;;15.00;99.90;;;;;;5042309;28;20812;-42
2023/05/05 05:18:57;;;;;;;9.60;6.10;;;15.00;99.90;;;;;;5043323;28;20033;-43
2023/05/05 05:21:22;;;;;;;8.18;7.03;;;15.10;99.90;;;;;;5042970;28;20094;-43
2023/05/05 05:23:48;;;;;;;9.60;8.63;;;15.10;99.90;;;;;;5042635;28;20033;-42
2023/05/05 05:26:14;;;;;;;9.63;8.10;;;15.10;99.90;;;;;;5042800;28;20048;-44
2023/05/05 05:28:40;;;;;;;8.25;7.22;;;15.20;99.90;;;;;;5033869;28;20033;-43
2023/05/05 05:31:06;;;;;;;8.15;7.03;;;15.10;99.90;;;;;;5035742;28;20025;-44
2023/05/05 05:33:34;;;;;;;7.90;6.68;;;15.10;99.90;;;;;;5043050;28;20037;-43
2023/05/05 05:35:59;;;;;;;7.90;6.65;;;15.10;99.90;;;;;;5040940;28;20540;-43
2023/05/05 05:38:25;;;;;;;10.55;7.03;;;15.20;99.90;;;;;;5040878;28;20063;-44
2023/05/05 05:40:50;;;;;;;7.47;6.45;;;15.10;99.90;;;;;;5039849;28;20033;-43
2023/05/05 05:43:16;;;;;;;8.55;6.38;;;15.20;99.90;;;;;;5041689;28;20124;-43
2023/05/05 05:45:42;;;;;;;8.65;6.88;;;15.20;99.90;;;;;;5040930;28;20072;-43
2023/05/05 05:48:07;;;;;;;6.90;5.90;;;15.20;99.90;;;;;;5041914;28;20780;-43
2023/05/05 05:50:36;;;;;;;7.38;6.18;;;15.20;99.90;;;;;;5031819;28;20052;-42
2023/05/05 05:53:04;;;;;;;10.50;6.28;;;15.20;99.90;;;;;;5042305;28;20515;-43
2023/05/05 05:55:30;;;;;;;9.43;5.70;;;15.20;99.90;;;;;;5041549;28;20693;-43
2023/05/05 05:57:55;;;;;;;7.18;5.40;;;15.30;99.90;;;;;;5040365;28;20119;-43
2023/05/05 06:00:21;;;;;;;7.25;5.03;;;15.30;99.90;;;;;;5039644;28;20036;-43
2023/05/05 06:02:47;;;;;;;5.95;5.35;;;15.30;99.90;;;;;;5037060;28;20049;-43
2023/05/05 06:05:12;;;;;;;5.72;5.13;;;15.30;99.90;;;;;;5032819;28;20579;-43
2023/05/05 06:07:38;;;;;;;6.85;5.43;;;15.30;99.90;;;;;;5040231;28;20025;-43
2023/05/05 06:10:07;;;;;;;5.68;5.07;;;15.40;99.90;;;;;;5040854;28;20056;-42
2023/05/05 06:12:35;;;;;;;5.53;4.88;;;15.50;99.90;;;;;;5039580;28;20028;-43
2023/05/05 06:15:01;;;;;;;5.35;4.78;;;15.60;99.90;;;;;;5031810;28;20033;-44
2023/05/05 06:17:27;;;;;;;6.85;5.22;;;15.60;99.90;;;;;;5038842;28;20767;-43
2023/05/05 06:19:52;;;;;;;5.88;4.95;;;15.70;99.90;;;;;;5040768;28;20028;-42
2023/05/05 06:22:18;;;;;;;5.25;4.72;;;15.70;99.90;;;;;;5041119;28;20091;-43
2023/05/05 06:24:53;;;;;;;5.68;4.95;;;15.80;99.90;;;;;;5040023;28;20029;-42
2023/05/05 06:27:18;;;;;;;7.10;5.47;;;15.80;99.90;;;;;;5040305;28;20071;-43
2023/05/05 06:29:44;;;;;;;6.93;4.93;;;15.90;99.90;;;;;;5041011;28;20029;-43
2023/05/05 06:32:11;;;;;;;7.25;5.30;;;15.90;99.90;;;;;;5041088;28;20032;-43
2023/05/05 06:34:37;;;;;;;6.63;5.57;;;16.00;99.90;;;;;;5040785;28;20400;-43
2023/05/05 06:37:02;;;;;;;6.05;5.45;;;16.00;99.90;;;;;;5039759;28;20043;-42
2023/05/05 06:39:28;;;;;;;10.18;6.10;;;16.00;99.90;;;;;;5036209;28;20053;-43
2023/05/05 06:41:53;;;;;;;7.43;6.07;;;16.10;99.90;;;;;;5026780;28;20136;-43
2023/05/05 06:44:22;;;;;;;8.52;5.82;;;16.10;99.90;;;;;;5035260;28;20060;-43
2023/05/05 06:46:47;;;;;;;10.27;6.13;;;16.20;99.90;;;;;;5033684;28;20565;-44
2023/05/05 06:49:13;;;;;;;8.40;6.43;;;16.30;99.90;;;;;;5040741;28;20155;-43
2023/05/05 06:51:41;;;;;;;9.95;6.03;;;16.40;99.90;;;;;;5040718;28;20025;-43
2023/05/05 06:54:07;;;;;;;6.97;6.10;;;16.40;99.90;;;;;;5039391;28;20048;-44
2023/05/05 06:56:36;;;;;;;8.93;6.30;;;16.50;99.90;;;;;;5034716;28;20172;-43
2023/05/05 06:59:04;;;;;;;8.98;6.45;;;16.60;99.90;;;;;;5036151;28;20061;-42
2023/05/05 07:01:33;;;;;;;7.90;5.63;;;16.60;99.90;;;;;;5029461;28;20021;-43
2023/05/05 07:04:17;;;;;;;7.80;6.53;;;16.70;99.90;;;;;;5040155;28;20477;-43
2023/05/05 07:06:42;;;;;;;7.15;5.90;;;16.80;99.90;;;;;;5033423;28;20044;-43
2023/05/05 07:09:08;;;;;;;8.45;5.32;;;16.80;99.90;;;;;;5037422;28;20036;-43
2023/05/05 07:11:33;;;;;;;6.72;5.00;;;16.80;99.90;;;;;;5040327;28;20031;-43
2023/05/05 07:13:59;;;;;;;5.88;5.07;;;16.90;99.90;;;;;;5037367;28;20816;-42
2023/05/05 07:16:25;;;;;;;10.35;6.55;;;16.90;99.90;;;;;;5030089;28;20029;-44
2023/05/05 07:18:51;;;;;;;6.95;5.43;;;17.00;99.90;;;;;;5032673;28;20789;-44
2023/05/05 07:21:17;;;;;;;11.50;7.32;;;17.00;99.90;;;;;;5039426;28;20028;-44
2023/05/05 07:23:45;;;;;;;10.20;8.18;;;17.00;99.90;;;;;;5038889;28;20048;-44
2023/05/05 07:26:10;;;;;;;8.77;7.45;;;17.10;99.90;;;;;;5033936;28;20132;-43
2023/05/05 07:28:36;;;;;;;9.45;7.30;;;17.10;99.90;;;;;;5039283;28;20456;-43
2023/05/05 07:31:01;;;;;;;7.53;6.45;;;17.10;99.90;;;;;;5039116;28;20112;-44
2023/05/05 07:33:27;;;;;;;10.38;7.20;;;17.20;99.90;;;;;;5039669;28;20560;-43
2023/05/05 07:35:53;;;;;;;5.95;5.15;;;17.20;99.90;;;;;;5034335;28;20906;-43
2023/05/05 07:38:18;;;;;;;6.72;5.28;;;17.30;99.90;;;;;;5037864;28;20037;-44
2023/05/05 07:40:44;;;;;;;6.65;4.90;;;17.40;99.90;;;;;;5044494;28;20021;-43
2023/05/05 07:43:09;;;;;;;8.50;6.22;;;17.40;99.90;;;;;;5044345;28;20025;-44
2023/05/05 07:45:35;;;;;;;6.53;5.35;;;17.40;99.90;;;;;;5041851;28;20563;-43
2023/05/05 07:48:00;;;;;;;7.80;6.22;;;17.50;99.90;;;;;;5043989;28;20021;-43
2023/05/05 07:50:26;;;;;;;9.55;6.40;;;17.50;99.90;;;;;;5042229;28;20032;-43
2023/05/05 07:52:52;;;;;;;6.82;5.22;;;17.50;99.90;;;;;;5044376;28;20783;-42
2023/05/05 07:55:17;;;;;;;7.35;5.70;;;17.50;99.90;;;;;;5043945;28;20028;-43
2023/05/05 07:57:43;;;;;;;7.47;4.90;;;17.50;99.90;;;;;;5042928;28;20799;-43
2023/05/05 08:00:09;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;5043342;28;20487;-42
2023/05/05 08:02:38;;;;;;;4.97;3.83;;;17.70;99.90;;;;;;5043207;28;20025;-44
2023/05/05 08:05:10;;;;;;;5.07;4.40;;;17.60;99.90;;;;;;5042745;28;20136;-43
2023/05/05 08:07:39;;;;;;;7.53;5.10;;;17.70;99.90;;;;;;5042945;28;20029;-43
2023/05/05 08:10:11;;;;;;;5.72;4.72;;;17.70;99.90;;;;;;5032934;28;20020;-43
2023/05/05 08:12:37;;;;;;;6.68;4.68;;;17.70;99.90;;;;;;5042583;28;20036;-43
2023/05/05 08:15:04;;;;;;;7.18;5.90;;;17.70;99.90;;;;;;5042970;28;20368;-43
2023/05/05 08:17:46;;;;;;;6.57;4.57;;;17.80;99.90;;;;;;5043294;28;20033;-42
2023/05/05 08:20:12;;;;;;;4.68;4.15;;;17.80;99.90;;;;;;5043698;28;20440;-43
2023/05/05 08:22:38;;;;;;;9.63;5.60;;;17.90;99.90;;;;;;5043087;28;20025;-43
2023/05/05 08:25:07;;;;;;;6.90;4.53;;;17.90;99.90;;;;;;5041413;28;20025;-43
2023/05/05 08:27:34;;;;;;;7.32;5.55;;;18.00;99.90;;;;;;5041698;28;20044;-43
2023/05/05 08:30:00;;;;;;;9.10;5.63;;;18.00;99.90;;;;;;5041904;28;20074;-42
2023/05/05 08:32:26;;;;;;;5.65;5.05;;;18.10;99.90;;;;;;5041290;28;20392;-43
2023/05/05 08:34:51;;;;;;;5.85;3.83;;;18.10;99.90;;;;;;5043257;28;20029;-43
2023/05/05 08:37:17;;;;;;;4.57;4.10;;;18.10;99.90;;;;;;5039722;28;20045;-43
2023/05/05 08:39:43;;;;;;;6.70;4.65;;;18.20;99.90;;;;;;5022892;28;20419;-43
2023/05/05 08:42:09;;;;;;;5.78;3.90;;;18.20;99.90;;;;;;5040062;28;20029;-43
2023/05/05 08:44:35;;;;;;;5.07;4.28;;;18.30;99.90;;;;;;5043454;28;20028;-42
2023/05/05 08:47:01;;;;;;;5.07;3.90;;;18.30;99.90;;;;;;5041538;28;20530;-43
2023/05/05 08:49:34;;;;;;;5.20;3.88;;;18.40;99.90;;;;;;5032690;28;20041;-43
2023/05/05 08:52:07;;;;;;;4.93;3.35;;;18.50;99.90;;;;;;5042902;28;20087;-43
2023/05/05 08:54:36;;;;;;;4.20;3.67;;;18.60;99.90;;;;;;5041956;28;20032;-44
2023/05/05 08:57:06;;;;;;;4.00;2.60;;;18.80;99.90;;;;;;5042261;28;20492;-43
2023/05/05 08:59:32;;;;;;;2.85;2.17;;;18.90;99.90;;;;;;5041860;28;20027;-42
2023/05/05 09:01:58;;;;;;;2.63;2.05;;;19.10;99.90;;;;;;5041888;28;20051;-42
2023/05/05 09:04:27;;;;;;;2.50;1.83;;;19.20;99.90;;;;;;5040301;28;20025;-43
2023/05/05 09:06:55;;;;;;;3.00;1.90;;;19.40;99.90;;;;;;5038407;28;20025;-43
2023/05/05 09:09:21;;;;;;;4.35;2.90;;;19.50;99.90;;;;;;5035310;28;20672;-42
2023/05/05 09:11:47;;;;;;;2.08;1.77;;;19.60;99.90;;;;;;5041793;28;20017;-42
2023/05/05 09:14:12;;;;;;;3.08;1.88;;;19.60;99.90;;;;;;5041751;28;20025;-44
2023/05/05 09:16:42;;;;;;;2.42;1.60;;;19.80;99.90;;;;;;5041466;28;20028;-43
2023/05/05 09:19:08;;;;;;;2.92;2.55;;;19.80;99.90;;;;;;5030638;28;20036;-43
2023/05/05 09:21:33;;;;;;;3.53;2.20;;;20.00;99.90;;;;;;5022916;28;20029;-43
2023/05/05 09:24:10;;;;;;;2.70;2.15;;;20.10;99.90;;;;;;5041706;28;20032;-42
2023/05/05 09:26:43;;;;;;;2.40;1.95;;;20.30;99.90;;;;;;5041260;28;20498;-42
2023/05/05 09:29:17;;;;;;;2.53;2.15;;;20.40;99.90;;;;;;5039261;28;20778;-44
2023/05/05 09:32:06;;;;;;;2.28;1.80;;;20.60;99.90;;;;;;5033276;28;20041;-44
2023/05/05 09:34:32;;;;;;;3.10;2.10;;;20.70;99.90;;;;;;5037965;28;20028;-43
2023/05/05 09:36:58;;;;;;;3.50;2.92;;;20.80;99.90;;;;;;5041379;28;20141;-44
2023/05/05 09:39:24;;;;;;;4.43;3.50;;;21.00;99.90;;;;;;5040800;28;20028;-44
2023/05/05 09:41:49;;;;;;;4.55;3.72;;;21.00;99.90;;;;;;5042634;28;20059;-43
2023/05/05 09:44:15;;;;;;;4.88;3.65;;;21.10;99.90;;;;;;5040090;28;20029;-44
2023/05/05 09:46:51;;;;;;;4.13;3.20;;;21.20;99.90;;;;;;5040550;28;20037;-43
2023/05/05 09:49:25;;;;;;;4.20;2.58;;;21.30;99.90;;;;;;5029065;28;20050;-42
2023/05/05 09:51:51;;;;;;;3.55;2.60;;;21.30;99.90;;;;;;5021890;28;20039;-43
2023/05/05 09:54:28;;;;;;;3.38;2.40;;;21.40;99.90;;;;;;5035818;28;20021;-43
2023/05/05 09:57:00;;;;;;;3.58;2.92;;;21.50;99.90;;;;;;5030673;28;20091;-43
2023/05/05 09:59:25;;;;;;;4.60;3.10;;;21.60;99.90;;;;;;5037821;28;20048;-43
2023/05/05 10:02:11;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5039348;28;20654;-42
2023/05/05 10:04:36;;;;;;;4.55;2.75;;;21.70;99.90;;;;;;5039527;28;20265;-44
2023/05/05 10:07:02;;;;;;;4.43;2.65;;;21.80;99.90;;;;;;5041104;28;20036;-42
2023/05/05 10:09:30;;;;;;;3.78;2.50;;;21.80;99.90;;;;;;5039615;28;20563;-43
2023/05/05 10:11:58;;;;;;;2.95;2.30;;;21.80;99.90;;;;;;5040080;28;20060;-42
2023/05/05 10:14:25;;;;;;;2.13;1.88;;;21.80;99.90;;;;;;5038418;28;20024;-44
2023/05/05 10:16:53;;;;;;;3.20;2.28;;;21.80;99.80;;;;;;5035308;28;20040;-44
2023/05/05 10:19:27;;;;;;;2.75;1.90;;;21.80;99.70;;;;;;5040753;28;20029;-42
2023/05/05 10:21:58;;;;;;;3.28;2.25;;;21.80;99.60;;;;;;5037320;28;20117;-42
2023/05/05 10:24:41;;;;;;;2.80;1.98;;;21.80;99.50;;;;;;5028641;28;20128;-43
2023/05/05 10:27:14;;;;;;;3.97;2.25;;;21.90;99.40;;;;;;5040324;28;20106;-42
2023/05/05 10:29:47;;;;;;;;;;;21.90;99.30;;;;;;5040990;28;20025;-44
2023/05/05 10:32:29;;;;;;;4.05;2.47;;;21.90;99.30;;;;;;5039722;28;19909;-43
2023/05/05 10:35:03;;;;;;;3.30;2.45;;;22.00;99.20;;;;;;5040955;28;20021;-44
2023/05/05 10:37:29;;;;;;;3.08;2.70;;;21.90;99.10;;;;;;5040212;28;20070;-43
2023/05/05 10:39:57;;;;;;;3.45;2.08;;;22.00;99.10;;;;;;5040097;28;20020;-43
2023/05/05 10:42:26;;;;;;;2.97;2.40;;;22.00;99.00;;;;;;5040553;28;20057;-43
2023/05/05 10:44:52;;;;;;;3.10;2.08;;;22.00;98.90;;;;;;5040886;28;20032;-42
2023/05/05 10:47:20;;;;;;;2.40;1.92;;;22.00;98.90;;;;;;5040323;28;20017;-43
2023/05/05 10:50:01;;;;;;;3.10;2.20;;;22.10;98.90;;;;;;5040201;28;20048;-43
2023/05/05 10:52:40;;;;;;;4.70;2.45;;;22.10;98.90;;;;;;5027404;28;20029;-43
2023/05/05 10:55:37;;;;;;;3.22;1.85;;;22.10;98.60;;;;;;5040780;28;20017;-43
2023/05/05 10:58:03;;;;;;;3.03;1.70;;;22.10;98.40;;;;;;5029765;28;20160;-43
2023/05/05 11:00:48;;;;;;;2.33;1.70;;;22.20;98.40;;;;;;5038417;28;20766;-43
2023/05/05 11:03:16;;;;;;;2.30;2.10;;;22.20;98.20;;;;;;5039774;28;20072;-43
2023/05/05 11:06:08;;;;;;;2.80;2.15;;;22.20;98.20;;;;;;5040326;28;20033;-43
2023/05/05 11:08:41;;;;;;;2.53;2.30;;;22.10;98.10;;;;;;5029916;28;20477;-43
2023/05/05 11:11:09;;;;;;;3.40;1.70;;;22.10;98.20;;;;;;5040098;28;21390;-43
2023/05/05 11:13:35;;;;;;;2.42;1.45;;;22.00;98.20;;;;;;5038922;28;20694;-43
2023/05/05 11:16:01;;;;;;;2.47;0.82;;;22.00;98.20;;;;;;5040055;28;20029;-42
2023/05/05 11:18:38;;;;;;;3.15;0.98;;;21.90;98.00;;;;;;5038772;28;20044;-43
2023/05/05 11:21:14;;;;;;;2.40;0.80;;;21.70;98.00;;;;;;5036464;28;20025;-43
2023/05/05 11:23:44;;;;;;;6.30;1.30;;;21.60;98.00;;;;;;5040042;28;20439;-43
2023/05/05 11:26:11;;;;;;;4.80;1.50;;;21.50;98.30;;;;;;5035885;28;20025;-43
2023/05/05 11:28:57;;;;;;;5.55;1.45;;;21.30;98.80;;;;;;5028860;28;21116;-44
2023/05/05 11:31:23;;;;;;;2.47;1.35;;;21.10;99.60;;;;;;5035471;28;20110;-44
2023/05/05 11:33:52;;;;;;;5.78;1.92;;;20.80;99.90;;;;;;5040067;28;20726;-43
2023/05/05 11:36:19;;;;;;;5.05;1.73;;;20.50;99.90;;;;;;5022172;28;20024;-42
2023/05/05 11:39:00;;;;;;;3.03;1.30;;;20.20;99.90;;;;;;5035816;28;20871;-43
2023/05/05 11:41:31;;;;;;;4.90;0.80;;;19.80;99.90;;;;;;5022380;28;20202;-43
2023/05/05 11:44:13;;;;;;;1.58;0.63;;;19.10;99.90;;;;;;5037468;28;20029;-42
2023/05/05 11:46:50;;;;;;;1.30;0.37;;;18.30;99.90;;;;;;5022818;28;20486;-43
2023/05/05 11:49:27;;;;;;;0.63;0.40;;;17.60;99.90;;;;;;5038923;28;20049;-44
2023/05/05 11:52:11;;;;;;;3.03;0.70;;;17.00;99.90;;;;;;5040134;28;20029;-43
2023/05/05 11:54:46;;;;;;;1.10;0.50;;;16.30;99.90;;;;;;5029030;28;20757;-42
2023/05/05 11:57:13;;;;;;;0.77;0.40;;;15.90;99.90;;;;;;5039228;28;20268;-43
2023/05/05 11:59:49;;;;;;;1.33;0.60;;;15.50;99.90;;;;;;5039012;28;20515;-43
2023/05/05 12:02:18;;;;;;;1.67;0.80;;;15.20;99.90;;;;;;5039786;28;20136;-44
2023/05/05 12:04:44;;;;;;;0.98;0.70;;;14.80;99.90;;;;;;5036686;28;20078;-43
2023/05/05 12:07:18;;;;;;;1.58;0.68;;;14.60;99.90;;;;;;5022420;28;20034;-43
2023/05/05 12:09:45;;;;;;;0.98;0.68;;;14.40;99.90;;;;;;5039828;28;20086;-42
2023/05/05 12:12:11;;;;;;;2.72;0.65;;;14.30;99.90;;;;;;5029404;28;20108;-43
2023/05/05 12:14:44;;;;;;;3.78;0.80;;;14.20;99.90;;;;;;5038941;28;20049;-42
2023/05/05 12:17:10;;;;;;;1.02;0.60;;;14.20;99.90;;;;;;5038515;28;20033;-44
2023/05/05 12:19:36;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;5039642;28;20406;-43
2023/05/05 12:22:03;;;;;;;1.40;0.73;;;14.00;99.90;;;;;;5039890;28;20021;-43
2023/05/05 12:24:29;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5040333;28;20025;-42
2023/05/05 12:27:05;;;;;;;1.67;0.90;;;14.00;99.90;;;;;;5025205;28;20366;-43
2023/05/05 12:29:31;;;;;;;1.48;0.75;;;14.00;99.90;;;;;;5037918;28;20123;-43
2023/05/05 12:31:56;;;;;;;2.13;0.75;;;14.10;99.90;;;;;;5031058;28;20029;-43
2023/05/05 12:34:22;;;;;;;1.45;0.60;;;14.30;99.90;;;;;;5034791;28;20116;-44
2023/05/05 12:36:48;;;;;;;1.98;0.95;;;14.40;99.90;;;;;;5042079;28;20068;-43
2023/05/05 12:39:16;;;;;;;1.75;0.80;;;14.50;99.90;;;;;;5032403;28;20020;-43
2023/05/05 12:41:42;;;;;;;0.93;0.60;;;14.50;99.90;;;;;;5042099;28;20510;-44
2023/05/05 12:44:08;;;;;;;1.00;0.70;;;14.50;99.90;;;;;;5042143;28;20055;-43
2023/05/05 12:46:47;;;;;;;1.77;0.82;;;14.50;99.90;;;;;;5038659;28;20044;-43
2023/05/05 12:49:13;;;;;;;1.38;0.70;;;14.60;99.90;;;;;;5042472;28;20135;-44
2023/05/05 12:51:53;;;;;;;1.27;0.60;;;14.70;99.90;;;;;;5042786;28;20052;-43
2023/05/05 12:54:19;;;;;;;1.98;0.60;;;14.70;99.90;;;;;;5041612;28;20091;-43