Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:28;;;;;;;13.57;4.65;;;;;;;13.11;74.31;96543.72;5136273;27;20499;-64
2023/10/24 00:03:55;;;;;;;11.63;4.50;;;;;;;13.11;74.57;96538.47;5136044;27;20050;-62
2023/10/24 00:06:22;;;;;;;16.20;4.57;;;;;;;13.08;74.44;96543.84;5135868;27;20051;-63
2023/10/24 00:08:49;;;;;;;15.05;4.85;;;;;;;13.12;74.37;96539.28;5135706;27;20054;-63
2023/10/24 00:11:18;;;;;;;19.75;5.38;;;;;;;13.12;74.66;96540.16;5136020;27;20127;-63
2023/10/24 00:13:45;;;;;;;14.77;4.32;;;;;;;13.11;74.53;96533.22;5135828;27;20047;-65
2023/10/24 00:16:12;;;;;;;16.70;4.72;;;;;;;13.12;74.43;96531.41;5135425;27;20078;-64
2023/10/24 00:18:39;;;;;;;17.40;5.03;;;;;;;13.14;74.55;96533.06;5135554;27;20047;-63
2023/10/24 00:21:07;;;;;;;20.15;4.95;;;;;;;13.17;74.71;96531.19;5135668;27;20447;-63
2023/10/24 00:23:34;;;;;;;17.88;4.80;;;;;;;13.17;74.66;96529.44;5135591;27;20053;-64
2023/10/24 00:26:01;;;;;;;13.38;4.82;;;;;;;13.15;75.00;96518.13;5135720;27;20128;-64
2023/10/24 00:28:29;;;;;;;14.90;4.38;;;;;;;13.15;74.39;96515.50;5135412;27;20126;-64
2023/10/24 00:30:57;;;;;;;16.02;4.32;;;;;;;13.15;74.39;96518.13;5135398;27;20138;-64
2023/10/24 00:33:25;;;;;;;21.55;5.15;;;;;;;13.14;74.40;96508.56;5135131;27;20142;-63
2023/10/24 00:35:53;;;;;;;16.48;4.70;;;;;;;13.12;74.36;96510.41;5135258;27;20088;-63
2023/10/24 00:38:20;;;;;;;12.23;4.20;;;;;;;13.01;74.54;96511.78;5135252;27;20054;-62
2023/10/24 00:40:47;;;;;;;15.00;5.05;;;;;;;12.99;74.73;96510.16;5135325;27;20134;-62
2023/10/24 00:43:14;;;;;;;11.73;4.18;;;;;;;12.97;75.07;96517.25;5135109;27;20081;-62
2023/10/24 00:45:43;;;;;;;15.95;4.35;;;;;;;12.96;74.94;96503.28;5134956;27;20576;-64
2023/10/24 00:48:11;;;;;;;27.55;5.05;;;;;;;12.97;75.27;96499.72;5134889;27;20039;-63
2023/10/24 00:50:38;;;;;;;23.65;5.07;;;;;;;12.93;75.80;96503.44;5134932;27;20043;-64
2023/10/24 00:53:05;;;;;;;17.33;5.38;;;;;;;12.89;75.96;96510.59;5134972;27;20047;-63
2023/10/24 00:55:33;;;;;;;14.05;4.25;;;;;;;12.88;76.02;96502.78;5134948;27;20134;-62
2023/10/24 00:58:02;;;;;;;16.40;4.43;;;;;;;12.86;76.05;96502.03;5134728;27;20454;-63
2023/10/24 01:00:30;;;;;;;15.38;4.15;;;;;;;12.86;76.09;96509.91;5134830;27;20051;-63
2023/10/24 01:03:01;;;;;;;13.80;4.90;;;;;;;12.83;76.43;96510.06;5134785;27;20047;-64
2023/10/24 01:05:28;;;;;;;;;;;;;;;12.81;76.47;96515.38;5135224;27;20047;-64
2023/10/24 01:07:55;;;;;;;21.25;4.80;;;;;;;12.79;76.51;96514.59;5134932;27;19923;-64
2023/10/24 01:10:22;;;;;;;15.18;4.07;;;;;;;12.74;76.57;96512.16;5134568;27;20103;-64
2023/10/24 01:12:49;;;;;;;20.13;5.03;;;;;;;12.74;76.54;96514.78;5134702;27;20147;-63
2023/10/24 01:15:16;;;;;;;18.98;4.38;;;;;;;12.74;76.30;96517.41;5134518;27;20101;-64
2023/10/24 01:17:49;;;;;;;19.90;4.80;;;;;;;12.72;76.18;96516.66;5134506;27;20054;-63
2023/10/24 01:20:18;;;;;;;15.05;4.68;;;;;;;12.69;76.22;96518.56;5134505;27;20130;-64
2023/10/24 01:22:47;;;;;;;15.80;4.97;;;;;;;12.67;76.23;96521.25;5134528;27;20078;-64
2023/10/24 01:25:15;;;;;;;15.70;4.65;;;;;;;12.60;76.29;96519.84;5134422;27;20050;-64
2023/10/24 01:27:44;;;;;;;12.20;4.28;;;;;;;12.58;76.45;96519.09;5133636;27;20484;-63
2023/10/24 01:30:13;;;;;;;14.98;4.13;;;;;;;12.52;76.63;96522.81;5134440;27;20086;-64
2023/10/24 01:32:40;;;;;;;15.38;4.68;;;;;;;12.46;76.92;96510.00;5134116;27;20043;-63
2023/10/24 01:35:08;;;;;;;22.58;4.93;;;;;;;12.31;78.16;96516.81;5134324;27;20055;-63
2023/10/24 01:37:36;;;;;;;23.48;5.25;;;;;;;12.21;78.76;96511.97;5134246;27;20097;-64
2023/10/24 01:40:05;;;;;;;18.58;5.13;;;;;;;12.23;78.58;96512.78;5134246;27;20056;-64
2023/10/24 01:42:32;;;;;;;19.30;5.00;;;;;;;12.25;78.28;96504.81;5134103;27;20039;-62
2023/10/24 01:44:59;;;;;;;19.83;5.07;;;;;;;12.26;78.27;96509.97;5134261;27;20153;-63
2023/10/24 01:47:26;;;;;;;15.35;4.50;;;;;;;12.28;78.80;96509.91;5134149;27;20051;-63
2023/10/24 01:49:53;;;;;;;13.98;5.28;;;;;;;12.27;78.93;96510.84;5134099;27;20134;-62
2023/10/24 01:52:20;;;;;;;15.02;4.38;;;;;;;12.31;78.90;96506.31;5134073;28;20071;-63
2023/10/24 01:54:47;;;;;;;17.08;4.60;;;;;;;12.27;78.90;96508.22;5134238;28;20039;-64
2023/10/24 01:57:16;;;;;;;13.07;4.72;;;;;;;12.28;78.82;96511.69;5133970;27;20486;-63
2023/10/24 01:59:43;;;;;;;15.73;4.95;;;;;;;12.31;79.08;96506.31;5134106;27;20552;-64
2023/10/24 02:02:10;;;;;;;14.98;5.00;;;;;;;12.32;78.68;96513.25;5134073;28;20043;-63
2023/10/24 02:04:37;;;;;;;21.48;5.20;;;;;;;12.30;78.33;96510.69;5134099;27;20104;-64
2023/10/24 02:07:04;;;;;;;16.77;5.47;;;;;;;12.28;78.25;96509.91;5134044;27;20043;-64
2023/10/24 02:09:31;;;;;;;12.02;4.78;;;;;;;12.29;78.39;96508.16;5133848;27;20096;-62
2023/10/24 02:12:01;;;;;;;11.40;4.68;;;;;;;12.32;78.34;96508.88;5133779;27;20047;-64
2023/10/24 02:14:30;;;;;;;9.45;4.18;;;;;;;12.32;78.11;96505.38;5133752;27;20492;-64
2023/10/24 02:16:57;;;;;;;16.88;4.95;;;;;;;12.33;78.08;96507.06;5133954;27;20047;-63
2023/10/24 02:19:24;;;;;;;13.25;4.38;;;;;;;12.33;78.07;96507.06;5133765;27;20480;-65
2023/10/24 02:21:51;;;;;;;11.52;4.80;;;;;;;12.36;77.56;96512.19;5133866;27;20047;-64
2023/10/24 02:24:18;;;;;;;15.30;5.32;;;;;;;12.36;77.54;96509.56;5133710;27;20487;-64
2023/10/24 02:26:45;;;;;;;12.23;4.72;;;;;;;12.36;77.11;96509.56;5133959;28;20075;-64
2023/10/24 02:29:12;;;;;;;18.05;4.60;;;;;;;12.28;77.52;96507.28;5133540;28;20581;-62
2023/10/24 02:31:41;;;;;;;19.08;4.97;;;;;;;12.20;77.84;96501.56;5133697;27;20085;-63
2023/10/24 02:34:08;;;;;;;21.42;5.18;;;;;;;12.13;78.47;96514.06;5133515;28;20051;-64
2023/10/24 02:36:35;;;;;;;16.15;5.15;;;;;;;12.07;78.77;96509.13;5133675;27;20502;-63
2023/10/24 02:39:02;;;;;;;16.40;4.80;;;;;;;12.08;79.08;96508.19;5135339;27;20090;-64
2023/10/24 02:41:29;;;;;;;16.60;4.80;;;;;;;12.08;78.74;96510.81;5137481;27;20043;-62
2023/10/24 02:43:56;;;;;;;15.43;5.28;;;;;;;12.02;78.92;96511.91;5137554;27;20047;-64
2023/10/24 02:46:23;;;;;;;19.17;5.15;;;;;;;11.97;79.54;96512.13;5137497;27;20488;-62
2023/10/24 02:48:52;;;;;;;22.08;5.00;;;;;;;11.93;79.50;96515.81;5137334;27;20104;-64
2023/10/24 02:51:19;;;;;;;17.00;4.50;;;;;;;11.96;79.63;96522.66;5137582;27;20472;-64
2023/10/24 02:53:47;;;;;;;11.00;4.65;;;;;;;11.98;79.53;96520.84;5137369;27;20051;-63
2023/10/24 02:56:14;;;;;;;16.38;5.38;;;;;;;11.99;79.68;96520.78;5137331;27;20400;-63
2023/10/24 02:58:43;;;;;;;22.83;5.80;;;;;;;11.98;80.29;96519.06;5137190;27;20084;-64
2023/10/24 03:01:11;;;;;;;19.27;4.32;;;;;;;12.00;80.14;96530.34;5137102;27;20563;-64
2023/10/24 03:03:38;;;;;;;15.80;4.82;;;;;;;11.94;80.27;96522.72;5137096;27;20100;-64
2023/10/24 03:06:15;;;;;;;17.55;5.28;;;;;;;11.93;80.27;96528.03;5137243;27;20443;-63
2023/10/24 03:08:42;;;;;;;15.80;4.47;;;;;;;11.94;80.37;96522.72;5137196;27;20496;-64
2023/10/24 03:11:09;;;;;;;18.80;5.43;;;;;;;11.95;80.27;96519.19;5136883;27;20054;-64
2023/10/24 03:13:37;;;;;;;17.60;6.28;;;;;;;11.99;80.40;96526.03;5137005;27;20529;-64
2023/10/24 03:16:04;;;;;;;16.67;5.13;;;;;;;11.99;80.32;96530.41;5136791;27;20480;-64
2023/10/24 03:18:33;;;;;;;18.40;5.15;;;;;;;11.95;80.30;96536.69;5136907;27;20522;-63
2023/10/24 03:21:00;;;;;;;20.83;5.15;;;;;;;11.94;80.36;96527.13;5136619;27;20386;-63
2023/10/24 03:23:29;;;;;;;17.33;5.45;;;;;;;11.95;80.58;96528.84;5136612;27;20054;-64
2023/10/24 03:25:56;;;;;;;21.63;5.75;;;;;;;11.92;80.70;96527.19;5136631;27;20404;-64
2023/10/24 03:28:23;;;;;;;20.15;5.30;;;;;;;11.93;80.84;96526.28;5136819;27;20054;-64
2023/10/24 03:31:00;;;;;;;18.63;7.18;;;;;;;11.86;81.28;96525.69;5136522;27;20051;-64
2023/10/24 03:33:27;;;;;;;13.70;4.88;;;;;;;11.87;81.40;96535.25;5136304;27;20047;-64
2023/10/24 03:35:54;;;;;;;16.35;5.30;;;;;;;11.90;81.07;96526.41;5136615;27;20043;-62
2023/10/24 03:38:21;;;;;;;20.80;6.22;;;;;;;11.88;80.56;96523.00;5136578;27;20112;-64
2023/10/24 03:40:51;;;;;;;14.35;4.88;;;;;;;11.85;80.71;96525.75;5136368;27;20103;-62
2023/10/24 03:43:18;;;;;;;22.75;5.22;;;;;;;11.85;80.79;96525.75;5136434;27;20055;-64
2023/10/24 03:45:46;;;;;;;11.90;5.35;;;;;;;11.80;81.10;96527.72;5136327;27;20079;-64
2023/10/24 03:48:13;;;;;;;22.00;5.90;;;;;;;11.83;81.20;96527.59;5136381;27;20053;-62
2023/10/24 03:50:41;;;;;;;26.08;5.82;;;;;;;11.81;81.17;96521.56;5135344;27;20412;-61
2023/10/24 03:53:09;;;;;;;13.85;5.70;;;;;;;11.82;81.27;96521.50;5136316;27;20389;-64
2023/10/24 03:55:36;;;;;;;18.48;5.95;;;;;;;11.82;80.85;96515.41;5136254;27;20100;-63
2023/10/24 03:58:05;;;;;;;23.00;5.20;;;;;;;11.82;80.63;96515.41;5136070;27;20130;-63
2023/10/24 04:00:32;;;;;;;21.45;5.57;;;;;;;11.80;80.45;96517.25;5135968;27;20446;-63
2023/10/24 04:03:00;;;;;;;24.15;6.07;;;;;;;11.77;80.60;96512.13;5136072;27;20100;-62
2023/10/24 04:05:32;;;;;;;16.58;5.75;;;;;;;11.70;80.97;96515.03;5136228;27;20116;-64
2023/10/24 04:07:59;;;;;;;17.40;5.72;;;;;;;11.67;81.22;96516.91;5135935;27;20065;-64
2023/10/24 04:10:28;;;;;;;18.35;5.28;;;;;;;11.58;81.94;96516.41;5136005;27;20043;-63
2023/10/24 04:12:55;;;;;;;23.20;6.97;;;;;;;11.53;82.50;96517.50;5136072;27;20070;-65
2023/10/24 04:15:24;;;;;;;24.05;5.97;;;;;;;11.55;82.56;96526.13;5135795;27;20043;-64
2023/10/24 04:17:51;;;;;;;20.65;5.70;;;;;;;11.57;82.29;96526.94;5135828;27;20047;-62
2023/10/24 04:20:19;;;;;;;18.05;5.38;;;;;;;11.50;82.64;96527.19;5135673;27;20047;-62
2023/10/24 04:22:48;;;;;;;22.70;5.72;;;;;;;11.54;82.30;96522.69;5135640;27;20393;-63
2023/10/24 04:25:15;;;;;;;22.25;5.90;;;;;;;11.56;82.63;96527.88;5135792;27;20053;-62
2023/10/24 04:27:43;;;;;;;22.25;5.68;;;;;;;11.57;82.90;96527.81;5135615;27;20054;-62
2023/10/24 04:30:11;;;;;;;14.77;4.80;;;;;;;11.61;82.40;96528.50;5135313;27;20047;-63
2023/10/24 04:32:39;;;;;;;17.70;5.22;;;;;;;11.57;82.23;96532.19;5135057;27;20057;-63
2023/10/24 04:35:08;;;;;;;22.95;7.20;;;;;;;11.56;82.62;96536.56;5135285;27;20047;-62
2023/10/24 04:37:35;;;;;;;25.92;6.60;;;;;;;11.56;82.68;96525.25;5135326;27;20050;-62
2023/10/24 04:40:02;;;;;;;20.55;6.07;;;;;;;11.58;83.23;96534.72;5135171;27;20123;-62
2023/10/24 04:42:30;;;;;;;18.65;5.88;;;;;;;11.58;82.93;96541.72;5135312;27;20078;-63
2023/10/24 04:44:57;;;;;;;22.52;6.15;;;;;;;11.59;83.15;96544.28;5135348;27;20047;-64
2023/10/24 04:47:25;;;;;;;28.45;6.75;;;;;;;11.59;83.37;96548.69;5135188;27;20096;-64
2023/10/24 04:49:54;;;;;;;27.00;5.97;;;;;;;11.62;83.48;96549.41;5135077;27;20134;-64
2023/10/24 04:52:21;;;;;;;14.55;4.97;;;;;;;11.67;83.20;96557.06;5135119;27;20051;-64
2023/10/24 04:54:48;;;;;;;19.58;5.75;;;;;;;11.70;83.23;96559.56;5134963;27;20047;-63
2023/10/24 04:57:16;;;;;;;16.10;5.03;;;;;;;11.73;83.16;96563.81;5135021;27;20083;-63
2023/10/24 04:59:43;;;;;;;20.83;6.13;;;;;;;11.79;83.02;96570.56;5135096;27;20484;-62
2023/10/24 05:02:10;;;;;;;19.90;6.05;;;;;;;11.84;82.81;96573.84;5133855;27;20047;-63
2023/10/24 05:04:38;;;;;;;17.92;5.50;;;;;;;11.91;83.01;96579.66;5134727;27;20055;-62
2023/10/24 05:07:07;;;;;;;16.23;5.10;;;;;;;12.01;82.61;96579.22;5135024;27;20047;-63
2023/10/24 05:09:34;;;;;;;27.38;5.97;;;;;;;12.07;82.38;96580.75;5134760;27;20442;-63
2023/10/24 05:12:03;;;;;;;15.45;5.45;;;;;;;12.14;82.43;96581.34;5134789;27;20043;-62
2023/10/24 05:14:30;;;;;;;17.02;4.55;;;;;;;12.28;81.53;96585.97;5134577;27;20146;-64
2023/10/24 05:16:57;;;;;;;25.67;5.78;;;;;;;12.42;81.13;96595.00;5134531;27;20043;-63
2023/10/24 05:19:25;;;;;;;18.88;5.88;;;;;;;12.57;81.06;96596.94;5134452;27;20493;-63
2023/10/24 05:21:52;;;;;;;14.55;4.20;;;;;;;12.93;80.32;96604.97;5134480;27;20054;-64
2023/10/24 05:24:21;;;;;;;22.38;4.93;;;;;;;13.45;78.23;96609.50;5134374;27;20051;-64
2023/10/24 05:26:48;;;;;;;14.35;4.88;;;;;;;13.98;75.45;96612.22;5134493;27;20047;-63
2023/10/24 05:29:15;;;;;;;22.10;4.30;;;;;;;14.63;72.79;96620.34;5134379;27;20039;-64
2023/10/24 05:31:42;;;;;;;22.33;5.45;;;;;;;15.37;70.11;96622.53;5134363;27;20047;-65
2023/10/24 05:34:09;;;;;;;14.63;4.30;;;;;;;16.10;66.91;96628.13;5134144;27;20050;-63
2023/10/24 05:36:37;;;;;;;15.35;4.50;;;;;;;16.76;64.02;96639.13;5134392;27;20480;-63
2023/10/24 05:39:04;;;;;;;18.80;4.65;;;;;;;17.41;61.95;96638.69;5134222;27;20050;-65
2023/10/24 05:41:33;;;;;;;13.65;3.65;;;;;;;18.06;59.53;96649.47;5134403;27;20056;-64
2023/10/24 05:44:00;;;;;;;20.73;4.57;;;;;;;18.67;57.68;96645.44;5134166;27;20043;-64
2023/10/24 05:46:28;;;;;;;22.80;4.28;;;;;;;19.26;56.04;96651.94;5134186;27;20489;-62
2023/10/24 05:48:55;;;;;;;21.58;4.63;;;;;;;19.87;53.99;96652.88;5133955;27;20047;-64
2023/10/24 05:51:24;;;;;;;12.80;3.92;;;;;;;20.46;52.68;96663.59;5134033;27;20055;-63
2023/10/24 05:53:51;;;;;;;14.88;3.38;;;;;;;21.11;51.26;96662.25;5134173;27;20088;-64
2023/10/24 05:56:18;;;;;;;19.02;4.43;;;;;;;21.64;49.10;96661.56;5134003;28;20058;-63
2023/10/24 05:58:47;;;;;;;25.10;4.60;;;;;;;22.11;47.95;96662.28;5133985;28;20047;-63
2023/10/24 06:01:14;;;;;;;16.60;4.47;;;;;;;22.64;47.28;96663.25;5134358;28;20122;-62
2023/10/24 06:03:42;;;;;;;18.05;3.80;;;;;;;23.14;46.06;96664.34;5133894;27;20536;-65
2023/10/24 06:06:09;;;;;;;13.77;3.90;;;;;;;23.70;45.29;96672.78;5133950;27;20057;-63
2023/10/24 06:08:37;;;;;;;17.73;4.05;;;;;;;24.21;44.75;96678.06;5134151;27;20099;-64
2023/10/24 06:11:05;;;;;;;17.30;3.85;;;;;;;24.76;43.27;96668.53;5133917;27;20092;-63
2023/10/24 06:13:33;;;;;;;16.48;4.63;;;;;;;25.23;42.46;96670.38;5134829;27;20055;-65
2023/10/24 06:16:09;;;;;;;15.05;3.60;;;;;;;25.90;41.38;96673.84;5138110;27;20074;-63
2023/10/24 06:18:36;;;;;;;16.25;4.00;;;;;;;26.61;40.15;96663.22;5138146;27;20051;-63
2023/10/24 06:21:06;;;;;;;18.63;4.72;;;;;;;27.30;38.90;96672.34;5137984;27;20046;-65
2023/10/24 06:23:34;;;;;;;13.75;4.53;;;;;;;27.88;38.03;96671.72;5137908;27;20043;-65
2023/10/24 06:26:01;;;;;;;18.02;4.32;;;;;;;28.30;36.75;96680.72;5137839;27;20125;-64
2023/10/24 06:28:29;;;;;;;17.85;4.10;;;;;;;28.80;36.03;96671.78;5137900;27;20043;-65
2023/10/24 06:30:59;;;;;;;22.63;4.05;;;;;;;29.38;34.61;96679.72;5137740;27;20043;-64
2023/10/24 06:33:29;;;;;;;16.65;3.70;;;;;;;29.99;33.60;96678.22;5137503;27;20043;-62
2023/10/24 06:35:58;;;;;;;15.70;4.15;;;;;;;30.54;33.14;96680.88;5137703;27;20047;-65
2023/10/24 06:38:24;;;;;;;16.75;3.97;;;;;;;30.89;32.09;96685.81;5137781;27;20043;-64
2023/10/24 06:40:51;;;;;;;13.15;4.30;;;;;;;31.25;31.65;96685.09;5137591;27;20051;-61
2023/10/24 06:43:18;;;;;;;18.50;4.53;;;;;;;31.77;29.64;96681.59;5137603;27;20074;-64
2023/10/24 06:45:46;;;;;;;16.35;4.32;;;;;;;32.16;30.26;96679.53;5137454;27;20043;-65
2023/10/24 06:48:14;;;;;;;10.98;3.83;;;;;;;32.53;29.97;96682.16;5137530;27;20047;-62
2023/10/24 06:50:42;;;;;;;19.23;4.15;;;;;;;32.88;29.15;96681.41;5137479;27;20158;-66
2023/10/24 06:53:10;;;;;;;17.05;4.43;;;;;;;33.05;28.66;96676.56;5137381;27;20126;-65
2023/10/24 06:55:38;;;;;;;17.50;4.68;;;;;;;33.24;28.29;96676.84;5137202;27;20555;-63
2023/10/24 06:58:06;;;;;;;14.85;4.47;;;;;;;33.65;27.44;96672.50;5137257;27;20507;-65
2023/10/24 07:00:33;;;;;;;21.45;4.45;;;;;;;33.99;26.99;96673.44;5137258;27;20078;-64
2023/10/24 07:03:00;;;;;;;20.38;4.93;;;;;;;34.20;25.85;96676.19;5137343;27;20386;-64
2023/10/24 07:05:28;;;;;;;21.75;4.97;;;;;;;34.56;25.66;96683.13;5137106;27;20057;-64
2023/10/24 07:07:57;;;;;;;27.25;4.90;;;;;;;34.82;25.03;96681.44;5137145;27;20043;-62
2023/10/24 07:10:24;;;;;;;15.63;4.85;;;;;;;35.01;25.27;96679.78;5137011;27;20043;-65
2023/10/24 07:12:51;;;;;;;20.80;4.70;;;;;;;35.28;25.20;96676.19;5137011;27;20043;-65
2023/10/24 07:15:18;;;;;;;14.25;4.07;;;;;;;35.44;24.99;96671.31;5136960;27;20043;-65
2023/10/24 07:17:45;;;;;;;17.95;4.30;;;;;;;35.66;24.59;96677.28;5137012;27;20442;-65
2023/10/24 07:20:12;;;;;;;21.50;4.50;;;;;;;35.79;24.38;96685.41;5136874;27;20082;-65
2023/10/24 07:22:39;;;;;;;12.77;3.85;;;;;;;36.00;24.52;96682.59;5136849;27;20070;-63
2023/10/24 07:25:08;;;;;;;23.90;4.78;;;;;;;36.35;23.37;96684.09;5135898;27;20108;-65
2023/10/24 07:27:36;;;;;;;19.33;4.60;;;;;;;36.65;23.97;96672.50;5136809;27;20047;-65
2023/10/24 07:30:03;;;;;;;22.25;4.28;;;;;;;36.55;22.63;96667.56;5136731;27;20096;-65
2023/10/24 07:32:30;;;;;;;21.30;4.50;;;;;;;36.57;23.05;96662.75;5136616;27;20043;-65
2023/10/24 07:34:57;;;;;;;19.77;5.47;;;;;;;36.63;23.10;96670.00;5136375;27;20169;-63
2023/10/24 07:37:24;;;;;;;16.48;4.97;;;;;;;36.81;22.80;96664.88;5136520;27;20386;-63
2023/10/24 07:39:51;;;;;;;23.35;5.20;;;;;;;36.65;22.33;96659.72;5136353;27;20043;-63
2023/10/24 07:42:19;;;;;;;20.40;4.88;;;;;;;36.25;23.04;96651.91;5136545;27;20055;-62
2023/10/24 07:44:46;;;;;;;15.48;4.35;;;;;;;36.09;22.93;96653.22;5136465;27;20104;-64
2023/10/24 07:47:13;;;;;;;22.80;5.03;;;;;;;35.85;23.64;96652.97;5136384;27;20085;-63
2023/10/24 07:49:40;;;;;;;24.80;6.55;;;;;;;35.28;23.68;96643.56;5136413;27;20047;-63
2023/10/24 07:52:07;;;;;;;19.27;5.70;;;;;;;34.42;23.73;96636.13;5136303;27;20123;-63
2023/10/24 07:54:35;;;;;;;25.05;5.28;;;;;;;33.30;25.41;96635.41;5136239;27;20079;-64
2023/10/24 07:57:02;;;;;;;23.85;4.88;;;;;;;32.71;26.08;96634.84;5136317;27;20043;-63
2023/10/24 07:59:32;;;;;;;19.50;5.82;;;;;;;32.46;26.00;96625.28;5136152;27;20047;-63
2023/10/24 08:01:59;;;;;;;27.98;5.43;;;;;;;32.27;26.49;96622.19;5136023;27;20063;-62
2023/10/24 08:04:27;;;;;;;29.88;4.95;;;;;;;31.93;26.88;96612.94;5135872;27;20043;-63
2023/10/24 08:06:54;;;;;;;26.15;5.85;;;;;;;31.65;28.08;96606.41;5135911;27;20496;-64
2023/10/24 08:09:21;;;;;;;24.35;6.03;;;;;;;31.33;27.60;96602.28;5135930;27;20068;-65
2023/10/24 08:11:48;;;;;;;21.25;5.50;;;;;;;30.97;28.49;96596.63;5135789;27;20102;-62
2023/10/24 08:14:15;;;;;;;28.42;5.75;;;;;;;30.70;28.03;96598.09;5135826;27;20130;-63
2023/10/24 08:16:44;;;;;;;21.48;5.07;;;;;;;30.25;29.38;96598.88;5135819;27;20049;-63
2023/10/24 08:19:11;;;;;;;26.20;5.82;;;;;;;30.12;29.44;96588.66;5135755;27;20090;-64
2023/10/24 08:21:38;;;;;;;20.15;4.97;;;;;;;30.04;29.45;96589.56;5135711;27;20083;-64
2023/10/24 08:24:06;;;;;;;25.58;5.28;;;;;;;29.86;30.20;96590.69;5135770;27;20035;-64
2023/10/24 08:26:33;;;;;;;23.90;5.32;;;;;;;29.62;30.12;96586.34;5135496;27;20076;-66
2023/10/24 08:29:00;;;;;;;19.02;5.03;;;;;;;29.49;30.51;96586.88;5135346;27;20051;-64
2023/10/24 08:31:27;;;;;;;27.60;5.63;;;;;;;29.44;30.61;96586.59;5135324;27;20043;-63
2023/10/24 08:33:56;;;;;;;22.42;5.70;;;;;;;29.20;30.39;96585.69;5135250;27;20086;-65
2023/10/24 08:36:23;;;;;;;23.23;5.72;;;;;;;28.92;30.89;96580.75;5135197;27;20070;-62
2023/10/24 08:38:50;;;;;;;27.38;6.32;;;;;;;28.72;31.13;96581.97;5135236;27;20039;-65
2023/10/24 08:41:19;;;;;;;20.90;6.00;;;;;;;28.59;31.29;96584.38;5135250;27;20051;-64
2023/10/24 08:44:02;;;;;;;22.48;5.85;;;;;;;28.56;31.43;96587.41;5100863;27;20484;-64
2023/10/24 08:46:30;;;;;;;18.85;5.85;;;;;;;28.38;31.92;96585.75;5135186;27;20445;-63
2023/10/24 08:49:00;;;;;;;32.53;5.60;;;;;;;28.36;31.87;96593.16;5135161;27;20078;-63
2023/10/24 08:51:29;;;;;;;17.45;5.28;;;;;;;28.43;31.84;96590.59;5135306;27;20051;-65
2023/10/24 08:53:56;;;;;;;149.60;16.67;;;;;;;28.45;31.68;96592.13;5135062;27;20129;-62
2023/10/24 08:56:24;;;;;;;21.95;5.40;;;;;;;28.44;31.57;96593.13;5135052;27;20051;-65
2023/10/24 08:58:53;;;;;;;25.88;4.88;;;;;;;28.36;31.37;96583.22;5134903;27;20047;-64
2023/10/24 09:01:20;;;;;;;20.95;4.88;;;;;;;28.37;31.33;96586.75;5134827;27;20499;-65
2023/10/24 09:03:48;;;;;;;24.23;5.00;;;;;;;28.34;31.56;96582.56;5134967;27;20043;-63
2023/10/24 09:06:17;;;;;;;25.48;4.85;;;;;;;28.32;31.86;96584.56;5134990;27;20080;-64
2023/10/24 09:08:44;;;;;;;391.85;30.42;;;;;;;28.33;32.11;96585.44;5134707;27;20530;-63
2023/10/24 09:11:11;;;;;;;28.00;5.50;;;;;;;28.22;32.00;96587.41;5134813;27;20042;-65
2023/10/24 09:13:38;;;;;;;20.65;5.13;;;;;;;28.08;31.78;96585.41;5134688;27;20070;-63
2023/10/24 09:16:06;;;;;;;27.25;6.20;;;;;;;28.04;32.46;96581.38;5134591;27;20078;-65
2023/10/24 09:18:36;;;;;;;359.67;28.20;;;;;;;28.03;32.05;96594.00;5134496;27;20484;-64
2023/10/24 09:21:04;;;;;;;27.93;4.37;;;;;;;28.06;32.46;96582.06;5134708;27;20392;-65
2023/10/24 09:23:33;;;;;;;24.70;5.50;;;;;;;28.11;32.21;96574.34;5134644;27;20092;-64
2023/10/24 09:26:03;;;;;;;33.97;5.77;;;;;;;27.94;31.87;96577.03;5134605;27;20147;-65
2023/10/24 09:28:31;;;;;;;18.50;5.33;;;;;;;27.81;32.00;96568.63;5134601;27;20446;-64
2023/10/24 09:30:58;;;;;;;20.33;5.47;;;;;;;27.63;32.65;96567.72;5134439;27;20775;-64
2023/10/24 09:33:27;;;;;;;23.05;5.32;;;;;;;27.55;33.17;96565.03;5134068;27;20059;-64
2023/10/24 09:35:55;;;;;;;31.75;6.50;;;;;;;27.42;33.08;96562.00;5134574;27;20068;-62
2023/10/24 09:38:25;;;;;;;18.55;5.60;;;;;;;27.44;33.05;96554.59;5134366;27;20051;-65
2023/10/24 09:40:54;;;;;;;26.17;5.88;;;;;;;27.46;33.00;96552.59;5134150;27;20477;-65
2023/10/24 09:43:23;;;;;;;346.65;64.55;;;;;;;27.49;33.14;96554.94;5134171;27;20040;-65
2023/10/24 09:45:52;;;;;;;400.33;23.45;;;;;;;27.50;33.60;96549.41;5134226;27;20055;-62
2023/10/24 09:48:21;;;;;;;21.77;5.15;;;;;;;27.47;32.88;96539.00;5133642;27;20054;-65
2023/10/24 09:50:49;;;;;;;20.77;5.47;;;;;;;27.33;33.15;96540.47;5134208;27;20415;-63
2023/10/24 09:53:18;;;;;;;41.97;16.27;;;;;;;27.39;33.03;96538.97;5134054;27;20099;-62
2023/10/24 09:55:49;;;;;;;25.92;5.97;;;;;;;27.42;33.55;96535.97;5134165;27;20043;-63
2023/10/24 09:58:18;;;;;;;946.08;490.38;;;;;;;27.30;32.99;96530.06;5133963;28;20091;-62
2023/10/24 10:00:46;;;;;;;231.55;35.65;;;;;;;27.34;33.29;96525.22;5134241;28;20050;-63
2023/10/24 10:03:14;;;;;;;28.55;6.18;;;;;;;27.21;33.60;96526.53;5134055;27;20422;-65
2023/10/24 10:05:44;;;;;;;74.68;10.95;;;;;;;27.29;33.34;96522.16;5133886;27;20555;-62
2023/10/24 10:08:16;;;;;;;280.70;139.35;;;;;;;27.21;33.91;96514.97;5133955;27;20048;-63
2023/10/24 10:10:45;;;;;;;28.15;7.55;;;;;;;27.29;33.90;96517.66;5134300;27;20043;-63
2023/10/24 10:13:16;;;;;;;186.60;60.25;;;;;;;27.19;33.61;96514.28;5133886;27;20054;-62
2023/10/24 10:15:51;;;;;;;;;;;;;;;27.12;33.30;96516.78;5134373;27;20043;-63
2023/10/24 10:18:35;;;;;;;41.20;7.38;;;;;;;27.07;33.76;96503.88;5133806;28;19927;-63
2023/10/24 10:21:15;;;;;;;27.92;7.70;;;;;;;27.14;33.68;96504.03;5134160;27;20043;-64
2023/10/24 10:24:09;;;;;;;436.13;133.48;;;;;;;27.07;33.22;96509.22;5133911;27;20071;-62
2023/10/24 10:26:57;;;;;;;28.02;8.15;;;;;;;27.00;33.87;96506.34;5133891;27;20485;-65
2023/10/24 10:29:38;;;;;;;22.83;7.38;;;;;;;27.03;34.29;96498.97;5133684;28;20043;-65
2023/10/24 10:32:19;;;;;;;31.20;8.40;;;;;;;27.09;33.52;96501.03;5134051;27;20051;-64
2023/10/24 10:34:46;;;;;;;28.10;9.07;;;;;;;26.98;32.87;96494.09;5133545;27;20120;-64
2023/10/24 10:37:13;;;;;;;20.48;8.95;;;;;;;26.76;33.49;96491.00;5133702;27;20091;-62
2023/10/24 10:39:40;;;;;;;25.30;9.95;;;;;;;26.57;33.91;96489.38;5133628;28;20047;-64
2023/10/24 10:42:46;;;;;;;29.00;12.70;;;;;;;26.21;33.83;96485.84;5133852;27;20055;-64
2023/10/24 10:45:30;;;;;;;24.63;10.43;;;;;;;25.84;34.09;96478.91;5133624;28;20138;-64
2023/10/24 10:48:01;;;;;;;27.80;8.52;;;;;;;25.88;35.40;96482.13;5133719;27;20485;-62
2023/10/24 10:50:29;;;;;;;;;;;;;;;25.95;35.05;96472.47;5134117;27;20047;-65
2023/10/24 10:53:20;;;;;;;23.42;7.47;;;;;;;26.01;34.33;96465.63;5133493;27;19992;-64
2023/10/24 10:56:02;;;;;;;22.75;7.63;;;;;;;26.02;34.93;96457.44;5133517;28;20047;-65
2023/10/24 10:58:40;;;;;;;25.20;8.68;;;;;;;26.12;34.76;96468.88;5133586;27;20039;-64
2023/10/24 11:01:19;;;;;;;1800.38;733.50;;;;;;;26.25;34.96;96457.72;5136817;27;20050;-65
2023/10/24 11:03:49;;;;;;;39.35;8.93;;;;;;;26.33;34.78;96464.16;5137173;27;20058;-62
2023/10/24 11:06:17;;;;;;;1056.80;721.03;;;;;;;26.29;35.21;96460.06;5137205;27;20054;-62
2023/10/24 11:08:48;;;;;;;30.92;8.68;;;;;;;26.34;34.86;96465.84;5137318;27;20043;-64
2023/10/24 11:11:19;;;;;;;1828.13;696.42;;;;;;;26.46;34.67;96466.41;5137412;27;20051;-64
2023/10/24 11:13:48;;;;;;;255.02;66.93;;;;;;;26.47;34.71;96455.53;5137073;27;20099;-64
2023/10/24 11:16:16;;;;;;;33.83;8.68;;;;;;;26.42;34.80;96463.19;5136939;27;20051;-65
2023/10/24 11:18:43;;;;;;;35.53;9.20;;;;;;;26.49;34.36;96463.41;5136969;27;20051;-63
2023/10/24 11:21:12;;;;;;;28.83;8.48;;;;;;;26.49;35.24;96456.19;5137033;27;20047;-63
2023/10/24 11:23:42;;;;;;;940.43;250.50;;;;;;;26.57;35.00;96460.75;5136984;27;20051;-64
2023/10/24 11:26:09;;;;;;;25.40;8.73;;;;;;;26.66;35.07;96458.94;5136872;27;20450;-64
2023/10/24 11:28:37;;;;;;;891.40;115.43;;;;;;;26.64;34.57;96452.91;5136691;27;20048;-65
2023/10/24 11:31:20;;;;;;;28.63;9.55;;;;;;;26.53;35.11;96459.41;5136751;27;20401;-64