Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:23;;;;;;;17.30;9.35;;;;;;;14.34;71.92;101982.91;5019047;28;20512;-68
2022/06/13 00:02:49;;;;;;;13.68;8.95;;;;;;;14.33;72.08;101978.59;5031689;28;20562;-68
2022/06/13 00:05:15;;;;;;;16.75;8.80;;;;;;;14.30;72.13;101984.09;5037912;28;20028;-68
2022/06/13 00:07:40;;;;;;;15.18;9.07;;;;;;;14.33;71.56;101980.38;5038693;28;20484;-68
2022/06/13 00:10:07;;;;;;;14.32;9.05;;;;;;;14.25;71.91;101981.00;5033512;28;20135;-67
2022/06/13 00:12:34;;;;;;;16.58;9.63;;;;;;;14.22;72.25;101981.25;5026892;28;20144;-67
2022/06/13 00:15:00;;;;;;;15.35;9.30;;;;;;;14.07;72.33;101969.41;5042011;28;20507;-68
2022/06/13 00:17:25;;;;;;;15.02;9.25;;;;;;;14.11;72.75;101978.66;5044346;28;20032;-67
2022/06/13 00:19:51;;;;;;;17.48;9.73;;;;;;;14.11;73.10;101970.84;5039934;28;20026;-68
2022/06/13 00:22:16;;;;;;;15.45;9.25;;;;;;;14.13;72.95;101976.75;5037966;28;20392;-68
2022/06/13 00:24:42;;;;;;;14.75;9.93;;;;;;;14.04;73.33;101975.69;5036737;28;20032;-68
2022/06/13 00:27:07;;;;;;;15.00;9.73;;;;;;;14.05;73.19;101973.94;5041644;28;20107;-67
2022/06/13 00:29:32;;;;;;;15.73;10.43;;;;;;;14.06;72.91;101970.34;5044801;28;20491;-68
2022/06/13 00:31:58;;;;;;;15.63;9.88;;;;;;;13.97;73.97;101971.06;5040675;28;20044;-67
2022/06/13 00:34:23;;;;;;;17.48;10.82;;;;;;;14.05;73.75;101971.31;5044312;28;20401;-68
2022/06/13 00:36:49;;;;;;;17.73;10.48;;;;;;;14.07;73.53;101967.63;5016364;28;20033;-67
2022/06/13 00:39:14;;;;;;;14.80;9.95;;;;;;;14.11;73.20;101956.94;5041934;28;20048;-68
2022/06/13 00:41:42;;;;;;;16.10;10.20;;;;;;;14.04;73.36;101962.63;5026764;28;20021;-68
2022/06/13 00:44:21;;;;;;;14.60;10.35;;;;;;;14.13;72.90;101961.09;5042981;28;20025;-68
2022/06/13 00:46:47;;;;;;;15.57;9.50;;;;;;;14.02;73.12;101950.66;5044615;28;20056;-68
2022/06/13 00:49:24;;;;;;;13.82;10.15;;;;;;;13.98;73.78;101957.06;5013602;28;20021;-68
2022/06/13 00:51:57;;;;;;;15.45;10.45;;;;;;;14.03;73.91;101954.94;5026593;28;20400;-68
2022/06/13 00:54:23;;;;;;;13.82;10.05;;;;;;;14.03;73.51;101949.72;5028653;28;20021;-66
2022/06/13 00:56:50;;;;;;;14.77;10.00;;;;;;;14.02;73.38;101948.88;5047161;28;20501;-68
2022/06/13 00:59:20;;;;;;;16.15;10.30;;;;;;;14.04;73.74;101952.19;5046406;28;20465;-67
2022/06/13 01:01:46;;;;;;;16.42;10.43;;;;;;;14.09;73.44;101936.19;5051078;28;20064;-68
2022/06/13 01:04:12;;;;;;;15.07;10.48;;;;;;;14.09;73.51;101949.22;5048598;28;20492;-68
2022/06/13 01:06:43;;;;;;;14.98;10.40;;;;;;;14.00;73.85;101944.75;5039723;28;20061;-68
2022/06/13 01:09:10;;;;;;;16.92;10.77;;;;;;;14.00;74.01;101944.75;5032986;28;20035;-68
2022/06/13 01:11:43;;;;;;;14.90;10.68;;;;;;;14.07;73.82;101938.09;5025296;28;20076;-68
2022/06/13 01:14:35;;;;;;;17.30;10.73;;;;;;;14.17;73.67;101941.66;5052409;28;20017;-68
2022/06/13 01:17:18;;;;;;;15.88;10.68;;;;;;;13.84;74.62;101949.50;5047086;28;20034;-68
2022/06/13 01:19:53;;;;;;;14.90;9.85;;;;;;;13.94;74.36;101945.25;5046004;28;20572;-68
2022/06/13 01:22:56;;;;;;;16.05;10.23;;;;;;;14.02;74.19;101950.66;5050591;28;20052;-68
2022/06/13 01:25:44;;;;;;;16.48;10.70;;;;;;;13.92;74.97;101952.31;5036305;28;20543;-67
2022/06/13 01:28:30;;;;;;;16.60;10.60;;;;;;;13.94;75.07;101950.44;5050766;28;20041;-67
2022/06/13 01:31:27;;;;;;;15.18;9.95;;;;;;;14.03;74.39;101947.09;5050600;28;20063;-70
2022/06/13 01:34:30;;;;;;;16.73;10.03;;;;;;;14.04;74.40;101952.19;5047573;28;20067;-70
2022/06/13 01:37:08;;;;;;;15.10;9.27;;;;;;;13.90;75.25;101943.81;5040866;28;20288;-68
2022/06/13 01:39:33;;;;;;;13.93;8.77;;;;;;;13.93;75.07;101943.56;5049780;28;20536;-67
2022/06/13 01:42:27;;;;;;;14.57;8.90;;;;;;;13.94;75.25;101940.84;5045513;28;20029;-68
2022/06/13 01:45:15;;;;;;;14.43;8.63;;;;;;;14.03;74.70;101947.94;5028217;28;20041;-67
2022/06/13 01:48:15;;;;;;;17.00;10.30;;;;;;;13.98;75.16;101946.63;5035921;28;20025;-68
2022/06/13 01:50:52;;;;;;;14.18;8.68;;;;;;;13.87;75.69;101949.25;5042607;28;20515;-68
2022/06/13 01:53:58;;;;;;;15.98;8.85;;;;;;;14.02;74.62;101948.06;5040718;28;20041;-68
2022/06/13 01:57:05;;;;;;;17.45;9.25;;;;;;;13.92;75.34;101942.72;4944338;28;20591;-69
2022/06/13 01:59:56;;;;;;;16.17;8.98;;;;;;;13.94;75.19;101945.25;4946596;28;20329;-68
2022/06/13 02:02:43;;;;;;;14.85;8.65;;;;;;;13.93;75.20;101954.81;4946123;28;20648;-67
2022/06/13 02:05:15;;;;;;;14.23;8.70;;;;;;;13.87;76.22;101954.47;4949575;28;20131;-67
2022/06/13 02:07:46;;;;;;;14.85;8.57;;;;;;;13.89;76.20;101947.38;4947988;28;20046;-68
2022/06/13 02:10:23;;;;;;;15.95;8.55;;;;;;;13.82;76.47;101953.06;4959041;28;20039;-68
2022/06/13 02:12:53;;;;;;;14.13;8.18;;;;;;;13.96;76.06;101948.53;4947744;28;20070;-67
2022/06/13 02:15:38;;;;;;;15.55;8.50;;;;;;;13.97;75.70;101956.25;4942324;28;20043;-68
2022/06/13 02:18:11;;;;;;;14.38;8.55;;;;;;;13.91;76.72;101955.88;4955969;28;20054;-68
2022/06/13 02:20:39;;;;;;;14.02;8.43;;;;;;;13.85;76.43;101945.94;4958860;28;20062;-68
2022/06/13 02:23:12;;;;;;;15.93;8.60;;;;;;;13.84;77.16;101944.28;4957262;28;20047;-67
2022/06/13 02:25:45;;;;;;;14.32;8.65;;;;;;;13.92;76.49;101949.72;4959119;28;20594;-68
2022/06/13 02:28:42;;;;;;;13.50;8.30;;;;;;;13.96;76.82;101944.16;4958703;28;20038;-67
2022/06/13 02:31:16;;;;;;;16.17;9.00;;;;;;;13.81;77.58;101940.94;5031128;28;20126;-68
2022/06/13 02:34:24;;;;;;;13.25;8.15;;;;;;;14.03;76.26;101945.31;5035675;28;20021;-68
2022/06/13 02:37:02;;;;;;;14.15;8.50;;;;;;;13.99;76.55;101932.63;4948730;28;20661;-68
2022/06/13 02:39:30;;;;;;;14.45;7.97;;;;;;;13.97;76.81;101934.53;4951293;28;20041;-68
2022/06/13 02:42:10;;;;;;;14.93;8.35;;;;;;;13.88;77.15;101932.66;4946258;28;20035;-67
2022/06/13 02:44:39;;;;;;;14.18;8.77;;;;;;;13.94;76.70;101929.59;4950566;28;20046;-67
2022/06/13 02:47:12;;;;;;;13.82;8.63;;;;;;;13.79;77.07;101916.78;4946754;28;20035;-68
2022/06/13 02:50:11;;;;;;;14.38;8.35;;;;;;;13.91;77.20;101919.38;4950449;28;20068;-68
2022/06/13 02:52:42;;;;;;;14.70;8.18;;;;;;;13.91;77.41;101920.22;4952011;28;20035;-68
2022/06/13 02:55:12;;;;;;;13.80;8.70;;;;;;;13.88;77.47;101914.38;4948231;28;20600;-68
2022/06/13 02:58:08;;;;;;;16.65;8.35;;;;;;;13.94;77.60;101917.38;4945636;28;20023;-68
2022/06/13 03:00:42;;;;;;;14.98;8.23;;;;;;;13.88;78.10;101924.81;4950658;28;20141;-67
2022/06/13 03:03:53;;;;;;;15.30;8.13;;;;;;;13.90;78.25;101922.94;4954445;28;20038;-68
2022/06/13 03:06:26;;;;;;;14.27;8.07;;;;;;;13.74;79.18;101918.91;4957282;28;20047;-68
2022/06/13 03:08:57;;;;;;;17.52;8.32;;;;;;;13.78;78.95;101915.13;5041318;28;20036;-68
2022/06/13 03:11:39;;;;;;;15.63;8.75;;;;;;;13.73;79.85;101919.88;5044463;28;20029;-68
2022/06/13 03:14:22;;;;;;;14.95;8.07;;;;;;;13.74;79.20;101918.91;5041411;28;20036;-67
2022/06/13 03:16:56;;;;;;;13.48;8.65;;;;;;;13.73;79.66;101927.69;5039075;28;20041;-68
2022/06/13 03:19:27;;;;;;;15.90;8.40;;;;;;;13.73;79.68;101922.47;5044463;28;20056;-68
2022/06/13 03:22:09;;;;;;;15.05;7.47;;;;;;;13.81;79.70;101940.94;5046552;28;20086;-68
2022/06/13 03:24:59;;;;;;;15.13;8.45;;;;;;;13.88;79.12;101935.25;5039997;28;20470;-67
2022/06/13 03:27:27;;;;;;;14.48;8.15;;;;;;;13.86;79.32;101934.56;5036221;28;20146;-68
2022/06/13 03:30:00;;;;;;;15.98;8.35;;;;;;;13.70;80.15;101938.34;5041961;28;20036;-67
2022/06/13 03:32:32;;;;;;;14.40;8.18;;;;;;;13.72;79.88;101936.47;5046145;28;20056;-68
2022/06/13 03:35:01;;;;;;;14.10;8.30;;;;;;;13.79;80.10;101942.84;5044579;28;20036;-68
2022/06/13 03:37:39;;;;;;;15.98;8.27;;;;;;;13.78;79.84;101941.19;5046497;28;20064;-68
2022/06/13 03:40:25;;;;;;;15.20;8.80;;;;;;;13.73;80.52;101943.34;5040500;28;20070;-70
2022/06/13 03:43:11;;;;;;;14.95;8.80;;;;;;;13.84;80.26;101950.31;5044021;28;20057;-68
2022/06/13 03:45:37;;;;;;;15.38;9.02;;;;;;;13.78;80.67;101951.63;5036367;28;20021;-68
2022/06/13 03:48:08;;;;;;;15.82;8.70;;;;;;;13.84;80.24;101960.75;5045001;28;20047;-68
2022/06/13 03:50:50;;;;;;;17.85;8.80;;;;;;;13.87;80.09;101957.06;5036932;28;20036;-67
2022/06/13 03:53:19;;;;;;;14.57;8.48;;;;;;;13.84;80.64;101954.72;5040123;28;20438;-70
2022/06/13 03:56:09;;;;;;;17.02;8.73;;;;;;;13.87;80.61;101960.50;5040566;28;20465;-68
2022/06/13 03:58:40;;;;;;;18.70;8.95;;;;;;;13.86;80.39;101958.03;5025561;28;20039;-68
2022/06/13 04:01:12;;;;;;;15.18;8.93;;;;;;;13.89;80.67;101963.00;5038957;28;20481;-68
2022/06/13 04:03:38;;;;;;;16.17;8.55;;;;;;;13.86;81.31;101963.25;5038105;28;20477;-68
2022/06/13 04:06:25;;;;;;;16.48;8.98;;;;;;;13.86;81.97;101968.44;5042210;28;20047;-67
2022/06/13 04:08:51;;;;;;;15.35;8.90;;;;;;;13.89;81.72;101965.63;5040934;28;20103;-67
2022/06/13 04:11:35;;;;;;;19.75;9.35;;;;;;;13.93;81.73;101969.63;5044215;28;20037;-66
2022/06/13 04:14:38;;;;;;;18.13;8.80;;;;;;;14.02;81.34;101974.97;5043197;28;20029;-68
2022/06/13 04:17:22;;;;;;;17.77;8.88;;;;;;;14.06;81.42;101971.19;5040712;28;20068;-70
2022/06/13 04:20:30;;;;;;;16.63;9.23;;;;;;;14.04;81.65;101983.50;5027417;28;20033;-67
2022/06/13 04:23:08;;;;;;;19.52;9.93;;;;;;;13.94;82.56;101977.34;5033155;28;20035;-68
2022/06/13 04:25:45;;;;;;;16.83;9.50;;;;;;;13.97;83.25;101981.50;5044632;28;20029;-66
2022/06/13 04:28:22;;;;;;;19.50;10.07;;;;;;;13.98;83.02;101988.38;5034801;28;20033;-67
2022/06/13 04:30:51;;;;;;;18.80;9.93;;;;;;;13.99;83.30;101992.63;5044523;28;20032;-68
2022/06/13 04:33:36;;;;;;;17.23;9.35;;;;;;;14.13;82.54;101979.34;5043038;28;20104;-68
2022/06/13 04:36:03;;;;;;;18.75;9.63;;;;;;;14.02;82.70;101974.16;5045930;28;20025;-66
2022/06/13 04:38:31;;;;;;;20.42;10.65;;;;;;;14.02;83.60;101981.97;5033329;28;20060;-66
2022/06/13 04:41:02;;;;;;;18.05;9.90;;;;;;;14.03;84.00;101986.25;5044905;28;20516;-66
2022/06/13 04:43:33;;;;;;;20.63;10.85;;;;;;;14.02;84.07;101984.59;5044743;28;20066;-68
2022/06/13 04:46:16;;;;;;;21.98;10.82;;;;;;;14.08;83.09;101986.72;5045288;28;20044;-67
2022/06/13 04:48:45;;;;;;;20.08;11.30;;;;;;;14.05;83.76;101979.13;5041534;28;20107;-66
2022/06/13 04:51:12;;;;;;;;;;;;;;;14.24;81.99;101974.13;5034919;28;20454;-67
2022/06/13 04:54:04;;;;;;;21.60;11.02;;;;;;;14.07;83.94;101977.22;5043354;28;19913;-66
2022/06/13 04:56:30;;;;;;;20.13;11.48;;;;;;;14.12;83.53;101984.72;5046321;28;20498;-66
2022/06/13 04:58:58;;;;;;;22.08;11.35;;;;;;;14.08;84.12;101989.31;5038325;28;21218;-67
2022/06/13 05:01:28;;;;;;;21.40;11.75;;;;;;;14.10;84.33;101987.41;5037932;28;20214;-66
2022/06/13 05:03:59;;;;;;;18.23;11.07;;;;;;;14.07;84.57;101987.66;5039715;28;20443;-68
2022/06/13 05:06:30;;;;;;;21.13;11.52;;;;;;;14.09;84.87;101989.19;5042423;28;20100;-67
2022/06/13 05:09:36;;;;;;;20.15;10.77;;;;;;;14.17;83.76;101988.63;5033438;28;20991;-66
2022/06/13 05:12:20;;;;;;;21.05;11.48;;;;;;;14.15;84.51;101990.50;5043352;28;20045;-66
2022/06/13 05:14:59;;;;;;;20.20;11.50;;;;;;;14.16;85.13;101997.38;5041558;28;20386;-66
2022/06/13 05:17:34;;;;;;;18.65;11.20;;;;;;;14.30;84.49;101994.53;5041400;28;20473;-67
2022/06/13 05:20:11;;;;;;;22.85;11.77;;;;;;;14.41;84.84;102000.69;5042068;28;20025;-67
2022/06/13 05:22:46;;;;;;;17.70;11.93;;;;;;;14.37;84.26;101999.25;5040052;28;20054;-66
2022/06/13 05:25:31;;;;;;;19.88;11.68;;;;;;;14.54;83.32;101996.16;5043513;28;20041;-67
2022/06/13 05:27:56;;;;;;;20.52;11.85;;;;;;;14.50;83.87;101999.97;5038357;28;20046;-68
2022/06/13 05:30:23;;;;;;;22.67;11.95;;;;;;;14.59;83.82;102004.47;5040445;28;20049;-69
2022/06/13 05:32:49;;;;;;;21.50;12.30;;;;;;;14.62;83.51;102004.22;5031409;28;20520;-68
2022/06/13 05:35:20;;;;;;;20.25;11.77;;;;;;;14.71;83.03;102019.16;5043321;28;20048;-68
2022/06/13 05:37:48;;;;;;;22.35;12.30;;;;;;;14.65;82.06;102017.03;5044840;28;20377;-68
2022/06/13 05:40:19;;;;;;;23.33;12.82;;;;;;;14.64;83.10;102018.00;5039895;28;20103;-70
2022/06/13 05:42:45;;;;;;;22.50;12.43;;;;;;;14.68;82.70;102018.56;5046057;28;20067;-68
2022/06/13 05:45:16;;;;;;;21.55;11.75;;;;;;;14.65;81.74;102024.88;5039996;28;20306;-68
2022/06/13 05:47:44;;;;;;;21.27;11.77;;;;;;;14.68;81.46;102019.41;5039357;28;20057;-68
2022/06/13 05:50:15;;;;;;;21.15;11.05;;;;;;;14.67;81.03;102028.16;5028584;28;20055;-68
2022/06/13 05:52:41;;;;;;;16.73;10.63;;;;;;;14.67;80.53;102028.16;5044334;28;20029;-69
2022/06/13 05:55:06;;;;;;;19.38;10.52;;;;;;;14.76;80.86;102032.66;5042144;28;20019;-68
2022/06/13 05:57:32;;;;;;;20.17;9.70;;;;;;;14.71;78.84;102034.00;5040662;28;20041;-70
2022/06/13 05:59:57;;;;;;;18.60;9.30;;;;;;;14.75;78.85;102036.25;5041900;28;20053;-68
2022/06/13 06:02:23;;;;;;;18.67;9.95;;;;;;;14.75;78.54;102044.06;5045149;28;20489;-69
2022/06/13 06:04:48;;;;;;;17.25;9.35;;;;;;;14.79;77.84;102042.03;5045997;28;20051;-68
2022/06/13 06:07:13;;;;;;;14.05;7.53;;;;;;;14.76;77.14;102035.28;5043570;28;20112;-69
2022/06/13 06:09:39;;;;;;;17.60;8.10;;;;;;;14.88;76.47;102052.59;5033424;28;20095;-68
2022/06/13 06:12:04;;;;;;;13.68;6.88;;;;;;;14.93;76.09;102054.84;5034018;28;20076;-68
2022/06/13 06:14:30;;;;;;;15.77;7.03;;;;;;;15.01;75.18;102059.44;5045467;28;20105;-68
2022/06/13 06:16:55;;;;;;;16.90;6.60;;;;;;;15.00;74.47;102057.78;5039012;28;20103;-68
2022/06/13 06:19:22;;;;;;;18.27;6.43;;;;;;;15.09;73.70;102070.09;5023296;28;20044;-68
2022/06/13 06:21:47;;;;;;;12.02;6.00;;;;;;;15.12;74.30;102080.28;5045052;28;20485;-68
2022/06/13 06:24:13;;;;;;;13.48;5.97;;;;;;;15.10;72.42;102077.00;5044383;28;20067;-69
2022/06/13 06:26:38;;;;;;;11.32;4.60;;;;;;;15.11;70.88;102078.66;5043471;28;20025;-69
2022/06/13 06:29:04;;;;;;;12.57;4.40;;;;;;;15.14;70.88;102078.41;5043130;28;20036;-68
2022/06/13 06:31:29;;;;;;;9.73;4.47;;;;;;;15.22;71.53;102080.38;5042437;28;20380;-68
2022/06/13 06:33:54;;;;;;;15.10;5.78;;;;;;;15.35;72.98;102081.88;5033806;28;20106;-68
2022/06/13 06:36:20;;;;;;;16.30;6.95;;;;;;;15.37;72.97;102085.22;5045875;28;20032;-68
2022/06/13 06:38:46;;;;;;;13.85;5.25;;;;;;;15.38;69.84;102081.63;5048042;28;20547;-68
2022/06/13 06:41:12;;;;;;;13.20;5.00;;;;;;;15.44;69.71;102079.47;5045771;28;20066;-68
2022/06/13 06:43:37;;;;;;;12.23;4.78;;;;;;;15.41;69.38;102086.59;5044973;28;20029;-68
2022/06/13 06:46:03;;;;;;;11.82;4.38;;;;;;;15.54;70.03;102091.66;5040057;28;20362;-69
2022/06/13 06:48:29;;;;;;;10.90;3.58;;;;;;;15.48;66.54;102096.53;5043923;28;20119;-68
2022/06/13 06:50:54;;;;;;;11.40;3.28;;;;;;;15.39;66.62;102078.06;5041034;28;20021;-69
2022/06/13 06:53:23;;;;;;;11.00;3.35;;;;;;;15.43;66.17;102093.50;5043559;28;20029;-70
2022/06/13 07:01:18;;;;;;;11.88;3.00;;;;;;;15.47;64.72;102087.03;5039881;28;20494;-69
2022/06/13 07:03:44;;;;;;;10.32;2.95;;;;;;;15.50;65.07;102094.66;5032627;28;20215;-68
2022/06/13 07:06:11;;;;;;;8.13;2.40;;;;;;;15.34;63.10;102095.91;5042402;28;20126;-68
2022/06/13 07:08:37;;;;;;;9.60;3.00;;;;;;;15.38;65.09;102107.78;5040846;28;20086;-69
2022/06/13 07:13:49;;;;;;;10.20;2.65;;;;;;;15.44;65.61;102103.00;5045022;28;20055;-68
2022/06/13 07:16:15;;;;;;;9.27;3.00;;;;;;;15.55;65.50;102109.00;5043791;28;20104;-69
2022/06/13 07:18:41;;;;;;;7.97;2.60;;;;;;;15.52;63.51;102108.41;5046597;28;20029;-68
2022/06/13 07:21:07;;;;;;;8.43;2.65;;;;;;;15.54;63.24;102104.75;5045580;28;20036;-69
2022/06/13 07:23:33;;;;;;;10.00;2.70;;;;;;;15.75;64.96;102099.53;5043114;28;20029;-68
2022/06/13 07:25:59;;;;;;;9.18;2.83;;;;;;;15.79;63.52;102100.94;5042511;28;20037;-68
2022/06/13 07:28:24;;;;;;;9.05;3.08;;;;;;;15.87;62.31;102103.72;5039265;28;20029;-67
2022/06/13 07:30:51;;;;;;;9.02;2.83;;;;;;;16.03;63.51;102102.47;5040651;28;20120;-69
2022/06/13 07:33:17;;;;;;;8.15;3.00;;;;;;;16.09;62.62;102101.94;5036742;28;20033;-68
2022/06/13 07:35:42;;;;;;;9.10;2.80;;;;;;;16.16;63.99;102097.84;5040412;28;20446;-68
2022/06/13 07:38:18;;;;;;;8.57;2.65;;;;;;;16.11;63.39;102105.25;5040294;28;20075;-69
2022/06/13 07:40:50;;;;;;;10.27;2.78;;;;;;;16.01;62.23;102107.84;5040254;28;20037;-68
2022/06/13 07:43:43;;;;;;;11.70;3.08;;;;;;;16.07;63.20;102109.09;5043629;28;20507;-69
2022/06/13 07:46:11;;;;;;;7.78;2.50;;;;;;;16.12;63.32;102106.94;5039702;28;20441;-68
2022/06/13 07:49:12;;;;;;;9.20;2.85;;;;;;;16.18;63.92;102114.25;5030363;28;20021;-68
2022/06/13 07:51:48;;;;;;;8.95;2.45;;;;;;;15.97;61.75;102110.81;5041763;28;20045;-68
2022/06/13 07:54:14;;;;;;;9.95;2.75;;;;;;;15.87;63.87;102118.59;5046156;28;20020;-69
2022/06/13 07:56:41;;;;;;;10.02;2.85;;;;;;;15.89;63.58;102128.00;5045678;28;20131;-69
2022/06/13 07:59:08;;;;;;;7.78;2.78;;;;;;;16.08;62.83;102131.69;5045776;28;20443;-69
2022/06/13 08:01:36;;;;;;;9.07;3.08;;;;;;;16.14;64.45;102125.94;5040233;28;20532;-68
2022/06/13 08:04:02;;;;;;;9.85;2.92;;;;;;;16.28;64.86;102132.59;5043660;28;20377;-68
2022/06/13 08:06:27;;;;;;;10.35;3.28;;;;;;;16.35;64.59;102139.00;5044635;28;20483;-68
2022/06/13 08:08:52;;;;;;;9.88;3.50;;;;;;;16.44;65.26;102128.56;5040279;28;20647;-68
2022/06/13 08:11:24;;;;;;;10.65;2.97;;;;;;;16.60;65.33;102149.03;5046949;28;20587;-68
2022/06/13 08:13:49;;;;;;;9.52;2.40;;;;;;;16.55;60.62;102155.63;5044129;28;20062;-68
2022/06/13 08:16:15;;;;;;;7.07;2.10;;;;;;;16.65;61.02;102156.50;5033151;28;20028;-68
2022/06/13 08:18:42;;;;;;;6.07;2.30;;;;;;;16.85;61.53;102155.63;5037832;28;20033;-68
2022/06/13 08:21:08;;;;;;;7.65;2.50;;;;;;;16.89;62.52;102153.56;5037313;28;20025;-68
2022/06/13 08:23:33;;;;;;;7.00;1.67;;;;;;;16.61;60.40;102162.94;5040803;28;20041;-68
2022/06/13 08:25:58;;;;;;;6.18;2.00;;;;;;;16.53;59.98;102168.03;5042003;28;20058;-68
2022/06/13 08:28:24;;;;;;;6.55;1.90;;;;;;;16.43;59.44;102163.56;5038108;28;20028;-67
2022/06/13 08:30:49;;;;;;;5.15;1.40;;;;;;;16.54;59.78;102167.88;5040730;28;20444;-67
2022/06/13 08:33:15;;;;;;;6.28;1.40;;;;;;;16.55;58.30;102166.09;5040436;28;20043;-68
2022/06/13 08:35:41;;;;;;;5.32;1.20;;;;;;;16.51;59.38;102176.00;5040129;28;20155;-68
2022/06/13 08:38:07;;;;;;;6.88;1.70;;;;;;;16.55;59.56;102173.97;5041190;28;20112;-68
2022/06/13 08:40:47;;;;;;;6.25;1.30;;;;;;;16.53;59.03;102186.38;5037249;28;20025;-68
2022/06/13 08:43:53;;;;;;;5.72;1.52;;;;;;;16.60;59.00;102177.00;5038706;28;20024;-68
2022/06/13 08:46:39;;;;;;;5.88;1.30;;;;;;;16.85;58.11;102184.44;5041636;28;20041;-68
2022/06/13 08:49:28;;;;;;;5.35;1.30;;;;;;;16.90;58.81;102187.50;5032811;28;20086;-68
2022/06/13 08:52:22;;;;;;;6.68;1.55;;;;;;;17.06;57.47;102180.91;5039047;28;20068;-68
2022/06/13 08:55:13;;;;;;;4.85;1.42;;;;;;;16.97;55.94;102178.16;5036700;28;20043;-68
2022/06/13 08:57:49;;;;;;;5.57;1.50;;;;;;;16.95;56.22;102190.53;5039930;28;20115;-68
2022/06/13 09:00:22;;;;;;;5.72;1.70;;;;;;;17.10;56.91;102185.78;5037813;28;20052;-68
2022/06/13 09:03:13;;;;;;;5.88;1.60;;;;;;;17.16;57.55;102181.78;5038089;28;20036;-69
2022/06/13 09:05:42;;;;;;;7.20;1.48;;;;;;;17.11;56.26;102195.28;5040892;28;20560;-69
2022/06/13 09:08:20;;;;;;;5.95;1.48;;;;;;;17.36;56.52;102193.94;5038635;28;20036;-68
2022/06/13 09:11:13;;;;;;;7.18;1.65;;;;;;;17.31;56.69;102201.38;5038879;28;20040;-68
2022/06/13 09:14:11;;;;;;;5.45;1.58;;;;;;;17.46;56.15;102201.84;5042028;28;20473;-68
2022/06/13 09:16:39;;;;;;;7.72;1.80;;;;;;;17.58;56.09;102200.72;5017901;28;20040;-68
2022/06/13 09:19:25;;;;;;;9.35;1.75;;;;;;;17.70;56.44;102206.69;5036995;28;20036;-68
2022/06/13 09:22:14;;;;;;;6.25;1.40;;;;;;;17.64;56.03;102207.22;5041636;28;20031;-69
2022/06/13 09:24:59;;;;;;;4.72;1.23;;;;;;;17.52;54.50;102214.41;5025725;28;20492;-69
2022/06/13 09:27:35;;;;;;;6.63;1.58;;;;;;;17.62;53.69;102217.03;5038097;28;20047;-69
2022/06/13 09:30:12;;;;;;;4.88;1.10;;;;;;;17.81;53.73;102206.56;5038753;28;20028;-68
2022/06/13 09:32:45;;;;;;;4.03;1.10;;;;;;;17.64;52.09;102217.72;5023557;28;20470;-69
2022/06/13 09:35:19;;;;;;;6.88;1.40;;;;;;;17.41;51.60;102217.97;5013183;28;20501;-69
2022/06/13 09:37:53;;;;;;;5.10;1.40;;;;;;;17.59;54.13;102219.91;5019488;28;20026;-68
2022/06/13 09:40:25;;;;;;;5.70;1.20;;;;;;;17.36;53.97;102225.41;5027444;28;20029;-68
2022/06/13 09:43:16;;;;;;;4.78;1.33;;;;;;;17.71;54.35;102230.16;5024260;28;20091;-69
2022/06/13 09:46:18;;;;;;;5.32;1.10;;;;;;;17.84;54.14;102235.19;5017764;28;20107;-69
2022/06/13 09:48:54;;;;;;;6.85;1.30;;;;;;;17.68;51.51;102229.59;5020513;28;20029;-69
2022/06/13 09:51:50;;;;;;;5.03;1.20;;;;;;;17.76;54.20;102235.03;5021681;28;20029;-68
2022/06/13 09:54:30;;;;;;;4.93;1.30;;;;;;;17.81;55.36;102239.88;5025975;28;20021;-68
2022/06/13 09:57:11;;;;;;;5.68;1.73;;;;;;;17.67;53.28;102241.06;5023339;28;20226;-68
2022/06/13 10:00:09;;;;;;;5.30;1.48;;;;;;;17.69;54.58;102236.50;5023050;28;20033;-68
2022/06/13 10:02:43;;;;;;;7.63;1.67;;;;;;;17.70;54.63;102238.16;5019732;28;20091;-69
2022/06/13 10:05:19;;;;;;;5.88;1.70;;;;;;;17.82;54.99;102234.47;5026865;28;20148;-70
2022/06/13 10:08:04;;;;;;;6.80;1.60;;;;;;;17.86;54.75;102238.47;5026362;28;20032;-69
2022/06/13 10:10:59;;;;;;;5.55;1.60;;;;;;;18.02;54.58;102232.69;5025237;28;20116;-69
2022/06/13 10:13:39;;;;;;;6.32;1.20;;;;;;;17.82;51.91;102237.09;5026380;28;20025;-68
2022/06/13 10:16:23;;;;;;;4.75;1.42;;;;;;;17.94;51.70;102240.41;5015322;28;20025;-68
2022/06/13 10:19:07;;;;;;;5.97;1.48;;;;;;;17.90;51.82;102233.78;5026015;28;20159;-69
2022/06/13 10:21:43;;;;;;;4.10;1.08;;;;;;;17.67;52.15;102233.22;5026465;28;20029;-68
2022/06/13 10:24:30;;;;;;;5.97;1.60;;;;;;;17.83;52.49;102228.25;5022172;28;20056;-69
2022/06/13 10:27:09;;;;;;;6.72;1.50;;;;;;;17.99;53.64;102240.81;5021659;28;20033;-68
2022/06/13 10:29:46;;;;;;;5.35;1.27;;;;;;;18.25;53.23;102233.19;5018707;28;20128;-69
2022/06/13 10:32:42;;;;;;;6.03;1.35;;;;;;;18.24;52.15;102242.88;5034729;28;20045;-69
2022/06/13 10:35:43;;;;;;;5.60;1.50;;;;;;;18.20;49.98;102245.94;5037594;28;20042;-68
2022/06/13 10:38:18;;;;;;;5.50;1.45;;;;;;;18.08;50.47;102247.03;5041954;28;20477;-69
2022/06/13 10:40:43;;;;;;;6.03;1.38;;;;;;;18.40;52.07;102237.03;5042793;28;22052;-67
2022/06/13 10:43:10;;;;;;;4.55;1.40;;;;;;;18.36;50.25;102243.56;5041118;28;20108;-68
2022/06/13 10:45:38;;;;;;;5.30;1.30;;;;;;;18.09;50.69;102248.69;5041114;28;20419;-68
2022/06/13 10:48:17;;;;;;;6.18;1.50;;;;;;;18.05;51.64;102253.38;5045637;28;20372;-69
2022/06/13 10:50:51;;;;;;;5.10;1.42;;;;;;;17.83;52.40;102248.41;5034710;28;20055;-68
2022/06/13 10:53:20;;;;;;;6.20;1.58;;;;;;;17.71;53.08;102266.06;5037313;28;20034;-69
2022/06/13 10:55:47;;;;;;;6.72;1.80;;;;;;;17.50;52.33;102243.41;5047753;28;20029;-69
2022/06/13 10:58:20;;;;;;;5.15;1.73;;;;;;;17.33;52.85;102257.16;5047220;28;20028;-68
2022/06/13 11:01:25;;;;;;;6.32;1.70;;;;;;;17.66;53.70;102239.41;5040345;28;20540;-68
2022/06/13 11:04:02;;;;;;;5.13;1.60;;;;;;;17.91;52.94;102251.19;4981213;28;20497;-68
2022/06/13 11:06:36;;;;;;;4.40;1.55;;;;;;;18.01;51.17;102252.84;4983751;28;20050;-68
2022/06/13 11:09:05;;;;;;;4.43;1.35;;;;;;;17.93;48.80;102250.06;4982387;28;20049;-69
2022/06/13 11:11:38;;;;;;;4.60;1.30;;;;;;;18.29;50.26;102245.06;4987294;28;20065;-70
2022/06/13 11:14:16;;;;;;;6.95;1.63;;;;;;;18.13;48.62;102255.34;4986645;28;20069;-69
2022/06/13 11:22:37;;;;;;;6.90;1.52;;;;;;;18.24;50.33;102244.69;4983130;28;20489;-69
2022/06/13 11:22:39;;;;;;;6.80;1.88;;;;;;;18.43;51.34;102260.41;4992464;28;20042;-68
2022/06/13 11:25:27;;;;;;;5.25;1.50;;;;;;;18.49;51.87;102267.72;4991045;28;20071;-69
2022/06/13 11:28:12;;;;;;;6.00;1.55;;;;;;;18.69;50.40;102259.78;4991083;28;20487;-68
2022/06/13 11:30:45;;;;;;;7.82;1.95;;;;;;;18.90;50.09;102255.16;4984278;28;20046;-68
2022/06/13 11:33:10;;;;;;;4.65;1.60;;;;;;;18.94;52.23;102248.66;4983881;28;20092;-68
2022/06/13 11:35:36;;;;;;;7.13;1.33;;;;;;;18.92;47.66;102263.72;4984341;28;20145;-69
2022/06/13 11:38:26;;;;;;;5.53;1.55;;;;;;;18.79;48.08;102264.06;5020431;28;20052;-69
2022/06/13 11:41:18;;;;;;;5.65;1.50;;;;;;;18.98;50.35;102257.91;5046273;28;20043;-69
2022/06/13 11:43:50;;;;;;;4.90;1.52;;;;;;;19.02;49.35;102259.25;5046388;28;20350;-67
2022/06/13 11:46:31;;;;;;;7.60;1.70;;;;;;;19.05;49.25;102258.97;5040649;28;20032;-69
2022/06/13 11:49:02;;;;;;;5.88;1.52;;;;;;;19.07;49.33;102254.38;5042166;28;20024;-69
2022/06/13 11:51:40;;;;;;;4.50;1.30;;;;;;;18.78;47.33;102264.19;5034364;28;20071;-69
2022/06/13 11:54:15;;;;;;;;;;;;;;;19.02;49.27;102259.25;5033606;28;20124;-68
2022/06/13 11:56:40;;;;;;;2.10;1.00;;;;;;;18.96;47.70;102264.28;5044791;28;19919;-69
2022/06/13 11:59:06;;;;;;;4.80;1.45;;;;;;;18.77;45.97;102254.66;5043987;28;20016;-69
2022/06/13 12:01:37;;;;;;;5.47;1.30;;;;;;;18.91;47.83;102262.06;5046918;28;20079;-69
2022/06/13 12:04:11;;;;;;;6.07;1.30;;;;;;;18.97;47.52;102258.03;5039099;28;20028;-68
2022/06/13 12:06:48;;;;;;;4.30;1.00;;;;;;;18.68;45.96;102268.66;5042536;28;20029;-68