Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:46;;;;;;;8.90;5.10;;;;;;;4.70;84.23;96798.69;104041;1303;2051326;-84
2022/12/26 00:03:38;;;;;;;8.00;4.20;;;;;;;4.75;84.15;96802.33;105690;1303;22485;-86
2022/12/26 00:06:16;;;;;;;6.00;3.60;;;;;;;4.84;83.63;96810.11;105703;1303;22461;-85
2022/12/26 00:08:49;;;;;;;5.30;3.50;;;;;;;4.98;82.66;96808.36;105576;1279;22527;-85
2022/12/26 00:11:21;;;;;;;7.90;3.60;;;;;;;5.15;82.72;96815.62;105550;1284;23919;-85
2022/12/26 00:13:57;;;;;;;9.30;4.60;;;;;;;5.22;82.52;96821.17;105656;1303;22521;-84
2022/12/26 00:16:30;;;;;;;8.00;4.20;;;;;;;5.27;82.24;96821.55;105559;1291;22485;-85
2022/12/26 00:19:03;;;;;;;6.40;3.70;;;;;;;5.32;82.23;96810.79;105480;1287;22495;-85
2022/12/26 00:21:35;;;;;;;9.50;4.70;;;;;;;5.37;82.05;96811.25;105569;1288;25318;-84
2022/12/26 00:24:07;;;;;;;7.80;4.60;;;;;;;5.40;82.11;96812.02;105552;1303;25384;-84
2022/12/26 00:26:38;;;;;;;7.40;4.30;;;;;;;5.45;81.84;96809.83;105557;1303;24334;-84
2022/12/26 00:29:10;;;;;;;6.90;4.10;;;;;;;5.51;81.97;96809.10;105472;1287;27938;-84
2022/12/26 00:31:42;;;;;;;6.20;4.10;;;;;;;5.53;81.93;96802.86;105525;1290;22508;-84
2022/12/26 00:34:13;;;;;;;7.50;4.30;;;;;;;5.53;81.90;96802.60;105533;1303;24311;-84
2022/12/26 00:36:44;;;;;;;6.70;4.20;;;;;;;5.54;81.51;96795.05;105564;1303;22455;-84
2022/12/26 00:39:18;;;;;;;9.20;4.50;;;;;;;5.59;81.83;96780.64;105467;1303;61424;-84
2022/12/26 00:41:49;;;;;;;8.00;4.20;;;;;;;5.62;81.95;96767.63;105535;1303;22598;-83
2022/12/26 00:44:22;;;;;;;7.10;4.20;;;;;;;5.64;81.97;96762.90;105567;1288;22485;-85
2022/12/26 00:46:53;;;;;;;8.40;4.40;;;;;;;5.67;82.09;96759.77;105641;1296;24394;-85
2022/12/26 00:49:25;;;;;;;7.40;4.40;;;;;;;5.72;81.91;96751.61;105476;1288;22487;-84
2022/12/26 00:51:56;;;;;;;7.20;4.70;;;;;;;5.77;82.02;96746.01;105567;1303;25214;-85
2022/12/26 00:54:28;;;;;;;7.50;3.90;;;;;;;5.80;81.76;96751.05;105558;1287;22477;-84
2022/12/26 00:57:02;;;;;;;10.70;5.20;;;;;;;5.79;81.90;96751.04;105718;1281;22469;-83
2022/12/26 00:59:33;;;;;;;8.00;4.30;;;;;;;5.78;81.90;96750.92;105753;1295;22450;-83
2022/12/26 01:02:36;;;;;;;8.20;4.80;;;;;;;5.78;82.01;96753.56;105718;1302;23826;-83
2022/12/26 01:04:57;;;;;;;8.00;4.70;;;;;;;5.85;82.32;96751.41;105514;1303;22465;-84
2022/12/26 01:07:28;;;;;;;8.90;4.10;;;;;;;5.92;82.22;96743.40;105675;1275;23349;-86
2022/12/26 01:09:59;;;;;;;7.00;3.30;;;;;;;5.98;82.25;96752.29;105530;1287;96307;-85
2022/12/26 01:12:31;;;;;;;7.90;3.80;;;;;;;6.05;82.28;96745.95;105628;1291;24322;-86
2022/12/26 01:15:03;;;;;;;7.80;5.10;;;;;;;6.13;82.02;96734.15;105763;1302;22460;-85
2022/12/26 01:17:36;;;;;;;7.80;4.60;;;;;;;6.15;82.09;96734.59;105522;1279;22471;-85
2022/12/26 01:20:10;;;;;;;9.00;4.90;;;;;;;6.13;81.89;96729.57;105657;1289;47745;-83
2022/12/26 01:22:42;;;;;;;8.50;4.50;;;;;;;6.15;82.20;96732.75;105626;1303;22510;-85
2022/12/26 01:25:14;;;;;;;8.90;4.70;;;;;;;6.19;82.28;96731.23;105619;1303;22563;-83
2022/12/26 01:27:45;;;;;;;8.10;4.40;;;;;;;6.22;82.60;96728.89;105602;1288;26440;-84
2022/12/26 01:30:16;;;;;;;8.40;4.90;;;;;;;6.21;82.38;96730.20;105573;1303;24511;-84
2022/12/26 01:32:47;;;;;;;8.40;4.60;;;;;;;6.18;82.62;96728.94;105633;1288;22956;-85
2022/12/26 01:35:18;;;;;;;7.10;3.80;;;;;;;6.22;83.15;96722.11;105738;1303;22574;-85
2022/12/26 01:37:50;;;;;;;8.00;4.90;;;;;;;6.33;83.49;96722.20;105775;1302;35745;-85
2022/12/26 01:40:21;;;;;;;5.90;4.00;;;;;;;6.42;83.73;96720.25;105624;1303;23383;-85
2022/12/26 01:42:52;;;;;;;7.70;4.30;;;;;;;6.54;83.76;96718.20;105722;1289;22504;-86
2022/12/26 01:45:30;;;;;;;6.00;3.80;;;;;;;6.68;83.69;96703.46;105605;1289;22595;-86
2022/12/26 01:48:12;;;;;;;6.80;4.10;;;;;;;6.85;83.58;96709.23;105657;1281;23136;-86
2022/12/26 01:50:49;;;;;;;6.60;4.60;;;;;;;6.92;83.39;96707.94;105606;1291;23086;-85
2022/12/26 01:53:24;;;;;;;7.50;4.60;;;;;;;6.96;83.31;96699.73;105573;1302;22453;-84
2022/12/26 01:56:00;;;;;;;6.40;3.50;;;;;;;7.02;83.09;96703.41;105633;1295;22485;-84
2022/12/26 01:58:39;;;;;;;5.10;3.60;;;;;;;7.13;83.31;96691.20;105707;1295;23000;-84
2022/12/26 02:01:11;;;;;;;7.90;3.50;;;;;;;7.21;83.23;96693.02;105647;1303;26748;-85
2022/12/26 02:06:35;;;;;;;5.10;2.60;;;;;;;7.34;83.24;96696.41;105605;1295;22474;-85
2022/12/26 02:09:06;;;;;;;6.80;4.20;;;;;;;7.41;83.11;96701.34;105530;1303;25161;-84
2022/12/26 02:11:43;;;;;;;5.30;3.50;;;;;;;7.45;82.85;96693.23;105686;1297;22495;-84
2022/12/26 02:14:15;;;;;;;6.80;3.30;;;;;;;7.47;82.85;96695.44;105748;1291;25437;-85
2022/12/26 02:16:46;;;;;;;9.30;4.20;;;;;;;7.55;82.70;96698.77;105769;1302;22477;-84
2022/12/26 02:19:29;;;;;;;7.10;4.00;;;;;;;7.62;82.55;96691.02;105734;1303;22475;-84
2022/12/26 02:22:35;;;;;;;4.20;2.80;;;;;;;7.61;82.39;96691.70;105537;1303;25477;-83
2022/12/26 02:25:40;;;;;;;5.30;3.70;;;;;;;7.60;82.36;96691.11;105529;1295;22478;-84
2022/12/26 02:28:43;;;;;;;6.20;3.90;;;;;;;7.62;82.36;96689.07;105570;1302;51457;-83
2022/12/26 02:31:23;;;;;;;8.30;4.70;;;;;;;7.62;82.51;96689.39;105771;1303;22922;-85
2022/12/26 02:34:06;;;;;;;3.50;2.70;;;;;;;7.61;82.43;96693.45;105614;1303;22596;-85
2022/12/26 02:36:49;;;;;;;10.50;5.50;;;;;;;7.63;82.30;96692.77;105755;1303;24444;-85
2022/12/26 02:39:35;;;;;;;8.70;3.90;;;;;;;7.60;82.33;96692.87;105491;1302;47785;-84
2022/12/26 02:42:17;;;;;;;6.60;4.00;;;;;;;7.60;82.45;96692.65;105535;1303;22618;-85
2022/12/26 02:47:54;;;;;;;7.00;4.30;;;;;;;7.63;82.81;96688.02;105556;1281;22559;-83
2022/12/26 03:14:13;;;;;;;8.60;4.50;;;;;;;7.70;82.53;96617.48;105610;1303;22469;-88
2022/12/26 03:19:56;;;;;;;6.70;3.90;;;;;;;7.74;82.92;96598.81;105485;1295;57613;-87
2022/12/26 03:22:32;;;;;;;7.00;3.20;;;;;;;7.85;83.09;96588.11;105531;1303;22949;-85
2022/12/26 03:27:57;;;;;;;4.20;2.90;;;;;;;8.14;82.72;96560.71;105516;1303;22483;-88
2022/12/26 03:30:50;;;;;;;5.10;3.40;;;;;;;8.24;82.34;96561.77;105456;1294;58528;-86
2022/12/26 03:36:41;;;;;;;4.80;3.40;;;;;;;8.31;81.87;96556.77;105526;1301;22490;-85
2022/12/26 04:20:55;;;;;;;4.40;2.50;;;;;;;9.08;81.04;96599.19;105514;1299;44036;-87
2022/12/26 04:44:08;;;;;;;5.00;2.70;;;;;;;8.87;81.05;96561.54;105520;1279;22531;-88
2022/12/26 04:46:48;;;;;;;5.50;3.10;;;;;;;8.81;81.25;96562.33;105530;1303;23186;-90
2022/12/26 04:52:12;;;;;;;6.10;4.10;;;;;;;8.64;81.59;96554.17;104575;1297;1304158;-89
2022/12/26 04:54:50;;;;;;;5.40;3.60;;;;;;;8.49;81.69;96559.73;105653;1303;22550;-93
2022/12/26 04:57:28;;;;;;;3.20;2.60;;;;;;;8.38;82.15;96564.18;104266;1299;1880734;-92
2022/12/26 05:00:12;;;;;;;6.20;3.70;;;;;;;8.42;82.78;96559.95;102933;1293;1962717;-92
2022/12/26 05:11:31;;;;;;;4.80;3.70;;;;;;;8.73;82.19;96551.58;105794;1295;22709;-93
2022/12/26 05:14:02;;;;;;;5.30;3.40;;;;;;;8.65;81.94;96555.59;105811;1301;22502;-93
2022/12/26 05:31:02;;;;;;;4.90;3.20;;;;;;;7.94;83.75;96541.11;105581;1303;23077;-91
2022/12/26 05:36:28;;;;;;;12.80;7.30;;;;;;;7.90;84.46;96533.03;105572;1295;22523;-90
2022/12/26 05:39:00;;;;;;;17.80;7.10;;;;;;;7.94;84.62;96535.09;105494;1303;22904;-90
2022/12/26 05:41:33;;;;;;;14.90;6.50;;;;;;;8.00;84.72;96535.23;105520;1303;22479;-89
2022/12/26 05:44:08;;;;;;;12.60;6.50;;;;;;;8.03;84.60;96529.71;105551;1302;22497;-90
2022/12/26 05:46:41;;;;;;;8.40;5.00;;;;;;;8.03;84.58;96532.31;105552;1301;22467;-89
2022/12/26 05:49:17;;;;;;;7.30;4.90;;;;;;;8.01;84.53;96535.66;105369;1303;88259;-88
2022/12/26 05:51:52;;;;;;;6.40;4.80;;;;;;;7.98;84.65;96540.79;105557;1303;24318;-89
2022/12/26 05:54:23;;;;;;;7.60;4.00;;;;;;;7.99;84.76;96546.33;105571;1303;26512;-89
2022/12/26 05:56:56;;;;;;;6.40;3.70;;;;;;;8.00;84.79;96549.23;105683;1303;22486;-87
2022/12/26 05:59:28;;;;;;;9.00;3.90;;;;;;;8.01;84.77;96551.36;105543;1303;70439;-91
2022/12/26 06:01:59;;;;;;;6.90;4.00;;;;;;;8.08;84.80;96554.21;105678;1297;22607;-89
2022/12/26 06:04:36;;;;;;;6.00;4.40;;;;;;;8.09;84.71;96548.77;105592;1303;22514;-90
2022/12/26 06:07:12;;;;;;;6.00;4.10;;;;;;;8.12;84.60;96551.52;105692;1303;24270;-89
2022/12/26 06:09:43;;;;;;;6.40;4.10;;;;;;;8.18;84.49;96548.67;104023;1302;2144723;-88
2022/12/26 06:12:14;;;;;;;6.20;4.10;;;;;;;8.22;84.29;96560.61;105744;1291;22462;-91
2022/12/26 06:14:45;;;;;;;5.50;3.70;;;;;;;8.22;84.17;96563.62;105682;1297;22461;-88
2022/12/26 06:17:25;;;;;;;7.20;4.40;;;;;;;8.24;84.10;96565.05;105650;1282;58699;-89
2022/12/26 06:19:56;;;;;;;5.90;4.30;;;;;;;8.25;84.00;96559.44;105541;1287;56486;-89
2022/12/26 06:22:32;;;;;;;6.70;4.40;;;;;;;8.22;84.07;96563.30;105562;1296;22459;-87
2022/12/26 06:25:09;;;;;;;6.00;4.10;;;;;;;8.23;84.24;96571.86;105880;1303;25335;-94
2022/12/26 06:27:42;;;;;;;6.90;4.60;;;;;;;8.25;84.18;96572.60;105818;1299;47436;-92
2022/12/26 06:30:14;;;;;;;6.70;4.40;;;;;;;8.21;84.21;96578.57;106007;1303;57262;-95
2022/12/26 06:32:45;;;;;;;5.80;3.90;;;;;;;8.21;84.36;96577.67;105886;1298;22478;-87
2022/12/26 06:35:19;;;;;;;7.10;4.60;;;;;;;8.22;84.14;96576.72;105770;1301;22484;-88
2022/12/26 06:37:55;;;;;;;6.00;4.10;;;;;;;8.20;84.24;96573.83;105576;1302;45151;-88
2022/12/26 06:40:28;;;;;;;6.60;4.20;;;;;;;8.20;84.32;96575.36;105575;1295;59570;-88
2022/12/26 06:42:59;;;;;;;7.10;4.40;;;;;;;8.22;84.40;96576.93;105619;1296;22477;-89
2022/12/26 06:45:33;;;;;;;4.70;3.70;;;;;;;8.22;84.44;96570.48;105534;1303;22485;-88
2022/12/26 06:48:05;;;;;;;5.60;4.30;;;;;;;8.22;84.39;96565.42;105521;1303;32054;-91
2022/12/26 06:50:38;;;;;;;6.20;4.00;;;;;;;8.25;84.48;96565.89;105583;1303;55956;-89
2022/12/26 06:53:09;;;;;;;7.50;4.90;;;;;;;8.27;84.57;96569.52;105714;1303;22984;-87
2022/12/26 06:55:42;;;;;;;7.40;3.60;;;;;;;8.30;84.46;96562.88;105736;1302;22459;-90
2022/12/26 06:58:13;;;;;;;6.20;4.30;;;;;;;8.29;84.24;96569.68;105590;1303;24581;-92
2022/12/26 07:00:44;;;;;;;4.90;3.40;;;;;;;8.31;84.20;96577.79;105509;1302;59085;-89
2022/12/26 07:03:16;;;;;;;6.40;4.30;;;;;;;8.32;84.20;96576.78;105703;1303;22484;-92
2022/12/26 07:05:47;;;;;;;6.30;4.50;;;;;;;8.35;84.11;96574.54;105844;1303;22515;-89
2022/12/26 07:08:18;;;;;;;6.20;4.40;;;;;;;8.32;84.06;96581.17;104065;1303;2103471;-89
2022/12/26 07:10:50;;;;;;;9.30;5.80;;;;;;;8.28;84.09;96591.82;105571;1275;56535;-90
2022/12/26 07:13:22;;;;;;;6.10;4.30;;;;;;;8.31;84.26;96603.29;105834;1303;22520;-89
2022/12/26 07:15:53;;;;;;;9.20;5.20;;;;;;;8.41;84.22;96606.11;105685;1302;24273;-91
2022/12/26 07:18:24;;;;;;;5.20;3.30;;;;;;;8.52;84.07;96607.60;105666;1302;51071;-89
2022/12/26 07:20:55;;;;;;;7.20;4.00;;;;;;;8.68;83.86;96600.15;105605;1303;75553;-89
2022/12/26 07:23:28;;;;;;;6.70;4.60;;;;;;;8.94;83.46;96605.39;105575;1303;22611;-90
2022/12/26 07:26:01;;;;;;;6.60;5.10;;;;;;;9.18;82.79;96612.16;105595;1303;23701;-93
2022/12/26 07:28:33;;;;;;;6.00;4.00;;;;;;;9.45;82.03;96616.31;105747;1288;61072;-94
2022/12/26 07:31:06;;;;;;;8.10;5.00;;;;;;;9.66;80.98;96623.17;106129;1303;68756;-93
2022/12/26 07:33:38;;;;;;;7.00;4.80;;;;;;;9.87;80.07;96617.45;106070;1295;22467;-95
2022/12/26 07:36:13;;;;;;;5.70;4.50;;;;;;;10.08;79.12;96627.15;105866;1303;22487;-95
2022/12/26 07:38:47;;;;;;;7.20;4.90;;;;;;;10.22;78.79;96637.98;104511;1297;2075046;-94
2022/12/26 07:44:19;;;;;;;7.00;5.00;;;;;;;10.24;77.56;96627.58;106095;1303;22465;-93
2022/12/26 07:46:59;;;;;;;8.40;4.50;;;;;;;9.81;77.58;96624.75;105805;1301;22648;-94
2022/12/26 07:49:35;;;;;;;5.90;4.30;;;;;;;9.50;78.32;96622.02;105738;1303;67417;-93
2022/12/26 07:52:06;;;;;;;6.20;4.60;;;;;;;9.46;78.91;96621.14;105760;1303;25960;-94
2022/12/26 07:54:38;;;;;;;6.70;4.60;;;;;;;9.65;78.92;96628.73;105787;1303;23618;-93
2022/12/26 07:57:09;;;;;;;6.90;4.80;;;;;;;9.85;78.76;96624.56;105856;1303;22515;-93
2022/12/26 07:59:41;;;;;;;6.00;4.10;;;;;;;9.99;78.02;96603.89;105760;1303;55658;-92
2022/12/26 08:02:17;;;;;;;7.30;4.80;;;;;;;9.97;77.54;96606.80;105870;1295;22501;-91
2022/12/26 08:04:50;;;;;;;5.50;4.50;;;;;;;10.02;77.76;96614.94;105714;1284;22555;-89
2022/12/26 08:07:23;;;;;;;6.90;5.30;;;;;;;10.14;77.51;96619.53;105594;1298;95050;-89
2022/12/26 08:09:56;;;;;;;7.00;4.20;;;;;;;10.20;77.23;96619.48;105613;1294;56978;-90
2022/12/26 08:12:32;;;;;;;6.70;5.80;;;;;;;10.09;76.96;96610.81;105688;1304;22473;-95
2022/12/26 08:15:04;;;;;;;7.80;5.10;;;;;;;10.10;77.60;96627.70;105674;1303;22473;-92
2022/12/26 08:17:40;;;;;;;6.90;4.60;;;;;;;10.09;77.54;96632.00;105703;1303;109932;-93
2022/12/26 08:20:15;;;;;;;5.90;4.20;;;;;;;10.03;77.36;96624.24;105546;1303;45225;-94
2022/12/26 08:22:57;;;;;;;8.40;6.00;;;;;;;9.82;77.63;96631.41;105741;1303;24370;-92
2022/12/26 08:25:29;;;;;;;6.90;5.50;;;;;;;9.67;78.14;96635.27;105681;1279;22665;-90
2022/12/26 08:28:00;;;;;;;7.30;5.20;;;;;;;9.58;78.67;96638.81;105622;1303;38159;-90
2022/12/26 08:30:32;;;;;;;9.20;6.10;;;;;;;9.51;79.02;96643.60;105530;1303;51502;-90
2022/12/26 08:33:03;;;;;;;8.40;6.20;;;;;;;9.45;79.46;96644.31;105615;1299;22472;-90
2022/12/26 08:35:38;;;;;;;8.20;4.70;;;;;;;9.39;79.84;96637.02;105557;1304;22546;-90
2022/12/26 08:38:12;;;;;;;8.10;5.60;;;;;;;9.36;80.18;96642.91;105703;1303;25410;-90
2022/12/26 08:40:43;;;;;;;8.70;6.10;;;;;;;9.32;80.49;96650.86;105524;1285;23576;-90
2022/12/26 08:43:15;;;;;;;8.70;5.40;;;;;;;9.29;80.91;96640.77;105520;1292;22474;-93
2022/12/26 08:45:46;;;;;;;8.00;5.90;;;;;;;9.29;81.06;96646.84;105594;1300;22475;-89
2022/12/26 08:48:17;;;;;;;9.10;5.40;;;;;;;9.26;81.22;96642.24;105565;1302;101259;-90
2022/12/26 08:50:48;;;;;;;8.30;6.20;;;;;;;9.17;81.41;96650.73;105529;1303;29244;-91
2022/12/26 08:53:20;;;;;;;7.40;5.40;;;;;;;9.13;81.76;96657.34;105703;1303;24251;-90
2022/12/26 08:55:51;;;;;;;7.20;5.20;;;;;;;9.11;81.98;96671.84;105730;1295;22506;-93
2022/12/26 08:58:23;;;;;;;8.20;5.80;;;;;;;9.10;82.10;96677.82;105593;1303;31595;-93
2022/12/26 09:01:06;;;;;;;9.40;6.30;;;;;;;9.10;82.29;96663.80;105680;1303;44811;-92
2022/12/26 09:03:37;;;;;;;9.90;6.80;;;;;;;9.09;82.42;96656.88;105620;1294;22526;-95
2022/12/26 09:06:13;;;;;;;6.70;4.80;;;;;;;9.06;82.60;96655.52;105743;1300;22470;-91
2022/12/26 09:08:48;;;;;;;8.90;5.70;;;;;;;9.03;82.77;96656.42;105489;1303;65533;-90
2022/12/26 09:11:29;;;;;;;7.80;5.20;;;;;;;9.04;82.95;96664.77;105573;1303;56496;-91
2022/12/26 09:14:03;;;;;;;11.10;7.80;;;;;;;9.03;82.95;96658.48;105600;1303;22565;-90
2022/12/26 09:16:41;;;;;;;9.20;6.70;;;;;;;9.02;83.10;96654.52;105595;1303;22489;-90
2022/12/26 09:19:18;;;;;;;9.40;6.40;;;;;;;9.00;83.28;96654.19;105498;1303;99149;-91
2022/12/26 09:22:49;;;;;;;8.60;6.10;;;;;;;8.96;83.40;96665.56;105581;1292;22468;-88
2022/12/26 09:24:50;;;;;;;8.60;6.20;;;;;;;8.93;83.59;96658.11;105612;1303;22469;-91
2022/12/26 09:27:25;;;;;;;8.90;5.80;;;;;;;8.94;83.67;96653.20;105532;1285;22454;-90
2022/12/26 09:30:00;;;;;;;8.50;6.50;;;;;;;8.97;83.75;96670.16;105523;1303;44059;-88
2022/12/26 09:32:38;;;;;;;9.60;5.30;;;;;;;8.99;83.87;96673.17;105593;1299;22509;-89
2022/12/26 09:35:15;;;;;;;10.40;7.20;;;;;;;9.01;83.90;96666.99;105593;1289;23476;-85
2022/12/26 09:37:50;;;;;;;10.20;6.30;;;;;;;9.05;83.91;96665.46;105524;1303;31728;-88
2022/12/26 09:40:33;;;;;;;10.30;7.00;;;;;;;9.10;83.84;96655.45;105557;1303;57501;-86
2022/12/26 09:43:20;;;;;;;9.80;7.00;;;;;;;9.16;83.70;96656.52;105512;1281;22465;-87
2022/12/26 09:46:05;;;;;;;10.00;6.80;;;;;;;9.22;83.61;96650.56;105539;1297;22480;-87
2022/12/26 09:48:47;;;;;;;9.20;6.40;;;;;;;9.26;83.53;96642.34;105378;1289;147679;-87
2022/12/26 09:51:18;;;;;;;10.70;7.50;;;;;;;9.30;83.39;96642.56;104177;1289;1838359;-89
2022/12/26 09:53:50;;;;;;;9.60;7.10;;;;;;;9.33;83.36;96636.63;105550;1294;22467;-89
2022/12/26 09:56:30;;;;;;;10.50;6.60;;;;;;;9.35;83.32;96638.05;105604;1303;22506;-89
2022/12/26 09:59:07;;;;;;;9.00;6.30;;;;;;;9.37;83.41;96634.23;105583;1287;86654;-91
2022/12/26 10:01:39;;;;;;;8.90;6.80;;;;;;;9.44;83.52;96621.83;105579;1303;23710;-87
2022/12/26 10:04:22;;;;;;;10.00;6.60;;;;;;;9.51;83.32;96616.88;105614;1292;24841;-89
2022/12/26 10:07:05;;;;;;;9.50;6.40;;;;;;;9.54;82.96;96611.83;105579;1303;22457;-89
2022/12/26 10:09:50;;;;;;;9.60;6.70;;;;;;;9.49;83.17;96610.16;105528;1295;56560;-88
2022/12/26 10:12:37;;;;;;;9.40;6.70;;;;;;;9.47;83.33;96612.72;105559;1303;23423;-89
2022/12/26 10:15:26;;;;;;;8.50;6.40;;;;;;;9.45;83.29;96605.85;105544;1304;22465;-88
2022/12/26 10:18:09;;;;;;;9.10;6.30;;;;;;;9.40;83.29;96619.34;106624;1303;70119;-90
2022/12/26 10:21:02;;;;;;;7.80;5.00;;;;;;;9.37;83.29;96625.13;106537;1303;49823;-90
2022/12/26 10:23:37;;;;;;;8.50;6.20;;;;;;;9.32;83.55;96625.73;106615;1303;24229;-88
2022/12/26 10:26:19;;;;;;;9.00;6.40;;;;;;;9.31;83.47;96634.79;105549;1285;22504;-87
2022/12/26 10:28:59;;;;;;;8.90;5.70;;;;;;;9.31;83.56;96633.27;105421;1303;43126;-88
2022/12/26 10:31:37;;;;;;;8.20;5.40;;;;;;;9.34;83.64;96623.44;105612;1303;47140;-89
2022/12/26 10:34:25;;;;;;;8.50;5.80;;;;;;;9.44;83.56;96629.08;105622;1296;22492;-86
2022/12/26 10:37:03;;;;;;;10.40;5.40;;;;;;;9.53;82.99;96641.42;105548;1294;22494;-89
2022/12/26 10:39:45;;;;;;;11.50;6.10;;;;;;;9.54;82.82;96635.55;104079;1289;1836468;-88
2022/12/26 10:42:32;;;;;;;;;;;;;;;9.55;82.71;96631.67;105543;1295;22508;-88
2022/12/26 10:45:13;;;;;;;7.90;5.70;;;;;;;9.57;82.81;96637.66;105637;1281;22499;-89
2022/12/26 10:47:51;;;;;;;11.20;6.10;;;;;;;9.58;82.72;96621.31;104334;1303;1755592;-89
2022/12/26 10:50:25;;;;;;;10.30;6.30;;;;;;;9.57;82.58;96611.14;105435;1294;40197;-88
2022/12/26 10:52:58;;;;;;;11.20;7.10;;;;;;;9.59;82.57;96598.55;105524;1303;22479;-88
2022/12/26 10:55:32;;;;;;;9.50;6.80;;;;;;;9.59;82.52;96599.39;105564;1301;22466;-88
2022/12/26 10:58:14;;;;;;;8.70;6.40;;;;;;;9.59;82.65;96599.45;105584;1285;44263;-89
2022/12/26 11:00:47;;;;;;;10.30;6.90;;;;;;;9.56;82.73;96597.91;105505;1302;64827;-89
2022/12/26 11:03:26;;;;;;;9.00;7.20;;;;;;;9.53;83.13;96596.27;105737;1301;22482;-89
2022/12/26 11:06:10;;;;;;;8.10;5.80;;;;;;;9.52;83.18;96586.59;105779;1294;22464;-87
2022/12/26 11:08:53;;;;;;;9.90;6.40;;;;;;;9.49;83.21;96579.52;105483;1288;78709;-90
2022/12/26 11:11:44;;;;;;;8.20;6.10;;;;;;;9.48;83.31;96581.27;105493;1303;62362;-88
2022/12/26 11:14:36;;;;;;;9.80;6.50;;;;;;;9.48;83.29;96568.52;105589;1288;22469;-89
2022/12/26 11:17:12;;;;;;;15.40;6.70;;;;;;;9.49;83.15;96570.52;105733;1304;24345;-89
2022/12/26 11:19:44;;;;;;;8.10;6.10;;;;;;;9.50;83.16;96569.14;105467;1304;116251;-95
2022/12/26 11:22:27;;;;;;;10.50;6.60;;;;;;;9.51;83.05;96571.36;105777;1303;22586;-92
2022/12/26 11:25:16;;;;;;;9.50;7.40;;;;;;;9.53;83.01;96571.92;105707;1303;22504;-93
2022/12/26 11:27:50;;;;;;;9.60;6.50;;;;;;;9.60;82.92;96572.06;105677;1294;55054;-93
2022/12/26 11:30:29;;;;;;;10.20;6.50;;;;;;;9.64;82.70;96572.46;105617;1294;22449;-93
2022/12/26 11:33:18;;;;;;;9.80;6.40;;;;;;;9.69;82.80;96569.58;105379;1282;78103;-86
2022/12/26 11:35:54;;;;;;;10.60;7.10;;;;;;;9.92;83.01;96564.69;105612;1296;22559;-91
2022/12/26 11:38:43;;;;;;;10.70;7.00;;;;;;;10.21;82.78;96564.88;105545;1291;22475;-87
2022/12/26 11:41:31;;;;;;;10.90;6.50;;;;;;;10.43;82.23;96568.52;105451;1297;59474;-91
2022/12/26 11:44:15;;;;;;;7.00;4.70;;;;;;;10.46;81.24;96569.04;105566;1304;22505;-91
2022/12/26 11:46:52;;;;;;;6.90;4.90;;;;;;;10.48;80.12;96575.81;105600;1303;22590;-86
2022/12/26 11:49:32;;;;;;;8.70;5.60;;;;;;;10.49;79.72;96581.10;105773;1285;22597;-88
2022/12/26 11:52:28;;;;;;;6.00;4.40;;;;;;;10.46;79.54;96592.68;105678;1288;75711;-88
2022/12/26 11:55:05;;;;;;;;;;;;;;;10.41;79.28;96585.50;105710;1299;22604;-89
2022/12/26 11:57:40;;;;;;;4.30;3.30;;;;;;;10.36;78.75;96580.61;105653;1282;22515;-87
2022/12/26 12:00:24;;;;;;;5.60;4.10;;;;;;;10.33;78.89;96576.50;105631;1292;22567;-87
2022/12/26 12:02:56;;;;;;;6.90;4.90;;;;;;;10.31;79.09;96574.35;104325;1281;1761467;-88
2022/12/26 12:05:46;;;;;;;9.00;5.90;;;;;;;10.33;79.31;96569.83;105587;1304;22495;-90
2022/12/26 12:08:34;;;;;;;8.00;5.30;;;;;;;10.35;79.54;96567.33;105593;1306;64358;-88
2022/12/26 12:11:22;;;;;;;8.50;6.40;;;;;;;10.45;79.70;96567.61;105615;1287;72074;-90
2022/12/26 12:14:18;;;;;;;10.50;6.00;;;;;;;10.46;79.19;96566.76;105716;1298;24366;-89
2022/12/26 12:17:03;;;;;;;11.30;6.50;;;;;;;10.34;79.15;96562.98;105809;1285;22499;-88
2022/12/26 12:19:51;;;;;;;9.00;5.50;;;;;;;10.22;79.37;96555.33;105667;1291;76434;-88
2022/12/26 12:22:52;;;;;;;9.60;6.00;;;;;;;10.27;79.66;96555.88;105800;1287;23716;-88
2022/12/26 12:25:40;;;;;;;10.70;6.40;;;;;;;10.39;79.77;96546.52;105714;1304;22491;-86
2022/12/26 12:28:40;;;;;;;8.50;6.10;;;;;;;10.49;79.46;96551.73;105657;1283;23183;-88
2022/12/26 12:31:27;;;;;;;10.10;6.80;;;;;;;10.51;78.90;96555.95;104370;1289;1830840;-89
2022/12/26 12:34:13;;;;;;;10.70;6.60;;;;;;;10.48;78.84;96551.67;105659;1304;22456;-88
2022/12/26 12:37:03;;;;;;;9.20;6.40;;;;;;;10.49;79.13;96556.02;105689;1304;24960;-87
2022/12/26 12:39:44;;;;;;;;;;;;;;;10.52;78.85;96549.10;104277;1304;1877777;-89
2022/12/26 12:42:34;;;;;;;9.10;6.40;;;;;;;10.52;78.72;96550.10;105674;1288;23201;-87
2022/12/26 12:45:25;;;;;;;9.10;6.30;;;;;;;10.43;78.52;96540.01;105693;1303;22516;-88
2022/12/26 12:48:23;;;;;;;7.40;5.70;;;;;;;10.30;78.74;96537.04;105645;1281;22466;-91
2022/12/26 12:51:08;;;;;;;9.80;6.50;;;;;;;10.12;78.91;96523.22;105545;1304;98819;-90
2022/12/26 12:53:59;;;;;;;10.70;5.80;;;;;;;9.98;79.28;96521.73;105663;1284;22462;-90
2022/12/26 12:56:46;;;;;;;10.30;6.70;;;;;;;9.86;79.66;96521.88;105695;1294;25637;-91
2022/12/26 12:59:40;;;;;;;7.90;6.20;;;;;;;9.80;79.95;96525.35;105546;1289;77978;-88
2022/12/26 13:02:20;;;;;;;10.70;7.20;;;;;;;9.72;80.18;96524.94;105686;1276;22493;-88
2022/12/26 13:05:05;;;;;;;9.70;6.80;;;;;;;9.68;80.47;96526.95;105757;1281;22449;-89
2022/12/26 13:07:47;;;;;;;8.50;6.00;;;;;;;9.64;80.57;96526.56;105750;1302;25414;-88
2022/12/26 13:10:28;;;;;;;10.00;6.50;;;;;;;9.63;80.78;96540.77;105627;1291;61741;-89
2022/12/26 13:13:11;;;;;;;9.30;5.60;;;;;;;9.61;80.86;96536.16;105641;1303;22500;-90
2022/12/26 13:15:51;;;;;;;9.70;5.90;;;;;;;9.58;80.97;96539.15;105654;1302;22507;-91
2022/12/26 13:18:30;;;;;;;9.20;5.80;;;;;;;9.56;81.17;96539.73;105686;1279;24400;-90
2022/12/26 13:21:10;;;;;;;8.70;5.10;;;;;;;9.59;81.36;96529.98;105695;1304;95194;-90
2022/12/26 13:26:44;;;;;;;9.60;5.90;;;;;;;9.70;81.47;96525.89;105652;1303;22539;-91
2022/12/26 13:29:21;;;;;;;8.00;4.60;;;;;;;9.76;81.30;96526.87;105548;1300;48994;-90
2022/12/26 13:31:54;;;;;;;7.50;4.30;;;;;;;9.88;81.01;96529.23;105789;1296;25232;-89
2022/12/26 13:34:26;;;;;;;6.10;4.50;;;;;;;9.97;80.71;96535.61;105684;1303;23884;-89
2022/12/26 13:37:00;;;;;;;7.00;5.20;;;;;;;10.06;80.54;96535.67;105688;1297;23282;-88
2022/12/26 13:39:44;;;;;;;6.60;4.80;;;;;;;10.07;80.43;96536.52;105560;1294;63212;-91
2022/12/26 13:46:01;;;;;;;6.60;4.90;;;;;;;9.98;80.25;96535.08;105680;1303;22479;-88
2022/12/26 13:48:59;;;;;;;8.90;5.10;;;;;;;9.94;80.34;96553.43;105649;1295;101104;-89
2022/12/26 13:52:25;;;;;;;8.50;5.30;;;;;;;9.93;80.30;96562.19;104398;1302;1882353;-87
2022/12/26 13:55:30;;;;;;;6.90;5.00;;;;;;;9.94;80.31;96562.91;105764;1303;22523;-90
2022/12/26 13:58:26;;;;;;;9.30;5.30;;;;;;;9.93;80.20;96558.53;105676;1303;22478;-87
2022/12/26 14:01:06;;;;;;;8.00;6.00;;;;;;;9.89;80.19;96552.79;105605;1303;28273;-86
2022/12/26 14:04:01;;;;;;;8.80;5.70;;;;;;;9.83;80.29;96558.42;105707;1303;23215;-80
2022/12/26 14:06:58;;;;;;;8.70;5.00;;;;;;;9.79;80.40;96558.40;105670;1303;26522;-89
2022/12/26 14:09:46;;;;;;;9.60;5.30;;;;;;;9.78;80.41;96552.27;105478;1302;88032;-86
2022/12/26 14:12:49;;;;;;;10.30;6.70;;;;;;;9.78;80.45;96562.27;105655;1294;22529;-88
2022/12/26 14:15:32;;;;;;;8.80;6.00;;;;;;;9.74;80.35;96570.66;105657;1303;26957;-85
2022/12/26 14:18:19;;;;;;;11.70;7.30;;;;;;;9.70;80.51;96564.01;105654;1303;22586;-87
2022/12/26 14:20:59;;;;;;;9.80;6.50;;;;;;;9.66;80.55;96564.72;105397;1303;154466;-88
2022/12/26 14:23:49;;;;;;;8.20;6.00;;;;;;;9.62;80.66;96562.16;105658;1282;25348;-85
2022/12/26 14:26:35;;;;;;;9.60;6.00;;;;;;;9.56;80.79;96566.36;105587;1303;22460;-88
2022/12/26 14:29:20;;;;;;;8.10;5.50;;;;;;;9.50;80.96;96563.80;105512;1304;38110;-85
2022/12/26 14:32:10;;;;;;;6.90;4.70;;;;;;;9.46;81.10;96569.96;105768;1289;23127;-84
2022/12/26 14:35:01;;;;;;;7.60;5.00;;;;;;;9.45;81.35;96566.42;105748;1284;22493;-85
2022/12/26 14:37:46;;;;;;;9.70;5.30;;;;;;;9.46;81.42;96559.27;105715;1285;22471;-82
2022/12/26 14:40:28;;;;;;;7.50;4.80;;;;;;;9.49;81.49;96549.89;105506;1297;97064;-87
2022/12/26 14:43:26;;;;;;;9.00;6.00;;;;;;;9.51;81.46;96536.01;105685;1281;22475;-90