Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:18;;;;;;;10.00;8.50;;;4.80;94.00;;;5.52;53.00;96567.38;5241804;28;20854;-62
2023/03/08 00:03:57;;;;;;;12.63;9.60;;;4.80;94.00;;;5.45;53.16;96575.44;5236698;28;20200;-63
2023/03/08 00:06:30;;;;;;;12.37;9.53;;;4.70;94.20;;;5.60;52.46;96573.75;5231442;28;20539;-63
2023/03/08 00:09:03;;;;;;;11.70;9.97;;;4.90;93.70;;;5.62;52.16;96575.56;5225608;28;20315;-63
2023/03/08 00:11:38;;;;;;;11.17;9.97;;;4.90;93.70;;;5.55;52.51;96581.13;5244334;28;20201;-62
2023/03/08 00:14:11;;;;;;;9.80;8.80;;;4.90;93.60;;;5.42;53.00;96583.75;5242551;28;20203;-61
2023/03/08 00:16:44;;;;;;;10.80;9.70;;;4.80;93.80;;;5.52;52.51;96582.56;5248768;28;20234;-63
2023/03/08 00:19:17;;;;;;;11.03;9.87;;;4.70;93.90;;;5.46;52.79;96589.84;5232351;28;20219;-61
2023/03/08 00:21:50;;;;;;;11.07;9.97;;;4.70;94.10;;;5.54;52.45;96594.56;5232275;28;20197;-62
2023/03/08 00:24:23;;;;;;;11.30;9.70;;;4.80;93.80;;;5.52;52.77;96595.25;5235537;28;20722;-62
2023/03/08 00:26:58;;;;;;;12.80;9.67;;;4.80;93.90;;;5.63;52.35;96591.66;5236639;28;20215;-62
2023/03/08 00:29:31;;;;;;;11.87;10.20;;;4.80;93.90;;;5.63;52.12;96596.72;5237685;28;20264;-62
2023/03/08 00:32:04;;;;;;;11.17;10.07;;;4.80;93.80;;;5.59;52.53;96600.75;5240363;28;20743;-61
2023/03/08 00:34:37;;;;;;;11.47;10.03;;;4.70;94.00;;;5.70;52.01;96598.81;5242148;28;20206;-61
2023/03/08 00:37:10;;;;;;;12.13;10.83;;;4.80;93.90;;;5.65;52.17;96600.22;5232017;28;20297;-61
2023/03/08 00:39:44;;;;;;;11.07;9.87;;;4.80;93.80;;;5.51;52.78;96598.59;5234825;28;20228;-62
2023/03/08 00:42:18;;;;;;;12.77;10.67;;;4.80;93.90;;;5.59;52.58;96588.09;5231817;28;20224;-62
2023/03/08 00:44:51;;;;;;;12.40;10.43;;;4.80;94.00;;;5.55;52.73;96590.34;5238567;28;20662;-62
2023/03/08 00:47:25;;;;;;;12.83;10.73;;;4.80;93.90;;;5.57;52.79;96591.31;5241314;28;20199;-62
2023/03/08 00:49:58;;;;;;;11.63;9.97;;;4.90;93.80;;;5.51;53.40;96596.91;5245058;28;20222;-62
2023/03/08 00:52:31;;;;;;;11.93;10.73;;;4.80;94.10;;;5.61;52.76;96596.66;5235773;28;20678;-62
2023/03/08 00:55:04;;;;;;;11.97;10.77;;;4.90;93.90;;;5.54;52.85;96603.81;5233586;28;20201;-62
2023/03/08 00:57:39;;;;;;;12.47;10.90;;;4.80;93.90;;;5.46;53.61;96598.31;5230586;28;20227;-62
2023/03/08 01:00:14;;;;;;;11.70;10.50;;;4.70;94.50;;;5.56;53.42;96594.66;5240238;28;20230;-62
2023/03/08 01:02:47;;;;;;;11.50;10.30;;;4.70;94.40;;;5.56;53.39;96584.50;5235952;28;20197;-62
2023/03/08 01:05:20;;;;;;;12.77;10.93;;;4.70;94.50;;;5.50;53.49;96581.66;5242313;28;20200;-63
2023/03/08 01:07:53;;;;;;;11.87;10.67;;;4.70;94.50;;;5.43;53.76;96578.75;5233650;28;20276;-65
2023/03/08 01:10:26;;;;;;;11.93;10.47;;;4.70;94.40;;;5.57;53.65;96576.13;5235594;28;20322;-63
2023/03/08 01:13:01;;;;;;;12.17;10.90;;;4.80;94.50;;;5.29;54.28;96563.56;5240826;28;20233;-64
2023/03/08 01:15:36;;;;;;;11.77;10.57;;;4.60;94.80;;;5.24;54.85;96554.88;5240263;28;20224;-63
2023/03/08 01:18:09;;;;;;;12.03;10.80;;;4.50;95.00;;;5.17;54.87;96546.03;5237295;28;20227;-63
2023/03/08 01:20:43;;;;;;;12.77;10.53;;;4.50;95.00;;;5.13;54.98;96534.84;5233976;28;20290;-63
2023/03/08 01:23:16;;;;;;;11.60;10.40;;;4.40;95.10;;;5.25;54.44;96542.25;5230969;28;20240;-63
2023/03/08 01:25:49;;;;;;;12.80;10.47;;;4.40;95.00;;;5.26;54.54;96533.00;5229497;28;20635;-62
2023/03/08 01:28:23;;;;;;;12.57;10.90;;;4.40;95.10;;;5.31;54.35;96535.00;5232666;28;20476;-63
2023/03/08 01:31:02;;;;;;;12.20;10.77;;;4.40;95.00;;;5.36;54.11;96537.81;5236653;28;20203;-62
2023/03/08 01:33:35;;;;;;;13.83;11.20;;;4.40;95.10;;;5.21;54.68;96535.28;5242078;28;20198;-60
2023/03/08 01:36:11;;;;;;;13.47;10.53;;;4.40;95.10;;;5.10;55.36;96538.88;5239670;28;20208;-63
2023/03/08 01:38:47;;;;;;;13.03;9.97;;;4.30;95.30;;;5.27;54.97;96533.09;5241407;28;20794;-62
2023/03/08 01:41:22;;;;;;;12.87;11.17;;;4.60;95.00;;;5.17;54.93;96533.34;5238630;28;20662;-60
2023/03/08 01:43:57;;;;;;;11.30;10.10;;;4.40;95.20;;;5.35;54.44;96523.38;5234581;28;20285;-62
2023/03/08 01:46:33;;;;;;;12.10;10.90;;;4.60;94.90;;;5.30;54.84;96529.88;5242204;28;20240;-64
2023/03/08 01:49:10;;;;;;;13.40;10.33;;;4.60;95.00;;;5.34;54.80;96526.69;5241100;28;20221;-62
2023/03/08 01:51:46;;;;;;;13.00;11.33;;;4.60;95.00;;;5.39;54.68;96515.16;5239558;28;20203;-62
2023/03/08 01:54:23;;;;;;;12.30;11.00;;;4.60;95.00;;;5.43;54.54;96512.88;5237984;28;20295;-61
2023/03/08 01:57:02;;;;;;;13.10;10.63;;;4.60;95.10;;;5.46;54.50;96506.22;5241376;28;20712;-62
2023/03/08 01:59:38;;;;;;;14.00;10.83;;;4.70;94.90;;;5.38;54.73;96499.09;5240172;28;20676;-62
2023/03/08 02:02:11;;;;;;;13.63;11.80;;;4.60;95.00;;;5.38;54.78;96495.69;5239642;28;20284;-62
2023/03/08 02:04:45;;;;;;;13.53;11.00;;;4.50;95.20;;;5.25;55.28;96488.22;5236085;28;20297;-62
2023/03/08 02:07:18;;;;;;;14.73;10.73;;;4.50;95.40;;;5.15;55.63;96485.19;5247726;28;20219;-62
2023/03/08 02:09:51;;;;;;;12.40;11.10;;;4.40;95.60;;;5.02;56.40;96481.88;5236970;28;20330;-62
2023/03/08 02:12:25;;;;;;;11.83;10.73;;;4.30;95.70;;;4.94;56.57;96484.84;5241200;28;20237;-62
2023/03/08 02:15:02;;;;;;;11.80;10.60;;;4.20;96.00;;;4.86;56.79;96481.00;5240172;28;20289;-63
2023/03/08 02:17:38;;;;;;;12.40;10.70;;;4.10;96.10;;;4.80;57.12;96494.97;5239964;28;20307;-63
2023/03/08 02:20:17;;;;;;;12.27;10.97;;;4.10;96.30;;;4.76;57.25;96491.41;5246618;28;20247;-62
2023/03/08 02:22:52;;;;;;;13.57;11.47;;;4.00;96.20;;;4.68;57.27;96492.63;5248553;28;20228;-62
2023/03/08 02:25:27;;;;;;;13.93;11.40;;;3.90;96.40;;;4.60;57.95;96491.31;5241494;28;20189;-63
2023/03/08 02:28:00;;;;;;;12.27;10.90;;;3.90;96.70;;;4.48;57.79;96499.94;5241699;28;20221;-62
2023/03/08 02:30:37;;;;;;;14.13;11.50;;;3.80;96.60;;;4.37;58.52;96503.47;5233708;28;20324;-62
2023/03/08 02:33:10;;;;;;;14.23;11.07;;;3.60;96.70;;;4.29;58.44;96490.41;5235503;28;20647;-62
2023/03/08 02:35:44;;;;;;;11.03;9.93;;;3.60;96.90;;;4.28;58.36;96493.69;5231982;28;20283;-62
2023/03/08 02:38:20;;;;;;;11.37;9.97;;;3.50;97.00;;;4.26;59.19;96489.34;5204961;28;1062567;-62
2023/03/08 02:40:53;;;;;;;15.23;11.73;;;3.50;97.10;;;4.32;58.86;96482.13;5243768;28;20195;-62
2023/03/08 02:43:27;;;;;;;13.20;10.90;;;3.50;97.10;;;4.35;58.94;96472.19;5237354;28;20238;-62
2023/03/08 02:46:00;;;;;;;11.93;9.97;;;3.60;97.20;;;4.45;59.16;96464.34;5240505;28;20605;-62
2023/03/08 02:48:33;;;;;;;12.13;10.83;;;3.70;97.30;;;4.47;59.29;96459.38;5234018;28;20225;-61
2023/03/08 02:51:06;;;;;;;12.63;10.67;;;3.70;97.60;;;4.55;59.34;96458.16;5244116;28;20918;-62
2023/03/08 02:53:41;;;;;;;12.87;11.47;;;3.80;97.50;;;4.60;58.96;96466.00;5238560;28;20204;-62
2023/03/08 02:56:14;;;;;;;13.30;10.40;;;3.90;97.30;;;4.64;59.14;96462.88;5235442;28;20211;-62
2023/03/08 02:58:47;;;;;;;13.23;10.80;;;3.90;97.30;;;4.70;58.92;96463.22;5229764;28;20697;-62
2023/03/08 03:01:20;;;;;;;14.17;11.67;;;3.90;97.30;;;4.66;59.09;96461.28;5243175;28;20288;-62
2023/03/08 03:03:54;;;;;;;12.17;10.83;;;3.90;97.50;;;4.63;59.20;96451.84;5244689;28;20211;-64
2023/03/08 03:06:28;;;;;;;11.37;10.17;;;3.90;97.50;;;4.63;59.93;96451.84;5246025;28;20300;-62
2023/03/08 03:09:06;;;;;;;11.27;10.13;;;3.90;97.80;;;4.66;59.14;96453.69;5234990;28;20223;-62
2023/03/08 03:11:41;;;;;;;12.37;10.63;;;3.90;97.30;;;4.63;59.31;96445.94;5233612;28;20211;-62
2023/03/08 03:14:14;;;;;;;12.77;10.97;;;3.90;97.40;;;4.61;59.44;96447.53;5238375;28;20283;-62
2023/03/08 03:16:47;;;;;;;14.43;11.63;;;3.90;97.40;;;4.64;59.86;96445.16;5241528;28;20653;-64
2023/03/08 03:19:20;;;;;;;14.83;12.60;;;3.90;98.10;;;4.67;59.63;96442.81;5234938;28;20217;-63
2023/03/08 03:21:53;;;;;;;12.33;11.03;;;3.90;97.70;;;4.65;59.77;96439.31;5232435;28;20290;-64
2023/03/08 03:24:28;;;;;;;13.43;11.33;;;3.90;97.90;;;4.67;60.03;96433.53;5234576;28;20328;-63
2023/03/08 03:27:01;;;;;;;13.53;11.33;;;3.90;98.10;;;4.69;59.34;96431.09;5253313;28;20715;-64
2023/03/08 03:29:34;;;;;;;14.30;11.60;;;3.90;97.60;;;4.62;59.43;96416.38;5238403;28;20662;-64
2023/03/08 03:32:08;;;;;;;12.10;10.90;;;3.80;97.80;;;4.57;59.71;96407.63;5239648;28;20205;-64
2023/03/08 03:34:41;;;;;;;14.87;12.27;;;3.80;97.90;;;4.59;60.30;96408.59;5244141;28;20657;-64
2023/03/08 03:37:14;;;;;;;15.13;11.27;;;3.80;98.50;;;4.58;60.43;96405.22;5243484;28;20295;-64
2023/03/08 03:39:48;;;;;;;18.17;13.40;;;3.80;98.60;;;4.58;61.12;96406.84;5240563;28;20197;-65
2023/03/08 03:42:21;;;;;;;18.67;12.20;;;3.80;98.50;;;4.57;60.51;96405.97;5238375;28;20201;-64
2023/03/08 03:44:55;;;;;;;16.00;12.20;;;3.80;98.10;;;4.56;60.00;96396.66;5232132;28;20280;-64
2023/03/08 03:47:29;;;;;;;18.03;12.23;;;3.80;97.80;;;4.57;59.55;96397.50;5247165;28;20230;-63
2023/03/08 03:50:03;;;;;;;19.50;13.27;;;3.80;98.00;;;4.59;59.89;96393.41;5238946;28;20303;-64
2023/03/08 03:52:36;;;;;;;19.73;12.90;;;3.80;97.90;;;4.57;59.82;96389.94;5240198;28;20224;-63
2023/03/08 03:55:11;;;;;;;21.13;14.13;;;3.80;98.10;;;4.61;59.89;96385.13;5237958;28;20288;-63
2023/03/08 03:57:44;;;;;;;18.33;13.27;;;3.80;98.10;;;4.68;60.07;96388.88;5232207;28;20311;-64
2023/03/08 04:00:18;;;;;;;15.03;11.53;;;3.80;98.30;;;4.74;59.97;96384.13;5233054;28;20200;-64
2023/03/08 04:02:51;;;;;;;14.13;11.30;;;3.80;98.50;;;4.53;60.58;96372.84;5237545;28;20192;-63
2023/03/08 04:05:24;;;;;;;13.53;11.00;;;3.70;98.50;;;4.58;60.44;96381.53;5239335;28;20655;-62
2023/03/08 04:07:57;;;;;;;13.10;11.33;;;3.70;98.50;;;4.52;60.54;96366.88;5237660;28;20276;-61
2023/03/08 04:10:33;;;;;;;13.10;11.20;;;3.60;98.70;;;4.34;60.98;96366.72;5242651;28;20302;-64
2023/03/08 04:13:06;;;;;;;12.03;10.83;;;3.50;98.70;;;4.14;61.40;96367.25;5244566;28;20203;-64
2023/03/08 04:15:39;;;;;;;12.53;10.93;;;3.40;98.80;;;4.00;62.36;96354.69;5231083;28;20203;-64
2023/03/08 04:18:12;;;;;;;12.50;11.17;;;3.30;99.20;;;3.99;62.24;96358.03;5242487;28;20316;-63
2023/03/08 04:20:46;;;;;;;11.60;10.40;;;3.20;99.90;;;4.06;63.33;96356.69;5240366;28;20194;-64
2023/03/08 04:23:19;;;;;;;14.20;11.40;;;3.20;99.90;;;4.24;62.23;96350.19;5236496;28;20202;-64
2023/03/08 04:25:54;;;;;;;14.87;12.03;;;3.30;99.80;;;4.02;63.52;96348.09;5228877;28;20696;-64
2023/03/08 04:28:27;;;;;;;13.07;10.77;;;3.10;99.90;;;3.91;63.75;96341.53;5235228;28;20321;-64
2023/03/08 04:31:00;;;;;;;13.37;11.97;;;3.10;99.90;;;3.81;63.86;96334.22;5240899;28;20219;-64
2023/03/08 04:33:33;;;;;;;13.80;11.43;;;3.10;99.90;;;3.86;63.85;96329.41;5237193;28;20208;-64
2023/03/08 04:36:07;;;;;;;12.83;11.43;;;3.10;99.90;;;3.80;63.33;96324.88;5239062;28;20289;-64
2023/03/08 04:38:41;;;;;;;14.07;11.27;;;3.00;99.90;;;3.85;63.65;96331.06;5234171;28;20665;-64
2023/03/08 04:41:15;;;;;;;12.53;11.03;;;3.00;99.90;;;4.14;63.08;96329.34;5231962;28;20208;-64
2023/03/08 04:43:51;;;;;;;13.43;11.43;;;3.10;99.90;;;4.20;64.02;96337.28;5236322;28;20206;-64
2023/03/08 04:46:26;;;;;;;12.53;10.90;;;3.20;99.90;;;3.94;65.26;96331.59;5239359;28;20200;-64
2023/03/08 04:48:59;;;;;;;14.20;11.47;;;3.10;99.90;;;3.79;66.31;96339.19;5234338;28;20276;-64
2023/03/08 04:51:32;;;;;;;13.80;11.27;;;3.00;99.90;;;3.63;66.56;96328.94;5234914;28;20312;-64
2023/03/08 04:54:06;;;;;;;11.93;10.57;;;2.90;99.90;;;3.68;67.02;96324.19;5237419;28;20208;-63
2023/03/08 04:56:40;;;;;;;12.40;11.07;;;2.90;99.90;;;3.69;67.61;96331.88;5239899;28;20205;-63
2023/03/08 04:59:13;;;;;;;12.87;11.10;;;2.90;99.90;;;3.60;66.87;96333.81;5243039;28;20311;-64
2023/03/08 05:01:46;;;;;;;13.47;11.83;;;2.90;99.90;;;3.64;66.88;96329.84;5234619;28;20286;-64
2023/03/08 05:04:19;;;;;;;11.70;10.40;;;2.90;99.90;;;3.64;67.18;96317.22;5237236;28;20211;-64
2023/03/08 05:06:52;;;;;;;12.53;11.13;;;2.90;99.90;;;3.64;67.44;96313.03;5234736;28;20279;-63
2023/03/08 05:09:25;;;;;;;12.97;10.90;;;2.90;99.90;;;3.65;66.65;96308.84;5234936;28;20311;-63
2023/03/08 05:12:00;;;;;;;13.83;11.63;;;2.90;99.90;;;3.69;66.90;96310.75;5234420;28;20247;-65
2023/03/08 05:14:33;;;;;;;13.73;12.33;;;2.90;99.90;;;3.69;67.49;96304.06;5237238;28;20259;-61
2023/03/08 05:17:06;;;;;;;13.27;11.47;;;2.90;99.90;;;3.66;67.35;96300.47;5234413;28;20290;-63
2023/03/08 05:19:39;;;;;;;11.63;9.77;;;2.90;99.90;;;3.64;67.95;96291.97;5237264;28;20648;-63
2023/03/08 05:22:13;;;;;;;10.47;9.43;;;2.90;99.90;;;3.59;67.94;96279.91;5227231;28;20231;-62
2023/03/08 05:24:47;;;;;;;11.57;9.40;;;2.80;99.90;;;3.55;68.25;96288.09;5238064;28;20209;-62
2023/03/08 05:27:21;;;;;;;11.30;10.10;;;2.70;99.90;;;3.47;68.20;96278.34;5236539;28;20228;-63
2023/03/08 05:29:54;;;;;;;11.23;9.47;;;2.70;99.90;;;3.27;68.68;96279.69;5232421;28;20199;-62
2023/03/08 05:32:27;;;;;;;11.10;9.80;;;2.60;99.90;;;3.42;69.19;96272.16;5234623;28;20220;-62
2023/03/08 05:35:00;;;;;;;11.30;10.07;;;2.70;99.90;;;3.51;69.29;96278.59;5237349;28;20214;-63
2023/03/08 05:37:33;;;;;;;14.60;10.33;;;2.80;99.90;;;3.59;68.23;96274.88;5237307;28;20241;-63
2023/03/08 05:40:08;;;;;;;11.53;9.67;;;2.80;99.90;;;3.57;68.26;96268.84;5226445;28;20206;-62
2023/03/08 05:42:43;;;;;;;11.63;9.27;;;2.80;99.90;;;3.59;69.03;96271.47;5239168;28;20304;-63
2023/03/08 05:45:16;;;;;;;12.33;10.07;;;2.80;99.90;;;3.60;68.71;96269.00;5236688;28;20205;-62
2023/03/08 05:47:49;;;;;;;11.93;9.60;;;2.90;99.90;;;3.67;68.87;96276.97;5236957;28;20354;-63
2023/03/08 05:50:22;;;;;;;10.77;9.67;;;2.90;99.90;;;3.70;68.48;96284.72;5231193;28;20295;-63
2023/03/08 05:52:55;;;;;;;11.90;9.73;;;2.90;99.90;;;3.76;68.82;96285.06;5223566;28;20315;-63
2023/03/08 05:55:28;;;;;;;11.37;10.17;;;2.90;99.90;;;3.74;68.86;96284.97;5231052;28;20651;-62
2023/03/08 05:58:02;;;;;;;12.47;9.63;;;2.90;99.90;;;3.77;68.91;96284.28;5238104;28;20661;-62
2023/03/08 06:00:35;;;;;;;12.57;9.77;;;2.90;99.90;;;3.70;68.86;96275.50;5238945;28;20301;-62
2023/03/08 06:03:09;;;;;;;10.63;9.53;;;2.90;99.90;;;3.69;69.56;96265.28;5252336;28;20283;-62
2023/03/08 06:05:42;;;;;;;11.93;10.03;;;2.90;99.90;;;3.70;69.20;96272.09;5241869;28;20201;-61
2023/03/08 06:08:15;;;;;;;11.23;8.90;;;2.90;99.90;;;3.58;69.62;96260.50;5243072;28;20226;-63
2023/03/08 06:10:48;;;;;;;10.67;8.73;;;2.80;99.90;;;3.55;70.13;96257.81;5231364;28;20237;-63
2023/03/08 06:13:22;;;;;;;11.23;9.57;;;2.70;99.90;;;3.53;70.86;96264.41;5223420;28;20203;-63
2023/03/08 06:15:56;;;;;;;10.87;8.83;;;2.70;99.90;;;3.60;69.97;96255.53;5235690;28;20287;-63
2023/03/08 06:18:29;;;;;;;11.10;10.00;;;2.80;99.90;;;3.70;69.48;96257.81;5226007;28;20225;-62
2023/03/08 06:21:05;;;;;;;10.83;9.47;;;2.80;99.90;;;3.59;70.27;96262.22;5227840;28;20206;-62
2023/03/08 06:23:39;;;;;;;12.77;10.53;;;2.70;99.90;;;3.58;69.74;96250.41;5223339;28;20492;-63
2023/03/08 06:26:13;;;;;;;12.10;10.30;;;2.70;99.90;;;3.60;70.63;96253.84;5223655;28;20795;-63
2023/03/08 06:28:47;;;;;;;14.63;10.30;;;2.80;99.90;;;3.73;69.70;96254.59;5241211;28;20220;-64
2023/03/08 06:31:20;;;;;;;13.77;10.23;;;2.90;99.90;;;3.86;69.31;96254.47;5233286;28;20662;-62
2023/03/08 06:33:53;;;;;;;14.57;10.23;;;3.00;99.90;;;3.78;69.54;96261.63;5245954;28;20207;-63
2023/03/08 06:36:26;;;;;;;13.33;9.67;;;3.00;99.90;;;3.79;70.16;96257.44;5243356;28;20255;-63
2023/03/08 06:38:59;;;;;;;13.20;9.90;;;3.00;99.90;;;3.78;70.08;96243.97;5233071;28;20230;-62
2023/03/08 06:41:33;;;;;;;11.43;9.73;;;3.00;99.90;;;3.82;70.58;96239.94;5236039;28;20200;-63
2023/03/08 06:44:07;;;;;;;11.73;9.90;;;3.10;99.90;;;3.90;70.29;96240.38;5229310;28;20204;-62
2023/03/08 06:46:40;;;;;;;9.87;8.77;;;3.20;99.90;;;4.01;70.14;96240.19;5226808;28;20248;-62
2023/03/08 06:49:13;;;;;;;11.33;8.97;;;3.20;99.90;;;4.10;70.61;96226.31;5234366;28;20224;-63
2023/03/08 06:51:46;;;;;;;9.73;8.43;;;3.20;99.90;;;3.96;70.65;96225.56;5234815;28;20210;-62
2023/03/08 06:54:20;;;;;;;12.80;10.43;;;3.10;99.90;;;3.89;70.49;96228.50;5229430;28;20288;-63
2023/03/08 06:56:53;;;;;;;9.00;8.10;;;3.10;99.90;;;3.90;70.79;96221.03;5230173;28;20292;-63
2023/03/08 06:59:28;;;;;;;10.17;8.93;;;3.10;99.90;;;3.91;70.10;96224.41;5233542;28;20243;-63
2023/03/08 07:02:01;;;;;;;11.80;10.00;;;3.00;99.90;;;4.03;69.49;96210.81;5235069;28;20303;-62
2023/03/08 07:04:34;;;;;;;11.37;10.17;;;3.20;99.90;;;3.97;69.95;96212.97;5232363;28;20723;-63
2023/03/08 07:07:07;;;;;;;13.37;10.90;;;3.20;99.90;;;3.96;69.93;96201.13;5226338;28;20704;-63
2023/03/08 07:09:41;;;;;;;12.10;10.60;;;3.20;99.90;;;4.00;70.63;96197.97;5227772;28;20211;-63
2023/03/08 07:12:14;;;;;;;10.97;9.87;;;3.20;99.90;;;4.03;70.64;96185.53;5227928;28;20361;-61
2023/03/08 07:14:48;;;;;;;14.00;11.17;;;3.30;99.90;;;4.09;70.42;96179.06;5243045;28;20311;-63
2023/03/08 07:17:21;;;;;;;13.00;10.90;;;3.40;99.90;;;4.16;70.79;96163.44;5241072;28;20197;-63
2023/03/08 07:19:54;;;;;;;14.17;10.63;;;3.40;99.90;;;4.20;69.26;96162.81;5225497;28;20300;-62
2023/03/08 07:22:27;;;;;;;14.17;11.90;;;3.50;99.90;;;4.17;69.56;96155.91;5227345;28;20616;-63
2023/03/08 07:25:00;;;;;;;12.73;11.40;;;3.50;99.90;;;4.21;69.90;96147.72;5226032;28;20297;-63
2023/03/08 07:27:33;;;;;;;13.20;11.90;;;3.60;99.90;;;4.28;69.55;96136.28;5233912;28;20271;-64
2023/03/08 07:30:10;;;;;;;11.40;10.07;;;3.70;99.90;;;4.64;70.00;96139.88;5225787;28;20718;-63
2023/03/08 07:32:43;;;;;;;12.43;10.70;;;3.80;99.90;;;4.80;69.72;96138.97;5225987;28;20237;-62
2023/03/08 07:35:17;;;;;;;12.97;11.13;;;4.00;99.90;;;4.68;70.33;96145.94;5225360;28;20210;-63
2023/03/08 07:37:50;;;;;;;14.37;11.80;;;3.90;99.90;;;4.60;70.02;96147.22;5225063;28;20229;-64
2023/03/08 07:40:23;;;;;;;13.03;11.40;;;3.80;99.90;;;4.54;69.79;96147.75;5234778;28;20575;-63
2023/03/08 07:42:56;;;;;;;13.53;12.13;;;3.80;99.90;;;4.61;70.61;96142.25;5245256;28;20204;-64
2023/03/08 07:45:31;;;;;;;14.10;12.07;;;3.90;99.90;;;4.70;69.98;96149.44;5225590;28;20293;-63
2023/03/08 07:48:04;;;;;;;13.50;11.83;;;3.90;99.90;;;4.74;70.11;96146.25;5225058;28;20310;-63
2023/03/08 07:50:37;;;;;;;13.73;12.30;;;4.00;99.90;;;4.87;70.31;96141.03;5225240;28;20217;-63
2023/03/08 07:53:10;;;;;;;15.67;13.83;;;4.10;99.90;;;4.96;69.68;96138.97;5242001;28;20245;-62
2023/03/08 07:55:43;;;;;;;19.73;15.17;;;4.20;99.90;;;5.00;68.56;96129.00;5225835;28;20662;-64
2023/03/08 07:58:16;;;;;;;19.73;15.27;;;4.30;99.90;;;4.97;68.35;96130.56;5225013;28;20270;-62
2023/03/08 08:00:51;;;;;;;17.13;14.67;;;4.40;99.90;;;5.11;68.14;96122.81;5225342;28;20294;-63
2023/03/08 08:03:24;;;;;;;15.13;13.37;;;4.50;99.90;;;5.32;68.89;96118.81;5225210;28;20198;-63
2023/03/08 08:06:02;;;;;;;13.23;11.67;;;4.60;99.90;;;5.37;69.53;96124.94;5225025;28;20215;-62
2023/03/08 08:08:35;;;;;;;14.27;12.60;;;4.60;99.90;;;5.45;69.11;96117.72;5233242;28;20583;-63
2023/03/08 08:11:12;;;;;;;14.20;12.83;;;4.60;99.90;;;5.42;68.33;96118.44;5230529;28;20295;-63
2023/03/08 08:13:46;;;;;;;14.23;12.73;;;4.60;99.90;;;5.36;68.65;96109.69;5247924;28;20709;-63
2023/03/08 08:16:20;;;;;;;14.60;13.03;;;4.60;99.90;;;5.39;69.21;96110.69;5242595;28;20242;-63
2023/03/08 08:18:54;;;;;;;15.27;13.67;;;4.60;99.90;;;5.45;70.25;96102.53;5232916;28;20243;-63
2023/03/08 08:21:27;;;;;;;14.97;13.37;;;4.60;99.90;;;5.38;70.31;96093.75;5235281;28;20248;-63
2023/03/08 08:24:00;;;;;;;18.43;15.17;;;4.60;99.90;;;5.38;71.43;96073.50;5229386;28;20196;-64
2023/03/08 08:26:34;;;;;;;20.43;15.73;;;4.60;99.90;;;5.30;71.47;96064.66;5224076;28;20197;-63
2023/03/08 08:29:07;;;;;;;17.23;15.33;;;4.60;99.90;;;5.28;71.58;96058.66;5224503;28;20223;-63
2023/03/08 08:31:41;;;;;;;16.60;14.90;;;4.60;99.90;;;5.35;73.35;96050.56;5231198;28;20290;-64
2023/03/08 08:34:14;;;;;;;20.57;16.70;;;4.60;99.90;;;5.69;70.55;96034.38;5224271;28;20224;-63
2023/03/08 08:36:47;;;;;;;19.73;17.43;;;4.80;99.90;;;5.42;71.97;96033.97;5242436;28;20288;-64
2023/03/08 08:39:20;;;;;;;20.77;16.97;;;4.80;99.90;;;5.60;72.45;96034.81;5239340;28;20580;-64
2023/03/08 08:41:53;;;;;;;20.87;15.77;;;4.90;99.90;;;5.62;72.92;96042.50;5237860;28;20208;-63
2023/03/08 08:44:26;;;;;;;19.83;15.43;;;4.90;99.90;;;5.60;73.83;96031.41;5229218;28;20287;-65
2023/03/08 08:47:01;;;;;;;20.30;16.83;;;4.90;99.90;;;5.58;73.33;96015.25;5237478;28;20239;-64
2023/03/08 08:49:34;;;;;;;18.37;16.37;;;4.90;99.90;;;5.52;73.73;96013.34;5223947;28;20707;-64
2023/03/08 08:52:07;;;;;;;19.10;16.10;;;4.80;99.90;;;5.38;75.71;95986.50;5224384;28;20216;-65
2023/03/08 08:54:40;;;;;;;19.73;17.47;;;4.80;99.90;;;5.25;75.75;95974.94;5258136;28;20559;-63
2023/03/08 08:57:13;;;;;;;20.10;17.43;;;4.70;99.90;;;5.21;76.95;95973.06;5227821;28;20248;-64
2023/03/08 08:59:47;;;;;;;19.77;17.73;;;4.70;99.90;;;5.14;76.26;95968.50;5223564;28;20235;-64
2023/03/08 09:02:21;;;;;;;19.23;16.10;;;4.60;99.90;;;5.14;77.57;95965.97;5223788;28;20209;-63
2023/03/08 09:04:55;;;;;;;20.93;17.83;;;4.70;99.90;;;5.11;79.28;95964.16;5236205;28;20225;-64
2023/03/08 09:07:28;;;;;;;24.87;18.03;;;4.70;99.90;;;5.15;81.22;95963.50;5227805;28;20237;-64
2023/03/08 09:10:01;;;;;;;21.87;18.70;;;4.70;99.90;;;5.24;81.75;95950.41;5231904;28;20313;-63
2023/03/08 09:12:34;;;;;;;22.10;17.83;;;4.80;99.90;;;5.34;82.58;95962.69;5227495;28;20241;-62
2023/03/08 09:15:09;;;;;;;22.33;18.27;;;4.90;99.90;;;5.49;84.56;95951.50;5224102;28;20730;-62
2023/03/08 09:17:43;;;;;;;22.27;19.27;;;5.00;99.90;;;5.48;85.53;95944.72;5240375;28;20306;-62
2023/03/08 09:20:17;;;;;;;20.80;16.97;;;5.00;99.90;;;5.55;85.25;95946.72;5224127;28;20200;-63
2023/03/08 09:22:52;;;;;;;19.93;17.40;;;5.00;99.90;;;5.63;85.86;95950.47;5223872;28;20668;-62
2023/03/08 09:25:25;;;;;;;20.90;18.57;;;5.10;99.90;;;5.65;86.75;95946.34;5232788;28;20215;-62
2023/03/08 09:27:58;;;;;;;21.60;18.80;;;5.10;99.90;;;5.71;86.42;95936.47;5240060;28;20332;-62
2023/03/08 09:30:32;;;;;;;23.57;17.77;;;5.20;99.90;;;5.78;87.65;95946.09;5225295;28;20208;-62
2023/03/08 09:33:07;;;;;;;23.53;18.43;;;5.30;99.90;;;5.83;88.07;95943.75;5223850;28;20228;-63
2023/03/08 09:35:40;;;;;;;20.40;17.30;;;5.20;99.90;;;5.85;88.27;95942.16;5223683;28;20197;-62
2023/03/08 09:38:13;;;;;;;19.27;17.23;;;5.30;99.90;;;5.93;88.82;95932.34;5227636;28;20633;-64
2023/03/08 09:40:56;;;;;;;22.63;17.73;;;5.30;99.90;;;5.96;88.48;95933.38;5242111;28;20193;-62
2023/03/08 09:43:44;;;;;;;18.93;16.83;;;5.40;99.90;;;5.99;88.58;95919.97;5225986;28;20625;-62
2023/03/08 09:46:24;;;;;;;19.90;16.37;;;5.40;99.90;;;6.00;87.90;95912.41;5227450;28;20287;-64
2023/03/08 09:49:00;;;;;;;23.00;17.30;;;5.40;99.90;;;6.05;87.49;95925.31;5224094;28;20664;-63
2023/03/08 09:51:36;;;;;;;21.00;17.17;;;5.40;99.90;;;6.11;86.97;95890.06;5230681;28;20287;-63
2023/03/08 09:54:16;;;;;;;22.30;17.43;;;5.50;99.90;;;6.11;86.30;95910.34;5228201;28;20212;-63
2023/03/08 09:56:51;;;;;;;19.60;16.30;;;5.50;99.90;;;6.14;85.98;95902.00;5241790;28;20303;-62
2023/03/08 09:59:32;;;;;;;21.47;17.07;;;5.50;99.90;;;6.14;86.46;95897.78;5222851;28;20213;-63
2023/03/08 10:02:20;;;;;;;22.57;18.70;;;5.60;99.90;;;6.22;85.95;95866.00;5233531;28;20207;-62
2023/03/08 10:05:04;;;;;;;23.97;19.00;;;5.60;99.90;;;6.14;85.80;95905.41;5231191;28;20626;-62
2023/03/08 10:07:54;;;;;;;22.57;18.03;;;5.60;99.90;;;6.17;86.33;95886.91;5235308;28;20227;-62
2023/03/08 10:10:42;;;;;;;20.23;15.87;;;5.60;99.90;;;6.18;86.71;95873.41;5230936;28;20208;-63
2023/03/08 10:13:31;;;;;;;18.07;15.07;;;5.60;99.90;;;6.22;84.91;95858.41;5231233;28;20228;-63
2023/03/08 10:16:13;;;;;;;18.47;15.17;;;5.70;99.90;;;6.23;85.27;95872.81;5247396;28;20628;-63
2023/03/08 10:18:54;;;;;;;18.17;15.43;;;5.70;99.90;;;6.47;84.78;95851.78;5232218;28;20227;-62
2023/03/08 10:21:31;;;;;;;20.00;16.03;;;5.80;99.90;;;6.58;85.88;95860.69;5227198;28;20197;-62
2023/03/08 10:24:16;;;;;;;19.97;16.87;;;6.00;99.90;;;6.70;84.27;95851.03;5227251;28;20200;-62
2023/03/08 10:26:49;;;;;;;18.87;16.43;;;6.10;99.90;;;6.74;84.11;95844.38;5248034;28;20216;-63
2023/03/08 10:29:22;;;;;;;19.07;15.77;;;6.10;99.90;;;6.69;85.09;95851.81;5237881;28;20217;-62
2023/03/08 10:31:55;;;;;;;19.07;16.70;;;6.20;99.90;;;6.74;84.99;95842.72;5227142;28;20512;-62
2023/03/08 10:34:31;;;;;;;16.20;13.87;;;6.20;99.90;;;6.82;85.47;95847.22;5226946;28;20571;-62
2023/03/08 10:37:06;;;;;;;12.20;10.90;;;6.30;99.90;;;7.10;82.06;95832.22;5226592;28;20201;-62
2023/03/08 10:39:51;;;;;;;13.60;11.60;;;6.50;99.90;;;7.17;82.33;95839.25;5227011;28;20627;-63
2023/03/08 10:42:27;;;;;;;15.27;11.97;;;6.60;99.90;;;7.24;82.57;95835.28;5229793;28;20228;-62
2023/03/08 10:45:05;;;;;;;13.90;11.43;;;6.70;99.90;;;7.29;82.48;95838.84;5226572;28;20291;-63
2023/03/08 10:47:39;;;;;;;11.90;10.70;;;6.80;99.90;;;7.35;82.25;95838.19;5226474;28;20311;-63
2023/03/08 10:50:16;;;;;;;12.50;10.50;;;6.80;99.90;;;7.40;82.21;95835.00;5246648;28;20240;-63