Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:46;;;;;;;10.13;6.38;;;1.40;99.90;;;;;;5053721;28;20578;-71
2021/01/03 00:04:14;;;;;;;10.93;6.90;;;1.40;99.90;;;;;;5022839;28;20039;-71
2021/01/03 00:06:42;;;;;;;10.60;6.70;;;1.40;99.90;;;;;;5036850;28;20064;-71
2021/01/03 00:09:10;;;;;;;10.60;6.72;;;1.40;99.90;;;;;;5052626;28;20639;-71
2021/01/03 00:11:39;;;;;;;12.27;7.40;;;1.40;99.90;;;;;;5036117;28;20033;-71
2021/01/03 00:14:05;;;;;;;10.63;6.95;;;1.40;99.90;;;;;;5011225;28;20025;-72
2021/01/03 00:16:33;;;;;;;11.05;7.13;;;1.40;99.90;;;;;;5026809;28;20033;-72
2021/01/03 00:18:59;;;;;;;11.07;6.97;;;1.50;99.90;;;;;;5057367;28;20558;-71
2021/01/03 00:21:26;;;;;;;11.27;7.00;;;1.50;99.90;;;;;;5024102;28;20134;-71
2021/01/03 00:23:55;;;;;;;11.90;7.50;;;1.50;99.90;;;;;;5025029;28;20026;-71
2021/01/03 00:26:20;;;;;;;12.13;7.68;;;1.50;99.90;;;;;;5027923;28;20025;-72
2021/01/03 00:28:46;;;;;;;14.40;7.70;;;1.60;99.90;;;;;;5057921;28;20414;-71
2021/01/03 00:31:13;;;;;;;12.88;7.53;;;1.60;99.90;;;;;;4677898;28;10000261;-71
2021/01/03 00:33:44;;;;;;;13.68;7.75;;;1.60;99.90;;;;;;5021696;28;20057;-71
2021/01/03 00:36:13;;;;;;;11.75;7.90;;;1.70;99.90;;;;;;5024310;28;20067;-71
2021/01/03 00:38:44;;;;;;;13.13;7.65;;;1.70;99.90;;;;;;5054845;28;20084;-71
2021/01/03 00:41:13;;;;;;;11.05;7.97;;;1.70;99.90;;;;;;5053772;28;21929;-71
2021/01/03 00:43:39;;;;;;;12.55;7.90;;;1.70;99.90;;;;;;5046847;28;20021;-71
2021/01/03 00:46:04;;;;;;;11.40;8.02;;;1.70;99.90;;;;;;5022484;28;20036;-71
2021/01/03 00:48:32;;;;;;;10.60;7.25;;;1.70;99.90;;;;;;5023309;28;20029;-72
2021/01/03 00:51:00;;;;;;;13.10;8.18;;;1.80;99.90;;;;;;5026609;28;20569;-71
2021/01/03 00:53:28;;;;;;;11.38;7.90;;;1.80;99.90;;;;;;5028114;28;20537;-71
2021/01/03 00:55:56;;;;;;;11.82;8.20;;;1.80;99.90;;;;;;5057841;28;20033;-71
2021/01/03 00:58:22;;;;;;;11.93;7.95;;;1.80;99.90;;;;;;5026571;28;20048;-71
2021/01/03 01:00:50;;;;;;;11.85;8.05;;;1.80;99.90;;;;;;5029115;28;20025;-71
2021/01/03 01:03:16;;;;;;;12.68;8.32;;;1.90;99.90;;;;;;5027639;28;20393;-71
2021/01/03 01:05:41;;;;;;;17.73;9.23;;;1.90;99.90;;;;;;5025734;28;20025;-72
2021/01/03 01:08:07;;;;;;;10.98;7.97;;;1.90;99.90;;;;;;5060219;28;20061;-71
2021/01/03 01:10:35;;;;;;;10.57;7.72;;;1.90;99.90;;;;;;5027823;28;20045;-71
2021/01/03 01:13:01;;;;;;;11.80;7.93;;;1.90;99.90;;;;;;5028778;28;20429;-71
2021/01/03 01:15:30;;;;;;;11.50;8.35;;;1.90;99.90;;;;;;5057137;28;20087;-71
2021/01/03 01:17:59;;;;;;;12.27;8.65;;;1.90;99.90;;;;;;5025673;28;20118;-71
2021/01/03 01:20:26;;;;;;;13.90;9.05;;;1.90;99.90;;;;;;5026030;28;20026;-71
2021/01/03 01:22:54;;;;;;;13.20;8.93;;;1.90;99.90;;;;;;5025580;28;20030;-71
2021/01/03 01:25:23;;;;;;;11.98;8.40;;;1.90;99.90;;;;;;5056480;28;20032;-71
2021/01/03 01:27:48;;;;;;;12.25;8.25;;;1.90;99.90;;;;;;5057526;28;20049;-71
2021/01/03 01:30:19;;;;;;;12.82;8.50;;;2.00;99.90;;;;;;5025916;28;20593;-72
2021/01/03 01:32:48;;;;;;;12.05;8.27;;;1.90;99.90;;;;;;5040153;28;20037;-72
2021/01/03 01:35:19;;;;;;;12.18;8.80;;;1.90;99.90;;;;;;5040463;28;20116;-71
2021/01/03 01:37:44;;;;;;;12.40;8.48;;;2.00;99.90;;;;;;5058595;28;20033;-71
2021/01/03 01:40:15;;;;;;;12.52;9.00;;;2.00;99.90;;;;;;5040460;28;20035;-71
2021/01/03 01:42:42;;;;;;;14.13;9.50;;;2.00;99.90;;;;;;5056601;28;20157;-71
2021/01/03 01:45:11;;;;;;;12.73;9.20;;;1.90;99.90;;;;;;5026094;28;20406;-71
2021/01/03 01:47:39;;;;;;;13.93;10.02;;;1.90;99.90;;;;;;5025531;28;20037;-71
2021/01/03 01:50:07;;;;;;;12.43;8.77;;;1.90;99.90;;;;;;5041365;28;20040;-71
2021/01/03 01:52:36;;;;;;;13.93;9.82;;;1.90;99.90;;;;;;5059146;28;20442;-71
2021/01/03 01:55:04;;;;;;;15.07;10.20;;;1.90;99.90;;;;;;5041584;28;20513;-71
2021/01/03 01:57:36;;;;;;;13.73;10.38;;;1.90;99.90;;;;;;5055429;28;20041;-71
2021/01/03 02:00:15;;;;;;;14.10;9.77;;;1.80;99.90;;;;;;5023487;28;20024;-71
2021/01/03 02:02:58;;;;;;;13.82;10.13;;;1.80;99.90;;;;;;5025358;28;20311;-71
2021/01/03 02:05:30;;;;;;;14.38;10.30;;;1.90;99.90;;;;;;5046573;28;20040;-71
2021/01/03 02:08:22;;;;;;;13.52;10.25;;;1.90;99.90;;;;;;4996913;28;20030;-71
2021/01/03 02:10:50;;;;;;;13.47;9.27;;;1.90;99.90;;;;;;5016062;28;20048;-71
2021/01/03 02:13:16;;;;;;;13.50;9.75;;;1.90;99.90;;;;;;5015933;28;20038;-71
2021/01/03 02:15:42;;;;;;;14.65;10.43;;;2.00;99.90;;;;;;5024147;28;20036;-71
2021/01/03 02:18:09;;;;;;;16.38;11.30;;;2.00;99.90;;;;;;5025403;28;20124;-71
2021/01/03 02:20:43;;;;;;;14.93;11.23;;;2.00;99.90;;;;;;5020131;28;20030;-71
2021/01/03 02:23:12;;;;;;;13.23;10.18;;;2.00;99.90;;;;;;5015057;28;20033;-72
2021/01/03 02:25:37;;;;;;;14.70;11.23;;;2.00;99.90;;;;;;5046737;28;20390;-71
2021/01/03 02:28:20;;;;;;;13.82;10.30;;;2.00;99.90;;;;;;5042328;28;20026;-71
2021/01/03 02:30:51;;;;;;;16.42;11.50;;;2.00;99.90;;;;;;5024899;28;20632;-71
2021/01/03 02:33:19;;;;;;;15.90;11.30;;;2.00;99.90;;;;;;5012261;28;20591;-71
2021/01/03 02:35:45;;;;;;;13.93;10.50;;;2.00;99.90;;;;;;5047080;28;20029;-71
2021/01/03 02:38:12;;;;;;;15.35;11.70;;;2.00;99.90;;;;;;5013366;28;20044;-71
2021/01/03 02:40:37;;;;;;;16.17;11.32;;;2.00;99.90;;;;;;5036852;28;20067;-71
2021/01/03 02:43:06;;;;;;;14.25;10.05;;;2.00;99.90;;;;;;5014959;28;20113;-71
2021/01/03 02:45:32;;;;;;;15.77;10.70;;;2.00;99.90;;;;;;5010744;28;20431;-71
2021/01/03 02:48:03;;;;;;;14.38;11.13;;;2.00;99.90;;;;;;5028538;28;20116;-71
2021/01/03 02:50:31;;;;;;;13.30;9.57;;;2.00;99.90;;;;;;5028796;28;20041;-72
2021/01/03 02:52:56;;;;;;;14.63;10.48;;;2.00;99.90;;;;;;5046273;28;20112;-72
2021/01/03 02:55:22;;;;;;;15.57;10.43;;;2.00;99.90;;;;;;5015336;28;20063;-71
2021/01/03 02:57:52;;;;;;;13.32;9.88;;;2.10;99.90;;;;;;5055861;28;20067;-71
2021/01/03 03:00:28;;;;;;;14.27;10.43;;;2.00;99.90;;;;;;5025070;28;20026;-71
2021/01/03 03:02:54;;;;;;;14.20;10.30;;;2.00;99.90;;;;;;5026380;28;20040;-71
2021/01/03 03:05:22;;;;;;;15.02;10.85;;;2.00;99.90;;;;;;5019291;28;20033;-71
2021/01/03 03:07:48;;;;;;;14.10;10.13;;;2.00;99.90;;;;;;4996112;28;20064;-71
2021/01/03 03:10:14;;;;;;;13.60;10.60;;;2.00;99.90;;;;;;5013332;28;20041;-71
2021/01/03 03:12:45;;;;;;;13.15;9.93;;;2.00;99.90;;;;;;5014882;28;20116;-69
2021/01/03 03:15:11;;;;;;;14.23;10.90;;;2.10;99.90;;;;;;5046619;28;20122;-70
2021/01/03 03:17:39;;;;;;;13.35;10.02;;;2.00;99.90;;;;;;5021524;28;20083;-70
2021/01/03 03:20:05;;;;;;;12.85;10.25;;;2.00;99.90;;;;;;5057275;28;20034;-70
2021/01/03 03:22:36;;;;;;;15.48;10.48;;;2.00;99.90;;;;;;5042629;28;20127;-70
2021/01/03 03:25:03;;;;;;;14.98;11.45;;;2.10;99.90;;;;;;5021708;28;20059;-71
2021/01/03 03:27:29;;;;;;;14.30;10.48;;;2.10;99.90;;;;;;5057753;28;20028;-70
2021/01/03 03:29:55;;;;;;;15.27;10.30;;;2.00;99.90;;;;;;5025834;28;20692;-70
2021/01/03 03:32:20;;;;;;;12.90;9.55;;;2.10;99.90;;;;;;5023897;28;20092;-70
2021/01/03 03:34:48;;;;;;;13.18;9.20;;;2.00;99.90;;;;;;5023715;28;20034;-70
2021/01/03 03:37:14;;;;;;;13.65;9.75;;;2.00;99.90;;;;;;5025310;28;20030;-70
2021/01/03 03:39:42;;;;;;;13.25;9.55;;;2.00;99.90;;;;;;5023818;28;20523;-70
2021/01/03 03:42:10;;;;;;;14.55;10.85;;;2.00;99.90;;;;;;5054837;28;20750;-70
2021/01/03 03:44:38;;;;;;;15.80;10.82;;;2.00;99.90;;;;;;4676107;28;10000479;-70
2021/01/03 03:47:06;;;;;;;13.95;10.07;;;2.00;99.90;;;;;;5004908;28;20064;-71
2021/01/03 03:49:34;;;;;;;12.95;9.40;;;2.00;99.90;;;;;;5025042;28;20034;-70
2021/01/03 03:52:04;;;;;;;14.40;9.38;;;2.00;99.90;;;;;;5023331;28;20095;-71
2021/01/03 03:54:32;;;;;;;13.88;9.70;;;2.10;99.90;;;;;;5024057;28;21534;-70
2021/01/03 03:57:02;;;;;;;12.73;9.50;;;2.10;99.90;;;;;;5022177;28;20038;-70
2021/01/03 03:59:28;;;;;;;13.38;9.48;;;2.10;99.90;;;;;;5056232;28;20057;-71
2021/01/03 04:01:54;;;;;;;13.00;9.38;;;2.10;99.90;;;;;;5026265;28;20623;-71
2021/01/03 04:04:21;;;;;;;13.00;9.30;;;2.10;99.90;;;;;;5023488;28;20033;-70
2021/01/03 04:06:46;;;;;;;14.73;9.13;;;2.10;99.90;;;;;;5023990;28;20443;-71
2021/01/03 04:09:12;;;;;;;12.90;8.57;;;2.10;99.90;;;;;;5023863;28;20026;-70
2021/01/03 04:11:39;;;;;;;13.40;9.35;;;2.10;99.90;;;;;;5044863;28;20029;-69
2021/01/03 04:14:05;;;;;;;13.68;9.05;;;2.10;99.90;;;;;;5027574;28;20479;-69
2021/01/03 04:16:31;;;;;;;13.45;9.77;;;2.10;99.90;;;;;;5012577;28;20057;-69
2021/01/03 04:18:58;;;;;;;12.88;9.27;;;2.10;99.90;;;;;;5045898;28;20095;-69
2021/01/03 04:21:24;;;;;;;12.90;9.40;;;2.10;99.90;;;;;;5023954;28;20519;-69
2021/01/03 04:23:50;;;;;;;12.98;8.82;;;2.20;99.90;;;;;;5022636;28;20045;-70
2021/01/03 04:26:19;;;;;;;14.30;9.60;;;2.10;99.90;;;;;;5013516;28;20064;-69
2021/01/03 04:28:45;;;;;;;12.18;9.35;;;2.10;99.90;;;;;;5015680;28;20025;-69
2021/01/03 04:31:11;;;;;;;13.63;9.73;;;2.10;99.90;;;;;;5031085;28;20407;-69
2021/01/03 04:33:40;;;;;;;15.18;9.32;;;2.10;99.90;;;;;;5013524;28;20070;-69
2021/01/03 04:36:06;;;;;;;13.25;9.50;;;2.20;99.90;;;;;;5024358;28;20119;-70
2021/01/03 04:38:32;;;;;;;14.85;9.85;;;2.10;99.90;;;;;;5023603;28;20060;-70
2021/01/03 04:41:00;;;;;;;13.07;8.65;;;2.10;99.90;;;;;;5024344;28;20069;-70
2021/01/03 04:43:26;;;;;;;12.43;9.02;;;2.10;99.90;;;;;;5017188;28;20045;-70
2021/01/03 04:46:14;;;;;;;14.98;9.68;;;2.20;99.90;;;;;;5052183;28;20049;-72
2021/01/03 04:48:40;;;;;;;13.80;9.27;;;2.10;99.90;;;;;;5036304;28;20052;-70
2021/01/03 04:51:17;;;;;;;11.95;8.82;;;2.10;99.90;;;;;;5044897;28;20033;-69
2021/01/03 04:53:57;;;;;;;13.02;9.90;;;2.20;99.90;;;;;;5043572;28;20576;-69
2021/01/03 04:56:28;;;;;;;15.55;10.15;;;2.20;99.90;;;;;;5012632;28;20092;-69
2021/01/03 04:58:57;;;;;;;10.18;6.95;;;2.20;99.90;;;;;;5027285;28;20033;-69
2021/01/03 05:02:01;;;;;;;14.63;9.60;;;2.20;99.90;;;;;;5018566;28;20104;-71
2021/01/03 05:04:42;;;;;;;14.40;9.77;;;2.20;99.90;;;;;;5059220;28;20044;-70
2021/01/03 05:07:14;;;;;;;13.43;9.18;;;2.20;99.90;;;;;;5017621;28;20025;-70
2021/01/03 05:09:40;;;;;;;13.65;9.52;;;2.20;99.90;;;;;;5046705;28;20052;-71
2021/01/03 05:12:27;;;;;;;12.52;8.90;;;2.10;99.90;;;;;;5029073;28;20345;-70
2021/01/03 05:15:04;;;;;;;13.82;10.05;;;2.20;99.90;;;;;;5025724;28;20037;-70
2021/01/03 05:17:30;;;;;;;12.70;8.80;;;2.10;99.90;;;;;;5040703;28;20085;-70
2021/01/03 05:19:58;;;;;;;13.07;8.93;;;2.10;99.90;;;;;;5047707;28;20044;-69
2021/01/03 05:22:30;;;;;;;12.65;8.73;;;2.20;99.90;;;;;;5015124;28;20045;-70
2021/01/03 05:24:59;;;;;;;12.75;8.60;;;2.20;99.90;;;;;;5017549;28;20691;-70
2021/01/03 05:27:28;;;;;;;14.00;9.30;;;2.10;99.90;;;;;;5047987;28;20113;-70
2021/01/03 05:29:55;;;;;;;12.57;8.63;;;2.10;99.90;;;;;;5047793;28;20401;-70
2021/01/03 05:32:36;;;;;;;12.65;8.90;;;2.10;99.90;;;;;;5047483;28;20052;-70
2021/01/03 05:35:02;;;;;;;12.85;8.65;;;2.20;99.90;;;;;;5015794;28;20034;-70
2021/01/03 05:37:31;;;;;;;13.00;9.27;;;2.20;99.90;;;;;;5047045;28;20041;-70
2021/01/03 05:39:56;;;;;;;13.35;9.38;;;2.10;99.90;;;;;;5029848;28;20029;-70
2021/01/03 05:42:34;;;;;;;14.77;9.23;;;2.10;99.90;;;;;;5018148;28;20092;-70
2021/01/03 05:45:07;;;;;;;13.55;9.10;;;2.20;99.90;;;;;;5014617;28;20036;-70
2021/01/03 05:47:41;;;;;;;13.63;8.73;;;2.20;99.90;;;;;;5015971;28;20351;-70
2021/01/03 05:50:16;;;;;;;14.07;8.70;;;2.10;99.90;;;;;;5036062;28;20055;-70
2021/01/03 05:52:57;;;;;;;13.10;9.25;;;2.10;99.90;;;;;;5027358;28;20429;-70
2021/01/03 05:55:27;;;;;;;13.70;9.48;;;2.20;99.90;;;;;;5017074;28;20041;-70
2021/01/03 05:58:11;;;;;;;14.15;9.20;;;2.10;99.90;;;;;;5047598;28;20034;-70
2021/01/03 06:00:37;;;;;;;12.75;8.85;;;2.20;99.90;;;;;;5016053;28;20083;-71
2021/01/03 06:03:18;;;;;;;13.50;9.18;;;2.20;99.90;;;;;;5018097;28;20377;-70
2021/01/03 06:05:48;;;;;;;13.68;9.65;;;2.10;99.90;;;;;;5018109;28;20650;-69
2021/01/03 06:08:22;;;;;;;13.27;9.13;;;2.10;99.90;;;;;;5047200;28;20026;-70
2021/01/03 06:10:48;;;;;;;12.75;9.10;;;2.10;99.90;;;;;;5039245;28;20096;-69
2021/01/03 06:13:19;;;;;;;12.45;9.00;;;2.10;99.90;;;;;;5060123;28;20037;-70
2021/01/03 06:15:59;;;;;;;14.23;9.60;;;2.00;99.90;;;;;;5048820;28;20037;-69
2021/01/03 06:18:48;;;;;;;15.43;9.95;;;2.10;99.90;;;;;;5049382;28;20030;-70
2021/01/03 06:21:25;;;;;;;15.30;9.70;;;2.10;99.90;;;;;;5043357;28;20143;-70
2021/01/03 06:24:11;;;;;;;14.15;9.57;;;2.10;99.90;;;;;;5016524;28;20033;-70
2021/01/03 06:26:43;;;;;;;15.02;9.48;;;2.00;99.90;;;;;;5017130;28;20033;-70
2021/01/03 06:29:23;;;;;;;13.13;9.10;;;2.00;99.90;;;;;;5016368;28;20120;-69
2021/01/03 06:32:12;;;;;;;13.30;9.10;;;2.00;99.90;;;;;;5046805;28;20099;-70
2021/01/03 06:34:46;;;;;;;13.60;10.10;;;2.10;99.90;;;;;;5017707;28;20120;-70
2021/01/03 06:37:32;;;;;;;15.23;9.77;;;2.10;99.90;;;;;;5013894;28;20088;-70
2021/01/03 06:40:27;;;;;;;13.68;9.55;;;2.10;99.90;;;;;;5013977;28;20479;-69
2021/01/03 06:43:16;;;;;;;15.35;10.27;;;2.10;99.90;;;;;;5025327;28;20112;-70
2021/01/03 06:46:00;;;;;;;13.77;9.63;;;2.10;99.90;;;;;;5021376;28;20044;-70
2021/01/03 06:48:41;;;;;;;13.27;9.02;;;2.10;99.90;;;;;;5029487;28;20080;-70
2021/01/03 06:51:40;;;;;;;13.77;9.35;;;2.10;99.90;;;;;;5015526;28;20183;-70
2021/01/03 06:54:25;;;;;;;14.27;9.55;;;2.10;99.90;;;;;;5026929;28;20566;-69
2021/01/03 06:57:29;;;;;;;14.77;10.57;;;2.10;99.90;;;;;;5027459;28;20047;-70
2021/01/03 07:00:20;;;;;;;14.55;9.07;;;2.10;99.90;;;;;;5016699;28;20287;-69
2021/01/03 07:02:58;;;;;;;15.55;9.50;;;2.10;99.90;;;;;;5028298;28;20615;-70
2021/01/03 07:05:24;;;;;;;16.17;10.30;;;2.00;99.90;;;;;;5044770;28;20034;-70
2021/01/03 07:08:07;;;;;;;16.02;10.18;;;2.00;99.90;;;;;;5010435;28;20026;-70
2021/01/03 07:10:36;;;;;;;17.38;10.85;;;2.10;99.90;;;;;;5026787;28;20044;-70
2021/01/03 07:13:25;;;;;;;16.17;10.77;;;2.00;99.90;;;;;;5013989;28;20032;-69
2021/01/03 07:15:51;;;;;;;18.15;10.65;;;2.10;99.90;;;;;;5013529;28;20068;-70
2021/01/03 07:18:20;;;;;;;17.08;11.60;;;2.10;99.90;;;;;;5010986;28;20026;-70
2021/01/03 07:20:57;;;;;;;16.98;10.60;;;2.00;99.90;;;;;;5013780;28;20072;-70
2021/01/03 07:23:29;;;;;;;15.88;10.23;;;2.10;99.90;;;;;;5014112;28;20094;-69
2021/01/03 07:26:01;;;;;;;11.70;8.38;;;2.10;99.90;;;;;;5016634;28;20037;-70
2021/01/03 07:28:28;;;;;;;14.65;10.23;;;2.10;99.90;;;;;;5046282;28;20104;-69
2021/01/03 07:31:11;;;;;;;15.95;10.95;;;2.10;99.90;;;;;;5013560;28;20025;-69
2021/01/03 07:34:03;;;;;;;17.70;11.85;;;2.10;99.90;;;;;;4998413;28;20037;-69
2021/01/03 07:36:36;;;;;;;16.40;10.77;;;2.10;99.90;;;;;;4997965;28;20034;-70
2021/01/03 07:39:15;;;;;;;15.65;11.05;;;2.10;99.90;;;;;;5026718;28;20332;-70
2021/01/03 07:41:41;;;;;;;16.58;11.57;;;2.10;99.90;;;;;;5011015;28;20573;-70
2021/01/03 07:44:12;;;;;;;16.20;11.05;;;2.20;99.90;;;;;;5032935;28;20044;-70
2021/01/03 07:46:55;;;;;;;16.23;11.27;;;2.20;99.90;;;;;;5029554;28;20112;-70
2021/01/03 07:49:39;;;;;;;16.45;11.65;;;2.20;99.90;;;;;;5037789;28;20033;-70
2021/01/03 07:52:17;;;;;;;14.00;9.98;;;2.20;99.90;;;;;;5021775;28;20041;-70
2021/01/03 07:54:52;;;;;;;15.85;11.13;;;2.20;99.90;;;;;;5012132;28;20030;-70
2021/01/03 07:57:20;;;;;;;18.10;11.68;;;2.10;99.90;;;;;;5011873;28;20028;-70
2021/01/03 07:59:47;;;;;;;18.40;12.32;;;2.20;99.90;;;;;;5018802;28;20057;-70
2021/01/03 08:02:13;;;;;;;16.00;11.13;;;2.20;99.90;;;;;;4996747;28;20022;-70
2021/01/03 08:04:39;;;;;;;15.60;11.07;;;2.20;99.90;;;;;;5046554;28;20079;-70
2021/01/03 08:07:11;;;;;;;16.60;11.05;;;2.20;99.90;;;;;;5023927;28;20029;-70
2021/01/03 08:09:36;;;;;;;12.05;8.18;;;2.20;99.90;;;;;;5023830;28;20039;-70
2021/01/03 08:12:21;;;;;;;17.15;11.80;;;2.30;99.90;;;;;;5047148;28;20045;-70
2021/01/03 08:14:47;;;;;;;17.27;11.98;;;2.30;99.90;;;;;;5027610;28;20361;-70
2021/01/03 08:17:21;;;;;;;16.50;11.65;;;2.30;99.90;;;;;;5055571;28;20080;-71
2021/01/03 08:19:49;;;;;;;17.25;11.63;;;2.30;99.90;;;;;;5036224;28;20098;-70
2021/01/03 08:22:22;;;;;;;16.40;11.10;;;2.40;99.90;;;;;;5028591;28;20045;-70
2021/01/03 08:24:57;;;;;;;16.38;11.25;;;2.30;99.90;;;;;;4998446;28;20025;-70
2021/01/03 08:27:26;;;;;;;16.67;11.68;;;2.40;99.90;;;;;;5043421;28;20029;-71
2021/01/03 08:30:00;;;;;;;17.80;12.38;;;2.30;99.90;;;;;;5014499;28;20029;-70
2021/01/03 08:32:28;;;;;;;16.80;12.30;;;2.40;99.90;;;;;;5025144;28;20063;-70
2021/01/03 08:35:00;;;;;;;19.00;12.73;;;2.40;99.90;;;;;;5002509;28;20033;-71
2021/01/03 08:37:30;;;;;;;;;;;2.40;99.90;;;;;;5048157;28;21529;-70
2021/01/03 08:39:56;;;;;;;17.02;11.20;;;2.40;99.90;;;;;;5051336;28;20496;-70
2021/01/03 08:42:36;;;;;;;18.55;11.98;;;2.40;99.90;;;;;;5027883;28;20120;-70
2021/01/03 08:45:02;;;;;;;18.58;12.80;;;2.40;99.90;;;;;;5018647;28;20034;-70
2021/01/03 08:47:40;;;;;;;17.17;11.35;;;2.40;99.90;;;;;;5022866;28;20029;-70
2021/01/03 08:50:14;;;;;;;18.33;12.95;;;2.50;99.90;;;;;;5024957;28;20459;-70
2021/01/03 08:52:41;;;;;;;17.90;12.10;;;2.50;99.90;;;;;;5010465;28;20486;-70
2021/01/03 08:55:18;;;;;;;17.50;11.77;;;2.50;99.90;;;;;;5026232;28;20074;-71
2021/01/03 08:57:44;;;;;;;17.67;12.57;;;2.50;99.90;;;;;;5058827;28;20017;-70
2021/01/03 09:00:16;;;;;;;17.25;11.88;;;2.50;99.90;;;;;;5043378;28;20045;-70
2021/01/03 09:02:43;;;;;;;16.55;11.02;;;2.50;99.90;;;;;;4999202;28;20060;-71
2021/01/03 09:05:09;;;;;;;17.63;11.48;;;2.50;99.90;;;;;;5025385;28;20036;-70
2021/01/03 09:07:37;;;;;;;17.30;11.02;;;2.50;99.90;;;;;;5038420;28;20029;-70
2021/01/03 09:10:06;;;;;;;15.02;10.30;;;2.50;99.90;;;;;;5013307;28;20474;-70
2021/01/03 09:12:43;;;;;;;17.23;11.32;;;2.50;99.90;;;;;;5056162;28;20498;-70
2021/01/03 09:15:15;;;;;;;15.75;10.98;;;2.50;99.90;;;;;;5008949;28;20056;-70
2021/01/03 09:17:41;;;;;;;17.00;11.32;;;2.50;99.90;;;;;;5019963;28;20029;-70
2021/01/03 09:20:13;;;;;;;13.30;10.18;;;2.50;99.90;;;;;;5041735;28;20029;-70
2021/01/03 09:22:43;;;;;;;16.17;10.87;;;2.60;99.90;;;;;;5039519;28;20053;-70
2021/01/03 09:25:23;;;;;;;15.55;10.52;;;2.60;99.90;;;;;;5028173;28;20046;-70
2021/01/03 09:27:54;;;;;;;17.58;11.43;;;2.60;99.90;;;;;;5038936;28;20030;-70
2021/01/03 09:30:25;;;;;;;15.10;10.65;;;2.60;99.90;;;;;;5041587;28;20027;-70
2021/01/03 09:33:13;;;;;;;15.23;10.40;;;2.60;99.90;;;;;;5059096;28;20104;-70
2021/01/03 09:36:05;;;;;;;14.73;10.15;;;2.60;99.90;;;;;;5027147;28;20040;-70
2021/01/03 09:38:39;;;;;;;13.98;9.20;;;2.70;99.90;;;;;;5024949;28;20620;-70
2021/01/03 09:41:33;;;;;;;15.75;10.50;;;2.70;99.90;;;;;;5027031;28;20033;-70
2021/01/03 09:44:20;;;;;;;13.20;9.52;;;2.70;99.90;;;;;;5039066;28;20025;-71
2021/01/03 09:46:49;;;;;;;13.57;9.57;;;2.70;99.90;;;;;;5038901;28;20026;-70
2021/01/03 09:49:44;;;;;;;13.57;9.45;;;2.70;99.90;;;;;;5025950;28;20083;-71
2021/01/03 09:52:15;;;;;;;15.30;9.95;;;2.70;99.90;;;;;;5011430;28;20128;-70
2021/01/03 09:55:05;;;;;;;13.63;9.88;;;2.70;99.90;;;;;;5043693;28;20315;-70
2021/01/03 09:57:49;;;;;;;13.93;9.45;;;2.70;99.90;;;;;;5059550;28;20026;-70
2021/01/03 10:00:23;;;;;;;15.95;9.68;;;2.80;99.90;;;;;;5025604;28;20634;-71
2021/01/03 10:02:51;;;;;;;15.07;9.95;;;2.70;99.90;;;;;;5056423;28;20083;-70
2021/01/03 10:05:20;;;;;;;13.65;9.48;;;2.80;99.90;;;;;;5023446;28;20348;-70
2021/01/03 10:07:58;;;;;;;13.88;9.70;;;2.80;99.90;;;;;;5024993;28;20025;-70
2021/01/03 10:10:49;;;;;;;12.95;8.98;;;2.80;99.90;;;;;;5042796;28;20076;-70
2021/01/03 10:13:16;;;;;;;11.40;8.55;;;2.80;99.90;;;;;;5040801;28;20120;-70
2021/01/03 10:15:42;;;;;;;13.38;9.35;;;2.80;99.90;;;;;;5025690;28;20375;-70
2021/01/03 10:18:12;;;;;;;14.75;9.32;;;2.80;99.90;;;;;;5056551;28;20033;-70
2021/01/03 10:20:43;;;;;;;12.70;9.40;;;2.80;99.90;;;;;;5038262;28;20464;-70
2021/01/03 10:23:13;;;;;;;12.13;8.27;;;2.80;99.90;;;;;;5040078;28;20367;-70
2021/01/03 10:25:39;;;;;;;13.55;9.38;;;2.80;99.90;;;;;;5025679;28;20051;-70
2021/01/03 10:28:09;;;;;;;14.55;9.68;;;2.70;99.90;;;;;;5024982;28;20445;-70
2021/01/03 10:30:37;;;;;;;13.55;9.50;;;2.80;99.90;;;;;;5041697;28;20749;-70
2021/01/03 10:33:06;;;;;;;13.52;9.07;;;2.80;99.90;;;;;;5024955;28;20182;-70
2021/01/03 10:35:36;;;;;;;14.25;9.50;;;2.80;99.90;;;;;;5022658;28;20041;-70
2021/01/03 10:38:05;;;;;;;13.73;9.10;;;2.80;99.90;;;;;;5025993;28;20097;-70
2021/01/03 10:40:31;;;;;;;13.52;9.15;;;2.80;99.90;;;;;;5024027;28;20018;-70
2021/01/03 10:42:58;;;;;;;13.93;9.48;;;2.80;99.90;;;;;;5026577;28;20641;-70
2021/01/03 10:45:24;;;;;;;12.65;8.50;;;2.80;99.90;;;;;;5025818;28;20044;-70
2021/01/03 10:47:53;;;;;;;12.98;9.15;;;2.80;99.90;;;;;;5024565;28;20026;-70
2021/01/03 10:50:29;;;;;;;12.55;8.75;;;2.80;99.90;;;;;;5024532;28;20366;-70
2021/01/03 10:52:55;;;;;;;13.35;9.65;;;2.80;99.90;;;;;;5026646;28;20040;-70
2021/01/03 10:55:22;;;;;;;11.70;8.23;;;2.80;99.90;;;;;;5025974;28;20029;-71
2021/01/03 10:57:47;;;;;;;12.05;8.80;;;2.80;99.90;;;;;;5037349;28;20494;-70
2021/01/03 11:00:14;;;;;;;13.32;8.70;;;2.80;99.90;;;;;;5023352;28;20030;-70
2021/01/03 11:02:40;;;;;;;12.68;9.05;;;2.80;99.90;;;;;;5020817;28;20694;-70
2021/01/03 11:05:06;;;;;;;12.15;8.93;;;2.80;99.90;;;;;;5022874;28;20112;-70
2021/01/03 11:07:33;;;;;;;12.18;8.38;;;2.80;99.90;;;;;;5057065;28;20041;-70
2021/01/03 11:09:59;;;;;;;12.70;8.82;;;2.80;99.90;;;;;;5025162;28;20086;-70
2021/01/03 11:12:24;;;;;;;11.40;8.25;;;2.80;99.90;;;;;;5025861;28;20108;-71
2021/01/03 11:14:52;;;;;;;11.68;8.18;;;2.80;99.90;;;;;;5022835;28;20033;-70
2021/01/03 11:17:18;;;;;;;13.10;8.93;;;2.80;99.90;;;;;;5026228;28;20094;-72
2021/01/03 11:19:44;;;;;;;13.48;9.13;;;2.80;99.90;;;;;;5024638;28;20025;-72
2021/01/03 11:22:14;;;;;;;12.30;7.97;;;2.80;99.90;;;;;;5026037;28;20033;-70
2021/01/03 11:24:40;;;;;;;12.90;8.95;;;2.80;99.90;;;;;;5008803;28;20027;-70
2021/01/03 11:27:08;;;;;;;13.45;8.65;;;2.80;99.90;;;;;;5010358;28;20029;-70
2021/01/03 11:29:37;;;;;;;12.98;8.98;;;2.90;99.90;;;;;;5023266;28;20040;-70
2021/01/03 11:32:07;;;;;;;12.63;8.38;;;2.80;99.90;;;;;;5022291;28;20033;-70
2021/01/03 11:34:33;;;;;;;12.15;8.70;;;2.90;99.90;;;;;;5052765;28;20061;-70
2021/01/03 11:37:03;;;;;;;12.20;8.85;;;2.90;99.90;;;;;;5022055;28;20029;-70
2021/01/03 11:39:31;;;;;;;12.10;8.02;;;2.90;99.90;;;;;;5037893;28;20030;-70
2021/01/03 11:42:12;;;;;;;11.43;8.10;;;2.80;99.90;;;;;;5056319;28;20052;-69
2021/01/03 11:44:40;;;;;;;12.48;8.77;;;2.80;99.90;;;;;;5036684;28;20585;-69
2021/01/03 11:47:13;;;;;;;12.35;8.10;;;2.80;99.90;;;;;;5034624;28;20081;-69
2021/01/03 11:49:39;;;;;;;11.75;8.45;;;2.80;99.90;;;;;;5036778;28;20594;-69
2021/01/03 11:52:05;;;;;;;12.15;8.55;;;2.80;99.90;;;;;;5053916;28;20037;-69
2021/01/03 11:54:36;;;;;;;12.30;8.10;;;2.80;99.90;;;;;;5022798;28;20136;-69
2021/01/03 11:57:04;;;;;;;12.27;8.15;;;2.80;99.90;;;;;;5022784;28;20021;-69
2021/01/03 11:59:30;;;;;;;11.82;8.73;;;2.80;99.90;;;;;;5034720;28;20044;-69
2021/01/03 12:01:59;;;;;;;11.93;7.97;;;2.90;99.90;;;;;;5021808;28;20371;-69
2021/01/03 12:04:28;;;;;;;11.85;8.50;;;2.80;99.90;;;;;;5022108;28;20175;-69
2021/01/03 12:06:57;;;;;;;12.93;9.10;;;2.90;99.90;;;;;;5052786;28;20048;-69
2021/01/03 12:09:26;;;;;;;11.05;8.05;;;2.90;99.90;;;;;;5021874;28;20483;-70
2021/01/03 12:11:52;;;;;;;12.88;9.10;;;2.90;99.90;;;;;;5023352;28;20048;-69
2021/01/03 12:14:21;;;;;;;14.10;8.95;;;2.80;99.90;;;;;;5022552;28;20036;-70
2021/01/03 12:16:54;;;;;;;12.50;8.82;;;2.90;99.90;;;;;;5023463;28;20533;-69
2021/01/03 12:19:20;;;;;;;13.18;8.82;;;2.80;99.90;;;;;;5021229;28;20040;-69
2021/01/03 12:21:48;;;;;;;12.85;9.02;;;2.90;99.90;;;;;;5053668;28;20046;-69
2021/01/03 12:24:16;;;;;;;11.85;8.70;;;2.90;99.90;;;;;;5022962;28;20048;-69
2021/01/03 12:26:42;;;;;;;12.98;9.18;;;2.90;99.90;;;;;;5023982;28;20017;-69
2021/01/03 12:29:09;;;;;;;13.88;9.85;;;2.90;99.90;;;;;;5037025;28;20029;-70
2021/01/03 12:31:40;;;;;;;13.40;9.30;;;2.80;99.90;;;;;;5022947;28;20449;-69
2021/01/03 12:34:06;;;;;;;10.00;6.95;;;2.80;99.90;;;;;;5054357;28;20025;-71
2021/01/03 12:36:35;;;;;;;12.68;8.68;;;2.80;99.90;;;;;;5023106;28;20026;-73
2021/01/03 12:39:03;;;;;;;12.85;8.75;;;2.80;99.90;;;;;;5055297;28;20036;-72
2021/01/03 12:41:29;;;;;;;14.13;9.10;;;2.70;99.90;;;;;;5021708;28;20025;-71
2021/01/03 12:43:55;;;;;;;12.70;9.05;;;2.80;99.90;;;;;;5054870;28;20029;-71
2021/01/03 12:46:27;;;;;;;13.32;9.63;;;2.80;99.90;;;;;;5020780;28;20033;-71
2021/01/03 12:48:53;;;;;;;11.60;8.50;;;2.70;99.90;;;;;;5037426;28;20029;-72
2021/01/03 12:51:19;;;;;;;11.82;8.70;;;2.70;99.90;;;;;;5022800;28;20132;-71
2021/01/03 12:53:45;;;;;;;13.90;9.15;;;2.70;99.90;;;;;;5022428;28;20608;-70
2021/01/03 12:56:12;;;;;;;12.18;8.88;;;2.70;99.90;;;;;;5022827;28;20030;-71
2021/01/03 12:58:38;;;;;;;13.02;9.00;;;2.70;99.90;;;;;;5052683;28;20041;-70
2021/01/03 13:01:04;;;;;;;12.10;8.43;;;2.60;99.90;;;;;;5024061;28;20029;-70
2021/01/03 13:03:29;;;;;;;11.70;8.70;;;2.60;99.90;;;;;;5053586;28;20100;-70