Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:21;;;;;;;35.05;16.77;;;11.20;99.90;;;;;;5109598;28;20475;-74
2022/01/01 00:04:47;;;;;;;31.38;15.77;;;11.10;99.90;;;;;;5108933;28;20055;-75
2022/01/01 00:07:14;;;;;;;34.03;16.63;;;11.10;99.90;;;;;;5090930;28;20099;-75
2022/01/01 00:09:41;;;;;;;30.00;17.08;;;11.30;99.90;;;;;;5109260;28;20392;-74
2022/01/01 00:12:07;;;;;;;30.35;14.82;;;11.10;99.90;;;;;;5091598;28;20055;-72
2022/01/01 00:14:33;;;;;;;28.77;14.63;;;11.10;99.90;;;;;;5100438;28;20390;-78
2022/01/01 00:16:59;;;;;;;29.75;14.93;;;11.30;99.90;;;;;;5129132;28;20051;-76
2022/01/01 00:19:25;;;;;;;32.53;14.52;;;11.20;99.90;;;;;;5129341;28;20050;-75
2022/01/01 00:21:50;;;;;;;29.95;13.98;;;11.10;99.90;;;;;;5111739;28;20481;-87
2022/01/01 00:24:16;;;;;;;32.28;14.20;;;11.10;99.90;;;;;;5112894;28;20058;-83
2022/01/01 00:26:42;;;;;;;35.50;15.15;;;11.10;99.90;;;;;;5110931;28;20062;-79
2022/01/01 00:29:07;;;;;;;29.13;15.07;;;11.10;99.90;;;;;;5112380;27;20051;-84
2022/01/01 00:31:33;;;;;;;33.10;14.48;;;11.10;99.90;;;;;;5133228;27;20043;-84
2022/01/01 00:33:59;;;;;;;28.00;12.98;;;11.10;99.90;;;;;;5115265;27;20047;-82
2022/01/01 00:36:28;;;;;;;32.90;14.07;;;11.10;99.90;;;;;;5081367;27;20064;-81
2022/01/01 00:38:54;;;;;;;31.35;15.10;;;11.10;99.90;;;;;;5133736;27;20035;-82
2022/01/01 00:41:19;;;;;;;35.78;17.98;;;11.10;99.90;;;;;;5133721;27;20200;-80
2022/01/01 00:43:45;;;;;;;35.85;17.25;;;11.10;99.90;;;;;;5115104;27;20047;-83
2022/01/01 00:46:11;;;;;;;33.20;15.70;;;11.40;99.90;;;;;;5133979;27;20592;-81
2022/01/01 00:48:37;;;;;;;28.80;15.90;;;11.10;99.90;;;;;;5115567;27;20043;-77
2022/01/01 00:51:03;;;;;;;34.45;16.50;;;11.10;99.90;;;;;;5121501;27;20044;-81
2022/01/01 00:53:29;;;;;;;39.55;18.55;;;11.00;99.90;;;;;;5114834;28;20047;-82
2022/01/01 00:55:55;;;;;;;39.47;20.23;;;11.00;99.90;;;;;;5113076;28;20051;-84
2022/01/01 00:58:21;;;;;;;35.60;19.23;;;11.10;99.90;;;;;;5112441;28;20055;-88
2022/01/01 01:00:47;;;;;;;37.33;18.58;;;11.20;99.90;;;;;;5113474;28;20043;-81
2022/01/01 01:03:15;;;;;;;34.78;17.80;;;11.10;99.90;;;;;;5112089;28;20040;-81
2022/01/01 01:05:43;;;;;;;41.88;19.02;;;11.10;99.90;;;;;;5111843;28;20051;-87
2022/01/01 01:08:10;;;;;;;35.03;17.88;;;11.10;99.90;;;;;;5112800;28;20044;-82
2022/01/01 01:10:38;;;;;;;40.45;16.92;;;11.20;99.90;;;;;;5112374;28;20052;-84
2022/01/01 01:13:04;;;;;;;30.95;16.17;;;11.10;99.90;;;;;;5111741;28;20061;-85
2022/01/01 01:15:32;;;;;;;34.50;15.88;;;11.20;99.90;;;;;;5094860;28;20106;-84
2022/01/01 01:17:58;;;;;;;36.03;15.75;;;11.10;99.90;;;;;;5113061;27;20491;-87
2022/01/01 01:20:27;;;;;;;30.65;15.00;;;11.20;99.90;;;;;;5078092;28;20108;-87
2022/01/01 01:22:53;;;;;;;34.22;14.13;;;11.10;99.90;;;;;;5111346;28;20052;-80
2022/01/01 01:25:20;;;;;;;32.65;14.38;;;11.10;99.90;;;;;;5095035;28;20055;-85
2022/01/01 01:27:49;;;;;;;37.97;14.68;;;11.10;99.90;;;;;;5110595;28;20480;-84
2022/01/01 01:30:16;;;;;;;34.33;15.25;;;11.20;99.90;;;;;;5112510;28;20404;-86
2022/01/01 01:32:43;;;;;;;37.08;14.63;;;11.10;99.90;;;;;;5078074;28;20051;-83
2022/01/01 01:35:10;;;;;;;29.23;14.27;;;11.20;99.90;;;;;;5111326;28;20043;-84
2022/01/01 01:37:36;;;;;;;31.48;14.20;;;11.10;99.90;;;;;;5093696;28;20048;-85
2022/01/01 01:40:04;;;;;;;33.83;15.38;;;11.10;99.90;;;;;;5112023;28;20047;-84
2022/01/01 01:42:30;;;;;;;34.63;16.42;;;11.00;99.90;;;;;;5093707;28;20047;-87
2022/01/01 01:44:57;;;;;;;32.35;14.70;;;11.10;99.90;;;;;;5111281;28;20119;-80
2022/01/01 01:47:33;;;;;;;34.20;14.60;;;11.00;99.90;;;;;;5111119;28;20108;-85
2022/01/01 01:50:03;;;;;;;30.13;14.13;;;11.00;99.90;;;;;;5110646;28;20044;-85
2022/01/01 01:52:33;;;;;;;32.65;13.30;;;10.90;99.90;;;;;;5112488;28;20116;-84
2022/01/01 01:55:00;;;;;;;27.33;12.90;;;11.10;99.90;;;;;;5112416;28;20741;-84
2022/01/01 01:57:26;;;;;;;30.50;11.98;;;11.00;99.90;;;;;;5111234;28;20496;-80
2022/01/01 01:59:52;;;;;;;28.42;12.82;;;11.00;99.90;;;;;;5111057;28;20329;-83
2022/01/01 02:02:18;;;;;;;25.88;12.32;;;11.00;99.90;;;;;;5110386;28;20051;-83
2022/01/01 02:04:44;;;;;;;31.88;13.10;;;11.00;99.90;;;;;;5111351;28;20048;-81
2022/01/01 02:07:11;;;;;;;33.90;13.13;;;10.90;99.90;;;;;;5113876;28;20096;-81
2022/01/01 02:09:38;;;;;;;31.80;14.13;;;11.00;99.90;;;;;;5115492;28;20054;-81
2022/01/01 02:12:09;;;;;;;31.75;12.88;;;10.90;99.90;;;;;;5115411;28;20039;-81
2022/01/01 02:17:17;;;;;;;31.65;12.98;;;10.90;99.90;;;;;;5114567;28;20055;-79
2022/01/01 02:19:59;;;;;;;32.35;13.68;;;11.00;99.90;;;;;;5114080;28;20046;-78
2022/01/01 02:22:26;;;;;;;32.77;14.03;;;10.90;99.90;;;;;;5097690;28;20062;-79
2022/01/01 02:24:52;;;;;;;40.10;15.98;;;10.90;99.90;;;;;;5113938;28;20134;-77
2022/01/01 02:27:18;;;;;;;33.40;14.68;;;10.90;99.90;;;;;;5114481;28;20177;-79
2022/01/01 02:29:44;;;;;;;32.58;15.82;;;10.90;99.90;;;;;;5115184;28;20432;-80
2022/01/01 02:32:15;;;;;;;41.63;17.00;;;10.90;99.90;;;;;;5114076;28;20048;-77
2022/01/01 02:34:42;;;;;;;44.53;18.30;;;10.80;99.90;;;;;;5115211;28;20054;-80
2022/01/01 02:37:08;;;;;;;36.25;17.88;;;10.90;99.90;;;;;;5113966;28;20043;-77
2022/01/01 02:39:34;;;;;;;36.75;18.60;;;11.00;99.90;;;;;;5113936;28;20051;-78
2022/01/01 02:42:00;;;;;;;42.65;21.60;;;10.90;99.90;;;;;;5114519;28;20055;-81
2022/01/01 02:44:28;;;;;;;39.63;20.30;;;10.90;99.90;;;;;;5113670;28;20043;-80
2022/01/01 02:46:55;;;;;;;47.42;22.00;;;10.90;99.90;;;;;;5097415;28;20047;-77
2022/01/01 02:49:21;;;;;;;41.83;20.70;;;10.90;99.90;;;;;;5114814;28;20102;-79
2022/01/01 02:51:47;;;;;;;42.35;21.33;;;11.00;99.90;;;;;;5114577;28;20057;-79
2022/01/01 02:54:12;;;;;;;45.88;21.25;;;10.90;99.90;;;;;;5113204;28;20052;-77
2022/01/01 02:56:38;;;;;;;47.60;21.00;;;10.90;99.90;;;;;;5113791;28;20047;-78
2022/01/01 02:59:04;;;;;;;47.90;20.85;;;11.20;99.90;;;;;;5114557;28;20098;-74
2022/01/01 03:01:30;;;;;;;47.90;21.45;;;11.00;99.90;;;;;;5113251;28;20055;-80
2022/01/01 03:03:56;;;;;;;56.50;21.70;;;11.00;99.90;;;;;;5113280;28;20039;-78
2022/01/01 03:06:22;;;;;;;49.35;21.80;;;11.10;99.90;;;;;;5063051;28;20138;-77
2022/01/01 03:08:51;;;;;;;52.63;23.45;;;11.00;99.90;;;;;;5113152;28;20047;-79
2022/01/01 03:11:17;;;;;;;47.97;21.90;;;11.10;99.90;;;;;;5113421;28;20182;-78
2022/01/01 03:13:44;;;;;;;49.28;23.90;;;11.00;99.90;;;;;;5113162;28;20128;-78
2022/01/01 03:16:10;;;;;;;50.90;22.98;;;11.30;99.90;;;;;;5096680;28;20043;-79
2022/01/01 03:18:36;;;;;;;49.65;23.02;;;11.30;99.90;;;;;;5113038;28;20131;-80
2022/01/01 03:21:01;;;;;;;53.20;23.73;;;11.10;99.90;;;;;;5114158;28;20122;-79
2022/01/01 03:23:27;;;;;;;50.88;24.55;;;11.00;99.90;;;;;;5113975;28;20048;-79
2022/01/01 03:25:53;;;;;;;49.13;22.65;;;11.00;99.90;;;;;;5113401;28;20055;-79
2022/01/01 03:28:18;;;;;;;55.90;24.08;;;11.00;99.90;;;;;;5112239;28;20559;-78
2022/01/01 03:30:44;;;;;;;51.78;24.70;;;11.10;99.90;;;;;;5112905;28;20044;-78
2022/01/01 03:33:10;;;;;;;51.80;24.00;;;11.10;99.90;;;;;;5112916;28;20043;-78
2022/01/01 03:35:36;;;;;;;51.72;24.77;;;11.00;99.90;;;;;;5095734;28;20040;-78
2022/01/01 03:38:02;;;;;;;53.25;24.48;;;11.00;99.90;;;;;;5112969;28;20052;-79
2022/01/01 03:40:28;;;;;;;46.17;22.80;;;11.00;99.90;;;;;;5114025;28;20047;-77
2022/01/01 03:42:53;;;;;;;59.63;25.85;;;11.10;99.90;;;;;;5112544;28;20062;-74
2022/01/01 03:45:19;;;;;;;58.72;24.45;;;11.00;99.90;;;;;;5112423;28;20044;-78
2022/01/01 03:47:45;;;;;;;52.30;24.33;;;11.10;99.90;;;;;;5113853;28;20051;-79
2022/01/01 03:50:11;;;;;;;50.20;25.00;;;11.10;99.90;;;;;;5112803;28;20391;-79
2022/01/01 03:52:44;;;;;;;49.97;26.30;;;11.10;99.90;;;;;;5112992;28;20044;-78
2022/01/01 03:55:12;;;;;;;55.47;26.38;;;11.00;99.90;;;;;;5112833;28;20131;-79
2022/01/01 03:57:38;;;;;;;54.17;24.73;;;11.30;99.90;;;;;;5113688;28;20474;-76
2022/01/01 04:00:07;;;;;;;59.05;25.70;;;11.10;99.90;;;;;;5114256;28;20117;-79
2022/01/01 04:02:33;;;;;;;54.53;24.75;;;11.10;99.90;;;;;;5113449;28;20040;-79
2022/01/01 04:04:59;;;;;;;58.83;26.13;;;11.10;99.90;;;;;;5115178;28;20046;-79
2022/01/01 04:07:25;;;;;;;52.65;25.42;;;11.10;99.90;;;;;;5099765;28;20136;-79
2022/01/01 04:09:51;;;;;;;60.55;25.70;;;11.10;99.90;;;;;;5117625;28;20088;-79
2022/01/01 04:12:17;;;;;;;57.20;25.83;;;11.10;99.90;;;;;;5099685;28;20056;-78
2022/01/01 04:14:43;;;;;;;49.67;26.10;;;11.30;99.90;;;;;;5116540;28;20529;-78
2022/01/01 04:17:12;;;;;;;53.60;26.02;;;11.10;99.90;;;;;;5117937;28;20050;-79
2022/01/01 04:19:40;;;;;;;52.15;25.90;;;11.00;99.90;;;;;;5117066;28;20445;-79
2022/01/01 04:22:10;;;;;;;51.58;26.40;;;11.30;99.90;;;;;;5116258;28;20051;-80
2022/01/01 04:24:38;;;;;;;48.50;24.42;;;11.10;99.90;;;;;;5116631;28;20091;-79
2022/01/01 04:27:04;;;;;;;55.13;26.85;;;11.00;99.90;;;;;;5115766;28;20056;-78
2022/01/01 04:29:30;;;;;;;59.25;25.35;;;11.00;99.90;;;;;;5116076;28;20497;-78
2022/01/01 04:31:57;;;;;;;58.42;26.73;;;10.90;99.90;;;;;;5116451;28;20044;-79
2022/01/01 04:34:23;;;;;;;59.13;29.55;;;11.00;99.90;;;;;;5116674;28;20040;-78
2022/01/01 04:37:01;;;;;;;56.95;26.92;;;11.00;99.90;;;;;;5117323;28;20088;-79
2022/01/01 04:39:27;;;;;;;56.85;27.65;;;11.00;99.90;;;;;;5116252;28;20055;-79
2022/01/01 04:41:53;;;;;;;55.60;28.13;;;11.00;99.90;;;;;;5099165;28;20573;-79
2022/01/01 04:44:19;;;;;;;60.10;28.05;;;11.00;99.90;;;;;;5116968;28;20405;-78
2022/01/01 04:46:45;;;;;;;63.20;29.17;;;11.00;99.90;;;;;;5117038;28;20050;-77
2022/01/01 04:49:10;;;;;;;66.63;30.52;;;11.00;99.90;;;;;;5117639;28;20050;-78
2022/01/01 04:51:36;;;;;;;59.80;30.33;;;11.20;99.90;;;;;;5115884;28;20047;-78
2022/01/01 04:54:02;;;;;;;59.83;30.33;;;11.00;99.90;;;;;;5115740;28;20040;-76
2022/01/01 04:56:32;;;;;;;62.55;31.77;;;11.30;99.90;;;;;;5116622;28;20062;-78
2022/01/01 04:58:58;;;;;;;65.50;32.45;;;10.90;99.90;;;;;;5116852;28;20184;-78
2022/01/01 05:01:24;;;;;;;67.70;32.85;;;11.00;99.90;;;;;;5115650;28;20489;-77
2022/01/01 05:03:49;;;;;;;62.75;33.60;;;11.00;99.90;;;;;;5099469;28;20057;-77
2022/01/01 05:06:15;;;;;;;63.35;32.35;;;10.90;99.90;;;;;;5116595;28;20044;-78
2022/01/01 05:08:41;;;;;;;56.95;30.30;;;11.00;99.90;;;;;;5114450;28;20047;-79
2022/01/01 05:11:07;;;;;;;61.33;31.58;;;11.20;99.90;;;;;;5115520;28;20057;-78
2022/01/01 05:13:33;;;;;;;61.20;29.90;;;11.00;99.90;;;;;;5116392;28;20076;-78
2022/01/01 05:15:59;;;;;;;55.15;27.85;;;11.00;99.90;;;;;;5116526;28;20126;-78
2022/01/01 05:18:25;;;;;;;59.00;30.30;;;11.00;99.90;;;;;;5116333;28;20039;-78
2022/01/01 05:20:51;;;;;;;59.72;31.73;;;11.40;99.90;;;;;;5114699;28;20124;-78
2022/01/01 05:23:16;;;;;;;56.35;30.02;;;11.00;99.90;;;;;;5115298;28;20115;-78
2022/01/01 05:25:42;;;;;;;61.40;29.95;;;11.10;99.90;;;;;;5097921;28;20051;-78
2022/01/01 05:28:08;;;;;;;60.25;31.40;;;11.00;99.90;;;;;;5114061;28;20127;-79
2022/01/01 05:30:34;;;;;;;59.22;32.28;;;11.10;99.90;;;;;;5116151;28;20126;-78
2022/01/01 05:33:01;;;;;;;58.92;32.53;;;11.10;99.90;;;;;;5098044;28;20479;-78
2022/01/01 05:35:27;;;;;;;67.30;34.03;;;11.00;99.90;;;;;;5115094;28;20043;-77
2022/01/01 05:37:52;;;;;;;58.25;32.42;;;11.10;99.90;;;;;;5115682;28;20476;-78
2022/01/01 05:40:18;;;;;;;56.33;32.90;;;11.00;99.90;;;;;;5098099;28;20059;-78
2022/01/01 05:42:44;;;;;;;65.10;33.75;;;11.10;99.90;;;;;;5114780;28;20105;-78
2022/01/01 05:45:10;;;;;;;59.95;33.05;;;11.00;99.90;;;;;;5115871;28;20082;-77
2022/01/01 05:47:36;;;;;;;69.05;34.50;;;11.00;99.90;;;;;;5113405;28;20083;-79
2022/01/01 05:50:03;;;;;;;65.05;34.15;;;11.10;99.90;;;;;;5115782;28;20074;-77
2022/01/01 05:52:29;;;;;;;65.53;34.90;;;11.30;99.90;;;;;;5114536;28;20087;-78
2022/01/01 05:54:54;;;;;;;66.35;36.53;;;11.00;99.90;;;;;;5097221;28;20066;-78
2022/01/01 05:57:20;;;;;;;70.00;36.78;;;11.10;99.90;;;;;;5113811;28;20047;-78
2022/01/01 05:59:46;;;;;;;67.40;35.92;;;11.00;99.90;;;;;;5116041;28;20040;-78
2022/01/01 06:02:11;;;;;;;66.22;36.60;;;11.00;99.90;;;;;;5116151;28;20101;-78
2022/01/01 06:04:37;;;;;;;72.43;35.80;;;11.10;99.90;;;;;;5098762;28;20046;-78
2022/01/01 06:07:04;;;;;;;68.85;35.78;;;11.00;99.90;;;;;;5114423;28;20453;-78
2022/01/01 06:09:30;;;;;;;66.60;35.92;;;11.10;99.90;;;;;;5115305;28;20050;-75
2022/01/01 06:11:55;;;;;;;68.43;35.42;;;11.10;99.90;;;;;;5097810;28;20392;-78
2022/01/01 06:14:21;;;;;;;70.35;35.22;;;11.00;99.90;;;;;;5114108;28;20425;-79
2022/01/01 06:16:47;;;;;;;69.13;34.78;;;11.10;99.90;;;;;;5097217;28;20096;-75
2022/01/01 06:19:14;;;;;;;63.80;32.75;;;11.10;99.90;;;;;;5096824;28;20055;-78
2022/01/01 06:21:39;;;;;;;66.97;33.25;;;11.00;99.90;;;;;;5097107;28;20039;-77
2022/01/01 06:24:05;;;;;;;63.53;31.80;;;11.10;99.90;;;;;;5115040;28;20047;-76
2022/01/01 06:26:31;;;;;;;66.35;32.95;;;11.00;99.90;;;;;;5112861;28;20126;-77
2022/01/01 06:28:57;;;;;;;64.70;30.52;;;11.00;99.90;;;;;;5113758;28;20142;-75
2022/01/01 06:31:23;;;;;;;60.38;29.58;;;11.20;99.90;;;;;;5115124;28;20126;-77
2022/01/01 06:33:50;;;;;;;64.15;31.55;;;11.10;99.90;;;;;;5114840;28;20043;-78
2022/01/01 06:36:17;;;;;;;67.90;30.02;;;11.30;99.90;;;;;;5114834;28;20077;-78
2022/01/01 06:38:44;;;;;;;67.72;32.47;;;11.00;99.90;;;;;;5114784;28;20035;-79
2022/01/01 06:41:10;;;;;;;58.53;28.92;;;11.30;99.90;;;;;;5113545;28;20524;-79
2022/01/01 06:43:36;;;;;;;60.35;30.17;;;11.00;99.90;;;;;;5113688;28;20036;-78
2022/01/01 06:46:01;;;;;;;69.40;29.33;;;11.00;99.90;;;;;;5096754;28;20043;-78
2022/01/01 06:48:27;;;;;;;60.33;26.85;;;11.00;99.90;;;;;;5114543;28;20043;-78
2022/01/01 06:50:54;;;;;;;59.60;27.95;;;11.00;99.90;;;;;;5114625;28;20048;-76
2022/01/01 06:53:20;;;;;;;60.53;27.40;;;11.00;99.90;;;;;;5113765;28;20181;-78
2022/01/01 06:55:45;;;;;;;47.75;24.80;;;11.10;99.90;;;;;;5114231;28;20087;-78
2022/01/01 06:58:11;;;;;;;55.53;24.85;;;11.00;99.90;;;;;;5113935;28;20086;-78
2022/01/01 07:00:37;;;;;;;54.28;22.88;;;11.00;99.90;;;;;;5099196;28;20051;-78
2022/01/01 07:03:03;;;;;;;48.80;21.83;;;11.00;99.90;;;;;;5115006;28;20403;-78
2022/01/01 07:05:29;;;;;;;48.60;21.98;;;11.00;99.90;;;;;;5115247;28;20043;-78
2022/01/01 07:07:55;;;;;;;43.17;20.98;;;10.90;99.90;;;;;;5113479;28;20042;-79
2022/01/01 07:10:21;;;;;;;46.67;21.35;;;11.00;99.90;;;;;;5096492;28;20088;-78
2022/01/01 07:12:46;;;;;;;46.08;21.35;;;11.00;99.90;;;;;;5114297;28;20047;-79
2022/01/01 07:15:15;;;;;;;43.65;20.40;;;11.00;99.90;;;;;;5096322;28;20459;-78
2022/01/01 07:17:40;;;;;;;42.65;18.92;;;11.10;99.90;;;;;;5114693;28;20244;-77
2022/01/01 07:20:07;;;;;;;42.88;19.05;;;11.00;99.90;;;;;;5096157;28;20538;-78
2022/01/01 07:22:41;;;;;;;41.80;19.08;;;11.20;99.90;;;;;;5114139;28;20101;-78
2022/01/01 07:25:07;;;;;;;45.72;19.27;;;11.00;99.90;;;;;;5114726;28;20044;-78
2022/01/01 07:27:33;;;;;;;46.00;19.67;;;11.00;99.90;;;;;;5095568;28;20039;-76
2022/01/01 07:29:59;;;;;;;49.50;19.83;;;11.00;99.90;;;;;;5113721;28;20047;-78
2022/01/01 07:32:24;;;;;;;51.55;19.65;;;11.00;99.90;;;;;;5113031;28;20054;-78
2022/01/01 07:34:50;;;;;;;48.55;20.13;;;11.10;99.90;;;;;;5096078;28;20051;-80
2022/01/01 07:37:16;;;;;;;42.90;18.42;;;11.00;99.90;;;;;;5113089;28;20141;-79
2022/01/01 07:39:42;;;;;;;52.05;19.58;;;11.00;99.90;;;;;;5116134;28;20169;-82
2022/01/01 07:42:08;;;;;;;45.70;17.67;;;11.00;99.90;;;;;;5117172;28;20394;-80
2022/01/01 07:44:34;;;;;;;47.85;18.65;;;11.00;99.90;;;;;;5118204;28;20184;-80
2022/01/01 07:47:00;;;;;;;50.53;19.77;;;11.10;99.90;;;;;;5118149;28;20050;-79
2022/01/01 07:49:26;;;;;;;41.17;17.27;;;11.00;99.90;;;;;;5117997;28;20039;-77
2022/01/01 07:51:52;;;;;;;42.35;17.45;;;11.10;99.90;;;;;;5118143;27;20097;-80
2022/01/01 07:54:18;;;;;;;43.85;18.10;;;11.10;99.90;;;;;;5117875;28;20534;-80
2022/01/01 07:56:43;;;;;;;44.70;18.95;;;11.10;99.90;;;;;;5082628;28;20453;-80
2022/01/01 07:59:09;;;;;;;43.70;17.80;;;11.10;99.90;;;;;;5100389;28;20055;-80
2022/01/01 08:01:36;;;;;;;44.03;17.67;;;11.10;99.90;;;;;;5099734;28;20044;-80
2022/01/01 08:04:02;;;;;;;43.17;17.90;;;11.10;99.90;;;;;;5116727;28;20046;-79
2022/01/01 08:06:32;;;;;;;42.88;17.85;;;11.10;99.90;;;;;;5099803;28;20063;-80
2022/01/01 08:08:58;;;;;;;41.22;16.48;;;11.20;99.90;;;;;;5117606;28;20043;-80
2022/01/01 08:11:24;;;;;;;35.10;16.83;;;11.20;99.90;;;;;;5099547;28;20514;-80
2022/01/01 08:13:51;;;;;;;37.08;16.33;;;11.20;99.90;;;;;;5117653;28;20058;-80
2022/01/01 08:16:17;;;;;;;42.40;16.67;;;11.20;99.90;;;;;;5117603;28;20458;-79
2022/01/01 08:18:42;;;;;;;39.03;17.77;;;11.20;99.90;;;;;;5099623;28;20086;-81
2022/01/01 08:21:08;;;;;;;41.55;17.50;;;11.20;99.90;;;;;;5116000;28;20043;-80
2022/01/01 08:23:34;;;;;;;51.15;18.33;;;11.30;99.90;;;;;;5116611;28;20058;-80
2022/01/01 08:26:00;;;;;;;37.85;16.55;;;11.20;99.90;;;;;;5117532;28;20047;-80
2022/01/01 08:28:26;;;;;;;40.30;16.17;;;11.30;99.90;;;;;;5116647;28;20117;-80
2022/01/01 08:30:52;;;;;;;41.75;16.40;;;11.40;99.90;;;;;;5116456;28;20062;-81
2022/01/01 08:33:17;;;;;;;40.53;15.80;;;11.30;99.90;;;;;;5099401;28;20058;-81
2022/01/01 08:35:43;;;;;;;42.05;16.38;;;11.30;99.90;;;;;;5117218;28;20491;-84
2022/01/01 08:38:09;;;;;;;38.90;15.68;;;11.30;99.90;;;;;;5099508;28;20054;-82
2022/01/01 08:40:35;;;;;;;45.40;16.63;;;11.30;99.90;;;;;;5099335;27;20059;-80
2022/01/01 08:43:01;;;;;;;36.95;16.90;;;11.10;99.90;;;;;;5137176;27;20043;-80
2022/01/01 08:45:27;;;;;;;40.53;17.35;;;11.50;99.90;;;;;;5137298;27;20046;-79
2022/01/01 08:47:53;;;;;;;34.75;15.95;;;11.30;99.90;;;;;;5137124;27;20122;-79
2022/01/01 08:50:19;;;;;;;39.83;16.55;;;11.40;99.90;;;;;;5101927;27;20069;-79
2022/01/01 08:52:45;;;;;;;41.08;16.83;;;11.40;99.90;;;;;;5119451;27;20043;-79
2022/01/01 08:55:11;;;;;;;41.95;17.42;;;11.40;99.90;;;;;;5101839;27;20055;-79
2022/01/01 08:57:37;;;;;;;39.40;17.48;;;11.50;99.90;;;;;;5118372;27;20115;-79
2022/01/01 09:00:09;;;;;;;43.58;18.17;;;11.50;99.90;;;;;;5119224;27;20531;-79
2022/01/01 09:02:35;;;;;;;37.70;16.92;;;11.50;99.90;;;;;;5136997;27;20122;-77
2022/01/01 09:05:02;;;;;;;43.58;18.80;;;11.50;99.90;;;;;;5118784;27;20576;-79
2022/01/01 09:07:30;;;;;;;38.25;16.85;;;11.50;99.90;;;;;;5115999;27;20099;-81
2022/01/01 09:10:00;;;;;;;39.70;18.33;;;11.50;99.90;;;;;;5118833;27;20499;-80
2022/01/01 09:12:27;;;;;;;44.65;19.08;;;11.50;99.90;;;;;;5115788;27;20047;-82
2022/01/01 09:14:54;;;;;;;46.20;19.13;;;11.50;99.90;;;;;;5118600;27;20172;-81
2022/01/01 09:17:20;;;;;;;45.45;18.63;;;11.80;99.90;;;;;;5136732;27;20092;-80
2022/01/01 09:19:46;;;;;;;42.58;17.98;;;11.80;99.90;;;;;;5115651;27;20039;-80
2022/01/01 09:22:12;;;;;;;42.78;18.70;;;11.50;99.90;;;;;;5118227;27;20111;-81
2022/01/01 09:24:38;;;;;;;40.88;19.35;;;11.60;99.90;;;;;;5117870;27;20039;-80
2022/01/01 09:27:04;;;;;;;42.25;19.35;;;11.60;99.90;;;;;;5135685;27;20058;-79
2022/01/01 09:29:30;;;;;;;41.10;19.08;;;11.50;99.90;;;;;;5136312;27;20046;-80
2022/01/01 09:31:56;;;;;;;41.78;18.52;;;11.60;99.90;;;;;;5101232;27;20046;-81
2022/01/01 09:34:21;;;;;;;38.22;18.40;;;11.70;99.90;;;;;;5117999;27;20084;-79
2022/01/01 09:36:49;;;;;;;38.58;18.42;;;11.50;99.90;;;;;;5136298;27;20050;-79
2022/01/01 09:39:16;;;;;;;41.58;19.45;;;11.90;99.90;;;;;;5136371;27;20050;-79
2022/01/01 09:41:43;;;;;;;38.58;18.67;;;11.70;99.90;;;;;;5136099;27;20051;-78
2022/01/01 09:44:13;;;;;;;37.38;18.15;;;11.70;99.90;;;;;;5117797;27;20039;-80
2022/01/01 09:46:40;;;;;;;37.22;18.58;;;11.70;99.90;;;;;;5118033;27;20531;-77
2022/01/01 09:49:06;;;;;;;37.63;19.08;;;11.70;99.90;;;;;;5135853;27;20039;-76
2022/01/01 09:51:34;;;;;;;37.20;19.02;;;11.60;99.90;;;;;;5117614;27;20372;-76
2022/01/01 09:54:00;;;;;;;41.92;20.15;;;11.90;99.90;;;;;;5135632;27;20418;-76
2022/01/01 09:56:26;;;;;;;35.95;19.30;;;11.80;99.90;;;;;;5135820;27;20047;-77
2022/01/01 09:58:51;;;;;;;43.00;19.73;;;11.80;99.90;;;;;;5135310;27;20585;-78
2022/01/01 10:01:17;;;;;;;36.63;19.85;;;12.00;99.90;;;;;;5133852;27;20047;-77
2022/01/01 10:03:49;;;;;;;41.88;19.98;;;11.90;99.90;;;;;;5117042;27;20039;-77
2022/01/01 10:06:20;;;;;;;43.65;20.27;;;11.90;99.90;;;;;;5128429;27;20047;-76
2022/01/01 10:08:57;;;;;;;41.03;20.77;;;12.00;99.90;;;;;;5117034;27;20386;-77
2022/01/01 10:11:24;;;;;;;36.67;19.67;;;11.90;99.90;;;;;;5099831;27;20506;-77
2022/01/01 10:13:50;;;;;;;35.60;18.77;;;12.00;99.90;;;;;;5135297;27;20043;-76
2022/01/01 10:16:16;;;;;;;38.15;20.10;;;11.90;99.90;;;;;;5135412;27;20471;-77
2022/01/01 10:18:45;;;;;;;38.67;19.63;;;12.10;99.90;;;;;;5135350;27;20502;-76
2022/01/01 10:21:19;;;;;;;38.88;19.58;;;12.10;99.90;;;;;;5135435;27;20390;-76
2022/01/01 10:23:49;;;;;;;39.22;20.70;;;12.00;99.90;;;;;;5135229;27;20035;-76
2022/01/01 10:29:22;;;;;;;37.03;19.55;;;11.90;99.90;;;;;;5090312;27;20035;-75
2022/01/01 10:32:08;;;;;;;33.10;18.00;;;11.80;99.90;;;;;;5091409;27;20154;-75
2022/01/01 10:34:36;;;;;;;34.03;18.10;;;12.10;99.90;;;;;;5099446;27;20391;-75
2022/01/01 10:37:05;;;;;;;30.67;17.95;;;12.10;99.90;;;;;;5078266;27;20939;-79
2022/01/01 10:39:31;;;;;;;34.17;17.67;;;12.10;99.90;;;;;;5094863;27;20095;-75
2022/01/01 10:42:03;;;;;;;32.85;18.13;;;12.20;99.90;;;;;;5050581;27;20055;-75
2022/01/01 10:44:33;;;;;;;27.95;16.38;;;12.10;99.90;;;;;;5088843;27;20039;-75
2022/01/01 10:47:06;;;;;;;36.70;17.05;;;12.10;99.90;;;;;;5086902;27;20066;-77
2022/01/01 10:52:45;;;;;;;24.98;15.40;;;12.10;99.90;;;;;;5099600;27;20047;-77
2022/01/01 10:55:13;;;;;;;26.83;14.57;;;12.10;99.90;;;;;;5023325;28;21570;-76
2022/01/01 10:57:41;;;;;;;27.48;14.82;;;12.30;99.90;;;;;;5079997;27;20249;-77
2022/01/01 11:00:08;;;;;;;28.23;14.52;;;12.20;99.90;;;;;;5077767;27;20088;-78
2022/01/01 11:02:35;;;;;;;27.10;14.48;;;12.20;99.90;;;;;;5090771;27;21017;-75
2022/01/01 11:05:03;;;;;;;28.52;14.65;;;12.30;99.90;;;;;;5068303;27;20120;-79
2022/01/01 11:07:30;;;;;;;24.63;13.00;;;12.20;99.90;;;;;;5092876;27;20111;-77
2022/01/01 11:09:57;;;;;;;24.17;12.65;;;12.20;99.90;;;;;;5073202;27;20087;-76
2022/01/01 11:12:26;;;;;;;25.65;12.77;;;12.20;99.90;;;;;;5101088;27;20047;-80
2022/01/01 11:14:53;;;;;;;23.08;11.95;;;12.30;99.90;;;;;;5103220;27;20487;-76
2022/01/01 11:17:21;;;;;;;22.58;11.88;;;12.10;99.90;;;;;;5099241;27;20047;-80
2022/01/01 11:19:47;;;;;;;21.05;10.82;;;12.20;99.90;;;;;;5085513;28;20481;-75
2022/01/01 11:22:14;;;;;;;22.20;11.32;;;12.30;99.90;;;;;;5081832;27;20169;-74
2022/01/01 11:24:42;;;;;;;24.17;11.93;;;12.30;99.90;;;;;;5105837;27;20122;-73
2022/01/01 11:27:08;;;;;;;17.58;10.60;;;12.30;99.90;;;;;;5107080;27;20042;-79
2022/01/01 11:29:34;;;;;;;17.85;10.60;;;12.20;99.90;;;;;;5105030;27;20112;-75
2022/01/01 11:32:04;;;;;;;24.75;11.30;;;12.10;99.90;;;;;;5084138;28;20152;-75
2022/01/01 11:34:35;;;;;;;16.92;9.63;;;12.30;99.90;;;;;;5080501;28;20050;-74
2022/01/01 11:37:03;;;;;;;21.48;10.07;;;12.30;99.90;;;;;;5104958;28;20055;-71
2022/01/01 11:39:29;;;;;;;19.27;9.45;;;12.40;99.90;;;;;;5102228;28;20108;-72
2022/01/01 11:42:10;;;;;;;16.38;8.98;;;12.40;99.90;;;;;;5096860;28;20080;-72
2022/01/01 11:44:36;;;;;;;18.35;9.25;;;12.40;99.90;;;;;;5098554;28;20092;-71
2022/01/01 11:47:13;;;;;;;16.90;8.52;;;12.60;99.90;;;;;;5096921;28;20047;-71
2022/01/01 11:49:38;;;;;;;15.38;8.13;;;12.40;99.90;;;;;;5100424;28;21536;-71
2022/01/01 11:52:05;;;;;;;16.50;7.80;;;12.50;99.90;;;;;;5102685;28;21999;-71
2022/01/01 11:54:42;;;;;;;13.18;7.45;;;12.30;99.90;;;;;;5080951;28;20052;-71
2022/01/01 11:57:18;;;;;;;13.57;7.43;;;12.40;99.90;;;;;;5098129;28;20043;-71
2022/01/01 12:00:00;;;;;;;15.57;7.25;;;12.40;99.90;;;;;;5101254;28;20104;-80
2022/01/01 12:02:26;;;;;;;16.70;7.93;;;12.50;99.90;;;;;;5077744;28;20035;-76
2022/01/01 12:04:54;;;;;;;17.42;7.38;;;12.80;99.90;;;;;;5082265;28;20088;-75
2022/01/01 12:07:19;;;;;;;13.88;7.18;;;12.50;99.90;;;;;;5066376;28;20075;-75
2022/01/01 12:10:07;;;;;;;13.93;6.72;;;12.60;99.90;;;;;;5078962;28;20043;-83
2022/01/01 12:12:38;;;;;;;13.25;7.00;;;12.20;99.90;;;;;;5061428;28;20051;-82
2022/01/01 12:15:06;;;;;;;13.35;6.25;;;12.40;99.90;;;;;;5086757;28;20043;-84
2022/01/01 12:18:01;;;;;;;13.18;6.47;;;12.40;99.90;;;;;;5106641;28;20051;-82
2022/01/01 12:20:41;;;;;;;13.30;6.40;;;12.30;99.90;;;;;;5084683;28;20051;-83
2022/01/01 12:23:15;;;;;;;12.85;6.05;;;12.50;99.90;;;;;;5065057;28;20066;-84
2022/01/01 12:25:42;;;;;;;10.93;6.13;;;12.60;99.90;;;;;;5101201;27;20070;-79
2022/01/01 12:28:21;;;;;;;11.52;5.53;;;12.40;99.90;;;;;;5101697;27;20479;-78
2022/01/01 12:30:51;;;;;;;12.00;5.30;;;12.40;99.90;;;;;;5108103;27;20040;-81
2022/01/01 12:33:48;;;;;;;10.48;5.07;;;12.70;99.90;;;;;;5108623;27;21170;-89
2022/01/01 12:36:25;;;;;;;14.00;5.32;;;12.40;99.90;;;;;;5064826;27;20059;-87
2022/01/01 12:38:56;;;;;;;14.90;5.70;;;12.50;99.90;;;;;;5109113;27;20050;-78