Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:28;;;;;;;18.77;2.92;;;7.90;99.90;;;;;;5025062;28;20041;-86
2024/01/23 00:02:54;;;;;;;16.02;2.05;;;5.80;99.90;;;;;;5040287;28;20044;-83
2024/01/23 00:05:20;;;;;;;16.05;2.10;;;4.00;99.90;;;;;;5023883;28;20045;-85
2024/01/23 00:07:49;;;;;;;18.67;1.70;;;6.20;99.90;;;;;;5036406;28;20139;-84
2024/01/23 00:10:15;;;;;;;15.57;2.47;;;6.20;99.90;;;;;;5021249;28;20049;-85
2024/01/23 00:12:40;;;;;;;18.13;1.52;;;6.10;99.90;;;;;;5036524;28;20049;-83
2024/01/23 00:15:07;;;;;;;15.98;3.28;;;6.00;99.90;;;;;;5040283;28;20198;-84
2024/01/23 00:17:33;;;;;;;18.45;1.48;;;7.40;99.90;;;;;;5040183;28;20051;-84
2024/01/23 00:20:04;;;;;;;13.77;1.35;;;5.90;99.90;;;;;;5023273;28;20057;-83
2024/01/23 00:22:30;;;;;;;12.52;1.60;;;5.90;99.90;;;;;;5024931;28;20602;-87
2024/01/23 00:24:56;;;;;;;11.63;1.33;;;6.00;99.90;;;;;;5023398;28;20049;-85
2024/01/23 00:27:22;;;;;;;10.80;1.00;;;6.20;99.90;;;;;;5039236;28;20048;-84
2024/01/23 00:29:48;;;;;;;19.48;1.70;;;6.10;99.90;;;;;;5023146;28;20128;-86
2024/01/23 00:32:16;;;;;;;14.35;2.40;;;5.90;99.90;;;;;;5040177;28;20137;-87
2024/01/23 00:34:42;;;;;;;14.82;2.88;;;5.80;99.90;;;;;;5023340;28;20040;-85
2024/01/23 00:37:07;;;;;;;25.17;4.95;;;6.70;99.90;;;;;;5039600;28;20079;-87
2024/01/23 00:39:37;;;;;;;17.58;1.73;;;5.70;99.90;;;;;;5039709;28;20852;-82
2024/01/23 00:42:06;;;;;;;12.10;1.50;;;5.80;99.90;;;;;;5022804;28;20124;-87
2024/01/23 00:44:32;;;;;;;13.82;1.60;;;5.80;99.90;;;;;;5039778;28;20041;-86
2024/01/23 00:46:58;;;;;;;15.80;2.55;;;5.70;99.90;;;;;;5027028;28;20041;-86
2024/01/23 00:49:24;;;;;;;15.93;1.25;;;5.80;99.90;;;;;;5045220;28;20049;-85
2024/01/23 00:51:49;;;;;;;16.35;1.98;;;5.90;99.90;;;;;;5023203;28;20056;-86
2024/01/23 00:54:18;;;;;;;7.70;1.83;;;6.00;99.90;;;;;;5024108;28;20045;-86
2024/01/23 00:56:44;;;;;;;18.42;2.17;;;6.10;99.90;;;;;;5038988;28;20041;-85
2024/01/23 00:59:13;;;;;;;15.05;1.42;;;6.10;99.90;;;;;;5023242;28;20048;-87
2024/01/23 01:01:39;;;;;;;14.93;1.65;;;5.70;99.90;;;;;;5014891;28;20120;-85
2024/01/23 01:04:05;;;;;;;17.90;2.80;;;7.10;99.90;;;;;;5020327;28;20102;-87
2024/01/23 01:06:32;;;;;;;13.48;1.23;;;6.10;99.90;;;;;;5039405;28;20520;-84
2024/01/23 01:08:58;;;;;;;13.30;2.47;;;6.20;99.90;;;;;;5022729;28;20040;-83
2024/01/23 01:11:27;;;;;;;16.33;3.45;;;6.10;99.90;;;;;;5039423;28;20056;-86
2024/01/23 01:13:53;;;;;;;12.73;2.10;;;3.80;99.90;;;;;;5017266;28;20049;-85
2024/01/23 01:16:19;;;;;;;10.77;1.75;;;8.30;99.90;;;;;;5039421;28;20865;-87
2024/01/23 01:18:47;;;;;;;17.75;2.53;;;6.00;99.90;;;;;;5038149;28;20048;-83
2024/01/23 01:21:13;;;;;;;20.33;2.88;;;6.10;99.90;;;;;;5037894;28;20061;-87
2024/01/23 01:23:39;;;;;;;20.60;2.80;;;6.20;99.90;;;;;;5038687;28;20075;-85
2024/01/23 01:26:05;;;;;;;14.60;1.60;;;6.30;99.90;;;;;;5020558;28;20045;-86
2024/01/23 01:28:34;;;;;;;9.68;0.98;;;6.30;99.90;;;;;;5022449;28;20068;-86
2024/01/23 01:30:59;;;;;;;13.52;2.45;;;6.80;99.90;;;;;;5022236;28;20157;-84
2024/01/23 01:33:25;;;;;;;18.27;3.78;;;9.00;99.90;;;;;;5035185;28;20121;-86
2024/01/23 01:35:52;;;;;;;17.02;1.65;;;5.40;99.90;;;;;;5038648;28;20073;-84
2024/01/23 01:38:18;;;;;;;17.05;1.77;;;6.10;99.90;;;;;;5038865;28;20037;-83
2024/01/23 01:40:54;;;;;;;14.68;2.40;;;6.80;99.90;;;;;;5035220;28;20106;-86
2024/01/23 01:43:25;;;;;;;15.23;1.73;;;5.80;99.90;;;;;;5041544;28;20049;-84
2024/01/23 01:46:06;;;;;;;16.40;2.40;;;5.80;99.90;;;;;;5036312;28;20044;-85
2024/01/23 01:48:33;;;;;;;12.88;1.02;;;6.10;99.90;;;;;;5024051;28;20045;-85
2024/01/23 01:50:59;;;;;;;11.73;2.28;;;5.90;99.90;;;;;;5041580;28;20147;-84
2024/01/23 01:53:25;;;;;;;14.55;1.92;;;6.80;99.90;;;;;;5025943;28;20175;-85
2024/01/23 01:55:51;;;;;;;10.88;1.35;;;6.00;99.90;;;;;;5042357;28;20049;-86
2024/01/23 01:58:17;;;;;;;14.88;2.75;;;6.20;99.90;;;;;;5022925;28;20316;-84
2024/01/23 02:00:43;;;;;;;15.65;1.67;;;6.20;99.90;;;;;;5041177;28;20045;-81
2024/01/23 02:03:10;;;;;;;25.38;3.92;;;5.80;99.90;;;;;;5038720;28;20493;-83
2024/01/23 02:05:36;;;;;;;16.55;2.25;;;6.00;99.90;;;;;;5026357;28;20075;-83
2024/01/23 02:08:02;;;;;;;16.55;1.60;;;6.20;99.90;;;;;;5043133;28;20050;-84
2024/01/23 02:10:28;;;;;;;12.38;1.95;;;5.80;99.90;;;;;;5042076;28;20052;-86
2024/01/23 02:12:59;;;;;;;19.00;1.92;;;5.70;99.90;;;;;;5042279;28;20504;-84
2024/01/23 02:15:25;;;;;;;14.38;2.15;;;5.60;99.90;;;;;;5041467;28;20079;-85
2024/01/23 02:17:54;;;;;;;12.02;2.17;;;4.00;99.90;;;;;;5042121;28;20505;-82
2024/01/23 02:20:20;;;;;;;15.32;2.13;;;5.30;99.90;;;;;;5026776;28;20068;-85
2024/01/23 02:22:45;;;;;;;23.67;2.55;;;5.20;99.90;;;;;;5039015;28;20056;-87
2024/01/23 02:25:13;;;;;;;18.25;2.70;;;7.30;99.90;;;;;;5028548;28;20049;-85
2024/01/23 02:27:41;;;;;;;20.85;2.85;;;5.70;99.90;;;;;;5039174;28;20076;-85
2024/01/23 02:30:08;;;;;;;12.10;1.60;;;7.70;99.90;;;;;;5025352;28;20051;-86
2024/01/23 02:32:33;;;;;;;21.55;3.17;;;6.30;99.90;;;;;;5041758;28;20183;-85
2024/01/23 02:34:59;;;;;;;17.38;2.53;;;5.60;99.90;;;;;;5026567;28;20127;-83
2024/01/23 02:37:25;;;;;;;27.75;3.38;;;7.00;99.90;;;;;;5025156;28;20041;-83
2024/01/23 02:39:51;;;;;;;20.00;3.97;;;5.60;99.90;;;;;;5025268;28;20056;-86
2024/01/23 02:42:17;;;;;;;11.77;1.90;;;7.80;99.90;;;;;;5041716;28;20041;-84
2024/01/23 02:44:45;;;;;;;13.98;1.33;;;5.40;99.90;;;;;;5042250;28;20044;-84
2024/01/23 02:47:14;;;;;;;22.75;2.40;;;5.10;99.90;;;;;;5025668;28;20503;-82
2024/01/23 02:49:41;;;;;;;14.48;1.50;;;5.60;99.90;;;;;;5027678;28;20091;-83
2024/01/23 02:52:07;;;;;;;13.82;2.10;;;5.40;99.90;;;;;;5022794;28;20498;-83
2024/01/23 02:54:33;;;;;;;25.20;3.78;;;5.40;99.90;;;;;;5040564;28;20105;-86
2024/01/23 02:56:59;;;;;;;19.73;2.95;;;4.50;99.90;;;;;;5019403;28;20049;-85
2024/01/23 02:59:24;;;;;;;16.85;1.30;;;5.50;99.90;;;;;;5038055;28;20044;-86
2024/01/23 03:01:50;;;;;;;21.33;3.28;;;5.50;99.90;;;;;;5024465;28;20037;-86
2024/01/23 03:04:16;;;;;;;11.75;2.15;;;5.60;99.90;;;;;;5024998;28;20047;-86
2024/01/23 03:06:42;;;;;;;20.42;2.40;;;5.60;99.90;;;;;;5024244;28;20541;-84
2024/01/23 03:09:11;;;;;;;28.70;2.63;;;5.70;99.90;;;;;;5024370;28;20157;-83
2024/01/23 03:11:37;;;;;;;16.77;2.20;;;7.50;99.90;;;;;;5039406;28;20560;-84
2024/01/23 03:14:03;;;;;;;16.48;2.88;;;6.00;99.90;;;;;;5040753;28;20056;-84
2024/01/23 03:16:32;;;;;;;25.58;4.28;;;6.50;99.90;;;;;;5021895;28;20565;-86
2024/01/23 03:18:58;;;;;;;20.17;2.10;;;5.80;99.90;;;;;;5039219;28;20037;-88
2024/01/23 03:21:24;;;;;;;15.73;1.45;;;5.80;99.90;;;;;;5024938;28;20040;-86
2024/01/23 03:23:50;;;;;;;20.80;3.97;;;5.80;99.90;;;;;;5040291;28;20140;-84
2024/01/23 03:26:16;;;;;;;15.43;2.80;;;6.30;99.90;;;;;;5024232;28;20037;-87
2024/01/23 03:28:42;;;;;;;25.30;3.17;;;5.00;99.90;;;;;;5023949;28;20033;-87
2024/01/23 03:31:07;;;;;;;16.75;2.33;;;5.90;99.90;;;;;;5024577;28;20044;-82
2024/01/23 03:33:33;;;;;;;17.75;2.72;;;6.00;99.90;;;;;;5018176;28;20195;-85
2024/01/23 03:35:59;;;;;;;21.85;2.13;;;5.90;99.90;;;;;;5026749;28;20482;-84
2024/01/23 03:38:25;;;;;;;22.70;4.70;;;6.00;99.90;;;;;;5045048;28;20104;-84
2024/01/23 03:40:51;;;;;;;14.13;1.75;;;6.20;99.90;;;;;;5023628;28;20048;-83
2024/01/23 03:43:17;;;;;;;17.48;2.80;;;6.10;99.90;;;;;;5040748;28;20051;-84
2024/01/23 03:45:42;;;;;;;23.10;2.67;;;6.00;99.90;;;;;;5024061;28;20045;-85
2024/01/23 03:48:09;;;;;;;14.82;3.42;;;6.00;99.90;;;;;;5037372;28;20426;-81
2024/01/23 03:50:35;;;;;;;16.42;1.63;;;6.00;99.90;;;;;;5039595;28;20489;-84
2024/01/23 03:53:00;;;;;;;19.60;2.97;;;6.00;99.90;;;;;;5023211;28;20044;-84
2024/01/23 03:55:26;;;;;;;15.57;2.08;;;6.20;99.90;;;;;;5039802;28;20056;-83
2024/01/23 03:57:52;;;;;;;20.08;2.33;;;5.80;99.90;;;;;;5023089;28;20063;-84
2024/01/23 04:00:18;;;;;;;17.80;2.45;;;5.90;99.90;;;;;;5039705;28;20186;-85
2024/01/23 04:02:44;;;;;;;24.67;2.67;;;7.10;99.90;;;;;;5039078;28;20080;-85
2024/01/23 04:05:10;;;;;;;20.67;4.30;;;6.20;99.90;;;;;;5039842;28;20128;-84
2024/01/23 04:07:36;;;;;;;19.90;2.55;;;6.50;99.90;;;;;;5040477;28;20053;-83
2024/01/23 04:10:04;;;;;;;15.13;2.35;;;6.10;99.90;;;;;;5040072;28;20101;-84
2024/01/23 04:12:30;;;;;;;14.60;2.55;;;6.10;99.90;;;;;;5024058;28;20055;-83
2024/01/23 04:14:58;;;;;;;7.63;1.55;;;6.20;99.90;;;;;;5040247;28;20053;-85
2024/01/23 04:17:25;;;;;;;21.00;3.83;;;6.20;99.90;;;;;;5021995;28;20445;-85
2024/01/23 04:19:51;;;;;;;30.20;3.70;;;6.10;99.90;;;;;;5034333;28;20073;-85
2024/01/23 04:22:19;;;;;;;22.38;4.13;;;6.00;99.90;;;;;;5038463;28;20053;-82
2024/01/23 04:24:45;;;;;;;18.77;3.42;;;6.20;99.90;;;;;;5038588;28;20540;-83
2024/01/23 04:27:11;;;;;;;24.60;3.58;;;6.30;99.90;;;;;;5022822;28;20044;-82
2024/01/23 04:29:36;;;;;;;21.95;4.53;;;6.40;99.90;;;;;;5033125;28;20132;-83
2024/01/23 04:32:03;;;;;;;27.52;2.65;;;6.50;99.90;;;;;;5038348;28;20069;-84
2024/01/23 04:34:28;;;;;;;16.83;2.65;;;9.80;99.90;;;;;;5038515;28;20040;-83
2024/01/23 04:37:03;;;;;;;16.42;2.10;;;8.00;99.90;;;;;;5022921;28;20051;-84
2024/01/23 04:39:33;;;;;;;21.17;2.67;;;7.10;99.90;;;;;;5022691;28;20041;-84
2024/01/23 04:41:59;;;;;;;20.17;2.30;;;6.30;99.90;;;;;;5038782;28;20048;-85
2024/01/23 04:44:24;;;;;;;16.17;2.65;;;6.60;99.90;;;;;;5022926;28;20037;-84
2024/01/23 04:46:51;;;;;;;22.67;3.58;;;5.10;99.90;;;;;;5039793;28;20080;-82
2024/01/23 04:49:17;;;;;;;12.90;2.90;;;6.20;99.90;;;;;;5023027;28;20194;-80
2024/01/23 04:51:43;;;;;;;19.35;3.20;;;6.70;99.90;;;;;;5039643;28;20148;-83
2024/01/23 04:54:08;;;;;;;17.20;3.05;;;6.50;99.90;;;;;;5023452;28;20045;-83
2024/01/23 04:56:34;;;;;;;21.98;3.20;;;6.60;99.90;;;;;;5022906;28;20083;-82
2024/01/23 04:59:00;;;;;;;24.60;3.00;;;6.60;99.90;;;;;;5023732;28;20075;-85
2024/01/23 05:01:26;;;;;;;21.45;2.72;;;6.40;99.90;;;;;;5038528;28;20094;-83
2024/01/23 05:03:54;;;;;;;21.27;3.97;;;6.80;99.90;;;;;;5037659;28;20037;-84
2024/01/23 05:06:23;;;;;;;23.80;3.15;;;6.50;99.90;;;;;;5035054;28;20532;-83
2024/01/23 05:08:49;;;;;;;22.20;2.33;;;6.50;99.90;;;;;;5016731;28;20485;-85
2024/01/23 05:11:15;;;;;;;13.95;1.27;;;6.50;99.90;;;;;;5039132;28;20045;-82
2024/01/23 05:13:43;;;;;;;15.90;1.95;;;6.60;99.90;;;;;;5024844;28;20051;-86
2024/01/23 05:16:09;;;;;;;23.35;3.08;;;6.80;99.90;;;;;;5027165;28;20049;-81
2024/01/23 05:18:35;;;;;;;23.77;3.38;;;6.60;99.90;;;;;;5042834;28;20048;-82
2024/01/23 05:21:02;;;;;;;22.17;3.67;;;6.70;99.90;;;;;;5041708;28;21048;-82
2024/01/23 05:23:27;;;;;;;27.95;3.35;;;6.70;99.90;;;;;;5040216;28;20496;-83
2024/01/23 05:25:53;;;;;;;32.60;3.90;;;6.70;99.90;;;;;;5042624;28;20045;-83
2024/01/23 05:28:19;;;;;;;20.23;4.63;;;6.60;99.90;;;;;;5041782;28;20076;-81
2024/01/23 05:30:45;;;;;;;24.45;3.03;;;6.90;99.90;;;;;;5042238;28;20103;-81
2024/01/23 05:33:11;;;;;;;24.10;3.53;;;6.90;99.90;;;;;;5026349;28;20049;-85
2024/01/23 05:35:37;;;;;;;19.00;3.72;;;6.70;99.90;;;;;;5041145;28;20044;-83
2024/01/23 05:38:03;;;;;;;20.33;4.75;;;6.90;99.90;;;;;;5039644;28;20230;-82
2024/01/23 05:40:29;;;;;;;20.90;3.17;;;8.10;99.90;;;;;;5035798;28;20052;-83
2024/01/23 05:42:55;;;;;;;26.58;3.70;;;6.20;99.90;;;;;;5019217;28;20043;-84
2024/01/23 05:45:24;;;;;;;27.58;5.25;;;6.60;99.90;;;;;;5023467;28;20291;-83
2024/01/23 05:47:50;;;;;;;23.65;2.95;;;6.20;99.90;;;;;;5021699;28;20060;-82
2024/01/23 05:50:16;;;;;;;28.90;4.68;;;6.70;99.90;;;;;;5026483;28;20037;-84
2024/01/23 05:52:43;;;;;;;30.42;5.63;;;8.30;99.90;;;;;;5041045;28;20052;-83
2024/01/23 05:55:09;;;;;;;24.73;4.20;;;6.50;99.90;;;;;;5038702;28;20047;-83
2024/01/23 05:57:35;;;;;;;25.17;5.60;;;9.60;99.90;;;;;;5024534;28;20033;-82
2024/01/23 06:00:06;;;;;;;25.92;3.97;;;6.50;99.90;;;;;;5038082;28;20142;-82
2024/01/23 06:02:34;;;;;;;33.40;5.95;;;6.50;99.90;;;;;;5042015;28;20128;-83
2024/01/23 06:05:00;;;;;;;23.95;3.03;;;8.80;99.90;;;;;;5024111;28;20049;-81
2024/01/23 06:07:26;;;;;;;22.33;4.35;;;6.50;99.90;;;;;;5041756;28;20041;-83
2024/01/23 06:09:53;;;;;;;27.02;4.28;;;6.40;99.90;;;;;;5041603;28;20048;-82
2024/01/23 06:12:18;;;;;;;34.65;4.43;;;6.60;99.90;;;;;;5041469;28;20053;-83
2024/01/23 06:14:45;;;;;;;20.52;3.50;;;6.10;99.90;;;;;;5041890;28;20052;-86
2024/01/23 06:17:11;;;;;;;19.38;3.53;;;6.60;99.90;;;;;;5024894;28;20136;-85
2024/01/23 06:19:37;;;;;;;28.95;3.90;;;6.50;99.90;;;;;;5024806;28;20057;-84
2024/01/23 06:22:07;;;;;;;30.75;6.72;;;6.60;99.90;;;;;;5041141;28;20051;-84
2024/01/23 06:24:36;;;;;;;21.00;2.92;;;6.50;99.90;;;;;;5026347;28;20076;-83
2024/01/23 06:27:05;;;;;;;27.38;3.95;;;3.40;99.90;;;;;;5024753;28;20067;-83
2024/01/23 06:29:37;;;;;;;33.88;3.95;;;9.50;99.90;;;;;;5041371;28;20882;-82
2024/01/23 06:32:06;;;;;;;23.10;5.07;;;7.40;99.90;;;;;;5026026;28;21361;-80
2024/01/23 06:34:32;;;;;;;30.65;4.70;;;6.80;99.90;;;;;;5025485;28;20490;-85
2024/01/23 06:37:01;;;;;;;23.67;4.22;;;6.50;99.90;;;;;;5041322;28;20045;-83
2024/01/23 06:39:27;;;;;;;20.90;3.97;;;6.60;99.90;;;;;;5022791;28;20056;-82
2024/01/23 06:41:55;;;;;;;22.60;2.85;;;6.40;99.90;;;;;;5041508;28;20052;-83
2024/01/23 06:44:24;;;;;;;34.38;4.40;;;6.60;99.90;;;;;;5025333;28;20130;-84
2024/01/23 06:46:50;;;;;;;22.55;3.85;;;6.50;99.90;;;;;;5041125;28;20504;-82
2024/01/23 06:49:16;;;;;;;31.08;4.22;;;6.50;99.90;;;;;;5040958;28;20045;-82
2024/01/23 06:51:42;;;;;;;24.90;3.20;;;10.00;99.90;;;;;;5041034;28;20098;-83
2024/01/23 06:54:08;;;;;;;22.55;4.28;;;6.20;99.90;;;;;;5024671;28;20049;-82
2024/01/23 06:56:34;;;;;;;25.25;4.65;;;6.10;99.90;;;;;;5039995;28;20057;-83
2024/01/23 06:59:01;;;;;;;27.17;3.75;;;6.50;99.90;;;;;;5024587;28;20052;-84
2024/01/23 07:01:27;;;;;;;33.42;4.38;;;6.40;99.90;;;;;;5021830;28;20040;-86
2024/01/23 07:03:53;;;;;;;28.40;4.03;;;6.40;99.90;;;;;;5024288;28;20781;-82
2024/01/23 07:06:19;;;;;;;27.15;5.43;;;4.70;99.90;;;;;;5036755;28;20051;-85
2024/01/23 07:08:45;;;;;;;36.97;6.32;;;6.00;99.90;;;;;;5025125;28;20056;-85
2024/01/23 07:11:12;;;;;;;30.17;5.40;;;6.20;99.90;;;;;;5041394;28;20045;-84
2024/01/23 07:13:39;;;;;;;35.33;4.10;;;5.90;99.90;;;;;;5024145;28;20036;-84
2024/01/23 07:16:05;;;;;;;34.20;4.75;;;5.80;99.90;;;;;;5040142;28;20037;-82
2024/01/23 07:18:31;;;;;;;38.90;4.32;;;5.80;99.90;;;;;;5039926;28;20862;-86
2024/01/23 07:21:00;;;;;;;30.77;4.35;;;5.70;99.90;;;;;;5022244;28;20052;-84
2024/01/23 07:23:26;;;;;;;28.25;4.95;;;5.70;99.90;;;;;;5038328;28;20040;-83
2024/01/23 07:25:52;;;;;;;35.72;6.20;;;5.60;99.90;;;;;;5037593;28;20830;-82
2024/01/23 07:28:17;;;;;;;48.75;7.40;;;5.80;99.90;;;;;;5040315;28;20037;-86
2024/01/23 07:30:43;;;;;;;31.38;4.72;;;5.50;99.90;;;;;;5023571;28;20558;-86
2024/01/23 07:33:09;;;;;;;31.65;4.07;;;5.50;99.90;;;;;;5020000;28;20045;-87
2024/01/23 07:35:35;;;;;;;24.00;4.15;;;5.50;99.90;;;;;;5023493;28;20312;-85
2024/01/23 07:38:01;;;;;;;38.75;7.95;;;5.50;99.90;;;;;;5038934;28;20047;-84
2024/01/23 07:40:27;;;;;;;41.22;6.95;;;5.70;99.90;;;;;;5022922;28;20663;-83
2024/01/23 07:42:53;;;;;;;36.53;6.63;;;5.50;99.90;;;;;;5023347;28;20503;-82
2024/01/23 07:45:19;;;;;;;37.30;6.25;;;5.40;99.90;;;;;;5024650;28;20045;-85
2024/01/23 07:47:45;;;;;;;32.60;4.28;;;5.50;99.90;;;;;;5039180;28;20057;-82
2024/01/23 07:50:12;;;;;;;40.33;7.15;;;5.70;99.90;;;;;;5042918;28;20048;-85
2024/01/23 07:52:38;;;;;;;33.67;6.47;;;5.50;99.90;;;;;;5037896;28;20123;-83
2024/01/23 07:55:04;;;;;;;45.20;5.28;;;5.40;99.90;;;;;;5022860;28;20753;-84
2024/01/23 07:57:30;;;;;;;26.25;4.75;;;5.40;99.90;;;;;;5035137;28;20049;-90
2024/01/23 07:59:57;;;;;;;28.75;4.47;;;5.60;99.90;;;;;;5022776;28;20041;-82
2024/01/23 08:02:24;;;;;;;32.35;5.55;;;5.40;99.90;;;;;;5039961;28;20401;-85
2024/01/23 08:04:50;;;;;;;22.40;2.78;;;5.60;99.90;;;;;;5039111;28;20041;-85
2024/01/23 08:07:15;;;;;;;34.97;4.57;;;5.30;99.90;;;;;;5023808;28;20051;-89
2024/01/23 08:09:41;;;;;;;28.85;3.70;;;5.30;99.90;;;;;;5039425;28;20068;-86
2024/01/23 08:12:07;;;;;;;41.25;7.22;;;5.60;99.90;;;;;;5022606;28;20532;-85
2024/01/23 08:14:33;;;;;;;38.92;4.50;;;5.40;99.90;;;;;;5038516;28;20040;-86
2024/01/23 08:16:59;;;;;;;52.92;6.72;;;5.40;99.90;;;;;;5038875;28;20076;-86
2024/01/23 08:19:26;;;;;;;36.92;5.75;;;5.40;99.90;;;;;;5038949;28;20049;-80
2024/01/23 08:21:51;;;;;;;29.38;5.32;;;5.80;99.90;;;;;;5039382;28;20095;-84
2024/01/23 08:24:20;;;;;;;42.03;6.70;;;5.00;99.90;;;;;;5019970;28;20112;-82
2024/01/23 08:26:47;;;;;;;38.80;5.88;;;5.60;99.90;;;;;;5019207;28;20614;-87
2024/01/23 08:29:13;;;;;;;27.42;3.85;;;5.50;99.90;;;;;;5039325;28;20851;-83
2024/01/23 08:31:39;;;;;;;32.63;5.22;;;5.60;99.90;;;;;;5023208;28;20098;-84
2024/01/23 08:34:05;;;;;;;37.42;6.30;;;7.00;99.90;;;;;;5039361;28;20051;-84
2024/01/23 08:36:31;;;;;;;35.63;5.78;;;5.80;99.90;;;;;;5037867;28;20382;-84
2024/01/23 08:38:57;;;;;;;33.95;6.18;;;5.50;99.90;;;;;;5023793;28;20037;-83
2024/01/23 08:41:23;;;;;;;36.30;5.40;;;5.60;99.90;;;;;;5039714;28;20033;-83
2024/01/23 08:43:49;;;;;;;34.97;5.30;;;5.60;99.90;;;;;;5021575;28;20528;-87
2024/01/23 08:46:14;;;;;;;36.90;5.13;;;5.60;99.90;;;;;;5023432;28;20041;-86
2024/01/23 08:48:42;;;;;;;38.88;4.93;;;5.60;99.90;;;;;;5037901;28;20742;-84
2024/01/23 08:51:10;;;;;;;44.40;5.85;;;5.70;99.90;;;;;;5044083;28;20087;-88
2024/01/23 08:53:37;;;;;;;35.08;5.18;;;5.60;99.90;;;;;;5035804;28;20041;-86
2024/01/23 08:56:02;;;;;;;30.90;3.95;;;5.70;99.90;;;;;;5043547;28;20882;-85
2024/01/23 08:58:28;;;;;;;32.85;4.43;;;5.60;99.90;;;;;;5023612;28;20125;-83
2024/01/23 09:00:54;;;;;;;38.78;5.50;;;5.90;99.90;;;;;;5026276;28;20119;-85
2024/01/23 09:03:21;;;;;;;41.00;7.45;;;5.70;99.90;;;;;;5042998;28;20952;-84
2024/01/23 09:05:48;;;;;;;36.25;4.65;;;5.90;99.90;;;;;;5042949;28;20510;-85
2024/01/23 09:08:13;;;;;;;43.55;6.35;;;5.80;99.90;;;;;;5042105;28;20056;-85
2024/01/23 09:10:39;;;;;;;34.42;5.85;;;5.90;99.90;;;;;;5041879;28;20041;-85
2024/01/23 09:13:05;;;;;;;32.58;6.53;;;5.60;99.90;;;;;;5042980;28;20044;-86
2024/01/23 09:15:31;;;;;;;38.80;6.30;;;5.80;99.90;;;;;;5045425;28;20048;-85
2024/01/23 09:17:57;;;;;;;27.67;4.70;;;5.90;99.90;;;;;;5042071;28;20041;-84
2024/01/23 09:20:24;;;;;;;34.38;4.43;;;5.80;99.90;;;;;;5041765;28;20056;-85
2024/01/23 09:22:50;;;;;;;28.35;4.82;;;5.80;99.90;;;;;;5041396;28;20041;-84
2024/01/23 09:25:18;;;;;;;30.08;4.68;;;5.90;99.90;;;;;;5033486;28;20072;-86
2024/01/23 09:27:44;;;;;;;36.22;4.90;;;5.90;99.90;;;;;;5033127;28;20251;-83
2024/01/23 09:30:10;;;;;;;42.03;7.07;;;6.30;99.90;;;;;;5030132;28;20052;-85
2024/01/23 09:32:36;;;;;;;30.58;4.47;;;6.00;99.90;;;;;;5026522;28;20045;-83
2024/01/23 09:35:02;;;;;;;30.90;3.83;;;6.00;99.90;;;;;;5041469;28;20578;-84
2024/01/23 09:37:28;;;;;;;39.08;5.00;;;6.30;99.90;;;;;;5041955;28;20053;-86
2024/01/23 09:39:54;;;;;;;29.85;5.30;;;6.10;99.90;;;;;;5039309;28;20045;-82
2024/01/23 09:42:23;;;;;;;21.98;3.85;;;6.30;99.90;;;;;;5027198;28;20045;-85
2024/01/23 09:44:53;;;;;;;26.88;4.18;;;6.30;99.90;;;;;;5039382;28;20770;-86
2024/01/23 09:47:20;;;;;;;31.95;4.30;;;6.40;99.90;;;;;;5025017;28;20917;-85
2024/01/23 09:49:47;;;;;;;26.63;4.57;;;6.20;99.90;;;;;;5041812;28;20123;-86
2024/01/23 09:52:14;;;;;;;32.25;5.82;;;6.50;99.90;;;;;;5025232;28;20048;-86
2024/01/23 09:54:40;;;;;;;31.13;4.22;;;6.40;99.90;;;;;;5026464;28;20114;-84
2024/01/23 09:57:07;;;;;;;38.13;5.32;;;6.40;99.90;;;;;;5041592;28;20041;-84
2024/01/23 09:59:33;;;;;;;37.05;4.40;;;6.50;99.90;;;;;;5041075;28;20300;-83
2024/01/23 10:01:59;;;;;;;30.38;4.13;;;6.60;99.90;;;;;;5041023;28;20045;-86
2024/01/23 10:04:28;;;;;;;29.92;4.40;;;6.60;99.90;;;;;;5045313;28;20094;-83
2024/01/23 10:06:54;;;;;;;35.65;5.60;;;6.80;99.90;;;;;;5028989;28;20045;-83
2024/01/23 10:09:23;;;;;;;33.20;6.55;;;6.70;99.90;;;;;;5024382;28;20546;-83
2024/01/23 10:11:49;;;;;;;26.58;3.60;;;7.00;99.90;;;;;;5021776;28;20052;-85
2024/01/23 10:14:15;;;;;;;39.53;7.55;;;7.00;99.90;;;;;;5041006;28;20045;-82
2024/01/23 10:16:41;;;;;;;27.45;4.68;;;7.00;99.90;;;;;;5040395;28;20044;-85
2024/01/23 10:19:13;;;;;;;31.20;6.25;;;6.80;99.90;;;;;;5040826;28;20476;-83
2024/01/23 10:21:40;;;;;;;30.55;3.92;;;7.00;99.90;;;;;;5024431;28;20110;-84
2024/01/23 10:24:07;;;;;;;34.63;4.80;;;6.80;99.90;;;;;;5042303;28;20939;-83
2024/01/23 10:26:33;;;;;;;33.63;5.53;;;7.00;99.90;;;;;;5040846;28;20040;-85
2024/01/23 10:29:04;;;;;;;31.33;5.45;;;7.10;99.90;;;;;;5034265;28;20044;-85
2024/01/23 10:31:36;;;;;;;29.90;3.72;;;7.10;99.90;;;;;;5028064;28;20045;-85
2024/01/23 10:34:02;;;;;;;29.77;3.60;;;7.20;99.90;;;;;;5041538;28;20045;-84
2024/01/23 10:36:28;;;;;;;24.35;4.72;;;7.30;99.90;;;;;;5039129;28;20044;-85
2024/01/23 10:38:57;;;;;;;32.28;4.72;;;7.30;99.90;;;;;;5024797;28;20041;-82
2024/01/23 10:41:25;;;;;;;46.42;7.28;;;7.60;99.90;;;;;;5040948;28;20796;-83
2024/01/23 10:43:53;;;;;;;38.13;5.63;;;7.40;99.90;;;;;;5041412;28;20048;-85
2024/01/23 10:46:20;;;;;;;32.42;4.38;;;7.30;99.90;;;;;;5037836;28;20124;-82
2024/01/23 10:48:45;;;;;;;40.08;5.55;;;7.60;99.90;;;;;;5015197;28;20049;-84
2024/01/23 10:51:18;;;;;;;30.75;3.70;;;7.40;99.90;;;;;;5024922;28;20122;-81
2024/01/23 10:53:59;;;;;;;37.67;5.78;;;7.40;99.90;;;;;;5025123;28;20150;-80
2024/01/23 10:56:30;;;;;;;30.92;5.00;;;7.40;99.90;;;;;;5020610;28;20041;-81
2024/01/23 10:59:03;;;;;;;32.97;4.70;;;7.50;99.90;;;;;;5041020;28;20037;-81
2024/01/23 11:01:33;;;;;;;27.13;4.30;;;7.50;99.90;;;;;;5023860;28;20044;-81
2024/01/23 11:04:00;;;;;;;38.15;5.65;;;7.40;99.90;;;;;;5037766;28;20051;-82
2024/01/23 11:06:32;;;;;;;37.15;4.63;;;7.30;99.90;;;;;;5037509;28;20037;-80
2024/01/23 11:09:11;;;;;;;38.35;7.30;;;7.30;99.90;;;;;;5037541;28;20825;-81
2024/01/23 11:12:06;;;;;;;33.58;5.95;;;7.30;99.90;;;;;;5019345;28;20124;-81
2024/01/23 11:14:54;;;;;;;31.60;5.80;;;7.30;99.90;;;;;;5039934;28;20460;-83
2024/01/23 11:17:21;;;;;;;36.20;4.82;;;7.30;99.90;;;;;;5036973;28;20049;-83
2024/01/23 11:19:49;;;;;;;35.00;4.97;;;7.30;99.90;;;;;;5040502;28;20052;-81
2024/01/23 11:22:21;;;;;;;32.45;5.55;;;7.20;99.90;;;;;;5042927;28;20049;-82
2024/01/23 11:24:48;;;;;;;35.22;6.10;;;7.10;99.90;;;;;;5024289;28;20041;-82
2024/01/23 11:27:21;;;;;;;32.47;5.65;;;7.10;99.90;;;;;;5039165;28;20128;-83
2024/01/23 11:29:49;;;;;;;25.67;4.05;;;7.20;99.90;;;;;;5039482;28;20068;-82
2024/01/23 11:32:28;;;;;;;37.05;6.30;;;7.30;99.90;;;;;;5022907;28;20094;-80
2024/01/23 11:35:23;;;;;;;22.70;3.03;;;7.40;99.90;;;;;;5017909;28;20047;-82
2024/01/23 11:37:50;;;;;;;35.65;4.78;;;7.50;99.90;;;;;;5033809;28;20678;-84
2024/01/23 11:40:38;;;;;;;27.55;4.00;;;7.30;99.90;;;;;;5038624;28;20049;-79
2024/01/23 11:43:07;;;;;;;34.78;4.93;;;10.30;99.90;;;;;;5015990;28;20041;-79
2024/01/23 11:45:37;;;;;;;33.50;4.45;;;7.30;99.90;;;;;;5037420;28;20041;-82
2024/01/23 11:48:10;;;;;;;32.33;4.03;;;7.30;99.90;;;;;;5033823;28;20055;-83
2024/01/23 11:50:38;;;;;;;35.47;6.22;;;7.30;99.90;;;;;;5040176;28;20402;-85
2024/01/23 11:53:04;;;;;;;27.55;4.20;;;7.20;99.90;;;;;;5020289;28;20658;-82
2024/01/23 11:55:30;;;;;;;38.90;6.85;;;7.10;99.90;;;;;;5039948;28;20640;-80
2024/01/23 11:57:57;;;;;;;28.55;5.57;;;7.20;99.90;;;;;;5039216;28;20051;-81
2024/01/23 12:00:24;;;;;;;31.40;5.68;;;7.30;99.90;;;;;;5021857;28;20486;-81
2024/01/23 12:02:50;;;;;;;28.40;4.50;;;7.20;99.90;;;;;;5037531;28;20163;-81
2024/01/23 12:05:17;;;;;;;29.48;3.85;;;6.60;99.90;;;;;;5023265;28;20100;-82
2024/01/23 12:07:43;;;;;;;28.88;3.75;;;7.40;99.90;;;;;;5039518;28;20098;-83
2024/01/23 12:10:16;;;;;;;25.95;4.57;;;7.40;99.90;;;;;;5040428;28;20040;-81
2024/01/23 12:12:42;;;;;;;26.45;3.72;;;7.50;99.90;;;;;;5022112;28;20482;-81
2024/01/23 12:15:08;;;;;;;34.35;3.85;;;7.70;99.90;;;;;;5022516;28;20048;-81
2024/01/23 12:17:35;;;;;;;28.67;3.42;;;7.70;99.90;;;;;;5022272;28;20049;-81
2024/01/23 12:20:10;;;;;;;27.42;3.67;;;7.40;99.90;;;;;;5022483;28;20060;-84
2024/01/23 12:22:37;;;;;;;27.38;4.40;;;8.00;99.90;;;;;;5018954;28;20040;-83
2024/01/23 12:25:07;;;;;;;40.28;5.20;;;7.60;99.90;;;;;;5038446;28;20094;-83
2024/01/23 12:27:33;;;;;;;25.67;4.38;;;7.50;99.90;;;;;;5022088;28;20121;-83
2024/01/23 12:30:00;;;;;;;27.75;4.53;;;7.50;99.90;;;;;;5038526;28;20048;-81
2024/01/23 12:32:33;;;;;;;31.00;4.45;;;7.40;99.90;;;;;;5023690;28;20060;-86
2024/01/23 12:34:58;;;;;;;30.08;4.35;;;7.70;99.90;;;;;;5038982;28;20067;-82
2024/01/23 12:37:28;;;;;;;32.95;5.07;;;7.40;99.90;;;;;;5034600;28;20124;-83
2024/01/23 12:40:05;;;;;;;27.92;4.45;;;7.40;99.90;;;;;;5034937;28;20051;-82
2024/01/23 12:42:30;;;;;;;35.33;4.00;;;7.40;99.90;;;;;;5023191;28;20048;-82
2024/01/23 12:44:57;;;;;;;24.80;3.92;;;8.10;99.90;;;;;;5038622;28;20045;-82
2024/01/23 12:47:23;;;;;;;30.08;3.67;;;7.50;99.90;;;;;;5021952;28;20041;-83