Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:57;;;;;;;7.90;1.73;;;6.20;99.90;;;;;;4999578;28;20045;-85
2023/03/04 00:03:23;;;;;;;10.65;2.00;;;6.20;99.90;;;;;;5000495;28;20040;-85
2023/03/04 00:05:48;;;;;;;15.30;1.67;;;6.20;99.90;;;;;;5016992;28;20048;-85
2023/03/04 00:08:14;;;;;;;16.77;2.35;;;6.30;99.90;;;;;;5033166;28;20041;-85
2023/03/04 00:10:40;;;;;;;11.37;2.20;;;6.20;99.90;;;;;;5000468;28;20172;-84
2023/03/04 00:13:05;;;;;;;7.53;1.47;;;6.20;99.90;;;;;;5017051;28;20280;-85
2023/03/04 00:15:31;;;;;;;12.53;1.47;;;6.20;99.90;;;;;;5000356;28;20282;-85
2023/03/04 00:17:57;;;;;;;7.83;2.07;;;6.20;99.90;;;;;;5000896;28;20291;-85
2023/03/04 00:20:23;;;;;;;7.82;1.15;;;6.20;99.90;;;;;;5016043;28;20284;-84
2023/03/04 00:22:48;;;;;;;6.43;1.10;;;6.20;99.90;;;;;;5017153;28;20041;-84
2023/03/04 00:25:14;;;;;;;9.10;1.00;;;6.20;99.90;;;;;;5016657;28;20030;-84
2023/03/04 00:27:40;;;;;;;9.75;1.38;;;6.20;99.90;;;;;;5000568;28;20735;-84
2023/03/04 00:30:06;;;;;;;11.93;1.50;;;6.20;99.90;;;;;;4983012;28;20046;-83
2023/03/04 00:32:32;;;;;;;9.07;1.48;;;6.20;99.90;;;;;;4982211;28;20041;-84
2023/03/04 00:34:58;;;;;;;7.10;1.58;;;6.20;99.90;;;;;;4996905;28;20497;-84
2023/03/04 00:37:24;;;;;;;9.32;1.73;;;6.70;99.90;;;;;;5000036;28;20044;-84
2023/03/04 00:39:50;;;;;;;8.20;1.73;;;6.20;99.90;;;;;;5015784;28;20042;-84
2023/03/04 00:42:15;;;;;;;9.70;1.60;;;6.30;99.90;;;;;;4981576;28;20285;-84
2023/03/04 00:44:41;;;;;;;7.47;1.50;;;6.20;99.90;;;;;;4983937;28;20294;-84
2023/03/04 00:47:07;;;;;;;10.55;1.60;;;6.20;99.90;;;;;;4981602;28;20105;-84
2023/03/04 00:49:33;;;;;;;11.35;1.70;;;6.20;99.90;;;;;;4982246;28;20076;-84
2023/03/04 00:51:58;;;;;;;8.20;1.50;;;6.20;99.90;;;;;;5015809;28;20037;-84
2023/03/04 00:54:24;;;;;;;7.53;1.33;;;6.20;99.90;;;;;;4983215;28;20272;-84
2023/03/04 00:56:50;;;;;;;10.02;1.50;;;6.20;99.90;;;;;;4999498;28;20276;-84
2023/03/04 00:59:15;;;;;;;9.48;1.52;;;6.20;99.90;;;;;;4982901;28;20037;-84
2023/03/04 01:01:41;;;;;;;17.73;1.57;;;6.60;99.90;;;;;;4999717;28;20034;-84
2023/03/04 01:04:07;;;;;;;8.57;1.57;;;6.10;99.90;;;;;;5031728;28;20295;-85
2023/03/04 01:06:32;;;;;;;7.68;1.35;;;6.10;99.90;;;;;;4999309;28;20144;-85
2023/03/04 01:08:58;;;;;;;6.75;1.40;;;6.10;99.90;;;;;;4980144;28;20034;-85
2023/03/04 01:11:24;;;;;;;7.80;1.27;;;6.10;99.90;;;;;;5047757;28;20045;-85
2023/03/04 01:13:49;;;;;;;10.35;1.52;;;6.10;99.90;;;;;;4999133;28;20768;-85
2023/03/04 01:16:15;;;;;;;7.17;1.57;;;6.10;99.90;;;;;;5014898;28;20037;-84
2023/03/04 01:18:41;;;;;;;14.02;2.08;;;6.40;99.90;;;;;;4983262;28;20033;-84
2023/03/04 01:21:07;;;;;;;8.00;1.42;;;6.10;99.90;;;;;;5014904;28;20408;-84
2023/03/04 01:23:32;;;;;;;9.52;2.22;;;6.20;99.90;;;;;;4982805;28;20045;-85
2023/03/04 01:25:58;;;;;;;10.43;2.13;;;6.10;99.90;;;;;;4982277;28;20040;-84
2023/03/04 01:28:24;;;;;;;5.88;1.30;;;6.10;99.90;;;;;;5031154;28;20284;-84
2023/03/04 01:30:49;;;;;;;9.25;1.25;;;6.10;99.90;;;;;;4998614;28;20034;-85
2023/03/04 01:33:15;;;;;;;7.47;1.37;;;6.20;99.90;;;;;;5015164;28;20489;-84
2023/03/04 01:35:41;;;;;;;10.70;1.38;;;6.00;99.90;;;;;;5016075;28;20272;-84
2023/03/04 01:38:07;;;;;;;12.80;1.40;;;6.00;99.90;;;;;;4999105;28;20045;-85
2023/03/04 01:40:32;;;;;;;12.63;1.70;;;6.00;99.90;;;;;;4998737;28;20287;-84
2023/03/04 01:42:58;;;;;;;6.68;1.05;;;6.10;99.90;;;;;;5021919;28;20046;-84
2023/03/04 01:45:25;;;;;;;6.97;1.42;;;6.00;99.90;;;;;;5031688;28;20377;-85
2023/03/04 01:47:51;;;;;;;8.27;1.27;;;6.00;99.90;;;;;;5014627;28;20168;-84
2023/03/04 01:50:37;;;;;;;10.25;1.33;;;6.00;99.90;;;;;;5031357;28;20520;-85
2023/03/04 01:53:03;;;;;;;11.18;1.42;;;6.00;99.90;;;;;;5014251;28;20091;-85
2023/03/04 01:55:30;;;;;;;7.45;1.75;;;6.00;99.90;;;;;;5014584;28;20045;-84
2023/03/04 01:57:56;;;;;;;15.43;2.33;;;6.00;99.90;;;;;;5014492;28;20038;-84
2023/03/04 02:00:24;;;;;;;4.90;1.38;;;6.00;99.90;;;;;;5014636;28;20397;-84
2023/03/04 02:02:53;;;;;;;11.98;1.40;;;6.10;99.90;;;;;;5014615;28;20097;-84
2023/03/04 02:05:19;;;;;;;8.85;1.33;;;6.00;99.90;;;;;;5014023;28;20037;-84
2023/03/04 02:07:45;;;;;;;13.77;2.00;;;5.90;99.90;;;;;;4998736;28;20375;-84
2023/03/04 02:10:12;;;;;;;12.18;2.65;;;5.90;99.90;;;;;;4997833;28;20068;-83
2023/03/04 02:12:38;;;;;;;7.90;1.70;;;6.00;99.90;;;;;;4997871;28;20048;-84
2023/03/04 02:15:05;;;;;;;10.20;1.77;;;5.90;99.90;;;;;;5014114;28;20044;-84
2023/03/04 02:17:31;;;;;;;11.00;1.58;;;5.80;99.90;;;;;;4997777;28;20065;-84
2023/03/04 02:19:57;;;;;;;10.65;1.50;;;5.80;99.90;;;;;;4997994;28;20068;-84
2023/03/04 02:22:22;;;;;;;13.57;1.50;;;6.10;99.90;;;;;;5013911;28;20045;-84
2023/03/04 02:24:54;;;;;;;9.35;1.42;;;5.80;99.90;;;;;;5013889;28;20112;-83
2023/03/04 02:27:19;;;;;;;8.40;1.42;;;5.80;99.90;;;;;;5030357;28;20390;-83
2023/03/04 02:29:45;;;;;;;7.05;1.20;;;5.80;99.90;;;;;;4995648;28;20120;-83
2023/03/04 02:32:13;;;;;;;10.07;1.52;;;6.00;99.90;;;;;;4997907;28;20056;-84
2023/03/04 02:34:45;;;;;;;11.52;1.25;;;5.80;99.90;;;;;;5014253;28;20033;-84
2023/03/04 02:37:11;;;;;;;8.00;1.50;;;5.90;99.90;;;;;;5012675;28;20038;-84
2023/03/04 02:39:42;;;;;;;8.15;1.75;;;5.90;99.90;;;;;;5013990;28;20513;-84
2023/03/04 02:42:09;;;;;;;4.72;1.25;;;6.00;99.90;;;;;;5030674;28;20103;-84
2023/03/04 02:44:36;;;;;;;;;;;5.90;99.90;;;;;;5030432;28;20124;-84
2023/03/04 02:47:04;;;;;;;9.98;1.40;;;5.90;99.90;;;;;;5030411;28;20395;-84
2023/03/04 02:49:32;;;;;;;6.22;1.33;;;5.90;99.90;;;;;;5013706;28;20049;-84
2023/03/04 02:52:04;;;;;;;9.35;1.52;;;5.90;99.90;;;;;;4997657;28;20045;-84
2023/03/04 02:54:30;;;;;;;8.88;1.33;;;5.90;99.90;;;;;;5014131;28;20440;-84
2023/03/04 02:57:02;;;;;;;7.95;1.25;;;5.90;99.90;;;;;;5014105;28;20048;-84
2023/03/04 02:59:29;;;;;;;7.25;1.55;;;5.90;99.90;;;;;;5014058;28;20120;-84
2023/03/04 03:01:55;;;;;;;11.60;1.95;;;5.90;99.90;;;;;;5013836;28;20056;-85
2023/03/04 03:04:22;;;;;;;8.57;1.30;;;5.90;99.90;;;;;;4997344;28;20124;-84
2023/03/04 03:06:48;;;;;;;7.88;1.27;;;5.90;99.90;;;;;;5013649;28;20101;-83
2023/03/04 03:09:14;;;;;;;8.27;1.40;;;5.90;99.90;;;;;;5030143;28;20041;-84
2023/03/04 03:11:39;;;;;;;5.78;1.10;;;5.90;99.90;;;;;;5013365;28;20041;-84
2023/03/04 03:14:05;;;;;;;13.02;1.85;;;5.90;99.90;;;;;;4981562;28;20044;-83
2023/03/04 03:16:31;;;;;;;9.35;1.27;;;5.90;99.90;;;;;;5030170;28;20041;-84
2023/03/04 03:18:57;;;;;;;7.30;1.45;;;5.90;99.90;;;;;;5013786;28;20049;-84
2023/03/04 03:21:23;;;;;;;8.60;1.48;;;5.90;99.90;;;;;;5013645;28;20044;-84
2023/03/04 03:23:49;;;;;;;3.42;1.17;;;5.90;99.90;;;;;;5013654;28;20095;-84
2023/03/04 03:26:15;;;;;;;11.38;1.52;;;5.90;99.90;;;;;;4997226;28;20095;-84
2023/03/04 03:28:40;;;;;;;16.52;1.63;;;5.90;99.90;;;;;;4997299;28;20121;-84
2023/03/04 03:31:06;;;;;;;11.52;1.55;;;6.00;99.90;;;;;;5011510;28;20516;-84
2023/03/04 03:33:32;;;;;;;8.57;1.50;;;5.80;99.90;;;;;;5013570;28;20087;-84
2023/03/04 03:35:59;;;;;;;8.65;1.17;;;5.80;99.90;;;;;;5033770;28;20033;-84
2023/03/04 03:38:24;;;;;;;;;;;5.80;99.90;;;;;;5001328;28;20033;-85
2023/03/04 03:40:50;;;;;;;8.07;0.95;;;5.80;99.90;;;;;;5017352;28;19931;-85
2023/03/04 03:43:16;;;;;;;11.90;1.50;;;5.90;99.90;;;;;;4985300;28;20095;-84
2023/03/04 03:45:42;;;;;;;8.00;1.23;;;6.20;99.90;;;;;;5001536;28;20494;-84
2023/03/04 03:48:07;;;;;;;9.73;1.27;;;5.90;99.90;;;;;;5002729;28;20044;-85
2023/03/04 03:50:33;;;;;;;5.30;1.50;;;5.90;99.90;;;;;;5016487;28;20811;-85
2023/03/04 03:52:59;;;;;;;11.18;1.58;;;5.90;99.90;;;;;;4982120;28;20120;-84
2023/03/04 03:55:25;;;;;;;6.20;1.20;;;5.90;99.90;;;;;;4985111;28;20049;-85
2023/03/04 03:57:50;;;;;;;5.30;1.42;;;5.80;99.90;;;;;;5002151;28;20033;-85
2023/03/04 04:00:17;;;;;;;5.03;1.27;;;5.80;99.90;;;;;;5002478;28;20095;-85
2023/03/04 04:02:42;;;;;;;7.30;1.13;;;5.80;99.90;;;;;;5018677;28;20648;-85
2023/03/04 04:05:08;;;;;;;5.68;1.10;;;5.90;99.90;;;;;;5050983;28;20041;-85
2023/03/04 04:07:35;;;;;;;9.80;1.40;;;5.80;99.90;;;;;;5016840;28;20052;-85
2023/03/04 04:10:01;;;;;;;8.50;1.30;;;5.80;99.90;;;;;;5017761;28;20065;-85
2023/03/04 04:12:27;;;;;;;5.50;1.25;;;5.80;99.90;;;;;;5001270;28;20038;-85
2023/03/04 04:14:52;;;;;;;6.93;1.40;;;5.90;99.90;;;;;;4984649;28;20034;-85
2023/03/04 04:17:18;;;;;;;7.18;1.23;;;5.90;99.90;;;;;;4984112;28;20080;-85
2023/03/04 04:19:44;;;;;;;8.67;1.50;;;5.80;99.90;;;;;;5001224;28;20041;-84
2023/03/04 04:22:16;;;;;;;10.30;1.50;;;5.80;99.90;;;;;;5000817;28;20043;-85
2023/03/04 04:24:42;;;;;;;14.60;1.60;;;5.80;99.90;;;;;;5016920;28;20379;-85
2023/03/04 04:27:07;;;;;;;10.70;1.20;;;6.10;99.90;;;;;;5017068;28;20128;-85
2023/03/04 04:29:33;;;;;;;9.17;1.20;;;5.80;99.90;;;;;;5000926;28;20369;-85
2023/03/04 04:31:59;;;;;;;6.55;1.33;;;5.80;99.90;;;;;;5017338;28;20772;-85
2023/03/04 04:34:25;;;;;;;9.02;1.65;;;5.80;99.90;;;;;;5017554;28;20076;-85
2023/03/04 04:36:51;;;;;;;8.40;1.20;;;5.80;99.90;;;;;;4984599;28;20034;-87
2023/03/04 04:39:17;;;;;;;6.95;1.42;;;5.20;99.90;;;;;;5002161;28;20049;-89
2023/03/04 04:41:44;;;;;;;5.53;1.13;;;6.50;99.90;;;;;;5001345;28;20125;-85
2023/03/04 04:44:11;;;;;;;5.05;1.20;;;5.80;99.90;;;;;;5016491;28;20107;-84
2023/03/04 04:46:37;;;;;;;8.00;1.20;;;5.80;99.90;;;;;;5015933;28;20044;-84
2023/03/04 04:49:03;;;;;;;7.72;1.15;;;6.20;99.90;;;;;;5017067;28;20041;-84
2023/03/04 04:51:29;;;;;;;11.82;1.50;;;5.80;99.90;;;;;;5000718;28;20053;-85
2023/03/04 04:53:55;;;;;;;5.10;1.13;;;5.80;99.90;;;;;;5000884;28;20029;-85
2023/03/04 04:56:25;;;;;;;7.60;1.13;;;5.80;99.90;;;;;;5000355;28;20045;-85
2023/03/04 04:58:52;;;;;;;8.52;1.10;;;5.80;99.90;;;;;;5015851;28;20041;-85
2023/03/04 05:01:18;;;;;;;6.53;1.08;;;5.80;99.90;;;;;;5015753;28;20049;-85
2023/03/04 05:03:44;;;;;;;7.03;1.25;;;5.80;99.90;;;;;;4999242;28;20037;-84
2023/03/04 05:06:11;;;;;;;6.55;1.25;;;5.80;99.90;;;;;;4999147;28;20144;-85
2023/03/04 05:08:37;;;;;;;5.85;0.80;;;5.80;99.90;;;;;;5015940;28;20040;-86
2023/03/04 05:11:04;;;;;;;16.48;1.70;;;5.80;99.90;;;;;;4999797;28;20481;-85
2023/03/04 05:13:30;;;;;;;6.80;1.38;;;5.80;99.90;;;;;;4999340;28;20037;-85
2023/03/04 05:15:56;;;;;;;8.45;1.67;;;5.70;99.90;;;;;;4999968;28;20041;-85
2023/03/04 05:18:23;;;;;;;8.57;1.20;;;6.30;99.90;;;;;;5000349;28;20095;-85
2023/03/04 05:21:00;;;;;;;6.75;1.20;;;5.70;99.90;;;;;;5032313;28;20045;-85
2023/03/04 05:23:27;;;;;;;9.82;1.25;;;5.70;99.90;;;;;;5030198;28;20033;-85
2023/03/04 05:25:53;;;;;;;6.50;1.30;;;5.60;99.90;;;;;;4999089;28;20080;-85
2023/03/04 05:28:19;;;;;;;9.45;1.35;;;5.60;99.90;;;;;;5015954;28;20458;-85
2023/03/04 05:30:46;;;;;;;9.07;1.67;;;5.70;99.90;;;;;;5015760;28;20040;-86
2023/03/04 05:33:14;;;;;;;7.80;1.20;;;5.60;99.90;;;;;;5030090;28;20084;-85
2023/03/04 05:35:41;;;;;;;7.30;1.35;;;5.70;99.90;;;;;;5015200;28;20473;-85
2023/03/04 05:38:09;;;;;;;8.38;1.35;;;5.70;99.90;;;;;;5015413;28;20038;-86
2023/03/04 05:40:35;;;;;;;14.48;1.45;;;5.70;99.90;;;;;;5031477;28;20107;-86
2023/03/04 05:43:01;;;;;;;8.25;1.20;;;5.70;99.90;;;;;;5016152;28;20048;-85
2023/03/04 05:45:26;;;;;;;9.90;1.37;;;5.70;99.90;;;;;;5015462;28;20033;-86
2023/03/04 05:47:53;;;;;;;10.73;1.40;;;6.50;99.90;;;;;;4980667;28;20304;-85
2023/03/04 05:50:19;;;;;;;;;;;5.70;99.90;;;;;;5000297;28;20577;-85
2023/03/04 05:52:45;;;;;;;5.55;1.20;;;5.70;99.90;;;;;;5015465;28;20012;-86
2023/03/04 05:55:11;;;;;;;10.38;1.55;;;5.70;99.90;;;;;;4999137;28;20101;-85
2023/03/04 05:57:37;;;;;;;10.00;1.55;;;6.10;99.90;;;;;;4999048;28;20453;-85
2023/03/04 06:00:04;;;;;;;10.32;1.55;;;5.70;99.90;;;;;;4982238;28;20286;-85
2023/03/04 06:02:31;;;;;;;9.15;1.20;;;5.70;99.90;;;;;;4999108;28;20052;-85
2023/03/04 06:04:56;;;;;;;11.80;2.03;;;5.80;99.90;;;;;;4998683;28;20041;-85
2023/03/04 06:07:22;;;;;;;4.47;1.07;;;5.70;99.90;;;;;;5014699;28;20093;-85
2023/03/04 06:09:48;;;;;;;9.23;1.43;;;5.70;99.90;;;;;;4982242;28;20280;-85
2023/03/04 06:12:13;;;;;;;8.18;1.42;;;5.70;99.90;;;;;;5014757;28;20276;-85
2023/03/04 06:14:39;;;;;;;8.00;1.47;;;5.70;99.90;;;;;;4982764;28;20034;-85
2023/03/04 06:17:05;;;;;;;7.70;0.90;;;5.80;99.90;;;;;;4997432;28;20320;-85
2023/03/04 06:19:30;;;;;;;12.45;1.48;;;5.70;99.90;;;;;;5015189;28;20036;-85
2023/03/04 06:21:56;;;;;;;8.68;1.35;;;5.70;99.90;;;;;;4998815;28;20093;-85
2023/03/04 06:24:22;;;;;;;8.75;1.40;;;5.80;99.90;;;;;;4998605;28;20041;-85
2023/03/04 06:26:48;;;;;;;7.95;1.30;;;5.70;99.90;;;;;;4981236;28;20043;-85
2023/03/04 06:29:14;;;;;;;6.25;1.08;;;5.70;99.90;;;;;;4981973;28;20095;-86
2023/03/04 06:31:40;;;;;;;11.80;1.40;;;5.70;99.90;;;;;;4998563;28;20040;-86
2023/03/04 06:34:07;;;;;;;9.95;1.00;;;5.70;99.90;;;;;;4998230;28;20091;-86
2023/03/04 06:36:33;;;;;;;5.15;1.02;;;5.70;99.90;;;;;;5012550;28;20128;-85
2023/03/04 06:39:02;;;;;;;10.68;1.08;;;5.70;99.90;;;;;;4997740;28;20121;-85
2023/03/04 06:41:28;;;;;;;8.82;0.95;;;5.70;99.90;;;;;;4998161;28;20038;-85
2023/03/04 06:43:54;;;;;;;7.68;1.73;;;5.70;99.90;;;;;;5014557;28;20048;-85
2023/03/04 06:46:20;;;;;;;8.10;1.23;;;5.70;99.90;;;;;;5014077;28;20124;-85
2023/03/04 06:48:46;;;;;;;9.05;1.50;;;6.00;99.90;;;;;;5030850;28;20037;-85
2023/03/04 06:51:11;;;;;;;6.25;1.17;;;5.70;99.90;;;;;;4995721;28;20057;-85
2023/03/04 06:53:38;;;;;;;7.05;0.95;;;5.80;99.90;;;;;;5014440;28;20033;-86
2023/03/04 06:56:05;;;;;;;5.15;1.02;;;5.90;99.90;;;;;;4998158;28;20041;-85
2023/03/04 06:58:31;;;;;;;7.80;1.00;;;5.80;99.90;;;;;;5031498;28;20523;-85
2023/03/04 07:01:07;;;;;;;6.93;0.90;;;5.90;99.90;;;;;;4997545;28;20033;-85
2023/03/04 07:03:33;;;;;;;8.00;1.30;;;5.80;99.90;;;;;;5015168;28;20041;-85
2023/03/04 07:05:58;;;;;;;8.30;1.38;;;5.80;99.90;;;;;;5030141;28;20041;-85
2023/03/04 07:08:24;;;;;;;7.27;1.70;;;5.80;99.90;;;;;;4981438;28;20040;-85
2023/03/04 07:10:50;;;;;;;6.57;1.00;;;5.90;99.90;;;;;;4981912;28;20285;-85
2023/03/04 07:13:15;;;;;;;5.10;1.10;;;5.90;99.90;;;;;;5034440;28;20783;-85
2023/03/04 07:15:41;;;;;;;8.68;1.15;;;6.00;99.90;;;;;;5000037;28;20037;-85
2023/03/04 07:18:07;;;;;;;8.97;1.07;;;6.00;99.90;;;;;;5001489;28;20045;-86
2023/03/04 07:20:32;;;;;;;5.30;0.98;;;6.00;99.90;;;;;;5001054;28;20803;-86
2023/03/04 07:22:58;;;;;;;5.00;1.00;;;6.00;99.90;;;;;;5017681;28;20030;-86
2023/03/04 07:25:24;;;;;;;9.00;1.00;;;6.60;99.90;;;;;;5001627;28;20039;-86
2023/03/04 07:27:49;;;;;;;7.87;1.00;;;6.50;99.90;;;;;;4983274;28;20088;-85
2023/03/04 07:30:15;;;;;;;4.77;0.90;;;6.20;99.90;;;;;;4984887;28;20346;-85
2023/03/04 07:32:41;;;;;;;3.60;0.85;;;6.00;99.90;;;;;;4984763;28;20478;-85
2023/03/04 07:35:07;;;;;;;8.77;1.30;;;6.00;99.90;;;;;;5001820;28;20045;-85
2023/03/04 07:37:33;;;;;;;5.50;1.50;;;6.00;99.90;;;;;;5001923;28;20434;-85
2023/03/04 07:39:58;;;;;;;5.15;1.10;;;6.40;99.90;;;;;;4983250;28;20026;-85
2023/03/04 07:42:24;;;;;;;8.87;1.17;;;6.00;99.90;;;;;;4983091;28;20072;-85
2023/03/04 07:44:50;;;;;;;7.17;1.30;;;6.10;99.90;;;;;;5017486;28;20276;-85
2023/03/04 07:47:15;;;;;;;5.72;1.13;;;6.20;99.90;;;;;;5001039;28;20593;-85
2023/03/04 07:49:41;;;;;;;4.33;0.80;;;6.20;99.90;;;;;;4984583;28;20103;-85
2023/03/04 07:52:07;;;;;;;7.33;1.07;;;6.60;99.90;;;;;;5001053;28;20367;-85
2023/03/04 07:54:33;;;;;;;5.15;1.10;;;6.30;99.90;;;;;;4998765;28;20331;-85
2023/03/04 07:56:59;;;;;;;6.63;1.80;;;6.40;99.90;;;;;;5000914;28;20469;-85
2023/03/04 07:59:24;;;;;;;5.65;1.58;;;6.40;99.90;;;;;;5018255;28;20076;-83
2023/03/04 08:01:50;;;;;;;11.25;1.45;;;6.40;99.90;;;;;;5034442;28;20033;-84
2023/03/04 08:04:16;;;;;;;10.53;1.37;;;6.40;99.90;;;;;;5017906;28;20052;-85
2023/03/04 08:06:42;;;;;;;8.00;1.47;;;6.40;99.90;;;;;;5034085;28;20296;-84
2023/03/04 08:09:10;;;;;;;11.63;1.85;;;6.40;99.90;;;;;;5033418;28;20048;-83
2023/03/04 08:11:37;;;;;;;18.60;2.25;;;6.30;99.90;;;;;;5033757;28;20069;-84
2023/03/04 08:14:03;;;;;;;15.50;2.10;;;6.20;99.90;;;;;;5017857;28;20041;-92
2023/03/04 08:16:28;;;;;;;20.52;2.45;;;6.10;99.90;;;;;;5002916;28;20123;-86
2023/03/04 08:18:57;;;;;;;13.93;1.95;;;6.10;99.90;;;;;;5021182;28;20042;-86
2023/03/04 08:21:24;;;;;;;15.23;2.15;;;6.10;99.90;;;;;;5018233;28;20037;-85
2023/03/04 08:23:51;;;;;;;17.65;2.22;;;6.20;99.90;;;;;;5018735;28;20035;-85
2023/03/04 08:26:27;;;;;;;16.50;2.25;;;6.20;99.90;;;;;;5015743;28;20064;-86
2023/03/04 08:28:53;;;;;;;13.40;2.20;;;6.30;99.90;;;;;;5018370;28;20034;-86
2023/03/04 08:31:19;;;;;;;16.42;2.28;;;6.30;99.90;;;;;;5001723;28;20037;-88
2023/03/04 08:33:45;;;;;;;17.90;2.17;;;6.30;99.90;;;;;;5033123;28;20037;-84
2023/03/04 08:36:12;;;;;;;15.48;2.33;;;6.30;99.90;;;;;;4981729;28;20033;-84
2023/03/04 08:38:38;;;;;;;17.60;1.98;;;6.40;99.90;;;;;;5001246;28;20120;-84
2023/03/04 08:41:04;;;;;;;11.80;1.67;;;6.40;99.90;;;;;;5001876;28;20072;-86
2023/03/04 08:43:31;;;;;;;11.25;1.80;;;6.40;99.90;;;;;;5016977;28;20037;-85
2023/03/04 08:45:57;;;;;;;9.88;1.75;;;6.40;99.90;;;;;;5015460;28;20025;-86
2023/03/04 08:48:23;;;;;;;16.08;1.70;;;6.40;99.90;;;;;;5016496;28;20041;-85
2023/03/04 08:50:49;;;;;;;13.55;2.00;;;6.50;99.90;;;;;;5017058;28;20064;-85
2023/03/04 08:53:16;;;;;;;12.55;1.90;;;6.40;99.90;;;;;;5015820;28;20037;-84
2023/03/04 08:55:42;;;;;;;16.90;2.15;;;6.50;99.90;;;;;;5033057;28;20120;-86
2023/03/04 08:58:08;;;;;;;14.60;2.30;;;6.50;99.90;;;;;;5016293;28;20386;-84
2023/03/04 09:00:36;;;;;;;22.27;2.67;;;6.80;99.90;;;;;;5000248;28;20045;-83
2023/03/04 09:03:02;;;;;;;9.57;2.05;;;6.40;99.90;;;;;;5032958;28;20441;-86
2023/03/04 09:05:28;;;;;;;;;;;6.40;99.90;;;;;;5002231;28;20044;-87
2023/03/04 09:07:54;;;;;;;19.15;2.72;;;6.50;99.90;;;;;;5017050;28;19962;-85
2023/03/04 09:10:20;;;;;;;13.73;2.40;;;6.40;99.90;;;;;;5033307;28;20068;-85
2023/03/04 09:12:45;;;;;;;18.40;2.72;;;6.50;99.90;;;;;;5017537;28;20468;-86
2023/03/04 09:15:12;;;;;;;13.03;2.00;;;6.60;99.90;;;;;;5001728;28;20096;-88
2023/03/04 09:17:39;;;;;;;17.02;2.58;;;6.60;99.90;;;;;;5016618;28;20279;-85
2023/03/04 09:20:07;;;;;;;14.75;1.85;;;6.60;99.90;;;;;;5015281;28;20037;-84
2023/03/04 09:22:33;;;;;;;15.57;2.55;;;6.70;99.90;;;;;;5014728;28;20102;-81
2023/03/04 09:24:59;;;;;;;14.20;2.33;;;6.70;99.90;;;;;;5029486;28;20041;-81
2023/03/04 09:27:24;;;;;;;16.20;2.13;;;6.80;99.90;;;;;;5013098;28;20125;-80
2023/03/04 09:29:50;;;;;;;9.90;1.67;;;6.90;99.90;;;;;;5029301;28;20042;-81
2023/03/04 09:32:16;;;;;;;7.50;1.57;;;6.80;99.90;;;;;;5012540;28;20033;-81
2023/03/04 09:34:42;;;;;;;8.18;1.33;;;6.90;99.90;;;;;;5030019;28;20311;-82
2023/03/04 09:37:07;;;;;;;7.63;1.38;;;6.90;99.90;;;;;;5030619;28;21615;-81
2023/03/04 09:39:33;;;;;;;5.55;1.30;;;6.80;99.90;;;;;;5014072;28;20041;-81
2023/03/04 09:42:00;;;;;;;7.63;1.37;;;6.80;99.90;;;;;;5029912;28;20389;-82
2023/03/04 09:44:35;;;;;;;9.68;1.30;;;6.70;99.90;;;;;;5013524;28;20280;-82
2023/03/04 09:47:14;;;;;;;10.38;1.58;;;6.70;99.90;;;;;;5013427;28;20154;-81
2023/03/04 09:49:43;;;;;;;6.57;0.98;;;6.80;99.90;;;;;;5014050;28;20382;-81
2023/03/04 09:52:36;;;;;;;7.13;1.00;;;6.70;99.90;;;;;;5029596;28;20124;-82
2023/03/04 09:55:14;;;;;;;10.38;1.70;;;6.80;99.90;;;;;;5013397;28;20037;-81
2023/03/04 09:58:03;;;;;;;9.00;1.35;;;6.80;99.90;;;;;;5013680;28;20046;-81
2023/03/04 10:00:40;;;;;;;5.90;0.90;;;6.90;99.90;;;;;;5030371;28;20512;-81
2023/03/04 10:03:16;;;;;;;4.90;0.98;;;7.00;99.90;;;;;;5025401;28;20413;-80
2023/03/04 10:05:56;;;;;;;6.13;1.00;;;7.10;99.90;;;;;;5013345;28;20404;-81
2023/03/04 10:08:50;;;;;;;5.60;1.30;;;7.20;99.90;;;;;;5029590;28;20279;-80
2023/03/04 10:11:22;;;;;;;9.63;1.33;;;8.10;99.90;;;;;;5012675;28;20388;-79
2023/03/04 10:14:19;;;;;;;6.85;1.38;;;7.30;99.90;;;;;;5032176;28;20527;-80
2023/03/04 10:16:50;;;;;;;15.20;1.88;;;7.10;99.90;;;;;;5013294;28;20037;-81
2023/03/04 10:19:26;;;;;;;15.32;2.35;;;7.00;99.90;;;;;;5029678;28;20145;-81
2023/03/04 10:21:52;;;;;;;9.48;1.65;;;6.90;99.90;;;;;;5029829;28;20378;-81
2023/03/04 10:24:21;;;;;;;11.77;1.93;;;6.90;99.90;;;;;;5029268;28;20043;-83
2023/03/04 10:27:05;;;;;;;17.10;1.88;;;6.90;99.90;;;;;;5029200;28;20300;-79
2023/03/04 10:29:32;;;;;;;13.43;2.15;;;7.00;99.90;;;;;;5029647;28;20037;-80
2023/03/04 10:31:58;;;;;;;13.65;1.83;;;7.10;99.90;;;;;;5030710;28;20543;-82
2023/03/04 10:34:24;;;;;;;9.98;1.60;;;7.00;99.90;;;;;;5030163;28;20116;-82
2023/03/04 10:37:02;;;;;;;15.90;2.80;;;7.10;99.90;;;;;;5029481;28;20485;-82
2023/03/04 10:39:34;;;;;;;13.57;2.53;;;7.10;99.90;;;;;;5012870;28;20508;-81
2023/03/04 10:42:05;;;;;;;17.20;2.38;;;7.10;99.90;;;;;;5028759;28;20077;-82
2023/03/04 10:44:33;;;;;;;10.15;1.98;;;7.00;99.90;;;;;;5028265;28;20112;-82
2023/03/04 10:47:00;;;;;;;11.68;1.95;;;7.00;99.90;;;;;;5029094;28;20091;-81
2023/03/04 10:49:28;;;;;;;16.98;2.25;;;7.10;99.90;;;;;;5029119;28;20371;-81
2023/03/04 10:52:02;;;;;;;8.48;1.50;;;7.10;99.90;;;;;;5028523;28;20115;-80
2023/03/04 10:54:30;;;;;;;11.68;2.08;;;7.10;99.90;;;;;;5012785;28;20120;-80
2023/03/04 10:57:11;;;;;;;12.52;1.60;;;7.30;99.90;;;;;;5029374;28;20041;-81
2023/03/04 10:59:52;;;;;;;10.80;2.15;;;7.40;99.90;;;;;;5027923;28;20129;-83
2023/03/04 11:02:36;;;;;;;13.75;2.38;;;7.60;99.90;;;;;;5028988;28;20045;-80
2023/03/04 11:05:16;;;;;;;12.82;1.65;;;7.70;99.90;;;;;;5027712;28;20037;-82
2023/03/04 11:07:54;;;;;;;12.73;2.47;;;7.70;99.90;;;;;;5029369;28;20040;-82
2023/03/04 11:10:39;;;;;;;14.38;2.33;;;7.60;99.90;;;;;;5028085;28;20037;-81
2023/03/04 11:13:12;;;;;;;7.90;2.05;;;7.60;99.90;;;;;;5008525;28;20048;-81
2023/03/04 11:15:49;;;;;;;13.48;1.85;;;7.50;99.90;;;;;;5009997;28;20045;-80
2023/03/04 11:18:18;;;;;;;12.90;1.83;;;7.50;99.90;;;;;;5011484;28;20099;-81
2023/03/04 11:20:48;;;;;;;9.10;1.50;;;7.40;99.90;;;;;;5028430;28;20037;-81
2023/03/04 11:23:42;;;;;;;15.80;1.80;;;7.40;99.90;;;;;;5027849;28;20045;-81
2023/03/04 11:26:13;;;;;;;12.05;1.65;;;7.40;99.90;;;;;;5027617;28;20045;-81
2023/03/04 11:28:48;;;;;;;12.73;1.80;;;7.40;99.90;;;;;;5027869;28;20049;-81
2023/03/04 11:31:24;;;;;;;10.10;1.90;;;7.60;99.90;;;;;;5012472;28;20578;-81
2023/03/04 11:34:31;;;;;;;15.27;2.47;;;8.00;99.90;;;;;;5028436;28;20110;-80
2023/03/04 11:37:06;;;;;;;15.45;2.08;;;8.20;99.90;;;;;;5028129;28;20079;-80
2023/03/04 11:39:50;;;;;;;16.15;2.00;;;8.10;99.90;;;;;;5028071;28;20037;-80
2023/03/04 11:42:35;;;;;;;11.52;2.03;;;7.80;99.90;;;;;;5027562;28;20095;-80
2023/03/04 11:45:01;;;;;;;14.10;1.95;;;7.60;99.90;;;;;;5028019;28;20112;-80
2023/03/04 11:47:35;;;;;;;13.88;1.83;;;7.90;99.90;;;;;;4994769;28;20041;-81
2023/03/04 11:50:16;;;;;;;11.02;1.92;;;8.70;99.90;;;;;;5011131;28;20058;-81
2023/03/04 11:52:47;;;;;;;10.57;1.65;;;9.60;99.90;;;;;;5011553;28;20042;-81
2023/03/04 11:55:34;;;;;;;10.02;1.42;;;9.40;99.90;;;;;;5028462;28;20212;-81
2023/03/04 11:58:05;;;;;;;9.33;1.77;;;9.60;99.90;;;;;;5014794;28;20103;-81
2023/03/04 12:00:45;;;;;;;10.10;1.80;;;9.50;99.90;;;;;;5014775;28;20489;-80
2023/03/04 12:03:41;;;;;;;12.73;1.92;;;9.40;99.90;;;;;;5014289;28;20080;-80
2023/03/04 12:06:22;;;;;;;12.68;1.92;;;9.30;99.90;;;;;;5031117;28;20350;-80
2023/03/04 12:09:14;;;;;;;12.07;1.80;;;9.00;99.90;;;;;;5031199;28;20036;-80
2023/03/04 12:12:01;;;;;;;8.85;1.60;;;8.70;99.90;;;;;;5011184;28;20069;-80
2023/03/04 12:14:45;;;;;;;18.67;1.92;;;8.60;99.90;;;;;;5030355;28;20042;-80
2023/03/04 12:17:23;;;;;;;11.18;2.65;;;8.80;99.90;;;;;;5030474;28;20049;-80
2023/03/04 12:19:51;;;;;;;12.93;1.70;;;8.80;99.90;;;;;;5015022;28;20075;-80
2023/03/04 12:22:39;;;;;;;14.38;2.00;;;8.50;99.90;;;;;;5014192;28;20034;-82
2023/03/04 12:25:38;;;;;;;9.80;1.88;;;8.30;99.90;;;;;;5031095;28;20043;-81
2023/03/04 12:28:22;;;;;;;12.07;1.83;;;8.20;99.90;;;;;;5014425;28;20128;-81
2023/03/04 12:31:19;;;;;;;9.52;2.28;;;8.20;99.90;;;;;;5031367;28;20450;-81
2023/03/04 12:34:06;;;;;;;10.90;1.92;;;8.00;99.90;;;;;;5030648;28;20034;-81
2023/03/04 12:36:44;;;;;;;8.82;1.58;;;7.80;99.90;;;;;;5030504;28;20037;-81
2023/03/04 12:39:15;;;;;;;12.23;1.83;;;7.80;99.90;;;;;;5012516;28;20440;-81
2023/03/04 12:41:56;;;;;;;11.88;1.30;;;7.90;99.90;;;;;;5014339;28;20116;-82
2023/03/04 12:44:22;;;;;;;7.85;1.55;;;8.20;99.90;;;;;;5030119;28;20045;-81
2023/03/04 12:46:48;;;;;;;9.35;1.58;;;8.40;99.90;;;;;;5030790;28;20129;-81
2023/03/04 12:50:04;;;;;;;11.37;1.43;;;8.80;99.90;;;;;;5029848;28;20529;-82
2023/03/04 12:52:58;;;;;;;10.05;1.92;;;9.60;99.90;;;;;;5016572;28;20427;-81
2023/03/04 12:55:40;;;;;;;12.23;1.80;;;10.50;99.90;;;;;;5013981;28;20116;-81
2023/03/04 12:58:19;;;;;;;10.88;1.60;;;10.70;99.90;;;;;;5029222;28;20498;-80
2023/03/04 13:00:45;;;;;;;10.93;1.40;;;11.00;99.90;;;;;;5029211;28;20038;-81
2023/03/04 13:03:22;;;;;;;7.97;1.50;;;10.90;99.90;;;;;;5014347;28;20033;-81