Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:35;;;;;;;2.05;0.47;;;6.30;99.90;;;;;;5054628;28;20048;-75
2024/01/04 00:03:01;;;;;;;3.40;0.50;;;6.30;99.90;;;;;;5054629;28;20131;-75
2024/01/04 00:05:27;;;;;;;2.88;0.40;;;6.20;99.90;;;;;;5054709;28;20056;-75
2024/01/04 00:07:52;;;;;;;3.35;0.60;;;6.20;99.90;;;;;;5055600;28;20055;-75
2024/01/04 00:10:19;;;;;;;5.88;0.50;;;6.30;99.90;;;;;;5054450;28;20068;-75
2024/01/04 00:12:45;;;;;;;4.00;0.57;;;6.20;99.90;;;;;;5054314;28;20048;-75
2024/01/04 00:15:10;;;;;;;1.10;0.43;;;6.30;99.90;;;;;;5054689;28;20140;-75
2024/01/04 00:17:36;;;;;;;3.75;0.77;;;6.20;99.90;;;;;;5054341;28;20045;-75
2024/01/04 00:20:02;;;;;;;3.38;0.40;;;6.20;99.90;;;;;;5054324;28;20052;-75
2024/01/04 00:22:31;;;;;;;3.42;0.35;;;6.10;99.90;;;;;;5054306;28;20049;-75
2024/01/04 00:24:56;;;;;;;3.72;0.52;;;6.20;99.90;;;;;;5054077;28;20396;-75
2024/01/04 00:27:22;;;;;;;6.43;0.70;;;6.20;99.90;;;;;;5055503;28;20488;-75
2024/01/04 00:29:47;;;;;;;3.13;0.40;;;6.20;99.90;;;;;;5054340;28;20041;-75
2024/01/04 00:32:13;;;;;;;3.83;0.60;;;6.20;99.90;;;;;;5054058;28;20509;-75
2024/01/04 00:34:39;;;;;;;2.70;0.60;;;6.20;99.90;;;;;;5053964;28;20059;-75
2024/01/04 00:37:04;;;;;;;3.22;0.60;;;6.20;99.90;;;;;;5054336;28;20079;-75
2024/01/04 00:39:30;;;;;;;3.65;0.52;;;6.10;99.90;;;;;;5053870;28;20048;-75
2024/01/04 00:41:57;;;;;;;3.70;0.65;;;6.10;99.90;;;;;;5053878;28;20124;-75
2024/01/04 00:44:32;;;;;;;3.88;0.55;;;6.10;99.90;;;;;;5053804;28;20067;-75
2024/01/04 00:46:57;;;;;;;4.00;0.50;;;6.00;99.90;;;;;;5054379;28;20053;-75
2024/01/04 00:49:23;;;;;;;1.80;0.38;;;6.10;99.90;;;;;;5053703;28;20040;-75
2024/01/04 00:51:49;;;;;;;2.90;1.40;;;6.00;99.90;;;;;;5053867;28;20479;-75
2024/01/04 00:54:14;;;;;;;1.92;0.50;;;6.00;99.90;;;;;;5053531;28;20424;-75
2024/01/04 00:56:40;;;;;;;2.25;0.25;;;6.00;99.90;;;;;;5054113;28;20534;-75
2024/01/04 00:59:06;;;;;;;2.67;0.25;;;5.90;99.90;;;;;;5054914;28;20174;-75
2024/01/04 01:01:33;;;;;;;3.03;0.50;;;5.90;99.90;;;;;;5053841;28;20075;-75
2024/01/04 01:03:59;;;;;;;6.45;0.57;;;5.90;99.90;;;;;;5053564;28;20059;-75
2024/01/04 01:06:31;;;;;;;4.97;0.60;;;5.80;99.90;;;;;;5053278;28;20041;-75
2024/01/04 01:08:57;;;;;;;2.63;0.52;;;5.80;99.90;;;;;;5052614;28;20484;-75
2024/01/04 01:11:22;;;;;;;8.73;1.70;;;5.80;99.90;;;;;;5053227;28;20142;-75
2024/01/04 01:13:48;;;;;;;1.58;0.38;;;5.80;99.90;;;;;;5053531;28;20064;-75
2024/01/04 01:16:14;;;;;;;5.63;0.70;;;5.70;99.90;;;;;;5054528;28;20049;-75
2024/01/04 01:18:40;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5053365;28;20145;-75
2024/01/04 01:21:06;;;;;;;4.40;0.43;;;5.60;99.90;;;;;;5053037;28;20614;-75
2024/01/04 01:23:31;;;;;;;3.55;0.70;;;5.70;99.90;;;;;;5054279;28;20056;-75
2024/01/04 01:26:02;;;;;;;6.95;0.98;;;5.70;99.90;;;;;;5052978;28;20044;-75
2024/01/04 01:28:28;;;;;;;5.28;0.57;;;5.60;99.90;;;;;;5053086;28;20167;-75
2024/01/04 01:30:54;;;;;;;2.58;0.50;;;5.60;99.90;;;;;;5052995;28;20511;-74
2024/01/04 01:33:19;;;;;;;1.40;0.28;;;5.60;99.90;;;;;;5052973;28;20044;-75
2024/01/04 01:35:45;;;;;;;3.00;0.35;;;5.60;99.90;;;;;;5052999;28;20041;-75
2024/01/04 01:38:11;;;;;;;3.60;0.38;;;5.60;99.90;;;;;;5052824;28;20102;-74
2024/01/04 01:40:36;;;;;;;1.77;0.43;;;5.60;99.90;;;;;;5052976;28;20048;-75
2024/01/04 01:43:02;;;;;;;3.15;0.43;;;5.60;99.90;;;;;;5052697;28;20088;-75
2024/01/04 01:45:28;;;;;;;3.95;0.28;;;5.60;99.90;;;;;;5052781;28;20053;-75
2024/01/04 01:47:55;;;;;;;2.58;0.40;;;5.70;99.90;;;;;;5052723;28;20044;-75
2024/01/04 01:50:21;;;;;;;1.27;0.17;;;5.70;99.90;;;;;;5052790;28;20049;-75
2024/01/04 01:52:56;;;;;;;2.17;0.50;;;5.80;99.90;;;;;;5052741;28;20044;-75
2024/01/04 01:55:22;;;;;;;3.67;0.40;;;5.80;99.90;;;;;;5052696;28;20045;-75
2024/01/04 01:57:47;;;;;;;3.22;0.35;;;5.80;99.90;;;;;;5052600;28;20541;-75
2024/01/04 02:00:14;;;;;;;3.95;0.20;;;5.80;99.90;;;;;;5052313;28;20049;-75
2024/01/04 02:02:43;;;;;;;0.93;0.20;;;5.70;99.90;;;;;;5051817;28;20047;-75
2024/01/04 02:05:09;;;;;;;2.20;0.25;;;5.70;99.90;;;;;;5052699;28;20480;-75
2024/01/04 02:07:35;;;;;;;2.42;0.95;;;5.70;99.90;;;;;;5052609;28;20041;-75
2024/01/04 02:10:06;;;;;;;1.60;0.40;;;5.70;99.90;;;;;;5052004;28;20515;-75
2024/01/04 02:12:33;;;;;;;1.88;0.45;;;5.70;99.90;;;;;;5052300;28;20087;-75
2024/01/04 02:14:59;;;;;;;2.90;0.40;;;5.70;99.90;;;;;;5052482;28;20045;-75
2024/01/04 02:17:25;;;;;;;3.72;1.45;;;5.60;99.90;;;;;;5053451;28;20041;-75
2024/01/04 02:19:51;;;;;;;3.72;0.35;;;5.60;99.90;;;;;;5052113;28;20052;-75
2024/01/04 02:22:17;;;;;;;5.13;0.60;;;5.50;99.90;;;;;;5052455;28;20041;-74
2024/01/04 02:24:44;;;;;;;4.47;0.75;;;5.60;99.90;;;;;;5052268;28;20048;-75
2024/01/04 02:27:10;;;;;;;2.83;0.65;;;5.60;99.90;;;;;;5052416;28;20045;-75
2024/01/04 02:29:36;;;;;;;4.72;0.50;;;5.50;99.90;;;;;;5052027;28;20044;-74
2024/01/04 02:32:02;;;;;;;4.90;0.60;;;5.50;99.90;;;;;;5052303;28;20037;-75
2024/01/04 02:34:27;;;;;;;7.30;0.70;;;5.50;99.90;;;;;;5053351;28;20381;-75
2024/01/04 02:36:59;;;;;;;1.95;0.85;;;5.50;99.90;;;;;;5052080;28;20044;-75
2024/01/04 02:39:24;;;;;;;2.15;0.60;;;5.50;99.90;;;;;;5052157;28;20499;-75
2024/01/04 02:41:50;;;;;;;3.90;0.70;;;5.50;99.90;;;;;;5052081;28;20044;-75
2024/01/04 02:44:16;;;;;;;4.43;0.57;;;5.50;99.90;;;;;;5052136;28;20044;-75
2024/01/04 02:46:42;;;;;;;3.80;0.47;;;5.50;99.90;;;;;;5051917;28;20048;-75
2024/01/04 02:49:08;;;;;;;3.38;0.40;;;5.50;99.90;;;;;;5052155;28;20124;-74
2024/01/04 02:51:33;;;;;;;0.82;0.20;;;5.50;99.90;;;;;;5051990;28;20132;-75
2024/01/04 02:53:59;;;;;;;4.43;0.60;;;5.50;99.90;;;;;;5052029;28;20079;-75
2024/01/04 02:56:26;;;;;;;3.92;0.57;;;5.50;99.90;;;;;;5051989;28;20052;-75
2024/01/04 02:58:51;;;;;;;3.20;0.38;;;5.60;99.90;;;;;;5053079;28;20037;-75
2024/01/04 03:01:21;;;;;;;5.78;0.77;;;5.50;99.90;;;;;;5051691;28;20051;-75
2024/01/04 03:03:51;;;;;;;3.47;0.77;;;5.60;99.90;;;;;;5051840;28;20043;-75
2024/01/04 03:06:27;;;;;;;3.28;0.52;;;5.60;99.90;;;;;;5053103;28;20045;-75
2024/01/04 03:08:54;;;;;;;5.25;0.65;;;5.60;99.90;;;;;;5051586;28;20068;-75
2024/01/04 03:11:23;;;;;;;6.22;0.98;;;5.50;99.90;;;;;;5051863;28;20080;-75
2024/01/04 03:13:49;;;;;;;3.30;0.77;;;5.60;99.90;;;;;;5054936;28;20057;-75
2024/01/04 03:16:15;;;;;;;4.80;0.65;;;5.60;99.90;;;;;;5055709;28;20052;-75
2024/01/04 03:18:41;;;;;;;2.83;0.22;;;5.50;99.90;;;;;;5055463;28;20178;-75
2024/01/04 03:21:08;;;;;;;4.18;0.57;;;5.50;99.90;;;;;;5055691;28;20077;-75
2024/01/04 03:23:34;;;;;;;3.38;0.40;;;5.50;99.90;;;;;;5055348;28;20059;-75
2024/01/04 03:26:00;;;;;;;5.03;0.55;;;5.40;99.90;;;;;;5055045;28;20427;-75
2024/01/04 03:28:32;;;;;;;5.22;0.80;;;5.40;99.90;;;;;;5056587;28;20064;-75
2024/01/04 03:31:01;;;;;;;3.25;0.60;;;5.40;99.90;;;;;;5055564;28;20452;-75
2024/01/04 03:33:27;;;;;;;2.47;0.60;;;5.40;99.90;;;;;;5055236;28;20509;-75
2024/01/04 03:35:53;;;;;;;3.47;0.50;;;5.40;99.90;;;;;;5055471;28;20040;-75
2024/01/04 03:38:18;;;;;;;6.90;1.58;;;5.40;99.90;;;;;;5055101;28;20048;-75
2024/01/04 03:40:44;;;;;;;3.67;0.57;;;5.40;99.90;;;;;;5054989;28;20052;-75
2024/01/04 03:43:09;;;;;;;4.88;0.60;;;5.40;99.90;;;;;;5055213;28;20090;-75
2024/01/04 03:45:35;;;;;;;2.20;0.60;;;5.40;99.90;;;;;;5054966;28;20044;-75
2024/01/04 03:48:01;;;;;;;5.10;1.38;;;5.30;99.90;;;;;;5054910;28;20049;-75
2024/01/04 03:50:26;;;;;;;2.85;0.50;;;5.20;99.90;;;;;;5056131;28;20076;-75
2024/01/04 03:52:53;;;;;;;4.15;0.57;;;5.20;99.90;;;;;;5055074;28;20476;-75
2024/01/04 03:55:19;;;;;;;2.75;0.40;;;5.20;99.90;;;;;;5054911;28;20510;-75
2024/01/04 03:57:45;;;;;;;4.72;0.40;;;5.20;99.90;;;;;;5054932;28;20053;-75
2024/01/04 04:00:12;;;;;;;4.80;0.50;;;5.10;99.90;;;;;;5054674;28;20136;-75
2024/01/04 04:02:37;;;;;;;4.28;0.40;;;5.10;99.90;;;;;;5054683;28;20052;-75
2024/01/04 04:05:03;;;;;;;3.30;0.45;;;5.10;99.90;;;;;;5054650;28;20045;-75
2024/01/04 04:07:29;;;;;;;13.48;1.85;;;5.20;99.90;;;;;;5054345;28;20040;-74
2024/01/04 04:09:56;;;;;;;2.85;0.45;;;5.30;99.90;;;;;;5054235;28;20053;-75
2024/01/04 04:12:22;;;;;;;6.53;0.60;;;5.20;99.90;;;;;;5054676;28;20146;-75
2024/01/04 04:14:48;;;;;;;2.22;0.40;;;5.20;99.90;;;;;;5054365;28;20049;-75
2024/01/04 04:17:17;;;;;;;1.85;0.50;;;5.20;99.90;;;;;;5054416;28;20053;-74
2024/01/04 04:19:46;;;;;;;11.88;2.85;;;5.30;99.90;;;;;;5054351;28;20402;-74
2024/01/04 04:22:12;;;;;;;1.55;0.40;;;5.30;99.90;;;;;;5054158;28;20487;-74
2024/01/04 04:24:37;;;;;;;1.65;0.50;;;5.10;99.90;;;;;;5053548;28;20041;-75
2024/01/04 04:27:03;;;;;;;4.85;0.60;;;5.20;99.90;;;;;;5054360;28;20072;-75
2024/01/04 04:29:29;;;;;;;5.57;1.42;;;5.10;99.90;;;;;;5054432;28;20377;-75
2024/01/04 04:31:55;;;;;;;6.78;0.70;;;5.10;99.90;;;;;;5054167;28;20049;-75
2024/01/04 04:34:21;;;;;;;1.98;1.15;;;5.10;99.90;;;;;;5054246;28;20049;-74
2024/01/04 04:36:48;;;;;;;3.85;0.88;;;5.10;99.90;;;;;;5054116;28;20051;-74
2024/01/04 04:39:13;;;;;;;3.78;0.82;;;5.10;99.90;;;;;;5053912;28;20049;-75
2024/01/04 04:41:39;;;;;;;3.65;0.80;;;5.10;99.90;;;;;;5054102;28;20059;-75
2024/01/04 04:44:05;;;;;;;3.05;0.70;;;5.10;99.90;;;;;;5054109;28;20041;-75
2024/01/04 04:46:31;;;;;;;1.80;0.40;;;5.10;99.90;;;;;;5053822;28;20049;-75
2024/01/04 04:48:57;;;;;;;4.57;0.70;;;5.10;99.90;;;;;;5053869;28;20091;-75
2024/01/04 04:51:25;;;;;;;2.92;0.40;;;5.10;99.90;;;;;;5053616;28;20099;-75
2024/01/04 04:53:51;;;;;;;2.65;0.35;;;5.10;99.90;;;;;;5053447;28;20060;-75
2024/01/04 04:56:17;;;;;;;2.28;0.50;;;5.10;99.90;;;;;;5053584;28;20075;-75
2024/01/04 04:58:42;;;;;;;3.35;0.60;;;5.10;99.90;;;;;;5053706;28;20041;-75
2024/01/04 05:01:11;;;;;;;2.40;0.40;;;5.10;99.90;;;;;;5053860;28;20133;-75
2024/01/04 05:03:37;;;;;;;2.83;0.47;;;5.00;99.90;;;;;;5053514;28;20048;-75
2024/01/04 05:06:03;;;;;;;6.47;0.50;;;5.00;99.90;;;;;;5053291;28;20049;-75
2024/01/04 05:08:29;;;;;;;4.60;0.50;;;5.10;99.90;;;;;;5053071;28;20507;-75
2024/01/04 05:10:55;;;;;;;1.17;0.30;;;5.10;99.90;;;;;;5053272;28;20057;-75
2024/01/04 05:13:20;;;;;;;4.57;0.40;;;5.10;99.90;;;;;;5053280;28;20041;-75
2024/01/04 05:15:46;;;;;;;3.35;0.55;;;5.00;99.90;;;;;;5053622;28;20041;-75
2024/01/04 05:18:11;;;;;;;3.45;0.40;;;4.90;99.90;;;;;;5053146;28;20076;-75
2024/01/04 05:20:37;;;;;;;1.02;0.30;;;4.90;99.90;;;;;;5052981;28;20060;-75
2024/01/04 05:23:03;;;;;;;1.25;0.25;;;4.80;99.90;;;;;;5053296;28;20045;-75
2024/01/04 05:25:28;;;;;;;3.70;1.27;;;4.90;99.90;;;;;;5052971;28;20076;-75
2024/01/04 05:27:54;;;;;;;2.85;0.60;;;4.90;99.90;;;;;;5052922;28;20041;-75
2024/01/04 05:30:19;;;;;;;1.80;0.38;;;4.90;99.90;;;;;;5053124;28;20044;-75
2024/01/04 05:32:45;;;;;;;3.72;0.70;;;4.90;99.90;;;;;;5054311;28;20047;-75
2024/01/04 05:35:11;;;;;;;1.10;0.73;;;4.90;99.90;;;;;;5052705;28;20468;-75
2024/01/04 05:37:38;;;;;;;2.35;0.45;;;4.80;99.90;;;;;;5052488;28;20107;-75
2024/01/04 05:40:04;;;;;;;2.92;0.73;;;4.80;99.90;;;;;;5052821;28;20170;-75
2024/01/04 05:42:30;;;;;;;1.90;0.40;;;4.80;99.90;;;;;;5053007;28;20435;-75
2024/01/04 05:44:55;;;;;;;2.83;0.57;;;4.80;99.90;;;;;;5054041;28;20469;-75
2024/01/04 05:47:21;;;;;;;4.10;0.68;;;4.80;99.90;;;;;;5053025;28;20080;-75
2024/01/04 05:49:47;;;;;;;4.07;0.73;;;4.80;99.90;;;;;;5052543;28;20438;-75
2024/01/04 05:52:12;;;;;;;10.00;1.15;;;4.80;99.90;;;;;;5052483;28;20044;-75
2024/01/04 05:54:38;;;;;;;1.65;0.50;;;4.80;99.90;;;;;;5052558;28;20076;-75
2024/01/04 05:57:07;;;;;;;5.82;1.85;;;4.70;99.90;;;;;;5052814;28;20045;-74
2024/01/04 05:59:33;;;;;;;5.30;0.65;;;4.70;99.90;;;;;;5052583;28;20120;-74
2024/01/04 06:01:58;;;;;;;3.25;0.95;;;4.70;99.90;;;;;;5052736;28;20448;-74
2024/01/04 06:04:24;;;;;;;4.57;0.50;;;4.80;99.90;;;;;;5045273;28;20548;-74
2024/01/04 06:06:50;;;;;;;2.22;0.30;;;4.80;99.90;;;;;;5032474;28;20052;-75
2024/01/04 06:09:21;;;;;;;3.85;0.40;;;4.70;99.90;;;;;;5032121;28;20119;-75
2024/01/04 06:11:47;;;;;;;2.45;0.25;;;4.80;99.90;;;;;;5032573;28;20041;-74
2024/01/04 06:14:13;;;;;;;3.13;0.40;;;4.70;99.90;;;;;;5032722;28;20041;-75
2024/01/04 06:16:39;;;;;;;4.22;0.60;;;4.70;99.90;;;;;;5032190;28;20536;-75
2024/01/04 06:19:05;;;;;;;2.20;0.50;;;4.70;99.90;;;;;;5032450;28;20057;-75
2024/01/04 06:21:30;;;;;;;3.72;0.38;;;4.80;99.90;;;;;;5031593;28;20400;-75
2024/01/04 06:23:57;;;;;;;3.97;1.08;;;4.70;99.90;;;;;;5032265;28;20128;-75
2024/01/04 06:26:23;;;;;;;6.85;1.27;;;4.70;99.90;;;;;;5032556;28;20053;-75
2024/01/04 06:28:49;;;;;;;2.28;0.43;;;4.70;99.90;;;;;;5032376;28;20042;-75
2024/01/04 06:31:15;;;;;;;5.40;1.13;;;4.60;99.90;;;;;;5032555;28;20049;-75
2024/01/04 06:33:40;;;;;;;3.63;0.52;;;4.60;99.90;;;;;;5032131;28;20404;-75
2024/01/04 06:36:07;;;;;;;2.03;0.50;;;4.70;99.90;;;;;;5033538;28;20045;-75
2024/01/04 06:38:35;;;;;;;1.35;0.50;;;4.60;99.90;;;;;;5032083;28;20504;-75
2024/01/04 06:41:04;;;;;;;4.10;1.13;;;4.60;99.90;;;;;;5032198;28;20052;-75
2024/01/04 06:43:30;;;;;;;1.73;0.50;;;4.60;99.90;;;;;;5032054;28;20092;-75
2024/01/04 06:45:59;;;;;;;4.95;1.48;;;4.60;99.90;;;;;;5032035;28;20136;-75
2024/01/04 06:48:25;;;;;;;4.65;0.65;;;4.60;99.90;;;;;;5034577;28;20431;-75
2024/01/04 06:50:50;;;;;;;2.30;0.45;;;4.60;99.90;;;;;;5036310;28;20096;-75
2024/01/04 06:53:16;;;;;;;2.05;0.30;;;4.60;99.90;;;;;;5035986;28;20127;-74
2024/01/04 06:55:43;;;;;;;2.25;0.40;;;4.60;99.90;;;;;;5035994;28;20077;-75
2024/01/04 06:58:09;;;;;;;3.75;0.70;;;4.60;99.90;;;;;;5036220;28;20053;-75
2024/01/04 07:00:35;;;;;;;6.93;1.67;;;4.60;99.90;;;;;;5035722;28;20439;-75
2024/01/04 07:03:02;;;;;;;3.70;0.57;;;4.50;99.90;;;;;;5035708;28;20432;-75
2024/01/04 07:05:27;;;;;;;1.80;0.38;;;4.50;99.90;;;;;;5035782;28;20087;-75
2024/01/04 07:07:53;;;;;;;5.28;0.70;;;4.50;99.90;;;;;;5035736;28;20081;-75
2024/01/04 07:10:20;;;;;;;3.35;0.70;;;4.50;99.90;;;;;;5035331;28;20068;-75
2024/01/04 07:12:48;;;;;;;5.82;0.40;;;4.50;99.90;;;;;;5035675;28;20052;-75
2024/01/04 07:15:17;;;;;;;1.67;0.40;;;4.50;99.90;;;;;;5035311;28;20540;-75
2024/01/04 07:17:43;;;;;;;2.55;0.40;;;4.40;99.90;;;;;;5035763;28;20095;-75
2024/01/04 07:20:09;;;;;;;1.52;0.40;;;4.40;99.90;;;;;;5035748;28;20045;-75
2024/01/04 07:22:43;;;;;;;2.40;0.47;;;4.40;99.90;;;;;;5035603;28;20099;-75
2024/01/04 07:25:09;;;;;;;3.42;0.63;;;4.40;99.90;;;;;;5035611;28;20140;-75
2024/01/04 07:27:35;;;;;;;6.40;0.93;;;4.40;99.90;;;;;;5035461;28;20120;-75
2024/01/04 07:30:00;;;;;;;2.15;0.43;;;4.40;99.90;;;;;;5035536;28;20038;-75
2024/01/04 07:32:26;;;;;;;3.63;0.40;;;4.40;99.90;;;;;;5035476;28;20067;-75
2024/01/04 07:34:52;;;;;;;2.13;0.40;;;4.40;99.90;;;;;;5035256;28;20428;-75
2024/01/04 07:37:17;;;;;;;5.15;1.02;;;4.40;99.90;;;;;;5034935;28;20095;-75
2024/01/04 07:39:46;;;;;;;3.33;0.60;;;4.30;99.90;;;;;;5034855;28;20125;-75
2024/01/04 07:42:11;;;;;;;3.25;0.52;;;4.30;99.90;;;;;;5034858;28;20140;-75
2024/01/04 07:44:37;;;;;;;5.22;0.55;;;4.30;99.90;;;;;;5034816;28;20041;-75
2024/01/04 07:47:02;;;;;;;1.55;0.52;;;4.30;99.90;;;;;;5034830;28;20061;-75
2024/01/04 07:49:28;;;;;;;3.72;0.52;;;4.30;99.90;;;;;;5034992;28;20045;-75
2024/01/04 07:51:54;;;;;;;4.40;0.80;;;4.40;99.90;;;;;;5034571;28;20041;-75
2024/01/04 07:54:20;;;;;;;6.03;0.95;;;4.40;99.90;;;;;;5034272;28;20046;-74
2024/01/04 07:56:46;;;;;;;2.00;0.38;;;4.40;99.90;;;;;;5033640;28;20077;-75
2024/01/04 07:59:12;;;;;;;3.72;0.38;;;4.40;99.90;;;;;;5033736;28;20073;-75
2024/01/04 08:01:38;;;;;;;1.30;0.30;;;4.40;99.90;;;;;;5035793;28;20046;-74
2024/01/04 08:04:04;;;;;;;2.83;0.57;;;4.50;99.90;;;;;;5035781;28;20128;-75
2024/01/04 08:06:31;;;;;;;4.07;0.55;;;4.50;99.90;;;;;;5034705;28;20526;-75
2024/01/04 08:08:57;;;;;;;2.70;0.30;;;4.50;99.90;;;;;;5039878;28;20045;-74
2024/01/04 08:11:24;;;;;;;1.42;0.40;;;4.50;99.90;;;;;;5039308;28;20400;-74
2024/01/04 08:13:53;;;;;;;3.00;0.30;;;4.50;99.90;;;;;;5034321;28;20053;-74
2024/01/04 08:16:19;;;;;;;2.00;0.50;;;4.40;99.90;;;;;;5034094;28;20046;-74
2024/01/04 08:18:45;;;;;;;5.53;0.80;;;4.40;99.90;;;;;;5034003;28;20053;-74
2024/01/04 08:21:11;;;;;;;3.05;0.68;;;4.40;99.90;;;;;;5034254;28;20045;-74
2024/01/04 08:23:41;;;;;;;3.45;0.50;;;4.30;99.90;;;;;;5034144;28;20076;-74
2024/01/04 08:26:07;;;;;;;4.53;0.70;;;4.30;99.90;;;;;;5034208;28;20052;-75
2024/01/04 08:28:33;;;;;;;3.40;0.40;;;4.30;99.90;;;;;;5034214;28;20392;-75
2024/01/04 08:30:59;;;;;;;6.03;1.05;;;4.30;99.90;;;;;;5034026;28;20041;-74
2024/01/04 08:33:24;;;;;;;3.60;0.70;;;4.20;99.90;;;;;;5033848;28;20049;-74
2024/01/04 08:35:50;;;;;;;3.00;0.32;;;4.20;99.90;;;;;;5033866;28;20060;-75
2024/01/04 08:38:16;;;;;;;2.83;0.40;;;4.20;99.90;;;;;;5033613;28;20045;-75
2024/01/04 08:40:42;;;;;;;4.88;0.47;;;4.20;99.90;;;;;;5033588;28;20051;-74
2024/01/04 08:43:07;;;;;;;1.90;0.40;;;4.30;99.90;;;;;;5033649;28;20045;-74
2024/01/04 08:45:33;;;;;;;1.95;0.60;;;4.20;99.90;;;;;;5033460;28;20049;-74
2024/01/04 08:47:58;;;;;;;3.10;0.47;;;4.30;99.90;;;;;;5033813;28;20056;-74
2024/01/04 08:50:24;;;;;;;6.57;0.77;;;4.30;99.90;;;;;;5033418;28;20396;-76
2024/01/04 08:52:50;;;;;;;2.17;0.30;;;4.40;99.90;;;;;;5033533;28;20092;-75
2024/01/04 08:55:18;;;;;;;4.82;0.60;;;4.40;99.90;;;;;;5033415;28;20045;-75
2024/01/04 08:57:46;;;;;;;1.42;0.68;;;4.30;99.90;;;;;;5033271;28;20472;-76
2024/01/04 09:00:16;;;;;;;2.15;0.43;;;4.30;99.90;;;;;;5033214;28;20053;-74
2024/01/04 09:02:42;;;;;;;3.03;0.50;;;4.30;99.90;;;;;;5033269;28;20072;-74
2024/01/04 09:05:08;;;;;;;5.13;0.60;;;4.40;99.90;;;;;;5033126;28;20057;-74
2024/01/04 09:07:34;;;;;;;6.22;0.40;;;4.40;99.90;;;;;;5034260;28;20053;-74
2024/01/04 09:10:00;;;;;;;2.92;0.60;;;4.40;99.90;;;;;;5034086;28;20096;-80
2024/01/04 20:02:48;;;;;;;8.02;2.97;;;3.70;99.90;;;;;;4866347;29;20145;-77
2024/01/04 20:05:13;;;;;;;6.68;2.72;;;3.70;99.90;;;;;;4863352;29;20089;-77
2024/01/04 20:07:39;;;;;;;6.18;3.20;;;3.70;99.90;;;;;;4865428;29;20108;-77
2024/01/04 20:10:06;;;;;;;5.20;2.72;;;3.60;99.90;;;;;;4865588;29;20384;-77
2024/01/04 20:12:32;;;;;;;8.93;3.13;;;3.70;99.90;;;;;;4865476;29;20152;-77
2024/01/04 20:14:58;;;;;;;8.65;3.42;;;3.70;99.90;;;;;;4865567;29;20513;-77
2024/01/04 20:17:24;;;;;;;6.82;3.20;;;3.60;99.90;;;;;;4865347;29;20087;-77
2024/01/04 20:19:50;;;;;;;6.80;2.70;;;3.60;99.90;;;;;;4865249;29;20056;-77
2024/01/04 20:22:16;;;;;;;8.32;2.88;;;3.60;99.90;;;;;;4864937;29;20132;-77
2024/01/04 20:24:47;;;;;;;6.40;3.50;;;3.50;99.90;;;;;;4865009;29;20382;-78
2024/01/04 20:27:14;;;;;;;8.75;3.22;;;3.50;99.90;;;;;;4865054;29;20056;-78
2024/01/04 20:29:39;;;;;;;8.30;3.65;;;3.50;99.90;;;;;;4864944;29;20057;-77
2024/01/04 20:32:05;;;;;;;8.27;4.03;;;3.60;99.90;;;;;;4865105;29;20105;-77
2024/01/04 20:34:31;;;;;;;10.27;3.80;;;3.50;99.90;;;;;;4881682;29;20123;-77
2024/01/04 20:36:57;;;;;;;10.15;4.70;;;3.60;99.90;;;;;;4864741;29;20096;-77
2024/01/04 20:39:22;;;;;;;7.10;3.67;;;3.60;99.90;;;;;;4864697;29;20056;-77
2024/01/04 20:41:48;;;;;;;7.10;4.05;;;3.60;99.90;;;;;;4864819;29;20064;-76
2024/01/04 20:44:14;;;;;;;6.65;4.03;;;3.60;99.90;;;;;;4864724;29;20040;-77
2024/01/04 20:46:41;;;;;;;7.68;3.58;;;3.60;99.90;;;;;;4864807;29;20045;-77
2024/01/04 20:49:06;;;;;;;7.85;3.90;;;3.50;99.90;;;;;;4864844;29;20045;-77
2024/01/04 20:51:32;;;;;;;10.27;5.18;;;3.50;99.90;;;;;;4864776;29;20044;-77
2024/01/04 20:53:58;;;;;;;7.53;4.15;;;3.50;99.90;;;;;;4881367;29;20041;-77
2024/01/04 20:56:23;;;;;;;10.15;3.83;;;3.60;99.90;;;;;;4864532;29;20045;-77
2024/01/04 20:58:49;;;;;;;8.25;3.42;;;3.60;99.90;;;;;;4864556;29;20104;-77
2024/01/04 21:01:15;;;;;;;7.80;3.35;;;3.60;99.90;;;;;;4864509;29;20052;-77
2024/01/04 21:03:40;;;;;;;8.00;3.60;;;3.60;99.90;;;;;;4864485;29;20527;-77
2024/01/04 21:06:07;;;;;;;8.98;3.25;;;3.60;99.90;;;;;;4864097;29;20409;-77
2024/01/04 21:08:33;;;;;;;8.43;3.83;;;3.50;99.90;;;;;;4864284;29;20078;-77
2024/01/04 21:10:59;;;;;;;8.65;3.83;;;3.50;99.90;;;;;;4864294;29;20052;-77
2024/01/04 21:13:25;;;;;;;8.25;3.45;;;3.50;99.90;;;;;;4864490;29;20053;-77
2024/01/04 21:15:51;;;;;;;7.50;3.58;;;3.40;99.90;;;;;;4864530;29;20377;-77
2024/01/04 21:18:17;;;;;;;10.48;3.72;;;3.50;99.90;;;;;;4864384;29;20473;-77
2024/01/04 21:20:46;;;;;;;10.82;4.80;;;3.50;99.90;;;;;;4864081;29;20053;-77
2024/01/04 21:23:13;;;;;;;9.70;5.05;;;3.40;99.90;;;;;;4880500;29;20489;-77
2024/01/04 21:25:42;;;;;;;9.45;4.47;;;3.40;99.90;;;;;;4864227;29;20061;-77
2024/01/04 21:28:07;;;;;;;9.65;4.40;;;3.30;99.90;;;;;;4864045;29;20049;-77
2024/01/04 21:30:33;;;;;;;9.40;4.60;;;3.30;99.90;;;;;;4864050;29;20069;-77
2024/01/04 21:32:59;;;;;;;14.45;4.60;;;3.30;99.90;;;;;;4864267;29;20059;-77
2024/01/04 21:35:27;;;;;;;10.82;4.57;;;3.30;99.90;;;;;;4864022;29;20139;-77
2024/01/04 21:37:53;;;;;;;9.27;4.72;;;3.30;99.90;;;;;;4863798;29;20492;-77
2024/01/04 21:40:20;;;;;;;10.05;4.95;;;3.30;99.90;;;;;;4864030;29;20497;-77
2024/01/04 21:42:48;;;;;;;12.70;4.68;;;3.30;99.90;;;;;;4864087;29;20516;-77
2024/01/04 21:45:14;;;;;;;9.57;4.45;;;3.40;99.90;;;;;;4863790;29;20084;-77
2024/01/04 21:47:42;;;;;;;9.02;4.32;;;3.30;99.90;;;;;;4863881;29;20053;-76
2024/01/04 21:50:08;;;;;;;8.82;4.82;;;3.20;99.90;;;;;;4880221;29;20462;-76
2024/01/04 21:52:34;;;;;;;10.77;4.90;;;3.20;99.90;;;;;;4863609;29;20105;-76
2024/01/04 21:55:02;;;;;;;8.90;4.60;;;3.20;99.90;;;;;;4863870;29;20057;-76
2024/01/04 21:57:27;;;;;;;10.35;4.82;;;3.10;99.90;;;;;;4863789;29;20052;-76
2024/01/04 21:59:53;;;;;;;12.23;5.05;;;3.10;99.90;;;;;;4863757;29;20100;-76
2024/01/04 22:02:19;;;;;;;9.55;4.63;;;3.10;99.90;;;;;;4863522;29;20440;-76
2024/01/04 22:04:45;;;;;;;11.23;4.68;;;3.10;99.90;;;;;;4863243;29;20084;-76
2024/01/04 22:07:11;;;;;;;10.25;4.90;;;3.20;99.90;;;;;;4863322;29;20091;-76
2024/01/04 22:09:40;;;;;;;13.18;4.93;;;3.10;99.90;;;;;;4863379;29;20081;-77
2024/01/04 22:12:06;;;;;;;9.13;4.68;;;3.10;99.90;;;;;;4863484;29;20056;-76
2024/01/04 22:14:32;;;;;;;9.57;5.22;;;3.10;99.90;;;;;;4863503;29;20072;-76
2024/01/04 22:16:58;;;;;;;12.02;5.25;;;3.10;99.90;;;;;;4863483;29;20057;-76
2024/01/04 22:19:24;;;;;;;10.80;5.15;;;3.10;99.90;;;;;;4862758;29;20168;-76
2024/01/04 22:21:53;;;;;;;9.65;6.07;;;3.10;99.90;;;;;;4863441;29;20096;-76
2024/01/04 22:24:20;;;;;;;9.85;4.45;;;3.10;99.90;;;;;;4863250;29;20112;-76
2024/01/04 22:26:46;;;;;;;10.35;6.18;;;3.00;99.90;;;;;;4863515;29;20060;-76
2024/01/04 22:29:14;;;;;;;10.15;5.57;;;3.10;99.90;;;;;;4863445;29;20056;-76
2024/01/04 22:31:40;;;;;;;9.90;5.68;;;3.00;99.90;;;;;;4863346;29;20401;-76
2024/01/04 22:34:06;;;;;;;11.90;6.22;;;3.00;99.90;;;;;;4879969;29;20049;-76
2024/01/04 22:36:32;;;;;;;11.35;4.97;;;3.00;99.90;;;;;;4863082;29;20060;-76
2024/01/04 22:38:58;;;;;;;12.40;5.03;;;3.00;99.90;;;;;;4863356;29;20041;-76
2024/01/04 22:41:24;;;;;;;11.57;5.60;;;3.00;99.90;;;;;;4863124;29;20433;-76
2024/01/04 22:43:49;;;;;;;11.88;5.28;;;3.00;99.90;;;;;;4863062;29;20063;-76
2024/01/04 22:46:15;;;;;;;11.80;5.43;;;3.00;99.90;;;;;;4863153;29;20095;-76
2024/01/04 22:48:41;;;;;;;10.52;5.63;;;2.90;99.90;;;;;;4879633;29;20065;-76
2024/01/04 22:51:06;;;;;;;16.20;6.78;;;2.90;99.90;;;;;;4863837;29;20052;-76
2024/01/04 22:53:32;;;;;;;12.75;7.00;;;3.00;99.90;;;;;;4863051;29;20045;-77
2024/01/04 22:55:58;;;;;;;10.95;5.53;;;2.90;99.90;;;;;;4879558;29;20045;-76
2024/01/04 22:58:23;;;;;;;11.90;5.80;;;2.90;99.90;;;;;;4863009;29;20045;-76
2024/01/04 23:00:49;;;;;;;12.98;6.68;;;2.90;99.90;;;;;;4862786;29;20063;-76
2024/01/04 23:03:16;;;;;;;12.80;6.63;;;2.90;99.90;;;;;;4862914;29;20569;-77
2024/01/04 23:05:42;;;;;;;11.23;6.22;;;2.90;99.90;;;;;;4863103;29;20148;-77
2024/01/04 23:08:07;;;;;;;13.88;5.97;;;2.90;99.90;;;;;;4879444;29;20463;-77
2024/01/04 23:10:33;;;;;;;14.65;6.18;;;2.90;99.90;;;;;;4863124;29;20049;-76
2024/01/04 23:12:59;;;;;;;15.18;7.07;;;2.90;99.90;;;;;;4862913;29;20481;-77
2024/01/04 23:15:24;;;;;;;13.13;5.90;;;2.90;99.90;;;;;;4862587;29;20779;-76
2024/01/04 23:17:50;;;;;;;13.57;5.95;;;2.80;99.90;;;;;;4862978;29;20511;-76
2024/01/04 23:20:16;;;;;;;13.55;5.70;;;2.80;99.90;;;;;;4862699;29;20053;-76
2024/01/04 23:22:41;;;;;;;13.02;6.18;;;2.90;99.90;;;;;;4879520;29;20037;-77
2024/01/04 23:25:08;;;;;;;13.40;6.45;;;2.80;99.90;;;;;;4863097;29;20084;-77
2024/01/04 23:27:34;;;;;;;11.27;5.57;;;2.80;99.90;;;;;;4862721;29;20057;-77
2024/01/04 23:30:03;;;;;;;13.98;6.30;;;2.80;99.90;;;;;;4864348;29;20108;-77
2024/01/04 23:32:29;;;;;;;15.52;6.93;;;2.80;99.90;;;;;;4882809;29;20173;-77
2024/01/04 23:34:55;;;;;;;12.15;5.43;;;2.80;99.90;;;;;;4865981;29;20143;-76
2024/01/04 23:37:20;;;;;;;13.13;6.00;;;2.80;99.90;;;;;;4866182;29;20053;-76
2024/01/04 23:39:46;;;;;;;11.80;5.90;;;2.90;99.90;;;;;;4865941;29;20504;-77