Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:52;;;;;;;10.10;6.65;;;;;;;;;;5042306;28;20183;-66
2023/04/19 00:03:19;;;;;;;10.55;6.35;;;;;;;;;;5058131;28;20548;-67
2023/04/19 00:05:45;;;;;;;10.10;5.68;;;;;;;;;;5057846;28;20040;-67
2023/04/19 00:08:11;;;;;;;9.63;6.28;;;;;;;;;;5052089;28;20063;-67
2023/04/19 00:10:38;;;;;;;10.48;6.43;;;;;;;;;;5057077;28;20052;-67
2023/04/19 00:13:04;;;;;;;10.35;6.28;;;;;;;;;;5036838;28;20087;-67
2023/04/19 00:15:31;;;;;;;9.80;5.88;;;;;;;;;;5054709;28;20522;-67
2023/04/19 00:17:57;;;;;;;11.75;6.35;;;;;;;;;;5055395;28;20058;-67
2023/04/19 00:20:23;;;;;;;9.57;5.88;;;;;;;;;;5054668;28;20144;-67
2023/04/19 00:22:50;;;;;;;10.05;6.07;;;;;;;;;;5038829;28;20048;-67
2023/04/19 00:25:16;;;;;;;9.63;6.43;;;;;;;;;;5057667;28;20127;-66
2023/04/19 00:27:43;;;;;;;9.43;6.43;;;;;;;;;;5060657;28;20053;-66
2023/04/19 00:30:09;;;;;;;11.07;6.72;;;;;;;;;;5059755;28;20403;-66
2023/04/19 00:32:35;;;;;;;10.50;6.57;;;;;;;;;;5032923;28;20041;-67
2023/04/19 00:35:02;;;;;;;11.52;6.25;;;;;;;;;;5056929;28;20049;-67
2023/04/19 00:37:28;;;;;;;10.93;6.43;;;;;;;;;;5035608;28;20052;-66
2023/04/19 00:39:54;;;;;;;12.02;6.10;;;;;;;;;;5036961;28;20082;-67
2023/04/19 00:42:20;;;;;;;11.73;7.22;;;;;;;;;;5058263;28;20041;-67
2023/04/19 00:44:46;;;;;;;10.55;6.72;;;;;;;;;;5058104;28;20041;-67
2023/04/19 00:47:13;;;;;;;11.10;6.85;;;;;;;;;;5040544;28;20036;-66
2023/04/19 00:49:40;;;;;;;11.05;6.45;;;;;;;;;;5057928;28;20174;-67
2023/04/19 00:52:07;;;;;;;11.85;7.32;;;;;;;;;;5033877;28;20500;-67
2023/04/19 00:54:34;;;;;;;14.32;7.10;;;;;;;;;;5052196;28;20490;-67
2023/04/19 00:57:00;;;;;;;11.48;7.22;;;;;;;;;;5021017;28;20064;-67
2023/04/19 00:59:26;;;;;;;10.10;7.05;;;;;;;;;;5057484;28;20048;-67
2023/04/19 01:01:52;;;;;;;11.82;7.10;;;;;;;;;;5060426;28;20032;-67
2023/04/19 01:04:19;;;;;;;10.88;7.03;;;;;;;;;;5043342;28;20535;-67
2023/04/19 01:06:45;;;;;;;11.25;7.18;;;;;;;;;;5060701;28;20053;-67
2023/04/19 01:09:11;;;;;;;15.23;6.93;;;;;;;;;;5040865;28;20052;-67
2023/04/19 01:11:37;;;;;;;10.32;7.18;;;;;;;;;;5061277;28;20044;-67
2023/04/19 01:14:03;;;;;;;12.63;7.28;;;;;;;;;;5062217;28;20041;-67
2023/04/19 01:16:30;;;;;;;12.88;7.40;;;;;;;;;;5060468;28;20047;-67
2023/04/19 01:18:56;;;;;;;11.07;7.65;;;;;;;;;;5060377;28;20419;-67
2023/04/19 01:21:22;;;;;;;14.20;7.80;;;;;;;;;;5063047;28;20056;-67
2023/04/19 01:23:48;;;;;;;14.82;8.15;;;;;;;;;;5047501;28;20400;-67
2023/04/19 01:26:15;;;;;;;12.52;7.28;;;;;;;;;;5063552;28;20102;-67
2023/04/19 01:28:41;;;;;;;10.32;7.30;;;;;;;;;;5042565;28;20132;-67
2023/04/19 01:31:07;;;;;;;13.10;8.32;;;;;;;;;;5060156;28;20404;-67
2023/04/19 01:33:33;;;;;;;11.88;7.75;;;;;;;;;;5058745;28;20068;-67
2023/04/19 01:35:59;;;;;;;12.75;7.68;;;;;;;;;;5058034;28;20089;-67
2023/04/19 01:38:25;;;;;;;12.93;7.72;;;;;;;;;;5060075;28;20036;-67
2023/04/19 01:40:52;;;;;;;12.93;8.65;;;;;;;;;;5061045;28;20431;-67
2023/04/19 01:43:18;;;;;;;15.50;8.40;;;;;;;;;;5060944;28;20044;-67
2023/04/19 01:45:45;;;;;;;14.05;9.15;;;;;;;;;;5060036;28;20289;-67
2023/04/19 01:48:11;;;;;;;13.40;8.93;;;;;;;;;;5058696;28;20048;-67
2023/04/19 01:50:37;;;;;;;11.98;8.80;;;;;;;;;;5042189;28;20116;-67
2023/04/19 01:53:03;;;;;;;12.45;8.68;;;;;;;;;;5043965;28;20058;-67
2023/04/19 01:55:29;;;;;;;15.70;9.05;;;;;;;;;;5061413;28;20128;-67
2023/04/19 01:57:55;;;;;;;14.93;9.40;;;;;;;;;;5062989;28;20047;-67
2023/04/19 02:00:21;;;;;;;16.80;9.73;;;;;;;;;;5041468;28;21958;-67
2023/04/19 02:02:48;;;;;;;15.65;9.60;;;;;;;;;;5041012;28;20392;-67
2023/04/19 02:05:14;;;;;;;18.27;10.25;;;;;;;;;;5054145;28;20041;-67
2023/04/19 02:07:40;;;;;;;16.05;10.05;;;;;;;;;;5058742;28;20044;-67
2023/04/19 02:10:10;;;;;;;15.50;10.55;;;;;;;;;;5058849;28;20049;-67
2023/04/19 02:12:36;;;;;;;15.30;10.88;;;;;;;;;;5059573;28;20044;-67
2023/04/19 02:15:02;;;;;;;15.05;9.95;;;;;;;;;;5039861;28;20064;-67
2023/04/19 02:17:29;;;;;;;15.18;10.07;;;;;;;;;;5058266;28;20079;-67
2023/04/19 02:19:55;;;;;;;18.10;11.43;;;;;;;;;;5046307;28;20650;-67
2023/04/19 02:22:21;;;;;;;16.50;10.57;;;;;;;;;;5039461;28;20049;-67
2023/04/19 02:24:49;;;;;;;15.57;11.18;;;;;;;;;;5022900;28;20071;-67
2023/04/19 02:27:15;;;;;;;17.02;11.13;;;;;;;;;;5043222;28;20069;-67
2023/04/19 02:29:41;;;;;;;17.70;11.45;;;;;;;;;;5041996;28;20049;-67
2023/04/19 02:32:07;;;;;;;18.73;11.57;;;;;;;;;;5038014;28;20068;-67
2023/04/19 02:34:33;;;;;;;16.13;11.15;;;;;;;;;;5032549;28;20056;-67
2023/04/19 02:37:00;;;;;;;18.52;11.95;;;;;;;;;;5038596;28;20060;-67
2023/04/19 02:39:26;;;;;;;16.88;11.25;;;;;;;;;;5037858;28;20037;-67
2023/04/19 02:41:52;;;;;;;15.98;10.75;;;;;;;;;;5037855;28;20045;-67
2023/04/19 02:44:19;;;;;;;17.35;12.40;;;;;;;;;;5021175;28;20037;-67
2023/04/19 02:46:49;;;;;;;19.10;11.40;;;;;;;;;;5021243;28;20696;-67
2023/04/19 02:49:16;;;;;;;16.85;10.68;;;;;;;;;;5019954;28;20033;-67
2023/04/19 02:51:42;;;;;;;16.27;10.60;;;;;;;;;;5035621;28;20512;-67
2023/04/19 02:54:08;;;;;;;17.98;11.35;;;;;;;;;;5041311;28;20114;-67
2023/04/19 02:56:34;;;;;;;17.83;10.88;;;;;;;;;;5043151;28;20058;-67
2023/04/19 02:59:01;;;;;;;18.75;10.38;;;;;;;;;;5024271;28;20124;-67
2023/04/19 03:01:27;;;;;;;20.92;11.45;;;;;;;;;;5041778;28;20048;-67
2023/04/19 03:03:53;;;;;;;19.45;11.07;;;;;;;;;;5023981;28;20044;-67
2023/04/19 03:06:19;;;;;;;14.27;9.95;;;;;;;;;;5040091;28;20080;-67
2023/04/19 03:08:45;;;;;;;19.35;10.93;;;;;;;;;;5039585;28;20116;-67
2023/04/19 03:11:12;;;;;;;13.63;9.35;;;;;;;;;;5039455;28;20047;-67
2023/04/19 03:13:39;;;;;;;17.67;10.52;;;;;;;;;;5020071;28;20484;-67
2023/04/19 03:16:06;;;;;;;15.75;9.57;;;;;;;;;;5020973;28;20053;-67
2023/04/19 03:18:32;;;;;;;15.43;9.73;;;;;;;;;;5017160;28;20612;-67
2023/04/19 03:20:58;;;;;;;16.92;10.35;;;;;;;;;;5033239;28;20091;-67
2023/04/19 03:23:26;;;;;;;22.05;10.27;;;;;;;;;;5036247;28;20052;-67
2023/04/19 03:25:52;;;;;;;17.15;9.98;;;;;;;;;;5037484;28;20060;-67
2023/04/19 03:28:18;;;;;;;17.60;10.00;;;;;;;;;;5034898;28;20037;-67
2023/04/19 03:30:44;;;;;;;16.77;9.60;;;;;;;;;;5038712;28;20617;-67
2023/04/19 03:33:11;;;;;;;16.70;9.15;;;;;;;;;;5055917;28;20194;-67
2023/04/19 03:35:37;;;;;;;14.95;9.50;;;;;;;;;;5039782;28;20041;-67
2023/04/19 03:38:03;;;;;;;15.85;9.57;;;;;;;;;;5034989;28;20040;-67
2023/04/19 03:40:30;;;;;;;14.63;9.65;;;;;;;;;;5039576;28;20117;-67
2023/04/19 03:42:56;;;;;;;18.27;9.77;;;;;;;;;;5038386;28;20124;-67
2023/04/19 03:45:22;;;;;;;13.32;8.65;;;;;;;;;;5036909;28;20080;-67
2023/04/19 03:47:48;;;;;;;15.60;9.32;;;;;;;;;;5035222;28;20401;-67
2023/04/19 03:50:14;;;;;;;14.30;9.63;;;;;;;;;;5035415;28;20409;-67
2023/04/19 03:52:41;;;;;;;14.02;9.35;;;;;;;;;;5037147;28;21295;-67
2023/04/19 03:55:07;;;;;;;13.70;8.80;;;;;;;;;;5035518;28;20117;-67
2023/04/19 03:57:33;;;;;;;12.63;8.52;;;;;;;;;;5033399;28;20102;-67
2023/04/19 04:00:00;;;;;;;12.38;8.32;;;;;;;;;;5037535;28;20192;-67
2023/04/19 04:02:26;;;;;;;15.05;8.88;;;;;;;;;;5035497;28;20056;-67
2023/04/19 04:04:53;;;;;;;17.33;8.32;;;;;;;;;;5034154;28;20082;-67
2023/04/19 04:07:20;;;;;;;13.20;8.13;;;;;;;;;;5036255;28;20150;-67
2023/04/19 04:09:47;;;;;;;14.20;8.95;;;;;;;;;;5033676;28;20041;-67
2023/04/19 04:12:13;;;;;;;15.18;8.93;;;;;;;;;;5029137;28;20702;-67
2023/04/19 04:14:39;;;;;;;15.75;8.57;;;;;;;;;;5035165;28;20049;-67
2023/04/19 04:17:05;;;;;;;13.95;8.63;;;;;;;;;;5037300;28;20091;-67
2023/04/19 04:19:31;;;;;;;14.27;8.48;;;;;;;;;;5032777;28;20067;-67
2023/04/19 04:21:58;;;;;;;15.73;9.35;;;;;;;;;;5034405;28;20049;-67
2023/04/19 04:24:25;;;;;;;15.10;8.43;;;;;;;;;;5032825;28;20049;-67
2023/04/19 04:26:51;;;;;;;14.93;8.40;;;;;;;;;;5035347;28;20524;-67
2023/04/19 04:29:17;;;;;;;11.77;8.07;;;;;;;;;;5037235;28;20071;-67
2023/04/19 04:31:44;;;;;;;14.32;8.13;;;;;;;;;;5035935;28;20496;-67
2023/04/19 04:34:10;;;;;;;12.63;7.70;;;;;;;;;;5037443;28;20072;-67
2023/04/19 04:36:36;;;;;;;14.45;8.73;;;;;;;;;;5039657;28;20040;-67
2023/04/19 04:39:03;;;;;;;13.85;8.77;;;;;;;;;;5039441;28;20175;-67
2023/04/19 04:41:30;;;;;;;12.35;7.70;;;;;;;;;;5037196;28;20049;-67
2023/04/19 04:43:59;;;;;;;11.32;8.13;;;;;;;;;;5039363;28;20056;-67
2023/04/19 04:46:25;;;;;;;14.00;7.25;;;;;;;;;;5030561;28;20072;-66
2023/04/19 04:48:52;;;;;;;12.95;8.07;;;;;;;;;;5039990;28;21281;-67
2023/04/19 04:51:18;;;;;;;13.10;7.95;;;;;;;;;;5041625;28;20058;-67
2023/04/19 04:53:44;;;;;;;13.18;7.80;;;;;;;;;;5041236;28;20064;-66
2023/04/19 04:56:10;;;;;;;11.38;6.97;;;;;;;;;;5042360;28;20056;-69
2023/04/19 04:58:36;;;;;;;11.20;7.68;;;;;;;;;;5039497;28;20052;-69
2023/04/19 05:01:03;;;;;;;12.90;7.40;;;;;;;;;;5039205;28;20179;-67
2023/04/19 05:03:29;;;;;;;10.98;6.55;;;;;;;;;;5040470;28;20052;-68
2023/04/19 05:05:55;;;;;;;12.63;6.30;;;;;;;;;;5037418;28;20041;-68
2023/04/19 05:08:21;;;;;;;10.65;6.80;;;;;;;;;;5038263;28;20102;-68
2023/04/19 05:10:47;;;;;;;11.02;6.43;;;;;;;;;;5039077;28;20132;-68
2023/04/19 05:13:13;;;;;;;14.50;6.97;;;;;;;;;;5040607;28;20183;-68
2023/04/19 05:15:39;;;;;;;10.65;5.90;;;;;;;;;;5033638;28;20098;-68
2023/04/19 05:18:06;;;;;;;11.63;6.60;;;;;;;;;;5036743;28;20068;-68
2023/04/19 05:20:33;;;;;;;12.07;6.10;;;;;;;;;;5039126;28;20560;-67
2023/04/19 05:23:00;;;;;;;15.00;6.25;;;;;;;;;;5041618;28;20049;-67
2023/04/19 05:25:26;;;;;;;11.80;5.90;;;;;;;;;;5037220;28;20068;-68
2023/04/19 05:27:52;;;;;;;19.25;6.28;;;;;;;;;;5057939;28;20112;-67
2023/04/19 05:30:19;;;;;;;13.38;6.70;;;;;;;;;;5056735;28;20048;-68
2023/04/19 05:32:45;;;;;;;13.13;5.65;;;;;;;;;;5055299;28;20091;-67
2023/04/19 05:35:11;;;;;;;11.85;6.13;;;;;;;;;;5059150;28;20484;-67
2023/04/19 05:37:38;;;;;;;11.88;5.88;;;;;;;;;;5043356;28;20041;-67
2023/04/19 05:40:05;;;;;;;9.02;5.82;;;;;;;;;;5058491;28;20053;-67
2023/04/19 05:42:31;;;;;;;9.35;5.53;;;;;;;;;;5051118;28;20044;-67
2023/04/19 05:44:57;;;;;;;10.65;4.82;;;;;;;;;;5059484;28;20330;-67
2023/04/19 05:47:24;;;;;;;9.05;5.85;;;;;;;;;;5056528;28;20032;-68
2023/04/19 05:49:50;;;;;;;10.80;5.88;;;;;;;;;;5055490;28;20113;-68
2023/04/19 05:52:16;;;;;;;9.77;5.18;;;;;;;;;;5059748;28;20127;-68
2023/04/19 05:54:43;;;;;;;9.27;5.13;;;;;;;;;;5056173;28;20055;-67
2023/04/19 05:57:09;;;;;;;9.73;4.95;;;;;;;;;;5038275;28;20037;-67
2023/04/19 05:59:35;;;;;;;9.32;4.68;;;;;;;;;;5060890;28;20071;-67
2023/04/19 06:02:02;;;;;;;13.63;5.43;;;;;;;;;;5029764;28;20044;-67
2023/04/19 06:04:28;;;;;;;11.05;5.10;;;;;;;;;;5061177;28;20460;-67
2023/04/19 06:06:54;;;;;;;12.13;4.97;;;;;;;;;;5040698;28;20458;-67
2023/04/19 06:09:20;;;;;;;12.40;5.90;;;;;;;;;;5038228;28;20045;-69
2023/04/19 06:11:47;;;;;;;8.25;5.13;;;;;;;;;;5061595;28;20184;-69
2023/04/19 06:14:13;;;;;;;7.43;4.15;;;;;;;;;;5059985;28;20472;-69
2023/04/19 06:16:39;;;;;;;7.82;4.43;;;;;;;;;;5060967;28;20076;-69
2023/04/19 06:19:06;;;;;;;8.15;4.63;;;;;;;;;;5037724;28;20083;-69
2023/04/19 06:21:33;;;;;;;9.60;4.90;;;;;;;;;;5040249;28;20053;-68
2023/04/19 06:23:59;;;;;;;9.77;4.53;;;;;;;;;;5044346;28;20127;-68
2023/04/19 06:26:25;;;;;;;11.18;4.50;;;;;;;;;;5040187;28;20045;-69
2023/04/19 06:28:51;;;;;;;9.55;4.90;;;;;;;;;;5043365;28;20107;-68
2023/04/19 06:31:18;;;;;;;9.25;4.40;;;;;;;;;;5039737;28;20057;-69
2023/04/19 06:33:44;;;;;;;9.52;4.35;;;;;;;;;;5044216;28;20041;-68
2023/04/19 06:36:11;;;;;;;9.55;4.82;;;;;;;;;;5043567;28;20055;-68
2023/04/19 06:38:37;;;;;;;7.30;4.43;;;;;;;;;;5041433;28;20065;-68
2023/04/19 06:41:04;;;;;;;7.50;4.40;;;;;;;;;;5041674;28;20072;-69
2023/04/19 06:43:30;;;;;;;9.65;5.05;;;;;;;;;;5038403;28;20117;-69
2023/04/19 06:45:58;;;;;;;9.27;4.05;;;;;;;;;;5045573;28;20162;-69
2023/04/19 06:48:24;;;;;;;7.53;4.25;;;;;;;;;;5042432;28;20049;-69
2023/04/19 06:50:51;;;;;;;7.00;3.85;;;;;;;;;;5043735;28;20051;-69
2023/04/19 06:53:17;;;;;;;7.60;4.40;;;;;;;;;;5045503;28;20125;-69
2023/04/19 06:55:44;;;;;;;7.07;4.15;;;;;;;;;;5040465;28;20044;-69
2023/04/19 06:58:10;;;;;;;7.80;4.05;;;;;;;;;;5040546;28;20045;-69
2023/04/19 07:00:36;;;;;;;9.75;3.88;;;;;;;;;;5036543;28;20092;-69
2023/04/19 07:03:03;;;;;;;8.90;3.85;;;;;;;;;;5035319;28;20490;-69
2023/04/19 07:05:30;;;;;;;8.43;3.60;;;;;;;;;;5036357;28;20103;-70
2023/04/19 07:07:56;;;;;;;6.00;3.20;;;;;;;;;;5037671;28;20041;-70
2023/04/19 07:10:22;;;;;;;6.03;3.78;;;;;;;;;;5034065;28;20052;-70
2023/04/19 07:12:48;;;;;;;8.48;3.70;;;;;;;;;;5035812;28;20045;-69
2023/04/19 07:15:15;;;;;;;6.15;3.28;;;;;;;;;;5034536;28;20080;-69
2023/04/19 07:17:42;;;;;;;9.18;3.70;;;;;;;;;;5027801;28;20112;-69
2023/04/19 07:20:08;;;;;;;8.50;3.15;;;;;;;;;;5033133;28;20048;-69
2023/04/19 07:22:34;;;;;;;8.38;3.67;;;;;;;;;;5039686;28;20053;-70
2023/04/19 07:25:00;;;;;;;7.88;3.60;;;;;;;;;;5037966;28;20124;-70
2023/04/19 07:27:27;;;;;;;5.95;3.35;;;;;;;;;;5033738;28;20103;-70
2023/04/19 07:29:53;;;;;;;7.28;3.10;;;;;;;;;;5037077;28;20385;-71
2023/04/19 07:32:19;;;;;;;6.88;3.67;;;;;;;;;;5034398;28;20116;-72
2023/04/19 07:34:45;;;;;;;8.07;3.60;;;;;;;;;;5034356;28;20049;-71
2023/04/19 07:37:12;;;;;;;5.10;3.15;;;;;;;;;;5036906;28;20131;-68
2023/04/19 07:39:39;;;;;;;7.70;3.13;;;;;;;;;;5033977;28;20037;-67
2023/04/19 07:42:05;;;;;;;5.90;3.08;;;;;;;;;;5034232;28;20498;-67
2023/04/19 07:44:31;;;;;;;5.53;2.90;;;;;;;;;;5035856;28;20044;-70
2023/04/19 07:46:57;;;;;;;9.73;2.85;;;;;;;;;;5035451;28;20080;-69
2023/04/19 07:49:23;;;;;;;6.32;3.03;;;;;;;;;;5035179;28;20063;-69
2023/04/19 07:51:50;;;;;;;7.15;2.38;;;;;;;;;;5036570;28;20051;-69
2023/04/19 07:54:18;;;;;;;5.05;2.65;;;;;;;;;;5039865;28;20353;-70
2023/04/19 07:56:45;;;;;;;5.72;2.92;;;;;;;;;;5037168;28;20049;-70
2023/04/19 07:59:11;;;;;;;5.55;2.30;;;;;;;;;;5038552;28;20115;-71
2023/04/19 08:01:37;;;;;;;4.93;2.65;;;;;;;;;;5038468;28;20037;-71
2023/04/19 08:04:04;;;;;;;5.28;2.08;;;;;;;;;;5038033;28;20132;-70
2023/04/19 08:06:30;;;;;;;5.13;2.40;;;;;;;;;;5029622;28;20053;-70
2023/04/19 08:08:56;;;;;;;4.22;2.13;;;;;;;;;;5034154;28;20159;-70
2023/04/19 08:11:23;;;;;;;4.35;2.65;;;;;;;;;;5030474;28;20057;-70
2023/04/19 08:13:50;;;;;;;5.93;1.85;;;;;;;;;;5037021;28;20896;-71
2023/04/19 08:16:16;;;;;;;5.15;2.17;;;;;;;;;;5037394;28;20135;-71
2023/04/19 08:18:45;;;;;;;4.80;2.28;;;;;;;;;;5040864;28;20049;-71
2023/04/19 08:21:11;;;;;;;5.70;2.35;;;;;;;;;;5056305;28;20048;-71
2023/04/19 08:23:37;;;;;;;8.10;2.60;;;;;;;;;;5039326;28;20041;-70
2023/04/19 08:26:03;;;;;;;4.28;2.30;;;;;;;;;;5036748;28;20131;-71
2023/04/19 08:28:30;;;;;;;5.47;2.63;;;;;;;;;;5054357;28;20072;-71
2023/04/19 08:30:56;;;;;;;5.07;2.20;;;;;;;;;;5056094;28;20048;-70
2023/04/19 08:33:23;;;;;;;8.45;2.80;;;;;;;;;;5055458;28;20127;-71
2023/04/19 08:35:49;;;;;;;5.57;2.25;;;;;;;;;;5056649;28;20044;-71
2023/04/19 08:38:15;;;;;;;4.85;2.60;;;;;;;;;;5057344;28;20051;-70
2023/04/19 08:40:48;;;;;;;4.65;1.98;;;;;;;;;;5058516;28;20106;-71
2023/04/19 08:43:14;;;;;;;6.53;2.28;;;;;;;;;;5058668;28;20048;-71
2023/04/19 08:45:41;;;;;;;5.07;2.20;;;;;;;;;;5056124;28;20510;-71
2023/04/19 08:48:10;;;;;;;4.57;2.25;;;;;;;;;;5050809;28;20041;-71
2023/04/19 08:50:37;;;;;;;4.10;2.08;;;;;;;;;;5053874;28;20462;-71
2023/04/19 08:53:04;;;;;;;6.53;2.03;;;;;;;;;;5036467;28;20040;-71
2023/04/19 08:55:31;;;;;;;4.57;2.58;;;;;;;;;;5058838;28;20057;-71
2023/04/19 08:57:57;;;;;;;5.68;2.17;;;;;;;;;;5038901;28;20060;-71
2023/04/19 09:00:23;;;;;;;6.15;1.77;;;;;;;;;;5056223;28;20056;-71
2023/04/19 09:02:51;;;;;;;4.90;1.98;;;;;;;;;;5056060;28;20043;-68
2023/04/19 09:05:17;;;;;;;4.75;2.00;;;;;;;;;;5059083;28;20041;-67
2023/04/19 09:07:45;;;;;;;4.35;1.90;;;;;;;;;;5043752;28;20064;-66
2023/04/19 09:10:14;;;;;;;5.70;2.00;;;;;;;;;;5055257;28;20079;-66
2023/04/19 09:12:40;;;;;;;4.55;2.05;;;;;;;;;;5054794;28;20036;-67
2023/04/19 09:15:08;;;;;;;5.00;2.05;;;;;;;;;;5054869;28;20098;-66
2023/04/19 09:17:34;;;;;;;4.18;1.83;;;;;;;;;;5056198;28;20199;-71
2023/04/19 09:20:01;;;;;;;4.65;2.20;;;;;;;;;;5055907;28;20091;-67
2023/04/19 09:22:27;;;;;;;7.00;1.88;;;;;;;;;;5062855;28;20032;-66
2023/04/19 09:24:53;;;;;;;6.28;2.05;;;;;;;;;;5062004;28;20049;-67
2023/04/19 09:27:35;;;;;;;4.63;2.30;;;;;;;;;;5035888;28;20569;-68
2023/04/19 09:30:01;;;;;;;4.82;2.33;;;;;;;;;;5039049;28;20049;-68
2023/04/19 09:32:28;;;;;;;4.28;2.00;;;;;;;;;;5059656;28;20488;-68
2023/04/19 09:34:57;;;;;;;4.40;1.83;;;;;;;;;;5061053;28;20044;-68
2023/04/19 09:37:23;;;;;;;5.72;2.00;;;;;;;;;;5041497;28;20131;-68
2023/04/19 09:39:50;;;;;;;5.70;2.40;;;;;;;;;;5056668;28;20455;-69
2023/04/19 09:42:17;;;;;;;3.92;1.90;;;;;;;;;;5057978;28;20557;-69
2023/04/19 09:44:59;;;;;;;6.25;2.05;;;;;;;;;;5058144;28;20060;-69
2023/04/19 09:47:26;;;;;;;3.75;1.90;;;;;;;;;;5055913;28;20040;-69
2023/04/19 09:50:05;;;;;;;5.85;1.73;;;;;;;;;;5055654;28;20853;-69
2023/04/19 09:52:32;;;;;;;3.22;1.80;;;;;;;;;;5059152;28;20057;-69
2023/04/19 09:55:01;;;;;;;3.00;1.50;;;;;;;;;;5057160;28;20048;-69
2023/04/19 09:57:27;;;;;;;3.17;1.52;;;;;;;;;;5055822;28;20040;-69
2023/04/19 09:59:53;;;;;;;4.15;1.40;;;;;;;;;;5061822;28;20133;-69
2023/04/19 10:02:20;;;;;;;3.22;1.63;;;;;;;;;;5045306;28;20091;-69
2023/04/19 10:04:46;;;;;;;4.10;1.80;;;;;;;;;;5058193;28;20036;-69
2023/04/19 10:07:12;;;;;;;6.97;1.80;;;;;;;;;;5051565;28;20109;-69
2023/04/19 10:09:39;;;;;;;5.20;1.70;;;;;;;;;;5041826;28;20594;-69
2023/04/19 10:12:06;;;;;;;3.00;1.40;;;;;;;;;;5038399;28;20409;-69
2023/04/19 10:14:34;;;;;;;7.15;1.95;;;;;;;;;;5040047;28;20168;-69
2023/04/19 10:17:02;;;;;;;8.00;2.20;;;;;;;;;;5040004;28;20613;-69
2023/04/19 10:19:28;;;;;;;6.97;1.75;;;;;;;;;;5058783;28;20110;-69
2023/04/19 10:21:55;;;;;;;3.28;1.85;;;;;;;;;;5043374;28;20052;-69
2023/04/19 10:24:22;;;;;;;6.15;2.70;;;;;;;;;;5059108;28;20082;-69
2023/04/19 10:27:07;;;;;;;8.90;2.40;;;;;;;;;;5036465;28;20725;-69
2023/04/19 10:29:52;;;;;;;6.60;2.33;;;;;;;;;;5055962;28;20466;-69
2023/04/19 10:32:18;;;;;;;4.53;2.20;;;;;;;;;;5038462;28;21721;-69
2023/04/19 10:34:46;;;;;;;4.75;2.08;;;;;;;;;;5052874;28;20059;-69
2023/04/19 10:37:13;;;;;;;5.63;2.50;;;;;;;;;;5059206;28;20051;-69
2023/04/19 10:39:40;;;;;;;8.27;2.47;;;;;;;;;;5057070;28;20053;-69
2023/04/19 10:42:06;;;;;;;5.28;2.13;;;;;;;;;;5037751;28;20047;-69
2023/04/19 10:44:33;;;;;;;3.45;1.95;;;;;;;;;;5054743;28;20048;-69
2023/04/19 10:46:59;;;;;;;6.60;2.50;;;;;;;;;;5038394;28;20553;-69
2023/04/19 10:49:26;;;;;;;5.95;2.10;;;;;;;;;;5045675;28;20044;-68
2023/04/19 10:51:53;;;;;;;4.78;1.90;;;;;;;;;;5055931;28;20054;-69
2023/04/19 10:54:27;;;;;;;3.63;1.73;;;;;;;;;;5034452;28;20052;-69
2023/04/19 10:56:59;;;;;;;3.97;2.00;;;;;;;;;;5039399;28;20091;-68
2023/04/19 10:59:26;;;;;;;8.80;2.35;;;;;;;;;;5039146;28;20086;-68
2023/04/19 11:01:54;;;;;;;5.95;2.08;;;;;;;;;;5058122;28;20044;-68
2023/04/19 11:04:25;;;;;;;3.22;1.52;;;;;;;;;;5037547;28;20411;-69
2023/04/19 11:06:52;;;;;;;5.35;1.67;;;;;;;;;;5056341;28;20079;-68
2023/04/19 11:09:23;;;;;;;4.00;2.00;;;;;;;;;;5059673;28;20454;-69
2023/04/19 11:11:49;;;;;;;7.03;1.60;;;;;;;;;;5057961;28;20048;-68
2023/04/19 11:14:16;;;;;;;2.85;1.50;;;;;;;;;;5034690;28;20040;-68
2023/04/19 11:16:42;;;;;;;5.10;1.80;;;;;;;;;;5057727;28;20041;-69
2023/04/19 11:19:08;;;;;;;3.92;1.70;;;;;;;;;;5038568;28;20497;-68
2023/04/19 11:21:39;;;;;;;4.95;1.70;;;;;;;;;;5056379;28;20040;-68
2023/04/19 11:24:07;;;;;;;4.10;1.75;;;;;;;;;;5054413;28;20576;-68
2023/04/19 11:26:33;;;;;;;5.22;1.80;;;;;;;;;;5054660;28;20063;-68
2023/04/19 11:29:00;;;;;;;4.90;1.70;;;;;;;;;;5039706;28;20044;-68
2023/04/19 11:31:26;;;;;;;3.72;1.90;;;;;;;;;;5041189;28;20472;-68
2023/04/19 11:33:53;;;;;;;4.05;1.70;;;;;;;;;;5054410;28;20059;-68
2023/04/19 11:36:19;;;;;;;4.30;1.75;;;;;;;;;;5056803;28;20090;-84
2023/04/19 11:38:52;;;;;;;6.22;2.05;;;;;;;;;;5064024;28;20045;-68
2023/04/19 11:41:18;;;;;;;6.65;1.77;;;;;;;;;;5063020;28;21242;-69
2023/04/19 11:43:45;;;;;;;5.72;2.38;;;;;;;;;;5063609;28;20041;-68
2023/04/19 11:46:12;;;;;;;6.47;1.70;;;;;;;;;;5061432;28;20162;-68
2023/04/19 11:48:39;;;;;;;4.03;1.80;;;;;;;;;;5039213;28;20044;-68
2023/04/19 11:51:05;;;;;;;10.20;2.90;;;;;;;;;;5039328;28;20148;-68
2023/04/19 11:53:32;;;;;;;5.03;1.67;;;;;;;;;;5061476;28;20048;-68
2023/04/19 11:56:06;;;;;;;3.95;1.55;;;;;;;;;;5039270;28;20122;-68
2023/04/19 11:58:42;;;;;;;5.30;1.42;;;;;;;;;;5057300;28;20052;-68
2023/04/19 12:01:11;;;;;;;7.78;2.05;;;;;;;;;;5059752;28;20127;-68
2023/04/19 12:04:06;;;;;;;6.45;2.00;;;;;;;;;;5058240;28;20446;-68
2023/04/19 12:06:32;;;;;;;6.28;2.72;;;;;;;;;;5029508;28;20056;-68
2023/04/19 12:08:59;;;;;;;6.22;2.00;;;;;;;;;;5056021;28;20036;-68
2023/04/19 12:11:26;;;;;;;5.63;1.92;;;;;;;;;;5057657;28;20051;-68
2023/04/19 12:14:09;;;;;;;4.18;2.10;;;;;;;;;;5041038;28;20045;-68
2023/04/19 12:16:35;;;;;;;5.55;2.08;;;;;;;;;;5057237;28;20044;-68
2023/04/19 12:19:12;;;;;;;6.53;2.40;;;;;;;;;;5053467;28;20044;-68
2023/04/19 12:21:38;;;;;;;4.20;2.10;;;;;;;;;;5054120;28;20045;-68
2023/04/19 12:24:05;;;;;;;6.18;2.45;;;;;;;;;;5043856;28;20153;-68
2023/04/19 12:26:31;;;;;;;8.02;2.67;;;;;;;;;;5053270;28;20066;-68
2023/04/19 12:28:59;;;;;;;6.13;2.50;;;;;;;;;;5055724;28;20051;-69
2023/04/19 12:31:25;;;;;;;8.30;3.00;;;;;;;;;;5037529;28;20471;-68
2023/04/19 12:33:51;;;;;;;5.43;2.72;;;;;;;;;;5054946;28;20045;-68
2023/04/19 12:36:17;;;;;;;8.02;2.90;;;;;;;;;;5055960;28;20131;-66
2023/04/19 12:38:44;;;;;;;7.20;2.97;;;;;;;;;;5017090;28;20105;-68
2023/04/19 12:41:10;;;;;;;7.28;3.20;;;;;;;;;;5056484;28;20064;-68
2023/04/19 12:43:36;;;;;;;5.32;2.72;;;;;;;;;;5038764;28;20474;-69
2023/04/19 12:46:02;;;;;;;9.30;2.40;;;;;;;;;;5051809;28;20063;-67
2023/04/19 12:48:28;;;;;;;6.32;2.30;;;;;;;;;;5054674;28;20041;-67
2023/04/19 12:50:55;;;;;;;5.50;2.50;;;;;;;;;;5036575;28;20153;-70
2023/04/19 12:53:23;;;;;;;7.50;3.13;;;;;;;;;;5034172;28;20052;-70
2023/04/19 12:55:50;;;;;;;5.38;2.75;;;;;;;;;;5037510;28;20060;-71
2023/04/19 12:58:17;;;;;;;7.95;3.22;;;;;;;;;;5037403;28;20053;-70
2023/04/19 13:00:43;;;;;;;7.70;2.67;;;;;;;;;;5061624;28;20044;-71
2023/04/19 13:03:11;;;;;;;7.05;2.72;;;;;;;;;;5043316;28;20571;-69
2023/04/19 13:05:37;;;;;;;6.45;3.03;;;;;;;;;;5059847;28;20032;-70
2023/04/19 13:08:03;;;;;;;7.57;2.80;;;;;;;;;;5035166;28;20076;-69
2023/04/19 13:10:30;;;;;;;6.22;2.92;;;;;;;;;;5057856;28;20040;-69
2023/04/19 13:12:57;;;;;;;5.82;2.72;;;;;;;;;;5056838;28;20436;-70
2023/04/19 13:15:24;;;;;;;6.95;3.15;;;;;;;;;;5058073;28;20669;-69
2023/04/19 13:17:50;;;;;;;7.07;3.00;;;;;;;;;;5062299;28;20045;-68
2023/04/19 13:20:19;;;;;;;7.07;3.08;;;;;;;;;;5042152;28;20439;-71
2023/04/19 13:22:45;;;;;;;4.78;2.60;;;;;;;;;;5036852;28;20048;-69
2023/04/19 13:25:11;;;;;;;6.75;3.25;;;;;;;;;;5035325;28;20358;-69
2023/04/19 13:27:37;;;;;;;9.60;3.28;;;;;;;;;;5033094;28;20516;-69
2023/04/19 13:30:03;;;;;;;8.65;3.10;;;;;;;;;;5034364;28;20134;-69
2023/04/19 13:32:30;;;;;;;8.18;3.08;;;;;;;;;;5035596;28;20048;-69
2023/04/19 13:34:56;;;;;;;5.18;2.65;;;;;;;;;;5035673;28;20049;-69
2023/04/19 13:37:22;;;;;;;9.07;2.50;;;;;;;;;;5036306;28;20049;-69
2023/04/19 13:39:48;;;;;;;6.95;2.70;;;;;;;;;;5035235;28;20060;-69
2023/04/19 13:42:14;;;;;;;5.55;2.65;;;;;;;;;;5036291;28;20037;-69
2023/04/19 13:44:40;;;;;;;6.15;2.78;;;;;;;;;;5034136;28;20519;-68
2023/04/19 13:47:06;;;;;;;5.97;2.40;;;;;;;;;;5035664;28;20034;-69
2023/04/19 13:49:33;;;;;;;5.32;2.70;;;;;;;;;;5036786;28;20138;-69
2023/04/19 13:51:59;;;;;;;7.57;2.97;;;;;;;;;;5034731;28;20098;-69
2023/04/19 13:54:25;;;;;;;5.78;3.20;;;;;;;;;;5038317;28;20127;-69
2023/04/19 13:56:51;;;;;;;6.15;3.53;;;;;;;;;;5038152;28;20125;-69
2023/04/19 13:59:17;;;;;;;5.10;2.70;;;;;;;;;;5041678;28;20041;-69
2023/04/19 14:01:44;;;;;;;5.45;2.53;;;;;;;;;;5038570;28;20040;-69
2023/04/19 14:04:10;;;;;;;6.82;3.10;;;;;;;;;;5038544;28;20504;-69
2023/04/19 14:06:36;;;;;;;7.95;3.50;;;;;;;;;;5032590;28;20133;-69
2023/04/19 14:09:02;;;;;;;7.53;3.55;;;;;;;;;;5033542;28;20041;-69
2023/04/19 14:11:28;;;;;;;11.48;3.65;;;;;;;;;;5037633;28;20389;-69
2023/04/19 14:13:55;;;;;;;12.10;4.40;;;;;;;;;;5034728;28;20109;-69
2023/04/19 14:16:23;;;;;;;11.75;4.00;;;;;;;;;;5037651;28;20045;-69
2023/04/19 14:18:50;;;;;;;6.18;3.78;;;;;;;;;;5039400;28;20416;-70
2023/04/19 14:21:16;;;;;;;9.50;3.70;;;;;;;;;;5057870;28;20053;-70
2023/04/19 14:23:42;;;;;;;11.15;3.45;;;;;;;;;;5056250;28;20507;-69
2023/04/19 14:26:08;;;;;;;6.82;3.28;;;;;;;;;;5040107;28;20422;-69
2023/04/19 14:28:35;;;;;;;6.13;3.40;;;;;;;;;;5059172;28;20414;-70
2023/04/19 14:31:01;;;;;;;6.45;3.28;;;;;;;;;;5055942;28;20124;-69
2023/04/19 14:33:27;;;;;;;6.88;3.05;;;;;;;;;;5060331;28;21238;-69