Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 04:01:12;;;;;;;12.10;11.20;;;16.10;99.90;;;;;;5627811;23;20489;-70
2021/09/12 04:03:39;;;;;;;12.13;11.13;;;16.10;99.90;;;;;;4977380;28;20823;-71
2021/09/12 04:06:05;;;;;;;11.50;10.60;;;16.10;99.90;;;;;;4977334;28;20458;-71
2021/09/12 04:08:32;;;;;;;21.13;12.67;;;16.10;99.90;;;;;;4977407;28;20457;-71
2021/09/12 04:10:59;;;;;;;13.90;12.03;;;16.00;99.90;;;;;;4976966;28;20475;-71
2021/09/12 04:13:25;;;;;;;11.97;10.97;;;16.00;99.90;;;;;;4976942;28;20949;-71
2021/09/12 04:15:52;;;;;;;13.07;11.90;;;16.00;99.90;;;;;;4978026;28;20458;-72
2021/09/12 04:18:20;;;;;;;14.23;13.00;;;16.00;99.90;;;;;;4983199;28;20465;-71
2021/09/12 04:20:47;;;;;;;13.07;11.97;;;15.90;99.90;;;;;;4983239;28;20478;-71
2021/09/12 04:23:13;;;;;;;12.73;11.67;;;15.90;99.90;;;;;;4980286;28;20451;-71
2021/09/12 04:25:40;;;;;;;12.63;11.63;;;15.90;99.90;;;;;;4976882;28;20476;-71
2021/09/12 04:28:07;;;;;;;12.87;11.67;;;15.90;99.90;;;;;;4976968;28;20819;-71
2021/09/12 04:30:33;;;;;;;13.07;11.93;;;15.90;99.90;;;;;;4976805;28;20485;-70
2021/09/12 04:33:00;;;;;;;12.47;11.30;;;15.90;99.90;;;;;;4976699;28;20475;-71
2021/09/12 04:35:28;;;;;;;12.80;11.60;;;15.90;99.90;;;;;;4976606;28;20466;-73
2021/09/12 04:37:55;;;;;;;12.10;11.00;;;15.80;99.90;;;;;;4976677;28;20459;-71
2021/09/12 04:40:22;;;;;;;12.37;11.37;;;15.80;99.90;;;;;;4976177;28;20942;-72
2021/09/12 04:42:48;;;;;;;14.20;12.90;;;15.80;99.90;;;;;;4976590;28;20451;-72
2021/09/12 04:45:15;;;;;;;13.13;12.00;;;15.80;99.90;;;;;;4976561;28;20465;-72
2021/09/12 04:47:42;;;;;;;12.53;11.20;;;15.80;99.90;;;;;;4976453;28;20454;-72
2021/09/12 04:50:09;;;;;;;13.30;12.10;;;15.80;99.90;;;;;;4976445;28;20481;-71
2021/09/12 04:52:37;;;;;;;12.40;11.10;;;15.80;99.90;;;;;;4976188;28;20482;-71
2021/09/12 04:55:05;;;;;;;12.80;11.50;;;15.80;99.90;;;;;;4976285;28;20455;-71
2021/09/12 04:57:32;;;;;;;11.97;10.90;;;15.80;99.90;;;;;;4976489;28;20466;-72
2021/09/12 04:59:58;;;;;;;11.87;10.77;;;15.70;99.90;;;;;;4975945;28;20843;-71
2021/09/12 05:02:25;;;;;;;11.90;10.87;;;15.70;99.90;;;;;;4975748;28;21055;-71
2021/09/12 05:04:52;;;;;;;10.77;9.87;;;15.70;99.90;;;;;;4976279;28;20537;-71
2021/09/12 05:07:19;;;;;;;11.20;10.30;;;15.70;99.90;;;;;;4975573;28;20461;-71
2021/09/12 05:09:46;;;;;;;12.70;11.70;;;15.70;99.90;;;;;;4976158;28;20505;-72
2021/09/12 05:12:13;;;;;;;11.70;10.70;;;15.70;99.90;;;;;;4975763;28;20483;-71
2021/09/12 05:14:40;;;;;;;11.70;10.70;;;15.70;99.90;;;;;;4975596;28;20466;-72
2021/09/12 05:17:07;;;;;;;12.30;11.00;;;15.70;99.90;;;;;;4975910;28;20459;-71
2021/09/12 05:19:33;;;;;;;11.03;9.93;;;15.70;99.90;;;;;;4975840;28;20459;-69
2021/09/12 05:22:00;;;;;;;12.40;10.60;;;15.80;99.90;;;;;;4975807;28;20470;-70
2021/09/12 05:24:27;;;;;;;13.33;11.77;;;15.70;99.90;;;;;;4975769;28;20459;-70
2021/09/12 05:26:55;;;;;;;14.10;12.80;;;15.70;99.90;;;;;;4975742;28;20466;-70
2021/09/12 05:29:23;;;;;;;13.63;12.40;;;15.60;99.90;;;;;;4975635;28;20480;-69
2021/09/12 05:31:50;;;;;;;13.73;11.87;;;15.60;99.90;;;;;;4975422;28;20483;-69
2021/09/12 05:34:16;;;;;;;43.40;12.80;;;15.50;99.90;;;;;;4975436;28;20455;-70
2021/09/12 05:36:43;;;;;;;72.20;13.27;;;15.40;99.90;;;;;;4975594;28;20459;-70
2021/09/12 05:39:10;;;;;;;144.27;17.10;;;15.40;99.90;;;;;;4976303;28;20470;-69
2021/09/12 05:41:37;;;;;;;61.47;15.40;;;15.40;99.90;;;;;;4975172;28;21000;-70
2021/09/12 05:44:05;;;;;;;93.30;16.20;;;15.50;99.90;;;;;;4975461;28;20854;-70
2021/09/12 05:46:34;;;;;;;192.00;18.90;;;15.50;99.90;;;;;;4975110;28;20566;-70
2021/09/12 05:49:01;;;;;;;112.50;16.77;;;15.50;99.90;;;;;;4976493;28;20455;-69
2021/09/12 05:51:27;;;;;;;123.60;15.50;;;15.60;99.90;;;;;;4976190;28;20522;-70
2021/09/12 05:53:54;;;;;;;146.87;17.83;;;15.70;99.90;;;;;;4976280;28;20459;-71
2021/09/12 05:56:21;;;;;;;184.37;17.70;;;15.70;99.90;;;;;;4976393;28;20449;-70
2021/09/12 05:58:47;;;;;;;383.57;22.60;;;15.80;99.90;;;;;;4975015;28;20989;-69
2021/09/12 06:01:16;;;;;;;183.40;18.33;;;15.80;99.90;;;;;;4974993;28;20894;-70
2021/09/12 06:03:42;;;;;;;182.40;17.60;;;15.90;99.90;;;;;;4975266;28;20470;-69
2021/09/12 06:06:09;;;;;;;148.40;15.70;;;16.00;99.90;;;;;;4975229;28;20453;-70
2021/09/12 06:08:36;;;;;;;150.93;14.97;;;16.00;99.90;;;;;;4975320;28;20458;-69
2021/09/12 06:11:03;;;;;;;248.70;16.20;;;16.00;99.90;;;;;;4974818;28;20981;-70
2021/09/12 06:13:29;;;;;;;273.53;17.47;;;16.00;99.90;;;;;;4975055;28;20479;-70
2021/09/12 06:15:56;;;;;;;118.17;17.27;;;15.90;99.90;;;;;;4975144;28;20455;-69
2021/09/12 06:18:24;;;;;;;280.87;19.77;;;15.90;99.90;;;;;;4974967;28;20454;-69
2021/09/12 06:20:51;;;;;;;79.83;14.90;;;15.80;99.90;;;;;;4978372;28;20829;-69
2021/09/12 06:23:17;;;;;;;127.03;17.73;;;15.80;99.90;;;;;;4979151;28;20538;-70
2021/09/12 06:25:44;;;;;;;251.13;20.10;;;15.80;99.90;;;;;;4978814;28;20983;-69
2021/09/12 06:28:11;;;;;;;202.93;16.73;;;15.80;99.90;;;;;;4979083;28;20454;-71
2021/09/12 06:30:37;;;;;;;189.90;17.53;;;15.80;99.90;;;;;;4978935;28;20478;-71
2021/09/12 06:33:04;;;;;;;85.60;15.77;;;15.70;99.90;;;;;;4978938;28;20477;-71
2021/09/12 06:35:32;;;;;;;130.03;16.03;;;15.90;99.90;;;;;;4978844;28;20485;-71
2021/09/12 06:37:59;;;;;;;75.97;14.60;;;15.90;99.90;;;;;;4978926;28;20459;-71
2021/09/12 06:40:30;;;;;;;140.33;15.03;;;16.00;99.90;;;;;;4978548;28;20465;-71
2021/09/12 06:42:57;;;;;;;201.60;15.10;;;16.10;99.90;;;;;;4979204;28;20439;-68
2021/09/12 06:45:25;;;;;;;229.50;18.17;;;16.10;99.90;;;;;;4978780;28;20465;-67
2021/09/12 06:47:51;;;;;;;191.10;17.47;;;16.20;99.90;;;;;;4978664;28;20469;-67
2021/09/12 06:50:18;;;;;;;56.97;13.70;;;16.20;99.90;;;;;;4978526;28;20461;-67
2021/09/12 06:52:46;;;;;;;159.70;15.77;;;16.30;99.90;;;;;;4978566;28;20475;-67
2021/09/12 06:55:13;;;;;;;116.63;16.10;;;16.40;99.90;;;;;;4978098;28;20949;-67
2021/09/12 06:57:40;;;;;;;26.77;13.00;;;16.60;99.90;;;;;;4978506;28;20460;-67
2021/09/12 07:00:08;;;;;;;55.00;13.47;;;16.60;99.90;;;;;;4978366;28;20454;-71
2021/09/12 07:02:36;;;;;;;49.50;14.43;;;16.90;99.90;;;;;;4977870;28;20482;-71
2021/09/12 07:05:03;;;;;;;84.67;15.43;;;17.00;99.90;;;;;;4978286;28;20481;-73
2021/09/12 07:07:30;;;;;;;74.27;15.27;;;17.10;99.90;;;;;;4978273;28;20458;-71
2021/09/12 07:09:58;;;;;;;82.67;17.97;;;17.20;99.90;;;;;;4978341;28;20458;-71
2021/09/12 07:12:25;;;;;;;102.70;16.97;;;17.20;99.90;;;;;;4980254;28;20485;-70
2021/09/12 07:14:52;;;;;;;26.40;15.47;;;17.30;99.90;;;;;;4982900;28;20965;-71
2021/09/12 07:17:18;;;;;;;54.53;15.50;;;17.50;99.90;;;;;;4983755;28;20438;-72
2021/09/12 07:19:45;;;;;;;27.20;17.80;;;17.60;99.90;;;;;;4983927;28;20455;-72
2021/09/12 07:22:12;;;;;;;81.30;17.20;;;17.70;99.90;;;;;;4983725;28;20467;-71
2021/09/12 07:24:39;;;;;;;25.63;17.23;;;17.70;99.90;;;;;;4984200;28;20484;-71
2021/09/12 07:27:07;;;;;;;18.00;16.50;;;17.70;99.90;;;;;;4982486;28;20461;-70
2021/09/12 07:29:35;;;;;;;17.90;16.07;;;17.70;99.90;;;;;;4982648;28;20967;-67
2021/09/12 07:32:01;;;;;;;17.00;15.37;;;18.00;99.90;;;;;;4981930;28;20506;-67
2021/09/12 07:34:28;;;;;;;14.37;13.07;;;18.30;99.90;;;;;;4982544;28;20450;-67
2021/09/12 07:36:55;;;;;;;12.97;11.73;;;18.80;99.90;;;;;;4981758;28;20458;-68
2021/09/12 07:39:21;;;;;;;13.83;12.53;;;19.50;99.90;;;;;;4980467;28;20455;-67
2021/09/12 07:41:48;;;;;;;13.40;12.40;;;20.30;99.90;;;;;;4980675;28;20478;-67
2021/09/12 07:44:16;;;;;;;14.13;11.57;;;20.70;99.90;;;;;;4980445;28;20458;-67
2021/09/12 07:46:43;;;;;;;11.70;10.70;;;21.20;99.90;;;;;;4979511;28;20459;-68
2021/09/12 07:49:10;;;;;;;11.20;10.20;;;21.60;99.90;;;;;;4979760;28;20463;-69
2021/09/12 07:51:36;;;;;;;9.90;9.23;;;22.30;99.90;;;;;;4978555;28;20480;-69
2021/09/12 07:54:03;;;;;;;9.30;8.37;;;23.20;99.90;;;;;;4977580;28;20541;-68
2021/09/12 07:56:30;;;;;;;9.27;8.53;;;24.40;99.90;;;;;;4977546;28;20465;-68
2021/09/12 07:58:56;;;;;;;7.63;7.23;;;25.30;99.90;;;;;;4977473;28;20874;-68
2021/09/12 08:01:24;;;;;;;8.70;7.80;;;26.00;99.90;;;;;;4977644;28;20487;-68
2021/09/12 08:03:51;;;;;;;9.27;8.67;;;25.70;99.90;;;;;;4977699;28;20461;-73
2021/09/12 08:06:18;;;;;;;8.43;7.93;;;26.30;99.90;;;;;;4977921;28;20439;-71
2021/09/12 08:08:44;;;;;;;7.43;6.90;;;26.80;99.90;;;;;;4978009;28;20461;-72
2021/09/12 08:11:11;;;;;;;7.50;7.00;;;27.70;99.90;;;;;;4979192;28;20479;-71
2021/09/12 08:13:38;;;;;;;7.50;7.00;;;28.50;99.90;;;;;;4980122;28;20486;-72
2021/09/12 08:16:07;;;;;;;8.07;7.57;;;29.20;99.90;;;;;;4980302;28;20795;-71
2021/09/12 08:18:35;;;;;;;8.50;7.90;;;29.10;99.90;;;;;;4981283;28;20455;-71
2021/09/12 08:21:02;;;;;;;8.03;7.20;;;28.60;99.90;;;;;;4981214;28;20990;-72
2021/09/12 08:23:29;;;;;;;7.67;7.20;;;28.90;99.90;;;;;;4982453;28;20461;-71
2021/09/12 08:25:55;;;;;;;7.17;6.67;;;29.70;99.90;;;;;;4981883;28;20534;-69
2021/09/12 08:28:22;;;;;;;6.20;5.80;;;29.80;99.10;;;;;;4983668;28;20450;-72
2021/09/12 08:30:49;;;;;;;7.10;6.60;;;30.50;97.60;;;;;;4983385;28;20474;-71
2021/09/12 08:33:17;;;;;;;6.87;6.43;;;31.20;95.90;;;;;;4986913;28;20486;-71
2021/09/12 08:35:46;;;;;;;7.03;6.63;;;31.50;92.80;;;;;;4985770;28;20461;-70
2021/09/12 08:38:13;;;;;;;6.87;6.27;;;31.50;91.50;;;;;;4979373;28;20461;-70
2021/09/12 08:40:40;;;;;;;6.10;5.70;;;31.90;92.60;;;;;;4979996;28;20481;-71
2021/09/12 08:43:07;;;;;;;6.30;5.93;;;32.00;88.30;;;;;;4983180;28;20461;-68
2021/09/12 08:45:34;;;;;;;6.43;5.93;;;32.40;88.40;;;;;;4987835;28;20497;-67
2021/09/12 08:48:01;;;;;;;5.47;5.07;;;32.60;85.60;;;;;;4978200;28;20458;-67
2021/09/12 08:50:28;;;;;;;6.03;5.63;;;32.40;89.00;;;;;;4977699;28;20454;-68
2021/09/12 08:52:57;;;;;;;5.87;5.40;;;32.60;88.30;;;;;;4978154;28;20482;-67
2021/09/12 08:55:24;;;;;;;5.13;4.90;;;32.60;86.90;;;;;;4976340;28;20821;-69
2021/09/12 08:57:53;;;;;;;7.63;6.53;;;32.40;85.90;;;;;;4976646;28;20458;-68
2021/09/12 09:00:22;;;;;;;5.43;5.13;;;32.30;83.40;;;;;;4975821;28;20509;-69
2021/09/12 09:02:49;;;;;;;5.77;5.17;;;31.90;84.60;;;;;;4976765;28;20435;-68
2021/09/12 09:05:28;;;;;;;5.77;5.47;;;32.20;81.40;;;;;;4976798;28;20465;-69
2021/09/12 09:08:05;;;;;;;5.40;5.10;;;33.00;83.00;;;;;;4976744;28;20484;-69
2021/09/12 09:10:38;;;;;;;5.20;4.80;;;32.80;84.10;;;;;;4976727;28;20461;-67
2021/09/12 09:13:05;;;;;;;4.17;3.93;;;33.00;77.10;;;;;;4976136;28;20470;-69
2021/09/12 09:15:32;;;;;;;3.97;3.80;;;33.30;75.70;;;;;;4976210;28;20454;-68
2021/09/12 09:18:06;;;;;;;4.33;4.13;;;33.10;76.60;;;;;;4976060;28;20462;-68
2021/09/12 09:20:34;;;;;;;4.63;4.43;;;33.60;71.60;;;;;;4976079;28;20479;-68
2021/09/12 09:23:06;;;;;;;4.30;3.90;;;33.50;71.80;;;;;;4976491;28;20439;-68
2021/09/12 09:25:32;;;;;;;4.33;4.13;;;33.50;76.50;;;;;;4976897;28;20447;-67
2021/09/12 09:28:03;;;;;;;4.43;4.10;;;33.70;73.40;;;;;;4975883;28;20465;-69
2021/09/12 09:30:38;;;;;;;5.80;4.63;;;34.30;70.10;;;;;;4976497;28;20422;-67
2021/09/12 09:33:19;;;;;;;4.07;3.87;;;34.40;69.60;;;;;;4978203;28;20826;-68
2021/09/12 09:35:55;;;;;;;4.20;3.83;;;34.90;68.30;;;;;;4975692;28;20465;-70
2021/09/12 09:38:25;;;;;;;4.00;3.80;;;34.70;68.10;;;;;;4975142;28;20446;-70
2021/09/12 09:41:04;;;;;;;3.50;3.30;;;34.70;73.30;;;;;;4975295;28;20483;-70
2021/09/12 09:43:42;;;;;;;3.80;3.50;;;34.90;68.10;;;;;;4975487;28;20807;-70
2021/09/12 09:46:26;;;;;;;3.17;3.07;;;34.70;66.50;;;;;;4975493;28;20441;-72
2021/09/12 09:48:53;;;;;;;3.20;3.00;;;35.30;62.90;;;;;;4975595;28;20519;-72
2021/09/12 09:51:20;;;;;;;3.40;3.20;;;34.60;65.50;;;;;;4975249;28;20480;-72
2021/09/12 09:53:48;;;;;;;2.93;2.83;;;34.90;64.60;;;;;;4975018;28;20536;-71
2021/09/12 09:56:16;;;;;;;3.33;3.23;;;35.70;60.60;;;;;;4974769;28;20458;-72
2021/09/12 09:58:43;;;;;;;3.70;3.50;;;35.00;61.90;;;;;;4975058;28;20458;-72
2021/09/12 10:01:10;;;;;;;3.23;3.03;;;34.90;65.30;;;;;;4974899;28;20863;-72
2021/09/12 10:03:38;;;;;;;2.67;2.57;;;35.10;65.60;;;;;;4975171;28;20452;-72
2021/09/12 10:06:04;;;;;;;4.50;3.30;;;35.50;61.40;;;;;;4974961;28;20463;-72
2021/09/12 10:08:34;;;;;;;3.40;3.20;;;36.10;60.10;;;;;;4975057;28;20472;-71
2021/09/12 10:11:02;;;;;;;3.10;3.00;;;36.40;58.40;;;;;;4974964;28;20483;-72
2021/09/12 10:13:30;;;;;;;2.70;2.50;;;36.40;59.30;;;;;;4974889;28;20493;-72
2021/09/12 10:15:58;;;;;;;2.10;2.00;;;35.50;58.90;;;;;;4975097;28;20469;-72
2021/09/12 10:18:28;;;;;;;2.60;2.40;;;35.30;63.30;;;;;;4974942;28;20979;-71
2021/09/12 10:20:55;;;;;;;2.30;2.20;;;35.50;59.30;;;;;;4975282;28;20486;-72
2021/09/12 10:23:26;;;;;;;1.90;1.90;;;36.00;62.10;;;;;;4974712;28;20459;-72
2021/09/12 10:25:59;;;;;;;1.90;1.90;;;35.70;61.00;;;;;;4974889;28;20484;-72
2021/09/12 10:28:32;;;;;;;1.97;1.93;;;36.30;57.00;;;;;;4974959;28;20454;-69
2021/09/12 10:30:59;;;;;;;2.20;2.10;;;36.70;58.10;;;;;;4974813;28;20851;-70
2021/09/12 10:33:28;;;;;;;2.00;1.90;;;36.90;54.00;;;;;;4974679;28;20481;-69
2021/09/12 10:35:58;;;;;;;2.00;2.00;;;37.40;55.00;;;;;;4974700;28;20458;-69
2021/09/12 10:38:29;;;;;;;2.27;2.17;;;36.50;54.00;;;;;;4974619;28;20456;-71
2021/09/12 10:41:18;;;;;;;2.30;2.20;;;36.90;55.30;;;;;;4975026;28;20479;-71
2021/09/12 10:43:50;;;;;;;2.33;2.13;;;37.00;55.00;;;;;;4974772;28;20451;-70
2021/09/12 10:46:32;;;;;;;2.40;2.30;;;36.20;56.30;;;;;;4974597;28;20454;-71
2021/09/12 10:49:07;;;;;;;2.60;2.50;;;35.60;57.00;;;;;;4974736;28;20448;-71
2021/09/12 10:51:37;;;;;;;2.43;2.23;;;33.50;58.90;;;;;;4974720;28;20485;-71
2021/09/12 10:54:04;;;;;;;2.30;2.20;;;32.90;59.40;;;;;;4974750;28;20471;-71
2021/09/12 10:56:31;;;;;;;2.07;1.97;;;33.20;62.60;;;;;;4974589;28;20465;-71
2021/09/12 10:59:02;;;;;;;4.03;2.67;;;33.80;59.10;;;;;;4974465;28;20463;-71
2021/09/12 11:01:33;;;;;;;3.10;2.90;;;33.00;61.00;;;;;;4974053;28;20482;-72
2021/09/12 11:04:00;;;;;;;1.90;1.80;;;32.50;63.00;;;;;;4974538;28;20439;-71
2021/09/12 11:06:27;;;;;;;3.03;2.30;;;32.50;65.70;;;;;;4977217;28;20461;-71
2021/09/12 11:08:55;;;;;;;3.87;2.43;;;32.50;63.20;;;;;;4977894;28;20818;-71
2021/09/12 11:11:23;;;;;;;1.97;1.80;;;32.30;61.80;;;;;;4978024;28;20485;-71
2021/09/12 11:13:51;;;;;;;2.93;2.40;;;32.20;63.90;;;;;;4977990;28;20479;-66
2021/09/12 11:16:21;;;;;;;2.40;2.10;;;31.70;61.70;;;;;;4977870;28;20466;-66
2021/09/12 11:18:50;;;;;;;2.70;2.60;;;31.40;69.20;;;;;;4978766;28;20454;-66
2021/09/12 11:21:27;;;;;;;2.73;2.60;;;30.90;63.90;;;;;;4977829;28;20479;-66
2021/09/12 11:24:03;;;;;;;2.43;2.33;;;30.60;65.10;;;;;;4977766;28;20453;-66
2021/09/12 11:26:37;;;;;;;3.20;3.00;;;30.30;67.50;;;;;;4977759;28;20453;-69
2021/09/12 11:29:06;;;;;;;3.00;2.80;;;29.50;69.10;;;;;;4977930;28;20466;-69
2021/09/12 11:31:36;;;;;;;3.40;2.70;;;29.10;67.60;;;;;;4977675;28;20489;-69
2021/09/12 11:34:03;;;;;;;3.07;2.87;;;28.30;69.00;;;;;;4977606;28;20481;-69
2021/09/12 11:36:41;;;;;;;3.20;3.00;;;28.40;73.30;;;;;;4977689;28;20509;-70
2021/09/12 11:39:07;;;;;;;2.60;2.50;;;27.80;72.30;;;;;;4977717;28;20438;-70
2021/09/12 11:41:34;;;;;;;2.70;2.60;;;27.80;75.20;;;;;;4977557;28;20474;-70
2021/09/12 11:44:02;;;;;;;2.63;2.53;;;27.40;75.80;;;;;;4977547;28;20454;-70
2021/09/12 11:46:30;;;;;;;2.63;2.37;;;27.50;75.50;;;;;;4977441;28;20454;-70
2021/09/12 11:49:00;;;;;;;2.87;2.70;;;27.40;77.00;;;;;;4977371;28;20459;-70
2021/09/12 11:51:29;;;;;;;2.63;2.43;;;27.30;78.10;;;;;;4977420;28;20479;-68
2021/09/12 11:54:11;;;;;;;2.77;2.67;;;27.40;77.90;;;;;;4976972;28;20485;-68
2021/09/12 11:56:39;;;;;;;2.97;2.77;;;27.80;74.10;;;;;;4977200;28;20463;-70
2021/09/12 11:59:09;;;;;;;2.90;2.67;;;27.80;79.70;;;;;;4976885;28;20462;-70
2021/09/12 12:01:37;;;;;;;3.17;2.50;;;28.20;78.80;;;;;;4976841;28;20490;-71
2021/09/12 12:04:07;;;;;;;2.60;2.40;;;28.50;80.60;;;;;;4976683;28;20458;-70
2021/09/12 12:06:34;;;;;;;2.57;2.40;;;28.50;76.90;;;;;;4976969;28;20458;-69
2021/09/12 12:09:06;;;;;;;3.13;2.77;;;28.70;79.50;;;;;;4976896;28;20800;-69
2021/09/12 12:11:34;;;;;;;3.70;2.50;;;28.60;77.80;;;;;;4976895;28;20475;-69
2021/09/12 12:14:02;;;;;;;2.70;2.60;;;28.40;74.00;;;;;;4976869;28;20486;-69
2021/09/12 12:16:29;;;;;;;2.70;2.53;;;28.30;75.90;;;;;;4976077;28;20460;-70
2021/09/12 12:19:02;;;;;;;2.83;2.63;;;28.10;77.10;;;;;;4976351;28;20494;-69
2021/09/12 12:21:32;;;;;;;3.60;3.23;;;27.60;79.20;;;;;;4977510;28;20483;-68
2021/09/12 12:24:08;;;;;;;3.27;2.73;;;27.20;81.80;;;;;;4976516;28;20938;-69
2021/09/12 12:26:41;;;;;;;5.73;3.07;;;27.20;80.20;;;;;;4976677;28;20779;-71
2021/09/12 12:29:07;;;;;;;3.30;3.10;;;27.20;83.90;;;;;;4976751;28;20447;-71
2021/09/12 12:31:36;;;;;;;2.87;2.77;;;27.30;81.40;;;;;;4976438;28;20474;-71
2021/09/12 12:34:03;;;;;;;2.93;2.73;;;27.30;83.30;;;;;;4976485;28;20486;-70
2021/09/12 12:36:31;;;;;;;2.70;2.60;;;27.30;80.80;;;;;;4976552;28;20461;-72
2021/09/12 12:39:12;;;;;;;4.87;2.97;;;27.20;82.30;;;;;;4976603;28;20466;-66
2021/09/12 12:41:52;;;;;;;7.00;3.50;;;27.30;79.60;;;;;;4976435;28;20478;-66
2021/09/12 12:44:18;;;;;;;2.77;2.57;;;27.10;81.90;;;;;;4976407;28;20493;-66
2021/09/12 12:46:45;;;;;;;3.17;2.60;;;27.30;82.90;;;;;;4976401;28;20532;-66
2021/09/12 12:49:12;;;;;;;4.30;2.73;;;27.40;79.90;;;;;;4976300;28;20466;-67
2021/09/12 12:51:40;;;;;;;2.67;2.57;;;27.60;81.90;;;;;;4976266;28;20475;-67
2021/09/12 12:54:19;;;;;;;2.53;2.30;;;27.80;79.90;;;;;;4976856;28;20483;-68
2021/09/12 12:56:46;;;;;;;2.37;2.27;;;27.80;79.60;;;;;;4976034;28;20496;-66
2021/09/12 12:59:13;;;;;;;2.60;2.40;;;27.80;80.40;;;;;;4975898;28;20459;-66
2021/09/12 13:01:40;;;;;;;4.80;2.60;;;27.80;79.00;;;;;;4975810;28;20490;-67
2021/09/12 13:04:06;;;;;;;2.23;2.10;;;27.80;79.50;;;;;;4976496;28;20455;-66
2021/09/12 13:06:33;;;;;;;2.20;2.10;;;28.20;80.90;;;;;;4975858;28;20861;-68
2021/09/12 13:09:01;;;;;;;2.23;2.03;;;28.50;76.20;;;;;;4975901;28;20463;-68
2021/09/12 13:11:28;;;;;;;3.00;2.67;;;28.80;76.90;;;;;;4975766;28;20839;-68
2021/09/12 13:13:54;;;;;;;3.27;2.63;;;28.80;74.40;;;;;;4975573;28;20820;-68
2021/09/12 13:16:21;;;;;;;2.60;2.40;;;28.70;78.90;;;;;;4976201;28;20458;-68
2021/09/12 13:18:48;;;;;;;3.40;3.20;;;28.90;74.60;;;;;;4975863;28;20462;-68
2021/09/12 13:21:14;;;;;;;3.83;2.27;;;28.60;74.20;;;;;;4976799;28;20478;-67
2021/09/12 13:23:41;;;;;;;3.30;3.10;;;28.00;74.90;;;;;;4980783;28;20459;-67
2021/09/12 13:26:09;;;;;;;7.20;2.33;;;28.10;77.80;;;;;;4984483;28;20463;-67
2021/09/12 13:28:36;;;;;;;2.30;2.20;;;28.20;80.50;;;;;;4986557;28;20481;-67
2021/09/12 13:31:04;;;;;;;2.37;2.17;;;28.20;76.90;;;;;;4977909;28;20843;-69
2021/09/12 13:33:31;;;;;;;2.23;2.13;;;28.20;78.80;;;;;;4975688;28;20648;-66
2021/09/12 13:35:58;;;;;;;1.83;1.73;;;28.40;75.80;;;;;;4975611;28;20517;-66
2021/09/12 13:38:24;;;;;;;2.23;2.07;;;28.40;75.60;;;;;;4975465;28;20466;-66
2021/09/12 13:40:51;;;;;;;2.40;2.30;;;28.50;77.00;;;;;;4975231;28;20509;-66
2021/09/12 13:43:19;;;;;;;2.60;2.40;;;28.60;78.10;;;;;;4975380;28;20505;-67
2021/09/12 13:45:47;;;;;;;2.60;2.50;;;28.30;76.20;;;;;;4975199;28;20455;-67
2021/09/12 13:48:13;;;;;;;3.97;2.23;;;28.10;78.10;;;;;;4975282;28;20454;-67
2021/09/12 13:50:40;;;;;;;5.30;4.80;;;27.60;77.10;;;;;;4975139;28;20475;-66
2021/09/12 13:53:07;;;;;;;2.20;2.10;;;27.60;80.10;;;;;;4975130;28;20462;-66
2021/09/12 13:55:34;;;;;;;5.50;3.43;;;27.50;77.60;;;;;;4975054;28;21007;-65
2021/09/12 13:58:01;;;;;;;3.47;2.10;;;27.40;82.00;;;;;;4975011;28;20461;-66
2021/09/12 14:21:14;;;;;;;2.17;2.07;;;28.00;82.60;;;;;;4972194;23;20514;-67
2021/09/12 14:23:40;;;;;;;2.40;2.30;;;27.50;78.70;;;;;;4956686;29;20451;-67
2021/09/12 14:26:07;;;;;;;2.57;2.30;;;27.70;81.70;;;;;;4956956;29;20458;-66
2021/09/12 14:28:34;;;;;;;2.13;2.03;;;27.70;82.30;;;;;;4956540;29;20459;-67
2021/09/12 14:31:01;;;;;;;2.53;2.43;;;27.60;81.50;;;;;;4956612;29;20475;-67
2021/09/12 14:33:27;;;;;;;1.90;1.83;;;27.80;81.10;;;;;;4956536;29;20943;-67
2021/09/12 14:35:54;;;;;;;2.00;1.90;;;27.60;79.30;;;;;;4956678;29;20482;-67
2021/09/12 14:38:22;;;;;;;2.20;2.07;;;27.60;81.30;;;;;;4956390;29;20819;-67
2021/09/12 14:40:49;;;;;;;2.63;2.40;;;27.50;80.40;;;;;;4957953;28;20483;-66
2021/09/12 14:43:15;;;;;;;4.73;2.10;;;27.80;81.80;;;;;;4960052;28;20483;-67
2021/09/12 14:45:42;;;;;;;3.53;2.00;;;28.00;81.60;;;;;;4960587;28;20815;-67
2021/09/12 14:48:09;;;;;;;2.00;1.90;;;28.00;78.30;;;;;;4961512;29;20459;-67
2021/09/12 14:50:35;;;;;;;2.30;2.20;;;28.00;78.90;;;;;;4970472;29;20482;-67
2021/09/12 14:53:02;;;;;;;2.20;2.10;;;28.10;78.60;;;;;;4962002;29;20459;-68
2021/09/12 14:55:30;;;;;;;2.43;2.33;;;28.00;79.30;;;;;;4960055;29;20479;-67
2021/09/12 14:57:57;;;;;;;2.47;2.30;;;27.90;80.40;;;;;;4960135;29;20829;-67
2021/09/12 15:00:23;;;;;;;2.10;2.00;;;27.90;81.10;;;;;;4959995;29;20475;-67
2021/09/12 15:02:50;;;;;;;2.43;2.10;;;27.80;81.50;;;;;;4959902;29;20462;-67
2021/09/12 15:05:17;;;;;;;2.33;2.23;;;27.80;81.00;;;;;;4959411;28;20456;-67
2021/09/12 15:07:45;;;;;;;3.33;2.37;;;27.80;80.90;;;;;;4960837;29;20849;-67
2021/09/12 15:10:13;;;;;;;4.43;2.30;;;27.60;82.40;;;;;;4960032;29;20530;-67
2021/09/12 15:12:42;;;;;;;2.73;2.53;;;27.60;81.90;;;;;;4959860;29;20494;-67
2021/09/12 15:15:11;;;;;;;2.23;2.13;;;27.60;80.50;;;;;;4960091;29;20475;-67
2021/09/12 15:17:37;;;;;;;2.67;2.47;;;27.40;83.00;;;;;;4960781;29;20961;-67
2021/09/12 15:20:05;;;;;;;2.43;2.10;;;27.50;81.20;;;;;;4960568;28;20487;-67
2021/09/12 15:22:32;;;;;;;2.77;2.57;;;27.50;81.70;;;;;;4959613;28;20455;-66
2021/09/12 15:24:59;;;;;;;3.13;2.53;;;27.30;81.30;;;;;;4959539;29;20455;-67
2021/09/12 15:27:27;;;;;;;2.20;2.10;;;27.20;80.40;;;;;;4959512;28;20455;-66
2021/09/12 15:29:55;;;;;;;2.10;2.10;;;26.90;82.70;;;;;;4959489;28;20483;-67
2021/09/12 15:32:22;;;;;;;2.70;2.40;;;26.90;83.00;;;;;;4960583;28;20463;-67
2021/09/12 15:34:48;;;;;;;2.60;2.50;;;26.70;83.20;;;;;;4959262;29;20483;-66
2021/09/12 15:37:15;;;;;;;3.40;3.07;;;26.70;83.20;;;;;;4958984;29;20818;-66
2021/09/12 15:39:42;;;;;;;4.20;2.50;;;26.50;83.70;;;;;;4958799;29;21012;-66
2021/09/12 15:42:09;;;;;;;2.13;2.03;;;26.40;81.80;;;;;;4959296;29;20439;-66
2021/09/12 15:44:36;;;;;;;2.57;2.37;;;26.30;84.00;;;;;;4958955;29;20460;-66
2021/09/12 15:47:04;;;;;;;3.03;2.07;;;26.10;86.40;;;;;;4959090;29;21010;-66
2021/09/12 15:49:31;;;;;;;3.13;2.73;;;26.00;86.60;;;;;;4958419;29;20488;-67
2021/09/12 15:51:58;;;;;;;2.10;2.00;;;26.00;85.10;;;;;;4959367;28;20454;-67
2021/09/12 15:54:25;;;;;;;2.90;2.70;;;25.90;84.30;;;;;;4959094;28;20459;-67
2021/09/12 15:56:52;;;;;;;3.17;2.97;;;25.60;88.60;;;;;;4959095;28;20459;-68
2021/09/12 15:59:19;;;;;;;2.73;2.53;;;25.60;86.60;;;;;;4958291;29;20691;-68
2021/09/12 16:01:47;;;;;;;2.60;2.40;;;25.60;86.40;;;;;;4958736;29;20455;-68
2021/09/12 16:04:15;;;;;;;2.57;2.30;;;25.40;88.40;;;;;;4958267;29;20978;-68
2021/09/12 16:06:42;;;;;;;3.07;2.87;;;25.10;88.80;;;;;;4958411;29;20459;-68
2021/09/12 16:09:09;;;;;;;4.40;2.80;;;25.10;89.50;;;;;;4957963;29;20479;-68
2021/09/12 16:11:36;;;;;;;2.70;2.30;;;25.10;89.60;;;;;;4958485;29;20456;-69
2021/09/12 16:14:03;;;;;;;2.53;2.30;;;25.00;88.20;;;;;;4963350;29;20452;-69
2021/09/12 16:16:30;;;;;;;2.83;2.40;;;25.00;89.40;;;;;;4968886;28;20833;-68
2021/09/12 16:18:57;;;;;;;1.57;1.57;;;24.90;89.70;;;;;;4958761;28;20464;-68
2021/09/12 16:21:25;;;;;;;3.83;2.60;;;24.90;90.00;;;;;;4957898;28;20470;-68
2021/09/12 16:23:52;;;;;;;2.37;2.27;;;24.70;89.20;;;;;;4958223;29;20820;-68
2021/09/12 16:26:19;;;;;;;2.50;2.30;;;24.70;90.70;;;;;;4957860;29;20943;-67
2021/09/12 16:28:46;;;;;;;2.70;2.60;;;24.50;90.00;;;;;;4958194;29;20479;-67
2021/09/12 16:31:14;;;;;;;2.10;2.00;;;24.50;90.40;;;;;;4957678;28;20947;-69
2021/09/12 16:33:41;;;;;;;2.80;2.60;;;24.40;91.20;;;;;;4957916;28;20459;-68
2021/09/12 16:36:08;;;;;;;2.60;2.40;;;24.40;91.90;;;;;;4957989;28;20483;-68
2021/09/12 16:38:36;;;;;;;2.50;2.20;;;24.30;92.30;;;;;;4958091;29;20460;-68
2021/09/12 16:41:04;;;;;;;2.70;2.50;;;24.20;91.40;;;;;;4957587;29;20482;-68
2021/09/12 16:43:37;;;;;;;2.50;2.30;;;24.10;91.70;;;;;;4957708;29;20456;-67
2021/09/12 16:46:15;;;;;;;2.60;2.50;;;24.00;92.30;;;;;;4957779;29;20852;-68
2021/09/12 16:48:41;;;;;;;2.43;2.33;;;23.90;92.70;;;;;;4957804;29;20572;-67
2021/09/12 16:51:08;;;;;;;3.30;2.60;;;23.80;92.80;;;;;;4958206;28;20475;-68
2021/09/12 16:53:37;;;;;;;2.67;2.13;;;23.80;94.10;;;;;;4957498;29;20978;-69
2021/09/12 16:56:03;;;;;;;2.87;2.67;;;23.70;93.70;;;;;;4957604;29;20487;-68
2021/09/12 16:58:30;;;;;;;2.87;2.67;;;23.70;93.80;;;;;;4957759;29;20460;-68
2021/09/12 17:01:00;;;;;;;2.63;2.47;;;23.60;94.40;;;;;;4957489;29;20479;-68
2021/09/12 17:03:27;;;;;;;2.50;2.30;;;23.60;94.60;;;;;;4957301;28;20538;-68
2021/09/12 17:05:54;;;;;;;2.30;2.20;;;23.60;95.70;;;;;;4958151;29;20459;-67