Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:21;;;;;;;;;;;17.70;99.90;;;;;;5074864;28;20278;-73
2021/07/24 00:04:52;;;;;;;;;;;17.70;99.90;;;;;;5091737;28;19931;-73
2021/07/24 00:07:24;;;;;;;;;;;17.60;99.90;;;;;;5092853;28;19928;-73
2021/07/24 00:09:56;;;;;;;;;;;17.60;99.90;;;;;;5093247;28;19924;-73
2021/07/24 00:12:27;;;;;;;;;;;17.60;99.90;;;;;;5091351;28;19967;-73
2021/07/24 00:14:59;;;;;;;;;;;17.60;99.90;;;;;;5091588;28;20030;-73
2021/07/24 00:17:31;;;;;;;;;;;17.60;99.90;;;;;;5091463;28;19924;-73
2021/07/24 00:19:57;;;;;;;;;;;17.50;99.90;;;;;;5092653;28;19923;-73
2021/07/24 00:22:29;;;;;;;;;;;17.50;99.90;;;;;;5092634;28;19934;-74
2021/07/24 00:25:00;;;;;;;;;;;17.50;99.90;;;;;;5091579;28;19924;-73
2021/07/24 00:27:27;;;;;;;;;;;17.50;99.90;;;;;;5092784;28;19967;-73
2021/07/24 00:29:59;;;;;;;;;;;17.50;99.90;;;;;;5091528;28;19928;-74
2021/07/24 00:32:32;;;;;;;;;;;17.50;99.90;;;;;;5091140;28;19924;-73
2021/07/24 00:35:04;;;;;;;;;;;17.40;99.90;;;;;;5090558;28;20019;-73
2021/07/24 00:37:36;;;;;;;;;;;17.30;99.90;;;;;;5092633;28;19956;-73
2021/07/24 00:40:12;;;;;;;;;;;17.30;99.90;;;;;;5075206;28;20036;-73
2021/07/24 00:42:48;;;;;;;;;;;17.30;99.90;;;;;;5090965;28;19928;-73
2021/07/24 00:45:20;;;;;;;;;;;17.30;99.90;;;;;;5092413;28;19928;-74
2021/07/24 00:47:54;;;;;;;;;;;17.30;99.90;;;;;;5091167;28;20465;-74
2021/07/24 00:50:44;;;;;;;;;;;17.20;99.90;;;;;;5090694;28;19928;-73
2021/07/24 00:53:33;;;;;;;;;;;17.20;99.90;;;;;;5091025;28;20014;-74
2021/07/24 00:56:00;;;;;;;;;;;17.10;99.90;;;;;;5090988;28;19967;-74
2021/07/24 00:58:35;;;;;;;;;;;17.10;99.90;;;;;;5090811;28;19924;-73
2021/07/24 01:01:07;;;;;;;;;;;17.10;99.90;;;;;;5090503;28;20027;-74
2021/07/24 01:03:38;;;;;;;;;;;17.10;99.90;;;;;;5090672;28;20006;-74
2021/07/24 01:06:12;;;;;;;;;;;17.10;99.90;;;;;;5090473;28;20339;-74
2021/07/24 01:08:44;;;;;;;;;;;17.00;99.90;;;;;;5090358;28;19924;-73
2021/07/24 01:11:17;;;;;;;;;;;17.00;99.90;;;;;;5090251;28;20456;-74
2021/07/24 01:13:49;;;;;;;;;;;17.00;99.90;;;;;;5091010;28;19924;-74
2021/07/24 01:16:21;;;;;;;;;;;17.00;99.90;;;;;;5091647;28;20005;-73
2021/07/24 01:18:59;;;;;;;;;;;17.00;99.90;;;;;;5074983;28;19928;-74
2021/07/24 01:21:43;;;;;;;;;;;17.00;99.90;;;;;;5089685;28;20023;-74
2021/07/24 01:24:15;;;;;;;;;;;16.90;99.90;;;;;;5090215;28;19978;-73
2021/07/24 01:26:48;;;;;;;;;;;16.90;99.90;;;;;;5090347;28;19932;-73
2021/07/24 01:29:22;;;;;;;;;;;16.90;99.90;;;;;;5091645;28;20314;-73
2021/07/24 01:31:58;;;;;;;;;;;16.90;99.90;;;;;;5090391;28;20233;-73
2021/07/24 01:34:30;;;;;;;;;;;16.80;99.90;;;;;;5090467;28;20443;-74
2021/07/24 01:37:04;;;;;;;;;;;16.80;99.90;;;;;;5074942;28;19999;-74
2021/07/24 01:39:31;;;;;;;;;;;16.80;99.90;;;;;;5090431;28;20378;-74
2021/07/24 01:42:03;;;;;;;;;;;16.80;99.90;;;;;;5089762;28;19978;-73
2021/07/24 01:44:36;;;;;;;;;;;16.80;99.90;;;;;;5090101;28;19924;-73
2021/07/24 01:47:08;;;;;;;;;;;16.90;99.90;;;;;;5092912;28;19969;-73
2021/07/24 01:52:46;;;;;;;;;;;16.80;99.90;;;;;;5094947;28;20026;-73
2021/07/24 01:55:25;;;;;;;;;;;16.70;99.90;;;;;;5078305;28;20019;-74
2021/07/24 01:58:08;;;;;;;;;;;16.70;99.90;;;;;;5094328;28;19924;-73
2021/07/24 02:00:52;;;;;;;;;;;16.70;99.90;;;;;;5093802;28;19924;-74
2021/07/24 02:03:36;;;;;;;;;;;16.70;99.90;;;;;;5093994;28;19924;-74
2021/07/24 02:06:26;;;;;;;;;;;16.70;99.90;;;;;;5094719;28;19931;-74
2021/07/24 02:09:16;;;;;;;;;;;16.60;99.90;;;;;;5086660;28;20359;-74
2021/07/24 02:11:55;;;;;;;;;;;16.60;99.90;;;;;;5093679;28;20301;-74
2021/07/24 02:14:36;;;;;;;;;;;16.60;99.90;;;;;;5093735;28;19958;-73
2021/07/24 02:17:13;;;;;;;;;;;16.50;99.90;;;;;;5094955;28;19924;-73
2021/07/24 02:19:46;;;;;;;;;;;16.60;99.90;;;;;;5093851;28;20447;-73
2021/07/24 02:22:13;;;;;;;;;;;16.60;99.90;;;;;;5094663;28;19971;-73
2021/07/24 02:24:53;;;;;;;;;;;16.50;99.90;;;;;;5093866;28;19992;-73
2021/07/24 02:27:26;;;;;;;;;;;16.50;99.90;;;;;;5093606;28;19946;-73
2021/07/24 02:29:59;;;;;;;;;;;16.50;99.90;;;;;;5093462;28;20023;-73
2021/07/24 02:32:30;;;;;;;;;;;16.50;99.90;;;;;;5076976;28;19932;-73
2021/07/24 02:34:57;;;;;;;;;;;16.50;99.90;;;;;;5093380;28;19924;-74
2021/07/24 02:37:24;;;;;;;;;;;16.40;99.90;;;;;;5093294;28;19924;-74
2021/07/24 02:39:51;;;;;;;;;;;16.30;99.90;;;;;;5093316;28;19993;-74
2021/07/24 02:42:18;;;;;;;;;;;16.20;99.90;;;;;;5093252;28;19924;-74
2021/07/24 02:44:46;;;;;;;;;;;16.20;99.90;;;;;;5093080;28;20344;-74
2021/07/24 02:47:12;;;;;;;;;;;16.20;99.90;;;;;;5093158;28;20499;-74
2021/07/24 02:49:49;;;;;;;;;;;16.20;99.90;;;;;;5093397;28;19973;-74
2021/07/24 02:52:16;;;;;;;;;;;16.30;99.90;;;;;;5094271;28;19967;-74
2021/07/24 02:54:43;;;;;;;;;;;16.30;99.90;;;;;;5093026;28;19951;-74
2021/07/24 02:57:09;;;;;;;;;;;16.20;99.90;;;;;;5092301;28;20310;-74
2021/07/24 02:59:41;;;;;;;;;;;16.20;99.90;;;;;;5092889;28;19951;-73
2021/07/24 03:02:08;;;;;;;;;;;16.10;99.90;;;;;;5092610;28;20044;-74
2021/07/24 03:04:39;;;;;;;;;;;16.10;99.90;;;;;;5094053;28;19969;-74
2021/07/24 03:07:11;;;;;;;;;;;16.00;99.90;;;;;;5077074;28;20382;-74
2021/07/24 03:09:43;;;;;;;;;;;16.00;99.90;;;;;;5092997;28;19928;-74
2021/07/24 03:12:10;;;;;;;;;;;16.00;99.90;;;;;;5093846;28;19963;-74
2021/07/24 03:14:36;;;;;;;;;;;16.10;99.90;;;;;;5092544;28;20030;-74
2021/07/24 03:17:03;;;;;;;;;;;16.00;99.90;;;;;;5092645;28;19924;-74
2021/07/24 03:19:35;;;;;;;;;;;16.00;99.90;;;;;;5092596;28;20383;-74
2021/07/24 03:22:01;;;;;;;;;;;16.00;99.90;;;;;;5091981;28;20325;-74
2021/07/24 03:24:33;;;;;;;;;;;16.00;99.90;;;;;;5092498;28;20019;-74
2021/07/24 03:27:05;;;;;;;;;;;16.10;99.90;;;;;;5092596;28;20008;-74
2021/07/24 03:29:31;;;;;;;;;;;16.10;99.90;;;;;;5092535;28;19928;-74
2021/07/24 03:31:58;;;;;;;;;;;16.20;99.90;;;;;;5093584;28;19975;-74
2021/07/24 03:34:25;;;;;;;;;;;16.10;99.90;;;;;;5093395;28;19924;-74
2021/07/24 03:36:51;;;;;;;;;;;16.10;99.90;;;;;;5092057;28;20420;-73
2021/07/24 03:39:23;;;;;;;;;;;16.00;99.90;;;;;;5092041;28;20458;-74
2021/07/24 03:41:50;;;;;;;;;;;16.00;99.90;;;;;;5091680;28;19924;-74
2021/07/24 03:44:17;;;;;;;;;;;16.00;99.90;;;;;;5093312;28;19924;-74
2021/07/24 03:46:43;;;;;;;;;;;15.90;99.90;;;;;;5092022;28;20034;-74
2021/07/24 03:49:10;;;;;;;;;;;15.90;99.90;;;;;;5091882;28;19924;-74
2021/07/24 03:51:38;;;;;;;;;;;16.00;99.90;;;;;;5074809;28;20015;-74
2021/07/24 03:54:04;;;;;;;;;;;16.00;99.90;;;;;;5092052;28;19960;-74
2021/07/24 03:56:31;;;;;;;;;;;16.00;99.90;;;;;;5075270;28;20136;-74
2021/07/24 03:59:03;;;;;;;;;;;16.10;99.90;;;;;;5091992;28;20023;-74
2021/07/24 04:01:34;;;;;;;;;;;16.10;99.90;;;;;;5091476;28;20022;-74
2021/07/24 04:04:01;;;;;;;;;;;16.10;99.90;;;;;;5091441;28;20469;-73
2021/07/24 04:06:33;;;;;;;;;;;16.10;99.90;;;;;;5092987;28;20022;-74
2021/07/24 04:09:08;;;;;;;;;;;16.10;99.90;;;;;;5091744;28;20268;-74
2021/07/24 04:11:35;;;;;;;;;;;16.10;99.90;;;;;;5091442;28;19983;-74
2021/07/24 04:14:02;;;;;;;;;;;16.20;99.90;;;;;;5091435;28;20024;-73
2021/07/24 04:16:30;;;;;;;;;;;16.20;99.90;;;;;;5091616;28;19928;-74
2021/07/24 04:18:58;;;;;;;;;;;16.20;99.90;;;;;;5092781;28;20019;-74
2021/07/24 04:21:29;;;;;;;;;;;16.20;99.90;;;;;;5075073;28;20482;-74
2021/07/24 04:24:01;;;;;;;;;;;16.20;99.90;;;;;;5090974;28;20006;-74
2021/07/24 04:26:33;;;;;;;;;;;16.20;99.90;;;;;;5090966;28;19924;-73
2021/07/24 04:28:59;;;;;;;;;;;16.30;99.90;;;;;;5092351;28;19968;-74
2021/07/24 04:31:31;;;;;;;;;;;16.30;99.90;;;;;;5090760;28;20019;-74
2021/07/24 04:33:58;;;;;;;;;;;16.40;99.90;;;;;;5090829;28;19924;-73
2021/07/24 04:36:29;;;;;;;;;;;16.40;99.90;;;;;;5091100;28;20022;-73
2021/07/24 04:39:01;;;;;;;;;;;16.50;99.90;;;;;;5090793;28;19963;-74
2021/07/24 04:41:33;;;;;;;;;;;16.50;99.90;;;;;;5091385;28;19956;-74
2021/07/24 04:44:05;;;;;;;;;;;16.60;99.90;;;;;;5091987;28;19924;-74
2021/07/24 04:46:36;;;;;;;;;;;16.60;99.90;;;;;;5091006;28;19952;-73
2021/07/24 04:49:08;;;;;;;;;;;16.60;99.90;;;;;;5090873;28;19930;-73
2021/07/24 04:51:39;;;;;;;;;;;16.60;99.90;;;;;;5090572;28;19931;-73
2021/07/24 04:54:11;;;;;;;;;;;16.70;99.90;;;;;;5091903;28;20011;-73
2021/07/24 04:56:43;;;;;;;;;;;16.80;99.90;;;;;;5091988;28;19950;-73
2021/07/24 04:59:14;;;;;;;;;;;16.80;99.90;;;;;;5090620;28;20378;-74
2021/07/24 05:01:41;;;;;;;;;;;16.90;99.90;;;;;;5090187;28;19975;-73
2021/07/24 05:04:13;;;;;;;;;;;17.00;99.90;;;;;;5090328;28;20028;-74
2021/07/24 05:06:44;;;;;;;;;;;17.00;99.90;;;;;;5090677;28;20577;-73
2021/07/24 05:09:11;;;;;;;;;;;17.10;99.90;;;;;;5090619;28;19955;-74
2021/07/24 05:11:43;;;;;;;;;;;17.10;99.90;;;;;;5091305;28;20363;-74
2021/07/24 05:14:14;;;;;;;;;;;17.20;99.90;;;;;;5090447;28;19924;-73
2021/07/24 05:16:46;;;;;;;;;;;17.40;99.90;;;;;;5091664;28;20031;-74
2021/07/24 05:19:18;;;;;;;;;;;17.40;99.90;;;;;;5090818;28;20016;-74
2021/07/24 05:21:49;;;;;;;;;;;17.60;99.90;;;;;;5096184;28;20406;-73
2021/07/24 05:24:21;;;;;;;;;;;17.70;99.90;;;;;;5110207;28;19962;-74
2021/07/24 05:26:53;;;;;;;;;;;17.80;99.90;;;;;;5106603;28;19963;-73
2021/07/24 05:29:24;;;;;;;;;;;17.90;99.90;;;;;;5087048;28;19924;-73
2021/07/24 05:31:56;;;;;;;;;;;17.90;99.90;;;;;;5077741;28;19931;-72
2021/07/24 05:34:28;;;;;;;;;;;17.90;99.90;;;;;;5085486;28;20011;-73
2021/07/24 05:36:59;;;;;;;;;;;17.80;99.90;;;;;;5094882;28;19925;-74
2021/07/24 05:39:31;;;;;;;;;;;17.70;99.90;;;;;;5090209;28;20014;-73
2021/07/24 05:42:03;;;;;;;;;;;17.60;99.90;;;;;;5079246;28;20015;-73
2021/07/24 05:44:34;;;;;;;;;;;17.40;99.90;;;;;;5086649;28;19963;-74
2021/07/24 05:47:06;;;;;;;;;;;17.30;99.90;;;;;;5089913;28;19931;-73
2021/07/24 05:49:35;;;;;;;;;;;17.50;99.90;;;;;;5090521;28;19974;-73
2021/07/24 05:52:11;;;;;;;;;;;17.80;99.90;;;;;;5069256;28;20331;-73
2021/07/24 05:54:43;;;;;;;;;;;18.00;99.90;;;;;;5088570;28;19930;-74
2021/07/24 05:57:09;;;;;;;;;;;18.10;99.90;;;;;;5089207;28;20386;-74
2021/07/24 05:59:41;;;;;;;;;;;18.30;99.90;;;;;;5077576;28;20019;-74
2021/07/24 06:02:14;;;;;;;;;;;18.40;99.90;;;;;;5065931;28;20470;-73
2021/07/24 06:04:47;;;;;;;;;;;18.40;99.90;;;;;;5079343;28;19928;-74
2021/07/24 06:07:18;;;;;;;;;;;18.50;99.90;;;;;;5082916;28;19959;-74
2021/07/24 06:09:45;;;;;;;;;;;18.60;99.90;;;;;;5084073;28;20014;-73
2021/07/24 06:12:17;;;;;;;;;;;18.60;99.90;;;;;;5082111;28;20345;-74
2021/07/24 06:14:44;;;;;;;;;;;18.70;99.90;;;;;;5098647;28;19924;-74
2021/07/24 06:17:16;;;;;;;;;;;18.70;99.90;;;;;;5087122;28;21731;-73
2021/07/24 06:19:48;;;;;;;;;;;18.80;99.90;;;;;;5069139;28;19924;-74
2021/07/24 06:22:19;;;;;;;;;;;18.90;99.90;;;;;;5083340;28;20402;-75
2021/07/24 06:24:51;;;;;;;;;;;18.90;99.90;;;;;;5074220;28;19950;-74
2021/07/24 06:27:23;;;;;;;;;;;18.80;99.90;;;;;;5075033;28;19947;-74
2021/07/24 06:29:50;;;;;;;;;;;18.80;99.90;;;;;;5074502;28;20019;-74
2021/07/24 06:32:17;;;;;;;;;;;18.70;99.90;;;;;;5071204;28;20474;-74
2021/07/24 06:34:44;;;;;;;;;;;18.70;99.90;;;;;;5073545;28;19924;-74
2021/07/24 06:37:16;;;;;;;;;;;18.70;99.90;;;;;;5057557;28;19924;-74
2021/07/24 06:39:43;;;;;;;;;;;18.60;99.90;;;;;;5071716;28;19985;-73
2021/07/24 06:42:14;;;;;;;;;;;18.50;99.90;;;;;;5095502;28;20391;-74
2021/07/24 06:44:47;;;;;;;;;;;18.40;99.90;;;;;;5095900;28;19924;-74
2021/07/24 06:47:16;;;;;;;;;;;18.40;99.90;;;;;;5085564;28;20390;-73
2021/07/24 06:49:50;;;;;;;;;;;18.30;99.90;;;;;;5086496;28;19928;-74
2021/07/24 06:52:18;;;;;;;;;;;18.20;99.90;;;;;;5095187;28;20406;-74
2021/07/24 06:54:46;;;;;;;;;;;18.20;99.90;;;;;;5094353;28;19939;-74
2021/07/24 06:57:13;;;;;;;;;;;18.10;99.90;;;;;;5093259;28;20011;-74
2021/07/24 06:59:45;;;;;;;;;;;18.10;99.90;;;;;;5094472;28;19928;-74
2021/07/24 07:02:12;;;;;;;;;;;18.10;99.90;;;;;;5078856;28;19924;-74
2021/07/24 07:04:39;;;;;;;;;;;18.00;99.90;;;;;;5097085;28;19924;-74
2021/07/24 07:07:06;;;;;;;;;;;17.80;99.90;;;;;;5102893;28;20381;-74
2021/07/24 07:09:38;;;;;;;;;;;17.80;99.90;;;;;;5118560;28;19931;-74
2021/07/24 07:12:05;;;;;;;;;;;17.90;99.90;;;;;;5103620;28;19931;-73
2021/07/24 07:14:32;;;;;;;;;;;18.00;99.90;;;;;;5096736;28;19924;-74
2021/07/24 07:17:03;;;;;;;;;;;18.00;99.90;;;;;;5096797;28;20495;-74
2021/07/24 07:19:30;;;;;;;;;;;18.20;99.90;;;;;;5106217;28;19953;-74
2021/07/24 07:22:03;;;;;;;;;;;18.20;99.90;;;;;;5104667;28;19927;-74
2021/07/24 07:24:29;;;;;;;;;;;18.30;99.90;;;;;;5095947;28;19928;-74
2021/07/24 07:26:56;;;;;;;;;;;18.40;99.90;;;;;;5096534;28;19923;-73
2021/07/24 07:29:28;;;;;;;;;;;18.50;99.90;;;;;;5088023;28;19948;-74
2021/07/24 07:32:00;;;;;;;;;;;18.50;99.90;;;;;;5088324;28;19939;-74
2021/07/24 07:34:27;;;;;;;;;;;18.60;99.90;;;;;;5092644;28;20345;-74
2021/07/24 07:36:58;;;;;;;;;;;18.60;99.90;;;;;;5079510;28;19969;-74
2021/07/24 07:39:30;;;;;;;;;;;18.70;99.90;;;;;;5113897;28;19924;-73
2021/07/24 07:42:03;;;;;;;;;;;18.70;99.90;;;;;;5088896;28;19928;-74
2021/07/24 07:44:30;;;;;;;;;;;18.80;99.90;;;;;;5106022;28;19923;-74
2021/07/24 07:46:56;;;;;;;;;;;18.90;99.90;;;;;;5109040;28;19924;-74
2021/07/24 07:49:23;;;;;;;;;;;18.90;99.90;;;;;;5099107;28;19931;-74
2021/07/24 07:51:55;;;;;;;;;;;18.90;99.90;;;;;;5099495;28;19924;-74
2021/07/24 07:54:22;;;;;;;;;;;19.00;99.90;;;;;;5108612;28;20329;-74
2021/07/24 07:56:54;;;;;;;;;;;19.10;99.90;;;;;;5090232;28;19970;-74
2021/07/24 07:59:21;;;;;;;;;;;19.10;99.90;;;;;;5094069;28;20371;-74
2021/07/24 08:01:53;;;;;;;;;;;19.20;99.90;;;;;;5069279;28;19928;-74
2021/07/24 08:04:24;;;;;;;;;;;19.20;99.90;;;;;;5081937;28;19924;-74
2021/07/24 08:06:51;;;;;;;;;;;19.30;99.90;;;;;;5079833;28;20374;-74
2021/07/24 08:09:20;;;;;;;;;;;19.40;99.90;;;;;;5102268;28;19924;-74
2021/07/24 08:11:52;;;;;;;;;;;19.40;99.90;;;;;;5090238;28;19928;-73
2021/07/24 08:14:19;;;;;;;;;;;19.50;99.90;;;;;;5099713;28;19977;-74
2021/07/24 08:16:51;;;;;;;;;;;19.50;99.90;;;;;;5111775;28;19927;-73
2021/07/24 08:19:17;;;;;;;;;;;19.60;99.90;;;;;;5094164;28;20069;-74
2021/07/24 08:21:44;;;;;;;;;;;19.60;99.90;;;;;;5099174;28;19987;-74
2021/07/24 08:24:17;;;;;;;;;;;19.60;99.90;;;;;;5084939;28;20688;-74
2021/07/24 08:26:44;;;;;;;;;;;19.60;99.90;;;;;;5085094;28;19972;-74
2021/07/24 08:29:11;;;;;;;;;;;19.60;99.90;;;;;;5083715;28;19970;-74
2021/07/24 08:31:42;;;;;;;;;;;19.60;99.90;;;;;;5070927;28;20023;-74
2021/07/24 08:34:09;;;;;;;;;;;19.70;99.90;;;;;;5078158;28;19924;-74
2021/07/24 08:36:36;;;;;;;;;;;19.60;99.90;;;;;;5079886;28;19975;-74
2021/07/24 08:39:08;;;;;;;;;;;19.60;99.90;;;;;;5062950;28;19978;-74
2021/07/24 08:41:40;;;;;;;;;;;19.60;99.90;;;;;;5079402;28;20018;-74
2021/07/24 08:44:09;;;;;;;;;;;19.60;99.90;;;;;;5080706;28;19954;-74
2021/07/24 08:46:36;;;;;;;;;;;19.50;99.90;;;;;;5079970;28;20423;-74
2021/07/24 08:49:08;;;;;;;;;;;19.60;99.90;;;;;;5078872;28;20013;-74
2021/07/24 08:51:40;;;;;;;;;;;19.60;99.90;;;;;;5079055;28;19927;-74
2021/07/24 08:54:08;;;;;;;;;;;19.70;99.90;;;;;;5080577;28;19967;-74
2021/07/24 08:56:44;;;;;;;;;;;19.80;99.90;;;;;;5063599;28;19935;-74
2021/07/24 08:59:17;;;;;;;;;;;19.90;99.90;;;;;;5081134;28;19924;-74
2021/07/24 09:01:50;;;;;;;;;;;20.00;99.90;;;;;;5078220;28;20011;-74
2021/07/24 09:04:24;;;;;;;;;;;20.10;99.90;;;;;;5079286;28;19924;-74
2021/07/24 09:07:01;;;;;;;;;;;20.20;99.90;;;;;;5079407;28;19925;-74
2021/07/24 09:09:33;;;;;;;;;;;20.30;99.90;;;;;;5080564;28;19935;-74
2021/07/24 09:12:00;;;;;;;;;;;20.50;99.90;;;;;;5078596;28;19924;-74
2021/07/24 09:14:27;;;;;;;;;;;20.60;99.90;;;;;;5080605;28;19928;-74
2021/07/24 09:17:01;;;;;;;;;;;20.60;99.90;;;;;;5079806;28;19960;-74
2021/07/24 09:19:30;;;;;;;;;;;20.60;99.90;;;;;;5078179;28;19975;-72
2021/07/24 09:21:57;;;;;;;;;;;20.60;99.90;;;;;;5085083;28;19965;-73
2021/07/24 09:24:28;;;;;;;;;;;20.60;99.90;;;;;;5093146;28;19955;-73
2021/07/24 09:27:00;;;;;;;;;;;20.60;99.90;;;;;;5106106;28;20449;-74
2021/07/24 09:29:35;;;;;;;;;;;20.50;99.90;;;;;;5084725;28;19974;-73
2021/07/24 09:32:08;;;;;;;;;;;20.50;99.90;;;;;;5095320;28;19924;-73
2021/07/24 09:34:42;;;;;;;;;;;20.50;99.90;;;;;;5090583;28;20019;-73
2021/07/24 09:37:46;;;;;;;;;;;20.50;99.90;;;;;;5090401;28;20408;-73
2021/07/24 09:40:21;;;;;;;;;;;20.50;99.90;;;;;;5078786;28;19928;-74
2021/07/24 09:42:52;;;;;;;;;;;20.40;99.90;;;;;;5087201;28;19930;-74
2021/07/24 09:45:20;;;;;;;;;;;20.30;99.90;;;;;;5071313;28;19975;-73
2021/07/24 09:47:55;;;;;;;;;;;20.30;99.90;;;;;;5090005;28;20027;-73
2021/07/24 09:50:25;;;;;;;;;;;20.30;99.90;;;;;;5093170;28;19977;-74
2021/07/24 09:52:57;;;;;;;;;;;20.40;99.90;;;;;;5098187;28;19970;-73
2021/07/24 09:55:25;;;;;;;;;;;20.40;99.90;;;;;;5116492;28;19976;-74
2021/07/24 09:57:59;;;;;;;;;;;20.50;99.90;;;;;;5114716;28;19959;-74
2021/07/24 10:00:27;;;;;;;;;;;20.50;99.90;;;;;;5116025;28;19982;-74
2021/07/24 10:03:00;;;;;;;;;;;20.60;99.90;;;;;;5099086;28;19924;-74
2021/07/24 10:05:34;;;;;;;;;;;20.70;99.90;;;;;;5115943;28;19928;-74
2021/07/24 10:08:03;;;;;;;;;;;20.80;99.90;;;;;;5099528;28;19924;-74
2021/07/24 10:10:34;;;;;;;;;;;20.90;99.90;;;;;;5104671;28;19923;-74
2021/07/24 10:13:07;;;;;;;;;;;21.00;99.90;;;;;;5107386;28;19965;-74
2021/07/24 10:15:36;;;;;;;;;;;21.10;99.90;;;;;;5098991;28;19927;-74
2021/07/24 10:18:09;;;;;;;;;;;21.20;99.90;;;;;;5117325;28;19923;-73
2021/07/24 10:20:43;;;;;;;;;;;21.30;99.90;;;;;;5118675;28;19927;-74
2021/07/24 10:23:17;;;;;;;;;;;21.30;99.90;;;;;;5101981;28;19929;-74
2021/07/24 10:25:50;;;;;;;;;;;21.50;99.90;;;;;;5077372;28;19927;-74
2021/07/24 10:28:24;;;;;;;;;;;21.60;99.90;;;;;;5092601;28;20035;-74
2021/07/24 10:30:52;;;;;;;;;;;21.60;99.90;;;;;;5092624;28;19970;-74
2021/07/24 10:33:25;;;;;;;;;;;21.80;99.90;;;;;;5077384;28;19927;-74
2021/07/24 10:36:08;;;;;;;;;;;22.00;99.90;;;;;;5092204;28;20393;-74
2021/07/24 10:38:59;;;;;;;;;;;22.00;99.90;;;;;;5077083;28;19924;-74
2021/07/24 10:41:31;;;;;;;;;;;22.10;99.90;;;;;;5076881;28;19924;-74
2021/07/24 10:44:13;;;;;;;;;;;22.20;99.90;;;;;;5093056;28;19931;-74
2021/07/24 10:46:45;;;;;;;;;;;22.30;99.90;;;;;;5077030;28;19924;-74
2021/07/24 10:49:22;;;;;;;;;;;22.50;99.90;;;;;;5094387;28;20270;-74
2021/07/24 10:51:52;;;;;;;;;;;22.60;99.90;;;;;;5092972;28;20382;-74
2021/07/24 10:54:19;;;;;;;;;;;22.60;99.90;;;;;;5092937;28;20395;-74
2021/07/24 10:56:45;;;;;;;;;;;22.70;99.90;;;;;;5088502;28;20358;-74
2021/07/24 10:59:21;;;;;;;;;;;22.80;99.90;;;;;;5091757;28;19967;-74
2021/07/24 11:01:54;;;;;;;;;;;22.90;99.90;;;;;;5083617;28;19925;-74
2021/07/24 11:04:30;;;;;;;;;;;23.00;99.90;;;;;;5072069;28;19960;-73
2021/07/24 11:07:14;;;;;;;;;;;23.20;99.90;;;;;;5073488;28;20031;-74
2021/07/24 11:09:41;;;;;;;;;;;23.30;99.90;;;;;;5072276;28;19924;-73
2021/07/24 11:12:08;;;;;;;;;;;23.50;99.90;;;;;;5072639;28;19975;-74
2021/07/24 11:14:43;;;;;;;;;;;23.70;99.90;;;;;;5056275;28;20043;-74
2021/07/24 11:17:12;;;;;;;;;;;24.00;99.90;;;;;;5072074;28;19982;-73
2021/07/24 11:19:39;;;;;;;;;;;24.10;99.90;;;;;;5089117;28;19955;-75
2021/07/24 11:22:21;;;;;;;;;;;24.10;99.90;;;;;;5089022;28;19952;-74
2021/07/24 11:24:53;;;;;;;;;;;24.10;99.90;;;;;;5077386;28;20013;-74
2021/07/24 11:27:29;;;;;;;;;;;24.20;99.90;;;;;;5106025;28;19963;-74
2021/07/24 11:30:06;;;;;;;;;;;24.30;99.90;;;;;;5103605;28;19974;-73
2021/07/24 11:32:39;;;;;;;;;;;24.30;99.90;;;;;;5094979;28;19930;-73
2021/07/24 11:35:12;;;;;;;;;;;24.30;99.90;;;;;;5111703;28;19973;-74
2021/07/24 11:37:39;;;;;;;;;;;24.30;99.90;;;;;;5113773;28;19981;-73
2021/07/24 11:40:26;;;;;;;;;;;24.30;99.90;;;;;;5072038;28;20326;-73
2021/07/24 11:42:58;;;;;;;;;;;24.40;99.90;;;;;;5072630;28;20023;-74
2021/07/24 11:45:25;;;;;;;;;;;24.40;99.90;;;;;;5088416;28;19967;-74
2021/07/24 11:48:10;;;;;;;;;;;24.50;99.90;;;;;;5083456;28;20016;-74
2021/07/24 11:50:43;;;;;;;;;;;24.50;99.90;;;;;;5100452;28;19923;-74
2021/07/24 11:53:19;;;;;;;;;;;24.70;99.90;;;;;;5088416;28;19964;-74
2021/07/24 11:55:46;;;;;;;;;;;24.80;99.90;;;;;;5070640;28;19924;-74
2021/07/24 11:58:14;;;;;;;;;;;24.80;99.90;;;;;;5070822;28;19963;-74
2021/07/24 12:00:50;;;;;;;;;;;24.90;99.90;;;;;;5070766;28;19947;-74
2021/07/24 12:03:20;;;;;;;;;;;24.80;99.90;;;;;;5092632;28;20302;-74
2021/07/24 12:05:53;;;;;;;;;;;24.70;99.90;;;;;;5106202;28;20409;-74
2021/07/24 12:08:27;;;;;;;;;;;24.70;99.90;;;;;;5094829;28;20465;-74
2021/07/24 12:10:59;;;;;;;;;;;24.60;99.90;;;;;;5112676;28;19973;-74
2021/07/24 12:13:31;;;;;;;;;;;24.60;99.90;;;;;;5083801;28;19966;-74
2021/07/24 12:16:05;;;;;;;;;;;24.50;99.90;;;;;;5092427;28;19986;-74
2021/07/24 12:18:38;;;;;;;;;;;24.60;99.90;;;;;;5090299;28;20015;-74
2021/07/24 12:21:30;;;;;;;;;;;24.70;99.90;;;;;;5099359;28;20023;-74
2021/07/24 12:24:02;;;;;;;;;;;24.90;99.90;;;;;;5096215;28;19924;-74
2021/07/24 12:26:35;;;;;;;;;;;25.20;99.90;;;;;;5079230;28;19927;-74
2021/07/24 12:29:10;;;;;;;;;;;25.60;99.90;;;;;;5103850;28;20003;-74
2021/07/24 12:31:47;;;;;;;;;;;25.90;99.90;;;;;;5104634;28;20022;-74
2021/07/24 12:34:15;;;;;;;;;;;25.90;99.90;;;;;;5110860;28;19934;-74
2021/07/24 12:36:51;;;;;;;;;;;25.90;99.90;;;;;;5111004;28;19967;-74
2021/07/24 12:39:30;;;;;;;;;;;25.80;99.90;;;;;;5094367;28;19927;-74
2021/07/24 12:42:06;;;;;;;;;;;25.70;99.90;;;;;;5110730;28;19928;-74
2021/07/24 12:44:50;;;;;;;;;;;25.70;99.90;;;;;;5077056;28;19927;-74
2021/07/24 12:47:22;;;;;;;;;;;25.70;99.90;;;;;;5093840;28;20020;-74
2021/07/24 12:49:54;;;;;;;;;;;25.70;99.90;;;;;;5086299;28;20018;-74
2021/07/24 12:52:33;;;;;;;;;;;25.70;99.90;;;;;;5093575;28;20430;-74
2021/07/24 12:55:00;;;;;;;;;;;25.70;99.90;;;;;;5110180;28;19963;-74
2021/07/24 12:57:35;;;;;;;;;;;25.80;99.90;;;;;;5087074;28;19929;-74
2021/07/24 13:00:08;;;;;;;;;;;25.80;99.90;;;;;;5103308;28;20007;-73
2021/07/24 13:02:35;;;;;;;;;;;25.70;99.90;;;;;;5077235;28;20018;-74
2021/07/24 13:05:07;;;;;;;;;;;25.40;99.90;;;;;;5102314;28;20010;-73
2021/07/24 13:07:40;;;;;;;;;;;25.00;99.90;;;;;;5103370;28;19931;-74
2021/07/24 13:10:12;;;;;;;;;;;24.70;99.90;;;;;;5093879;28;19966;-74
2021/07/24 13:12:44;;;;;;;;;;;24.50;99.90;;;;;;5090613;28;20289;-74
2021/07/24 13:15:16;;;;;;;;;;;24.40;99.90;;;;;;5106818;28;19924;-74
2021/07/24 13:17:47;;;;;;;;;;;24.30;99.90;;;;;;5095987;28;19928;-74
2021/07/24 13:20:14;;;;;;;;;;;24.30;99.90;;;;;;5106618;28;19987;-74
2021/07/24 13:22:46;;;;;;;;;;;24.20;99.90;;;;;;5093186;28;20453;-73
2021/07/24 13:30:31;;;;;;;;;;;23.80;99.90;;;;;;5107458;28;19923;-74
2021/07/24 13:33:02;;;;;;;;;;;23.80;99.90;;;;;;5079004;28;19924;-74
2021/07/24 13:35:34;;;;;;;;;;;23.90;99.90;;;;;;5101633;28;20374;-73
2021/07/24 13:38:01;;;;;;;;;;;24.00;99.90;;;;;;5097636;28;19963;-73
2021/07/24 13:40:27;;;;;;;;;;;24.10;99.90;;;;;;5094417;28;19924;-74
2021/07/24 13:42:58;;;;;;;;;;;24.30;99.90;;;;;;5108906;28;19963;-75
2021/07/24 13:45:30;;;;;;;;;;;24.40;99.90;;;;;;5085594;28;19930;-74
2021/07/24 13:48:02;;;;;;;;;;;24.60;99.90;;;;;;5109723;28;19967;-79
2021/07/24 13:50:29;;;;;;;;;;;24.70;99.90;;;;;;5105825;28;19971;-75
2021/07/24 13:52:55;;;;;;;;;;;24.90;99.90;;;;;;5099045;28;19951;-75
2021/07/24 13:55:22;;;;;;;;;;;25.20;99.90;;;;;;5110612;28;19931;-72
2021/07/24 13:57:55;;;;;;;;;;;25.50;99.90;;;;;;5100252;28;19924;-73
2021/07/24 14:00:26;;;;;;;;;;;25.60;99.90;;;;;;5103457;28;20015;-75
2021/07/24 14:02:53;;;;;;;;;;;25.60;99.90;;;;;;5107796;28;20018;-75
2021/07/24 14:05:20;;;;;;;;;;;25.50;99.90;;;;;;5112635;28;19969;-74
2021/07/24 14:07:51;;;;;;;;;;;25.40;99.90;;;;;;5100858;28;19928;-73
2021/07/24 14:10:23;;;;;;;;;;;25.30;99.90;;;;;;5087600;28;19924;-73
2021/07/24 14:12:55;;;;;;;;;;;25.20;99.90;;;;;;5103808;28;20385;-74
2021/07/24 14:15:26;;;;;;;;;;;25.20;99.90;;;;;;5095834;28;19963;-73
2021/07/24 14:17:58;;;;;;;;;;;25.20;99.90;;;;;;5074039;28;19925;-72
2021/07/24 14:20:30;;;;;;;;;;;25.20;99.90;;;;;;5070229;28;19930;-78
2021/07/24 14:23:02;;;;;;;;;;;25.30;99.90;;;;;;5091031;28;20014;-73
2021/07/24 14:25:33;;;;;;;;;;;25.40;99.90;;;;;;5077023;28;20027;-73
2021/07/24 14:28:05;;;;;;;;;;;25.40;99.90;;;;;;5094249;28;20311;-72
2021/07/24 14:30:37;;;;;;;;;;;25.40;99.90;;;;;;5093984;28;20210;-73
2021/07/24 14:33:08;;;;;;;;;;;25.30;99.90;;;;;;5093828;28;20396;-73
2021/07/24 14:35:40;;;;;;;;;;;25.30;99.90;;;;;;5094358;28;19924;-73
2021/07/24 14:38:11;;;;;;;;;;;25.20;99.90;;;;;;5076908;28;20487;-73
2021/07/24 14:40:43;;;;;;;;;;;25.10;99.90;;;;;;5092996;28;19971;-73
2021/07/24 14:43:15;;;;;;;;;;;25.00;99.90;;;;;;5092198;28;19974;-73
2021/07/24 14:45:46;;;;;;;;;;;24.90;99.90;;;;;;5092725;28;20374;-73
2021/07/24 14:48:18;;;;;;;;;;;24.80;99.90;;;;;;5094116;28;20253;-73
2021/07/24 14:50:50;;;;;;;;;;;24.70;99.90;;;;;;5077038;28;20030;-73