Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:26;;;;;;;2.28;1.23;;;24.00;99.90;;;;;;4163082;28;20275;-73
2022/08/09 00:03:29;;;;;;;2.25;1.00;;;24.00;99.90;;;;;;4162696;28;20359;-73
2022/08/09 00:05:31;;;;;;;1.23;1.00;;;24.00;99.90;;;;;;4162982;28;20217;-73
2022/08/09 00:07:33;;;;;;;1.48;1.13;;;24.00;99.90;;;;;;4162826;28;20235;-73
2022/08/09 00:09:36;;;;;;;1.77;1.00;;;23.90;99.90;;;;;;4163145;28;20216;-73
2022/08/09 00:11:39;;;;;;;1.60;1.10;;;23.90;99.90;;;;;;4162971;28;20208;-73
2022/08/09 00:13:43;;;;;;;1.50;1.10;;;23.90;99.90;;;;;;4163077;28;20605;-73
2022/08/09 00:15:46;;;;;;;1.73;1.10;;;23.90;99.90;;;;;;4162737;28;20259;-73
2022/08/09 00:17:49;;;;;;;1.50;1.00;;;23.90;99.90;;;;;;4162898;28;20216;-73
2022/08/09 00:19:51;;;;;;;1.73;1.10;;;23.90;99.90;;;;;;4163181;28;20224;-73
2022/08/09 00:21:53;;;;;;;1.25;1.02;;;23.90;99.90;;;;;;4162234;28;20262;-73
2022/08/09 00:23:57;;;;;;;1.55;1.00;;;23.90;99.90;;;;;;4162411;28;20746;-73
2022/08/09 00:25:59;;;;;;;1.05;0.88;;;23.90;99.90;;;;;;4162739;28;20266;-73
2022/08/09 00:28:02;;;;;;;1.83;1.20;;;23.90;99.90;;;;;;4162706;28;20278;-73
2022/08/09 00:30:07;;;;;;;1.30;1.10;;;23.90;99.90;;;;;;4162385;28;20232;-73
2022/08/09 00:32:09;;;;;;;1.48;1.05;;;23.90;99.90;;;;;;4162902;28;20579;-73
2022/08/09 00:34:11;;;;;;;1.67;1.02;;;23.90;99.90;;;;;;4162747;28;20224;-73
2022/08/09 00:36:14;;;;;;;1.48;1.00;;;23.90;99.90;;;;;;4162556;28;20220;-73
2022/08/09 00:38:16;;;;;;;3.38;1.25;;;23.90;99.90;;;;;;4162009;28;20220;-73
2022/08/09 00:40:18;;;;;;;2.13;1.10;;;23.90;99.90;;;;;;4162180;28;20217;-74
2022/08/09 00:42:21;;;;;;;1.67;1.00;;;23.90;99.90;;;;;;4162379;28;20220;-74
2022/08/09 00:44:23;;;;;;;1.77;1.20;;;23.80;99.90;;;;;;4162325;28;20874;-75
2022/08/09 00:46:27;;;;;;;1.42;1.02;;;23.90;99.90;;;;;;4162815;28;20212;-75
2022/08/09 00:48:28;;;;;;;2.42;1.20;;;23.80;99.90;;;;;;4162464;28;20243;-74
2022/08/09 00:50:31;;;;;;;1.27;1.10;;;23.90;99.90;;;;;;4162169;28;20243;-74
2022/08/09 00:52:33;;;;;;;2.60;1.08;;;23.90;99.90;;;;;;4158395;28;20275;-74
2022/08/09 00:54:35;;;;;;;2.67;1.08;;;23.90;99.90;;;;;;4162068;28;20562;-74
2022/08/09 00:56:38;;;;;;;1.65;1.20;;;23.90;99.90;;;;;;4161395;28;20221;-74
2022/08/09 00:58:40;;;;;;;1.20;1.08;;;23.90;99.90;;;;;;4162330;28;20216;-75
2022/08/09 01:00:44;;;;;;;1.55;1.00;;;23.90;99.90;;;;;;4153793;28;20216;-75
2022/08/09 01:02:50;;;;;;;1.48;1.00;;;23.90;99.90;;;;;;4160050;28;20208;-75
2022/08/09 01:05:01;;;;;;;1.85;1.10;;;23.90;99.90;;;;;;4162347;28;20266;-74
2022/08/09 01:07:09;;;;;;;1.33;0.90;;;23.80;99.90;;;;;;4162388;28;20645;-74
2022/08/09 01:09:19;;;;;;;1.20;1.08;;;23.80;99.90;;;;;;4162307;28;20208;-75
2022/08/09 01:11:36;;;;;;;2.22;0.90;;;23.80;99.90;;;;;;4162245;28;20242;-74
2022/08/09 01:13:49;;;;;;;1.58;1.08;;;23.90;99.90;;;;;;4161845;28;20213;-75
2022/08/09 01:15:54;;;;;;;1.10;0.93;;;23.90;99.90;;;;;;4161817;28;20212;-74
2022/08/09 01:18:01;;;;;;;1.35;1.08;;;23.80;99.90;;;;;;4161990;28;20278;-74
2022/08/09 01:20:06;;;;;;;1.65;1.00;;;23.80;99.90;;;;;;4162222;28;20625;-74
2022/08/09 01:22:30;;;;;;;2.08;1.20;;;23.80;99.90;;;;;;4161989;28;20220;-74
2022/08/09 01:24:44;;;;;;;1.83;1.20;;;23.80;99.90;;;;;;4160692;28;20282;-76
2022/08/09 01:26:59;;;;;;;1.98;1.20;;;23.80;99.90;;;;;;4161831;28;20216;-73
2022/08/09 01:29:03;;;;;;;1.52;1.10;;;23.80;99.90;;;;;;4161470;28;20216;-76
2022/08/09 01:31:11;;;;;;;1.42;1.20;;;23.80;99.90;;;;;;4161763;28;20246;-74
2022/08/09 01:33:15;;;;;;;2.92;1.20;;;23.80;99.90;;;;;;4161529;28;20220;-76
2022/08/09 01:35:23;;;;;;;1.90;1.13;;;23.80;99.90;;;;;;4161877;28;20212;-76
2022/08/09 01:37:28;;;;;;;1.73;1.17;;;23.80;99.90;;;;;;4161251;28;20679;-76
2022/08/09 01:39:34;;;;;;;1.63;1.15;;;23.70;99.90;;;;;;4161720;28;20208;-76
2022/08/09 01:41:40;;;;;;;1.17;1.08;;;23.80;99.90;;;;;;4161397;28;20642;-76
2022/08/09 01:43:46;;;;;;;1.70;1.10;;;23.80;99.90;;;;;;4161441;28;20216;-76
2022/08/09 01:45:50;;;;;;;2.20;1.10;;;23.80;99.90;;;;;;4161589;28;20244;-76
2022/08/09 01:47:53;;;;;;;3.85;1.35;;;23.80;99.90;;;;;;4161575;28;20212;-76
2022/08/09 01:49:58;;;;;;;1.80;1.00;;;23.80;99.90;;;;;;4161532;28;20534;-76
2022/08/09 01:52:04;;;;;;;2.17;1.10;;;23.80;99.90;;;;;;4161084;28;20701;-76
2022/08/09 01:54:07;;;;;;;2.25;1.20;;;23.70;99.90;;;;;;4156317;28;20213;-76
2022/08/09 01:56:12;;;;;;;2.90;1.02;;;23.70;99.90;;;;;;4161121;28;20358;-76
2022/08/09 01:58:15;;;;;;;1.42;1.15;;;23.80;99.90;;;;;;4161732;28;20282;-76
2022/08/09 02:00:20;;;;;;;1.23;0.93;;;23.70;99.90;;;;;;4161456;28;20618;-76
2022/08/09 02:02:26;;;;;;;2.03;1.20;;;23.70;99.90;;;;;;4161230;28;20224;-75
2022/08/09 02:04:30;;;;;;;2.17;1.20;;;23.70;99.90;;;;;;4164237;28;20281;-76
2022/08/09 02:08:56;;;;;;;1.73;1.00;;;23.70;99.90;;;;;;4167363;28;20196;-76
2022/08/09 02:11:02;;;;;;;1.92;1.25;;;23.70;99.90;;;;;;4166901;28;20208;-76
2022/08/09 02:13:06;;;;;;;1.23;1.10;;;23.70;99.90;;;;;;4166761;28;20294;-76
2022/08/09 02:15:10;;;;;;;1.00;0.90;;;23.70;99.90;;;;;;4167333;28;20205;-76
2022/08/09 02:17:16;;;;;;;2.92;0.95;;;23.70;99.90;;;;;;4167029;28;20262;-73
2022/08/09 02:19:18;;;;;;;2.15;1.20;;;23.70;99.90;;;;;;4166314;28;20636;-76
2022/08/09 02:21:23;;;;;;;1.77;1.27;;;23.70;99.90;;;;;;4166760;28;20974;-75
2022/08/09 02:23:30;;;;;;;1.27;1.00;;;23.70;99.90;;;;;;4166980;28;20258;-76
2022/08/09 02:25:36;;;;;;;1.85;1.27;;;23.70;99.90;;;;;;4167059;28;20361;-76
2022/08/09 02:27:42;;;;;;;1.40;1.20;;;23.70;99.90;;;;;;4166596;28;21063;-76
2022/08/09 02:29:50;;;;;;;1.27;1.02;;;23.60;99.90;;;;;;4167319;28;20220;-76
2022/08/09 02:31:56;;;;;;;1.88;0.90;;;23.70;99.90;;;;;;4166667;28;20215;-76
2022/08/09 02:34:05;;;;;;;1.05;0.95;;;23.70;99.90;;;;;;4166214;28;20216;-76
2022/08/09 02:36:12;;;;;;;1.67;1.10;;;23.70;99.90;;;;;;4166733;28;20208;-76
2022/08/09 02:38:20;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;4166026;28;20274;-76
2022/08/09 02:40:24;;;;;;;1.80;1.30;;;23.70;99.90;;;;;;4167072;28;20266;-76
2022/08/09 02:42:31;;;;;;;2.65;1.10;;;23.70;99.90;;;;;;4164313;28;20208;-76
2022/08/09 02:44:36;;;;;;;1.48;1.10;;;23.70;99.90;;;;;;4165993;28;20231;-76
2022/08/09 02:46:40;;;;;;;1.05;0.95;;;23.70;99.90;;;;;;4166392;28;20216;-76
2022/08/09 02:48:44;;;;;;;1.13;1.00;;;23.70;99.90;;;;;;4166280;28;20618;-76
2022/08/09 02:50:53;;;;;;;1.65;1.10;;;23.70;99.90;;;;;;4166436;28;20239;-76
2022/08/09 02:52:59;;;;;;;1.80;1.00;;;23.60;99.90;;;;;;4166410;28;20224;-76
2022/08/09 02:55:03;;;;;;;2.20;1.10;;;23.70;99.90;;;;;;4165923;28;20262;-76
2022/08/09 02:57:06;;;;;;;1.75;1.10;;;23.60;99.90;;;;;;4166405;28;20681;-76
2022/08/09 02:59:10;;;;;;;2.25;1.23;;;23.60;99.90;;;;;;4166683;28;20216;-76
2022/08/09 03:01:15;;;;;;;1.73;1.10;;;23.60;99.90;;;;;;4166417;28;20270;-76
2022/08/09 03:03:20;;;;;;;1.30;1.00;;;23.60;99.90;;;;;;4148321;28;20244;-76
2022/08/09 03:05:24;;;;;;;1.15;1.02;;;23.60;99.90;;;;;;4166386;28;20298;-74
2022/08/09 03:07:29;;;;;;;2.03;1.20;;;23.60;99.90;;;;;;4166021;28;20606;-74
2022/08/09 03:09:32;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;4166268;28;20620;-74
2022/08/09 03:11:35;;;;;;;0.82;0.82;;;23.60;99.90;;;;;;4163624;28;20216;-74
2022/08/09 03:13:38;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;4166057;28;20220;-74
2022/08/09 03:15:41;;;;;;;2.00;1.20;;;23.60;99.90;;;;;;4163715;28;20552;-74
2022/08/09 03:17:44;;;;;;;1.33;1.23;;;23.60;99.90;;;;;;4163663;28;20239;-74
2022/08/09 03:19:48;;;;;;;3.13;1.10;;;23.60;99.90;;;;;;4163894;28;20858;-74
2022/08/09 03:21:51;;;;;;;3.50;1.30;;;23.60;99.90;;;;;;4163777;28;20223;-74
2022/08/09 03:23:55;;;;;;;1.73;1.00;;;23.60;99.90;;;;;;4163694;28;20246;-74
2022/08/09 03:25:59;;;;;;;1.50;1.20;;;23.50;99.90;;;;;;4163522;28;20552;-74
2022/08/09 03:28:04;;;;;;;1.67;1.00;;;23.60;99.90;;;;;;4162930;28;20212;-74
2022/08/09 03:30:07;;;;;;;2.38;1.10;;;23.50;99.90;;;;;;4163829;28;20703;-74
2022/08/09 03:32:10;;;;;;;1.75;1.08;;;23.50;99.90;;;;;;4163800;28;20262;-76
2022/08/09 03:34:13;;;;;;;1.75;1.33;;;23.50;99.90;;;;;;4163079;28;20558;-76
2022/08/09 03:36:15;;;;;;;1.38;1.05;;;23.50;99.90;;;;;;4163726;28;20216;-76
2022/08/09 03:38:17;;;;;;;1.75;1.10;;;23.50;99.90;;;;;;4163766;28;20263;-74
2022/08/09 03:40:21;;;;;;;1.77;1.20;;;23.50;99.90;;;;;;4163391;28;20216;-74
2022/08/09 03:42:23;;;;;;;1.50;1.33;;;23.50;99.90;;;;;;4163610;28;20216;-74
2022/08/09 03:44:28;;;;;;;1.08;0.88;;;23.50;99.90;;;;;;4163068;28;20290;-74
2022/08/09 03:46:31;;;;;;;1.58;1.20;;;23.50;99.90;;;;;;4162932;28;20282;-74
2022/08/09 03:48:35;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;4162978;28;20303;-74
2022/08/09 03:50:39;;;;;;;1.75;1.00;;;23.50;99.90;;;;;;4163224;28;20608;-74
2022/08/09 03:52:42;;;;;;;1.60;1.10;;;23.50;99.90;;;;;;4161463;28;20997;-74
2022/08/09 03:54:46;;;;;;;1.65;1.33;;;23.50;99.90;;;;;;4156469;28;20353;-74
2022/08/09 03:56:50;;;;;;;1.90;1.10;;;23.50;99.90;;;;;;4163410;28;20212;-74
2022/08/09 03:58:52;;;;;;;1.88;1.20;;;23.50;99.90;;;;;;4162856;28;20698;-74
2022/08/09 04:00:56;;;;;;;1.48;1.17;;;23.50;99.90;;;;;;4163042;28;20592;-74
2022/08/09 04:02:59;;;;;;;1.73;1.08;;;23.50;99.90;;;;;;4162932;28;20271;-74
2022/08/09 04:05:03;;;;;;;3.22;1.27;;;23.50;99.90;;;;;;4163004;28;20216;-74
2022/08/09 04:07:06;;;;;;;1.92;1.27;;;23.50;99.90;;;;;;4162810;28;20661;-74
2022/08/09 04:09:08;;;;;;;2.17;1.33;;;23.50;99.90;;;;;;4163408;28;20208;-74
2022/08/09 04:11:11;;;;;;;1.58;1.13;;;23.50;99.90;;;;;;4163051;28;20217;-74
2022/08/09 04:13:15;;;;;;;2.85;1.30;;;23.50;99.90;;;;;;4162965;28;20274;-74
2022/08/09 04:15:19;;;;;;;1.55;1.27;;;23.50;99.90;;;;;;4162793;28;20238;-74
2022/08/09 04:17:21;;;;;;;3.10;1.52;;;23.50;99.90;;;;;;4162920;28;20216;-73
2022/08/09 04:19:23;;;;;;;1.40;1.20;;;23.50;99.90;;;;;;4162697;28;20220;-74
2022/08/09 04:21:26;;;;;;;1.75;1.25;;;23.50;99.90;;;;;;4162881;28;20220;-74
2022/08/09 04:23:28;;;;;;;2.67;1.30;;;23.50;99.90;;;;;;4162846;28;20212;-74
2022/08/09 04:25:30;;;;;;;1.38;1.10;;;23.50;99.90;;;;;;4162196;28;21016;-74
2022/08/09 04:27:34;;;;;;;1.50;1.10;;;23.50;99.90;;;;;;4162446;28;20275;-74
2022/08/09 04:29:38;;;;;;;2.50;1.50;;;23.40;99.90;;;;;;4162457;28;20220;-74
2022/08/09 04:31:40;;;;;;;2.55;1.25;;;23.40;99.90;;;;;;4162512;28;20209;-74
2022/08/09 04:33:43;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;4162447;28;20239;-74
2022/08/09 04:35:45;;;;;;;1.52;1.10;;;23.40;99.90;;;;;;4162950;28;20263;-74
2022/08/09 04:37:48;;;;;;;1.85;1.33;;;23.40;99.90;;;;;;4162315;28;20213;-74
2022/08/09 04:39:50;;;;;;;1.17;0.90;;;23.40;99.90;;;;;;4162565;28;20274;-74
2022/08/09 04:41:53;;;;;;;2.13;1.15;;;23.50;99.90;;;;;;4155769;28;20266;-74
2022/08/09 04:43:55;;;;;;;1.98;1.27;;;23.40;99.90;;;;;;4162253;28;20228;-74
2022/08/09 04:46:00;;;;;;;1.55;1.20;;;23.40;99.90;;;;;;4162163;28;20310;-74
2022/08/09 04:48:02;;;;;;;3.08;1.23;;;23.40;99.90;;;;;;4162423;28;20627;-74
2022/08/09 04:50:04;;;;;;;1.98;1.15;;;23.40;99.90;;;;;;4162687;28;20688;-74
2022/08/09 04:52:07;;;;;;;2.25;1.25;;;23.40;99.90;;;;;;4162404;28;20668;-74
2022/08/09 04:54:09;;;;;;;2.78;1.10;;;23.40;99.90;;;;;;4161289;28;20278;-74
2022/08/09 04:56:12;;;;;;;1.23;1.13;;;23.40;99.90;;;;;;4153300;28;20275;-74
2022/08/09 04:58:14;;;;;;;2.10;1.40;;;23.40;99.90;;;;;;4162061;28;20271;-74
2022/08/09 05:00:16;;;;;;;1.23;1.10;;;23.40;99.90;;;;;;4162264;28;20274;-74
2022/08/09 05:02:20;;;;;;;2.10;1.20;;;23.40;99.90;;;;;;4161974;28;20282;-74
2022/08/09 05:04:23;;;;;;;2.17;1.30;;;23.40;99.90;;;;;;4162053;28;20274;-74
2022/08/09 05:06:25;;;;;;;1.77;1.27;;;23.40;99.90;;;;;;4161722;28;20259;-74
2022/08/09 05:08:27;;;;;;;1.38;1.10;;;23.40;99.90;;;;;;4161743;28;20212;-74
2022/08/09 05:10:30;;;;;;;1.55;1.10;;;23.40;99.90;;;;;;4161374;28;20216;-74
2022/08/09 05:12:32;;;;;;;3.47;1.50;;;23.40;99.90;;;;;;4162132;28;20259;-74
2022/08/09 05:14:34;;;;;;;2.00;1.35;;;23.40;99.90;;;;;;4161941;28;20302;-74
2022/08/09 05:16:37;;;;;;;2.63;1.20;;;23.40;99.90;;;;;;4162052;28;20257;-74
2022/08/09 05:18:40;;;;;;;1.92;1.10;;;23.40;99.90;;;;;;4161134;28;20212;-74
2022/08/09 05:20:43;;;;;;;1.65;1.35;;;23.40;99.90;;;;;;4161140;28;20685;-74
2022/08/09 05:22:45;;;;;;;2.20;1.50;;;23.40;99.90;;;;;;4152409;28;20685;-74
2022/08/09 05:24:47;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;4157681;28;20300;-76
2022/08/09 05:26:49;;;;;;;1.33;1.00;;;23.40;99.90;;;;;;4161845;28;20326;-76
2022/08/09 05:28:52;;;;;;;2.45;1.27;;;23.40;99.90;;;;;;4161850;28;20220;-76
2022/08/09 05:30:54;;;;;;;2.15;1.30;;;23.40;99.90;;;;;;4161610;28;20255;-76
2022/08/09 05:32:56;;;;;;;2.88;1.30;;;23.40;99.90;;;;;;4161913;28;20216;-75
2022/08/09 05:35:00;;;;;;;2.90;1.27;;;23.40;99.90;;;;;;4161671;28;20288;-75
2022/08/09 05:37:06;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;4161512;28;20220;-75
2022/08/09 05:39:08;;;;;;;2.28;1.30;;;23.40;99.90;;;;;;4161000;28;20212;-76
2022/08/09 05:41:11;;;;;;;2.95;1.38;;;23.40;99.90;;;;;;4160648;28;20377;-76
2022/08/09 05:43:13;;;;;;;1.55;1.15;;;23.40;99.90;;;;;;4160599;28;20664;-75
2022/08/09 05:45:15;;;;;;;1.50;1.30;;;23.30;99.90;;;;;;4159842;28;20290;-76
2022/08/09 05:47:18;;;;;;;2.83;1.50;;;23.40;99.90;;;;;;4160399;28;20760;-76
2022/08/09 05:49:20;;;;;;;1.98;1.13;;;23.40;99.90;;;;;;4160544;28;20625;-76
2022/08/09 05:51:24;;;;;;;2.63;1.10;;;23.40;99.90;;;;;;4160411;28;20652;-76
2022/08/09 05:53:26;;;;;;;1.42;1.10;;;23.40;99.90;;;;;;4154031;28;20303;-76
2022/08/09 05:55:29;;;;;;;2.53;1.17;;;23.40;99.90;;;;;;4156358;28;20213;-76
2022/08/09 05:57:31;;;;;;;1.77;1.40;;;23.30;99.90;;;;;;4161142;28;20327;-76
2022/08/09 05:59:33;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;4161587;28;20224;-76
2022/08/09 06:01:35;;;;;;;1.70;1.33;;;23.30;99.90;;;;;;4161220;28;20271;-75
2022/08/09 06:03:38;;;;;;;2.75;1.38;;;23.40;99.90;;;;;;4161542;28;20569;-76
2022/08/09 06:05:40;;;;;;;1.73;1.40;;;23.40;99.90;;;;;;4161845;28;20212;-76
2022/08/09 06:07:44;;;;;;;2.67;1.42;;;23.40;99.90;;;;;;4161578;28;20233;-76
2022/08/09 06:09:46;;;;;;;2.05;1.50;;;23.30;99.90;;;;;;4160356;28;20224;-76
2022/08/09 06:11:48;;;;;;;2.78;1.33;;;23.30;99.90;;;;;;4161270;28;20621;-76
2022/08/09 06:13:51;;;;;;;1.23;1.10;;;23.40;99.90;;;;;;4161363;28;20220;-76
2022/08/09 06:15:53;;;;;;;1.60;1.27;;;23.40;99.90;;;;;;4161252;28;20220;-76
2022/08/09 06:17:55;;;;;;;3.80;1.25;;;23.40;99.90;;;;;;4161537;28;20282;-76
2022/08/09 06:19:57;;;;;;;3.38;1.38;;;23.30;99.90;;;;;;4161485;28;20217;-76
2022/08/09 06:22:00;;;;;;;3.42;1.33;;;23.40;99.90;;;;;;4161420;28;20699;-74
2022/08/09 06:24:04;;;;;;;2.58;1.35;;;23.40;99.90;;;;;;4161154;28;20220;-75
2022/08/09 06:26:06;;;;;;;2.42;1.30;;;23.30;99.90;;;;;;4158269;28;20648;-74
2022/08/09 06:28:09;;;;;;;2.00;1.40;;;23.30;99.90;;;;;;4161193;28;20248;-75
2022/08/09 06:30:12;;;;;;;4.78;1.33;;;23.30;99.90;;;;;;4161226;28;20216;-74
2022/08/09 06:32:14;;;;;;;1.90;1.27;;;23.40;99.90;;;;;;4161527;28;20208;-74
2022/08/09 06:34:16;;;;;;;2.05;1.20;;;23.30;99.90;;;;;;4161235;28;20266;-73
2022/08/09 06:36:19;;;;;;;2.83;1.40;;;23.30;99.90;;;;;;4160573;28;20746;-73
2022/08/09 06:38:21;;;;;;;2.03;1.38;;;23.30;99.90;;;;;;4161079;28;20212;-74
2022/08/09 06:40:24;;;;;;;1.30;1.05;;;23.30;99.90;;;;;;4161218;28;20235;-74
2022/08/09 06:42:27;;;;;;;1.40;1.20;;;23.30;99.90;;;;;;4161007;28;20744;-74
2022/08/09 06:44:29;;;;;;;2.38;1.52;;;23.30;99.90;;;;;;4161088;28;20293;-74
2022/08/09 06:46:32;;;;;;;1.73;1.27;;;23.40;99.90;;;;;;4161027;28;20204;-74
2022/08/09 06:48:34;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;4160791;28;20259;-74
2022/08/09 06:50:37;;;;;;;2.15;1.40;;;23.30;99.90;;;;;;4162666;28;20287;-74
2022/08/09 06:52:44;;;;;;;2.83;1.55;;;23.30;99.90;;;;;;4163781;28;20598;-74
2022/08/09 06:54:47;;;;;;;1.85;1.25;;;23.30;99.90;;;;;;4163678;28;20208;-74
2022/08/09 06:56:50;;;;;;;1.77;1.38;;;23.30;99.90;;;;;;4159819;28;20266;-74
2022/08/09 06:58:52;;;;;;;2.38;1.27;;;23.30;99.90;;;;;;4164165;28;20278;-74
2022/08/09 07:00:55;;;;;;;1.77;1.10;;;23.30;99.90;;;;;;4156495;28;20354;-75
2022/08/09 07:02:58;;;;;;;2.75;1.60;;;23.30;99.90;;;;;;4154176;28;20225;-75
2022/08/09 07:05:00;;;;;;;2.50;1.50;;;23.30;99.90;;;;;;4156564;28;20279;-75
2022/08/09 07:07:03;;;;;;;2.83;1.30;;;23.30;99.90;;;;;;4163878;28;20700;-74
2022/08/09 07:09:06;;;;;;;1.77;1.30;;;23.30;99.90;;;;;;4158283;28;20271;-74
2022/08/09 07:11:08;;;;;;;2.80;1.45;;;23.30;99.90;;;;;;4163813;28;20212;-73
2022/08/09 07:13:12;;;;;;;2.33;1.48;;;23.30;99.90;;;;;;4163583;28;20673;-74
2022/08/09 07:15:14;;;;;;;3.97;1.83;;;23.30;99.90;;;;;;4159344;28;20224;-74
2022/08/09 07:17:17;;;;;;;5.35;2.53;;;23.30;99.90;;;;;;4160920;28;20217;-74
2022/08/09 07:19:19;;;;;;;5.80;3.33;;;23.20;99.90;;;;;;4162010;28;20727;-74
2022/08/09 07:21:21;;;;;;;4.65;3.05;;;23.00;99.90;;;;;;4156378;28;20213;-74
2022/08/09 07:23:23;;;;;;;7.25;3.10;;;22.90;99.90;;;;;;4163285;28;20213;-74
2022/08/09 07:25:26;;;;;;;8.32;3.17;;;22.80;99.90;;;;;;4163558;28;20209;-73
2022/08/09 07:27:28;;;;;;;6.10;3.05;;;22.80;99.90;;;;;;4161991;28;20240;-74
2022/08/09 07:29:32;;;;;;;5.47;3.10;;;22.80;99.90;;;;;;4162811;28;20221;-73
2022/08/09 07:31:34;;;;;;;4.35;2.70;;;22.80;99.90;;;;;;4163037;28;20216;-73
2022/08/09 07:33:37;;;;;;;8.38;3.30;;;22.80;99.90;;;;;;4161362;28;20714;-73
2022/08/09 07:35:39;;;;;;;6.70;3.10;;;22.90;99.90;;;;;;4160901;28;20267;-73
2022/08/09 07:37:43;;;;;;;7.82;3.15;;;22.90;99.90;;;;;;4153352;28;20571;-73
2022/08/09 07:39:45;;;;;;;6.60;3.20;;;22.90;99.90;;;;;;4161183;28;20271;-73
2022/08/09 07:41:51;;;;;;;7.38;3.38;;;22.90;99.90;;;;;;4159337;28;20258;-74
2022/08/09 07:43:53;;;;;;;4.72;3.15;;;22.90;99.90;;;;;;4160466;28;20212;-73
2022/08/09 07:45:57;;;;;;;5.03;2.92;;;22.90;99.90;;;;;;4160441;28;20263;-73
2022/08/09 07:48:00;;;;;;;5.07;2.85;;;22.90;99.90;;;;;;4162234;28;20236;-73
2022/08/09 07:50:02;;;;;;;5.85;3.17;;;22.90;99.90;;;;;;4162104;28;20266;-73
2022/08/09 07:52:05;;;;;;;7.60;3.10;;;22.80;99.90;;;;;;4162504;28;20996;-73
2022/08/09 07:54:07;;;;;;;6.30;2.88;;;22.70;99.90;;;;;;4156809;28;20598;-73
2022/08/09 07:56:10;;;;;;;8.93;2.90;;;22.80;99.90;;;;;;4162187;28;20276;-73
2022/08/09 07:58:12;;;;;;;9.07;2.65;;;22.90;99.90;;;;;;4162389;28;20216;-73
2022/08/09 08:00:16;;;;;;;8.82;3.13;;;22.90;99.90;;;;;;4161674;28;20293;-73
2022/08/09 08:02:23;;;;;;;8.48;3.10;;;22.90;99.90;;;;;;4160080;28;20363;-73
2022/08/09 08:04:26;;;;;;;5.10;2.72;;;22.90;99.90;;;;;;4162376;28;20257;-73
2022/08/09 08:06:29;;;;;;;5.32;2.58;;;23.00;99.90;;;;;;4162223;28;20220;-73
2022/08/09 08:08:34;;;;;;;6.70;2.63;;;23.10;99.90;;;;;;4162006;28;20588;-72
2022/08/09 08:10:36;;;;;;;8.70;3.00;;;23.20;99.90;;;;;;4162450;28;20714;-73
2022/08/09 08:12:44;;;;;;;6.60;2.47;;;23.10;99.90;;;;;;4161446;28;20285;-73
2022/08/09 08:14:46;;;;;;;7.13;3.00;;;23.10;99.90;;;;;;4162460;28;20266;-73
2022/08/09 08:16:48;;;;;;;5.63;2.35;;;23.10;99.90;;;;;;4165733;28;20216;-73
2022/08/09 08:18:52;;;;;;;5.07;2.53;;;23.10;99.90;;;;;;4161040;28;20212;-73
2022/08/09 08:20:57;;;;;;;3.88;1.92;;;23.10;99.90;;;;;;4162077;28;20217;-74
2022/08/09 08:23:01;;;;;;;7.10;2.33;;;23.20;99.90;;;;;;4161466;28;20305;-73
2022/08/09 08:25:04;;;;;;;7.45;2.33;;;23.20;99.90;;;;;;4161360;28;20267;-73
2022/08/09 08:27:07;;;;;;;6.38;2.40;;;23.30;99.90;;;;;;4161124;28;20228;-73
2022/08/09 08:29:09;;;;;;;5.82;2.33;;;23.30;99.90;;;;;;4161296;28;20290;-74
2022/08/09 08:31:14;;;;;;;5.65;2.25;;;23.30;99.90;;;;;;4155571;28;20298;-74
2022/08/09 08:33:17;;;;;;;4.50;2.40;;;23.30;99.90;;;;;;4160640;28;20703;-74
2022/08/09 08:35:21;;;;;;;4.95;2.10;;;23.30;99.90;;;;;;4159106;28;20240;-73
2022/08/09 08:37:23;;;;;;;4.70;2.55;;;23.20;99.90;;;;;;4159815;28;20308;-74
2022/08/09 08:39:25;;;;;;;6.53;2.72;;;23.20;99.90;;;;;;4161420;28;20213;-73
2022/08/09 08:41:30;;;;;;;7.05;2.50;;;23.20;99.90;;;;;;4160939;28;20258;-73
2022/08/09 08:43:32;;;;;;;7.53;2.58;;;23.20;99.90;;;;;;4159251;28;20962;-73
2022/08/09 08:45:41;;;;;;;6.30;2.10;;;23.30;99.90;;;;;;4161561;28;20240;-73
2022/08/09 08:47:45;;;;;;;5.15;2.13;;;23.40;99.90;;;;;;4159022;28;20270;-73
2022/08/09 08:49:49;;;;;;;6.75;2.38;;;23.40;99.90;;;;;;4160877;28;20212;-73
2022/08/09 08:51:54;;;;;;;5.72;2.22;;;23.40;99.90;;;;;;4157389;28;20228;-73
2022/08/09 08:53:56;;;;;;;4.43;2.03;;;23.50;99.90;;;;;;4156511;28;20212;-73
2022/08/09 08:55:59;;;;;;;6.20;2.20;;;23.40;99.90;;;;;;4161083;28;20627;-73
2022/08/09 08:58:06;;;;;;;6.60;2.65;;;23.50;99.90;;;;;;4159943;28;20208;-72
2022/08/09 09:00:09;;;;;;;4.32;2.17;;;23.40;99.90;;;;;;4161120;28;20224;-72
2022/08/09 09:02:22;;;;;;;7.13;2.13;;;23.30;99.90;;;;;;4161098;28;20228;-72
2022/08/09 09:04:28;;;;;;;9.00;2.55;;;23.40;99.90;;;;;;4161239;28;20213;-72
2022/08/09 09:06:35;;;;;;;3.88;1.92;;;23.40;99.90;;;;;;4161554;28;20217;-72
2022/08/09 09:08:41;;;;;;;5.60;1.75;;;23.50;99.90;;;;;;4159285;28;20224;-73
2022/08/09 09:10:44;;;;;;;4.80;2.05;;;23.50;99.90;;;;;;4158318;28;20286;-73
2022/08/09 09:12:48;;;;;;;6.70;2.05;;;23.50;99.90;;;;;;4160772;28;20232;-73
2022/08/09 09:14:54;;;;;;;2.95;1.98;;;23.50;99.90;;;;;;4160654;28;20254;-73
2022/08/09 09:16:57;;;;;;;3.42;1.70;;;23.60;99.90;;;;;;4159745;28;20274;-73
2022/08/09 09:19:00;;;;;;;3.85;1.80;;;23.50;99.90;;;;;;4160107;28;21025;-74
2022/08/09 09:21:05;;;;;;;3.60;1.77;;;23.50;99.90;;;;;;4160124;28;20282;-73
2022/08/09 09:23:07;;;;;;;4.07;1.88;;;23.50;99.90;;;;;;4161643;28;20216;-73
2022/08/09 09:25:11;;;;;;;3.65;1.80;;;23.50;99.90;;;;;;4160188;28;20275;-74
2022/08/09 09:27:17;;;;;;;4.55;1.75;;;23.50;99.90;;;;;;4161461;28;20642;-74
2022/08/09 09:29:28;;;;;;;3.85;1.70;;;23.70;99.90;;;;;;4159871;28;20581;-76
2022/08/09 09:31:30;;;;;;;4.80;1.70;;;23.80;99.90;;;;;;4156819;28;20288;-74
2022/08/09 09:33:35;;;;;;;5.43;2.10;;;23.80;99.90;;;;;;4161494;28;20217;-74
2022/08/09 09:35:53;;;;;;;4.13;1.95;;;23.80;99.90;;;;;;4161417;28;20209;-74
2022/08/09 09:37:55;;;;;;;3.15;1.65;;;23.70;99.90;;;;;;4161038;28;20278;-75
2022/08/09 09:39:57;;;;;;;4.75;2.00;;;23.70;99.90;;;;;;4161017;28;20680;-74
2022/08/09 09:42:05;;;;;;;4.55;1.75;;;23.70;99.90;;;;;;4160693;28;20290;-74
2022/08/09 09:44:08;;;;;;;3.28;2.20;;;23.80;99.90;;;;;;4156705;28;20301;-74
2022/08/09 09:46:10;;;;;;;3.58;1.77;;;23.70;99.90;;;;;;4161114;28;20216;-73
2022/08/09 09:48:13;;;;;;;6.93;2.03;;;23.80;99.90;;;;;;4161086;28;20225;-73
2022/08/09 09:50:20;;;;;;;5.10;2.33;;;23.70;99.90;;;;;;4160645;28;20569;-74
2022/08/09 09:52:23;;;;;;;8.93;2.20;;;23.70;99.90;;;;;;4158080;28;20219;-73
2022/08/09 09:54:33;;;;;;;6.05;1.98;;;23.70;99.90;;;;;;4158313;28;20280;-73
2022/08/09 09:56:37;;;;;;;4.55;1.90;;;23.70;99.90;;;;;;4159457;28;20258;-75
2022/08/09 09:58:46;;;;;;;4.22;1.55;;;23.70;99.90;;;;;;4160961;28;20276;-73
2022/08/09 10:00:51;;;;;;;3.65;1.80;;;23.70;99.90;;;;;;4160733;28;20220;-73
2022/08/09 10:02:53;;;;;;;4.18;1.77;;;23.70;99.90;;;;;;4161064;28;20213;-75
2022/08/09 10:05:06;;;;;;;4.72;2.15;;;23.80;99.90;;;;;;4160219;28;20216;-73
2022/08/09 10:07:22;;;;;;;4.75;1.63;;;23.80;99.90;;;;;;4161392;28;20232;-73
2022/08/09 10:09:25;;;;;;;4.20;1.75;;;23.80;99.90;;;;;;4160968;28;20232;-74
2022/08/09 10:11:30;;;;;;;3.70;1.77;;;23.80;99.90;;;;;;4160893;28;20226;-75
2022/08/09 10:13:38;;;;;;;3.00;1.60;;;23.90;99.90;;;;;;4161245;28;20213;-74
2022/08/09 10:15:49;;;;;;;6.78;1.98;;;24.00;99.90;;;;;;4160705;28;20254;-75
2022/08/09 10:17:51;;;;;;;4.38;1.90;;;24.00;99.90;;;;;;4157974;28;20242;-73
2022/08/09 10:19:54;;;;;;;7.22;1.70;;;24.00;99.90;;;;;;4156758;28;20271;-74
2022/08/09 10:21:56;;;;;;;5.95;1.85;;;24.10;99.90;;;;;;4160660;28;20274;-74
2022/08/09 10:24:01;;;;;;;2.03;1.40;;;24.20;99.90;;;;;;4153835;28;20213;-74
2022/08/09 10:26:03;;;;;;;4.68;1.52;;;24.20;99.90;;;;;;4163518;28;20221;-74
2022/08/09 10:28:07;;;;;;;2.55;1.40;;;24.30;99.90;;;;;;4163617;28;20228;-73
2022/08/09 10:30:11;;;;;;;3.40;1.95;;;24.20;99.90;;;;;;4163094;28;20393;-73
2022/08/09 10:32:15;;;;;;;3.42;1.45;;;24.20;99.90;;;;;;4164062;28;20220;-73
2022/08/09 10:34:18;;;;;;;6.07;1.50;;;24.10;99.90;;;;;;4163355;28;20282;-73
2022/08/09 10:36:20;;;;;;;4.38;1.60;;;24.00;99.90;;;;;;4161710;28;20216;-73
2022/08/09 10:38:22;;;;;;;5.93;1.42;;;24.00;99.90;;;;;;4163838;28;20270;-74
2022/08/09 10:40:25;;;;;;;3.15;1.40;;;24.10;99.90;;;;;;4164279;28;20652;-74
2022/08/09 10:42:28;;;;;;;5.65;1.58;;;24.10;99.90;;;;;;4161878;28;20758;-75
2022/08/09 10:44:31;;;;;;;7.05;1.70;;;24.10;99.90;;;;;;4161766;28;20267;-78
2022/08/09 10:46:55;;;;;;;4.32;1.60;;;24.20;99.90;;;;;;4162942;28;20216;-75
2022/08/09 10:49:11;;;;;;;4.28;1.70;;;24.20;99.90;;;;;;4156141;28;20290;-74