Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:00;;;;;;;;;;;;;;;;;;4239589;27;1224;-59
2022/04/04 00:02:38;;;;;;;;;;;;;;;;;;4238803;27;949;-58
2022/04/04 00:04:59;;;;;;;;;;;;;;;;;;4239830;27;989;-59
2022/04/04 00:07:20;;;;;;;;;;;;;;;;;;4239469;27;1157;-59
2022/04/04 00:09:41;;;;;;;;;;;;;;;;;;4239727;27;957;-58
2022/04/04 00:12:02;;;;;;;;;;;;;;;;;;4239372;27;951;-59
2022/04/04 00:14:22;;;;;;;;;;;;;;;;;;4239313;27;1165;-58
2022/04/04 00:16:43;;;;;;;;;;;;;;;;;;4239769;28;884;-59
2022/04/04 00:19:05;;;;;;;;;;;;;;;;;;4239612;28;923;-59
2022/04/04 00:21:26;;;;;;;;;;;;;;;;;;4239652;28;849;-58
2022/04/04 00:23:47;;;;;;;;;;;;;;;;;;4239592;27;1917;-58
2022/04/04 00:26:07;;;;;;;;;;;;;;;;;;4239233;27;1209;-60
2022/04/04 00:28:28;;;;;;;;;;;;;;;;;;4239224;27;1213;-58
2022/04/04 00:30:48;;;;;;;;;;;;;;;;;;4239353;27;972;-58
2022/04/04 00:33:09;;;;;;;;;;;;;;;;;;4239254;27;1259;-58
2022/04/04 00:35:30;;;;;;;;;;;;;;;;;;4239235;27;1100;-58
2022/04/04 00:37:51;;;;;;;;;;;;;;;;;;4239632;28;1079;-59
2022/04/04 00:40:13;;;;;;;;;;;;;;;;;;4239172;27;1078;-58
2022/04/04 00:42:33;;;;;;;;;;;;;;;;;;4238930;27;1205;-59
2022/04/04 00:44:54;;;;;;;;;;;;;;;;;;4239040;27;1905;-59
2022/04/04 00:47:15;;;;;;;;;;;;;;;;;;4239391;28;1018;-59
2022/04/04 00:49:35;;;;;;;;;;;;;;;;;;4238688;27;992;-59
2022/04/04 00:51:56;;;;;;;;;;;;;;;;;;4238772;27;1012;-58
2022/04/04 00:54:17;;;;;;;;;;;;;;;;;;4239147;28;874;-60
2022/04/04 00:56:37;;;;;;;;;;;;;;;;;;4239422;28;807;-59
2022/04/04 00:58:59;;;;;;;;;;;;;;;;;;4238114;27;912;-59
2022/04/04 01:04:08;;;;;;;;;;;;;;;;;;4204760;28;1985;-59
2022/04/04 01:06:29;;;;;;;;;;;;;;;;;;4204555;28;1045;-59
2022/04/04 01:08:49;;;;;;;;;;;;;;;;;;4204906;28;950;-59
2022/04/04 01:11:10;;;;;;;;;;;;;;;;;;4204616;28;1168;-59
2022/04/04 01:13:31;;;;;;;;;;;;;;;;;;4203279;28;1301;-59
2022/04/04 01:15:51;;;;;;;;;;;;;;;;;;4203817;28;962;-58
2022/04/04 01:18:13;;;;;;;;;;;;;;;;;;4204944;28;1116;-59
2022/04/04 01:20:35;;;;;;;;;;;;;;;;;;4204429;28;1109;-59
2022/04/04 01:22:56;;;;;;;;;;;;;;;;;;4205343;28;831;-58
2022/04/04 01:25:17;;;;;;;;;;;;;;;;;;4205134;28;954;-58
2022/04/04 01:27:39;;;;;;;;;;;;;;;;;;4203327;28;1090;-59
2022/04/04 01:30:01;;;;;;;;;;;;;;;;;;4205131;28;1089;-59
2022/04/04 01:32:22;;;;;;;;;;;;;;;;;;4204981;28;904;-58
2022/04/04 01:34:43;;;;;;;;;;;;;;;;;;4205016;28;1263;-58
2022/04/04 01:37:04;;;;;;;;;;;;;;;;;;4204999;28;1321;-58
2022/04/04 01:39:24;;;;;;;;;;;;;;;;;;4203464;28;1199;-60
2022/04/04 01:41:46;;;;;;;;;;;;;;;;;;4203537;28;973;-59
2022/04/04 01:44:07;;;;;;;;;;;;;;;;;;4204548;28;1914;-59
2022/04/04 01:46:27;;;;;;;;;;;;;;;;;;4204778;28;958;-59
2022/04/04 01:48:48;;;;;;;;;;;;;;;;;;4204983;28;921;-59
2022/04/04 01:51:09;;;;;;;;;;;;;;;;;;4204494;28;1367;-59
2022/04/04 01:53:31;;;;;;;;;;;;;;;;;;4203159;28;1184;-59
2022/04/04 01:55:52;;;;;;;;;;;;;;;;;;4205677;28;836;-59
2022/04/04 01:58:13;;;;;;;;;;;;;;;;;;4204485;28;884;-59
2022/04/04 02:00:33;;;;;;;;;;;;;;;;;;4204639;28;980;-59
2022/04/04 02:02:55;;;;;;;;;;;;;;;;;;4204438;28;997;-59
2022/04/04 02:05:16;;;;;;;;;;;;;;;;;;4204013;28;1910;-59
2022/04/04 02:07:37;;;;;;;;;;;;;;;;;;4204142;28;1255;-58
2022/04/04 02:09:58;;;;;;;;;;;;;;;;;;4204364;28;1141;-59
2022/04/04 02:12:19;;;;;;;;;;;;;;;;;;4204246;28;1240;-60
2022/04/04 02:14:39;;;;;;;;;;;;;;;;;;4204516;28;1202;-59
2022/04/04 02:17:00;;;;;;;;;;;;;;;;;;4204408;28;992;-59
2022/04/04 02:19:21;;;;;;;;;;;;;;;;;;4204011;28;967;-59
2022/04/04 02:21:41;;;;;;;;;;;;;;;;;;4203371;28;1187;-59
2022/04/04 02:24:03;;;;;;;;;;;;;;;;;;4203997;28;1985;-59
2022/04/04 02:26:23;;;;;;;;;;;;;;;;;;4204043;28;942;-61
2022/04/04 02:28:44;;;;;;;;;;;;;;;;;;4231020;28;1169;-58
2022/04/04 02:31:04;;;;;;;;;;;;;;;;;;4203298;28;901;-59
2022/04/04 02:33:25;;;;;;;;;;;;;;;;;;4204218;28;1242;-59
2022/04/04 02:35:46;;;;;;;;;;;;;;;;;;4203536;28;1041;-59
2022/04/04 02:38:07;;;;;;;;;;;;;;;;;;4203687;28;1124;-59
2022/04/04 02:40:28;;;;;;;;;;;;;;;;;;4203687;28;985;-59
2022/04/04 02:42:49;;;;;;;;;;;;;;;;;;4203534;28;1023;-59
2022/04/04 02:45:10;;;;;;;;;;;;;;;;;;4204030;28;1910;-59
2022/04/04 02:47:30;;;;;;;;;;;;;;;;;;4203097;28;1118;-59
2022/04/04 02:49:51;;;;;;;;;;;;;;;;;;4202665;28;957;-59
2022/04/04 02:52:12;;;;;;;;;;;;;;;;;;4203934;28;1049;-59
2022/04/04 02:54:32;;;;;;;;;;;;;;;;;;4203718;28;1064;-59
2022/04/04 02:56:52;;;;;;;;;;;;;;;;;;4203715;28;970;-59
2022/04/04 02:59:13;;;;;;;;;;;;;;;;;;4203630;28;968;-59
2022/04/04 03:01:34;;;;;;;;;;;;;;;;;;4202643;28;1184;-59
2022/04/04 03:03:54;;;;;;;;;;;;;;;;;;4203643;28;1980;-59
2022/04/04 03:06:15;;;;;;;;;;;;;;;;;;4202290;28;1122;-59
2022/04/04 03:08:36;;;;;;;;;;;;;;;;;;4203861;28;899;-59
2022/04/04 03:10:57;;;;;;;;;;;;;;;;;;4203507;28;1177;-59
2022/04/04 03:13:18;;;;;;;;;;;;;;;;;;4203435;28;1151;-59
2022/04/04 03:15:38;;;;;;;;;;;;;;;;;;4203541;28;976;-59
2022/04/04 03:17:59;;;;;;;;;;;;;;;;;;4203146;28;1668;-58
2022/04/04 03:20:20;;;;;;;;;;;;;;;;;;4203398;28;1106;-59
2022/04/04 03:22:40;;;;;;;;;;;;;;;;;;4203321;28;974;-59
2022/04/04 03:25:01;;;;;;;;;;;;;;;;;;4203189;28;1980;-59
2022/04/04 03:27:22;;;;;;;;;;;;;;;;;;4203716;28;936;-58
2022/04/04 03:29:44;;;;;;;;;;;;;;;;;;4230961;28;957;-59
2022/04/04 03:32:04;;;;;;;;;;;;;;;;;;4202810;28;1008;-59
2022/04/04 03:34:25;;;;;;;;;;;;;;;;;;4203557;28;810;-59
2022/04/04 03:36:47;;;;;;;;;;;;;;;;;;4203313;28;970;-59
2022/04/04 03:39:07;;;;;;;;;;;;;;;;;;4203074;28;960;-59
2022/04/04 03:41:28;;;;;;;;;;;;;;;;;;4203803;28;809;-59
2022/04/04 03:43:49;;;;;;;;;;;;;;;;;;4202663;28;993;-59
2022/04/04 03:46:09;;;;;;;;;;;;;;;;;;4203030;28;1048;-58
2022/04/04 03:48:30;;;;;;;;;;;;;;;;;;4203282;28;1227;-59
2022/04/04 03:50:54;;;;;;;;;;;;;;;;;;4203048;28;1045;-59
2022/04/04 03:53:16;;;;;;;;;;;;;;;;;;4203444;28;847;-59
2022/04/04 03:55:37;;;;;;;;;;;;;;;;;;4202071;28;1204;-59
2022/04/04 03:57:58;;;;;;;;;;;;;;;;;;4203436;28;874;-59
2022/04/04 04:00:19;;;;;;;;;;;;;;;;;;4207083;28;1905;-59
2022/04/04 04:02:40;;;;;;;;;;;;;;;;;;4212471;28;1013;-62
2022/04/04 04:05:01;;;;;;;;;;;;;;;;;;4219796;28;1905;-59
2022/04/04 04:07:24;;;;;;;;;;;;;;;;;;4219479;28;1375;-59
2022/04/04 04:09:45;;;;;;;;;;;;;;;;;;4219726;28;977;-59
2022/04/04 04:12:06;;;;;;;;;;;;;;;;;;4218989;28;2751;-59
2022/04/04 04:14:26;;;;;;;;;;;;;;;;;;4219322;28;981;-59
2022/04/04 04:16:47;;;;;;;;;;;;;;;;;;4218010;28;1436;-59
2022/04/04 04:20:19;;;;;;;;;;;;;;;;;;4219773;28;953;-59
2022/04/04 04:21:49;;;;;;;;;;;;;;;;;;4219117;28;967;-58
2022/04/04 04:24:09;;;;;;;;;;;;;;;;;;4219740;28;1083;-59
2022/04/04 04:26:30;;;;;;;;;;;;;;;;;;4218756;28;1044;-59
2022/04/04 04:28:50;;;;;;;;;;;;;;;;;;4219311;28;973;-59
2022/04/04 04:31:11;;;;;;;;;;;;;;;;;;4218173;28;1661;-59
2022/04/04 04:33:31;;;;;;;;;;;;;;;;;;4219291;28;1000;-59
2022/04/04 04:35:52;;;;;;;;;;;;;;;;;;4219345;28;1408;-63
2022/04/04 04:38:13;;;;;;;;;;;;;;;;;;4219242;28;1428;-60
2022/04/04 04:40:33;;;;;;;;;;;;;;;;;;4219576;28;945;-60
2022/04/04 04:42:54;;;;;;;;;;;;;;;;;;4219646;28;1126;-60
2022/04/04 04:45:15;;;;;;;;;;;;;;;;;;4222282;28;1909;-59
2022/04/04 04:47:35;;;;;;;;;;;;;;;;;;4222729;28;1076;-59
2022/04/04 04:49:56;;;;;;;;;;;;;;;;;;4222560;28;1171;-60
2022/04/04 04:52:17;;;;;;;;;;;;;;;;;;4222096;28;976;-60
2022/04/04 04:54:38;;;;;;;;;;;;;;;;;;4221268;28;1054;-59
2022/04/04 04:56:59;;;;;;;;;;;;;;;;;;4222041;28;986;-60
2022/04/04 04:59:19;;;;;;;;;;;;;;;;;;4221878;28;1299;-60
2022/04/04 05:01:40;;;;;;;;;;;;;;;;;;4222209;28;814;-59
2022/04/04 05:04:01;;;;;;;;;;;;;;;;;;4222219;28;824;-60
2022/04/04 05:06:21;;;;;;;;;;;;;;;;;;4221903;28;1901;-60
2022/04/04 05:08:43;;;;;;;;;;;;;;;;;;4222129;28;1074;-60
2022/04/04 05:11:03;;;;;;;;;;;;;;;;;;4221947;28;958;-60
2022/04/04 05:13:25;;;;;;;;;;;;;;;;;;4221960;28;1157;-60
2022/04/04 05:15:46;;;;;;;;;;;;;;;;;;4221743;28;974;-59
2022/04/04 05:18:07;;;;;;;;;;;;;;;;;;4221165;28;1196;-60
2022/04/04 05:20:28;;;;;;;;;;;;;;;;;;4222198;28;874;-60
2022/04/04 05:22:48;;;;;;;;;;;;;;;;;;4221863;28;1074;-60
2022/04/04 05:25:09;;;;;;;;;;;;;;;;;;4221813;28;1935;-60
2022/04/04 05:27:30;;;;;;;;;;;;;;;;;;4221522;28;1112;-60
2022/04/04 05:29:51;;;;;;;;;;;;;;;;;;4221854;28;1262;-59
2022/04/04 05:32:11;;;;;;;;;;;;;;;;;;4221890;28;988;-60
2022/04/04 05:34:32;;;;;;;;;;;;;;;;;;4221637;28;977;-60
2022/04/04 05:36:53;;;;;;;;;;;;;;;;;;4221958;28;1210;-60
2022/04/04 05:39:14;;;;;;;;;;;;;;;;;;4221840;28;1205;-60
2022/04/04 05:41:37;;;;;;;;;;;;;;;;;;4221582;28;986;-60
2022/04/04 05:43:58;;;;;;;;;;;;;;;;;;4220798;28;1041;-60
2022/04/04 05:46:18;;;;;;;;;;;;;;;;;;4221332;28;2035;-59
2022/04/04 05:48:39;;;;;;;;;;;;;;;;;;4221714;28;1060;-60
2022/04/04 05:51:00;;;;;;;;;;;;;;;;;;4221247;28;971;-60
2022/04/04 05:53:21;;;;;;;;;;;;;;;;;;4221702;28;944;-59
2022/04/04 05:55:42;;;;;;;;;;;;;;;;;;4220222;28;1158;-61
2022/04/04 05:58:03;;;;;;;;;;;;;;;;;;4221462;28;858;-62
2022/04/04 06:00:24;;;;;;;;;;;;;;;;;;4221455;28;935;-60
2022/04/04 06:02:45;;;;;;;;;;;;;;;;;;4221393;28;1014;-60
2022/04/04 06:05:06;;;;;;;;;;;;;;;;;;4221254;28;1997;-59
2022/04/04 06:07:26;;;;;;;;;;;;;;;;;;4220954;28;979;-60
2022/04/04 06:09:47;;;;;;;;;;;;;;;;;;4219832;28;1036;-60
2022/04/04 06:12:08;;;;;;;;;;;;;;;;;;4221758;28;968;-59
2022/04/04 06:14:29;;;;;;;;;;;;;;;;;;4219935;28;1261;-60
2022/04/04 06:16:50;;;;;;;;;;;;;;;;;;4220043;28;986;-59
2022/04/04 06:19:11;;;;;;;;;;;;;;;;;;4220918;28;1792;-60
2022/04/04 06:21:31;;;;;;;;;;;;;;;;;;4219421;28;982;-59
2022/04/04 06:23:52;;;;;;;;;;;;;;;;;;4221192;28;1029;-59
2022/04/04 06:26:13;;;;;;;;;;;;;;;;;;4220992;28;1996;-60
2022/04/04 06:28:35;;;;;;;;;;;;;;;;;;4220611;28;942;-60
2022/04/04 06:30:55;;;;;;;;;;;;;;;;;;4222048;28;1020;-60
2022/04/04 06:33:16;;;;;;;;;;;;;;;;;;4222002;28;1007;-60
2022/04/04 06:35:37;;;;;;;;;;;;;;;;;;4221951;28;1134;-61
2022/04/04 06:38:00;;;;;;;;;;;;;;;;;;4222862;28;1135;-59
2022/04/04 06:40:21;;;;;;;;;;;;;;;;;;4222493;28;933;-60
2022/04/04 06:42:42;;;;;;;;;;;;;;;;;;4222487;28;1306;-60
2022/04/04 06:45:02;;;;;;;;;;;;;;;;;;4222355;28;1023;-60
2022/04/04 06:47:23;;;;;;;;;;;;;;;;;;4222330;28;1061;-60
2022/04/04 06:49:44;;;;;;;;;;;;;;;;;;4222491;28;1047;-60
2022/04/04 06:52:04;;;;;;;;;;;;;;;;;;4222186;28;994;-60
2022/04/04 06:54:27;;;;;;;;;;;;;;;;;;4222267;28;957;-60
2022/04/04 06:56:49;;;;;;;;;;;;;;;;;;4222072;28;855;-60
2022/04/04 06:59:09;;;;;;;;;;;;;;;;;;4221608;28;957;-61
2022/04/04 07:01:31;;;;;;;;;;;;;;;;;;4222124;28;894;-60
2022/04/04 07:03:52;;;;;;;;;;;;;;;;;;4221974;28;958;-60
2022/04/04 07:06:12;;;;;;;;;;;;;;;;;;4221729;28;1906;-60
2022/04/04 07:08:33;;;;;;;;;;;;;;;;;;4221401;28;1413;-60
2022/04/04 07:10:54;;;;;;;;;;;;;;;;;;4221320;28;1023;-60
2022/04/04 07:13:15;;;;;;;;;;;;;;;;;;4221170;28;1327;-60
2022/04/04 07:15:36;;;;;;;;;;;;;;;;;;4221888;28;1136;-60
2022/04/04 07:17:57;;;;;;;;;;;;;;;;;;4221811;28;982;-60
2022/04/04 07:20:19;;;;;;;;;;;;;;;;;;4220859;28;1427;-59
2022/04/04 07:22:39;;;;;;;;;;;;;;;;;;4219710;28;1176;-60
2022/04/04 07:25:00;;;;;;;;;;;;;;;;;;4214605;28;1012;-60
2022/04/04 07:27:21;;;;;;;;;;;;;;;;;;4204767;28;1905;-60
2022/04/04 07:29:42;;;;;;;;;;;;;;;;;;4204776;28;868;-60
2022/04/04 07:32:05;;;;;;;;;;;;;;;;;;4218553;28;1588;-60
2022/04/04 07:34:25;;;;;;;;;;;;;;;;;;4212863;28;1499;-60
2022/04/04 07:36:46;;;;;;;;;;;;;;;;;;4216368;28;1361;-60
2022/04/04 07:39:07;;;;;;;;;;;;;;;;;;4218819;28;1496;-60
2022/04/04 07:41:27;;;;;;;;;;;;;;;;;;4216201;28;1591;-60
2022/04/04 07:43:48;;;;;;;;;;;;;;;;;;4220807;28;1487;-60
2022/04/04 07:46:09;;;;;;;;;;;;;;;;;;4219168;28;1901;-60
2022/04/04 07:48:32;;;;;;;;;;;;;;;;;;4220830;28;952;-60
2022/04/04 07:50:52;;;;;;;;;;;;;;;;;;4220862;28;1343;-60
2022/04/04 07:53:13;;;;;;;;;;;;;;;;;;4220923;28;834;-60
2022/04/04 07:55:36;;;;;;;;;;;;;;;;;;4220914;28;1008;-60
2022/04/04 07:57:56;;;;;;;;;;;;;;;;;;4219558;28;883;-60
2022/04/04 08:00:18;;;;;;;;;;;;;;;;;;4220892;28;1012;-60
2022/04/04 08:02:38;;;;;;;;;;;;;;;;;;4219614;28;1100;-59
2022/04/04 08:04:58;;;;;;;;;;;;;;;;;;4220977;28;1037;-60
2022/04/04 08:07:20;;;;;;;;;;;;;;;;;;4220845;28;1984;-60
2022/04/04 08:09:40;;;;;;;;;;;;;;;;;;4221071;28;1385;-60
2022/04/04 08:12:01;;;;;;;;;;;;;;;;;;4221004;28;858;-60
2022/04/04 08:14:21;;;;;;;;;;;;;;;;;;4220570;28;1123;-59
2022/04/04 08:16:42;;;;;;;;;;;;;;;;;;4220552;28;1200;-60
2022/04/04 08:19:03;;;;;;;;;;;;;;;;;;4221269;28;1538;-61
2022/04/04 08:21:24;;;;;;;;;;;;;;;;;;4223323;28;1186;-60
2022/04/04 08:23:44;;;;;;;;;;;;;;;;;;4223055;28;923;-61
2022/04/04 08:26:06;;;;;;;;;;;;;;;;;;4223238;28;1901;-61
2022/04/04 08:28:28;;;;;;;;;;;;;;;;;;4222737;28;1034;-60
2022/04/04 08:30:50;;;;;;;;;;;;;;;;;;4223093;28;1100;-60
2022/04/04 08:33:11;;;;;;;;;;;;;;;;;;4223441;28;879;-60
2022/04/04 08:35:32;;;;;;;;;;;;;;;;;;4222798;28;1044;-60
2022/04/04 08:37:52;;;;;;;;;;;;;;;;;;4223000;28;956;-60
2022/04/04 08:40:18;;;;;;;;;;;;;;;;;;4223086;28;973;-60
2022/04/04 08:42:38;;;;;;;;;;;;;;;;;;4223485;28;886;-60
2022/04/04 08:44:59;;;;;;;;;;;;;;;;;;4222890;28;1190;-60
2022/04/04 08:47:20;;;;;;;;;;;;;;;;;;4223104;28;1905;-60
2022/04/04 08:49:41;;;;;;;;;;;;;;;;;;4223194;28;1061;-60
2022/04/04 08:52:02;;;;;;;;;;;;;;;;;;4223083;28;1176;-59
2022/04/04 08:54:22;;;;;;;;;;;;;;;;;;4223386;28;824;-59
2022/04/04 08:56:43;;;;;;;;;;;;;;;;;;4223445;28;844;-61
2022/04/04 08:59:04;;;;;;;;;;;;;;;;;;4223124;28;870;-60
2022/04/04 09:01:24;;;;;;;;;;;;;;;;;;4222889;28;1172;-60
2022/04/04 09:03:45;;;;;;;;;;;;;;;;;;4222628;28;1204;-60
2022/04/04 09:06:06;;;;;;;;;;;;;;;;;;4205787;28;978;-60
2022/04/04 09:08:28;;;;;;;;;;;;;;;;;;4205888;28;1019;-60
2022/04/04 09:10:49;;;;;;;;;;;;;;;;;;4206133;28;1218;-59
2022/04/04 09:13:09;;;;;;;;;;;;;;;;;;4216685;28;1273;-60
2022/04/04 09:15:30;;;;;;;;;;;;;;;;;;4223194;28;1143;-60
2022/04/04 09:17:51;;;;;;;;;;;;;;;;;;4222559;28;1003;-60
2022/04/04 09:20:11;;;;;;;;;;;;;;;;;;4222613;28;1297;-60
2022/04/04 09:22:32;;;;;;;;;;;;;;;;;;4222500;28;1290;-59
2022/04/04 09:24:55;;;;;;;;;;;;;;;;;;4222866;28;1024;-61
2022/04/04 09:27:16;;;;;;;;;;;;;;;;;;4222321;28;1986;-60
2022/04/04 09:29:36;;;;;;;;;;;;;;;;;;4221911;28;1006;-60
2022/04/04 09:31:59;;;;;;;;;;;;;;;;;;4222155;28;1119;-60
2022/04/04 09:34:20;;;;;;;;;;;;;;;;;;4222646;28;1171;-60
2022/04/04 09:36:40;;;;;;;;;;;;;;;;;;4222652;28;983;-60
2022/04/04 09:39:02;;;;;;;;;;;;;;;;;;4222229;28;1223;-63
2022/04/04 09:41:24;;;;;;;;;;;;;;;;;;4222532;28;989;-63
2022/04/04 09:43:45;;;;;;;;;;;;;;;;;;4222065;28;1308;-60
2022/04/04 09:46:06;;;;;;;;;;;;;;;;;;4222576;28;817;-60
2022/04/04 09:48:27;;;;;;;;;;;;;;;;;;4222187;28;1910;-60
2022/04/04 09:50:48;;;;;;;;;;;;;;;;;;4221644;28;1304;-60
2022/04/04 09:53:09;;;;;;;;;;;;;;;;;;4221770;28;1041;-61
2022/04/04 09:55:30;;;;;;;;;;;;;;;;;;4221918;28;1092;-60
2022/04/04 09:57:51;;;;;;;;;;;;;;;;;;4222122;28;969;-60
2022/04/04 10:00:14;;;;;;;;;;;;;;;;;;4222225;28;1007;-60
2022/04/04 10:02:34;;;;;;;;;;;;;;;;;;4222162;28;981;-60
2022/04/04 10:04:56;;;;;;;;;;;;;;;;;;4222342;28;1178;-60
2022/04/04 10:07:18;;;;;;;;;;;;;;;;;;4222143;28;1995;-60
2022/04/04 10:09:38;;;;;;;;;;;;;;;;;;4222231;28;962;-60
2022/04/04 10:11:59;;;;;;;;;;;;;;;;;;4222079;28;1032;-61
2022/04/04 10:14:20;;;;;;;;;;;;;;;;;;4221948;28;1471;-60
2022/04/04 10:16:41;;;;;;;;;;;;;;;;;;4222154;28;954;-60
2022/04/04 10:19:01;;;;;;;;;;;;;;;;;;4221060;28;1262;-60
2022/04/04 10:21:22;;;;;;;;;;;;;;;;;;4222230;28;812;-60
2022/04/04 10:23:43;;;;;;;;;;;;;;;;;;4222425;28;840;-60
2022/04/04 10:26:06;;;;;;;;;;;;;;;;;;4222134;28;1044;-60
2022/04/04 10:28:27;;;;;;;;;;;;;;;;;;4221843;28;1910;-60
2022/04/04 10:30:48;;;;;;;;;;;;;;;;;;4221550;28;933;-61
2022/04/04 10:33:09;;;;;;;;;;;;;;;;;;4221963;28;905;-60
2022/04/04 10:35:29;;;;;;;;;;;;;;;;;;4221400;28;1250;-60
2022/04/04 10:37:50;;;;;;;;;;;;;;;;;;4221506;28;942;-63
2022/04/04 10:40:11;;;;;;;;;;;;;;;;;;4221668;28;920;-60
2022/04/04 10:42:32;;;;;;;;;;;;;;;;;;4221057;28;1250;-60
2022/04/04 10:44:52;;;;;;;;;;;;;;;;;;4221576;28;968;-60
2022/04/04 10:47:13;;;;;;;;;;;;;;;;;;4221247;28;1990;-60
2022/04/04 10:49:35;;;;;;;;;;;;;;;;;;4221053;28;1257;-60
2022/04/04 10:51:55;;;;;;;;;;;;;;;;;;4221159;28;1061;-59
2022/04/04 10:54:16;;;;;;;;;;;;;;;;;;4221886;28;997;-61
2022/04/04 10:56:37;;;;;;;;;;;;;;;;;;4221433;28;888;-64
2022/04/04 10:58:57;;;;;;;;;;;;;;;;;;4221149;28;1000;-59
2022/04/04 11:01:19;;;;;;;;;;;;;;;;;;4221139;28;1158;-60
2022/04/04 11:03:40;;;;;;;;;;;;;;;;;;4220857;28;1226;-60
2022/04/04 11:08:38;;;;;;;;;;;;;;;;;;4204086;28;1985;-60
2022/04/04 11:10:59;;;;;;;;;;;;;;;;;;4204314;28;1145;-61
2022/04/04 11:13:21;;;;;;;;;;;;;;;;;;4204167;28;1235;-60
2022/04/04 11:15:42;;;;;;;;;;;;;;;;;;4218805;28;1466;-60
2022/04/04 11:18:03;;;;;;;;;;;;;;;;;;4221213;28;1270;-60
2022/04/04 11:20:31;;;;;;;;;;;;;;;;;;4221088;28;1184;-60
2022/04/04 11:22:55;;;;;;;;;;;;;;;;;;4221286;28;1018;-60
2022/04/04 11:25:16;;;;;;;;;;;;;;;;;;4221293;28;977;-60
2022/04/04 11:27:36;;;;;;;;;;;;;;;;;;4220833;28;1902;-60
2022/04/04 11:29:57;;;;;;;;;;;;;;;;;;4220964;28;928;-60
2022/04/04 11:32:19;;;;;;;;;;;;;;;;;;4220801;28;938;-60
2022/04/04 11:34:42;;;;;;;;;;;;;;;;;;4220865;28;1153;-60
2022/04/04 11:37:04;;;;;;;;;;;;;;;;;;4220869;28;937;-60
2022/04/04 11:39:24;;;;;;;;;;;;;;;;;;4219522;28;1025;-60
2022/04/04 11:41:47;;;;;;;;;;;;;;;;;;4220406;28;1385;-60
2022/04/04 11:44:07;;;;;;;;;;;;;;;;;;4220710;28;1256;-60
2022/04/04 11:46:28;;;;;;;;;;;;;;;;;;4220631;28;977;-60
2022/04/04 11:48:49;;;;;;;;;;;;;;;;;;4220326;28;1984;-60
2022/04/04 11:51:10;;;;;;;;;;;;;;;;;;4220563;28;1138;-60
2022/04/04 11:53:37;;;;;;;;;;;;;;;;;;4219768;28;1186;-60
2022/04/04 11:56:02;;;;;;;;;;;;;;;;;;4220694;28;940;-60
2022/04/04 11:58:25;;;;;;;;;;;;;;;;;;4220654;28;1777;-60
2022/04/04 12:00:53;;;;;;;;;;;;;;;;;;4220883;28;997;-63
2022/04/04 12:03:13;;;;;;;;;;;;;;;;;;4220699;28;991;-60
2022/04/04 12:05:34;;;;;;;;;;;;;;;;;;4220497;28;1116;-60
2022/04/04 12:07:55;;;;;;;;;;;;;;;;;;4220495;28;1917;-59
2022/04/04 12:10:17;;;;;;;;;;;;;;;;;;4220902;28;976;-60
2022/04/04 12:12:38;;;;;;;;;;;;;;;;;;4220320;28;1382;-60
2022/04/04 12:14:58;;;;;;;;;;;;;;;;;;4220819;28;817;-60
2022/04/04 12:17:19;;;;;;;;;;;;;;;;;;4220886;28;1269;-60
2022/04/04 12:19:40;;;;;;;;;;;;;;;;;;4220083;28;1149;-60
2022/04/04 12:24:54;;;;;;;;;;;;;;;;;;4219261;28;952;-60
2022/04/04 12:27:20;;;;;;;;;;;;;;;;;;4219897;28;1289;-59
2022/04/04 12:29:41;;;;;;;;;;;;;;;;;;4220040;28;1027;-60
2022/04/04 12:32:01;;;;;;;;;;;;;;;;;;4219721;28;1233;-60
2022/04/04 12:34:22;;;;;;;;;;;;;;;;;;4218813;28;1159;-60
2022/04/04 12:36:43;;;;;;;;;;;;;;;;;;4220056;28;930;-63
2022/04/04 12:39:04;;;;;;;;;;;;;;;;;;4220235;28;928;-60
2022/04/04 12:41:26;;;;;;;;;;;;;;;;;;4219733;28;1163;-60
2022/04/04 12:43:47;;;;;;;;;;;;;;;;;;4220192;28;1022;-59
2022/04/04 12:46:08;;;;;;;;;;;;;;;;;;4220259;28;1493;-59
2022/04/04 12:48:28;;;;;;;;;;;;;;;;;;4220222;28;1910;-58
2022/04/04 12:50:49;;;;;;;;;;;;;;;;;;4219922;28;1382;-58
2022/04/04 12:53:10;;;;;;;;;;;;;;;;;;4220025;28;999;-58
2022/04/04 12:55:30;;;;;;;;;;;;;;;;;;4220227;28;958;-58
2022/04/04 12:57:51;;;;;;;;;;;;;;;;;;4219989;28;979;-58
2022/04/04 13:00:12;;;;;;;;;;;;;;;;;;4219572;28;1302;-58
2022/04/04 13:02:32;;;;;;;;;;;;;;;;;;4220172;28;965;-59
2022/04/04 13:04:53;;;;;;;;;;;;;;;;;;4220807;28;1176;-59
2022/04/04 13:07:14;;;;;;;;;;;;;;;;;;4222961;28;1150;-58
2022/04/04 13:09:35;;;;;;;;;;;;;;;;;;4223089;28;2035;-58
2022/04/04 13:11:56;;;;;;;;;;;;;;;;;;4222811;28;1410;-58
2022/04/04 13:14:17;;;;;;;;;;;;;;;;;;4222573;28;1088;-58
2022/04/04 13:16:38;;;;;;;;;;;;;;;;;;4222946;28;1092;-58
2022/04/04 13:18:59;;;;;;;;;;;;;;;;;;4222847;28;958;-58
2022/04/04 13:21:19;;;;;;;;;;;;;;;;;;4222525;28;1362;-58
2022/04/04 13:23:40;;;;;;;;;;;;;;;;;;4222382;28;1160;-59
2022/04/04 13:26:00;;;;;;;;;;;;;;;;;;4221868;28;942;-61
2022/04/04 13:28:21;;;;;;;;;;;;;;;;;;4222312;28;2012;-58
2022/04/04 13:30:42;;;;;;;;;;;;;;;;;;4222352;28;1149;-59
2022/04/04 13:33:03;;;;;;;;;;;;;;;;;;4222749;28;1142;-58
2022/04/04 13:35:23;;;;;;;;;;;;;;;;;;4221904;28;1162;-58
2022/04/04 13:37:44;;;;;;;;;;;;;;;;;;4222411;28;988;-59
2022/04/04 13:40:05;;;;;;;;;;;;;;;;;;4222169;28;1763;-58
2022/04/04 13:42:26;;;;;;;;;;;;;;;;;;4217465;28;1320;-59
2022/04/04 13:44:47;;;;;;;;;;;;;;;;;;4222448;28;1105;-58
2022/04/04 13:47:07;;;;;;;;;;;;;;;;;;4222633;28;1070;-58
2022/04/04 13:49:29;;;;;;;;;;;;;;;;;;4221744;28;1990;-58
2022/04/04 13:51:50;;;;;;;;;;;;;;;;;;4222246;28;988;-58
2022/04/04 13:54:11;;;;;;;;;;;;;;;;;;4222162;28;938;-58
2022/04/04 13:56:31;;;;;;;;;;;;;;;;;;4220810;28;954;-58
2022/04/04 13:58:52;;;;;;;;;;;;;;;;;;4221430;28;1383;-59
2022/04/04 14:01:12;;;;;;;;;;;;;;;;;;4221808;28;1203;-58
2022/04/04 14:03:33;;;;;;;;;;;;;;;;;;4221752;28;926;-59
2022/04/04 14:05:56;;;;;;;;;;;;;;;;;;4221380;28;1474;-59
2022/04/04 14:08:18;;;;;;;;;;;;;;;;;;4221395;28;1913;-58
2022/04/04 14:10:38;;;;;;;;;;;;;;;;;;4221987;28;965;-58
2022/04/04 14:12:59;;;;;;;;;;;;;;;;;;4221598;28;1208;-59
2022/04/04 14:15:20;;;;;;;;;;;;;;;;;;4221241;28;1825;-58
2022/04/04 14:17:41;;;;;;;;;;;;;;;;;;4221154;28;1177;-58
2022/04/04 14:20:02;;;;;;;;;;;;;;;;;;4221463;28;1098;-59
2022/04/04 14:22:23;;;;;;;;;;;;;;;;;;4221901;28;1331;-58
2022/04/04 14:24:44;;;;;;;;;;;;;;;;;;4221573;28;961;-59
2022/04/04 14:27:06;;;;;;;;;;;;;;;;;;4221690;28;834;-58
2022/04/04 14:29:26;;;;;;;;;;;;;;;;;;4220100;28;1962;-58
2022/04/04 14:31:47;;;;;;;;;;;;;;;;;;4221426;28;974;-58
2022/04/04 14:34:08;;;;;;;;;;;;;;;;;;4221049;28;1298;-58
2022/04/04 14:36:29;;;;;;;;;;;;;;;;;;4221211;28;946;-59
2022/04/04 14:38:51;;;;;;;;;;;;;;;;;;4222102;28;943;-58
2022/04/04 14:41:11;;;;;;;;;;;;;;;;;;4221262;28;1496;-62
2022/04/04 14:43:32;;;;;;;;;;;;;;;;;;4221383;28;1098;-58
2022/04/04 14:45:53;;;;;;;;;;;;;;;;;;4221558;28;959;-58
2022/04/04 14:48:15;;;;;;;;;;;;;;;;;;4221106;28;1039;-59
2022/04/04 14:50:35;;;;;;;;;;;;;;;;;;4220912;28;951;-58
2022/04/04 14:52:56;;;;;;;;;;;;;;;;;;4221273;28;920;-58
2022/04/04 14:55:17;;;;;;;;;;;;;;;;;;4221184;28;1212;-58
2022/04/04 14:57:39;;;;;;;;;;;;;;;;;;4221303;28;982;-58
2022/04/04 15:00:00;;;;;;;;;;;;;;;;;;4221190;28;993;-58
2022/04/04 15:02:21;;;;;;;;;;;;;;;;;;4221170;28;1016;-58
2022/04/04 15:04:42;;;;;;;;;;;;;;;;;;4220733;28;1187;-58
2022/04/04 15:07:03;;;;;;;;;;;;;;;;;;4221494;28;1023;-59
2022/04/04 15:09:23;;;;;;;;;;;;;;;;;;4220798;28;2020;-58
2022/04/04 15:11:44;;;;;;;;;;;;;;;;;;4221156;28;1667;-59
2022/04/04 15:14:05;;;;;;;;;;;;;;;;;;4220943;28;1072;-58
2022/04/04 15:16:26;;;;;;;;;;;;;;;;;;4219517;28;1780;-58
2022/04/04 15:18:47;;;;;;;;;;;;;;;;;;4223595;28;1685;-58
2022/04/04 15:21:07;;;;;;;;;;;;;;;;;;4212243;28;1274;-58
2022/04/04 15:23:28;;;;;;;;;;;;;;;;;;4203856;28;972;-58
2022/04/04 15:25:50;;;;;;;;;;;;;;;;;;4204151;28;1002;-58
2022/04/04 15:28:10;;;;;;;;;;;;;;;;;;4213233;28;1151;-62
2022/04/04 15:30:31;;;;;;;;;;;;;;;;;;4220602;28;1964;-58
2022/04/04 15:32:52;;;;;;;;;;;;;;;;;;4220287;28;1194;-58
2022/04/04 15:35:12;;;;;;;;;;;;;;;;;;4226146;28;1331;-61
2022/04/04 15:37:33;;;;;;;;;;;;;;;;;;4222520;28;1675;-59
2022/04/04 15:39:54;;;;;;;;;;;;;;;;;;4219838;28;974;-58
2022/04/04 15:42:14;;;;;;;;;;;;;;;;;;4220370;28;872;-58
2022/04/04 15:44:36;;;;;;;;;;;;;;;;;;4218295;28;1792;-58
2022/04/04 15:46:57;;;;;;;;;;;;;;;;;;4220313;28;973;-59
2022/04/04 15:49:18;;;;;;;;;;;;;;;;;;4220083;28;1902;-59
2022/04/04 15:51:39;;;;;;;;;;;;;;;;;;4220453;28;1114;-59
2022/04/04 15:53:59;;;;;;;;;;;;;;;;;;4220550;28;1290;-58
2022/04/04 15:56:20;;;;;;;;;;;;;;;;;;4220485;28;1095;-59
2022/04/04 15:58:41;;;;;;;;;;;;;;;;;;4220505;28;1135;-58
2022/04/04 16:01:01;;;;;;;;;;;;;;;;;;4220278;28;949;-59
2022/04/04 16:03:22;;;;;;;;;;;;;;;;;;4220331;28;1319;-59
2022/04/04 16:05:43;;;;;;;;;;;;;;;;;;4219920;28;1389;-59
2022/04/04 16:08:04;;;;;;;;;;;;;;;;;;4219761;28;1221;-59
2022/04/04 16:10:26;;;;;;;;;;;;;;;;;;4219506;28;1976;-58
2022/04/04 16:12:47;;;;;;;;;;;;;;;;;;4219999;28;1391;-58
2022/04/04 16:15:07;;;;;;;;;;;;;;;;;;4220352;28;1042;-60
2022/04/04 16:17:28;;;;;;;;;;;;;;;;;;4219866;28;964;-59
2022/04/04 16:19:49;;;;;;;;;;;;;;;;;;4219403;28;1246;-59
2022/04/04 16:22:10;;;;;;;;;;;;;;;;;;4219163;28;993;-60
2022/04/04 16:24:31;;;;;;;;;;;;;;;;;;4219602;28;845;-59
2022/04/04 16:26:52;;;;;;;;;;;;;;;;;;4219008;28;1181;-59
2022/04/04 16:29:13;;;;;;;;;;;;;;;;;;4217671;28;1901;-59
2022/04/04 16:31:33;;;;;;;;;;;;;;;;;;4219066;28;1941;-59
2022/04/04 16:33:55;;;;;;;;;;;;;;;;;;4218704;28;1152;-59