Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:25;;;;;;;1.30;1.17;;;;;;;0.58;97.02;99313.84;4970606;28;100988;-30
2023/03/09 00:03:50;;;;;;;1.15;1.05;;;;;;;0.58;97.75;99320.97;4970862;28;101338;-30
2023/03/09 00:06:16;;;;;;;0.52;0.52;;;;;;;0.59;97.97;99314.69;4972221;28;96597;-31
2023/03/09 00:08:41;;;;;;;1.20;1.00;;;;;;;0.63;97.52;99306.50;4972036;28;96903;-30
2023/03/09 00:11:07;;;;;;;0.82;0.80;;;;;;;0.62;97.38;99330.53;4971690;28;99157;-30
2023/03/09 00:13:34;;;;;;;0.80;0.77;;;;;;;0.63;97.41;99321.63;4972010;28;99532;-30
2023/03/09 00:16:16;;;;;;;0.30;0.30;;;;;;;0.65;97.23;99319.75;4970628;28;96653;-30
2023/03/09 00:18:42;;;;;;;1.38;1.10;;;;;;;0.64;97.55;99318.00;4972344;28;96547;-30
2023/03/09 00:21:14;;;;;;;1.55;1.10;;;;;;;0.61;97.29;99323.50;4970344;28;100736;-31
2023/03/09 00:23:42;;;;;;;0.82;0.77;;;;;;;0.62;97.80;99362.50;4973114;28;101194;-30
2023/03/09 00:26:09;;;;;;;1.55;1.45;;;;;;;0.62;97.31;99358.06;4975127;28;96686;-30
2023/03/09 00:28:34;;;;;;;0.73;0.73;;;;;;;0.64;97.60;99365.97;4973806;28;96679;-30
2023/03/09 00:31:02;;;;;;;0.95;0.95;;;;;;;0.65;97.23;99377.50;4975083;28;97877;-31
2023/03/09 00:33:28;;;;;;;0.95;0.47;;;;;;;0.67;97.42;99380.94;4975020;28;99736;-29
2023/03/09 00:35:53;;;;;;;0.70;0.70;;;;;;;0.69;97.96;99382.63;4975573;28;97176;-30
2023/03/09 00:38:18;;;;;;;1.35;1.20;;;;;;;0.66;97.19;99360.59;4975474;28;96842;-32
2023/03/09 00:40:43;;;;;;;1.15;0.90;;;;;;;0.69;97.01;99347.09;4975293;28;97362;-31
2023/03/09 00:43:09;;;;;;;1.40;1.27;;;;;;;0.68;97.00;99340.06;4975314;28;98497;-31
2023/03/09 00:45:34;;;;;;;1.50;1.30;;;;;;;0.65;96.52;99350.88;4975103;28;96626;-29
2023/03/09 00:48:00;;;;;;;1.08;0.68;;;;;;;0.65;96.52;99375.72;4975733;28;96721;-29
2023/03/09 00:50:25;;;;;;;2.00;1.35;;;;;;;0.65;97.05;99381.03;4974870;28;99656;-30
2023/03/09 00:52:50;;;;;;;0.30;0.30;;;;;;;0.63;97.24;99370.44;4975262;28;97734;-30
2023/03/09 00:55:16;;;;;;;0.35;0.35;;;;;;;0.65;96.93;99377.50;4974622;28;96605;-30
2023/03/09 00:57:41;;;;;;;0.93;0.82;;;;;;;0.64;97.00;99376.63;4975218;28;96782;-29
2023/03/09 01:00:08;;;;;;;0.35;0.35;;;;;;;0.65;96.81;99357.06;4974795;28;97383;-31
2023/03/09 01:02:33;;;;;;;0.77;0.70;;;;;;;0.68;97.20;99361.38;4973435;28;98994;-30
2023/03/09 01:04:58;;;;;;;1.13;0.85;;;;;;;0.67;97.24;99372.94;4975071;28;96524;-30
2023/03/09 01:07:24;;;;;;;1.98;1.33;;;;;;;0.67;97.31;99376.50;4975167;28;96719;-31
2023/03/09 01:09:49;;;;;;;2.03;1.33;;;;;;;0.66;97.32;99361.44;4974144;28;97471;-30
2023/03/09 01:12:14;;;;;;;0.90;0.85;;;;;;;0.67;97.43;99387.16;4975119;28;97864;-29
2023/03/09 01:14:40;;;;;;;3.08;1.23;;;;;;;0.66;97.14;99408.53;4974711;28;96581;-30
2023/03/09 01:17:05;;;;;;;0.63;0.60;;;;;;;0.63;96.96;99413.06;4974977;28;96702;-30
2023/03/09 01:19:30;;;;;;;1.58;1.27;;;;;;;0.65;96.96;99415.66;4974291;28;97855;-31
2023/03/09 01:21:56;;;;;;;1.10;0.80;;;;;;;0.67;96.73;99429.81;4974452;28;97789;-31
2023/03/09 01:24:21;;;;;;;1.90;1.30;;;;;;;0.66;96.88;99424.53;4974411;28;96419;-31
2023/03/09 01:26:47;;;;;;;1.05;0.82;;;;;;;0.65;96.67;99426.34;4974782;28;96704;-30
2023/03/09 01:29:12;;;;;;;1.35;1.17;;;;;;;0.65;96.57;99409.50;4974292;28;99146;-31
2023/03/09 01:31:38;;;;;;;1.23;1.00;;;;;;;0.69;96.62;99414.63;4974498;28;97856;-30
2023/03/09 01:34:03;;;;;;;1.58;1.00;;;;;;;0.68;96.75;99401.34;4974987;28;96421;-30
2023/03/09 01:36:28;;;;;;;2.05;1.20;;;;;;;0.73;96.73;99389.53;4975065;28;96802;-31
2023/03/09 01:38:54;;;;;;;1.10;0.77;;;;;;;0.76;97.01;99386.75;4974409;28;97443;-31
2023/03/09 01:41:21;;;;;;;0.30;0.30;;;;;;;0.75;96.78;99394.81;4974206;28;97651;-30
2023/03/09 01:43:51;;;;;;;0.45;0.45;;;;;;;0.77;96.92;99412.47;4972534;28;96971;-30
2023/03/09 01:46:19;;;;;;;0.73;0.65;;;;;;;0.78;97.07;99423.97;4972797;28;96886;-31
2023/03/09 01:48:46;;;;;;;0.52;0.52;;;;;;;0.76;97.03;99441.81;4974138;28;97928;-30
2023/03/09 01:51:11;;;;;;;0.93;0.93;;;;;;;0.75;97.01;99445.44;4974080;28;97355;-29
2023/03/09 01:53:36;;;;;;;1.42;1.05;;;;;;;0.78;96.72;99438.16;4974660;28;96669;-30
2023/03/09 01:56:02;;;;;;;1.42;1.05;;;;;;;0.76;96.41;99439.16;4974071;28;96731;-30
2023/03/09 01:58:30;;;;;;;0.63;0.52;;;;;;;0.76;96.36;99445.38;4972363;28;100623;-31
2023/03/09 02:00:56;;;;;;;0.30;0.30;;;;;;;0.81;96.69;99440.72;4974116;28;97792;-31
2023/03/09 02:03:26;;;;;;;0.60;0.60;;;;;;;0.82;96.32;99434.44;4972648;28;96657;-30
2023/03/09 02:05:58;;;;;;;0.73;0.63;;;;;;;0.76;96.55;99428.50;4972680;28;96850;-30
2023/03/09 02:08:26;;;;;;;1.70;1.45;;;;;;;0.80;96.66;99430.09;4971966;28;101593;-33
2023/03/09 02:10:56;;;;;;;0.70;0.68;;;;;;;0.78;96.62;99442.63;4971856;28;100745;-29
2023/03/09 02:13:32;;;;;;;0.63;0.60;;;;;;;0.77;96.68;99447.09;4972179;28;99623;-30
2023/03/09 02:15:57;;;;;;;1.63;0.90;;;;;;;0.81;96.25;99448.72;4972387;28;96793;-30
2023/03/09 02:18:24;;;;;;;2.22;1.00;;;;;;;0.78;96.43;99464.81;4973651;28;97858;-30
2023/03/09 02:21:11;;;;;;;0.40;0.40;;;;;;;0.81;96.51;99479.81;4971741;28;100745;-30
2023/03/09 02:23:47;;;;;;;0.85;0.60;;;;;;;0.81;96.62;99491.34;4972395;28;96700;-30
2023/03/09 02:26:13;;;;;;;0.28;0.22;;;;;;;0.83;96.77;99478.84;4972415;28;96777;-30
2023/03/09 02:28:38;;;;;;;0.70;0.70;;;;;;;0.84;96.64;99475.22;4973628;28;97785;-30
2023/03/09 02:31:06;;;;;;;0.82;0.75;;;;;;;0.85;96.50;99482.25;4973599;28;98061;-31
2023/03/09 02:33:31;;;;;;;1.58;1.48;;;;;;;0.89;96.69;99475.03;4972711;28;96516;-31
2023/03/09 02:35:59;;;;;;;0.70;0.63;;;;;;;0.87;96.41;99460.88;4973640;28;96783;-30
2023/03/09 02:38:25;;;;;;;0.93;0.85;;;;;;;0.85;96.18;99476.06;4971982;28;100936;-30
2023/03/09 02:40:53;;;;;;;0.28;0.28;;;;;;;0.83;96.13;99480.59;4973260;28;98329;-30
2023/03/09 02:43:24;;;;;;;0.47;0.47;;;;;;;0.87;96.36;99492.00;4972093;28;96673;-30
2023/03/09 02:45:50;;;;;;;0.60;0.60;;;;;;;0.88;96.41;99485.72;4972976;28;96634;-30
2023/03/09 02:48:16;;;;;;;0.00;0.00;;;;;;;0.87;97.22;99476.03;4971883;28;100750;-30
2023/03/09 02:50:41;;;;;;;0.60;0.40;;;;;;;0.89;96.65;99490.16;4973255;28;99173;-30
2023/03/09 02:53:06;;;;;;;0.73;0.73;;;;;;;0.91;96.29;99486.47;4973463;28;96744;-30
2023/03/09 02:55:32;;;;;;;0.50;0.50;;;;;;;0.92;95.95;99480.19;4973667;28;96716;-32
2023/03/09 02:57:57;;;;;;;0.55;0.55;;;;;;;0.87;96.10;99476.88;4972381;28;99244;-29
2023/03/09 03:00:23;;;;;;;0.40;0.40;;;;;;;0.84;95.89;99479.69;4972668;28;99237;-29
2023/03/09 03:02:49;;;;;;;0.73;0.73;;;;;;;0.89;96.38;99487.50;4973160;28;97152;-30
2023/03/09 03:05:14;;;;;;;0.45;0.45;;;;;;;0.85;95.97;99479.59;4971680;28;96798;-30
2023/03/09 03:07:40;;;;;;;0.77;0.75;;;;;;;0.88;96.06;99481.25;4972715;28;99224;-30
2023/03/09 03:10:06;;;;;;;0.28;0.28;;;;;;;0.85;96.43;99486.75;4972722;28;97372;-30
2023/03/09 03:12:31;;;;;;;0.30;0.20;;;;;;;0.83;96.42;99484.16;4972832;28;96757;-30
2023/03/09 03:14:57;;;;;;;0.52;0.50;;;;;;;0.82;96.44;99476.22;4973440;28;96891;-30
2023/03/09 03:17:22;;;;;;;1.30;1.20;;;;;;;0.82;96.32;99485.06;4972360;28;99295;-30
2023/03/09 03:19:47;;;;;;;2.10;0.93;;;;;;;0.80;96.12;99494.94;4972639;28;98359;-30
2023/03/09 03:22:13;;;;;;;0.80;0.47;;;;;;;0.80;96.34;99492.25;4971966;28;98735;-30
2023/03/09 03:24:39;;;;;;;0.75;0.63;;;;;;;0.84;96.31;99496.53;4972446;28;96876;-29
2023/03/09 03:27:08;;;;;;;0.38;0.38;;;;;;;0.84;96.70;99511.66;4971370;28;101318;-30
2023/03/09 03:29:34;;;;;;;0.65;0.60;;;;;;;0.84;96.53;99523.19;4972773;28;97808;-30
2023/03/09 03:31:59;;;;;;;0.43;0.38;;;;;;;0.87;97.12;99524.00;4972584;28;96507;-30
2023/03/09 03:34:24;;;;;;;0.73;0.63;;;;;;;0.91;96.94;99521.13;4972836;28;96623;-30
2023/03/09 03:36:50;;;;;;;0.17;0.17;;;;;;;0.93;96.16;99523.72;4972728;28;97494;-30
2023/03/09 03:39:16;;;;;;;0.25;0.20;;;;;;;0.95;96.06;99511.19;4973033;28;97235;-30
2023/03/09 03:41:42;;;;;;;1.42;0.75;;;;;;;0.90;96.36;99503.38;4972475;28;96760;-29
2023/03/09 03:44:07;;;;;;;1.70;0.82;;;;;;;0.90;96.47;99534.53;4971464;28;96796;-30
2023/03/09 03:46:32;;;;;;;0.85;0.50;;;;;;;0.87;96.36;99532.84;4971765;28;98168;-30
2023/03/09 03:48:58;;;;;;;0.52;0.52;;;;;;;0.88;96.27;99534.56;4972510;28;97773;-29
2023/03/09 03:51:23;;;;;;;0.10;0.10;;;;;;;0.94;96.39;99550.31;4972349;28;96558;-30
2023/03/09 03:53:49;;;;;;;1.58;0.50;;;;;;;0.90;96.16;99529.19;4972282;28;96835;-30
2023/03/09 03:56:14;;;;;;;0.90;0.45;;;;;;;0.91;96.18;99530.94;4970860;28;99457;-30
2023/03/09 03:58:40;;;;;;;1.30;1.02;;;;;;;0.92;96.44;99549.50;4970896;28;99770;-30
2023/03/09 04:01:06;;;;;;;0.32;0.25;;;;;;;0.92;95.62;99560.16;4972133;28;96561;-30
2023/03/09 04:03:32;;;;;;;0.73;0.38;;;;;;;0.90;95.90;99571.84;4971235;28;96830;-31
2023/03/09 04:05:57;;;;;;;0.52;0.43;;;;;;;0.91;96.48;99579.78;4970659;28;100768;-30
2023/03/09 04:08:23;;;;;;;0.28;0.28;;;;;;;0.94;96.44;99573.44;4972335;28;97765;-30
2023/03/09 04:10:48;;;;;;;0.60;0.60;;;;;;;0.93;96.77;99575.25;4971714;28;96969;-30
2023/03/09 04:13:14;;;;;;;1.20;0.43;;;;;;;0.97;96.33;99582.16;4972286;28;96866;-30
2023/03/09 04:15:40;;;;;;;1.10;0.85;;;;;;;0.96;96.48;99585.78;4970555;28;100731;-30
2023/03/09 04:18:05;;;;;;;0.70;0.68;;;;;;;0.91;96.39;99570.94;4972149;28;97405;-30
2023/03/09 04:20:30;;;;;;;1.80;1.40;;;;;;;0.99;96.36;99593.63;4971798;28;96749;-30
2023/03/09 04:22:56;;;;;;;1.55;0.68;;;;;;;0.96;96.24;99587.59;4972290;28;96735;-30
2023/03/09 04:25:21;;;;;;;0.80;0.65;;;;;;;0.98;96.56;99604.38;4971811;28;98350;-30
2023/03/09 04:27:46;;;;;;;0.70;0.47;;;;;;;0.97;96.71;99615.97;4972031;28;99692;-30
2023/03/09 04:30:13;;;;;;;0.98;0.82;;;;;;;0.98;95.85;99631.03;4972130;28;96568;-31
2023/03/09 04:32:38;;;;;;;0.50;0.50;;;;;;;0.99;96.02;99641.63;4970654;28;96721;-30
2023/03/09 04:35:05;;;;;;;0.17;0.17;;;;;;;1.01;96.11;99638.91;4971435;28;97775;-29
2023/03/09 04:37:31;;;;;;;0.68;0.57;;;;;;;0.97;95.92;99627.50;4970292;28;102678;-30
2023/03/09 04:39:56;;;;;;;0.63;0.57;;;;;;;0.96;96.09;99628.44;4972203;28;97152;-31
2023/03/09 04:42:21;;;;;;;0.55;0.55;;;;;;;0.97;96.36;99616.81;4971878;28;96784;-31
2023/03/09 04:44:47;;;;;;;0.65;0.65;;;;;;;0.98;96.23;99631.91;4971542;28;99542;-31
2023/03/09 04:47:13;;;;;;;0.28;0.25;;;;;;;0.94;96.18;99640.09;4971864;28;97787;-29
2023/03/09 04:49:42;;;;;;;0.50;0.50;;;;;;;0.94;96.32;99640.94;4970374;28;96558;-30
2023/03/09 04:52:08;;;;;;;0.95;0.88;;;;;;;0.95;96.09;99633.81;4970797;28;96837;-29
2023/03/09 04:54:34;;;;;;;2.47;0.70;;;;;;;0.98;96.20;99641.72;4971625;28;97295;-30
2023/03/09 04:56:59;;;;;;;0.60;0.60;;;;;;;0.99;95.70;99635.44;4971361;28;99372;-30
2023/03/09 04:59:24;;;;;;;0.38;0.28;;;;;;;0.97;96.13;99638.16;4971202;28;96689;-29
2023/03/09 05:01:50;;;;;;;1.27;0.75;;;;;;;1.00;95.80;99638.03;4971443;28;96896;-29
2023/03/09 05:04:15;;;;;;;1.52;0.80;;;;;;;0.99;95.78;99632.75;4971974;28;97282;-30
2023/03/09 05:06:41;;;;;;;0.30;0.30;;;;;;;0.97;95.92;99619.50;4971286;28;99038;-31
2023/03/09 05:09:06;;;;;;;0.80;0.55;;;;;;;0.96;96.12;99615.09;4972536;28;96778;-30
2023/03/09 05:11:33;;;;;;;0.73;0.45;;;;;;;0.97;96.07;99610.63;4975189;28;97139;-30
2023/03/09 05:13:58;;;;;;;0.43;0.43;;;;;;;0.94;95.70;99622.28;4973061;28;100838;-30
2023/03/09 05:16:23;;;;;;;0.63;0.55;;;;;;;0.93;95.58;99628.56;4975150;28;97859;-30
2023/03/09 05:18:50;;;;;;;1.58;0.98;;;;;;;0.95;96.08;99637.34;4974833;28;96540;-30
2023/03/09 05:21:16;;;;;;;0.82;0.82;;;;;;;0.94;96.18;99645.44;4973261;28;96798;-29
2023/03/09 05:23:41;;;;;;;0.43;0.38;;;;;;;0.92;95.68;99653.47;4972636;28;101263;-29
2023/03/09 05:26:07;;;;;;;0.47;0.47;;;;;;;0.95;96.01;99666.66;4974482;28;97776;-29
2023/03/09 05:28:34;;;;;;;1.10;0.80;;;;;;;0.98;96.24;99668.38;4973101;28;96770;-30
2023/03/09 05:31:01;;;;;;;0.35;0.35;;;;;;;0.95;96.31;99664.00;4974650;28;96758;-30
2023/03/09 05:33:27;;;;;;;0.40;0.40;;;;;;;0.97;95.85;99669.28;4972850;28;101433;-30
2023/03/09 05:35:52;;;;;;;0.45;0.45;;;;;;;1.00;96.16;99683.38;4974382;28;97339;-30
2023/03/09 05:38:18;;;;;;;0.73;0.15;;;;;;;1.00;96.16;99679.81;4974975;28;96581;-30
2023/03/09 05:40:43;;;;;;;0.68;0.68;;;;;;;1.02;95.73;99669.94;4974864;28;96762;-30
2023/03/09 05:43:09;;;;;;;0.40;0.40;;;;;;;1.01;95.83;99666.44;4973722;28;99222;-30
2023/03/09 05:45:34;;;;;;;0.22;0.22;;;;;;;1.01;95.92;99662.91;4972845;28;101164;-30
2023/03/09 05:48:00;;;;;;;0.77;0.75;;;;;;;0.98;95.47;99669.22;4973806;28;96612;-31
2023/03/09 05:50:25;;;;;;;0.82;0.82;;;;;;;0.99;95.82;99664.75;4974248;28;96497;-29
2023/03/09 05:52:51;;;;;;;0.45;0.38;;;;;;;0.97;95.86;99667.47;4973903;28;98908;-31
2023/03/09 05:55:16;;;;;;;1.52;0.80;;;;;;;0.96;95.66;99672.88;4974350;28;97221;-30
2023/03/09 05:57:41;;;;;;;0.25;0.25;;;;;;;0.96;95.65;99667.56;4974300;28;96813;-30
2023/03/09 06:00:09;;;;;;;1.08;0.80;;;;;;;0.95;95.97;99680.00;4973914;28;96709;-30
2023/03/09 06:02:35;;;;;;;0.70;0.70;;;;;;;0.95;95.62;99682.66;4972415;28;101151;-30
2023/03/09 06:05:00;;;;;;;1.02;0.43;;;;;;;0.97;96.00;99693.28;4972703;28;101025;-30
2023/03/09 06:07:28;;;;;;;1.42;1.33;;;;;;;0.98;96.04;99701.22;4974123;28;96427;-30
2023/03/09 06:09:53;;;;;;;0.90;0.88;;;;;;;0.98;96.05;99703.88;4972080;28;96783;-30
2023/03/09 06:12:18;;;;;;;0.70;0.70;;;;;;;1.03;95.83;99703.69;4973188;28;97271;-30
2023/03/09 06:14:48;;;;;;;0.25;0.25;;;;;;;1.01;95.43;99714.41;4973893;28;97703;-32
2023/03/09 06:17:13;;;;;;;0.50;0.50;;;;;;;1.02;95.90;99731.28;4972415;28;96551;-31
2023/03/09 06:19:38;;;;;;;1.33;1.08;;;;;;;1.03;95.80;99744.56;4973803;28;96754;-30
2023/03/09 06:22:04;;;;;;;0.85;0.73;;;;;;;1.02;96.04;99745.47;4972369;28;99184;-30
2023/03/09 06:24:29;;;;;;;0.60;0.47;;;;;;;1.04;95.69;99742.75;4973550;28;98003;-30
2023/03/09 06:26:58;;;;;;;0.80;0.80;;;;;;;1.05;96.00;99741.84;4973459;28;96690;-30
2023/03/09 06:29:25;;;;;;;0.52;0.50;;;;;;;1.05;95.50;99750.69;4972540;28;96804;-30
2023/03/09 06:31:50;;;;;;;0.65;0.50;;;;;;;1.07;96.04;99769.28;4973280;28;99481;-29
2023/03/09 06:34:15;;;;;;;0.55;0.55;;;;;;;1.04;95.75;99764.09;4973527;28;98126;-30
2023/03/09 06:36:41;;;;;;;1.13;1.02;;;;;;;1.06;95.62;99772.91;4973035;28;97832;-30
2023/03/09 06:39:06;;;;;;;1.10;0.95;;;;;;;1.05;95.63;99758.69;4973626;28;96517;-30
2023/03/09 06:41:31;;;;;;;1.17;1.00;;;;;;;1.08;95.42;99760.38;4973152;28;97820;-30
2023/03/09 06:43:58;;;;;;;0.52;0.52;;;;;;;1.07;95.57;99753.28;4973002;28;99872;-29
2023/03/09 06:46:25;;;;;;;1.17;1.08;;;;;;;1.04;95.41;99764.94;4972029;28;96705;-30
2023/03/09 06:48:50;;;;;;;1.35;1.25;;;;;;;1.04;95.05;99769.41;4973293;28;96729;-31
2023/03/09 06:51:17;;;;;;;0.40;0.40;;;;;;;1.07;95.14;99785.28;4973309;28;98015;-30
2023/03/09 06:53:42;;;;;;;0.75;0.75;;;;;;;1.06;95.51;99789.75;4972044;28;101002;-30
2023/03/09 06:56:09;;;;;;;2.85;2.15;;;;;;;1.07;95.32;99787.94;4973149;28;96810;-29
2023/03/09 06:58:34;;;;;;;2.00;1.77;;;;;;;1.06;95.15;99775.56;4973007;28;96767;-30
2023/03/09 07:01:09;;;;;;;1.40;1.25;;;;;;;1.09;95.18;99777.22;4972525;28;97926;-30
2023/03/09 07:03:34;;;;;;;0.57;0.57;;;;;;;1.11;95.19;99791.38;4971631;28;101114;-30
2023/03/09 07:06:00;;;;;;;0.90;0.70;;;;;;;1.09;94.96;99803.91;4972954;28;96566;-30
2023/03/09 07:08:25;;;;;;;0.98;0.93;;;;;;;1.08;95.30;99805.69;4972925;28;96491;-30
2023/03/09 07:10:51;;;;;;;1.17;1.08;;;;;;;1.12;95.26;99811.78;4972212;28;99043;-31
2023/03/09 07:13:16;;;;;;;1.17;0.63;;;;;;;1.11;95.25;99816.25;4972961;28;98319;-30
2023/03/09 07:15:42;;;;;;;0.73;0.70;;;;;;;1.12;94.73;99825.09;4973074;28;96519;-30
2023/03/09 07:18:08;;;;;;;0.77;0.77;;;;;;;1.07;95.26;99827.94;4971983;28;96811;-30
2023/03/09 07:20:34;;;;;;;0.73;0.73;;;;;;;1.09;95.17;99836.75;4972166;28;99715;-30
2023/03/09 07:22:59;;;;;;;1.58;1.30;;;;;;;1.09;94.60;99826.09;4973089;28;97192;-30
2023/03/09 07:25:25;;;;;;;0.82;0.77;;;;;;;1.11;95.29;99832.25;4971734;28;96710;-30
2023/03/09 07:27:50;;;;;;;1.20;1.10;;;;;;;1.13;94.96;99838.38;4972639;28;97592;-31
2023/03/09 07:30:16;;;;;;;1.33;0.60;;;;;;;1.16;95.29;99835.59;4972776;28;97779;-30
2023/03/09 07:32:41;;;;;;;1.08;0.80;;;;;;;1.15;94.80;99841.88;4972436;28;97815;-31
2023/03/09 07:35:07;;;;;;;1.35;1.25;;;;;;;1.20;95.00;99850.56;4972693;28;96547;-31
2023/03/09 07:37:33;;;;;;;2.05;1.15;;;;;;;1.25;94.84;99858.38;4971491;28;96743;-30
2023/03/09 07:39:58;;;;;;;2.45;1.25;;;;;;;1.27;94.86;99878.72;4972290;28;97742;-30
2023/03/09 07:42:23;;;;;;;0.70;0.70;;;;;;;1.29;95.06;99878.69;4972314;28;99734;-30
2023/03/09 07:44:49;;;;;;;2.10;0.80;;;;;;;1.32;94.71;99881.22;4972668;28;96709;-30
2023/03/09 07:47:14;;;;;;;0.93;0.77;;;;;;;1.30;94.49;99864.41;4972792;28;96749;-30
2023/03/09 07:49:40;;;;;;;0.80;0.77;;;;;;;1.35;94.68;99864.22;4970417;28;99483;-30
2023/03/09 07:52:05;;;;;;;0.68;0.57;;;;;;;1.41;94.41;99880.00;4972465;28;97750;-29
2023/03/09 07:54:30;;;;;;;0.90;0.77;;;;;;;1.45;94.75;99878.91;4971991;28;96721;-30
2023/03/09 07:56:56;;;;;;;1.00;0.82;;;;;;;1.45;94.75;99878.91;4972456;28;96788;-31
2023/03/09 07:59:21;;;;;;;1.17;0.98;;;;;;;1.45;94.76;99877.13;4972685;28;97251;-30
2023/03/09 08:01:46;;;;;;;2.22;1.02;;;;;;;1.48;94.41;99871.69;4972258;28;97314;-29
2023/03/09 08:04:13;;;;;;;0.93;0.88;;;;;;;1.51;94.45;99876.00;4972440;28;96671;-30
2023/03/09 08:06:39;;;;;;;0.77;0.77;;;;;;;1.57;94.22;99880.22;4972600;28;96791;-30
2023/03/09 08:09:06;;;;;;;0.75;0.75;;;;;;;1.59;94.51;99879.22;4969841;28;101030;-30
2023/03/09 08:11:33;;;;;;;0.95;0.85;;;;;;;1.64;93.87;99877.25;4972032;28;98370;-29
2023/03/09 08:13:59;;;;;;;0.75;0.70;;;;;;;1.63;93.81;99871.97;4970299;28;97030;-30
2023/03/09 08:16:24;;;;;;;0.90;0.70;;;;;;;1.62;93.56;99864.88;4972202;28;96722;-30
2023/03/09 08:18:49;;;;;;;1.63;0.95;;;;;;;1.58;93.44;99863.31;4972020;28;97866;-29
2023/03/09 08:21:15;;;;;;;2.20;1.35;;;;;;;1.61;93.58;99866.69;4970327;28;101201;-32
2023/03/09 08:23:44;;;;;;;0.88;0.82;;;;;;;1.58;93.66;99882.84;4972054;28;96461;-30
2023/03/09 08:26:11;;;;;;;4.25;1.42;;;;;;;1.55;93.87;99887.41;4970538;28;96852;-30
2023/03/09 08:28:37;;;;;;;1.60;0.77;;;;;;;1.58;93.79;99896.19;4970262;28;101280;-31
2023/03/09 08:31:03;;;;;;;0.30;0.30;;;;;;;1.59;94.09;99889.03;4969085;28;101060;-30
2023/03/09 08:33:29;;;;;;;1.35;1.25;;;;;;;1.61;93.89;99911.22;4970574;28;96570;-30
2023/03/09 08:35:55;;;;;;;0.60;0.60;;;;;;;1.57;93.69;99925.59;4970578;28;96821;-30
2023/03/09 08:38:22;;;;;;;1.52;1.10;;;;;;;1.63;93.99;99936.91;4971194;28;98950;-31
2023/03/09 08:40:47;;;;;;;0.95;0.80;;;;;;;1.64;93.49;99941.28;4971632;28;99616;-30
2023/03/09 08:43:13;;;;;;;1.33;1.23;;;;;;;1.69;93.50;99944.69;4972051;28;96509;-30
2023/03/09 08:45:39;;;;;;;0.80;0.80;;;;;;;1.73;94.00;99947.22;4974000;28;96791;-30
2023/03/09 08:48:05;;;;;;;0.88;0.68;;;;;;;1.80;93.96;99941.56;4974916;28;99194;-30
2023/03/09 08:50:30;;;;;;;1.90;1.23;;;;;;;1.83;93.20;99936.09;4973623;28;100943;-31
2023/03/09 08:52:56;;;;;;;1.55;1.17;;;;;;;1.84;93.01;99932.50;4974983;28;96618;-30
2023/03/09 08:55:21;;;;;;;1.02;0.93;;;;;;;1.85;93.56;99928.03;4975742;28;96709;-31
2023/03/09 08:57:47;;;;;;;2.15;1.20;;;;;;;1.85;93.06;99915.53;4975101;28;97469;-30
2023/03/09 09:00:13;;;;;;;1.13;1.08;;;;;;;1.90;93.28;99926.03;4973597;28;100710;-30
2023/03/09 09:02:39;;;;;;;1.08;0.75;;;;;;;1.90;92.97;99918.91;4973002;28;96978;-31
2023/03/09 09:05:06;;;;;;;1.33;1.08;;;;;;;1.94;92.95;99932.13;4973507;28;96613;-30
2023/03/09 09:07:31;;;;;;;0.88;0.82;;;;;;;1.96;93.01;99935.63;4973532;28;99145;-30
2023/03/09 09:09:58;;;;;;;0.65;0.60;;;;;;;2.00;93.06;99931.88;4974304;28;99180;-30
2023/03/09 09:12:25;;;;;;;3.08;0.82;;;;;;;2.03;92.85;99924.63;4974749;28;96585;-30
2023/03/09 09:14:51;;;;;;;1.90;1.40;;;;;;;2.05;93.18;99932.53;4974766;28;96773;-30
2023/03/09 09:17:16;;;;;;;1.52;0.68;;;;;;;2.07;93.08;99941.38;4974924;28;97564;-30
2023/03/09 09:19:41;;;;;;;1.75;1.17;;;;;;;2.06;93.19;99939.66;4975143;28;98372;-30
2023/03/09 09:22:08;;;;;;;0.95;0.75;;;;;;;2.06;92.55;99953.00;4974336;28;96786;-30
2023/03/09 09:24:38;;;;;;;0.52;0.50;;;;;;;2.07;92.95;99976.97;4956912;28;96780;-30
2023/03/09 09:27:05;;;;;;;0.95;0.93;;;;;;;2.09;92.90;99971.56;4972614;28;99515;-31
2023/03/09 09:29:32;;;;;;;1.63;1.38;;;;;;;2.12;92.69;99977.66;4973022;28;100951;-30
2023/03/09 09:31:58;;;;;;;1.40;1.00;;;;;;;2.14;92.72;99974.91;4974455;28;96583;-30
2023/03/09 09:34:24;;;;;;;1.98;1.08;;;;;;;2.20;92.63;99976.47;4972894;28;96721;-30
2023/03/09 09:36:50;;;;;;;1.05;0.68;;;;;;;2.22;92.55;99971.94;4974190;28;99408;-30
2023/03/09 09:39:16;;;;;;;1.38;1.10;;;;;;;2.21;92.39;99970.19;4972937;28;98813;-30
2023/03/09 09:41:49;;;;;;;1.65;1.52;;;;;;;2.19;92.26;99970.25;4974122;28;96575;-31
2023/03/09 09:44:21;;;;;;;1.83;1.70;;;;;;;2.21;92.17;99970.19;4973456;28;96852;-30
2023/03/09 09:46:49;;;;;;;1.55;1.25;;;;;;;2.24;92.55;99965.59;4972623;28;100648;-30
2023/03/09 09:49:20;;;;;;;0.95;0.82;;;;;;;2.24;92.84;99975.41;4972737;28;100818;-30
2023/03/09 09:52:11;;;;;;;0.73;0.67;;;;;;;2.28;92.90;99980.53;4972451;28;97651;-30
2023/03/09 09:55:05;;;;;;;0.63;0.63;;;;;;;2.20;92.64;99969.31;4973580;28;96822;-30
2023/03/09 09:57:39;;;;;;;1.35;1.17;;;;;;;2.18;92.48;99962.31;4976047;28;97463;-30
2023/03/09 10:00:22;;;;;;;1.90;1.45;;;;;;;2.22;92.48;99966.59;4972733;28;101308;-30
2023/03/09 10:03:06;;;;;;;1.73;1.30;;;;;;;2.26;92.96;99971.72;4972596;28;96595;-30
2023/03/09 10:05:53;;;;;;;0.50;0.50;;;;;;;2.27;92.78;99969.94;4972747;28;96664;-30
2023/03/09 10:08:18;;;;;;;2.17;1.38;;;;;;;2.22;92.55;99947.91;4973714;28;98948;-31
2023/03/09 10:10:45;;;;;;;1.15;0.82;;;;;;;2.24;92.75;99948.69;4973855;28;97392;-30
2023/03/09 10:13:15;;;;;;;2.53;1.70;;;;;;;2.24;92.92;99943.34;4972658;28;96495;-31
2023/03/09 10:15:42;;;;;;;2.03;1.08;;;;;;;2.27;93.12;99940.56;4972461;28;96612;-30
2023/03/09 10:18:19;;;;;;;0.68;0.68;;;;;;;2.25;93.06;99942.41;4971584;28;101417;-30
2023/03/09 10:20:49;;;;;;;1.23;1.00;;;;;;;2.22;92.94;99948.75;4972014;28;101085;-31
2023/03/09 10:23:44;;;;;;;1.35;1.25;;;;;;;2.21;92.58;99967.50;4972451;28;96679;-29
2023/03/09 10:26:43;;;;;;;2.13;1.00;;;;;;;2.21;92.70;99970.19;4976648;28;96824;-30
2023/03/09 10:29:16;;;;;;;0.77;0.68;;;;;;;2.13;93.24;99960.69;4971957;28;99201;-31
2023/03/09 10:31:44;;;;;;;1.13;0.93;;;;;;;2.21;92.82;99972.84;4972116;28;100892;-30
2023/03/09 10:34:12;;;;;;;1.35;0.90;;;;;;;2.21;92.82;99973.72;4973567;28;96561;-30
2023/03/09 10:36:48;;;;;;;1.95;1.02;;;;;;;2.19;92.70;99970.25;4973981;28;96767;-30
2023/03/09 10:39:16;;;;;;;3.92;1.55;;;;;;;2.22;92.66;99972.81;4973706;28;97375;-30
2023/03/09 10:41:41;;;;;;;2.80;1.15;;;;;;;2.20;92.60;99976.47;4971807;28;100556;-30
2023/03/09 10:44:07;;;;;;;0.90;0.88;;;;;;;2.22;92.59;99971.94;4972956;28;96524;-30
2023/03/09 10:46:56;;;;;;;1.85;1.42;;;;;;;2.21;93.02;99976.41;4973588;28;96775;-30
2023/03/09 10:49:21;;;;;;;1.42;1.08;;;;;;;2.24;93.21;99986.09;4972824;28;99275;-30
2023/03/09 10:52:00;;;;;;;1.90;0.90;;;;;;;2.27;92.94;99985.97;4973072;28;99299;-30
2023/03/09 10:54:40;;;;;;;1.67;1.20;;;;;;;2.22;92.98;99980.81;4973599;28;96597;-30
2023/03/09 10:57:27;;;;;;;1.30;1.20;;;;;;;2.27;93.68;99985.97;4971740;28;96801;-30
2023/03/09 10:59:58;;;;;;;3.47;1.52;;;;;;;2.29;93.47;99984.13;4971624;28;103062;-29
2023/03/09 11:02:32;;;;;;;1.40;1.07;;;;;;;2.27;93.65;99978.81;4971901;28;101014;-29
2023/03/09 11:04:58;;;;;;;0.95;0.80;;;;;;;2.27;93.64;99986.84;4973291;28;96607;-30
2023/03/09 11:07:28;;;;;;;1.70;1.40;;;;;;;2.26;93.31;99976.22;4972802;28;96752;-30
2023/03/09 11:09:53;;;;;;;4.13;2.65;;;;;;;2.21;93.41;99973.72;4970554;28;101990;-30
2023/03/09 11:12:33;;;;;;;3.35;2.92;;;;;;;2.21;93.51;99975.53;4972935;28;97827;-30
2023/03/09 11:15:01;;;;;;;5.30;2.58;;;;;;;2.19;94.08;99975.59;4971591;28;96633;-31
2023/03/09 11:17:44;;;;;;;5.57;3.50;;;;;;;2.23;93.76;99979.00;4971497;28;97790;-30
2023/03/09 11:20:33;;;;;;;4.82;2.63;;;;;;;2.25;94.02;99979.81;4971419;28;101307;-30
2023/03/09 11:23:29;;;;;;;2.88;1.58;;;;;;;2.22;93.73;99975.47;4974659;28;97860;-30
2023/03/09 11:26:09;;;;;;;1.38;1.10;;;;;;;2.23;93.54;99974.53;4971378;28;96747;-30
2023/03/09 11:28:43;;;;;;;0.98;0.95;;;;;;;2.19;93.98;99967.56;4971888;28;96657;-29
2023/03/09 11:31:18;;;;;;;0.88;0.88;;;;;;;2.15;93.66;99962.44;4971278;28;101605;-30
2023/03/09 11:33:47;;;;;;;1.08;0.98;;;;;;;2.20;93.92;99973.81;4971329;28;100865;-30
2023/03/09 11:36:21;;;;;;;3.15;1.95;;;;;;;2.18;94.15;99967.66;4970811;28;96851;-31
2023/03/09 11:38:47;;;;;;;1.70;1.17;;;;;;;2.13;93.93;99963.34;4972908;28;96552;-31
2023/03/09 11:41:27;;;;;;;1.38;1.30;;;;;;;2.11;93.83;99967.03;4972415;28;97934;-30
2023/03/09 11:43:59;;;;;;;1.27;1.17;;;;;;;2.10;94.22;99963.50;4972587;28;97333;-30