Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:55;;;;;;;2.25;2.05;;;;;;;;;;5015111;28;20388;-79
2023/07/06 00:03:25;;;;;;;3.20;2.00;;;;;;;;;;5015394;28;20866;-79
2023/07/06 00:05:51;;;;;;;2.27;1.87;;;;;;;;;;5014915;28;20492;-79
2023/07/06 00:08:17;;;;;;;3.70;2.28;;;;;;;;;;5015282;28;20527;-78
2023/07/06 00:10:43;;;;;;;2.75;2.20;;;;;;;;;;5013089;28;20444;-78
2023/07/06 00:13:10;;;;;;;3.50;2.17;;;;;;;;;;5015304;28;20377;-78
2023/07/06 00:15:36;;;;;;;2.40;2.20;;;;;;;;;;4997377;28;20480;-79
2023/07/06 00:18:03;;;;;;;3.97;2.03;;;;;;;;;;5015247;28;20873;-79
2023/07/06 00:20:32;;;;;;;2.53;2.05;;;;;;;;;;5014194;28;20488;-79
2023/07/06 00:22:59;;;;;;;2.17;1.90;;;;;;;;;;5014624;28;20456;-78
2023/07/06 00:25:26;;;;;;;2.50;2.30;;;;;;;;;;5023567;28;20884;-80
2023/07/06 00:27:58;;;;;;;2.53;2.33;;;;;;;;;;5024267;28;20870;-79
2023/07/06 00:30:40;;;;;;;2.40;2.10;;;;;;;;;;5007303;28;21097;-79
2023/07/06 00:33:07;;;;;;;3.65;2.25;;;;;;;;;;5021784;28;20822;-79
2023/07/06 00:35:33;;;;;;;2.78;2.10;;;;;;;;;;5020318;28;20421;-80
2023/07/06 00:38:00;;;;;;;2.17;1.98;;;;;;;;;;5023430;28;20747;-80
2023/07/06 00:40:31;;;;;;;3.05;2.10;;;;;;;;;;5019606;28;20435;-80
2023/07/06 00:42:57;;;;;;;3.10;2.00;;;;;;;;;;5024389;28;20402;-79
2023/07/06 00:45:23;;;;;;;2.50;1.90;;;;;;;;;;5019640;28;20385;-80
2023/07/06 00:47:51;;;;;;;2.30;2.10;;;;;;;;;;5022950;28;20383;-80
2023/07/06 00:50:18;;;;;;;3.37;2.30;;;;;;;;;;5020063;28;20388;-80
2023/07/06 00:52:49;;;;;;;2.40;2.20;;;;;;;;;;5021541;28;20389;-79
2023/07/06 00:55:17;;;;;;;2.58;2.38;;;;;;;;;;5012712;28;20846;-79
2023/07/06 00:57:45;;;;;;;2.30;2.10;;;;;;;;;;5013942;28;20749;-80
2023/07/06 01:00:12;;;;;;;3.58;2.15;;;;;;;;;;5020418;28;20454;-80
2023/07/06 01:02:40;;;;;;;2.70;2.22;;;;;;;;;;5013219;28;20380;-79
2023/07/06 01:05:07;;;;;;;2.38;2.17;;;;;;;;;;5012408;28;20385;-80
2023/07/06 01:07:35;;;;;;;2.50;2.30;;;;;;;;;;5017808;28;20488;-80
2023/07/06 01:10:03;;;;;;;2.63;2.42;;;;;;;;;;5023339;28;20399;-80
2023/07/06 01:12:30;;;;;;;3.85;2.20;;;;;;;;;;5014271;28;20384;-80
2023/07/06 01:14:56;;;;;;;2.80;2.20;;;;;;;;;;5021780;28;20387;-79
2023/07/06 01:17:34;;;;;;;2.40;2.20;;;;;;;;;;5019540;28;20399;-79
2023/07/06 01:20:00;;;;;;;2.50;2.20;;;;;;;;;;5017799;28;20801;-79
2023/07/06 01:22:38;;;;;;;2.78;2.13;;;;;;;;;;5014561;28;20492;-80
2023/07/06 01:25:19;;;;;;;4.40;2.35;;;;;;;;;;5013905;28;20475;-79
2023/07/06 01:28:05;;;;;;;2.30;2.10;;;;;;;;;;5012237;28;20398;-79
2023/07/06 01:30:57;;;;;;;3.50;2.10;;;;;;;;;;5013727;28;20405;-80
2023/07/06 01:33:36;;;;;;;2.25;2.05;;;;;;;;;;4977404;28;20385;-79
2023/07/06 01:36:19;;;;;;;3.28;1.90;;;;;;;;;;5015967;28;20393;-79
2023/07/06 01:38:48;;;;;;;2.60;2.00;;;;;;;;;;5007355;28;20385;-80
2023/07/06 01:41:15;;;;;;;2.50;2.30;;;;;;;;;;5017554;28;20389;-80
2023/07/06 01:43:41;;;;;;;2.38;2.17;;;;;;;;;;5015298;28;20475;-79
2023/07/06 01:46:07;;;;;;;2.40;2.20;;;;;;;;;;5023070;28;20476;-80
2023/07/06 01:48:34;;;;;;;2.50;2.30;;;;;;;;;;5027336;28;20391;-80
2023/07/06 01:51:13;;;;;;;2.92;2.42;;;;;;;;;;5022173;28;20456;-80
2023/07/06 01:53:39;;;;;;;2.85;2.25;;;;;;;;;;5014142;28;20369;-80
2023/07/06 01:56:08;;;;;;;3.30;1.92;;;;;;;;;;5016409;28;20389;-80
2023/07/06 01:58:43;;;;;;;2.85;2.35;;;;;;;;;;5021458;28;20396;-80
2023/07/06 02:01:13;;;;;;;3.05;2.13;;;;;;;;;;5021129;28;20465;-80
2023/07/06 02:03:41;;;;;;;2.60;2.40;;;;;;;;;;5008965;28;20447;-80
2023/07/06 02:06:08;;;;;;;2.75;2.17;;;;;;;;;;5009951;28;20488;-80
2023/07/06 02:08:41;;;;;;;2.95;2.55;;;;;;;;;;5015018;28;20810;-80
2023/07/06 02:11:07;;;;;;;3.30;2.30;;;;;;;;;;5029323;28;20768;-80
2023/07/06 02:13:33;;;;;;;1.90;1.80;;;;;;;;;;5019103;28;20383;-80
2023/07/06 02:15:59;;;;;;;2.80;2.25;;;;;;;;;;5019969;28;20380;-80
2023/07/06 02:18:27;;;;;;;3.80;2.25;;;;;;;;;;5028175;28;20438;-80
2023/07/06 02:20:57;;;;;;;2.40;2.20;;;;;;;;;;5011633;28;20397;-80
2023/07/06 02:23:23;;;;;;;2.90;2.20;;;;;;;;;;5010358;28;20391;-80
2023/07/06 02:25:50;;;;;;;2.90;2.30;;;;;;;;;;5010609;28;20412;-80
2023/07/06 02:28:16;;;;;;;2.33;2.10;;;;;;;;;;5009110;28;20380;-80
2023/07/06 02:30:42;;;;;;;2.45;2.25;;;;;;;;;;5010769;28;20380;-80
2023/07/06 02:33:08;;;;;;;3.87;2.17;;;;;;;;;;5010775;28;20377;-80
2023/07/06 02:35:34;;;;;;;2.95;2.20;;;;;;;;;;5010989;28;20381;-80
2023/07/06 02:38:00;;;;;;;2.80;2.42;;;;;;;;;;5012639;28;20376;-80
2023/07/06 02:40:26;;;;;;;2.90;2.28;;;;;;;;;;5012634;28;20720;-80
2023/07/06 02:42:52;;;;;;;2.90;2.65;;;;;;;;;;5012796;28;20431;-80
2023/07/06 02:45:18;;;;;;;2.58;2.10;;;;;;;;;;5012540;28;20388;-80
2023/07/06 02:47:44;;;;;;;3.00;2.30;;;;;;;;;;5012703;28;20388;-80
2023/07/06 02:50:14;;;;;;;2.88;2.33;;;;;;;;;;5012332;28;20746;-80
2023/07/06 02:52:42;;;;;;;2.30;2.10;;;;;;;;;;5012682;28;20381;-80
2023/07/06 02:55:09;;;;;;;3.30;2.38;;;;;;;;;;5012276;28;20864;-80
2023/07/06 02:57:39;;;;;;;2.38;2.10;;;;;;;;;;5012444;28;20407;-80
2023/07/06 03:00:09;;;;;;;3.55;2.42;;;;;;;;;;5012251;28;20380;-80
2023/07/06 03:02:35;;;;;;;2.38;2.17;;;;;;;;;;4994823;28;20483;-80
2023/07/06 03:05:04;;;;;;;2.40;2.20;;;;;;;;;;5011914;28;20468;-80
2023/07/06 03:07:30;;;;;;;2.33;2.03;;;;;;;;;;5012275;28;20409;-80
2023/07/06 03:09:57;;;;;;;2.47;2.28;;;;;;;;;;5012106;28;20385;-80
2023/07/06 03:12:23;;;;;;;3.03;2.40;;;;;;;;;;5012241;28;20380;-80
2023/07/06 03:14:50;;;;;;;2.60;2.40;;;;;;;;;;5012430;28;20381;-80
2023/07/06 03:17:16;;;;;;;3.63;2.47;;;;;;;;;;5007920;28;20747;-80
2023/07/06 03:19:42;;;;;;;2.88;2.55;;;;;;;;;;5010027;28;20404;-79
2023/07/06 03:22:08;;;;;;;2.60;2.33;;;;;;;;;;5006703;28;20393;-80
2023/07/06 03:24:34;;;;;;;3.85;2.72;;;;;;;;;;5009023;28;20457;-80
2023/07/06 03:27:01;;;;;;;2.67;2.33;;;;;;;;;;5006619;28;20409;-80
2023/07/06 03:29:27;;;;;;;2.93;2.67;;;;;;;;;;5009664;28;20878;-79
2023/07/06 03:31:53;;;;;;;2.83;2.50;;;;;;;;;;5014349;28;20450;-80
2023/07/06 03:34:20;;;;;;;2.90;2.50;;;;;;;;;;5016004;28;20389;-80
2023/07/06 03:36:46;;;;;;;2.80;2.60;;;;;;;;;;5015793;28;20389;-80
2023/07/06 03:39:12;;;;;;;3.10;2.80;;;;;;;;;;5015899;28;20427;-80
2023/07/06 03:41:38;;;;;;;2.83;2.40;;;;;;;;;;5015547;28;20388;-80
2023/07/06 03:44:05;;;;;;;2.93;2.70;;;;;;;;;;5015894;28;20381;-80
2023/07/06 03:46:33;;;;;;;3.90;2.97;;;;;;;;;;5013792;28;20423;-80
2023/07/06 03:48:59;;;;;;;3.40;2.63;;;;;;;;;;5003008;28;20413;-80
2023/07/06 03:51:25;;;;;;;2.90;2.70;;;;;;;;;;5011741;28;20428;-80
2023/07/06 03:53:51;;;;;;;2.78;2.55;;;;;;;;;;5001843;28;20419;-80
2023/07/06 03:56:18;;;;;;;3.08;2.50;;;;;;;;;;5025858;28;20387;-80
2023/07/06 03:58:44;;;;;;;2.67;2.47;;;;;;;;;;5023462;28;20897;-80
2023/07/06 04:01:10;;;;;;;2.95;2.55;;;;;;;;;;5027078;28;20479;-80
2023/07/06 04:03:36;;;;;;;2.80;2.60;;;;;;;;;;5031137;28;21821;-82
2023/07/06 04:06:03;;;;;;;3.20;2.90;;;;;;;;;;5029201;28;20435;-81
2023/07/06 04:08:29;;;;;;;2.83;2.63;;;;;;;;;;5022391;28;20371;-80
2023/07/06 04:10:55;;;;;;;2.90;2.70;;;;;;;;;;5022053;28;20454;-81
2023/07/06 04:13:22;;;;;;;3.47;3.17;;;;;;;;;;5022572;28;20375;-81
2023/07/06 04:15:52;;;;;;;3.00;2.70;;;;;;;;;;5022857;28;20537;-81
2023/07/06 04:18:17;;;;;;;3.60;2.92;;;;;;;;;;5024025;28;20710;-81
2023/07/06 04:20:44;;;;;;;3.72;2.88;;;;;;;;;;5004117;28;20430;-81
2023/07/06 04:23:10;;;;;;;2.63;2.42;;;;;;;;;;5008254;28;20463;-81
2023/07/06 04:25:37;;;;;;;3.08;2.85;;;;;;;;;;5012547;28;20439;-81
2023/07/06 04:28:07;;;;;;;2.80;2.60;;;;;;;;;;5014499;28;20437;-81
2023/07/06 04:30:34;;;;;;;3.47;2.90;;;;;;;;;;5010457;28;20381;-81
2023/07/06 04:33:00;;;;;;;2.60;2.38;;;;;;;;;;5014740;28;20377;-81
2023/07/06 04:35:27;;;;;;;3.15;2.90;;;;;;;;;;5014859;28;20380;-81
2023/07/06 04:37:53;;;;;;;3.10;2.80;;;;;;;;;;5014647;28;20424;-81
2023/07/06 04:40:20;;;;;;;3.15;2.85;;;;;;;;;;5014636;28;20385;-81
2023/07/06 04:42:47;;;;;;;3.20;2.90;;;;;;;;;;5014783;28;20936;-81
2023/07/06 04:45:14;;;;;;;2.85;2.65;;;;;;;;;;4997138;28;20480;-81
2023/07/06 04:47:41;;;;;;;3.60;2.60;;;;;;;;;;4996814;28;20471;-81
2023/07/06 04:50:08;;;;;;;3.20;2.90;;;;;;;;;;5014417;28;20392;-81
2023/07/06 04:52:37;;;;;;;3.30;3.00;;;;;;;;;;5014705;28;20377;-81
2023/07/06 04:55:04;;;;;;;3.10;2.90;;;;;;;;;;5014455;28;20372;-81
2023/07/06 04:57:29;;;;;;;2.83;2.63;;;;;;;;;;5014502;28;20385;-81
2023/07/06 04:59:56;;;;;;;3.28;2.88;;;;;;;;;;5013710;28;20403;-81
2023/07/06 05:02:22;;;;;;;3.70;2.92;;;;;;;;;;5014373;28;20431;-80
2023/07/06 05:04:49;;;;;;;4.03;2.83;;;;;;;;;;5014313;28;20389;-81
2023/07/06 05:07:15;;;;;;;3.50;2.63;;;;;;;;;;5013867;28;20412;-81
2023/07/06 05:09:41;;;;;;;2.97;2.65;;;;;;;;;;5013822;28;20384;-80
2023/07/06 05:12:08;;;;;;;2.97;2.67;;;;;;;;;;5014082;28;20389;-81
2023/07/06 05:14:34;;;;;;;2.88;2.63;;;;;;;;;;5013936;28;20387;-81
2023/07/06 05:17:03;;;;;;;3.20;2.90;;;;;;;;;;5013792;28;20738;-81
2023/07/06 05:19:30;;;;;;;2.90;2.70;;;;;;;;;;5013159;28;20383;-81
2023/07/06 05:21:57;;;;;;;2.75;2.55;;;;;;;;;;5012666;28;20389;-81
2023/07/06 05:24:24;;;;;;;2.88;2.58;;;;;;;;;;5002680;28;20406;-81
2023/07/06 05:26:50;;;;;;;3.60;3.28;;;;;;;;;;4990788;28;20912;-81
2023/07/06 05:29:16;;;;;;;3.72;3.20;;;;;;;;;;5003900;28;20429;-81
2023/07/06 05:31:43;;;;;;;3.60;3.30;;;;;;;;;;5007749;28;20377;-81
2023/07/06 05:34:09;;;;;;;3.58;3.13;;;;;;;;;;5013662;28;20377;-81
2023/07/06 05:36:36;;;;;;;3.80;2.90;;;;;;;;;;5013383;28;20407;-81
2023/07/06 05:39:02;;;;;;;4.35;3.00;;;;;;;;;;5013578;28;20459;-81
2023/07/06 05:41:28;;;;;;;3.40;3.08;;;;;;;;;;5013365;28;20424;-81
2023/07/06 05:43:54;;;;;;;3.28;2.97;;;;;;;;;;5013211;28;20424;-82
2023/07/06 05:46:20;;;;;;;3.87;3.30;;;;;;;;;;5013189;28;20409;-83
2023/07/06 05:48:46;;;;;;;3.30;3.00;;;;;;;;;;5013467;28;20867;-83
2023/07/06 05:51:12;;;;;;;3.47;3.15;;;;;;;;;;5013460;28;20395;-81
2023/07/06 05:53:38;;;;;;;3.25;2.95;;;;;;;;;;5012779;28;20372;-81
2023/07/06 05:56:05;;;;;;;3.30;2.88;;;;;;;;;;5013303;28;20759;-82
2023/07/06 05:58:31;;;;;;;3.90;3.00;;;;;;;;;;5013579;28;20385;-80
2023/07/06 06:00:59;;;;;;;3.80;2.80;;;;;;;;;;5013221;28;20384;-83
2023/07/06 06:03:25;;;;;;;3.83;3.00;;;;;;;;;;5015708;28;20722;-81
2023/07/06 06:05:53;;;;;;;3.10;2.80;;;;;;;;;;5016835;28;20894;-85
2023/07/06 06:08:19;;;;;;;2.90;2.60;;;;;;;;;;5020150;28;20379;-83
2023/07/06 06:10:45;;;;;;;4.20;3.17;;;;;;;;;;5016783;28;20404;-83
2023/07/06 06:13:11;;;;;;;79.60;8.85;;;;;;;;;;5015052;28;20469;-80
2023/07/06 06:15:38;;;;;;;2.83;2.63;;;;;;;;;;5018839;28;20396;-81
2023/07/06 06:18:04;;;;;;;3.30;2.50;;;;;;;;;;5016657;28;20381;-81
2023/07/06 06:20:30;;;;;;;2.92;2.72;;;;;;;;;;5016403;28;20377;-82
2023/07/06 06:22:57;;;;;;;3.90;2.90;;;;;;;;;;5012752;28;20471;-82
2023/07/06 06:25:23;;;;;;;3.10;2.40;;;;;;;;;;5011171;28;20397;-82
2023/07/06 06:27:49;;;;;;;3.47;2.45;;;;;;;;;;5012690;28;20396;-80
2023/07/06 06:30:15;;;;;;;2.83;2.40;;;;;;;;;;5012633;28;20393;-80
2023/07/06 06:32:42;;;;;;;3.40;2.38;;;;;;;;;;5012511;28;20436;-80
2023/07/06 06:35:34;;;;;;;2.70;2.50;;;;;;;;;;5012866;28;20381;-80
2023/07/06 06:38:03;;;;;;;2.40;2.20;;;;;;;;;;5009149;28;20392;-80
2023/07/06 06:40:30;;;;;;;2.23;2.03;;;;;;;;;;5012672;28;20450;-79
2023/07/06 06:42:57;;;;;;;2.60;2.20;;;;;;;;;;5010259;28;20392;-79
2023/07/06 06:45:23;;;;;;;4.07;3.67;;;;;;;;;;4999832;28;20904;-79
2023/07/06 06:47:50;;;;;;;2.97;2.60;;;;;;;;;;5009879;28;20922;-78
2023/07/06 06:50:20;;;;;;;3.17;2.72;;;;;;;;;;5011361;28;20380;-78
2023/07/06 06:52:46;;;;;;;4.47;2.67;;;;;;;;;;5010757;28;20463;-79
2023/07/06 06:55:12;;;;;;;2.73;2.53;;;;;;;;;;5010015;28;20377;-78
2023/07/06 06:57:38;;;;;;;3.10;2.80;;;;;;;;;;5012474;28;20391;-76
2023/07/06 07:00:06;;;;;;;3.08;2.78;;;;;;;;;;5012184;28;20460;-79
2023/07/06 07:02:32;;;;;;;3.60;3.30;;;;;;;;;;5012355;28;20381;-78
2023/07/06 07:05:00;;;;;;;3.67;3.10;;;;;;;;;;5015825;28;20387;-77
2023/07/06 07:07:26;;;;;;;4.93;3.38;;;;;;;;;;5018987;28;20409;-76
2023/07/06 07:09:52;;;;;;;4.35;3.75;;;;;;;;;;5030802;28;20474;-75
2023/07/06 07:12:18;;;;;;;113.55;14.15;;;;;;;;;;5031292;28;20373;-75
2023/07/06 07:14:45;;;;;;;5.93;4.45;;;;;;;;;;5023678;28;20795;-75
2023/07/06 07:17:12;;;;;;;6.60;4.60;;;;;;;;;;5025119;28;20714;-75
2023/07/06 07:19:39;;;;;;;5.65;4.18;;;;;;;;;;5025011;28;20389;-75
2023/07/06 07:22:06;;;;;;;6.15;4.97;;;;;;;;;;5016027;28;20750;-75
2023/07/06 07:24:32;;;;;;;5.78;5.28;;;;;;;;;;5015984;28;20385;-74
2023/07/06 07:26:58;;;;;;;5.82;5.32;;;;;;;;;;5015861;28;20743;-75
2023/07/06 07:29:25;;;;;;;6.10;5.50;;;;;;;;;;5015338;28;20450;-75
2023/07/06 07:31:51;;;;;;;5.80;5.00;;;;;;;;;;5015596;28;20385;-75
2023/07/06 07:34:18;;;;;;;5.10;4.57;;;;;;;;;;5016008;28;20380;-78
2023/07/06 07:36:44;;;;;;;7.90;5.25;;;;;;;;;;5016963;28;20400;-82
2023/07/06 07:39:10;;;;;;;10.35;4.95;;;;;;;;;;5016775;28;20384;-89
2023/07/06 07:41:37;;;;;;;6.25;5.00;;;;;;;;;;4998152;28;20463;-82
2023/07/06 07:44:03;;;;;;;5.10;4.57;;;;;;;;;;5015521;28;20389;-81
2023/07/06 07:46:29;;;;;;;4.97;4.40;;;;;;;;;;5017118;28;20412;-81
2023/07/06 07:48:56;;;;;;;5.07;4.57;;;;;;;;;;5016494;28;20471;-81
2023/07/06 07:51:24;;;;;;;5.32;4.82;;;;;;;;;;5013025;28;20388;-81
2023/07/06 07:53:52;;;;;;;5.43;4.78;;;;;;;;;;5015934;28;20376;-81
2023/07/06 07:56:18;;;;;;;6.65;4.72;;;;;;;;;;5019272;28;20383;-81
2023/07/06 07:58:48;;;;;;;6.20;4.72;;;;;;;;;;5018558;28;20435;-84
2023/07/06 08:01:15;;;;;;;5.18;4.60;;;;;;;;;;5028311;28;20746;-84
2023/07/06 08:03:42;;;;;;;4.82;4.43;;;;;;;;;;5025729;28;20883;-83
2023/07/06 08:06:10;;;;;;;5.70;4.13;;;;;;;;;;5026686;28;20407;-87
2023/07/06 08:08:36;;;;;;;4.32;3.92;;;;;;;;;;5027415;28;20398;-83
2023/07/06 08:11:12;;;;;;;4.45;4.05;;;;;;;;;;5025217;28;20532;-91
2023/07/06 08:13:38;;;;;;;4.22;3.60;;;;;;;;;;5029052;28;20394;-91
2023/07/06 08:16:05;;;;;;;6.78;3.85;;;;;;;;;;5021661;28;20433;-91
2023/07/06 08:18:31;;;;;;;4.22;3.83;;;;;;;;;;5019500;28;20387;-93
2023/07/06 08:20:58;;;;;;;4.43;4.03;;;;;;;;;;5016110;28;20401;-91
2023/07/06 08:23:26;;;;;;;4.28;3.88;;;;;;;;;;5015897;28;20400;-91
2023/07/06 08:25:52;;;;;;;4.18;3.78;;;;;;;;;;5025161;28;20415;-94
2023/07/06 08:28:22;;;;;;;4.85;4.10;;;;;;;;;;5013367;28;20389;-94
2023/07/06 08:30:49;;;;;;;5.60;3.70;;;;;;;;;;5329175;22;20476;-91
2023/07/06 08:33:21;;;;;;;3.70;3.40;;;;;;;;;;5056317;28;20389;-92
2023/07/06 08:36:14;;;;;;;6.97;3.72;;;;;;;;;;5056050;28;20417;-93
2023/07/06 08:38:43;;;;;;;6.80;4.28;;;;;;;;;;5048676;28;20778;-90
2023/07/06 08:41:19;;;;;;;4.03;3.63;;;;;;;;;;5056696;28;20770;-92
2023/07/06 08:43:46;;;;;;;4.47;3.77;;;;;;;;;;5043807;28;20394;-90
2023/07/06 08:49:02;;;;;;;3.97;3.50;;;;;;;;;;5044866;28;20964;-91
2023/07/06 08:51:36;;;;;;;4.10;3.40;;;;;;;;;;5056108;28;20400;-94
2023/07/06 08:54:03;;;;;;;3.72;3.28;;;;;;;;;;5054281;28;20385;-90
2023/07/06 08:56:36;;;;;;;6.23;3.70;;;;;;;;;;5054278;28;20392;-89
2023/07/06 08:59:07;;;;;;;5.13;3.65;;;;;;;;;;5052272;28;20443;-93
2023/07/06 09:01:34;;;;;;;6.13;5.45;;;;;;;;;;5049501;28;20386;-94
2023/07/06 09:04:02;;;;;;;6.15;5.25;;;;;;;;;;5054602;28;20488;-90
2023/07/06 09:06:29;;;;;;;4.53;3.88;;;;;;;;;;5054622;28;20436;-92
2023/07/06 09:09:02;;;;;;;6.40;4.80;;;;;;;;;;5044021;28;20439;-91
2023/07/06 09:11:31;;;;;;;4.20;3.80;;;;;;;;;;5054984;28;20464;-86
2023/07/06 09:13:58;;;;;;;4.33;3.93;;;;;;;;;;5052428;28;20385;-89
2023/07/06 09:16:25;;;;;;;4.70;4.20;;;;;;;;;;5055305;28;20413;-90
2023/07/06 09:18:55;;;;;;;6.87;4.60;;;;;;;;;;5046666;28;20394;-88
2023/07/06 09:22:00;;;;;;;5.47;4.00;;;;;;;;;;5053349;28;20984;-94
2023/07/06 09:24:30;;;;;;;3.83;3.40;;;;;;;;;;5038329;28;20390;-93
2023/07/06 09:26:58;;;;;;;4.28;3.90;;;;;;;;;;5049907;28;20407;-93
2023/07/06 09:29:35;;;;;;;3.85;3.50;;;;;;;;;;5049832;28;20738;-93
2023/07/06 09:32:13;;;;;;;4.18;3.80;;;;;;;;;;5056123;28;20423;-93
2023/07/06 09:34:44;;;;;;;4.13;3.78;;;;;;;;;;5059595;28;20374;-93
2023/07/06 09:37:14;;;;;;;6.45;4.03;;;;;;;;;;5056118;28;20393;-90
2023/07/06 09:39:57;;;;;;;5.97;4.35;;;;;;;;;;5055465;28;20374;-92
2023/07/06 09:42:22;;;;;;;4.63;4.15;;;;;;;;;;5054555;28;20382;-91
2023/07/06 09:44:50;;;;;;;4.65;4.25;;;;;;;;;;5054131;28;20393;-92
2023/07/06 09:47:17;;;;;;;4.75;3.92;;;;;;;;;;5046604;28;20752;-93
2023/07/06 09:49:56;;;;;;;4.75;4.05;;;;;;;;;;5050267;28;20417;-91
2023/07/06 09:52:22;;;;;;;4.47;4.07;;;;;;;;;;5054903;28;20377;-91
2023/07/06 09:54:52;;;;;;;3.92;3.63;;;;;;;;;;5054698;28;20438;-92
2023/07/06 09:57:18;;;;;;;3.97;3.67;;;;;;;;;;5054492;28;20386;-91
2023/07/06 09:59:46;;;;;;;4.28;3.88;;;;;;;;;;5054410;28;20461;-90
2023/07/06 10:02:19;;;;;;;4.75;3.90;;;;;;;;;;5053851;28;20456;-91
2023/07/06 10:04:57;;;;;;;4.05;3.75;;;;;;;;;;5053521;28;20382;-88
2023/07/06 10:07:37;;;;;;;4.15;3.75;;;;;;;;;;5052885;28;20416;-90
2023/07/06 10:10:08;;;;;;;4.60;4.20;;;;;;;;;;5051842;28;20393;-87
2023/07/06 10:12:44;;;;;;;4.63;4.22;;;;;;;;;;5051501;28;20369;-92
2023/07/06 10:15:18;;;;;;;4.88;4.38;;;;;;;;;;5053665;28;20382;-89
2023/07/06 10:17:49;;;;;;;3.90;3.60;;;;;;;;;;5053013;28;20377;-89
2023/07/06 10:20:18;;;;;;;3.70;3.40;;;;;;;;;;5051240;28;20397;-90
2023/07/06 10:23:04;;;;;;;4.05;3.60;;;;;;;;;;5053187;28;20421;-90
2023/07/06 10:25:46;;;;;;;5.00;4.50;;;;;;;;;;5036762;28;20474;-89
2023/07/06 10:28:28;;;;;;;3.97;3.67;;;;;;;;;;5053368;28;20389;-88
2023/07/06 10:30:57;;;;;;;4.35;3.95;;;;;;;;;;5052442;28;20397;-90
2023/07/06 10:33:37;;;;;;;3.63;3.33;;;;;;;;;;5040942;28;20400;-90
2023/07/06 10:36:03;;;;;;;5.20;3.95;;;;;;;;;;5046493;28;20387;-90
2023/07/06 10:38:29;;;;;;;3.92;3.40;;;;;;;;;;5034293;28;20387;-90
2023/07/06 10:41:21;;;;;;;4.55;4.00;;;;;;;;;;5038804;28;20414;-90
2023/07/06 10:43:49;;;;;;;5.20;4.70;;;;;;;;;;5034393;28;20875;-89
2023/07/06 10:46:28;;;;;;;4.73;4.27;;;;;;;;;;5052543;28;20416;-89
2023/07/06 10:48:57;;;;;;;4.18;3.88;;;;;;;;;;5040442;28;20716;-88
2023/07/06 10:51:24;;;;;;;4.90;4.40;;;;;;;;;;5052368;28;20389;-90
2023/07/06 10:54:06;;;;;;;7.65;4.78;;;;;;;;;;5052639;28;20381;-89
2023/07/06 10:56:36;;;;;;;5.43;3.70;;;;;;;;;;5052452;28;20378;-89
2023/07/06 10:59:02;;;;;;;4.93;3.53;;;;;;;;;;5051203;28;20905;-89
2023/07/06 11:01:45;;;;;;;4.03;3.60;;;;;;;;;;5052491;28;20381;-89
2023/07/06 11:04:29;;;;;;;3.95;3.53;;;;;;;;;;5040829;28;20380;-88
2023/07/06 11:06:55;;;;;;;3.70;3.40;;;;;;;;;;5051489;28;20831;-90
2023/07/06 11:09:21;;;;;;;4.20;3.80;;;;;;;;;;5051064;28;20894;-90
2023/07/06 11:11:56;;;;;;;5.25;4.75;;;;;;;;;;5043723;28;20773;-89
2023/07/06 11:14:31;;;;;;;5.22;4.00;;;;;;;;;;5051675;28;20871;-91
2023/07/06 11:17:02;;;;;;;11.63;3.80;;;;;;;;;;5051056;28;20499;-88
2023/07/06 11:19:34;;;;;;;4.13;3.72;;;;;;;;;;5052304;28;20381;-88
2023/07/06 11:22:04;;;;;;;3.65;3.35;;;;;;;;;;5052440;28;20381;-88
2023/07/06 11:24:33;;;;;;;4.20;3.80;;;;;;;;;;5051269;28;20462;-89
2023/07/06 11:27:04;;;;;;;3.80;3.50;;;;;;;;;;5050654;28;20408;-88
2023/07/06 11:29:30;;;;;;;4.28;3.88;;;;;;;;;;5051679;28;20392;-87
2023/07/06 11:32:16;;;;;;;4.13;3.73;;;;;;;;;;5049397;28;20417;-84
2023/07/06 11:35:02;;;;;;;4.03;3.50;;;;;;;;;;5049855;28;20378;-92
2023/07/06 11:37:34;;;;;;;4.95;3.60;;;;;;;;;;5052601;28;20373;-91
2023/07/06 11:40:25;;;;;;;3.83;3.53;;;;;;;;;;5051577;28;20459;-91
2023/07/06 11:43:02;;;;;;;3.78;3.47;;;;;;;;;;5050359;28;20712;-92
2023/07/06 11:45:46;;;;;;;4.28;3.58;;;;;;;;;;5048342;28;20370;-91
2023/07/06 11:48:26;;;;;;;4.63;3.60;;;;;;;;;;5048912;28;20883;-92
2023/07/06 11:50:54;;;;;;;4.30;3.70;;;;;;;;;;5048290;28;20374;-92
2023/07/06 11:54:04;;;;;;;3.85;3.45;;;;;;;;;;5051342;28;20378;-93
2023/07/06 11:56:18;;;;;;;4.03;3.60;;;;;;;;;;5042788;28;20445;-92
2023/07/06 11:58:55;;;;;;;3.65;3.35;;;;;;;;;;5045748;28;20464;-92
2023/07/06 12:01:42;;;;;;;3.97;3.67;;;;;;;;;;5051696;28;20385;-91
2023/07/06 12:04:14;;;;;;;5.17;3.80;;;;;;;;;;5054215;28;20431;-92
2023/07/06 12:06:40;;;;;;;3.60;3.30;;;;;;;;;;5055303;28;20448;-92
2023/07/06 12:09:07;;;;;;;4.95;3.88;;;;;;;;;;5045997;28;20370;-92
2023/07/06 12:11:33;;;;;;;4.32;3.92;;;;;;;;;;5056669;28;20377;-91
2023/07/06 12:13:59;;;;;;;4.35;3.88;;;;;;;;;;5044864;28;20424;-91
2023/07/06 12:16:27;;;;;;;4.20;3.80;;;;;;;;;;5055609;28;20443;-91
2023/07/06 12:18:59;;;;;;;3.80;3.50;;;;;;;;;;5056143;28;20890;-92
2023/07/06 12:21:29;;;;;;;4.20;3.83;;;;;;;;;;5056622;28;20774;-91
2023/07/06 12:23:59;;;;;;;4.00;3.70;;;;;;;;;;5053039;28;20375;-92
2023/07/06 12:26:29;;;;;;;3.80;3.50;;;;;;;;;;5051353;28;20414;-93
2023/07/06 12:28:56;;;;;;;4.25;3.95;;;;;;;;;;5035958;28;20841;-92
2023/07/06 12:31:23;;;;;;;3.80;3.40;;;;;;;;;;5051324;28;20406;-91
2023/07/06 12:33:52;;;;;;;3.65;3.35;;;;;;;;;;5056389;28;20412;-91
2023/07/06 12:36:23;;;;;;;4.00;3.58;;;;;;;;;;5055706;28;20464;-92
2023/07/06 12:38:53;;;;;;;4.28;3.60;;;;;;;;;;5056665;28;20381;-92
2023/07/06 12:41:20;;;;;;;3.90;3.50;;;;;;;;;;5056007;28;20380;-92
2023/07/06 12:43:46;;;;;;;3.80;3.50;;;;;;;;;;5056056;28;20419;-92
2023/07/06 12:46:13;;;;;;;4.18;3.40;;;;;;;;;;5055479;28;20460;-91
2023/07/06 12:48:46;;;;;;;3.90;3.55;;;;;;;;;;5055345;28;20386;-92
2023/07/06 12:51:19;;;;;;;3.83;3.53;;;;;;;;;;5055340;28;20458;-91
2023/07/06 12:53:47;;;;;;;4.27;3.67;;;;;;;;;;5058963;28;20424;-91
2023/07/06 12:56:15;;;;;;;4.43;3.85;;;;;;;;;;5057391;28;20386;-92
2023/07/06 12:58:46;;;;;;;5.00;3.75;;;;;;;;;;5046282;28;20379;-92
2023/07/06 13:01:17;;;;;;;4.05;3.70;;;;;;;;;;5054015;28;20423;-91
2023/07/06 13:03:58;;;;;;;3.90;3.58;;;;;;;;;;5050782;28;20784;-92
2023/07/06 13:06:25;;;;;;;3.90;3.60;;;;;;;;;;5046562;28;20409;-92
2023/07/06 13:08:55;;;;;;;3.73;3.43;;;;;;;;;;5042845;28;20867;-91
2023/07/06 13:11:21;;;;;;;4.70;3.83;;;;;;;;;;5055357;28;20377;-91
2023/07/06 13:13:49;;;;;;;3.60;3.30;;;;;;;;;;5054635;28;20746;-90
2023/07/06 13:16:16;;;;;;;4.47;4.07;;;;;;;;;;5055837;28;20411;-92
2023/07/06 13:18:42;;;;;;;4.47;4.07;;;;;;;;;;5054977;28;20473;-91
2023/07/06 13:21:17;;;;;;;4.07;3.67;;;;;;;;;;5054920;28;20416;-92
2023/07/06 13:23:43;;;;;;;3.85;3.55;;;;;;;;;;5055173;28;20417;-91
2023/07/06 13:26:09;;;;;;;4.10;3.70;;;;;;;;;;5055074;28;20405;-91
2023/07/06 13:28:38;;;;;;;4.28;3.88;;;;;;;;;;5054534;28;20401;-92
2023/07/06 13:31:04;;;;;;;4.72;3.83;;;;;;;;;;5054486;28;20452;-92
2023/07/06 13:33:31;;;;;;;4.30;4.00;;;;;;;;;;5055881;28;20385;-93
2023/07/06 13:35:57;;;;;;;4.07;3.78;;;;;;;;;;5055478;28;20383;-93
2023/07/06 13:38:28;;;;;;;4.10;3.70;;;;;;;;;;5055224;28;20381;-93
2023/07/06 13:40:54;;;;;;;4.20;3.85;;;;;;;;;;5052972;28;20746;-91
2023/07/06 13:43:21;;;;;;;4.15;3.75;;;;;;;;;;5055191;28;20911;-93
2023/07/06 13:45:48;;;;;;;4.80;3.90;;;;;;;;;;5055393;28;20735;-91
2023/07/06 13:48:15;;;;;;;3.60;3.30;;;;;;;;;;5055248;28;20886;-92
2023/07/06 13:50:45;;;;;;;3.83;3.53;;;;;;;;;;5057802;22;20469;-91
2023/07/06 13:53:12;;;;;;;4.30;3.80;;;;;;;;;;5034371;28;20455;-91
2023/07/06 13:55:55;;;;;;;4.03;3.70;;;;;;;;;;5034867;28;20387;-91
2023/07/06 13:58:23;;;;;;;3.78;3.22;;;;;;;;;;5033860;28;20470;-91
2023/07/06 14:00:50;;;;;;;3.95;3.55;;;;;;;;;;5034633;28;20413;-92
2023/07/06 14:03:21;;;;;;;3.95;3.60;;;;;;;;;;5034113;28;20449;-92
2023/07/06 14:05:51;;;;;;;3.70;3.40;;;;;;;;;;5027090;28;20375;-90
2023/07/06 14:08:24;;;;;;;3.90;3.60;;;;;;;;;;5034197;28;20453;-91
2023/07/06 14:10:52;;;;;;;3.85;3.55;;;;;;;;;;5021586;28;20464;-93
2023/07/06 14:13:23;;;;;;;4.30;3.80;;;;;;;;;;5033796;28;20383;-93
2023/07/06 14:16:09;;;;;;;5.20;3.70;;;;;;;;;;5016417;28;20402;-93
2023/07/06 14:18:35;;;;;;;3.78;3.45;;;;;;;;;;5048557;28;20384;-91
2023/07/06 14:21:05;;;;;;;3.88;3.58;;;;;;;;;;5048331;28;20386;-92
2023/07/06 14:23:34;;;;;;;4.35;3.95;;;;;;;;;;5034696;28;20429;-91
2023/07/06 14:26:41;;;;;;;4.03;3.70;;;;;;;;;;5034503;28;20450;-92
2023/07/06 14:28:58;;;;;;;4.35;3.63;;;;;;;;;;5030680;28;20387;-92
2023/07/06 14:31:27;;;;;;;4.13;3.80;;;;;;;;;;5032392;28;20377;-91
2023/07/06 14:33:53;;;;;;;3.83;3.53;;;;;;;;;;5033695;28;20391;-93
2023/07/06 14:36:19;;;;;;;4.43;4.03;;;;;;;;;;5034420;28;20407;-91
2023/07/06 14:38:45;;;;;;;4.40;4.00;;;;;;;;;;5033817;28;20379;-91
2023/07/06 14:41:12;;;;;;;4.45;4.07;;;;;;;;;;5033828;28;20409;-91
2023/07/06 14:43:41;;;;;;;5.03;4.00;;;;;;;;;;5033998;28;20736;-91
2023/07/06 14:46:07;;;;;;;4.17;3.77;;;;;;;;;;5015686;28;20927;-92
2023/07/06 14:48:33;;;;;;;4.00;3.60;;;;;;;;;;5032937;28;20476;-92
2023/07/06 14:51:06;;;;;;;5.35;4.10;;;;;;;;;;5033404;28;20403;-91
2023/07/06 14:53:35;;;;;;;4.20;3.80;;;;;;;;;;5033019;28;20872;-93
2023/07/06 14:56:04;;;;;;;5.50;4.20;;;;;;;;;;5033344;28;20445;-91
2023/07/06 14:58:33;;;;;;;4.30;4.00;;;;;;;;;;5032918;28;20414;-92