Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:09;;;;;;;;;1.00;1.00;;;;;11.03;70.72;100399.97;5076895;28;45536;-73
2023/04/14 00:02:35;;;;;;;;;1.00;0.00;;;;;11.06;70.53;100389.63;5072950;28;45505;-73
2023/04/14 00:05:00;;;;;;;;;0.00;0.00;;;;;11.14;70.99;100408.09;5076861;28;46121;-74
2023/04/14 00:07:26;;;;;;;;;0.33;0.00;;;;;11.15;70.96;100421.19;5076714;28;45508;-74
2023/04/14 00:09:51;;;;;;;;;0.00;0.00;;;;;11.15;70.63;100404.63;5076846;28;45645;-74
2023/04/14 00:12:17;;;;;;;;;0.00;0.00;;;;;11.19;70.68;100414.31;5076195;28;45862;-73
2023/04/14 00:14:42;;;;;;;;;1.00;0.75;;;;;11.08;70.46;100392.25;5076506;28;46083;-72
2023/04/14 00:17:08;;;;;;;;;0.00;0.00;;;;;11.17;70.46;100408.16;5076716;28;45374;-71
2023/04/14 00:19:34;;;;;;;;;1.00;0.75;;;;;11.12;70.75;100401.94;5077454;27;45464;-70
2023/04/14 00:21:59;;;;;;;;;0.25;0.00;;;;;11.14;70.45;100405.47;5078553;28;45493;-70
2023/04/14 00:24:25;;;;;;;;;1.50;0.00;;;;;11.12;70.98;100401.94;5077632;28;45652;-70
2023/04/14 00:26:50;;;;;;;;;0.00;0.00;;;;;11.10;70.91;100396.69;5078186;28;45465;-70
2023/04/14 00:29:16;;;;;;;;;1.00;1.00;;;;;11.10;71.14;100388.84;5077851;28;45394;-73
2023/04/14 00:31:41;;;;;;;;;0.00;0.00;;;;;10.98;71.06;100375.44;5078363;28;45497;-73
2023/04/14 00:34:07;;;;;;;;;1.00;1.00;;;;;11.07;71.07;100387.88;5077598;28;45643;-73
2023/04/14 00:36:33;;;;;;;;;1.00;0.00;;;;;11.04;71.46;100386.09;5077597;28;45465;-71
2023/04/14 00:38:59;;;;;;;;;0.00;0.00;;;;;11.04;71.72;100385.16;5050535;28;45449;-73
2023/04/14 00:41:25;;;;;;;;;0.00;0.00;;;;;11.03;71.45;100372.97;5071018;28;45437;-74
2023/04/14 00:43:54;;;;;;;;;1.00;0.75;;;;;10.96;71.45;100371.91;5077251;28;46014;-73
2023/04/14 00:46:20;;;;;;;;;2.00;0.00;;;;;10.87;71.65;100364.72;5077567;28;45323;-70
2023/04/14 00:48:46;;;;;;;;;1.00;0.75;;;;;10.93;71.85;100372.72;5077945;28;45353;-73
2023/04/14 00:51:12;;;;;;;;;0.00;0.00;;;;;10.85;72.07;100355.09;5077839;28;45495;-70
2023/04/14 00:53:39;;;;;;;;;0.50;0.00;;;;;10.88;71.57;100369.13;5056278;28;46447;-74
2023/04/14 00:56:04;;;;;;;;;0.00;0.00;;;;;10.81;71.87;100346.28;5070133;28;45418;-73
2023/04/14 00:58:30;;;;;;;;;1.00;0.00;;;;;10.90;71.95;100359.59;5076838;28;45408;-73
2023/04/14 01:00:57;;;;;;;;;0.00;0.00;;;;;10.82;71.97;100340.19;5077790;28;45518;-73
2023/04/14 01:03:25;;;;;;;;;2.00;0.00;;;;;10.80;71.90;100334.03;5077346;28;45575;-74
2023/04/14 01:05:51;;;;;;;;;0.50;0.50;;;;;10.89;71.90;100339.50;5046080;28;45386;-74
2023/04/14 01:08:18;;;;;;;;;1.50;0.00;;;;;10.89;71.82;100331.66;5074099;28;45405;-74
2023/04/14 01:11:14;;;;;;;;;0.00;0.00;;;;;10.89;71.87;100328.19;5056592;28;45451;-70
2023/04/14 01:13:50;;;;;;;;;0.75;0.50;;;;;10.91;71.92;100323.88;5061692;28;45546;-73
2023/04/14 01:16:23;;;;;;;;;1.00;0.67;;;;;10.91;72.04;100324.75;5077327;28;45307;-71
2023/04/14 01:18:57;;;;;;;;;0.00;0.00;;;;;10.90;72.03;100315.16;5077381;28;45535;-73
2023/04/14 01:21:31;;;;;;;;;0.25;0.00;;;;;10.90;72.09;100312.53;5055933;28;45370;-73
2023/04/14 01:24:35;;;;;;;;;0.00;0.00;;;;;10.84;71.91;100291.50;5064626;28;45466;-73
2023/04/14 01:27:17;;;;;;;;;0.75;0.00;;;;;10.91;72.01;100297.75;5042247;28;45478;-74
2023/04/14 01:30:00;;;;;;;;;1.25;1.00;;;;;10.84;72.37;100282.75;5077033;28;45190;-73
2023/04/14 01:32:29;;;;;;;;;0.00;0.00;;;;;10.79;72.38;100273.94;5077217;28;45446;-73
2023/04/14 01:35:12;;;;;;;;;0.00;0.00;;;;;10.80;72.11;100271.31;5076656;28;45224;-73
2023/04/14 01:37:46;;;;;;;;;1.00;1.00;;;;;10.79;72.33;100276.53;5076877;28;45361;-74
2023/04/14 01:40:17;;;;;;;;;1.75;0.00;;;;;10.88;72.37;100282.88;5077261;28;45493;-74
2023/04/14 01:42:47;;;;;;;;;0.33;0.33;;;;;10.78;72.17;100252.13;5076892;28;45477;-73
2023/04/14 01:45:24;;;;;;;;;0.00;0.00;;;;;10.89;72.09;100257.63;5077090;28;45464;-73
2023/04/14 01:47:51;;;;;;;;;0.00;0.00;;;;;10.79;71.91;100243.44;5064523;28;45384;-73
2023/04/14 01:50:18;;;;;;;;;0.00;0.00;;;;;10.87;71.66;100252.34;5073139;28;45443;-72
2023/04/14 01:52:47;;;;;;;;;1.00;0.00;;;;;10.88;71.56;100248.91;5077271;28;45324;-73
2023/04/14 01:55:16;;;;;;;;;0.00;0.00;;;;;10.86;71.66;100242.75;5076726;28;46207;-73
2023/04/14 01:57:45;;;;;;;;;0.25;0.00;;;;;10.83;71.74;100240.06;5044959;28;45509;-73
2023/04/14 02:00:11;;;;;;;;;1.00;0.25;;;;;10.68;71.37;100204.00;5074267;28;45358;-70
2023/04/14 02:02:40;;;;;;;;;1.00;1.00;;;;;10.90;71.28;100239.38;5056084;28;45457;-69
2023/04/14 02:05:08;;;;;;;;;1.00;1.00;;;;;10.88;71.39;100238.44;5076597;28;45529;-70
2023/04/14 02:07:35;;;;;;;;;1.25;1.00;;;;;10.79;70.94;100219.94;5066749;28;47128;-70
2023/04/14 02:10:05;;;;;;;;;1.00;1.00;;;;;10.80;71.23;100221.69;5062090;28;45410;-70
2023/04/14 02:12:31;;;;;;;;;1.00;1.00;;;;;10.86;70.85;100220.94;5076936;28;45329;-73
2023/04/14 02:14:59;;;;;;;;;1.25;1.00;;;;;10.88;70.46;100219.25;5075785;28;45846;-73
2023/04/14 02:17:26;;;;;;;;;0.25;0.25;;;;;10.80;70.46;100208.63;5076266;28;45462;-73
2023/04/14 02:19:53;;;;;;;;;1.00;1.00;;;;;10.85;70.35;100212.25;5076585;28;45314;-74
2023/04/14 02:22:19;;;;;;;;;0.25;0.00;;;;;10.84;70.68;100215.72;5075029;28;45539;-72
2023/04/14 02:24:48;;;;;;;;;1.00;1.00;;;;;10.85;70.57;100214.84;5076622;28;45746;-73
2023/04/14 02:27:24;;;;;;;;;1.75;0.50;;;;;10.76;70.25;100191.09;5076612;28;45317;-73
2023/04/14 02:29:53;;;;;;;;;1.75;1.00;;;;;10.87;70.12;100194.84;5076344;28;45516;-72
2023/04/14 02:32:23;;;;;;;;;1.00;0.00;;;;;10.87;69.94;100184.41;5076389;28;45300;-72
2023/04/14 02:35:10;;;;;;;;;2.00;1.00;;;;;10.90;70.13;100194.94;5076075;28;46080;-72
2023/04/14 02:37:40;;;;;;;;;1.00;1.00;;;;;10.91;69.92;100185.38;5079529;28;45509;-73
2023/04/14 02:40:19;;;;;;;;;1.00;0.75;;;;;10.90;69.75;100188.81;5079709;28;45373;-70
2023/04/14 02:42:49;;;;;;;;;1.00;1.00;;;;;10.90;69.95;100187.09;5079937;28;45568;-73
2023/04/14 02:45:21;;;;;;;;;1.00;1.00;;;;;10.90;69.68;100176.66;5080848;28;46222;-73
2023/04/14 02:47:53;;;;;;;;;2.00;1.00;;;;;10.91;69.64;100175.78;5080283;28;45458;-73
2023/04/14 02:50:20;;;;;;;;;0.75;0.75;;;;;10.92;69.70;100172.34;5056024;28;45331;-70
2023/04/14 02:52:50;;;;;;;;;0.25;0.25;;;;;10.93;69.91;100175.84;5071514;28;45264;-70
2023/04/14 02:55:18;;;;;;;;;1.00;1.00;;;;;10.94;69.33;100165.41;5079752;28;45516;-70
2023/04/14 02:57:46;;;;;;;;;2.00;2.00;;;;;10.95;69.73;100166.28;5079132;28;45500;-70
2023/04/14 03:00:12;;;;;;;;;1.00;1.00;;;;;10.95;69.36;100167.16;5079272;28;45161;-73
2023/04/14 03:02:38;;;;;;;;;0.00;0.00;;;;;10.98;69.65;100160.25;5072093;28;45528;-70
2023/04/14 03:05:05;;;;;;;;;1.00;1.00;;;;;10.90;69.53;100147.91;5071583;28;45425;-70
2023/04/14 03:07:33;;;;;;;;;2.00;1.50;;;;;10.99;69.09;100159.41;5079176;28;45240;-72
2023/04/14 03:10:00;;;;;;;;;2.00;1.00;;;;;11.01;69.23;100155.09;5074909;28;45398;-73
2023/04/14 03:12:28;;;;;;;;;0.00;0.00;;;;;11.02;69.41;100156.84;5041997;28;45489;-72
2023/04/14 03:14:55;;;;;;;;;1.50;1.00;;;;;10.88;69.05;100115.63;5072824;28;46095;-72
2023/04/14 03:17:21;;;;;;;;;0.00;0.00;;;;;10.98;69.45;100134.09;5078649;28;45351;-70
2023/04/14 03:19:48;;;;;;;;;0.00;0.00;;;;;11.05;69.33;100144.72;5079910;28;45466;-73
2023/04/14 03:22:16;;;;;;;;;1.00;1.00;;;;;11.06;69.32;100140.38;5079245;28;45497;-70
2023/04/14 03:24:43;;;;;;;;;0.75;0.75;;;;;11.01;69.09;100127.22;5079238;28;45948;-73
2023/04/14 03:27:36;;;;;;;;;1.00;0.75;;;;;11.08;69.21;100129.13;5078554;28;45487;-70
2023/04/14 03:30:05;;;;;;;;;0.33;0.33;;;;;11.07;69.49;100124.72;5075936;28;45488;-72
2023/04/14 03:32:40;;;;;;;;;1.00;0.00;;;;;11.00;69.28;100106.28;5079252;28;45561;-74
2023/04/14 03:35:07;;;;;;;;;0.00;0.00;;;;;11.05;69.25;100117.72;5057538;28;45524;-73
2023/04/14 03:37:38;;;;;;;;;0.00;0.00;;;;;11.06;69.59;100107.31;5066591;28;45448;-73
2023/04/14 03:40:06;;;;;;;;;0.00;0.00;;;;;11.04;69.46;100109.00;5079302;28;45429;-72
2023/04/14 03:42:35;;;;;;;;;0.00;0.00;;;;;11.02;69.47;100107.19;5078798;28;45693;-73
2023/04/14 03:45:02;;;;;;;;;0.75;0.75;;;;;11.01;69.68;100103.69;5078991;28;45484;-73
2023/04/14 03:47:30;;;;;;;;;0.50;0.00;;;;;10.96;69.86;100089.63;5076425;28;45292;-72
2023/04/14 03:49:59;;;;;;;;;1.00;1.00;;;;;11.04;69.93;100092.41;5057682;28;45682;-73
2023/04/14 03:52:27;;;;;;;;;0.00;0.00;;;;;10.97;69.99;100080.09;5077000;28;45402;-73
2023/04/14 03:54:58;;;;;;;;;0.00;0.00;;;;;10.93;69.75;100071.28;5053981;28;45446;-70
2023/04/14 03:57:28;;;;;;;;;1.00;0.25;;;;;11.00;70.03;100080.13;5069838;28;45320;-69
2023/04/14 03:59:54;;;;;;;;;1.00;0.00;;;;;11.00;70.41;100075.81;5062885;28;45468;-69
2023/04/14 04:02:21;;;;;;;;;0.50;0.50;;;;;11.01;70.41;100068.84;5070241;28;45574;-69
2023/04/14 04:04:48;;;;;;;;;0.00;0.00;;;;;10.98;70.71;100063.53;5077799;28;46122;-69
2023/04/14 04:07:16;;;;;;;;;1.00;1.00;;;;;10.92;71.09;100057.34;5078688;28;45532;-69
2023/04/14 04:09:44;;;;;;;;;0.00;0.00;;;;;10.87;71.15;100043.28;5077856;28;45482;-69
2023/04/14 04:12:12;;;;;;;;;0.00;0.00;;;;;10.89;71.12;100057.28;5060252;28;45520;-73
2023/04/14 04:14:40;;;;;;;;;0.00;0.00;;;;;10.88;71.20;100054.63;5077966;28;46125;-73
2023/04/14 04:17:08;;;;;;;;;0.00;0.00;;;;;10.89;71.42;100053.78;5077979;28;45296;-73
2023/04/14 04:19:35;;;;;;;;;1.00;1.00;;;;;10.88;71.41;100054.63;5078261;28;45460;-70
2023/04/14 04:22:02;;;;;;;;;0.00;0.00;;;;;10.74;71.83;100026.50;5078432;28;45486;-69
2023/04/14 04:24:36;;;;;;;;;0.00;0.00;;;;;10.75;72.09;100038.69;5077734;28;45607;-72
2023/04/14 04:27:02;;;;;;;;;0.00;0.00;;;;;10.82;72.59;100044.03;5062925;28;45388;-70
2023/04/14 04:29:28;;;;;;;;;2.00;1.00;;;;;10.77;73.29;100041.34;5078032;28;45496;-70
2023/04/14 04:31:54;;;;;;;;;0.00;0.00;;;;;10.77;72.90;100035.25;5078837;28;45288;-70
2023/04/14 04:34:22;;;;;;;;;0.00;0.00;;;;;10.81;72.63;100032.72;5077593;28;45966;-73
2023/04/14 04:36:49;;;;;;;;;0.00;0.00;;;;;10.87;72.50;100038.06;5077760;28;45422;-73
2023/04/14 04:39:15;;;;;;;;;0.00;0.00;;;;;10.87;72.79;100042.44;5077499;28;45612;-73
2023/04/14 04:41:40;;;;;;;;;0.00;0.00;;;;;10.89;72.50;100032.88;5078299;28;45660;-73
2023/04/14 04:44:06;;;;;;;;;0.00;0.00;;;;;10.79;72.18;100026.59;5077245;28;46097;-73
2023/04/14 04:46:43;;;;;;;;;0.00;0.00;;;;;10.88;72.20;100036.34;5077670;28;45353;-73
2023/04/14 04:49:09;;;;;;;;;0.00;0.00;;;;;10.86;72.43;100038.03;5078030;28;45517;-73
2023/04/14 04:51:34;;;;;;;;;0.00;0.00;;;;;10.74;72.82;100012.53;5077984;28;45500;-70
2023/04/14 04:54:00;;;;;;;;;0.00;0.00;;;;;10.88;72.68;100028.50;5077722;28;45276;-70
2023/04/14 04:56:26;;;;;;;;;0.00;0.00;;;;;10.96;72.48;100016.47;5077082;28;45504;-70
2023/04/14 04:58:52;;;;;;;;;0.00;0.00;;;;;10.93;72.40;100016.41;5077600;28;45489;-70
2023/04/14 05:01:18;;;;;;;;;0.00;0.00;;;;;10.95;72.80;100025.16;5076833;28;45620;-69
2023/04/14 05:03:45;;;;;;;;;0.00;0.00;;;;;10.95;72.64;100014.72;5077237;28;45265;-69
2023/04/14 05:06:11;;;;;;;;;0.00;0.00;;;;;10.99;72.23;100011.31;5076798;28;45476;-71
2023/04/14 05:08:37;;;;;;;;;1.00;1.00;;;;;11.02;72.03;100014.00;5056304;28;45512;-72
2023/04/14 05:11:02;;;;;;;;;0.00;0.00;;;;;11.02;71.95;100016.59;5042897;28;45837;-72
2023/04/14 05:13:28;;;;;;;;;0.00;0.00;;;;;11.01;72.07;100014.84;5076764;28;45962;-72
2023/04/14 05:16:06;;;;;;;;;0.00;0.00;;;;;11.07;71.58;99999.25;5077467;28;45362;-71
2023/04/14 05:18:32;;;;;;;;;4.50;3.50;;;;;11.15;71.10;100007.25;5077329;28;45604;-73
2023/04/14 05:21:05;;;;;;;;;2.75;2.50;;;;;11.15;71.38;100009.88;5077006;28;45413;-70
2023/04/14 05:23:35;;;;;;;;;4.00;3.00;;;;;11.13;71.43;100002.00;5076761;28;45995;-73
2023/04/14 05:26:01;;;;;;;;;0.25;0.00;;;;;11.19;70.71;100006.47;5076246;28;45425;-71
2023/04/14 05:28:27;;;;;;;;;1.00;1.00;;;;;11.09;71.39;99996.69;5076834;28;45482;-72
2023/04/14 05:30:53;;;;;;;;;1.25;1.25;;;;;11.19;70.94;100002.97;5076216;28;45489;-73
2023/04/14 05:33:19;;;;;;;;;2.00;1.75;;;;;11.24;71.19;100003.91;5058446;28;45524;-70
2023/04/14 05:35:45;;;;;;;;;0.00;0.00;;;;;11.26;70.94;99997.88;5056904;28;45334;-73
2023/04/14 05:38:11;;;;;;;;;0.00;0.00;;;;;11.28;70.25;99993.56;5076981;28;45418;-72
2023/04/14 05:40:37;;;;;;;;;1.00;0.67;;;;;11.40;70.37;100008.59;5077063;28;45244;-73
2023/04/14 05:43:02;;;;;;;;;0.00;0.00;;;;;11.41;70.10;100009.47;5076904;27;46147;-70
2023/04/14 05:45:28;;;;;;;;;0.25;0.25;;;;;11.35;70.54;99995.41;5076496;28;45567;-72
2023/04/14 05:47:54;;;;;;;;;1.00;0.75;;;;;11.46;70.58;100013.03;5076879;28;45513;-73
2023/04/14 05:50:21;;;;;;;;;1.00;1.00;;;;;11.37;71.08;100003.31;5076687;28;45605;-73
2023/04/14 05:52:50;;;;;;;;;1.00;0.75;;;;;11.37;70.73;100010.28;5074618;28;45948;-72
2023/04/14 05:55:15;;;;;;;;;0.00;0.00;;;;;11.37;71.18;99997.19;5056901;28;45543;-70
2023/04/14 05:57:41;;;;;;;;;1.00;1.00;;;;;11.44;70.96;100009.50;5069789;28;45515;-72
2023/04/14 06:00:09;;;;;;;;;0.00;0.00;;;;;11.44;70.81;100017.34;5068388;28;45401;-71
2023/04/14 06:02:35;;;;;;;;;0.00;0.00;;;;;11.42;71.20;100013.84;5044145;28;46569;-73
2023/04/14 06:05:01;;;;;;;;;0.00;0.00;;;;;11.26;71.06;99992.66;5057009;28;45524;-71
2023/04/14 06:07:27;;;;;;;;;0.00;0.00;;;;;11.40;71.52;100012.94;5075779;28;45477;-72
2023/04/14 06:09:53;;;;;;;;;0.00;0.00;;;;;11.41;71.64;100014.69;5076163;28;45463;-73
2023/04/14 06:12:19;;;;;;;;;1.00;1.00;;;;;11.40;72.12;100021.69;5076840;28;46103;-70
2023/04/14 06:14:44;;;;;;;;;2.00;1.00;;;;;11.38;72.83;100017.25;5065283;28;45418;-71
2023/04/14 06:17:10;;;;;;;;;0.00;0.00;;;;;11.31;71.97;100016.25;5079178;28;45659;-71
2023/04/14 06:19:36;;;;;;;;;0.00;0.00;;;;;11.43;71.98;100021.72;5078974;28;45606;-73
2023/04/14 06:22:01;;;;;;;;;1.25;1.00;;;;;11.38;72.00;100012.00;5077861;28;45968;-71
2023/04/14 06:24:27;;;;;;;;;1.33;0.00;;;;;11.38;72.29;99997.22;5076935;28;45553;-72
2023/04/14 06:26:52;;;;;;;;;0.00;0.00;;;;;11.51;71.91;100011.41;5076896;28;45489;-72
2023/04/14 06:29:18;;;;;;;;;0.00;0.00;;;;;11.53;71.69;100017.53;5079272;28;45315;-72
2023/04/14 06:31:43;;;;;;;;;0.00;0.00;;;;;11.54;72.02;100024.53;5079347;28;46088;-73
2023/04/14 06:34:09;;;;;;;;;0.00;0.00;;;;;11.62;72.00;100020.31;5078241;28;45376;-73
2023/04/14 06:36:34;;;;;;;;;0.00;0.00;;;;;11.63;71.81;100019.44;5079365;28;45974;-71
2023/04/14 06:39:00;;;;;;;;;0.00;0.00;;;;;11.73;71.68;100023.97;5077077;28;45458;-72
2023/04/14 06:41:26;;;;;;;;;0.00;0.00;;;;;11.77;71.35;100019.69;5079158;28;45878;-72
2023/04/14 06:43:51;;;;;;;;;1.00;0.33;;;;;11.81;71.85;100010.16;5066130;28;45384;-71
2023/04/14 06:46:17;;;;;;;;;0.00;0.00;;;;;11.82;72.20;100018.03;5060267;28;45563;-71
2023/04/14 06:48:43;;;;;;;;;0.67;0.00;;;;;11.77;72.23;100000.50;5077093;28;45667;-71
2023/04/14 06:51:12;;;;;;;;;0.00;0.00;;;;;11.80;72.41;100008.38;5078383;28;46275;-73
2023/04/14 06:53:38;;;;;;;;;0.00;0.00;;;;;11.86;72.24;100003.28;5077656;28;45510;-74
2023/04/14 06:56:05;;;;;;;;;1.00;0.00;;;;;11.85;72.25;100012.84;5078582;28;45482;-70
2023/04/14 06:58:31;;;;;;;;;0.00;0.00;;;;;11.87;72.31;100000.66;5070530;28;45404;-73
2023/04/14 07:00:58;;;;;;;;;1.00;0.00;;;;;11.89;72.38;99995.47;5055122;28;47052;-70
2023/04/14 07:03:25;;;;;;;;;0.33;0.33;;;;;11.91;72.50;100001.63;5059525;28;45526;-71
2023/04/14 07:05:51;;;;;;;;;0.00;0.00;;;;;12.00;71.96;100001.78;5075604;28;45384;-73
2023/04/14 07:08:18;;;;;;;;;0.00;0.00;;;;;12.00;71.64;100001.78;5077861;28;45404;-73
2023/04/14 07:10:44;;;;;;;;;0.00;0.00;;;;;12.09;71.98;100012.38;5078243;28;46080;-71
2023/04/14 07:13:10;;;;;;;;;0.00;0.00;;;;;12.11;71.88;100013.28;5078218;28;45614;-72
2023/04/14 07:15:35;;;;;;;;;0.25;0.00;;;;;12.00;71.79;99978.22;5077980;28;45513;-73
2023/04/14 07:18:01;;;;;;;;;1.00;0.50;;;;;12.19;72.04;100015.13;5057812;28;45477;-74
2023/04/14 07:20:27;;;;;;;;;1.00;0.00;;;;;12.12;72.27;100017.66;5040976;28;45343;-73
2023/04/14 07:22:54;;;;;;;;;0.00;0.00;;;;;12.20;72.56;100017.78;5073075;28;45449;-72
2023/04/14 07:25:20;;;;;;;;;0.00;0.00;;;;;12.21;72.61;100026.50;5062492;28;45411;-71
2023/04/14 07:27:45;;;;;;;;;0.00;0.00;;;;;12.19;73.12;100026.47;5077282;28;45498;-71
2023/04/14 07:30:11;;;;;;;;;0.00;0.00;;;;;12.14;72.94;100009.84;5059789;28;46634;-75
2023/04/14 07:32:37;;;;;;;;;0.00;0.00;;;;;12.23;72.91;100030.03;5078261;28;45577;-73
2023/04/14 07:35:03;;;;;;;;;0.00;0.00;;;;;12.21;72.54;100014.28;5057074;28;45548;-74
2023/04/14 07:37:29;;;;;;;;;1.33;0.33;;;;;12.31;73.00;100015.31;5068756;28;45316;-73
2023/04/14 07:39:55;;;;;;;;;1.00;1.00;;;;;12.37;72.72;100001.41;5078163;28;45489;-71
2023/04/14 07:42:21;;;;;;;;;0.00;0.00;;;;;12.60;72.54;100031.44;5078197;28;45343;-73
2023/04/14 07:44:46;;;;;;;;;0.00;0.00;;;;;12.64;72.50;100032.38;5077638;28;45590;-71
2023/04/14 07:47:12;;;;;;;;;0.00;0.00;;;;;12.67;72.29;100019.28;5078559;28;45596;-70
2023/04/14 07:49:37;;;;;;;;;0.00;0.00;;;;;12.79;72.23;100027.31;5078002;28;45388;-71
2023/04/14 07:52:03;;;;;;;;;0.00;0.00;;;;;12.89;71.83;100023.97;5078284;28;45470;-69
2023/04/14 07:54:30;;;;;;;;;0.00;0.00;;;;;12.97;71.27;100025.78;5078151;28;45587;-69
2023/04/14 07:56:56;;;;;;;;;0.00;0.00;;;;;13.00;70.76;100002.22;5077929;27;45559;-69
2023/04/14 07:59:22;;;;;;;;;0.00;0.00;;;;;13.16;71.07;100004.16;5077543;27;46147;-69
2023/04/14 08:01:48;;;;;;;;;0.00;0.00;;;;;13.32;70.94;100008.72;5077525;28;45484;-74
2023/04/14 08:04:14;;;;;;;;;0.00;0.00;;;;;13.44;70.30;99999.22;5077059;28;45519;-74
2023/04/14 08:06:39;;;;;;;;;1.00;0.33;;;;;13.56;69.68;99996.69;5078123;28;45307;-70
2023/04/14 08:09:05;;;;;;;;;1.00;1.00;;;;;13.63;69.94;100008.16;5077591;28;45263;-73
2023/04/14 08:11:31;;;;;;;;;0.67;0.00;;;;;13.68;69.81;100020.41;5077192;28;45362;-75
2023/04/14 08:13:56;;;;;;;;;0.00;0.00;;;;;13.72;69.91;100014.34;5076545;28;45430;-71
2023/04/14 08:16:22;;;;;;;;;0.00;0.00;;;;;13.74;69.79;100022.22;5078255;28;45452;-70
2023/04/14 08:18:48;;;;;;;;;0.00;0.00;;;;;13.74;69.38;100014.34;5077139;28;45921;-69
2023/04/14 08:21:14;;;;;;;;;0.33;0.00;;;;;13.69;69.83;100019.56;5077980;28;45539;-70
2023/04/14 08:23:39;;;;;;;;;0.33;0.00;;;;;13.72;70.25;100021.34;5077816;28;45564;-69
2023/04/14 08:26:05;;;;;;;;;0.00;0.00;;;;;13.74;69.96;100016.97;5078166;28;45545;-70
2023/04/14 08:28:31;;;;;;;;;0.00;0.00;;;;;13.83;69.88;100024.06;5058282;28;47888;-70
2023/04/14 08:30:57;;;;;;;;;2.00;1.00;;;;;13.90;70.07;100013.59;5076656;28;45719;-70
2023/04/14 08:33:22;;;;;;;;;0.00;0.00;;;;;14.01;69.67;100020.72;5076913;28;45547;-69
2023/04/14 08:35:48;;;;;;;;;0.00;0.00;;;;;13.99;69.79;100028.56;5077720;28;45540;-70
2023/04/14 08:38:14;;;;;;;;;0.00;0.00;;;;;13.90;70.10;100012.72;5077579;28;45719;-73
2023/04/14 08:40:42;;;;;;;;;0.00;0.00;;;;;13.96;69.84;100018.03;5077621;28;45464;-70
2023/04/14 08:43:09;;;;;;;;;0.00;0.00;;;;;13.95;70.06;100021.53;5078111;28;45478;-70
2023/04/14 08:45:35;;;;;;;;;0.00;0.00;;;;;14.00;69.39;100011.94;5078234;28;45202;-69
2023/04/14 08:48:02;;;;;;;;;1.00;0.00;;;;;14.04;69.37;100018.97;5076483;27;45524;-70
2023/04/14 08:50:35;;;;;;;;;0.00;0.00;;;;;14.11;69.68;100033.03;5058014;28;45430;-70
2023/04/14 08:53:03;;;;;;;;;2.00;0.00;;;;;14.17;69.59;100027.81;5074983;28;45520;-70
2023/04/14 08:55:29;;;;;;;;;4.33;4.33;;;;;14.21;69.91;100026.09;5077679;28;45323;-70
2023/04/14 08:57:55;;;;;;;;;0.00;0.00;;;;;14.26;69.59;100025.25;5078123;28;45734;-70
2023/04/14 09:00:21;;;;;;;;;2.00;2.00;;;;;14.26;69.63;100037.50;5076308;28;45446;-70
2023/04/14 09:02:48;;;;;;;;;7.25;7.25;;;;;14.29;69.86;100045.44;5077018;28;45323;-75
2023/04/14 09:05:14;;;;;;;;;4.25;4.25;;;;;14.39;70.07;100041.97;5077703;28;45410;-75
2023/04/14 09:07:41;;;;;;;;;0.00;0.00;;;;;14.51;69.53;100039.44;5077095;28;46328;-74
2023/04/14 09:10:09;;;;;;;;;0.00;0.00;;;;;14.59;69.03;100047.38;5077739;28;45720;-70
2023/04/14 09:12:36;;;;;;;;;0.00;0.00;;;;;14.51;69.18;100044.69;5076372;28;45408;-70
2023/04/14 09:15:02;;;;;;;;;1.00;1.00;;;;;14.53;69.25;100061.34;5076496;28;45397;-70
2023/04/14 09:17:29;;;;;;;;;1.00;0.67;;;;;14.53;69.29;100061.34;5076883;28;46053;-70
2023/04/14 09:19:55;;;;;;;;;3.00;2.67;;;;;14.55;69.30;100068.38;5076252;28;45660;-70
2023/04/14 09:22:21;;;;;;;;;2.67;1.67;;;;;14.62;69.21;100060.56;5076980;28;45456;-69
2023/04/14 09:24:47;;;;;;;;;0.33;0.33;;;;;14.64;69.42;100036.88;5076661;28;45408;-70
2023/04/14 09:27:12;;;;;;;;;1.67;1.67;;;;;14.82;69.59;100065.03;5076720;28;45446;-73
2023/04/14 09:29:39;;;;;;;;;3.00;2.00;;;;;14.90;69.68;100055.41;5047209;28;45504;-70
2023/04/14 09:32:06;;;;;;;;;4.00;4.00;;;;;15.04;69.62;100048.50;5072316;28;45226;-70
2023/04/14 09:34:31;;;;;;;;;3.67;3.00;;;;;15.16;69.14;100059.91;5073774;28;46032;-70
2023/04/14 09:37:03;;;;;;;;;1.00;1.00;;;;;15.38;68.71;100066.09;5063564;28;46028;-70
2023/04/14 09:39:29;;;;;;;;;2.00;2.00;;;;;15.58;68.32;100053.91;5076325;28;45485;-75
2023/04/14 09:41:54;;;;;;;;;2.00;1.33;;;;;15.70;67.80;100051.28;5076646;28;45497;-75
2023/04/14 09:44:21;;;;;;;;;1.00;1.00;;;;;15.81;67.55;100059.19;5075474;28;45469;-70
2023/04/14 09:47:06;;;;;;;;;1.00;0.00;;;;;15.94;66.51;100061.88;5075298;28;46153;-69
2023/04/14 09:49:33;;;;;;;;;1.00;1.00;;;;;15.96;66.85;100070.66;5076316;28;45332;-74
2023/04/14 09:52:07;;;;;;;;;1.00;1.00;;;;;16.04;66.76;100061.84;5075396;28;45584;-70
2023/04/14 09:54:34;;;;;;;;;0.67;0.67;;;;;16.28;66.55;100063.59;5076100;28;45321;-72
2023/04/14 09:57:01;;;;;;;;;2.00;2.00;;;;;16.69;65.72;100048.56;5076172;28;46033;-70
2023/04/14 09:59:31;;;;;;;;;1.00;1.00;;;;;16.88;64.90;100054.69;5075757;28;45477;-70
2023/04/14 10:02:06;;;;;;;;;1.00;1.00;;;;;17.03;64.04;100035.28;5059991;28;45383;-70
2023/04/14 10:04:32;;;;;;;;;0.00;0.00;;;;;17.25;63.62;100044.00;5048723;28;45481;-70
2023/04/14 10:06:58;;;;;;;;;0.00;0.00;;;;;17.34;63.35;100050.97;5037899;28;45301;-72
2023/04/14 10:09:26;;;;;;;;;0.00;0.00;;;;;17.42;62.34;100014.84;5072741;28;45513;-70
2023/04/14 10:12:17;;;;;;;;;0.00;0.00;;;;;17.66;62.83;100038.44;5076185;28;45465;-70
2023/04/14 10:14:43;;;;;;;;;1.00;1.00;;;;;17.80;61.35;100032.16;5076257;28;45374;-71
2023/04/14 10:17:09;;;;;;;;;1.33;0.67;;;;;17.89;61.61;100027.72;5075123;28;47439;-71
2023/04/14 10:19:36;;;;;;;;;0.67;0.67;;;;;18.05;60.76;100028.47;5075871;28;45539;-75
2023/04/14 10:22:04;;;;;;;;;0.67;0.67;;;;;18.37;60.16;100024.63;5075944;28;45464;-75
2023/04/14 10:24:31;;;;;;;;;0.50;0.50;;;;;19.13;59.52;100024.66;5076381;28;45452;-70
2023/04/14 10:27:01;;;;;;;;;1.33;1.00;;;;;19.61;55.69;100008.06;5075002;28;45417;-70
2023/04/14 10:29:27;;;;;;;;;1.00;0.00;;;;;19.66;56.13;99996.50;5075506;28;45402;-71
2023/04/14 10:31:59;;;;;;;;;1.00;1.00;;;;;19.86;56.63;100008.59;5075604;28;45382;-75
2023/04/14 10:34:28;;;;;;;;;1.33;1.33;;;;;20.08;54.42;100008.22;5076404;28;45428;-75
2023/04/14 10:36:54;;;;;;;;;1.67;1.67;;;;;20.15;56.05;100004.53;5075662;28;46094;-70
2023/04/14 10:39:24;;;;;;;;;0.00;0.00;;;;;19.94;55.41;99982.81;5075996;28;45406;-71
2023/04/14 10:41:52;;;;;;;;;0.00;0.00;;;;;19.91;54.97;100005.84;5075469;28;45880;-69
2023/04/14 10:44:31;;;;;;;;;0.00;0.00;;;;;19.65;55.60;100021.22;5075879;28;45485;-74
2023/04/14 10:47:01;;;;;;;;;0.00;0.00;;;;;19.42;56.69;100020.75;5059153;28;45604;-72
2023/04/14 10:49:37;;;;;;;;;0.00;0.00;;;;;19.30;57.44;100029.72;5075397;28;45450;-70
2023/04/14 10:52:13;;;;;;;;;1.00;1.00;;;;;19.29;57.80;100022.66;5075969;28;45509;-70
2023/04/14 10:54:52;;;;;;;;;0.00;0.00;;;;;19.46;57.30;99998.59;5075222;28;45485;-71
2023/04/14 10:57:21;;;;;;;;;0.00;0.00;;;;;19.46;57.04;100025.97;5077245;28;45306;-70
2023/04/14 10:59:47;;;;;;;;;0.00;0.00;;;;;19.47;57.50;100040.94;5078959;28;45539;-70
2023/04/14 11:02:28;;;;;;;;;0.00;0.00;;;;;19.54;56.53;100006.44;5044487;28;45389;-71
2023/04/14 11:05:12;;;;;;;;;0.00;0.00;;;;;19.46;56.62;100019.78;5078901;28;45548;-70
2023/04/14 11:07:44;;;;;;;;;0.33;0.33;;;;;19.14;56.39;100013.19;5078369;28;45394;-70
2023/04/14 11:10:19;;;;;;;;;0.00;0.00;;;;;18.93;56.60;100029.34;5077692;28;45580;-75
2023/04/14 11:12:46;;;;;;;;;0.00;0.00;;;;;18.77;57.56;100023.31;5079295;28;45335;-70
2023/04/14 11:15:13;;;;;;;;;1.00;1.00;;;;;18.70;57.43;100027.78;5079266;28;45467;-70
2023/04/14 11:17:41;;;;;;;;;0.00;0.00;;;;;18.49;56.62;100013.94;5078952;28;46202;-70
2023/04/14 11:20:22;;;;;;;;;0.00;0.00;;;;;18.28;57.77;100037.94;5078392;28;45528;-70
2023/04/14 11:22:52;;;;;;;;;0.00;0.00;;;;;18.14;58.53;100053.06;5079334;27;45422;-70
2023/04/14 11:25:20;;;;;;;;;0.00;0.00;;;;;17.94;58.99;100082.31;5079429;28;45476;-71
2023/04/14 11:27:50;;;;;;;;;0.00;0.00;;;;;17.59;60.35;100076.34;5076548;28;45553;-71
2023/04/14 11:30:20;;;;;;;;;0.67;0.33;;;;;17.32;61.84;100079.16;5079982;28;45452;-71