Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:39;;;;;;;33.38;14.10;;;0.60;99.90;;;;;;5037516;28;20053;-71
2022/12/10 00:03:05;;;;;;;34.72;15.27;;;0.60;99.90;;;;;;5020071;28;20056;-70
2022/12/10 00:05:33;;;;;;;30.55;13.95;;;0.60;99.90;;;;;;5037566;28;20044;-70
2022/12/10 00:07:59;;;;;;;29.60;13.55;;;0.60;99.90;;;;;;5037556;28;20090;-70
2022/12/10 00:10:25;;;;;;;33.58;14.88;;;0.60;99.90;;;;;;5037624;28;20057;-73
2022/12/10 00:12:50;;;;;;;30.98;15.52;;;0.70;99.90;;;;;;5037632;28;20073;-71
2022/12/10 00:15:16;;;;;;;33.35;15.63;;;0.80;99.90;;;;;;5037519;28;20040;-70
2022/12/10 00:17:42;;;;;;;34.72;15.68;;;0.80;99.90;;;;;;5037451;28;20095;-73
2022/12/10 00:20:09;;;;;;;41.60;17.80;;;0.80;99.90;;;;;;5036553;28;20049;-71
2022/12/10 00:22:35;;;;;;;35.13;16.17;;;0.80;99.90;;;;;;5037346;28;20041;-69
2022/12/10 00:25:00;;;;;;;40.80;17.52;;;0.90;99.90;;;;;;5019722;28;20045;-71
2022/12/10 00:27:26;;;;;;;39.60;17.08;;;0.90;99.90;;;;;;5037243;28;20041;-70
2022/12/10 00:29:52;;;;;;;33.25;15.70;;;0.90;99.90;;;;;;5019243;28;20072;-73
2022/12/10 00:32:18;;;;;;;35.67;15.70;;;1.00;99.90;;;;;;5036997;28;20037;-70
2022/12/10 00:34:43;;;;;;;38.67;17.23;;;1.00;99.90;;;;;;5017302;28;20037;-72
2022/12/10 00:37:09;;;;;;;35.80;15.63;;;1.10;99.90;;;;;;5033868;28;20127;-74
2022/12/10 00:39:35;;;;;;;35.60;15.20;;;1.10;99.90;;;;;;5036007;28;20116;-71
2022/12/10 00:42:01;;;;;;;38.25;17.55;;;1.00;99.90;;;;;;5019106;28;20128;-70
2022/12/10 00:44:27;;;;;;;41.15;18.55;;;1.10;99.90;;;;;;5019152;28;20045;-70
2022/12/10 00:46:52;;;;;;;34.33;16.63;;;1.10;99.90;;;;;;5019037;28;20075;-72
2022/12/10 00:49:18;;;;;;;48.83;19.25;;;1.20;99.90;;;;;;5036581;28;20090;-70
2022/12/10 00:51:44;;;;;;;42.53;18.95;;;1.20;99.90;;;;;;5036738;28;20531;-70
2022/12/10 00:54:11;;;;;;;44.92;18.92;;;1.20;99.90;;;;;;5018951;28;20033;-70
2022/12/10 00:56:37;;;;;;;45.72;19.05;;;1.20;99.90;;;;;;5016537;28;20042;-71
2022/12/10 00:59:03;;;;;;;46.95;21.55;;;1.20;99.90;;;;;;5036749;28;20532;-72
2022/12/10 01:01:32;;;;;;;39.22;16.25;;;1.10;99.90;;;;;;5036476;28;20050;-72
2022/12/10 01:04:02;;;;;;;36.58;16.38;;;1.10;99.90;;;;;;5036295;28;20059;-71
2022/12/10 01:06:31;;;;;;;30.65;14.27;;;1.10;99.90;;;;;;5036325;28;20033;-71
2022/12/10 01:09:01;;;;;;;41.40;15.70;;;1.10;99.90;;;;;;5036341;28;20046;-70
2022/12/10 01:11:31;;;;;;;36.05;15.45;;;1.00;99.90;;;;;;5017573;28;20041;-71
2022/12/10 01:13:57;;;;;;;34.70;16.85;;;0.70;99.90;;;;;;5036267;28;20041;-71
2022/12/10 01:16:24;;;;;;;35.78;15.45;;;0.60;99.90;;;;;;5036141;28;20037;-71
2022/12/10 01:18:52;;;;;;;36.25;15.98;;;0.70;99.90;;;;;;5036253;28;20029;-71
2022/12/10 01:21:19;;;;;;;33.88;15.45;;;0.60;99.90;;;;;;5036207;28;20535;-70
2022/12/10 01:23:47;;;;;;;35.83;14.93;;;0.50;99.90;;;;;;5036247;28;20041;-71
2022/12/10 01:26:15;;;;;;;32.90;15.18;;;0.50;99.90;;;;;;5036243;28;20037;-71
2022/12/10 01:28:43;;;;;;;41.72;15.82;;;0.50;99.90;;;;;;5036026;28;20072;-71
2022/12/10 01:31:18;;;;;;;39.20;16.70;;;0.50;99.90;;;;;;5036014;28;20116;-71
2022/12/10 01:33:44;;;;;;;38.67;15.85;;;0.50;99.90;;;;;;5035961;28;20045;-70
2022/12/10 01:36:19;;;;;;;31.55;13.85;;;0.40;99.90;;;;;;5035856;28;20103;-72
2022/12/10 01:38:45;;;;;;;36.47;14.48;;;0.50;99.90;;;;;;5035866;28;20041;-71
2022/12/10 01:41:20;;;;;;;29.67;13.30;;;0.40;99.90;;;;;;5035770;28;20045;-70
2022/12/10 01:43:56;;;;;;;29.42;13.95;;;0.40;99.90;;;;;;5036000;28;20042;-71
2022/12/10 01:46:26;;;;;;;25.63;12.40;;;0.40;99.90;;;;;;5035871;28;20091;-70
2022/12/10 01:48:52;;;;;;;29.17;12.75;;;0.40;99.90;;;;;;5035684;28;20095;-71
2022/12/10 01:51:19;;;;;;;28.85;12.55;;;0.40;99.90;;;;;;5035673;28;20037;-70
2022/12/10 01:53:46;;;;;;;32.45;16.88;;;0.50;99.90;;;;;;5035504;28;20041;-69
2022/12/10 01:56:15;;;;;;;30.83;15.30;;;0.50;99.90;;;;;;5035562;28;20048;-71
2022/12/10 01:58:41;;;;;;;23.90;11.32;;;0.70;99.90;;;;;;5035513;28;20029;-71
2022/12/10 02:01:24;;;;;;;23.35;11.45;;;0.50;99.90;;;;;;5035415;28;20136;-73
2022/12/10 02:04:17;;;;;;;24.88;10.82;;;0.50;99.90;;;;;;5035394;28;20041;-70
2022/12/10 02:07:13;;;;;;;24.83;12.23;;;0.50;99.90;;;;;;5017701;28;20404;-70
2022/12/10 02:10:08;;;;;;;23.77;10.95;;;0.50;99.90;;;;;;5035279;28;20049;-70
2022/12/10 02:12:42;;;;;;;26.02;11.45;;;0.50;99.90;;;;;;5035239;28;20420;-70
2022/12/10 02:15:16;;;;;;;24.02;10.90;;;0.50;99.90;;;;;;5017458;28;20041;-70
2022/12/10 02:17:46;;;;;;;25.10;12.57;;;0.40;99.90;;;;;;5035176;28;20033;-70
2022/12/10 02:20:32;;;;;;;25.30;11.75;;;0.40;99.90;;;;;;5034953;28;20055;-71
2022/12/10 02:23:12;;;;;;;24.65;11.68;;;0.30;99.90;;;;;;5033689;28;20037;-71
2022/12/10 02:26:10;;;;;;;20.90;10.50;;;0.30;99.90;;;;;;5034908;28;20037;-69
2022/12/10 02:28:54;;;;;;;22.38;10.60;;;0.30;99.90;;;;;;5034032;28;20041;-70
2022/12/10 02:31:26;;;;;;;22.17;10.93;;;0.30;99.90;;;;;;5034778;28;20088;-71
2022/12/10 02:33:56;;;;;;;19.48;10.68;;;0.30;99.90;;;;;;5034821;28;20037;-70
2022/12/10 02:36:23;;;;;;;21.73;9.85;;;0.30;99.90;;;;;;5035040;28;20393;-71
2022/12/10 02:38:50;;;;;;;24.65;11.60;;;0.30;99.90;;;;;;5034661;28;20030;-71
2022/12/10 02:41:22;;;;;;;25.23;11.98;;;0.30;99.90;;;;;;5034529;28;20067;-72
2022/12/10 02:43:51;;;;;;;24.73;12.50;;;0.30;99.90;;;;;;5016701;28;20073;-70
2022/12/10 02:46:18;;;;;;;24.83;12.15;;;0.30;99.90;;;;;;5034636;28;20049;-70
2022/12/10 02:48:47;;;;;;;27.33;12.85;;;0.40;99.90;;;;;;5034045;28;20041;-71
2022/12/10 02:51:13;;;;;;;30.55;13.52;;;0.30;99.90;;;;;;5034604;28;20496;-72
2022/12/10 02:53:43;;;;;;;29.48;13.43;;;0.30;99.90;;;;;;5016787;28;20116;-70
2022/12/10 02:56:33;;;;;;;27.42;12.85;;;0.30;99.90;;;;;;5034545;28;20053;-70
2022/12/10 02:59:10;;;;;;;28.80;13.45;;;0.40;99.90;;;;;;5016858;28;20112;-70
2022/12/10 03:01:51;;;;;;;28.45;14.10;;;0.30;99.90;;;;;;5034251;28;20037;-70
2022/12/10 03:04:28;;;;;;;26.33;12.52;;;0.30;99.90;;;;;;5034296;28;20080;-70
2022/12/10 03:07:02;;;;;;;26.05;12.75;;;0.30;99.90;;;;;;5034166;28;20048;-71
2022/12/10 03:09:36;;;;;;;29.13;13.52;;;0.20;99.90;;;;;;5016521;28;20497;-70
2022/12/10 03:12:12;;;;;;;28.02;13.68;;;0.20;99.90;;;;;;5034264;28;20075;-70
2022/12/10 03:14:38;;;;;;;26.42;11.75;;;0.30;99.90;;;;;;5034182;28;20049;-70
2022/12/10 03:17:05;;;;;;;22.27;11.48;;;0.20;99.90;;;;;;5034098;28;20209;-70
2022/12/10 03:19:40;;;;;;;24.08;11.35;;;0.20;99.90;;;;;;5034115;28;20100;-70
2022/12/10 03:22:07;;;;;;;22.42;11.07;;;0.20;99.90;;;;;;5016445;28;20037;-71
2022/12/10 03:24:35;;;;;;;22.08;10.88;;;0.30;99.90;;;;;;5016549;28;20045;-72
2022/12/10 03:27:04;;;;;;;21.23;10.98;;;0.30;99.90;;;;;;5034018;28;20075;-72
2022/12/10 03:29:40;;;;;;;26.70;12.20;;;0.30;99.90;;;;;;5033868;28;20078;-72
2022/12/10 03:32:06;;;;;;;22.00;11.57;;;0.20;99.90;;;;;;5016203;28;20507;-71
2022/12/10 03:34:33;;;;;;;23.83;12.15;;;0.20;99.90;;;;;;5033532;28;20113;-70
2022/12/10 03:36:59;;;;;;;23.65;12.23;;;0.20;99.90;;;;;;5033941;28;20068;-70
2022/12/10 03:39:26;;;;;;;25.13;12.05;;;0.30;99.90;;;;;;5033991;28;20489;-70
2022/12/10 03:41:51;;;;;;;21.52;11.57;;;0.30;99.90;;;;;;5034140;28;20052;-70
2022/12/10 03:44:28;;;;;;;23.60;12.10;;;0.20;99.90;;;;;;5033780;28;20037;-73
2022/12/10 03:46:54;;;;;;;21.48;11.25;;;0.20;99.90;;;;;;5033887;28;20132;-70
2022/12/10 03:49:19;;;;;;;24.08;12.68;;;0.20;99.90;;;;;;5033829;28;20622;-71
2022/12/10 03:51:45;;;;;;;24.25;11.98;;;0.20;99.90;;;;;;5033689;28;20071;-71
2022/12/10 03:54:11;;;;;;;23.90;12.20;;;0.20;99.90;;;;;;5033765;28;20128;-71
2022/12/10 03:56:37;;;;;;;25.27;12.05;;;0.20;99.90;;;;;;5015987;28;20037;-71
2022/12/10 03:59:03;;;;;;;22.48;11.98;;;0.20;99.90;;;;;;5033746;28;20042;-71
2022/12/10 04:01:29;;;;;;;23.55;11.75;;;0.20;99.90;;;;;;5033647;28;20053;-71
2022/12/10 04:03:54;;;;;;;21.98;12.07;;;0.20;99.90;;;;;;5033856;28;20397;-73
2022/12/10 04:06:20;;;;;;;22.95;11.98;;;0.10;99.90;;;;;;5016024;28;20132;-70
2022/12/10 04:08:47;;;;;;;23.92;12.43;;;0.20;99.90;;;;;;5015934;28;20064;-70
2022/12/10 04:11:14;;;;;;;28.50;13.93;;;0.10;99.90;;;;;;5015855;28;20041;-70
2022/12/10 04:16:28;;;;;;;23.50;13.05;;;0.20;99.90;;;;;;5033606;28;20048;-71
2022/12/10 04:18:56;;;;;;;26.15;13.60;;;0.20;99.90;;;;;;5033541;28;20105;-70
2022/12/10 04:26:55;;;;;;;24.38;12.98;;;0.20;99.90;;;;;;5033648;28;20045;-71
2022/12/10 04:29:26;;;;;;;25.40;12.65;;;0.20;99.90;;;;;;5013423;28;20428;-70
2022/12/10 04:31:53;;;;;;;25.20;13.48;;;0.20;99.90;;;;;;5013514;28;20381;-70
2022/12/10 04:34:19;;;;;;;28.83;13.80;;;0.20;99.90;;;;;;5031898;28;20397;-70
2022/12/10 04:36:45;;;;;;;26.48;12.38;;;0.10;99.90;;;;;;5032885;28;20091;-70
2022/12/10 04:39:14;;;;;;;25.08;13.10;;;0.20;99.90;;;;;;5031404;28;20475;-71
2022/12/10 04:41:42;;;;;;;24.73;13.18;;;0.30;99.90;;;;;;5030472;28;20061;-71
2022/12/10 04:44:08;;;;;;;26.38;12.82;;;0.30;99.90;;;;;;5014674;28;20045;-71
2022/12/10 04:46:34;;;;;;;24.20;12.30;;;0.40;99.90;;;;;;5035221;28;20030;-70
2022/12/10 04:49:00;;;;;;;26.83;13.88;;;0.40;99.90;;;;;;5036552;28;20046;-72
2022/12/10 04:51:26;;;;;;;24.77;13.05;;;0.30;99.90;;;;;;5036398;28;20497;-73
2022/12/10 04:53:51;;;;;;;23.48;12.60;;;0.40;99.90;;;;;;5019030;28;20053;-70
2022/12/10 04:56:17;;;;;;;23.98;12.85;;;0.50;99.90;;;;;;5036738;28;20029;-71
2022/12/10 04:58:43;;;;;;;22.88;11.35;;;0.60;99.90;;;;;;5036620;28;20124;-70
2022/12/10 05:01:10;;;;;;;24.40;13.13;;;0.60;99.90;;;;;;5036638;28;20180;-72
2022/12/10 05:03:36;;;;;;;23.00;12.18;;;0.60;99.90;;;;;;5018685;28;20063;-71
2022/12/10 05:06:10;;;;;;;24.38;13.38;;;0.60;99.90;;;;;;5036632;28;20132;-70
2022/12/10 05:08:37;;;;;;;24.02;13.20;;;0.60;99.90;;;;;;5036410;28;20060;-73
2022/12/10 05:11:17;;;;;;;23.25;11.88;;;0.50;99.90;;;;;;5018661;28;20042;-70
2022/12/10 05:13:43;;;;;;;24.65;13.18;;;0.50;99.90;;;;;;5036266;28;20042;-71
2022/12/10 05:16:11;;;;;;;23.45;12.23;;;0.50;99.90;;;;;;5036235;28;20045;-71
2022/12/10 05:18:38;;;;;;;26.02;13.05;;;0.50;99.90;;;;;;5036403;28;20546;-71
2022/12/10 05:21:12;;;;;;;21.67;11.70;;;0.50;99.90;;;;;;5036008;28;20538;-70
2022/12/10 05:23:40;;;;;;;23.75;11.82;;;0.50;99.90;;;;;;5018177;28;20500;-70
2022/12/10 05:26:05;;;;;;;24.48;12.35;;;0.50;99.90;;;;;;5036225;28;20129;-70
2022/12/10 05:28:34;;;;;;;23.98;12.45;;;0.60;99.90;;;;;;5035872;28;20455;-72
2022/12/10 05:31:00;;;;;;;23.88;12.20;;;0.70;99.90;;;;;;5035976;28;20083;-71
2022/12/10 05:33:27;;;;;;;22.48;11.82;;;0.70;99.90;;;;;;5035996;28;20041;-70
2022/12/10 05:35:55;;;;;;;24.33;12.05;;;0.70;99.90;;;;;;5035950;28;20033;-71
2022/12/10 05:38:21;;;;;;;22.92;11.55;;;0.60;99.90;;;;;;5018377;28;20068;-70
2022/12/10 05:40:47;;;;;;;20.95;11.35;;;0.60;99.90;;;;;;5035635;28;20053;-70
2022/12/10 05:43:12;;;;;;;24.08;12.10;;;0.50;99.90;;;;;;5035679;28;20427;-71
2022/12/10 05:45:38;;;;;;;22.75;11.95;;;0.50;99.90;;;;;;5035811;28;20033;-70
2022/12/10 05:48:05;;;;;;;21.65;11.90;;;0.50;99.90;;;;;;5018196;28;20044;-70
2022/12/10 05:50:31;;;;;;;22.92;12.05;;;0.40;99.90;;;;;;5035679;28;20041;-70
2022/12/10 05:52:57;;;;;;;23.65;12.02;;;0.40;99.90;;;;;;5035618;28;20405;-70
2022/12/10 05:55:24;;;;;;;23.42;12.43;;;0.40;99.90;;;;;;5035345;28;20049;-71
2022/12/10 05:57:50;;;;;;;20.40;10.90;;;0.40;99.90;;;;;;5035054;28;20421;-71
2022/12/10 06:00:16;;;;;;;24.98;12.23;;;0.40;99.90;;;;;;5035503;28;20127;-70
2022/12/10 06:02:41;;;;;;;28.08;12.32;;;0.50;99.90;;;;;;5035385;28;20037;-71
2022/12/10 06:05:07;;;;;;;23.73;12.20;;;0.50;99.90;;;;;;5035361;28;20136;-70
2022/12/10 06:07:33;;;;;;;22.10;11.63;;;0.50;99.90;;;;;;5035390;28;20072;-71
2022/12/10 06:09:59;;;;;;;25.33;12.32;;;0.40;99.90;;;;;;5035233;28;20044;-70
2022/12/10 06:12:25;;;;;;;24.70;12.48;;;0.40;99.90;;;;;;5035402;28;20040;-71
2022/12/10 06:14:51;;;;;;;22.90;11.68;;;0.40;99.90;;;;;;5035307;28;20517;-71
2022/12/10 06:17:17;;;;;;;23.63;12.27;;;0.50;99.90;;;;;;5035121;28;20037;-70
2022/12/10 06:19:42;;;;;;;22.23;11.23;;;0.50;99.90;;;;;;5034823;28;20489;-70
2022/12/10 06:22:08;;;;;;;22.98;12.15;;;0.60;99.90;;;;;;5035143;28;20128;-70
2022/12/10 06:24:34;;;;;;;22.30;11.85;;;0.60;99.90;;;;;;5034988;28;20489;-72
2022/12/10 06:26:59;;;;;;;22.52;12.15;;;0.50;99.90;;;;;;5034937;28;20048;-71
2022/12/10 06:29:25;;;;;;;18.30;11.43;;;0.50;99.90;;;;;;5035073;28;20080;-70
2022/12/10 06:31:51;;;;;;;21.33;11.68;;;0.50;99.90;;;;;;5034910;28;20041;-71
2022/12/10 06:34:17;;;;;;;24.27;12.18;;;0.60;99.90;;;;;;5035174;28;20095;-70
2022/12/10 06:36:42;;;;;;;26.08;12.80;;;0.50;99.90;;;;;;5034670;28;20493;-72
2022/12/10 06:39:08;;;;;;;25.08;12.70;;;0.50;99.90;;;;;;5034696;28;20045;-71
2022/12/10 06:41:34;;;;;;;25.42;12.93;;;0.50;99.90;;;;;;5034605;28;20063;-73
2022/12/10 06:43:59;;;;;;;33.05;14.73;;;0.50;99.90;;;;;;5034627;28;20485;-70
2022/12/10 06:46:28;;;;;;;30.70;15.38;;;0.40;99.90;;;;;;5017304;28;20049;-71
2022/12/10 06:48:54;;;;;;;36.38;16.33;;;0.30;99.90;;;;;;5034552;28;20072;-71
2022/12/10 06:51:19;;;;;;;33.28;15.52;;;0.20;99.90;;;;;;5034408;28;20497;-70
2022/12/10 06:53:46;;;;;;;34.78;16.08;;;0.20;99.90;;;;;;5034342;28;20038;-70
2022/12/10 06:56:15;;;;;;;36.22;16.05;;;0.10;99.90;;;;;;5034321;28;20131;-70
2022/12/10 06:58:41;;;;;;;35.17;16.15;;;0.10;99.90;;;;;;5034398;28;20515;-71
2022/12/10 07:01:16;;;;;;;36.67;15.48;;;0.10;99.90;;;;;;5033731;28;20144;-71
2022/12/10 07:03:42;;;;;;;33.50;15.40;;;0.10;99.90;;;;;;5016747;28;20548;-71
2022/12/10 07:06:09;;;;;;;36.15;15.68;;;0.20;99.90;;;;;;5034319;28;20085;-71
2022/12/10 07:08:36;;;;;;;38.40;17.92;;;0.10;99.90;;;;;;5033519;28;20042;-71
2022/12/10 07:11:07;;;;;;;45.42;17.70;;;0.00;99.90;;;;;;5034165;28;20488;-70
2022/12/10 07:13:33;;;;;;;;;;;-0.10;99.90;;;;;;5034635;28;20140;-73
2022/12/10 07:15:59;;;;;;;34.53;16.17;;;0.00;99.90;;;;;;5034395;28;20007;-73
2022/12/10 07:18:25;;;;;;;41.35;17.95;;;-0.10;99.90;;;;;;5034225;28;20068;-71
2022/12/10 07:20:51;;;;;;;41.13;18.00;;;-0.10;99.90;;;;;;5033940;28;20438;-70
2022/12/10 07:23:17;;;;;;;38.05;16.88;;;-0.10;99.90;;;;;;5034077;28;20037;-70
2022/12/10 07:25:43;;;;;;;34.33;16.20;;;-0.10;99.90;;;;;;5034267;28;20392;-71
2022/12/10 07:28:09;;;;;;;40.05;16.88;;;0.00;99.90;;;;;;5033939;28;20115;-70
2022/12/10 07:30:35;;;;;;;37.17;15.77;;;0.00;99.90;;;;;;5034026;28;20029;-70
2022/12/10 07:33:00;;;;;;;31.55;13.82;;;0.00;99.90;;;;;;5034005;28;20046;-71
2022/12/10 07:35:26;;;;;;;33.13;13.68;;;0.00;99.90;;;;;;5033868;28;20033;-70
2022/12/10 07:37:52;;;;;;;32.90;14.98;;;0.10;99.90;;;;;;5033746;28;20104;-71
2022/12/10 07:40:17;;;;;;;27.73;11.80;;;0.20;99.90;;;;;;5033773;28;20501;-70
2022/12/10 07:42:43;;;;;;;32.45;14.75;;;0.10;99.90;;;;;;5016102;28;20034;-71
2022/12/10 07:45:09;;;;;;;39.65;16.40;;;0.20;99.90;;;;;;5033834;28;20037;-70
2022/12/10 07:47:37;;;;;;;29.85;13.07;;;0.30;99.90;;;;;;5033922;28;20512;-70
2022/12/10 07:50:04;;;;;;;23.30;10.32;;;0.30;99.90;;;;;;5033669;28;20068;-71
2022/12/10 07:52:29;;;;;;;23.90;10.95;;;0.20;99.90;;;;;;5033783;28;20037;-72
2022/12/10 07:54:55;;;;;;;25.92;10.93;;;0.30;99.90;;;;;;5034113;28;20033;-71
2022/12/10 07:57:21;;;;;;;30.50;13.63;;;0.20;99.90;;;;;;5033810;28;20050;-71
2022/12/10 07:59:47;;;;;;;29.98;14.95;;;0.20;99.90;;;;;;5016231;28;20033;-71
2022/12/10 08:02:12;;;;;;;20.58;10.65;;;0.20;99.90;;;;;;5033736;28;20037;-70
2022/12/10 08:04:38;;;;;;;18.05;7.72;;;0.20;99.90;;;;;;5033702;28;20492;-70
2022/12/10 08:07:04;;;;;;;29.73;13.68;;;0.10;99.90;;;;;;5032631;28;20063;-70
2022/12/10 08:09:30;;;;;;;20.13;10.00;;;0.10;99.90;;;;;;5032718;28;20120;-71
2022/12/10 08:11:56;;;;;;;15.63;6.65;;;0.10;99.90;;;;;;5031474;28;20091;-70
2022/12/10 08:14:22;;;;;;;11.90;5.90;;;0.10;99.90;;;;;;5031904;28;20037;-70
2022/12/10 08:16:47;;;;;;;10.90;5.63;;;0.10;99.90;;;;;;5031607;28;20041;-70
2022/12/10 08:19:13;;;;;;;14.15;6.63;;;0.10;99.90;;;;;;5013417;28;20049;-70
2022/12/10 08:21:39;;;;;;;9.63;4.90;;;0.10;99.90;;;;;;5036595;28;20574;-70
2022/12/10 08:24:05;;;;;;;18.33;8.20;;;0.10;99.90;;;;;;5036236;28;20064;-70
2022/12/10 08:26:33;;;;;;;20.00;10.32;;;0.20;99.90;;;;;;5035516;28;20094;-70
2022/12/10 08:29:00;;;;;;;12.98;5.78;;;0.30;99.90;;;;;;5034049;28;20048;-71
2022/12/10 08:31:27;;;;;;;13.95;6.03;;;0.20;99.90;;;;;;5034935;28;20045;-71
2022/12/10 08:33:53;;;;;;;9.15;4.97;;;0.20;99.90;;;;;;5035701;28;20048;-71
2022/12/10 08:36:19;;;;;;;8.95;4.43;;;0.20;99.90;;;;;;5034214;28;20080;-70
2022/12/10 08:38:46;;;;;;;13.00;6.75;;;0.00;99.90;;;;;;5034875;28;20103;-70
2022/12/10 08:41:17;;;;;;;16.70;8.40;;;0.00;99.90;;;;;;5034667;28;20049;-72
2022/12/10 08:43:43;;;;;;;14.57;7.85;;;0.00;99.90;;;;;;5032759;28;20041;-72
2022/12/10 08:46:11;;;;;;;13.40;6.55;;;0.20;99.90;;;;;;5033629;28;20490;-71
2022/12/10 08:48:37;;;;;;;8.23;4.15;;;0.20;99.90;;;;;;5034279;28;20045;-70
2022/12/10 08:51:04;;;;;;;10.15;5.13;;;0.00;99.90;;;;;;5034189;28;20038;-71
2022/12/10 08:53:33;;;;;;;12.63;7.28;;;-0.10;99.90;;;;;;5034511;28;20084;-70
2022/12/10 08:55:59;;;;;;;10.50;5.65;;;0.00;99.90;;;;;;5000525;28;20128;-72
2022/12/10 08:58:25;;;;;;;10.98;5.43;;;-0.10;99.90;;;;;;5034860;28;20133;-70
2022/12/10 09:00:51;;;;;;;15.23;5.30;;;0.00;99.90;;;;;;5036166;28;20504;-70
2022/12/10 09:03:18;;;;;;;8.93;4.53;;;-0.10;99.90;;;;;;5033989;28;20091;-70
2022/12/10 09:05:44;;;;;;;36.25;19.33;;;-0.10;99.90;;;;;;5033457;28;20574;-71
2022/12/10 09:08:10;;;;;;;16.80;8.63;;;-0.10;99.90;;;;;;5035010;28;20033;-71
2022/12/10 09:10:37;;;;;;;12.13;5.82;;;-0.10;99.90;;;;;;5036112;28;20041;-70
2022/12/10 09:13:04;;;;;;;10.55;5.53;;;-0.10;99.90;;;;;;5018434;28;20493;-70
2022/12/10 09:15:30;;;;;;;11.70;6.13;;;-0.10;99.90;;;;;;5017927;28;20045;-72
2022/12/10 09:17:56;;;;;;;10.90;6.00;;;-0.20;99.90;;;;;;5033791;28;20452;-70
2022/12/10 09:20:22;;;;;;;15.40;5.45;;;-0.10;99.90;;;;;;5033842;28;20080;-71
2022/12/10 09:22:49;;;;;;;11.20;6.15;;;-0.20;99.90;;;;;;5034012;28;20551;-69
2022/12/10 09:25:16;;;;;;;11.00;6.28;;;-0.10;99.90;;;;;;5015956;28;20037;-70
2022/12/10 09:27:42;;;;;;;13.77;6.63;;;-0.10;99.90;;;;;;5016043;28;20408;-70
2022/12/10 09:30:10;;;;;;;11.60;6.18;;;-0.10;99.90;;;;;;5033717;28;20056;-69
2022/12/10 09:32:35;;;;;;;12.15;6.55;;;-0.20;99.90;;;;;;5033775;28;20028;-69
2022/12/10 09:35:02;;;;;;;13.07;7.65;;;-0.10;99.90;;;;;;5034485;28;20404;-69
2022/12/10 09:37:27;;;;;;;17.38;8.68;;;-0.10;99.90;;;;;;5033865;28;20513;-70
2022/12/10 09:39:53;;;;;;;11.77;7.00;;;-0.10;99.90;;;;;;5033955;28;20037;-70
2022/12/10 09:42:19;;;;;;;13.45;7.60;;;0.00;99.90;;;;;;5033542;28;20030;-70
2022/12/10 09:45:30;;;;;;;12.77;7.05;;;-0.10;99.90;;;;;;5033615;28;20041;-71
2022/12/10 09:47:59;;;;;;;15.50;8.70;;;0.00;99.90;;;;;;5022433;28;20041;-70
2022/12/10 09:50:44;;;;;;;12.93;7.55;;;-0.10;99.90;;;;;;5035328;28;20492;-70
2022/12/10 09:53:14;;;;;;;17.23;9.20;;;-0.10;99.90;;;;;;5035258;28;20103;-72
2022/12/10 09:55:45;;;;;;;14.30;7.07;;;0.00;99.90;;;;;;5035463;28;20095;-72
2022/12/10 09:58:20;;;;;;;14.95;8.07;;;0.00;99.90;;;;;;5034478;28;20052;-71
2022/12/10 10:00:50;;;;;;;20.10;9.02;;;0.00;99.90;;;;;;5033634;28;20049;-71
2022/12/10 10:03:16;;;;;;;13.48;7.43;;;0.00;99.90;;;;;;5033085;28;20045;-71
2022/12/10 10:05:46;;;;;;;15.00;8.38;;;-0.10;99.90;;;;;;5033091;28;20132;-72
2022/12/10 10:08:17;;;;;;;16.73;8.60;;;0.00;99.90;;;;;;5033308;28;20044;-71
2022/12/10 10:10:45;;;;;;;21.38;9.45;;;0.10;99.90;;;;;;5015201;28;20571;-73
2022/12/10 10:14:00;;;;;;;16.33;8.32;;;0.10;99.90;;;;;;5034087;28;20040;-70
2022/12/10 10:16:30;;;;;;;17.10;8.25;;;-0.20;99.90;;;;;;4954476;29;20043;-70
2022/12/10 10:19:02;;;;;;;16.40;7.93;;;-0.20;99.90;;;;;;4937834;29;20071;-73
2022/12/10 10:21:46;;;;;;;18.00;8.45;;;-0.20;99.90;;;;;;4975190;28;20041;-70
2022/12/10 10:24:18;;;;;;;16.25;8.57;;;-0.30;99.90;;;;;;5030738;28;20033;-70
2022/12/10 10:26:45;;;;;;;17.10;8.50;;;-0.20;99.90;;;;;;5031200;28;20405;-71
2022/12/10 10:29:15;;;;;;;21.45;8.95;;;-0.30;99.90;;;;;;5013321;28;20390;-70
2022/12/10 10:31:42;;;;;;;15.43;8.18;;;-0.40;99.90;;;;;;5031022;28;20393;-70
2022/12/10 10:34:18;;;;;;;19.10;9.27;;;-0.50;99.90;;;;;;5032963;28;20038;-69
2022/12/10 10:36:45;;;;;;;18.40;8.73;;;-0.50;99.90;;;;;;5031557;28;20049;-69
2022/12/10 10:39:18;;;;;;;19.77;9.43;;;-0.50;99.90;;;;;;5032822;28;20539;-70
2022/12/10 10:41:49;;;;;;;21.27;10.20;;;-0.30;99.90;;;;;;5034391;28;20064;-69
2022/12/10 10:44:18;;;;;;;18.60;9.63;;;-0.60;99.90;;;;;;5033545;28;20064;-69
2022/12/10 10:46:46;;;;;;;20.83;9.63;;;-0.60;99.90;;;;;;5033092;28;20072;-69
2022/12/10 10:49:27;;;;;;;21.23;9.35;;;-0.60;99.90;;;;;;5032245;28;20091;-69
2022/12/10 10:51:59;;;;;;;18.30;8.52;;;-0.70;99.90;;;;;;5034076;28;20092;-69
2022/12/10 10:54:50;;;;;;;17.60;8.98;;;-0.80;99.90;;;;;;5032698;28;20037;-69
2022/12/10 10:57:25;;;;;;;18.25;9.40;;;-0.70;99.90;;;;;;5028363;28;20072;-70
2022/12/10 11:00:22;;;;;;;18.00;8.45;;;-0.70;99.90;;;;;;5014487;28;20041;-70
2022/12/10 11:02:48;;;;;;;17.48;9.55;;;-0.70;99.90;;;;;;5014640;28;20049;-70
2022/12/10 11:05:25;;;;;;;19.35;8.63;;;-0.70;99.90;;;;;;5030868;28;20051;-70
2022/12/10 11:08:00;;;;;;;20.08;9.90;;;-0.70;99.90;;;;;;5032490;28;20045;-70
2022/12/10 11:10:26;;;;;;;20.40;9.32;;;-0.70;99.90;;;;;;5032106;28;20096;-70
2022/12/10 11:13:06;;;;;;;21.10;11.05;;;-0.50;99.90;;;;;;5032867;28;20037;-69
2022/12/10 11:15:35;;;;;;;24.05;11.98;;;-0.40;99.90;;;;;;5031891;28;20037;-70
2022/12/10 11:18:02;;;;;;;23.52;11.02;;;-0.40;99.90;;;;;;5031832;28;20046;-69
2022/12/10 11:20:32;;;;;;;20.40;11.25;;;-0.20;99.90;;;;;;5031097;28;20060;-70
2022/12/10 11:23:01;;;;;;;29.02;14.80;;;-0.20;99.90;;;;;;5032538;28;20083;-69
2022/12/10 11:25:49;;;;;;;51.22;25.50;;;-0.20;99.90;;;;;;5033161;28;20075;-70
2022/12/10 11:28:23;;;;;;;52.00;23.67;;;0.00;99.90;;;;;;5031682;28;20037;-70
2022/12/10 11:31:18;;;;;;;101.50;39.42;;;-0.10;99.90;;;;;;5031514;28;20076;-69
2022/12/10 11:34:04;;;;;;;22.77;11.18;;;-0.10;99.90;;;;;;5033546;28;20041;-70
2022/12/10 11:36:58;;;;;;;46.95;17.55;;;0.00;99.90;;;;;;5033499;28;20103;-70
2022/12/10 11:40:20;;;;;;;122.35;34.53;;;0.00;99.90;;;;;;5031942;28;20033;-70
2022/12/10 11:42:57;;;;;;;29.92;13.27;;;0.10;99.90;;;;;;4954148;28;20571;-70
2022/12/10 11:46:00;;;;;;;73.63;28.48;;;0.00;99.90;;;;;;5023620;28;20120;-70
2022/12/10 11:48:50;;;;;;;157.20;52.47;;;0.10;99.90;;;;;;5032123;28;20033;-70
2022/12/10 11:51:27;;;;;;;136.15;53.08;;;0.20;99.90;;;;;;5031899;28;20041;-70
2022/12/10 11:54:11;;;;;;;91.80;38.75;;;0.20;99.90;;;;;;5014099;28;20037;-71
2022/12/10 11:56:39;;;;;;;66.75;28.02;;;0.20;99.90;;;;;;5036097;28;20033;-69
2022/12/10 11:59:21;;;;;;;42.53;21.17;;;0.10;99.90;;;;;;5035144;28;20049;-69
2022/12/10 12:02:31;;;;;;;26.13;13.68;;;0.10;99.90;;;;;;5036513;28;20466;-70
2022/12/10 12:05:18;;;;;;;39.88;22.05;;;0.10;99.90;;;;;;4983948;28;20736;-71
2022/12/10 12:08:13;;;;;;;39.67;19.90;;;0.20;99.90;;;;;;5018059;28;20068;-70
2022/12/10 12:10:56;;;;;;;51.33;23.15;;;0.20;99.90;;;;;;5017534;28;20043;-70
2022/12/10 12:13:55;;;;;;;33.35;17.38;;;0.20;99.90;;;;;;5035318;28;20120;-69
2022/12/10 12:16:40;;;;;;;21.85;11.77;;;0.20;99.90;;;;;;5017581;28;20395;-70
2022/12/10 12:19:32;;;;;;;24.02;12.18;;;0.20;99.90;;;;;;5034311;28;20045;-69
2022/12/10 12:22:05;;;;;;;23.40;11.30;;;0.30;99.90;;;;;;5034271;28;20516;-69
2022/12/10 12:24:37;;;;;;;22.42;10.15;;;0.20;99.90;;;;;;5035092;28;20095;-69
2022/12/10 12:27:25;;;;;;;22.90;10.40;;;0.10;99.90;;;;;;5034910;28;20076;-70
2022/12/10 12:30:02;;;;;;;24.55;12.23;;;0.00;99.90;;;;;;5036163;28;20035;-70
2022/12/10 12:32:50;;;;;;;26.13;13.32;;;0.00;99.90;;;;;;5035402;28;20051;-69
2022/12/10 12:35:37;;;;;;;25.05;12.77;;;0.00;99.90;;;;;;5034235;28;20050;-69
2022/12/10 12:38:40;;;;;;;27.90;13.20;;;0.20;99.90;;;;;;5034377;28;20041;-70
2022/12/10 12:41:21;;;;;;;30.77;12.05;;;0.20;99.90;;;;;;5017688;28;20053;-69
2022/12/10 12:44:21;;;;;;;24.65;11.95;;;0.10;99.90;;;;;;5032652;28;20041;-70
2022/12/10 12:46:49;;;;;;;25.63;12.05;;;0.10;99.90;;;;;;5000416;28;20050;-70
2022/12/10 12:49:29;;;;;;;24.60;11.77;;;0.30;99.90;;;;;;5006024;28;20413;-69
2022/12/10 12:52:26;;;;;;;22.77;12.00;;;0.30;99.90;;;;;;5028385;28;20071;-70
2022/12/10 12:54:57;;;;;;;24.25;11.30;;;0.20;99.90;;;;;;5028522;28;20060;-69
2022/12/10 12:57:45;;;;;;;26.05;13.45;;;0.00;99.90;;;;;;5028598;28;20037;-70
2022/12/10 13:00:18;;;;;;;27.52;14.23;;;0.20;99.90;;;;;;5027423;28;20139;-70
2022/12/10 13:03:06;;;;;;;23.17;11.55;;;0.20;99.90;;;;;;5028748;28;20045;-70
2022/12/10 13:05:35;;;;;;;23.38;11.40;;;0.20;99.90;;;;;;5029756;28;20037;-70