Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:24;;;;;;;1.73;1.40;;;22.20;67.00;;;;;;4897475;29;20050;-76
2023/08/13 00:03:50;;;;;;;3.30;1.50;;;22.20;67.00;;;;;;4881667;29;20387;-76
2023/08/13 00:06:15;;;;;;;1.42;1.17;;;22.20;67.00;;;;;;4881840;29;20036;-76
2023/08/13 00:08:41;;;;;;;3.08;1.65;;;22.20;67.00;;;;;;4897428;29;20546;-76
2023/08/13 00:11:09;;;;;;;1.65;1.20;;;22.20;67.00;;;;;;4913126;29;20036;-76
2023/08/13 00:13:35;;;;;;;1.95;1.25;;;22.20;67.70;;;;;;4898190;29;20069;-76
2023/08/13 00:16:01;;;;;;;3.20;1.20;;;22.10;67.00;;;;;;4897470;29;20479;-76
2023/08/13 00:18:28;;;;;;;1.90;1.20;;;22.10;67.00;;;;;;4881978;29;20051;-75
2023/08/13 00:20:54;;;;;;;2.13;1.20;;;22.10;67.10;;;;;;4897306;29;20044;-76
2023/08/13 00:23:19;;;;;;;1.55;1.20;;;22.10;67.10;;;;;;4898190;29;20028;-76
2023/08/13 00:25:45;;;;;;;1.75;1.30;;;22.10;67.10;;;;;;4897087;29;20055;-76
2023/08/13 00:28:11;;;;;;;2.15;1.48;;;22.00;67.70;;;;;;4881599;29;20056;-76
2023/08/13 00:30:37;;;;;;;2.13;1.40;;;22.00;67.00;;;;;;4897056;29;20040;-76
2023/08/13 00:33:02;;;;;;;1.77;1.20;;;22.00;67.10;;;;;;4897088;29;20036;-76
2023/08/13 00:35:28;;;;;;;1.40;1.05;;;22.00;67.10;;;;;;4896861;29;20052;-76
2023/08/13 00:37:54;;;;;;;2.00;1.30;;;22.00;67.10;;;;;;4913544;29;20028;-76
2023/08/13 00:40:20;;;;;;;2.50;1.23;;;22.00;67.10;;;;;;4897014;29;20187;-76
2023/08/13 00:42:46;;;;;;;2.38;1.30;;;22.00;67.10;;;;;;4897136;29;20028;-75
2023/08/13 00:45:12;;;;;;;3.15;1.50;;;21.90;67.10;;;;;;4912484;29;20374;-76
2023/08/13 00:47:38;;;;;;;1.60;1.10;;;21.90;67.10;;;;;;4897609;29;20139;-76
2023/08/13 00:50:05;;;;;;;2.85;1.30;;;21.90;67.10;;;;;;4896648;29;20061;-77
2023/08/13 00:52:31;;;;;;;1.55;1.10;;;21.90;67.10;;;;;;4912423;29;20043;-76
2023/08/13 00:54:56;;;;;;;2.53;1.33;;;21.80;67.10;;;;;;4881984;29;20522;-76
2023/08/13 00:57:23;;;;;;;3.25;1.50;;;21.90;67.20;;;;;;4914960;29;20037;-77
2023/08/13 00:59:51;;;;;;;1.20;1.10;;;21.80;67.80;;;;;;4885442;29;20115;-76
2023/08/13 01:02:17;;;;;;;2.17;1.20;;;21.80;67.20;;;;;;4901864;29;20045;-76
2023/08/13 01:04:43;;;;;;;1.98;1.35;;;21.80;67.20;;;;;;4916126;29;20024;-76
2023/08/13 01:07:21;;;;;;;2.03;1.38;;;21.80;67.20;;;;;;4900198;29;20088;-76
2023/08/13 01:10:04;;;;;;;2.25;1.35;;;21.80;67.30;;;;;;4900815;29;20024;-76
2023/08/13 01:12:51;;;;;;;1.42;1.20;;;21.80;67.40;;;;;;4916018;29;20426;-76
2023/08/13 01:15:23;;;;;;;2.55;1.40;;;21.70;67.30;;;;;;4899523;29;20407;-76
2023/08/13 01:17:52;;;;;;;2.75;1.30;;;21.60;67.30;;;;;;4900066;29;20108;-75
2023/08/13 01:20:18;;;;;;;2.22;1.45;;;21.60;67.30;;;;;;4885055;29;20096;-75
2023/08/13 01:22:50;;;;;;;2.33;1.40;;;21.60;67.40;;;;;;4900956;29;20474;-76
2023/08/13 01:25:17;;;;;;;2.03;1.27;;;21.60;67.40;;;;;;4900178;29;20037;-77
2023/08/13 01:28:25;;;;;;;2.20;1.30;;;21.60;67.40;;;;;;4900185;29;20075;-78
2023/08/13 01:31:04;;;;;;;1.30;1.00;;;21.50;67.40;;;;;;4901320;29;20029;-76
2023/08/13 01:33:33;;;;;;;2.28;1.23;;;21.50;67.40;;;;;;4901374;29;20064;-77
2023/08/13 01:36:02;;;;;;;2.78;1.20;;;21.50;67.40;;;;;;4899841;29;20052;-75
2023/08/13 01:38:30;;;;;;;1.52;1.23;;;21.50;67.50;;;;;;4915817;29;20389;-77
2023/08/13 01:41:04;;;;;;;1.10;1.00;;;21.40;67.40;;;;;;4900031;29;20039;-76
2023/08/13 01:43:30;;;;;;;2.47;1.20;;;21.40;67.50;;;;;;4900125;29;20052;-77
2023/08/13 01:45:59;;;;;;;2.03;1.23;;;21.40;67.50;;;;;;4899762;29;20039;-76
2023/08/13 01:48:25;;;;;;;1.77;1.23;;;21.40;67.50;;;;;;4900893;29;20044;-76
2023/08/13 01:50:50;;;;;;;3.17;1.50;;;21.40;67.50;;;;;;4899810;29;20043;-76
2023/08/13 01:53:16;;;;;;;3.40;1.20;;;21.40;67.50;;;;;;4900742;29;20036;-77
2023/08/13 01:55:42;;;;;;;1.40;1.23;;;21.30;67.50;;;;;;4899894;29;20128;-78
2023/08/13 01:58:09;;;;;;;2.13;1.40;;;21.30;67.50;;;;;;4899777;29;20137;-76
2023/08/13 02:00:34;;;;;;;2.65;1.30;;;21.30;67.60;;;;;;4899372;29;20044;-76
2023/08/13 02:03:00;;;;;;;1.85;1.33;;;21.30;67.60;;;;;;4915153;29;20041;-76
2023/08/13 02:05:26;;;;;;;2.35;1.27;;;21.30;67.60;;;;;;4900216;29;20037;-75
2023/08/13 02:07:52;;;;;;;1.63;1.05;;;21.20;67.60;;;;;;4883781;29;20044;-75
2023/08/13 02:10:18;;;;;;;2.22;1.23;;;21.20;67.60;;;;;;4898849;29;20040;-75
2023/08/13 02:12:43;;;;;;;2.13;1.20;;;21.20;67.60;;;;;;4900806;29;20037;-76
2023/08/13 02:15:10;;;;;;;3.08;1.50;;;21.20;67.70;;;;;;4899217;29;20043;-75
2023/08/13 02:17:42;;;;;;;2.15;1.20;;;21.20;67.70;;;;;;4900012;29;20039;-75
2023/08/13 02:20:11;;;;;;;2.70;1.27;;;21.10;67.60;;;;;;4883557;29;20033;-75
2023/08/13 02:22:37;;;;;;;1.33;1.20;;;21.10;67.60;;;;;;4899209;29;20032;-75
2023/08/13 02:25:04;;;;;;;2.55;1.58;;;21.10;67.60;;;;;;4915394;29;20086;-75
2023/08/13 02:27:30;;;;;;;2.28;1.38;;;21.10;67.70;;;;;;4914949;29;20525;-76
2023/08/13 02:29:56;;;;;;;2.00;1.33;;;21.10;67.70;;;;;;4899249;29;20034;-76
2023/08/13 02:32:24;;;;;;;2.65;1.25;;;21.10;67.70;;;;;;4883975;29;20036;-75
2023/08/13 02:34:49;;;;;;;1.63;1.15;;;21.00;67.70;;;;;;4883926;29;20056;-75
2023/08/13 02:37:15;;;;;;;1.70;1.13;;;21.00;67.70;;;;;;4898966;29;20530;-76
2023/08/13 02:39:41;;;;;;;2.05;1.20;;;21.00;67.80;;;;;;4898511;29;20116;-76
2023/08/13 02:42:06;;;;;;;1.38;1.10;;;21.00;67.80;;;;;;4914608;29;20037;-75
2023/08/13 02:44:32;;;;;;;2.00;1.20;;;21.00;67.80;;;;;;4898918;29;20068;-75
2023/08/13 02:46:58;;;;;;;2.08;1.10;;;20.90;67.80;;;;;;4898747;29;20033;-75
2023/08/13 02:49:25;;;;;;;2.15;1.17;;;20.90;67.80;;;;;;4899180;29;20052;-75
2023/08/13 02:51:50;;;;;;;1.35;1.02;;;20.90;67.80;;;;;;4899324;29;20040;-75
2023/08/13 02:54:16;;;;;;;2.28;1.30;;;20.90;67.80;;;;;;4914461;29;20041;-75
2023/08/13 02:56:42;;;;;;;1.35;1.10;;;20.90;67.80;;;;;;4883109;29;20064;-76
2023/08/13 02:59:08;;;;;;;1.90;1.40;;;20.90;67.80;;;;;;4898670;29;20157;-76
2023/08/13 03:01:34;;;;;;;1.63;1.10;;;20.80;67.80;;;;;;4898508;29;20076;-75
2023/08/13 03:04:03;;;;;;;2.63;1.17;;;20.80;67.80;;;;;;4883615;29;20128;-75
2023/08/13 03:06:29;;;;;;;2.03;1.30;;;20.80;67.80;;;;;;4898384;29;20467;-76
2023/08/13 03:08:54;;;;;;;2.08;1.42;;;20.80;67.80;;;;;;4898242;29;20040;-75
2023/08/13 03:11:21;;;;;;;2.15;1.20;;;20.80;67.90;;;;;;4899584;29;20088;-75
2023/08/13 03:13:47;;;;;;;1.45;1.20;;;20.80;67.90;;;;;;4898275;29;20398;-75
2023/08/13 03:16:14;;;;;;;2.47;1.00;;;20.70;67.90;;;;;;4898221;29;20041;-75
2023/08/13 03:18:42;;;;;;;2.05;1.25;;;20.70;67.90;;;;;;4898456;29;20036;-75
2023/08/13 03:21:12;;;;;;;2.20;1.10;;;20.70;67.90;;;;;;4897574;29;20048;-75
2023/08/13 03:23:37;;;;;;;2.35;1.52;;;20.70;67.90;;;;;;4914088;29;20029;-76
2023/08/13 03:26:04;;;;;;;1.35;1.10;;;20.70;67.90;;;;;;4914012;29;20033;-75
2023/08/13 03:28:30;;;;;;;2.22;1.30;;;20.70;67.90;;;;;;4898035;29;20036;-75
2023/08/13 03:31:02;;;;;;;1.48;1.20;;;20.60;67.90;;;;;;4899334;29;20049;-75
2023/08/13 03:33:39;;;;;;;2.95;1.40;;;20.60;68.00;;;;;;4900384;29;20438;-75
2023/08/13 03:36:05;;;;;;;2.17;1.10;;;20.60;68.00;;;;;;4898113;29;20081;-76
2023/08/13 03:38:31;;;;;;;1.83;1.20;;;20.60;68.00;;;;;;4899615;29;20048;-75
2023/08/13 03:40:57;;;;;;;1.80;1.30;;;20.60;68.00;;;;;;4898103;29;20037;-75
2023/08/13 03:43:23;;;;;;;1.50;1.10;;;20.50;68.00;;;;;;4897918;29;20024;-75
2023/08/13 03:45:49;;;;;;;2.63;1.33;;;20.50;68.00;;;;;;4897735;29;20036;-78
2023/08/13 03:48:14;;;;;;;1.73;1.17;;;20.50;68.00;;;;;;4882126;29;20096;-75
2023/08/13 03:50:44;;;;;;;2.83;1.50;;;20.50;68.00;;;;;;4913571;29;20044;-75
2023/08/13 03:53:11;;;;;;;1.58;1.02;;;20.50;68.10;;;;;;4897937;29;20044;-75
2023/08/13 03:55:38;;;;;;;1.80;1.13;;;20.50;68.10;;;;;;4898372;29;20045;-75
2023/08/13 03:58:07;;;;;;;2.20;0.95;;;20.50;68.10;;;;;;4897657;29;20474;-75
2023/08/13 04:00:33;;;;;;;2.08;1.30;;;20.40;68.10;;;;;;4913239;29;20036;-76
2023/08/13 04:02:59;;;;;;;2.13;1.35;;;20.40;68.10;;;;;;4881985;29;20080;-75
2023/08/13 04:05:24;;;;;;;1.23;1.02;;;20.40;68.10;;;;;;4897389;29;20025;-75
2023/08/13 04:07:50;;;;;;;2.17;1.45;;;20.40;68.10;;;;;;4898143;29;20090;-75
2023/08/13 04:10:16;;;;;;;1.90;1.00;;;20.40;68.10;;;;;;4897025;29;20056;-75
2023/08/13 04:12:44;;;;;;;2.97;1.30;;;20.40;68.10;;;;;;4897317;29;20044;-75
2023/08/13 04:15:10;;;;;;;2.75;1.38;;;20.40;68.10;;;;;;4898114;29;20036;-75
2023/08/13 04:17:38;;;;;;;2.28;1.27;;;20.40;68.20;;;;;;4897320;29;20123;-75
2023/08/13 04:20:05;;;;;;;2.47;1.40;;;20.30;68.10;;;;;;4882247;29;20064;-75
2023/08/13 04:22:31;;;;;;;2.63;1.15;;;20.30;68.20;;;;;;4912902;29;20064;-75
2023/08/13 04:24:57;;;;;;;2.33;1.20;;;20.30;68.20;;;;;;4881429;29;20047;-75
2023/08/13 04:27:24;;;;;;;1.80;1.10;;;20.30;68.20;;;;;;4897049;29;20088;-75
2023/08/13 04:29:50;;;;;;;2.90;1.73;;;20.30;68.20;;;;;;4897145;29;20124;-74
2023/08/13 04:32:16;;;;;;;1.83;1.20;;;20.20;68.20;;;;;;4916192;29;20478;-75
2023/08/13 04:34:42;;;;;;;1.95;1.20;;;20.20;68.20;;;;;;4919647;29;20060;-74
2023/08/13 04:37:08;;;;;;;2.15;1.10;;;20.20;68.30;;;;;;4919400;29;20378;-74
2023/08/13 04:39:36;;;;;;;2.33;1.30;;;20.30;68.30;;;;;;4903352;29;20037;-75
2023/08/13 04:42:02;;;;;;;2.88;1.30;;;20.20;68.30;;;;;;4887731;29;20036;-74
2023/08/13 04:44:28;;;;;;;2.42;1.10;;;20.20;68.30;;;;;;4919406;29;20037;-75
2023/08/13 04:46:54;;;;;;;2.42;1.48;;;20.20;68.40;;;;;;4903507;29;20487;-76
2023/08/13 04:49:20;;;;;;;1.85;1.10;;;20.20;68.40;;;;;;4919388;29;20140;-75
2023/08/13 04:51:45;;;;;;;1.67;1.08;;;20.20;68.40;;;;;;4903415;29;20055;-74
2023/08/13 04:54:11;;;;;;;3.05;1.20;;;20.20;68.30;;;;;;4903212;29;20036;-76
2023/08/13 04:56:37;;;;;;;1.88;1.20;;;20.20;68.40;;;;;;4919073;29;20088;-74
2023/08/13 04:59:03;;;;;;;1.75;1.02;;;20.10;68.30;;;;;;4903161;29;20047;-74
2023/08/13 05:01:31;;;;;;;1.60;1.17;;;20.10;68.40;;;;;;4919143;29;20041;-75
2023/08/13 05:03:58;;;;;;;2.30;1.35;;;20.10;68.40;;;;;;4872350;29;20136;-76
2023/08/13 05:06:24;;;;;;;2.72;1.10;;;20.10;68.40;;;;;;4903091;29;20113;-74
2023/08/13 05:08:52;;;;;;;1.63;1.10;;;20.10;68.40;;;;;;4903223;29;20041;-75
2023/08/13 05:11:18;;;;;;;1.90;1.30;;;20.10;68.50;;;;;;4903043;29;20045;-74
2023/08/13 05:13:44;;;;;;;1.55;1.30;;;20.10;68.50;;;;;;4919362;29;20047;-74
2023/08/13 05:16:10;;;;;;;2.03;1.30;;;20.10;68.50;;;;;;4887680;29;20044;-74
2023/08/13 05:18:38;;;;;;;1.80;1.23;;;20.10;68.50;;;;;;4903275;29;20127;-74
2023/08/13 05:21:05;;;;;;;1.65;1.10;;;20.10;68.60;;;;;;4919432;29;20459;-74
2023/08/13 05:23:31;;;;;;;2.15;1.20;;;20.10;68.60;;;;;;4918709;29;20041;-75
2023/08/13 05:25:57;;;;;;;2.15;1.13;;;20.10;68.60;;;;;;4887158;29;20466;-75
2023/08/13 05:28:23;;;;;;;1.35;1.10;;;20.10;68.60;;;;;;4903077;29;20048;-75
2023/08/13 05:30:49;;;;;;;1.65;1.20;;;20.10;68.60;;;;;;4903410;29;20084;-75
2023/08/13 05:33:15;;;;;;;2.08;1.13;;;20.10;68.70;;;;;;4902853;29;20037;-75
2023/08/13 05:35:41;;;;;;;1.83;1.23;;;20.10;68.60;;;;;;4886832;29;20070;-75
2023/08/13 05:38:07;;;;;;;1.38;1.10;;;20.10;68.70;;;;;;4919135;29;20044;-75
2023/08/13 05:40:33;;;;;;;1.65;1.20;;;20.10;68.70;;;;;;4903117;29;20036;-77
2023/08/13 05:43:01;;;;;;;1.63;1.00;;;20.10;68.70;;;;;;4901873;29;20435;-75
2023/08/13 05:45:27;;;;;;;1.90;1.00;;;20.00;68.70;;;;;;4899583;29;20135;-75
2023/08/13 05:47:53;;;;;;;1.65;1.10;;;20.10;68.70;;;;;;4900424;29;20433;-77
2023/08/13 05:50:20;;;;;;;1.75;1.15;;;20.10;68.70;;;;;;4899757;29;20033;-76
2023/08/13 05:52:45;;;;;;;2.42;1.20;;;20.10;68.70;;;;;;4899760;29;20119;-76
2023/08/13 05:55:11;;;;;;;1.98;1.27;;;20.10;68.70;;;;;;4899870;29;20032;-76
2023/08/13 05:57:37;;;;;;;1.33;1.00;;;20.10;68.70;;;;;;4899976;29;20036;-75
2023/08/13 06:00:09;;;;;;;1.10;1.00;;;20.10;68.70;;;;;;4899372;29;20051;-76
2023/08/13 06:02:38;;;;;;;2.00;1.38;;;20.10;68.70;;;;;;4900634;29;20037;-74
2023/08/13 06:05:06;;;;;;;1.10;1.00;;;20.10;68.70;;;;;;4899350;29;20039;-77
2023/08/13 06:07:33;;;;;;;1.17;1.00;;;20.10;68.70;;;;;;4900464;29;20040;-76
2023/08/13 06:09:59;;;;;;;1.60;1.17;;;20.10;68.70;;;;;;4884027;29;20532;-74
2023/08/13 06:12:25;;;;;;;1.45;1.10;;;20.10;68.80;;;;;;4900226;29;20072;-75
2023/08/13 06:14:51;;;;;;;2.40;1.13;;;20.10;68.80;;;;;;4899444;29;20044;-75
2023/08/13 06:17:16;;;;;;;2.05;1.30;;;20.10;68.80;;;;;;4899574;29;20470;-76
2023/08/13 06:19:42;;;;;;;1.88;1.10;;;20.10;68.70;;;;;;4900753;29;20039;-75
2023/08/13 06:22:09;;;;;;;1.23;1.00;;;20.10;68.70;;;;;;4899046;29;20025;-75
2023/08/13 06:24:34;;;;;;;3.42;1.40;;;20.10;68.80;;;;;;4915762;29;20466;-75
2023/08/13 06:27:00;;;;;;;2.05;1.20;;;20.10;68.70;;;;;;4899576;29;20029;-76
2023/08/13 06:29:26;;;;;;;1.50;1.25;;;20.20;68.80;;;;;;4915361;29;20476;-76
2023/08/13 06:31:52;;;;;;;1.30;1.10;;;20.10;68.70;;;;;;4899332;29;20146;-76
2023/08/13 06:34:18;;;;;;;3.10;1.10;;;20.10;68.70;;;;;;4916080;29;20172;-75
2023/08/13 06:36:44;;;;;;;1.20;1.00;;;20.20;68.80;;;;;;4899428;29;20059;-75
2023/08/13 06:39:09;;;;;;;2.40;1.10;;;20.20;69.00;;;;;;4899492;29;20048;-75
2023/08/13 06:41:36;;;;;;;1.40;1.00;;;20.20;68.80;;;;;;4883418;29;20139;-74
2023/08/13 06:44:05;;;;;;;1.60;1.10;;;20.20;68.80;;;;;;4898826;29;20033;-75
2023/08/13 06:46:31;;;;;;;1.75;1.00;;;20.20;68.80;;;;;;4914849;29;20052;-74
2023/08/13 06:48:57;;;;;;;1.40;0.93;;;20.10;68.70;;;;;;4900214;29;20132;-76
2023/08/13 06:51:23;;;;;;;1.08;1.00;;;20.20;68.80;;;;;;4900745;29;20024;-76
2023/08/13 06:53:48;;;;;;;1.77;1.08;;;20.20;68.80;;;;;;4914903;29;20036;-77
2023/08/13 06:56:14;;;;;;;1.42;1.05;;;20.20;68.80;;;;;;4900508;29;20040;-77
2023/08/13 06:58:40;;;;;;;2.42;1.17;;;20.20;68.80;;;;;;4898671;29;20044;-76
2023/08/13 07:01:05;;;;;;;1.77;1.25;;;20.20;68.80;;;;;;4898416;29;20387;-76
2023/08/13 07:03:31;;;;;;;1.77;1.15;;;20.20;68.80;;;;;;4883356;29;20063;-76
2023/08/13 07:05:58;;;;;;;2.33;1.00;;;20.20;68.80;;;;;;4898722;29;20048;-76
2023/08/13 07:08:24;;;;;;;1.65;1.20;;;20.20;68.80;;;;;;4898128;29;20092;-76
2023/08/13 07:10:53;;;;;;;1.05;1.00;;;20.20;68.80;;;;;;4882980;29;20033;-76
2023/08/13 07:13:19;;;;;;;1.10;1.00;;;20.20;68.80;;;;;;4914287;29;20039;-77
2023/08/13 07:15:44;;;;;;;1.50;1.15;;;20.30;68.80;;;;;;4899707;29;20378;-77
2023/08/13 07:18:10;;;;;;;2.05;1.25;;;20.30;68.80;;;;;;4914005;29;20072;-78
2023/08/13 07:20:36;;;;;;;2.35;1.20;;;20.30;68.80;;;;;;4898387;29;20059;-76
2023/08/13 07:23:04;;;;;;;1.30;1.20;;;20.30;68.80;;;;;;4899221;29;20478;-77
2023/08/13 07:25:29;;;;;;;1.17;1.08;;;20.30;68.80;;;;;;4883518;29;20044;-76
2023/08/13 07:27:55;;;;;;;2.67;1.30;;;20.30;68.80;;;;;;4898310;29;20045;-76
2023/08/13 07:30:21;;;;;;;1.95;1.08;;;20.30;68.80;;;;;;4882249;29;20104;-76
2023/08/13 07:32:47;;;;;;;1.48;1.10;;;20.30;68.80;;;;;;4897848;29;20057;-75
2023/08/13 07:35:13;;;;;;;2.10;1.27;;;20.40;68.80;;;;;;4897503;29;20069;-75
2023/08/13 07:37:39;;;;;;;1.58;1.10;;;20.40;68.80;;;;;;4913532;29;20032;-75
2023/08/13 07:40:08;;;;;;;1.05;0.95;;;20.40;68.80;;;;;;4882034;29;20550;-75
2023/08/13 07:42:34;;;;;;;2.53;1.23;;;20.40;68.80;;;;;;4897973;29;20056;-75
2023/08/13 07:45:01;;;;;;;1.33;0.93;;;20.40;68.80;;;;;;4897743;29;20065;-75
2023/08/13 07:47:26;;;;;;;1.42;1.00;;;20.50;68.80;;;;;;4899015;29;20092;-75
2023/08/13 07:49:53;;;;;;;1.88;1.02;;;20.50;68.80;;;;;;4898903;29;20434;-75
2023/08/13 07:52:19;;;;;;;1.65;1.10;;;20.50;68.80;;;;;;4898371;29;20029;-75
2023/08/13 07:54:45;;;;;;;1.25;1.05;;;20.50;68.70;;;;;;4899136;29;20033;-75
2023/08/13 07:57:10;;;;;;;1.73;1.25;;;20.60;68.80;;;;;;4882500;29;20043;-75
2023/08/13 07:59:36;;;;;;;1.52;1.10;;;20.60;68.70;;;;;;4898430;29;20033;-76
2023/08/13 08:02:03;;;;;;;2.05;1.20;;;20.60;68.70;;;;;;4898132;29;20041;-75
2023/08/13 08:04:29;;;;;;;1.10;1.00;;;20.60;68.70;;;;;;4913459;29;20032;-75
2023/08/13 08:06:55;;;;;;;1.45;1.17;;;20.70;68.70;;;;;;4896837;29;20059;-75
2023/08/13 08:09:21;;;;;;;2.03;1.10;;;20.70;68.60;;;;;;4913169;29;20040;-75
2023/08/13 08:11:47;;;;;;;1.15;1.00;;;20.80;68.60;;;;;;4882167;29;20533;-76
2023/08/13 08:14:13;;;;;;;1.73;1.00;;;20.90;68.60;;;;;;4898059;29;20029;-76
2023/08/13 08:16:39;;;;;;;1.75;1.20;;;20.90;68.50;;;;;;4898275;29;20033;-76
2023/08/13 08:19:04;;;;;;;2.35;1.23;;;20.90;68.40;;;;;;4898309;29;20508;-77
2023/08/13 08:21:31;;;;;;;2.63;1.17;;;21.00;68.40;;;;;;4897364;29;20043;-75
2023/08/13 08:23:57;;;;;;;1.80;1.00;;;21.00;68.30;;;;;;4897619;29;20041;-77
2023/08/13 08:26:23;;;;;;;1.38;1.00;;;21.10;68.20;;;;;;4897441;29;20064;-77
2023/08/13 08:28:49;;;;;;;1.48;1.10;;;21.10;68.10;;;;;;4897045;29;20132;-76
2023/08/13 08:31:14;;;;;;;1.13;0.90;;;21.20;68.00;;;;;;4897201;29;20478;-76
2023/08/13 08:33:40;;;;;;;2.05;1.10;;;21.30;68.00;;;;;;4897477;29;20068;-78
2023/08/13 08:36:06;;;;;;;2.25;1.08;;;21.40;67.90;;;;;;4897118;29;20108;-76
2023/08/13 08:38:31;;;;;;;1.45;1.10;;;21.40;67.80;;;;;;4881592;29;20067;-76
2023/08/13 08:40:59;;;;;;;1.20;0.95;;;21.50;67.70;;;;;;4912953;29;20527;-76
2023/08/13 08:43:29;;;;;;;1.80;1.10;;;21.50;67.60;;;;;;4897795;29;20039;-76
2023/08/13 08:45:57;;;;;;;1.23;0.90;;;21.60;67.60;;;;;;4898715;29;20064;-76
2023/08/13 08:48:28;;;;;;;1.15;1.00;;;21.70;67.60;;;;;;4897383;29;20083;-77
2023/08/13 08:50:54;;;;;;;1.85;1.00;;;21.70;67.40;;;;;;4882399;29;20033;-76
2023/08/13 08:53:21;;;;;;;1.98;1.10;;;21.80;67.40;;;;;;4898171;29;20088;-77
2023/08/13 08:55:48;;;;;;;1.88;1.27;;;21.90;67.40;;;;;;4897492;29;20068;-77
2023/08/13 08:58:14;;;;;;;1.40;0.80;;;21.90;67.30;;;;;;4913264;29;20482;-78
2023/08/13 09:00:41;;;;;;;2.17;1.13;;;22.00;67.30;;;;;;4881994;29;20044;-78
2023/08/13 09:03:06;;;;;;;1.92;1.08;;;22.10;67.30;;;;;;4898265;29;20087;-76
2023/08/13 09:05:38;;;;;;;3.85;1.45;;;22.10;67.50;;;;;;4912700;29;20115;-76
2023/08/13 09:08:11;;;;;;;4.15;1.40;;;22.20;67.80;;;;;;4897883;29;20165;-76
2023/08/13 09:10:39;;;;;;;3.25;1.75;;;22.30;67.80;;;;;;4881536;29;20107;-75
2023/08/13 09:13:07;;;;;;;2.92;1.40;;;22.40;67.80;;;;;;4912582;29;20036;-76
2023/08/13 09:15:32;;;;;;;5.15;1.90;;;22.50;67.80;;;;;;4897803;29;20034;-76
2023/08/13 09:17:59;;;;;;;4.80;1.83;;;22.60;67.70;;;;;;4897961;29;20041;-75
2023/08/13 09:20:25;;;;;;;4.47;1.90;;;22.70;67.60;;;;;;4915752;29;20481;-76
2023/08/13 09:22:51;;;;;;;2.22;1.23;;;22.80;67.60;;;;;;4900741;29;20036;-76
2023/08/13 09:25:18;;;;;;;3.50;1.42;;;22.80;67.50;;;;;;4884844;29;20088;-76
2023/08/13 09:27:46;;;;;;;5.40;1.52;;;22.90;67.40;;;;;;4900224;29;20051;-76
2023/08/13 09:30:18;;;;;;;2.92;1.40;;;23.00;67.40;;;;;;4900132;29;20043;-75
2023/08/13 09:32:45;;;;;;;4.35;1.40;;;23.10;67.40;;;;;;4904056;29;20079;-76
2023/08/13 09:35:12;;;;;;;3.00;1.50;;;23.10;67.30;;;;;;4919488;29;20458;-77
2023/08/13 09:37:38;;;;;;;2.65;1.58;;;23.20;67.30;;;;;;4888111;29;20088;-77
2023/08/13 09:40:06;;;;;;;2.88;1.30;;;23.30;67.20;;;;;;4886900;29;20058;-77
2023/08/13 09:42:33;;;;;;;3.83;1.45;;;23.30;67.10;;;;;;4884392;29;20040;-79
2023/08/13 09:45:03;;;;;;;2.55;1.35;;;23.30;66.90;;;;;;4900187;29;20484;-78
2023/08/13 09:47:32;;;;;;;3.50;1.50;;;23.40;66.80;;;;;;4901504;29;20020;-79
2023/08/13 09:50:01;;;;;;;5.63;1.70;;;23.50;66.70;;;;;;4916141;29;20119;-79
2023/08/13 09:52:27;;;;;;;3.47;1.65;;;23.50;66.60;;;;;;4899976;29;20040;-76
2023/08/13 09:55:00;;;;;;;3.80;1.48;;;23.60;66.40;;;;;;4900568;29;20131;-77
2023/08/13 09:57:27;;;;;;;4.10;1.40;;;23.60;66.20;;;;;;4915837;29;20351;-77
2023/08/13 09:59:53;;;;;;;3.03;1.38;;;23.70;66.00;;;;;;4900301;29;20466;-77
2023/08/13 10:02:21;;;;;;;4.10;1.30;;;23.80;65.80;;;;;;4900123;29;20040;-78
2023/08/13 10:04:47;;;;;;;2.60;1.23;;;23.80;65.60;;;;;;4901194;29;20123;-78
2023/08/13 10:07:13;;;;;;;3.53;1.40;;;23.80;65.40;;;;;;4915387;29;20036;-78
2023/08/13 10:09:40;;;;;;;3.30;1.42;;;23.90;66.00;;;;;;4899438;29;20438;-77
2023/08/13 10:12:07;;;;;;;2.70;1.30;;;24.00;65.30;;;;;;4899781;29;20084;-77
2023/08/13 10:14:33;;;;;;;2.38;1.27;;;24.00;65.20;;;;;;4899742;29;20382;-77
2023/08/13 10:17:06;;;;;;;2.78;1.35;;;24.00;65.10;;;;;;4884765;29;20032;-78
2023/08/13 10:19:37;;;;;;;1.48;0.98;;;24.00;64.80;;;;;;4899857;29;20398;-77
2023/08/13 10:22:02;;;;;;;3.72;1.35;;;24.10;64.60;;;;;;4899781;29;20028;-78
2023/08/13 10:24:29;;;;;;;2.28;1.33;;;24.20;64.60;;;;;;4914857;29;20033;-79
2023/08/13 10:26:57;;;;;;;2.83;1.48;;;24.20;64.50;;;;;;4915800;29;20088;-77
2023/08/13 10:29:24;;;;;;;2.72;1.60;;;24.20;64.50;;;;;;4898864;29;20127;-77
2023/08/13 10:32:14;;;;;;;3.17;1.50;;;24.30;64.60;;;;;;4900447;29;20041;-77
2023/08/13 10:34:50;;;;;;;2.25;1.23;;;24.40;64.50;;;;;;4898401;29;20053;-77
2023/08/13 10:37:21;;;;;;;3.08;1.30;;;24.40;64.30;;;;;;4900826;29;20052;-77
2023/08/13 10:39:53;;;;;;;3.15;1.30;;;24.50;64.20;;;;;;4900059;29;20025;-77
2023/08/13 10:42:33;;;;;;;3.20;1.48;;;24.50;64.00;;;;;;4899301;29;20037;-77
2023/08/13 10:45:09;;;;;;;3.83;1.65;;;24.50;64.00;;;;;;4899912;29;20374;-78
2023/08/13 10:47:49;;;;;;;2.65;1.25;;;24.60;63.90;;;;;;4899475;29;20045;-76
2023/08/13 10:50:28;;;;;;;3.92;1.38;;;24.60;63.80;;;;;;4915114;29;20037;-78
2023/08/13 10:53:01;;;;;;;3.88;1.30;;;24.70;63.90;;;;;;4898964;29;20056;-78
2023/08/13 10:55:30;;;;;;;2.78;1.20;;;24.70;64.40;;;;;;4900858;29;20043;-78
2023/08/13 10:57:56;;;;;;;2.80;1.30;;;24.80;64.40;;;;;;4915399;29;20032;-77
2023/08/13 11:00:24;;;;;;;3.38;1.20;;;24.80;63.70;;;;;;4900267;29;20443;-77
2023/08/13 11:02:58;;;;;;;1.90;1.05;;;24.80;63.70;;;;;;4899854;29;20115;-78
2023/08/13 11:05:24;;;;;;;3.60;1.33;;;24.90;63.60;;;;;;4900013;29;20141;-77
2023/08/13 11:07:51;;;;;;;3.08;1.30;;;24.90;63.40;;;;;;4898690;29;20080;-77
2023/08/13 11:10:18;;;;;;;2.83;1.38;;;25.00;63.40;;;;;;4900056;29;20092;-77
2023/08/13 11:12:45;;;;;;;2.67;1.30;;;25.00;63.40;;;;;;4899423;29;20044;-77
2023/08/13 11:15:11;;;;;;;2.38;1.30;;;25.00;63.40;;;;;;4883007;29;20040;-78
2023/08/13 11:17:39;;;;;;;3.03;1.58;;;25.00;63.40;;;;;;4898805;29;20038;-77
2023/08/13 11:20:06;;;;;;;2.60;1.13;;;25.10;63.40;;;;;;4898356;29;20092;-77
2023/08/13 11:22:32;;;;;;;4.15;1.70;;;25.00;63.20;;;;;;4883194;29;20391;-78
2023/08/13 11:24:57;;;;;;;3.03;1.38;;;25.10;63.20;;;;;;4913840;29;20044;-77
2023/08/13 11:27:29;;;;;;;2.67;1.20;;;25.10;63.10;;;;;;4882683;29;20537;-77
2023/08/13 11:29:55;;;;;;;2.50;1.38;;;25.10;63.00;;;;;;4898672;29;20061;-77
2023/08/13 11:32:20;;;;;;;3.05;1.42;;;25.10;62.90;;;;;;4899391;29;20075;-77
2023/08/13 11:34:46;;;;;;;1.67;1.23;;;25.10;62.90;;;;;;4914641;29;20144;-77
2023/08/13 11:37:13;;;;;;;3.33;1.45;;;25.20;62.90;;;;;;4897590;29;20056;-77
2023/08/13 11:39:38;;;;;;;2.72;1.10;;;25.20;62.90;;;;;;4882522;29;20040;-77
2023/08/13 11:42:08;;;;;;;2.20;1.30;;;25.20;62.80;;;;;;4881570;29;20492;-77
2023/08/13 11:44:35;;;;;;;2.42;1.20;;;25.20;62.60;;;;;;4897910;29;20028;-79
2023/08/13 11:47:01;;;;;;;2.50;1.00;;;25.30;62.50;;;;;;4898007;29;20032;-77
2023/08/13 11:49:27;;;;;;;2.60;1.40;;;25.30;62.50;;;;;;4898018;29;20052;-79
2023/08/13 11:51:57;;;;;;;2.95;1.30;;;25.30;62.50;;;;;;4897801;29;20088;-77
2023/08/13 11:54:24;;;;;;;3.70;1.55;;;25.40;62.60;;;;;;4897874;29;20043;-78
2023/08/13 11:56:50;;;;;;;2.25;1.20;;;25.40;62.30;;;;;;4898045;29;20459;-77
2023/08/13 11:59:26;;;;;;;2.53;1.38;;;25.40;62.30;;;;;;4899059;29;20033;-77
2023/08/13 12:01:53;;;;;;;4.22;1.63;;;25.40;62.30;;;;;;4898867;29;20040;-77
2023/08/13 12:04:21;;;;;;;2.78;1.40;;;25.40;62.20;;;;;;4897345;29;20524;-77
2023/08/13 12:06:47;;;;;;;3.58;1.70;;;25.40;62.10;;;;;;4882092;29;20036;-76
2023/08/13 12:09:13;;;;;;;3.88;1.50;;;25.40;61.90;;;;;;4897389;29;20051;-76
2023/08/13 12:11:42;;;;;;;2.95;1.60;;;25.50;61.70;;;;;;4898945;29;20107;-76
2023/08/13 12:14:08;;;;;;;2.42;1.30;;;25.50;61.50;;;;;;4897564;29;20035;-77
2023/08/13 12:16:34;;;;;;;2.03;1.25;;;25.50;62.00;;;;;;4897986;29;20120;-76
2023/08/13 12:19:07;;;;;;;3.30;1.48;;;25.60;61.30;;;;;;4912766;29;20032;-77
2023/08/13 12:21:34;;;;;;;3.45;1.90;;;25.60;61.20;;;;;;4897385;29;20355;-77
2023/08/13 12:24:03;;;;;;;3.03;1.55;;;25.70;61.30;;;;;;4898075;29;20095;-76
2023/08/13 12:26:29;;;;;;;2.97;1.15;;;25.70;61.10;;;;;;4898356;29;20071;-76
2023/08/13 12:28:55;;;;;;;3.38;1.45;;;25.70;61.00;;;;;;4897065;29;20108;-76
2023/08/13 12:31:22;;;;;;;2.72;1.50;;;25.70;60.90;;;;;;4898222;29;20486;-76
2023/08/13 12:33:48;;;;;;;3.60;1.38;;;25.80;60.90;;;;;;4897472;29;20033;-75
2023/08/13 12:36:14;;;;;;;4.82;1.60;;;25.80;60.90;;;;;;4897595;29;20383;-75
2023/08/13 12:38:40;;;;;;;2.05;1.27;;;25.80;60.90;;;;;;4897465;29;20033;-78
2023/08/13 12:41:07;;;;;;;2.65;1.42;;;25.80;60.70;;;;;;4912949;29;20036;-76
2023/08/13 12:43:36;;;;;;;3.97;1.50;;;25.80;60.70;;;;;;4897142;29;20088;-76
2023/08/13 12:46:06;;;;;;;4.63;1.50;;;25.90;60.90;;;;;;4898026;29;20385;-75
2023/08/13 12:48:33;;;;;;;3.65;1.30;;;25.90;61.00;;;;;;4897199;29;20048;-77