Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:54;;;;;;;6.70;4.35;;;12.70;99.90;;;;;;5033378;28;20105;-83
2022/07/12 00:04:19;;;;;;;8.38;4.00;;;12.80;99.90;;;;;;5022935;28;20453;-83
2022/07/12 00:06:45;;;;;;;7.10;4.38;;;12.70;99.90;;;;;;5021364;28;20033;-83
2022/07/12 00:09:11;;;;;;;8.45;5.00;;;12.70;99.90;;;;;;5028852;28;20022;-82
2022/07/12 00:11:37;;;;;;;7.40;4.55;;;12.70;99.90;;;;;;5026638;28;20030;-83
2022/07/12 00:14:03;;;;;;;7.25;4.53;;;12.80;99.90;;;;;;5020929;28;20083;-83
2022/07/12 00:16:29;;;;;;;6.65;4.57;;;12.70;99.90;;;;;;5034932;28;20018;-82
2022/07/12 00:18:54;;;;;;;7.47;4.90;;;12.80;99.90;;;;;;5034717;28;20068;-83
2022/07/12 00:21:20;;;;;;;9.13;4.75;;;12.80;99.90;;;;;;5025719;28;20020;-82
2022/07/12 00:23:46;;;;;;;7.85;5.03;;;12.70;99.90;;;;;;5028517;28;20021;-81
2022/07/12 00:26:11;;;;;;;8.10;4.55;;;12.70;99.90;;;;;;5029114;28;20061;-82
2022/07/12 00:28:37;;;;;;;7.05;4.53;;;12.70;99.90;;;;;;5026506;28;20485;-84
2022/07/12 00:31:03;;;;;;;7.38;4.60;;;12.50;99.90;;;;;;5031113;28;20037;-83
2022/07/12 00:33:29;;;;;;;7.60;4.75;;;12.60;99.90;;;;;;5024494;28;20025;-83
2022/07/12 00:35:55;;;;;;;7.43;4.20;;;12.70;99.90;;;;;;5034519;28;20030;-83
2022/07/12 00:38:21;;;;;;;11.63;4.32;;;12.70;99.90;;;;;;5026276;28;20393;-82
2022/07/12 00:40:47;;;;;;;10.27;4.00;;;12.70;99.90;;;;;;5028412;28;20030;-82
2022/07/12 00:43:12;;;;;;;16.95;4.10;;;12.70;99.90;;;;;;5034232;28;20033;-82
2022/07/12 00:45:38;;;;;;;25.25;4.07;;;12.80;99.90;;;;;;5022746;28;20026;-82
2022/07/12 00:48:04;;;;;;;21.60;3.90;;;12.80;99.90;;;;;;5028432;28;20441;-82
2022/07/12 00:50:31;;;;;;;18.55;4.03;;;12.70;99.90;;;;;;5022780;28;20461;-82
2022/07/12 00:52:56;;;;;;;13.93;3.75;;;12.70;99.90;;;;;;5033982;28;20477;-82
2022/07/12 00:55:23;;;;;;;20.77;4.50;;;12.60;99.90;;;;;;5020389;28;20037;-81
2022/07/12 00:57:49;;;;;;;9.65;3.90;;;12.50;99.90;;;;;;5033990;28;20036;-82
2022/07/12 01:00:24;;;;;;;6.60;4.05;;;12.60;99.90;;;;;;5033894;28;20022;-82
2022/07/12 01:02:51;;;;;;;9.98;4.80;;;12.60;99.90;;;;;;5034132;28;20037;-82
2022/07/12 01:05:17;;;;;;;8.02;4.30;;;12.70;1.00;;;;;;5032253;28;20036;-82
2022/07/12 01:07:44;;;;;;;7.72;4.30;;;12.50;1.00;;;;;;5020354;28;20017;-82
2022/07/12 01:10:10;;;;;;;7.35;4.22;;;12.40;1.00;;;;;;5020061;28;20148;-82
2022/07/12 01:12:36;;;;;;;8.40;4.15;;;12.10;1.00;;;;;;5027879;28;20381;-81
2022/07/12 01:15:05;;;;;;;12.00;5.10;;;12.20;1.00;;;;;;5025703;28;20705;-83
2022/07/12 01:17:31;;;;;;;9.85;4.97;;;12.20;1.00;;;;;;5018424;28;20505;-82
2022/07/12 01:19:58;;;;;;;9.13;5.25;;;12.20;1.00;;;;;;5023310;28;20445;-82
2022/07/12 01:22:31;;;;;;;9.05;5.07;;;12.30;1.00;;;;;;5021267;28;20539;-81
2022/07/12 01:24:57;;;;;;;9.55;5.20;;;12.10;1.00;;;;;;5033504;28;20020;-81
2022/07/12 01:27:23;;;;;;;8.00;4.88;;;12.20;1.00;;;;;;5030452;28;20022;-83
2022/07/12 01:29:48;;;;;;;9.05;5.10;;;12.10;1.00;;;;;;5015918;28;20041;-82
2022/07/12 01:32:26;;;;;;;10.02;5.22;;;12.10;1.00;;;;;;5025463;28;20034;-82
2022/07/12 01:35:03;;;;;;;6.93;4.32;;;12.00;1.00;;;;;;5027541;28;20029;-83
2022/07/12 01:37:30;;;;;;;6.95;4.78;;;11.90;1.00;;;;;;5022543;28;20021;-82
2022/07/12 01:39:58;;;;;;;9.38;4.63;;;11.90;1.00;;;;;;5031999;28;20056;-82
2022/07/12 01:42:26;;;;;;;13.98;5.25;;;11.90;99.90;;;;;;5021043;28;20026;-82
2022/07/12 01:44:53;;;;;;;12.55;4.88;;;12.00;99.90;;;;;;5019741;28;20022;-81
2022/07/12 01:47:23;;;;;;;9.95;4.57;;;12.10;1.00;;;;;;5013709;28;20022;-82
2022/07/12 01:49:48;;;;;;;23.90;4.82;;;12.00;1.00;;;;;;5013453;28;20026;-82
2022/07/12 01:52:15;;;;;;;7.30;3.97;;;12.10;1.00;;;;;;5031593;28;20032;-82
2022/07/12 01:54:42;;;;;;;9.73;3.72;;;12.10;1.00;;;;;;5032898;28;20116;-82
2022/07/12 01:57:07;;;;;;;17.77;3.92;;;12.10;1.00;;;;;;5033205;28;20032;-82
2022/07/12 01:59:33;;;;;;;10.02;3.50;;;12.10;1.00;;;;;;5025119;28;20030;-82
2022/07/12 02:02:00;;;;;;;14.40;4.05;;;12.10;1.00;;;;;;5027423;28;20028;-82
2022/07/12 02:04:26;;;;;;;5.38;3.13;;;12.10;1.00;;;;;;5033343;28;20036;-82
2022/07/12 02:06:51;;;;;;;4.30;3.03;;;12.10;99.90;;;;;;5033249;28;20369;-82
2022/07/12 02:09:17;;;;;;;25.48;3.78;;;12.00;99.90;;;;;;5019110;28;20033;-82
2022/07/12 02:11:44;;;;;;;5.07;2.92;;;12.00;99.90;;;;;;5022605;28;20084;-82
2022/07/12 02:14:12;;;;;;;5.47;3.50;;;12.00;99.90;;;;;;5027289;28;20025;-82
2022/07/12 02:16:38;;;;;;;5.65;3.22;;;12.00;99.90;;;;;;5022155;28;20026;-83
2022/07/12 02:19:04;;;;;;;5.47;2.80;;;11.90;99.90;;;;;;5032808;28;20032;-83
2022/07/12 02:21:29;;;;;;;21.42;3.35;;;11.80;99.90;;;;;;5032982;28;20022;-82
2022/07/12 02:23:55;;;;;;;6.10;3.10;;;12.00;99.90;;;;;;5020348;28;20018;-82
2022/07/12 02:26:20;;;;;;;8.45;3.00;;;11.90;99.90;;;;;;5017771;28;20021;-82
2022/07/12 02:28:46;;;;;;;8.73;3.10;;;11.90;99.90;;;;;;5022372;28;20061;-83
2022/07/12 02:31:11;;;;;;;11.02;3.17;;;11.80;99.90;;;;;;5026973;28;20022;-83
2022/07/12 02:33:37;;;;;;;12.05;3.08;;;12.00;99.90;;;;;;5021564;28;20366;-83
2022/07/12 02:36:03;;;;;;;13.23;3.40;;;12.20;99.90;;;;;;5023200;28;20040;-83
2022/07/12 02:38:29;;;;;;;8.30;3.65;;;12.20;99.90;;;;;;5035982;28;20053;-81
2022/07/12 02:40:54;;;;;;;4.22;3.05;;;12.00;99.90;;;;;;5036694;28;20101;-82
2022/07/12 02:43:28;;;;;;;5.25;3.33;;;11.90;99.90;;;;;;5032981;28;20092;-81
2022/07/12 02:45:58;;;;;;;5.88;3.65;;;11.80;99.90;;;;;;5027267;28;20053;-81
2022/07/12 02:48:23;;;;;;;10.18;4.00;;;11.90;99.90;;;;;;5036553;28;20032;-81
2022/07/12 02:50:49;;;;;;;7.53;3.92;;;11.80;99.90;;;;;;5027222;28;20100;-82
2022/07/12 02:53:15;;;;;;;6.10;3.90;;;11.80;99.90;;;;;;5030758;28;20033;-82
2022/07/12 02:55:41;;;;;;;8.00;4.10;;;11.70;99.90;;;;;;5024332;28;20029;-83
2022/07/12 02:58:11;;;;;;;6.22;3.72;;;11.80;99.90;;;;;;5036464;28;20026;-83
2022/07/12 03:00:37;;;;;;;7.72;4.40;;;11.90;99.90;;;;;;5008692;28;20405;-83
2022/07/12 03:03:03;;;;;;;10.80;5.20;;;12.10;99.90;;;;;;5024544;28;20034;-82
2022/07/12 03:05:29;;;;;;;9.07;4.47;;;12.20;99.90;;;;;;5030196;28;20022;-82
2022/07/12 03:07:55;;;;;;;9.43;4.80;;;12.20;99.90;;;;;;5026176;28;20100;-82
2022/07/12 03:10:22;;;;;;;12.40;5.55;;;12.10;99.90;;;;;;5020092;28;20029;-83
2022/07/12 03:12:47;;;;;;;8.80;4.93;;;12.30;99.90;;;;;;5024179;28;20026;-82
2022/07/12 03:15:13;;;;;;;8.18;3.95;;;12.20;1.00;;;;;;5021871;28;20408;-82
2022/07/12 03:17:38;;;;;;;9.07;5.50;;;12.20;1.00;;;;;;5022095;28;20505;-83
2022/07/12 03:20:11;;;;;;;10.13;5.03;;;12.40;1.00;;;;;;5023664;28;20026;-83
2022/07/12 03:22:37;;;;;;;8.10;4.53;;;12.30;1.00;;;;;;5030422;28;20605;-82
2022/07/12 03:25:03;;;;;;;8.73;4.50;;;12.30;1.00;;;;;;5026809;28;20020;-82
2022/07/12 03:27:31;;;;;;;8.40;4.25;;;12.20;1.00;;;;;;5022002;28;20076;-82
2022/07/12 03:29:57;;;;;;;7.72;4.03;;;12.10;1.00;;;;;;5036137;28;20017;-82
2022/07/12 03:32:23;;;;;;;6.97;4.05;;;12.00;1.00;;;;;;5024338;28;20021;-83
2022/07/12 03:34:48;;;;;;;7.70;3.92;;;12.10;1.00;;;;;;5033138;28;20552;-83
2022/07/12 03:37:14;;;;;;;8.98;3.85;;;12.00;1.00;;;;;;5026261;28;20026;-83
2022/07/12 03:39:39;;;;;;;7.75;4.28;;;12.00;1.00;;;;;;5031574;28;20057;-83
2022/07/12 03:42:05;;;;;;;8.00;4.43;;;11.90;1.00;;;;;;5028191;28;20022;-83
2022/07/12 03:44:30;;;;;;;9.93;4.85;;;12.00;1.00;;;;;;5015335;28;20080;-83
2022/07/12 03:46:56;;;;;;;8.40;4.30;;;11.90;1.00;;;;;;5034942;28;20021;-82
2022/07/12 03:49:22;;;;;;;6.88;4.60;;;11.80;1.00;;;;;;5035462;28;20021;-82
2022/07/12 03:51:47;;;;;;;7.80;4.43;;;12.00;1.00;;;;;;5031960;28;20057;-82
2022/07/12 03:54:13;;;;;;;9.27;4.45;;;12.00;1.00;;;;;;5024787;28;20064;-82
2022/07/12 03:59:23;;;;;;;7.65;4.65;;;12.20;99.90;;;;;;5035193;28;20041;-82
2022/07/12 04:01:48;;;;;;;7.30;3.78;;;12.30;99.90;;;;;;5021080;28;20017;-83
2022/07/12 04:04:14;;;;;;;7.68;4.32;;;12.30;99.90;;;;;;5027625;28;20032;-82
2022/07/12 04:06:39;;;;;;;7.80;4.25;;;12.40;99.90;;;;;;5028798;28;20041;-83
2022/07/12 04:09:06;;;;;;;6.80;3.75;;;12.60;99.90;;;;;;5021028;28;20018;-82
2022/07/12 04:11:32;;;;;;;10.90;4.80;;;12.70;99.90;;;;;;5035034;28;20030;-82
2022/07/12 04:13:57;;;;;;;11.52;5.32;;;13.50;99.90;;;;;;5031328;28;20030;-82
2022/07/12 04:16:23;;;;;;;9.30;4.93;;;14.70;99.90;;;;;;5024887;28;20017;-83
2022/07/12 04:18:49;;;;;;;11.13;5.00;;;15.10;99.90;;;;;;5020973;28;20022;-81
2022/07/12 04:21:15;;;;;;;11.80;5.28;;;16.00;99.90;;;;;;5027241;28;20049;-83
2022/07/12 04:23:40;;;;;;;10.43;5.63;;;17.40;99.90;;;;;;5015196;28;20045;-81
2022/07/12 04:26:06;;;;;;;11.65;5.13;;;18.60;99.90;;;;;;5034598;28;20018;-83
2022/07/12 04:28:31;;;;;;;11.38;5.88;;;19.60;53.60;;;;;;5023195;28;20658;-82
2022/07/12 04:30:57;;;;;;;6.78;4.40;;;20.50;1.00;;;;;;5028674;28;20027;-82
2022/07/12 04:33:23;;;;;;;7.30;4.63;;;21.20;1.00;;;;;;5034639;28;20065;-83
2022/07/12 04:35:48;;;;;;;7.65;4.25;;;21.50;1.00;;;;;;5034640;28;20021;-83
2022/07/12 04:38:14;;;;;;;5.07;3.67;;;20.50;1.00;;;;;;5034279;28;20100;-82
2022/07/12 04:40:40;;;;;;;4.30;3.42;;;18.90;1.00;;;;;;5020053;28;20034;-83
2022/07/12 04:43:05;;;;;;;4.13;3.45;;;17.90;1.00;;;;;;5014336;28;20493;-84
2022/07/12 04:45:31;;;;;;;4.93;3.10;;;17.30;1.00;;;;;;5013311;28;20104;-81
2022/07/12 04:47:57;;;;;;;4.45;3.42;;;16.90;1.00;;;;;;5013800;28;20037;-80
2022/07/12 04:50:22;;;;;;;4.78;3.42;;;16.90;1.00;;;;;;5014075;28;20037;-80
2022/07/12 04:52:48;;;;;;;4.07;3.30;;;16.70;1.00;;;;;;4997918;28;20026;-80
2022/07/12 04:55:14;;;;;;;3.75;3.22;;;16.50;1.00;;;;;;4994433;28;20390;-81
2022/07/12 04:57:39;;;;;;;4.32;3.30;;;16.50;1.00;;;;;;4993833;28;20018;-81
2022/07/12 05:00:07;;;;;;;4.97;3.47;;;16.60;1.00;;;;;;4994561;28;20018;-82
2022/07/12 05:02:32;;;;;;;4.28;3.20;;;16.60;1.00;;;;;;4994932;28;20029;-82
2022/07/12 05:04:58;;;;;;;4.32;3.55;;;16.80;1.00;;;;;;4994300;28;20026;-81
2022/07/12 05:07:23;;;;;;;3.97;3.30;;;17.10;1.00;;;;;;4993508;28;20030;-82
2022/07/12 05:09:51;;;;;;;5.38;3.28;;;17.90;1.00;;;;;;5013835;28;20022;-81
2022/07/12 05:12:16;;;;;;;4.38;3.58;;;18.70;1.00;;;;;;5014428;28;20442;-81
2022/07/12 05:14:42;;;;;;;2.95;2.63;;;19.50;1.00;;;;;;5014731;28;20029;-81
2022/07/12 05:17:08;;;;;;;3.13;2.53;;;20.50;99.90;;;;;;5014248;28;20030;-81
2022/07/12 05:19:33;;;;;;;3.70;2.75;;;20.90;99.90;;;;;;5014088;28;20021;-80
2022/07/12 05:21:59;;;;;;;3.90;2.78;;;21.90;99.90;;;;;;5014025;28;20601;-80
2022/07/12 05:24:24;;;;;;;3.90;3.05;;;22.80;99.90;;;;;;5013991;28;20362;-80
2022/07/12 05:26:50;;;;;;;3.13;2.45;;;23.30;99.90;;;;;;5013880;28;20032;-80
2022/07/12 05:29:15;;;;;;;4.20;2.83;;;23.90;99.90;;;;;;5013871;28;20026;-81
2022/07/12 05:31:41;;;;;;;3.42;2.50;;;25.70;99.90;;;;;;5013958;28;20030;-81
2022/07/12 05:34:06;;;;;;;2.80;2.50;;;25.90;99.90;;;;;;5013987;28;20482;-81
2022/07/12 05:36:32;;;;;;;3.75;2.58;;;24.50;99.90;;;;;;5031337;28;20026;-82
2022/07/12 05:38:57;;;;;;;4.47;2.70;;;23.60;99.90;;;;;;5033385;28;20065;-81
2022/07/12 05:41:23;;;;;;;4.93;3.13;;;23.30;99.90;;;;;;5031047;28;20017;-82
2022/07/12 05:43:49;;;;;;;3.65;2.67;;;23.40;99.90;;;;;;5029471;28;20378;-82
2022/07/12 05:46:14;;;;;;;3.25;2.78;;;23.80;99.90;;;;;;5014274;28;20093;-83
2022/07/12 05:48:40;;;;;;;3.63;3.13;;;24.60;99.90;;;;;;5028013;28;20049;-82
2022/07/12 05:53:49;;;;;;;4.18;3.15;;;24.90;99.90;;;;;;5006211;28;20036;-82
2022/07/12 05:56:15;;;;;;;3.92;3.22;;;24.70;99.90;;;;;;5022143;28;20440;-83
2022/07/12 05:58:40;;;;;;;4.57;3.25;;;24.90;99.90;;;;;;5031773;28;20099;-82
2022/07/12 06:01:06;;;;;;;3.40;3.10;;;25.80;99.90;;;;;;5023991;28;20028;-82
2022/07/12 06:03:32;;;;;;;3.50;3.13;;;26.10;99.90;;;;;;5029904;28;20087;-82
2022/07/12 06:05:58;;;;;;;3.72;3.40;;;27.90;99.90;;;;;;5025791;28;20065;-82
2022/07/12 06:08:24;;;;;;;3.28;2.88;;;29.40;99.90;;;;;;5012718;28;20053;-82
2022/07/12 06:10:49;;;;;;;4.47;3.33;;;30.40;99.90;;;;;;5020054;28;20517;-82
2022/07/12 06:13:15;;;;;;;4.32;3.50;;;29.70;99.90;;;;;;5021700;28;20049;-82
2022/07/12 06:15:41;;;;;;;3.58;3.22;;;30.40;99.90;;;;;;5031733;28;20033;-82
2022/07/12 06:18:06;;;;;;;3.45;3.15;;;31.00;99.90;;;;;;5022849;28;20026;-83
2022/07/12 06:20:32;;;;;;;3.80;3.30;;;32.40;99.90;;;;;;5014656;28;20026;-82
2022/07/12 06:22:58;;;;;;;3.80;3.10;;;34.20;99.90;;;;;;5025850;28;20034;-82
2022/07/12 06:25:23;;;;;;;3.90;3.50;;;34.60;99.90;;;;;;5026452;28;20021;-82
2022/07/12 06:27:50;;;;;;;3.40;3.10;;;35.20;99.90;;;;;;5018664;28;20388;-82
2022/07/12 06:30:20;;;;;;;3.58;3.28;;;35.60;99.90;;;;;;5024743;28;20026;-83
2022/07/12 06:32:47;;;;;;;3.15;2.95;;;36.30;99.90;;;;;;5028690;28;20029;-83
2022/07/12 06:35:13;;;;;;;3.17;2.92;;;35.30;99.90;;;;;;5027603;28;20037;-83
2022/07/12 06:37:39;;;;;;;3.50;3.20;;;37.20;99.90;;;;;;5011705;28;20062;-83
2022/07/12 06:40:06;;;;;;;3.60;3.17;;;37.70;99.90;;;;;;5012020;28;20050;-83
2022/07/12 06:42:31;;;;;;;3.97;3.20;;;37.10;99.90;;;;;;5012151;28;20030;-83
2022/07/12 06:44:57;;;;;;;3.70;3.40;;;33.90;99.90;;;;;;5012552;28;20484;-83
2022/07/12 06:47:22;;;;;;;3.35;3.03;;;32.40;99.90;;;;;;5026142;28;20025;-84
2022/07/12 06:49:48;;;;;;;3.40;3.10;;;31.80;99.90;;;;;;5033807;28;20029;-83
2022/07/12 06:52:14;;;;;;;3.28;3.03;;;31.30;99.90;;;;;;5032671;28;20029;-83
2022/07/12 06:54:40;;;;;;;3.45;3.08;;;30.20;99.90;;;;;;5031743;28;20027;-83
2022/07/12 06:57:06;;;;;;;3.72;3.40;;;30.30;99.90;;;;;;5033039;28;20021;-83
2022/07/12 06:59:31;;;;;;;3.55;3.25;;;29.70;99.90;;;;;;5033207;28;20017;-84
2022/07/12 07:01:57;;;;;;;2.95;2.75;;;28.90;99.90;;;;;;5033065;28;20113;-83
2022/07/12 07:04:23;;;;;;;3.92;3.60;;;28.40;99.90;;;;;;5031779;28;20083;-83
2022/07/12 07:06:49;;;;;;;3.85;3.47;;;28.30;99.90;;;;;;5013642;28;20707;-83
2022/07/12 07:09:15;;;;;;;3.65;3.35;;;28.00;99.90;;;;;;5012055;28;20156;-83
2022/07/12 07:11:41;;;;;;;3.97;3.67;;;27.50;99.90;;;;;;5012179;28;20022;-83
2022/07/12 07:14:06;;;;;;;4.28;3.55;;;27.50;99.90;;;;;;5011494;28;20033;-83
2022/07/12 07:16:33;;;;;;;4.82;4.43;;;28.10;99.90;;;;;;5011275;28;20091;-83
2022/07/12 07:18:59;;;;;;;3.83;3.53;;;28.00;99.90;;;;;;5011657;28;20037;-82
2022/07/12 07:21:25;;;;;;;4.20;3.90;;;28.50;99.90;;;;;;5016174;28;20022;-82
2022/07/12 07:23:51;;;;;;;3.90;3.60;;;28.30;99.90;;;;;;5016298;28;20116;-82
2022/07/12 07:26:17;;;;;;;4.38;3.97;;;27.70;99.90;;;;;;5014667;28;20030;-83
2022/07/12 07:31:26;;;;;;;4.38;4.07;;;27.90;99.90;;;;;;5016051;28;20033;-83
2022/07/12 07:33:52;;;;;;;4.55;4.15;;;28.00;99.90;;;;;;5014561;28;20026;-83
2022/07/12 07:36:17;;;;;;;4.65;4.25;;;27.70;99.90;;;;;;5014324;28;20025;-84
2022/07/12 07:38:43;;;;;;;4.18;3.70;;;27.60;99.90;;;;;;5013818;28;20140;-83
2022/07/12 07:41:09;;;;;;;4.32;3.88;;;28.70;99.90;;;;;;5014380;28;20026;-83
2022/07/12 07:43:34;;;;;;;4.80;4.40;;;29.80;99.90;;;;;;5014554;28;20076;-83
2022/07/12 07:46:01;;;;;;;4.32;3.92;;;32.10;99.90;;;;;;5014451;28;20026;-83
2022/07/12 07:48:27;;;;;;;4.70;4.25;;;35.20;99.90;;;;;;5015969;28;20022;-82
2022/07/12 07:50:53;;;;;;;4.00;3.60;;;36.00;99.90;;;;;;5015513;28;20378;-83
2022/07/12 07:53:19;;;;;;;4.00;3.70;;;35.70;99.90;;;;;;5016109;28;20045;-83
2022/07/12 07:55:45;;;;;;;4.28;3.88;;;36.10;99.90;;;;;;5015662;28;20026;-82
2022/07/12 07:58:10;;;;;;;4.13;3.72;;;35.90;99.90;;;;;;5014407;28;20030;-83
2022/07/12 08:00:36;;;;;;;4.20;3.80;;;36.30;99.90;;;;;;5014007;28;20020;-82
2022/07/12 08:03:02;;;;;;;4.50;4.10;;;39.90;99.90;;;;;;5030522;28;20116;-82
2022/07/12 08:05:27;;;;;;;3.95;3.55;;;41.30;99.90;;;;;;5013875;28;20474;-82
2022/07/12 08:07:53;;;;;;;4.43;4.00;;;42.50;99.90;;;;;;5014343;28;20139;-83
2022/07/12 08:10:19;;;;;;;3.83;3.53;;;42.40;99.90;;;;;;5014276;28;20052;-83
2022/07/12 08:12:44;;;;;;;3.55;3.28;;;42.30;99.90;;;;;;5016009;28;20103;-83
2022/07/12 08:15:10;;;;;;;4.28;3.97;;;42.50;99.90;;;;;;5014870;28;20030;-83
2022/07/12 08:17:37;;;;;;;4.20;3.80;;;42.20;99.90;;;;;;5014359;28;20478;-83
2022/07/12 08:20:04;;;;;;;4.47;4.15;;;42.90;99.90;;;;;;5016181;28;20030;-83
2022/07/12 08:22:29;;;;;;;4.45;4.10;;;43.60;99.90;;;;;;5034638;28;20109;-84
2022/07/12 08:24:55;;;;;;;4.32;4.03;;;44.70;99.90;;;;;;5034767;28;20052;-83
2022/07/12 08:27:20;;;;;;;4.00;3.70;;;44.10;99.90;;;;;;5034198;28;20018;-84
2022/07/12 08:29:46;;;;;;;6.07;3.72;;;43.20;99.90;;;;;;5029749;28;20088;-83
2022/07/12 08:32:12;;;;;;;3.97;3.67;;;42.90;99.90;;;;;;5023700;28;20113;-84
2022/07/12 08:34:37;;;;;;;5.63;5.13;;;43.60;99.90;;;;;;5032178;28;20028;-83
2022/07/12 08:37:03;;;;;;;3.95;3.65;;;43.10;99.90;;;;;;5022860;28;20436;-84
2022/07/12 08:39:29;;;;;;;4.93;4.53;;;44.50;99.90;;;;;;5021371;28;20058;-84
2022/07/12 08:41:55;;;;;;;3.97;3.65;;;45.00;99.90;;;;;;5013510;28;20030;-84
2022/07/12 08:44:20;;;;;;;4.47;4.10;;;45.80;99.90;;;;;;5025514;28;20088;-84
2022/07/12 08:46:47;;;;;;;4.00;3.70;;;46.00;99.90;;;;;;5028245;28;20077;-83
2022/07/12 08:49:13;;;;;;;4.45;4.10;;;45.40;99.90;;;;;;5013344;28;20021;-84
2022/07/12 08:51:38;;;;;;;4.63;4.22;;;45.40;99.90;;;;;;5019457;28;20421;-84
2022/07/12 08:54:16;;;;;;;4.97;4.50;;;44.00;99.90;;;;;;5033038;28;20033;-84
2022/07/12 08:56:43;;;;;;;3.60;3.30;;;44.40;99.90;;;;;;5019213;28;20088;-84
2022/07/12 08:59:10;;;;;;;4.20;3.90;;;45.20;99.90;;;;;;5026539;28;20026;-84
2022/07/12 09:01:54;;;;;;;4.30;3.95;;;45.30;99.90;;;;;;5027013;28;20480;-83
2022/07/12 09:04:24;;;;;;;4.22;3.75;;;42.70;99.90;;;;;;5010681;28;20053;-84
2022/07/12 09:06:50;;;;;;;4.63;4.00;;;43.10;99.90;;;;;;5032916;28;20026;-84
2022/07/12 09:09:30;;;;;;;4.40;4.00;;;42.80;99.90;;;;;;5033886;28;20024;-83
2022/07/12 09:11:56;;;;;;;4.20;3.72;;;42.70;99.90;;;;;;5034335;28;20679;-84
2022/07/12 09:14:22;;;;;;;4.35;3.97;;;44.70;99.90;;;;;;5032743;28;20026;-84
2022/07/12 09:17:09;;;;;;;4.40;4.07;;;44.20;99.90;;;;;;5032451;28;20403;-84
2022/07/12 09:19:37;;;;;;;4.53;4.13;;;46.20;99.90;;;;;;4999610;28;20085;-83
2022/07/12 09:22:04;;;;;;;4.57;4.25;;;45.70;99.90;;;;;;5032346;28;20075;-84
2022/07/12 09:24:30;;;;;;;4.15;3.85;;;44.50;99.90;;;;;;5015963;28;20037;-83
2022/07/12 09:27:04;;;;;;;4.78;4.35;;;46.30;99.90;;;;;;5033451;28;20021;-83
2022/07/12 09:29:32;;;;;;;4.22;3.92;;;46.70;99.90;;;;;;5032300;28;20025;-83
2022/07/12 09:37:42;;;;;;;4.70;4.30;;;45.10;99.90;;;;;;4994451;28;20514;-84
2022/07/12 09:40:08;;;;;;;4.80;4.25;;;46.20;99.90;;;;;;5011507;28;20409;-83
2022/07/12 09:42:34;;;;;;;4.75;4.35;;;47.30;99.90;;;;;;5011933;28;20113;-83
2022/07/12 09:45:01;;;;;;;4.47;4.18;;;45.30;99.90;;;;;;5012276;28;20056;-82
2022/07/12 09:47:27;;;;;;;4.93;3.90;;;46.50;99.90;;;;;;5011907;28;20022;-82
2022/07/12 09:49:54;;;;;;;4.10;3.80;;;45.50;99.90;;;;;;5011774;28;20068;-83
2022/07/12 09:52:22;;;;;;;4.55;4.25;;;44.30;99.90;;;;;;5012709;28;20068;-83
2022/07/12 09:54:52;;;;;;;4.85;4.50;;;43.00;99.90;;;;;;5013945;28;20022;-83
2022/07/12 09:57:20;;;;;;;4.70;4.30;;;42.60;99.90;;;;;;4993256;28;20050;-83
2022/07/12 09:59:51;;;;;;;4.05;3.70;;;42.00;99.90;;;;;;4994116;28;20031;-83
2022/07/12 10:02:17;;;;;;;4.60;4.20;;;43.70;99.90;;;;;;4995264;28;20118;-83
2022/07/12 10:04:45;;;;;;;4.82;4.43;;;43.30;99.90;;;;;;4994868;28;20094;-83
2022/07/12 10:07:15;;;;;;;4.35;3.95;;;43.10;99.90;;;;;;5010347;28;20026;-84
2022/07/12 10:09:45;;;;;;;4.20;3.67;;;43.10;99.90;;;;;;5012787;28;20069;-83
2022/07/12 10:12:12;;;;;;;5.30;4.80;;;42.80;99.90;;;;;;5012414;28;20120;-83
2022/07/12 10:14:39;;;;;;;5.57;5.07;;;42.90;99.90;;;;;;5039677;28;20034;-83
2022/07/12 10:17:09;;;;;;;5.93;5.53;;;42.80;99.90;;;;;;5030662;28;20029;-83
2022/07/12 10:19:36;;;;;;;6.03;4.85;;;42.60;99.90;;;;;;5014282;28;20461;-83
2022/07/12 10:22:03;;;;;;;4.15;3.75;;;42.50;99.90;;;;;;5014795;28;20092;-82
2022/07/12 10:24:41;;;;;;;4.95;4.55;;;43.50;99.90;;;;;;5034237;28;20033;-83
2022/07/12 10:27:15;;;;;;;5.82;4.93;;;44.90;99.90;;;;;;5033988;28;20056;-83
2022/07/12 10:29:45;;;;;;;6.00;5.50;;;43.30;99.90;;;;;;4994247;28;20023;-83
2022/07/12 10:32:34;;;;;;;6.35;5.75;;;43.20;99.90;;;;;;5034065;28;20032;-83
2022/07/12 10:35:05;;;;;;;5.30;4.90;;;44.50;99.90;;;;;;5033251;28;20475;-82
2022/07/12 10:37:31;;;;;;;7.57;6.82;;;45.50;99.90;;;;;;5034431;28;20032;-83
2022/07/12 10:40:16;;;;;;;6.30;5.70;;;45.50;99.90;;;;;;5028862;28;20046;-83
2022/07/12 10:43:01;;;;;;;6.68;6.00;;;44.00;99.90;;;;;;5024989;28;20044;-83
2022/07/12 10:46:04;;;;;;;5.93;5.35;;;43.90;99.90;;;;;;5013697;28;20364;-83
2022/07/12 10:48:29;;;;;;;6.32;5.72;;;42.20;99.90;;;;;;4985207;28;20575;-83
2022/07/12 10:50:57;;;;;;;5.55;5.13;;;42.20;99.90;;;;;;5005347;28;20029;-83
2022/07/12 10:53:40;;;;;;;5.90;5.40;;;41.90;99.90;;;;;;5014207;28;20672;-83
2022/07/12 10:56:21;;;;;;;5.72;4.07;;;42.50;99.90;;;;;;4998303;28;20522;-82
2022/07/12 10:58:55;;;;;;;3.80;3.50;;;44.50;99.90;;;;;;5023016;28;20101;-82
2022/07/12 11:01:23;;;;;;;5.32;4.53;;;44.00;99.90;;;;;;5036528;28;20037;-82
2022/07/12 11:04:07;;;;;;;4.22;3.85;;;44.80;99.90;;;;;;5038592;28;20021;-82
2022/07/12 11:06:42;;;;;;;4.47;4.03;;;43.70;99.90;;;;;;5036841;28;20030;-83
2022/07/12 11:09:10;;;;;;;4.95;3.80;;;44.40;99.90;;;;;;4998196;28;20473;-83
2022/07/12 11:11:44;;;;;;;4.22;3.83;;;43.70;99.90;;;;;;5012794;28;20022;-82
2022/07/12 11:14:19;;;;;;;4.88;3.72;;;42.20;99.90;;;;;;5012361;28;20066;-83
2022/07/12 11:16:47;;;;;;;5.15;4.65;;;41.40;99.90;;;;;;5031518;28;20033;-83
2022/07/12 11:19:13;;;;;;;5.05;4.20;;;41.40;99.90;;;;;;5037113;28;20044;-83
2022/07/12 11:21:42;;;;;;;3.53;3.22;;;40.50;99.90;;;;;;5036298;28;20140;-83
2022/07/12 11:24:19;;;;;;;3.22;2.92;;;40.10;99.90;;;;;;5035821;28;20025;-83
2022/07/12 11:26:45;;;;;;;4.95;4.53;;;38.00;99.90;;;;;;5038883;28;20026;-82
2022/07/12 11:29:12;;;;;;;6.57;4.53;;;37.50;99.90;;;;;;5036790;28;20087;-82
2022/07/12 11:31:37;;;;;;;3.72;2.90;;;37.10;99.90;;;;;;5022694;28;20671;-82
2022/07/12 11:34:03;;;;;;;5.70;4.65;;;37.10;99.90;;;;;;5025860;28;20038;-83
2022/07/12 11:36:30;;;;;;;4.95;3.17;;;35.60;99.90;;;;;;5032087;28;20222;-83
2022/07/12 11:38:55;;;;;;;4.95;3.40;;;35.70;99.90;;;;;;5019057;28;20050;-83
2022/07/12 11:41:23;;;;;;;4.88;4.32;;;35.50;99.90;;;;;;5031206;28;20026;-81
2022/07/12 11:43:49;;;;;;;7.30;4.60;;;35.10;99.90;;;;;;5024047;28;20118;-81
2022/07/12 11:46:15;;;;;;;4.72;3.85;;;34.10;99.90;;;;;;5036876;28;20155;-81
2022/07/12 11:48:42;;;;;;;6.10;5.20;;;34.30;99.90;;;;;;5030646;28;20021;-81
2022/07/12 11:51:09;;;;;;;7.97;5.00;;;34.50;99.90;;;;;;5027923;28;20022;-81
2022/07/12 11:53:36;;;;;;;9.93;6.93;;;34.80;99.90;;;;;;5035760;28;20091;-81
2022/07/12 11:56:04;;;;;;;8.60;7.75;;;34.60;99.90;;;;;;5035919;28;20056;-81
2022/07/12 11:58:40;;;;;;;8.27;6.88;;;35.20;99.90;;;;;;5035685;28;20381;-81
2022/07/12 12:01:11;;;;;;;8.70;7.00;;;34.50;99.90;;;;;;5035734;28;20453;-81
2022/07/12 12:03:49;;;;;;;8.93;6.60;;;34.70;99.90;;;;;;5035583;28;20555;-81
2022/07/12 12:06:15;;;;;;;6.90;6.10;;;34.80;99.90;;;;;;5034087;28;20029;-81
2022/07/12 12:08:45;;;;;;;8.45;7.05;;;35.30;99.90;;;;;;5034260;28;20523;-81
2022/07/12 12:11:11;;;;;;;12.15;7.35;;;34.50;99.90;;;;;;5035405;28;20029;-81
2022/07/12 12:13:36;;;;;;;9.65;6.72;;;34.60;99.90;;;;;;5020696;28;20025;-81
2022/07/12 12:16:05;;;;;;;7.47;5.25;;;34.30;99.90;;;;;;5015530;28;20052;-81
2022/07/12 12:18:36;;;;;;;6.50;4.90;;;33.50;99.90;;;;;;5015471;28;20018;-81
2022/07/12 12:21:04;;;;;;;7.28;5.35;;;33.20;99.90;;;;;;5014369;28;20109;-81
2022/07/12 12:23:31;;;;;;;5.68;4.22;;;33.80;99.90;;;;;;5015348;28;20485;-81
2022/07/12 12:26:13;;;;;;;6.05;5.45;;;33.50;99.90;;;;;;5010974;28;20065;-80
2022/07/12 12:28:45;;;;;;;4.50;4.07;;;33.30;99.90;;;;;;5008206;28;20080;-81
2022/07/12 12:31:13;;;;;;;5.05;4.55;;;33.30;99.90;;;;;;5015548;28;20045;-81
2022/07/12 12:33:43;;;;;;;7.10;5.75;;;33.30;99.90;;;;;;5015776;28;20450;-81
2022/07/12 12:36:24;;;;;;;9.52;5.05;;;33.60;99.90;;;;;;5015125;28;20017;-81
2022/07/12 12:39:02;;;;;;;4.35;3.95;;;33.80;99.90;;;;;;5014967;28;20052;-81
2022/07/12 12:41:37;;;;;;;4.95;4.07;;;33.80;99.90;;;;;;5015535;28;20026;-82
2022/07/12 12:44:04;;;;;;;5.10;4.05;;;33.60;99.90;;;;;;5015917;28;20033;-81
2022/07/12 12:49:46;;;;;;;7.45;4.47;;;32.80;99.90;;;;;;5015383;28;20048;-81
2022/07/12 12:52:11;;;;;;;5.32;4.28;;;33.00;99.90;;;;;;5015190;28;20022;-81
2022/07/12 12:54:38;;;;;;;4.93;3.78;;;33.10;99.90;;;;;;5013876;28;20141;-82
2022/07/12 12:57:05;;;;;;;4.50;3.63;;;33.30;99.90;;;;;;5015108;28;20077;-82
2022/07/12 12:59:31;;;;;;;3.40;3.17;;;33.90;99.90;;;;;;5013902;28;20393;-81
2022/07/12 13:01:56;;;;;;;3.97;3.40;;;33.60;99.90;;;;;;5015039;28;20028;-80
2022/07/12 13:04:33;;;;;;;4.47;4.07;;;33.60;99.90;;;;;;5024191;28;20397;-81
2022/07/12 13:06:59;;;;;;;5.85;4.35;;;33.50;99.90;;;;;;5030358;28;20623;-79