Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:06;;;;;;;;;;;;;;;14.45;100.00;101757.88;4988734;28;19930;-71
2023/05/09 00:03:32;;;;;;;;;;;;;;;14.45;100.00;101757.88;4993359;28;19925;-71
2023/05/09 00:05:57;;;;;;;;;;;;;;;14.42;100.00;101753.59;4991038;28;19960;-71
2023/05/09 00:08:22;;;;;;;;;;;;;;;14.39;100.00;101743.03;4989296;28;20501;-70
2023/05/09 00:10:47;;;;;;;;;;;;;;;14.37;100.00;101745.88;4989841;28;19983;-70
2023/05/09 00:13:13;;;;;;;;;;;;;;;14.37;100.00;101743.16;4984496;28;20012;-71
2023/05/09 00:15:38;;;;;;;;;;;;;;;14.36;100.00;101745.97;4990565;28;19927;-70
2023/05/09 00:18:03;;;;;;;;;;;;;;;14.35;100.00;101737.03;4985316;28;19921;-71
2023/05/09 00:20:28;;;;;;;;;;;;;;;14.29;100.00;101734.78;4988982;28;19930;-70
2023/05/09 00:22:54;;;;;;;;;;;;;;;14.24;100.00;101737.88;4972406;28;19941;-70
2023/05/09 00:25:19;;;;;;;;;;;;;;;14.22;100.00;101734.44;4989496;28;19956;-70
2023/05/09 00:27:44;;;;;;;;;;;;;;;14.22;100.00;101734.44;4988324;28;19968;-70
2023/05/09 00:30:10;;;;;;;;;;;;;;;14.22;100.00;101728.16;4991761;28;20227;-70
2023/05/09 00:32:35;;;;;;;;;;;;;;;14.23;100.00;101729.88;4966624;28;19921;-70
2023/05/09 00:35:00;;;;;;;;;;;;;;;14.21;100.00;101732.72;4988914;28;19926;-71
2023/05/09 00:37:26;;;;;;;;;;;;;;;14.16;100.00;101734.06;4980751;28;19941;-71
2023/05/09 00:39:51;;;;;;;;;;;;;;;14.13;100.00;101735.16;4990160;28;19975;-71
2023/05/09 00:42:16;;;;;;;;;;;;;;;14.11;100.00;101729.00;4977539;28;19926;-71
2023/05/09 00:44:41;;;;;;;;;;;;;;;14.08;100.00;101734.66;4993301;28;19922;-71
2023/05/09 00:47:07;;;;;;;;;;;;;;;14.06;100.00;101725.81;4991349;28;19921;-71
2023/05/09 00:49:32;;;;;;;;;;;;;;;14.09;100.00;101722.88;4989384;28;19929;-71
2023/05/09 00:51:57;;;;;;;;;;;;;;;14.14;100.00;101703.63;4988483;28;19968;-71
2023/05/09 00:54:23;;;;;;;;;;;;;;;14.10;100.00;101705.69;4991293;28;19948;-71
2023/05/09 00:56:48;;;;;;;;;;;;;;;14.12;100.00;101709.13;4987340;28;19992;-71
2023/05/09 00:59:13;;;;;;;;;;;;;;;14.10;100.00;101706.56;4982796;28;19921;-71
2023/05/09 01:01:38;;;;;;;;;;;;;;;14.10;100.00;101702.97;4965291;28;19965;-71
2023/05/09 01:04:03;;;;;;;;;;;;;;;14.13;100.00;101699.19;4990447;28;20378;-70
2023/05/09 01:06:47;;;;;;;;;;;;;;;14.07;100.00;101690.59;4989834;28;20420;-71
2023/05/09 01:09:31;;;;;;;;;;;;;;;14.09;100.00;101688.63;4981304;28;19922;-71
2023/05/09 01:12:06;;;;;;;;;;;;;;;14.08;100.00;101688.75;4981720;28;20191;-71
2023/05/09 01:14:31;;;;;;;;;;;;;;;14.06;100.00;101688.88;4987832;28;19933;-71
2023/05/09 01:16:59;;;;;;;;;;;;;;;14.08;100.00;101681.50;4988996;28;19922;-70
2023/05/09 01:19:31;;;;;;;;;;;;;;;14.15;100.00;101679.19;4990091;28;19926;-70
2023/05/09 01:21:56;;;;;;;;;;;;;;;14.18;100.00;101676.25;4987388;28;19926;-71
2023/05/09 01:24:40;;;;;;;;;;;;;;;14.16;100.00;101678.19;4984151;28;19921;-71
2023/05/09 01:27:05;;;;;;;;;;;;;;;14.12;100.00;101678.56;4991656;28;19921;-70
2023/05/09 01:29:31;;;;;;;;;;;;;;;14.19;100.00;101680.66;4983027;28;20352;-73
2023/05/09 01:31:56;;;;;;;;;;;;;;;14.28;100.00;101667.41;4988983;28;19983;-71
2023/05/09 01:34:21;;;;;;;;;;;;;;;14.33;100.00;101666.03;4986299;28;20396;-71
2023/05/09 01:36:47;;;;;;;;;;;;;;;14.34;100.00;101662.34;4985387;28;20380;-71
2023/05/09 01:39:12;;;;;;;;;;;;;;;14.42;100.00;101650.09;4983024;28;19944;-71
2023/05/09 01:41:38;;;;;;;;;;;;;;;14.39;100.00;101648.47;4980089;28;19926;-71
2023/05/09 01:44:04;;;;;;;;;;;;;;;14.38;100.00;101646.75;4980144;28;19969;-71
2023/05/09 01:46:29;;;;;;;;;;;;;;;14.41;100.00;101649.22;4991838;28;19964;-71
2023/05/09 01:48:54;;;;;;;;;;;;;;;14.43;100.00;101649.94;4986187;28;20367;-71
2023/05/09 01:51:20;;;;;;;;;;;;;;;14.43;100.00;101643.69;4986834;28;19925;-71
2023/05/09 01:53:45;;;;;;;;;;;;;;;14.42;100.00;101637.41;4964156;28;19930;-71
2023/05/09 01:56:10;;;;;;;;;;;;;;;14.44;100.00;101648.97;4984166;28;19921;-71
2023/05/09 01:58:35;;;;;;;;;;;;;;;14.45;100.00;101645.28;4985668;28;19967;-71
2023/05/09 02:01:01;;;;;;;;;;;;;;;14.42;100.00;101641.97;4985232;28;20020;-70
2023/05/09 02:03:26;;;;;;;;;;;;;;;14.40;100.00;101637.56;4986565;28;19971;-71
2023/05/09 02:05:51;;;;;;;;;;;;;;;14.39;100.00;101635.84;4984640;28;20008;-72
2023/05/09 02:08:19;;;;;;;;;;;;;;;14.37;100.00;101636.94;4987871;28;19921;-71
2023/05/09 02:10:45;;;;;;;;;;;;;;;14.34;100.00;101638.06;4985362;28;19929;-71
2023/05/09 02:13:10;;;;;;;;;;;;;;;14.33;100.00;101633.63;4983191;28;19929;-71
2023/05/09 02:15:35;;;;;;;;;;;;;;;14.25;100.00;101627.97;4982795;28;19921;-71
2023/05/09 02:18:00;;;;;;;;;;;;;;;14.13;100.00;101639.78;4967675;28;19944;-71
2023/05/09 02:20:26;;;;;;;;;;;;;;;14.03;100.00;101642.38;4979865;28;19996;-71
2023/05/09 02:22:52;;;;;;;;;;;;;;;14.00;100.00;101638.06;4984938;28;20389;-71
2023/05/09 02:25:17;;;;;;;;;;;;;;;13.95;100.00;101622.25;4982528;28;19922;-71
2023/05/09 02:27:43;;;;;;;;;;;;;;;13.94;100.00;101625.03;4983534;28;19922;-71
2023/05/09 02:30:10;;;;;;;;;;;;;;;13.94;100.00;101631.31;4984397;28;20052;-71
2023/05/09 02:32:36;;;;;;;;;;;;;;;13.91;100.00;101626.16;4988410;28;21079;-71
2023/05/09 02:35:01;;;;;;;;;;;;;;;13.93;100.00;101617.94;4983082;28;19925;-71
2023/05/09 02:37:26;;;;;;;;;;;;;;;13.91;100.00;101625.28;4979068;28;19985;-71
2023/05/09 02:39:51;;;;;;;;;;;;;;;13.90;100.00;101623.59;4982671;28;19922;-71
2023/05/09 02:42:20;;;;;;;;;;;;;;;13.88;100.00;101621.00;4978121;28;19965;-71
2023/05/09 02:44:45;;;;;;;;;;;;;;;13.89;100.00;101617.31;4985193;28;19921;-71
2023/05/09 02:47:10;;;;;;;;;;;;;;;13.92;100.00;101614.38;4987035;28;19921;-71
2023/05/09 02:49:36;;;;;;;;;;;;;;;13.90;100.00;101619.03;4963255;28;19922;-71
2023/05/09 02:52:01;;;;;;;;;;;;;;;13.83;100.00;101623.19;4988518;28;19921;-71
2023/05/09 02:54:26;;;;;;;;;;;;;;;13.80;100.00;101628.84;4989859;28;20400;-71
2023/05/09 02:56:51;;;;;;;;;;;;;;;13.83;100.00;101623.19;4986748;28;20420;-71
2023/05/09 02:59:17;;;;;;;;;;;;;;;13.85;100.00;101617.69;4982116;28;19921;-70
2023/05/09 03:01:42;;;;;;;;;;;;;;;13.86;100.00;101614.88;4984192;28;19992;-71
2023/05/09 03:04:07;;;;;;;;;;;;;;;13.81;100.00;101617.06;4983140;28;20466;-71
2023/05/09 03:06:33;;;;;;;;;;;;;;;13.75;100.00;101612.19;4981521;28;20333;-71
2023/05/09 03:08:58;;;;;;;;;;;;;;;13.80;100.00;101605.41;4982809;28;20300;-71
2023/05/09 03:11:23;;;;;;;;;;;;;;;13.78;100.00;101603.81;4979412;28;19963;-71
2023/05/09 03:13:48;;;;;;;;;;;;;;;13.84;100.00;101606.03;4984001;28;20016;-70
2023/05/09 03:16:14;;;;;;;;;;;;;;;13.76;100.00;101600.41;4981919;28;20109;-70
2023/05/09 03:18:39;;;;;;;;;;;;;;;13.75;100.00;101588.72;4980738;28;19922;-71
2023/05/09 03:21:05;;;;;;;;;;;;;;;13.75;100.00;101594.13;4985526;28;19926;-71
2023/05/09 03:23:30;;;;;;;;;;;;;;;13.88;100.00;101590.47;4981652;28;19925;-71
2023/05/09 03:25:55;;;;;;;;;;;;;;;13.61;100.00;101562.84;4984596;28;20334;-71
2023/05/09 03:28:20;;;;;;;;;;;;;;;13.69;100.00;101593.75;4981270;28;19926;-71
2023/05/09 03:30:45;;;;;;;;;;;;;;;13.73;100.00;101581.75;4983630;28;19976;-71
2023/05/09 03:33:11;;;;;;;;;;;;;;;13.70;100.00;101571.19;4988564;28;20012;-71
2023/05/09 03:35:36;;;;;;;;;;;;;;;13.71;100.00;101576.47;4989995;28;19925;-71
2023/05/09 03:38:01;;;;;;;;;;;;;;;13.72;100.00;101570.06;4991491;28;20012;-71
2023/05/09 03:40:26;;;;;;;;;;;;;;;13.65;100.00;101566.16;4983412;28;19953;-71
2023/05/09 03:42:52;;;;;;;;;;;;;;;13.65;100.00;101567.03;4980884;28;19960;-71
2023/05/09 03:45:17;;;;;;;;;;;;;;;13.61;100.00;101557.44;4990944;28;20057;-71
2023/05/09 03:47:42;;;;;;;;;;;;;;;13.64;100.00;101568.00;4979532;28;20019;-71
2023/05/09 03:50:08;;;;;;;;;;;;;;;13.58;100.00;101563.09;4986940;28;19922;-72
2023/05/09 03:52:33;;;;;;;;;;;;;;;13.56;100.00;101559.66;4966285;28;19926;-71
2023/05/09 03:54:58;;;;;;;;;;;;;;;13.42;100.00;101562.59;4985639;28;19932;-71
2023/05/09 03:57:23;;;;;;;;;;;;;;;13.42;100.00;101560.72;4971299;28;19965;-71
2023/05/09 03:59:48;;;;;;;;;;;;;;;13.45;100.00;101557.78;4976326;28;20198;-71
2023/05/09 04:02:14;;;;;;;;;;;;;;;13.58;100.00;101549.59;4988298;28;19933;-72
2023/05/09 04:04:39;;;;;;;;;;;;;;;13.55;100.00;101554.38;4969341;28;19988;-71
2023/05/09 04:07:04;;;;;;;;;;;;;;;13.49;100.00;101550.34;4987748;28;19921;-71
2023/05/09 04:09:29;;;;;;;;;;;;;;;13.43;100.00;101557.06;4969711;28;20011;-71
2023/05/09 04:11:55;;;;;;;;;;;;;;;13.42;100.00;101538.31;4984152;28;19933;-72
2023/05/09 04:14:20;;;;;;;;;;;;;;;13.49;100.00;101542.25;4987413;28;19967;-72
2023/05/09 04:16:45;;;;;;;;;;;;;;;13.45;100.00;101549.69;4992599;28;20376;-71
2023/05/09 04:19:10;;;;;;;;;;;;;;;13.45;100.00;101552.41;4983688;28;19925;-71
2023/05/09 04:21:36;;;;;;;;;;;;;;;13.42;100.00;101546.41;4992150;28;19925;-70
2023/05/09 04:24:01;;;;;;;;;;;;;;;13.42;100.00;101549.94;4973058;28;19972;-72
2023/05/09 04:26:27;;;;;;;;;;;;;;;13.49;100.00;101540.41;4971231;28;19929;-71
2023/05/09 04:28:52;;;;;;;;;;;;;;;13.50;100.00;101536.72;4968754;28;20461;-71
2023/05/09 04:31:18;;;;;;;;;;;;;;;13.64;100.00;101538.31;4985725;28;19928;-71
2023/05/09 04:33:43;;;;;;;;;;;;;;;13.61;100.00;101532.31;4969013;28;19922;-72
2023/05/09 04:36:08;;;;;;;;;;;;;;;13.68;100.00;101532.69;4989602;28;19926;-69
2023/05/09 04:38:33;;;;;;;;;;;;;;;13.57;100.00;101525.44;4992816;28;20323;-71
2023/05/09 04:40:58;;;;;;;;;;;;;;;13.78;100.00;101510.22;4989110;28;20329;-72
2023/05/09 04:43:26;;;;;;;;;;;;;;;13.61;100.00;101513.44;4987663;28;20270;-71
2023/05/09 04:45:52;;;;;;;;;;;;;;;13.56;100.00;101519.19;4970139;28;20544;-71
2023/05/09 04:48:17;;;;;;;;;;;;;;;13.55;100.00;101528.25;4980641;28;19925;-72
2023/05/09 04:50:42;;;;;;;;;;;;;;;13.48;100.00;101522.50;4959886;28;19929;-70
2023/05/09 04:53:07;;;;;;;;;;;;;;;13.47;100.00;101522.63;4982448;28;19990;-70
2023/05/09 04:55:33;;;;;;;;;;;;;;;13.55;100.00;101520.16;4963467;28;19972;-70
2023/05/09 04:57:58;;;;;;;;;;;;;;;13.53;100.00;101522.13;4977018;28;20035;-70
2023/05/09 05:00:23;;;;;;;;;;;;;;;13.56;100.00;101519.19;4963848;28;20013;-70
2023/05/09 05:02:48;;;;;;;;;;;;;;;13.60;100.00;101514.41;4964513;28;19944;-71
2023/05/09 05:05:14;;;;;;;;;;;;;;;13.71;100.00;101514.38;4978218;28;19960;-71
2023/05/09 05:07:39;;;;;;;;;;;;;;;13.80;100.00;101512.78;4978773;28;19953;-71
2023/05/09 05:10:05;;;;;;;;;;;;;;;13.78;100.00;101503.94;4979843;28;19922;-71
2023/05/09 05:12:30;;;;;;;;;;;;;;;13.86;100.00;101503.34;4979900;28;19925;-71
2023/05/09 05:14:55;;;;;;;;;;;;;;;14.02;100.00;101497.56;4961834;28;20304;-71
2023/05/09 05:17:20;;;;;;;;;;;;;;;14.00;100.00;101497.66;4977391;28;20292;-71
2023/05/09 05:19:46;;;;;;;;;;;;;;;14.03;100.00;101489.31;4976537;28;19929;-71
2023/05/09 05:22:11;;;;;;;;;;;;;;;13.95;100.00;101487.25;4978889;28;19930;-70
2023/05/09 05:24:36;;;;;;;;;;;;;;;14.06;100.00;101483.66;4979150;28;20274;-71
2023/05/09 05:27:02;;;;;;;;;;;;;;;14.04;100.00;101450.53;4979551;28;19964;-71
2023/05/09 05:29:27;;;;;;;;;;;;;;;14.28;100.00;101472.94;4977781;28;19963;-72
2023/05/09 05:31:52;;;;;;;;;;;;;;;14.12;100.00;101474.19;4977260;28;20372;-70
2023/05/09 05:34:17;;;;;;;;;;;;;;;14.40;100.00;101456.56;4982164;28;20411;-71
2023/05/09 05:36:42;;;;;;;;;;;;;;;14.27;100.00;101446.91;4981063;28;20368;-71
2023/05/09 05:39:08;;;;;;;;;;;;;;;14.49;100.00;101444.09;4963877;28;19976;-72
2023/05/09 05:41:33;;;;;;;;;;;;;;;14.39;100.00;101444.03;4956983;28;19968;-72
2023/05/09 05:43:58;;;;;;;;;;;;;;;14.44;100.00;101451.75;4976630;28;20625;-71
2023/05/09 05:46:23;;;;;;;;;;;;;;;14.39;100.00;101443.16;4978541;28;19922;-72
2023/05/09 05:48:48;;;;;;;;;;;;;;;14.36;100.00;101435.31;4976375;28;19968;-71
2023/05/09 05:51:14;;;;;;;;;;;;;;;14.43;100.00;101449.19;4981104;28;19921;-72
2023/05/09 05:53:39;;;;;;;;;;;;;;;14.28;100.00;101427.88;4975616;28;19925;-72
2023/05/09 05:56:05;;;;;;;;;;;;;;;14.45;100.00;101428.25;4978166;28;19922;-70
2023/05/09 05:58:30;;;;;;;;;;;;;;;14.38;100.00;101436.03;4962326;28;19921;-71
2023/05/09 06:00:55;;;;;;;;;;;;;;;14.39;100.00;101435.94;4976692;28;19926;-71
2023/05/09 06:03:20;;;;;;;;;;;;;;;14.46;100.00;101435.38;4980597;28;19932;-71
2023/05/09 06:05:46;;;;;;;;;;;;;;;14.64;100.00;101433.84;4980023;28;19918;-72
2023/05/09 06:08:11;;;;;;;;;;;;;;;14.55;100.00;101418.41;4960376;28;19937;-71
2023/05/09 06:10:36;;;;;;;;;;;;;;;14.57;100.00;101431.78;4954673;28;20429;-70
2023/05/09 06:13:01;;;;;;;;;;;;;;;14.72;100.00;101422.38;4978209;28;20100;-71
2023/05/09 06:15:27;;;;;;;;;;;;;;;14.68;100.00;101418.19;4978262;28;20005;-71
2023/05/09 06:17:52;;;;;;;;;;;;;;;14.94;100.00;101421.38;4978905;28;19928;-72
2023/05/09 06:20:17;;;;;;;;;;;;;;;14.77;100.00;101409.34;4957186;28;19928;-72
2023/05/09 06:22:43;;;;;;;;;;;;;;;14.80;100.00;101410.91;4961132;28;19922;-71
2023/05/09 06:25:08;;;;;;;;;;;;;;;14.97;100.00;101409.44;4979846;28;19926;-72
2023/05/09 06:27:33;;;;;;;;;;;;;;;15.04;100.00;101402.50;4974973;28;19929;-72
2023/05/09 06:29:58;;;;;;;;;;;;;;;15.02;100.00;101390.09;4979159;28;19941;-70
2023/05/09 06:32:24;;;;;;;;;;;;;;;15.10;100.00;101392.97;4976489;28;19944;-70
2023/05/09 06:34:49;;;;;;;;;;;;;;;15.09;100.00;101396.69;4960411;28;20108;-71
2023/05/09 06:37:15;;;;;;;;;;;;;;;15.36;100.00;101389.81;4978637;28;19921;-70
2023/05/09 06:39:40;;;;;;;;;;;;;;;15.35;100.00;101388.09;4978116;28;19921;-73
2023/05/09 06:42:07;;;;;;;;;;;;;;;15.33;100.00;101387.38;4959462;28;21541;-70
2023/05/09 06:44:32;;;;;;;;;;;;;;;15.47;100.00;101384.31;4975196;28;19921;-70
2023/05/09 06:46:57;;;;;;;;;;;;;;;15.53;100.00;101377.47;4980040;28;19926;-73
2023/05/09 06:49:22;;;;;;;;;;;;;;;15.57;100.00;101382.44;4977529;28;19925;-71
2023/05/09 06:51:48;;;;;;;;;;;;;;;15.57;100.00;101368.91;4977189;28;19972;-74
2023/05/09 06:54:13;;;;;;;;;;;;;;;15.36;100.00;101374.41;4979981;28;20020;-72
2023/05/09 06:56:38;;;;;;;;;;;;;;;15.41;100.00;101369.44;4981347;28;19922;-72
2023/05/09 06:59:03;;;;;;;;;;;;;;;15.27;100.00;101370.69;4971222;28;20387;-74
2023/05/09 07:01:29;;;;;;;;;;;;;;;15.35;100.00;101367.31;4976152;28;19929;-76
2023/05/09 07:03:54;;;;;;;;;;;;;;;15.27;100.00;101361.75;4979087;28;19922;-72
2023/05/09 07:06:19;;;;;;;;;;;;;;;15.29;100.00;101363.28;4980662;28;19922;-74
2023/05/09 07:08:44;;;;;;;;;;;;;;;15.36;100.00;101354.63;4972515;28;19922;-72
2023/05/09 07:11:10;;;;;;;;;;;;;;;15.38;100.00;101348.06;4974920;28;19922;-74
2023/05/09 07:13:35;;;;;;;;;;;;;;;15.40;100.00;101343.38;4976772;28;19973;-72
2023/05/09 07:16:00;;;;;;;;;;;;;;;15.43;100.00;101337.69;4978687;28;19922;-70
2023/05/09 07:18:25;;;;;;;;;;;;;;;15.40;100.00;101335.28;4975923;28;19921;-72
2023/05/09 07:20:51;;;;;;;;;;;;;;;15.48;100.00;101341.84;4976856;28;19937;-71
2023/05/09 07:23:16;;;;;;;;;;;;;;;15.62;100.00;101327.94;4977505;28;19929;-71
2023/05/09 07:25:42;;;;;;;;;;;;;;;15.76;100.00;101326.63;4979660;28;20329;-72
2023/05/09 07:28:07;;;;;;;;;;;;;;;15.71;100.00;101328.94;4976688;28;19922;-71
2023/05/09 07:30:33;;;;;;;;;;;;;;;15.67;100.00;101332.91;4985569;28;19940;-71
2023/05/09 07:32:58;;;;;;;;;;;;;;;15.86;100.00;101326.69;4984050;28;20734;-71
2023/05/09 07:35:23;;;;;;;;;;;;;;;15.84;100.00;101326.78;4982833;28;20092;-72
2023/05/09 07:37:48;;;;;;;;;;;;;;;15.85;100.00;101323.06;4974356;28;19945;-72
2023/05/09 07:40:14;;;;;;;;;;;;;;;15.74;100.00;101320.53;4988418;28;19921;-73
2023/05/09 07:42:39;;;;;;;;;;;;;;;15.79;100.00;101318.22;4981561;28;19929;-73
2023/05/09 07:45:05;;;;;;;;;;;;;;;15.75;100.00;101309.53;4984405;28;19922;-71
2023/05/09 07:47:30;;;;;;;;;;;;;;;16.02;100.00;101321.53;4981498;28;19965;-72
2023/05/09 07:49:56;;;;;;;;;;;;;;;15.91;100.00;101318.13;4982602;28;20317;-74
2023/05/09 07:52:21;;;;;;;;;;;;;;;16.01;100.00;101309.00;4984633;28;19926;-73
2023/05/09 07:54:46;;;;;;;;;;;;;;;16.08;100.00;101303.84;4985727;28;19928;-73
2023/05/09 07:57:11;;;;;;;;;;;;;;;16.04;100.00;101313.25;4982002;28;19930;-72
2023/05/09 07:59:36;;;;;;;;;;;;;;;16.07;100.00;101296.72;4982625;28;19977;-71
2023/05/09 08:02:02;;;;;;;;;;;;;;;16.06;100.00;101294.16;4977628;28;20012;-72
2023/05/09 08:04:28;;;;;;;;;;;;;;;16.02;100.00;101299.03;4962529;28;20037;-71
2023/05/09 08:06:53;;;;;;;;;;;;;;;16.03;100.00;101290.75;4974427;28;19997;-72
2023/05/09 08:09:18;;;;;;;;;;;;;;;15.94;100.00;101302.44;4974061;28;19922;-74
2023/05/09 08:11:43;;;;;;;;;;;;;;;15.80;100.00;101287.44;4976287;28;19965;-73
2023/05/09 08:14:09;;;;;;;;;;;;;;;15.80;100.00;101287.44;4978376;28;20333;-70
2023/05/09 08:16:34;;;;;;;;;;;;;;;15.59;100.00;101282.19;4977766;28;19968;-71
2023/05/09 08:18:59;;;;;;;;;;;;;;;15.78;100.00;101272.34;4983916;28;19929;-70
2023/05/09 08:21:25;;;;;;;;;;;;;;;15.73;100.00;101273.63;4985839;28;20441;-72
2023/05/09 08:23:51;;;;;;;;;;;;;;;15.71;100.00;101280.19;4988110;28;19992;-72
2023/05/09 08:26:16;;;;;;;;;;;;;;;15.48;100.00;101277.78;4990334;28;19929;-72
2023/05/09 08:28:42;;;;;;;;;;;;;;;15.62;100.00;101270.22;4970482;28;20264;-71
2023/05/09 08:31:07;;;;;;;;;;;;;;;15.48;100.00;101268.78;4981706;28;20561;-70
2023/05/09 08:33:32;;;;;;;;;;;;;;;15.48;100.00;101264.25;4985169;28;19961;-73
2023/05/09 08:35:57;;;;;;;;;;;;;;;15.44;100.00;101262.81;4984939;28;20039;-73
2023/05/09 08:38:25;;;;;;;;;;;;;;;15.58;100.00;101258.84;4987903;28;19921;-72
2023/05/09 08:40:51;;;;;;;;;;;;;;;15.52;100.00;101254.81;4982588;28;19932;-73
2023/05/09 08:43:19;;;;;;;;;;;;;;;15.66;100.00;101255.41;4991318;28;19921;-72
2023/05/09 08:45:51;;;;;;;;;;;;;;;15.85;100.00;101252.69;4982539;28;19929;-72
2023/05/09 08:48:16;;;;;;;;;;;;;;;15.72;100.00;101241.31;4989380;28;19922;-72
2023/05/09 08:50:42;;;;;;;;;;;;;;;15.81;100.00;101247.72;4986210;28;19933;-71
2023/05/09 08:53:07;;;;;;;;;;;;;;;15.77;100.00;101243.56;4986519;28;19944;-71
2023/05/09 08:55:33;;;;;;;;;;;;;;;15.86;100.00;101243.59;4987998;28;19937;-76
2023/05/09 08:57:58;;;;;;;;;;;;;;;15.89;100.00;101251.44;4967195;28;19921;-74
2023/05/09 09:00:24;;;;;;;;;;;;;;;15.96;100.00;101246.28;4969997;28;19932;-72
2023/05/09 09:02:51;;;;;;;;;;;;;;;15.99;100.00;101253.28;4986376;28;19957;-76
2023/05/09 09:05:17;;;;;;;;;;;;;;;16.04;100.00;101246.41;4981170;28;20360;-74
2023/05/09 09:07:43;;;;;;;;;;;;;;;16.25;100.00;101236.41;4987892;28;19932;-74
2023/05/09 09:10:08;;;;;;;;;;;;;;;16.25;100.00;101245.38;4984098;28;19918;-71
2023/05/09 09:12:33;;;;;;;;;;;;;;;16.34;100.00;101236.38;4985083;28;19931;-72
2023/05/09 09:15:00;;;;;;;;;;;;;;;16.27;100.00;101248.78;4968031;28;19929;-71
2023/05/09 09:17:28;;;;;;;;;;;;;;;16.09;100.00;101237.00;4984444;28;19926;-71
2023/05/09 09:19:54;;;;;;;;;;;;;;;15.81;100.00;101228.75;4965749;28;19929;-71
2023/05/09 09:22:20;;;;;;;;;;;;;;;15.78;100.00;101229.88;4985421;28;19925;-72
2023/05/09 09:24:45;;;;;;;;;;;;;;;15.86;100.00;101227.34;4983142;28;19917;-73
2023/05/09 09:27:10;;;;;;;;;;;;;;;15.66;100.00;101226.47;4984745;28;19940;-71
2023/05/09 09:29:37;;;;;;;;;;;;;;;15.79;100.00;101220.75;4979883;28;19948;-72
2023/05/09 09:32:03;;;;;;;;;;;;;;;15.65;100.00;101224.75;4981670;28;19929;-71
2023/05/09 09:34:28;;;;;;;;;;;;;;;15.65;100.00;101222.06;4980867;28;19932;-72
2023/05/09 09:36:53;;;;;;;;;;;;;;;15.67;100.00;101216.53;4983499;28;19922;-71
2023/05/09 09:39:20;;;;;;;;;;;;;;;15.71;100.00;101220.66;4960463;28;19921;-71
2023/05/09 09:41:45;;;;;;;;;;;;;;;15.45;100.00;101224.78;4962125;28;20443;-72
2023/05/09 09:44:12;;;;;;;;;;;;;;;15.48;100.00;101220.06;4968256;28;19922;-72
2023/05/09 09:46:50;;;;;;;;;;;;;;;15.42;100.00;101221.50;4986028;28;19933;-73
2023/05/09 09:49:16;;;;;;;;;;;;;;;15.58;100.00;101215.53;4985491;28;20011;-73
2023/05/09 09:51:42;;;;;;;;;;;;;;;15.56;100.00;101214.81;4983402;28;20027;-72
2023/05/09 09:54:07;;;;;;;;;;;;;;;15.47;100.00;101212.97;4969181;28;20375;-72
2023/05/09 09:56:39;;;;;;;;;;;;;;;15.47;100.00;101213.81;4969124;28;20476;-72
2023/05/09 09:59:09;;;;;;;;;;;;;;;15.52;100.00;101216.09;4976706;28;19928;-72
2023/05/09 10:01:34;;;;;;;;;;;;;;;15.40;100.00;101209.97;4959115;28;19925;-73
2023/05/09 10:04:01;;;;;;;;;;;;;;;15.24;100.00;101214.06;4963068;28;19922;-72
2023/05/09 10:06:26;;;;;;;;;;;;;;;15.24;100.00;101211.38;4983356;28;19922;-71
2023/05/09 10:08:51;;;;;;;;;;;;;;;15.29;100.00;101216.38;4981125;28;19932;-71
2023/05/09 10:11:16;;;;;;;;;;;;;;;14.96;100.00;101213.91;4964333;28;19928;-72
2023/05/09 10:13:41;;;;;;;;;;;;;;;14.81;100.00;101218.88;4985090;28;20556;-71
2023/05/09 10:16:07;;;;;;;;;;;;;;;14.73;100.00;101218.69;4980026;28;19972;-71
2023/05/09 10:18:32;;;;;;;;;;;;;;;14.79;100.00;101214.56;4983397;28;19925;-72
2023/05/09 10:21:02;;;;;;;;;;;;;;;14.44;100.00;101210.44;4980449;28;19925;-73
2023/05/09 10:23:28;;;;;;;;;;;;;;;14.34;100.00;101223.91;4965243;28;19929;-73
2023/05/09 10:25:57;;;;;;;;;;;;;;;14.32;100.00;101215.06;4963294;28;19922;-72
2023/05/09 10:28:24;;;;;;;;;;;;;;;14.33;100.00;101209.56;4963428;28;19922;-72
2023/05/09 10:30:56;;;;;;;;;;;;;;;14.23;100.00;101208.63;4956536;28;19918;-73
2023/05/09 10:33:23;;;;;;;;;;;;;;;14.17;100.00;101220.00;4982509;28;19921;-72
2023/05/09 10:35:48;;;;;;;;;;;;;;;14.15;100.00;101216.56;4961464;28;19918;-71
2023/05/09 10:38:13;;;;;;;;;;;;;;;14.08;100.00;101211.72;4987398;28;19925;-71
2023/05/09 10:40:39;;;;;;;;;;;;;;;14.05;100.00;101211.97;4961378;28;19922;-71
2023/05/09 10:43:06;;;;;;;;;;;;;;;14.10;100.00;101204.31;4976192;28;19922;-70
2023/05/09 10:45:31;;;;;;;;;;;;;;;14.02;100.00;101203.28;4965178;28;20342;-72
2023/05/09 10:47:56;;;;;;;;;;;;;;;14.07;100.00;101204.59;4972374;28;20385;-72
2023/05/09 10:50:21;;;;;;;;;;;;;;;14.05;100.00;101198.47;4976618;28;19930;-72
2023/05/09 10:53:16;;;;;;;;;;;;;;;13.99;100.00;101190.91;4977930;28;20390;-72
2023/05/09 10:55:49;;;;;;;;;;;;;;;13.95;100.00;101190.31;4980744;28;19918;-74
2023/05/09 10:58:18;;;;;;;;;;;;;;;13.96;100.00;101191.16;4959043;28;19921;-73
2023/05/09 11:00:43;;;;;;;;;;;;;;;13.94;100.00;101191.31;4978464;28;19921;-72
2023/05/09 11:03:08;;;;;;;;;;;;;;;13.93;100.00;101196.81;4974135;28;19968;-73
2023/05/09 11:05:37;;;;;;;;;;;;;;;13.95;100.00;101189.44;4978271;28;20042;-72
2023/05/09 11:08:22;;;;;;;;;;;;;;;13.88;100.00;101191.00;4974265;28;20315;-71
2023/05/09 11:10:47;;;;;;;;;;;;;;;13.94;100.00;101187.72;4972451;28;19980;-70
2023/05/09 11:13:13;;;;;;;;;;;;;;;13.83;100.00;101179.72;4964611;28;20355;-69
2023/05/09 11:15:57;;;;;;;;;;;;;;;13.72;100.00;101172.56;4961212;28;19929;-72
2023/05/09 11:18:22;;;;;;;;;;;;;;;13.64;100.00;101179.47;4973684;28;19926;-71
2023/05/09 11:20:47;;;;;;;;;;;;;;;13.69;100.00;101170.97;4979226;28;20181;-71
2023/05/09 11:23:17;;;;;;;;;;;;;;;13.54;100.00;101181.22;4974889;28;19928;-71
2023/05/09 11:25:44;;;;;;;;;;;;;;;13.42;100.00;101169.63;4976959;28;19925;-73
2023/05/09 11:28:11;;;;;;;;;;;;;;;13.61;100.00;101166.22;4976104;28;19918;-72
2023/05/09 11:30:40;;;;;;;;;;;;;;;13.63;100.00;101166.13;4950951;28;20230;-71
2023/05/09 11:33:05;;;;;;;;;;;;;;;13.69;100.00;101164.72;4976749;28;19934;-72
2023/05/09 11:35:32;;;;;;;;;;;;;;;13.71;100.00;101158.19;4979133;28;20304;-70
2023/05/09 11:38:01;;;;;;;;;;;;;;;13.73;100.00;101145.44;4956154;28;20350;-72
2023/05/09 11:40:27;;;;;;;;;;;;;;;13.60;100.00;101156.44;4976991;28;19926;-72
2023/05/09 11:42:54;;;;;;;;;;;;;;;13.72;100.00;101149.13;4977482;28;19968;-74
2023/05/09 11:45:19;;;;;;;;;;;;;;;13.72;100.00;101159.06;4978655;28;20020;-74
2023/05/09 11:47:45;;;;;;;;;;;;;;;13.67;100.00;101150.50;4980391;28;19922;-71
2023/05/09 11:50:11;;;;;;;;;;;;;;;13.60;100.00;101142.94;4975342;28;19929;-72
2023/05/09 11:52:37;;;;;;;;;;;;;;;13.67;100.00;101145.97;4980504;28;19922;-73
2023/05/09 11:55:04;;;;;;;;;;;;;;;13.58;100.00;101139.50;4982253;28;19926;-71
2023/05/09 11:57:29;;;;;;;;;;;;;;;13.64;100.00;101135.44;4980940;28;19931;-70
2023/05/09 11:59:55;;;;;;;;;;;;;;;13.58;100.00;101133.28;4959264;28;19922;-73
2023/05/09 12:02:21;;;;;;;;;;;;;;;13.57;100.00;101121.63;4965185;28;19968;-72
2023/05/09 12:04:46;;;;;;;;;;;;;;;13.50;100.00;101117.75;4983942;28;19948;-71
2023/05/09 12:07:12;;;;;;;;;;;;;;;13.54;100.00;101121.88;4962816;28;19926;-71
2023/05/09 12:09:37;;;;;;;;;;;;;;;13.59;100.00;101118.81;4978792;28;20301;-71
2023/05/09 12:12:10;;;;;;;;;;;;;;;13.29;100.00;101090.75;4976407;28;20038;-71
2023/05/09 12:14:35;;;;;;;;;;;;;;;13.42;100.00;101126.47;4979625;28;20017;-71
2023/05/09 12:17:00;;;;;;;;;;;;;;;13.40;100.00;101111.41;4981057;28;19922;-69
2023/05/09 12:19:26;;;;;;;;;;;;;;;13.44;100.00;101116.41;4977930;28;19928;-71
2023/05/09 12:21:56;;;;;;;;;;;;;;;13.57;100.00;101113.53;4979569;28;19981;-71