Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:47;;;;;;;6.30;5.70;;;;;;;14.62;59.19;97082.53;5012553;28;20227;-72
2023/05/15 00:03:12;;;;;;;8.20;5.73;;;;;;;14.64;59.14;97085.78;5016823;28;20203;-71
2023/05/15 00:05:38;;;;;;;6.50;5.90;;;;;;;14.55;59.17;97069.25;5012958;28;20622;-71
2023/05/15 00:08:04;;;;;;;5.97;5.13;;;;;;;14.49;58.70;97068.13;5015899;28;20195;-72
2023/05/15 00:10:29;;;;;;;7.97;5.60;;;;;;;14.48;59.02;97076.22;5017992;28;20878;-72
2023/05/15 00:12:55;;;;;;;5.63;5.13;;;;;;;14.51;59.32;97071.41;5009688;28;20620;-71
2023/05/15 00:15:20;;;;;;;11.27;5.17;;;;;;;14.54;59.18;97076.34;5020902;28;20188;-71
2023/05/15 00:17:46;;;;;;;5.70;5.10;;;;;;;14.53;59.44;97073.88;5011636;28;20291;-71
2023/05/15 00:20:11;;;;;;;5.60;5.00;;;;;;;14.43;59.20;97064.41;5017990;28;20234;-71
2023/05/15 00:22:37;;;;;;;6.87;5.47;;;;;;;14.38;59.68;97064.13;5010292;28;20196;-71
2023/05/15 00:25:03;;;;;;;6.37;5.47;;;;;;;14.44;60.00;97062.59;5016234;28;20188;-71
2023/05/15 00:27:28;;;;;;;5.47;4.97;;;;;;;14.48;60.00;97057.78;4994133;28;20283;-70
2023/05/15 00:29:54;;;;;;;8.47;5.60;;;;;;;14.51;59.68;97060.06;5017202;28;20452;-70
2023/05/15 00:32:19;;;;;;;6.20;5.60;;;;;;;14.51;59.44;97046.88;5009621;28;20262;-71
2023/05/15 00:34:45;;;;;;;9.87;5.37;;;;;;;14.50;59.45;97056.59;5012619;28;20192;-70
2023/05/15 00:37:10;;;;;;;9.00;5.23;;;;;;;14.47;59.95;97056.13;5015931;28;20234;-69
2023/05/15 00:39:36;;;;;;;8.33;5.27;;;;;;;14.53;59.81;97056.22;5009192;28;20300;-70
2023/05/15 00:42:05;;;;;;;5.40;4.90;;;;;;;14.61;59.99;97046.63;5009763;28;20247;-69
2023/05/15 00:44:31;;;;;;;5.97;5.40;;;;;;;14.69;60.12;97042.06;5013346;28;20603;-71
2023/05/15 00:46:57;;;;;;;7.23;6.07;;;;;;;14.75;59.80;97037.88;5010043;28;20527;-69
2023/05/15 00:49:22;;;;;;;6.00;5.30;;;;;;;14.74;59.78;97036.28;5022237;28;20215;-71
2023/05/15 00:51:48;;;;;;;6.00;5.40;;;;;;;14.72;59.79;97033.81;5009985;28;20223;-72
2023/05/15 00:54:13;;;;;;;9.20;5.27;;;;;;;14.74;60.03;97034.44;5008716;28;20669;-73
2023/05/15 00:56:39;;;;;;;6.50;4.87;;;;;;;14.76;59.68;97025.53;5017853;28;20609;-70
2023/05/15 00:59:05;;;;;;;8.67;4.47;;;;;;;14.75;59.68;97027.34;5009395;28;20275;-71
2023/05/15 01:01:33;;;;;;;5.53;5.03;;;;;;;14.65;59.60;97032.88;5014305;28;20197;-70
2023/05/15 01:03:59;;;;;;;8.97;5.70;;;;;;;14.62;59.97;97038.50;5016514;28;20439;-69
2023/05/15 01:06:25;;;;;;;7.07;5.20;;;;;;;14.60;59.53;97045.78;5014195;28;20428;-71
2023/05/15 01:08:50;;;;;;;6.70;5.60;;;;;;;14.41;59.75;97049.78;5008174;28;20478;-71
2023/05/15 01:11:16;;;;;;;7.53;5.07;;;;;;;14.41;59.95;97047.13;5008438;28;20231;-70
2023/05/15 01:13:42;;;;;;;5.03;4.63;;;;;;;14.39;59.90;97046.50;5017063;28;20188;-72
2023/05/15 01:16:08;;;;;;;6.10;5.20;;;;;;;14.37;60.27;97051.97;5012639;28;20188;-71
2023/05/15 01:18:34;;;;;;;5.77;5.20;;;;;;;14.39;60.18;97049.13;5008938;28;20976;-70
2023/05/15 01:21:18;;;;;;;5.53;4.70;;;;;;;14.43;60.35;97045.13;5011649;28;20450;-70
2023/05/15 01:23:46;;;;;;;6.07;4.87;;;;;;;14.43;60.36;97051.22;5015981;28;20219;-71
2023/05/15 01:26:27;;;;;;;5.40;4.90;;;;;;;14.51;60.15;97047.69;5009357;28;20420;-70
2023/05/15 01:29:22;;;;;;;5.40;4.90;;;;;;;14.38;60.52;97043.06;5015081;28;20447;-71
2023/05/15 01:31:53;;;;;;;5.33;4.87;;;;;;;14.42;60.55;97051.41;5000899;28;20509;-72
2023/05/15 01:34:19;;;;;;;6.90;5.03;;;;;;;14.39;60.37;97049.13;5009257;28;21009;-71
2023/05/15 01:36:47;;;;;;;6.43;4.83;;;;;;;14.38;60.26;97042.22;5007697;28;20435;-71
2023/05/15 01:39:15;;;;;;;5.47;4.97;;;;;;;14.38;60.50;97047.50;5008900;28;20901;-70
2023/05/15 01:41:43;;;;;;;5.93;5.17;;;;;;;14.38;60.42;97050.13;5007409;28;20435;-70
2023/05/15 01:44:15;;;;;;;5.67;5.13;;;;;;;14.37;60.42;97043.22;5011835;28;20442;-71
2023/05/15 01:46:45;;;;;;;5.30;4.80;;;;;;;14.34;60.38;97044.41;5015330;28;20458;-71
2023/05/15 01:49:12;;;;;;;5.23;4.77;;;;;;;14.35;60.38;97053.16;5009230;28;20440;-70
2023/05/15 01:51:38;;;;;;;5.20;4.70;;;;;;;14.31;60.54;97049.22;5012815;28;20427;-69
2023/05/15 01:54:05;;;;;;;5.10;4.53;;;;;;;14.37;60.49;97045.84;4991536;28;20439;-70
2023/05/15 01:56:31;;;;;;;5.63;5.10;;;;;;;14.38;60.80;97050.13;5007245;28;20461;-70
2023/05/15 01:58:59;;;;;;;5.30;4.60;;;;;;;14.37;60.38;97048.47;4995619;28;20500;-72
2023/05/15 02:01:25;;;;;;;5.57;5.07;;;;;;;14.33;60.63;97045.41;5008658;28;20431;-69
2023/05/15 02:03:51;;;;;;;6.27;5.23;;;;;;;14.21;61.11;97045.03;5020794;28;20431;-69
2023/05/15 02:06:17;;;;;;;5.30;4.80;;;;;;;14.28;61.07;97048.56;5008667;28;20442;-71
2023/05/15 02:08:43;;;;;;;5.83;4.70;;;;;;;14.32;61.26;97049.03;5006762;28;20451;-70
2023/05/15 02:11:09;;;;;;;6.83;5.03;;;;;;;14.35;61.18;97042.59;5010524;28;20431;-70
2023/05/15 02:13:35;;;;;;;5.87;4.87;;;;;;;14.37;61.13;97046.69;5014548;28;20431;-70
2023/05/15 02:16:00;;;;;;;5.20;4.80;;;;;;;14.37;61.34;97051.13;5013430;28;20457;-69
2023/05/15 02:18:27;;;;;;;6.80;4.83;;;;;;;14.32;61.20;97050.88;5007837;28;20232;-71
2023/05/15 02:20:53;;;;;;;6.60;4.63;;;;;;;14.28;61.34;97048.56;5007552;28;20192;-71
2023/05/15 02:23:20;;;;;;;6.80;4.77;;;;;;;14.31;61.07;97051.84;5008876;28;20480;-71
2023/05/15 02:25:54;;;;;;;11.30;4.93;;;;;;;14.32;61.34;97056.13;5010005;28;20791;-71
2023/05/15 02:28:23;;;;;;;5.47;4.93;;;;;;;14.35;61.20;97047.88;5008759;28;20450;-69
2023/05/15 02:30:55;;;;;;;5.77;4.70;;;;;;;14.33;61.23;97049.88;5003157;28;20419;-71
2023/05/15 02:33:39;;;;;;;5.43;4.93;;;;;;;14.36;60.96;97047.69;5016769;28;20465;-71
2023/05/15 02:36:07;;;;;;;5.47;4.70;;;;;;;14.35;60.88;97050.50;5018113;28;20447;-70
2023/05/15 02:38:37;;;;;;;5.90;4.70;;;;;;;14.38;60.91;97045.69;5007946;28;20459;-69
2023/05/15 02:41:04;;;;;;;6.10;4.30;;;;;;;14.36;60.81;97049.50;5010763;28;20439;-70
2023/05/15 02:43:30;;;;;;;5.53;5.03;;;;;;;14.35;61.28;97053.16;5017167;28;20459;-71
2023/05/15 02:45:56;;;;;;;6.13;4.87;;;;;;;14.33;60.82;97045.41;5003259;28;20427;-70
2023/05/15 02:48:21;;;;;;;6.53;4.77;;;;;;;14.29;61.04;97044.13;5008232;28;20740;-71
2023/05/15 02:50:47;;;;;;;5.60;5.00;;;;;;;14.33;61.04;97047.22;5000502;28;20193;-70
2023/05/15 02:53:14;;;;;;;5.07;4.57;;;;;;;14.26;60.93;97053.19;5007685;28;20197;-70
2023/05/15 02:55:40;;;;;;;6.40;5.33;;;;;;;14.25;60.66;97054.19;5007843;28;20614;-70
2023/05/15 02:58:05;;;;;;;5.17;4.60;;;;;;;14.24;61.37;97052.56;5012645;28;20470;-70
2023/05/15 03:00:31;;;;;;;6.40;4.50;;;;;;;14.22;61.13;97054.56;5007611;28;20697;-70
2023/05/15 03:02:56;;;;;;;6.90;5.07;;;;;;;14.24;61.63;97052.56;4995397;28;20188;-69
2023/05/15 03:05:22;;;;;;;4.97;4.47;;;;;;;14.21;61.54;97052.94;5007770;28;20195;-69
2023/05/15 03:07:47;;;;;;;5.90;5.03;;;;;;;14.20;61.67;97045.19;5011845;28;20222;-70
2023/05/15 03:10:13;;;;;;;5.60;5.00;;;;;;;14.13;61.83;97045.09;5012557;28;20234;-71
2023/05/15 03:12:38;;;;;;;6.50;5.00;;;;;;;14.13;62.18;97040.66;5008246;28;20200;-70
2023/05/15 03:15:07;;;;;;;8.03;4.40;;;;;;;14.20;62.13;97040.75;5011246;28;20267;-70
2023/05/15 03:17:32;;;;;;;5.53;5.03;;;;;;;14.17;62.10;97038.47;5011318;28;20234;-69
2023/05/15 03:19:58;;;;;;;5.60;4.97;;;;;;;14.22;61.92;97038.75;5021352;28;20450;-70
2023/05/15 03:22:23;;;;;;;6.07;5.40;;;;;;;14.28;62.12;97039.88;5013608;28;20199;-70
2023/05/15 03:24:48;;;;;;;6.00;5.33;;;;;;;14.34;61.88;97043.59;5011180;28;20291;-71
2023/05/15 03:27:14;;;;;;;5.53;5.03;;;;;;;14.37;62.01;97051.97;5011443;28;20180;-70
2023/05/15 03:29:41;;;;;;;5.50;5.00;;;;;;;14.38;61.88;97042.22;5012889;28;20208;-71
2023/05/15 03:32:06;;;;;;;5.97;5.37;;;;;;;14.37;62.05;97035.31;5017331;28;21031;-71
2023/05/15 03:34:32;;;;;;;5.67;4.90;;;;;;;14.36;62.08;97044.25;5020536;28;20514;-70
2023/05/15 03:36:57;;;;;;;8.10;5.00;;;;;;;14.35;62.37;97042.59;5018415;28;20330;-72
2023/05/15 03:39:23;;;;;;;5.10;4.63;;;;;;;14.29;62.38;97034.41;5011105;28;21041;-70
2023/05/15 03:41:48;;;;;;;4.97;4.33;;;;;;;14.29;62.48;97044.94;5009129;28;20220;-71
2023/05/15 03:44:14;;;;;;;5.20;4.80;;;;;;;14.36;62.50;97038.97;5017532;28;20246;-71
2023/05/15 03:46:39;;;;;;;5.50;5.00;;;;;;;14.40;62.25;97045.50;5001210;28;20199;-70
2023/05/15 03:49:04;;;;;;;5.60;4.63;;;;;;;14.42;62.22;97038.22;5018707;28;20225;-71
2023/05/15 03:51:30;;;;;;;6.17;4.60;;;;;;;14.47;62.29;97035.03;5012022;28;20288;-70
2023/05/15 03:53:56;;;;;;;6.00;5.40;;;;;;;14.49;62.18;97038.31;5011016;28;20188;-71
2023/05/15 03:56:21;;;;;;;5.20;4.70;;;;;;;14.54;62.29;97033.34;5015075;28;20195;-71
2023/05/15 03:58:47;;;;;;;9.70;4.67;;;;;;;14.51;62.23;97037.13;5012710;28;20630;-72
2023/05/15 04:01:12;;;;;;;8.30;4.70;;;;;;;14.51;62.32;97036.34;5015356;28;20214;-70
2023/05/15 04:03:38;;;;;;;5.07;4.67;;;;;;;14.55;62.41;97030.50;5008995;28;20665;-70
2023/05/15 04:06:03;;;;;;;7.83;5.23;;;;;;;14.58;62.43;97030.16;5014794;28;20223;-71
2023/05/15 04:08:29;;;;;;;9.80;4.90;;;;;;;14.61;62.47;97033.44;5001062;28;20189;-71
2023/05/15 04:10:54;;;;;;;5.20;4.70;;;;;;;14.63;62.33;97040.16;5012954;28;20199;-71
2023/05/15 04:13:20;;;;;;;6.27;5.10;;;;;;;14.62;62.35;97040.34;5010520;28;20208;-71
2023/05/15 04:15:45;;;;;;;9.50;4.90;;;;;;;14.60;62.67;97040.50;5012302;28;20223;-71
2023/05/15 04:18:11;;;;;;;5.77;4.83;;;;;;;14.60;62.84;97040.50;5010638;28;20274;-71
2023/05/15 04:20:36;;;;;;;5.97;4.80;;;;;;;14.64;62.80;97040.97;5006727;28;20785;-71
2023/05/15 04:23:03;;;;;;;6.70;5.20;;;;;;;14.67;62.54;97040.59;5054051;28;20191;-70
2023/05/15 04:25:28;;;;;;;8.40;4.93;;;;;;;14.71;62.56;97036.63;5015187;28;20223;-72
2023/05/15 04:27:55;;;;;;;8.43;5.47;;;;;;;14.78;62.62;97037.53;5016831;28;20466;-71
2023/05/15 04:30:20;;;;;;;8.40;5.20;;;;;;;14.82;62.14;97033.53;5009742;28;20208;-72
2023/05/15 04:32:46;;;;;;;7.07;5.03;;;;;;;14.86;62.60;97040.09;5011168;28;20858;-71
2023/05/15 04:35:12;;;;;;;6.10;5.50;;;;;;;14.89;62.92;97038.91;5009130;28;20185;-71
2023/05/15 04:37:41;;;;;;;9.10;5.40;;;;;;;14.92;63.03;97040.34;5022478;28;20223;-72
2023/05/15 04:40:08;;;;;;;9.00;5.53;;;;;;;14.93;63.10;97039.34;5009946;28;20455;-70
2023/05/15 04:42:34;;;;;;;6.97;5.70;;;;;;;14.98;63.18;97031.69;5009220;28;20517;-71
2023/05/15 04:45:00;;;;;;;7.40;5.50;;;;;;;15.00;63.27;97040.22;5008074;28;21011;-70
2023/05/15 04:47:25;;;;;;;9.23;5.83;;;;;;;15.03;63.21;97038.06;5014624;28;20438;-71
2023/05/15 04:49:51;;;;;;;5.93;5.30;;;;;;;15.09;63.25;97033.88;5009935;28;20235;-70
2023/05/15 04:52:16;;;;;;;5.83;5.10;;;;;;;15.11;63.48;97034.50;5008418;28;20287;-70
2023/05/15 04:54:42;;;;;;;7.40;5.30;;;;;;;15.15;63.24;97037.59;4998865;28;20185;-71
2023/05/15 04:57:08;;;;;;;5.87;5.10;;;;;;;15.18;63.26;97038.03;5010832;28;20195;-71
2023/05/15 04:59:33;;;;;;;8.40;5.20;;;;;;;15.20;63.08;97041.28;5017035;28;20211;-69
2023/05/15 05:01:59;;;;;;;6.40;5.80;;;;;;;15.27;63.32;97040.53;4991935;28;20275;-71
2023/05/15 05:04:25;;;;;;;9.80;5.70;;;;;;;15.31;63.32;97039.19;5002458;28;20189;-70
2023/05/15 05:06:50;;;;;;;6.10;5.43;;;;;;;15.30;63.54;97040.19;5016699;28;20271;-71
2023/05/15 05:09:17;;;;;;;5.33;4.83;;;;;;;15.40;63.42;97045.16;5008295;28;20204;-71
2023/05/15 05:11:43;;;;;;;6.67;5.97;;;;;;;15.46;63.38;97039.13;5016524;28;20198;-71
2023/05/15 05:14:13;;;;;;;7.20;6.33;;;;;;;15.47;62.92;97041.59;5009453;28;20534;-72
2023/05/15 05:16:38;;;;;;;7.83;5.67;;;;;;;15.55;63.01;97051.22;5009421;28;20196;-70
2023/05/15 05:19:04;;;;;;;6.67;5.43;;;;;;;15.58;63.18;97052.66;5013879;28;20455;-71
2023/05/15 05:21:30;;;;;;;11.90;5.60;;;;;;;15.60;62.80;97048.00;5011118;28;20184;-71
2023/05/15 05:23:56;;;;;;;8.03;6.17;;;;;;;15.66;62.73;97063.09;4996445;28;20439;-71
2023/05/15 05:26:21;;;;;;;6.67;5.97;;;;;;;15.72;62.31;97064.16;5016791;28;20762;-70
2023/05/15 05:28:47;;;;;;;7.93;6.03;;;;;;;15.78;62.02;97063.44;5008383;28;20585;-72
2023/05/15 05:31:13;;;;;;;10.20;5.60;;;;;;;15.84;62.48;97056.56;5007016;28;20264;-71
2023/05/15 05:33:38;;;;;;;6.77;6.07;;;;;;;15.88;62.25;97063.16;5008790;28;20198;-71
2023/05/15 05:36:04;;;;;;;7.00;5.77;;;;;;;15.92;62.24;97061.75;5011255;28;20188;-72
2023/05/15 05:38:31;;;;;;;7.67;6.60;;;;;;;15.99;61.93;97061.81;5008011;28;20603;-72
2023/05/15 05:40:56;;;;;;;7.30;6.60;;;;;;;16.06;61.63;97065.34;5003054;28;20189;-70
2023/05/15 05:43:22;;;;;;;7.53;6.73;;;;;;;16.11;61.07;97052.34;5017105;28;20423;-72
2023/05/15 05:45:47;;;;;;;7.00;6.30;;;;;;;16.17;60.51;97066.63;5010393;28;20700;-71
2023/05/15 05:48:12;;;;;;;7.37;6.67;;;;;;;16.22;60.30;97072.16;5005818;28;20232;-72
2023/05/15 05:50:39;;;;;;;10.10;7.07;;;;;;;16.26;60.19;97061.00;5015562;28;20219;-71
2023/05/15 05:53:05;;;;;;;7.13;6.43;;;;;;;16.34;60.28;97069.78;5008386;28;20185;-72
2023/05/15 05:55:30;;;;;;;9.80;7.07;;;;;;;16.37;59.59;97059.69;5015552;28;20439;-69
2023/05/15 05:57:56;;;;;;;7.10;6.27;;;;;;;16.42;59.35;97065.19;5013640;28;20871;-71
2023/05/15 06:00:23;;;;;;;9.70;7.27;;;;;;;16.38;58.48;97063.94;5019152;28;20290;-73
2023/05/15 06:02:54;;;;;;;9.27;7.00;;;;;;;16.40;58.79;97066.41;5010269;28;20193;-72
2023/05/15 06:05:19;;;;;;;7.07;6.37;;;;;;;16.50;58.91;97063.41;5016353;28;20477;-72
2023/05/15 06:07:45;;;;;;;7.20;6.50;;;;;;;16.67;59.00;97067.38;5022311;28;20506;-72
2023/05/15 06:10:11;;;;;;;7.53;6.77;;;;;;;16.82;58.43;97063.78;5007815;28;20208;-71
2023/05/15 06:12:37;;;;;;;8.83;7.10;;;;;;;17.02;58.34;97070.03;5016840;28;20718;-71
2023/05/15 06:15:03;;;;;;;7.20;6.50;;;;;;;17.23;58.02;97075.41;5016500;28;20427;-72
2023/05/15 06:17:28;;;;;;;8.60;7.10;;;;;;;17.36;56.50;97070.16;5014880;28;20188;-72
2023/05/15 06:19:53;;;;;;;7.50;6.70;;;;;;;17.50;56.64;97065.75;5021032;28;20591;-73
2023/05/15 06:22:19;;;;;;;8.50;7.37;;;;;;;17.63;55.86;97065.78;5019250;28;20203;-72
2023/05/15 06:24:44;;;;;;;7.77;6.93;;;;;;;17.76;55.80;97069.47;5015744;28;20216;-72
2023/05/15 06:27:10;;;;;;;7.50;6.70;;;;;;;17.89;55.34;97068.66;5008400;28;20192;-73
2023/05/15 06:29:35;;;;;;;9.73;7.37;;;;;;;18.05;55.06;97062.16;5015024;28;20227;-71
2023/05/15 06:32:01;;;;;;;11.70;7.40;;;;;;;18.22;55.33;97060.75;4998707;28;20223;-72
2023/05/15 06:34:26;;;;;;;7.17;6.10;;;;;;;18.40;55.10;97061.94;5009165;28;20188;-72
2023/05/15 06:36:52;;;;;;;7.63;6.93;;;;;;;18.52;53.67;97057.66;5002682;28;20819;-71
2023/05/15 06:39:17;;;;;;;6.77;6.27;;;;;;;18.73;54.08;97072.50;5012464;28;20224;-71
2023/05/15 06:41:43;;;;;;;7.10;6.43;;;;;;;18.92;53.57;97066.53;4992783;28;20666;-72
2023/05/15 06:44:08;;;;;;;9.83;7.00;;;;;;;19.07;52.30;97066.31;5019219;28;20179;-70
2023/05/15 06:46:33;;;;;;;9.03;7.07;;;;;;;19.18;51.98;97065.66;5008042;28;20218;-71
2023/05/15 06:48:59;;;;;;;7.27;6.40;;;;;;;19.31;51.85;97067.44;5010408;28;20287;-71
2023/05/15 06:51:24;;;;;;;12.50;6.50;;;;;;;19.42;51.51;97061.44;5012800;28;20215;-71
2023/05/15 06:53:50;;;;;;;7.60;6.57;;;;;;;19.47;51.04;97066.94;5005483;28;20191;-71
2023/05/15 06:56:15;;;;;;;7.20;6.30;;;;;;;19.59;51.00;97058.31;5014474;28;20219;-72
2023/05/15 06:58:41;;;;;;;7.33;5.67;;;;;;;19.71;50.63;97067.22;5011203;28;20286;-71
2023/05/15 07:01:08;;;;;;;10.73;8.93;;;;;;;19.82;50.04;97059.59;5014709;28;20199;-71
2023/05/15 07:03:33;;;;;;;9.83;8.40;;;;;;;19.94;50.08;97064.03;5013889;28;20676;-71
2023/05/15 07:05:59;;;;;;;10.07;8.17;;;;;;;20.10;50.02;97062.69;5012254;28;20463;-72
2023/05/15 07:08:24;;;;;;;7.40;5.73;;;;;;;20.20;49.31;97056.88;5021617;28;20263;-72
2023/05/15 07:10:50;;;;;;;6.47;5.80;;;;;;;20.29;48.78;97054.72;5013531;28;20888;-72
2023/05/15 07:13:17;;;;;;;6.27;5.50;;;;;;;20.42;48.91;97054.63;5014188;28;20266;-70
2023/05/15 07:15:42;;;;;;;4.80;4.40;;;;;;;20.49;47.58;97059.88;5020242;28;20211;-70
2023/05/15 07:18:08;;;;;;;6.63;5.40;;;;;;;20.59;47.27;97053.25;5018060;28;20466;-72
2023/05/15 07:20:33;;;;;;;5.53;4.50;;;;;;;20.67;46.69;97056.44;5020266;28;20622;-72
2023/05/15 07:22:59;;;;;;;5.10;4.60;;;;;;;20.70;45.87;97055.19;5017291;28;20218;-72
2023/05/15 07:25:24;;;;;;;4.50;4.10;;;;;;;20.83;46.73;97054.25;5016639;28;20673;-71
2023/05/15 07:27:50;;;;;;;4.03;3.73;;;;;;;20.87;46.58;97055.44;5021251;28;20230;-70
2023/05/15 07:30:15;;;;;;;8.30;4.47;;;;;;;20.93;46.31;97054.53;5019754;28;20200;-72
2023/05/15 07:32:41;;;;;;;4.10;3.80;;;;;;;21.07;46.03;97059.72;5015742;28;20184;-73
2023/05/15 07:35:06;;;;;;;4.27;3.90;;;;;;;21.12;45.77;97057.22;5011575;28;20245;-74
2023/05/15 07:37:32;;;;;;;3.90;3.53;;;;;;;21.17;45.36;97055.50;5016942;28;20187;-73
2023/05/15 07:39:57;;;;;;;7.70;3.73;;;;;;;21.25;44.75;97054.38;5023493;28;20290;-71
2023/05/15 07:42:24;;;;;;;4.97;3.43;;;;;;;21.34;43.35;97062.88;5018923;28;20242;-70
2023/05/15 07:44:49;;;;;;;8.43;3.80;;;;;;;21.38;43.12;97056.03;5045375;28;20569;-72
2023/05/15 07:47:15;;;;;;;4.63;3.00;;;;;;;21.32;43.14;97060.44;5012501;28;20516;-71
2023/05/15 07:49:41;;;;;;;5.73;3.43;;;;;;;21.33;43.67;97063.91;5011351;28;20204;-71
2023/05/15 07:52:06;;;;;;;4.00;3.40;;;;;;;21.44;43.20;97063.16;5011349;28;20195;-75
2023/05/15 07:54:31;;;;;;;10.03;3.47;;;;;;;21.57;43.61;97058.69;5010670;28;20192;-71
2023/05/15 07:56:57;;;;;;;5.57;3.73;;;;;;;21.64;43.17;97062.09;5017659;28;20330;-71
2023/05/15 07:59:23;;;;;;;8.90;3.87;;;;;;;21.83;42.69;97062.03;5016873;28;20219;-72
2023/05/15 08:01:49;;;;;;;4.87;3.53;;;;;;;21.81;42.05;97056.91;5018813;28;20200;-71
2023/05/15 08:04:17;;;;;;;3.43;3.13;;;;;;;21.75;41.37;97055.16;5012525;28;20185;-73
2023/05/15 08:06:43;;;;;;;4.10;3.70;;;;;;;21.71;42.73;97054.00;5011370;28;20295;-73
2023/05/15 08:09:08;;;;;;;3.70;3.40;;;;;;;21.69;41.90;97056.06;5016352;28;20499;-71
2023/05/15 08:11:35;;;;;;;3.93;3.63;;;;;;;21.69;41.93;97059.56;5011522;28;20649;-72
2023/05/15 08:14:00;;;;;;;4.27;3.87;;;;;;;21.82;42.07;97055.88;5015663;28;20184;-74
2023/05/15 08:16:25;;;;;;;4.43;4.03;;;;;;;21.79;40.21;97051.81;5015920;28;20434;-73
2023/05/15 08:18:54;;;;;;;3.80;3.50;;;;;;;21.73;40.59;97049.25;5007729;28;20216;-72
2023/05/15 08:21:19;;;;;;;3.00;2.80;;;;;;;21.63;40.17;97055.13;5010588;28;20245;-73
2023/05/15 08:23:45;;;;;;;4.00;3.33;;;;;;;21.48;40.48;97048.31;5014979;28;20438;-70
2023/05/15 08:26:10;;;;;;;3.57;3.30;;;;;;;21.58;40.67;97050.44;5011308;28;20275;-72
2023/05/15 08:28:36;;;;;;;5.50;3.77;;;;;;;21.74;40.66;97049.00;5018151;28;20733;-70
2023/05/15 08:31:01;;;;;;;4.13;3.60;;;;;;;21.90;40.48;97046.72;5014036;28;20192;-71
2023/05/15 08:33:27;;;;;;;3.83;3.53;;;;;;;21.86;39.80;97042.91;5011255;28;20206;-74
2023/05/15 08:35:52;;;;;;;3.60;3.30;;;;;;;21.87;40.30;97052.50;5009963;28;20812;-73
2023/05/15 08:38:18;;;;;;;5.77;3.60;;;;;;;21.93;40.77;97049.75;5017305;28;20212;-72
2023/05/15 08:40:46;;;;;;;4.30;3.90;;;;;;;22.13;40.42;97047.81;5010061;28;20214;-71
2023/05/15 08:43:13;;;;;;;7.73;6.97;;;;;;;22.29;40.09;97049.00;5010534;28;20188;-74
2023/05/15 08:45:40;;;;;;;11.20;8.03;;;;;;;22.17;39.59;97041.81;5009537;28;20499;-73
2023/05/15 08:48:11;;;;;;;6.30;5.70;;;;;;;22.02;39.19;97050.22;5015629;28;20454;-73
2023/05/15 08:50:38;;;;;;;7.63;6.00;;;;;;;22.00;39.61;97054.19;5008954;28;20450;-72
2023/05/15 08:53:03;;;;;;;9.53;8.33;;;;;;;22.20;40.01;97040.53;5014606;28;20446;-73
2023/05/15 08:55:29;;;;;;;8.90;8.00;;;;;;;22.46;40.34;97023.25;5009221;28;20980;-72
2023/05/15 08:57:55;;;;;;;10.70;6.17;;;;;;;22.75;39.73;97028.69;5010385;28;20681;-71
2023/05/15 09:00:21;;;;;;;5.27;3.50;;;;;;;22.81;38.79;97030.41;5023522;28;20685;-72
2023/05/15 09:02:47;;;;;;;10.90;6.10;;;;;;;22.99;38.12;97033.97;5016137;28;20676;-71
2023/05/15 09:05:12;;;;;;;8.55;6.72;;;;;;;22.86;38.64;97033.19;5009055;28;20422;-71
2023/05/15 09:07:40;;;;;;;8.50;6.63;;;;;;;23.07;38.45;97028.25;4977505;28;20279;-72
2023/05/15 09:10:07;;;;;;;4.40;4.00;;;;;;;22.99;38.31;97023.28;5016322;28;20265;-71
2023/05/15 09:12:33;;;;;;;10.33;5.50;;;;;;;22.85;37.91;97030.75;5011202;28;20428;-75
2023/05/15 09:15:20;;;;;;;4.90;3.70;;;;;;;22.80;38.68;97028.78;5016768;28;20439;-73
2023/05/15 09:17:46;;;;;;;4.30;3.90;;;;;;;22.70;37.83;97025.88;5006510;28;20439;-72
2023/05/15 09:20:30;;;;;;;3.60;3.30;;;;;;;22.83;37.82;97017.63;5012018;28;20539;-71
2023/05/15 09:22:57;;;;;;;5.67;4.97;;;;;;;23.08;37.94;97013.84;5009695;28;20502;-72
2023/05/15 09:25:43;;;;;;;6.50;4.60;;;;;;;23.33;37.82;97010.06;5009613;28;20446;-74
2023/05/15 09:28:09;;;;;;;5.87;4.33;;;;;;;23.65;37.50;97012.22;5003476;28;20435;-72
2023/05/15 09:30:40;;;;;;;6.53;4.80;;;;;;;23.73;37.45;97011.03;5009554;28;21055;-71
2023/05/15 09:33:07;;;;;;;7.23;4.17;;;;;;;23.64;37.92;97015.97;4986014;28;20961;-74
2023/05/15 09:35:35;;;;;;;4.60;4.20;;;;;;;23.53;38.64;97012.28;5009302;28;20447;-71
2023/05/15 09:38:02;;;;;;;3.97;3.00;;;;;;;23.31;39.36;97014.84;5013738;28;20553;-72
2023/05/15 09:40:29;;;;;;;5.00;3.63;;;;;;;23.10;39.95;97022.44;5019564;28;20446;-73
2023/05/15 09:42:55;;;;;;;3.63;3.33;;;;;;;22.91;39.81;97015.66;5009011;28;20420;-72
2023/05/15 09:45:20;;;;;;;4.80;4.40;;;;;;;22.70;40.21;97021.38;5010101;28;20416;-73
2023/05/15 09:47:46;;;;;;;4.20;3.90;;;;;;;22.60;39.82;97026.50;5012279;28;20241;-70
2023/05/15 09:50:11;;;;;;;3.87;3.57;;;;;;;22.62;40.09;97019.03;5014759;28;20203;-71
2023/05/15 09:52:37;;;;;;;6.33;3.40;;;;;;;22.81;40.33;97018.91;5010018;28;20227;-74
2023/05/15 09:55:05;;;;;;;6.23;3.80;;;;;;;23.01;39.69;97013.16;5007188;28;20192;-73
2023/05/15 09:57:30;;;;;;;4.30;3.90;;;;;;;23.21;39.25;97007.44;5017474;28;20422;-71
2023/05/15 10:00:09;;;;;;;4.20;3.90;;;;;;;23.23;38.20;97005.34;5009414;28;20995;-72
2023/05/15 10:02:35;;;;;;;4.13;3.73;;;;;;;23.06;37.73;97010.59;4996524;28;20241;-71
2023/05/15 10:05:00;;;;;;;5.37;3.87;;;;;;;22.90;37.91;97009.47;5017130;28;20515;-73
2023/05/15 10:07:35;;;;;;;4.33;3.93;;;;;;;22.78;37.81;97011.34;5015547;28;20788;-73
2023/05/15 10:10:03;;;;;;;4.17;3.60;;;;;;;23.04;38.42;97001.19;5008758;28;20619;-73
2023/05/15 10:12:30;;;;;;;4.13;3.73;;;;;;;23.31;36.26;96996.94;5007538;28;20442;-72
2023/05/15 10:14:57;;;;;;;3.20;2.90;;;;;;;23.40;36.03;96999.22;5015627;28;20430;-71
2023/05/15 10:17:23;;;;;;;5.47;3.80;;;;;;;23.37;35.67;96989.81;5010475;28;20426;-72
2023/05/15 10:19:50;;;;;;;4.00;3.13;;;;;;;23.34;36.36;96995.63;5009549;28;20467;-71
2023/05/15 10:22:18;;;;;;;4.07;3.10;;;;;;;23.25;36.38;96992.53;5008767;28;20184;-73
2023/05/15 10:24:46;;;;;;;5.77;3.20;;;;;;;23.32;36.53;96992.38;5008188;28;20424;-71
2023/05/15 10:27:11;;;;;;;5.83;3.30;;;;;;;23.40;37.10;96981.31;5016108;28;20952;-72
2023/05/15 10:29:37;;;;;;;3.60;3.30;;;;;;;23.27;35.06;96978.94;5012597;28;20452;-70
2023/05/15 10:32:03;;;;;;;3.17;2.87;;;;;;;23.25;35.52;96981.84;5015875;28;20269;-73
2023/05/15 10:34:30;;;;;;;3.07;2.87;;;;;;;23.54;35.92;96967.66;5011381;28;20188;-73
2023/05/15 10:36:55;;;;;;;3.20;3.00;;;;;;;23.90;36.75;96960.19;5016135;28;20462;-73
2023/05/15 10:39:21;;;;;;;3.10;2.33;;;;;;;24.10;34.80;96953.53;5007394;28;20493;-72
2023/05/15 10:41:49;;;;;;;3.10;2.90;;;;;;;24.36;35.19;96960.88;5007286;28;20334;-71
2023/05/15 10:44:15;;;;;;;7.40;3.90;;;;;;;24.61;33.93;96950.75;5010263;28;20187;-70
2023/05/15 10:46:41;;;;;;;4.70;4.30;;;;;;;24.75;32.24;96954.72;5007991;28;20435;-71
2023/05/15 10:49:06;;;;;;;3.07;2.87;;;;;;;24.97;31.13;96952.00;4988159;28;20445;-71
2023/05/15 10:51:34;;;;;;;3.80;3.50;;;;;;;25.27;31.54;96947.19;5005308;28;20195;-75
2023/05/15 10:54:02;;;;;;;4.80;3.00;;;;;;;25.52;32.07;96945.88;5008867;28;20180;-71
2023/05/15 10:56:32;;;;;;;4.20;3.80;;;;;;;25.57;33.34;96940.53;5012962;28;20496;-73
2023/05/15 10:59:04;;;;;;;3.03;2.83;;;;;;;25.31;31.76;96951.00;4990575;28;20529;-71
2023/05/15 11:01:32;;;;;;;3.93;3.20;;;;;;;25.13;32.17;96944.13;5009630;28;20431;-72
2023/05/15 11:04:15;;;;;;;3.30;3.00;;;;;;;25.18;31.33;96946.88;5008250;28;21091;-73
2023/05/15 11:06:42;;;;;;;2.93;2.70;;;;;;;25.36;32.11;96942.19;5010871;28;20438;-71
2023/05/15 11:09:20;;;;;;;3.03;2.33;;;;;;;25.25;31.21;96936.72;5019845;28;20484;-73
2023/05/15 11:11:59;;;;;;;2.80;2.60;;;;;;;25.23;30.65;96949.59;5015266;28;20435;-70
2023/05/15 11:14:26;;;;;;;4.93;2.27;;;;;;;25.05;29.91;96947.25;5007036;28;20505;-73
2023/05/15 11:16:52;;;;;;;2.90;2.70;;;;;;;25.05;29.76;96947.25;5008259;28;20798;-71
2023/05/15 11:19:31;;;;;;;8.83;2.20;;;;;;;25.15;29.68;96936.66;5007646;28;20558;-70
2023/05/15 11:22:21;;;;;;;2.72;2.40;;;;;;;25.14;31.13;96930.44;5006929;28;20423;-68
2023/05/15 11:25:05;;;;;;;2.50;2.30;;;;;;;25.35;31.56;96941.41;5015388;28;20204;-73
2023/05/15 11:27:37;;;;;;;2.60;2.20;;;;;;;25.29;31.31;96939.72;5013921;28;20793;-72
2023/05/15 11:30:03;;;;;;;13.60;2.40;;;;;;;25.50;31.21;96927.34;5006637;28;20459;-71
2023/05/15 11:32:50;;;;;;;3.43;2.50;;;;;;;25.77;31.21;96923.78;5011658;28;20475;-72