Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:06;;;;;;;;;;;;;;;4.79;100.00;103456.63;5046792;28;20387;-81
2022/01/24 00:03:31;;;;;;;;;;;;;;;4.78;100.00;103449.56;5059937;28;19970;-81
2022/01/24 00:05:57;;;;;;;;;;;;;;;4.73;100.00;103446.47;5068060;28;19925;-80
2022/01/24 00:08:22;;;;;;;;;;;;;;;4.71;100.00;103445.41;5061681;28;19955;-79
2022/01/24 00:11:03;;;;;;;;;;;;;;;4.74;100.00;103444.78;5099834;28;19920;-80
2022/01/24 00:16:35;;;;;;;;;;;;;;;4.86;100.00;103446.03;5015137;28;19933;-80
2022/01/24 00:26:58;;;;;;;;;;;;;;;4.91;100.00;103428.22;5059722;28;19932;-81
2022/01/24 00:29:24;;;;;;;;;;;;;;;4.88;100.00;103433.13;5079253;28;19921;-80
2022/01/24 00:31:57;;;;;;;;;;;;;;;4.82;100.00;103425.63;5063874;28;19927;-81
2022/01/24 00:34:25;;;;;;;;;;;;;;;4.82;100.00;103436.06;5079754;28;19920;-80
2022/01/24 00:36:53;;;;;;;;;;;;;;;4.81;100.00;103434.22;5093877;28;19920;-80
2022/01/24 00:39:20;;;;;;;;;;;;;;;4.84;100.00;103427.59;5094512;28;19920;-80
2022/01/24 00:44:43;;;;;;;;;;;;;;;4.83;100.00;103427.44;5095988;28;19920;-81
2022/01/24 00:55:13;;;;;;;;;;;;;;;4.80;100.00;103435.91;5074694;28;20430;-80
2022/01/24 00:57:38;;;;;;;;;;;;;;;4.77;100.00;103437.25;5057720;28;19939;-80
2022/01/24 01:00:04;;;;;;;;;;;;;;;4.80;100.00;103433.28;5082359;28;19924;-79
2022/01/24 01:02:32;;;;;;;;;;;;;;;4.80;100.00;103432.34;5091147;28;20000;-79
2022/01/24 01:05:07;;;;;;;;;;;;;;;4.82;100.00;103433.44;5094764;28;19999;-81
2022/01/24 01:18:20;;;;;;;;;;;;;;;4.81;100.00;103431.59;5071708;28;19927;-80
2022/01/24 01:23:20;;;;;;;;;;;;;;;4.82;100.00;103425.63;5095186;28;20083;-78
2022/01/24 01:25:47;;;;;;;;;;;;;;;4.78;100.00;103428.69;5094032;28;19927;-79
2022/01/24 01:28:13;;;;;;;;;;;;;;;4.74;100.00;103429.13;5094214;28;19927;-79
2022/01/24 01:30:44;;;;;;;;;;;;;;;4.74;100.00;103435.28;5093993;28;19952;-80
2022/01/24 01:36:08;;;;;;;;;;;;;;;4.72;100.00;103431.56;5026306;28;1852778;-79
2022/01/24 01:52:51;;;;;;;;;;;;;;;4.57;100.00;103420.53;5098154;28;20283;-80
2022/01/24 01:55:36;;;;;;;;;;;;;;;4.57;100.00;103411.75;5078805;28;19970;-81
2022/01/24 01:58:03;;;;;;;;;;;;;;;4.57;100.00;103416.97;5062705;28;19932;-79
2022/01/24 02:00:28;;;;;;;;;;;;;;;4.57;100.00;103412.69;5077235;28;20292;-79
2022/01/24 02:02:55;;;;;;;;;;;;;;;4.56;100.00;103417.75;5060419;28;19924;-80
2022/01/24 02:05:23;;;;;;;;;;;;;;;4.58;100.00;103427.56;5077441;28;19939;-80
2022/01/24 02:07:50;;;;;;;;;;;;;;;4.52;100.00;103426.03;5077189;28;19924;-81
2022/01/24 02:10:18;;;;;;;;;;;;;;;4.54;100.00;103427.09;5077203;28;19920;-80
2022/01/24 02:12:46;;;;;;;;;;;;;;;4.49;100.00;103421.44;5077163;28;20395;-80
2022/01/24 02:15:15;;;;;;;;;;;;;;;4.51;100.00;103414.69;5077357;28;20014;-81
2022/01/24 02:20:41;;;;;;;;;;;;;;;4.48;100.00;103411.75;5063260;28;19928;-82
2022/01/24 02:23:31;;;;;;;;;;;;;;;4.44;100.00;103412.22;5076833;28;19920;-82
2022/01/24 02:25:59;;;;;;;;;;;;;;;4.43;100.00;103405.16;5063780;28;19924;-81
2022/01/24 02:28:46;;;;;;;;;;;;;;;4.47;100.00;103402.09;5094884;28;20349;-81
2022/01/24 02:34:02;;;;;;;;;;;;;;;4.50;100.00;103399.78;5094871;28;19950;-81
2022/01/24 02:36:28;;;;;;;;;;;;;;;4.48;100.00;103394.41;5075694;28;19958;-81
2022/01/24 02:39:33;;;;;;;;;;;;;;;4.43;100.00;103406.06;5094246;28;19920;-81
2022/01/24 02:50:22;;;;;;;;;;;;;;;4.38;100.00;103395.94;5074273;28;19927;-80
2022/01/24 02:52:57;;;;;;;;;;;;;;;4.42;100.00;103392.88;5064801;28;19952;-81
2022/01/24 02:55:22;;;;;;;;;;;;;;;4.44;100.00;103399.16;5075820;28;19920;-81
2022/01/24 02:57:47;;;;;;;;;;;;;;;4.47;100.00;103394.25;5068193;28;19920;-79
2022/01/24 03:00:14;;;;;;;;;;;;;;;4.45;100.00;103396.72;5054948;28;19924;-81
2022/01/24 03:02:41;;;;;;;;;;;;;;;4.46;100.00;103395.94;5054907;28;19946;-81
2022/01/24 03:05:07;;;;;;;;;;;;;;;4.47;100.00;103395.19;5056286;28;19970;-79
2022/01/24 03:07:32;;;;;;;;;;;;;;;4.43;100.00;103386.91;5056093;28;19928;-81
2022/01/24 03:10:01;;;;;;;;;;;;;;;4.43;100.00;103389.50;5073255;28;20542;-81
2022/01/24 03:12:45;;;;;;;;;;;;;;;4.51;100.00;103388.59;5043858;28;19924;-79
2022/01/24 03:15:12;;;;;;;;;;;;;;;4.51;100.00;103378.16;5093623;28;19931;-80
2022/01/24 03:17:37;;;;;;;;;;;;;;;4.53;100.00;103384.44;5071756;28;19921;-79
2022/01/24 03:20:03;;;;;;;;;;;;;;;4.54;100.00;103380.13;5055182;28;19929;-81
2022/01/24 03:22:29;;;;;;;;;;;;;;;4.54;100.00;103377.50;5057094;28;20014;-82
2022/01/24 03:24:55;;;;;;;;;;;;;;;4.55;100.00;103377.69;5055293;28;19920;-81
2022/01/24 03:27:20;;;;;;;;;;;;;;;4.55;100.00;103377.69;5055580;28;19981;-81
2022/01/24 03:29:45;;;;;;;;;;;;;;;4.53;100.00;103378.31;5054930;28;19971;-81
2022/01/24 03:32:11;;;;;;;;;;;;;;;4.55;100.00;103376.75;5054063;28;20361;-79
2022/01/24 03:34:36;;;;;;;;;;;;;;;4.54;100.00;103373.25;5055747;28;20252;-79
2022/01/24 03:37:01;;;;;;;;;;;;;;;4.54;100.00;103377.50;5072686;28;19942;-79
2022/01/24 03:39:27;;;;;;;;;;;;;;;4.57;100.00;103375.22;5081645;28;19920;-79
2022/01/24 03:41:59;;;;;;;;;;;;;;;4.55;100.00;103367.25;5076521;28;19974;-79
2022/01/24 03:44:26;;;;;;;;;;;;;;;4.56;100.00;103363.88;5076171;28;20044;-80
2022/01/24 03:52:11;;;;;;;;;;;;;;;4.44;100.00;103367.84;5093116;28;19950;-80
2022/01/24 03:54:37;;;;;;;;;;;;;;;4.44;100.00;103365.25;5079189;28;19921;-79
2022/01/24 03:57:03;;;;;;;;;;;;;;;4.41;100.00;103364.94;5058191;28;20382;-78
2022/01/24 03:59:31;;;;;;;;;;;;;;;4.43;100.00;103373.84;5081072;28;19924;-80
2022/01/24 04:02:03;;;;;;;;;;;;;;;4.37;100.00;103373.22;5073067;28;19927;-80
2022/01/24 04:04:28;;;;;;;;;;;;;;;4.38;100.00;103375.06;5052951;28;19924;-80
2022/01/24 04:06:54;;;;;;;;;;;;;;;4.40;100.00;103379.66;5051731;28;19921;-80
2022/01/24 04:09:20;;;;;;;;;;;;;;;4.36;100.00;103376.59;5070120;28;19970;-80
2022/01/24 04:11:48;;;;;;;;;;;;;;;4.34;100.00;103376.44;5092762;28;19920;-80
2022/01/24 04:16:53;;;;;;;;;;;;;;;4.37;100.00;103373.22;5091513;28;19924;-79
2022/01/24 04:21:18;;;;;;;;;;;;;;;4.35;100.00;103379.97;5073005;28;19920;-80
2022/01/24 04:22:12;;;;;;;;;;;;;;;4.32;100.00;103371.06;5075111;28;19925;-80
2022/01/24 04:24:38;;;;;;;;;;;;;;;4.30;100.00;103376.88;5059637;28;19959;-80
2022/01/24 04:27:04;;;;;;;;;;;;;;;4.38;100.00;103381.22;5075789;28;20315;-81
2022/01/24 04:29:29;;;;;;;;;;;;;;;4.39;100.00;103383.03;5084192;28;19927;-80
2022/01/24 04:31:55;;;;;;;;;;;;;;;4.32;100.00;103378.91;5087822;28;19921;-81
2022/01/24 04:34:21;;;;;;;;;;;;;;;4.35;100.00;103369.53;5078490;28;20041;-80
2022/01/24 04:36:46;;;;;;;;;;;;;;;4.31;100.00;103379.66;5079439;28;19957;-80
2022/01/24 04:39:11;;;;;;;;;;;;;;;4.30;100.00;103377.81;5062145;28;19924;-80
2022/01/24 04:41:40;;;;;;;;;;;;;;;4.35;100.00;103385.19;5079409;28;19926;-81
2022/01/24 04:52:36;;;;;;;;;;;;;;;4.40;100.00;103379.66;5002393;28;19925;-80
2022/01/24 04:55:04;;;;;;;;;;;;;;;4.37;100.00;103365.41;5088277;28;19924;-80
2022/01/24 04:57:32;;;;;;;;;;;;;;;4.35;100.00;103372.13;5040842;28;19929;-80
2022/01/24 04:59:59;;;;;;;;;;;;;;;4.30;100.00;103362.19;5068768;28;19926;-81
2022/01/24 05:02:33;;;;;;;;;;;;;;;4.29;100.00;103369.84;5062129;28;19957;-81
2022/01/24 05:04:59;;;;;;;;;;;;;;;4.27;100.00;103361.88;5066167;28;19929;-81
2022/01/24 05:07:25;;;;;;;;;;;;;;;4.24;100.00;103371.97;5064432;28;19920;-82
2022/01/24 05:10:08;;;;;;;;;;;;;;;4.17;100.00;103359.06;5064058;28;19920;-81
2022/01/24 05:23:35;;;;;;;;;;;;;;;4.12;100.00;103366.44;5056538;28;19982;-79
2022/01/24 05:26:02;;;;;;;;;;;;;;;4.08;100.00;103364.25;5051086;28;19920;-80
2022/01/24 05:28:29;;;;;;;;;;;;;;;4.05;100.00;103363.03;5058724;28;20360;-80
2022/01/24 05:30:54;;;;;;;;;;;;;;;4.01;100.00;103361.81;5057931;28;19927;-81
2022/01/24 05:33:21;;;;;;;;;;;;;;;4.02;100.00;103365.31;5059426;28;19917;-80
2022/01/24 05:35:47;;;;;;;;;;;;;;;4.03;100.00;103362.88;5043183;28;20269;-81
2022/01/24 05:38:12;;;;;;;;;;;;;;;4.02;100.00;103362.72;5059719;28;19920;-80
2022/01/24 05:40:38;;;;;;;;;;;;;;;4.05;100.00;103368.25;5096485;28;19920;-80
2022/01/24 05:43:08;;;;;;;;;;;;;;;3.99;100.00;103370.22;5050992;28;19927;-80
2022/01/24 05:45:41;;;;;;;;;;;;;;;4.05;100.00;103365.63;5042941;28;19931;-80
2022/01/24 05:48:09;;;;;;;;;;;;;;;4.04;100.00;103363.78;5054078;28;19921;-81
2022/01/24 05:50:35;;;;;;;;;;;;;;;4.07;100.00;103364.09;5054465;28;19920;-80
2022/01/24 05:53:03;;;;;;;;;;;;;;;4.05;100.00;103363.03;5065810;28;19944;-81
2022/01/24 05:55:28;;;;;;;;;;;;;;;4.05;100.00;103368.25;5060372;28;20388;-81
2022/01/24 05:57:54;;;;;;;;;;;;;;;4.02;100.00;103362.72;5076370;28;20349;-81
2022/01/24 06:00:21;;;;;;;;;;;;;;;4.02;100.00;103368.84;5079851;28;19925;-80
2022/01/24 06:02:54;;;;;;;;;;;;;;;3.94;100.00;103370.66;5071130;28;19927;-81
2022/01/24 06:05:20;;;;;;;;;;;;;;;3.92;100.00;103366.97;5059664;28;19952;-80
2022/01/24 06:07:47;;;;;;;;;;;;;;;3.89;100.00;103371.88;5057664;28;20242;-82
2022/01/24 06:10:12;;;;;;;;;;;;;;;3.88;100.00;103374.31;5074115;28;19921;-82
2022/01/24 06:12:59;;;;;;;;;;;;;;;3.94;100.00;103378.47;5039161;28;20094;-83
2022/01/24 06:15:25;;;;;;;;;;;;;;;3.87;100.00;103378.63;5054697;28;20431;-81
2022/01/24 06:17:50;;;;;;;;;;;;;;;3.87;100.00;103380.28;5067701;28;19920;-81
2022/01/24 06:20:15;;;;;;;;;;;;;;;3.85;100.00;103382.75;5064535;28;20372;-82
2022/01/24 06:22:41;;;;;;;;;;;;;;;3.87;100.00;103376.03;5057354;28;19970;-81
2022/01/24 06:25:08;;;;;;;;;;;;;;;3.84;100.00;103374.75;5057178;28;20384;-82
2022/01/24 06:27:33;;;;;;;;;;;;;;;3.81;100.00;103382.25;5057450;28;19927;-81
2022/01/24 06:29:58;;;;;;;;;;;;;;;3.80;100.00;103390.88;5056966;28;19924;-82
2022/01/24 06:32:23;;;;;;;;;;;;;;;3.76;100.00;103387.94;5057015;28;19920;-81
2022/01/24 06:34:48;;;;;;;;;;;;;;;3.81;100.00;103388.41;5047348;28;20427;-81
2022/01/24 06:37:14;;;;;;;;;;;;;;;3.84;100.00;103382.59;5062769;28;20358;-81
2022/01/24 06:39:39;;;;;;;;;;;;;;;3.83;100.00;103392.09;5060470;28;20364;-81
2022/01/24 06:42:21;;;;;;;;;;;;;;;3.83;100.00;103385.97;5076467;28;19977;-82
2022/01/24 06:44:47;;;;;;;;;;;;;;;3.77;100.00;103381.03;5094496;28;19916;-80
2022/01/24 06:47:12;;;;;;;;;;;;;;;3.79;100.00;103389.91;5076412;28;19920;-80
2022/01/24 06:49:39;;;;;;;;;;;;;;;3.72;100.00;103393.59;5076746;28;19920;-79
2022/01/24 06:52:06;;;;;;;;;;;;;;;3.74;100.00;103386.88;5061180;28;20252;-79
2022/01/24 06:54:33;;;;;;;;;;;;;;;3.76;100.00;103384.41;5055916;28;19921;-79
2022/01/24 06:57:00;;;;;;;;;;;;;;;3.78;100.00;103388.09;5073750;28;19920;-79
2022/01/24 06:59:25;;;;;;;;;;;;;;;3.72;100.00;103395.28;5047529;28;19924;-79
2022/01/24 07:01:51;;;;;;;;;;;;;;;3.75;100.00;103393.00;5093930;28;19919;-79
2022/01/24 07:04:16;;;;;;;;;;;;;;;3.73;100.00;103397.13;5050625;28;20344;-81
2022/01/24 07:06:43;;;;;;;;;;;;;;;3.71;100.00;103390.81;5068524;28;19931;-79
2022/01/24 07:09:09;;;;;;;;;;;;;;;3.77;100.00;103401.88;5061098;28;19924;-79
2022/01/24 07:11:35;;;;;;;;;;;;;;;3.80;100.00;103403.91;5076044;28;19928;-78
2022/01/24 07:14:07;;;;;;;;;;;;;;;3.82;100.00;103403.28;5061107;28;20443;-80
2022/01/24 07:16:50;;;;;;;;;;;;;;;3.85;100.00;103410.50;5057988;28;19920;-80
2022/01/24 07:19:16;;;;;;;;;;;;;;;3.88;100.00;103408.22;5093745;28;19951;-80
2022/01/24 07:21:42;;;;;;;;;;;;;;;3.90;100.00;103409.28;5070499;28;20361;-80
2022/01/24 07:24:09;;;;;;;;;;;;;;;3.88;100.00;103411.72;5073108;28;19920;-79
2022/01/24 07:26:34;;;;;;;;;;;;;;;3.86;100.00;103414.97;5055815;28;19935;-79
2022/01/24 07:29:00;;;;;;;;;;;;;;;3.87;100.00;103407.31;5073308;28;19920;-80
2022/01/24 07:31:25;;;;;;;;;;;;;;;3.85;100.00;103407.91;5055302;28;19947;-80
2022/01/24 07:33:52;;;;;;;;;;;;;;;3.89;100.00;103423.09;5060393;28;19920;-81
2022/01/24 07:36:17;;;;;;;;;;;;;;;3.90;100.00;103424.94;5084758;28;19920;-80
2022/01/24 07:38:44;;;;;;;;;;;;;;;3.85;100.00;103432.25;5055355;28;19982;-79
2022/01/24 07:41:10;;;;;;;;;;;;;;;3.90;100.00;103432.75;5087853;28;20198;-79
2022/01/24 07:43:43;;;;;;;;;;;;;;;3.82;100.00;103431.03;5072366;28;19943;-80
2022/01/24 07:46:09;;;;;;;;;;;;;;;3.78;100.00;103435.94;5067038;28;20011;-78
2022/01/24 07:48:35;;;;;;;;;;;;;;;3.85;100.00;103437.47;5034738;28;19964;-78
2022/01/24 07:51:00;;;;;;;;;;;;;;;3.91;100.00;103432.91;5033348;28;20016;-78
2022/01/24 07:53:26;;;;;;;;;;;;;;;3.84;100.00;103440.88;5050187;28;19964;-79
2022/01/24 07:55:52;;;;;;;;;;;;;;;3.86;100.00;103441.03;5051543;28;20273;-79
2022/01/24 07:58:20;;;;;;;;;;;;;;;3.89;100.00;103434.44;5054139;28;19964;-78
2022/01/24 08:00:46;;;;;;;;;;;;;;;3.91;100.00;103435.50;5055240;28;19924;-79
2022/01/24 08:03:12;;;;;;;;;;;;;;;3.92;100.00;103441.66;5056936;28;19928;-78
2022/01/24 08:05:40;;;;;;;;;;;;;;;3.93;100.00;103430.47;5039874;28;20459;-78
2022/01/24 08:08:06;;;;;;;;;;;;;;;3.98;100.00;103438.75;5054254;28;19921;-78
2022/01/24 08:10:33;;;;;;;;;;;;;;;4.03;100.00;103437.56;5054048;28;19928;-78
2022/01/24 08:12:59;;;;;;;;;;;;;;;4.02;100.00;103440.94;5053550;28;19921;-79
2022/01/24 08:15:25;;;;;;;;;;;;;;;4.04;100.00;103440.34;5054277;28;19974;-79
2022/01/24 08:17:52;;;;;;;;;;;;;;;4.04;100.00;103444.63;5054042;28;20584;-80
2022/01/24 08:20:18;;;;;;;;;;;;;;;4.06;100.00;103441.41;5053782;28;20388;-78
2022/01/24 08:22:44;;;;;;;;;;;;;;;4.06;100.00;103444.03;5053643;28;19928;-80
2022/01/24 08:25:10;;;;;;;;;;;;;;;4.08;100.00;103442.47;5053435;28;19921;-80
2022/01/24 08:27:36;;;;;;;;;;;;;;;4.11;100.00;103442.81;5037465;28;19921;-79
2022/01/24 08:30:03;;;;;;;;;;;;;;;4.13;100.00;103440.34;5053279;28;19952;-79
2022/01/24 08:32:29;;;;;;;;;;;;;;;4.11;100.00;103440.19;5053475;28;19932;-79
2022/01/24 08:34:56;;;;;;;;;;;;;;;4.13;100.00;103440.34;5053266;28;19928;-79
2022/01/24 08:37:22;;;;;;;;;;;;;;;4.14;100.00;103444.81;5054789;28;19928;-79
2022/01/24 08:39:47;;;;;;;;;;;;;;;4.18;100.00;103440.84;5052633;28;19923;-79
2022/01/24 08:42:17;;;;;;;;;;;;;;;4.24;100.00;103445.03;5053278;28;19931;-79
2022/01/24 08:47:24;;;;;;;;;;;;;;;4.34;100.00;103452.09;5054275;28;19928;-79
2022/01/24 08:49:51;;;;;;;;;;;;;;;4.39;100.00;103449.97;5053658;28;20016;-79
2022/01/24 08:52:16;;;;;;;;;;;;;;;4.39;100.00;103452.56;5053700;28;20032;-78
2022/01/24 08:54:41;;;;;;;;;;;;;;;4.38;100.00;103453.31;5052750;28;20412;-78
2022/01/24 08:57:07;;;;;;;;;;;;;;;4.32;100.00;103457.16;5053981;28;19921;-79
2022/01/24 08:59:33;;;;;;;;;;;;;;;4.46;100.00;103449.84;5053596;28;19921;-78
2022/01/24 09:01:58;;;;;;;;;;;;;;;4.44;100.00;103447.06;5035535;28;19925;-78
2022/01/24 09:04:23;;;;;;;;;;;;;;;4.44;100.00;103444.47;5053161;28;19928;-78
2022/01/24 09:06:49;;;;;;;;;;;;;;;4.51;100.00;103450.31;5066337;28;19931;-78
2022/01/24 09:09:15;;;;;;;;;;;;;;;4.53;100.00;103444.44;5077539;28;19970;-79
2022/01/24 09:11:42;;;;;;;;;;;;;;;4.53;100.00;103446.16;5055009;28;20273;-79
2022/01/24 09:14:07;;;;;;;;;;;;;;;4.46;100.00;103452.44;5054397;28;20415;-80
2022/01/24 09:16:33;;;;;;;;;;;;;;;4.47;100.00;103454.25;5077001;28;19928;-79
2022/01/24 09:18:58;;;;;;;;;;;;;;;4.49;100.00;103452.75;5074039;28;20355;-79
2022/01/24 09:21:24;;;;;;;;;;;;;;;4.46;100.00;103444.63;5080417;28;19916;-78
2022/01/24 09:23:49;;;;;;;;;;;;;;;4.44;100.00;103444.47;5094889;28;19997;-79
2022/01/24 09:26:15;;;;;;;;;;;;;;;4.50;100.00;103441.53;5091526;28;19916;-79
2022/01/24 09:28:40;;;;;;;;;;;;;;;4.44;100.00;103449.69;5075655;28;20397;-79
2022/01/24 09:31:06;;;;;;;;;;;;;;;4.44;100.00;103446.13;5076169;28;19927;-78
2022/01/24 09:33:32;;;;;;;;;;;;;;;4.54;100.00;103445.38;5062943;28;19935;-79
2022/01/24 09:35:59;;;;;;;;;;;;;;;4.44;100.00;103444.47;5081249;28;20282;-78
2022/01/24 09:38:30;;;;;;;;;;;;;;;4.46;100.00;103444.63;5054010;28;19928;-79
2022/01/24 09:40:56;;;;;;;;;;;;;;;4.51;100.00;103447.69;5053897;28;19948;-77
2022/01/24 09:43:23;;;;;;;;;;;;;;;4.58;100.00;103455.38;5058551;28;20348;-77
2022/01/24 09:45:51;;;;;;;;;;;;;;;4.50;100.00;103451.97;5058508;28;19921;-78
2022/01/24 09:48:17;;;;;;;;;;;;;;;4.58;100.00;103452.75;5054352;28;19981;-76
2022/01/24 09:50:43;;;;;;;;;;;;;;;4.69;100.00;103454.75;5056710;28;20456;-78
2022/01/24 09:53:10;;;;;;;;;;;;;;;4.67;100.00;103457.22;5049561;28;20237;-78
2022/01/24 09:55:35;;;;;;;;;;;;;;;4.69;100.00;103459.97;5077326;28;20353;-79
2022/01/24 09:58:00;;;;;;;;;;;;;;;4.72;100.00;103456.78;5059975;28;19924;-79
2022/01/24 10:00:26;;;;;;;;;;;;;;;4.65;100.00;103465.69;5064114;28;19926;-79
2022/01/24 10:02:53;;;;;;;;;;;;;;;4.57;100.00;103462.28;5076294;28;19924;-78
2022/01/24 10:05:20;;;;;;;;;;;;;;;4.59;100.00;103465.97;5060819;28;19928;-80
2022/01/24 10:08:00;;;;;;;;;;;;;;;4.56;100.00;103460.44;5078500;28;20280;-80
2022/01/24 10:10:47;;;;;;;;;;;;;;;4.64;100.00;103461.22;5039880;28;19958;-80
2022/01/24 10:16:25;;;;;;;;;;;;;;;4.63;100.00;103469.78;5072217;28;20694;-80
2022/01/24 10:19:09;;;;;;;;;;;;;;;4.63;100.00;103465.53;5055467;28;19947;-79
2022/01/24 10:21:43;;;;;;;;;;;;;;;4.73;100.00;103469.06;5084292;28;20599;-78
2022/01/24 10:24:12;;;;;;;;;;;;;;;4.72;100.00;103464.59;5054135;28;19966;-78
2022/01/24 10:26:38;;;;;;;;;;;;;;;4.71;100.00;103467.97;5065356;28;19927;-78
2022/01/24 10:29:09;;;;;;;;;;;;;;;4.64;100.00;103463.81;5075507;28;19920;-79
2022/01/24 10:31:34;;;;;;;;;;;;;;;4.75;100.00;103470.13;5058306;28;20467;-79
2022/01/24 10:34:10;;;;;;;;;;;;;;;4.75;100.00;103472.75;5038060;28;19964;-79
2022/01/24 10:36:38;;;;;;;;;;;;;;;4.81;100.00;103468.16;5056460;28;19967;-79
2022/01/24 10:39:08;;;;;;;;;;;;;;;4.74;100.00;103466.63;5057663;28;19928;-79
2022/01/24 10:41:51;;;;;;;;;;;;;;;4.92;100.00;103472.75;5062694;28;19919;-79
2022/01/24 10:44:27;;;;;;;;;;;;;;;5.04;100.00;103463.53;5076456;28;20374;-79
2022/01/24 10:46:52;;;;;;;;;;;;;;;4.78;100.00;103452.16;5057280;28;20390;-79
2022/01/24 10:49:30;;;;;;;;;;;;;;;4.86;100.00;103456.47;5057184;28;19927;-79
2022/01/24 10:52:07;;;;;;;;;;;;;;;4.96;100.00;103458.34;5070371;28;19971;-79
2022/01/24 10:54:32;;;;;;;;;;;;;;;4.98;100.00;103451.56;5056354;28;20005;-80
2022/01/24 10:56:58;;;;;;;;;;;;;;;4.97;100.00;103450.66;5060029;28;20273;-79
2022/01/24 10:59:25;;;;;;;;;;;;;;;4.83;100.00;103450.94;5075701;28;20364;-78
2022/01/24 11:02:02;;;;;;;;;;;;;;;4.84;100.00;103442.34;5070068;28;19924;-79
2022/01/24 11:04:27;;;;;;;;;;;;;;;4.93;100.00;103443.28;5075711;28;19920;-79
2022/01/24 11:06:55;;;;;;;;;;;;;;;4.94;100.00;103441.56;5059002;28;20246;-78
2022/01/24 11:09:23;;;;;;;;;;;;;;;4.97;100.00;103428.81;5073456;28;19963;-79
2022/01/24 11:11:55;;;;;;;;;;;;;;;4.91;100.00;103433.44;5068699;28;19920;-80
2022/01/24 11:14:21;;;;;;;;;;;;;;;4.94;100.00;103432.06;5073323;28;19923;-79
2022/01/24 11:16:48;;;;;;;;;;;;;;;5.06;100.00;103428.84;5062231;28;19920;-78
2022/01/24 11:19:23;;;;;;;;;;;;;;;5.06;100.00;103436.66;5062642;28;19923;-78
2022/01/24 11:21:51;;;;;;;;;;;;;;;5.06;100.00;103432.34;5059506;28;20361;-79
2022/01/24 11:24:17;;;;;;;;;;;;;;;5.08;100.00;103428.22;5053930;28;19990;-79
2022/01/24 11:26:46;;;;;;;;;;;;;;;5.00;100.00;103419.63;5084507;28;20007;-79
2022/01/24 11:29:12;;;;;;;;;;;;;;;4.91;100.00;103420.38;5075044;28;20249;-78
2022/01/24 11:31:44;;;;;;;;;;;;;;;4.94;100.00;103415.47;5075535;28;19920;-78
2022/01/24 11:34:16;;;;;;;;;;;;;;;5.04;100.00;103419.13;5055115;28;19935;-78
2022/01/24 11:36:45;;;;;;;;;;;;;;;4.79;100.00;103415.78;5068693;28;19982;-79
2022/01/24 11:39:11;;;;;;;;;;;;;;;4.97;100.00;103411.50;5058208;28;20221;-80
2022/01/24 11:41:39;;;;;;;;;;;;;;;5.02;100.00;103412.84;5061870;28;19935;-78
2022/01/24 11:44:10;;;;;;;;;;;;;;;4.87;100.00;103408.72;5077125;28;19920;-79
2022/01/24 11:46:52;;;;;;;;;;;;;;;4.93;100.00;103411.94;5042749;28;19932;-78
2022/01/24 11:49:19;;;;;;;;;;;;;;;4.99;100.00;103415.16;5073537;28;19976;-78
2022/01/24 11:51:48;;;;;;;;;;;;;;;4.93;100.00;103405.81;5078300;28;19920;-77
2022/01/24 11:54:30;;;;;;;;;;;;;;;4.90;100.00;103409.03;5059624;28;20430;-76
2022/01/24 11:57:13;;;;;;;;;;;;;;;4.93;100.00;103413.63;5058730;28;19999;-79
2022/01/24 11:59:39;;;;;;;;;;;;;;;4.96;100.00;103407.03;5059252;28;19978;-77
2022/01/24 12:02:15;;;;;;;;;;;;;;;4.83;100.00;103411.78;5058325;28;19924;-78
2022/01/24 12:04:52;;;;;;;;;;;;;;;4.93;100.00;103414.56;5057525;28;19920;-79
2022/01/24 12:07:22;;;;;;;;;;;;;;;4.99;100.00;103407.31;5079116;28;20003;-81
2022/01/24 12:09:47;;;;;;;;;;;;;;;4.98;100.00;103405.47;5061274;28;20018;-79
2022/01/24 12:12:35;;;;;;;;;;;;;;;4.55;100.00;103409.00;5057845;28;19960;-77
2022/01/24 12:15:01;;;;;;;;;;;;;;;4.77;100.00;103409.50;5078717;28;19982;-79
2022/01/24 12:17:50;;;;;;;;;;;;;;;4.88;100.00;103407.97;5076752;28;20603;-78
2022/01/24 12:20:30;;;;;;;;;;;;;;;4.67;100.00;103405.00;5069422;28;19920;-80
2022/01/24 12:22:58;;;;;;;;;;;;;;;4.70;100.00;103412.25;5065766;28;19920;-78
2022/01/24 12:25:42;;;;;;;;;;;;;;;4.70;100.00;103408.72;5063119;28;19920;-80
2022/01/24 12:28:17;;;;;;;;;;;;;;;4.78;100.00;103397.34;5074921;28;19924;-79
2022/01/24 12:30:58;;;;;;;;;;;;;;;4.75;100.00;103400.56;5069217;28;19927;-80
2022/01/24 12:33:34;;;;;;;;;;;;;;;4.92;100.00;103403.94;5061190;28;19924;-77
2022/01/24 12:36:53;;;;;;;;;;;;;;;4.82;100.00;103394.28;5080104;28;20007;-78
2022/01/24 12:39:37;;;;;;;;;;;;;;;;;;;;;
2022/01/24 12:42:18;;;;;;;;;;;;;;;4.86;100.00;103396.41;5093644;28;19930;-79
2022/01/24 12:47:17;;;;;;;;;;;;;;;4.76;100.00;103393.69;5081345;28;19920;-78
2022/01/24 12:49:44;;;;;;;;;;;;;;;4.70;100.00;103401.78;5084458;28;19920;-79
2022/01/24 12:52:12;;;;;;;;;;;;;;;4.78;100.00;103389.53;5077464;28;19924;-79
2022/01/24 12:54:43;;;;;;;;;;;;;;;4.90;100.00;103395.06;5075551;28;19920;-79
2022/01/24 12:57:09;;;;;;;;;;;;;;;4.88;100.00;103394.91;5093573;28;19989;-79
2022/01/24 12:59:36;;;;;;;;;;;;;;;4.67;100.00;103391.06;5096173;28;19981;-80
2022/01/24 13:02:07;;;;;;;;;;;;;;;4.75;100.00;103386.59;5089502;28;20603;-80
2022/01/24 13:04:40;;;;;;;;;;;;;;;4.76;100.00;103389.38;5075411;28;19999;-79
2022/01/24 13:07:06;;;;;;;;;;;;;;;4.67;100.00;103376.31;5075136;28;19966;-78
2022/01/24 13:09:35;;;;;;;;;;;;;;;4.76;100.00;103371.09;5075245;28;20322;-81
2022/01/24 13:12:05;;;;;;;;;;;;;;;4.87;100.00;103366.94;5090255;28;20436;-82
2022/01/24 13:14:43;;;;;;;;;;;;;;;4.83;100.00;103364.78;5095072;28;19920;-78
2022/01/24 13:25:25;;;;;;;;;;;;;;;4.66;100.00;103348.38;5095794;28;20334;-80
2022/01/24 13:27:55;;;;;;;;;;;;;;;4.66;100.00;103355.25;5061497;28;19920;-78
2022/01/24 13:30:29;;;;;;;;;;;;;;;4.86;100.00;103357.25;5060990;28;19993;-81
2022/01/24 13:33:00;;;;;;;;;;;;;;;4.83;100.00;103356.94;5077739;28;19928;-81
2022/01/24 13:35:29;;;;;;;;;;;;;;;4.70;100.00;103348.69;5077170;28;19927;-78
2022/01/24 13:37:57;;;;;;;;;;;;;;;4.57;100.00;103355.28;5077300;28;19949;-81
2022/01/24 13:40:40;;;;;;;;;;;;;;;4.56;100.00;103347.31;5074990;28;20006;-82
2022/01/24 13:43:08;;;;;;;;;;;;;;;4.68;100.00;103351.16;5076454;28;19924;-80
2022/01/24 13:45:37;;;;;;;;;;;;;;;4.74;100.00;103351.75;5071962;28;20011;-78
2022/01/24 13:48:04;;;;;;;;;;;;;;;4.87;100.00;103347.75;5077042;28;19935;-80
2022/01/24 13:50:30;;;;;;;;;;;;;;;4.88;100.00;103352.19;5074055;28;20373;-79
2022/01/24 13:52:55;;;;;;;;;;;;;;;4.82;100.00;103355.13;5076754;28;19920;-78
2022/01/24 13:55:22;;;;;;;;;;;;;;;4.67;100.00;103350.19;5077044;28;20058;-79
2022/01/24 13:57:49;;;;;;;;;;;;;;;4.65;100.00;103350.84;5052716;28;19931;-80
2022/01/24 14:00:16;;;;;;;;;;;;;;;4.76;100.00;103354.50;5037013;28;20011;-79
2022/01/24 14:02:42;;;;;;;;;;;;;;;4.72;100.00;103349.75;5036728;28;19929;-78
2022/01/24 14:05:09;;;;;;;;;;;;;;;4.58;100.00;103341.44;5038062;28;19925;-78
2022/01/24 14:07:41;;;;;;;;;;;;;;;4.62;100.00;103343.59;5052758;28;20295;-77
2022/01/24 14:10:09;;;;;;;;;;;;;;;4.57;100.00;103347.47;5076723;28;19924;-77
2022/01/24 14:12:45;;;;;;;;;;;;;;;4.30;100.00;103356.97;5081567;28;19927;-78
2022/01/24 14:18:32;;;;;;;;;;;;;;;4.12;100.00;103347.25;5073975;28;19927;-77
2022/01/24 14:20:55;;;;;;;;;;;;;;;4.27;100.00;103340.06;5071738;28;19920;-78
2022/01/24 14:23:35;;;;;;;;;;;;;;;4.40;100.00;103339.63;5039833;28;19932;-79
2022/01/24 14:26:11;;;;;;;;;;;;;;;4.35;100.00;103340.84;5056173;28;19952;-76
2022/01/24 14:28:37;;;;;;;;;;;;;;;4.29;100.00;103331.63;5060564;28;19927;-78
2022/01/24 14:31:04;;;;;;;;;;;;;;;4.34;100.00;103339.00;5056995;28;19932;-78
2022/01/24 14:33:37;;;;;;;;;;;;;;;4.31;100.00;103345.75;5060827;28;19970;-79
2022/01/24 14:36:13;;;;;;;;;;;;;;;4.35;100.00;103348.66;5072979;28;20006;-80
2022/01/24 14:38:38;;;;;;;;;;;;;;;4.27;100.00;103348.81;5079556;28;19924;-77
2022/01/24 14:41:06;;;;;;;;;;;;;;;4.23;100.00;103343.13;5076382;28;20379;-81