Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 08:06:43;;;;;;;10.43;5.28;;;;;;;;;;1039132;28;99542;-75
2021/09/15 08:07:14;;;;;;;7.07;4.40;;;;;;;;;;1035985;28;101337;-78
2021/09/15 08:07:45;;;;;;;8.52;4.60;;;;;;;;;;1035433;28;100310;-73
2021/09/15 08:08:16;;;;;;;6.97;4.53;;;;;;;;;;1029291;28;99975;-80
2021/09/15 08:08:47;;;;;;;9.20;4.45;;;;;;;;;;1032578;28;100031;-75
2021/09/15 08:09:18;;;;;;;9.55;4.65;;;;;;;;;;1026770;28;102507;-82
2021/09/15 08:09:48;;;;;;;8.27;4.97;;;;;;;;;;1028437;28;99854;-78
2021/09/15 08:10:19;;;;;;;8.50;4.72;;;;;;;;;;1030983;28;99872;-80
2021/09/15 08:10:50;;;;;;;7.90;4.05;;;;;;;;;;1032427;28;99855;-77
2021/09/15 08:11:21;;;;;;;6.63;4.07;;;;;;;;;;1034963;28;100257;-74
2021/09/15 08:11:52;;;;;;;5.80;4.10;;;;;;;;;;1032566;28;99857;-70
2021/09/15 08:12:23;;;;;;;8.95;4.70;;;;;;;;;;1035178;28;101656;-78
2021/09/15 08:12:54;;;;;;;6.85;4.30;;;;;;;;;;1036480;28;99922;-92
2021/09/15 08:13:25;;;;;;;7.60;4.32;;;;;;;;;;1035778;28;100708;-89
2021/09/15 08:13:56;;;;;;;7.68;5.05;;;;;;;;;;1037119;28;99751;-78
2021/09/15 08:14:28;;;;;;;5.57;4.00;;;;;;;;;;1035467;28;100228;-75
2021/09/15 08:14:58;;;;;;;6.20;3.88;;;;;;;;;;1036997;28;99609;-80
2021/09/15 08:15:30;;;;;;;6.35;3.97;;;;;;;;;;1035675;28;100115;-81
2021/09/15 08:16:01;;;;;;;8.15;4.00;;;;;;;;;;1036688;28;100357;-76
2021/09/15 08:16:32;;;;;;;9.02;4.35;;;;;;;;;;1035262;28;100182;-77
2021/09/15 08:17:03;;;;;;;6.80;4.35;;;;;;;;;;1036955;28;100057;-72
2021/09/15 08:17:38;;;;;;;6.07;4.05;;;;;;;;;;1036078;28;100202;-76
2021/09/15 08:18:09;;;;;;;6.97;4.18;;;;;;;;;;1036641;28;99793;-83
2021/09/15 08:18:40;;;;;;;4.95;3.42;;;;;;;;;;1036127;28;99676;-79
2021/09/15 08:19:11;;;;;;;6.03;4.32;;;;;;;;;;1037537;28;99247;-76
2021/09/15 08:19:42;;;;;;;8.52;3.85;;;;;;;;;;1039200;28;100367;-77
2021/09/15 08:20:13;;;;;;;6.03;3.65;;;;;;;;;;1040319;28;99204;-72
2021/09/15 08:20:47;;;;;;;5.93;3.80;;;;;;;;;;1039766;27;100356;-81
2021/09/15 08:21:18;;;;;;;7.00;4.15;;;;;;;;;;1039998;28;99293;-72
2021/09/15 08:21:49;;;;;;;4.90;3.38;;;;;;;;;;1034838;28;101378;-82
2021/09/15 08:22:21;;;;;;;11.77;3.88;;;;;;;;;;1032013;28;99935;-76
2021/09/15 08:22:52;;;;;;;5.82;3.80;;;;;;;;;;1030688;28;101438;-70
2021/09/15 08:23:23;;;;;;;5.15;3.80;;;;;;;;;;1028080;28;99817;-75
2021/09/15 08:23:54;;;;;;;6.60;4.28;;;;;;;;;;1027252;28;100135;-74
2021/09/15 08:24:25;;;;;;;6.47;4.00;;;;;;;;;;1032420;28;99933;-73
2021/09/15 08:24:55;;;;;;;6.15;3.55;;;;;;;;;;1030933;28;100184;-72
2021/09/15 08:25:26;;;;;;;5.57;3.30;;;;;;;;;;1031959;28;99897;-81
2021/09/15 08:25:57;;;;;;;6.10;3.65;;;;;;;;;;1030952;28;100330;-89
2021/09/15 08:26:28;;;;;;;6.78;3.80;;;;;;;;;;1032445;28;100338;-75
2021/09/15 08:26:59;;;;;;;4.68;3.50;;;;;;;;;;1030828;28;101274;-72
2021/09/15 08:27:31;;;;;;;5.30;3.65;;;;;;;;;;1036690;28;100009;-84
2021/09/15 08:28:04;;;;;;;4.22;3.20;;;;;;;;;;1035235;28;100695;-87
2021/09/15 08:28:36;;;;;;;7.10;4.57;;;;;;;;;;1036281;28;99913;-81
2021/09/15 08:29:07;;;;;;;6.70;3.63;;;;;;;;;;1035111;28;100332;-84
2021/09/15 08:29:38;;;;;;;5.53;3.67;;;;;;;;;;1036416;28;99898;-80
2021/09/15 08:30:11;;;;;;;4.60;3.40;;;;;;;;;;1030819;28;101447;-79
2021/09/15 08:30:41;;;;;;;3.70;3.30;;;;;;;;;;1036419;28;99737;-79
2021/09/15 08:31:12;;;;;;;4.93;3.65;;;;;;;;;;1035184;28;100237;-80
2021/09/15 08:31:43;;;;;;;5.57;4.10;;;;;;;;;;1036473;28;100220;-75
2021/09/15 08:32:14;;;;;;;6.07;3.78;;;;;;;;;;1035076;28;100099;-81
2021/09/15 08:32:45;;;;;;;5.28;3.58;;;;;;;;;;1036685;28;99921;-80
2021/09/15 08:33:16;;;;;;;4.32;3.25;;;;;;;;;;1035083;28;100169;-80
2021/09/15 08:33:46;;;;;;;5.18;3.60;;;;;;;;;;1032561;28;99930;-76
2021/09/15 08:34:17;;;;;;;5.60;3.50;;;;;;;;;;1030806;28;102292;-79
2021/09/15 08:34:48;;;;;;;6.60;4.10;;;;;;;;;;1032279;28;99892;-80
2021/09/15 08:35:19;;;;;;;5.20;3.33;;;;;;;;;;1031235;28;100351;-78
2021/09/15 08:35:50;;;;;;;4.72;3.10;;;;;;;;;;1035974;28;99765;-77
2021/09/15 08:36:21;;;;;;;4.75;3.17;;;;;;;;;;1035136;28;101270;-74
2021/09/15 08:36:52;;;;;;;4.80;3.80;;;;;;;;;;1037474;28;99028;-74
2021/09/15 08:37:22;;;;;;;6.80;3.47;;;;;;;;;;1030635;28;102851;-78
2021/09/15 08:37:54;;;;;;;6.63;3.42;;;;;;;;;;1029922;28;100624;-80
2021/09/15 08:38:25;;;;;;;4.88;3.10;;;;;;;;;;1027724;28;100254;-74
2021/09/15 08:38:55;;;;;;;13.55;3.88;;;;;;;;;;1028739;28;100100;-71
2021/09/15 08:39:26;;;;;;;4.40;3.17;;;;;;;;;;1033759;28;100168;-73
2021/09/15 08:39:57;;;;;;;3.92;3.22;;;;;;;;;;1036317;28;100085;-75
2021/09/15 08:40:28;;;;;;;5.82;3.30;;;;;;;;;;1034597;28;100121;-72
2021/09/15 08:40:59;;;;;;;16.60;3.40;;;;;;;;;;1029408;28;99981;-71
2021/09/15 08:41:30;;;;;;;13.35;3.60;;;;;;;;;;1030830;28;100274;-73
2021/09/15 08:42:02;;;;;;;6.32;3.38;;;;;;;;;;1032094;28;100077;-72
2021/09/15 08:42:33;;;;;;;12.98;4.00;;;;;;;;;;1027265;28;100423;-72
2021/09/15 08:43:04;;;;;;;11.13;3.50;;;;;;;;;;1032906;28;99925;-73
2021/09/15 08:43:37;;;;;;;9.07;3.33;;;;;;;;;;1030523;28;101708;-70
2021/09/15 08:44:08;;;;;;;7.38;3.22;;;;;;;;;;1027701;28;100270;-72
2021/09/15 08:44:39;;;;;;;9.05;3.53;;;;;;;;;;1026710;28;100237;-73
2021/09/15 08:45:12;;;;;;;10.95;2.95;;;;;;;;;;1028615;28;100239;-74
2021/09/15 08:45:43;;;;;;;6.15;3.33;;;;;;;;;;1027279;28;100330;-72
2021/09/15 08:46:18;;;;;;;6.90;3.60;;;;;;;;;;1027719;28;99908;-74
2021/09/15 08:46:49;;;;;;;9.65;3.45;;;;;;;;;;1026494;28;100238;-76
2021/09/15 08:47:24;;;;;;;7.65;2.97;;;;;;;;;;1028863;28;99836;-74
2021/09/15 08:47:56;;;;;;;9.38;3.03;;;;;;;;;;1031658;28;100398;-74
2021/09/15 08:48:31;;;;;;;6.75;3.50;;;;;;;;;;1036301;28;100062;-73
2021/09/15 08:49:02;;;;;;;5.10;3.15;;;;;;;;;;1031032;28;100229;-74
2021/09/15 08:49:34;;;;;;;11.73;3.40;;;;;;;;;;1032033;28;99762;-72
2021/09/15 08:50:06;;;;;;;10.90;3.38;;;;;;;;;;1030696;28;100210;-75
2021/09/15 08:50:37;;;;;;;10.50;3.22;;;;;;;;;;1032093;28;99925;-71
2021/09/15 08:51:13;;;;;;;13.98;4.07;;;;;;;;;;1030673;28;101528;-72
2021/09/15 08:51:44;;;;;;;11.82;3.20;;;;;;;;;;1032619;28;100056;-72
2021/09/15 08:52:15;;;;;;;9.60;3.58;;;;;;;;;;1031090;28;100687;-72
2021/09/15 08:52:46;;;;;;;7.40;3.60;;;;;;;;;;1032654;28;99981;-71
2021/09/15 08:53:17;;;;;;;5.68;3.30;;;;;;;;;;1032816;28;100236;-72
2021/09/15 08:53:49;;;;;;;6.00;3.50;;;;;;;;;;1036466;28;100058;-73
2021/09/15 08:54:20;;;;;;;7.22;3.22;;;;;;;;;;1034881;28;101408;-73
2021/09/15 08:54:53;;;;;;;6.22;3.35;;;;;;;;;;1036209;28;99940;-73
2021/09/15 08:55:24;;;;;;;7.70;3.20;;;;;;;;;;1034597;28;100244;-72
2021/09/15 08:55:55;;;;;;;9.45;3.60;;;;;;;;;;1031505;28;100079;-73
2021/09/15 08:56:28;;;;;;;8.55;3.30;;;;;;;;;;1022124;28;103433;-73
2021/09/15 08:56:59;;;;;;;8.63;3.42;;;;;;;;;;1024249;28;100022;-72
2021/09/15 08:57:30;;;;;;;5.32;2.83;;;;;;;;;;1023387;28;101356;-73
2021/09/15 08:58:01;;;;;;;5.00;2.78;;;;;;;;;;1028415;28;100542;-72
2021/09/15 08:58:32;;;;;;;4.30;2.92;;;;;;;;;;1034894;28;101308;-72
2021/09/15 08:59:03;;;;;;;7.00;3.30;;;;;;;;;;1035418;28;99902;-72
2021/09/15 08:59:34;;;;;;;7.13;3.00;;;;;;;;;;1034711;28;100505;-72
2021/09/15 09:00:08;;;;;;;6.55;3.13;;;;;;;;;;1035506;28;99998;-72
2021/09/15 09:00:39;;;;;;;7.43;3.38;;;;;;;;;;1034642;28;100108;-72
2021/09/15 09:01:22;;;;;;;6.13;3.22;;;;;;;;;;1035319;28;100105;-72
2021/09/15 09:02:06;;;;;;;6.65;3.10;;;;;;;;;;1032636;28;100247;-77
2021/09/15 09:02:40;;;;;;;7.57;3.55;;;;;;;;;;1034127;28;100073;-75
2021/09/15 09:03:11;;;;;;;9.68;3.25;;;;;;;;;;1032169;28;100225;-77
2021/09/15 09:03:45;;;;;;;10.20;3.38;;;;;;;;;;1031207;28;100085;-73
2021/09/15 09:04:16;;;;;;;4.78;2.67;;;;;;;;;;1030197;28;101534;-75
2021/09/15 09:04:57;;;;;;;6.28;2.92;;;;;;;;;;1028494;28;99809;-75
2021/09/15 09:05:29;;;;;;;6.55;3.47;;;;;;;;;;1030351;28;100197;-75
2021/09/15 09:06:15;;;;;;;5.97;3.05;;;;;;;;;;1031589;28;100560;-76
2021/09/15 09:06:47;;;;;;;5.60;2.85;;;;;;;;;;1034172;28;100192;-75
2021/09/15 09:07:19;;;;;;;7.38;3.33;;;;;;;;;;1031243;28;100230;-76
2021/09/15 09:07:49;;;;;;;6.20;3.28;;;;;;;;;;1032843;28;101225;-79
2021/09/15 09:08:24;;;;;;;6.50;3.45;;;;;;;;;;1036067;28;99797;-75
2021/09/15 09:08:57;;;;;;;5.60;2.97;;;;;;;;;;1031706;28;100325;-75
2021/09/15 09:09:28;;;;;;;4.68;2.90;;;;;;;;;;1035638;28;99860;-73
2021/09/15 09:10:02;;;;;;;4.47;3.03;;;;;;;;;;1030177;28;101228;-72
2021/09/15 09:10:33;;;;;;;5.30;3.10;;;;;;;;;;1031713;28;99954;-73
2021/09/15 09:11:05;;;;;;;4.38;2.92;;;;;;;;;;1018685;28;101575;-73
2021/09/15 09:11:36;;;;;;;9.25;3.45;;;;;;;;;;1024290;28;100123;-75
2021/09/15 09:12:08;;;;;;;6.25;2.95;;;;;;;;;;1022631;28;99958;-75
2021/09/15 09:12:44;;;;;;;6.85;3.35;;;;;;;;;;1025711;28;100128;-76
2021/09/15 09:13:18;;;;;;;4.88;2.85;;;;;;;;;;1028693;28;100191;-75
2021/09/15 09:13:52;;;;;;;6.93;2.90;;;;;;;;;;1033525;28;99902;-75
2021/09/15 09:14:26;;;;;;;5.75;3.00;;;;;;;;;;1034679;28;101234;-75
2021/09/15 09:15:22;;;;;;;5.72;3.20;;;;;;;;;;1034164;28;100116;-76
2021/09/15 09:15:57;;;;;;;8.30;2.92;;;;;;;;;;1022759;28;103910;-76
2021/09/15 09:16:42;;;;;;;3.60;2.85;;;;;;;;;;1030572;28;99433;-75
2021/09/15 09:17:31;;;;;;;4.82;2.63;;;;;;;;;;1026647;28;103622;-76
2021/09/15 09:18:03;;;;;;;4.03;2.63;;;;;;;;;;1020717;28;99807;-77
2021/09/15 09:18:57;;;;;;;4.60;2.80;;;;;;;;;;1016044;28;100179;-75
2021/09/15 09:19:28;;;;;;;4.28;2.70;;;;;;;;;;1022861;28;100665;-75
2021/09/15 09:20:28;;;;;;;15.73;3.53;;;;;;;;;;1033963;28;100683;-75
2021/09/15 09:20:59;;;;;;;3.80;2.67;;;;;;;;;;1028581;28;99626;-78
2021/09/15 09:21:34;;;;;;;4.30;2.72;;;;;;;;;;1023467;28;101469;-78
2021/09/15 09:22:07;;;;;;;5.60;2.88;;;;;;;;;;1024656;28;99993;-77
2021/09/15 09:23:09;;;;;;;4.68;2.67;;;;;;;;;;1021551;28;101650;-77
2021/09/15 09:23:39;;;;;;;5.75;2.60;;;;;;;;;;1027977;28;99929;-75
2021/09/15 09:24:12;;;;;;;4.47;2.97;;;;;;;;;;1023814;28;100114;-77
2021/09/15 09:24:52;;;;;;;7.95;2.50;;;;;;;;;;1024424;28;99984;-77
2021/09/15 09:25:23;;;;;;;4.78;2.60;;;;;;;;;;1025633;28;100362;-77
2021/09/15 09:25:58;;;;;;;5.38;2.92;;;;;;;;;;1024791;28;100022;-76
2021/09/15 09:27:02;;;;;;;4.07;2.67;;;;;;;;;;1025561;28;101760;-77
2021/09/15 09:27:51;;;;;;;;;;;;;;;;;;1028726;28;99932;-76
2021/09/15 09:28:29;;;;;;;;;;;;;;;;;;1028549;28;101350;-74
2021/09/15 09:29:11;;;;;;;4.78;2.50;;;;;;;;;;1029447;28;99924;-77
2021/09/15 09:29:42;;;;;;;5.43;2.70;;;;;;;;;;1028614;28;101124;-77
2021/09/15 09:30:29;;;;;;;3.55;2.17;;;;;;;;;;1029123;28;99968;-77
2021/09/15 09:31:05;;;;;;;4.30;2.58;;;;;;;;;;1028328;28;100732;-77
2021/09/15 09:31:58;;;;;;;3.45;2.45;;;;;;;;;;1021497;28;99506;-78
2021/09/15 09:32:29;;;;;;;4.15;2.30;;;;;;;;;;1023865;28;101499;-78
2021/09/15 09:33:01;;;;;;;4.68;2.60;;;;;;;;;;1021314;28;99452;-76
2021/09/15 09:33:33;;;;;;;6.85;2.80;;;;;;;;;;1023900;28;101765;-77
2021/09/15 09:34:04;;;;;;;2.88;2.28;;;;;;;;;;1024882;28;99991;-75
2021/09/15 09:34:49;;;;;;;4.28;2.22;;;;;;;;;;1023688;28;101366;-77
2021/09/15 09:35:20;;;;;;;4.70;2.40;;;;;;;;;;1028810;28;100660;-76
2021/09/15 09:35:56;;;;;;;3.58;2.38;;;;;;;;;;1027825;28;100318;-78
2021/09/15 09:36:29;;;;;;;4.47;2.40;;;;;;;;;;1029434;28;99477;-75
2021/09/15 09:37:04;;;;;;;3.42;2.20;;;;;;;;;;1031466;28;100930;-75
2021/09/15 09:37:35;;;;;;;2.72;2.10;;;;;;;;;;1029153;28;100041;-78
2021/09/15 09:38:29;;;;;;;3.30;2.20;;;;;;;;;;1023610;28;101391;-75
2021/09/15 09:39:10;;;;;;;5.32;2.30;;;;;;;;;;1025259;28;100038;-76
2021/09/15 09:39:54;;;;;;;5.88;2.55;;;;;;;;;;1032671;28;100329;-74
2021/09/15 09:40:25;;;;;;;4.22;2.53;;;;;;;;;;1029246;28;100392;-75
2021/09/15 09:41:13;;;;;;;2.40;2.10;;;;;;;;;;1028257;28;100676;-75
2021/09/15 09:41:43;;;;;;;3.88;2.47;;;;;;;;;;1025663;28;100094;-76
2021/09/15 09:42:23;;;;;;;2.70;2.10;;;;;;;;;;1024951;28;100573;-75
2021/09/15 09:42:54;;;;;;;3.53;2.22;;;;;;;;;;1029491;28;100028;-77
2021/09/15 09:43:27;;;;;;;4.65;2.35;;;;;;;;;;1020258;28;102406;-75
2021/09/15 09:43:58;;;;;;;3.88;2.50;;;;;;;;;;1026983;28;100098;-75
2021/09/15 09:44:37;;;;;;;3.35;2.55;;;;;;;;;;1024279;28;100214;-74
2021/09/15 09:45:16;;;;;;;3.78;2.40;;;;;;;;;;1028402;28;100137;-76
2021/09/15 09:45:48;;;;;;;5.82;2.72;;;;;;;;;;1030094;28;100003;-73
2021/09/15 09:46:29;;;;;;;4.13;2.40;;;;;;;;;;1029517;28;100050;-74
2021/09/15 09:47:20;;;;;;;4.22;2.40;;;;;;;;;;1027888;28;101855;-75
2021/09/15 09:47:56;;;;;;;4.72;2.70;;;;;;;;;;1029260;28;99920;-78
2021/09/15 09:48:53;;;;;;;5.45;2.42;;;;;;;;;;1032488;28;100499;-76
2021/09/15 09:49:24;;;;;;;3.80;2.13;;;;;;;;;;1037877;28;100717;-76
2021/09/15 09:50:09;;;;;;;4.13;2.53;;;;;;;;;;1032376;28;100278;-75
2021/09/15 09:50:49;;;;;;;3.80;2.53;;;;;;;;;;1024950;28;99853;-75
2021/09/15 09:51:37;;;;;;;5.47;2.40;;;;;;;;;;1019811;28;100695;-74
2021/09/15 09:52:08;;;;;;;3.00;2.25;;;;;;;;;;1025062;28;100011;-75
2021/09/15 09:53:02;;;;;;;4.47;2.65;;;;;;;;;;1026571;28;100896;-74
2021/09/15 09:53:33;;;;;;;4.82;2.95;;;;;;;;;;1029010;28;100039;-75
2021/09/15 09:54:21;;;;;;;6.00;2.67;;;;;;;;;;1023394;28;100756;-74
2021/09/15 09:55:03;;;;;;;4.95;2.53;;;;;;;;;;1020874;28;100055;-76
2021/09/15 09:55:36;;;;;;;4.40;2.20;;;;;;;;;;1023719;28;100417;-75
2021/09/15 09:56:07;;;;;;;6.78;2.58;;;;;;;;;;1029227;28;99932;-75
2021/09/15 09:56:41;;;;;;;6.80;3.00;;;;;;;;;;1027720;28;101143;-75
2021/09/15 09:57:12;;;;;;;3.42;2.30;;;;;;;;;;1028684;28;99245;-75
2021/09/15 09:57:43;;;;;;;4.45;2.80;;;;;;;;;;1027694;28;100455;-74
2021/09/15 09:58:20;;;;;;;4.38;2.63;;;;;;;;;;1028958;28;100013;-76
2021/09/15 09:58:51;;;;;;;5.40;2.60;;;;;;;;;;1027616;28;101219;-76
2021/09/15 09:59:25;;;;;;;3.88;2.20;;;;;;;;;;1029299;28;99756;-76
2021/09/15 09:59:58;;;;;;;4.70;2.58;;;;;;;;;;1031639;28;103132;-76
2021/09/15 10:00:30;;;;;;;3.88;2.20;;;;;;;;;;1032919;28;100046;-76
2021/09/15 10:01:01;;;;;;;3.15;2.28;;;;;;;;;;1031878;28;100722;-76
2021/09/15 10:01:35;;;;;;;4.72;2.47;;;;;;;;;;1032653;28;100009;-76
2021/09/15 10:02:07;;;;;;;3.95;2.42;;;;;;;;;;1028195;28;100787;-76
2021/09/15 10:02:37;;;;;;;4.70;2.28;;;;;;;;;;1029364;28;100046;-76
2021/09/15 10:03:09;;;;;;;3.72;2.10;;;;;;;;;;1028192;28;100355;-76
2021/09/15 10:03:40;;;;;;;3.10;2.55;;;;;;;;;;1028824;28;100017;-76
2021/09/15 10:04:12;;;;;;;4.07;2.17;;;;;;;;;;1027807;28;100180;-75
2021/09/15 10:04:44;;;;;;;4.90;2.60;;;;;;;;;;1029183;28;100134;-76
2021/09/15 10:05:16;;;;;;;3.45;2.38;;;;;;;;;;1027836;28;100035;-77
2021/09/15 10:05:48;;;;;;;4.78;2.83;;;;;;;;;;1029239;28;99743;-76
2021/09/15 10:06:19;;;;;;;4.82;2.28;;;;;;;;;;1035797;28;100254;-77
2021/09/15 10:06:50;;;;;;;3.85;2.15;;;;;;;;;;1033142;28;99915;-76
2021/09/15 10:07:21;;;;;;;5.03;2.72;;;;;;;;;;1031697;28;101343;-76
2021/09/15 10:07:52;;;;;;;4.43;2.17;;;;;;;;;;1032829;28;100034;-76
2021/09/15 10:08:23;;;;;;;2.80;2.20;;;;;;;;;;1023885;28;101188;-77
2021/09/15 10:08:54;;;;;;;2.92;2.13;;;;;;;;;;1024602;28;100058;-77
2021/09/15 10:09:26;;;;;;;3.40;2.22;;;;;;;;;;1023701;28;101407;-76
2021/09/15 10:09:57;;;;;;;3.83;2.50;;;;;;;;;;1025227;28;99825;-77
2021/09/15 10:10:28;;;;;;;2.83;2.22;;;;;;;;;;1027596;28;101388;-77
2021/09/15 10:10:59;;;;;;;4.25;2.40;;;;;;;;;;1033125;28;99812;-76
2021/09/15 10:11:30;;;;;;;3.92;2.30;;;;;;;;;;1032327;28;100386;-76
2021/09/15 10:12:02;;;;;;;3.80;2.38;;;;;;;;;;1033228;28;100072;-76
2021/09/15 10:12:34;;;;;;;4.35;2.88;;;;;;;;;;1031548;28;100356;-76
2021/09/15 10:13:08;;;;;;;6.25;3.30;;;;;;;;;;1033359;28;99996;-76
2021/09/15 10:13:39;;;;;;;6.05;2.83;;;;;;;;;;1032795;28;102198;-76
2021/09/15 10:14:16;;;;;;;5.68;3.17;;;;;;;;;;1032477;28;100116;-76
2021/09/15 10:14:47;;;;;;;4.88;2.72;;;;;;;;;;1030153;28;101458;-76
2021/09/15 10:15:19;;;;;;;5.18;2.83;;;;;;;;;;1033244;28;99996;-75
2021/09/15 10:15:53;;;;;;;5.03;3.10;;;;;;;;;;1033124;28;100187;-76
2021/09/15 10:16:24;;;;;;;6.00;3.40;;;;;;;;;;1032866;28;99961;-76
2021/09/15 10:17:06;;;;;;;5.82;3.40;;;;;;;;;;1031204;28;100170;-76
2021/09/15 10:17:45;;;;;;;6.30;3.90;;;;;;;;;;1028698;28;100039;-76
2021/09/15 10:18:18;;;;;;;6.40;3.67;;;;;;;;;;1026768;28;100398;-75
2021/09/15 10:19:00;;;;;;;7.10;4.18;;;;;;;;;;1029043;28;100060;-76
2021/09/15 10:19:36;;;;;;;7.35;3.92;;;;;;;;;;1023545;28;101738;-75
2021/09/15 10:20:08;;;;;;;8.40;3.95;;;;;;;;;;1027144;28;100049;-76
2021/09/15 10:20:44;;;;;;;7.75;4.07;;;;;;;;;;1027751;28;100765;-75
2021/09/15 10:21:16;;;;;;;7.75;3.95;;;;;;;;;;1028986;28;100103;-75
2021/09/15 10:21:58;;;;;;;9.07;4.13;;;;;;;;;;1027365;28;101456;-75
2021/09/15 10:22:34;;;;;;;9.73;4.78;;;;;;;;;;1028924;28;99782;-76
2021/09/15 10:23:56;;;;;;;9.40;4.63;;;;;;;;;;1027841;28;100172;-76
2021/09/15 10:24:51;;;;;;;6.78;4.10;;;;;;;;;;1024277;28;101700;-76
2021/09/15 10:25:43;;;;;;;6.30;3.72;;;;;;;;;;1019921;28;101667;-77
2021/09/15 10:26:39;;;;;;;5.90;3.28;;;;;;;;;;1022718;28;99995;-76
2021/09/15 10:27:10;;;;;;;6.97;3.78;;;;;;;;;;1025913;28;100287;-75
2021/09/15 10:27:59;;;;;;;4.57;3.50;;;;;;;;;;1028669;28;100153;-76
2021/09/15 10:28:30;;;;;;;6.00;3.67;;;;;;;;;;1027999;28;100221;-76
2021/09/15 10:29:28;;;;;;;6.30;4.07;;;;;;;;;;1028941;28;100084;-76
2021/09/15 10:30:04;;;;;;;4.88;3.70;;;;;;;;;;1027045;28;100405;-76
2021/09/15 10:30:48;;;;;;;8.38;4.07;;;;;;;;;;1028802;28;100001;-76
2021/09/15 10:31:58;;;;;;;6.53;4.05;;;;;;;;;;1027523;28;101636;-76
2021/09/15 10:32:35;;;;;;;7.05;3.40;;;;;;;;;;1024742;28;100105;-76
2021/09/15 10:33:06;;;;;;;7.05;3.45;;;;;;;;;;1025975;28;100512;-77
2021/09/15 10:33:37;;;;;;;5.28;3.50;;;;;;;;;;1024648;28;99992;-76
2021/09/15 10:34:08;;;;;;;6.15;3.75;;;;;;;;;;1015480;28;102589;-75
2021/09/15 10:34:38;;;;;;;5.07;3.55;;;;;;;;;;1016478;28;99858;-75
2021/09/15 10:35:09;;;;;;;8.38;4.40;;;;;;;;;;1015874;28;100486;-75
2021/09/15 10:35:45;;;;;;;6.57;3.83;;;;;;;;;;1021267;28;99786;-76
2021/09/15 10:36:16;;;;;;;6.30;3.63;;;;;;;;;;1028192;28;100280;-75
2021/09/15 10:36:47;;;;;;;4.75;3.47;;;;;;;;;;1029478;28;99737;-76
2021/09/15 10:37:18;;;;;;;6.32;3.45;;;;;;;;;;1027851;28;101703;-76
2021/09/15 10:37:49;;;;;;;6.30;3.40;;;;;;;;;;1029229;28;99732;-76
2021/09/15 10:38:51;;;;;;;7.70;3.97;;;;;;;;;;1028074;28;100212;-76
2021/09/15 10:39:22;;;;;;;6.28;3.35;;;;;;;;;;1029064;28;99859;-76
2021/09/15 10:39:57;;;;;;;4.90;3.13;;;;;;;;;;1027354;28;101555;-76
2021/09/15 10:40:29;;;;;;;5.32;3.50;;;;;;;;;;1028965;28;99952;-75
2021/09/15 10:41:00;;;;;;;6.90;3.35;;;;;;;;;;1033006;28;100300;-76
2021/09/15 10:41:31;;;;;;;5.30;3.28;;;;;;;;;;1032724;28;100184;-76
2021/09/15 10:42:04;;;;;;;6.15;3.10;;;;;;;;;;1031906;28;100222;-76
2021/09/15 10:42:39;;;;;;;5.70;3.40;;;;;;;;;;1032613;28;99926;-76
2021/09/15 10:43:40;;;;;;;5.60;3.33;;;;;;;;;;1027941;28;100442;-76
2021/09/15 10:44:13;;;;;;;4.97;3.30;;;;;;;;;;1026663;28;100220;-76
2021/09/15 10:45:08;;;;;;;4.90;3.45;;;;;;;;;;1027931;28;100203;-75
2021/09/15 10:45:39;;;;;;;5.78;3.60;;;;;;;;;;1029265;28;99882;-75
2021/09/15 10:46:19;;;;;;;6.05;3.50;;;;;;;;;;1027946;28;100712;-76
2021/09/15 10:47:16;;;;;;;4.85;3.17;;;;;;;;;;1028988;28;99736;-75
2021/09/15 10:48:02;;;;;;;7.32;3.30;;;;;;;;;;1027916;28;100224;-75
2021/09/15 10:48:33;;;;;;;5.60;3.25;;;;;;;;;;1028916;28;99754;-76
2021/09/15 10:49:23;;;;;;;5.60;3.15;;;;;;;;;;1027531;28;101401;-76
2021/09/15 10:49:54;;;;;;;5.30;2.90;;;;;;;;;;1028985;28;99964;-75
2021/09/15 10:50:28;;;;;;;4.13;3.15;;;;;;;;;;1027938;28;100524;-76
2021/09/15 10:50:59;;;;;;;5.82;3.10;;;;;;;;;;1029151;28;99745;-76
2021/09/15 10:51:30;;;;;;;5.22;3.00;;;;;;;;;;1027743;28;101394;-75
2021/09/15 10:52:07;;;;;;;5.90;3.42;;;;;;;;;;1029079;28;99692;-76
2021/09/15 10:52:42;;;;;;;6.03;3.47;;;;;;;;;;1027716;28;101409;-77
2021/09/15 10:53:13;;;;;;;5.43;3.40;;;;;;;;;;1036848;28;99730;-76
2021/09/15 10:53:45;;;;;;;4.88;2.90;;;;;;;;;;1035972;28;100503;-75
2021/09/15 10:54:48;;;;;;;4.57;3.10;;;;;;;;;;1036959;28;99756;-76
2021/09/15 10:55:20;;;;;;;5.93;3.58;;;;;;;;;;1027916;28;100229;-76
2021/09/15 10:55:57;;;;;;;5.55;3.20;;;;;;;;;;1028971;28;99906;-75
2021/09/15 10:56:35;;;;;;;6.40;3.10;;;;;;;;;;1023636;28;100399;-76
2021/09/15 10:57:33;;;;;;;5.03;3.53;;;;;;;;;;1020664;28;99900;-76
2021/09/15 10:58:16;;;;;;;5.93;3.10;;;;;;;;;;1023644;28;100306;-76
2021/09/15 10:58:47;;;;;;;5.28;3.17;;;;;;;;;;1027872;28;100191;-79
2021/09/15 10:59:47;;;;;;;4.18;2.78;;;;;;;;;;1027985;28;102300;-79
2021/09/15 11:00:20;;;;;;;6.70;3.20;;;;;;;;;;1032644;28;99804;-77
2021/09/15 11:00:59;;;;;;;6.88;3.47;;;;;;;;;;1027384;28;103760;-77
2021/09/15 11:01:39;;;;;;;4.38;3.15;;;;;;;;;;1032577;28;99741;-81
2021/09/15 11:02:23;;;;;;;7.63;3.30;;;;;;;;;;1031577;28;101684;-82
2021/09/15 11:02:56;;;;;;;6.68;3.47;;;;;;;;;;1032950;28;99913;-80
2021/09/15 11:03:31;;;;;;;3.67;3.08;;;;;;;;;;1026716;28;101106;-80
2021/09/15 11:04:01;;;;;;;5.72;3.20;;;;;;;;;;1028766;28;99872;-81
2021/09/15 11:04:33;;;;;;;4.18;3.13;;;;;;;;;;1027594;28;100147;-83
2021/09/15 11:05:25;;;;;;;5.15;3.15;;;;;;;;;;1029811;28;99928;-81
2021/09/15 11:06:09;;;;;;;4.95;3.10;;;;;;;;;;1030689;28;100155;-82
2021/09/15 11:06:39;;;;;;;4.13;2.78;;;;;;;;;;1032775;28;99943;-82
2021/09/15 11:07:45;;;;;;;4.15;2.92;;;;;;;;;;1031672;28;100432;-82
2021/09/15 11:08:21;;;;;;;5.22;3.00;;;;;;;;;;1031774;28;99930;-81
2021/09/15 11:08:54;;;;;;;4.68;2.72;;;;;;;;;;1031677;28;100811;-84
2021/09/15 11:09:39;;;;;;;4.88;3.25;;;;;;;;;;1030664;28;99889;-82
2021/09/15 11:10:13;;;;;;;5.53;3.42;;;;;;;;;;1029954;28;100767;-81
2021/09/15 11:10:45;;;;;;;4.22;2.90;;;;;;;;;;1030223;28;99962;-82
2021/09/15 11:11:19;;;;;;;4.10;2.80;;;;;;;;;;1023765;28;100260;-82
2021/09/15 11:11:50;;;;;;;5.20;3.35;;;;;;;;;;1026205;28;99893;-85
2021/09/15 11:12:44;;;;;;;4.43;3.25;;;;;;;;;;1024337;28;100793;-84
2021/09/15 11:13:15;;;;;;;5.07;3.03;;;;;;;;;;1031715;28;100050;-80
2021/09/15 11:13:49;;;;;;;5.35;3.22;;;;;;;;;;1031904;28;100182;-80
2021/09/15 11:14:20;;;;;;;4.82;3.10;;;;;;;;;;1032676;28;99880;-78
2021/09/15 11:14:58;;;;;;;4.30;2.75;;;;;;;;;;1031519;28;100213;-78
2021/09/15 11:15:41;;;;;;;5.43;2.92;;;;;;;;;;1027348;28;100110;-79
2021/09/15 11:16:38;;;;;;;3.83;2.80;;;;;;;;;;1023172;28;101807;-78
2021/09/15 11:17:09;;;;;;;4.35;3.00;;;;;;;;;;1024479;28;100019;-78
2021/09/15 11:17:44;;;;;;;4.13;2.80;;;;;;;;;;1026616;28;101297;-80
2021/09/15 11:18:23;;;;;;;4.75;3.17;;;;;;;;;;1031883;28;100062;-78
2021/09/15 11:19:30;;;;;;;4.88;3.00;;;;;;;;;;1031104;28;101496;-78
2021/09/15 11:20:04;;;;;;;3.83;2.67;;;;;;;;;;1027555;28;99978;-78
2021/09/15 11:20:37;;;;;;;5.72;2.90;;;;;;;;;;1027088;28;100262;-78
2021/09/15 11:21:14;;;;;;;3.63;2.90;;;;;;;;;;1026885;28;99879;-79
2021/09/15 11:21:55;;;;;;;4.05;2.90;;;;;;;;;;1028966;28;101469;-83
2021/09/15 11:22:32;;;;;;;4.45;2.58;;;;;;;;;;1032687;28;99880;-78
2021/09/15 11:23:09;;;;;;;4.38;2.72;;;;;;;;;;1031117;28;101245;-78
2021/09/15 11:23:41;;;;;;;4.10;2.70;;;;;;;;;;1032602;28;99793;-77
2021/09/15 11:24:17;;;;;;;5.10;2.83;;;;;;;;;;1023120;28;101564;-77
2021/09/15 11:24:52;;;;;;;5.07;2.90;;;;;;;;;;1022650;28;100045;-77
2021/09/15 11:25:25;;;;;;;4.35;2.70;;;;;;;;;;1024525;28;101603;-79
2021/09/15 11:25:57;;;;;;;5.25;2.75;;;;;;;;;;1030198;28;99886;-80
2021/09/15 11:26:38;;;;;;;5.82;3.00;;;;;;;;;;1026354;28;103530;-76
2021/09/15 11:27:09;;;;;;;5.22;3.22;;;;;;;;;;1028071;28;100089;-75
2021/09/15 11:27:39;;;;;;;5.35;3.63;;;;;;;;;;1027439;28;100241;-75
2021/09/15 11:28:16;;;;;;;4.97;3.33;;;;;;;;;;1030346;28;99984;-74
2021/09/15 11:28:47;;;;;;;3.75;2.58;;;;;;;;;;1029176;28;100159;-74
2021/09/15 11:29:39;;;;;;;6.15;3.00;;;;;;;;;;1033128;28;99908;-75
2021/09/15 11:30:10;;;;;;;5.22;3.50;;;;;;;;;;1027333;28;100491;-78
2021/09/15 11:31:03;;;;;;;5.13;3.45;;;;;;;;;;1027686;28;100071;-76
2021/09/15 11:31:36;;;;;;;5.15;3.15;;;;;;;;;;1025421;28;100290;-76
2021/09/15 11:32:16;;;;;;;4.90;3.20;;;;;;;;;;1031871;28;99420;-75
2021/09/15 11:32:47;;;;;;;5.80;3.55;;;;;;;;;;1031508;28;100736;-75
2021/09/15 11:33:35;;;;;;;7.00;3.72;;;;;;;;;;1032279;28;99987;-76
2021/09/15 11:34:14;;;;;;;7.35;4.22;;;;;;;;;;1031321;28;100770;-76
2021/09/15 11:34:47;;;;;;;6.32;3.83;;;;;;;;;;1027949;28;99970;-75
2021/09/15 11:35:18;;;;;;;5.97;3.42;;;;;;;;;;1026595;28;103500;-77
2021/09/15 11:35:56;;;;;;;6.20;3.85;;;;;;;;;;1024066;28;99769;-75
2021/09/15 11:36:27;;;;;;;4.57;3.50;;;;;;;;;;1024868;28;100194;-75
2021/09/15 11:36:58;;;;;;;3.83;3.15;;;;;;;;;;1029040;28;100043;-75
2021/09/15 11:37:31;;;;;;;5.93;3.47;;;;;;;;;;1031079;28;100186;-75
2021/09/15 11:38:04;;;;;;;5.45;3.45;;;;;;;;;;1032297;28;100048;-75
2021/09/15 11:38:38;;;;;;;4.65;3.55;;;;;;;;;;1031518;28;100267;-74