Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:09;;;;;;;;;;;;;;;16.31;49.48;100252.66;5058320;28;1905;-58
2024/03/24 00:03:35;;;;;;;;;;;;;;;17.52;46.34;100246.69;5059863;28;881;-60
2024/03/24 00:06:00;;;;;;;;;;;;;;;16.75;48.04;100240.03;5054727;28;1124;-60
2024/03/24 00:08:26;;;;;;;;;;;;;;;16.12;49.48;100235.25;5055414;28;2107;-58
2024/03/24 00:10:54;;;;;;;;;;;;;;;15.78;50.36;100223.06;5058663;28;1096;-59
2024/03/24 00:13:20;;;;;;;;;;;;;;;15.62;50.71;100216.81;5058324;28;949;-57
2024/03/24 00:15:45;;;;;;;;;;;;;;;15.35;51.56;100223.50;5047325;28;1196;-59
2024/03/24 00:18:11;;;;;;;;;;;;;;;16.21;49.55;100214.34;5057824;28;1031;-58
2024/03/24 00:20:36;;;;;;;;;;;;;;;17.45;46.41;100209.38;5058023;28;1901;-60
2024/03/24 00:23:02;;;;;;;;;;;;;;;17.13;46.85;100209.22;5057805;28;1043;-60
2024/03/24 00:25:28;;;;;;;;;;;;;;;16.23;49.50;100201.19;5057842;28;1438;-59
2024/03/24 00:27:53;;;;;;;;;;;;;;;15.92;50.29;100201.34;5058013;28;1055;-58
2024/03/24 00:30:19;;;;;;;;;;;;;;;15.65;51.01;100196.25;5057953;28;1484;-60
2024/03/24 00:32:45;;;;;;;;;;;;;;;15.45;51.18;100194.44;5057682;28;1064;-59
2024/03/24 00:35:10;;;;;;;;;;;;;;;15.25;51.60;100198.91;5057523;28;1087;-60
2024/03/24 00:37:36;;;;;;;;;;;;;;;16.32;49.56;100193.97;5057500;28;1115;-60
2024/03/24 00:40:01;;;;;;;;;;;;;;;17.52;46.43;100192.53;5057617;28;2147;-60
2024/03/24 00:42:27;;;;;;;;;;;;;;;16.68;48.23;100185.44;5057584;28;1905;-58
2024/03/24 00:44:53;;;;;;;;;;;;;;;16.04;49.96;100196.34;5057660;28;973;-58
2024/03/24 00:47:19;;;;;;;;;;;;;;;15.71;50.42;100189.66;5057247;28;992;-60
2024/03/24 00:49:45;;;;;;;;;;;;;;;15.50;51.27;100180.69;5057386;28;1079;-58
2024/03/24 00:52:10;;;;;;;;;;;;;;;15.35;51.56;100182.41;5043905;28;1044;-59
2024/03/24 00:54:36;;;;;;;;;;;;;;;15.45;51.42;100169.78;5057264;28;1187;-60
2024/03/24 00:57:01;;;;;;;;;;;;;;;17.03;47.53;100179.91;5057332;28;1039;-60
2024/03/24 00:59:27;;;;;;;;;;;;;;;17.39;46.28;100165.75;5057390;28;1410;-60
2024/03/24 01:01:53;;;;;;;;;;;;;;;16.33;48.97;100167.34;5057271;28;1982;-60
2024/03/24 01:04:18;;;;;;;;;;;;;;;15.95;50.17;100162.41;5057349;28;996;-60
2024/03/24 01:06:44;;;;;;;;;;;;;;;15.58;50.84;100155.47;5057032;28;992;-60
2024/03/24 01:09:09;;;;;;;;;;;;;;;15.42;51.18;100156.63;5048691;28;2377;-60
2024/03/24 01:11:35;;;;;;;;;;;;;;;15.31;51.67;100148.47;5052355;28;1175;-60
2024/03/24 01:14:00;;;;;;;;;;;;;;;16.16;49.70;100146.63;5056890;28;1074;-60
2024/03/24 01:16:26;;;;;;;;;;;;;;;17.40;46.69;100140.75;5043631;28;1023;-60
2024/03/24 01:18:51;;;;;;;;;;;;;;;16.86;47.70;100139.97;5060428;28;1074;-59
2024/03/24 01:21:18;;;;;;;;;;;;;;;16.17;49.38;100141.94;5056773;28;1887;-60
2024/03/24 01:23:44;;;;;;;;;;;;;;;15.86;50.17;100142.19;5056912;28;1057;-59
2024/03/24 01:26:10;;;;;;;;;;;;;;;15.58;51.09;100139.00;5057197;28;1057;-60
2024/03/24 01:28:36;;;;;;;;;;;;;;;15.36;51.42;100144.88;5056784;28;1144;-60
2024/03/24 01:31:02;;;;;;;;;;;;;;;15.39;51.43;100139.66;5057110;28;1074;-60
2024/03/24 01:33:27;;;;;;;;;;;;;;;16.98;47.69;100128.59;5039702;28;1020;-60
2024/03/24 01:35:53;;;;;;;;;;;;;;;17.72;45.76;100130.13;5056726;28;985;-60
2024/03/24 01:38:18;;;;;;;;;;;;;;;16.53;48.60;100127.94;5040389;28;2091;-60
2024/03/24 01:40:50;;;;;;;;;;;;;;;16.09;49.79;100129.69;5037042;28;1929;-60
2024/03/24 01:43:15;;;;;;;;;;;;;;;15.79;50.60;100119.72;5036739;28;1794;-60
2024/03/24 01:45:41;;;;;;;;;;;;;;;15.55;50.85;100115.72;5024704;28;1045;-60
2024/03/24 01:48:07;;;;;;;;;;;;;;;15.41;51.39;100125.69;5056679;28;811;-59
2024/03/24 01:50:33;;;;;;;;;;;;;;;15.23;51.89;100113.44;5031322;28;822;-58
2024/03/24 01:52:58;;;;;;;;;;;;;;;16.83;48.17;100126.81;5056187;28;806;-59
2024/03/24 01:55:24;;;;;;;;;;;;;;;17.51;46.12;100118.63;5031645;28;818;-60
2024/03/24 01:57:50;;;;;;;;;;;;;;;16.43;48.82;100118.69;5019315;28;1250;-60
2024/03/24 02:00:16;;;;;;;;;;;;;;;15.91;50.25;100115.53;5036961;28;1397;-59
2024/03/24 02:02:41;;;;;;;;;;;;;;;15.68;50.75;100106.09;5043942;28;1905;-60
2024/03/24 02:05:07;;;;;;;;;;;;;;;15.44;51.31;100114.16;5038481;28;785;-57
2024/03/24 02:07:33;;;;;;;;;;;;;;;15.24;51.56;100106.84;5056721;28;805;-58
2024/03/24 02:09:59;;;;;;;;;;;;;;;15.94;50.16;100103.19;5056638;28;1015;-59
2024/03/24 02:12:25;;;;;;;;;;;;;;;17.28;47.00;100096.38;5039274;28;814;-59
2024/03/24 02:14:50;;;;;;;;;;;;;;;17.20;46.80;100099.78;5056047;28;1289;-60
2024/03/24 02:17:16;;;;;;;;;;;;;;;16.32;48.96;100103.41;5056652;28;773;-60
2024/03/24 02:19:41;;;;;;;;;;;;;;;15.91;49.96;100093.59;5056591;28;954;-60
2024/03/24 02:22:07;;;;;;;;;;;;;;;15.60;50.77;100094.88;5056218;28;1914;-60
2024/03/24 02:24:33;;;;;;;;;;;;;;;15.40;51.16;100100.22;5043185;28;865;-59
2024/03/24 02:26:58;;;;;;;;;;;;;;;15.28;51.63;100096.16;5044698;28;908;-60
2024/03/24 02:29:24;;;;;;;;;;;;;;;16.82;47.92;100086.72;5056537;28;905;-58
2024/03/24 02:31:50;;;;;;;;;;;;;;;17.55;45.99;100092.16;5056137;28;808;-61
2024/03/24 02:34:15;;;;;;;;;;;;;;;16.34;49.13;100103.97;5056271;28;790;-58
2024/03/24 02:36:41;;;;;;;;;;;;;;;15.85;50.29;100097.50;5056204;28;816;-60
2024/03/24 02:39:06;;;;;;;;;;;;;;;15.52;51.07;100108.09;5055900;28;857;-60
2024/03/24 02:41:32;;;;;;;;;;;;;;;15.44;51.28;100094.16;5056054;28;1909;-60
2024/03/24 02:43:58;;;;;;;;;;;;;;;15.25;51.43;100089.34;5056323;28;762;-60
2024/03/24 02:46:23;;;;;;;;;;;;;;;15.74;50.72;100091.22;5056066;28;814;-60
2024/03/24 02:48:49;;;;;;;;;;;;;;;17.16;47.02;100085.81;5056325;28;870;-60
2024/03/24 02:51:14;;;;;;;;;;;;;;;17.38;46.27;100088.00;5055902;28;913;-61
2024/03/24 02:53:40;;;;;;;;;;;;;;;16.28;49.13;100080.41;5055938;28;877;-60
2024/03/24 02:56:05;;;;;;;;;;;;;;;15.83;50.11;100079.69;5056178;28;934;-60
2024/03/24 02:58:31;;;;;;;;;;;;;;;15.61;50.87;100083.63;5055893;28;854;-59
2024/03/24 03:00:57;;;;;;;;;;;;;;;15.44;51.37;100078.53;5056088;28;1901;-59
2024/03/24 03:03:22;;;;;;;;;;;;;;;15.23;51.46;100069.59;5038321;28;900;-60
2024/03/24 03:05:48;;;;;;;;;;;;;;;16.30;49.20;100080.97;5058228;28;838;-60
2024/03/24 03:08:13;;;;;;;;;;;;;;;17.47;46.26;100070.84;5060058;28;766;-59
2024/03/24 03:10:39;;;;;;;;;;;;;;;16.75;47.90;100065.13;5060028;28;858;-58
2024/03/24 03:13:04;;;;;;;;;;;;;;;16.00;49.77;100062.84;5060061;28;758;-58
2024/03/24 03:15:30;;;;;;;;;;;;;;;15.71;50.54;100069.88;5059315;28;1028;-58
2024/03/24 03:17:56;;;;;;;;;;;;;;;15.48;51.15;100065.91;5059879;28;885;-59
2024/03/24 03:20:21;;;;;;;;;;;;;;;15.29;51.34;100063.03;5059673;28;822;-58
2024/03/24 03:22:47;;;;;;;;;;;;;;;15.83;50.39;100066.00;5059648;28;1961;-60
2024/03/24 03:25:13;;;;;;;;;;;;;;;17.24;46.91;100059.63;5059758;28;808;-58
2024/03/24 03:27:38;;;;;;;;;;;;;;;16.79;47.90;100059.03;5059197;28;888;-60
2024/03/24 03:30:05;;;;;;;;;;;;;;;16.08;49.70;100059.47;5059915;28;1148;-60
2024/03/24 03:32:30;;;;;;;;;;;;;;;15.68;50.61;100051.28;5059316;28;959;-59
2024/03/24 03:34:57;;;;;;;;;;;;;;;15.50;51.07;100051.91;5059579;28;821;-59
2024/03/24 03:37:23;;;;;;;;;;;;;;;15.35;51.46;100048.19;5059250;28;818;-59
2024/03/24 03:39:49;;;;;;;;;;;;;;;15.91;50.42;100059.91;5059345;28;861;-59
2024/03/24 03:42:14;;;;;;;;;;;;;;;17.27;46.90;100059.00;5059542;28;1902;-59
2024/03/24 03:44:40;;;;;;;;;;;;;;;16.85;47.63;100046.91;5059160;28;818;-59
2024/03/24 03:47:06;;;;;;;;;;;;;;;16.11;49.52;100047.94;5059057;28;837;-59
2024/03/24 03:49:32;;;;;;;;;;;;;;;15.71;50.27;100045.22;5058978;28;823;-60
2024/03/24 03:51:58;;;;;;;;;;;;;;;15.47;50.94;100047.81;5059384;28;864;-59
2024/03/24 03:54:24;;;;;;;;;;;;;;;15.33;51.45;100036.69;5059163;28;785;-59
2024/03/24 03:56:50;;;;;;;;;;;;;;;15.85;50.42;100030.88;5058985;28;1198;-58
2024/03/24 03:59:16;;;;;;;;;;;;;;;17.22;47.08;100045.34;5059400;28;859;-60
2024/03/24 04:01:41;;;;;;;;;;;;;;;17.30;46.62;100041.13;5058692;28;1973;-60
2024/03/24 04:04:08;;;;;;;;;;;;;;;16.34;49.05;100043.59;5058911;28;853;-58
2024/03/24 04:06:34;;;;;;;;;;;;;;;15.85;50.18;100041.84;5058710;28;829;-60
2024/03/24 04:08:59;;;;;;;;;;;;;;;15.54;50.93;100036.56;5058740;28;941;-63
2024/03/24 04:11:25;;;;;;;;;;;;;;;15.39;51.28;100030.06;5058355;28;1383;-61
2024/03/24 04:13:51;;;;;;;;;;;;;;;15.59;50.95;100031.03;5058820;28;1200;-60
2024/03/24 04:16:20;;;;;;;;;;;;;;;17.16;47.08;100028.09;5058128;28;892;-60
2024/03/24 04:18:48;;;;;;;;;;;;;;;16.85;47.66;100024.94;5058585;28;770;-63
2024/03/24 04:21:14;;;;;;;;;;;;;;;16.08;49.65;100026.56;5058280;28;1975;-63
2024/03/24 04:23:40;;;;;;;;;;;;;;;15.77;50.51;100031.44;5058653;28;781;-62
2024/03/24 04:26:05;;;;;;;;;;;;;;;15.49;50.77;100033.88;5058597;28;812;-61
2024/03/24 04:28:31;;;;;;;;;;;;;;;15.30;51.22;100036.44;5051502;28;1102;-63
2024/03/24 04:30:57;;;;;;;;;;;;;;;16.63;48.47;100031.75;5041598;28;1462;-64
2024/03/24 04:33:23;;;;;;;;;;;;;;;17.64;45.69;100029.06;5038256;28;941;-63
2024/03/24 04:35:49;;;;;;;;;;;;;;;16.55;48.33;100027.75;5038462;28;743;-63
2024/03/24 04:38:14;;;;;;;;;;;;;;;15.97;49.90;100025.03;5038091;28;876;-61
2024/03/24 04:40:40;;;;;;;;;;;;;;;15.70;50.25;100018.09;5049337;28;1976;-63
2024/03/24 04:43:07;;;;;;;;;;;;;;;15.49;50.77;100020.97;5060447;28;2245;-61
2024/03/24 04:45:33;;;;;;;;;;;;;;;15.34;51.04;100021.88;5048400;28;1984;-64
2024/03/24 04:47:58;;;;;;;;;;;;;;;15.57;51.04;100023.13;5067921;28;2140;-61
2024/03/24 04:50:24;;;;;;;;;;;;;;;17.09;47.16;100006.50;5051396;28;2081;-59
2024/03/24 04:52:49;;;;;;;;;;;;;;;17.53;45.91;99995.41;5048805;28;1980;-60
2024/03/24 04:55:15;;;;;;;;;;;;;;;16.39;48.81;100001.56;5049068;28;2270;-61
2024/03/24 04:57:41;;;;;;;;;;;;;;;15.95;50.07;100010.78;5055845;28;1267;-62
2024/03/24 05:00:07;;;;;;;;;;;;;;;15.66;50.51;100017.84;5064041;28;1173;-66
2024/03/24 05:02:36;;;;;;;;;;;;;;;15.51;50.99;100020.69;5058500;28;1917;-67
2024/03/24 05:05:02;;;;;;;;;;;;;;;15.30;51.27;100020.81;5057629;28;1512;-62
2024/03/24 05:07:30;;;;;;;;;;;;;;;16.49;48.72;100006.94;5044081;28;1155;-62
2024/03/24 05:09:55;;;;;;;;;;;;;;;17.55;46.46;99999.50;5057108;28;1024;-64
2024/03/24 05:12:21;;;;;;;;;;;;;;;16.64;48.51;100007.88;5074107;28;1159;-61
2024/03/24 05:14:48;;;;;;;;;;;;;;;15.95;49.51;100003.38;5062447;28;1143;-62
2024/03/24 05:17:14;;;;;;;;;;;;;;;15.77;48.75;100013.09;5070638;28;895;-61
2024/03/24 05:19:40;;;;;;;;;;;;;;;15.51;48.88;100023.44;5076182;28;1067;-61
2024/03/24 05:22:05;;;;;;;;;;;;;;;16.76;48.55;100013.78;5067064;28;1913;-62
2024/03/24 05:24:31;;;;;;;;;;;;;;;15.90;49.53;100023.41;5070034;28;1182;-62
2024/03/24 05:26:58;;;;;;;;;;;;;;;15.63;49.28;100017.59;5066340;28;2751;-62
2024/03/24 05:29:24;;;;;;;;;;;;;;;15.46;48.49;100026.19;5074886;28;1074;-62
2024/03/24 05:31:52;;;;;;;;;;;;;;;16.36;49.07;100019.44;5066312;28;1031;-62
2024/03/24 05:34:17;;;;;;;;;;;;;;;15.99;49.61;100020.91;5066340;28;1123;-62
2024/03/24 05:36:44;;;;;;;;;;;;;;;15.64;49.18;100017.31;5076370;28;1283;-62
2024/03/24 05:39:09;;;;;;;;;;;;;;;15.78;48.40;100008.41;5042740;28;1147;-62
2024/03/24 05:41:35;;;;;;;;;;;;;;;16.99;48.04;100011.31;5042754;28;1980;-62
2024/03/24 05:44:00;;;;;;;;;;;;;;;15.94;49.66;100009.97;5069854;28;1040;-62
2024/03/24 05:46:26;;;;;;;;;;;;;;;15.74;48.80;99998.03;5076248;28;1062;-62
2024/03/24 05:48:52;;;;;;;;;;;;;;;17.20;47.78;99993.44;5059298;28;1066;-62
2024/03/24 05:51:18;;;;;;;;;;;;;;;16.32;49.38;99996.41;5065522;28;1236;-62
2024/03/24 05:53:43;;;;;;;;;;;;;;;15.90;49.31;99989.72;5074505;28;866;-62
2024/03/24 05:56:09;;;;;;;;;;;;;;;15.76;48.37;99988.72;5071913;28;2825;-67
2024/03/24 05:58:36;;;;;;;;;;;;;;;16.56;48.89;100001.09;5071068;28;1007;-59
2024/03/24 06:01:03;;;;;;;;;;;;;;;16.82;48.79;99998.06;5045569;28;2001;-62
2024/03/24 06:03:28;;;;;;;;;;;;;;;16.08;49.42;100002.69;5069670;28;1035;-62
2024/03/24 06:05:54;;;;;;;;;;;;;;;17.17;48.51;99998.72;5073834;28;874;-66
2024/03/24 06:08:20;;;;;;;;;;;;;;;16.38;49.20;99995.28;5049147;28;1154;-63
2024/03/24 06:10:45;;;;;;;;;;;;;;;15.93;49.05;100002.84;5066376;28;1147;-65
2024/03/24 06:13:11;;;;;;;;;;;;;;;15.96;48.49;99998.72;5058737;28;1038;-63
2024/03/24 06:15:37;;;;;;;;;;;;;;;17.29;47.83;99988.09;5075313;28;1011;-62
2024/03/24 06:18:06;;;;;;;;;;;;;;;16.26;49.15;99989.38;5073299;28;925;-62
2024/03/24 06:20:33;;;;;;;;;;;;;;;15.90;48.41;100000.69;5065916;28;1119;-62
2024/03/24 06:23:00;;;;;;;;;;;;;;;16.54;49.13;100000.59;5058749;28;1059;-63
2024/03/24 06:25:25;;;;;;;;;;;;;;;15.93;49.17;99999.28;5059913;28;2482;-62
2024/03/24 06:27:51;;;;;;;;;;;;;;;17.16;48.29;100005.31;5056538;28;1160;-62
2024/03/24 06:30:17;;;;;;;;;;;;;;;16.73;48.68;100003.38;5065588;28;1088;-63
2024/03/24 06:32:42;;;;;;;;;;;;;;;16.11;48.65;100001.31;5075047;28;1003;-65
2024/03/24 06:35:11;;;;;;;;;;;;;;;16.22;49.41;99999.28;5072142;28;1213;-64
2024/03/24 06:37:38;;;;;;;;;;;;;;;16.96;48.62;100007.22;5075260;28;1069;-68
2024/03/24 06:40:07;;;;;;;;;;;;;;;16.26;48.90;99997.59;5077469;28;1158;-63
2024/03/24 06:42:35;;;;;;;;;;;;;;;15.98;48.36;99997.31;5064205;28;1917;-59
2024/03/24 06:45:08;;;;;;;;;;;;;;;15.78;47.78;99997.47;5079685;28;1011;-63
2024/03/24 06:47:34;;;;;;;;;;;;;;;16.90;48.55;99997.41;5047027;28;1130;-63
2024/03/24 06:50:00;;;;;;;;;;;;;;;16.31;49.00;99993.97;5060812;28;1183;-60
2024/03/24 06:52:26;;;;;;;;;;;;;;;15.90;48.86;99997.94;5061778;28;1165;-68
2024/03/24 06:54:51;;;;;;;;;;;;;;;17.16;48.16;99995.13;5070176;28;2529;-64
2024/03/24 06:57:17;;;;;;;;;;;;;;;16.34;49.23;99990.63;5071588;28;1071;-63
2024/03/24 06:59:43;;;;;;;;;;;;;;;16.06;48.75;100002.19;5059587;28;1036;-60
2024/03/24 07:02:08;;;;;;;;;;;;;;;15.84;48.04;99990.88;5054456;28;1906;-59
2024/03/24 07:04:36;;;;;;;;;;;;;;;16.60;48.66;99988.44;5062302;28;1103;-65
2024/03/24 07:07:02;;;;;;;;;;;;;;;16.28;49.17;99992.63;5065320;28;1146;-64
2024/03/24 07:09:27;;;;;;;;;;;;;;;16.11;48.83;99989.53;5066713;28;1134;-60
2024/03/24 07:11:53;;;;;;;;;;;;;;;17.54;47.40;99991.56;5078624;28;1432;-61
2024/03/24 07:14:18;;;;;;;;;;;;;;;17.22;47.76;99990.38;5066233;28;1045;-58
2024/03/24 07:16:44;;;;;;;;;;;;;;;18.63;44.95;99989.38;5068571;28;1187;-55
2024/03/24 07:19:10;;;;;;;;;;;;;;;17.98;46.14;99979.31;5079605;28;1113;-56
2024/03/24 07:21:35;;;;;;;;;;;;;;;17.98;46.42;99972.97;5077860;28;1976;-58
2024/03/24 07:24:01;;;;;;;;;;;;;;;19.25;43.61;99981.72;5065911;28;1043;-57
2024/03/24 07:26:26;;;;;;;;;;;;;;;17.84;46.19;99982.00;5078788;28;1165;-57
2024/03/24 07:28:52;;;;;;;;;;;;;;;18.56;45.14;99980.69;5076159;28;1050;-59
2024/03/24 07:31:18;;;;;;;;;;;;;;;18.52;45.09;99979.66;5047303;28;1143;-59
2024/03/24 07:33:45;;;;;;;;;;;;;;;17.53;46.75;99967.94;5051869;28;1060;-59
2024/03/24 07:36:10;;;;;;;;;;;;;;;19.08;44.20;99977.72;5052937;28;1102;-59
2024/03/24 07:38:37;;;;;;;;;;;;;;;17.90;46.65;99978.03;5078684;28;1059;-60
2024/03/24 07:41:02;;;;;;;;;;;;;;;18.38;46.04;99978.84;5069205;28;1910;-62
2024/03/24 07:43:28;;;;;;;;;;;;;;;17.26;48.01;99973.03;5071689;28;1113;-60
2024/03/24 07:45:53;;;;;;;;;;;;;;;16.82;50.47;99981.59;5071821;28;1292;-59
2024/03/24 07:48:19;;;;;;;;;;;;;;;19.08;44.85;99985.16;5045465;28;1144;-59
2024/03/24 07:50:45;;;;;;;;;;;;;;;14.97;54.37;99979.38;5075932;28;1174;-58
2024/03/24 07:53:11;;;;;;;;;;;;;;;18.17;47.18;99981.19;5072098;28;1058;-57
2024/03/24 07:55:37;;;;;;;;;;;;;;;18.24;46.21;99967.84;5064606;28;1234;-58
2024/03/24 07:58:02;;;;;;;;;;;;;;;16.12;52.83;99964.53;5066947;28;1135;-59
2024/03/24 08:00:29;;;;;;;;;;;;;;;18.89;45.44;99960.50;5076387;28;1186;-59
2024/03/24 08:02:55;;;;;;;;;;;;;;;16.36;50.87;99953.56;5079116;28;1914;-57
2024/03/24 08:05:20;;;;;;;;;;;;;;;16.64;51.07;99970.25;5076664;28;1054;-60
2024/03/24 08:07:46;;;;;;;;;;;;;;;18.76;45.23;99957.44;5066492;28;1190;-61
2024/03/24 08:10:14;;;;;;;;;;;;;;;17.51;47.62;99960.00;5044960;28;1183;-63
2024/03/24 08:12:40;;;;;;;;;;;;;;;17.15;47.82;99954.25;5070860;28;1047;-60
2024/03/24 08:15:09;;;;;;;;;;;;;;;17.05;47.36;99945.03;5077109;28;1376;-61
2024/03/24 08:17:34;;;;;;;;;;;;;;;16.85;46.83;99953.53;5070555;28;1051;-61
2024/03/24 08:20:00;;;;;;;;;;;;;;;16.75;46.92;99943.50;5071463;28;1078;-59
2024/03/24 08:22:25;;;;;;;;;;;;;;;16.71;46.57;99946.00;5057880;28;1964;-59
2024/03/24 08:24:52;;;;;;;;;;;;;;;16.58;46.44;99930.28;5070725;28;1066;-60
2024/03/24 08:27:20;;;;;;;;;;;;;;;16.41;46.12;99931.56;5045161;28;1155;-62
2024/03/24 08:29:45;;;;;;;;;;;;;;;16.26;46.32;99934.50;5039058;28;1365;-59
2024/03/24 08:32:11;;;;;;;;;;;;;;;16.21;46.13;99924.38;5070819;28;1095;-58
2024/03/24 08:34:38;;;;;;;;;;;;;;;16.24;45.95;99928.47;5071105;28;1047;-59
2024/03/24 08:37:03;;;;;;;;;;;;;;;16.02;45.90;99927.06;5077325;28;1103;-59
2024/03/24 08:39:29;;;;;;;;;;;;;;;15.99;45.74;99915.84;5057202;28;1095;-59
2024/03/24 08:41:57;;;;;;;;;;;;;;;15.86;45.94;99912.69;5055065;28;1901;-60
2024/03/24 08:44:23;;;;;;;;;;;;;;;15.77;45.80;99903.44;5077358;28;1062;-60
2024/03/24 08:46:49;;;;;;;;;;;;;;;15.79;45.82;99903.16;5072160;28;1075;-61
2024/03/24 08:49:14;;;;;;;;;;;;;;;16.84;46.92;99900.53;5056801;28;1392;-61
2024/03/24 08:51:41;;;;;;;;;;;;;;;16.26;47.69;99904.31;5065316;28;1246;-60
2024/03/24 08:54:06;;;;;;;;;;;;;;;16.01;47.56;99905.44;5067503;28;1156;-60
2024/03/24 08:56:32;;;;;;;;;;;;;;;15.85;46.86;99912.97;5044526;28;1135;-61
2024/03/24 08:58:59;;;;;;;;;;;;;;;15.86;46.34;99909.16;5076202;28;1047;-60
2024/03/24 09:01:24;;;;;;;;;;;;;;;15.76;46.13;99901.81;5064062;28;1964;-61
2024/03/24 09:03:50;;;;;;;;;;;;;;;15.65;46.05;99892.84;5070650;28;1032;-62
2024/03/24 09:06:16;;;;;;;;;;;;;;;15.56;46.07;99895.41;5066601;28;1142;-63
2024/03/24 09:08:41;;;;;;;;;;;;;;;15.62;45.81;99901.66;5044293;28;1105;-59
2024/03/24 09:11:07;;;;;;;;;;;;;;;16.78;46.86;99896.25;5051935;28;1190;-62
2024/03/24 09:13:32;;;;;;;;;;;;;;;16.06;47.86;99889.75;5050732;28;1114;-60
2024/03/24 09:15:58;;;;;;;;;;;;;;;15.80;47.54;99897.41;5048977;28;1117;-58
2024/03/24 09:18:24;;;;;;;;;;;;;;;15.77;46.86;99891.66;5066086;28;1161;-58
2024/03/24 09:20:49;;;;;;;;;;;;;;;15.66;46.71;99880.00;5076310;28;1901;-58
2024/03/24 09:23:15;;;;;;;;;;;;;;;15.48;46.48;99884.28;5076128;28;1110;-57
2024/03/24 09:25:41;;;;;;;;;;;;;;;15.90;46.87;99874.56;5068500;28;1004;-60
2024/03/24 09:28:06;;;;;;;;;;;;;;;16.64;47.43;99865.16;5069713;28;957;-57
2024/03/24 09:30:32;;;;;;;;;;;;;;;15.97;48.22;99863.25;5051035;28;889;-60
2024/03/24 09:32:57;;;;;;;;;;;;;;;15.81;47.82;99865.31;5064082;28;1084;-58
2024/03/24 09:35:23;;;;;;;;;;;;;;;15.71;47.15;99869.78;5064446;28;1194;-58
2024/03/24 09:37:49;;;;;;;;;;;;;;;16.10;47.23;99868.00;5067377;28;1125;-57
2024/03/24 09:40:14;;;;;;;;;;;;;;;17.34;47.18;99866.31;5055149;28;1163;-60
2024/03/24 09:42:40;;;;;;;;;;;;;;;16.22;48.75;99870.34;5062373;28;1969;-55
2024/03/24 09:45:05;;;;;;;;;;;;;;;15.97;48.42;99864.06;5066869;28;1139;-57
2024/03/24 09:47:34;;;;;;;;;;;;;;;15.89;47.52;99851.81;5037060;28;1210;-55
2024/03/24 09:50:00;;;;;;;;;;;;;;;15.80;46.99;99852.75;5043075;28;1194;-57
2024/03/24 09:52:27;;;;;;;;;;;;;;;15.61;47.03;99842.47;5038126;28;1127;-57
2024/03/24 09:54:53;;;;;;;;;;;;;;;15.63;46.63;99842.22;5050015;28;838;-55
2024/03/24 09:57:19;;;;;;;;;;;;;;;16.81;47.28;99843.47;5056326;28;1107;-56
2024/03/24 09:59:46;;;;;;;;;;;;;;;16.58;48.23;99842.44;5038552;28;1172;-57
2024/03/24 10:02:13;;;;;;;;;;;;;;;16.05;48.54;99848.91;5051522;28;1989;-58
2024/03/24 10:04:38;;;;;;;;;;;;;;;15.87;47.58;99845.00;5047314;28;1063;-57
2024/03/24 10:07:04;;;;;;;;;;;;;;;15.76;47.39;99838.75;5070464;28;1109;-62
2024/03/24 10:09:30;;;;;;;;;;;;;;;15.70;46.95;99838.00;5064425;28;1153;-59
2024/03/24 10:11:56;;;;;;;;;;;;;;;15.62;46.75;99824.94;5060182;28;1159;-58
2024/03/24 10:14:25;;;;;;;;;;;;;;;16.36;47.40;99832.84;5055491;28;1091;-58
2024/03/24 10:16:51;;;;;;;;;;;;;;;16.72;48.03;99817.81;5066683;28;1055;-57
2024/03/24 10:19:16;;;;;;;;;;;;;;;16.19;48.34;99816.09;5060318;28;900;-61
2024/03/24 10:21:42;;;;;;;;;;;;;;;15.98;48.09;99829.25;5062305;28;1909;-60
2024/03/24 10:24:08;;;;;;;;;;;;;;;15.79;47.36;99824.50;5068557;28;1051;-58
2024/03/24 10:26:36;;;;;;;;;;;;;;;15.74;47.13;99819.88;5056737;28;1039;-60
2024/03/24 10:29:05;;;;;;;;;;;;;;;15.65;46.70;99816.13;5076141;28;1126;-58
2024/03/24 10:31:33;;;;;;;;;;;;;;;15.54;46.46;99814.59;5061574;28;1145;-58
2024/03/24 10:34:01;;;;;;;;;;;;;;;15.98;47.07;99808.13;5066896;28;1127;-59
2024/03/24 10:36:27;;;;;;;;;;;;;;;17.18;47.25;99808.03;5055325;28;1115;-58
2024/03/24 10:38:52;;;;;;;;;;;;;;;16.20;48.51;99798.50;5037530;28;1156;-58
2024/03/24 10:41:18;;;;;;;;;;;;;;;15.98;47.96;99799.91;5039936;28;1910;-57
2024/03/24 10:43:45;;;;;;;;;;;;;;;15.78;47.40;99792.72;5066080;28;870;-57
2024/03/24 10:46:11;;;;;;;;;;;;;;;15.74;46.94;99783.44;5071661;28;1136;-60
2024/03/24 10:48:37;;;;;;;;;;;;;;;15.56;46.92;99782.25;5048493;28;1123;-58
2024/03/24 10:51:04;;;;;;;;;;;;;;;15.54;46.36;99768.03;5062717;28;1199;-60
2024/03/24 10:53:33;;;;;;;;;;;;;;;15.88;46.61;99772.63;5074816;28;1011;-58
2024/03/24 10:56:01;;;;;;;;;;;;;;;16.83;47.42;99763.56;5071795;28;911;-57
2024/03/24 10:58:27;;;;;;;;;;;;;;;15.98;48.82;99772.47;5073938;28;1083;-58
2024/03/24 11:00:53;;;;;;;;;;;;;;;16.08;48.76;99766.84;5063702;28;1969;-58
2024/03/24 11:03:19;;;;;;;;;;;;;;;16.55;48.28;99768.94;5074965;28;1074;-58
2024/03/24 11:05:46;;;;;;;;;;;;;;;15.99;48.91;99770.53;5063312;28;986;-58
2024/03/24 11:08:13;;;;;;;;;;;;;;;15.85;47.93;99768.53;5057807;28;874;-58
2024/03/24 11:10:46;;;;;;;;;;;;;;;15.85;47.05;99753.97;5055039;28;1127;-60
2024/03/24 11:13:13;;;;;;;;;;;;;;;15.69;46.71;99758.81;5050451;28;1020;-59
2024/03/24 11:15:40;;;;;;;;;;;;;;;15.55;46.63;99742.25;5065296;28;1096;-59
2024/03/24 11:18:16;;;;;;;;;;;;;;;17.02;47.51;99745.13;5061905;28;1083;-56
2024/03/24 11:20:41;;;;;;;;;;;;;;;16.29;49.00;99728.16;5059307;28;1465;-57
2024/03/24 11:23:15;;;;;;;;;;;;;;;15.94;48.55;99735.78;5074090;28;1909;-59
2024/03/24 11:25:41;;;;;;;;;;;;;;;15.72;48.19;99726.19;5075766;28;1095;-60
2024/03/24 11:28:06;;;;;;;;;;;;;;;15.71;47.06;99724.53;5078284;28;1087;-57
2024/03/24 11:30:32;;;;;;;;;;;;;;;15.68;46.84;99727.03;5069184;28;1178;-59
2024/03/24 11:33:00;;;;;;;;;;;;;;;15.45;46.94;99720.47;5078469;28;1134;-59
2024/03/24 11:35:26;;;;;;;;;;;;;;;16.20;47.37;99721.72;5078527;28;1140;-58
2024/03/24 11:37:52;;;;;;;;;;;;;;;16.25;48.52;99716.97;5065538;28;1126;-61
2024/03/24 11:40:18;;;;;;;;;;;;;;;15.90;48.17;99704.59;5078949;28;1066;-59
2024/03/24 11:42:44;;;;;;;;;;;;;;;15.64;47.87;99710.38;5055542;28;1942;-57
2024/03/24 11:45:24;;;;;;;;;;;;;;;15.68;47.01;99705.94;5058746;28;1084;-58
2024/03/24 11:47:50;;;;;;;;;;;;;;;17.27;47.24;99701.84;5058744;28;1169;-57
2024/03/24 11:50:16;;;;;;;;;;;;;;;16.32;48.71;99691.91;5059281;28;1024;-59
2024/03/24 11:52:42;;;;;;;;;;;;;;;16.01;48.55;99688.81;5065924;28;1155;-59
2024/03/24 11:55:08;;;;;;;;;;;;;;;15.78;48.01;99685.81;5059922;28;1051;-58
2024/03/24 11:57:33;;;;;;;;;;;;;;;17.06;47.81;99690.41;5060294;28;1059;-60
2024/03/24 12:00:00;;;;;;;;;;;;;;;16.40;48.63;99680.25;5078003;28;1086;-57
2024/03/24 12:02:25;;;;;;;;;;;;;;;16.95;48.50;99681.56;5062731;28;1973;-59
2024/03/24 12:04:51;;;;;;;;;;;;;;;17.35;47.94;99673.66;5066053;28;1047;-58
2024/03/24 12:07:17;;;;;;;;;;;;;;;16.56;48.98;99660.78;5064473;28;1167;-60
2024/03/24 12:09:44;;;;;;;;;;;;;;;16.29;48.42;99656.84;5064835;28;1257;-62
2024/03/24 12:12:10;;;;;;;;;;;;;;;16.14;48.18;99655.16;5060545;28;1134;-57
2024/03/24 12:14:35;;;;;;;;;;;;;;;16.06;47.33;99653.91;5050467;28;1173;-58
2024/03/24 12:17:02;;;;;;;;;;;;;;;15.94;47.35;99650.00;5062660;28;1167;-58
2024/03/24 12:19:28;;;;;;;;;;;;;;;15.87;47.08;99644.88;5060689;28;1128;-57
2024/03/24 12:21:53;;;;;;;;;;;;;;;15.78;46.72;99638.38;5070585;28;1973;-58
2024/03/24 12:24:19;;;;;;;;;;;;;;;17.13;47.67;99630.41;5058476;28;1130;-59
2024/03/24 12:26:46;;;;;;;;;;;;;;;16.31;48.86;99638.13;5077694;28;1083;-60
2024/03/24 12:29:16;;;;;;;;;;;;;;;16.05;48.61;99630.31;5059237;28;1167;-58
2024/03/24 12:31:43;;;;;;;;;;;;;;;15.94;47.69;99626.13;5068050;28;1403;-60
2024/03/24 12:34:10;;;;;;;;;;;;;;;15.80;47.65;99620.56;5057232;28;1055;-59
2024/03/24 12:36:36;;;;;;;;;;;;;;;15.75;47.16;99615.13;5066773;28;1043;-58
2024/03/24 12:39:02;;;;;;;;;;;;;;;15.72;46.80;99622.03;5074856;28;1054;-56
2024/03/24 12:41:28;;;;;;;;;;;;;;;15.63;46.96;99618.31;5077594;28;1917;-55
2024/03/24 12:43:54;;;;;;;;;;;;;;;17.07;47.60;99624.19;5067374;28;1068;-56
2024/03/24 12:46:24;;;;;;;;;;;;;;;16.17;48.85;99607.94;5048482;28;1118;-57
2024/03/24 12:48:49;;;;;;;;;;;;;;;17.42;47.68;99610.84;5043777;28;1091;-57