Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:19;;;;;;;27.53;17.50;;;;;;;0.55;70.86;101297.31;5085985;28;20470;-63
2022/03/08 00:04:46;;;;;;;27.13;16.90;;;;;;;0.59;70.86;101300.72;5098338;28;20467;-63
2022/03/08 00:07:14;;;;;;;24.05;16.33;;;;;;;0.58;70.70;101297.22;5094478;28;20476;-63
2022/03/08 00:09:40;;;;;;;28.13;18.10;;;;;;;0.63;70.46;101284.78;5099002;28;20230;-63
2022/03/08 00:12:08;;;;;;;25.58;16.20;;;;;;;0.68;70.42;101289.91;5097637;28;20485;-63
2022/03/08 00:14:35;;;;;;;23.83;15.93;;;;;;;0.65;70.31;101288.22;5101498;28;20233;-63
2022/03/08 00:17:02;;;;;;;23.25;15.18;;;;;;;0.66;70.21;101289.06;5095046;28;20447;-63
2022/03/08 00:19:29;;;;;;;23.00;15.90;;;;;;;0.58;70.12;101283.22;5095891;28;20217;-63
2022/03/08 00:21:55;;;;;;;25.48;16.27;;;;;;;0.33;71.16;101276.09;5094203;28;20447;-63
2022/03/08 00:24:24;;;;;;;20.57;15.30;;;;;;;0.23;71.88;101270.31;5097931;28;20326;-63
2022/03/08 00:26:50;;;;;;;24.67;15.87;;;;;;;0.29;71.77;101279.75;5096002;28;20482;-63
2022/03/08 00:29:17;;;;;;;25.67;15.68;;;;;;;0.30;71.72;101271.81;5085094;28;20512;-63
2022/03/08 00:31:44;;;;;;;23.60;15.00;;;;;;;0.35;71.69;101271.69;5089355;28;20205;-63
2022/03/08 00:34:10;;;;;;;23.53;16.30;;;;;;;0.42;71.37;101272.31;5097557;28;20451;-62
2022/03/08 00:36:37;;;;;;;21.37;15.50;;;;;;;0.23;71.26;101267.69;5094851;28;20629;-62
2022/03/08 00:39:04;;;;;;;23.07;14.33;;;;;;;0.19;71.82;101263.41;5085302;28;20986;-63
2022/03/08 00:41:32;;;;;;;25.80;16.30;;;;;;;0.18;71.96;101256.44;5082772;28;20474;-63
2022/03/08 00:43:59;;;;;;;23.10;14.95;;;;;;;0.23;71.74;101261.56;5081070;28;20483;-63
2022/03/08 00:46:26;;;;;;;20.23;14.57;;;;;;;0.29;71.79;101256.09;5075831;28;20218;-62
2022/03/08 00:48:53;;;;;;;25.27;15.13;;;;;;;0.28;71.53;101259.63;5081475;28;20456;-62
2022/03/08 00:51:19;;;;;;;24.23;14.83;;;;;;;0.27;71.43;101250.88;5081988;28;20878;-63
2022/03/08 00:53:46;;;;;;;24.87;15.47;;;;;;;0.29;71.29;101246.41;5079102;28;20503;-62
2022/03/08 00:56:13;;;;;;;20.40;14.63;;;;;;;0.29;70.81;101254.31;5080254;28;20491;-63
2022/03/08 00:58:41;;;;;;;23.90;15.90;;;;;;;0.28;70.95;101242.09;5079937;28;20575;-63
2022/03/08 01:01:18;;;;;;;21.47;16.23;;;;;;;0.24;71.08;101244.84;5082892;28;20490;-62
2022/03/08 01:03:45;;;;;;;20.57;15.50;;;;;;;0.08;71.43;101237.47;5082683;28;20455;-63
2022/03/08 01:06:12;;;;;;;25.95;16.48;;;;;;;0.09;71.65;101236.56;5074495;28;20530;-62
2022/03/08 01:08:39;;;;;;;21.33;14.27;;;;;;;0.10;71.78;101238.25;5080708;28;20210;-62
2022/03/08 01:11:05;;;;;;;22.27;14.90;;;;;;;0.05;72.01;101234.06;5082661;28;20475;-62
2022/03/08 01:13:32;;;;;;;20.47;15.10;;;;;;;0.12;71.78;101240.84;5075779;28;20456;-62
2022/03/08 01:16:01;;;;;;;21.30;14.67;;;;;;;0.09;71.38;101233.09;5076727;28;20455;-62
2022/03/08 01:18:27;;;;;;;20.70;13.90;;;;;;;0.07;71.15;101234.88;5080071;28;20463;-63
2022/03/08 01:20:54;;;;;;;23.30;16.30;;;;;;;0.05;71.22;101237.56;5082457;28;20256;-63
2022/03/08 01:23:21;;;;;;;24.43;15.20;;;;;;;-0.02;71.64;101231.66;5082232;28;20455;-63
2022/03/08 01:25:49;;;;;;;20.25;15.70;;;;;;;-0.08;72.12;101241.50;5078446;28;20448;-62
2022/03/08 01:28:15;;;;;;;23.55;15.77;;;;;;;-0.14;72.47;101241.69;5081480;28;20305;-62
2022/03/08 01:30:42;;;;;;;21.70;13.90;;;;;;;-0.14;72.44;101241.69;5082567;28;20210;-63
2022/03/08 01:33:10;;;;;;;23.63;16.30;;;;;;;-0.10;72.20;101241.53;5071171;28;20445;-62
2022/03/08 01:35:37;;;;;;;22.20;14.03;;;;;;;-0.05;72.00;101241.41;5078082;28;20994;-62
2022/03/08 01:38:04;;;;;;;21.77;14.95;;;;;;;0.02;71.64;101236.78;5071340;28;20476;-62
2022/03/08 01:40:30;;;;;;;21.27;15.00;;;;;;;0.03;71.53;101231.50;5092235;28;20217;-63
2022/03/08 01:42:57;;;;;;;20.83;15.03;;;;;;;0.00;71.70;101223.72;5087263;28;20447;-62
2022/03/08 01:45:26;;;;;;;20.10;14.20;;;;;;;0.05;71.63;101234.91;5083124;28;20452;-63
2022/03/08 01:47:53;;;;;;;21.63;14.63;;;;;;;0.08;71.47;101232.19;5090494;28;20566;-63
2022/03/08 01:50:22;;;;;;;25.00;17.10;;;;;;;0.05;71.41;101229.66;5093471;28;20452;-63
2022/03/08 01:52:49;;;;;;;22.55;14.70;;;;;;;0.06;71.59;101225.28;5092981;28;21120;-63
2022/03/08 01:55:16;;;;;;;22.60;15.33;;;;;;;0.02;71.79;101226.28;5101687;28;20671;-63
2022/03/08 01:57:44;;;;;;;24.80;15.38;;;;;;;-0.03;71.84;101227.28;5093180;28;20456;-62
2022/03/08 02:00:13;;;;;;;21.98;13.80;;;;;;;-0.12;72.10;101216.19;5091026;28;20454;-62
2022/03/08 02:02:41;;;;;;;20.60;14.88;;;;;;;-0.15;72.14;101218.94;5085683;28;20186;-62
2022/03/08 02:05:08;;;;;;;23.10;15.83;;;;;;;-0.15;72.06;101211.91;5102943;28;20300;-62
2022/03/08 02:07:36;;;;;;;22.07;15.73;;;;;;;-0.17;72.48;101215.47;5100592;28;20474;-62
2022/03/08 02:10:04;;;;;;;22.40;16.77;;;;;;;-0.23;73.29;101209.50;5102389;28;20443;-64
2022/03/08 02:12:31;;;;;;;28.25;18.58;;;;;;;-0.29;74.43;101216.75;5097022;28;20448;-63
2022/03/08 02:14:58;;;;;;;26.65;15.88;;;;;;;-0.22;74.30;101215.66;5076646;28;20210;-63
2022/03/08 02:17:24;;;;;;;25.35;16.65;;;;;;;-0.19;73.69;101226.06;5083170;28;20220;-63
2022/03/08 02:19:56;;;;;;;26.63;15.03;;;;;;;-0.27;73.43;101230.69;5081790;28;20204;-62
2022/03/08 02:22:24;;;;;;;23.77;16.35;;;;;;;-0.27;73.30;101231.53;5081788;28;20470;-63
2022/03/08 02:24:53;;;;;;;23.17;15.52;;;;;;;-0.19;73.10;101218.19;5082106;28;20194;-62
2022/03/08 02:27:19;;;;;;;23.15;15.82;;;;;;;-0.17;72.88;101213.75;5085423;28;20230;-62
2022/03/08 02:29:47;;;;;;;26.00;15.98;;;;;;;-0.26;72.92;101217.50;5082336;28;20216;-62
2022/03/08 02:32:13;;;;;;;27.95;15.80;;;;;;;-0.43;73.51;101210.16;5081753;28;20198;-62
2022/03/08 02:34:40;;;;;;;25.80;16.30;;;;;;;-0.52;74.15;101210.44;5092496;28;20232;-62
2022/03/08 02:37:09;;;;;;;23.73;16.30;;;;;;;-0.45;73.86;101203.19;5086656;28;20233;-62
2022/03/08 02:39:37;;;;;;;25.02;16.58;;;;;;;-0.32;73.30;101201.94;5097597;28;20205;-63
2022/03/08 02:42:04;;;;;;;29.15;19.00;;;;;;;-0.35;73.72;101204.63;5096307;28;20205;-62
2022/03/08 02:44:31;;;;;;;25.60;16.80;;;;;;;-0.39;74.02;101208.28;5089891;28;20209;-63
2022/03/08 02:47:01;;;;;;;23.58;15.65;;;;;;;-0.44;73.86;101211.03;5100276;28;20501;-62
2022/03/08 02:49:28;;;;;;;23.90;15.53;;;;;;;-0.62;74.26;101209.84;5096752;28;20303;-62
2022/03/08 02:51:56;;;;;;;19.95;14.07;;;;;;;-0.68;74.88;101203.91;5088927;28;20952;-62
2022/03/08 02:54:23;;;;;;;24.33;15.10;;;;;;;-0.72;75.26;101197.03;5096383;28;20207;-63
2022/03/08 02:56:51;;;;;;;24.15;14.65;;;;;;;-0.72;75.21;101208.38;5089201;28;20467;-62
2022/03/08 02:59:22;;;;;;;21.55;14.30;;;;;;;-0.66;75.28;101202.09;5093555;28;20212;-62
2022/03/08 03:01:49;;;;;;;24.60;15.38;;;;;;;-0.66;75.39;101194.19;5094489;28;20189;-62
2022/03/08 03:04:15;;;;;;;22.60;15.65;;;;;;;-0.69;75.50;101191.69;5080776;28;20204;-62
2022/03/08 03:06:42;;;;;;;27.95;17.90;;;;;;;-0.67;75.92;101195.13;5098655;28;20193;-62
2022/03/08 03:09:09;;;;;;;29.30;18.25;;;;;;;-0.63;75.91;101187.09;5096614;28;20268;-62
2022/03/08 03:11:36;;;;;;;30.05;16.90;;;;;;;-0.65;75.33;101188.91;5084666;28;20269;-62
2022/03/08 03:14:04;;;;;;;22.65;16.13;;;;;;;-0.64;74.94;101192.41;5098991;28;20201;-62
2022/03/08 03:16:31;;;;;;;22.60;15.85;;;;;;;-0.77;75.42;101194.53;5100645;28;20203;-62
2022/03/08 03:18:58;;;;;;;23.00;14.73;;;;;;;-0.84;75.92;101190.38;5082110;28;21577;-62
2022/03/08 03:21:24;;;;;;;24.75;15.90;;;;;;;-0.85;75.95;101194.75;5081768;28;20257;-62
2022/03/08 03:23:51;;;;;;;23.17;15.60;;;;;;;-0.86;76.24;101190.41;5094836;28;20247;-62
2022/03/08 03:26:18;;;;;;;23.27;14.80;;;;;;;-0.88;76.51;101194.00;5081230;28;20223;-62
2022/03/08 03:28:44;;;;;;;22.13;14.13;;;;;;;-0.85;76.14;101186.00;5079918;28;20229;-62
2022/03/08 03:31:12;;;;;;;27.88;15.20;;;;;;;-0.73;75.36;101197.91;5080284;28;20202;-63
2022/03/08 03:33:39;;;;;;;24.88;16.77;;;;;;;-0.74;75.24;101190.97;5082791;28;20224;-62
2022/03/08 03:36:06;;;;;;;26.65;16.35;;;;;;;-0.73;75.06;101195.28;5099899;28;20201;-63
2022/03/08 03:38:33;;;;;;;20.83;14.40;;;;;;;-0.79;74.85;101193.72;5083712;28;20252;-64
2022/03/08 03:40:59;;;;;;;22.13;16.15;;;;;;;-0.84;74.87;101193.84;5101497;28;20196;-64
2022/03/08 03:43:26;;;;;;;20.67;15.38;;;;;;;-0.79;74.87;101196.34;5084272;28;20201;-63
2022/03/08 03:45:53;;;;;;;26.33;17.42;;;;;;;-0.79;74.73;101205.06;5081388;28;20205;-63
2022/03/08 03:48:21;;;;;;;26.17;17.13;;;;;;;-0.77;74.35;101202.41;5080587;28;20248;-63
2022/03/08 03:50:48;;;;;;;25.10;16.33;;;;;;;-0.70;74.15;101203.94;5081125;28;20205;-64
2022/03/08 03:53:14;;;;;;;26.67;16.67;;;;;;;-0.74;73.93;101197.06;5082202;28;20198;-64
2022/03/08 03:55:41;;;;;;;31.33;16.58;;;;;;;-0.71;74.12;101196.09;5082598;28;20619;-63
2022/03/08 03:58:08;;;;;;;27.60;17.70;;;;;;;-0.67;74.19;101195.97;5086155;28;20205;-63
2022/03/08 04:00:35;;;;;;;25.90;18.33;;;;;;;-0.69;74.15;101203.03;5079854;28;20458;-64
2022/03/08 04:03:01;;;;;;;25.80;17.15;;;;;;;-0.71;74.26;101194.38;5087482;28;20224;-64
2022/03/08 04:05:29;;;;;;;30.15;18.55;;;;;;;-0.76;74.35;101191.84;5090152;28;20225;-64
2022/03/08 04:07:56;;;;;;;31.75;20.48;;;;;;;-0.81;74.50;101198.16;5080167;28;20249;-64
2022/03/08 04:10:23;;;;;;;29.55;18.52;;;;;;;-0.86;74.37;101186.94;5080647;28;20222;-64
2022/03/08 04:12:49;;;;;;;34.58;21.00;;;;;;;-0.95;74.60;101188.06;5081911;28;20201;-64
2022/03/08 04:15:16;;;;;;;28.50;18.38;;;;;;;-0.92;74.65;101200.22;5098519;28;20201;-64
2022/03/08 04:17:43;;;;;;;29.45;18.52;;;;;;;-0.88;74.17;101201.88;5089752;28;20250;-64
2022/03/08 04:20:10;;;;;;;27.35;18.10;;;;;;;-0.86;74.10;101200.06;5087749;28;20217;-63
2022/03/08 04:22:38;;;;;;;28.55;17.67;;;;;;;-0.92;74.41;101193.22;5097219;28;20193;-63
2022/03/08 04:25:06;;;;;;;31.70;18.77;;;;;;;-0.88;74.44;101186.13;5084155;28;20239;-63
2022/03/08 04:27:33;;;;;;;28.93;19.07;;;;;;;-0.82;74.27;101191.16;5094516;28;20206;-63
2022/03/08 04:30:00;;;;;;;35.60;20.40;;;;;;;-0.88;74.64;101192.22;5084975;28;20461;-63
2022/03/08 04:32:27;;;;;;;29.95;19.30;;;;;;;-1.10;75.63;101194.59;5085354;28;20193;-64
2022/03/08 04:34:53;;;;;;;29.67;19.02;;;;;;;-1.10;75.92;101191.97;5102594;28;20225;-63
2022/03/08 04:37:20;;;;;;;26.85;18.02;;;;;;;-1.04;75.69;101191.81;5085953;28;20228;-63
2022/03/08 04:39:48;;;;;;;32.03;20.77;;;;;;;-1.02;75.75;101187.38;5083496;28;20213;-64
2022/03/08 04:42:14;;;;;;;31.95;19.80;;;;;;;-1.07;75.86;101189.25;5085240;28;20676;-64
2022/03/08 04:44:41;;;;;;;36.20;20.30;;;;;;;-1.07;75.92;101185.78;5102069;28;20752;-64
2022/03/08 04:47:08;;;;;;;29.70;19.30;;;;;;;-1.10;75.93;101197.22;5088723;28;20228;-65
2022/03/08 04:49:35;;;;;;;33.33;19.17;;;;;;;-1.17;76.04;101195.66;5102086;28;20231;-64
2022/03/08 04:52:01;;;;;;;30.20;20.00;;;;;;;-1.21;76.36;101201.91;5101389;28;20212;-63
2022/03/08 04:54:28;;;;;;;32.50;21.05;;;;;;;-1.17;76.03;101201.75;5088799;28;20630;-63
2022/03/08 04:56:56;;;;;;;32.33;19.55;;;;;;;-1.15;75.41;101202.59;5100906;28;20206;-63
2022/03/08 04:59:23;;;;;;;33.83;20.20;;;;;;;-1.18;75.14;101207.94;5083027;28;20213;-64
2022/03/08 05:01:50;;;;;;;29.63;18.50;;;;;;;-1.10;75.00;101206.84;5090771;28;20185;-63
2022/03/08 05:04:17;;;;;;;34.33;20.40;;;;;;;-1.12;75.02;101198.16;5104259;28;20201;-64
2022/03/08 05:06:43;;;;;;;33.20;19.83;;;;;;;-1.17;75.01;101203.53;5102745;28;20209;-63
2022/03/08 05:09:10;;;;;;;29.58;19.02;;;;;;;-1.23;75.01;101201.94;5087391;28;20229;-64
2022/03/08 05:11:37;;;;;;;34.28;18.77;;;;;;;-1.17;74.94;101200.91;5083824;28;20210;-64
2022/03/08 05:14:05;;;;;;;31.45;18.40;;;;;;;-1.12;74.39;101196.41;5095928;28;20216;-64
2022/03/08 05:16:32;;;;;;;30.85;19.55;;;;;;;-1.17;74.24;101200.91;5093906;28;20240;-64
2022/03/08 05:18:59;;;;;;;23.65;16.90;;;;;;;-1.15;74.01;101205.22;5100122;28;20278;-64
2022/03/08 05:21:25;;;;;;;26.50;17.00;;;;;;;-1.11;73.96;101211.25;5092954;28;20201;-62
2022/03/08 05:23:52;;;;;;;27.67;18.45;;;;;;;-1.18;73.77;101199.19;5088617;28;20451;-62
2022/03/08 05:26:19;;;;;;;25.63;15.38;;;;;;;-1.25;73.84;101206.38;5091364;28;20251;-61
2022/03/08 05:28:46;;;;;;;22.75;15.88;;;;;;;-1.30;73.84;101205.66;5092113;28;20277;-63
2022/03/08 05:31:15;;;;;;;23.17;16.00;;;;;;;-1.30;73.85;101204.75;5101447;28;20209;-60
2022/03/08 05:33:42;;;;;;;23.67;16.73;;;;;;;-1.37;73.74;101204.06;5100047;28;20201;-61
2022/03/08 05:36:08;;;;;;;24.05;15.85;;;;;;;-1.35;74.20;101208.38;5102425;28;20229;-60
2022/03/08 05:38:35;;;;;;;31.88;18.95;;;;;;;-1.36;74.45;101211.03;5084128;28;20276;-61
2022/03/08 05:41:02;;;;;;;23.23;15.27;;;;;;;-1.36;74.49;101208.41;5086558;28;20292;-61
2022/03/08 05:43:28;;;;;;;22.83;16.35;;;;;;;-1.34;74.46;101201.38;5083413;28;20201;-61
2022/03/08 05:45:55;;;;;;;22.80;16.80;;;;;;;-1.35;73.96;101211.00;5084175;28;20214;-60
2022/03/08 05:48:23;;;;;;;26.38;16.20;;;;;;;-1.42;74.15;101208.59;5092455;28;20264;-60
2022/03/08 05:50:50;;;;;;;22.52;15.55;;;;;;;-1.61;74.84;101201.19;5099149;28;20644;-61
2022/03/08 05:53:17;;;;;;;21.92;14.77;;;;;;;-1.58;75.09;101206.38;5094332;28;20571;-61
2022/03/08 05:55:44;;;;;;;20.38;15.70;;;;;;;-1.45;74.92;101203.44;5084112;28;20205;-61
2022/03/08 05:58:10;;;;;;;26.67;17.10;;;;;;;-1.41;74.76;101199.81;5080986;28;20249;-60
2022/03/08 06:00:37;;;;;;;25.35;17.23;;;;;;;-1.31;74.57;101203.06;5080705;28;20573;-61
2022/03/08 06:03:04;;;;;;;24.58;15.90;;;;;;;-1.23;74.51;101212.44;5090484;28;20202;-61
2022/03/08 06:05:32;;;;;;;26.40;15.73;;;;;;;-1.04;74.30;101215.44;5097422;28;20208;-62
2022/03/08 06:07:58;;;;;;;25.27;16.52;;;;;;;-0.78;73.61;101212.06;5084151;28;20214;-62
2022/03/08 06:10:25;;;;;;;23.33;16.17;;;;;;;-0.61;72.92;101211.56;5082007;28;20216;-62
2022/03/08 06:12:52;;;;;;;27.10;17.00;;;;;;;-0.05;71.82;101199.34;5096256;28;20205;-62
2022/03/08 06:15:18;;;;;;;24.83;16.48;;;;;;;0.14;70.54;101215.34;5092743;28;20234;-61
2022/03/08 06:17:45;;;;;;;23.37;15.83;;;;;;;-0.21;70.01;101209.47;5088135;28;20583;-61
2022/03/08 06:20:12;;;;;;;25.02;16.70;;;;;;;-0.08;70.07;101207.31;5083558;28;20452;-61
2022/03/08 06:22:40;;;;;;;30.10;17.30;;;;;;;-0.14;69.67;101205.75;5080303;28;20297;-63
2022/03/08 06:25:08;;;;;;;27.13;18.10;;;;;;;-0.05;69.51;101204.59;5081438;28;20206;-63
2022/03/08 06:27:35;;;;;;;26.98;17.65;;;;;;;-0.10;69.34;101212.63;5082456;28;20499;-62
2022/03/08 06:30:02;;;;;;;28.43;17.30;;;;;;;-0.14;69.78;101204.88;5100347;28;20224;-62
2022/03/08 06:32:29;;;;;;;24.90;15.70;;;;;;;-0.12;69.89;101210.94;5082850;28;20436;-63
2022/03/08 06:34:56;;;;;;;27.30;17.50;;;;;;;-0.19;70.07;101205.06;5081226;28;20205;-63
2022/03/08 06:37:22;;;;;;;23.20;16.30;;;;;;;0.43;69.92;101210.91;5079965;28;20198;-63
2022/03/08 06:39:51;;;;;;;27.17;17.67;;;;;;;2.05;66.33;101222.47;5081408;28;21026;-61
2022/03/08 06:42:18;;;;;;;23.00;16.03;;;;;;;3.81;59.98;101217.38;5081279;28;20816;-62
2022/03/08 06:44:55;;;;;;;25.50;15.67;;;;;;;4.92;55.83;101226.91;5080287;28;20455;-61
2022/03/08 06:47:22;;;;;;;20.37;14.80;;;;;;;5.94;51.52;101214.28;5080795;28;21001;-61
2022/03/08 06:49:49;;;;;;;19.63;14.30;;;;;;;6.89;48.96;101224.69;5079660;28;20479;-62
2022/03/08 06:52:16;;;;;;;20.50;14.07;;;;;;;7.82;47.22;101214.44;5080133;28;20463;-62
2022/03/08 06:54:42;;;;;;;19.23;14.50;;;;;;;8.82;44.55;101212.31;5080811;28;20448;-62
2022/03/08 06:57:10;;;;;;;17.67;13.70;;;;;;;9.68;42.29;101224.94;5081104;28;20447;-62
2022/03/08 06:59:38;;;;;;;18.47;13.90;;;;;;;10.29;40.30;101221.38;5079359;28;20452;-62
2022/03/08 07:02:05;;;;;;;17.47;13.77;;;;;;;10.81;38.91;101224.63;5081349;28;20420;-62
2022/03/08 07:04:32;;;;;;;17.17;13.90;;;;;;;11.53;38.69;101221.66;5081081;28;20448;-62
2022/03/08 07:06:59;;;;;;;19.40;14.30;;;;;;;11.91;37.56;101220.41;5080192;28;20435;-63
2022/03/08 07:09:25;;;;;;;19.40;15.33;;;;;;;12.29;35.95;101221.75;5080319;28;20500;-62
2022/03/08 07:11:53;;;;;;;16.07;13.63;;;;;;;12.40;35.27;101216.31;5081130;28;20425;-62
2022/03/08 07:14:21;;;;;;;17.53;14.30;;;;;;;12.60;34.72;101216.47;5079228;28;20522;-62
2022/03/08 07:16:48;;;;;;;16.83;14.07;;;;;;;12.89;33.90;101211.31;5082788;28;21149;-62
2022/03/08 07:19:15;;;;;;;17.70;14.47;;;;;;;13.26;33.58;101212.63;5089271;28;20473;-59
2022/03/08 07:21:42;;;;;;;18.43;14.90;;;;;;;12.97;33.71;101213.34;5096390;28;20488;-62
2022/03/08 07:24:09;;;;;;;18.10;14.50;;;;;;;13.00;33.96;101207.69;5097340;28;20439;-62
2022/03/08 07:26:36;;;;;;;17.40;13.90;;;;;;;13.35;33.93;101207.34;5094120;28;20446;-62
2022/03/08 07:29:03;;;;;;;18.63;15.03;;;;;;;13.75;32.47;101221.75;5096735;28;20482;-62
2022/03/08 07:31:31;;;;;;;17.20;13.53;;;;;;;14.15;32.23;101222.66;5092775;28;20942;-62
2022/03/08 07:33:58;;;;;;;17.43;13.50;;;;;;;14.80;30.82;101218.41;5079463;28;20878;-62
2022/03/08 07:36:25;;;;;;;18.60;14.60;;;;;;;14.57;30.60;101215.16;5078420;28;21045;-62
2022/03/08 07:38:51;;;;;;;16.00;14.23;;;;;;;14.52;30.55;101216.59;5063642;28;20508;-62
2022/03/08 07:41:18;;;;;;;15.27;13.10;;;;;;;14.08;31.34;101209.78;5045610;28;20452;-62
2022/03/08 07:43:45;;;;;;;15.60;14.00;;;;;;;14.36;30.94;101209.94;5038551;28;20545;-62
2022/03/08 07:46:11;;;;;;;17.20;13.90;;;;;;;14.87;30.25;101211.47;5049671;28;20532;-61
2022/03/08 07:48:39;;;;;;;16.67;13.40;;;;;;;15.08;29.66;101205.03;5058247;28;20492;-61
2022/03/08 07:51:07;;;;;;;14.17;12.50;;;;;;;14.75;29.83;101201.84;5044926;28;20501;-61
2022/03/08 07:53:34;;;;;;;15.83;13.40;;;;;;;14.74;30.40;101215.44;5039185;28;20532;-62
2022/03/08 07:56:00;;;;;;;14.40;12.93;;;;;;;15.34;29.27;101207.06;5039782;28;20462;-62
2022/03/08 07:58:28;;;;;;;15.67;13.90;;;;;;;15.40;29.15;101215.41;5056879;28;20448;-62
2022/03/08 08:00:55;;;;;;;15.73;13.00;;;;;;;14.34;30.46;101208.38;5060299;28;20841;-62
2022/03/08 08:03:21;;;;;;;13.87;12.33;;;;;;;14.62;30.46;101204.84;5062761;28;20544;-62
2022/03/08 08:05:49;;;;;;;16.40;13.30;;;;;;;14.38;29.93;101199.03;5061925;28;20471;-62
2022/03/08 08:08:16;;;;;;;14.57;13.07;;;;;;;15.65;28.70;101212.19;5062540;28;20543;-62
2022/03/08 08:10:42;;;;;;;16.43;12.10;;;;;;;14.52;29.65;101213.91;5058438;28;20474;-62
2022/03/08 08:13:09;;;;;;;16.10;13.23;;;;;;;14.84;29.67;101203.69;5061329;28;20444;-62
2022/03/08 08:15:36;;;;;;;14.43;12.67;;;;;;;15.13;28.87;101208.13;5062245;28;20452;-62
2022/03/08 08:18:04;;;;;;;16.13;12.83;;;;;;;14.95;29.65;101209.91;5061950;28;20456;-62
2022/03/08 08:20:30;;;;;;;17.27;13.60;;;;;;;14.16;30.34;101209.06;5055666;28;20442;-62
2022/03/08 08:22:58;;;;;;;14.10;12.50;;;;;;;14.19;30.71;101208.78;5042900;28;20483;-62
2022/03/08 08:25:25;;;;;;;15.00;12.50;;;;;;;15.07;28.85;101204.19;5042533;28;20501;-62
2022/03/08 08:27:52;;;;;;;18.00;12.67;;;;;;;15.58;29.10;101206.53;5041709;28;20453;-62
2022/03/08 08:30:18;;;;;;;14.17;12.30;;;;;;;16.61;27.83;101211.63;5041396;28;20517;-62
2022/03/08 08:32:45;;;;;;;14.93;13.30;;;;;;;15.95;28.04;101208.31;5042633;28;20501;-62
2022/03/08 08:35:12;;;;;;;15.47;13.80;;;;;;;14.34;30.64;101205.69;5041483;28;20477;-62
2022/03/08 08:37:39;;;;;;;15.30;13.77;;;;;;;13.52;32.08;101207.66;5042413;28;20559;-61
2022/03/08 08:40:09;;;;;;;16.60;13.37;;;;;;;13.51;33.16;101209.50;5042226;28;20532;-61
2022/03/08 08:42:36;;;;;;;15.77;12.47;;;;;;;13.90;32.09;101204.22;5041207;28;20452;-62
2022/03/08 08:45:02;;;;;;;14.33;12.87;;;;;;;14.58;31.82;101197.16;5052620;28;20457;-62
2022/03/08 08:47:29;;;;;;;14.40;11.33;;;;;;;14.67;31.18;101190.97;5062185;28;20436;-62
2022/03/08 08:49:55;;;;;;;13.90;12.50;;;;;;;15.26;30.14;101194.34;5060407;28;20591;-62
2022/03/08 08:52:22;;;;;;;15.00;12.10;;;;;;;16.15;28.75;101191.00;5060905;28;20482;-62
2022/03/08 08:54:49;;;;;;;11.80;10.57;;;;;;;16.55;27.59;101186.13;5061462;28;20509;-63
2022/03/08 08:57:19;;;;;;;12.13;10.60;;;;;;;17.40;26.97;101185.50;5049248;28;20842;-63
2022/03/08 08:59:45;;;;;;;11.13;9.87;;;;;;;16.83;27.06;101188.69;5057634;28;20508;-62
2022/03/08 09:02:12;;;;;;;10.53;9.43;;;;;;;16.65;27.45;101189.59;5061822;28;20433;-62
2022/03/08 09:04:39;;;;;;;9.27;8.10;;;;;;;15.34;28.68;101188.22;5061489;28;20487;-62
2022/03/08 09:07:05;;;;;;;10.87;9.77;;;;;;;15.78;28.70;101181.19;5060495;28;20520;-62
2022/03/08 09:09:32;;;;;;;8.90;7.70;;;;;;;15.28;28.54;101184.28;5061233;28;20499;-62
2022/03/08 09:11:59;;;;;;;9.23;8.33;;;;;;;15.11;29.09;101177.81;5067798;28;20443;-62
2022/03/08 09:14:27;;;;;;;9.37;7.27;;;;;;;15.06;29.00;101175.53;5080003;28;20478;-62
2022/03/08 09:16:54;;;;;;;8.77;7.97;;;;;;;14.31;30.40;101166.47;5077288;28;20448;-62
2022/03/08 09:19:21;;;;;;;8.43;7.53;;;;;;;14.58;30.49;101168.47;5061171;28;20491;-62
2022/03/08 09:21:48;;;;;;;9.40;8.33;;;;;;;14.49;30.16;101162.09;5060813;28;20441;-61
2022/03/08 09:24:14;;;;;;;8.97;7.40;;;;;;;14.40;30.99;101159.38;5060705;28;20449;-61
2022/03/08 09:26:41;;;;;;;9.23;7.30;;;;;;;13.56;31.26;101166.97;5061057;28;20476;-61
2022/03/08 09:29:07;;;;;;;8.93;8.03;;;;;;;13.65;31.39;101167.13;5059749;28;20552;-62
2022/03/08 09:31:35;;;;;;;14.33;7.90;;;;;;;12.86;32.82;101160.56;5060905;28;20460;-61
2022/03/08 09:34:02;;;;;;;8.80;7.10;;;;;;;11.55;35.11;101160.78;5060552;28;20875;-61
2022/03/08 09:36:29;;;;;;;6.77;5.97;;;;;;;12.30;33.91;101159.09;5060638;28;20782;-61
2022/03/08 09:38:55;;;;;;;8.90;6.50;;;;;;;12.24;34.71;101149.75;5060387;28;20504;-61
2022/03/08 09:41:22;;;;;;;7.00;5.80;;;;;;;12.16;33.43;101157.56;5060954;28;20469;-62
2022/03/08 09:43:50;;;;;;;5.80;4.97;;;;;;;12.48;33.65;101150.47;5053481;28;20460;-61
2022/03/08 09:46:16;;;;;;;7.53;5.70;;;;;;;12.17;33.69;101148.56;5055305;28;20559;-61
2022/03/08 09:48:45;;;;;;;5.50;4.93;;;;;;;12.35;33.86;101153.34;5077769;28;20531;-59
2022/03/08 09:51:12;;;;;;;7.13;6.10;;;;;;;12.68;34.04;101140.72;5070248;28;20453;-60
2022/03/08 09:53:40;;;;;;;8.90;5.73;;;;;;;12.79;32.30;101146.84;5065635;28;20480;-60
2022/03/08 09:56:09;;;;;;;6.50;5.87;;;;;;;13.34;31.63;101140.31;5060740;28;20441;-60
2022/03/08 09:58:39;;;;;;;5.90;5.30;;;;;;;12.14;33.81;101138.09;5060727;28;20514;-60
2022/03/08 10:01:08;;;;;;;6.77;6.07;;;;;;;13.49;31.56;101135.44;5061774;28;20488;-60
2022/03/08 10:03:38;;;;;;;5.47;4.90;;;;;;;13.08;32.10;101127.34;5057898;28;20437;-60
2022/03/08 10:06:08;;;;;;;5.97;5.37;;;;;;;12.56;32.18;101118.47;5060082;28;20452;-60
2022/03/08 10:08:39;;;;;;;5.77;4.77;;;;;;;12.68;32.13;101124.63;5056619;28;20460;-60
2022/03/08 10:11:09;;;;;;;6.07;4.80;;;;;;;12.79;32.99;101122.72;5059568;28;20560;-60
2022/03/08 10:13:40;;;;;;;4.67;4.27;;;;;;;13.26;31.68;101119.50;5057683;28;20446;-60
2022/03/08 10:16:13;;;;;;;7.37;4.83;;;;;;;14.04;30.46;101119.63;5059217;28;20473;-60
2022/03/08 10:18:45;;;;;;;7.87;4.80;;;;;;;13.74;30.67;101112.53;5056911;28;20444;-60
2022/03/08 10:21:33;;;;;;;9.33;4.57;;;;;;;12.18;32.48;101114.56;5059388;28;20429;-60
2022/03/08 10:24:03;;;;;;;8.93;4.63;;;;;;;12.65;32.39;101112.31;5058383;28;20515;-60
2022/03/08 10:26:34;;;;;;;6.07;4.50;;;;;;;13.30;31.44;101112.88;5060545;28;20923;-60
2022/03/08 10:29:06;;;;;;;4.93;4.30;;;;;;;12.64;32.02;101113.31;5057718;28;20683;-60
2022/03/08 10:31:34;;;;;;;6.70;3.97;;;;;;;13.03;32.02;101101.88;5059516;28;20448;-60
2022/03/08 10:34:07;;;;;;;4.90;4.03;;;;;;;13.20;32.40;101103.94;5075411;28;20454;-60
2022/03/08 10:36:43;;;;;;;5.77;4.23;;;;;;;13.07;31.87;101104.19;5078963;28;20475;-60
2022/03/08 10:39:15;;;;;;;5.53;4.13;;;;;;;13.07;31.80;101098.81;5076500;28;20471;-60
2022/03/08 10:41:53;;;;;;;6.27;5.07;;;;;;;13.30;30.79;101090.53;5079865;28;20891;-60
2022/03/08 10:44:33;;;;;;;4.80;3.80;;;;;;;12.74;32.11;101103.47;5067537;28;20648;-60
2022/03/08 10:47:07;;;;;;;6.57;4.57;;;;;;;12.41;32.83;101094.69;5060159;28;20441;-60
2022/03/08 10:49:35;;;;;;;4.80;4.10;;;;;;;13.62;31.44;101082.25;5058977;28;20519;-59
2022/03/08 10:52:07;;;;;;;4.13;3.67;;;;;;;13.08;32.30;101088.91;5075316;28;20498;-59
2022/03/08 10:54:35;;;;;;;7.03;3.90;;;;;;;12.35;32.55;101080.94;5078937;28;20454;-59
2022/03/08 10:57:03;;;;;;;4.60;4.03;;;;;;;12.71;32.87;101087.63;5081293;28;20444;-60
2022/03/08 10:59:37;;;;;;;4.13;3.60;;;;;;;13.54;31.76;101077.59;5078057;28;20454;-60
2022/03/08 11:02:21;;;;;;;4.40;3.60;;;;;;;14.48;29.86;101081.50;5077735;28;20435;-60
2022/03/08 11:04:49;;;;;;;4.03;3.63;;;;;;;13.89;29.83;101075.34;5076446;28;20484;-62
2022/03/08 11:07:17;;;;;;;6.70;3.23;;;;;;;13.26;30.65;101087.28;5079360;28;20428;-61
2022/03/08 11:09:45;;;;;;;4.50;3.40;;;;;;;13.12;31.76;101079.59;5078903;28;20484;-60
2022/03/08 11:12:13;;;;;;;4.13;3.47;;;;;;;12.94;31.79;101069.50;5078413;28;20449;-60
2022/03/08 11:14:40;;;;;;;4.53;3.57;;;;;;;12.76;32.00;101063.94;5078295;28;20483;-60
2022/03/08 11:17:07;;;;;;;3.43;2.93;;;;;;;12.70;32.82;101074.34;5079726;28;20435;-60