Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:37;;;;;;;11.38;5.95;;;;;;;8.78;58.55;100764.97;6009777;23;20360;-87
2021/11/10 00:04:05;;;;;;;12.85;6.50;;;;;;;8.76;58.73;100765.91;6009560;23;20469;-87
2021/11/10 00:06:32;;;;;;;9.20;5.82;;;;;;;8.73;58.67;100762.50;5984847;23;20051;-86
2021/11/10 00:08:59;;;;;;;10.60;6.00;;;;;;;8.71;58.82;100759.06;6007843;23;20039;-87
2021/11/10 00:11:28;;;;;;;11.90;6.30;;;;;;;8.70;58.71;100770.47;6008085;23;20024;-86
2021/11/10 00:13:55;;;;;;;12.13;5.93;;;;;;;8.69;58.52;100763.50;6008340;23;20055;-86
2021/11/10 00:16:21;;;;;;;10.80;5.75;;;;;;;8.69;58.60;100767.88;6009004;23;20020;-87
2021/11/10 00:18:51;;;;;;;11.55;6.32;;;;;;;8.67;58.92;100762.69;6007817;23;20020;-86
2021/11/10 00:21:19;;;;;;;12.18;5.85;;;;;;;8.66;58.71;100758.34;5984602;23;20019;-87
2021/11/10 00:23:46;;;;;;;12.27;6.03;;;;;;;8.64;58.79;100757.56;5984656;23;20040;-87
2021/11/10 00:26:13;;;;;;;11.05;6.15;;;;;;;8.63;59.03;100762.84;6008875;23;20031;-87
2021/11/10 00:28:40;;;;;;;12.80;6.22;;;;;;;8.62;59.07;100751.50;6009742;23;20020;-87
2021/11/10 00:31:09;;;;;;;10.80;5.85;;;;;;;8.59;59.32;100749.81;6007798;23;20039;-86
2021/11/10 00:33:36;;;;;;;9.57;6.13;;;;;;;8.60;59.09;100745.44;5985076;23;20059;-84
2021/11/10 00:36:04;;;;;;;9.45;5.47;;;;;;;8.60;58.99;100753.31;6008140;23;20083;-86
2021/11/10 00:38:34;;;;;;;9.52;5.95;;;;;;;8.59;58.99;100751.56;5984237;23;20035;-87
2021/11/10 00:41:03;;;;;;;9.25;5.07;;;;;;;8.58;59.31;100737.63;5984673;23;20036;-87
2021/11/10 00:43:32;;;;;;;18.95;5.60;;;;;;;8.59;59.14;100747.19;5985049;23;20028;-87
2021/11/10 00:46:02;;;;;;;10.40;5.38;;;;;;;8.60;59.13;100748.91;6007910;23;20023;-86
2021/11/10 00:48:29;;;;;;;8.70;5.22;;;;;;;8.60;59.10;100746.28;6007505;23;20352;-87
2021/11/10 00:50:56;;;;;;;12.52;6.07;;;;;;;8.60;59.27;100740.19;6007317;23;20024;-86
2021/11/10 00:53:23;;;;;;;9.25;5.50;;;;;;;8.62;59.24;100746.25;6009185;23;20036;-86
2021/11/10 00:55:53;;;;;;;8.13;5.43;;;;;;;8.61;59.07;100736.66;6008543;23;20050;-87
2021/11/10 00:58:20;;;;;;;10.07;5.20;;;;;;;8.64;59.07;100735.69;6007719;23;20062;-87
2021/11/10 01:00:47;;;;;;;10.98;5.93;;;;;;;8.63;58.96;100729.56;6007405;23;20083;-87
2021/11/10 01:03:14;;;;;;;12.50;5.30;;;;;;;8.64;59.18;100728.69;5984214;23;20043;-87
2021/11/10 01:05:41;;;;;;;8.85;5.80;;;;;;;8.65;59.14;100724.28;6007578;23;20027;-87
2021/11/10 01:08:11;;;;;;;11.98;5.60;;;;;;;8.65;59.04;100719.03;5984209;23;20038;-87
2021/11/10 01:10:38;;;;;;;10.05;5.00;;;;;;;8.65;59.19;100719.91;5984182;23;20363;-86
2021/11/10 01:13:08;;;;;;;9.63;5.60;;;;;;;8.66;58.89;100715.47;6008077;23;20401;-87
2021/11/10 01:15:39;;;;;;;9.75;5.07;;;;;;;8.67;59.17;100715.44;6008042;23;20413;-86
2021/11/10 01:18:06;;;;;;;10.43;5.25;;;;;;;8.68;59.01;100711.91;5986204;23;20019;-86
2021/11/10 01:20:34;;;;;;;10.55;5.60;;;;;;;8.68;59.09;100709.28;6009248;23;20380;-86
2021/11/10 01:23:05;;;;;;;8.68;5.40;;;;;;;8.69;58.81;100711.00;5986369;23;20023;-86
2021/11/10 01:25:31;;;;;;;9.68;5.50;;;;;;;8.70;59.14;100712.72;6011112;23;20035;-86
2021/11/10 01:28:03;;;;;;;10.38;5.85;;;;;;;8.68;59.08;100713.69;6011145;23;20330;-86
2021/11/10 01:30:30;;;;;;;13.32;5.97;;;;;;;8.68;59.11;100705.81;6010948;23;20023;-85
2021/11/10 01:32:56;;;;;;;10.85;5.43;;;;;;;8.68;58.85;100697.94;5986485;23;20024;-85
2021/11/10 01:35:24;;;;;;;12.07;5.45;;;;;;;8.66;59.09;100702.38;6009623;23;20400;-85
2021/11/10 01:37:51;;;;;;;9.23;5.72;;;;;;;8.64;59.04;100699.81;5986169;23;20039;-85
2021/11/10 01:40:20;;;;;;;12.85;5.70;;;;;;;8.63;59.19;100697.25;5985513;23;20026;-86
2021/11/10 01:42:50;;;;;;;10.32;5.40;;;;;;;8.62;58.98;100696.38;6008642;23;20026;-85
2021/11/10 01:45:18;;;;;;;7.85;5.28;;;;;;;8.64;59.29;100697.19;6011282;23;20023;-85
2021/11/10 01:47:46;;;;;;;9.73;5.10;;;;;;;8.63;59.11;100697.25;6011077;23;20035;-86
2021/11/10 01:50:17;;;;;;;10.73;5.25;;;;;;;8.62;59.37;100692.88;6010108;23;20095;-86
2021/11/10 01:52:48;;;;;;;11.15;5.47;;;;;;;8.62;59.15;100688.50;5986340;23;20030;-86
2021/11/10 01:55:15;;;;;;;8.77;5.18;;;;;;;8.60;59.17;100680.66;5986231;23;20090;-86
2021/11/10 01:57:43;;;;;;;9.88;5.10;;;;;;;8.59;59.02;100678.09;5985711;23;20026;-86
2021/11/10 02:00:22;;;;;;;10.15;5.18;;;;;;;8.56;58.93;100678.22;6010235;23;20478;-86
2021/11/10 03:25:46;;;;;;;11.68;5.78;;;;;;;8.03;59.45;100633.53;6038599;23;20038;-86
2021/11/10 03:28:13;;;;;;;8.13;5.10;;;;;;;8.02;59.71;100637.06;6036787;23;20027;-87
2021/11/10 03:30:40;;;;;;;6.57;4.47;;;;;;;8.01;59.73;100635.38;6046306;23;20027;-86
2021/11/10 03:33:08;;;;;;;8.70;4.88;;;;;;;8.00;59.70;100624.91;6066570;23;20086;-85
2021/11/10 03:35:38;;;;;;;9.57;5.45;;;;;;;7.98;60.01;100635.44;6041317;23;20074;-86
2021/11/10 03:38:05;;;;;;;7.82;4.78;;;;;;;8.00;59.69;100640.66;6066814;23;20082;-85
2021/11/10 03:40:32;;;;;;;11.07;5.63;;;;;;;8.00;59.75;100643.28;6041612;23;20471;-86
2021/11/10 03:42:58;;;;;;;8.93;4.78;;;;;;;7.99;59.85;100638.94;6041894;23;20347;-86
2021/11/10 03:45:38;;;;;;;7.80;4.95;;;;;;;7.97;59.86;100643.34;6041753;23;20053;-86
2021/11/10 03:48:05;;;;;;;11.02;5.57;;;;;;;7.98;59.53;100634.59;6042025;23;20023;-86
2021/11/10 03:50:32;;;;;;;9.02;4.90;;;;;;;7.97;59.56;100644.22;6041526;23;20053;-87
2021/11/10 03:52:58;;;;;;;9.75;5.40;;;;;;;7.95;59.85;100644.28;6064759;23;20078;-85
2021/11/10 03:55:34;;;;;;;7.80;5.20;;;;;;;7.94;59.92;100645.19;6039768;23;20033;-85
2021/11/10 03:58:03;;;;;;;11.15;5.25;;;;;;;7.93;59.94;100647.84;6041358;23;20042;-86
2021/11/10 04:00:30;;;;;;;8.95;5.57;;;;;;;7.92;59.65;100648.72;6066463;23;20023;-87
2021/11/10 04:02:57;;;;;;;8.38;5.13;;;;;;;7.89;59.95;100649.69;6041254;23;20023;-86
2021/11/10 04:05:25;;;;;;;11.50;5.40;;;;;;;7.88;59.88;100639.25;6041411;23;20383;-86
2021/11/10 04:07:51;;;;;;;8.77;5.13;;;;;;;7.87;59.83;100635.78;6041510;23;20030;-86
2021/11/10 04:10:19;;;;;;;7.70;5.15;;;;;;;7.85;59.95;100649.84;6066238;23;20026;-84
2021/11/10 04:12:45;;;;;;;9.07;5.43;;;;;;;7.84;59.77;100654.22;6066568;23;20033;-87
2021/11/10 04:15:12;;;;;;;9.10;5.10;;;;;;;7.82;60.09;100641.16;6040872;23;20022;-87
2021/11/10 04:17:39;;;;;;;8.60;4.80;;;;;;;7.81;59.92;100639.47;6066531;23;20026;-86
2021/11/10 04:20:07;;;;;;;10.93;5.43;;;;;;;7.79;59.86;100641.28;6065802;23;20023;-86
2021/11/10 04:22:34;;;;;;;8.85;5.13;;;;;;;7.78;60.23;100647.41;6066522;23;20088;-86
2021/11/10 04:25:00;;;;;;;8.45;4.93;;;;;;;7.77;59.86;100642.22;6064684;23;20403;-87
2021/11/10 04:27:27;;;;;;;9.00;4.85;;;;;;;7.75;60.20;100639.66;6041351;23;20052;-86
2021/11/10 04:29:54;;;;;;;7.45;4.90;;;;;;;7.74;60.09;100643.16;6040470;23;20098;-86
2021/11/10 04:32:24;;;;;;;6.72;4.93;;;;;;;7.73;60.32;100644.06;6066506;23;20023;-87
2021/11/10 04:35:08;;;;;;;8.80;4.68;;;;;;;7.73;60.21;100645.84;6040489;23;20030;-86
2021/11/10 04:37:35;;;;;;;9.35;4.53;;;;;;;7.74;59.92;100647.56;6041302;23;20026;-86
2021/11/10 04:40:04;;;;;;;8.52;5.15;;;;;;;7.72;59.72;100650.22;6040947;23;20082;-86
2021/11/10 04:42:31;;;;;;;9.00;5.45;;;;;;;7.71;60.18;100642.41;6041299;23;20023;-86
2021/11/10 04:45:06;;;;;;;15.07;5.90;;;;;;;7.68;60.36;100652.09;6040297;23;20085;-87
2021/11/10 04:47:34;;;;;;;7.78;5.05;;;;;;;7.66;60.20;100646.03;6041231;23;20029;-85
2021/11/10 04:50:04;;;;;;;8.77;5.43;;;;;;;7.63;60.00;100651.34;6040916;23;20019;-86
2021/11/10 04:52:33;;;;;;;6.88;4.80;;;;;;;7.62;60.30;100647.03;6066135;23;20031;-86
2021/11/10 04:55:01;;;;;;;8.65;5.38;;;;;;;7.61;60.17;100649.69;6066594;23;20031;-85
2021/11/10 04:57:28;;;;;;;9.32;5.18;;;;;;;7.58;60.49;100648.03;6041226;23;20451;-85
2021/11/10 04:59:54;;;;;;;6.03;4.35;;;;;;;7.56;60.28;100655.91;6040683;23;20082;-86
2021/11/10 05:02:24;;;;;;;9.63;5.30;;;;;;;7.56;60.31;100652.47;6066043;23;20038;-86
2021/11/10 05:04:53;;;;;;;8.68;5.60;;;;;;;7.53;60.41;100642.94;6041022;23;20604;-86
2021/11/10 05:07:20;;;;;;;12.13;5.40;;;;;;;7.54;60.41;100636.78;6066675;23;20042;-85
2021/11/10 05:09:48;;;;;;;9.75;5.55;;;;;;;7.53;60.44;100639.44;6041007;23;20038;-87
2021/11/10 05:12:15;;;;;;;13.88;5.80;;;;;;;7.53;60.28;100653.41;6041239;23;20074;-87
2021/11/10 05:14:43;;;;;;;11.27;5.22;;;;;;;7.53;60.24;100652.53;6066480;23;20058;-86
2021/11/10 05:17:10;;;;;;;14.10;5.03;;;;;;;7.50;60.24;100652.63;6040720;23;20034;-87
2021/11/10 05:19:36;;;;;;;8.30;5.55;;;;;;;7.48;60.33;100647.44;6065978;23;20022;-86
2021/11/10 05:22:04;;;;;;;8.70;5.75;;;;;;;7.47;60.52;100656.19;6041270;23;20331;-86
2021/11/10 05:24:31;;;;;;;6.70;5.07;;;;;;;7.45;60.45;100654.53;6041262;23;20038;-86
2021/11/10 05:26:58;;;;;;;10.07;5.30;;;;;;;7.44;60.85;100648.44;6040857;23;20034;-85
2021/11/10 05:29:25;;;;;;;9.00;5.38;;;;;;;7.43;60.68;100649.34;6065899;23;20455;-86
2021/11/10 05:31:51;;;;;;;7.22;4.63;;;;;;;7.41;60.84;100645.91;6066085;23;20030;-86
2021/11/10 05:34:18;;;;;;;9.32;5.28;;;;;;;7.40;60.59;100642.44;6065986;23;20030;-86
2021/11/10 05:36:44;;;;;;;10.40;4.88;;;;;;;7.39;60.99;100647.72;6066356;23;20034;-84
2021/11/10 05:39:11;;;;;;;8.25;4.45;;;;;;;7.38;60.95;100641.63;6066437;23;20044;-86
2021/11/10 05:41:38;;;;;;;11.50;5.07;;;;;;;7.38;60.69;100646.88;6041838;23;20018;-85
2021/11/10 05:44:07;;;;;;;9.00;4.75;;;;;;;7.37;60.73;100645.13;6042504;23;20019;-86
2021/11/10 05:46:34;;;;;;;8.35;4.93;;;;;;;7.36;60.59;100651.28;6065637;23;20366;-87
2021/11/10 05:49:01;;;;;;;9.40;5.18;;;;;;;7.35;60.72;100651.31;6066531;23;20351;-86
2021/11/10 05:51:27;;;;;;;9.75;5.15;;;;;;;7.33;60.85;100661.00;6042016;23;20031;-86
2021/11/10 05:53:55;;;;;;;9.30;4.97;;;;;;;7.32;60.65;100657.50;6017850;23;20045;-86
2021/11/10 05:56:22;;;;;;;10.98;5.03;;;;;;;7.29;60.93;100658.47;6067196;23;20395;-86
2021/11/10 05:58:50;;;;;;;10.73;5.18;;;;;;;7.27;61.04;100644.56;6066557;23;20034;-87
2021/11/10 06:01:18;;;;;;;9.48;5.13;;;;;;;7.28;60.92;100634.91;6066955;23;20030;-86
2021/11/10 06:03:45;;;;;;;9.68;5.43;;;;;;;7.27;60.86;100631.47;6068475;23;20102;-87
2021/11/10 06:06:11;;;;;;;12.25;6.53;;;;;;;7.28;61.03;100632.31;6043523;23;20090;-86
2021/11/10 06:08:38;;;;;;;11.05;6.35;;;;;;;7.30;61.04;100630.50;6042670;23;20471;-86
2021/11/10 06:11:07;;;;;;;11.77;5.63;;;;;;;7.29;60.85;100626.19;6067966;23;20294;-86
2021/11/10 06:13:35;;;;;;;9.68;4.95;;;;;;;7.31;60.89;100632.22;6068043;23;20340;-87
2021/11/10 06:16:03;;;;;;;8.73;5.53;;;;;;;7.32;61.20;100626.06;6068401;23;20031;-86
2021/11/10 06:18:30;;;;;;;14.20;6.30;;;;;;;7.34;61.18;100631.28;6042974;23;20462;-87
2021/11/10 06:20:58;;;;;;;7.70;5.68;;;;;;;7.35;61.27;100625.13;6043658;23;20018;-86
2021/11/10 06:23:25;;;;;;;9.68;4.93;;;;;;;7.36;60.89;100627.69;6069282;23;20027;-85
2021/11/10 06:25:52;;;;;;;12.35;5.10;;;;;;;7.37;60.90;100626.78;6068069;23;20355;-86
2021/11/10 06:28:18;;;;;;;9.07;5.13;;;;;;;7.36;61.18;100630.31;6042908;23;20027;-86
2021/11/10 06:30:45;;;;;;;10.60;4.97;;;;;;;7.37;61.09;100634.66;6067644;23;20490;-86
2021/11/10 06:33:12;;;;;;;9.80;5.18;;;;;;;7.37;61.24;100634.66;6042936;23;20027;-84
2021/11/10 06:35:39;;;;;;;8.77;5.30;;;;;;;7.37;61.33;100639.06;6068143;23;20027;-86
2021/11/10 06:38:05;;;;;;;9.13;5.07;;;;;;;7.38;61.28;100630.28;6042732;23;20117;-86
2021/11/10 06:40:32;;;;;;;9.10;5.18;;;;;;;7.37;61.17;100618.09;6066385;23;20078;-85
2021/11/10 06:42:58;;;;;;;10.65;4.82;;;;;;;7.37;61.03;100623.34;6068085;23;20034;-86
2021/11/10 06:45:26;;;;;;;7.75;4.93;;;;;;;7.38;61.01;100619.81;6065752;23;20041;-86
2021/11/10 06:47:52;;;;;;;11.02;5.13;;;;;;;7.37;61.39;100632.03;6042610;23;20059;-85
2021/11/10 06:50:25;;;;;;;10.07;4.88;;;;;;;7.36;61.14;100646.03;6067570;23;20019;-85
2021/11/10 06:52:57;;;;;;;7.28;4.97;;;;;;;7.38;61.27;100646.00;6044611;23;20415;-86
2021/11/10 06:55:37;;;;;;;11.60;5.80;;;;;;;7.37;61.02;100645.13;6043691;23;20027;-85
2021/11/10 06:58:08;;;;;;;8.15;4.85;;;;;;;7.36;61.29;100640.81;6042428;23;20037;-84
2021/11/10 07:00:38;;;;;;;6.57;5.00;;;;;;;7.35;61.29;100639.09;6067939;23;20025;-85
2021/11/10 07:03:07;;;;;;;7.97;5.00;;;;;;;7.35;60.98;100636.47;6068458;23;20035;-86
2021/11/10 07:05:43;;;;;;;9.85;5.10;;;;;;;7.34;61.09;100642.63;6066479;23;20062;-85
2021/11/10 07:08:10;;;;;;;10.73;5.10;;;;;;;7.34;61.01;100649.59;6065740;23;20034;-86
2021/11/10 07:10:36;;;;;;;9.10;5.72;;;;;;;7.33;61.28;100651.34;6043026;23;20030;-87
2021/11/10 07:13:03;;;;;;;13.60;6.00;;;;;;;7.30;61.34;100649.69;6043111;23;20034;-82
2021/11/10 07:15:29;;;;;;;11.32;5.28;;;;;;;7.28;61.50;100641.03;6068341;23;20057;-83
2021/11/10 07:18:09;;;;;;;11.90;5.80;;;;;;;7.26;61.37;100652.47;6043816;23;20078;-86
2021/11/10 07:20:36;;;;;;;7.45;5.28;;;;;;;7.27;61.43;100660.28;6042637;23;20030;-84
2021/11/10 07:23:03;;;;;;;8.38;5.10;;;;;;;7.26;61.47;100668.16;6067848;23;20030;-85
2021/11/10 07:25:29;;;;;;;8.95;5.47;;;;;;;7.25;61.19;100666.47;6066436;23;20086;-84
2021/11/10 07:27:56;;;;;;;7.93;5.13;;;;;;;7.26;61.59;100665.56;6066901;23;20031;-86
2021/11/10 07:30:23;;;;;;;9.18;4.97;;;;;;;7.25;61.41;100661.22;6041474;23;20030;-86
2021/11/10 07:32:50;;;;;;;10.70;5.40;;;;;;;7.24;61.27;100657.72;6067302;23;20023;-86
2021/11/10 07:35:17;;;;;;;7.93;5.28;;;;;;;7.24;61.54;100662.97;6065333;23;20411;-86
2021/11/10 07:37:45;;;;;;;9.85;5.78;;;;;;;7.26;61.22;100657.69;6066674;23;20034;-86
2021/11/10 07:40:14;;;;;;;8.60;5.50;;;;;;;7.26;61.44;100658.53;6065037;23;20019;-86
2021/11/10 07:42:42;;;;;;;8.18;5.00;;;;;;;7.28;61.51;100667.22;6042596;23;20031;-86
2021/11/10 07:45:18;;;;;;;8.55;5.20;;;;;;;7.29;61.61;100670.72;6041786;23;20026;-86
2021/11/10 07:47:46;;;;;;;8.70;5.20;;;;;;;7.30;61.57;100678.50;6042048;23;20030;-86
2021/11/10 07:50:17;;;;;;;7.25;4.85;;;;;;;7.31;61.87;100687.22;6041399;23;20375;-86
2021/11/10 07:52:44;;;;;;;8.60;5.13;;;;;;;7.32;61.83;100665.38;6067307;23;20027;-84
2021/11/10 07:55:12;;;;;;;11.02;5.20;;;;;;;7.33;61.86;100656.59;6041684;23;20474;-87
2021/11/10 07:57:39;;;;;;;10.00;5.38;;;;;;;7.35;61.66;100646.06;6041605;23;20033;-86
2021/11/10 08:00:26;;;;;;;10.45;5.15;;;;;;;7.36;61.78;100650.44;6045007;23;20026;-86
2021/11/10 08:02:53;;;;;;;9.73;5.40;;;;;;;7.39;61.66;100655.56;6065142;23;20078;-86
2021/11/10 08:05:20;;;;;;;9.38;5.93;;;;;;;7.40;62.01;100655.53;6041105;23;20027;-86
2021/11/10 08:07:47;;;;;;;10.25;5.68;;;;;;;7.45;61.76;100641.44;6041384;23;20471;-85
2021/11/10 08:10:16;;;;;;;11.98;6.00;;;;;;;7.47;61.79;100656.19;6041187;23;20023;-86
2021/11/10 08:12:44;;;;;;;10.60;6.03;;;;;;;7.51;62.16;100662.22;6041426;23;20030;-87
2021/11/10 08:15:12;;;;;;;11.98;6.00;;;;;;;7.54;62.09;100656.88;6066657;23;20031;-86
2021/11/10 08:17:40;;;;;;;14.07;6.38;;;;;;;7.58;61.82;100649.81;6066640;23;20043;-86
2021/11/10 08:20:10;;;;;;;10.43;5.97;;;;;;;7.60;61.85;100668.94;6066476;23;20082;-86
2021/11/10 08:22:36;;;;;;;14.20;6.57;;;;;;;7.62;61.64;100665.38;6041489;23;20045;-86
2021/11/10 08:25:05;;;;;;;9.15;6.13;;;;;;;7.65;61.61;100667.91;6066566;23;20030;-85
2021/11/10 08:27:34;;;;;;;9.70;5.43;;;;;;;7.67;61.64;100655.59;6066953;23;20026;-86
2021/11/10 08:30:07;;;;;;;11.38;6.13;;;;;;;7.68;61.95;100667.81;6040956;23;20030;-86
2021/11/10 08:32:34;;;;;;;9.43;6.03;;;;;;;7.73;61.87;100667.66;6066417;23;20094;-86
2021/11/10 08:35:01;;;;;;;8.48;5.50;;;;;;;7.74;61.72;100664.13;6041922;23;20023;-85
2021/11/10 08:37:29;;;;;;;11.35;6.63;;;;;;;7.76;61.91;100656.22;6041811;23;20031;-85
2021/11/10 08:39:56;;;;;;;9.15;5.90;;;;;;;7.80;61.97;100660.47;6041551;23;20030;-86
2021/11/10 08:42:23;;;;;;;10.52;6.13;;;;;;;7.83;61.59;100657.75;6040633;23;20022;-84
2021/11/10 08:44:53;;;;;;;13.13;6.68;;;;;;;7.87;61.71;100667.25;6067353;23;20022;-85
2021/11/10 08:47:21;;;;;;;11.18;6.90;;;;;;;7.90;61.82;100666.28;6041053;23;20026;-86
2021/11/10 08:49:47;;;;;;;12.10;6.95;;;;;;;7.94;61.95;100660.91;6040746;23;20491;-86
2021/11/10 08:52:14;;;;;;;13.50;6.63;;;;;;;7.97;61.87;100669.56;6041265;23;20355;-84
2021/11/10 08:54:41;;;;;;;11.73;6.07;;;;;;;8.01;61.60;100671.19;6041391;23;20031;-86
2021/11/10 08:57:08;;;;;;;10.38;6.35;;;;;;;8.03;61.87;100665.00;6040978;23;20034;-86
2021/11/10 08:59:34;;;;;;;12.18;6.47;;;;;;;8.05;61.73;100663.19;6064784;23;20023;-86
2021/11/10 09:02:02;;;;;;;11.20;6.63;;;;;;;8.09;61.92;100666.56;6041430;23;20049;-86
2021/11/10 09:04:29;;;;;;;12.20;6.05;;;;;;;8.14;61.67;100671.66;6066118;23;20027;-87
2021/11/10 09:06:56;;;;;;;11.65;6.50;;;;;;;8.16;61.99;100662.84;6041295;23;20351;-86
2021/11/10 09:09:23;;;;;;;11.57;6.68;;;;;;;8.19;61.23;100665.34;6066410;23;20023;-86
2021/11/10 09:11:50;;;;;;;11.10;6.22;;;;;;;8.23;61.86;100675.75;6040849;23;20455;-85
2021/11/10 09:14:18;;;;;;;10.38;6.35;;;;;;;8.24;61.64;100673.09;6040813;23;20023;-86
2021/11/10 09:16:46;;;;;;;10.73;6.65;;;;;;;8.26;61.55;100673.03;6041657;23;20467;-86
2021/11/10 09:19:13;;;;;;;13.00;6.18;;;;;;;8.29;61.90;100671.16;6066123;23;20034;-85
2021/11/10 09:21:40;;;;;;;11.40;7.68;;;;;;;8.31;61.78;100677.25;6041064;23;20019;-84
2021/11/10 09:24:06;;;;;;;10.02;6.45;;;;;;;8.35;61.54;100664.88;6065626;23;20039;-86
2021/11/10 09:26:35;;;;;;;15.73;6.53;;;;;;;8.39;61.91;100668.25;6041249;23;20027;-86
2021/11/10 09:29:01;;;;;;;12.48;6.85;;;;;;;8.42;61.55;100663.78;6041361;23;20030;-85
2021/11/10 09:31:28;;;;;;;12.50;7.05;;;;;;;8.47;61.63;100677.59;6041560;23;20451;-84
2021/11/10 09:34:01;;;;;;;14.30;7.75;;;;;;;8.48;61.61;100676.66;6041397;23;20034;-84
2021/11/10 09:36:27;;;;;;;13.80;6.93;;;;;;;8.54;61.93;100675.63;6041627;23;20477;-86
2021/11/10 09:38:54;;;;;;;14.18;7.18;;;;;;;8.58;61.64;100676.38;6042953;23;20030;-84
2021/11/10 09:41:22;;;;;;;15.38;7.18;;;;;;;8.61;61.66;100668.41;6068898;23;20106;-86
2021/11/10 09:43:49;;;;;;;11.15;6.97;;;;;;;8.66;61.49;100666.47;6043532;23;20399;-86
2021/11/10 09:46:25;;;;;;;14.15;7.32;;;;;;;8.71;61.82;100661.09;6045112;23;20062;-86
2021/11/10 09:48:53;;;;;;;11.23;6.25;;;;;;;8.73;61.46;100670.63;6042816;23;20033;-86
2021/11/10 09:51:21;;;;;;;9.82;6.53;;;;;;;8.80;61.73;100668.66;6042529;23;20026;-85
2021/11/10 09:53:48;;;;;;;9.65;6.15;;;;;;;8.88;61.83;100673.63;6042649;23;20030;-86
2021/11/10 09:56:15;;;;;;;10.30;6.55;;;;;;;8.95;61.91;100667.25;6042206;23;20046;-86
2021/11/10 09:58:46;;;;;;;11.75;6.32;;;;;;;9.05;62.12;100672.16;6042621;23;20030;-86
2021/11/10 10:01:14;;;;;;;14.50;6.47;;;;;;;9.15;62.07;100684.03;6067961;23;20447;-86
2021/11/10 10:03:44;;;;;;;12.52;6.40;;;;;;;9.26;61.84;100675.78;6042675;23;20022;-86
2021/11/10 10:06:13;;;;;;;10.85;6.38;;;;;;;9.36;61.62;100671.91;6042362;23;20038;-87
2021/11/10 10:08:43;;;;;;;10.43;6.18;;;;;;;9.47;61.60;100670.63;6042372;23;20027;-86
2021/11/10 10:11:11;;;;;;;12.82;6.20;;;;;;;9.59;61.65;100669.31;6042007;23;20029;-86
2021/11/10 10:13:38;;;;;;;22.77;7.20;;;;;;;9.70;61.30;100656.63;6067722;23;20030;-86
2021/11/10 10:16:05;;;;;;;13.70;6.45;;;;;;;9.81;61.34;100663.22;6042403;23;20023;-86
2021/11/10 10:18:34;;;;;;;17.77;7.03;;;;;;;9.92;61.43;100666.28;6067434;23;20082;-86
2021/11/10 10:21:09;;;;;;;13.27;6.20;;;;;;;10.01;61.08;100662.44;6067428;23;20023;-86
2021/11/10 10:23:45;;;;;;;10.85;5.55;;;;;;;10.13;61.09;100658.47;6067640;23;20030;-86
2021/11/10 10:26:16;;;;;;;9.25;5.80;;;;;;;10.26;61.02;100648.28;6067288;23;20030;-86
2021/11/10 10:28:55;;;;;;;14.48;6.70;;;;;;;10.35;60.38;100642.63;6067452;23;20333;-85
2021/11/10 10:31:27;;;;;;;9.70;6.00;;;;;;;10.47;60.17;100635.19;6042329;23;20030;-86
2021/11/10 10:34:02;;;;;;;12.75;5.70;;;;;;;10.57;60.19;100635.66;6067746;23;20034;-86
2021/11/10 10:36:31;;;;;;;10.50;6.15;;;;;;;10.67;60.30;100655.38;6042137;23;20038;-86
2021/11/10 10:39:06;;;;;;;15.45;6.47;;;;;;;10.77;60.19;100658.50;6067101;23;20526;-86
2021/11/10 10:41:42;;;;;;;13.88;6.93;;;;;;;10.84;59.05;100659.06;6041987;23;20037;-85
2021/11/10 10:44:11;;;;;;;12.82;8.07;;;;;;;10.90;58.88;100657.03;6042522;23;20118;-85
2021/11/10 10:46:40;;;;;;;10.30;5.72;;;;;;;10.94;59.18;100663.00;6067006;23;20030;-86
2021/11/10 10:49:18;;;;;;;17.50;7.82;;;;;;;10.93;58.43;100651.63;6041274;23;20459;-86
2021/11/10 10:51:47;;;;;;;11.80;7.20;;;;;;;10.97;58.94;100656.75;6041817;23;20019;-86
2021/11/10 10:54:13;;;;;;;10.82;6.85;;;;;;;10.96;58.67;100663.81;6066740;23;20088;-86
2021/11/10 10:56:43;;;;;;;11.38;6.30;;;;;;;10.97;58.47;100651.47;6042239;23;20357;-86
2021/11/10 10:59:12;;;;;;;11.90;6.75;;;;;;;10.92;58.47;100651.69;6064640;23;20023;-86
2021/11/10 11:01:51;;;;;;;10.82;6.32;;;;;;;10.88;58.04;100647.47;6041037;23;20022;-87
2021/11/10 11:04:22;;;;;;;12.30;6.93;;;;;;;10.91;58.71;100639.41;6041904;23;20331;-85
2021/11/10 11:06:49;;;;;;;10.90;6.53;;;;;;;10.92;59.11;100646.44;6069498;23;20058;-83
2021/11/10 11:09:20;;;;;;;10.95;5.85;;;;;;;10.94;58.81;100644.56;6068923;23;20038;-86
2021/11/10 11:12:03;;;;;;;12.95;6.78;;;;;;;10.95;58.53;100641.88;6041789;23;20026;-85
2021/11/10 11:17:44;;;;;;;8.40;6.13;;;;;;;11.01;57.78;100646.00;6067107;23;19928;-84
2021/11/10 11:20:20;;;;;;;11.30;6.60;;;;;;;10.99;57.22;100653.13;6067637;23;20026;-83
2021/11/10 11:22:47;;;;;;;9.68;6.45;;;;;;;10.94;57.82;100649.84;6043289;23;20034;-83
2021/11/10 11:25:15;;;;;;;11.15;6.60;;;;;;;10.85;57.50;100652.88;6043405;23;20033;-84
2021/11/10 11:28:03;;;;;;;10.10;6.68;;;;;;;10.70;57.21;100634.19;6068925;23;20023;-80
2021/11/10 11:30:32;;;;;;;9.88;6.80;;;;;;;10.68;58.19;100638.66;6067197;23;20023;-84
2021/11/10 11:33:02;;;;;;;13.50;6.82;;;;;;;10.65;58.58;100638.81;6042426;23;20022;-84
2021/11/10 11:35:35;;;;;;;11.10;6.72;;;;;;;10.62;57.93;100636.31;6068220;23;20049;-86
2021/11/10 11:38:08;;;;;;;11.60;7.03;;;;;;;10.60;58.09;100633.72;6067978;23;20033;-84
2021/11/10 11:40:36;;;;;;;12.23;6.28;;;;;;;10.59;58.31;100620.63;6042268;23;20093;-84
2021/11/10 11:43:06;;;;;;;11.98;7.13;;;;;;;10.57;58.60;100625.97;6066754;23;20019;-83
2021/11/10 11:45:36;;;;;;;10.65;6.78;;;;;;;10.65;59.69;100623.03;6066434;23;20058;-84
2021/11/10 11:48:04;;;;;;;11.18;6.97;;;;;;;10.84;60.94;100617.78;6066575;23;20074;-84
2021/11/10 11:50:31;;;;;;;10.40;6.28;;;;;;;11.13;61.00;100612.13;6066764;23;20034;-85
2021/11/10 11:52:58;;;;;;;9.43;6.85;;;;;;;11.41;60.40;100609.09;6040460;23;20019;-84
2021/11/10 11:55:32;;;;;;;10.63;6.38;;;;;;;11.68;59.25;100606.06;6066984;23;20026;-84
2021/11/10 11:58:07;;;;;;;10.07;6.82;;;;;;;11.93;58.27;100611.94;6042136;23;20031;-85
2021/11/10 12:00:38;;;;;;;10.23;6.72;;;;;;;12.08;57.35;100605.06;6041684;23;20035;-84
2021/11/10 12:03:20;;;;;;;13.52;6.68;;;;;;;12.13;55.88;100605.69;6071694;23;20450;-87
2021/11/10 12:05:48;;;;;;;9.75;6.63;;;;;;;12.15;56.07;100606.47;6071166;23;20451;-88
2021/11/10 12:08:40;;;;;;;10.68;7.03;;;;;;;12.04;54.97;100599.03;6068751;23;20030;-86
2021/11/10 12:11:16;;;;;;;10.40;6.78;;;;;;;12.01;55.67;100593.94;6041097;23;20359;-87
2021/11/10 12:14:04;;;;;;;8.20;6.00;;;;;;;11.97;56.23;100595.03;6066676;23;20027;-85
2021/11/10 12:16:56;;;;;;;10.10;6.63;;;;;;;11.99;56.19;100601.06;6066799;23;20030;-85
2021/11/10 12:19:34;;;;;;;11.15;6.88;;;;;;;12.07;56.97;100596.28;6041085;23;20022;-85
2021/11/10 12:22:15;;;;;;;10.20;7.40;;;;;;;12.21;57.33;100597.38;6041100;23;20025;-84
2021/11/10 12:24:44;;;;;;;14.38;7.05;;;;;;;12.35;57.16;100596.69;6066364;23;20023;-85
2021/11/10 12:27:17;;;;;;;11.27;6.93;;;;;;;12.43;56.44;100598.94;6040873;23;20101;-85
2021/11/10 12:29:59;;;;;;;9.68;6.85;;;;;;;12.50;56.25;100600.34;6040832;23;20023;-85
2021/11/10 12:32:43;;;;;;;13.10;7.40;;;;;;;12.50;55.57;100616.19;6040987;23;20661;-83
2021/11/10 12:35:49;;;;;;;10.68;7.07;;;;;;;12.50;55.28;100616.19;6066532;23;20022;-85
2021/11/10 12:38:24;;;;;;;10.68;6.97;;;;;;;12.48;55.40;100613.59;6065940;23;20026;-85
2021/11/10 12:41:04;;;;;;;12.30;6.72;;;;;;;12.46;55.77;100606.69;6041252;23;20093;-83
2021/11/10 12:43:39;;;;;;;14.88;6.90;;;;;;;12.37;54.46;100602.72;6041691;23;20034;-84
2021/11/10 12:46:12;;;;;;;9.18;6.28;;;;;;;12.37;56.12;100606.25;6065132;23;20030;-85
2021/11/10 12:48:43;;;;;;;10.30;6.95;;;;;;;12.34;56.02;100606.38;6040832;23;20023;-84
2021/11/10 12:51:17;;;;;;;12.35;6.70;;;;;;;12.32;56.04;100618.81;6040628;23;20022;-86
2021/11/10 12:53:48;;;;;;;13.00;6.80;;;;;;;12.31;56.06;100611.84;6041342;23;20026;-85
2021/11/10 12:56:15;;;;;;;11.95;7.65;;;;;;;12.31;56.22;100616.25;6066502;23;20026;-85
2021/11/10 12:58:42;;;;;;;11.45;6.75;;;;;;;12.28;56.25;100617.28;6041080;23;20037;-84
2021/11/10 13:01:10;;;;;;;8.80;6.50;;;;;;;12.26;56.38;100616.47;6066523;23;20027;-83
2021/11/10 13:03:39;;;;;;;10.82;7.20;;;;;;;12.23;56.28;100603.44;6067051;23;20082;-85