Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:20;;;;;;;19.80;10.77;;;;;;;;;;6244849;23;20001;-81
2022/06/12 00:03:47;;;;;;;14.13;10.35;;;;;;;;;;6217357;23;20011;-80
2022/06/12 00:06:12;;;;;;;13.15;10.13;;;;;;;;;;6217981;23;20428;-79
2022/06/12 00:08:39;;;;;;;30.63;11.18;;;;;;;;;;6217233;23;20015;-81
2022/06/12 00:11:06;;;;;;;14.70;10.57;;;;;;;;;;6244207;23;20053;-79
2022/06/12 00:13:34;;;;;;;25.05;11.10;;;;;;;;;;6243517;23;20356;-79
2022/06/12 00:16:00;;;;;;;17.30;10.77;;;;;;;;;;6242574;23;20394;-80
2022/06/12 00:18:27;;;;;;;18.08;11.20;;;;;;;;;;6254631;23;20085;-79
2022/06/12 00:21:10;;;;;;;18.67;11.23;;;;;;;;;;6244228;23;20032;-80
2022/06/12 00:23:48;;;;;;;19.17;12.20;;;;;;;;;;6221593;23;20000;-80
2022/06/12 00:26:15;;;;;;;18.17;11.40;;;;;;;;;;6244458;23;20015;-80
2022/06/12 00:28:40;;;;;;;13.77;10.43;;;;;;;;;;6217163;23;20454;-80
2022/06/12 00:31:06;;;;;;;17.23;11.20;;;;;;;;;;6244501;23;20014;-79
2022/06/12 00:33:32;;;;;;;23.30;11.60;;;;;;;;;;6244311;23;20000;-79
2022/06/12 00:35:57;;;;;;;20.77;12.07;;;;;;;;;;6194133;23;20436;-79
2022/06/12 00:38:23;;;;;;;16.95;11.55;;;;;;;;;;6227316;23;20005;-80
2022/06/12 00:40:48;;;;;;;16.00;11.73;;;;;;;;;;6247428;23;20004;-81
2022/06/12 00:43:14;;;;;;;16.55;11.85;;;;;;;;;;6246285;23;20425;-79
2022/06/12 00:45:42;;;;;;;22.80;12.32;;;;;;;;;;6220462;23;20419;-83
2022/06/12 00:48:17;;;;;;;21.60;11.63;;;;;;;;;;6246538;23;20004;-80
2022/06/12 00:50:51;;;;;;;24.60;12.15;;;;;;;;;;6246124;23;20042;-80
2022/06/12 00:53:20;;;;;;;16.45;11.63;;;;;;;;;;6219998;23;20004;-80
2022/06/12 00:55:57;;;;;;;21.90;12.23;;;;;;;;;;6218490;23;20006;-78
2022/06/12 00:58:24;;;;;;;16.27;11.70;;;;;;;;;;6254237;23;20436;-80
2022/06/12 01:00:50;;;;;;;22.23;12.55;;;;;;;;;;6223831;23;20022;-79
2022/06/12 01:03:16;;;;;;;18.02;11.85;;;;;;;;;;6219065;23;20485;-79
2022/06/12 01:08:39;;;;;;;23.40;13.07;;;;;;;;;;6211554;23;20138;-79
2022/06/12 01:11:07;;;;;;;20.58;13.10;;;;;;;;;;6193871;23;20008;-79
2022/06/12 01:13:37;;;;;;;23.02;13.82;;;;;;;;;;6218680;23;20011;-79
2022/06/12 01:16:06;;;;;;;21.08;13.43;;;;;;;;;;6218161;23;20095;-79
2022/06/12 01:18:35;;;;;;;21.98;13.27;;;;;;;;;;6226117;22;19992;-81
2022/06/12 01:21:34;;;;;;;19.40;13.50;;;;;;;;;;6226480;23;20426;-79
2022/06/12 01:24:21;;;;;;;23.02;14.32;;;;;;;;;;6217873;23;20439;-79
2022/06/12 01:26:53;;;;;;;21.95;13.68;;;;;;;;;;6245366;23;20078;-79
2022/06/12 01:29:53;;;;;;;31.27;14.60;;;;;;;;;;6245892;23;20034;-80
2022/06/12 01:32:26;;;;;;;24.52;15.00;;;;;;;;;;6162501;23;20019;-79
2022/06/12 01:34:59;;;;;;;19.52;14.52;;;;;;;;;;6245600;23;20047;-79
2022/06/12 01:37:37;;;;;;;20.35;14.55;;;;;;;;;;6220259;23;20028;-80
2022/06/12 01:40:24;;;;;;;20.65;15.15;;;;;;;;;;6232277;23;20023;-78
2022/06/12 01:43:02;;;;;;;20.70;15.02;;;;;;;;;;6245334;23;20008;-79
2022/06/12 01:45:35;;;;;;;23.75;15.13;;;;;;;;;;6220607;23;20110;-79
2022/06/12 01:48:04;;;;;;;24.13;15.27;;;;;;;;;;6218643;23;20408;-80
2022/06/12 01:50:51;;;;;;;23.38;15.63;;;;;;;;;;6244948;23;20442;-78
2022/06/12 01:53:47;;;;;;;25.55;15.43;;;;;;;;;;6244884;23;20034;-79
2022/06/12 01:56:19;;;;;;;24.75;15.20;;;;;;;;;;6218205;23;20008;-78
2022/06/12 01:58:47;;;;;;;21.90;14.52;;;;;;;;;;6195019;23;20451;-79
2022/06/12 02:01:19;;;;;;;25.08;15.25;;;;;;;;;;6255244;23;20024;-79
2022/06/12 02:03:55;;;;;;;25.52;15.40;;;;;;;;;;6244884;23;20391;-79
2022/06/12 02:06:29;;;;;;;26.77;14.70;;;;;;;;;;6194749;23;20430;-79
2022/06/12 02:09:04;;;;;;;19.92;14.70;;;;;;;;;;6219250;23;20391;-79
2022/06/12 02:14:23;;;;;;;24.30;15.60;;;;;;;;;;6202200;23;20058;-80
2022/06/12 02:16:50;;;;;;;23.15;15.40;;;;;;;;;;6193148;23;20005;-79
2022/06/12 02:19:18;;;;;;;23.63;15.27;;;;;;;;;;6195860;23;19984;-79
2022/06/12 02:21:43;;;;;;;20.60;14.88;;;;;;;;;;6203506;23;20062;-79
2022/06/12 02:24:18;;;;;;;21.05;14.77;;;;;;;;;;6244849;23;20004;-78
2022/06/12 02:26:46;;;;;;;26.83;14.93;;;;;;;;;;6194222;23;20071;-79
2022/06/12 02:29:21;;;;;;;26.67;14.65;;;;;;;;;;6193033;23;20409;-79
2022/06/12 02:31:49;;;;;;;22.13;14.85;;;;;;;;;;6218226;23;20312;-79
2022/06/12 02:34:25;;;;;;;19.05;13.90;;;;;;;;;;6218368;23;20004;-79
2022/06/12 02:36:54;;;;;;;25.23;14.75;;;;;;;;;;6193675;23;19996;-79
2022/06/12 02:39:22;;;;;;;25.90;14.35;;;;;;;;;;6193469;23;20000;-79
2022/06/12 02:41:53;;;;;;;25.30;14.23;;;;;;;;;;6205843;23;20508;-79
2022/06/12 02:44:33;;;;;;;22.15;14.00;;;;;;;;;;6193073;23;20423;-79
2022/06/12 02:47:07;;;;;;;24.75;14.13;;;;;;;;;;6218086;23;20035;-78
2022/06/12 02:49:34;;;;;;;25.40;13.23;;;;;;;;;;6244507;23;20007;-79
2022/06/12 02:52:30;;;;;;;22.35;14.40;;;;;;;;;;6244545;23;20467;-79
2022/06/12 02:55:05;;;;;;;18.83;13.15;;;;;;;;;;6207146;23;20040;-78
2022/06/12 02:57:35;;;;;;;17.35;13.93;;;;;;;;;;6218802;23;20008;-78
2022/06/12 03:00:24;;;;;;;28.52;13.45;;;;;;;;;;6228885;23;20019;-79
2022/06/12 03:02:57;;;;;;;16.73;11.98;;;;;;;;;;6225840;23;20007;-78
2022/06/12 03:05:28;;;;;;;16.80;13.05;;;;;;;;;;6217710;23;20000;-79
2022/06/12 03:08:02;;;;;;;21.77;12.93;;;;;;;;;;6193774;23;20000;-79
2022/06/12 03:10:37;;;;;;;23.85;13.02;;;;;;;;;;6193775;23;20020;-79
2022/06/12 03:13:04;;;;;;;18.38;12.82;;;;;;;;;;6219264;23;20004;-79
2022/06/12 03:15:37;;;;;;;19.80;12.80;;;;;;;;;;6217785;23;20009;-79
2022/06/12 03:18:07;;;;;;;20.13;12.90;;;;;;;;;;6217587;23;20004;-79
2022/06/12 03:20:40;;;;;;;25.02;13.32;;;;;;;;;;6197192;23;20095;-77
2022/06/12 03:23:32;;;;;;;17.40;12.82;;;;;;;;;;6202340;23;20000;-79
2022/06/12 03:25:57;;;;;;;20.20;12.90;;;;;;;;;;6221736;23;20066;-79
2022/06/12 03:28:47;;;;;;;18.15;12.68;;;;;;;;;;6244506;23;20008;-79
2022/06/12 03:31:35;;;;;;;17.23;12.25;;;;;;;;;;6221527;23;19996;-79
2022/06/12 03:34:10;;;;;;;17.02;12.43;;;;;;;;;;6217448;23;20440;-80
2022/06/12 03:36:43;;;;;;;17.70;11.70;;;;;;;;;;6242619;23;20066;-78
2022/06/12 03:39:20;;;;;;;16.42;11.98;;;;;;;;;;6192567;23;20008;-77
2022/06/12 03:41:54;;;;;;;20.52;12.27;;;;;;;;;;6228845;23;20001;-79
2022/06/12 03:44:30;;;;;;;19.88;12.30;;;;;;;;;;6220307;23;20004;-78
2022/06/12 03:47:11;;;;;;;18.35;12.50;;;;;;;;;;6218717;23;20000;-80
2022/06/12 03:49:42;;;;;;;20.63;11.57;;;;;;;;;;6219779;23;20031;-79
2022/06/12 03:52:15;;;;;;;18.92;11.48;;;;;;;;;;6217829;23;20092;-78
2022/06/12 03:55:04;;;;;;;19.60;11.25;;;;;;;;;;6193782;23;20039;-79
2022/06/12 03:57:52;;;;;;;17.77;11.73;;;;;;;;;;6221567;23;20387;-79
2022/06/12 04:00:40;;;;;;;17.27;12.32;;;;;;;;;;6200213;23;20423;-77
2022/06/12 04:03:13;;;;;;;18.40;12.32;;;;;;;;;;6231734;23;20015;-80
2022/06/12 04:05:40;;;;;;;17.05;11.98;;;;;;;;;;6216977;23;20046;-78
2022/06/12 04:08:09;;;;;;;13.60;11.65;;;;;;;;;;6216727;23;20008;-79
2022/06/12 04:10:36;;;;;;;18.80;12.55;;;;;;;;;;6195000;23;19992;-79
2022/06/12 04:13:03;;;;;;;18.83;12.18;;;;;;;;;;6219759;23;20011;-79
2022/06/12 04:15:32;;;;;;;20.38;12.27;;;;;;;;;;6218833;23;20027;-80
2022/06/12 04:17:58;;;;;;;17.08;12.30;;;;;;;;;;6245974;23;20010;-79
2022/06/12 04:20:45;;;;;;;17.70;11.90;;;;;;;;;;6219148;23;20091;-77
2022/06/12 04:23:37;;;;;;;17.52;12.43;;;;;;;;;;6257717;23;20091;-78
2022/06/12 04:26:13;;;;;;;18.83;11.90;;;;;;;;;;6245891;23;20011;-80
2022/06/12 04:28:41;;;;;;;17.63;12.18;;;;;;;;;;6222201;23;20004;-79
2022/06/12 04:31:10;;;;;;;14.32;11.75;;;;;;;;;;6245594;23;20407;-80
2022/06/12 04:33:55;;;;;;;17.63;12.20;;;;;;;;;;6219380;23;20036;-79
2022/06/12 04:36:20;;;;;;;17.92;13.18;;;;;;;;;;6218823;23;20320;-80
2022/06/12 04:38:46;;;;;;;15.23;11.57;;;;;;;;;;6245449;23;20039;-78
2022/06/12 04:41:18;;;;;;;15.57;11.63;;;;;;;;;;6245892;23;20004;-79
2022/06/12 04:43:44;;;;;;;19.23;12.32;;;;;;;;;;6232511;23;20008;-79
2022/06/12 04:46:09;;;;;;;17.05;11.65;;;;;;;;;;6219234;23;20027;-79
2022/06/12 04:48:40;;;;;;;17.80;12.23;;;;;;;;;;6218419;23;20004;-79
2022/06/12 04:51:05;;;;;;;16.35;12.18;;;;;;;;;;6218806;23;20398;-79
2022/06/12 04:53:31;;;;;;;17.90;12.27;;;;;;;;;;6245725;23;20008;-79
2022/06/12 04:55:57;;;;;;;15.50;12.43;;;;;;;;;;6218559;23;20069;-79
2022/06/12 04:58:22;;;;;;;17.27;11.70;;;;;;;;;;6245403;23;20008;-79
2022/06/12 05:00:48;;;;;;;20.23;11.90;;;;;;;;;;6245358;23;20347;-79
2022/06/12 05:03:13;;;;;;;16.67;11.88;;;;;;;;;;6256697;23;20008;-81
2022/06/12 05:05:39;;;;;;;15.77;12.13;;;;;;;;;;6247832;23;20007;-78
2022/06/12 05:08:05;;;;;;;19.17;12.70;;;;;;;;;;6246015;23;20007;-78
2022/06/12 05:10:30;;;;;;;23.98;11.90;;;;;;;;;;6245415;23;20083;-79
2022/06/12 05:12:56;;;;;;;15.35;11.63;;;;;;;;;;6245390;23;20000;-80
2022/06/12 05:15:21;;;;;;;17.27;11.85;;;;;;;;;;6245783;23;20008;-80
2022/06/12 05:17:49;;;;;;;16.38;12.32;;;;;;;;;;6219586;23;20460;-79
2022/06/12 05:20:19;;;;;;;17.75;12.18;;;;;;;;;;6245621;23;20008;-80
2022/06/12 05:22:44;;;;;;;21.92;12.10;;;;;;;;;;6250571;23;20004;-80
2022/06/12 05:25:10;;;;;;;16.92;11.77;;;;;;;;;;6254722;23;20435;-79
2022/06/12 05:27:35;;;;;;;16.17;11.10;;;;;;;;;;6245101;23;20008;-78
2022/06/12 05:30:01;;;;;;;14.57;10.60;;;;;;;;;;6245262;23;20054;-79
2022/06/12 05:32:26;;;;;;;18.58;10.43;;;;;;;;;;6244680;23;20008;-79
2022/06/12 05:34:52;;;;;;;18.20;10.85;;;;;;;;;;6245415;23;20015;-82
2022/06/12 05:37:18;;;;;;;17.67;11.10;;;;;;;;;;6218209;23;20394;-80
2022/06/12 05:39:44;;;;;;;16.23;11.02;;;;;;;;;;6244910;23;20006;-80
2022/06/12 05:42:09;;;;;;;18.63;11.77;;;;;;;;;;6218630;23;20351;-79
2022/06/12 05:44:35;;;;;;;17.15;12.50;;;;;;;;;;6232362;23;20000;-79
2022/06/12 05:47:01;;;;;;;20.05;12.48;;;;;;;;;;6218441;23;20066;-79
2022/06/12 05:49:27;;;;;;;16.30;11.05;;;;;;;;;;6245873;23;20363;-80
2022/06/12 05:51:53;;;;;;;16.63;12.05;;;;;;;;;;6244371;23;20015;-79
2022/06/12 05:54:18;;;;;;;16.80;11.15;;;;;;;;;;6244983;23;20000;-80
2022/06/12 05:56:44;;;;;;;13.98;11.05;;;;;;;;;;6245341;23;20362;-79
2022/06/12 05:59:09;;;;;;;13.73;10.65;;;;;;;;;;6192950;23;20008;-78
2022/06/12 06:01:36;;;;;;;15.15;10.95;;;;;;;;;;6245073;23;20000;-80
2022/06/12 06:04:03;;;;;;;14.50;9.98;;;;;;;;;;6255951;23;19992;-81
2022/06/12 06:06:34;;;;;;;12.75;9.95;;;;;;;;;;6248164;23;20000;-80
2022/06/12 06:09:00;;;;;;;12.57;9.38;;;;;;;;;;6244790;23;20004;-80
2022/06/12 06:11:26;;;;;;;14.93;10.40;;;;;;;;;;6244797;23;20006;-80
2022/06/12 06:13:52;;;;;;;11.80;9.73;;;;;;;;;;6218651;23;20004;-81
2022/06/12 06:16:18;;;;;;;14.80;9.85;;;;;;;;;;6244233;23;20032;-78
2022/06/12 06:18:43;;;;;;;17.30;10.45;;;;;;;;;;6218219;23;20320;-80
2022/06/12 06:21:11;;;;;;;14.13;10.15;;;;;;;;;;6245190;23;20008;-80
2022/06/12 06:23:37;;;;;;;17.38;10.35;;;;;;;;;;6255080;23;20064;-79
2022/06/12 06:26:03;;;;;;;23.63;11.65;;;;;;;;;;6249134;23;20000;-79
2022/06/12 06:28:28;;;;;;;19.50;10.45;;;;;;;;;;6245050;23;20154;-79
2022/06/12 06:30:54;;;;;;;15.98;10.35;;;;;;;;;;6244511;23;20079;-79
2022/06/12 06:33:20;;;;;;;13.50;10.50;;;;;;;;;;6244322;23;20007;-80
2022/06/12 06:35:45;;;;;;;12.48;9.90;;;;;;;;;;6244474;23;20000;-79
2022/06/12 06:38:11;;;;;;;14.65;9.75;;;;;;;;;;6218385;23;20012;-80
2022/06/12 06:40:36;;;;;;;13.30;9.48;;;;;;;;;;6244632;23;20423;-79
2022/06/12 06:43:02;;;;;;;15.93;9.52;;;;;;;;;;6244844;23;20423;-79
2022/06/12 06:48:12;;;;;;;12.85;9.30;;;;;;;;;;6245098;23;20019;-80
2022/06/12 06:50:38;;;;;;;15.20;9.70;;;;;;;;;;6217829;23;20001;-81
2022/06/12 06:53:04;;;;;;;12.73;9.35;;;;;;;;;;6218263;23;20004;-80
2022/06/12 06:55:30;;;;;;;18.73;9.98;;;;;;;;;;6244527;23;20436;-80
2022/06/12 06:57:57;;;;;;;14.40;9.25;;;;;;;;;;6244318;23;20011;-80
2022/06/12 07:00:29;;;;;;;12.52;8.77;;;;;;;;;;6244445;23;20012;-79
2022/06/12 07:02:55;;;;;;;16.95;9.05;;;;;;;;;;6244638;23;20373;-80
2022/06/12 07:05:21;;;;;;;13.02;9.43;;;;;;;;;;6253299;23;19987;-80
2022/06/12 07:07:46;;;;;;;11.80;8.77;;;;;;;;;;6218865;23;20348;-80
2022/06/12 07:10:15;;;;;;;15.48;8.77;;;;;;;;;;6246446;23;19999;-80
2022/06/12 07:12:40;;;;;;;14.90;8.75;;;;;;;;;;6217880;23;20366;-80
2022/06/12 07:15:06;;;;;;;27.98;8.95;;;;;;;;;;6244054;23;20024;-79
2022/06/12 07:17:31;;;;;;;21.23;8.80;;;;;;;;;;6245032;23;20047;-79
2022/06/12 07:19:57;;;;;;;12.77;8.60;;;;;;;;;;6244003;23;20004;-80
2022/06/12 07:22:23;;;;;;;11.48;8.27;;;;;;;;;;6244075;23;20079;-79
2022/06/12 07:24:49;;;;;;;25.73;8.27;;;;;;;;;;6252349;23;20339;-79
2022/06/12 07:27:14;;;;;;;12.80;8.85;;;;;;;;;;6246312;23;20028;-79
2022/06/12 07:29:40;;;;;;;13.93;8.60;;;;;;;;;;6244604;23;20069;-80
2022/06/12 07:32:06;;;;;;;12.57;8.80;;;;;;;;;;6243067;23;20042;-79
2022/06/12 07:34:32;;;;;;;14.65;9.20;;;;;;;;;;6217308;23;20431;-79
2022/06/12 07:36:59;;;;;;;11.48;8.18;;;;;;;;;;6243796;23;20482;-79
2022/06/12 07:39:26;;;;;;;10.60;7.97;;;;;;;;;;6217194;23;20069;-80
2022/06/12 07:41:52;;;;;;;13.50;8.63;;;;;;;;;;6192194;23;20083;-80
2022/06/12 07:44:20;;;;;;;10.77;7.72;;;;;;;;;;6249004;23;20011;-80
2022/06/12 07:46:46;;;;;;;10.43;7.88;;;;;;;;;;6255800;22;20004;-81
2022/06/12 07:49:12;;;;;;;8.98;7.40;;;;;;;;;;6246215;23;20508;-81
2022/06/12 07:51:38;;;;;;;8.00;6.50;;;;;;;;;;6219902;23;20011;-80
2022/06/12 07:54:04;;;;;;;12.82;7.05;;;;;;;;;;6246521;23;20401;-80
2022/06/12 07:56:29;;;;;;;7.50;6.70;;;;;;;;;;6218994;23;20008;-80
2022/06/12 07:58:55;;;;;;;10.98;7.80;;;;;;;;;;6219550;23;20008;-79
2022/06/12 08:01:22;;;;;;;10.77;6.75;;;;;;;;;;6246766;23;20004;-79
2022/06/12 08:03:48;;;;;;;9.23;6.18;;;;;;;;;;6246498;23;20428;-80
2022/06/12 08:06:14;;;;;;;9.98;6.68;;;;;;;;;;6231959;23;20008;-79
2022/06/12 08:08:39;;;;;;;9.43;6.38;;;;;;;;;;6201274;23;20441;-81
2022/06/12 08:11:04;;;;;;;11.80;6.40;;;;;;;;;;6246184;23;20004;-80
2022/06/12 08:13:32;;;;;;;12.35;6.25;;;;;;;;;;6246142;23;20004;-79
2022/06/12 08:15:58;;;;;;;8.60;6.07;;;;;;;;;;6219602;23;20015;-79
2022/06/12 08:18:24;;;;;;;8.80;6.45;;;;;;;;;;6219794;23;20007;-80
2022/06/12 08:20:53;;;;;;;6.10;5.57;;;;;;;;;;6245935;23;20408;-81
2022/06/12 08:23:26;;;;;;;8.77;5.88;;;;;;;;;;6219500;23;20349;-80
2022/06/12 08:25:57;;;;;;;10.10;6.05;;;;;;;;;;6256452;23;19984;-77
2022/06/12 08:28:23;;;;;;;8.10;5.78;;;;;;;;;;6246374;23;20004;-81
2022/06/12 08:30:49;;;;;;;6.57;5.28;;;;;;;;;;6219028;23;20075;-80
2022/06/12 08:33:14;;;;;;;8.80;5.47;;;;;;;;;;6246075;23;20008;-80
2022/06/12 08:35:40;;;;;;;6.10;5.30;;;;;;;;;;6194189;23;20438;-81
2022/06/12 08:38:05;;;;;;;9.40;5.85;;;;;;;;;;6194069;23;20000;-80
2022/06/12 08:40:39;;;;;;;6.22;4.95;;;;;;;;;;6245728;23;20000;-81
2022/06/12 08:43:56;;;;;;;7.35;5.68;;;;;;;;;;6245960;23;20089;-80
2022/06/12 08:46:32;;;;;;;7.13;5.57;;;;;;;;;;6209082;23;20015;-81
2022/06/12 08:49:27;;;;;;;8.63;5.90;;;;;;;;;;6195696;23;20231;-80
2022/06/12 08:52:08;;;;;;;8.95;5.90;;;;;;;;;;6198861;23;20034;-81
2022/06/12 08:54:46;;;;;;;8.48;6.15;;;;;;;;;;6245910;23;20000;-82
2022/06/12 08:57:19;;;;;;;8.25;6.13;;;;;;;;;;6196276;23;20420;-79
2022/06/12 09:00:06;;;;;;;9.65;6.15;;;;;;;;;;6194755;23;20000;-80
2022/06/12 09:02:35;;;;;;;7.43;5.20;;;;;;;;;;6222822;23;20435;-80
2022/06/12 09:05:00;;;;;;;6.65;5.47;;;;;;;;;;6245853;23;20000;-80
2022/06/12 09:07:49;;;;;;;8.10;6.10;;;;;;;;;;6208631;23;20084;-80
2022/06/12 09:10:26;;;;;;;9.38;5.82;;;;;;;;;;6225348;23;20507;-80
2022/06/12 09:12:55;;;;;;;7.45;6.40;;;;;;;;;;6221319;23;19992;-81
2022/06/12 09:15:24;;;;;;;15.90;6.00;;;;;;;;;;6218753;23;20066;-80
2022/06/12 09:18:04;;;;;;;8.15;6.00;;;;;;;;;;6245830;23;20000;-80
2022/06/12 09:20:44;;;;;;;8.10;6.35;;;;;;;;;;6245321;23;20008;-79
2022/06/12 09:23:25;;;;;;;7.13;6.22;;;;;;;;;;6245478;23;19996;-79
2022/06/12 09:25:51;;;;;;;9.55;6.00;;;;;;;;;;6197754;23;19988;-79
2022/06/12 09:28:38;;;;;;;9.05;6.20;;;;;;;;;;6226364;23;20087;-79
2022/06/12 09:31:08;;;;;;;8.32;5.50;;;;;;;;;;6219130;23;20367;-80
2022/06/12 09:33:55;;;;;;;7.07;5.65;;;;;;;;;;6194555;23;20007;-80
2022/06/12 09:36:48;;;;;;;8.60;5.68;;;;;;;;;;6244180;23;20081;-80
2022/06/12 09:39:20;;;;;;;12.50;5.93;;;;;;;;;;6244959;23;20028;-80
2022/06/12 09:42:09;;;;;;;11.10;5.43;;;;;;;;;;6218799;23;20423;-79
2022/06/12 09:44:47;;;;;;;12.45;5.00;;;;;;;;;;6222520;23;20000;-79
2022/06/12 09:47:51;;;;;;;5.43;4.72;;;;;;;;;;6219937;23;20008;-79
2022/06/12 09:50:40;;;;;;;6.68;4.75;;;;;;;;;;6093515;23;20414;-81
2022/06/12 09:53:12;;;;;;;;;;;;;;;;;;6070571;23;20021;-80
2022/06/12 09:55:59;;;;;;;5.85;4.60;;;;;;;;;;6169426;23;19908;-80
2022/06/12 09:58:30;;;;;;;7.18;4.32;;;;;;;;;;6220541;23;20000;-79
2022/06/12 10:01:09;;;;;;;5.70;4.25;;;;;;;;;;6194222;23;20019;-78
2022/06/12 10:03:39;;;;;;;;;;;;;;;;;;6219086;23;20007;-79
2022/06/12 10:06:26;;;;;;;5.38;3.85;;;;;;;;;;6220007;23;19904;-79
2022/06/12 10:09:04;;;;;;;5.60;4.70;;;;;;;;;;6231534;23;20015;-80
2022/06/12 10:11:35;;;;;;;6.32;4.82;;;;;;;;;;6218709;23;20007;-81
2022/06/12 10:14:02;;;;;;;5.25;4.70;;;;;;;;;;6218576;23;20035;-80
2022/06/12 10:16:48;;;;;;;6.38;4.90;;;;;;;;;;6218730;23;20012;-79
2022/06/12 10:19:17;;;;;;;6.78;4.50;;;;;;;;;;6225647;23;20002;-80
2022/06/12 10:21:44;;;;;;;6.45;4.40;;;;;;;;;;6193298;23;20033;-80
2022/06/12 10:24:10;;;;;;;7.28;4.85;;;;;;;;;;6218708;23;19996;-80
2022/06/12 10:26:36;;;;;;;5.57;5.00;;;;;;;;;;6197165;23;20014;-81
2022/06/12 10:29:09;;;;;;;7.10;5.40;;;;;;;;;;6176940;23;20006;-82
2022/06/12 10:34:32;;;;;;;9.95;6.00;;;;;;;;;;6245539;23;20561;-81
2022/06/12 10:37:11;;;;;;;6.03;5.30;;;;;;;;;;6244652;23;20022;-82
2022/06/12 10:39:37;;;;;;;6.35;5.32;;;;;;;;;;6194069;23;20046;-80
2022/06/12 10:42:08;;;;;;;8.63;6.05;;;;;;;;;;6245043;23;20004;-81
2022/06/12 10:44:54;;;;;;;6.70;5.55;;;;;;;;;;6218921;23;20003;-81
2022/06/12 10:47:26;;;;;;;10.52;5.30;;;;;;;;;;6252292;23;20012;-81
2022/06/12 10:50:06;;;;;;;6.20;5.45;;;;;;;;;;6249104;23;20011;-80
2022/06/12 10:52:32;;;;;;;9.43;5.15;;;;;;;;;;6246216;23;20431;-81
2022/06/12 10:54:57;;;;;;;7.13;4.75;;;;;;;;;;6195663;23;20004;-78
2022/06/12 10:57:38;;;;;;;7.40;4.28;;;;;;;;;;6244691;23;20015;-79
2022/06/12 11:00:07;;;;;;;10.25;4.28;;;;;;;;;;6218046;23;20490;-79
2022/06/12 11:03:01;;;;;;;14.35;3.80;;;;;;;;;;6218653;23;20005;-78
2022/06/12 11:05:32;;;;;;;7.65;3.50;;;;;;;;;;6244396;23;19999;-79
2022/06/12 11:08:32;;;;;;;6.63;4.00;;;;;;;;;;6249642;23;20004;-81
2022/06/12 11:11:03;;;;;;;9.45;4.50;;;;;;;;;;6244665;23;20007;-79
2022/06/12 11:13:44;;;;;;;9.82;4.13;;;;;;;;;;6245213;23;19997;-80
2022/06/12 11:16:15;;;;;;;7.05;4.30;;;;;;;;;;6244264;23;20011;-80
2022/06/12 11:18:53;;;;;;;7.35;3.78;;;;;;;;;;6244136;23;20011;-81
2022/06/12 11:22:03;;;;;;;4.43;3.97;;;;;;;;;;6243785;23;20054;-80
2022/06/12 11:24:46;;;;;;;4.30;3.90;;;;;;;;;;6167331;23;20008;-79
2022/06/12 11:27:43;;;;;;;7.38;4.43;;;;;;;;;;6244937;23;20004;-80
2022/06/12 11:30:46;;;;;;;7.95;4.22;;;;;;;;;;6121896;23;20020;-79
2022/06/12 11:33:29;;;;;;;7.63;4.28;;;;;;;;;;6222631;23;20012;-81
2022/06/12 11:36:02;;;;;;;10.75;4.20;;;;;;;;;;6244088;23;20004;-80
2022/06/12 11:38:54;;;;;;;4.35;3.95;;;;;;;;;;6192694;23;20023;-80
2022/06/12 11:41:37;;;;;;;5.95;4.07;;;;;;;;;;6197108;23;20005;-79
2022/06/12 11:44:24;;;;;;;7.22;4.05;;;;;;;;;;6193464;23;19996;-81
2022/06/12 11:47:10;;;;;;;7.18;4.00;;;;;;;;;;6244071;23;20026;-79
2022/06/12 11:49:39;;;;;;;7.65;4.28;;;;;;;;;;6205045;23;20053;-79
2022/06/12 11:52:16;;;;;;;4.60;4.20;;;;;;;;;;6192625;23;20153;-80
2022/06/12 11:54:57;;;;;;;8.25;4.13;;;;;;;;;;6244622;23;20007;-79
2022/06/12 11:57:33;;;;;;;8.90;4.60;;;;;;;;;;6217603;23;20007;-79
2022/06/12 12:00:12;;;;;;;12.82;3.90;;;;;;;;;;6192240;23;20008;-79
2022/06/12 12:03:02;;;;;;;9.65;6.10;;;;;;;;;;6244816;23;20004;-79
2022/06/12 12:05:52;;;;;;;13.55;8.10;;;;;;;;;;6244871;23;20066;-79
2022/06/12 12:08:24;;;;;;;11.55;7.85;;;;;;;;;;6200489;23;20035;-80
2022/06/12 12:10:54;;;;;;;14.57;7.93;;;;;;;;;;6250537;23;20010;-80
2022/06/12 12:13:30;;;;;;;12.25;8.63;;;;;;;;;;6244410;23;20027;-79
2022/06/12 12:16:09;;;;;;;12.52;8.20;;;;;;;;;;6217493;23;20339;-79
2022/06/12 12:18:39;;;;;;;12.48;8.40;;;;;;;;;;6195046;23;20015;-79
2022/06/12 12:21:09;;;;;;;12.23;7.93;;;;;;;;;;6193073;23;20481;-80
2022/06/12 12:23:36;;;;;;;14.70;8.07;;;;;;;;;;6192842;23;20001;-79
2022/06/12 12:26:19;;;;;;;13.70;8.32;;;;;;;;;;6192542;23;20000;-79
2022/06/12 12:28:57;;;;;;;11.73;7.85;;;;;;;;;;6202189;23;20008;-79
2022/06/12 12:31:23;;;;;;;12.00;7.60;;;;;;;;;;6224450;23;20054;-80
2022/06/12 12:33:52;;;;;;;12.45;7.85;;;;;;;;;;6219394;23;20004;-79
2022/06/12 12:41:50;;;;;;;14.32;9.13;;;;;;;;;;6245636;23;20019;-79
2022/06/12 12:44:34;;;;;;;12.10;9.25;;;;;;;;;;6218782;23;20000;-79
2022/06/12 12:46:59;;;;;;;18.50;9.40;;;;;;;;;;6218851;23;20075;-79
2022/06/12 12:49:30;;;;;;;14.40;9.70;;;;;;;;;;6226751;23;20005;-78
2022/06/12 12:52:07;;;;;;;12.20;8.88;;;;;;;;;;6246925;23;20386;-79
2022/06/12 12:54:43;;;;;;;11.85;8.05;;;;;;;;;;6218720;23;20004;-79
2022/06/12 12:57:09;;;;;;;11.80;9.00;;;;;;;;;;6246346;23;20004;-79
2022/06/12 12:59:36;;;;;;;12.30;9.23;;;;;;;;;;6246437;23;20079;-80
2022/06/12 13:02:23;;;;;;;13.18;9.02;;;;;;;;;;6219609;23;20012;-80
2022/06/12 13:04:49;;;;;;;12.63;8.63;;;;;;;;;;6197436;23;20032;-80
2022/06/12 13:07:31;;;;;;;12.13;9.20;;;;;;;;;;6245405;23;20055;-80
2022/06/12 13:10:22;;;;;;;15.73;9.98;;;;;;;;;;6229406;23;20011;-80
2022/06/12 13:13:19;;;;;;;19.30;10.50;;;;;;;;;;6199128;23;20015;-82
2022/06/12 13:16:20;;;;;;;14.50;9.40;;;;;;;;;;6196473;23;20070;-80
2022/06/12 13:19:04;;;;;;;13.82;10.00;;;;;;;;;;6112138;23;20011;-81
2022/06/12 13:21:48;;;;;;;15.65;9.77;;;;;;;;;;6218498;23;20324;-80
2022/06/12 13:24:36;;;;;;;11.80;8.93;;;;;;;;;;6245153;23;20000;-81
2022/06/12 13:27:19;;;;;;;13.77;9.40;;;;;;;;;;6218559;23;20401;-80
2022/06/12 13:29:44;;;;;;;19.40;11.18;;;;;;;;;;6254148;23;19995;-81
2022/06/12 13:32:28;;;;;;;18.33;10.48;;;;;;;;;;6223135;23;20054;-81
2022/06/12 13:35:05;;;;;;;14.13;9.70;;;;;;;;;;6218321;23;20008;-80
2022/06/12 13:37:33;;;;;;;12.95;9.60;;;;;;;;;;6244941;23;20000;-81
2022/06/12 13:39:59;;;;;;;14.15;9.82;;;;;;;;;;6218517;23;20420;-79
2022/06/12 13:42:26;;;;;;;13.80;9.05;;;;;;;;;;6218448;23;20007;-80
2022/06/12 13:44:52;;;;;;;15.30;9.20;;;;;;;;;;6244709;23;20393;-81
2022/06/12 13:47:25;;;;;;;15.32;9.02;;;;;;;;;;6246932;23;20051;-81
2022/06/12 13:49:53;;;;;;;12.45;9.23;;;;;;;;;;6252545;23;20000;-82
2022/06/12 13:52:30;;;;;;;12.05;9.88;;;;;;;;;;6245183;23;20026;-80
2022/06/12 13:54:55;;;;;;;13.93;9.50;;;;;;;;;;6193676;23;20000;-80
2022/06/12 13:57:25;;;;;;;13.77;9.85;;;;;;;;;;6218489;23;20008;-80
2022/06/12 13:59:51;;;;;;;18.70;10.30;;;;;;;;;;6217389;23;20083;-80
2022/06/12 14:02:18;;;;;;;15.35;9.52;;;;;;;;;;6246204;23;20019;-80
2022/06/12 14:05:01;;;;;;;18.10;10.60;;;;;;;;;;6244955;23;20000;-81
2022/06/12 14:07:31;;;;;;;17.08;10.70;;;;;;;;;;6222139;23;20000;-80
2022/06/12 14:10:02;;;;;;;17.45;10.80;;;;;;;;;;6253243;23;20453;-80
2022/06/12 14:12:30;;;;;;;19.15;12.25;;;;;;;;;;6218771;23;20015;-77
2022/06/12 14:14:56;;;;;;;19.52;12.80;;;;;;;;;;6192650;23;20000;-78
2022/06/12 14:17:28;;;;;;;19.45;11.75;;;;;;;;;;6244804;23;20000;-79
2022/06/12 14:19:58;;;;;;;17.83;12.30;;;;;;;;;;6217641;23;20008;-79
2022/06/12 14:22:23;;;;;;;22.52;12.27;;;;;;;;;;6245025;23;20426;-80
2022/06/12 14:24:57;;;;;;;18.13;12.25;;;;;;;;;;6218082;23;20004;-80
2022/06/12 14:27:35;;;;;;;21.45;12.82;;;;;;;;;;6244777;23;20482;-80
2022/06/12 14:30:01;;;;;;;21.92;13.60;;;;;;;;;;6258194;22;20435;-78
2022/06/12 14:32:30;;;;;;;17.17;11.02;;;;;;;;;;6244414;23;20102;-80
2022/06/12 14:35:03;;;;;;;18.02;10.32;;;;;;;;;;6244862;23;20419;-80
2022/06/12 14:37:33;;;;;;;15.75;10.65;;;;;;;;;;6218022;23;20040;-81
2022/06/12 14:40:00;;;;;;;19.30;11.35;;;;;;;;;;6244701;23;20042;-80
2022/06/12 14:42:26;;;;;;;22.17;12.00;;;;;;;;;;6192731;23;20062;-80
2022/06/12 14:44:52;;;;;;;19.33;12.02;;;;;;;;;;6244735;23;20000;-81
2022/06/12 14:47:21;;;;;;;16.00;10.55;;;;;;;;;;6244213;23;20430;-78
2022/06/12 14:49:47;;;;;;;13.02;7.63;;;;;;;;;;6230933;23;20074;-79
2022/06/12 14:52:13;;;;;;;11.38;7.53;;;;;;;;;;6218109;23;20027;-81
2022/06/12 14:54:38;;;;;;;13.07;6.78;;;;;;;;;;6244290;23;20004;-79
2022/06/12 14:57:04;;;;;;;12.73;7.40;;;;;;;;;;6217263;23;20412;-80
2022/06/12 14:59:31;;;;;;;14.05;7.38;;;;;;;;;;6217751;23;20005;-79
2022/06/12 15:01:57;;;;;;;8.60;6.47;;;;;;;;;;6244490;23;20004;-80
2022/06/12 15:04:22;;;;;;;8.63;6.18;;;;;;;;;;6245153;23;20398;-80
2022/06/12 15:06:48;;;;;;;9.77;5.95;;;;;;;;;;6244821;23;20054;-80
2022/06/12 15:09:13;;;;;;;15.77;5.80;;;;;;;;;;6257061;22;20127;-81
2022/06/12 15:11:39;;;;;;;7.22;5.47;;;;;;;;;;6245800;23;20078;-80
2022/06/12 15:14:05;;;;;;;10.57;6.00;;;;;;;;;;6242553;23;20035;-80
2022/06/12 15:16:31;;;;;;;12.43;6.60;;;;;;;;;;6192484;23;20016;-81