Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:21;;;;;;;;;;;;;;;8.14;94.14;102484.16;5017652;28;19914;-40
2022/10/09 00:02:47;;;;;;;;;;;;;;;8.14;94.09;102483.31;5018624;28;20062;-39
2022/10/09 00:05:12;;;;;;;;;;;;;;;8.14;94.39;102488.63;5018502;28;20523;-39
2022/10/09 00:07:37;;;;;;;;;;;;;;;8.08;98.92;102497.03;5018400;28;20012;-39
2022/10/09 00:10:02;;;;;;;;;;;;;;;7.99;95.83;102491.41;5008855;28;19917;-39
2022/10/09 00:12:28;;;;;;;;;;;;;;;7.98;96.10;102488.84;5016706;28;19974;-39
2022/10/09 00:14:53;;;;;;;;;;;;;;;7.96;94.03;102493.38;5016920;28;20023;-39
2022/10/09 00:17:18;;;;;;;;;;;;;;;7.97;95.35;102492.44;5017994;28;19950;-39
2022/10/09 00:19:43;;;;;;;;;;;;;;;7.94;97.63;102489.97;5013564;28;20331;-39
2022/10/09 00:22:08;;;;;;;;;;;;;;;7.90;96.43;102494.66;5017816;28;19917;-40
2022/10/09 00:24:34;;;;;;;;;;;;;;;7.83;95.51;102494.22;5016704;28;19917;-39
2022/10/09 00:26:59;;;;;;;;;;;;;;;7.80;99.74;102489.09;5016480;28;20591;-39
2022/10/09 00:29:24;;;;;;;;;;;;;;;7.77;95.45;102497.31;5017424;28;20176;-39
2022/10/09 00:31:49;;;;;;;;;;;;;;;7.78;96.92;102500.81;5018026;28;19913;-39
2022/10/09 00:34:14;;;;;;;;;;;;;;;7.72;95.50;102498.53;5018564;28;20479;-40
2022/10/09 00:36:40;;;;;;;;;;;;;;;7.68;96.19;102497.91;5016011;28;20283;-39
2022/10/09 00:39:05;;;;;;;;;;;;;;;7.65;94.70;102503.41;5017709;28;20372;-40
2022/10/09 00:41:30;;;;;;;;;;;;;;;7.63;95.02;102500.84;5017057;28;20181;-39
2022/10/09 00:43:57;;;;;;;;;;;;;;;7.63;96.07;102494.69;5014857;28;19917;-39
2022/10/09 00:46:22;;;;;;;;;;;;;;;7.63;94.95;102492.88;5017211;28;20010;-40
2022/10/09 00:48:51;;;;;;;;;;;;;;;7.63;94.86;102495.53;5017836;28;19957;-39
2022/10/09 00:51:17;;;;;;;;;;;;;;;7.63;94.45;102492.03;5017931;28;19959;-38
2022/10/09 00:53:42;;;;;;;;;;;;;;;7.60;94.36;102481.59;5015278;28;20264;-38
2022/10/09 00:56:10;;;;;;;;;;;;;;;7.62;94.09;102485.00;5016851;28;19983;-38
2022/10/09 00:58:35;;;;;;;;;;;;;;;7.61;95.59;102488.63;5011540;28;19929;-38
2022/10/09 01:01:00;;;;;;;;;;;;;;;7.57;96.33;102482.66;5012221;28;19913;-39
2022/10/09 01:03:25;;;;;;;;;;;;;;;7.56;97.65;102486.25;5017246;28;19913;-43
2022/10/09 01:05:59;;;;;;;;;;;;;;;7.56;96.90;102477.44;5017436;28;19951;-39
2022/10/09 01:08:27;;;;;;;;;;;;;;;7.57;97.25;102474.69;5016447;28;19925;-40
2022/10/09 01:10:58;;;;;;;;;;;;;;;7.58;97.51;102479.03;5014543;28;19960;-38
2022/10/09 01:13:37;;;;;;;;;;;;;;;7.55;96.77;102481.03;5016414;28;19920;-38
2022/10/09 01:16:09;;;;;;;;;;;;;;;7.52;95.38;102483.91;5017476;28;19932;-39
2022/10/09 01:18:40;;;;;;;;;;;;;;;7.49;95.06;102471.69;5016338;28;19987;-39
2022/10/09 01:21:10;;;;;;;;;;;;;;;7.48;94.96;102475.28;5016851;28;20020;-39
2022/10/09 01:23:51;;;;;;;;;;;;;;;7.45;95.48;102472.81;5016979;28;20307;-39
2022/10/09 01:26:24;;;;;;;;;;;;;;;7.40;95.96;102470.47;5015986;28;19917;-39
2022/10/09 01:28:52;;;;;;;;;;;;;;;7.37;96.84;102478.66;5014559;28;20466;-40
2022/10/09 01:31:18;;;;;;;;;;;;;;;7.35;96.34;102471.72;5015736;28;19917;-40
2022/10/09 01:33:44;;;;;;;;;;;;;;;7.32;96.28;102470.13;5017069;28;19979;-39
2022/10/09 01:36:10;;;;;;;;;;;;;;;7.29;96.09;102472.97;5016420;28;20040;-40
2022/10/09 01:38:37;;;;;;;;;;;;;;;7.28;95.95;102468.59;5015197;28;19916;-39
2022/10/09 01:41:04;;;;;;;;;;;;;;;7.22;98.27;102464.53;5016784;28;20336;-39
2022/10/09 01:43:29;;;;;;;;;;;;;;;7.11;99.77;102467.03;5015840;28;20089;-38
2022/10/09 01:46:15;;;;;;;;;;;;;;;7.01;96.59;102465.91;5016144;28;20012;-39
2022/10/09 01:48:40;;;;;;;;;;;;;;;6.94;96.79;102460.13;5009565;28;19918;-39
2022/10/09 01:51:05;;;;;;;;;;;;;;;6.88;97.95;102461.38;5016866;28;20446;-39
2022/10/09 01:53:32;;;;;;;;;;;;;;;6.82;97.36;102458.25;5014369;28;19932;-39
2022/10/09 01:56:10;;;;;;;;;;;;;;;6.79;98.31;102453.13;5013136;28;20080;-39
2022/10/09 01:58:55;;;;;;;;;;;;;;;6.78;97.31;102459.41;5014488;28;19913;-39
2022/10/09 02:01:23;;;;;;;;;;;;;;;6.75;98.39;102441.84;5003074;28;19913;-39
2022/10/09 02:03:49;;;;;;;;;;;;;;;6.72;97.35;102447.34;5011500;28;20364;-39
2022/10/09 02:06:15;;;;;;;;;;;;;;;6.74;97.49;102448.13;5015824;28;20284;-40
2022/10/09 02:08:41;;;;;;;;;;;;;;;6.72;98.54;102440.25;5016147;28;19925;-38
2022/10/09 02:11:06;;;;;;;;;;;;;;;6.69;97.34;102439.63;5014738;28;20008;-39
2022/10/09 02:13:34;;;;;;;;;;;;;;;6.67;97.31;102447.66;5015176;28;20019;-38
2022/10/09 02:16:13;;;;;;;;;;;;;;;6.65;97.30;102441.59;5015800;28;19917;-38
2022/10/09 02:18:40;;;;;;;;;;;;;;;6.62;97.24;102440.91;5016705;28;19924;-38
2022/10/09 02:21:10;;;;;;;;;;;;;;;6.59;98.79;102443.78;5015910;28;19913;-38
2022/10/09 02:23:37;;;;;;;;;;;;;;;6.55;97.68;102440.44;5015192;28;20386;-40
2022/10/09 02:26:02;;;;;;;;;;;;;;;6.53;99.20;102432.59;5016029;28;19947;-40
2022/10/09 02:28:27;;;;;;;;;;;;;;;6.53;98.51;102434.38;5009965;28;20350;-40
2022/10/09 02:31:02;;;;;;;;;;;;;;;6.51;98.50;102426.53;5016140;28;19917;-39
2022/10/09 02:33:32;;;;;;;;;;;;;;;6.52;98.36;102427.41;5014592;28;19975;-39
2022/10/09 02:35:57;;;;;;;;;;;;;;;6.54;99.92;102420.19;5015938;28;19940;-39
2022/10/09 02:38:22;;;;;;;;;;;;;;;6.57;99.81;102429.75;5011462;28;20421;-40
2022/10/09 02:40:47;;;;;;;;;;;;;;;6.59;100.00;102418.09;5014383;28;19920;-40
2022/10/09 02:43:12;;;;;;;;;;;;;;;6.60;100.00;102416.28;5014232;28;19979;-40
2022/10/09 02:45:37;;;;;;;;;;;;;;;6.56;100.00;102420.94;5015601;28;19913;-40
2022/10/09 02:48:03;;;;;;;;;;;;;;;6.54;100.00;102428.16;5015457;28;20224;-39
2022/10/09 02:50:28;;;;;;;;;;;;;;;6.53;99.97;102423.78;5016305;28;20411;-39
2022/10/09 02:52:53;;;;;;;;;;;;;;;6.49;99.54;102416.97;5014022;28;19961;-39
2022/10/09 02:55:18;;;;;;;;;;;;;;;6.46;99.43;102414.50;5013540;28;20103;-39
2022/10/09 02:57:43;;;;;;;;;;;;;;;6.43;99.45;102415.56;5013771;28;19917;-39
2022/10/09 03:00:09;;;;;;;;;;;;;;;6.42;99.06;102410.34;5017368;28;20305;-38
2022/10/09 03:02:34;;;;;;;;;;;;;;;6.41;99.33;102419.22;5018170;28;19998;-39
2022/10/09 03:04:59;;;;;;;;;;;;;;;6.40;99.34;102409.56;5020869;28;19920;-39
2022/10/09 03:07:24;;;;;;;;;;;;;;;6.37;100.00;102409.78;5019601;28;19925;-39
2022/10/09 03:09:50;;;;;;;;;;;;;;;6.37;100.00;102415.06;5019851;28;19913;-39
2022/10/09 03:12:20;;;;;;;;;;;;;;;6.33;100.00;102414.38;5014564;28;19925;-40
2022/10/09 03:14:45;;;;;;;;;;;;;;;6.30;100.00;102410.13;5017364;28;19924;-39
2022/10/09 03:17:10;;;;;;;;;;;;;;;6.28;100.00;102412.03;5019724;28;19933;-39
2022/10/09 03:19:35;;;;;;;;;;;;;;;6.28;99.50;102413.81;5019242;28;19932;-40
2022/10/09 03:22:00;;;;;;;;;;;;;;;6.27;100.00;102410.31;5020340;28;19917;-38
2022/10/09 03:24:26;;;;;;;;;;;;;;;6.28;100.00;102413.81;5018890;28;19936;-39
2022/10/09 03:26:51;;;;;;;;;;;;;;;6.27;100.00;102409.47;5017889;28;20337;-39
2022/10/09 03:29:16;;;;;;;;;;;;;;;6.26;100.00;102405.97;5008213;28;20027;-39
2022/10/09 03:31:41;;;;;;;;;;;;;;;6.25;100.00;102401.59;5017466;28;20019;-39
2022/10/09 03:34:06;;;;;;;;;;;;;;;6.23;100.00;102408.81;5032529;28;19913;-38
2022/10/09 03:36:32;;;;;;;;;;;;;;;6.22;100.00;102407.09;5019492;28;19913;-39
2022/10/09 03:38:57;;;;;;;;;;;;;;;6.20;100.00;102405.50;5018317;28;20545;-39
2022/10/09 03:41:22;;;;;;;;;;;;;;;6.20;100.00;102408.16;5018334;28;19913;-39
2022/10/09 03:43:47;;;;;;;;;;;;;;;6.16;100.00;102416.28;5017359;28;19920;-38
2022/10/09 03:46:12;;;;;;;;;;;;;;;6.14;100.00;102410.25;5017802;28;19924;-39
2022/10/09 03:48:37;;;;;;;;;;;;;;;6.11;100.00;102397.16;5018883;28;20370;-38
2022/10/09 03:51:03;;;;;;;;;;;;;;;6.11;100.00;102401.59;5018565;28;20360;-39
2022/10/09 03:53:28;;;;;;;;;;;;;;;6.09;100.00;102408.78;5016446;28;20011;-38
2022/10/09 03:55:53;;;;;;;;;;;;;;;6.05;100.00;102412.59;5017636;28;19917;-39
2022/10/09 03:58:19;;;;;;;;;;;;;;;6.00;100.00;102412.00;5017947;28;19909;-38
2022/10/09 04:00:45;;;;;;;;;;;;;;;5.96;100.00;102411.34;5017863;28;20000;-39
2022/10/09 04:03:10;;;;;;;;;;;;;;;5.94;100.00;102413.19;5018530;28;19913;-38
2022/10/09 04:05:35;;;;;;;;;;;;;;;5.92;100.00;102412.44;5010475;28;19981;-38
2022/10/09 04:08:00;;;;;;;;;;;;;;;5.89;100.00;102418.78;5018570;28;19925;-38
2022/10/09 04:10:26;;;;;;;;;;;;;;;5.86;100.00;102415.47;5016729;28;19920;-39
2022/10/09 04:12:51;;;;;;;;;;;;;;;5.83;100.00;102405.03;5015729;28;19921;-39
2022/10/09 04:15:16;;;;;;;;;;;;;;;5.82;100.00;102411.28;5017828;28;20002;-39
2022/10/09 04:17:41;;;;;;;;;;;;;;;5.79;100.00;102405.22;5018194;28;20003;-39
2022/10/09 04:20:07;;;;;;;;;;;;;;;5.80;100.00;102406.06;5017908;28;20016;-39
2022/10/09 04:22:32;;;;;;;;;;;;;;;5.77;100.00;102408.88;5018512;28;20343;-39
2022/10/09 04:24:57;;;;;;;;;;;;;;;5.74;100.00;102412.59;5017196;28;20020;-38
2022/10/09 04:27:22;;;;;;;;;;;;;;;5.74;100.00;102414.41;5017350;28;19963;-38
2022/10/09 04:29:47;;;;;;;;;;;;;;;5.71;100.00;102404.81;5016467;28;19921;-38
2022/10/09 04:32:12;;;;;;;;;;;;;;;5.70;100.00;102405.78;5017275;28;20362;-38
2022/10/09 04:34:38;;;;;;;;;;;;;;;5.70;100.00;102404.91;5018541;28;19912;-38
2022/10/09 04:37:03;;;;;;;;;;;;;;;5.69;100.00;102404.06;5017870;28;20251;-38
2022/10/09 04:39:28;;;;;;;;;;;;;;;5.69;100.00;102400.56;5007098;28;19999;-39
2022/10/09 04:41:53;;;;;;;;;;;;;;;5.68;100.00;102401.50;5015527;28;19917;-39
2022/10/09 04:44:18;;;;;;;;;;;;;;;5.70;100.00;102402.25;5017513;28;20024;-39
2022/10/09 04:46:43;;;;;;;;;;;;;;;5.71;100.00;102399.50;5017208;28;19917;-37
2022/10/09 04:49:12;;;;;;;;;;;;;;;5.73;100.00;102391.47;5016523;28;19925;-39
2022/10/09 04:51:38;;;;;;;;;;;;;;;5.74;100.00;102394.03;5017655;28;19993;-38
2022/10/09 04:54:03;;;;;;;;;;;;;;;5.75;100.00;102397.53;5017638;28;20289;-39
2022/10/09 04:56:28;;;;;;;;;;;;;;;5.73;100.00;102389.66;5016895;28;19913;-39
2022/10/09 04:58:53;;;;;;;;;;;;;;;5.70;100.00;102392.53;5016178;28;20366;-37
2022/10/09 05:01:20;;;;;;;;;;;;;;;5.68;100.00;102390.88;5017045;28;20301;-38
2022/10/09 05:03:45;;;;;;;;;;;;;;;5.67;100.00;102390.03;5017025;28;20523;-38
2022/10/09 05:06:11;;;;;;;;;;;;;;;5.65;100.00;102391.06;5014702;28;19913;-39
2022/10/09 05:08:36;;;;;;;;;;;;;;;5.63;100.00;102385.00;5012564;28;19921;-38
2022/10/09 05:11:03;;;;;;;;;;;;;;;5.63;100.00;102377.06;5012222;28;19917;-39
2022/10/09 05:13:29;;;;;;;;;;;;;;;5.65;100.00;102383.13;5016193;28;19917;-38
2022/10/09 05:15:55;;;;;;;;;;;;;;;5.64;100.00;102381.44;5016066;28;19917;-38
2022/10/09 05:18:20;;;;;;;;;;;;;;;5.60;100.00;102376.31;5017209;28;19924;-38
2022/10/09 05:20:45;;;;;;;;;;;;;;;5.61;100.00;102374.50;5015539;28;19917;-38
2022/10/09 05:23:10;;;;;;;;;;;;;;;5.57;100.00;102371.19;5015347;28;19917;-38
2022/10/09 05:25:35;;;;;;;;;;;;;;;5.54;100.00;102360.75;5015784;28;20359;-39
2022/10/09 05:28:01;;;;;;;;;;;;;;;5.51;100.00;102368.88;5014689;28;20018;-38
2022/10/09 05:30:26;;;;;;;;;;;;;;;5.49;100.00;102368.13;5016937;28;19974;-38
2022/10/09 05:32:51;;;;;;;;;;;;;;;5.46;100.00;102368.28;5016789;28;19921;-39
2022/10/09 05:35:17;;;;;;;;;;;;;;;5.44;100.00;102366.69;5016752;28;20267;-39
2022/10/09 05:37:45;;;;;;;;;;;;;;;5.42;100.00;102364.97;5016941;28;19938;-39
2022/10/09 05:40:10;;;;;;;;;;;;;;;5.43;100.00;102355.22;5015558;28;20380;-39
2022/10/09 05:42:36;;;;;;;;;;;;;;;5.41;100.00;102368.59;5012996;28;19928;-39
2022/10/09 05:45:01;;;;;;;;;;;;;;;5.43;100.00;102379.06;5016910;28;19920;-38
2022/10/09 05:47:28;;;;;;;;;;;;;;;5.42;100.00;102372.09;5016858;28;19968;-38
2022/10/09 05:49:53;;;;;;;;;;;;;;;5.40;100.00;102377.47;5016947;28;19917;-38
2022/10/09 05:52:18;;;;;;;;;;;;;;;5.40;100.00;102376.63;5016437;28;20003;-38
2022/10/09 05:54:44;;;;;;;;;;;;;;;5.39;100.00;102374.91;5015894;28;19917;-38
2022/10/09 05:57:09;;;;;;;;;;;;;;;5.40;100.00;102366.03;5016021;28;19917;-39
2022/10/09 05:59:34;;;;;;;;;;;;;;;5.38;100.00;102379.38;5013931;28;20371;-38
2022/10/09 06:01:59;;;;;;;;;;;;;;;5.38;100.00;102374.06;5017207;28;19917;-39
2022/10/09 06:04:25;;;;;;;;;;;;;;;5.39;100.00;102373.09;5016015;28;19913;-39
2022/10/09 06:06:50;;;;;;;;;;;;;;;5.41;100.00;102379.19;5016751;28;20328;-38
2022/10/09 06:09:17;;;;;;;;;;;;;;;5.44;100.00;102375.50;5016160;28;19924;-38
2022/10/09 06:11:42;;;;;;;;;;;;;;;5.46;100.00;102372.75;5015694;28;19917;-39
2022/10/09 06:14:09;;;;;;;;;;;;;;;5.46;100.00;102373.59;5014221;28;19917;-38
2022/10/09 06:16:35;;;;;;;;;;;;;;;5.47;100.00;102372.66;5015898;28;19917;-38
2022/10/09 06:19:01;;;;;;;;;;;;;;;5.49;100.00;102373.41;5016698;28;19920;-39
2022/10/09 06:21:27;;;;;;;;;;;;;;;5.53;100.00;102374.97;5016368;28;19913;-39
2022/10/09 06:23:53;;;;;;;;;;;;;;;5.56;100.00;102382.72;5016345;28;19925;-38
2022/10/09 06:26:19;;;;;;;;;;;;;;;5.58;100.00;102380.84;5015307;28;20207;-38
2022/10/09 06:28:44;;;;;;;;;;;;;;;5.59;100.00;102382.53;5015139;28;19921;-39
2022/10/09 06:31:11;;;;;;;;;;;;;;;5.62;100.00;102376.22;5014243;28;19943;-38
2022/10/09 06:33:37;;;;;;;;;;;;;;;5.64;100.00;102381.44;5012476;28;20160;-38
2022/10/09 06:36:04;;;;;;;;;;;;;;;5.67;100.00;102383.88;5021438;28;19913;-39
2022/10/09 06:38:29;;;;;;;;;;;;;;;5.69;100.00;102376.72;5022537;28;19917;-39
2022/10/09 06:40:59;;;;;;;;;;;;;;;5.70;100.00;102379.28;5021712;28;19924;-38
2022/10/09 06:43:24;;;;;;;;;;;;;;;5.74;100.00;102379.94;5021584;28;20475;-38
2022/10/09 06:45:50;;;;;;;;;;;;;;;5.77;100.00;102385.03;5021952;28;20138;-39
2022/10/09 06:48:15;;;;;;;;;;;;;;;5.79;100.00;102377.84;5022054;28;19917;-39
2022/10/09 06:50:40;;;;;;;;;;;;;;;5.83;100.00;102379.38;5022453;28;19979;-38
2022/10/09 06:53:05;;;;;;;;;;;;;;;5.88;100.00;102381.75;5022342;28;19913;-39
2022/10/09 06:55:31;;;;;;;;;;;;;;;5.90;100.00;102379.84;5020871;28;20319;-38
2022/10/09 06:57:56;;;;;;;;;;;;;;;5.94;100.00;102382.25;5020814;28;20335;-38
2022/10/09 07:00:21;;;;;;;;;;;;;;;6.02;100.00;102383.59;5021658;28;19960;-38
2022/10/09 07:02:48;;;;;;;;;;;;;;;6.08;100.00;102372.63;5022138;28;19946;-38
2022/10/09 07:05:13;;;;;;;;;;;;;;;6.15;100.00;102382.75;5021206;28;19987;-38
2022/10/09 07:07:39;;;;;;;;;;;;;;;6.22;100.00;102380.56;5022142;28;19964;-38
2022/10/09 07:10:04;;;;;;;;;;;;;;;6.30;100.00;102383.59;5021343;28;20399;-39
2022/10/09 07:12:29;;;;;;;;;;;;;;;6.41;100.00;102384.72;5021311;28;20323;-39
2022/10/09 07:14:55;;;;;;;;;;;;;;;6.48;100.00;102388.69;5019250;28;20261;-39
2022/10/09 07:17:20;;;;;;;;;;;;;;;6.60;100.00;102381.78;5022347;28;19952;-39
2022/10/09 07:19:45;;;;;;;;;;;;;;;6.70;100.00;102374.91;5021801;28;20295;-39
2022/10/09 07:22:10;;;;;;;;;;;;;;;6.81;100.00;102383.06;5021977;28;19909;-39
2022/10/09 07:24:36;;;;;;;;;;;;;;;6.93;100.00;102383.22;5020702;28;19917;-39
2022/10/09 07:27:01;;;;;;;;;;;;;;;7.01;100.00;102384.44;5020145;28;19921;-39
2022/10/09 07:29:26;;;;;;;;;;;;;;;7.11;100.00;102376.69;5021349;28;19928;-39
2022/10/09 07:31:51;;;;;;;;;;;;;;;7.22;100.00;102381.31;5021637;28;19948;-39
2022/10/09 07:34:16;;;;;;;;;;;;;;;7.28;100.00;102380.91;5021342;28;20172;-39
2022/10/09 07:36:42;;;;;;;;;;;;;;;7.37;100.00;102376.81;5021876;28;19914;-38
2022/10/09 07:39:07;;;;;;;;;;;;;;;7.47;100.00;102376.06;5018935;28;20335;-38
2022/10/09 07:41:32;;;;;;;;;;;;;;;7.58;100.00;102387.78;5021258;28;20288;-38
2022/10/09 07:43:57;;;;;;;;;;;;;;;7.65;100.00;102383.75;5019275;28;19917;-38
2022/10/09 07:46:23;;;;;;;;;;;;;;;7.73;100.00;102378.78;5019578;28;19913;-38
2022/10/09 07:48:48;;;;;;;;;;;;;;;7.83;100.00;102379.84;5018627;28;19951;-38
2022/10/09 07:51:15;;;;;;;;;;;;;;;7.91;100.00;102382.00;5018406;28;20247;-38
2022/10/09 07:53:41;;;;;;;;;;;;;;;7.97;100.00;102383.38;5018152;28;19989;-38
2022/10/09 07:56:06;;;;;;;;;;;;;;;8.05;100.00;102383.69;5016074;28;19913;-39
2022/10/09 07:58:31;;;;;;;;;;;;;;;8.15;100.00;102373.25;5017831;28;19972;-39
2022/10/09 08:01:02;;;;;;;;;;;;;;;8.24;100.00;102374.41;5018091;28;20384;-39
2022/10/09 08:03:27;;;;;;;;;;;;;;;8.32;100.00;102382.72;5018503;28;20189;-39
2022/10/09 08:05:53;;;;;;;;;;;;;;;8.41;100.00;102374.91;5018316;28;19917;-39
2022/10/09 08:08:18;;;;;;;;;;;;;;;8.50;100.00;102370.78;5018453;28;19979;-39
2022/10/09 08:10:43;;;;;;;;;;;;;;;8.61;100.00;102375.34;5016892;28;20016;-39
2022/10/09 08:13:09;;;;;;;;;;;;;;;8.69;100.00;102367.66;5016913;28;19921;-38
2022/10/09 08:15:38;;;;;;;;;;;;;;;8.78;100.00;102363.47;5018089;28;20735;-39
2022/10/09 08:18:03;;;;;;;;;;;;;;;8.88;100.00;102366.31;5019524;28;20534;-39
2022/10/09 08:20:28;;;;;;;;;;;;;;;8.96;100.00;102366.56;5016905;28;20015;-39
2022/10/09 08:22:54;;;;;;;;;;;;;;;9.02;100.00;102366.13;5017612;28;20000;-39
2022/10/09 08:25:19;;;;;;;;;;;;;;;9.11;100.00;102369.94;5017314;28;20072;-39
2022/10/09 08:27:44;;;;;;;;;;;;;;;9.20;100.00;102363.06;5016518;28;20412;-39
2022/10/09 08:30:09;;;;;;;;;;;;;;;9.33;100.00;102369.16;5014888;28;20209;-39
2022/10/09 08:32:34;;;;;;;;;;;;;;;9.46;100.00;102358.44;5018038;28;20011;-39
2022/10/09 08:35:00;;;;;;;;;;;;;;;9.59;100.00;102363.69;5018473;28;20016;-39
2022/10/09 08:37:25;;;;;;;;;;;;;;;9.69;100.00;102360.22;5018062;28;19913;-39
2022/10/09 08:39:50;;;;;;;;;;;;;;;9.79;100.00;102357.69;5016968;28;19913;-39
2022/10/09 08:42:22;;;;;;;;;;;;;;;9.92;100.00;102357.56;5016829;28;19917;-39
2022/10/09 08:44:48;;;;;;;;;;;;;;;10.06;100.00;102352.00;5017188;28;19936;-39
2022/10/09 08:47:16;;;;;;;;;;;;;;;10.19;100.00;102346.53;5016625;28;20007;-39
2022/10/09 08:49:54;;;;;;;;;;;;;;;10.32;100.00;102345.59;5017443;28;20479;-40
2022/10/09 08:52:45;;;;;;;;;;;;;;;10.42;100.00;102343.88;5017509;28;20029;-40
2022/10/09 08:55:22;;;;;;;;;;;;;;;10.59;100.00;102339.84;5015551;28;20011;-39
2022/10/09 08:57:52;;;;;;;;;;;;;;;10.75;100.00;102339.47;5015368;28;20350;-38
2022/10/09 09:00:19;;;;;;;;;;;;;;;10.90;100.00;102340.03;5016728;28;19921;-38
2022/10/09 09:02:54;;;;;;;;;;;;;;;11.04;100.00;102333.53;5017150;28;20083;-39
2022/10/09 09:05:28;;;;;;;;;;;;;;;11.19;100.00;102337.59;5016677;28;19917;-39
2022/10/09 09:08:04;;;;;;;;;;;;;;;11.29;100.00;102335.84;5016700;28;19925;-39
2022/10/09 09:10:29;;;;;;;;;;;;;;;11.41;100.00;102330.47;5016602;28;20004;-39
2022/10/09 09:12:57;;;;;;;;;;;;;;;11.52;100.00;102325.91;5016224;28;20100;-39
2022/10/09 09:15:34;;;;;;;;;;;;;;;11.65;100.00;102320.31;5016694;28;19982;-39
2022/10/09 09:18:12;;;;;;;;;;;;;;;11.75;100.00;102321.22;5016401;28;19943;-39
2022/10/09 09:20:43;;;;;;;;;;;;;;;11.84;100.00;102316.06;5008414;28;20471;-40
2022/10/09 09:23:12;;;;;;;;;;;;;;;11.97;100.00;102310.53;5015539;28;20156;-39
2022/10/09 09:25:39;;;;;;;;;;;;;;;12.09;100.00;102312.13;5016346;28;20384;-42
2022/10/09 09:28:14;;;;;;;;;;;;;;;12.23;100.00;102313.56;5015512;28;20195;-39
2022/10/09 09:30:42;;;;;;;;;;;;;;;12.32;100.00;102308.25;5017010;28;19913;-40
2022/10/09 09:33:17;;;;;;;;;;;;;;;12.43;100.00;102301.09;5015115;28;20097;-40
2022/10/09 09:35:48;;;;;;;;;;;;;;;12.54;100.00;102287.56;5016609;28;20011;-39
2022/10/09 09:38:14;;;;;;;;;;;;;;;12.66;100.00;102291.81;5015897;28;19917;-40
2022/10/09 09:40:39;;;;;;;;;;;;;;;12.77;100.00;102285.47;5014681;28;19924;-40
2022/10/09 09:43:10;;;;;;;;;;;;;;;12.88;99.52;102280.00;5013057;28;20276;-41
2022/10/09 09:45:36;;;;;;;;;;;;;;;13.01;98.68;102279.69;5015732;28;19913;-38
2022/10/09 09:48:09;;;;;;;;;;;;;;;13.17;99.99;102281.81;5015246;28;20004;-40
2022/10/09 09:50:38;;;;;;;;;;;;;;;13.36;96.89;102267.53;5016646;28;19928;-39
2022/10/09 09:53:04;;;;;;;;;;;;;;;13.54;95.77;102272.16;5017262;28;19913;-41
2022/10/09 09:55:31;;;;;;;;;;;;;;;13.69;94.27;102264.47;5015689;28;20314;-40
2022/10/09 09:58:01;;;;;;;;;;;;;;;13.87;93.22;102267.25;5030209;28;19946;-40
2022/10/09 10:00:26;;;;;;;;;;;;;;;13.98;90.22;102259.84;5016052;28;19913;-39
2022/10/09 10:03:02;;;;;;;;;;;;;;;14.11;90.45;102255.97;5015734;28;20720;-39
2022/10/09 10:05:33;;;;;;;;;;;;;;;14.29;91.01;102251.47;5016317;28;19932;-41
2022/10/09 10:07:58;;;;;;;;;;;;;;;14.49;88.43;102254.88;5015779;28;19920;-40
2022/10/09 10:10:25;;;;;;;;;;;;;;;14.67;87.49;102248.69;5001125;28;20933;-40
2022/10/09 10:12:50;;;;;;;;;;;;;;;14.81;85.49;102248.13;5015426;28;19905;-42
2022/10/09 10:15:17;;;;;;;;;;;;;;;14.93;85.13;102251.44;5015722;28;19925;-40
2022/10/09 10:17:42;;;;;;;;;;;;;;;15.04;84.12;102245.81;5016426;28;19917;-40
2022/10/09 10:20:07;;;;;;;;;;;;;;;15.12;84.98;102242.31;5015790;28;19924;-40
2022/10/09 10:22:33;;;;;;;;;;;;;;;15.21;81.06;102249.47;5016402;28;19924;-40
2022/10/09 10:24:59;;;;;;;;;;;;;;;15.33;80.04;102244.69;5014748;28;20141;-42
2022/10/09 10:27:36;;;;;;;;;;;;;;;15.44;79.98;102240.88;5014808;28;19924;-41
2022/10/09 10:30:04;;;;;;;;;;;;;;;15.59;79.17;102241.97;5015718;28;20319;-42
2022/10/09 10:32:32;;;;;;;;;;;;;;;15.75;78.06;102232.28;5014820;28;19967;-42
2022/10/09 10:35:13;;;;;;;;;;;;;;;15.83;73.75;102235.03;5016235;28;19920;-42
2022/10/09 10:37:57;;;;;;;;;;;;;;;15.81;72.70;102227.13;5015749;28;19944;-41
2022/10/09 10:40:25;;;;;;;;;;;;;;;15.95;75.82;102224.81;5015543;28;19914;-40
2022/10/09 10:43:08;;;;;;;;;;;;;;;16.10;74.81;102223.19;5014477;28;19928;-39
2022/10/09 10:45:37;;;;;;;;;;;;;;;16.23;75.63;102210.09;5012660;28;19921;-41
2022/10/09 10:48:04;;;;;;;;;;;;;;;16.35;73.22;102210.59;5015698;28;19955;-41
2022/10/09 10:50:35;;;;;;;;;;;;;;;16.40;67.87;102208.25;5016033;28;19917;-41
2022/10/09 10:53:05;;;;;;;;;;;;;;;16.37;70.34;102205.88;5016246;28;19925;-41
2022/10/09 10:55:45;;;;;;;;;;;;;;;16.51;70.24;102200.84;5004837;28;19972;-40
2022/10/09 10:58:17;;;;;;;;;;;;;;;16.59;67.39;102198.16;4999535;28;20287;-40
2022/10/09 11:00:45;;;;;;;;;;;;;;;16.71;69.48;102196.81;5004485;28;19918;-40
2022/10/09 11:03:13;;;;;;;;;;;;;;;16.79;67.36;102180.63;5003464;28;19964;-39
2022/10/09 11:05:39;;;;;;;;;;;;;;;16.90;68.74;102189.44;5010737;28;19921;-41
2022/10/09 11:08:22;;;;;;;;;;;;;;;17.00;65.38;102181.16;4998741;28;19982;-40
2022/10/09 11:11:02;;;;;;;;;;;;;;;17.04;66.97;102172.56;5004692;28;19917;-40
2022/10/09 11:13:32;;;;;;;;;;;;;;;17.19;69.71;102174.53;4996341;28;19917;-41
2022/10/09 11:16:00;;;;;;;;;;;;;;;17.29;64.28;102167.94;5014473;28;20395;-39
2022/10/09 11:18:43;;;;;;;;;;;;;;;17.34;64.45;102167.41;5002683;28;20110;-42
2022/10/09 11:21:16;;;;;;;;;;;;;;;17.38;67.90;102160.66;4999314;28;19949;-40
2022/10/09 11:24:06;;;;;;;;;;;;;;;17.47;67.37;102159.59;5010390;28;19976;-41
2022/10/09 11:26:40;;;;;;;;;;;;;;;17.51;61.87;102160.09;5011741;28;19998;-40
2022/10/09 11:29:23;;;;;;;;;;;;;;;17.59;66.65;102149.25;5000396;28;20028;-41
2022/10/09 11:31:57;;;;;;;;;;;;;;;17.64;63.91;102149.56;5004876;28;19921;-41
2022/10/09 11:34:29;;;;;;;;;;;;;;;17.75;62.47;102140.22;5019659;28;19928;-41
2022/10/09 11:36:55;;;;;;;;;;;;;;;17.88;57.33;102147.78;5006434;28;19925;-41
2022/10/09 11:39:23;;;;;;;;;;;;;;;17.86;59.32;102137.16;5018356;28;19987;-43
2022/10/09 11:41:50;;;;;;;;;;;;;;;17.98;59.11;102136.75;5031943;28;20388;-40
2022/10/09 11:44:50;;;;;;;;;;;;;;;18.12;56.71;102132.44;5006579;28;19968;-41
2022/10/09 11:47:34;;;;;;;;;;;;;;;18.30;58.94;102127.56;5004472;28;20019;-42
2022/10/09 11:50:12;;;;;;;;;;;;;;;18.49;55.49;102125.41;5006939;28;20016;-42
2022/10/09 11:52:37;;;;;;;;;;;;;;;18.25;52.18;102111.88;4999809;28;20423;-43
2022/10/09 11:55:16;;;;;;;;;;;;;;;18.04;57.54;102114.41;4998913;28;19917;-44
2022/10/09 11:57:41;;;;;;;;;;;;;;;18.33;57.34;102111.00;4997233;28;19921;-43
2022/10/09 12:00:08;;;;;;;;;;;;;;;18.53;52.97;102107.75;4999478;28;19913;-39
2022/10/09 12:02:33;;;;;;;;;;;;;;;18.58;55.43;102108.06;4999089;28;19918;-41
2022/10/09 12:04:59;;;;;;;;;;;;;;;18.88;55.66;102095.44;4999300;28;19920;-42
2022/10/09 12:07:29;;;;;;;;;;;;;;;19.06;50.96;102086.09;5013160;28;19925;-42
2022/10/09 12:10:00;;;;;;;;;;;;;;;19.13;51.57;102084.34;4999318;28;19925;-45
2022/10/09 12:12:25;;;;;;;;;;;;;;;19.28;54.83;102079.75;5000513;28;19920;-43
2022/10/09 12:14:51;;;;;;;;;;;;;;;19.34;49.88;102075.44;4998645;28;19914;-47
2022/10/09 12:17:37;;;;;;;;;;;;;;;19.27;49.54;102071.81;5017117;28;20016;-42
2022/10/09 12:20:23;;;;;;;;;;;;;;;19.62;47.67;102063.88;5008281;28;19913;-41
2022/10/09 12:22:52;;;;;;;;;;;;;;;19.92;47.27;102065.50;5005467;28;20248;-44
2022/10/09 12:25:31;;;;;;;;;;;;;;;20.09;47.01;102051.66;4997972;28;20788;-44
2022/10/09 12:27:58;;;;;;;;;;;;;;;20.63;45.87;102056.50;4997857;28;19921;-44
2022/10/09 12:30:38;;;;;;;;;;;;;;;20.86;48.24;102041.84;4998413;28;19948;-42
2022/10/09 12:33:14;;;;;;;;;;;;;;;21.52;48.76;102035.88;5009261;28;19956;-44
2022/10/09 12:35:41;;;;;;;;;;;;;;;22.16;46.08;102033.63;5018222;28;19913;-42
2022/10/09 12:38:16;;;;;;;;;;;;;;;22.20;46.91;102024.03;5012459;28;20328;-43
2022/10/09 12:40:43;;;;;;;;;;;;;;;22.49;43.76;102022.75;5015958;28;20393;-41