Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:28;;;;;;;16.10;2.40;;;9.70;99.90;;;;;;5087295;28;20157;-82
2024/02/06 00:03:54;;;;;;;21.30;3.37;;;9.60;99.90;;;;;;5085187;28;20173;-82
2024/02/06 00:06:21;;;;;;;16.13;2.57;;;9.70;99.90;;;;;;5087026;28;20537;-82
2024/02/06 00:08:46;;;;;;;15.70;2.55;;;9.70;99.90;;;;;;5083859;28;20521;-82
2024/02/06 00:11:13;;;;;;;18.20;2.03;;;9.70;99.90;;;;;;5086862;28;20191;-82
2024/02/06 00:13:39;;;;;;;17.42;2.30;;;9.70;99.90;;;;;;5084948;28;20161;-82
2024/02/06 00:16:14;;;;;;;16.95;2.67;;;9.70;99.90;;;;;;5087448;28;20194;-82
2024/02/06 00:18:40;;;;;;;18.10;2.70;;;9.70;99.90;;;;;;5089885;28;20549;-83
2024/02/06 00:21:06;;;;;;;20.17;2.20;;;9.70;99.90;;;;;;5088411;28;20243;-82
2024/02/06 00:23:31;;;;;;;17.10;2.23;;;9.80;99.90;;;;;;5086993;28;20164;-82
2024/02/06 00:25:57;;;;;;;17.53;3.27;;;9.70;99.90;;;;;;5070421;28;20242;-82
2024/02/06 00:28:25;;;;;;;18.83;2.40;;;9.70;99.90;;;;;;5070975;28;20192;-82
2024/02/06 00:30:51;;;;;;;17.92;2.92;;;9.70;99.90;;;;;;5072188;28;20407;-82
2024/02/06 00:33:16;;;;;;;22.92;2.55;;;9.80;99.90;;;;;;5087183;28;20160;-82
2024/02/06 00:35:42;;;;;;;18.80;2.73;;;9.80;99.90;;;;;;5068391;28;20203;-82
2024/02/06 00:38:08;;;;;;;16.03;2.27;;;9.90;97.50;;;;;;5084957;28;20450;-82
2024/02/06 00:40:34;;;;;;;20.33;2.43;;;9.90;97.50;;;;;;5088734;28;20410;-83
2024/02/06 00:43:00;;;;;;;19.03;2.33;;;9.90;97.70;;;;;;5087745;28;20413;-82
2024/02/06 00:45:25;;;;;;;19.03;2.53;;;10.00;93.80;;;;;;5087996;28;20172;-83
2024/02/06 00:47:52;;;;;;;24.50;3.00;;;10.00;92.10;;;;;;5088666;28;20188;-82
2024/02/06 00:50:19;;;;;;;14.77;1.73;;;10.00;91.10;;;;;;5087687;28;20172;-82
2024/02/06 00:52:45;;;;;;;18.27;2.30;;;10.00;90.90;;;;;;5070101;28;20168;-82
2024/02/06 00:55:11;;;;;;;20.77;2.55;;;10.00;91.20;;;;;;5086919;28;20224;-82
2024/02/06 00:57:37;;;;;;;18.38;2.65;;;10.00;87.40;;;;;;5083740;28;20193;-83
2024/02/06 01:00:03;;;;;;;17.83;2.63;;;10.10;85.70;;;;;;5085736;28;20171;-82
2024/02/06 01:02:29;;;;;;;16.63;2.10;;;10.10;85.00;;;;;;5067042;28;20399;-83
2024/02/06 01:04:55;;;;;;;21.10;3.10;;;10.10;78.20;;;;;;5069489;28;20461;-82
2024/02/06 01:07:21;;;;;;;19.23;2.77;;;10.10;79.40;;;;;;5087463;28;20184;-82
2024/02/06 01:09:47;;;;;;;18.48;3.15;;;10.10;78.60;;;;;;5085423;28;20399;-82
2024/02/06 01:12:13;;;;;;;16.65;2.45;;;10.10;79.20;;;;;;5088211;28;20191;-83
2024/02/06 01:14:39;;;;;;;16.20;2.43;;;10.10;82.10;;;;;;5084932;28;20172;-82
2024/02/06 01:17:07;;;;;;;18.43;2.70;;;10.10;83.10;;;;;;5089096;28;20411;-82
2024/02/06 01:19:33;;;;;;;19.30;3.25;;;10.10;86.10;;;;;;5090792;28;20409;-82
2024/02/06 01:21:59;;;;;;;15.93;2.13;;;10.10;89.20;;;;;;5072457;28;20160;-82
2024/02/06 01:24:24;;;;;;;18.20;2.67;;;10.10;90.10;;;;;;5070742;28;20233;-82
2024/02/06 01:26:50;;;;;;;18.30;3.17;;;10.10;88.00;;;;;;5072344;28;20207;-82
2024/02/06 01:29:16;;;;;;;17.00;2.70;;;10.10;90.10;;;;;;5073248;28;20229;-82
2024/02/06 01:31:43;;;;;;;19.75;2.72;;;10.10;90.50;;;;;;5068483;28;20839;-82
2024/02/06 01:34:09;;;;;;;19.75;2.53;;;10.10;90.70;;;;;;5069081;28;20172;-82
2024/02/06 01:36:35;;;;;;;17.90;2.07;;;10.10;91.10;;;;;;5088918;28;20189;-82
2024/02/06 01:39:01;;;;;;;17.70;2.70;;;10.10;91.80;;;;;;5089991;28;20275;-83
2024/02/06 01:41:27;;;;;;;18.63;2.47;;;10.10;93.00;;;;;;5087883;28;20407;-82
2024/02/06 01:43:53;;;;;;;17.67;2.10;;;10.00;93.60;;;;;;5089150;28;20161;-82
2024/02/06 01:46:20;;;;;;;20.83;2.70;;;10.00;94.00;;;;;;5074493;28;21061;-82
2024/02/06 01:48:47;;;;;;;16.13;2.10;;;10.00;94.50;;;;;;5072359;28;20195;-82
2024/02/06 01:51:16;;;;;;;21.13;2.65;;;10.10;93.60;;;;;;5091792;28;20181;-82
2024/02/06 01:53:42;;;;;;;18.65;3.00;;;10.10;94.10;;;;;;5091526;28;20199;-82
2024/02/06 01:56:09;;;;;;;16.33;2.80;;;10.10;56.50;;;;;;5087930;28;20556;-82
2024/02/06 01:58:35;;;;;;;17.33;2.70;;;10.10;53.50;;;;;;5089837;28;20415;-82
2024/02/06 02:01:03;;;;;;;28.65;2.78;;;10.10;53.60;;;;;;5088898;28;20169;-82
2024/02/06 02:03:31;;;;;;;19.60;2.75;;;10.00;56.50;;;;;;5088994;28;20168;-81
2024/02/06 02:05:59;;;;;;;22.42;2.55;;;10.10;50.80;;;;;;5072605;28;20179;-82
2024/02/06 02:08:31;;;;;;;20.02;3.30;;;10.00;56.30;;;;;;5091292;28;20196;-83
2024/02/06 02:10:56;;;;;;;23.60;3.10;;;10.10;54.30;;;;;;5090281;28;20148;-82
2024/02/06 02:13:25;;;;;;;17.63;2.50;;;10.00;52.70;;;;;;5071411;28;20546;-82
2024/02/06 02:15:51;;;;;;;16.83;2.63;;;10.10;47.20;;;;;;5089445;28;20215;-82
2024/02/06 02:18:17;;;;;;;18.43;2.70;;;10.00;45.30;;;;;;5089162;28;20211;-82
2024/02/06 02:20:42;;;;;;;17.50;2.47;;;10.10;41.70;;;;;;5089698;28;20188;-82
2024/02/06 02:23:08;;;;;;;19.93;3.70;;;10.10;42.30;;;;;;5089371;28;20160;-83
2024/02/06 02:25:34;;;;;;;18.17;2.73;;;10.10;41.20;;;;;;5088528;28;20160;-82
2024/02/06 02:28:01;;;;;;;18.30;2.50;;;10.10;34.50;;;;;;5088278;28;20832;-82
2024/02/06 02:30:28;;;;;;;18.17;2.35;;;10.10;34.30;;;;;;5088847;28;20407;-82
2024/02/06 02:32:55;;;;;;;15.57;2.38;;;10.10;30.40;;;;;;5089338;28;20236;-82
2024/02/06 02:35:31;;;;;;;16.70;2.30;;;10.10;31.90;;;;;;5088447;28;20262;-82
2024/02/06 02:37:57;;;;;;;16.05;2.20;;;10.10;28.90;;;;;;5090943;28;20634;-82
2024/02/06 02:40:23;;;;;;;19.30;3.17;;;10.10;26.60;;;;;;5091881;28;20161;-82
2024/02/06 02:42:49;;;;;;;15.40;1.60;;;10.20;28.10;;;;;;5090589;28;20410;-82
2024/02/06 02:45:14;;;;;;;16.27;2.20;;;10.20;22.50;;;;;;5090073;28;20172;-82
2024/02/06 02:47:42;;;;;;;15.10;1.83;;;10.20;22.30;;;;;;5089290;28;20236;-82
2024/02/06 02:50:08;;;;;;;21.08;2.30;;;10.20;15.70;;;;;;5088036;28;20184;-82
2024/02/06 02:52:34;;;;;;;18.33;2.30;;;10.20;11.10;;;;;;5088601;28;20684;-82
2024/02/06 02:54:59;;;;;;;17.37;2.10;;;10.30;10.30;;;;;;5086443;28;20192;-82
2024/02/06 02:57:25;;;;;;;18.30;2.80;;;10.20;11.40;;;;;;5087117;28;20188;-82
2024/02/06 02:59:51;;;;;;;18.97;2.30;;;10.30;9.00;;;;;;5090352;28;20168;-82
2024/02/06 03:02:16;;;;;;;16.90;2.10;;;10.30;9.50;;;;;;5086434;28;20161;-83
2024/02/06 03:04:42;;;;;;;16.30;2.00;;;10.30;7.90;;;;;;5086581;28;20156;-82
2024/02/06 03:07:08;;;;;;;22.00;2.80;;;10.30;6.30;;;;;;5086255;28;20187;-82
2024/02/06 03:09:35;;;;;;;17.50;2.20;;;10.30;5.40;;;;;;5087817;28;20407;-82
2024/02/06 03:12:00;;;;;;;18.60;2.65;;;10.30;5.10;;;;;;5085887;28;20399;-83
2024/02/06 03:14:26;;;;;;;24.07;2.20;;;10.30;5.80;;;;;;5085487;28;20203;-82
2024/02/06 03:16:52;;;;;;;21.63;2.90;;;10.30;6.40;;;;;;5087320;28;20192;-82
2024/02/06 03:19:17;;;;;;;19.67;2.40;;;10.30;8.30;;;;;;5087840;28;20165;-82
2024/02/06 03:21:43;;;;;;;16.80;2.20;;;10.40;5.00;;;;;;5086601;28;20192;-82
2024/02/06 03:24:09;;;;;;;24.17;1.80;;;10.40;2.70;;;;;;5086693;28;20165;-82
2024/02/06 03:26:35;;;;;;;19.90;2.33;;;10.40;4.80;;;;;;5086914;28;20247;-82
2024/02/06 03:29:01;;;;;;;18.30;2.20;;;10.40;1.60;;;;;;5086838;28;20171;-82
2024/02/06 03:31:30;;;;;;;20.40;2.30;;;10.50;1.00;;;;;;5068925;28;20545;-82
2024/02/06 03:33:55;;;;;;;18.40;2.40;;;10.40;1.00;;;;;;5087251;28;20399;-82
2024/02/06 03:36:21;;;;;;;15.40;2.00;;;10.40;1.00;;;;;;5086033;28;20195;-82
2024/02/06 03:38:47;;;;;;;20.13;2.30;;;10.40;1.00;;;;;;5086655;28;20200;-81
2024/02/06 03:41:12;;;;;;;18.60;2.60;;;10.50;1.00;;;;;;5085760;28;20169;-82
2024/02/06 03:43:38;;;;;;;18.10;2.10;;;10.50;1.00;;;;;;5087991;28;20161;-82
2024/02/06 03:46:04;;;;;;;17.43;1.97;;;10.50;1.00;;;;;;5087511;28;20173;-82
2024/02/06 03:48:34;;;;;;;20.53;2.40;;;10.50;1.00;;;;;;5085066;28;20195;-82
2024/02/06 03:51:01;;;;;;;17.95;2.50;;;10.50;1.00;;;;;;5068841;28;20160;-82
2024/02/06 03:53:27;;;;;;;19.23;2.25;;;10.60;1.00;;;;;;5084725;28;20168;-82
2024/02/06 03:55:53;;;;;;;17.87;2.13;;;10.60;1.00;;;;;;5069759;28;20199;-82
2024/02/06 03:58:19;;;;;;;21.53;1.77;;;10.60;1.00;;;;;;5087412;28;20177;-81
2024/02/06 04:00:49;;;;;;;17.90;2.70;;;10.60;1.00;;;;;;5087787;28;20161;-82
2024/02/06 04:03:17;;;;;;;19.60;2.17;;;10.60;1.00;;;;;;5066287;28;20405;-82
2024/02/06 04:05:42;;;;;;;18.40;3.03;;;10.60;1.00;;;;;;5084937;28;20167;-82
2024/02/06 04:08:08;;;;;;;19.57;2.10;;;10.60;1.00;;;;;;5084387;28;20193;-82
2024/02/06 04:10:34;;;;;;;18.40;2.43;;;10.60;1.00;;;;;;5085291;28;20171;-83
2024/02/06 04:12:59;;;;;;;21.53;2.40;;;10.60;1.00;;;;;;5084772;28;20167;-82
2024/02/06 04:15:25;;;;;;;16.17;1.97;;;10.60;1.00;;;;;;5084051;28;20188;-82
2024/02/06 04:17:51;;;;;;;22.40;2.40;;;10.60;1.00;;;;;;5084359;28;20729;-82
2024/02/06 04:20:16;;;;;;;21.00;1.90;;;10.60;1.00;;;;;;5085626;28;20196;-83
2024/02/06 04:22:42;;;;;;;17.87;2.43;;;10.60;1.00;;;;;;5084670;28;20224;-82
2024/02/06 04:25:08;;;;;;;21.83;2.37;;;10.60;1.00;;;;;;5084675;28;20168;-82
2024/02/06 04:27:34;;;;;;;17.33;2.07;;;10.60;1.00;;;;;;5084288;28;20188;-82
2024/02/06 04:30:00;;;;;;;16.67;2.20;;;10.60;1.00;;;;;;5083112;28;20188;-82
2024/02/06 04:32:25;;;;;;;24.90;2.57;;;10.60;1.00;;;;;;5083998;28;20164;-81
2024/02/06 04:34:51;;;;;;;16.63;2.33;;;10.60;1.00;;;;;;5085524;28;20172;-82
2024/02/06 04:37:19;;;;;;;17.57;2.10;;;10.60;1.00;;;;;;5085948;28;20184;-82
2024/02/06 04:39:44;;;;;;;23.45;3.10;;;10.60;1.00;;;;;;5085959;28;20200;-82
2024/02/06 04:42:10;;;;;;;19.90;2.87;;;10.60;1.00;;;;;;5080617;28;20187;-81
2024/02/06 04:44:36;;;;;;;16.60;2.00;;;10.60;1.00;;;;;;5086381;28;20161;-81
2024/02/06 04:47:05;;;;;;;15.83;1.60;;;10.60;1.00;;;;;;5080976;28;20184;-82
2024/02/06 04:49:31;;;;;;;19.35;2.05;;;10.60;1.00;;;;;;5080446;28;20187;-82
2024/02/06 04:51:56;;;;;;;19.13;2.13;;;10.60;1.00;;;;;;5080296;28;20161;-82
2024/02/06 04:54:22;;;;;;;18.23;1.97;;;10.60;1.00;;;;;;5089944;28;20188;-82
2024/02/06 04:56:48;;;;;;;16.90;2.60;;;10.60;2.70;;;;;;5070113;28;20199;-82
2024/02/06 04:59:14;;;;;;;17.92;1.85;;;10.60;1.00;;;;;;5088425;28;20157;-82
2024/02/06 05:01:40;;;;;;;17.33;2.10;;;10.60;1.00;;;;;;5086942;28;20669;-82
2024/02/06 05:04:07;;;;;;;20.10;2.10;;;10.60;1.00;;;;;;5071560;28;20190;-81
2024/02/06 05:06:33;;;;;;;15.35;1.88;;;10.60;1.00;;;;;;5088779;28;20207;-82
2024/02/06 05:08:59;;;;;;;17.17;2.23;;;10.60;2.00;;;;;;5085310;28;20169;-82
2024/02/06 05:11:24;;;;;;;18.95;2.05;;;10.50;3.60;;;;;;5086598;28;20402;-82
2024/02/06 05:13:50;;;;;;;21.50;2.63;;;10.50;2.60;;;;;;5087282;28;20187;-81
2024/02/06 05:16:17;;;;;;;19.63;2.77;;;10.60;1.00;;;;;;5088530;28;20199;-82
2024/02/06 05:18:42;;;;;;;17.35;2.03;;;10.60;1.00;;;;;;5070326;28;20189;-82
2024/02/06 05:21:08;;;;;;;19.63;1.97;;;10.60;1.00;;;;;;5086568;28;20160;-82
2024/02/06 05:23:34;;;;;;;18.33;2.50;;;10.60;1.00;;;;;;5087131;28;20567;-82
2024/02/06 05:25:59;;;;;;;16.83;2.30;;;10.60;1.30;;;;;;5087804;28;20217;-82
2024/02/06 05:28:25;;;;;;;16.23;2.20;;;10.60;3.30;;;;;;5088793;28;20258;-82
2024/02/06 05:30:51;;;;;;;17.93;2.50;;;10.60;1.40;;;;;;5087637;28;20171;-82
2024/02/06 05:33:17;;;;;;;22.13;2.10;;;10.60;2.20;;;;;;5087370;28;20172;-82
2024/02/06 05:35:42;;;;;;;17.70;2.17;;;10.60;6.70;;;;;;5085339;28;20215;-83
2024/02/06 05:38:08;;;;;;;17.70;1.90;;;10.60;6.40;;;;;;5086683;28;20970;-81
2024/02/06 05:40:34;;;;;;;18.90;2.03;;;10.60;6.00;;;;;;5087560;28;20148;-82
2024/02/06 05:42:59;;;;;;;15.37;2.10;;;10.60;9.20;;;;;;5087834;28;20179;-81
2024/02/06 05:45:25;;;;;;;18.73;2.53;;;10.60;8.30;;;;;;5087847;28;20165;-82
2024/02/06 05:47:50;;;;;;;16.33;1.83;;;10.60;8.90;;;;;;5087292;28;20240;-82
2024/02/06 05:50:16;;;;;;;17.23;2.30;;;10.60;9.70;;;;;;5086060;28;20164;-82
2024/02/06 05:52:42;;;;;;;20.80;3.07;;;10.60;10.20;;;;;;5086310;28;20199;-82
2024/02/06 05:55:08;;;;;;;16.63;2.33;;;10.70;8.80;;;;;;5069532;28;20260;-82
2024/02/06 05:57:34;;;;;;;15.18;1.85;;;10.70;9.20;;;;;;5085310;28;20173;-81
2024/02/06 05:59:59;;;;;;;17.97;2.10;;;10.70;10.20;;;;;;5086168;28;20161;-82
2024/02/06 06:02:25;;;;;;;16.10;2.40;;;10.70;12.70;;;;;;5085333;28;20406;-82
2024/02/06 06:04:51;;;;;;;17.43;2.40;;;10.70;11.70;;;;;;5068144;28;20164;-82
2024/02/06 06:07:16;;;;;;;21.67;2.93;;;10.70;14.30;;;;;;5085204;28;20184;-83
2024/02/06 06:09:42;;;;;;;22.40;2.43;;;10.70;13.00;;;;;;5085090;28;20217;-83
2024/02/06 06:12:08;;;;;;;16.70;2.20;;;10.70;9.90;;;;;;5083513;28;20176;-80
2024/02/06 06:14:33;;;;;;;18.70;2.33;;;10.70;10.90;;;;;;5083876;28;20187;-82
2024/02/06 06:16:59;;;;;;;18.60;2.53;;;10.80;9.80;;;;;;5064817;28;20199;-80
2024/02/06 06:19:25;;;;;;;20.02;2.30;;;10.70;11.20;;;;;;5085603;28;20157;-82
2024/02/06 06:21:51;;;;;;;16.37;2.13;;;10.70;12.60;;;;;;5067467;28;20201;-82
2024/02/06 06:24:16;;;;;;;18.87;2.97;;;10.70;13.00;;;;;;5084954;28;20172;-82
2024/02/06 06:26:42;;;;;;;20.30;3.13;;;10.70;12.30;;;;;;5066192;28;20164;-82
2024/02/06 06:29:11;;;;;;;19.53;2.87;;;10.70;13.20;;;;;;5066696;28;20182;-82
2024/02/06 06:31:36;;;;;;;18.23;2.65;;;10.70;12.00;;;;;;5085693;28;20239;-82
2024/02/06 06:34:04;;;;;;;16.30;2.60;;;10.80;12.70;;;;;;5086972;28;20218;-82
2024/02/06 06:36:30;;;;;;;19.63;2.55;;;10.80;12.00;;;;;;5052130;28;20645;-81
2024/02/06 06:38:57;;;;;;;29.48;3.42;;;10.80;11.50;;;;;;5069455;28;20184;-82
2024/02/06 06:41:25;;;;;;;20.17;2.40;;;10.80;12.90;;;;;;5086413;28;20168;-82
2024/02/06 06:43:51;;;;;;;20.75;2.47;;;10.80;13.30;;;;;;5085969;28;20180;-82
2024/02/06 06:46:17;;;;;;;21.08;2.90;;;10.70;16.10;;;;;;5086204;28;20164;-81
2024/02/06 06:48:43;;;;;;;17.73;3.03;;;10.80;15.20;;;;;;5085451;28;20214;-81
2024/02/06 06:51:09;;;;;;;18.97;3.00;;;10.80;15.90;;;;;;5086360;28;20399;-81
2024/02/06 06:53:34;;;;;;;19.90;2.80;;;10.80;18.00;;;;;;5086493;28;20164;-82
2024/02/06 06:56:00;;;;;;;18.60;2.17;;;10.80;18.00;;;;;;5085835;28;20192;-82
2024/02/06 06:58:25;;;;;;;15.90;2.30;;;10.80;16.40;;;;;;5084929;28;20661;-81
2024/02/06 07:00:53;;;;;;;15.90;2.23;;;10.80;15.70;;;;;;5084013;28;20191;-81
2024/02/06 07:03:18;;;;;;;24.35;2.75;;;10.80;14.60;;;;;;5085186;28;20188;-82
2024/02/06 07:05:45;;;;;;;24.10;3.67;;;10.80;15.50;;;;;;5067332;28;20181;-81
2024/02/06 07:08:11;;;;;;;19.42;2.55;;;10.90;14.90;;;;;;5082279;28;20434;-81
2024/02/06 07:10:36;;;;;;;21.27;2.67;;;10.80;14.90;;;;;;5081828;28;20161;-81
2024/02/06 07:13:02;;;;;;;17.20;2.60;;;10.90;15.60;;;;;;5081456;28;20417;-80
2024/02/06 07:15:28;;;;;;;17.23;2.57;;;10.90;18.90;;;;;;5081448;28;20199;-84
2024/02/06 07:17:53;;;;;;;19.70;3.10;;;10.90;18.50;;;;;;5063774;28;20242;-83
2024/02/06 07:20:19;;;;;;;16.43;2.53;;;10.90;16.20;;;;;;5080266;28;20210;-80
2024/02/06 07:22:44;;;;;;;16.00;2.40;;;10.90;18.20;;;;;;5078588;28;20171;-81
2024/02/06 07:25:10;;;;;;;19.97;3.13;;;10.90;18.70;;;;;;5079909;28;20169;-80
2024/02/06 07:27:36;;;;;;;17.10;2.27;;;10.90;17.40;;;;;;5079530;28;20188;-80
2024/02/06 07:30:03;;;;;;;20.90;3.10;;;10.90;15.00;;;;;;5078829;28;20165;-80
2024/02/06 07:32:30;;;;;;;17.85;2.75;;;10.90;15.80;;;;;;5079075;28;20167;-81
2024/02/06 07:34:56;;;;;;;20.35;3.50;;;10.90;20.30;;;;;;5079309;28;20168;-81
2024/02/06 07:37:22;;;;;;;19.17;2.67;;;11.00;17.10;;;;;;5078384;28;20183;-81
2024/02/06 07:39:48;;;;;;;24.90;2.90;;;10.90;19.80;;;;;;5060498;28;20726;-81
2024/02/06 07:42:13;;;;;;;22.43;3.00;;;10.90;16.80;;;;;;5078687;28;20169;-80
2024/02/06 07:44:39;;;;;;;25.10;3.40;;;10.90;20.30;;;;;;5077826;28;20247;-80
2024/02/06 07:47:05;;;;;;;17.30;2.50;;;10.90;18.20;;;;;;5077120;28;20670;-80
2024/02/06 07:49:31;;;;;;;17.63;2.53;;;11.00;19.70;;;;;;5059858;28;20646;-81
2024/02/06 07:51:56;;;;;;;17.67;2.37;;;11.00;17.10;;;;;;5059673;28;20169;-81
2024/02/06 07:54:22;;;;;;;16.83;2.33;;;11.00;17.00;;;;;;5059973;28;20188;-80
2024/02/06 07:56:48;;;;;;;17.07;2.60;;;11.00;14.90;;;;;;5077235;28;20450;-80
2024/02/06 07:59:15;;;;;;;18.07;2.90;;;11.00;13.60;;;;;;5077831;28;20664;-80
2024/02/06 08:01:41;;;;;;;17.63;2.30;;;11.00;13.30;;;;;;5077371;28;20164;-80
2024/02/06 08:04:07;;;;;;;22.93;3.20;;;11.00;12.70;;;;;;5078005;28;20232;-79
2024/02/06 08:06:33;;;;;;;18.15;2.97;;;11.00;18.80;;;;;;5059404;28;20172;-80
2024/02/06 08:08:59;;;;;;;18.03;2.63;;;11.00;20.60;;;;;;5076771;28;20592;-80
2024/02/06 08:11:25;;;;;;;18.70;3.20;;;11.00;19.80;;;;;;5058797;28;20415;-80
2024/02/06 08:13:51;;;;;;;19.05;2.70;;;11.00;20.00;;;;;;5076910;28;20165;-80
2024/02/06 08:16:17;;;;;;;18.90;3.50;;;11.00;23.60;;;;;;5059042;28;20275;-80
2024/02/06 08:18:43;;;;;;;18.85;3.25;;;11.00;23.30;;;;;;5059660;28;20534;-79
2024/02/06 08:21:09;;;;;;;22.70;3.00;;;11.10;24.50;;;;;;5076604;28;20163;-80
2024/02/06 08:23:35;;;;;;;22.50;3.40;;;11.00;21.20;;;;;;5077992;28;20928;-80
2024/02/06 08:26:00;;;;;;;18.87;2.63;;;11.10;20.30;;;;;;5076880;28;20251;-80
2024/02/06 08:28:26;;;;;;;18.27;3.27;;;11.10;17.10;;;;;;5075587;28;20191;-80
2024/02/06 08:30:51;;;;;;;18.60;2.60;;;11.10;14.50;;;;;;5077208;28;20604;-81
2024/02/06 08:33:17;;;;;;;20.00;2.90;;;11.20;12.50;;;;;;5058917;28;20176;-81
2024/02/06 08:35:43;;;;;;;18.60;3.20;;;11.20;13.60;;;;;;5078176;28;20238;-81
2024/02/06 08:38:09;;;;;;;20.00;3.30;;;11.20;15.80;;;;;;5076930;28;20267;-80
2024/02/06 08:40:35;;;;;;;15.50;2.33;;;11.20;13.40;;;;;;5078742;28;20199;-81
2024/02/06 08:43:01;;;;;;;21.10;3.23;;;11.20;14.30;;;;;;5077835;28;20164;-81
2024/02/06 08:45:27;;;;;;;19.83;3.10;;;11.30;13.00;;;;;;5077408;28;20164;-80
2024/02/06 08:47:52;;;;;;;18.80;2.63;;;11.30;13.10;;;;;;5058819;28;20180;-79
2024/02/06 08:50:18;;;;;;;17.40;2.97;;;11.30;8.80;;;;;;5077826;28;20164;-80
2024/02/06 08:52:44;;;;;;;24.63;3.60;;;11.30;6.80;;;;;;5077443;28;20236;-82
2024/02/06 08:55:10;;;;;;;19.10;2.30;;;11.30;9.70;;;;;;5076629;28;20199;-81
2024/02/06 08:57:36;;;;;;;17.27;2.58;;;11.30;6.70;;;;;;5076460;28;20258;-81
2024/02/06 09:00:04;;;;;;;18.85;2.35;;;11.30;4.70;;;;;;5076358;28;20243;-81
2024/02/06 09:02:30;;;;;;;16.48;2.30;;;11.30;6.50;;;;;;5076370;28;20164;-82
2024/02/06 09:04:56;;;;;;;16.80;2.67;;;11.30;7.30;;;;;;5076295;28;20161;-81
2024/02/06 09:07:25;;;;;;;21.77;3.15;;;11.40;5.90;;;;;;5076514;28;20177;-80
2024/02/06 09:09:53;;;;;;;19.63;2.70;;;11.40;8.40;;;;;;5076339;28;20206;-80
2024/02/06 09:12:19;;;;;;;16.90;2.05;;;11.40;6.40;;;;;;5076469;28;20161;-81
2024/02/06 09:14:45;;;;;;;20.10;2.67;;;11.40;6.50;;;;;;5058477;28;20167;-80
2024/02/06 09:17:10;;;;;;;19.17;2.80;;;11.40;7.40;;;;;;5075946;28;20256;-80
2024/02/06 09:19:36;;;;;;;18.57;2.67;;;11.40;7.70;;;;;;5078817;28;20171;-81
2024/02/06 09:22:02;;;;;;;17.87;2.33;;;11.40;12.30;;;;;;5058713;28;20176;-80
2024/02/06 09:24:27;;;;;;;18.57;2.60;;;11.40;16.50;;;;;;5077222;28;20157;-80
2024/02/06 09:26:54;;;;;;;17.23;2.20;;;11.30;12.50;;;;;;5077658;28;20211;-82
2024/02/06 09:29:21;;;;;;;17.80;2.80;;;11.30;13.50;;;;;;5077425;28;20641;-80
2024/02/06 09:31:47;;;;;;;18.38;2.45;;;11.30;15.50;;;;;;5076588;28;20165;-80
2024/02/06 09:34:13;;;;;;;16.42;1.95;;;11.30;16.80;;;;;;5076860;28;20657;-80
2024/02/06 09:36:38;;;;;;;18.20;2.60;;;11.30;16.90;;;;;;5076268;28;20207;-79
2024/02/06 09:39:06;;;;;;;20.97;1.83;;;11.40;14.00;;;;;;5060752;28;20216;-81
2024/02/06 09:41:33;;;;;;;19.42;2.22;;;11.50;11.90;;;;;;5080626;28;20169;-80
2024/02/06 09:44:00;;;;;;;15.77;2.50;;;11.40;12.40;;;;;;5061364;28;20168;-81
2024/02/06 09:46:25;;;;;;;22.88;2.83;;;11.40;13.20;;;;;;5080990;28;20164;-82
2024/02/06 09:48:51;;;;;;;23.10;2.80;;;11.40;11.50;;;;;;5061922;28;20188;-81
2024/02/06 09:51:17;;;;;;;20.20;2.93;;;11.40;12.80;;;;;;5062496;28;20218;-80
2024/02/06 09:53:43;;;;;;;18.50;2.33;;;11.50;13.10;;;;;;5080332;28;20183;-82
2024/02/06 09:56:11;;;;;;;18.27;2.63;;;11.50;12.10;;;;;;5081088;28;20982;-80
2024/02/06 09:58:38;;;;;;;19.25;2.60;;;11.50;13.60;;;;;;5061941;28;20193;-80
2024/02/06 10:01:09;;;;;;;18.90;3.13;;;11.50;15.90;;;;;;5080336;28;20164;-80
2024/02/06 10:03:38;;;;;;;17.85;2.92;;;11.50;16.20;;;;;;5078974;28;20144;-81
2024/02/06 10:06:07;;;;;;;19.08;2.40;;;11.50;16.90;;;;;;5061611;28;20259;-81
2024/02/06 10:08:32;;;;;;;20.23;3.38;;;11.50;20.00;;;;;;5080031;28;20195;-80
2024/02/06 10:11:00;;;;;;;18.37;2.60;;;11.50;19.00;;;;;;5079353;28;20646;-81
2024/02/06 10:13:26;;;;;;;20.15;2.97;;;11.60;18.30;;;;;;5078971;28;20202;-81
2024/02/06 10:15:52;;;;;;;21.17;2.58;;;11.50;21.00;;;;;;5078050;28;20207;-80
2024/02/06 10:18:18;;;;;;;19.60;3.03;;;11.50;20.80;;;;;;5079719;28;20180;-80
2024/02/06 10:20:45;;;;;;;19.43;3.23;;;11.50;18.20;;;;;;5079555;28;20427;-79
2024/02/06 10:23:15;;;;;;;16.50;2.50;;;11.50;21.60;;;;;;5079123;28;20160;-80
2024/02/06 10:25:41;;;;;;;20.90;3.22;;;11.50;24.40;;;;;;5078067;28;20175;-80
2024/02/06 10:28:07;;;;;;;21.08;2.85;;;11.50;25.40;;;;;;5078443;28;20200;-81
2024/02/06 10:30:36;;;;;;;20.70;3.00;;;11.50;22.50;;;;;;5060223;28;20172;-80
2024/02/06 10:33:12;;;;;;;24.90;3.40;;;11.50;27.20;;;;;;5078586;28;20165;-80
2024/02/06 10:35:38;;;;;;;17.00;2.35;;;11.50;25.90;;;;;;5078028;28;20200;-80
2024/02/06 10:38:09;;;;;;;16.93;2.50;;;11.60;24.00;;;;;;5059946;28;20192;-80
2024/02/06 10:40:35;;;;;;;18.10;2.90;;;11.50;19.80;;;;;;5060977;28;20478;-81
2024/02/06 10:43:01;;;;;;;19.35;3.60;;;11.50;27.30;;;;;;5079280;28;20167;-80
2024/02/06 10:45:26;;;;;;;20.33;3.87;;;11.40;32.20;;;;;;5078891;28;20530;-80
2024/02/06 10:48:11;;;;;;;20.13;4.13;;;11.50;32.20;;;;;;5078620;28;20196;-80
2024/02/06 10:50:40;;;;;;;19.67;3.58;;;11.50;30.70;;;;;;5078065;28;20914;-80
2024/02/06 10:53:06;;;;;;;21.60;3.65;;;11.50;28.00;;;;;;5077848;28;20172;-80
2024/02/06 10:55:31;;;;;;;20.20;3.47;;;11.50;25.20;;;;;;5079553;28;20676;-80
2024/02/06 10:58:08;;;;;;;18.90;3.70;;;11.50;27.00;;;;;;5061327;28;20210;-80
2024/02/06 11:00:34;;;;;;;23.73;3.58;;;11.60;20.30;;;;;;5078646;28;20163;-80
2024/02/06 11:03:05;;;;;;;20.67;3.10;;;11.60;21.30;;;;;;5078942;28;20252;-81
2024/02/06 11:05:54;;;;;;;22.77;3.67;;;11.60;20.60;;;;;;5079364;28;20156;-80
2024/02/06 11:08:22;;;;;;;18.17;3.15;;;11.60;25.90;;;;;;5062162;28;20188;-81
2024/02/06 11:10:56;;;;;;;18.67;3.60;;;11.60;36.00;;;;;;5078416;28;20169;-80
2024/02/06 11:13:50;;;;;;;22.83;3.75;;;11.70;27.90;;;;;;5078903;28;20171;-80
2024/02/06 11:16:19;;;;;;;20.60;4.00;;;11.70;22.10;;;;;;5057592;28;20265;-80
2024/02/06 11:19:09;;;;;;;21.23;3.78;;;11.70;29.40;;;;;;5060327;28;20189;-80
2024/02/06 11:21:44;;;;;;;18.48;3.65;;;11.80;19.40;;;;;;5079388;28;20606;-80
2024/02/06 11:24:13;;;;;;;20.60;3.28;;;11.90;17.80;;;;;;5079136;28;20168;-81
2024/02/06 11:26:40;;;;;;;19.17;3.03;;;12.00;9.00;;;;;;5078860;28;20210;-80
2024/02/06 11:29:10;;;;;;;20.63;3.40;;;12.00;10.90;;;;;;5077673;28;20190;-80
2024/02/06 11:31:39;;;;;;;21.02;3.50;;;12.00;3.90;;;;;;5077440;28;20168;-80
2024/02/06 11:34:15;;;;;;;22.60;2.83;;;12.00;9.40;;;;;;5059695;28;20171;-81
2024/02/06 11:36:44;;;;;;;19.08;3.53;;;12.00;4.90;;;;;;5078975;28;20227;-80
2024/02/06 11:39:12;;;;;;;21.52;2.92;;;11.90;9.50;;;;;;5077733;28;20536;-80
2024/02/06 11:41:41;;;;;;;18.60;3.10;;;12.00;1.80;;;;;;5077026;28;20236;-82
2024/02/06 11:44:23;;;;;;;19.60;3.28;;;12.00;1.00;;;;;;5077542;28;20252;-81
2024/02/06 11:46:50;;;;;;;20.40;3.25;;;11.90;6.20;;;;;;5078264;28;20152;-82
2024/02/06 11:49:23;;;;;;;23.90;3.50;;;11.90;3.60;;;;;;5059677;28;20263;-80
2024/02/06 11:51:53;;;;;;;17.90;2.95;;;12.00;1.00;;;;;;5076701;28;20161;-80
2024/02/06 11:54:19;;;;;;;28.30;3.53;;;11.90;5.90;;;;;;5060221;28;20172;-81
2024/02/06 11:56:45;;;;;;;21.60;4.47;;;12.00;2.40;;;;;;5077138;28;20211;-80
2024/02/06 11:59:11;;;;;;;20.40;3.42;;;12.00;2.80;;;;;;5076832;28;20570;-81
2024/02/06 12:01:38;;;;;;;19.55;3.33;;;12.00;4.50;;;;;;5075875;28;20164;-80
2024/02/06 12:04:05;;;;;;;19.13;3.22;;;12.00;1.00;;;;;;5075628;28;20157;-80
2024/02/06 12:06:32;;;;;;;32.17;3.15;;;12.00;3.60;;;;;;5077562;28;20168;-80
2024/02/06 12:09:07;;;;;;;21.67;4.35;;;12.00;1.70;;;;;;5058515;28;20553;-81
2024/02/06 12:11:43;;;;;;;25.27;3.20;;;12.00;1.00;;;;;;5076490;28;20164;-81
2024/02/06 12:14:15;;;;;;;25.33;3.97;;;12.10;2.40;;;;;;5076543;28;20153;-81
2024/02/06 12:16:42;;;;;;;24.33;3.35;;;12.10;1.00;;;;;;5077053;28;20185;-80
2024/02/06 12:19:09;;;;;;;18.13;3.00;;;12.20;1.60;;;;;;5076076;28;20171;-81
2024/02/06 12:21:35;;;;;;;26.20;4.05;;;12.10;1.00;;;;;;5076419;28;20162;-80
2024/02/06 12:24:05;;;;;;;18.70;3.50;;;12.20;1.00;;;;;;5058237;28;20530;-81
2024/02/06 12:26:32;;;;;;;21.30;3.38;;;12.20;1.00;;;;;;5075661;28;20168;-81
2024/02/06 12:29:05;;;;;;;25.58;3.65;;;12.20;1.00;;;;;;5077258;28;20225;-80
2024/02/06 12:31:34;;;;;;;18.98;3.35;;;12.20;1.00;;;;;;5075076;28;20514;-81
2024/02/06 12:34:01;;;;;;;25.55;3.45;;;12.30;1.00;;;;;;5076708;28;20164;-80
2024/02/06 12:36:27;;;;;;;19.67;2.92;;;12.30;1.00;;;;;;5057931;28;20199;-80
2024/02/06 12:38:53;;;;;;;19.15;3.17;;;12.30;1.00;;;;;;5041123;28;20215;-81