Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:07;;;;;;;25.60;20.08;;;11.60;71.30;;;;;;4989438;28;115696;-87
2023/04/30 00:02:38;;;;;;;24.73;20.00;;;11.50;71.50;;;;;;4988679;28;114590;-85
2023/04/30 00:05:06;;;;;;;25.05;18.70;;;11.50;71.80;;;;;;4987808;28;114778;-85
2023/04/30 00:07:35;;;;;;;26.65;20.70;;;11.50;71.80;;;;;;4999958;28;115513;-86
2023/04/30 00:10:04;;;;;;;27.17;21.38;;;11.50;71.80;;;;;;4969023;28;115861;-86
2023/04/30 00:12:31;;;;;;;28.05;21.63;;;11.50;71.60;;;;;;4971884;28;114226;-85
2023/04/30 00:15:00;;;;;;;30.05;23.05;;;11.40;71.50;;;;;;4986896;28;114505;-86
2023/04/30 00:17:28;;;;;;;26.83;20.92;;;11.30;71.70;;;;;;5003083;28;115028;-86
2023/04/30 00:19:55;;;;;;;31.90;23.70;;;11.30;71.70;;;;;;5003045;28;114715;-84
2023/04/30 00:22:23;;;;;;;32.63;24.48;;;11.20;71.60;;;;;;4939087;28;114498;-86
2023/04/30 00:24:50;;;;;;;35.58;25.70;;;11.20;71.80;;;;;;5003701;28;114474;-86
2023/04/30 00:27:21;;;;;;;33.97;26.30;;;11.20;71.90;;;;;;4971036;28;117779;-84
2023/04/30 00:29:48;;;;;;;32.60;25.80;;;11.20;72.00;;;;;;5004006;28;114773;-86
2023/04/30 00:32:15;;;;;;;34.65;26.10;;;11.20;72.20;;;;;;4987179;28;114426;-87
2023/04/30 00:34:47;;;;;;;33.00;26.17;;;11.20;72.10;;;;;;4987645;28;114103;-86
2023/04/30 00:37:14;;;;;;;41.65;29.80;;;11.20;72.20;;;;;;4986836;28;114872;-85
2023/04/30 00:39:41;;;;;;;41.40;30.02;;;11.20;72.20;;;;;;4969922;28;115686;-86
2023/04/30 00:42:09;;;;;;;39.25;30.65;;;11.10;72.30;;;;;;4970115;28;114480;-88
2023/04/30 00:44:36;;;;;;;38.38;30.05;;;11.20;72.40;;;;;;4986946;28;114641;-85
2023/04/30 00:47:03;;;;;;;39.85;31.27;;;11.20;72.20;;;;;;4984894;28;114947;-85
2023/04/30 00:49:30;;;;;;;38.40;31.10;;;11.10;72.00;;;;;;4953226;28;117498;-85
2023/04/30 00:51:58;;;;;;;44.25;32.47;;;11.10;72.00;;;;;;5002711;28;114385;-85
2023/04/30 00:54:25;;;;;;;43.88;33.40;;;11.10;72.10;;;;;;5004228;28;114275;-85
2023/04/30 00:56:52;;;;;;;40.92;31.48;;;11.10;72.20;;;;;;5002410;28;115570;-85
2023/04/30 00:59:19;;;;;;;43.53;34.13;;;11.00;72.10;;;;;;5002202;28;117951;-85
2023/04/30 01:01:47;;;;;;;45.20;34.25;;;11.00;72.20;;;;;;4986802;28;119531;-85
2023/04/30 01:04:14;;;;;;;39.90;32.20;;;11.00;72.20;;;;;;5002827;28;115344;-86
2023/04/30 01:06:42;;;;;;;44.55;34.22;;;11.00;72.40;;;;;;4995466;28;114964;-86
2023/04/30 01:09:09;;;;;;;44.15;31.58;;;11.10;72.40;;;;;;5002196;28;114743;-85
2023/04/30 01:11:58;;;;;;;43.83;32.17;;;11.00;72.30;;;;;;5002631;28;114318;-85
2023/04/30 01:14:53;;;;;;;44.08;33.90;;;11.10;72.30;;;;;;5004557;28;114401;-85
2023/04/30 01:17:23;;;;;;;;;;;11.20;72.20;;;;;;5002302;28;115913;-86
2023/04/30 01:19:51;;;;;;;38.67;31.02;;;11.00;71.50;;;;;;5002054;28;114700;-86
2023/04/30 01:22:25;;;;;;;44.13;34.20;;;11.00;72.40;;;;;;5002471;28;114343;-86
2023/04/30 01:25:32;;;;;;;41.47;32.77;;;11.10;72.30;;;;;;4967786;28;116181;-84
2023/04/30 01:28:05;;;;;;;41.15;32.90;;;11.20;72.00;;;;;;5000825;28;114981;-84
2023/04/30 01:30:34;;;;;;;40.78;31.10;;;11.20;72.10;;;;;;4966489;28;114573;-85
2023/04/30 01:33:02;;;;;;;42.83;33.20;;;11.20;72.10;;;;;;5001956;28;114301;-85
2023/04/30 01:36:15;;;;;;;40.28;31.80;;;11.20;72.10;;;;;;5003891;28;114177;-85
2023/04/30 01:39:20;;;;;;;36.40;29.88;;;11.20;71.50;;;;;;4989336;28;115340;-85
2023/04/30 01:42:12;;;;;;;39.45;31.60;;;11.20;71.80;;;;;;5018188;28;114799;-85
2023/04/30 01:44:57;;;;;;;37.47;31.35;;;11.20;72.10;;;;;;4989605;28;114476;-85
2023/04/30 01:47:54;;;;;;;34.35;29.20;;;11.20;72.00;;;;;;5018567;28;114339;-84
2023/04/30 01:50:28;;;;;;;31.55;27.55;;;11.20;71.70;;;;;;5001325;28;117568;-84
2023/04/30 01:52:59;;;;;;;37.75;31.27;;;11.20;72.00;;;;;;5001057;28;114554;-86
2023/04/30 01:55:36;;;;;;;33.08;29.17;;;11.20;72.20;;;;;;5002152;28;115606;-85
2023/04/30 01:58:09;;;;;;;36.47;30.23;;;11.10;72.10;;;;;;4984261;28;114567;-85
2023/04/30 02:00:37;;;;;;;38.25;32.55;;;11.20;72.20;;;;;;4967696;28;115611;-85
2023/04/30 02:03:04;;;;;;;38.60;31.38;;;11.20;72.10;;;;;;4983800;28;115995;-85
2023/04/30 02:05:32;;;;;;;35.65;29.23;;;11.20;72.10;;;;;;5002281;28;114373;-86
2023/04/30 02:08:00;;;;;;;32.83;26.25;;;11.10;72.00;;;;;;5001558;28;114245;-86
2023/04/30 02:10:29;;;;;;;34.22;27.20;;;11.10;72.10;;;;;;4988481;28;115047;-84
2023/04/30 02:12:56;;;;;;;31.73;27.58;;;11.00;72.30;;;;;;5010792;28;115611;-84
2023/04/30 02:15:23;;;;;;;34.70;27.33;;;11.00;72.40;;;;;;4969293;28;114989;-86
2023/04/30 02:17:51;;;;;;;31.67;25.30;;;11.00;72.40;;;;;;5002131;28;114478;-85
2023/04/30 02:20:18;;;;;;;33.17;26.73;;;11.00;72.40;;;;;;5003217;28;115028;-86
2023/04/30 02:22:45;;;;;;;28.98;25.88;;;11.00;72.40;;;;;;5010488;28;114737;-86
2023/04/30 02:25:13;;;;;;;31.17;26.23;;;11.00;72.30;;;;;;5004614;28;114726;-87
2023/04/30 02:27:40;;;;;;;28.25;23.65;;;11.00;72.30;;;;;;4985423;28;114608;-86
2023/04/30 02:30:09;;;;;;;27.15;23.00;;;11.00;72.30;;;;;;4985257;28;115137;-86
2023/04/30 02:32:36;;;;;;;26.38;23.52;;;11.00;72.30;;;;;;4985838;28;117531;-86
2023/04/30 02:35:04;;;;;;;23.17;20.65;;;10.90;72.30;;;;;;4986067;28;114309;-86
2023/04/30 02:37:32;;;;;;;21.90;19.55;;;10.90;72.40;;;;;;4958681;28;115171;-85
2023/04/30 02:40:00;;;;;;;25.38;22.52;;;10.80;72.40;;;;;;5001699;28;114906;-86
2023/04/30 02:42:27;;;;;;;29.20;24.70;;;10.80;72.60;;;;;;4985857;28;114699;-86
2023/04/30 02:44:55;;;;;;;28.95;25.63;;;10.80;72.40;;;;;;4985456;28;114259;-84
2023/04/30 02:47:22;;;;;;;26.70;23.80;;;10.80;72.40;;;;;;4970189;28;114795;-85
2023/04/30 02:49:50;;;;;;;26.05;21.63;;;10.80;72.00;;;;;;4984230;28;118669;-85
2023/04/30 02:52:20;;;;;;;25.60;21.02;;;10.70;71.80;;;;;;4968510;28;118388;-85
2023/04/30 02:54:47;;;;;;;25.17;21.17;;;10.60;71.70;;;;;;4985515;28;114276;-85
2023/04/30 02:57:16;;;;;;;24.10;20.02;;;10.40;71.30;;;;;;4949458;28;114222;-84
2023/04/30 02:59:44;;;;;;;23.67;21.17;;;10.30;71.40;;;;;;5000867;28;114864;-85
2023/04/30 03:02:14;;;;;;;25.42;21.10;;;10.30;71.50;;;;;;4970187;28;114599;-85
2023/04/30 03:04:41;;;;;;;25.17;21.45;;;10.20;71.50;;;;;;4984948;28;114378;-85
2023/04/30 03:07:08;;;;;;;25.75;21.55;;;10.10;71.50;;;;;;4985841;28;114229;-85
2023/04/30 03:09:36;;;;;;;23.95;19.88;;;10.00;71.50;;;;;;4986002;28;117682;-86
2023/04/30 03:12:04;;;;;;;26.40;22.38;;;9.90;71.70;;;;;;4974613;28;115828;-86
2023/04/30 03:14:31;;;;;;;27.45;21.20;;;9.90;71.90;;;;;;4955123;28;114215;-87
2023/04/30 03:17:01;;;;;;;31.55;23.90;;;9.90;71.60;;;;;;4988560;28;114390;-85
2023/04/30 03:19:30;;;;;;;26.75;23.00;;;9.80;71.40;;;;;;4991128;28;115130;-86
2023/04/30 03:21:58;;;;;;;27.38;22.50;;;9.70;71.40;;;;;;5007402;28;117414;-86
2023/04/30 03:24:25;;;;;;;30.65;25.63;;;9.70;71.40;;;;;;5009210;28;116772;-87
2023/04/30 03:26:52;;;;;;;32.88;24.75;;;9.50;71.30;;;;;;4991114;28;114464;-85
2023/04/30 03:29:20;;;;;;;29.13;23.85;;;9.50;71.50;;;;;;5007077;28;114910;-85
2023/04/30 03:31:47;;;;;;;29.30;24.25;;;9.50;71.60;;;;;;4990407;28;115859;-85
2023/04/30 03:34:14;;;;;;;30.55;23.75;;;9.40;71.60;;;;;;5007345;28;114280;-85
2023/04/30 03:36:42;;;;;;;29.77;24.00;;;9.40;71.90;;;;;;5008089;28;114388;-85
2023/04/30 03:39:10;;;;;;;30.83;24.08;;;9.30;72.00;;;;;;4989577;28;116028;-85
2023/04/30 03:41:37;;;;;;;32.63;26.88;;;9.40;72.20;;;;;;5006342;28;114724;-85
2023/04/30 03:44:07;;;;;;;32.03;24.30;;;9.30;71.90;;;;;;4990615;28;114267;-85
2023/04/30 03:46:35;;;;;;;28.98;22.95;;;9.30;71.90;;;;;;5007510;28;114036;-85
2023/04/30 03:49:06;;;;;;;28.38;23.83;;;9.40;71.80;;;;;;5006369;28;114992;-85
2023/04/30 03:51:36;;;;;;;27.38;20.48;;;9.40;71.60;;;;;;4989585;28;114644;-85
2023/04/30 03:54:03;;;;;;;25.23;20.70;;;9.40;71.50;;;;;;5008474;28;114231;-85
2023/04/30 03:56:35;;;;;;;28.63;21.88;;;9.40;71.20;;;;;;4990792;28;114566;-84
2023/04/30 03:59:03;;;;;;;27.95;22.40;;;9.40;71.20;;;;;;5003640;28;116395;-85
2023/04/30 04:01:32;;;;;;;26.45;20.02;;;9.40;71.10;;;;;;4989224;28;114694;-85
2023/04/30 04:03:59;;;;;;;25.63;18.88;;;9.40;71.00;;;;;;5006500;28;114305;-85
2023/04/30 04:06:26;;;;;;;27.20;20.30;;;9.40;70.80;;;;;;5006649;28;114466;-84
2023/04/30 04:08:53;;;;;;;25.83;18.77;;;9.40;70.70;;;;;;5006229;28;115311;-84
2023/04/30 04:11:22;;;;;;;23.75;18.77;;;9.30;70.70;;;;;;5006045;28;115180;-84
2023/04/30 04:13:50;;;;;;;24.35;18.70;;;9.30;70.70;;;;;;4974469;28;114675;-83
2023/04/30 04:16:17;;;;;;;30.65;24.83;;;9.30;70.80;;;;;;5006609;28;114513;-84
2023/04/30 04:18:44;;;;;;;25.08;20.27;;;9.30;70.90;;;;;;5006024;28;115329;-84
2023/04/30 04:21:11;;;;;;;23.77;19.38;;;9.30;70.70;;;;;;5003783;28;116900;-85
2023/04/30 04:23:39;;;;;;;25.45;19.33;;;9.30;70.80;;;;;;4987123;28;114422;-84
2023/04/30 04:26:06;;;;;;;26.50;20.15;;;9.30;70.80;;;;;;5002925;28;116354;-83
2023/04/30 04:28:33;;;;;;;26.17;19.50;;;9.40;70.70;;;;;;4985763;28;114947;-83
2023/04/30 04:31:02;;;;;;;30.27;23.10;;;9.40;70.70;;;;;;5002623;28;114642;-84
2023/04/30 04:33:29;;;;;;;29.60;24.17;;;9.40;70.60;;;;;;4987027;28;114218;-84
2023/04/30 04:35:57;;;;;;;30.08;23.05;;;9.40;70.70;;;;;;4985696;28;114476;-83
2023/04/30 04:38:25;;;;;;;25.45;20.40;;;9.40;70.80;;;;;;5008271;28;114313;-84
2023/04/30 04:40:53;;;;;;;24.30;20.00;;;9.40;71.00;;;;;;5010581;28;114668;-85
2023/04/30 04:43:22;;;;;;;30.55;22.30;;;9.40;71.00;;;;;;5003838;28;114564;-85
2023/04/30 04:45:51;;;;;;;27.60;21.25;;;9.40;71.20;;;;;;4987246;28;114438;-85
2023/04/30 04:48:18;;;;;;;28.65;21.63;;;9.40;71.20;;;;;;4986738;28;115356;-83
2023/04/30 04:50:45;;;;;;;28.25;23.27;;;9.40;71.00;;;;;;5004789;28;115565;-84
2023/04/30 04:53:14;;;;;;;27.95;20.75;;;9.50;71.00;;;;;;4970332;28;114617;-84
2023/04/30 04:55:41;;;;;;;27.45;21.48;;;9.50;70.90;;;;;;4986771;28;114326;-84
2023/04/30 04:58:08;;;;;;;25.42;20.77;;;9.50;70.80;;;;;;5002159;28;115593;-84
2023/04/30 05:00:36;;;;;;;29.02;23.13;;;9.50;70.80;;;;;;5002700;28;114716;-84
2023/04/30 05:03:03;;;;;;;26.80;21.30;;;9.60;70.70;;;;;;5003296;28;114571;-84
2023/04/30 05:05:31;;;;;;;29.42;22.70;;;9.70;70.60;;;;;;5019618;28;114604;-83
2023/04/30 05:07:59;;;;;;;24.63;20.95;;;9.70;70.70;;;;;;5000596;28;114936;-83
2023/04/30 05:10:27;;;;;;;23.05;19.60;;;9.70;70.50;;;;;;5018907;28;116814;-84
2023/04/30 05:12:55;;;;;;;24.48;19.80;;;9.80;70.40;;;;;;5002803;28;114615;-84
2023/04/30 05:15:23;;;;;;;23.85;20.17;;;9.80;70.20;;;;;;5002884;28;114387;-83
2023/04/30 05:17:50;;;;;;;23.23;19.08;;;9.90;70.00;;;;;;5001261;28;114874;-84
2023/04/30 05:20:17;;;;;;;24.27;19.00;;;9.90;69.90;;;;;;4968938;28;116446;-84
2023/04/30 05:22:44;;;;;;;24.70;19.10;;;9.90;69.90;;;;;;5019367;28;114449;-84
2023/04/30 05:25:11;;;;;;;25.92;21.02;;;10.00;69.80;;;;;;5003624;28;114159;-84
2023/04/30 05:27:38;;;;;;;22.20;18.02;;;10.00;69.50;;;;;;5002853;28;115401;-84
2023/04/30 05:30:06;;;;;;;22.27;18.98;;;10.00;69.70;;;;;;5002744;28;114552;-83
2023/04/30 05:32:34;;;;;;;24.60;19.58;;;10.00;69.60;;;;;;5002129;28;114384;-84
2023/04/30 05:35:01;;;;;;;25.55;20.48;;;10.10;69.80;;;;;;5002460;28;114697;-85
2023/04/30 05:37:28;;;;;;;23.40;18.98;;;10.10;69.50;;;;;;5002757;28;115810;-85
2023/04/30 05:39:55;;;;;;;25.52;18.50;;;10.10;69.40;;;;;;5001307;28;114664;-85
2023/04/30 05:42:26;;;;;;;26.13;19.83;;;10.20;69.20;;;;;;5003053;28;114246;-85
2023/04/30 05:44:53;;;;;;;26.67;20.52;;;10.20;69.10;;;;;;5001856;28;114304;-86
2023/04/30 05:47:20;;;;;;;24.45;19.38;;;10.20;69.20;;;;;;5001198;28;114996;-85
2023/04/30 05:49:47;;;;;;;23.23;19.67;;;10.20;69.50;;;;;;5000863;28;118302;-86
2023/04/30 05:52:16;;;;;;;23.75;19.55;;;10.20;69.30;;;;;;5001376;28;114465;-84
2023/04/30 05:54:43;;;;;;;25.63;19.48;;;10.20;69.00;;;;;;5002302;28;114401;-84
2023/04/30 05:57:10;;;;;;;23.85;19.67;;;10.20;69.00;;;;;;5002040;28;114856;-84
2023/04/30 05:59:37;;;;;;;27.63;20.50;;;10.20;69.10;;;;;;5002316;28;114352;-85
2023/04/30 06:02:05;;;;;;;22.15;19.10;;;10.20;69.10;;;;;;4990070;28;114386;-85
2023/04/30 06:04:32;;;;;;;25.00;20.83;;;10.20;69.20;;;;;;5001261;28;114433;-85
2023/04/30 06:07:00;;;;;;;24.83;20.25;;;10.20;69.10;;;;;;5003336;28;114990;-86
2023/04/30 06:09:27;;;;;;;24.65;17.42;;;10.20;69.20;;;;;;4999154;28;115271;-86
2023/04/30 06:11:54;;;;;;;22.77;18.33;;;10.20;68.60;;;;;;4998961;28;114421;-84
2023/04/30 06:14:21;;;;;;;21.83;16.23;;;10.20;68.40;;;;;;5000878;28;114700;-87
2023/04/30 06:16:48;;;;;;;20.17;16.60;;;10.20;68.10;;;;;;5000404;28;115079;-85
2023/04/30 06:19:16;;;;;;;20.63;16.90;;;10.30;68.10;;;;;;5000922;28;114618;-86
2023/04/30 06:21:43;;;;;;;21.90;17.60;;;10.30;68.10;;;;;;4999994;28;115985;-85
2023/04/30 06:24:10;;;;;;;20.15;17.08;;;10.30;68.00;;;;;;5002410;28;114295;-87
2023/04/30 06:26:37;;;;;;;22.60;17.60;;;10.40;68.10;;;;;;5001165;28;116040;-86
2023/04/30 06:29:05;;;;;;;19.30;17.15;;;10.40;68.10;;;;;;4998565;28;114532;-88
2023/04/30 06:31:32;;;;;;;20.45;15.98;;;10.50;68.20;;;;;;5001030;28;116173;-86
2023/04/30 06:34:00;;;;;;;18.33;15.90;;;10.50;68.20;;;;;;4983778;28;117212;-85
2023/04/30 06:36:27;;;;;;;19.83;16.73;;;10.60;68.10;;;;;;4983248;28;114926;-84
2023/04/30 06:38:54;;;;;;;22.00;16.92;;;10.60;68.10;;;;;;5009405;28;116251;-86
2023/04/30 06:41:22;;;;;;;22.92;17.38;;;10.60;68.10;;;;;;4999881;28;114447;-84
2023/04/30 06:43:50;;;;;;;20.63;17.20;;;10.60;68.20;;;;;;4996718;28;114518;-85
2023/04/30 06:46:17;;;;;;;21.17;16.13;;;10.70;67.20;;;;;;4981797;28;114928;-86
2023/04/30 06:48:44;;;;;;;21.95;16.27;;;10.70;67.40;;;;;;5000505;28;115801;-86
2023/04/30 06:51:11;;;;;;;19.98;15.48;;;10.70;67.30;;;;;;4981943;28;116869;-85
2023/04/30 06:53:40;;;;;;;20.10;15.18;;;10.70;67.00;;;;;;4998000;28;114609;-85
2023/04/30 06:56:07;;;;;;;18.45;15.32;;;10.70;66.80;;;;;;4999633;28;114956;-87
2023/04/30 06:58:34;;;;;;;16.50;14.48;;;10.80;66.60;;;;;;5000327;28;114573;-83
2023/04/30 07:01:02;;;;;;;20.80;15.10;;;10.80;66.00;;;;;;5003097;28;115825;-86
2023/04/30 07:03:30;;;;;;;19.15;14.30;;;10.90;65.50;;;;;;5000819;28;114317;-84
2023/04/30 07:05:58;;;;;;;20.00;14.23;;;10.90;65.40;;;;;;5001332;28;114935;-84
2023/04/30 07:08:25;;;;;;;20.77;15.13;;;11.00;65.60;;;;;;4989121;28;114693;-85
2023/04/30 07:10:53;;;;;;;16.67;14.57;;;11.00;65.10;;;;;;5000506;28;114215;-84
2023/04/30 07:13:20;;;;;;;17.25;14.20;;;11.10;65.10;;;;;;4997719;28;114404;-86
2023/04/30 07:15:47;;;;;;;19.80;14.05;;;11.20;64.60;;;;;;5001685;28;115233;-86
2023/04/30 07:18:15;;;;;;;18.15;14.15;;;11.20;64.70;;;;;;4999937;28;114656;-86
2023/04/30 07:20:42;;;;;;;20.52;15.10;;;11.30;64.10;;;;;;4983522;28;114616;-85
2023/04/30 07:23:09;;;;;;;18.13;14.82;;;11.40;63.60;;;;;;4967017;28;114570;-86
2023/04/30 07:25:37;;;;;;;21.33;15.50;;;11.50;63.40;;;;;;4982913;28;117977;-88
2023/04/30 07:28:05;;;;;;;17.23;13.82;;;11.60;63.10;;;;;;4979498;28;117655;-87
2023/04/30 07:30:33;;;;;;;19.75;15.52;;;11.70;62.80;;;;;;5000261;28;114531;-87
2023/04/30 07:33:00;;;;;;;17.17;15.30;;;11.70;62.20;;;;;;4970289;28;114508;-87
2023/04/30 07:35:28;;;;;;;16.25;13.90;;;11.70;62.20;;;;;;4999309;28;114894;-87
2023/04/30 07:37:55;;;;;;;19.67;14.23;;;11.70;62.10;;;;;;4980679;28;117990;-86
2023/04/30 07:40:23;;;;;;;15.65;13.50;;;11.80;62.10;;;;;;4999109;28;114544;-86
2023/04/30 07:43:02;;;;;;;20.40;14.57;;;11.80;61.80;;;;;;4996956;28;117506;-86
2023/04/30 07:45:30;;;;;;;18.45;14.75;;;11.90;61.90;;;;;;4979732;28;118279;-86
2023/04/30 07:47:58;;;;;;;18.10;15.07;;;12.00;61.40;;;;;;4998421;28;115325;-86
2023/04/30 07:50:28;;;;;;;18.90;14.35;;;12.10;61.20;;;;;;5000581;28;114268;-87
2023/04/30 07:53:00;;;;;;;;;;;12.20;60.80;;;;;;4982735;28;114423;-88
2023/04/30 07:55:27;;;;;;;18.33;13.35;;;12.20;61.80;;;;;;5004308;28;115493;-85
2023/04/30 07:57:56;;;;;;;18.00;13.60;;;12.30;60.30;;;;;;4982670;28;115224;-86
2023/04/30 08:00:30;;;;;;;16.37;13.47;;;12.50;59.90;;;;;;5001557;28;114570;-87
2023/04/30 08:02:57;;;;;;;15.50;13.00;;;12.50;60.00;;;;;;5000199;28;114353;-86
2023/04/30 08:05:26;;;;;;;18.80;13.60;;;12.60;58.90;;;;;;5001751;28;114978;-86
2023/04/30 08:07:53;;;;;;;18.50;16.50;;;12.70;59.10;;;;;;4984724;28;116163;-85
2023/04/30 08:10:21;;;;;;;18.83;15.80;;;12.80;58.00;;;;;;5002615;28;114203;-84
2023/04/30 08:12:51;;;;;;;17.52;15.23;;;12.90;57.20;;;;;;5018824;28;115883;-84
2023/04/30 08:15:23;;;;;;;18.05;13.75;;;12.90;57.40;;;;;;4984311;28;115686;-85
2023/04/30 08:17:51;;;;;;;16.75;13.05;;;12.90;57.40;;;;;;4999122;28;116194;-83
2023/04/30 08:20:18;;;;;;;19.10;13.15;;;13.00;57.40;;;;;;4985011;28;114384;-84
2023/04/30 08:22:45;;;;;;;16.13;13.05;;;12.90;57.10;;;;;;5004772;28;114407;-84
2023/04/30 08:25:17;;;;;;;15.68;12.43;;;12.90;56.50;;;;;;5004357;28;115604;-84
2023/04/30 08:27:45;;;;;;;17.13;11.32;;;12.70;56.30;;;;;;5019866;28;115021;-84
2023/04/30 08:30:12;;;;;;;14.43;10.82;;;12.70;56.30;;;;;;5005695;28;114445;-84
2023/04/30 08:32:39;;;;;;;16.27;11.68;;;12.60;55.90;;;;;;5005468;28;117789;-84
2023/04/30 08:35:07;;;;;;;17.23;12.00;;;12.60;55.10;;;;;;5002788;28;116763;-84
2023/04/30 08:37:35;;;;;;;17.55;14.25;;;12.50;54.60;;;;;;4987254;28;114838;-85
2023/04/30 08:40:03;;;;;;;71.68;50.08;;;12.40;54.80;;;;;;5004979;28;114477;-83
2023/04/30 08:42:33;;;;;;;18.50;14.68;;;12.20;54.30;;;;;;4988226;28;114728;-83
2023/04/30 08:45:00;;;;;;;17.52;13.32;;;12.10;54.40;;;;;;4971003;28;116067;-84
2023/04/30 08:47:28;;;;;;;15.25;12.20;;;11.90;54.90;;;;;;5002821;28;114748;-83
2023/04/30 08:49:55;;;;;;;19.50;12.75;;;11.80;55.70;;;;;;5002463;28;114680;-83
2023/04/30 08:52:22;;;;;;;15.75;13.00;;;11.80;55.10;;;;;;4987174;28;114283;-83
2023/04/30 08:54:49;;;;;;;20.92;17.30;;;11.70;55.30;;;;;;4968202;28;117857;-84
2023/04/30 08:57:20;;;;;;;16.80;13.77;;;11.70;55.40;;;;;;5004735;28;115075;-84
2023/04/30 08:59:47;;;;;;;17.20;13.70;;;11.70;55.90;;;;;;5001847;28;114533;-83
2023/04/30 09:02:14;;;;;;;21.88;15.93;;;11.70;56.50;;;;;;4984944;28;114345;-84
2023/04/30 09:04:42;;;;;;;16.25;13.60;;;11.70;56.70;;;;;;4985667;28;118105;-84
2023/04/30 09:07:10;;;;;;;16.75;12.45;;;11.80;56.30;;;;;;5001763;28;114883;-84
2023/04/30 09:09:46;;;;;;;16.92;13.50;;;11.90;56.40;;;;;;5002739;28;114620;-83
2023/04/30 09:12:18;;;;;;;14.98;12.80;;;12.00;56.70;;;;;;5003359;28;114208;-84
2023/04/30 09:15:02;;;;;;;17.10;13.23;;;12.10;56.60;;;;;;5004484;28;114837;-84
2023/04/30 09:17:34;;;;;;;18.80;16.05;;;12.20;56.30;;;;;;4986163;28;114924;-84
2023/04/30 09:20:09;;;;;;;18.70;16.70;;;12.30;55.80;;;;;;5004459;28;114432;-84
2023/04/30 09:22:40;;;;;;;24.20;20.17;;;12.20;55.20;;;;;;5004932;28;114316;-84
2023/04/30 09:25:10;;;;;;;23.80;20.10;;;12.20;55.80;;;;;;4969840;28;114946;-84
2023/04/30 09:27:37;;;;;;;24.08;21.17;;;12.20;55.90;;;;;;5002710;28;116383;-83
2023/04/30 09:30:06;;;;;;;19.90;17.33;;;12.30;56.10;;;;;;5002371;28;114315;-83
2023/04/30 09:32:36;;;;;;;32.80;24.92;;;12.30;55.10;;;;;;4985868;28;114454;-83
2023/04/30 09:35:14;;;;;;;40.95;34.00;;;12.30;54.50;;;;;;5002911;28;115383;-84
2023/04/30 09:37:41;;;;;;;38.40;31.80;;;12.20;54.30;;;;;;4985149;28;117691;-84
2023/04/30 09:40:09;;;;;;;23.92;17.60;;;12.00;55.00;;;;;;4985679;28;116694;-84
2023/04/30 09:42:36;;;;;;;18.40;14.90;;;12.00;55.40;;;;;;5001349;28;114236;-81
2023/04/30 09:45:21;;;;;;;18.45;15.52;;;12.00;55.40;;;;;;5005131;28;118470;-83
2023/04/30 09:47:51;;;;;;;22.52;16.98;;;12.00;55.80;;;;;;4969338;28;114794;-84
2023/04/30 09:50:25;;;;;;;22.20;18.30;;;12.10;55.70;;;;;;5003797;28;114471;-83
2023/04/30 09:52:52;;;;;;;24.33;20.63;;;12.20;56.00;;;;;;4987254;28;114675;-84
2023/04/30 09:55:22;;;;;;;23.10;20.60;;;12.30;55.20;;;;;;5020649;28;115498;-83
2023/04/30 09:57:49;;;;;;;25.48;22.38;;;12.30;55.20;;;;;;4968564;28;119227;-83
2023/04/30 10:00:17;;;;;;;19.42;17.08;;;12.40;55.30;;;;;;5020661;28;114595;-83
2023/04/30 10:02:44;;;;;;;17.05;13.13;;;12.50;55.00;;;;;;4975644;28;118732;-84
2023/04/30 10:05:11;;;;;;;18.27;13.88;;;12.60;54.60;;;;;;4988082;28;114984;-82
2023/04/30 10:07:38;;;;;;;19.20;15.85;;;12.70;55.10;;;;;;5018887;28;114982;-83
2023/04/30 10:10:28;;;;;;;22.52;17.63;;;12.80;54.50;;;;;;4984239;28;114351;-82
2023/04/30 10:12:59;;;;;;;19.05;15.20;;;13.00;54.20;;;;;;4997943;28;114436;-83
2023/04/30 10:15:35;;;;;;;17.77;12.77;;;13.10;53.10;;;;;;4984423;28;114986;-84
2023/04/30 10:18:31;;;;;;;13.50;9.48;;;13.30;51.60;;;;;;5002098;28;115096;-84
2023/04/30 10:20:59;;;;;;;12.25;9.55;;;13.60;50.60;;;;;;4986459;28;114490;-84
2023/04/30 10:23:26;;;;;;;12.45;8.82;;;13.70;51.50;;;;;;4985055;28;114294;-84
2023/04/30 10:25:55;;;;;;;13.07;8.43;;;13.80;50.50;;;;;;4983572;28;116211;-83
2023/04/30 10:28:27;;;;;;;8.93;7.65;;;13.80;50.10;;;;;;4984616;28;114661;-84
2023/04/30 10:30:55;;;;;;;13.07;9.80;;;13.80;49.10;;;;;;5017563;28;114426;-84
2023/04/30 10:33:54;;;;;;;11.38;8.77;;;13.80;49.40;;;;;;4985044;28;114370;-84
2023/04/30 10:36:39;;;;;;;12.80;9.35;;;13.90;50.20;;;;;;5000679;28;114923;-83
2023/04/30 10:39:09;;;;;;;11.25;9.50;;;13.90;49.40;;;;;;4985203;28;116050;-84
2023/04/30 10:41:40;;;;;;;17.27;14.75;;;13.80;49.60;;;;;;5000265;28;114628;-84
2023/04/30 10:44:12;;;;;;;11.45;9.18;;;13.90;49.80;;;;;;4985491;28;114270;-84
2023/04/30 10:46:40;;;;;;;13.10;8.63;;;13.90;49.40;;;;;;4983309;28;115377;-83
2023/04/30 10:49:07;;;;;;;10.88;9.27;;;14.10;48.60;;;;;;5001453;28;118890;-84
2023/04/30 10:51:48;;;;;;;10.50;9.05;;;14.20;48.20;;;;;;5000698;28;114310;-84
2023/04/30 10:54:21;;;;;;;10.48;8.60;;;14.40;47.70;;;;;;5001472;28;114391;-83
2023/04/30 10:56:50;;;;;;;9.87;8.20;;;14.50;46.60;;;;;;4984029;28;119634;-84
2023/04/30 10:59:18;;;;;;;9.20;8.30;;;14.40;46.60;;;;;;5000568;28;115050;-84
2023/04/30 11:02:19;;;;;;;10.85;8.52;;;14.30;45.60;;;;;;5000469;28;114265;-83
2023/04/30 11:05:09;;;;;;;11.18;8.00;;;14.30;46.10;;;;;;4987191;28;114390;-84
2023/04/30 11:07:47;;;;;;;11.23;8.50;;;14.20;46.50;;;;;;4994477;28;116050;-83
2023/04/30 11:10:14;;;;;;;15.73;10.10;;;14.10;46.10;;;;;;4985015;28;114667;-83
2023/04/30 11:12:47;;;;;;;14.77;10.80;;;14.00;46.60;;;;;;4995370;28;114817;-84
2023/04/30 11:15:25;;;;;;;12.35;10.02;;;14.00;46.00;;;;;;5011917;28;114466;-84
2023/04/30 11:18:00;;;;;;;12.48;11.15;;;13.90;47.00;;;;;;4999755;28;115621;-85
2023/04/30 11:20:27;;;;;;;12.48;10.20;;;14.00;46.50;;;;;;5000055;28;116544;-84
2023/04/30 11:23:15;;;;;;;10.20;8.07;;;14.10;46.30;;;;;;5002391;28;114158;-84
2023/04/30 11:26:17;;;;;;;8.55;7.63;;;14.40;46.10;;;;;;4990273;28;117405;-84
2023/04/30 11:28:52;;;;;;;10.67;7.37;;;14.50;46.20;;;;;;4984619;28;114989;-84
2023/04/30 11:31:19;;;;;;;11.98;8.55;;;14.60;44.60;;;;;;5002991;28;114627;-85
2023/04/30 11:33:46;;;;;;;10.57;8.85;;;14.60;44.40;;;;;;4987711;28;114311;-85
2023/04/30 11:36:13;;;;;;;11.10;7.88;;;14.70;44.80;;;;;;5004251;28;114340;-84
2023/04/30 11:38:40;;;;;;;9.82;7.82;;;14.70;44.90;;;;;;5005394;28;115195;-84
2023/04/30 11:41:11;;;;;;;10.35;8.27;;;14.80;44.70;;;;;;5004214;28;114812;-84
2023/04/30 11:43:43;;;;;;;9.52;6.75;;;15.00;44.70;;;;;;5004457;28;114529;-83
2023/04/30 11:46:14;;;;;;;8.27;5.97;;;15.20;44.00;;;;;;5004304;28;114509;-84
2023/04/30 11:49:18;;;;;;;9.55;6.20;;;15.20;41.90;;;;;;5003373;28;114993;-85
2023/04/30 11:51:49;;;;;;;8.90;6.15;;;15.20;42.00;;;;;;4991876;28;115141;-84
2023/04/30 11:54:21;;;;;;;8.55;6.72;;;15.10;42.50;;;;;;5003846;28;114379;-85
2023/04/30 11:56:51;;;;;;;8.80;6.68;;;15.00;42.80;;;;;;4987290;28;114485;-84
2023/04/30 11:59:51;;;;;;;9.00;6.68;;;14.90;43.00;;;;;;5004859;28;116621;-84
2023/04/30 12:03:16;;;;;;;10.50;6.97;;;14.90;42.80;;;;;;5010978;28;116083;-84
2023/04/30 12:05:55;;;;;;;8.30;6.72;;;14.70;43.00;;;;;;5008916;28;114620;-85
2023/04/30 12:08:23;;;;;;;9.98;6.70;;;14.70;43.30;;;;;;5023110;28;114808;-84
2023/04/30 12:10:50;;;;;;;6.43;5.13;;;14.80;42.20;;;;;;5005565;28;118125;-84
2023/04/30 12:18:20;;;;;;;8.40;5.50;;;14.80;40.70;;;;;;4946285;28;116033;-84
2023/04/30 12:20:52;;;;;;;8.48;6.50;;;15.00;41.80;;;;;;4949799;28;114528;-84
2023/04/30 12:23:19;;;;;;;10.82;6.97;;;15.00;41.20;;;;;;4982269;28;115084;-85
2023/04/30 12:25:46;;;;;;;10.23;7.20;;;14.80;41.00;;;;;;4965715;28;114867;-85
2023/04/30 12:28:32;;;;;;;9.05;6.97;;;14.70;41.60;;;;;;4972430;28;116193;-84
2023/04/30 12:31:09;;;;;;;10.07;6.40;;;14.70;41.70;;;;;;4981890;28;114505;-84
2023/04/30 12:33:53;;;;;;;7.65;5.97;;;14.70;42.20;;;;;;4954562;28;117171;-84
2023/04/30 12:36:20;;;;;;;6.90;5.47;;;14.80;42.30;;;;;;4934947;28;118081;-86
2023/04/30 12:38:47;;;;;;;7.70;5.55;;;14.90;42.40;;;;;;4948389;28;114327;-84
2023/04/30 12:41:16;;;;;;;8.88;6.53;;;15.00;41.70;;;;;;4996867;28;114622;-83