Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:42;;;;;;;30.05;13.20;;;3.90;99.90;;;;;;5079413;28;20070;-60
2021/12/10 00:04:31;;;;;;;31.42;13.98;;;3.90;99.90;;;;;;5079003;28;20055;-60
2021/12/10 00:07:01;;;;;;;30.92;13.63;;;3.90;99.90;;;;;;5080887;28;20103;-60
2021/12/10 00:09:31;;;;;;;27.70;12.75;;;3.80;99.90;;;;;;5080151;28;20051;-60
2021/12/10 00:12:06;;;;;;;26.58;13.60;;;3.80;99.90;;;;;;5081442;28;20493;-60
2021/12/10 00:14:33;;;;;;;25.00;14.20;;;3.80;99.90;;;;;;5059072;28;20159;-60
2021/12/10 00:17:01;;;;;;;27.65;13.90;;;3.70;99.90;;;;;;5071475;28;20051;-60
2021/12/10 00:21:55;;;;;;;28.90;15.15;;;3.70;99.90;;;;;;5082545;28;20124;-60
2021/12/10 00:24:24;;;;;;;32.08;14.40;;;3.60;99.90;;;;;;5076750;28;20012;-60
2021/12/10 00:26:51;;;;;;;26.25;14.82;;;3.60;99.90;;;;;;5077013;28;20030;-60
2021/12/10 00:29:18;;;;;;;30.25;14.20;;;3.60;99.90;;;;;;5084303;28;20489;-60
2021/12/10 00:31:49;;;;;;;25.50;15.15;;;3.60;99.90;;;;;;5083248;28;20050;-61
2021/12/10 00:34:30;;;;;;;33.80;16.70;;;3.50;99.90;;;;;;5075435;28;20055;-60
2021/12/10 00:37:01;;;;;;;36.15;16.63;;;3.50;99.90;;;;;;5087441;28;20016;-60
2021/12/10 00:39:30;;;;;;;34.95;16.33;;;3.50;99.90;;;;;;5074545;28;20086;-60
2021/12/10 00:41:59;;;;;;;32.03;17.00;;;3.50;99.90;;;;;;5077744;28;20027;-60
2021/12/10 00:44:24;;;;;;;25.95;16.10;;;3.60;99.90;;;;;;5073755;28;20467;-60
2021/12/10 00:46:50;;;;;;;31.50;15.65;;;3.50;99.90;;;;;;5079339;28;20107;-60
2021/12/10 00:49:16;;;;;;;26.88;15.85;;;3.50;99.90;;;;;;5081879;28;20046;-60
2021/12/10 00:51:42;;;;;;;26.55;14.90;;;3.60;99.90;;;;;;5084705;28;20085;-60
2021/12/10 00:54:10;;;;;;;34.13;15.70;;;3.60;99.90;;;;;;5076812;28;20020;-60
2021/12/10 00:56:35;;;;;;;26.55;15.80;;;3.60;99.90;;;;;;5079212;28;20025;-60
2021/12/10 00:59:02;;;;;;;26.27;15.35;;;3.60;99.90;;;;;;5076182;28;20019;-60
2021/12/10 01:01:30;;;;;;;25.35;15.23;;;3.60;99.90;;;;;;5062260;28;20477;-60
2021/12/10 01:04:04;;;;;;;27.85;15.18;;;3.60;99.90;;;;;;5061582;28;20027;-60
2021/12/10 01:06:30;;;;;;;25.67;13.25;;;3.70;99.90;;;;;;5079503;28;20090;-60
2021/12/10 01:09:00;;;;;;;21.10;13.43;;;3.70;99.90;;;;;;5073399;28;20471;-60
2021/12/10 01:11:31;;;;;;;24.38;12.75;;;3.60;99.90;;;;;;5078845;28;20028;-60
2021/12/10 01:14:07;;;;;;;25.05;11.82;;;3.60;99.90;;;;;;5075869;28;20098;-60
2021/12/10 01:27:33;;;;;;;18.90;9.77;;;3.50;99.90;;;;;;5082291;28;20077;-60
2021/12/10 01:33:08;;;;;;;17.83;9.48;;;3.40;99.90;;;;;;5056403;28;20097;-60
2021/12/10 01:35:38;;;;;;;17.27;9.20;;;3.40;99.90;;;;;;5074929;28;20031;-60
2021/12/10 01:38:07;;;;;;;18.48;9.23;;;3.40;99.90;;;;;;5059758;28;20116;-60
2021/12/10 01:40:35;;;;;;;17.35;8.48;;;3.40;99.90;;;;;;5059342;28;20455;-60
2021/12/10 01:43:07;;;;;;;16.52;9.07;;;3.30;99.90;;;;;;5080966;28;20421;-60
2021/12/10 01:45:35;;;;;;;18.45;8.45;;;3.30;99.90;;;;;;5082844;28;20028;-60
2021/12/10 01:48:07;;;;;;;20.42;9.40;;;3.30;99.90;;;;;;5075858;28;20029;-60
2021/12/10 01:50:37;;;;;;;20.50;9.00;;;3.30;99.90;;;;;;5072632;28;20024;-60
2021/12/10 01:53:06;;;;;;;17.92;9.05;;;3.30;99.90;;;;;;5075064;28;20020;-60
2021/12/10 01:55:36;;;;;;;16.98;8.90;;;3.30;99.90;;;;;;5071929;28;20495;-60
2021/12/10 01:58:03;;;;;;;13.55;9.57;;;3.20;99.90;;;;;;5066238;28;20035;-60
2021/12/10 02:00:32;;;;;;;15.02;8.40;;;3.30;99.90;;;;;;5080814;28;20353;-61
2021/12/10 02:02:58;;;;;;;15.25;8.80;;;3.30;99.90;;;;;;5090453;28;20016;-60
2021/12/10 02:05:25;;;;;;;17.13;8.55;;;3.30;99.90;;;;;;5074803;28;20020;-60
2021/12/10 02:07:53;;;;;;;13.32;8.27;;;3.30;99.90;;;;;;5077670;28;20020;-60
2021/12/10 02:10:20;;;;;;;14.88;8.25;;;3.20;99.90;;;;;;5073121;28;20020;-60
2021/12/10 02:12:47;;;;;;;15.05;7.80;;;3.20;99.90;;;;;;5078358;28;20052;-60
2021/12/10 02:15:14;;;;;;;16.63;7.93;;;3.20;99.90;;;;;;5074716;28;20021;-60
2021/12/10 02:17:44;;;;;;;12.57;7.28;;;3.20;99.90;;;;;;5075162;28;20128;-61
2021/12/10 02:20:16;;;;;;;18.45;7.93;;;3.20;99.90;;;;;;5074910;28;20025;-59
2021/12/10 02:22:43;;;;;;;15.68;6.75;;;3.20;99.90;;;;;;5077435;28;20016;-60
2021/12/10 02:25:10;;;;;;;14.68;6.63;;;3.20;99.90;;;;;;5078739;28;20556;-60
2021/12/10 02:27:36;;;;;;;12.80;6.50;;;3.20;99.90;;;;;;5078685;28;20477;-60
2021/12/10 02:30:06;;;;;;;11.30;6.00;;;3.10;99.90;;;;;;5074329;28;20035;-60
2021/12/10 02:32:31;;;;;;;10.68;5.65;;;3.10;99.90;;;;;;5077868;28;20034;-60
2021/12/10 02:34:57;;;;;;;12.43;6.20;;;3.10;99.90;;;;;;5077033;28;20025;-60
2021/12/10 02:37:23;;;;;;;13.10;5.72;;;3.10;99.90;;;;;;5064667;28;20028;-60
2021/12/10 02:39:48;;;;;;;13.32;6.25;;;3.10;99.90;;;;;;5078445;28;20066;-60
2021/12/10 02:42:15;;;;;;;10.18;4.88;;;3.10;99.90;;;;;;5076037;28;20028;-60
2021/12/10 02:44:40;;;;;;;11.45;5.22;;;3.10;99.90;;;;;;5074009;28;20064;-60
2021/12/10 02:47:06;;;;;;;13.82;6.25;;;3.10;99.90;;;;;;5074603;28;20104;-60
2021/12/10 02:49:32;;;;;;;7.68;4.80;;;3.10;99.90;;;;;;5076205;28;20029;-60
2021/12/10 02:51:58;;;;;;;10.85;5.03;;;3.10;99.90;;;;;;5065136;28;20067;-60
2021/12/10 02:54:33;;;;;;;13.02;5.32;;;3.10;99.90;;;;;;5074115;28;20504;-60
2021/12/10 02:57:03;;;;;;;10.32;5.43;;;3.10;99.90;;;;;;5077196;28;20021;-60
2021/12/10 02:59:29;;;;;;;;;;;3.10;99.90;;;;;;5073244;28;20491;-60
2021/12/10 03:01:55;;;;;;;8.60;4.78;;;3.10;99.90;;;;;;5072911;28;19909;-60
2021/12/10 03:04:21;;;;;;;12.80;5.05;;;3.10;99.90;;;;;;5073984;28;20496;-60
2021/12/10 03:06:54;;;;;;;12.32;4.97;;;3.10;99.90;;;;;;5079095;28;20025;-60
2021/12/10 03:09:30;;;;;;;14.35;5.03;;;3.10;99.90;;;;;;5079456;28;20502;-60
2021/12/10 03:11:58;;;;;;;9.07;4.93;;;3.10;99.90;;;;;;5075353;28;20028;-60
2021/12/10 03:14:28;;;;;;;10.00;4.60;;;3.10;99.90;;;;;;5073786;28;20044;-60
2021/12/10 03:16:56;;;;;;;12.30;5.05;;;3.10;99.90;;;;;;5074543;28;20016;-60
2021/12/10 03:19:22;;;;;;;10.43;5.07;;;3.10;99.90;;;;;;5072931;28;20086;-60
2021/12/10 03:21:49;;;;;;;13.15;5.20;;;3.10;99.90;;;;;;5085912;28;20464;-60
2021/12/10 03:24:18;;;;;;;12.65;5.03;;;3.10;99.90;;;;;;5074607;28;20028;-60
2021/12/10 03:26:44;;;;;;;12.53;5.27;;;3.10;99.90;;;;;;5077537;28;20020;-60
2021/12/10 03:29:10;;;;;;;11.32;4.60;;;3.10;99.90;;;;;;5078924;28;20503;-60
2021/12/10 03:31:36;;;;;;;10.48;5.28;;;3.10;99.90;;;;;;5075794;28;20033;-60
2021/12/10 03:34:03;;;;;;;12.02;5.70;;;3.10;99.90;;;;;;5079797;28;20111;-60
2021/12/10 03:36:28;;;;;;;14.48;5.40;;;3.10;99.90;;;;;;5072373;28;20069;-60
2021/12/10 03:38:54;;;;;;;12.85;5.65;;;3.10;99.90;;;;;;5080927;28;20099;-60
2021/12/10 03:41:20;;;;;;;14.80;6.07;;;3.00;99.90;;;;;;5076514;28;21117;-60
2021/12/10 03:43:48;;;;;;;10.30;5.30;;;3.00;99.90;;;;;;5076403;28;20047;-60
2021/12/10 03:46:15;;;;;;;10.05;5.07;;;3.00;99.90;;;;;;5079412;28;20476;-59
2021/12/10 03:48:43;;;;;;;10.10;4.53;;;3.00;99.90;;;;;;5073656;28;20043;-60
2021/12/10 03:51:11;;;;;;;10.18;4.68;;;3.00;99.90;;;;;;5076350;28;20499;-60
2021/12/10 03:53:38;;;;;;;15.98;5.95;;;3.00;99.90;;;;;;5079145;28;20030;-60
2021/12/10 03:56:08;;;;;;;10.25;4.75;;;3.00;99.90;;;;;;5073462;28;20021;-60
2021/12/10 03:58:34;;;;;;;10.27;4.10;;;3.00;99.90;;;;;;5078507;28;20031;-60
2021/12/10 04:01:03;;;;;;;12.70;4.47;;;3.00;99.90;;;;;;5061220;28;20052;-60
2021/12/10 04:03:31;;;;;;;9.52;3.95;;;3.00;99.90;;;;;;5074901;28;20498;-60
2021/12/10 04:05:57;;;;;;;15.77;5.80;;;3.00;99.90;;;;;;5065059;28;20036;-60
2021/12/10 04:08:23;;;;;;;6.30;3.72;;;3.00;99.90;;;;;;5059086;28;20031;-60
2021/12/10 04:10:50;;;;;;;13.00;5.00;;;3.00;99.90;;;;;;5082535;28;20024;-60
2021/12/10 04:13:18;;;;;;;11.77;5.57;;;3.10;99.90;;;;;;5076864;28;20040;-60
2021/12/10 04:15:44;;;;;;;12.40;4.20;;;3.00;99.90;;;;;;5077491;28;20021;-60
2021/12/10 04:18:10;;;;;;;8.65;4.03;;;3.10;99.90;;;;;;5076566;28;20067;-59
2021/12/10 04:20:37;;;;;;;10.23;4.05;;;3.10;99.90;;;;;;5061067;28;20066;-60
2021/12/10 04:23:05;;;;;;;9.27;4.50;;;3.10;99.90;;;;;;5082833;28;20016;-60
2021/12/10 04:25:31;;;;;;;11.05;4.55;;;3.10;99.90;;;;;;5075446;28;20032;-60
2021/12/10 04:27:59;;;;;;;9.00;4.00;;;3.10;99.90;;;;;;5088744;28;20089;-60
2021/12/10 04:30:26;;;;;;;12.82;4.65;;;3.10;99.90;;;;;;5082852;28;20016;-60
2021/12/10 04:32:52;;;;;;;9.93;3.85;;;3.10;99.90;;;;;;5077434;28;20131;-60
2021/12/10 04:35:20;;;;;;;8.98;3.83;;;3.00;99.90;;;;;;5077855;28;20127;-60
2021/12/10 04:37:49;;;;;;;8.55;3.33;;;3.10;99.90;;;;;;5077213;28;20037;-60
2021/12/10 04:40:17;;;;;;;8.43;3.08;;;3.10;99.90;;;;;;5081415;28;20028;-61
2021/12/10 04:42:44;;;;;;;15.48;4.07;;;3.10;99.90;;;;;;5082279;28;20482;-60
2021/12/10 04:45:10;;;;;;;8.23;3.05;;;3.00;99.90;;;;;;5076633;28;20119;-60
2021/12/10 04:47:36;;;;;;;5.93;2.92;;;3.10;99.90;;;;;;5080570;28;20441;-60
2021/12/10 04:50:05;;;;;;;9.05;3.42;;;3.10;99.90;;;;;;5082338;28;20037;-60
2021/12/10 04:52:30;;;;;;;12.60;2.92;;;3.10;99.90;;;;;;5073209;28;20099;-60
2021/12/10 04:54:56;;;;;;;7.55;2.92;;;3.10;99.90;;;;;;5078605;28;20136;-60
2021/12/10 04:57:22;;;;;;;8.80;2.80;;;3.10;99.90;;;;;;5076661;28;20033;-60
2021/12/10 05:02:42;;;;;;;6.85;2.42;;;3.20;99.90;;;;;;5076203;28;20063;-60
2021/12/10 05:05:08;;;;;;;8.80;2.58;;;3.20;99.90;;;;;;5084906;28;20074;-60
2021/12/10 05:07:36;;;;;;;15.98;3.30;;;3.20;99.90;;;;;;5076770;28;20060;-60
2021/12/10 05:10:05;;;;;;;7.45;2.53;;;3.20;99.90;;;;;;5081704;28;20029;-60
2021/12/10 05:12:31;;;;;;;5.88;2.80;;;3.20;99.90;;;;;;5080505;28;20032;-60
2021/12/10 05:15:00;;;;;;;8.13;2.53;;;3.20;99.90;;;;;;5075864;28;20032;-60
2021/12/10 05:17:31;;;;;;;10.23;3.40;;;3.20;99.90;;;;;;5075998;28;20048;-60
2021/12/10 05:20:00;;;;;;;9.95;3.08;;;3.20;99.90;;;;;;5078210;28;20389;-60
2021/12/10 05:22:26;;;;;;;7.50;2.47;;;3.20;99.90;;;;;;5081235;28;20031;-60
2021/12/10 05:24:51;;;;;;;10.63;2.72;;;3.20;99.90;;;;;;5075748;28;20028;-60
2021/12/10 05:27:17;;;;;;;8.98;2.80;;;3.30;99.90;;;;;;5077769;28;20021;-60
2021/12/10 05:29:42;;;;;;;10.13;3.05;;;3.30;99.90;;;;;;5084602;28;20123;-60
2021/12/10 05:32:09;;;;;;;11.30;3.05;;;3.30;99.90;;;;;;5079211;28;20545;-60
2021/12/10 05:34:36;;;;;;;8.32;2.60;;;3.30;99.90;;;;;;5076282;28;20082;-60
2021/12/10 05:37:02;;;;;;;6.45;2.30;;;3.30;99.90;;;;;;5082133;28;20028;-60
2021/12/10 05:39:28;;;;;;;8.65;2.65;;;3.40;99.90;;;;;;5081093;28;20111;-60
2021/12/10 05:41:54;;;;;;;12.10;2.63;;;3.40;99.90;;;;;;5082863;28;20107;-60
2021/12/10 05:44:20;;;;;;;6.85;2.10;;;3.40;99.90;;;;;;5078982;28;20024;-60
2021/12/10 05:46:46;;;;;;;12.35;2.83;;;3.40;99.90;;;;;;5084485;28;20544;-60
2021/12/10 05:49:12;;;;;;;8.02;1.98;;;3.40;99.90;;;;;;5074664;28;20039;-60
2021/12/10 05:51:38;;;;;;;9.07;2.33;;;3.40;99.90;;;;;;5077402;28;20474;-59
2021/12/10 05:54:04;;;;;;;6.75;2.33;;;3.50;99.90;;;;;;5065481;28;20024;-60
2021/12/10 05:56:30;;;;;;;8.18;2.55;;;3.50;99.90;;;;;;5073424;28;20028;-60
2021/12/10 05:58:55;;;;;;;7.10;2.00;;;3.50;99.90;;;;;;5079569;28;20035;-60
2021/12/10 06:01:21;;;;;;;11.55;2.40;;;3.50;99.90;;;;;;5077993;28;20098;-60
2021/12/10 06:03:53;;;;;;;10.45;2.72;;;3.50;99.90;;;;;;5074954;28;20025;-60
2021/12/10 06:06:23;;;;;;;13.02;2.63;;;3.50;99.90;;;;;;5078601;28;20404;-59
2021/12/10 06:08:50;;;;;;;9.77;2.40;;;3.50;99.90;;;;;;5081588;28;20040;-60
2021/12/10 06:11:17;;;;;;;9.00;2.30;;;3.50;99.90;;;;;;5072768;28;20035;-60
2021/12/10 06:13:43;;;;;;;9.98;2.78;;;3.40;99.90;;;;;;5080585;28;20063;-60
2021/12/10 06:16:11;;;;;;;10.15;2.72;;;3.50;99.90;;;;;;5074809;28;20060;-60
2021/12/10 06:18:36;;;;;;;9.07;3.67;;;3.40;99.90;;;;;;5077493;28;20044;-60
2021/12/10 06:21:02;;;;;;;8.77;2.67;;;3.50;99.90;;;;;;5080208;28;20039;-61
2021/12/10 06:23:28;;;;;;;10.82;3.17;;;3.40;99.90;;;;;;5071812;28;20442;-60
2021/12/10 06:25:54;;;;;;;8.60;2.80;;;3.50;99.90;;;;;;5077491;28;20411;-60
2021/12/10 06:28:19;;;;;;;14.50;2.58;;;3.50;99.90;;;;;;5076566;28;20027;-60
2021/12/10 06:30:48;;;;;;;9.60;2.60;;;3.50;99.90;;;;;;5074594;28;20089;-60
2021/12/10 06:33:16;;;;;;;8.85;3.00;;;3.50;99.90;;;;;;5077285;28;20084;-60
2021/12/10 06:35:47;;;;;;;12.10;3.88;;;3.50;99.90;;;;;;5068881;28;20411;-60
2021/12/10 06:38:13;;;;;;;9.52;2.60;;;3.50;99.90;;;;;;5076228;28;20127;-61
2021/12/10 06:40:41;;;;;;;9.40;2.83;;;3.50;99.90;;;;;;5092308;28;20023;-60
2021/12/10 06:43:08;;;;;;;8.85;3.20;;;3.60;99.90;;;;;;5092553;28;20480;-60
2021/12/10 06:45:36;;;;;;;10.77;2.90;;;3.60;99.90;;;;;;5092374;28;20510;-60
2021/12/10 06:48:04;;;;;;;8.30;2.65;;;3.60;99.90;;;;;;5074074;28;20028;-60
2021/12/10 06:50:36;;;;;;;9.00;2.70;;;3.60;99.90;;;;;;5071621;28;20095;-60
2021/12/10 06:53:03;;;;;;;12.57;2.72;;;3.60;99.90;;;;;;5071944;28;20119;-60
2021/12/10 06:55:30;;;;;;;11.90;3.17;;;3.60;99.90;;;;;;5072033;28;20064;-60
2021/12/10 06:57:57;;;;;;;15.88;3.17;;;3.70;99.90;;;;;;5072463;28;20028;-60
2021/12/10 07:00:47;;;;;;;8.45;2.50;;;3.60;99.90;;;;;;5072573;28;20032;-60
2021/12/10 07:03:18;;;;;;;9.77;2.95;;;3.70;99.90;;;;;;5072012;28;20116;-60
2021/12/10 07:05:56;;;;;;;10.38;2.70;;;3.60;99.90;;;;;;5068425;28;20024;-60
2021/12/10 07:08:24;;;;;;;9.40;2.83;;;3.60;99.90;;;;;;5072784;28;20486;-60
2021/12/10 07:10:49;;;;;;;10.32;2.75;;;3.70;99.90;;;;;;5090301;28;20071;-60
2021/12/10 07:13:31;;;;;;;6.50;2.92;;;3.70;99.90;;;;;;5084956;28;20093;-60
2021/12/10 07:15:57;;;;;;;8.10;2.50;;;3.70;99.90;;;;;;5090242;28;20020;-60
2021/12/10 07:18:23;;;;;;;12.98;2.85;;;3.70;99.90;;;;;;5091024;28;20099;-60
2021/12/10 07:20:52;;;;;;;12.10;2.58;;;3.70;99.90;;;;;;5092789;28;20047;-60
2021/12/10 07:23:18;;;;;;;12.63;2.60;;;3.70;99.90;;;;;;5074530;28;20016;-61
2021/12/10 07:25:59;;;;;;;6.68;3.10;;;3.60;99.90;;;;;;5092586;28;20487;-60
2021/12/10 07:28:54;;;;;;;6.25;2.65;;;3.70;99.90;;;;;;5086567;28;20055;-60
2021/12/10 07:31:19;;;;;;;9.57;2.30;;;3.70;99.90;;;;;;5076532;28;20107;-60
2021/12/10 07:33:45;;;;;;;10.70;2.65;;;3.70;99.90;;;;;;5090969;28;20103;-60
2021/12/10 07:36:13;;;;;;;11.25;3.40;;;3.70;99.90;;;;;;5090852;28;20055;-60
2021/12/10 07:38:56;;;;;;;14.57;2.42;;;3.80;99.90;;;;;;5087963;28;20388;-60
2021/12/10 07:41:22;;;;;;;13.73;3.47;;;3.80;99.90;;;;;;5092576;28;20070;-60
2021/12/10 07:43:47;;;;;;;12.50;3.55;;;3.70;99.90;;;;;;5092026;28;20031;-60
2021/12/10 07:46:36;;;;;;;6.30;2.40;;;3.70;99.90;;;;;;5076632;28;20032;-60
2021/12/10 07:49:02;;;;;;;8.93;2.72;;;3.80;99.90;;;;;;5090911;28;20016;-60
2021/12/10 07:51:29;;;;;;;9.07;3.10;;;3.80;99.90;;;;;;5093199;28;20027;-60
2021/12/10 07:53:57;;;;;;;7.07;2.75;;;3.80;99.90;;;;;;5091710;28;20020;-60
2021/12/10 07:56:39;;;;;;;10.63;2.63;;;3.90;99.90;;;;;;5094693;28;20051;-60
2021/12/10 07:59:34;;;;;;;7.65;2.60;;;3.90;99.90;;;;;;5077424;28;20438;-60
2021/12/10 08:02:01;;;;;;;7.47;2.60;;;3.90;99.90;;;;;;5096122;28;20538;-60
2021/12/10 08:04:27;;;;;;;8.15;3.13;;;3.90;99.90;;;;;;5077865;28;20521;-60
2021/12/10 08:07:26;;;;;;;10.98;3.00;;;3.90;99.90;;;;;;5096086;28;20024;-60
2021/12/10 08:09:51;;;;;;;8.23;2.90;;;3.90;99.90;;;;;;5095252;28;20032;-60
2021/12/10 08:12:22;;;;;;;10.48;3.33;;;3.90;99.90;;;;;;5091041;28;20523;-60
2021/12/10 08:14:52;;;;;;;7.43;3.05;;;3.90;99.90;;;;;;5091984;28;20495;-60
2021/12/10 08:17:19;;;;;;;10.68;3.53;;;4.00;99.90;;;;;;5092732;28;20020;-60
2021/12/10 08:22:46;;;;;;;;;;;4.00;99.90;;;;;;5065102;28;20082;-60
2021/12/10 08:25:11;;;;;;;10.43;3.08;;;4.00;99.90;;;;;;5077517;28;19908;-60
2021/12/10 08:30:54;;;;;;;11.05;4.15;;;4.10;99.90;;;;;;5069880;28;20399;-60
2021/12/10 08:33:20;;;;;;;9.23;3.30;;;4.10;99.90;;;;;;5090309;28;20024;-60
2021/12/10 08:36:18;;;;;;;11.35;4.00;;;4.10;99.90;;;;;;5089644;28;20486;-60
2021/12/10 08:38:44;;;;;;;6.20;2.63;;;4.20;99.90;;;;;;5086973;28;20047;-61
2021/12/10 08:41:21;;;;;;;10.80;3.63;;;4.20;99.90;;;;;;5087991;28;20472;-60
2021/12/10 08:43:47;;;;;;;8.57;4.10;;;4.10;99.90;;;;;;5074971;28;20032;-60
2021/12/10 08:46:14;;;;;;;8.05;3.00;;;4.10;99.90;;;;;;5075000;28;20112;-60
2021/12/10 08:52:08;;;;;;;8.55;2.88;;;4.20;99.90;;;;;;5036733;28;20127;-60
2021/12/10 08:55:01;;;;;;;8.93;3.13;;;4.10;99.90;;;;;;5072521;28;20526;-60
2021/12/10 08:57:27;;;;;;;10.40;4.35;;;4.20;99.90;;;;;;5056524;28;20507;-60
2021/12/10 08:59:53;;;;;;;8.77;3.92;;;4.20;99.90;;;;;;5082805;28;20036;-60
2021/12/10 09:02:19;;;;;;;11.27;3.40;;;4.20;99.90;;;;;;5095085;28;20051;-60
2021/12/10 09:04:47;;;;;;;9.20;3.88;;;4.20;99.90;;;;;;5094798;28;20478;-60
2021/12/10 09:07:16;;;;;;;10.07;3.15;;;4.20;99.90;;;;;;5094001;28;20032;-60
2021/12/10 09:09:45;;;;;;;6.60;3.10;;;4.20;99.90;;;;;;5094658;28;20016;-60
2021/12/10 09:12:17;;;;;;;8.35;2.80;;;4.30;99.90;;;;;;5094303;28;20032;-61
2021/12/10 09:14:48;;;;;;;11.00;2.80;;;4.40;99.90;;;;;;5094130;28;20373;-60
2021/12/10 09:17:20;;;;;;;8.68;3.20;;;4.40;99.90;;;;;;5094513;28;20024;-60
2021/12/10 09:19:46;;;;;;;8.82;3.35;;;4.40;99.90;;;;;;5094724;28;20065;-60
2021/12/10 09:22:12;;;;;;;7.95;3.17;;;4.50;99.90;;;;;;5094484;28;20039;-61
2021/12/10 09:24:39;;;;;;;11.98;3.88;;;4.40;99.90;;;;;;5094312;28;20028;-60
2021/12/10 09:27:25;;;;;;;9.57;2.90;;;4.40;99.90;;;;;;5094510;28;20032;-60
2021/12/10 09:29:52;;;;;;;8.75;2.50;;;4.50;99.90;;;;;;5094752;28;20051;-61
2021/12/10 09:32:20;;;;;;;7.70;3.08;;;4.50;99.90;;;;;;5076006;28;20034;-60
2021/12/10 09:34:47;;;;;;;7.90;2.47;;;4.50;99.90;;;;;;5094295;28;20046;-60
2021/12/10 09:37:13;;;;;;;11.10;3.45;;;4.60;99.80;;;;;;5094011;28;20024;-61
2021/12/10 09:39:39;;;;;;;11.52;3.00;;;4.50;99.80;;;;;;5094236;28;20020;-60
2021/12/10 09:42:06;;;;;;;10.55;3.20;;;4.60;99.80;;;;;;5076118;28;20373;-60
2021/12/10 09:44:45;;;;;;;11.52;3.00;;;4.50;99.80;;;;;;5089037;28;20089;-60
2021/12/10 09:47:14;;;;;;;14.33;3.77;;;4.60;99.70;;;;;;5073471;28;20028;-61
2021/12/10 09:49:43;;;;;;;8.30;3.20;;;4.60;99.60;;;;;;5073566;28;20259;-60
2021/12/10 09:52:09;;;;;;;10.25;2.80;;;4.50;99.80;;;;;;5073710;28;20028;-61
2021/12/10 09:54:36;;;;;;;10.63;3.03;;;4.50;99.90;;;;;;5055689;28;20048;-61
2021/12/10 09:57:10;;;;;;;11.10;3.47;;;4.40;99.90;;;;;;5073592;28;20032;-60
2021/12/10 09:59:38;;;;;;;5.88;2.05;;;4.40;99.90;;;;;;5073554;28;20082;-60
2021/12/10 10:02:47;;;;;;;10.52;3.22;;;4.40;99.90;;;;;;5072696;28;20120;-60
2021/12/10 10:05:35;;;;;;;9.07;2.67;;;4.40;99.90;;;;;;5078260;28;20078;-62
2021/12/10 10:08:06;;;;;;;9.35;3.35;;;4.40;99.90;;;;;;5093220;28;20044;-63
2021/12/10 10:10:34;;;;;;;12.43;2.67;;;4.40;99.90;;;;;;5093531;28;20024;-63
2021/12/10 10:13:02;;;;;;;11.07;2.33;;;4.40;99.90;;;;;;5075160;28;20406;-63
2021/12/10 10:15:31;;;;;;;10.88;2.65;;;4.40;99.90;;;;;;5093502;28;20069;-63
2021/12/10 10:18:00;;;;;;;8.50;2.75;;;4.40;99.90;;;;;;5093703;28;20070;-63
2021/12/10 10:20:29;;;;;;;10.98;2.83;;;4.40;99.90;;;;;;5093264;28;20045;-63
2021/12/10 10:22:55;;;;;;;9.05;3.50;;;4.40;99.90;;;;;;5093278;28;20448;-63
2021/12/10 10:25:23;;;;;;;9.43;2.65;;;4.40;99.90;;;;;;5092889;28;20510;-63
2021/12/10 10:27:49;;;;;;;8.30;3.45;;;4.30;99.90;;;;;;5074624;28;20036;-62
2021/12/10 10:30:30;;;;;;;9.65;3.33;;;4.30;99.90;;;;;;5092791;28;20056;-63
2021/12/10 10:33:09;;;;;;;10.20;3.10;;;4.30;99.90;;;;;;5086226;28;20062;-63
2021/12/10 10:35:45;;;;;;;12.40;3.60;;;4.30;99.90;;;;;;5110770;28;20069;-63
2021/12/10 10:38:12;;;;;;;11.05;3.47;;;4.30;99.90;;;;;;5110532;28;20097;-63
2021/12/10 10:40:46;;;;;;;8.93;3.08;;;4.30;99.90;;;;;;5110342;28;20046;-63
2021/12/10 10:43:12;;;;;;;9.15;2.97;;;4.30;99.90;;;;;;5102390;28;20024;-63
2021/12/10 10:45:42;;;;;;;9.27;2.95;;;4.30;99.90;;;;;;5069567;28;20093;-63
2021/12/10 10:48:11;;;;;;;;;;;4.40;99.90;;;;;;5090004;28;20380;-63
2021/12/10 10:51:02;;;;;;;10.82;2.40;;;4.40;99.90;;;;;;5092791;28;19961;-63
2021/12/10 10:53:35;;;;;;;7.50;2.53;;;4.50;99.90;;;;;;5084700;28;20020;-63
2021/12/10 10:56:12;;;;;;;7.32;2.10;;;4.50;99.90;;;;;;5081060;28;20068;-62
2021/12/10 10:58:43;;;;;;;7.75;2.25;;;4.70;99.90;;;;;;5095042;28;20044;-63
2021/12/10 11:01:44;;;;;;;10.77;3.10;;;4.80;99.90;;;;;;5092606;28;20024;-63
2021/12/10 11:04:23;;;;;;;4.40;1.95;;;4.90;99.90;;;;;;5070448;28;20404;-63
2021/12/10 11:06:51;;;;;;;6.90;2.23;;;5.00;99.90;;;;;;5089122;28;20116;-63
2021/12/10 11:09:18;;;;;;;7.30;2.15;;;5.20;99.90;;;;;;5090303;28;20093;-63
2021/12/10 11:12:06;;;;;;;9.73;2.35;;;5.30;99.90;;;;;;5090166;28;20024;-63
2021/12/10 11:14:38;;;;;;;5.18;1.50;;;5.40;99.70;;;;;;5091888;28;20036;-63
2021/12/10 11:17:08;;;;;;;6.00;1.65;;;5.50;99.70;;;;;;5097545;28;20016;-63
2021/12/10 11:19:34;;;;;;;8.07;2.25;;;5.60;99.10;;;;;;5095926;28;20449;-63
2021/12/10 11:22:14;;;;;;;8.77;2.03;;;5.60;98.00;;;;;;5094318;28;20026;-63
2021/12/10 11:25:53;;;;;;;10.10;2.20;;;5.60;97.50;;;;;;5092088;28;20048;-63
2021/12/10 11:28:36;;;;;;;6.97;2.03;;;5.60;97.40;;;;;;5063518;28;20055;-63
2021/12/10 11:31:13;;;;;;;10.70;2.90;;;5.60;97.60;;;;;;5103179;28;20020;-62
2021/12/10 11:34:26;;;;;;;8.05;1.95;;;5.60;97.10;;;;;;5096644;28;20897;-62
2021/12/10 11:36:51;;;;;;;11.80;2.20;;;5.70;97.10;;;;;;5114445;28;20103;-63
2021/12/10 11:39:17;;;;;;;9.38;1.90;;;5.70;96.60;;;;;;5107102;28;20152;-62
2021/12/10 11:41:43;;;;;;;7.40;1.98;;;5.70;96.70;;;;;;5107167;28;20078;-63
2021/12/10 11:49:38;;;;;;;6.95;2.00;;;5.70;96.00;;;;;;5108626;28;20045;-63
2021/12/10 11:52:28;;;;;;;7.85;1.90;;;5.70;96.10;;;;;;5113970;28;20035;-63
2021/12/10 11:55:06;;;;;;;8.50;1.77;;;5.80;95.80;;;;;;5088845;28;20019;-63
2021/12/10 11:57:37;;;;;;;9.15;1.90;;;5.70;95.20;;;;;;5108436;28;20491;-63
2021/12/10 12:00:14;;;;;;;6.60;1.85;;;5.70;95.30;;;;;;5113150;28;20506;-63
2021/12/10 12:02:52;;;;;;;7.70;1.80;;;5.60;95.20;;;;;;5083853;28;20651;-63
2021/12/10 12:05:22;;;;;;;8.70;1.85;;;5.60;95.20;;;;;;5110155;28;20028;-63
2021/12/10 12:08:00;;;;;;;6.30;1.95;;;5.60;95.40;;;;;;5111085;28;20015;-63
2021/12/10 12:10:41;;;;;;;5.53;1.92;;;5.70;95.70;;;;;;5101666;28;20020;-63
2021/12/10 12:15:53;;;;;;;10.13;2.20;;;5.80;95.80;;;;;;5103775;28;20051;-63
2021/12/10 12:18:26;;;;;;;11.35;2.80;;;5.80;95.10;;;;;;5080435;28;20059;-63
2021/12/10 12:20:53;;;;;;;7.20;2.20;;;5.70;95.10;;;;;;5110675;28;20031;-63
2021/12/10 12:26:23;;;;;;;7.93;2.20;;;5.70;95.30;;;;;;5075934;28;20420;-63
2021/12/10 12:28:56;;;;;;;7.55;1.60;;;5.80;95.10;;;;;;5074133;28;20020;-63
2021/12/10 12:31:24;;;;;;;7.35;1.92;;;5.80;95.20;;;;;;5105603;28;20498;-63
2021/12/10 12:33:58;;;;;;;7.65;1.98;;;5.80;94.80;;;;;;5095778;28;20464;-63
2021/12/10 12:36:48;;;;;;;9.95;2.13;;;5.80;94.50;;;;;;5092735;28;20024;-63
2021/12/10 12:39:33;;;;;;;6.72;1.83;;;5.80;94.80;;;;;;5086123;28;20024;-62
2021/12/10 12:42:01;;;;;;;6.18;1.90;;;5.80;94.80;;;;;;5082715;28;20667;-63
2021/12/10 12:44:35;;;;;;;6.80;3.03;;;5.80;94.40;;;;;;5079485;28;20119;-63
2021/12/10 12:47:06;;;;;;;7.32;1.92;;;5.80;94.30;;;;;;5094959;28;20026;-63
2021/12/10 12:49:56;;;;;;;6.78;1.98;;;5.80;94.60;;;;;;5104237;28;20038;-63
2021/12/10 12:52:42;;;;;;;6.65;2.30;;;5.80;94.70;;;;;;5105948;28;20020;-63
2021/12/10 12:55:47;;;;;;;8.35;1.95;;;5.80;94.80;;;;;;5085592;28;20039;-63
2021/12/10 12:58:18;;;;;;;6.50;1.52;;;5.80;94.80;;;;;;5071084;28;20020;-63
2021/12/10 13:00:50;;;;;;;4.53;1.70;;;5.80;95.00;;;;;;5087620;28;20020;-63
2021/12/10 13:03:32;;;;;;;7.22;2.10;;;5.80;95.10;;;;;;5086388;28;20242;-63
2021/12/10 13:06:19;;;;;;;6.07;2.00;;;5.90;95.00;;;;;;5091125;28;20024;-63
2021/12/10 13:09:07;;;;;;;8.73;2.08;;;5.90;94.70;;;;;;5088996;28;20099;-62
2021/12/10 13:11:48;;;;;;;5.72;2.15;;;5.80;93.30;;;;;;5085543;28;20046;-63
2021/12/10 13:14:18;;;;;;;7.97;2.33;;;5.70;93.40;;;;;;5071795;28;20447;-63
2021/12/10 13:16:51;;;;;;;7.63;2.33;;;5.60;93.60;;;;;;5089736;28;20058;-63
2021/12/10 13:19:23;;;;;;;7.53;2.60;;;5.60;93.60;;;;;;5056500;28;20422;-63
2021/12/10 13:21:58;;;;;;;6.57;2.13;;;5.50;93.40;;;;;;5092171;28;20498;-63
2021/12/10 13:24:25;;;;;;;6.05;2.08;;;5.50;93.60;;;;;;5090090;28;20567;-63
2021/12/10 13:26:51;;;;;;;6.68;1.80;;;5.50;93.70;;;;;;5089332;28;20032;-63
2021/12/10 13:29:45;;;;;;;9.45;2.70;;;5.50;93.70;;;;;;5088587;28;20038;-63
2021/12/10 13:32:53;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:35:21;;;;;;;7.13;2.97;;;5.50;93.40;;;;;;5065284;28;20031;-62
2021/12/10 13:37:49;;;;;;;5.15;1.77;;;5.40;93.40;;;;;;5105057;28;20057;-62
2021/12/10 13:40:16;;;;;;;10.13;2.63;;;5.40;93.50;;;;;;5083936;28;20027;-62
2021/12/10 13:42:54;;;;;;;5.68;2.10;;;5.40;93.50;;;;;;5092188;28;20065;-62
2021/12/10 13:45:21;;;;;;;6.75;2.42;;;5.40;93.60;;;;;;5080449;28;20056;-62
2021/12/10 13:47:52;;;;;;;6.43;2.17;;;5.40;93.60;;;;;;5075164;28;20503;-62
2021/12/10 13:50:25;;;;;;;8.50;2.42;;;5.50;93.80;;;;;;5091717;28;20088;-63
2021/12/10 13:53:03;;;;;;;5.60;2.03;;;5.50;93.70;;;;;;5091409;28;20042;-63