Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:37;;;;;;;36.17;22.73;;;;;;;;;;5219093;28;20021;-71
2022/12/16 00:03:08;;;;;;;32.87;22.97;;;;;;;;;;5219786;28;20048;-71
2022/12/16 00:05:40;;;;;;;35.07;22.73;;;;;;;;;;5219656;28;20009;-72
2022/12/16 00:08:11;;;;;;;34.80;23.27;;;;;;;;;;5219374;28;20028;-71
2022/12/16 00:10:54;;;;;;;34.30;22.37;;;;;;;;;;5219416;28;20018;-71
2022/12/16 00:13:26;;;;;;;36.07;23.03;;;;;;;;;;5219646;28;20509;-70
2022/12/16 00:15:57;;;;;;;35.93;23.20;;;;;;;;;;5218987;28;20093;-70
2022/12/16 00:18:28;;;;;;;33.50;23.20;;;;;;;;;;5219650;28;20092;-71
2022/12/16 00:21:00;;;;;;;33.87;22.37;;;;;;;;;;5219455;28;20014;-70
2022/12/16 00:23:31;;;;;;;28.70;21.00;;;;;;;;;;5218881;28;20102;-71
2022/12/16 00:26:02;;;;;;;30.97;22.30;;;;;;;;;;5219512;28;20744;-70
2022/12/16 00:28:34;;;;;;;34.40;22.37;;;;;;;;;;5218598;28;20107;-70
2022/12/16 00:31:05;;;;;;;32.93;22.33;;;;;;;;;;5219518;28;20351;-71
2022/12/16 00:33:36;;;;;;;31.53;21.50;;;;;;;;;;5219489;28;20037;-71
2022/12/16 00:36:08;;;;;;;31.97;21.47;;;;;;;;;;5218453;28;20486;-71
2022/12/16 00:38:39;;;;;;;32.27;21.83;;;;;;;;;;5218874;28;20673;-71
2022/12/16 00:41:10;;;;;;;31.10;22.10;;;;;;;;;;5219876;28;20080;-71
2022/12/16 00:43:41;;;;;;;33.47;20.63;;;;;;;;;;5218249;28;20025;-71
2022/12/16 00:46:13;;;;;;;31.57;20.50;;;;;;;;;;5219637;28;20057;-71
2022/12/16 00:48:44;;;;;;;29.70;20.80;;;;;;;;;;5218911;28;20022;-71
2022/12/16 00:51:15;;;;;;;30.07;19.87;;;;;;;;;;5218714;28;20026;-71
2022/12/16 00:53:46;;;;;;;30.83;20.40;;;;;;;;;;5219064;28;20022;-71
2022/12/16 00:56:17;;;;;;;26.80;19.80;;;;;;;;;;5219524;28;20030;-72
2022/12/16 00:58:49;;;;;;;29.43;19.60;;;;;;;;;;5218137;28;20025;-71
2022/12/16 01:01:20;;;;;;;28.13;18.90;;;;;;;;;;5219154;28;20013;-72
2022/12/16 01:03:54;;;;;;;27.60;19.93;;;;;;;;;;5218449;28;20523;-71
2022/12/16 01:06:25;;;;;;;26.77;17.57;;;;;;;;;;5219246;28;20420;-71
2022/12/16 01:08:56;;;;;;;26.90;18.60;;;;;;;;;;5219419;28;20018;-71
2022/12/16 01:11:27;;;;;;;29.67;19.17;;;;;;;;;;5218330;28;20033;-71
2022/12/16 01:13:59;;;;;;;30.60;19.97;;;;;;;;;;5219034;28;20090;-71
2022/12/16 01:16:30;;;;;;;30.57;20.43;;;;;;;;;;5219069;28;20037;-72
2022/12/16 01:19:01;;;;;;;28.13;18.60;;;;;;;;;;5218104;28;20021;-71
2022/12/16 01:21:32;;;;;;;27.97;18.57;;;;;;;;;;5218944;28;20029;-71
2022/12/16 01:24:04;;;;;;;25.20;18.17;;;;;;;;;;5219036;28;20536;-72
2022/12/16 01:26:35;;;;;;;27.07;18.33;;;;;;;;;;5218349;28;20021;-71
2022/12/16 01:29:06;;;;;;;24.67;17.67;;;;;;;;;;5219159;28;20029;-71
2022/12/16 01:31:37;;;;;;;23.63;17.20;;;;;;;;;;5218302;28;20026;-72
2022/12/16 01:34:09;;;;;;;28.13;17.93;;;;;;;;;;5218875;28;20022;-71
2022/12/16 01:36:40;;;;;;;25.97;18.10;;;;;;;;;;5218264;28;20087;-71
2022/12/16 01:39:11;;;;;;;23.30;17.90;;;;;;;;;;5218479;28;20485;-71
2022/12/16 01:41:42;;;;;;;29.97;19.53;;;;;;;;;;5222371;28;20385;-72
2022/12/16 01:44:15;;;;;;;27.73;18.70;;;;;;;;;;5222843;28;20025;-72
2022/12/16 01:46:50;;;;;;;23.23;17.57;;;;;;;;;;5221354;28;20061;-72
2022/12/16 01:49:36;;;;;;;24.70;17.40;;;;;;;;;;5222325;28;20026;-72
2022/12/16 01:52:12;;;;;;;29.20;19.07;;;;;;;;;;5222146;28;20083;-71
2022/12/16 01:54:45;;;;;;;26.43;18.37;;;;;;;;;;5221025;28;20021;-71
2022/12/16 01:57:19;;;;;;;24.63;18.00;;;;;;;;;;5222411;28;20061;-71
2022/12/16 01:59:50;;;;;;;26.93;18.47;;;;;;;;;;5221052;28;20022;-71
2022/12/16 02:02:22;;;;;;;27.90;18.67;;;;;;;;;;5221923;28;20311;-71
2022/12/16 02:07:50;;;;;;;29.17;18.53;;;;;;;;;;5221038;28;20022;-71
2022/12/16 02:10:24;;;;;;;26.93;18.07;;;;;;;;;;5221820;28;20105;-71
2022/12/16 02:13:01;;;;;;;22.20;16.57;;;;;;;;;;5221934;28;20025;-71
2022/12/16 02:15:41;;;;;;;26.00;18.07;;;;;;;;;;5221328;28;20477;-71
2022/12/16 02:18:21;;;;;;;25.57;18.17;;;;;;;;;;5222027;28;20367;-71
2022/12/16 02:21:01;;;;;;;25.07;18.20;;;;;;;;;;5221089;28;20026;-71
2022/12/16 02:23:41;;;;;;;26.50;18.43;;;;;;;;;;5221790;28;20525;-72
2022/12/16 02:26:31;;;;;;;25.70;18.03;;;;;;;;;;5221954;28;20054;-71
2022/12/16 02:29:24;;;;;;;29.57;19.77;;;;;;;;;;5220667;28;20439;-71
2022/12/16 02:32:14;;;;;;;29.17;18.87;;;;;;;;;;5221611;28;20021;-71
2022/12/16 02:35:01;;;;;;;29.80;19.80;;;;;;;;;;5221087;28;20041;-71
2022/12/16 02:37:52;;;;;;;27.27;19.00;;;;;;;;;;5221324;28;20508;-71
2022/12/16 02:40:27;;;;;;;26.30;18.97;;;;;;;;;;5221399;28;20026;-72
2022/12/16 02:43:34;;;;;;;28.50;20.03;;;;;;;;;;5220562;28;20112;-71
2022/12/16 02:46:06;;;;;;;31.37;20.93;;;;;;;;;;5118656;29;20028;-71
2022/12/16 02:48:37;;;;;;;29.37;20.97;;;;;;;;;;5204626;28;20535;-71
2022/12/16 02:51:08;;;;;;;31.53;20.43;;;;;;;;;;5219274;28;20104;-71
2022/12/16 02:53:40;;;;;;;32.10;21.83;;;;;;;;;;5220671;28;20029;-71
2022/12/16 02:56:21;;;;;;;30.47;20.77;;;;;;;;;;5220516;28;20358;-72
2022/12/16 02:59:07;;;;;;;28.43;19.63;;;;;;;;;;5220937;28;20044;-71
2022/12/16 03:01:45;;;;;;;28.03;19.53;;;;;;;;;;5220774;28;20022;-71
2022/12/16 03:04:22;;;;;;;28.93;20.10;;;;;;;;;;5220528;28;20109;-71
2022/12/16 03:06:54;;;;;;;29.37;20.10;;;;;;;;;;5220717;28;20018;-71
2022/12/16 03:09:27;;;;;;;31.63;22.80;;;;;;;;;;5220938;28;20026;-72
2022/12/16 03:11:59;;;;;;;32.40;21.57;;;;;;;;;;5220099;28;20517;-71
2022/12/16 03:14:32;;;;;;;32.87;22.13;;;;;;;;;;5220636;28;20048;-71
2022/12/16 03:17:05;;;;;;;30.43;21.53;;;;;;;;;;5219720;28;20117;-71
2022/12/16 03:19:38;;;;;;;32.37;23.03;;;;;;;;;;5220813;28;20016;-71
2022/12/16 03:22:15;;;;;;;29.27;22.13;;;;;;;;;;5220812;28;20087;-71
2022/12/16 03:24:47;;;;;;;30.63;21.57;;;;;;;;;;5219393;28;20022;-71
2022/12/16 03:27:28;;;;;;;32.30;21.93;;;;;;;;;;5220821;28;20068;-71
2022/12/16 03:30:11;;;;;;;29.30;21.23;;;;;;;;;;5220268;28;20038;-71
2022/12/16 03:32:49;;;;;;;30.73;21.47;;;;;;;;;;5219007;28;20021;-71
2022/12/16 03:35:20;;;;;;;31.50;22.63;;;;;;;;;;5220152;28;20022;-71
2022/12/16 03:37:54;;;;;;;30.33;22.10;;;;;;;;;;5219612;28;20101;-71
2022/12/16 03:40:26;;;;;;;30.43;21.63;;;;;;;;;;5219243;28;20025;-71
2022/12/16 03:42:58;;;;;;;31.93;22.43;;;;;;;;;;5219891;28;20026;-71
2022/12/16 03:45:31;;;;;;;33.33;23.37;;;;;;;;;;5219303;28;20758;-71
2022/12/16 03:48:03;;;;;;;31.40;22.57;;;;;;;;;;5219970;28;20053;-71
2022/12/16 03:50:35;;;;;;;31.57;22.43;;;;;;;;;;5220291;28;20014;-71
2022/12/16 03:53:07;;;;;;;35.43;23.50;;;;;;;;;;5219120;28;20087;-70
2022/12/16 03:55:38;;;;;;;32.33;22.33;;;;;;;;;;5219982;28;20374;-70
2022/12/16 03:58:10;;;;;;;34.23;22.97;;;;;;;;;;5220023;28;20036;-70
2022/12/16 04:00:41;;;;;;;35.10;23.40;;;;;;;;;;5218670;28;20017;-70
2022/12/16 04:03:13;;;;;;;32.33;23.23;;;;;;;;;;5219939;28;20085;-69
2022/12/16 04:05:44;;;;;;;32.57;22.73;;;;;;;;;;5219617;28;20048;-70
2022/12/16 04:08:15;;;;;;;35.43;23.97;;;;;;;;;;5219290;28;20054;-70
2022/12/16 04:25:11;;;;;;;35.27;23.47;;;;;;;;;;5219819;28;20025;-70
2022/12/16 04:27:48;;;;;;;33.40;22.97;;;;;;;;;;5218337;28;20034;-70
2022/12/16 04:30:19;;;;;;;32.53;22.77;;;;;;;;;;5219783;28;20026;-70
