Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:03;;;;;;;0.40;0.40;;;11.70;70.90;;;;;;5071929;28;20032;-71
2023/12/20 00:02:28;;;;;;;0.40;0.40;;;11.70;70.80;;;;;;5073830;28;20040;-71
2023/12/20 00:04:54;;;;;;;0.75;0.75;;;11.60;70.60;;;;;;5073119;28;20483;-71
2023/12/20 00:07:19;;;;;;;0.50;0.50;;;11.50;70.50;;;;;;5073716;28;20039;-71
2023/12/20 00:09:45;;;;;;;0.50;0.50;;;11.40;70.40;;;;;;5068272;28;20028;-71
2023/12/20 00:12:10;;;;;;;1.27;1.10;;;11.40;70.50;;;;;;5073722;28;20040;-71
2023/12/20 00:14:36;;;;;;;0.40;0.40;;;11.30;70.40;;;;;;5072989;28;20036;-71
2023/12/20 00:17:01;;;;;;;0.40;0.40;;;11.20;70.40;;;;;;5072515;28;20032;-71
2023/12/20 00:19:27;;;;;;;0.40;0.40;;;11.20;70.40;;;;;;5070742;28;20124;-71
2023/12/20 00:21:52;;;;;;;0.40;0.40;;;11.10;70.30;;;;;;5073082;28;20035;-71
2023/12/20 00:24:18;;;;;;;0.47;0.47;;;11.10;70.40;;;;;;5072066;28;20411;-71
2023/12/20 00:26:43;;;;;;;0.40;0.40;;;11.00;70.40;;;;;;5072527;28;20103;-71
2023/12/20 00:29:09;;;;;;;0.40;0.40;;;11.00;70.60;;;;;;5072665;28;20414;-71
2023/12/20 00:31:34;;;;;;;0.80;0.80;;;11.00;70.90;;;;;;5073225;28;20032;-71
2023/12/20 00:33:59;;;;;;;0.50;0.50;;;11.10;71.10;;;;;;5072969;28;20415;-71
2023/12/20 00:36:25;;;;;;;0.55;0.55;;;11.00;71.10;;;;;;5072827;28;20126;-71
2023/12/20 00:38:51;;;;;;;0.38;0.38;;;11.10;71.30;;;;;;5054774;28;20039;-71
2023/12/20 00:41:17;;;;;;;0.60;0.60;;;11.10;71.40;;;;;;5072679;28;20027;-71
2023/12/20 00:43:42;;;;;;;0.40;0.40;;;11.10;71.40;;;;;;5072673;28;20028;-71
2023/12/20 00:46:08;;;;;;;0.80;0.80;;;11.10;71.30;;;;;;5072653;28;20468;-71
2023/12/20 00:48:33;;;;;;;0.40;0.40;;;11.00;71.00;;;;;;5072080;28;20020;-70
2023/12/20 00:50:59;;;;;;;0.40;0.40;;;11.00;70.70;;;;;;5070738;28;20032;-70
2023/12/20 00:53:24;;;;;;;0.50;0.50;;;10.90;70.50;;;;;;5071089;28;20434;-69
2023/12/20 00:55:50;;;;;;;0.63;0.63;;;10.90;70.60;;;;;;5049866;28;20029;-69
2023/12/20 00:58:15;;;;;;;0.50;0.50;;;10.80;70.70;;;;;;5070813;28;20029;-70
2023/12/20 01:00:42;;;;;;;0.40;0.40;;;10.80;70.70;;;;;;5070693;28;20074;-69
2023/12/20 01:03:08;;;;;;;0.50;0.50;;;10.80;70.80;;;;;;5071061;28;20103;-70
2023/12/20 01:05:33;;;;;;;0.45;0.45;;;10.70;71.10;;;;;;5070949;28;20603;-70
2023/12/20 01:07:59;;;;;;;0.50;0.50;;;10.80;71.00;;;;;;5071027;28;20499;-70
2023/12/20 01:10:28;;;;;;;0.60;0.60;;;10.70;70.80;;;;;;5070666;28;20077;-69
2023/12/20 01:12:53;;;;;;;0.52;0.52;;;10.70;70.70;;;;;;5070602;28;20407;-70
2023/12/20 01:15:19;;;;;;;0.40;0.40;;;10.70;70.70;;;;;;5052649;28;20020;-69
2023/12/20 01:17:44;;;;;;;0.45;0.45;;;10.70;71.00;;;;;;5070959;28;20112;-71
2023/12/20 01:20:10;;;;;;;0.40;0.40;;;10.70;71.30;;;;;;5070331;28;20025;-70
2023/12/20 01:22:35;;;;;;;0.60;0.60;;;10.70;71.50;;;;;;5054477;28;20403;-70
2023/12/20 01:25:02;;;;;;;1.15;1.15;;;10.70;71.30;;;;;;5070779;28;20024;-70
2023/12/20 01:27:28;;;;;;;0.47;0.47;;;10.70;71.20;;;;;;5071444;28;20035;-69
2023/12/20 01:29:54;;;;;;;0.40;0.40;;;10.70;71.30;;;;;;5070658;28;20029;-69
2023/12/20 01:32:19;;;;;;;0.43;0.43;;;10.80;71.60;;;;;;5071098;28;20029;-70
2023/12/20 01:34:45;;;;;;;0.50;0.50;;;10.80;71.70;;;;;;5070525;28;20032;-70
2023/12/20 01:37:10;;;;;;;0.50;0.50;;;10.80;71.70;;;;;;5071215;28;20039;-69
2023/12/20 01:39:36;;;;;;;0.40;0.40;;;10.80;71.70;;;;;;5070491;28;20021;-70
2023/12/20 01:42:02;;;;;;;0.50;0.50;;;10.80;71.20;;;;;;5070843;28;20072;-69
2023/12/20 01:44:27;;;;;;;2.17;0.93;;;10.70;70.90;;;;;;5070401;28;20021;-70
2023/12/20 01:46:53;;;;;;;0.40;0.40;;;10.70;70.70;;;;;;5070515;28;20107;-69
2023/12/20 01:49:19;;;;;;;0.40;0.40;;;10.70;70.50;;;;;;5070285;28;20060;-69
2023/12/20 01:51:45;;;;;;;0.50;0.50;;;10.60;70.30;;;;;;5070845;28;20040;-69
2023/12/20 01:54:11;;;;;;;0.73;0.73;;;10.60;70.00;;;;;;5069898;28;20502;-69
2023/12/20 01:56:37;;;;;;;0.40;0.40;;;10.50;70.00;;;;;;5052725;28;20068;-69
2023/12/20 01:59:04;;;;;;;0.47;0.47;;;10.40;70.20;;;;;;5071869;28;20364;-71
2023/12/20 02:01:30;;;;;;;0.50;0.50;;;10.40;70.10;;;;;;5072247;28;20036;-71
2023/12/20 02:03:56;;;;;;;0.40;0.40;;;10.30;70.00;;;;;;5053951;28;20531;-71
2023/12/20 02:06:24;;;;;;;1.08;1.05;;;10.20;69.60;;;;;;5072017;28;20097;-71
2023/12/20 02:08:50;;;;;;;0.50;0.50;;;10.10;69.30;;;;;;5071612;28;20031;-71
2023/12/20 02:11:16;;;;;;;1.00;0.82;;;10.00;69.40;;;;;;5072078;28;20383;-71
2023/12/20 02:13:41;;;;;;;0.50;0.50;;;9.90;69.20;;;;;;5070981;28;20020;-71
2023/12/20 02:16:07;;;;;;;0.40;0.40;;;9.80;69.30;;;;;;5072265;28;20461;-71
2023/12/20 02:18:33;;;;;;;0.50;0.50;;;9.80;69.70;;;;;;5072181;28;20052;-71
2023/12/20 02:20:58;;;;;;;0.47;0.47;;;9.80;70.10;;;;;;5072023;28;20460;-71
2023/12/20 02:23:23;;;;;;;0.40;0.40;;;9.80;70.80;;;;;;5072303;28;20074;-71
2023/12/20 02:25:49;;;;;;;0.40;0.40;;;9.80;71.20;;;;;;5074987;28;20475;-71
2023/12/20 02:28:15;;;;;;;0.50;0.50;;;9.90;71.30;;;;;;5074824;28;20032;-71
2023/12/20 02:30:41;;;;;;;0.45;0.45;;;9.90;71.50;;;;;;5074802;28;20053;-71
2023/12/20 02:33:10;;;;;;;0.50;0.50;;;10.00;71.60;;;;;;5068543;28;20032;-71
2023/12/20 02:35:35;;;;;;;0.40;0.40;;;10.10;71.50;;;;;;5068334;28;20035;-71
2023/12/20 02:38:01;;;;;;;0.40;0.40;;;10.10;71.50;;;;;;5073006;28;20480;-71
2023/12/20 02:40:26;;;;;;;0.40;0.40;;;10.20;71.50;;;;;;5074458;28;20115;-71
2023/12/20 02:42:52;;;;;;;0.40;0.40;;;10.20;71.30;;;;;;5075676;28;20027;-71
2023/12/20 02:45:17;;;;;;;0.40;0.40;;;10.20;71.10;;;;;;5074827;28;20021;-71
2023/12/20 02:47:43;;;;;;;0.40;0.40;;;10.10;71.00;;;;;;5075272;28;20059;-71
2023/12/20 02:50:08;;;;;;;0.50;0.50;;;10.20;71.10;;;;;;5075484;28;20035;-71
2023/12/20 02:52:34;;;;;;;0.40;0.40;;;10.20;71.20;;;;;;5076145;28;20044;-71
2023/12/20 02:54:59;;;;;;;0.32;0.32;;;10.20;71.20;;;;;;5075778;28;20028;-71
2023/12/20 02:57:25;;;;;;;0.75;0.75;;;10.20;71.20;;;;;;5076426;28;20040;-71
2023/12/20 02:59:50;;;;;;;0.43;0.43;;;10.20;71.30;;;;;;5075711;28;20410;-71
2023/12/20 03:02:16;;;;;;;0.45;0.45;;;10.20;71.40;;;;;;5076414;28;20029;-71
2023/12/20 03:04:41;;;;;;;0.40;0.40;;;10.30;71.50;;;;;;5074856;28;20435;-69
2023/12/20 03:07:07;;;;;;;1.00;0.98;;;10.30;71.40;;;;;;5073508;28;20071;-69
2023/12/20 03:09:32;;;;;;;0.40;0.40;;;10.30;71.40;;;;;;5072930;28;20099;-68
2023/12/20 03:11:57;;;;;;;0.43;0.43;;;10.40;71.50;;;;;;5073219;28;20127;-70
2023/12/20 03:14:23;;;;;;;0.50;0.50;;;10.50;71.60;;;;;;5072591;28;20074;-70
2023/12/20 03:16:50;;;;;;;0.50;0.50;;;10.50;71.80;;;;;;5073309;28;20462;-69
2023/12/20 03:19:16;;;;;;;0.40;0.40;;;10.50;71.90;;;;;;5072829;28;20025;-68
2023/12/20 03:21:42;;;;;;;0.65;0.65;;;10.60;71.80;;;;;;5071078;28;20510;-69
2023/12/20 03:24:07;;;;;;;0.47;0.47;;;10.70;71.80;;;;;;5072391;28;20112;-69
2023/12/20 03:26:32;;;;;;;0.40;0.40;;;10.70;71.80;;;;;;5072587;28;20498;-69
2023/12/20 03:28:58;;;;;;;0.40;0.40;;;10.70;71.80;;;;;;5066417;28;20060;-69
2023/12/20 03:31:23;;;;;;;0.45;0.45;;;10.80;71.90;;;;;;5071734;28;20025;-68
2023/12/20 03:33:50;;;;;;;0.50;0.50;;;10.80;71.80;;;;;;5072525;28;20033;-69
2023/12/20 03:36:16;;;;;;;0.47;0.47;;;10.90;71.70;;;;;;5071763;28;20060;-69
2023/12/20 03:38:42;;;;;;;0.30;0.30;;;10.90;71.80;;;;;;5072259;28;20055;-69
2023/12/20 03:41:07;;;;;;;0.40;0.40;;;10.90;71.70;;;;;;5072371;28;20036;-69
2023/12/20 03:43:33;;;;;;;0.50;0.50;;;10.90;71.60;;;;;;5072609;28;20029;-69
2023/12/20 03:45:59;;;;;;;0.47;0.47;;;10.90;71.40;;;;;;5072283;28;20032;-69
2023/12/20 03:48:25;;;;;;;0.50;0.50;;;10.80;71.30;;;;;;5072185;28;20025;-69
2023/12/20 03:50:50;;;;;;;0.40;0.40;;;10.80;71.40;;;;;;5072403;28;20036;-69
2023/12/20 03:53:16;;;;;;;0.50;0.50;;;10.80;71.40;;;;;;5072288;28;20078;-68
2023/12/20 03:55:41;;;;;;;0.50;0.50;;;10.80;71.40;;;;;;5071582;28;20036;-69
2023/12/20 03:58:07;;;;;;;3.83;1.10;;;10.80;71.50;;;;;;5071937;28;20364;-69
2023/12/20 04:00:32;;;;;;;0.40;0.40;;;10.80;71.60;;;;;;5071840;28;20471;-69
2023/12/20 04:02:58;;;;;;;0.40;0.40;;;10.80;71.60;;;;;;5071892;28;20021;-70
2023/12/20 04:05:23;;;;;;;0.45;0.45;;;10.90;71.30;;;;;;5071939;28;20519;-68
2023/12/20 04:07:50;;;;;;;0.68;0.68;;;10.90;71.60;;;;;;5071715;28;20037;-69
2023/12/20 04:10:15;;;;;;;0.50;0.50;;;10.90;71.50;;;;;;5071385;28;20383;-68
2023/12/20 04:12:41;;;;;;;0.40;0.40;;;10.90;71.40;;;;;;5071830;28;20021;-68
2023/12/20 04:15:09;;;;;;;0.50;0.50;;;10.90;71.20;;;;;;5071553;28;20025;-68
2023/12/20 04:17:37;;;;;;;0.40;0.40;;;10.90;71.30;;;;;;5071802;28;20115;-68
2023/12/20 04:20:04;;;;;;;0.50;0.50;;;10.80;71.30;;;;;;5073386;28;20021;-70
2023/12/20 04:22:29;;;;;;;3.83;1.10;;;10.80;71.30;;;;;;5074184;28;20024;-70
2023/12/20 04:24:55;;;;;;;0.50;0.50;;;10.90;71.40;;;;;;5073013;28;20039;-70
2023/12/20 04:27:20;;;;;;;0.50;0.50;;;10.90;71.40;;;;;;5073434;28;20033;-70
2023/12/20 04:29:46;;;;;;;0.50;0.50;;;10.90;71.40;;;;;;5073478;28;20025;-70
2023/12/20 04:32:11;;;;;;;0.50;0.50;;;10.90;71.50;;;;;;5073390;28;20055;-70
2023/12/20 04:34:37;;;;;;;0.63;0.63;;;10.90;71.50;;;;;;5073251;28;20056;-70
2023/12/20 04:37:02;;;;;;;0.50;0.50;;;10.90;71.40;;;;;;5071917;28;20464;-71
2023/12/20 04:39:28;;;;;;;0.50;0.50;;;10.90;71.40;;;;;;5070492;28;20041;-70
2023/12/20 04:41:53;;;;;;;0.43;0.43;;;11.00;71.30;;;;;;5071145;28;20032;-71
2023/12/20 04:44:19;;;;;;;0.40;0.40;;;10.90;71.30;;;;;;5072841;28;20039;-70
2023/12/20 04:46:44;;;;;;;0.50;0.50;;;10.90;71.50;;;;;;5073233;28;20028;-70
2023/12/20 04:49:10;;;;;;;0.52;0.52;;;10.90;71.50;;;;;;5073426;28;20016;-70
2023/12/20 04:51:35;;;;;;;0.50;0.50;;;10.90;71.40;;;;;;5063923;28;20041;-70
2023/12/20 04:54:01;;;;;;;0.60;0.60;;;11.00;71.60;;;;;;5071697;28;20063;-70
2023/12/20 04:56:27;;;;;;;0.52;0.52;;;10.90;71.50;;;;;;5073331;28;20080;-70
2023/12/20 04:58:52;;;;;;;0.50;0.50;;;11.00;71.50;;;;;;5073254;28;20071;-70
2023/12/20 05:01:18;;;;;;;0.40;0.40;;;11.00;71.50;;;;;;5073689;28;20029;-70
2023/12/20 05:03:43;;;;;;;0.85;0.85;;;11.00;71.40;;;;;;5073486;28;20499;-70
2023/12/20 05:06:10;;;;;;;0.40;0.40;;;10.90;71.50;;;;;;5073292;28;20078;-70
2023/12/20 05:08:35;;;;;;;0.40;0.40;;;11.00;71.50;;;;;;5073585;28;20035;-70
2023/12/20 05:11:01;;;;;;;0.40;0.40;;;11.00;71.50;;;;;;5047056;28;20410;-70
2023/12/20 05:13:26;;;;;;;0.40;0.40;;;11.00;71.40;;;;;;5073430;28;20467;-70
2023/12/20 05:15:52;;;;;;;1.75;0.93;;;11.00;71.50;;;;;;5072846;28;20040;-70
2023/12/20 05:18:17;;;;;;;0.40;0.40;;;11.00;71.50;;;;;;5073015;28;20375;-70
2023/12/20 05:20:43;;;;;;;2.08;0.73;;;10.90;71.30;;;;;;5073794;28;20067;-70
2023/12/20 05:23:08;;;;;;;0.95;0.90;;;11.00;71.30;;;;;;5072591;28;20020;-70
2023/12/20 05:25:34;;;;;;;0.50;0.50;;;10.90;71.20;;;;;;5073583;28;20025;-70
2023/12/20 05:27:59;;;;;;;0.60;0.60;;;10.90;71.40;;;;;;5054046;28;20060;-68
2023/12/20 05:30:25;;;;;;;0.40;0.40;;;11.00;71.30;;;;;;5068011;28;20499;-68
2023/12/20 05:32:51;;;;;;;0.45;0.45;;;10.90;71.50;;;;;;5067503;28;20067;-68
2023/12/20 05:35:17;;;;;;;0.70;0.70;;;10.90;71.50;;;;;;5070157;28;20456;-68
2023/12/20 05:37:42;;;;;;;0.40;0.40;;;11.00;71.50;;;;;;5067780;28;20085;-69
2023/12/20 05:40:10;;;;;;;0.50;0.50;;;10.90;71.20;;;;;;5070956;28;20388;-69
2023/12/20 05:42:36;;;;;;;0.50;0.50;;;10.90;71.30;;;;;;5071128;28;20415;-69
2023/12/20 05:45:01;;;;;;;0.40;0.40;;;10.90;71.30;;;;;;5070695;28;20028;-69
2023/12/20 05:47:27;;;;;;;0.40;0.40;;;10.90;71.30;;;;;;5059988;28;20510;-68
2023/12/20 05:49:52;;;;;;;0.52;0.52;;;10.90;71.20;;;;;;5067196;28;20472;-68
2023/12/20 05:52:18;;;;;;;0.40;0.40;;;10.80;71.30;;;;;;5068989;28;20035;-68
2023/12/20 05:54:43;;;;;;;0.50;0.50;;;10.80;71.20;;;;;;5052635;28;20478;-70
2023/12/20 05:57:09;;;;;;;0.50;0.50;;;10.80;71.10;;;;;;5052650;28;20029;-70
2023/12/20 05:59:34;;;;;;;0.60;0.60;;;10.70;71.20;;;;;;5074459;28;20102;-69
2023/12/20 06:02:00;;;;;;;0.50;0.50;;;10.70;71.30;;;;;;5074861;28;20428;-69
2023/12/20 06:04:25;;;;;;;0.60;0.60;;;10.70;71.40;;;;;;5074149;28;20025;-69
2023/12/20 06:06:51;;;;;;;0.50;0.50;;;10.70;71.40;;;;;;5074205;28;20420;-69
2023/12/20 06:09:16;;;;;;;0.40;0.40;;;10.70;71.40;;;;;;5072612;28;20036;-69
2023/12/20 06:11:42;;;;;;;0.50;0.50;;;10.60;71.50;;;;;;5070737;28;20070;-69
2023/12/20 06:14:07;;;;;;;0.63;0.63;;;10.70;71.60;;;;;;5066798;28;20029;-71
2023/12/20 06:16:33;;;;;;;0.90;0.88;;;10.70;71.50;;;;;;5067212;28;20047;-69
2023/12/20 06:18:58;;;;;;;0.50;0.50;;;10.70;71.60;;;;;;5071002;28;20017;-69
2023/12/20 06:21:24;;;;;;;0.73;0.73;;;10.70;71.50;;;;;;5074047;28;20086;-69
2023/12/20 06:23:49;;;;;;;0.55;0.55;;;10.70;71.50;;;;;;5073640;28;20162;-69
2023/12/20 06:26:15;;;;;;;0.50;0.50;;;10.70;71.50;;;;;;5069068;28;20033;-70
2023/12/20 06:28:40;;;;;;;0.45;0.45;;;10.80;71.30;;;;;;5061219;28;20372;-69
2023/12/20 06:31:06;;;;;;;0.50;0.50;;;10.80;71.40;;;;;;5073423;28;20033;-70
2023/12/20 06:33:31;;;;;;;0.52;0.52;;;10.80;71.30;;;;;;5073439;28;20029;-69
2023/12/20 06:35:57;;;;;;;0.52;0.52;;;10.80;71.40;;;;;;5073750;28;20040;-69
2023/12/20 06:38:23;;;;;;;0.40;0.40;;;10.80;71.30;;;;;;5067549;28;20502;-71
2023/12/20 06:40:48;;;;;;;0.60;0.60;;;10.80;71.50;;;;;;5077348;28;20031;-71
2023/12/20 06:43:14;;;;;;;0.50;0.50;;;10.70;71.40;;;;;;5076510;28;20379;-71
2023/12/20 06:45:40;;;;;;;0.47;0.47;;;10.80;71.20;;;;;;5076577;28;20033;-71
2023/12/20 06:48:06;;;;;;;0.40;0.40;;;10.80;71.30;;;;;;5075757;28;20035;-71
2023/12/20 06:50:32;;;;;;;0.47;0.47;;;10.80;71.30;;;;;;5076188;28;20021;-71
2023/12/20 06:52:57;;;;;;;0.60;0.60;;;10.80;71.30;;;;;;5075927;28;20033;-71
2023/12/20 06:55:23;;;;;;;0.40;0.40;;;10.80;71.40;;;;;;5076147;28;20078;-71
2023/12/20 06:57:48;;;;;;;0.52;0.52;;;10.80;71.30;;;;;;5075068;28;20033;-71
2023/12/20 07:00:15;;;;;;;0.40;0.40;;;10.80;71.20;;;;;;5074976;28;20028;-71
2023/12/20 07:02:40;;;;;;;0.75;0.75;;;10.80;71.20;;;;;;5074794;28;20039;-71
2023/12/20 07:05:06;;;;;;;0.50;0.50;;;10.80;71.10;;;;;;5074697;28;20024;-71
2023/12/20 07:07:31;;;;;;;0.40;0.40;;;10.80;71.20;;;;;;5053066;28;20464;-71
2023/12/20 07:09:57;;;;;;;0.52;0.52;;;10.80;71.30;;;;;;5067475;28;20039;-71
2023/12/20 07:12:22;;;;;;;0.77;0.77;;;10.80;71.10;;;;;;5074903;28;20031;-71
2023/12/20 07:14:48;;;;;;;0.73;0.73;;;10.80;71.10;;;;;;5074437;28;20024;-71
2023/12/20 07:17:15;;;;;;;0.50;0.50;;;10.80;71.00;;;;;;5074050;28;20491;-71
2023/12/20 07:19:41;;;;;;;0.52;0.52;;;10.70;71.00;;;;;;5075315;28;20024;-71
2023/12/20 07:22:07;;;;;;;1.13;1.13;;;10.70;71.10;;;;;;5076297;28;20464;-71
2023/12/20 07:24:33;;;;;;;0.40;0.40;;;10.70;71.10;;;;;;5075442;28;20021;-71
2023/12/20 07:26:59;;;;;;;0.45;0.45;;;10.80;71.20;;;;;;5076317;28;20131;-71
2023/12/20 07:29:25;;;;;;;0.90;0.88;;;10.80;71.10;;;;;;5075316;28;20027;-71
2023/12/20 07:31:52;;;;;;;0.50;0.50;;;10.70;71.20;;;;;;5074766;28;20025;-70
2023/12/20 07:34:17;;;;;;;0.60;0.60;;;10.80;71.20;;;;;;5074729;28;20051;-71
2023/12/20 07:36:43;;;;;;;0.40;0.40;;;10.80;71.20;;;;;;5074794;28;20406;-71
2023/12/20 07:39:08;;;;;;;0.40;0.40;;;10.80;71.10;;;;;;5072964;28;20037;-70
2023/12/20 07:41:34;;;;;;;0.88;0.88;;;10.80;71.20;;;;;;5073874;28;20036;-71
2023/12/20 07:43:59;;;;;;;0.60;0.60;;;10.80;71.20;;;;;;5074232;28;20020;-72
2023/12/20 07:46:25;;;;;;;0.57;0.57;;;10.80;71.20;;;;;;5073825;28;20056;-71
2023/12/20 07:48:50;;;;;;;0.60;0.60;;;10.90;71.10;;;;;;5073500;28;20131;-71
2023/12/20 07:51:16;;;;;;;0.50;0.50;;;10.80;71.10;;;;;;5055200;28;20024;-71
2023/12/20 07:53:42;;;;;;;0.43;0.43;;;10.80;71.10;;;;;;5072915;28;20399;-71
2023/12/20 07:56:14;;;;;;;0.65;0.65;;;10.80;71.00;;;;;;5072717;28;20399;-71
2023/12/20 07:58:40;;;;;;;0.50;0.50;;;10.80;71.10;;;;;;5054774;28;20387;-71
2023/12/20 08:01:05;;;;;;;0.50;0.50;;;10.90;71.10;;;;;;5072930;28;20029;-71
2023/12/20 08:03:31;;;;;;;0.40;0.40;;;10.90;71.10;;;;;;5070275;28;20033;-71
2023/12/20 08:05:59;;;;;;;0.68;0.68;;;10.90;71.20;;;;;;5043519;28;20532;-71
2023/12/20 08:08:25;;;;;;;0.50;0.50;;;10.90;71.10;;;;;;5071777;28;20483;-71
2023/12/20 08:10:50;;;;;;;1.33;1.23;;;10.90;71.20;;;;;;5071684;28;20032;-71
2023/12/20 08:13:15;;;;;;;0.63;0.60;;;10.90;71.30;;;;;;5071883;28;20029;-71
2023/12/20 08:15:41;;;;;;;0.50;0.50;;;11.00;71.30;;;;;;5071407;28;20391;-71
2023/12/20 08:18:06;;;;;;;0.50;0.50;;;11.00;71.30;;;;;;5072648;28;20075;-71
2023/12/20 08:20:32;;;;;;;1.05;0.90;;;11.00;71.30;;;;;;5069121;28;20553;-71
2023/12/20 08:22:57;;;;;;;0.50;0.50;;;11.10;71.20;;;;;;5069871;28;20430;-71
2023/12/20 08:25:23;;;;;;;0.40;0.40;;;11.10;71.20;;;;;;5058371;28;20021;-71
2023/12/20 08:27:48;;;;;;;0.40;0.40;;;11.10;71.30;;;;;;5070980;28;20059;-71
2023/12/20 08:30:14;;;;;;;1.55;1.38;;;11.10;71.20;;;;;;5071471;28;20116;-71
2023/12/20 08:32:39;;;;;;;0.40;0.40;;;11.20;71.00;;;;;;5072849;28;20385;-71
2023/12/20 08:35:05;;;;;;;0.77;0.77;;;11.20;71.00;;;;;;5071846;28;20072;-71
2023/12/20 08:37:31;;;;;;;0.40;0.40;;;11.20;71.40;;;;;;5062435;28;20389;-71
2023/12/20 08:39:57;;;;;;;0.40;0.40;;;11.20;71.20;;;;;;5072045;28;20032;-71
2023/12/20 08:42:24;;;;;;;0.45;0.45;;;11.20;71.00;;;;;;5070171;28;20123;-71
2023/12/20 08:44:50;;;;;;;0.40;0.40;;;11.20;71.00;;;;;;5072554;28;20055;-71
2023/12/20 08:47:15;;;;;;;0.57;0.52;;;11.20;71.00;;;;;;5069967;28;20479;-71
2023/12/20 08:49:41;;;;;;;0.40;0.40;;;11.20;70.90;;;;;;5070950;28;20021;-71
2023/12/20 08:52:07;;;;;;;0.40;0.40;;;11.20;70.90;;;;;;5070594;28;20062;-71
2023/12/20 08:54:32;;;;;;;1.30;1.23;;;11.20;70.90;;;;;;5071221;28;20082;-71
2023/12/20 08:56:58;;;;;;;0.50;0.50;;;11.10;70.90;;;;;;5071789;28;20036;-71
2023/12/20 08:59:23;;;;;;;0.52;0.52;;;11.10;70.80;;;;;;5070845;28;20475;-71
2023/12/20 09:01:54;;;;;;;0.50;0.50;;;11.10;70.80;;;;;;5068501;28;20085;-71
2023/12/20 09:04:19;;;;;;;0.77;0.77;;;11.10;70.90;;;;;;5057678;28;20028;-71
2023/12/20 09:06:45;;;;;;;0.50;0.50;;;11.10;71.00;;;;;;5071715;28;20033;-71
2023/12/20 09:09:13;;;;;;;0.50;0.50;;;11.10;71.10;;;;;;5070063;28;20383;-71
2023/12/20 09:11:39;;;;;;;0.40;0.40;;;11.10;71.20;;;;;;5070635;28;20028;-71
2023/12/20 09:14:04;;;;;;;1.33;1.25;;;11.10;71.10;;;;;;5053167;28;20046;-71
2023/12/20 09:16:31;;;;;;;0.57;0.57;;;11.10;70.90;;;;;;5071525;28;20044;-71
2023/12/20 09:18:57;;;;;;;1.98;1.58;;;11.10;71.10;;;;;;5070711;28;20090;-71
2023/12/20 09:21:22;;;;;;;0.95;0.95;;;11.10;71.00;;;;;;5070613;28;20024;-71
2023/12/20 09:23:47;;;;;;;5.93;1.25;;;11.10;71.10;;;;;;5070788;28;20079;-71
2023/12/20 09:26:13;;;;;;;0.70;0.70;;;11.10;71.30;;;;;;5068063;28;20029;-71
2023/12/20 09:28:40;;;;;;;0.80;0.80;;;11.10;71.30;;;;;;5070830;28;20052;-71
2023/12/20 09:31:06;;;;;;;0.80;0.80;;;11.10;71.30;;;;;;5068096;28;20039;-71
2023/12/20 09:33:35;;;;;;;0.60;0.60;;;11.20;71.20;;;;;;5072341;28;20490;-71
2023/12/20 09:36:00;;;;;;;0.50;0.50;;;11.20;71.40;;;;;;5053321;28;20111;-71
2023/12/20 09:38:26;;;;;;;0.50;0.50;;;11.30;71.30;;;;;;5075310;28;20132;-71
2023/12/20 09:40:51;;;;;;;0.63;0.63;;;11.30;71.40;;;;;;5075102;28;20111;-71
2023/12/20 09:43:22;;;;;;;0.60;0.60;;;11.30;71.30;;;;;;5073330;28;20044;-71
2023/12/20 09:45:48;;;;;;;0.47;0.47;;;11.30;71.10;;;;;;5076646;28;20380;-71
2023/12/20 09:48:16;;;;;;;18.83;1.05;;;11.30;71.30;;;;;;5076241;28;20024;-71
2023/12/20 09:50:42;;;;;;;0.60;0.60;;;11.30;71.30;;;;;;5076025;28;20036;-72
2023/12/20 09:53:10;;;;;;;0.50;0.50;;;11.30;71.30;;;;;;5075648;28;20151;-72
2023/12/20 09:55:36;;;;;;;0.55;0.55;;;11.30;71.40;;;;;;5075079;28;20048;-70
2023/12/20 09:58:02;;;;;;;0.75;0.75;;;11.30;71.40;;;;;;5074066;28;20037;-69
2023/12/20 10:00:28;;;;;;;0.52;0.52;;;11.30;71.20;;;;;;5074037;28;20030;-69
2023/12/20 10:02:58;;;;;;;0.50;0.50;;;11.20;71.50;;;;;;5074004;28;20028;-70
2023/12/20 10:05:31;;;;;;;0.68;0.68;;;11.30;71.70;;;;;;5073775;28;20071;-69
2023/12/20 10:07:57;;;;;;;0.77;0.77;;;11.30;71.50;;;;;;5074346;28;20037;-71
2023/12/20 10:10:23;;;;;;;0.40;0.40;;;11.30;71.50;;;;;;5075394;28;20082;-71
2023/12/20 10:13:05;;;;;;;0.40;0.40;;;11.30;71.50;;;;;;5075527;28;20476;-71
2023/12/20 10:15:32;;;;;;;0.40;0.40;;;11.30;71.60;;;;;;5075196;28;20020;-71
2023/12/20 10:17:58;;;;;;;0.82;0.82;;;11.40;71.60;;;;;;5075053;28;20029;-71
2023/12/20 10:20:23;;;;;;;2.38;0.90;;;11.40;71.80;;;;;;5075330;28;20464;-72
2023/12/20 10:22:49;;;;;;;0.50;0.50;;;11.50;72.00;;;;;;5075819;28;20074;-72
2023/12/20 10:25:15;;;;;;;3.45;2.08;;;11.70;72.00;;;;;;5074923;28;20099;-72
2023/12/20 10:27:40;;;;;;;0.80;0.80;;;11.70;71.90;;;;;;5075028;28;20074;-72
2023/12/20 10:30:06;;;;;;;0.40;0.40;;;11.80;72.10;;;;;;5075435;28;20036;-72
2023/12/20 10:32:32;;;;;;;0.50;0.50;;;11.90;72.20;;;;;;5075614;28;20538;-72
2023/12/20 10:34:59;;;;;;;0.50;0.50;;;12.00;72.10;;;;;;5075536;28;20424;-72
2023/12/20 10:37:24;;;;;;;0.90;0.90;;;12.00;71.70;;;;;;5073593;28;20021;-72
2023/12/20 10:39:52;;;;;;;0.80;0.80;;;12.00;71.50;;;;;;5071995;28;20421;-72
2023/12/20 10:42:21;;;;;;;0.40;0.40;;;11.90;71.30;;;;;;5079256;28;20487;-73
2023/12/20 10:44:47;;;;;;;0.50;0.50;;;11.80;71.20;;;;;;5079446;28;20047;-73
2023/12/20 10:47:13;;;;;;;0.50;0.50;;;11.80;71.20;;;;;;5081022;28;20115;-72
2023/12/20 10:49:40;;;;;;;0.45;0.45;;;11.70;71.20;;;;;;5079003;28;20032;-69
2023/12/20 10:52:06;;;;;;;0.40;0.40;;;11.70;71.30;;;;;;5072156;28;20067;-70
2023/12/20 10:54:32;;;;;;;0.82;0.82;;;11.60;71.40;;;;;;5061751;28;20051;-70
2023/12/20 10:56:59;;;;;;;0.60;0.60;;;11.60;71.50;;;;;;5073600;28;20139;-70
2023/12/20 10:59:27;;;;;;;1.55;1.45;;;11.60;71.50;;;;;;5072509;28;20029;-70
2023/12/20 11:01:56;;;;;;;0.35;0.35;;;11.60;71.50;;;;;;5073438;28;20497;-69
2023/12/20 11:04:34;;;;;;;0.40;0.40;;;11.60;71.70;;;;;;5072651;28;20027;-70
2023/12/20 11:07:27;;;;;;;0.50;0.50;;;11.60;71.60;;;;;;5070129;28;20379;-69
2023/12/20 11:10:09;;;;;;;0.40;0.40;;;11.60;71.60;;;;;;5052963;28;20450;-70
2023/12/20 11:12:43;;;;;;;0.50;0.50;;;11.60;71.50;;;;;;5054701;28;20033;-70
2023/12/20 11:15:10;;;;;;;0.68;0.68;;;11.60;71.60;;;;;;5071748;28;20028;-71
2023/12/20 11:17:38;;;;;;;0.40;0.40;;;11.50;71.50;;;;;;5072884;28;20430;-70
2023/12/20 11:20:06;;;;;;;0.50;0.50;;;11.50;71.60;;;;;;5069957;28;20527;-70
2023/12/20 11:22:33;;;;;;;0.70;0.70;;;11.50;71.90;;;;;;5072755;28;20529;-70
2023/12/20 11:25:04;;;;;;;1.38;1.30;;;11.50;71.80;;;;;;5071614;28;20074;-70
2023/12/20 11:27:30;;;;;;;0.40;0.40;;;11.50;71.90;;;;;;5069674;28;20513;-70
2023/12/20 11:29:58;;;;;;;0.40;0.40;;;11.60;71.90;;;;;;5071592;28;20183;-70
2023/12/20 11:32:29;;;;;;;0.38;0.38;;;11.60;71.90;;;;;;5072046;28;20044;-70
2023/12/20 11:34:58;;;;;;;;;;;11.60;71.80;;;;;;5071343;28;20502;-71
2023/12/20 11:37:31;;;;;;;0.40;0.40;;;11.70;71.90;;;;;;5071889;28;19920;-70
2023/12/20 11:40:05;;;;;;;0.40;0.40;;;11.70;71.90;;;;;;5072640;28;20483;-71
2023/12/20 11:42:42;;;;;;;1.75;0.88;;;11.70;72.00;;;;;;5070355;28;20066;-71
2023/12/20 11:45:14;;;;;;;0.82;0.82;;;11.60;71.90;;;;;;5072337;28;20077;-71
2023/12/20 11:47:40;;;;;;;0.40;0.40;;;11.70;71.70;;;;;;5071871;28;20445;-71
2023/12/20 11:50:06;;;;;;;0.40;0.40;;;11.60;71.80;;;;;;5071111;28;20103;-68
2023/12/20 11:52:32;;;;;;;0.60;0.60;;;11.60;72.00;;;;;;5073188;28;20121;-70
2023/12/20 11:54:57;;;;;;;1.85;1.20;;;11.70;72.00;;;;;;5071389;28;20028;-70
2023/12/20 11:57:23;;;;;;;0.50;0.50;;;11.70;71.80;;;;;;5072199;28;20070;-71
2023/12/20 11:59:49;;;;;;;0.40;0.40;;;11.70;71.70;;;;;;5071972;28;20033;-72
2023/12/20 12:02:15;;;;;;;1.10;0.95;;;11.70;71.60;;;;;;5072980;28;20052;-72
2023/12/20 12:04:41;;;;;;;0.30;0.30;;;11.70;71.60;;;;;;5071371;28;20459;-71
2023/12/20 12:07:07;;;;;;;0.60;0.60;;;11.70;71.70;;;;;;5072704;28;20024;-71
2023/12/20 12:09:33;;;;;;;0.40;0.40;;;11.70;71.60;;;;;;5070955;28;20042;-71
2023/12/20 12:11:58;;;;;;;0.50;0.50;;;11.70;71.70;;;;;;5072493;28;20071;-71
2023/12/20 12:14:24;;;;;;;0.50;0.50;;;11.70;71.50;;;;;;5071824;28;20074;-71
2023/12/20 12:16:50;;;;;;;0.50;0.50;;;11.80;71.40;;;;;;5071442;28;20369;-71
2023/12/20 12:19:23;;;;;;;0.50;0.50;;;11.80;71.60;;;;;;5071342;28;20095;-71
2023/12/20 12:22:10;;;;;;;0.40;0.40;;;11.80;71.70;;;;;;5069616;28;20102;-71
2023/12/20 12:24:36;;;;;;;0.50;0.50;;;11.80;71.60;;;;;;5071921;28;20093;-71
2023/12/20 12:27:01;;;;;;;0.50;0.50;;;11.90;71.70;;;;;;5070656;28;20471;-71
2023/12/20 12:29:27;;;;;;;0.50;0.50;;;11.90;71.80;;;;;;5070979;28;20026;-70
2023/12/20 12:31:53;;;;;;;0.43;0.43;;;12.00;72.00;;;;;;5070697;28;20058;-70
2023/12/20 12:34:18;;;;;;;0.47;0.47;;;12.00;71.70;;;;;;5068929;28;20453;-70
2023/12/20 12:36:45;;;;;;;0.40;0.40;;;12.10;71.50;;;;;;5069644;28;20067;-70
2023/12/20 12:39:17;;;;;;;0.50;0.50;;;12.10;71.60;;;;;;5070002;28;20135;-71
2023/12/20 12:41:42;;;;;;;0.50;0.50;;;12.20;71.80;;;;;;5070773;28;20035;-70