Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;5.10;4.60;;;;;;;18.08;100.00;98701.47;5112940;28;20195;-76
2023/06/23 00:02:51;;;;;;;7.17;4.90;;;;;;;18.12;100.00;98704.66;5101415;28;20203;-77
2023/06/23 00:05:19;;;;;;;5.83;4.90;;;;;;;18.15;100.00;98696.34;5103746;28;20203;-77
2023/06/23 00:07:48;;;;;;;5.63;4.77;;;;;;;18.07;100.00;98689.06;5113408;28;20187;-77
2023/06/23 00:10:16;;;;;;;6.63;4.70;;;;;;;18.05;100.00;98695.56;5108816;28;20302;-77
2023/06/23 00:12:45;;;;;;;6.17;4.93;;;;;;;17.95;100.00;98691.19;5102839;28;20188;-76
2023/06/23 00:15:14;;;;;;;5.03;4.63;;;;;;;17.86;100.00;98686.75;5105993;28;20195;-77
2023/06/23 00:17:46;;;;;;;6.03;5.27;;;;;;;17.67;100.00;98695.78;5104770;28;20285;-76
2023/06/23 00:20:16;;;;;;;5.43;4.93;;;;;;;17.77;100.00;98682.31;5106109;28;20202;-76
2023/06/23 00:22:45;;;;;;;5.53;5.03;;;;;;;17.62;100.00;98673.94;5099950;28;20210;-76
2023/06/23 00:25:16;;;;;;;7.63;4.93;;;;;;;17.79;100.00;98688.34;5061167;28;20195;-77
2023/06/23 00:27:45;;;;;;;5.80;5.27;;;;;;;17.76;100.00;98701.22;5107608;28;20202;-76
2023/06/23 00:30:14;;;;;;;7.13;5.03;;;;;;;17.84;100.00;98707.47;5110198;28;20219;-77
2023/06/23 00:32:43;;;;;;;7.53;4.37;;;;;;;17.83;100.00;98710.31;5105152;28;20288;-77
2023/06/23 00:35:13;;;;;;;5.33;4.83;;;;;;;17.81;100.00;98699.75;5111056;28;20191;-77
2023/06/23 00:37:44;;;;;;;5.63;4.77;;;;;;;17.86;100.00;98694.78;5109775;28;20191;-77
2023/06/23 00:40:12;;;;;;;5.57;4.80;;;;;;;17.80;100.00;98699.91;5124859;28;20230;-77
2023/06/23 00:42:45;;;;;;;5.33;4.70;;;;;;;17.83;100.00;98703.13;5125614;28;20194;-77
2023/06/23 00:45:15;;;;;;;6.33;4.73;;;;;;;17.75;100.00;98713.75;5128515;27;20277;-77
2023/06/23 00:47:45;;;;;;;6.63;4.60;;;;;;;17.83;100.00;98724.53;5131193;27;20296;-77
2023/06/23 00:50:16;;;;;;;8.57;4.63;;;;;;;17.77;100.00;98717.16;5133522;27;20207;-77
2023/06/23 00:52:49;;;;;;;5.40;4.30;;;;;;;17.82;100.00;98700.59;5133662;27;20201;-76
2023/06/23 00:55:19;;;;;;;6.30;4.70;;;;;;;17.78;100.00;98710.78;5126550;27;20206;-76
2023/06/23 00:57:48;;;;;;;4.80;4.30;;;;;;;17.75;100.00;98719.13;5124500;27;20201;-76
2023/06/23 01:00:19;;;;;;;7.23;5.17;;;;;;;17.78;100.00;98705.44;5129618;27;20711;-76
2023/06/23 01:02:49;;;;;;;5.60;4.67;;;;;;;17.79;100.00;98709.78;5126724;27;20665;-76
2023/06/23 01:05:20;;;;;;;7.10;4.33;;;;;;;17.71;100.00;98691.81;5126229;27;20201;-76
2023/06/23 01:07:58;;;;;;;6.27;4.50;;;;;;;17.73;100.00;98697.84;5128553;27;20194;-77
2023/06/23 01:10:36;;;;;;;4.87;4.03;;;;;;;17.74;100.00;98677.25;5133147;27;20220;-76
2023/06/23 01:13:16;;;;;;;5.57;4.30;;;;;;;17.75;100.00;98678.94;5128770;27;20194;-76
2023/06/23 01:15:52;;;;;;;6.07;4.97;;;;;;;17.76;100.00;98685.13;5129714;27;20198;-76
2023/06/23 01:18:30;;;;;;;7.03;3.90;;;;;;;17.74;100.00;98680.78;5129474;27;20196;-76
2023/06/23 01:21:02;;;;;;;5.33;3.60;;;;;;;17.77;100.00;98685.00;5080906;27;20667;-76
2023/06/23 01:24:10;;;;;;;4.57;3.77;;;;;;;17.78;100.00;98675.97;5122884;27;20216;-77
2023/06/23 01:27:14;;;;;;;5.17;3.90;;;;;;;17.73;100.00;98684.44;5124023;27;20198;-76
2023/06/23 01:29:48;;;;;;;6.87;3.70;;;;;;;17.76;100.00;98695.84;5091713;27;20194;-77
2023/06/23 01:32:21;;;;;;;4.03;3.63;;;;;;;17.76;100.00;98683.31;5126036;27;20218;-77
2023/06/23 01:34:53;;;;;;;5.90;3.67;;;;;;;17.70;100.00;98690.13;5132890;27;20191;-76
2023/06/23 01:37:27;;;;;;;4.87;4.00;;;;;;;17.73;100.00;98695.16;5129944;27;20195;-76
2023/06/23 01:39:59;;;;;;;4.57;3.67;;;;;;;17.76;100.00;98698.53;5135501;27;20224;-76
2023/06/23 01:42:32;;;;;;;4.37;3.67;;;;;;;17.74;100.00;98702.19;5127217;27;20251;-76
2023/06/23 01:45:05;;;;;;;4.53;3.93;;;;;;;17.76;100.00;98719.97;5130070;27;20198;-77
2023/06/23 01:47:39;;;;;;;3.90;3.37;;;;;;;17.79;100.00;98707.13;5129345;27;20190;-76
2023/06/23 01:50:09;;;;;;;4.73;3.50;;;;;;;17.80;100.00;98710.63;5132363;27;20198;-76
2023/06/23 01:52:40;;;;;;;5.27;3.60;;;;;;;17.75;100.00;98724.47;5129887;27;20220;-76
2023/06/23 01:55:10;;;;;;;4.67;3.47;;;;;;;17.77;100.00;98719.00;5127811;27;20262;-76
2023/06/23 01:57:40;;;;;;;5.30;3.57;;;;;;;17.67;100.00;98719.88;5132439;27;20190;-76
2023/06/23 02:00:13;;;;;;;5.17;3.73;;;;;;;17.61;100.00;98712.44;5131261;27;20266;-76
2023/06/23 02:02:43;;;;;;;4.17;3.40;;;;;;;17.60;100.00;98721.47;5126795;27;20198;-76
2023/06/23 02:05:13;;;;;;;6.47;3.90;;;;;;;17.64;100.00;98720.16;5129335;27;20210;-76
2023/06/23 02:07:44;;;;;;;6.27;3.50;;;;;;;17.59;100.00;98706.41;5124668;27;20226;-76
2023/06/23 02:10:14;;;;;;;5.30;3.87;;;;;;;17.56;100.00;98714.72;5128034;27;20229;-77
2023/06/23 02:12:47;;;;;;;6.23;3.80;;;;;;;17.53;100.00;98716.88;5129183;27;20660;-76
2023/06/23 02:15:21;;;;;;;4.60;3.57;;;;;;;17.50;100.00;98703.81;5132463;27;20205;-76
2023/06/23 02:17:51;;;;;;;3.97;3.57;;;;;;;17.51;100.00;98717.03;5127625;27;20277;-77
2023/06/23 02:20:23;;;;;;;8.50;4.00;;;;;;;17.48;100.00;98720.03;5124182;27;20653;-76
2023/06/23 02:22:52;;;;;;;7.53;3.67;;;;;;;17.50;100.00;98719.88;5124602;27;20204;-77
2023/06/23 02:25:22;;;;;;;3.80;3.40;;;;;;;17.49;100.00;98737.78;5134689;27;20275;-76
2023/06/23 02:27:51;;;;;;;6.43;3.60;;;;;;;17.51;100.00;98727.75;5130068;27;20186;-76
2023/06/23 02:30:22;;;;;;;4.80;3.40;;;;;;;17.49;100.00;98723.56;5126273;27;20282;-76
2023/06/23 02:32:50;;;;;;;4.10;3.40;;;;;;;17.55;100.00;98725.59;5125046;27;20586;-77
2023/06/23 02:35:19;;;;;;;3.37;3.03;;;;;;;17.52;100.00;98732.09;5126027;27;20195;-76
2023/06/23 02:37:53;;;;;;;5.40;3.13;;;;;;;17.52;100.00;98729.44;5129798;27;20273;-76
2023/06/23 02:40:25;;;;;;;5.70;3.20;;;;;;;17.55;100.00;98765.78;5131278;27;20281;-77
2023/06/23 02:43:01;;;;;;;4.63;2.87;;;;;;;17.46;100.00;98741.59;5125552;27;20203;-76
2023/06/23 02:45:36;;;;;;;4.23;2.57;;;;;;;17.56;100.00;98736.16;5129710;27;20198;-77
2023/06/23 02:48:10;;;;;;;3.47;2.80;;;;;;;17.57;100.00;98731.66;5127789;27;20219;-77
2023/06/23 02:50:41;;;;;;;2.97;2.53;;;;;;;17.51;100.00;98741.16;5088729;28;20218;-76
2023/06/23 02:53:16;;;;;;;4.07;2.47;;;;;;;17.50;100.00;98746.66;5080338;28;20204;-77
2023/06/23 02:55:47;;;;;;;4.37;2.47;;;;;;;17.46;100.00;98762.16;5088434;28;20213;-76
2023/06/23 02:58:17;;;;;;;5.13;2.60;;;;;;;17.53;100.00;98759.72;5087393;28;20257;-77
2023/06/23 03:00:50;;;;;;;3.10;2.73;;;;;;;17.46;100.00;98765.69;5091067;28;20338;-76
2023/06/23 03:03:18;;;;;;;2.57;2.27;;;;;;;17.42;100.00;98771.50;5087185;28;20280;-77
2023/06/23 03:05:47;;;;;;;2.20;2.00;;;;;;;17.49;100.00;98764.56;5065481;28;20193;-77
2023/06/23 03:08:17;;;;;;;2.37;2.17;;;;;;;17.51;100.00;98805.41;5068510;28;20184;-77
2023/06/23 03:10:47;;;;;;;2.47;2.10;;;;;;;17.49;100.00;98777.94;5088291;28;20207;-77
2023/06/23 03:13:15;;;;;;;3.80;2.10;;;;;;;17.51;100.00;98781.31;5088312;28;20210;-77
2023/06/23 03:15:45;;;;;;;3.47;1.90;;;;;;;17.43;100.00;98779.38;5088366;28;20199;-76
2023/06/23 03:18:19;;;;;;;2.30;2.10;;;;;;;17.39;100.00;98793.25;5084203;28;20203;-77
2023/06/23 03:20:52;;;;;;;2.20;2.00;;;;;;;17.38;100.00;98795.06;5084492;28;20269;-77
2023/06/23 03:23:25;;;;;;;2.10;1.90;;;;;;;17.39;100.00;98795.91;5091852;27;20277;-77
2023/06/23 03:25:55;;;;;;;2.50;2.30;;;;;;;17.40;100.00;98805.63;5128577;27;20187;-77
2023/06/23 03:28:27;;;;;;;3.67;2.30;;;;;;;17.41;100.00;98810.81;5129626;27;20186;-77
2023/06/23 03:31:00;;;;;;;2.30;1.90;;;;;;;17.36;100.00;98812.25;5128217;27;20195;-77
2023/06/23 03:33:33;;;;;;;2.77;2.20;;;;;;;17.35;100.00;98823.97;5132437;27;20202;-77
2023/06/23 03:36:07;;;;;;;3.10;2.50;;;;;;;17.35;100.00;98837.34;5126378;27;20194;-77
2023/06/23 03:38:42;;;;;;;2.53;2.33;;;;;;;17.40;100.00;98837.75;5090482;28;20203;-76
2023/06/23 03:41:12;;;;;;;2.63;2.10;;;;;;;17.39;100.00;98849.47;5088429;28;20191;-77
2023/06/23 03:43:47;;;;;;;2.67;2.30;;;;;;;17.36;100.00;98855.09;5087635;28;20192;-76
2023/06/23 03:46:22;;;;;;;2.60;2.20;;;;;;;17.39;100.00;98850.31;5087820;28;20320;-77
2023/06/23 03:48:56;;;;;;;3.47;2.53;;;;;;;17.48;100.00;98867.31;5085316;28;20286;-77
2023/06/23 03:51:29;;;;;;;2.20;2.00;;;;;;;17.38;100.00;98858.50;5087883;28;20191;-77
2023/06/23 03:54:01;;;;;;;2.47;2.10;;;;;;;17.41;100.00;98864.38;5085117;28;20274;-77
2023/06/23 03:56:34;;;;;;;2.37;2.03;;;;;;;17.48;100.00;98875.34;5090338;28;20245;-77
2023/06/23 03:59:04;;;;;;;2.60;2.23;;;;;;;17.48;100.00;98893.25;5083323;28;20200;-77
2023/06/23 04:01:35;;;;;;;2.60;2.40;;;;;;;17.46;100.00;98891.53;5087319;28;20230;-76
2023/06/23 04:04:07;;;;;;;3.77;2.20;;;;;;;17.46;100.00;98902.25;5098766;28;20285;-77
2023/06/23 04:06:40;;;;;;;2.77;2.43;;;;;;;17.50;100.00;98900.13;5104398;28;20203;-76
2023/06/23 04:09:09;;;;;;;4.17;2.40;;;;;;;17.51;100.00;98900.97;5107860;28;20202;-77
2023/06/23 04:11:40;;;;;;;3.20;2.60;;;;;;;17.42;100.00;98906.22;5108735;28;20272;-76
2023/06/23 04:14:11;;;;;;;2.70;2.50;;;;;;;17.45;100.00;98908.59;5107317;28;20278;-77
2023/06/23 04:16:41;;;;;;;3.70;2.40;;;;;;;17.51;100.00;98912.53;5108714;28;20191;-77
2023/06/23 04:19:14;;;;;;;2.80;2.60;;;;;;;17.41;100.00;98906.38;5112662;28;20195;-77
2023/06/23 04:21:44;;;;;;;2.67;2.30;;;;;;;17.54;100.00;98927.44;5113626;28;20190;-77
2023/06/23 04:24:14;;;;;;;3.40;2.03;;;;;;;17.55;100.00;98935.34;5113893;28;20277;-76
2023/06/23 04:26:45;;;;;;;6.00;2.50;;;;;;;17.48;100.00;98942.28;5111331;28;20283;-77
2023/06/23 04:29:21;;;;;;;3.57;2.53;;;;;;;17.46;100.00;98933.53;5111950;28;20187;-77
2023/06/23 04:31:54;;;;;;;3.33;3.03;;;;;;;17.49;100.00;98941.31;5110329;28;20199;-76
2023/06/23 04:34:25;;;;;;;4.93;2.60;;;;;;;17.52;100.00;98956.22;5109960;28;20198;-77
2023/06/23 04:37:03;;;;;;;2.63;2.33;;;;;;;17.49;100.00;98968.09;5115086;28;20205;-77
2023/06/23 04:39:44;;;;;;;3.73;2.57;;;;;;;17.53;100.00;98958.75;5123187;27;20222;-76
2023/06/23 04:42:16;;;;;;;4.33;2.77;;;;;;;17.55;100.00;98945.22;5131656;27;20190;-77
2023/06/23 04:44:51;;;;;;;5.23;2.57;;;;;;;17.58;100.00;98961.84;5133524;27;20190;-77
2023/06/23 04:47:24;;;;;;;6.33;2.83;;;;;;;17.60;100.00;98959.84;5126660;27;20198;-77
2023/06/23 04:49:59;;;;;;;3.67;2.53;;;;;;;17.58;100.00;98953.81;5132579;27;20206;-77
2023/06/23 04:52:31;;;;;;;2.60;2.40;;;;;;;17.58;100.00;98961.00;5136696;27;20217;-77
2023/06/23 04:55:02;;;;;;;3.40;2.60;;;;;;;17.55;100.00;98951.41;5133447;27;20340;-77
2023/06/23 04:57:35;;;;;;;8.17;2.60;;;;;;;17.56;100.00;98952.25;5132681;27;20262;-77
2023/06/23 05:00:08;;;;;;;4.70;2.60;;;;;;;17.58;100.00;98961.00;5126757;27;20239;-78
2023/06/23 05:02:39;;;;;;;3.03;2.60;;;;;;;17.59;100.00;98960.84;5127000;27;20202;-77
2023/06/23 05:05:14;;;;;;;2.93;2.20;;;;;;;17.62;100.00;98971.25;5127029;27;20197;-77
2023/06/23 05:07:43;;;;;;;2.37;2.13;;;;;;;17.64;100.00;98963.91;5126867;27;20215;-77
2023/06/23 05:10:12;;;;;;;2.40;2.20;;;;;;;17.70;100.00;98965.19;5124670;27;20284;-77
2023/06/23 05:12:42;;;;;;;3.43;2.50;;;;;;;17.74;100.00;98972.78;5136295;27;20684;-77
2023/06/23 05:15:12;;;;;;;3.33;2.30;;;;;;;17.77;100.00;98976.19;5131504;27;20201;-77
2023/06/23 05:17:42;;;;;;;2.50;2.30;;;;;;;17.84;100.00;98979.94;5128772;27;20272;-77
2023/06/23 05:20:14;;;;;;;3.13;2.60;;;;;;;17.85;100.00;98992.34;5132660;27;20210;-77
2023/06/23 05:22:46;;;;;;;2.30;2.10;;;;;;;17.85;100.00;98992.34;5129140;27;20230;-77
2023/06/23 05:25:16;;;;;;;3.30;2.50;;;;;;;17.87;100.00;98987.69;5131149;27;20217;-77
2023/06/23 05:27:46;;;;;;;3.03;2.70;;;;;;;17.87;100.00;98988.53;5127513;27;20205;-77
2023/06/23 05:30:17;;;;;;;2.70;2.40;;;;;;;17.90;100.00;98998.09;5132598;27;20191;-77
2023/06/23 05:32:50;;;;;;;4.67;2.83;;;;;;;17.90;100.00;98996.25;5130134;27;20271;-77
2023/06/23 05:35:22;;;;;;;6.20;2.87;;;;;;;17.96;100.00;99001.03;5126845;27;20281;-77
2023/06/23 05:37:52;;;;;;;3.93;2.67;;;;;;;18.00;100.00;99010.47;5130245;27;20281;-77
2023/06/23 05:40:20;;;;;;;3.90;2.30;;;;;;;18.02;100.00;99007.63;5132733;27;20226;-77
2023/06/23 05:42:49;;;;;;;3.17;2.40;;;;;;;18.06;100.00;99018.91;5128400;27;20278;-77
2023/06/23 05:45:17;;;;;;;4.37;2.70;;;;;;;18.03;100.00;99025.41;5128073;27;20226;-77
2023/06/23 05:47:54;;;;;;;3.50;2.87;;;;;;;18.09;100.00;99026.66;5122868;27;20198;-77
2023/06/23 05:50:28;;;;;;;3.20;2.77;;;;;;;18.14;100.00;99029.72;5129241;27;20657;-77
2023/06/23 05:53:01;;;;;;;3.17;2.87;;;;;;;18.22;100.00;99032.50;5126294;27;20290;-78
2023/06/23 05:55:30;;;;;;;3.13;2.70;;;;;;;18.22;100.00;99045.91;5127582;27;20273;-77
2023/06/23 05:58:03;;;;;;;4.70;3.00;;;;;;;18.20;100.00;99050.56;5125687;27;20195;-77
2023/06/23 06:00:38;;;;;;;3.20;2.90;;;;;;;18.14;100.00;99057.34;5131318;27;20218;-77
2023/06/23 06:03:10;;;;;;;8.07;2.70;;;;;;;18.14;100.00;99057.34;5122483;27;20198;-77
2023/06/23 06:05:45;;;;;;;2.60;2.40;;;;;;;18.17;100.00;99072.31;5128865;27;20191;-77
2023/06/23 06:08:15;;;;;;;2.47;2.27;;;;;;;18.20;100.00;99075.53;5124666;27;20198;-77
2023/06/23 06:10:45;;;;;;;2.40;2.20;;;;;;;18.23;100.00;99079.75;5122834;27;20195;-77
2023/06/23 06:13:14;;;;;;;2.80;2.37;;;;;;;18.26;100.00;99079.47;5129277;27;20222;-77
2023/06/23 06:15:46;;;;;;;5.63;2.90;;;;;;;18.21;100.00;99085.28;5132172;27;20194;-77
2023/06/23 06:18:16;;;;;;;4.07;2.90;;;;;;;18.22;100.00;99111.09;5129141;27;20198;-77
2023/06/23 06:20:49;;;;;;;2.80;2.47;;;;;;;18.13;100.00;99109.28;5125813;27;20247;-78
2023/06/23 06:23:20;;;;;;;3.63;2.40;;;;;;;18.11;100.00;99123.84;5129205;27;20191;-77
2023/06/23 06:25:54;;;;;;;2.80;2.60;;;;;;;18.13;100.00;99119.16;5125259;27;20202;-77
2023/06/23 06:28:26;;;;;;;3.13;2.60;;;;;;;18.10;100.00;99127.53;5127103;27;20196;-77
2023/06/23 06:30:58;;;;;;;3.40;2.40;;;;;;;18.14;100.00;99128.91;5127944;27;20226;-77
2023/06/23 06:33:29;;;;;;;3.80;2.80;;;;;;;18.11;100.00;99142.59;5122724;27;20222;-76
2023/06/23 06:36:03;;;;;;;3.00;2.40;;;;;;;18.17;100.00;99147.41;5132767;27;20664;-77
2023/06/23 06:38:35;;;;;;;3.70;2.57;;;;;;;18.15;100.00;99141.34;5126395;27;20202;-77
2023/06/23 06:41:06;;;;;;;3.77;2.50;;;;;;;18.13;100.00;99159.38;5126967;27;20247;-76
2023/06/23 06:43:35;;;;;;;4.50;2.83;;;;;;;18.09;100.00;99171.41;5128129;27;20190;-76
2023/06/23 06:46:06;;;;;;;3.50;2.30;;;;;;;18.17;100.00;99160.81;5128645;27;20201;-76
2023/06/23 06:48:35;;;;;;;3.20;2.50;;;;;;;18.15;100.00;99165.47;5130188;27;20202;-77
2023/06/23 06:51:07;;;;;;;3.23;2.70;;;;;;;18.17;100.00;99163.47;5131310;27;20273;-76
2023/06/23 06:53:37;;;;;;;3.83;2.27;;;;;;;18.26;100.00;99176.00;5123361;27;20217;-77
2023/06/23 06:56:06;;;;;;;2.60;2.10;;;;;;;18.25;100.00;99185.91;5122503;27;20684;-76
2023/06/23 06:58:34;;;;;;;2.90;2.17;;;;;;;18.27;100.00;99181.22;5128676;27;20197;-76
2023/06/23 07:01:04;;;;;;;2.60;2.40;;;;;;;18.32;100.00;99186.13;5124309;27;20186;-77
2023/06/23 07:03:34;;;;;;;2.83;2.43;;;;;;;18.33;100.00;99193.19;5130084;27;20567;-77
2023/06/23 07:06:02;;;;;;;4.00;2.50;;;;;;;18.31;100.00;99196.00;5122738;27;20218;-77
2023/06/23 07:08:32;;;;;;;5.30;2.33;;;;;;;18.30;100.00;99202.38;5122977;27;20199;-77
2023/06/23 07:11:01;;;;;;;6.47;2.53;;;;;;;18.35;100.00;99201.94;5125427;27;20197;-76
2023/06/23 07:13:29;;;;;;;4.67;2.80;;;;;;;18.37;100.00;99202.63;5129863;27;20637;-76
2023/06/23 07:15:58;;;;;;;3.80;2.40;;;;;;;18.40;100.00;99215.75;5126579;27;20182;-76
2023/06/23 07:18:28;;;;;;;3.60;2.73;;;;;;;18.42;100.00;99219.13;5125501;27;20672;-76
2023/06/23 07:20:56;;;;;;;3.63;2.77;;;;;;;18.46;100.00;99225.91;5129099;27;20236;-76
2023/06/23 07:23:25;;;;;;;3.13;2.57;;;;;;;18.42;100.00;99239.75;5127076;27;20209;-76
2023/06/23 07:25:55;;;;;;;3.73;2.43;;;;;;;18.51;100.00;99246.91;5125319;27;20227;-77
2023/06/23 07:28:23;;;;;;;3.60;2.67;;;;;;;18.56;100.00;99253.53;5125686;27;20217;-77
2023/06/23 07:30:51;;;;;;;3.23;2.63;;;;;;;18.53;100.00;99250.31;5126621;27;20202;-76
2023/06/23 07:33:20;;;;;;;3.60;2.50;;;;;;;18.61;100.00;99255.78;5127741;27;20191;-76
2023/06/23 07:35:48;;;;;;;5.13;2.90;;;;;;;18.56;100.00;99248.16;5124372;27;20209;-76
2023/06/23 07:38:17;;;;;;;3.27;2.97;;;;;;;18.61;100.00;99250.41;5126481;27;20705;-76
2023/06/23 07:40:45;;;;;;;4.57;2.70;;;;;;;18.66;100.00;99266.09;5127118;27;20238;-76
2023/06/23 07:43:15;;;;;;;3.27;2.80;;;;;;;18.73;100.00;99257.31;5129446;28;20221;-76
2023/06/23 07:45:44;;;;;;;12.57;3.53;;;;;;;18.79;100.00;99259.41;5128595;28;20251;-76
2023/06/23 07:48:12;;;;;;;4.07;2.93;;;;;;;18.90;100.00;99274.47;5124027;28;20258;-77
2023/06/23 07:50:43;;;;;;;4.63;3.23;;;;;;;19.15;100.00;99270.25;5129648;28;20190;-76
2023/06/23 07:53:11;;;;;;;3.97;3.07;;;;;;;19.31;100.00;99269.59;5130530;28;20208;-76
2023/06/23 07:55:40;;;;;;;3.97;3.20;;;;;;;19.35;100.00;99271.81;5082118;27;20213;-76
2023/06/23 07:58:08;;;;;;;3.53;3.03;;;;;;;19.32;100.00;99279.34;5129747;27;20201;-76
2023/06/23 08:00:39;;;;;;;5.33;3.20;;;;;;;19.29;100.00;99276.94;5132430;27;20194;-75
2023/06/23 08:03:07;;;;;;;4.90;3.13;;;;;;;19.41;100.00;99284.66;5131758;27;20194;-76
2023/06/23 08:05:38;;;;;;;4.17;3.47;;;;;;;19.39;100.00;99281.25;5126759;27;20190;-77
2023/06/23 08:08:07;;;;;;;4.47;3.27;;;;;;;19.38;100.00;99303.75;5123826;27;20198;-77
2023/06/23 08:10:35;;;;;;;6.63;2.83;;;;;;;19.17;100.00;99304.00;5129118;27;20194;-76
2023/06/23 08:13:04;;;;;;;4.70;3.20;;;;;;;19.13;100.00;99310.69;5130176;27;20194;-76
2023/06/23 08:15:32;;;;;;;3.93;2.90;;;;;;;18.97;100.00;99313.16;5130578;27;20214;-76
2023/06/23 08:18:03;;;;;;;3.87;3.30;;;;;;;18.86;100.00;99313.34;5127025;27;20198;-76
2023/06/23 08:20:31;;;;;;;5.47;3.30;;;;;;;18.91;100.00;99327.16;5124735;27;20226;-76
2023/06/23 08:23:00;;;;;;;6.33;3.20;;;;;;;18.94;100.00;99339.47;5134426;27;20198;-77
2023/06/23 08:25:28;;;;;;;5.63;3.57;;;;;;;19.00;100.00;99328.97;5129228;27;20206;-76
2023/06/23 08:27:58;;;;;;;5.53;3.43;;;;;;;19.09;100.00;99344.19;5130280;27;20193;-76
2023/06/23 08:30:28;;;;;;;4.90;3.20;;;;;;;19.13;100.00;99350.13;5131057;27;20273;-76
2023/06/23 08:32:57;;;;;;;3.27;2.97;;;;;;;19.30;100.00;99346.66;5133206;27;20217;-79
2023/06/23 08:35:28;;;;;;;4.60;3.63;;;;;;;19.24;100.00;99365.19;5132261;27;20210;-76
2023/06/23 08:37:56;;;;;;;3.93;3.10;;;;;;;19.43;100.00;99370.47;5126870;27;20206;-76
2023/06/23 08:40:25;;;;;;;4.80;3.20;;;;;;;19.46;100.00;99367.47;5124613;27;20218;-76
2023/06/23 08:42:54;;;;;;;4.23;3.40;;;;;;;19.65;100.00;99374.63;5136864;27;20278;-77
2023/06/23 08:45:26;;;;;;;4.67;3.07;;;;;;;19.70;100.00;99375.88;5136895;27;20197;-77
2023/06/23 08:47:58;;;;;;;4.50;3.33;;;;;;;19.66;100.00;99374.47;5123834;27;20221;-77
2023/06/23 08:50:29;;;;;;;4.53;3.60;;;;;;;19.71;100.00;99382.09;5133760;27;20194;-77
2023/06/23 08:52:59;;;;;;;3.50;3.17;;;;;;;19.61;100.00;99392.06;5129547;27;20251;-77
2023/06/23 08:55:28;;;;;;;4.20;3.17;;;;;;;19.55;100.00;99384.56;5131140;27;20279;-76
2023/06/23 08:58:00;;;;;;;4.60;3.40;;;;;;;19.40;100.00;99392.28;5132231;27;20227;-77
2023/06/23 09:00:28;;;;;;;4.03;3.10;;;;;;;19.38;100.00;99402.31;5128764;27;20293;-77
2023/06/23 09:02:57;;;;;;;4.50;3.37;;;;;;;19.41;100.00;99402.88;5132333;27;20267;-77
2023/06/23 09:05:26;;;;;;;4.77;3.17;;;;;;;19.42;100.00;99406.41;5132170;27;20200;-77
2023/06/23 09:07:56;;;;;;;4.47;3.20;;;;;;;19.29;100.00;99411.25;5130086;27;20198;-76
2023/06/23 09:10:25;;;;;;;4.70;3.33;;;;;;;19.26;100.00;99423.13;5126200;27;20187;-76
2023/06/23 09:13:15;;;;;;;4.97;3.53;;;;;;;19.10;100.00;99425.59;5125680;27;20230;-77
2023/06/23 09:15:46;;;;;;;7.10;3.17;;;;;;;19.07;100.00;99433.94;5128088;27;20214;-76
2023/06/23 09:18:20;;;;;;;4.80;3.50;;;;;;;19.11;100.00;99446.94;5132558;27;20199;-76
2023/06/23 09:20:50;;;;;;;5.37;3.60;;;;;;;19.14;100.00;99453.84;5133109;27;20186;-76
2023/06/23 09:23:22;;;;;;;5.13;3.30;;;;;;;19.15;100.00;99456.41;5136101;27;20273;-76
2023/06/23 09:25:55;;;;;;;4.93;3.43;;;;;;;19.12;100.00;99461.22;5136216;27;20205;-77
2023/06/23 09:28:28;;;;;;;3.47;3.10;;;;;;;19.12;100.00;99466.59;5131484;27;20205;-76
2023/06/23 09:30:58;;;;;;;3.50;3.20;;;;;;;19.25;100.00;99464.44;5129171;27;20209;-77
2023/06/23 09:33:27;;;;;;;6.07;3.37;;;;;;;19.93;100.00;99443.50;5127054;27;20201;-77
2023/06/23 09:35:57;;;;;;;3.83;3.17;;;;;;;20.37;100.00;99464.31;5133805;27;20229;-76
2023/06/23 09:38:29;;;;;;;6.10;3.10;;;;;;;20.62;100.00;99457.34;5128738;27;20203;-77
2023/06/23 09:41:05;;;;;;;3.63;3.27;;;;;;;20.46;100.00;99463.41;5126229;27;20222;-76
2023/06/23 09:43:39;;;;;;;5.23;3.40;;;;;;;20.53;100.00;99465.31;5129817;27;20688;-77
2023/06/23 09:46:08;;;;;;;4.63;2.80;;;;;;;20.29;100.00;99476.69;5124900;27;20243;-77
2023/06/23 09:48:40;;;;;;;4.63;3.23;;;;;;;20.33;100.00;99482.59;5127716;27;20199;-77
2023/06/23 09:51:09;;;;;;;4.20;2.97;;;;;;;20.69;100.00;99474.56;5129104;27;20202;-77
2023/06/23 09:53:40;;;;;;;4.63;3.10;;;;;;;21.23;100.00;99478.00;5129217;27;20202;-77
2023/06/23 09:56:15;;;;;;;4.27;3.13;;;;;;;21.43;100.00;99471.44;5128801;27;20210;-77
2023/06/23 09:58:44;;;;;;;4.53;3.20;;;;;;;21.83;100.00;99472.63;5130954;27;20206;-77
2023/06/23 10:01:15;;;;;;;3.70;3.10;;;;;;;22.23;100.00;99477.34;5123859;27;20217;-77
2023/06/23 10:03:45;;;;;;;5.70;3.10;;;;;;;22.46;100.00;99478.41;5133999;27;20657;-77
2023/06/23 10:06:28;;;;;;;4.50;3.57;;;;;;;22.02;100.00;99471.53;5068869;28;20204;-77
2023/06/23 10:09:00;;;;;;;5.10;3.37;;;;;;;21.84;100.00;99485.13;5063869;28;20273;-77
2023/06/23 10:11:33;;;;;;;5.27;3.00;;;;;;;21.64;100.00;99498.00;5068536;28;20734;-76
2023/06/23 10:14:05;;;;;;;3.57;3.23;;;;;;;21.51;100.00;99490.31;5071745;28;20200;-77
2023/06/23 10:16:35;;;;;;;6.67;3.33;;;;;;;21.43;100.00;99501.09;5065695;28;20235;-77
2023/06/23 10:19:04;;;;;;;4.70;3.37;;;;;;;21.59;100.00;99506.56;5062735;28;20208;-76
2023/06/23 10:21:32;;;;;;;3.83;3.30;;;;;;;21.68;100.00;99513.69;5067606;28;20204;-76
2023/06/23 10:24:05;;;;;;;3.73;3.10;;;;;;;21.14;100.00;99525.63;5084495;27;20248;-77
2023/06/23 10:26:36;;;;;;;5.50;3.27;;;;;;;21.40;100.00;99531.88;5133159;27;20194;-77
2023/06/23 10:29:07;;;;;;;4.77;3.53;;;;;;;21.75;100.00;99527.38;5130279;27;20281;-76
2023/06/23 10:31:38;;;;;;;5.37;2.90;;;;;;;21.75;100.00;99534.63;5129145;27;20197;-76
2023/06/23 10:34:12;;;;;;;4.00;3.37;;;;;;;21.78;100.00;99537.00;5128252;27;20191;-77
2023/06/23 10:36:42;;;;;;;5.53;3.67;;;;;;;21.84;100.00;99545.28;5126743;27;20294;-77
2023/06/23 10:39:15;;;;;;;5.63;3.10;;;;;;;21.82;100.00;99557.25;5134575;27;20659;-77
2023/06/23 10:41:51;;;;;;;3.63;3.20;;;;;;;21.62;100.00;99548.53;5125992;27;20281;-77
2023/06/23 10:44:20;;;;;;;3.93;3.20;;;;;;;21.81;100.00;99559.09;5124183;27;20204;-77
2023/06/23 10:46:49;;;;;;;4.17;3.00;;;;;;;21.87;100.00;99555.75;5129716;27;20191;-77
2023/06/23 10:49:18;;;;;;;3.73;3.03;;;;;;;22.05;100.00;99566.47;5124200;27;20205;-77
2023/06/23 10:51:50;;;;;;;3.67;2.80;;;;;;;21.94;100.00;99566.75;5124730;27;20221;-77
2023/06/23 10:54:29;;;;;;;4.40;3.00;;;;;;;21.43;100.00;99577.41;5123709;27;20201;-77
2023/06/23 10:56:58;;;;;;;3.20;2.63;;;;;;;21.86;100.00;99574.81;5126863;27;20258;-76
2023/06/23 10:59:29;;;;;;;4.07;3.10;;;;;;;21.65;100.00;99586.81;5126799;27;20186;-77
2023/06/23 11:02:18;;;;;;;4.40;3.23;;;;;;;21.84;100.00;99583.06;5124358;27;20191;-77
2023/06/23 11:04:59;;;;;;;4.33;3.30;;;;;;;22.05;100.00;99593.44;5123789;27;20198;-79
2023/06/23 11:07:28;;;;;;;4.57;3.27;;;;;;;22.27;100.00;99587.50;5126875;27;20193;-78
2023/06/23 11:10:07;;;;;;;5.30;3.40;;;;;;;22.21;100.00;99585.47;5127722;27;20231;-78
2023/06/23 11:12:42;;;;;;;5.53;3.10;;;;;;;22.48;100.00;99597.03;5120934;27;20206;-78
2023/06/23 11:15:15;;;;;;;3.57;3.10;;;;;;;22.47;100.00;99590.78;5130865;27;20189;-77
2023/06/23 11:17:45;;;;;;;4.00;3.28;;;;;;;22.55;100.00;99593.50;5131045;27;20665;-77
2023/06/23 11:20:28;;;;;;;3.77;3.40;;;;;;;22.70;100.00;99599.13;5123934;27;20204;-78
2023/06/23 11:23:00;;;;;;;3.70;3.10;;;;;;;22.77;100.00;99596.59;5129379;27;20197;-77
2023/06/23 11:25:34;;;;;;;4.68;3.47;;;;;;;22.76;100.00;99597.59;5126023;27;20190;-77
2023/06/23 11:28:25;;;;;;;5.82;3.25;;;;;;;22.82;100.00;99594.25;5127931;27;20186;-77
2023/06/23 11:30:55;;;;;;;4.57;2.92;;;;;;;22.80;100.00;99604.38;5130614;27;20239;-77
2023/06/23 11:33:29;;;;;;;4.15;3.15;;;;;;;22.76;100.00;99600.31;5127646;27;20206;-78
2023/06/23 11:36:01;;;;;;;4.72;3.03;;;;;;;22.87;100.00;99599.19;5130746;27;20661;-77
2023/06/23 11:38:31;;;;;;;4.25;3.50;;;;;;;22.59;100.00;99604.84;5130733;27;20637;-77
2023/06/23 11:41:03;;;;;;;3.63;3.00;;;;;;;22.62;100.00;99600.97;5107613;27;20223;-78
2023/06/23 11:43:33;;;;;;;6.25;3.50;;;;;;;22.91;100.00;99609.50;5102354;28;20269;-78