Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:07;;;;;;;8.50;6.38;;;;;;;15.88;100.00;96124.41;1026340;28;20023;-74
2023/08/18 00:00:38;;;;;;;7.57;5.60;;;;;;;15.88;100.00;96127.06;1025654;28;20087;-74
2023/08/18 00:01:08;;;;;;;9.55;6.75;;;;;;;15.92;100.00;96133.34;1022509;29;20090;-75
2023/08/18 00:01:39;;;;;;;6.47;5.80;;;;;;;15.88;100.00;96129.72;1022627;28;20027;-76
2023/08/18 00:02:09;;;;;;;10.27;6.18;;;;;;;15.85;100.00;96125.78;1022467;29;20030;-75
2023/08/18 00:02:40;;;;;;;9.00;5.68;;;;;;;15.82;100.00;96125.56;1021810;28;20440;-76
2023/08/18 00:03:10;;;;;;;15.05;6.65;;;;;;;15.90;100.00;96132.88;1026499;28;20034;-76
2023/08/18 00:03:41;;;;;;;11.02;6.65;;;;;;;15.89;100.00;96134.69;1026413;28;20395;-73
2023/08/18 00:04:11;;;;;;;10.15;6.30;;;;;;;15.83;100.00;96114.69;1022365;28;20027;-74
2023/08/18 00:04:42;;;;;;;8.40;5.97;;;;;;;15.89;100.00;96136.56;1029603;28;20026;-74
2023/08/18 00:05:12;;;;;;;9.57;6.43;;;;;;;15.87;100.00;96120.22;1030681;28;20369;-75
2023/08/18 00:05:43;;;;;;;11.88;6.40;;;;;;;15.89;100.00;96126.75;1034403;28;20550;-75
2023/08/18 00:06:14;;;;;;;8.18;6.22;;;;;;;15.89;100.00;96129.41;1026524;28;20094;-76
2023/08/18 00:06:44;;;;;;;9.32;6.15;;;;;;;15.82;100.00;96121.03;1026285;28;20026;-75
2023/08/18 00:07:15;;;;;;;7.13;5.88;;;;;;;15.89;100.00;96125.97;1026675;28;20022;-74
2023/08/18 00:07:46;;;;;;;10.82;5.97;;;;;;;15.86;100.00;96131.84;1026405;28;20035;-74
2023/08/18 00:08:16;;;;;;;11.43;6.60;;;;;;;15.90;100.00;96127.56;1030563;28;20833;-74
2023/08/18 00:08:47;;;;;;;9.82;6.45;;;;;;;15.83;100.00;96122.63;1030230;28;20030;-75
2023/08/18 00:09:17;;;;;;;8.57;6.18;;;;;;;15.90;100.00;96128.34;1028088;28;20023;-75
2023/08/18 00:09:47;;;;;;;7.63;6.22;;;;;;;15.90;100.00;96123.06;1024714;28;20035;-74
2023/08/18 00:10:18;;;;;;;15.70;6.13;;;;;;;15.91;100.00;96126.50;1026253;28;20074;-74
2023/08/18 00:10:48;;;;;;;7.40;6.60;;;;;;;15.58;100.00;96078.75;1030015;28;20073;-77
2023/08/18 00:11:19;;;;;;;8.13;6.20;;;;;;;15.90;100.00;96128.34;1030282;28;20033;-73
2023/08/18 00:11:49;;;;;;;7.63;5.97;;;;;;;15.87;100.00;96123.63;1030328;28;20057;-76
2023/08/18 00:12:20;;;;;;;6.88;6.05;;;;;;;15.90;100.00;96132.88;1022540;29;20551;-75
2023/08/18 00:12:50;;;;;;;6.78;5.53;;;;;;;15.91;100.00;96129.13;1018509;29;20058;-75
2023/08/18 00:13:21;;;;;;;8.38;6.22;;;;;;;15.92;100.00;96123.56;1018369;29;20236;-76
2023/08/18 00:13:51;;;;;;;11.13;6.47;;;;;;;15.87;100.00;96123.63;1022612;28;20024;-75
2023/08/18 00:14:22;;;;;;;6.80;5.65;;;;;;;15.92;100.00;96133.34;1030621;28;20042;-76
2023/08/18 00:14:53;;;;;;;9.38;6.35;;;;;;;15.89;100.00;96125.97;1034390;28;20025;-76
2023/08/18 00:15:23;;;;;;;9.85;5.53;;;;;;;15.86;100.00;96121.25;1034283;28;20742;-75
2023/08/18 00:15:54;;;;;;;7.30;5.57;;;;;;;15.90;100.00;96127.56;1034488;28;20026;-77
2023/08/18 00:16:24;;;;;;;8.73;6.00;;;;;;;15.83;100.00;96116.53;1034376;28;20022;-77
2023/08/18 00:16:55;;;;;;;7.28;5.82;;;;;;;15.90;100.00;96133.66;1034703;28;20498;-75
2023/08/18 00:17:25;;;;;;;9.85;5.88;;;;;;;15.89;100.00;96125.97;1034378;28;20597;-75
2023/08/18 00:17:56;;;;;;;10.73;6.15;;;;;;;15.88;100.00;96121.78;1030312;28;20053;-74
2023/08/18 00:18:26;;;;;;;9.00;6.18;;;;;;;15.85;100.00;96119.69;1030197;28;20037;-76
2023/08/18 00:18:57;;;;;;;8.77;5.90;;;;;;;15.87;100.00;96125.50;1022497;29;20023;-75
2023/08/18 00:19:27;;;;;;;7.35;6.38;;;;;;;15.86;100.00;96116.78;1022316;28;20101;-74
2023/08/18 00:19:58;;;;;;;8.88;6.07;;;;;;;15.85;100.00;96117.06;1028464;28;20027;-75
2023/08/18 00:20:28;;;;;;;8.13;6.43;;;;;;;15.84;100.00;96126.06;1029893;28;20030;-76
2023/08/18 00:20:58;;;;;;;7.60;6.13;;;;;;;15.83;100.00;96119.19;1030386;28;20022;-78
2023/08/18 00:21:29;;;;;;;9.80;5.90;;;;;;;15.83;100.00;96119.19;1034278;28;20029;-76
2023/08/18 00:21:59;;;;;;;8.82;5.95;;;;;;;15.81;100.00;96119.47;1034522;28;20014;-76
2023/08/18 00:22:30;;;;;;;8.10;6.93;;;;;;;15.74;100.00;96111.91;1034318;28;20025;-74
2023/08/18 00:23:00;;;;;;;7.13;6.32;;;;;;;15.78;100.00;96125.34;1038575;28;20427;-76
2023/08/18 00:23:31;;;;;;;10.40;7.45;;;;;;;15.77;100.00;96119.28;1038202;28;20028;-76
2023/08/18 00:24:01;;;;;;;8.18;6.18;;;;;;;15.76;100.00;96116.91;1034512;28;20022;-76
2023/08/18 00:24:32;;;;;;;8.35;6.72;;;;;;;15.69;100.00;96106.69;1030328;28;20056;-73
2023/08/18 00:25:03;;;;;;;8.60;6.25;;;;;;;15.75;100.00;96115.31;1024338;28;20062;-74
2023/08/18 00:25:33;;;;;;;8.60;6.93;;;;;;;15.72;100.00;96115.91;1018469;29;20019;-75
2023/08/18 00:26:05;;;;;;;6.57;5.97;;;;;;;15.72;100.00;96110.59;1022491;28;20031;-77
2023/08/18 00:26:36;;;;;;;9.43;5.60;;;;;;;15.73;100.00;96112.97;1027086;28;20022;-76
2023/08/18 00:27:06;;;;;;;9.10;6.68;;;;;;;15.75;100.00;96115.31;1030573;28;20026;-76
2023/08/18 00:27:37;;;;;;;11.52;6.93;;;;;;;15.73;100.00;96112.97;1030231;28;20097;-76
2023/08/18 00:28:08;;;;;;;11.63;6.63;;;;;;;15.74;100.00;96114.53;1030767;28;20077;-75
2023/08/18 00:28:39;;;;;;;8.05;6.38;;;;;;;15.74;100.00;96111.91;1022701;28;20023;-76
2023/08/18 00:29:09;;;;;;;10.70;6.90;;;;;;;15.73;100.00;96112.97;1026340;28;20026;-77
2023/08/18 00:29:40;;;;;;;7.40;6.28;;;;;;;15.73;100.00;96107.69;1026504;28;20027;-76
2023/08/18 00:30:10;;;;;;;10.35;7.03;;;;;;;15.63;100.00;96089.28;1030326;28;20771;-74
2023/08/18 00:30:41;;;;;;;8.10;7.00;;;;;;;15.66;100.00;96093.19;1029751;28;20038;-75
2023/08/18 00:31:11;;;;;;;9.00;6.25;;;;;;;15.79;100.00;96106.56;1026430;28;20023;-75
2023/08/18 00:31:42;;;;;;;10.65;6.70;;;;;;;15.80;100.00;96107.34;1026907;28;20030;-76
2023/08/18 00:32:13;;;;;;;10.20;6.90;;;;;;;15.81;100.00;96105.47;1030416;28;20471;-74
2023/08/18 00:32:44;;;;;;;10.50;6.78;;;;;;;15.81;100.00;96100.19;1030510;28;20030;-74
2023/08/18 00:33:14;;;;;;;8.85;6.60;;;;;;;15.82;100.00;96107.03;1034427;28;20077;-75
2023/08/18 00:33:45;;;;;;;10.45;6.65;;;;;;;15.76;100.00;96101.00;1034271;28;20017;-73
2023/08/18 00:34:15;;;;;;;8.93;6.30;;;;;;;15.79;100.00;96103.91;1034582;28;20392;-74
2023/08/18 00:34:45;;;;;;;8.30;6.57;;;;;;;15.81;100.00;96106.25;1034466;28;20041;-74
2023/08/18 00:35:16;;;;;;;10.30;6.63;;;;;;;15.83;100.00;96100.66;1036268;28;20030;-75
2023/08/18 00:35:46;;;;;;;9.63;6.28;;;;;;;15.82;100.00;96102.53;1030228;28;20050;-76
2023/08/18 00:36:17;;;;;;;11.38;7.00;;;;;;;15.82;100.00;96099.09;1030381;28;20030;-75
2023/08/18 00:36:47;;;;;;;9.07;6.60;;;;;;;15.82;100.00;96101.75;1030917;28;20026;-73
2023/08/18 00:37:18;;;;;;;9.55;6.97;;;;;;;15.78;100.00;96091.72;1030434;28;20030;-75
2023/08/18 00:37:48;;;;;;;8.38;5.97;;;;;;;15.84;100.00;96104.91;1034380;28;20033;-75
2023/08/18 00:38:19;;;;;;;11.32;7.40;;;;;;;15.83;100.00;96098.00;1026239;28;20540;-74
2023/08/18 00:38:55;;;;;;;9.68;6.65;;;;;;;15.84;100.00;96103.03;1022352;28;20027;-77
2023/08/18 00:39:25;;;;;;;10.15;6.88;;;;;;;15.81;100.00;96098.31;1026365;28;20459;-77
2023/08/18 00:39:56;;;;;;;10.02;6.50;;;;;;;15.83;100.00;96100.66;1028076;28;20027;-76
2023/08/18 00:40:26;;;;;;;11.68;7.95;;;;;;;15.82;100.00;96096.44;1034403;28;20694;-75
2023/08/18 00:40:57;;;;;;;10.75;7.13;;;;;;;15.82;100.00;96097.22;1034364;28;20026;-76
2023/08/18 00:41:27;;;;;;;7.65;6.50;;;;;;;15.81;100.00;96098.31;1034393;28;20045;-74
2023/08/18 00:41:58;;;;;;;11.25;7.40;;;;;;;15.81;100.00;96092.25;1030298;28;20058;-75
2023/08/18 00:42:28;;;;;;;11.98;6.68;;;;;;;15.79;100.00;96093.31;1026437;28;20445;-73
2023/08/18 00:42:59;;;;;;;10.98;7.07;;;;;;;15.81;100.00;96092.25;1030469;28;20022;-75
2023/08/18 00:43:29;;;;;;;11.27;6.85;;;;;;;15.79;100.00;96092.50;1030269;28;20041;-77
2023/08/18 00:44:00;;;;;;;11.57;7.20;;;;;;;15.79;100.00;96095.16;1030441;28;20756;-76
2023/08/18 00:44:30;;;;;;;10.23;6.38;;;;;;;15.76;100.00;96087.78;1030202;28;20026;-77
2023/08/18 00:45:01;;;;;;;9.98;6.45;;;;;;;15.78;100.00;96089.09;1026373;28;20027;-74
2023/08/18 00:45:31;;;;;;;8.45;6.95;;;;;;;15.78;100.00;96094.38;1034355;28;20415;-75
2023/08/18 00:46:01;;;;;;;9.70;7.72;;;;;;;15.78;100.00;96094.38;1026370;28;20034;-74
2023/08/18 00:46:32;;;;;;;10.25;7.47;;;;;;;15.72;100.00;96084.94;1022295;28;20023;-76
2023/08/18 00:47:03;;;;;;;11.07;7.30;;;;;;;15.77;100.00;96087.53;1023249;28;20019;-74
2023/08/18 00:47:33;;;;;;;12.18;8.55;;;;;;;15.70;100.00;96087.09;1026368;28;20029;-75
2023/08/18 00:48:04;;;;;;;8.90;7.18;;;;;;;15.75;100.00;96094.94;1022347;29;20027;-74
2023/08/18 00:48:36;;;;;;;9.63;7.07;;;;;;;15.71;100.00;96088.66;1022342;29;20031;-77
2023/08/18 00:49:07;;;;;;;10.00;7.80;;;;;;;15.73;100.00;96091.03;1026070;28;20019;-76
2023/08/18 00:49:37;;;;;;;9.90;7.13;;;;;;;15.73;100.00;96086.53;1026347;28;20037;-72
2023/08/18 00:50:09;;;;;;;9.73;6.57;;;;;;;15.68;100.00;96083.16;1026212;28;20015;-75
2023/08/18 00:50:40;;;;;;;10.93;7.55;;;;;;;15.68;100.00;96080.50;1021355;29;20145;-74
2023/08/18 00:51:10;;;;;;;9.52;7.38;;;;;;;15.65;100.00;96081.81;1025027;28;20092;-76
2023/08/18 00:51:41;;;;;;;10.95;7.75;;;;;;;15.66;100.00;96083.44;1026666;28;20023;-75
2023/08/18 00:52:11;;;;;;;8.63;6.90;;;;;;;15.64;100.00;96077.63;1023611;28;20055;-76
2023/08/18 00:52:42;;;;;;;10.90;7.70;;;;;;;15.65;100.00;96086.34;1030238;28;20035;-77
2023/08/18 00:53:12;;;;;;;10.55;7.60;;;;;;;15.70;100.00;96087.09;1030526;28;20070;-77
2023/08/18 00:53:43;;;;;;;12.93;7.45;;;;;;;15.70;100.00;96086.31;1034375;28;20021;-78
2023/08/18 00:54:13;;;;;;;10.90;7.65;;;;;;;15.68;100.00;96077.88;1034498;28;20026;-75
2023/08/18 00:54:45;;;;;;;11.70;7.93;;;;;;;15.59;100.00;96075.03;1034268;28;20113;-75
2023/08/18 00:55:16;;;;;;;8.93;7.10;;;;;;;15.61;100.00;96080.06;1030373;28;20737;-77
2023/08/18 00:55:47;;;;;;;9.63;7.00;;;;;;;15.63;100.00;96078.69;1030113;28;20014;-74
2023/08/18 00:56:17;;;;;;;10.88;7.53;;;;;;;15.60;100.00;96081.91;1026227;28;20631;-75
2023/08/18 00:56:47;;;;;;;11.80;7.75;;;;;;;15.54;100.00;96061.91;1022175;29;20035;-74
2023/08/18 00:57:19;;;;;;;7.35;6.50;;;;;;;15.60;100.00;96071.34;1026058;28;20026;-75
2023/08/18 00:57:50;;;;;;;11.07;8.07;;;;;;;15.63;100.00;96070.75;1022439;29;20378;-76
2023/08/18 00:58:20;;;;;;;9.18;7.55;;;;;;;15.54;100.00;96067.19;1018353;29;20054;-75
2023/08/18 00:58:50;;;;;;;12.15;8.05;;;;;;;15.55;100.00;96068.75;1018305;29;20461;-75
2023/08/18 00:59:21;;;;;;;10.98;7.40;;;;;;;15.60;100.00;96071.34;1022290;29;20585;-76
2023/08/18 00:59:51;;;;;;;14.18;7.93;;;;;;;15.60;100.00;96071.34;1026425;28;20042;-74
2023/08/18 01:00:23;;;;;;;10.55;7.90;;;;;;;15.56;100.00;96062.41;1029737;28;20030;-75
2023/08/18 01:00:53;;;;;;;11.50;7.32;;;;;;;15.61;100.00;96067.59;1026922;28;20122;-76
2023/08/18 01:01:24;;;;;;;9.77;7.57;;;;;;;15.63;100.00;96075.28;1026360;28;20449;-76
2023/08/18 01:01:57;;;;;;;9.90;7.93;;;;;;;15.57;100.00;96061.31;1030396;28;20030;-75
2023/08/18 01:02:27;;;;;;;13.48;7.15;;;;;;;15.62;100.00;96071.81;1020372;28;20777;-76
2023/08/18 01:02:58;;;;;;;8.32;7.25;;;;;;;15.55;100.00;96058.94;1022297;29;20026;-74
2023/08/18 01:03:29;;;;;;;10.05;7.38;;;;;;;15.61;100.00;96066.81;1026320;28;20685;-75
2023/08/18 01:04:00;;;;;;;10.02;7.78;;;;;;;15.61;100.00;96067.59;1030321;28;20035;-75
2023/08/18 01:04:31;;;;;;;14.63;7.93;;;;;;;15.59;100.00;96068.97;1034283;28;20030;-76
2023/08/18 01:05:02;;;;;;;7.95;6.95;;;;;;;15.60;100.00;96063.41;1034305;28;20133;-77
2023/08/18 01:05:33;;;;;;;11.38;8.13;;;;;;;15.59;100.00;96064.44;1034439;28;20166;-76
2023/08/18 01:06:03;;;;;;;11.45;7.13;;;;;;;15.60;100.00;96060.75;1030040;28;20162;-75
2023/08/18 01:06:33;;;;;;;10.45;7.50;;;;;;;15.59;100.00;96059.16;1030489;28;20040;-76
2023/08/18 01:07:04;;;;;;;9.25;6.97;;;;;;;15.55;100.00;96058.16;1030199;28;20034;-75
2023/08/18 01:07:35;;;;;;;11.10;7.32;;;;;;;15.62;100.00;96061.22;1030393;28;20049;-75
2023/08/18 01:08:05;;;;;;;13.98;7.30;;;;;;;15.59;100.00;96064.44;1030356;28;20573;-74
2023/08/18 01:08:36;;;;;;;9.60;7.35;;;;;;;15.60;100.00;96062.63;1030312;28;20022;-76
2023/08/18 01:09:07;;;;;;;8.13;6.72;;;;;;;15.61;100.00;96064.19;1026116;28;20038;-75
2023/08/18 01:09:37;;;;;;;9.52;6.35;;;;;;;15.62;100.00;96063.88;1030272;28;20121;-75
2023/08/18 01:10:08;;;;;;;10.35;7.85;;;;;;;15.65;100.00;96063.31;1026312;28;20034;-76
2023/08/18 01:10:53;;;;;;;11.18;7.22;;;;;;;15.63;100.00;96060.19;1021613;28;20059;-75
2023/08/18 01:11:51;;;;;;;8.48;7.40;;;;;;;15.43;100.00;96028.72;1027923;28;20824;-77
2023/08/18 01:12:52;;;;;;;9.80;7.10;;;;;;;15.63;100.00;96054.91;1027073;28;20734;-79
2023/08/18 01:13:31;;;;;;;10.52;6.68;;;;;;;15.68;100.00;96062.78;1026725;28;20046;-74
2023/08/18 01:14:27;;;;;;;9.57;6.70;;;;;;;15.71;100.00;96061.41;1028783;28;20022;-76
2023/08/18 01:15:10;;;;;;;8.50;6.38;;;;;;;15.73;100.00;96062.72;1031441;28;20026;-75
2023/08/18 01:15:42;;;;;;;11.77;6.57;;;;;;;15.73;100.00;96051.34;1035146;28;20030;-77
2023/08/18 01:16:16;;;;;;;9.38;6.70;;;;;;;15.69;100.00;96048.50;1030950;28;20026;-73
2023/08/18 01:16:51;;;;;;;8.80;6.95;;;;;;;15.66;100.00;96049.06;1026923;28;20130;-72
2023/08/18 01:17:32;;;;;;;9.05;7.00;;;;;;;15.68;100.00;96054.84;1023000;29;20055;-73
2023/08/18 01:18:05;;;;;;;10.52;6.65;;;;;;;15.67;100.00;96055.13;1022906;28;20035;-74
2023/08/18 01:18:37;;;;;;;10.20;6.93;;;;;;;15.68;100.00;96051.41;1027139;28;20109;-75
2023/08/18 01:19:07;;;;;;;10.13;7.22;;;;;;;15.72;100.00;96058.47;1027046;28;20019;-76
2023/08/18 01:19:37;;;;;;;12.13;7.22;;;;;;;15.71;100.00;96046.31;1026941;28;20023;-75
2023/08/18 01:20:08;;;;;;;9.98;6.55;;;;;;;15.71;100.00;96061.41;1018973;29;20016;-74
2023/08/18 01:20:39;;;;;;;10.27;6.78;;;;;;;15.71;100.00;96056.13;1022513;29;20023;-75
2023/08/18 01:21:10;;;;;;;9.00;6.90;;;;;;;15.63;100.00;96048.81;1031055;28;20520;-76
2023/08/18 01:21:41;;;;;;;11.50;6.90;;;;;;;15.70;100.00;96055.34;1029102;28;20179;-75
2023/08/18 01:22:11;;;;;;;10.23;6.60;;;;;;;15.72;100.00;96057.69;1026994;28;20123;-77
2023/08/18 01:22:42;;;;;;;11.93;6.90;;;;;;;15.73;100.00;96054.00;1027018;28;20034;-76
2023/08/18 01:23:13;;;;;;;8.63;7.25;;;;;;;15.74;100.00;96056.34;1026901;28;20054;-74
2023/08/18 01:23:44;;;;;;;9.57;7.15;;;;;;;15.73;100.00;96054.78;1023118;28;20035;-77
2023/08/18 01:24:14;;;;;;;9.25;6.32;;;;;;;15.71;100.00;96054.25;1027256;28;20034;-75
2023/08/18 01:24:45;;;;;;;10.73;6.28;;;;;;;15.73;100.00;96048.69;1019146;29;20584;-75
2023/08/18 01:25:15;;;;;;;8.30;6.22;;;;;;;15.66;100.00;96042.94;1019021;29;20031;-76
2023/08/18 01:25:46;;;;;;;9.32;6.60;;;;;;;15.72;100.00;96053.19;1019035;29;20031;-76
2023/08/18 01:26:19;;;;;;;10.25;6.88;;;;;;;15.67;100.00;96050.63;1019176;28;20062;-77
2023/08/18 01:26:51;;;;;;;12.57;6.68;;;;;;;15.70;100.00;96058.00;1027291;28;20061;-75
2023/08/18 01:27:22;;;;;;;7.07;6.15;;;;;;;15.73;100.00;96054.00;1023753;28;20031;-78
2023/08/18 01:27:53;;;;;;;9.75;6.47;;;;;;;15.72;100.00;96047.88;1027063;28;20026;-75
2023/08/18 01:28:23;;;;;;;11.02;6.53;;;;;;;15.63;100.00;96039.03;1027558;28;20029;-74
2023/08/18 01:28:54;;;;;;;8.75;6.20;;;;;;;15.71;100.00;96045.53;1027063;28;20018;-75
2023/08/18 01:29:27;;;;;;;9.18;5.90;;;;;;;15.65;100.00;96044.78;1019065;29;20023;-76
2023/08/18 01:30:01;;;;;;;13.88;6.35;;;;;;;15.71;100.00;96045.53;1022852;29;20058;-77
2023/08/18 01:30:48;;;;;;;8.98;6.28;;;;;;;15.67;100.00;96045.34;1030376;28;20018;-74
2023/08/18 01:31:22;;;;;;;12.68;6.47;;;;;;;15.69;100.00;96045.84;1027038;28;20061;-76
2023/08/18 01:31:54;;;;;;;9.05;6.07;;;;;;;15.63;100.00;96046.97;1023011;28;20429;-75
2023/08/18 01:32:27;;;;;;;8.18;6.10;;;;;;;15.51;100.00;96025.44;1023066;29;20022;-75
2023/08/18 01:33:02;;;;;;;9.90;6.47;;;;;;;15.66;100.00;96042.94;1031539;28;20023;-75
2023/08/18 01:33:51;;;;;;;10.30;6.32;;;;;;;15.69;100.00;96050.31;1024352;28;20011;-73
2023/08/18 01:34:23;;;;;;;11.77;6.75;;;;;;;15.63;100.00;96041.66;1030123;28;20030;-75
2023/08/18 01:34:54;;;;;;;9.15;6.55;;;;;;;15.67;100.00;96039.25;1019496;29;20024;-75
2023/08/18 01:35:26;;;;;;;9.73;5.65;;;;;;;15.70;100.00;96041.34;1021774;29;20413;-74
2023/08/18 01:36:04;;;;;;;8.07;5.75;;;;;;;15.73;100.00;96044.19;1031311;28;20018;-75
2023/08/18 01:36:41;;;;;;;7.28;5.45;;;;;;;15.72;100.00;96045.25;1031324;28;20031;-76
2023/08/18 01:37:11;;;;;;;7.90;5.43;;;;;;;15.75;100.00;96051.81;1027086;28;20018;-75
2023/08/18 01:37:42;;;;;;;9.65;5.75;;;;;;;15.72;100.00;96042.59;1019063;29;20036;-77
2023/08/18 01:38:12;;;;;;;7.85;5.07;;;;;;;15.76;100.00;96043.63;1023119;29;20685;-76
2023/08/18 01:38:43;;;;;;;11.68;6.00;;;;;;;15.81;100.00;96049.91;1029175;28;20033;-72
2023/08/18 01:39:14;;;;;;;8.60;5.78;;;;;;;15.84;100.00;96041.38;1027037;28;20025;-75
2023/08/18 01:39:45;;;;;;;8.60;5.88;;;;;;;15.79;100.00;96043.03;1022867;29;20533;-75
2023/08/18 01:40:16;;;;;;;10.68;5.72;;;;;;;15.74;100.00;96034.38;1026824;28;20029;-74
2023/08/18 01:40:46;;;;;;;12.85;6.38;;;;;;;15.76;100.00;96037.50;1022346;28;20381;-77
2023/08/18 01:41:24;;;;;;;8.38;5.25;;;;;;;15.70;100.00;96033.41;1030869;28;20026;-76
2023/08/18 01:41:54;;;;;;;6.85;4.85;;;;;;;15.83;100.00;96050.38;1026864;28;20050;-76
2023/08/18 01:42:25;;;;;;;8.50;5.65;;;;;;;15.77;100.00;96039.09;1030908;28;20010;-73
2023/08/18 01:42:58;;;;;;;9.65;5.88;;;;;;;15.85;100.00;96048.25;1030964;28;20022;-77
2023/08/18 01:43:30;;;;;;;12.32;6.28;;;;;;;15.78;100.00;96049.38;1035390;28;20681;-75
2023/08/18 01:44:00;;;;;;;8.93;6.18;;;;;;;15.83;100.00;96045.09;1030808;28;20023;-75
2023/08/18 01:44:31;;;;;;;8.88;5.95;;;;;;;15.76;100.00;96033.03;1026959;28;20106;-75
2023/08/18 01:45:02;;;;;;;10.05;6.20;;;;;;;15.83;100.00;96047.72;1030896;28;20027;-77
2023/08/18 01:45:34;;;;;;;9.73;5.60;;;;;;;15.76;100.00;96038.31;1023058;28;20034;-75
2023/08/18 01:46:04;;;;;;;6.60;4.82;;;;;;;15.72;100.00;96032.00;1030504;28;20109;-76
2023/08/18 01:46:35;;;;;;;8.48;6.38;;;;;;;15.78;100.00;96046.75;1019412;29;20039;-74
2023/08/18 01:47:05;;;;;;;9.02;5.63;;;;;;;15.76;100.00;96043.63;1023083;28;20030;-74
2023/08/18 01:47:36;;;;;;;9.05;6.25;;;;;;;15.77;100.00;96044.41;1027037;28;20062;-75
2023/08/18 01:48:06;;;;;;;10.55;6.72;;;;;;;15.75;100.00;96043.88;1026956;28;20038;-76
2023/08/18 01:48:37;;;;;;;7.97;5.75;;;;;;;15.72;100.00;96032.00;1034890;28;20496;-74
2023/08/18 01:49:07;;;;;;;10.32;5.88;;;;;;;15.64;100.00;96030.00;1030890;28;20092;-74
2023/08/18 01:49:38;;;;;;;8.70;6.47;;;;;;;15.64;100.00;96034.50;1026977;28;20038;-74
2023/08/18 01:50:09;;;;;;;13.77;6.32;;;;;;;15.65;100.00;96036.84;1030920;28;20022;-74
2023/08/18 01:50:39;;;;;;;11.38;6.43;;;;;;;15.69;100.00;96043.19;1021467;28;20027;-74
2023/08/18 01:51:10;;;;;;;7.88;5.55;;;;;;;15.59;100.00;96035.34;1025802;28;20039;-75
2023/08/18 01:51:40;;;;;;;9.02;6.00;;;;;;;15.63;100.00;96049.59;1022874;29;20075;-74
2023/08/18 01:52:11;;;;;;;10.27;6.15;;;;;;;15.60;100.00;96039.59;1022772;28;20023;-75
2023/08/18 01:52:41;;;;;;;19.00;7.32;;;;;;;15.60;100.00;96039.59;1011051;29;20526;-76
2023/08/18 01:53:12;;;;;;;12.32;6.13;;;;;;;15.57;100.00;96045.44;1017224;29;20307;-76
2023/08/18 01:53:42;;;;;;;12.82;6.70;;;;;;;15.53;100.00;96039.16;1022762;29;20043;-74
2023/08/18 01:54:13;;;;;;;10.85;5.57;;;;;;;15.57;100.00;96046.22;1030950;28;20033;-74
2023/08/18 01:54:43;;;;;;;9.52;5.72;;;;;;;15.50;100.00;96034.44;1034939;28;20034;-73
2023/08/18 01:55:14;;;;;;;10.35;6.22;;;;;;;15.53;100.00;96034.66;1030814;28;20190;-74
2023/08/18 01:55:45;;;;;;;7.53;5.75;;;;;;;15.59;100.00;96043.28;1026613;28;20109;-73
2023/08/18 01:56:15;;;;;;;7.70;5.85;;;;;;;15.57;100.00;96042.81;1018783;29;20043;-74
2023/08/18 01:56:45;;;;;;;9.05;5.97;;;;;;;15.61;100.00;96041.16;1023034;28;20031;-75
2023/08/18 01:57:16;;;;;;;9.43;6.53;;;;;;;15.54;100.00;96030.16;1026772;28;20031;-75
2023/08/18 01:57:46;;;;;;;5.65;5.00;;;;;;;15.61;100.00;96043.03;1030982;28;20056;-74
2023/08/18 01:58:17;;;;;;;9.25;6.10;;;;;;;15.61;100.00;96040.38;1026879;28;20081;-74
2023/08/18 01:58:47;;;;;;;8.07;5.57;;;;;;;15.53;100.00;96029.38;1026874;28;20031;-74
2023/08/18 01:59:18;;;;;;;12.15;6.15;;;;;;;15.61;100.00;96041.16;1030625;28;20018;-76
2023/08/18 01:59:48;;;;;;;7.20;5.50;;;;;;;15.61;100.00;96041.16;1030854;28;20035;-74
2023/08/18 02:00:19;;;;;;;10.48;5.53;;;;;;;15.61;100.00;96030.56;1026511;28;20550;-74
2023/08/18 02:00:54;;;;;;;19.27;7.28;;;;;;;15.62;100.00;96042.72;1029009;28;20031;-77
2023/08/18 02:01:25;;;;;;;17.38;5.82;;;;;;;15.60;100.00;96044.09;1031499;28;20815;-73
2023/08/18 02:01:56;;;;;;;11.90;5.18;;;;;;;15.61;100.00;96045.66;1035089;28;20014;-76
2023/08/18 02:02:26;;;;;;;14.77;5.93;;;;;;;15.58;100.00;96036.44;1034675;28;20507;-76
2023/08/18 02:02:57;;;;;;;10.20;5.40;;;;;;;15.59;100.00;96043.28;1026923;28;20707;-76
2023/08/18 02:03:27;;;;;;;11.98;5.53;;;;;;;15.60;100.00;96041.47;1026756;28;20026;-76
2023/08/18 02:03:58;;;;;;;12.32;6.35;;;;;;;15.59;100.00;96045.94;1026727;28;20023;-75
2023/08/18 02:04:28;;;;;;;7.13;5.45;;;;;;;15.56;100.00;96042.03;1022950;28;20050;-76
2023/08/18 02:04:58;;;;;;;7.43;5.40;;;;;;;15.56;100.00;96043.88;1022906;28;20023;-75
2023/08/18 02:05:29;;;;;;;7.90;5.47;;;;;;;15.57;100.00;96042.81;1022824;28;20023;-76
2023/08/18 02:06:00;;;;;;;10.75;6.18;;;;;;;15.54;100.00;96041.50;1026768;28;20093;-76
2023/08/18 02:06:31;;;;;;;7.32;5.63;;;;;;;15.51;100.00;96041.31;1027129;28;20412;-77
2023/08/18 02:07:01;;;;;;;9.07;5.63;;;;;;;15.42;100.00;96027.13;1030988;28;20034;-77
2023/08/18 02:07:32;;;;;;;7.90;5.70;;;;;;;15.42;100.00;96027.91;1030684;28;20427;-76
2023/08/18 02:08:03;;;;;;;11.10;6.05;;;;;;;15.46;100.00;96036.06;1030872;28;20018;-74
2023/08/18 02:08:34;;;;;;;9.18;6.20;;;;;;;15.45;100.00;96031.84;1030976;28;20470;-74
2023/08/18 02:09:05;;;;;;;8.50;6.55;;;;;;;15.42;100.00;96027.13;1019175;29;20425;-75
2023/08/18 02:09:38;;;;;;;11.02;7.10;;;;;;;15.43;100.00;96026.09;1022957;28;20076;-75
2023/08/18 02:10:08;;;;;;;10.10;6.22;;;;;;;15.43;100.00;96032.16;1026942;28;20499;-74
2023/08/18 02:10:39;;;;;;;8.27;6.50;;;;;;;15.42;100.00;96032.44;1027203;28;20027;-76
2023/08/18 02:11:09;;;;;;;9.10;6.22;;;;;;;15.40;100.00;96029.31;1030831;28;20022;-75
2023/08/18 02:11:40;;;;;;;8.65;5.82;;;;;;;15.33;100.00;96021.72;1026497;28;20023;-75
2023/08/18 02:12:10;;;;;;;10.20;6.32;;;;;;;15.37;100.00;96032.50;1022871;29;20465;-76
2023/08/18 02:12:41;;;;;;;7.88;6.97;;;;;;;15.30;100.00;96030.22;1022952;28;20028;-75
2023/08/18 02:13:11;;;;;;;15.48;7.32;;;;;;;15.33;100.00;96033.09;1026836;28;20093;-73
2023/08/18 02:13:41;;;;;;;10.65;7.70;;;;;;;15.31;100.00;96032.56;1038901;28;20120;-77
2023/08/18 02:14:12;;;;;;;12.45;8.32;;;;;;;15.26;100.00;96030.00;1035015;28;20380;-76
2023/08/18 02:14:42;;;;;;;10.05;8.00;;;;;;;15.27;100.00;96038.72;1030657;28;20030;-75
2023/08/18 02:15:13;;;;;;;11.80;8.02;;;;;;;15.22;100.00;96028.19;1026914;28;20026;-75
2023/08/18 02:15:46;;;;;;;12.05;9.05;;;;;;;15.25;100.00;96030.28;1026917;28;20027;-78
2023/08/18 02:16:17;;;;;;;9.95;8.77;;;;;;;15.23;100.00;96035.88;1035293;28;20021;-75
2023/08/18 02:16:48;;;;;;;13.30;9.55;;;;;;;15.24;100.00;96037.44;1038826;28;20029;-74
2023/08/18 02:17:18;;;;;;;21.25;9.23;;;;;;;15.12;100.00;96023.03;1034958;28;20009;-75
2023/08/18 02:17:48;;;;;;;12.65;8.43;;;;;;;15.17;100.00;96034.34;1030734;28;20038;-74
2023/08/18 02:18:19;;;;;;;16.17;8.52;;;;;;;15.13;100.00;96027.28;1026643;28;20030;-76
2023/08/18 02:18:50;;;;;;;11.40;8.25;;;;;;;15.17;100.00;96031.72;1026811;28;20031;-76
2023/08/18 02:19:20;;;;;;;14.10;7.63;;;;;;;15.12;100.00;96031.75;1027014;28;20105;-76
2023/08/18 02:19:52;;;;;;;11.00;7.95;;;;;;;15.16;100.00;96034.66;1030808;28;20026;-75
2023/08/18 02:20:22;;;;;;;13.50;8.43;;;;;;;15.12;100.00;96030.97;1034302;28;20353;-76
2023/08/18 02:20:59;;;;;;;15.32;8.73;;;;;;;15.06;100.00;96027.63;1034830;28;20499;-75
2023/08/18 02:21:31;;;;;;;14.63;8.55;;;;;;;15.12;100.00;96030.97;1030603;28;20053;-74
2023/08/18 02:22:01;;;;;;;12.25;8.05;;;;;;;15.03;100.00;96017.63;1027058;28;20015;-76
2023/08/18 02:22:32;;;;;;;12.27;8.38;;;;;;;15.12;100.00;96023.03;1025949;28;20041;-75
2023/08/18 02:23:03;;;;;;;11.48;7.25;;;;;;;15.10;100.00;96031.28;1030087;28;20388;-74
2023/08/18 02:23:33;;;;;;;16.17;8.30;;;;;;;15.03;100.00;96020.25;1027931;28;20508;-75
2023/08/18 02:24:04;;;;;;;9.20;7.60;;;;;;;15.00;100.00;96018.19;1031088;28;20062;-75
2023/08/18 02:24:35;;;;;;;12.25;8.07;;;;;;;15.07;100.00;96031.84;1030845;28;20790;-76
2023/08/18 02:25:05;;;;;;;15.27;9.07;;;;;;;15.04;100.00;96032.41;1032796;28;20045;-73
2023/08/18 02:25:36;;;;;;;10.25;8.10;;;;;;;15.02;100.00;96023.97;1030698;28;20125;-74