Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:43;;;;;;;59.50;25.95;;;;;;;;;;5096614;28;20024;-76
2022/03/08 00:04:08;;;;;;;56.05;24.65;;;;;;;;;;5103032;28;20047;-75
2022/03/08 00:06:34;;;;;;;53.30;24.23;;;;;;;;;;5101517;28;20020;-76
2022/03/08 00:08:59;;;;;;;46.45;21.63;;;;;;;;;;5095736;28;20024;-76
2022/03/08 00:11:26;;;;;;;44.13;20.73;;;;;;;;;;5061579;28;20123;-76
2022/03/08 00:13:51;;;;;;;47.35;22.63;;;;;;;;;;5096348;28;20032;-77
2022/03/08 00:16:18;;;;;;;46.78;20.50;;;;;;;;;;5095042;28;20078;-76
2022/03/08 00:18:44;;;;;;;42.88;20.13;;;;;;;;;;5094933;28;20028;-76
2022/03/08 00:21:11;;;;;;;37.75;18.25;;;;;;;;;;5078204;28;20461;-76
2022/03/08 00:23:36;;;;;;;44.08;19.23;;;;;;;;;;5094979;28;20032;-77
2022/03/08 00:26:02;;;;;;;42.05;20.00;;;;;;;;;;5102718;28;20032;-77
2022/03/08 00:28:27;;;;;;;41.75;19.88;;;;;;;;;;5100185;28;20036;-76
2022/03/08 00:30:53;;;;;;;40.22;18.83;;;;;;;;;;5095994;28;20058;-76
2022/03/08 00:33:19;;;;;;;40.15;18.55;;;;;;;;;;5094442;28;20092;-77
2022/03/08 00:35:45;;;;;;;38.53;18.10;;;;;;;;;;5095124;28;20077;-76
2022/03/08 00:38:11;;;;;;;39.08;18.77;;;;;;;;;;5094728;28;20024;-77
2022/03/08 00:40:36;;;;;;;33.63;16.20;;;;;;;;;;5094596;28;20031;-77
2022/03/08 00:43:02;;;;;;;35.65;16.98;;;;;;;;;;5094806;28;20493;-76
2022/03/08 00:45:27;;;;;;;33.80;16.58;;;;;;;;;;5095797;28;20334;-75
2022/03/08 00:47:53;;;;;;;31.95;15.77;;;;;;;;;;5086012;28;20014;-77
2022/03/08 00:50:21;;;;;;;33.65;16.75;;;;;;;;;;5097583;28;20110;-76
2022/03/08 00:52:48;;;;;;;29.08;15.48;;;;;;;;;;5094551;28;20028;-75
2022/03/08 00:55:15;;;;;;;36.03;16.67;;;;;;;;;;5094388;28;20028;-78
2022/03/08 00:57:42;;;;;;;30.02;15.40;;;;;;;;;;5078338;28;20036;-79
2022/03/08 01:00:09;;;;;;;30.27;15.55;;;;;;;;;;5094868;28;20417;-76
2022/03/08 01:02:37;;;;;;;30.88;14.63;;;;;;;;;;5095485;28;20024;-78
2022/03/08 01:05:06;;;;;;;29.10;15.23;;;;;;;;;;5096098;28;20086;-76
2022/03/08 01:07:32;;;;;;;32.55;15.73;;;;;;;;;;5094205;28;20035;-76
2022/03/08 01:09:57;;;;;;;30.50;14.88;;;;;;;;;;5107156;28;20028;-78
2022/03/08 01:12:23;;;;;;;35.95;16.48;;;;;;;;;;5095192;28;20032;-78
2022/03/08 01:14:52;;;;;;;32.20;14.73;;;;;;;;;;5093954;28;20115;-78
2022/03/08 01:17:18;;;;;;;33.42;16.10;;;;;;;;;;5095038;28;20048;-79
2022/03/08 01:19:48;;;;;;;30.10;15.55;;;;;;;;;;5095239;28;20024;-79
2022/03/08 01:22:13;;;;;;;34.57;16.03;;;;;;;;;;5095658;28;20432;-79
2022/03/08 01:24:39;;;;;;;30.75;13.98;;;;;;;;;;5095061;28;20124;-78
2022/03/08 01:27:04;;;;;;;28.88;14.48;;;;;;;;;;5095095;28;20028;-76
2022/03/08 01:29:30;;;;;;;30.30;14.40;;;;;;;;;;5080743;28;20076;-75
2022/03/08 01:31:55;;;;;;;29.67;13.90;;;;;;;;;;5104845;28;20099;-75
2022/03/08 01:34:20;;;;;;;29.10;14.52;;;;;;;;;;5094398;28;20028;-76
2022/03/08 01:36:48;;;;;;;34.80;15.80;;;;;;;;;;5094898;28;20028;-76
2022/03/08 01:39:13;;;;;;;30.02;14.05;;;;;;;;;;5076828;28;20141;-76
2022/03/08 01:41:39;;;;;;;29.65;14.60;;;;;;;;;;5093539;28;20178;-76
2022/03/08 01:44:05;;;;;;;30.88;14.38;;;;;;;;;;5094451;28;20081;-76
2022/03/08 01:46:30;;;;;;;30.20;15.75;;;;;;;;;;5076615;28;20196;-76
2022/03/08 01:48:59;;;;;;;28.25;14.20;;;;;;;;;;5094790;28;20361;-76
2022/03/08 01:51:24;;;;;;;26.67;13.90;;;;;;;;;;5105436;28;20012;-77
2022/03/08 01:53:52;;;;;;;27.88;13.75;;;;;;;;;;5079535;28;20034;-78
2022/03/08 01:56:19;;;;;;;25.98;13.25;;;;;;;;;;5077337;28;20085;-76
2022/03/08 01:58:44;;;;;;;27.38;13.25;;;;;;;;;;5094170;28;20030;-76
2022/03/08 02:01:09;;;;;;;29.48;13.82;;;;;;;;;;5093584;28;20024;-76
2022/03/08 02:03:35;;;;;;;32.30;13.38;;;;;;;;;;5094468;28;20441;-76
2022/03/08 02:06:01;;;;;;;28.05;13.18;;;;;;;;;;5094556;28;20035;-76
2022/03/08 02:08:26;;;;;;;27.83;13.68;;;;;;;;;;5094296;28;20051;-77
2022/03/08 02:10:52;;;;;;;30.73;14.07;;;;;;;;;;5094472;28;20020;-76
2022/03/08 02:13:18;;;;;;;30.80;15.18;;;;;;;;;;5094555;28;20476;-78
2022/03/08 02:15:47;;;;;;;31.90;14.93;;;;;;;;;;5104513;28;20028;-76
2022/03/08 02:18:13;;;;;;;29.55;14.48;;;;;;;;;;5094240;28;20036;-78
2022/03/08 02:20:38;;;;;;;28.67;14.88;;;;;;;;;;5094258;28;20039;-77
2022/03/08 02:23:04;;;;;;;38.08;16.08;;;;;;;;;;5097159;28;20024;-76
2022/03/08 02:25:29;;;;;;;38.25;16.08;;;;;;;;;;5098406;28;20097;-77
2022/03/08 02:27:55;;;;;;;32.75;14.85;;;;;;;;;;5097004;28;20039;-79
2022/03/08 02:30:21;;;;;;;38.67;18.13;;;;;;;;;;5097053;28;20464;-76
2022/03/08 02:32:47;;;;;;;42.20;18.50;;;;;;;;;;5098233;28;20031;-76
2022/03/08 02:35:17;;;;;;;43.75;18.88;;;;;;;;;;5099497;28;20547;-78
2022/03/08 02:37:47;;;;;;;34.78;16.95;;;;;;;;;;5105285;28;20131;-77
2022/03/08 02:40:14;;;;;;;31.83;15.63;;;;;;;;;;5080690;28;20032;-77
2022/03/08 02:42:40;;;;;;;34.20;16.02;;;;;;;;;;5097906;28;20429;-77
2022/03/08 02:45:06;;;;;;;29.15;15.57;;;;;;;;;;5063346;28;20032;-77
2022/03/08 02:47:33;;;;;;;32.17;15.25;;;;;;;;;;5095554;28;20496;-76
2022/03/08 02:49:58;;;;;;;31.42;15.38;;;;;;;;;;5096811;28;20012;-76
2022/03/08 02:52:24;;;;;;;33.40;16.45;;;;;;;;;;5096787;28;20024;-76
2022/03/08 02:54:49;;;;;;;33.63;16.52;;;;;;;;;;5096766;28;20055;-76
2022/03/08 02:57:15;;;;;;;37.42;16.42;;;;;;;;;;5101947;28;20051;-79
2022/03/08 02:59:41;;;;;;;37.45;16.95;;;;;;;;;;5103373;28;20059;-77
2022/03/08 03:02:06;;;;;;;36.63;17.58;;;;;;;;;;5096599;28;20097;-77
2022/03/08 03:04:32;;;;;;;37.80;17.33;;;;;;;;;;5097613;28;20040;-77
2022/03/08 03:06:58;;;;;;;41.67;20.27;;;;;;;;;;5096473;28;20066;-77
2022/03/08 03:09:23;;;;;;;43.55;20.45;;;;;;;;;;5097514;28;20425;-77
2022/03/08 03:11:49;;;;;;;43.22;18.33;;;;;;;;;;5096391;28;20063;-77
2022/03/08 03:14:14;;;;;;;42.30;18.73;;;;;;;;;;5097478;28;20074;-76
2022/03/08 03:16:40;;;;;;;49.35;18.80;;;;;;;;;;5096111;28;20063;-76
2022/03/08 03:19:05;;;;;;;46.22;21.50;;;;;;;;;;5101792;28;20019;-77
2022/03/08 03:21:31;;;;;;;51.33;19.75;;;;;;;;;;5081944;28;20084;-77
2022/03/08 03:23:56;;;;;;;43.95;19.27;;;;;;;;;;5097288;28;20444;-76
2022/03/08 03:26:22;;;;;;;48.03;19.85;;;;;;;;;;5095763;28;20105;-77
2022/03/08 03:28:47;;;;;;;44.03;19.80;;;;;;;;;;5096065;28;20115;-78
2022/03/08 03:31:13;;;;;;;41.63;18.45;;;;;;;;;;5096028;28;20578;-78
2022/03/08 03:33:57;;;;;;;43.90;20.17;;;;;;;;;;5096035;28;20032;-77
2022/03/08 03:36:22;;;;;;;47.67;20.25;;;;;;;;;;5096997;28;20036;-77
2022/03/08 03:38:48;;;;;;;45.17;19.13;;;;;;;;;;5097001;28;20036;-77
2022/03/08 03:41:13;;;;;;;46.38;20.48;;;;;;;;;;5108953;28;20028;-77
2022/03/08 03:43:38;;;;;;;51.10;21.35;;;;;;;;;;5099427;28;20074;-77
2022/03/08 03:46:05;;;;;;;54.35;23.10;;;;;;;;;;5095636;28;20063;-77
2022/03/08 03:48:31;;;;;;;51.20;20.83;;;;;;;;;;5095959;28;20039;-77
2022/03/08 03:50:57;;;;;;;48.67;21.17;;;;;;;;;;5096701;28;20039;-77
2022/03/08 03:53:23;;;;;;;50.03;21.08;;;;;;;;;;5095609;28;20031;-77
2022/03/08 03:55:49;;;;;;;57.83;22.63;;;;;;;;;;5096528;28;20101;-78
2022/03/08 03:58:14;;;;;;;48.08;20.42;;;;;;;;;;5062041;28;20035;-77
2022/03/08 04:00:40;;;;;;;49.33;21.70;;;;;;;;;;5115363;28;20040;-78
2022/03/08 04:03:05;;;;;;;49.80;22.20;;;;;;;;;;5077401;28;20013;-77
2022/03/08 04:05:30;;;;;;;48.50;21.02;;;;;;;;;;5100521;28;20035;-77
2022/03/08 04:07:56;;;;;;;45.13;21.50;;;;;;;;;;5096566;28;20471;-77
2022/03/08 04:10:22;;;;;;;47.38;20.48;;;;;;;;;;5096247;28;20039;-77
2022/03/08 04:12:47;;;;;;;48.80;20.35;;;;;;;;;;5096907;28;20031;-79
2022/03/08 04:15:13;;;;;;;58.13;22.98;;;;;;;;;;5096343;28;20028;-78
2022/03/08 04:17:38;;;;;;;55.08;23.95;;;;;;;;;;5094961;28;20036;-77
2022/03/08 04:20:05;;;;;;;59.63;23.80;;;;;;;;;;5096341;28;20055;-77
2022/03/08 04:22:30;;;;;;;49.00;20.85;;;;;;;;;;5102273;28;20120;-78
2022/03/08 04:24:57;;;;;;;50.38;21.83;;;;;;;;;;5110270;28;20024;-78
2022/03/08 04:27:22;;;;;;;53.92;21.98;;;;;;;;;;5099502;28;20035;-78
2022/03/08 04:29:48;;;;;;;51.42;22.48;;;;;;;;;;5096172;28;20020;-79
2022/03/08 04:32:13;;;;;;;52.42;21.52;;;;;;;;;;5095995;28;20028;-78
2022/03/08 04:34:39;;;;;;;48.88;20.63;;;;;;;;;;5096026;28;20061;-76
2022/03/08 04:37:04;;;;;;;48.55;21.42;;;;;;;;;;5094815;28;20364;-78
2022/03/08 04:39:29;;;;;;;53.20;22.10;;;;;;;;;;5095818;28;20027;-77
2022/03/08 04:41:55;;;;;;;49.83;21.73;;;;;;;;;;5096172;28;20034;-77
2022/03/08 04:44:20;;;;;;;47.67;21.42;;;;;;;;;;5095781;28;20043;-77
2022/03/08 04:46:46;;;;;;;53.10;22.13;;;;;;;;;;5107793;28;20067;-76
2022/03/08 04:49:11;;;;;;;54.10;22.35;;;;;;;;;;5096541;28;20506;-77
2022/03/08 04:51:37;;;;;;;46.42;20.80;;;;;;;;;;5095514;28;20020;-77
2022/03/08 04:54:02;;;;;;;49.13;20.40;;;;;;;;;;5095414;28;20056;-77
2022/03/08 04:56:28;;;;;;;52.63;22.40;;;;;;;;;;5095489;28;20031;-78
2022/03/08 04:58:56;;;;;;;58.05;24.90;;;;;;;;;;5095449;28;20076;-78
2022/03/08 05:01:22;;;;;;;60.58;24.77;;;;;;;;;;5094112;28;20028;-77
2022/03/08 05:03:49;;;;;;;69.70;24.90;;;;;;;;;;5095308;28;20024;-77
2022/03/08 05:06:14;;;;;;;64.03;24.85;;;;;;;;;;5094322;28;20145;-77
2022/03/08 05:08:40;;;;;;;64.70;25.23;;;;;;;;;;5106592;28;20024;-78
2022/03/08 05:11:05;;;;;;;61.40;24.25;;;;;;;;;;5095264;28;20028;-76
2022/03/08 05:13:31;;;;;;;57.97;24.15;;;;;;;;;;5095426;28;20115;-77
2022/03/08 05:15:56;;;;;;;57.95;25.25;;;;;;;;;;5093991;28;20038;-78
2022/03/08 05:18:22;;;;;;;52.65;22.17;;;;;;;;;;5094800;28;20093;-77
2022/03/08 05:20:47;;;;;;;51.65;22.13;;;;;;;;;;5095032;28;20063;-79
2022/03/08 05:23:13;;;;;;;52.67;23.40;;;;;;;;;;5094580;28;20032;-77
2022/03/08 05:25:39;;;;;;;55.40;24.25;;;;;;;;;;5094998;28;20028;-77
2022/03/08 05:28:04;;;;;;;49.20;21.48;;;;;;;;;;5094997;28;20032;-76
2022/03/08 05:30:30;;;;;;;61.55;24.85;;;;;;;;;;5105849;28;20433;-77
2022/03/08 05:32:55;;;;;;;65.82;27.52;;;;;;;;;;5095126;28;20039;-77
2022/03/08 05:35:21;;;;;;;59.72;25.55;;;;;;;;;;5094696;28;20465;-78
2022/03/08 05:37:46;;;;;;;64.90;25.45;;;;;;;;;;5094655;28;20039;-77
2022/03/08 05:40:12;;;;;;;68.65;25.80;;;;;;;;;;5094911;28;20059;-78
2022/03/08 05:42:40;;;;;;;49.70;21.00;;;;;;;;;;5093272;28;20031;-78
2022/03/08 05:45:07;;;;;;;49.75;22.42;;;;;;;;;;5094940;28;20040;-77
2022/03/08 05:47:34;;;;;;;47.05;21.60;;;;;;;;;;5094803;28;20031;-77
2022/03/08 05:50:01;;;;;;;52.28;21.92;;;;;;;;;;5103680;28;20433;-75
2022/03/08 05:52:28;;;;;;;47.22;21.67;;;;;;;;;;5102609;28;20444;-77
2022/03/08 05:54:53;;;;;;;49.65;20.98;;;;;;;;;;5077764;28;20338;-76
2022/03/08 05:57:19;;;;;;;46.90;21.42;;;;;;;;;;5088912;28;20149;-77
2022/03/08 05:59:49;;;;;;;46.75;23.23;;;;;;;;;;5091753;28;20098;-76
2022/03/08 06:02:16;;;;;;;46.53;19.85;;;;;;;;;;5088994;28;20031;-77
2022/03/08 06:04:42;;;;;;;51.72;20.17;;;;;;;;;;5092698;28;20035;-77
2022/03/08 06:07:11;;;;;;;54.97;21.55;;;;;;;;;;5092639;28;20415;-76
2022/03/08 06:09:37;;;;;;;57.10;23.02;;;;;;;;;;5078282;28;20058;-75
2022/03/08 06:12:22;;;;;;;58.75;23.60;;;;;;;;;;5096208;28;20028;-76
2022/03/08 06:14:48;;;;;;;58.50;24.25;;;;;;;;;;5093133;28;20043;-76
2022/03/08 06:17:14;;;;;;;56.53;23.13;;;;;;;;;;5092556;28;20048;-76
2022/03/08 06:19:48;;;;;;;70.63;31.15;;;;;;;;;;5094415;28;20089;-78
2022/03/08 06:22:43;;;;;;;64.25;27.35;;;;;;;;;;5097675;28;20110;-78
2022/03/08 06:25:09;;;;;;;67.30;28.65;;;;;;;;;;5056880;28;20071;-76
2022/03/08 06:27:34;;;;;;;68.75;30.40;;;;;;;;;;5095689;28;20044;-77
2022/03/08 06:30:00;;;;;;;59.58;24.73;;;;;;;;;;5085827;28;20035;-77
2022/03/08 06:32:26;;;;;;;53.92;23.13;;;;;;;;;;5116025;28;20047;-77
2022/03/08 06:34:51;;;;;;;57.92;22.13;;;;;;;;;;5098493;28;20028;-76
2022/03/08 06:37:18;;;;;;;45.88;19.17;;;;;;;;;;5099642;28;20142;-76
2022/03/08 06:39:47;;;;;;;58.88;23.15;;;;;;;;;;5094923;28;20028;-77
2022/03/08 06:42:13;;;;;;;51.88;24.17;;;;;;;;;;5095795;28;20111;-77
2022/03/08 06:44:39;;;;;;;50.28;21.92;;;;;;;;;;5098621;28;20501;-78
2022/03/08 06:47:14;;;;;;;49.47;21.45;;;;;;;;;;5091428;28;20024;-76
2022/03/08 06:49:41;;;;;;;45.80;21.55;;;;;;;;;;5076300;28;20024;-76
2022/03/08 06:52:07;;;;;;;47.20;22.23;;;;;;;;;;5091221;28;20021;-74
2022/03/08 06:54:33;;;;;;;46.75;19.58;;;;;;;;;;5090466;28;20519;-74
2022/03/08 06:56:58;;;;;;;50.28;23.17;;;;;;;;;;5090961;28;20052;-71
2022/03/08 06:59:27;;;;;;;48.33;21.98;;;;;;;;;;5091325;28;20152;-73
2022/03/08 07:01:59;;;;;;;49.47;21.67;;;;;;;;;;5088273;28;20024;-74
2022/03/08 07:04:26;;;;;;;52.35;23.52;;;;;;;;;;5102314;28;20035;-73
2022/03/08 07:06:52;;;;;;;43.83;20.67;;;;;;;;;;5091695;28;20028;-73
2022/03/08 07:09:17;;;;;;;49.78;21.15;;;;;;;;;;5091096;28;20020;-72
2022/03/08 07:11:43;;;;;;;47.35;21.98;;;;;;;;;;5094038;28;20031;-75
2022/03/08 07:14:15;;;;;;;43.42;22.48;;;;;;;;;;5095688;28;20507;-78
2022/03/08 07:16:42;;;;;;;46.80;23.60;;;;;;;;;;5073911;28;20368;-75
2022/03/08 07:19:07;;;;;;;43.53;22.88;;;;;;;;;;5095133;28;20028;-74
2022/03/08 07:21:36;;;;;;;49.20;23.52;;;;;;;;;;5098638;28;20464;-77
2022/03/08 07:24:02;;;;;;;60.58;28.90;;;;;;;;;;5094601;28;20067;-76
2022/03/08 07:26:30;;;;;;;52.08;27.15;;;;;;;;;;5095579;28;20117;-76
2022/03/08 07:28:56;;;;;;;49.67;25.95;;;;;;;;;;5103322;28;20030;-74
2022/03/08 07:31:21;;;;;;;50.30;27.25;;;;;;;;;;5096242;28;20024;-76
2022/03/08 07:33:47;;;;;;;49.20;25.38;;;;;;;;;;5094790;28;20131;-76
2022/03/08 07:36:12;;;;;;;49.67;25.23;;;;;;;;;;5094669;28;20085;-75
2022/03/08 07:38:38;;;;;;;51.80;25.25;;;;;;;;;;5094770;28;20031;-78
2022/03/08 07:41:07;;;;;;;45.28;26.95;;;;;;;;;;5089833;28;20433;-76
2022/03/08 07:43:34;;;;;;;44.92;24.55;;;;;;;;;;5094701;28;20031;-78
2022/03/08 07:46:00;;;;;;;51.70;24.65;;;;;;;;;;5073890;28;20052;-76
2022/03/08 07:48:26;;;;;;;49.60;24.52;;;;;;;;;;5095774;28;20355;-74
2022/03/08 07:50:51;;;;;;;46.95;24.17;;;;;;;;;;5075608;28;20131;-77
2022/03/08 07:53:16;;;;;;;47.95;25.10;;;;;;;;;;5089300;28;20071;-78
2022/03/08 07:56:02;;;;;;;55.20;29.38;;;;;;;;;;5066407;28;20028;-77
2022/03/08 07:58:31;;;;;;;46.78;25.67;;;;;;;;;;5081410;28;20044;-77
2022/03/08 08:00:58;;;;;;;47.40;26.02;;;;;;;;;;5077525;28;20114;-75
2022/03/08 08:03:24;;;;;;;47.20;25.17;;;;;;;;;;5096101;28;20038;-77
2022/03/08 08:06:07;;;;;;;49.20;26.33;;;;;;;;;;5096196;28;20388;-76
2022/03/08 08:08:33;;;;;;;53.97;28.58;;;;;;;;;;5094701;28;20059;-78
2022/03/08 08:10:58;;;;;;;46.03;24.50;;;;;;;;;;5100287;28;20032;-77
2022/03/08 08:13:24;;;;;;;56.17;26.55;;;;;;;;;;5092962;28;20032;-78
2022/03/08 08:15:52;;;;;;;72.70;29.70;;;;;;;;;;5083948;28;20054;-76
2022/03/08 08:18:47;;;;;;;53.28;26.42;;;;;;;;;;5093170;28;20046;-78
2022/03/08 08:21:12;;;;;;;55.47;25.60;;;;;;;;;;5092828;28;20114;-76
2022/03/08 08:23:38;;;;;;;46.92;23.30;;;;;;;;;;5094475;28;20232;-75
2022/03/08 08:26:04;;;;;;;83.03;33.45;;;;;;;;;;5094646;28;20024;-75
2022/03/08 08:28:29;;;;;;;100.60;36.05;;;;;;;;;;5101240;28;20031;-76
2022/03/08 08:30:55;;;;;;;76.28;30.27;;;;;;;;;;5094365;28;20135;-79
2022/03/08 08:33:53;;;;;;;69.72;30.38;;;;;;;;;;5094899;28;20361;-78
2022/03/08 08:36:21;;;;;;;45.75;24.83;;;;;;;;;;5091745;28;20075;-78
2022/03/08 08:38:47;;;;;;;54.75;27.30;;;;;;;;;;5091694;28;20035;-81
2022/03/08 08:41:13;;;;;;;64.88;32.38;;;;;;;;;;5089938;28;20510;-76
2022/03/08 08:43:38;;;;;;;55.80;28.83;;;;;;;;;;5090861;28;20491;-80
2022/03/08 08:46:04;;;;;;;49.83;24.90;;;;;;;;;;5091626;28;20042;-77
2022/03/08 08:48:29;;;;;;;50.90;25.38;;;;;;;;;;5100457;28;20016;-80
2022/03/08 08:50:55;;;;;;;49.90;25.00;;;;;;;;;;5093910;28;20098;-78
2022/03/08 08:53:24;;;;;;;52.00;26.15;;;;;;;;;;5091627;28;20020;-81
2022/03/08 08:55:50;;;;;;;49.30;26.35;;;;;;;;;;5090692;28;20027;-77
2022/03/08 08:58:15;;;;;;;41.95;23.10;;;;;;;;;;5091572;28;20119;-78
2022/03/08 09:00:51;;;;;;;56.33;29.17;;;;;;;;;;5074354;28;20068;-75
2022/03/08 09:03:17;;;;;;;47.50;24.80;;;;;;;;;;5089170;28;20036;-75
2022/03/08 09:05:43;;;;;;;52.42;26.25;;;;;;;;;;5101414;27;20039;-77
2022/03/08 09:08:09;;;;;;;54.35;27.90;;;;;;;;;;5118662;27;20019;-75
2022/03/08 09:10:35;;;;;;;70.15;35.05;;;;;;;;;;5071877;28;20032;-75
2022/03/08 09:13:00;;;;;;;52.15;27.45;;;;;;;;;;5086547;28;20032;-78
2022/03/08 09:15:26;;;;;;;51.17;26.17;;;;;;;;;;5092726;28;20457;-78
2022/03/08 09:17:53;;;;;;;51.45;25.77;;;;;;;;;;5102363;28;20064;-78
2022/03/08 09:20:19;;;;;;;64.00;32.55;;;;;;;;;;5103934;28;20099;-79
2022/03/08 09:22:45;;;;;;;51.17;24.92;;;;;;;;;;5095710;27;20043;-78
2022/03/08 09:25:11;;;;;;;58.53;27.10;;;;;;;;;;5094174;28;20036;-76
2022/03/08 09:27:37;;;;;;;55.28;27.98;;;;;;;;;;5101317;28;20118;-76
2022/03/08 09:30:06;;;;;;;57.03;26.98;;;;;;;;;;5095536;28;20492;-78
2022/03/08 09:32:31;;;;;;;49.38;23.73;;;;;;;;;;5118795;27;20031;-75
2022/03/08 09:35:02;;;;;;;52.30;24.80;;;;;;;;;;5097463;27;20035;-77
2022/03/08 09:37:40;;;;;;;53.40;25.67;;;;;;;;;;5097130;28;20039;-77
2022/03/08 09:40:06;;;;;;;44.20;20.95;;;;;;;;;;5050065;28;20044;-77
2022/03/08 09:42:32;;;;;;;47.45;23.58;;;;;;;;;;5087938;28;20349;-78
2022/03/08 09:44:58;;;;;;;53.45;23.70;;;;;;;;;;5081375;28;20040;-79
2022/03/08 09:47:23;;;;;;;59.03;27.60;;;;;;;;;;5099407;28;20034;-73
2022/03/08 09:49:49;;;;;;;59.75;27.27;;;;;;;;;;5113387;28;20049;-72
2022/03/08 09:52:15;;;;;;;57.13;26.38;;;;;;;;;;5112180;28;20071;-70
2022/03/08 09:54:43;;;;;;;56.63;25.83;;;;;;;;;;5098418;28;20389;-77
2022/03/08 09:57:13;;;;;;;61.40;25.00;;;;;;;;;;5091952;28;20038;-74
2022/03/08 09:59:39;;;;;;;67.18;29.42;;;;;;;;;;5101023;28;20036;-72
2022/03/08 10:02:04;;;;;;;57.45;24.58;;;;;;;;;;5112432;28;20026;-74
2022/03/08 10:04:30;;;;;;;60.88;26.33;;;;;;;;;;5110580;28;20039;-74
2022/03/08 10:06:56;;;;;;;91.00;37.92;;;;;;;;;;5114009;28;20110;-74
2022/03/08 10:09:22;;;;;;;88.85;35.53;;;;;;;;;;5110200;28;20028;-74
2022/03/08 10:11:51;;;;;;;79.13;29.70;;;;;;;;;;5110579;28;20028;-74
2022/03/08 10:14:40;;;;;;;59.10;25.35;;;;;;;;;;5111676;28;20376;-74
2022/03/08 10:17:06;;;;;;;61.42;26.10;;;;;;;;;;5112970;28;20053;-74
2022/03/08 10:19:46;;;;;;;68.00;29.90;;;;;;;;;;5112562;28;20529;-73
2022/03/08 10:22:34;;;;;;;65.40;28.27;;;;;;;;;;5117373;28;20019;-79
2022/03/08 10:25:15;;;;;;;57.10;26.00;;;;;;;;;;5115149;28;20056;-80
2022/03/08 10:27:45;;;;;;;63.63;27.90;;;;;;;;;;5097836;28;20050;-80
2022/03/08 10:30:13;;;;;;;62.63;27.40;;;;;;;;;;5094661;28;20025;-79
2022/03/08 10:32:39;;;;;;;75.47;34.53;;;;;;;;;;5079220;28;20119;-80
2022/03/08 10:35:05;;;;;;;70.03;29.73;;;;;;;;;;5097011;28;20069;-80
2022/03/08 10:37:35;;;;;;;73.30;31.50;;;;;;;;;;5094941;28;20090;-80
2022/03/08 10:40:07;;;;;;;66.30;28.45;;;;;;;;;;5093330;28;20027;-80
2022/03/08 10:42:34;;;;;;;68.15;30.52;;;;;;;;;;5099790;28;20029;-81
2022/03/08 10:45:08;;;;;;;61.85;27.90;;;;;;;;;;5126241;28;20046;-79
2022/03/08 10:47:56;;;;;;;74.10;32.33;;;;;;;;;;5118324;28;20015;-76
2022/03/08 10:50:31;;;;;;;56.95;26.75;;;;;;;;;;5099914;28;20282;-79
2022/03/08 10:52:58;;;;;;;55.28;24.88;;;;;;;;;;5115166;28;20034;-80
2022/03/08 10:55:29;;;;;;;54.63;25.70;;;;;;;;;;5114285;28;20046;-80
2022/03/08 10:57:55;;;;;;;62.22;29.13;;;;;;;;;;5113587;28;20059;-81
2022/03/08 11:00:23;;;;;;;58.38;27.85;;;;;;;;;;5115194;28;20046;-82
2022/03/08 11:02:52;;;;;;;71.57;29.45;;;;;;;;;;5116155;27;20031;-81
2022/03/08 11:05:18;;;;;;;62.40;29.00;;;;;;;;;;5125502;28;20028;-78
2022/03/08 11:07:44;;;;;;;59.58;27.75;;;;;;;;;;5115981;28;20468;-84
2022/03/08 11:10:10;;;;;;;53.70;24.83;;;;;;;;;;5098265;28;20023;-78
2022/03/08 11:12:36;;;;;;;73.53;33.25;;;;;;;;;;5116141;27;20019;-78
2022/03/08 11:15:02;;;;;;;67.15;30.60;;;;;;;;;;5116556;28;20041;-78
2022/03/08 11:17:28;;;;;;;77.05;33.53;;;;;;;;;;5116189;28;20446;-79
2022/03/08 11:19:53;;;;;;;63.97;30.48;;;;;;;;;;5116618;28;20035;-77
2022/03/08 11:22:19;;;;;;;77.20;32.40;;;;;;;;;;5097639;28;20019;-78
2022/03/08 11:24:48;;;;;;;59.63;26.67;;;;;;;;;;5121797;28;20042;-79
2022/03/08 11:27:14;;;;;;;64.75;30.70;;;;;;;;;;5114500;28;20027;-78
2022/03/08 11:29:40;;;;;;;59.38;26.63;;;;;;;;;;5110152;27;20020;-80
2022/03/08 11:32:07;;;;;;;68.65;29.15;;;;;;;;;;5094903;28;20131;-78
2022/03/08 11:34:44;;;;;;;91.55;38.47;;;;;;;;;;5077657;28;20100;-81
2022/03/08 11:37:23;;;;;;;76.57;32.38;;;;;;;;;;5061619;28;20023;-81
2022/03/08 11:40:10;;;;;;;68.45;28.25;;;;;;;;;;5130481;27;20028;-81
2022/03/08 11:42:41;;;;;;;61.45;25.95;;;;;;;;;;5125743;27;20032;-81
2022/03/08 11:45:12;;;;;;;73.68;31.60;;;;;;;;;;5095515;28;20078;-76
2022/03/08 11:47:42;;;;;;;96.18;35.47;;;;;;;;;;5093533;28;20028;-78
2022/03/08 11:50:44;;;;;;;117.82;39.65;;;;;;;;;;5075702;28;20027;-79
2022/03/08 11:53:14;;;;;;;91.60;34.13;;;;;;;;;;5095238;28;20440;-81
2022/03/08 11:55:47;;;;;;;71.85;29.20;;;;;;;;;;5093283;28;20398;-80
2022/03/08 11:58:20;;;;;;;69.05;28.20;;;;;;;;;;5095732;28;20357;-80
2022/03/08 12:00:52;;;;;;;65.68;27.70;;;;;;;;;;5092548;28;20034;-80
2022/03/08 12:03:29;;;;;;;73.53;29.35;;;;;;;;;;5101295;28;20023;-79
2022/03/08 12:06:08;;;;;;;72.18;27.40;;;;;;;;;;5093901;28;20043;-79
2022/03/08 12:08:43;;;;;;;70.28;26.17;;;;;;;;;;5093535;28;20500;-80
2022/03/08 12:11:34;;;;;;;65.68;26.90;;;;;;;;;;5093876;28;20024;-80
2022/03/08 12:14:03;;;;;;;;;;;;;;;;;;5095454;28;20092;-80
2022/03/08 12:16:29;;;;;;;57.65;22.70;;;;;;;;;;5095637;28;20321;-80
2022/03/08 12:18:59;;;;;;;61.58;25.63;;;;;;;;;;5093426;28;20051;-78
2022/03/08 12:21:25;;;;;;;69.25;26.67;;;;;;;;;;5058576;28;20036;-80
2022/03/08 12:23:54;;;;;;;68.60;26.92;;;;;;;;;;5085617;28;20033;-80
2022/03/08 12:26:24;;;;;;;65.78;26.25;;;;;;;;;;5073850;28;20025;-79
2022/03/08 12:29:08;;;;;;;65.33;26.60;;;;;;;;;;5074728;28;20742;-80
2022/03/08 12:31:54;;;;;;;69.20;27.33;;;;;;;;;;5075772;28;20177;-78
2022/03/08 12:34:22;;;;;;;65.30;27.27;;;;;;;;;;5075266;28;20040;-78
2022/03/08 12:37:04;;;;;;;65.13;26.38;;;;;;;;;;5060057;28;20024;-78
2022/03/08 12:39:58;;;;;;;75.10;31.23;;;;;;;;;;5075420;28;20111;-78
2022/03/08 12:42:52;;;;;;;70.70;29.38;;;;;;;;;;5080963;28;20042;-78
2022/03/08 12:45:26;;;;;;;73.05;29.25;;;;;;;;;;5073451;28;20085;-79
2022/03/08 12:47:55;;;;;;;73.93;28.98;;;;;;;;;;5074646;28;20097;-78
2022/03/08 12:50:29;;;;;;;87.03;33.25;;;;;;;;;;5073295;28;20028;-78
2022/03/08 12:52:56;;;;;;;67.05;27.90;;;;;;;;;;5073371;28;20028;-78
2022/03/08 12:55:27;;;;;;;60.78;25.15;;;;;;;;;;5073991;28;20034;-78
2022/03/08 12:57:58;;;;;;;68.93;27.50;;;;;;;;;;5075402;28;20044;-79
2022/03/08 13:00:24;;;;;;;58.53;24.65;;;;;;;;;;5074113;28;20028;-78
2022/03/08 13:02:49;;;;;;;75.80;29.17;;;;;;;;;;5080421;28;20036;-78
2022/03/08 13:05:17;;;;;;;65.30;26.00;;;;;;;;;;5074658;28;20032;-78
2022/03/08 13:07:53;;;;;;;75.55;29.95;;;;;;;;;;5056807;28;20501;-78
2022/03/08 13:10:20;;;;;;;89.40;31.83;;;;;;;;;;5091023;28;20025;-79
2022/03/08 13:12:57;;;;;;;90.97;32.92;;;;;;;;;;5057223;28;20123;-78
2022/03/08 13:15:25;;;;;;;73.15;29.20;;;;;;;;;;5056783;28;20036;-78
2022/03/08 13:18:03;;;;;;;65.65;26.60;;;;;;;;;;5074789;28;20045;-78
2022/03/08 13:20:40;;;;;;;70.82;28.65;;;;;;;;;;5059248;28;20025;-78
2022/03/08 13:23:18;;;;;;;71.68;27.52;;;;;;;;;;5076086;28;20021;-78
2022/03/08 13:25:45;;;;;;;73.22;28.35;;;;;;;;;;5073424;28;20387;-77
2022/03/08 13:28:21;;;;;;;72.75;29.27;;;;;;;;;;5073914;28;20370;-78
2022/03/08 13:30:51;;;;;;;67.70;25.60;;;;;;;;;;5090125;28;20039;-78
2022/03/08 13:33:29;;;;;;;65.20;27.50;;;;;;;;;;5073548;28;20028;-80
2022/03/08 13:36:03;;;;;;;77.57;29.80;;;;;;;;;;5074267;28;20113;-78
2022/03/08 13:38:34;;;;;;;75.68;29.45;;;;;;;;;;5074449;28;20117;-78
2022/03/08 13:41:05;;;;;;;77.70;32.28;;;;;;;;;;5059931;28;20452;-78
2022/03/08 13:43:32;;;;;;;95.57;36.80;;;;;;;;;;5073047;28;20446;-80
2022/03/08 13:46:02;;;;;;;75.80;30.13;;;;;;;;;;5073119;28;20457;-78
2022/03/08 13:48:29;;;;;;;67.57;26.02;;;;;;;;;;5089854;28;20078;-78
2022/03/08 13:50:55;;;;;;;70.93;29.92;;;;;;;;;;5072828;28;20103;-78
2022/03/08 13:53:21;;;;;;;66.25;27.10;;;;;;;;;;5073219;28;20056;-78
2022/03/08 13:55:48;;;;;;;74.55;28.83;;;;;;;;;;5074366;28;20028;-77
2022/03/08 13:58:16;;;;;;;85.85;32.08;;;;;;;;;;5073437;28;20156;-78
2022/03/08 14:00:43;;;;;;;78.25;30.50;;;;;;;;;;5078728;28;20123;-79
2022/03/08 14:03:10;;;;;;;81.28;32.08;;;;;;;;;;5074059;28;20028;-78
2022/03/08 14:05:48;;;;;;;85.15;33.05;;;;;;;;;;5072584;28;20067;-78
2022/03/08 14:08:25;;;;;;;113.82;43.50;;;;;;;;;;5074129;28;20457;-79
2022/03/08 14:10:53;;;;;;;82.63;34.08;;;;;;;;;;5072709;28;20029;-78
2022/03/08 14:13:19;;;;;;;89.85;33.53;;;;;;;;;;5074060;28;20028;-79
2022/03/08 14:16:09;;;;;;;107.95;44.47;;;;;;;;;;5072903;28;20039;-78
2022/03/08 14:18:34;;;;;;;137.30;55.67;;;;;;;;;;5080466;28;20056;-77
2022/03/08 14:21:01;;;;;;;136.93;59.08;;;;;;;;;;5078356;28;20040;-78
2022/03/08 14:23:26;;;;;;;105.40;45.35;;;;;;;;;;5072633;28;20028;-78