Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:22;;;;;;;8.83;5.07;;;13.00;99.90;;;;;;5065634;28;20447;-82
2023/10/01 00:02:49;;;;;;;8.47;6.10;;;13.00;99.90;;;;;;5063896;28;20541;-82
2023/10/01 00:05:16;;;;;;;7.87;4.30;;;12.90;99.90;;;;;;5056915;28;20500;-81
2023/10/01 00:07:45;;;;;;;8.07;4.87;;;12.80;99.90;;;;;;5067720;28;20436;-84
2023/10/01 00:10:13;;;;;;;9.80;5.60;;;12.80;99.90;;;;;;5070272;28;20455;-81
2023/10/01 00:12:41;;;;;;;10.13;5.17;;;12.80;99.90;;;;;;5064791;28;20934;-81
2023/10/01 00:15:12;;;;;;;10.97;5.63;;;12.70;99.90;;;;;;5054842;28;20522;-84
2023/10/01 00:17:40;;;;;;;9.23;5.50;;;12.70;99.90;;;;;;5061839;28;20466;-82
2023/10/01 00:20:15;;;;;;;11.23;5.57;;;12.70;99.90;;;;;;5065393;28;20463;-85
2023/10/01 00:22:43;;;;;;;9.47;5.23;;;12.70;99.90;;;;;;5065327;28;20472;-82
2023/10/01 00:25:12;;;;;;;5.57;4.20;;;12.70;99.90;;;;;;5066717;28;20447;-85
2023/10/01 00:27:39;;;;;;;9.97;4.50;;;12.70;99.90;;;;;;5061304;28;20451;-81
2023/10/01 00:30:09;;;;;;;12.03;5.70;;;12.60;99.90;;;;;;5066406;28;20950;-82
2023/10/01 00:32:36;;;;;;;11.07;5.53;;;12.60;99.90;;;;;;5063803;28;21123;-85
2023/10/01 00:35:04;;;;;;;7.87;3.90;;;12.60;99.90;;;;;;5063373;28;20452;-81
2023/10/01 00:37:32;;;;;;;5.70;4.50;;;12.60;99.90;;;;;;5065192;28;20465;-81
2023/10/01 00:39:59;;;;;;;13.13;6.07;;;12.60;99.90;;;;;;5063549;28;20484;-81
2023/10/01 00:42:28;;;;;;;11.33;4.20;;;12.60;99.90;;;;;;5065181;28;20467;-81
2023/10/01 00:44:57;;;;;;;12.50;5.37;;;12.60;99.90;;;;;;5065062;28;20443;-79
2023/10/01 00:47:27;;;;;;;9.77;4.83;;;12.60;99.90;;;;;;5061525;28;20476;-83
2023/10/01 00:49:57;;;;;;;7.20;3.63;;;12.60;99.90;;;;;;5060078;28;20478;-82
2023/10/01 00:52:24;;;;;;;11.77;5.03;;;12.60;99.90;;;;;;5064502;28;20507;-82
2023/10/01 00:54:52;;;;;;;9.37;5.87;;;12.60;99.90;;;;;;5064250;28;20946;-85
2023/10/01 00:57:21;;;;;;;12.23;6.30;;;12.60;99.90;;;;;;5058532;28;20527;-82
2023/10/01 00:59:50;;;;;;;8.53;3.87;;;12.60;99.90;;;;;;5067856;28;20509;-84
2023/10/01 01:02:18;;;;;;;8.67;4.27;;;12.50;99.90;;;;;;5058089;28;20467;-85
2023/10/01 01:05:05;;;;;;;12.27;5.50;;;12.50;99.90;;;;;;5057193;28;20549;-82
2023/10/01 01:07:32;;;;;;;10.70;4.43;;;12.50;99.90;;;;;;5064184;28;20496;-86
2023/10/01 01:10:00;;;;;;;6.20;3.80;;;12.40;99.90;;;;;;5067678;28;20499;-85
2023/10/01 01:12:27;;;;;;;6.70;4.00;;;12.40;99.90;;;;;;5071207;28;20459;-81
2023/10/01 01:14:58;;;;;;;6.10;3.93;;;12.40;99.90;;;;;;5064839;28;20463;-84
2023/10/01 01:17:25;;;;;;;10.87;6.30;;;12.40;99.90;;;;;;5055631;28;20542;-81
2023/10/01 01:19:53;;;;;;;10.73;5.30;;;12.40;99.90;;;;;;5071837;28;20490;-82
2023/10/01 01:22:31;;;;;;;6.83;4.60;;;12.30;99.90;;;;;;5069051;28;20468;-81
2023/10/01 01:25:00;;;;;;;6.57;3.80;;;12.30;99.90;;;;;;5067020;28;20440;-82
2023/10/01 01:27:31;;;;;;;8.67;4.53;;;12.20;99.90;;;;;;5066445;28;20468;-84
2023/10/01 01:29:58;;;;;;;9.80;4.10;;;12.30;99.90;;;;;;5066780;28;20492;-82
2023/10/01 01:32:25;;;;;;;7.67;5.20;;;12.40;99.90;;;;;;5059217;28;20477;-81
2023/10/01 01:34:54;;;;;;;10.50;3.80;;;12.40;99.90;;;;;;5066232;28;20977;-81
2023/10/01 01:37:30;;;;;;;8.60;4.30;;;12.50;99.90;;;;;;5065068;28;20958;-83
2023/10/01 01:39:59;;;;;;;11.20;4.73;;;12.50;99.90;;;;;;5063948;28;20484;-80
2023/10/01 01:42:27;;;;;;;7.13;4.20;;;12.30;99.90;;;;;;5065960;28;20454;-81
2023/10/01 01:47:35;;;;;;;5.83;4.20;;;12.20;99.90;;;;;;5055901;28;20463;-84
2023/10/01 01:50:17;;;;;;;10.93;4.47;;;12.20;99.90;;;;;;5064058;28;20498;-81
2023/10/01 01:52:47;;;;;;;8.37;4.20;;;12.20;99.90;;;;;;5067141;28;20533;-81
2023/10/01 01:55:26;;;;;;;9.87;4.10;;;12.10;99.90;;;;;;5055162;28;20470;-83
2023/10/01 01:58:06;;;;;;;6.47;3.70;;;12.10;99.90;;;;;;5068046;28;20492;-81
2023/10/01 02:00:37;;;;;;;7.00;4.20;;;12.00;99.90;;;;;;5055223;28;20490;-83
2023/10/01 02:03:10;;;;;;;7.20;3.87;;;12.00;99.90;;;;;;5059552;28;21279;-86
2023/10/01 02:05:41;;;;;;;8.33;6.17;;;11.90;99.90;;;;;;5060116;28;20470;-82
2023/10/01 02:08:09;;;;;;;10.20;6.20;;;11.80;99.90;;;;;;5063676;28;20492;-80
2023/10/01 02:10:45;;;;;;;14.50;6.50;;;11.70;99.90;;;;;;5063098;28;21185;-82
2023/10/01 02:13:17;;;;;;;9.53;4.53;;;11.70;99.90;;;;;;5063855;28;20512;-84
2023/10/01 02:15:46;;;;;;;11.40;4.73;;;11.70;99.90;;;;;;5066600;28;21156;-83
2023/10/01 02:18:17;;;;;;;11.23;4.07;;;11.60;99.90;;;;;;5067911;28;20476;-85
2023/10/01 02:20:51;;;;;;;7.60;3.43;;;11.50;99.90;;;;;;5061877;28;20575;-83
2023/10/01 02:23:25;;;;;;;10.80;5.13;;;11.50;99.90;;;;;;5067376;28;20723;-83
2023/10/01 02:25:56;;;;;;;9.50;4.70;;;11.70;99.90;;;;;;5065792;28;20544;-82
2023/10/01 02:28:26;;;;;;;8.30;4.20;;;11.80;99.90;;;;;;5067317;28;20449;-83
2023/10/01 02:30:59;;;;;;;10.63;4.80;;;11.80;99.90;;;;;;5055274;28;20458;-83
2023/10/01 02:33:54;;;;;;;11.47;5.80;;;11.80;99.90;;;;;;5061466;28;21136;-88
2023/10/01 02:36:15;;;;;;;9.57;4.70;;;11.80;99.90;;;;;;5063600;28;20444;-86
2023/10/01 02:38:45;;;;;;;8.87;5.00;;;11.80;99.90;;;;;;5056215;28;21560;-83
2023/10/01 02:41:15;;;;;;;13.93;5.73;;;11.80;99.90;;;;;;5059093;28;20932;-86
2023/10/01 02:43:41;;;;;;;10.87;4.27;;;11.80;99.90;;;;;;5066848;28;20974;-83
2023/10/01 02:46:11;;;;;;;9.20;4.53;;;11.80;99.90;;;;;;5052564;28;20494;-84
2023/10/01 02:48:40;;;;;;;9.93;5.57;;;11.80;99.90;;;;;;5056799;28;20458;-85
2023/10/01 02:51:17;;;;;;;9.10;3.83;;;11.70;99.90;;;;;;5052746;28;20490;-81
2023/10/01 02:54:01;;;;;;;13.73;5.60;;;11.70;99.90;;;;;;5066984;28;21041;-85
2023/10/01 02:56:32;;;;;;;10.80;5.37;;;11.50;99.90;;;;;;5059652;28;20458;-83
2023/10/01 02:59:09;;;;;;;11.47;5.13;;;11.60;99.90;;;;;;5062424;28;21000;-83
2023/10/01 03:01:38;;;;;;;8.93;5.10;;;11.60;99.90;;;;;;5057405;28;20963;-83
2023/10/01 03:04:08;;;;;;;8.20;5.03;;;11.50;99.90;;;;;;5065225;28;20503;-86
2023/10/01 03:06:35;;;;;;;7.60;4.53;;;11.50;99.90;;;;;;5061700;28;20862;-83
2023/10/01 03:09:04;;;;;;;10.97;6.13;;;11.50;99.90;;;;;;5065972;28;20537;-86
2023/10/01 03:11:41;;;;;;;10.63;4.73;;;11.50;99.90;;;;;;5063079;28;20469;-85
2023/10/01 03:14:19;;;;;;;8.97;3.60;;;11.40;99.90;;;;;;5048200;28;20449;-82
2023/10/01 03:16:53;;;;;;;7.33;5.03;;;11.40;99.90;;;;;;5065558;28;20445;-86
2023/10/01 03:19:26;;;;;;;8.73;4.73;;;11.40;99.90;;;;;;5061392;28;20478;-82
2023/10/01 03:22:15;;;;;;;6.60;4.40;;;11.30;99.90;;;;;;5060751;28;20941;-84
2023/10/01 03:24:46;;;;;;;9.70;3.80;;;11.30;99.90;;;;;;5065045;28;20452;-84
2023/10/01 03:27:20;;;;;;;13.43;4.87;;;11.30;99.90;;;;;;5060642;28;20991;-83
2023/10/01 03:29:53;;;;;;;7.30;4.87;;;11.10;99.90;;;;;;5061239;28;20461;-82
2023/10/01 03:32:32;;;;;;;6.87;3.23;;;11.10;99.90;;;;;;5051403;28;20810;-86
2023/10/01 03:35:05;;;;;;;11.60;6.80;;;11.10;99.90;;;;;;5061927;28;21139;-83
2023/10/01 03:37:38;;;;;;;9.87;5.47;;;11.10;99.90;;;;;;5062276;28;20454;-83
2023/10/01 03:40:15;;;;;;;8.60;4.07;;;11.10;99.90;;;;;;5065834;28;20487;-85
2023/10/01 03:42:50;;;;;;;11.47;5.67;;;11.10;99.90;;;;;;5055512;28;20528;-85
2023/10/01 03:45:51;;;;;;;13.40;5.27;;;11.10;99.90;;;;;;5058746;28;20517;-83
2023/10/01 03:48:19;;;;;;;7.80;4.53;;;11.20;99.90;;;;;;5058605;28;20933;-82
2023/10/01 03:50:47;;;;;;;10.80;7.43;;;11.10;99.90;;;;;;5064156;28;20918;-84
2023/10/01 03:53:17;;;;;;;11.57;6.77;;;11.10;99.90;;;;;;5063496;28;21042;-83
2023/10/01 03:55:46;;;;;;;8.60;4.53;;;11.10;99.90;;;;;;5064037;28;20452;-83
2023/10/01 03:58:25;;;;;;;8.17;4.23;;;11.00;99.90;;;;;;5055366;28;20495;-83
2023/10/01 04:00:54;;;;;;;7.33;4.17;;;11.00;99.90;;;;;;5064813;28;20495;-84
2023/10/01 04:03:22;;;;;;;13.03;6.97;;;11.10;99.90;;;;;;5059249;28;20496;-84
2023/10/01 04:05:56;;;;;;;7.73;3.87;;;11.00;99.90;;;;;;5051053;28;20507;-86
2023/10/01 04:08:24;;;;;;;7.80;4.53;;;11.00;99.90;;;;;;5060457;28;20536;-87
2023/10/01 04:10:58;;;;;;;7.87;4.10;;;11.10;99.90;;;;;;5054760;28;20476;-84
2023/10/01 04:13:27;;;;;;;6.67;3.90;;;11.10;99.90;;;;;;5052292;28;20979;-85
2023/10/01 04:15:57;;;;;;;9.33;5.60;;;11.00;99.90;;;;;;5060638;28;20507;-83
2023/10/01 04:18:28;;;;;;;8.03;5.53;;;11.10;99.90;;;;;;5063321;28;20967;-83
2023/10/01 04:23:47;;;;;;;12.00;5.23;;;11.10;99.90;;;;;;5053773;28;20461;-86
2023/10/01 04:26:17;;;;;;;9.90;4.40;;;11.00;99.90;;;;;;5062818;28;20457;-83
2023/10/01 04:28:46;;;;;;;11.10;5.47;;;11.00;99.90;;;;;;5058222;28;20479;-86
2023/10/01 04:31:42;;;;;;;7.93;4.30;;;10.90;99.90;;;;;;5065480;28;20480;-83
2023/10/01 04:34:10;;;;;;;12.80;5.37;;;10.90;99.90;;;;;;5061865;28;21046;-81
2023/10/01 04:36:38;;;;;;;8.03;3.60;;;10.70;99.90;;;;;;5064764;28;20495;-83
2023/10/01 04:39:05;;;;;;;10.80;5.20;;;10.70;99.90;;;;;;5069209;28;20453;-84
2023/10/01 04:41:33;;;;;;;12.27;4.50;;;10.60;99.90;;;;;;5067715;28;20444;-84
2023/10/01 04:44:06;;;;;;;4.10;3.33;;;10.70;99.90;;;;;;5068324;28;20495;-83
2023/10/01 04:46:37;;;;;;;14.73;5.67;;;10.60;99.90;;;;;;5070410;28;20445;-84
2023/10/01 04:49:08;;;;;;;8.07;4.43;;;10.60;99.90;;;;;;5065367;28;21192;-82
2023/10/01 04:51:45;;;;;;;8.20;5.77;;;10.60;99.90;;;;;;5064497;28;20567;-83
2023/10/01 04:54:17;;;;;;;8.87;4.93;;;10.60;99.90;;;;;;5064106;28;20457;-82
2023/10/01 04:56:45;;;;;;;9.13;4.93;;;10.50;99.90;;;;;;5059382;28;20482;-84
2023/10/01 04:59:14;;;;;;;8.27;4.70;;;10.60;99.90;;;;;;5068111;28;20522;-83
2023/10/01 05:01:41;;;;;;;6.37;3.80;;;10.50;99.90;;;;;;5065015;28;20449;-82
2023/10/01 05:04:11;;;;;;;15.00;4.10;;;10.50;99.90;;;;;;5064805;28;20472;-82
2023/10/01 05:06:40;;;;;;;12.33;5.80;;;10.50;99.90;;;;;;5065712;28;21179;-84
2023/10/01 05:09:08;;;;;;;6.20;4.37;;;10.50;99.90;;;;;;5066013;28;21003;-85
2023/10/01 05:11:35;;;;;;;11.53;5.50;;;10.40;99.90;;;;;;5066280;28;20501;-78
2023/10/01 05:14:04;;;;;;;8.50;4.40;;;10.40;99.90;;;;;;5064988;28;20456;-85
2023/10/01 05:16:38;;;;;;;7.50;3.73;;;10.50;99.90;;;;;;5058958;28;20993;-84
2023/10/01 05:19:10;;;;;;;7.83;3.83;;;10.50;99.90;;;;;;5068672;28;20451;-84
2023/10/01 05:21:41;;;;;;;7.97;4.20;;;10.60;99.90;;;;;;5054044;28;20536;-82
2023/10/01 05:24:10;;;;;;;8.63;5.50;;;10.70;99.90;;;;;;5064679;28;21209;-83
2023/10/01 05:26:38;;;;;;;11.17;6.30;;;10.70;99.90;;;;;;5055952;28;20527;-82
2023/10/01 05:29:07;;;;;;;6.70;4.27;;;10.70;99.90;;;;;;5066625;28;20461;-86
2023/10/01 05:31:39;;;;;;;10.67;4.80;;;10.70;99.90;;;;;;5065133;28;20536;-80
2023/10/01 05:34:06;;;;;;;10.13;4.27;;;10.80;99.90;;;;;;5056083;28;20460;-82
2023/10/01 05:36:35;;;;;;;8.43;4.30;;;10.70;99.90;;;;;;5059986;28;20445;-82
2023/10/01 05:39:02;;;;;;;14.67;5.60;;;10.70;99.90;;;;;;5060303;28;20475;-82
2023/10/01 05:41:34;;;;;;;7.57;4.83;;;10.70;99.90;;;;;;5066347;28;20487;-84
2023/10/01 05:44:04;;;;;;;8.13;5.30;;;10.90;99.90;;;;;;5068213;28;20468;-83
2023/10/01 05:46:31;;;;;;;7.63;4.77;;;11.00;99.90;;;;;;5066321;28;20448;-82
2023/10/01 05:49:00;;;;;;;11.53;5.57;;;11.00;99.90;;;;;;5063245;28;20953;-86
2023/10/01 05:51:42;;;;;;;8.93;4.20;;;11.10;99.90;;;;;;5067230;28;20570;-83
2023/10/01 05:54:11;;;;;;;6.67;3.53;;;11.20;99.90;;;;;;5071622;28;20449;-82
2023/10/01 05:56:47;;;;;;;8.70;5.10;;;11.30;99.90;;;;;;5063290;28;20550;-84
2023/10/01 05:59:14;;;;;;;13.20;5.83;;;11.40;99.90;;;;;;5060050;28;20451;-85
2023/10/01 06:01:43;;;;;;;12.23;7.00;;;11.50;99.90;;;;;;5062383;28;20853;-87
2023/10/01 06:04:14;;;;;;;10.70;6.20;;;11.60;99.90;;;;;;5063398;28;20588;-84
2023/10/01 06:06:42;;;;;;;12.17;5.77;;;11.70;99.90;;;;;;5063069;28;20471;-81
2023/10/01 06:09:14;;;;;;;10.63;6.67;;;11.70;99.90;;;;;;5068751;28;20486;-82
2023/10/01 06:11:48;;;;;;;10.50;4.30;;;11.70;99.90;;;;;;5067543;28;20466;-84
2023/10/01 06:17:01;;;;;;;12.73;6.60;;;11.90;99.90;;;;;;5066635;28;20568;-84
2023/10/01 06:19:32;;;;;;;11.23;5.80;;;12.00;99.90;;;;;;5064836;28;20496;-83
2023/10/01 06:22:12;;;;;;;9.40;6.57;;;12.20;99.90;;;;;;5061002;28;20443;-81
2023/10/01 06:24:40;;;;;;;9.57;5.67;;;12.20;99.90;;;;;;5064602;28;20997;-78
2023/10/01 06:27:09;;;;;;;10.70;5.57;;;12.20;99.90;;;;;;5061300;28;20438;-80
2023/10/01 06:29:49;;;;;;;9.00;5.27;;;12.40;99.90;;;;;;5065883;28;20483;-81
2023/10/01 06:32:17;;;;;;;10.07;5.43;;;12.40;99.90;;;;;;5061845;28;20499;-81
2023/10/01 06:34:47;;;;;;;12.17;6.40;;;12.50;99.90;;;;;;5055808;28;20471;-80
2023/10/01 06:37:14;;;;;;;10.90;5.30;;;12.60;99.90;;;;;;5069272;28;20446;-80
2023/10/01 06:39:43;;;;;;;9.53;4.40;;;12.70;99.90;;;;;;5061831;28;20445;-80
2023/10/01 06:42:19;;;;;;;8.17;3.90;;;12.80;99.90;;;;;;5065623;28;20499;-81
2023/10/01 06:44:49;;;;;;;8.50;5.30;;;12.90;99.90;;;;;;5058060;28;20989;-82
2023/10/01 06:47:16;;;;;;;9.37;5.47;;;13.00;99.90;;;;;;5062291;28;20546;-83
2023/10/01 06:49:57;;;;;;;8.10;5.07;;;13.10;99.90;;;;;;5056030;28;20870;-81
2023/10/01 06:52:27;;;;;;;7.73;5.60;;;13.30;99.90;;;;;;5062658;28;20913;-83
2023/10/01 06:54:55;;;;;;;7.47;4.53;;;13.30;99.90;;;;;;5054720;28;20462;-82
2023/10/01 06:57:23;;;;;;;11.77;4.57;;;13.50;99.90;;;;;;5068352;28;20506;-81
2023/10/01 06:59:50;;;;;;;11.97;5.30;;;13.60;99.90;;;;;;5063686;28;20444;-81
2023/10/01 07:02:20;;;;;;;10.03;4.93;;;13.70;99.90;;;;;;5066120;28;21114;-82
2023/10/01 07:04:56;;;;;;;8.53;5.90;;;13.80;99.90;;;;;;5065321;28;20463;-81
2023/10/01 07:07:26;;;;;;;9.87;5.70;;;13.90;99.90;;;;;;5065237;28;20451;-82
2023/10/01 07:09:56;;;;;;;12.40;6.90;;;13.90;99.90;;;;;;5062711;28;20876;-82
2023/10/01 07:12:23;;;;;;;8.10;5.77;;;13.90;99.90;;;;;;5059620;28;20567;-81
2023/10/01 07:14:51;;;;;;;11.27;4.83;;;13.90;99.90;;;;;;5067273;28;21022;-81
2023/10/01 07:17:23;;;;;;;7.60;3.97;;;14.00;99.90;;;;;;5069624;28;20475;-81
2023/10/01 07:19:59;;;;;;;10.37;4.80;;;14.00;99.90;;;;;;5061310;28;21230;-81
2023/10/01 07:22:30;;;;;;;8.53;6.00;;;14.30;99.90;;;;;;5059226;28;20472;-79
2023/10/01 07:24:59;;;;;;;9.07;5.40;;;14.50;99.90;;;;;;5059586;28;20472;-82
2023/10/01 07:27:26;;;;;;;8.87;4.93;;;14.50;99.90;;;;;;5063023;28;20457;-82
2023/10/01 07:29:54;;;;;;;12.10;6.07;;;14.70;99.90;;;;;;5063804;28;20472;-81
2023/10/01 07:32:22;;;;;;;7.00;5.27;;;14.90;99.90;;;;;;5062419;28;20453;-81
2023/10/01 07:34:55;;;;;;;7.70;5.33;;;14.80;99.90;;;;;;5058101;28;20526;-80
2023/10/01 07:37:25;;;;;;;10.80;5.40;;;14.70;99.90;;;;;;5059125;28;20462;-81
2023/10/01 07:39:59;;;;;;;6.77;5.17;;;14.70;99.90;;;;;;5062634;28;20867;-81
2023/10/01 07:42:27;;;;;;;11.87;8.07;;;14.80;99.90;;;;;;5065256;28;20538;-83
2023/10/01 07:44:56;;;;;;;9.97;4.80;;;14.90;99.90;;;;;;5061456;28;20958;-80
2023/10/01 07:47:31;;;;;;;8.23;5.10;;;15.00;99.90;;;;;;5059961;28;20456;-81
2023/10/01 07:49:58;;;;;;;13.43;7.20;;;15.10;99.90;;;;;;5063353;28;20537;-81
2023/10/01 07:52:25;;;;;;;9.90;4.67;;;15.30;99.90;;;;;;5062492;28;20488;-81
2023/10/01 07:54:55;;;;;;;9.63;5.50;;;15.40;99.90;;;;;;5056765;28;20521;-81
2023/10/01 07:57:27;;;;;;;9.83;5.63;;;15.50;99.90;;;;;;5059932;28;20461;-85
2023/10/01 07:59:55;;;;;;;7.17;4.87;;;15.70;99.90;;;;;;5054794;28;21022;-80
2023/10/01 08:02:21;;;;;;;8.97;6.13;;;15.90;99.90;;;;;;5060353;28;20568;-81
2023/10/01 08:04:57;;;;;;;8.27;6.03;;;15.90;99.90;;;;;;5054101;28;20462;-81
2023/10/01 08:07:30;;;;;;;12.87;5.70;;;16.00;99.90;;;;;;5062859;28;20451;-81
2023/10/01 08:10:03;;;;;;;10.50;4.60;;;16.10;99.90;;;;;;5062729;28;20474;-81
2023/10/01 08:13:04;;;;;;;14.90;7.67;;;16.20;99.90;;;;;;5070543;28;20513;-81
2023/10/01 08:18:19;;;;;;;12.40;7.60;;;16.30;99.90;;;;;;5065817;28;20446;-85
2023/10/01 08:20:58;;;;;;;7.90;5.27;;;16.50;99.90;;;;;;5067971;28;20558;-83
2023/10/01 08:23:26;;;;;;;9.10;6.07;;;16.50;99.90;;;;;;5070464;28;20450;-82
2023/10/01 08:25:55;;;;;;;8.33;5.10;;;16.70;99.90;;;;;;5064890;28;20969;-81
2023/10/01 08:28:43;;;;;;;9.30;5.20;;;16.90;99.90;;;;;;5067313;28;20528;-81
2023/10/01 08:34:22;;;;;;;9.90;6.03;;;16.80;99.90;;;;;;5057519;28;20795;-81
2023/10/01 08:36:52;;;;;;;10.87;5.40;;;16.70;99.90;;;;;;5070502;28;20811;-82
2023/10/01 08:39:21;;;;;;;9.23;5.10;;;16.70;99.90;;;;;;5065047;28;20555;-81
2023/10/01 08:41:51;;;;;;;12.40;5.07;;;16.80;99.90;;;;;;5065320;28;20566;-85
2023/10/01 08:44:30;;;;;;;6.93;5.53;;;16.80;99.90;;;;;;5064001;28;20503;-83
2023/10/01 08:47:00;;;;;;;8.20;5.70;;;16.90;99.90;;;;;;5067839;28;20535;-81
2023/10/01 08:49:31;;;;;;;8.70;6.37;;;16.80;99.90;;;;;;5068351;28;20547;-83
2023/10/01 08:54:44;;;;;;;6.93;5.17;;;17.20;99.90;;;;;;5051505;28;20820;-83
2023/10/01 08:57:17;;;;;;;9.30;5.47;;;17.30;99.90;;;;;;5062393;28;20476;-82
2023/10/01 08:59:45;;;;;;;8.57;5.03;;;17.30;99.90;;;;;;5056984;28;20819;-84
2023/10/01 09:02:19;;;;;;;9.80;6.73;;;17.50;99.90;;;;;;5066366;28;20636;-83
2023/10/01 09:04:48;;;;;;;4.90;3.73;;;17.50;99.90;;;;;;5062493;28;20470;-81
2023/10/01 09:07:22;;;;;;;8.10;5.17;;;17.50;99.90;;;;;;5066801;28;20544;-83
2023/10/01 09:10:06;;;;;;;8.37;5.33;;;17.50;99.90;;;;;;5061046;28;20884;-85
2023/10/01 09:12:35;;;;;;;8.97;5.47;;;17.60;99.90;;;;;;5063503;28;20542;-81
2023/10/01 09:15:07;;;;;;;8.73;4.20;;;17.80;99.90;;;;;;5062867;28;20474;-84
2023/10/01 09:17:56;;;;;;;5.20;3.90;;;17.90;99.90;;;;;;5060218;28;20520;-80
2023/10/01 09:20:39;;;;;;;6.47;5.10;;;18.00;99.90;;;;;;5061885;28;22392;-80
2023/10/01 09:23:06;;;;;;;4.07;3.70;;;18.20;99.90;;;;;;5056616;28;20474;-80
2023/10/01 09:25:39;;;;;;;4.33;3.53;;;18.20;99.90;;;;;;5061548;28;20551;-80
2023/10/01 09:31:01;;;;;;;8.60;3.70;;;18.20;99.90;;;;;;5041266;28;20589;-82
2023/10/01 09:33:29;;;;;;;6.67;4.10;;;18.30;99.90;;;;;;5063593;28;20805;-83
2023/10/01 09:35:59;;;;;;;8.97;4.23;;;18.40;99.90;;;;;;5063159;28;20463;-85
2023/10/01 09:38:28;;;;;;;5.90;3.83;;;18.30;99.90;;;;;;5063855;28;20474;-83
2023/10/01 09:40:56;;;;;;;5.23;3.80;;;18.30;99.90;;;;;;5059990;28;20473;-80
2023/10/01 09:43:27;;;;;;;9.30;4.63;;;18.40;99.90;;;;;;5067015;28;20546;-81
2023/10/01 09:45:57;;;;;;;5.13;2.90;;;18.50;99.90;;;;;;5059377;28;20980;-85
2023/10/01 09:48:33;;;;;;;5.63;3.90;;;18.40;99.90;;;;;;5060124;28;20925;-82
2023/10/01 09:51:13;;;;;;;6.10;3.60;;;18.50;99.90;;;;;;5066589;28;20495;-81
2023/10/01 09:53:45;;;;;;;4.70;3.03;;;18.70;99.90;;;;;;5067248;28;20499;-83
2023/10/01 09:56:25;;;;;;;7.03;4.70;;;19.00;99.90;;;;;;5057637;28;20481;-81
2023/10/01 09:58:58;;;;;;;6.80;3.97;;;18.90;98.70;;;;;;5059881;28;20869;-82
2023/10/01 10:01:27;;;;;;;6.47;3.50;;;18.90;97.30;;;;;;5061587;28;20722;-82
2023/10/01 10:03:59;;;;;;;5.47;3.60;;;19.10;99.90;;;;;;5071365;28;20466;-82
2023/10/01 10:06:26;;;;;;;10.23;3.63;;;19.00;99.70;;;;;;5063095;28;21002;-83
2023/10/01 10:09:03;;;;;;;7.47;3.73;;;19.10;99.50;;;;;;5063146;28;20448;-84
2023/10/01 10:11:36;;;;;;;9.03;5.10;;;19.10;96.80;;;;;;5062302;28;20472;-83
2023/10/01 10:14:44;;;;;;;5.27;3.73;;;19.40;99.00;;;;;;5057962;28;20499;-83
2023/10/01 10:17:19;;;;;;;7.70;4.67;;;19.50;97.60;;;;;;5070493;28;20458;-81
2023/10/01 10:20:24;;;;;;;8.37;4.77;;;19.50;96.30;;;;;;5066853;28;20533;-82
2023/10/01 10:23:15;;;;;;;9.50;4.93;;;19.70;97.50;;;;;;5061289;28;20496;-82
2023/10/01 10:25:44;;;;;;;7.00;3.70;;;19.70;95.90;;;;;;5061121;28;20972;-82
2023/10/01 10:28:12;;;;;;;8.30;4.37;;;19.80;95.70;;;;;;5062610;28;20545;-83
2023/10/01 10:30:46;;;;;;;5.43;3.10;;;19.70;93.20;;;;;;5060898;28;20489;-82
2023/10/01 10:33:39;;;;;;;6.40;3.13;;;19.60;94.20;;;;;;5059060;28;20454;-81
2023/10/01 10:36:58;;;;;;;6.70;4.23;;;19.60;91.80;;;;;;5054717;28;20456;-82
2023/10/01 10:40:14;;;;;;;4.93;3.90;;;19.60;91.00;;;;;;5066399;28;20466;-82
2023/10/01 10:43:19;;;;;;;5.80;4.13;;;19.70;91.40;;;;;;5060652;28;20518;-81
2023/10/01 10:46:04;;;;;;;8.17;4.57;;;19.60;91.50;;;;;;5057409;28;20489;-82
2023/10/01 10:48:59;;;;;;;7.10;3.70;;;19.50;92.20;;;;;;5067043;28;20440;-82
2023/10/01 10:51:52;;;;;;;6.73;4.97;;;19.70;91.80;;;;;;5062155;28;20488;-81
2023/10/01 10:54:33;;;;;;;6.97;4.20;;;19.70;90.70;;;;;;5076901;27;20991;-79
2023/10/01 10:57:04;;;;;;;13.50;4.40;;;19.90;91.90;;;;;;5058794;28;20462;-81
2023/10/01 10:59:31;;;;;;;9.63;3.83;;;20.00;91.80;;;;;;5058299;28;20445;-83
2023/10/01 11:01:58;;;;;;;5.63;3.17;;;20.00;88.00;;;;;;5060461;28;20515;-81
2023/10/01 11:04:31;;;;;;;6.70;4.63;;;20.20;88.30;;;;;;5055218;28;20548;-82
2023/10/01 11:07:04;;;;;;;4.00;3.00;;;20.10;86.20;;;;;;5061283;28;20964;-82
2023/10/01 11:09:34;;;;;;;9.63;4.70;;;20.10;83.20;;;;;;5061009;28;20459;-82
2023/10/01 11:12:19;;;;;;;3.83;3.43;;;20.00;83.30;;;;;;5059866;28;20459;-80
2023/10/01 11:14:56;;;;;;;5.37;3.27;;;19.90;83.70;;;;;;5057203;28;20518;-82
2023/10/01 11:17:24;;;;;;;6.40;3.53;;;20.10;86.40;;;;;;5071367;28;20441;-79
2023/10/01 11:19:58;;;;;;;9.67;4.47;;;20.10;86.30;;;;;;5054934;28;20471;-80
2023/10/01 11:22:25;;;;;;;5.90;3.27;;;20.30;83.50;;;;;;5056853;28;20451;-81
2023/10/01 11:24:54;;;;;;;6.23;3.73;;;20.20;82.80;;;;;;5056728;28;20931;-79
2023/10/01 11:27:25;;;;;;;8.03;3.50;;;20.30;89.50;;;;;;5052456;28;20506;-80
2023/10/01 11:29:59;;;;;;;7.13;3.50;;;20.10;83.50;;;;;;5059809;28;20461;-81
2023/10/01 11:33:14;;;;;;;9.60;4.57;;;20.30;89.40;;;;;;5055396;28;20474;-81
2023/10/01 11:35:59;;;;;;;3.90;3.10;;;20.30;82.10;;;;;;5056468;28;20452;-81
2023/10/01 11:38:27;;;;;;;7.47;4.20;;;20.30;83.00;;;;;;5068316;28;20472;-81
2023/10/01 11:41:09;;;;;;;9.30;4.83;;;20.20;85.00;;;;;;5058021;28;20452;-81
2023/10/01 11:43:41;;;;;;;4.63;3.80;;;20.30;80.90;;;;;;5065647;28;20815;-79
2023/10/01 11:46:23;;;;;;;7.13;4.30;;;20.10;81.00;;;;;;5063633;28;20497;-80
2023/10/01 11:48:56;;;;;;;5.30;4.10;;;20.00;82.00;;;;;;5058756;28;20535;-82
2023/10/01 11:51:43;;;;;;;7.40;3.77;;;20.20;84.40;;;;;;5059675;28;20871;-81
2023/10/01 11:54:13;;;;;;;4.53;2.93;;;20.50;86.60;;;;;;5056465;28;20561;-80
2023/10/01 11:56:43;;;;;;;4.47;3.13;;;20.70;83.40;;;;;;5059094;28;20498;-83
2023/10/01 11:59:17;;;;;;;7.13;4.07;;;20.90;86.80;;;;;;5057992;28;20524;-80
2023/10/01 12:01:50;;;;;;;5.50;3.33;;;21.10;81.20;;;;;;5059244;28;21262;-81
2023/10/01 12:04:43;;;;;;;6.57;4.50;;;21.10;81.20;;;;;;5055116;28;20961;-79
2023/10/01 12:07:17;;;;;;;7.40;3.23;;;21.00;74.80;;;;;;5047640;28;21068;-81
2023/10/01 12:09:51;;;;;;;6.23;3.90;;;20.90;78.40;;;;;;5050110;28;20454;-81
2023/10/01 12:12:21;;;;;;;7.10;3.73;;;21.00;81.50;;;;;;5053399;28;20433;-80
2023/10/01 12:14:55;;;;;;;8.20;5.43;;;21.00;76.10;;;;;;5045902;28;20464;-80
2023/10/01 12:17:23;;;;;;;8.10;5.03;;;21.00;80.00;;;;;;5043458;28;20465;-80
2023/10/01 12:19:55;;;;;;;12.23;5.60;;;21.00;78.40;;;;;;5049616;28;20456;-82
2023/10/01 12:22:25;;;;;;;7.33;4.20;;;21.00;77.00;;;;;;5043718;28;20441;-79
2023/10/01 12:24:57;;;;;;;6.40;4.33;;;21.00;78.20;;;;;;5046648;28;20461;-80
2023/10/01 12:27:40;;;;;;;9.30;3.53;;;21.10;73.10;;;;;;5037696;28;20518;-80
2023/10/01 12:30:11;;;;;;;8.00;4.30;;;21.20;73.40;;;;;;5050476;28;20444;-80
2023/10/01 12:32:42;;;;;;;7.77;4.50;;;21.00;73.10;;;;;;5049471;28;20832;-80
2023/10/01 12:35:27;;;;;;;7.03;4.17;;;21.00;74.10;;;;;;5046555;28;20464;-80
2023/10/01 12:38:05;;;;;;;11.60;4.30;;;21.00;77.70;;;;;;5044935;28;20517;-81
2023/10/01 12:40:34;;;;;;;5.17;3.50;;;21.00;76.00;;;;;;5046576;28;20458;-80
2023/10/01 12:43:03;;;;;;;7.90;4.37;;;21.00;74.90;;;;;;5046835;28;20513;-81
2023/10/01 12:45:33;;;;;;;7.33;4.73;;;21.20;76.70;;;;;;5043250;28;20464;-79
2023/10/01 12:48:08;;;;;;;11.00;4.20;;;21.10;70.60;;;;;;5050839;28;20448;-82
2023/10/01 12:50:35;;;;;;;9.53;4.30;;;21.00;74.20;;;;;;5054721;28;20474;-80
2023/10/01 12:55:52;;;;;;;6.87;4.93;;;21.10;77.00;;;;;;5046925;28;20468;-80
2023/10/01 12:58:35;;;;;;;5.60;3.43;;;21.20;78.90;;;;;;5060559;28;20539;-79
2023/10/01 13:01:03;;;;;;;9.83;5.50;;;21.10;71.70;;;;;;5049239;28;20459;-80
2023/10/01 13:03:29;;;;;;;9.50;4.83;;;21.10;73.10;;;;;;5041750;28;20477;-81
2023/10/01 13:06:05;;;;;;;6.50;3.80;;;21.10;74.90;;;;;;5043965;28;20514;-81
2023/10/01 13:08:31;;;;;;;7.27;3.80;;;21.10;72.70;;;;;;5047970;28;20448;-80
2023/10/01 13:10:59;;;;;;;11.97;4.93;;;21.30;71.80;;;;;;5048813;28;20543;-78
2023/10/01 13:13:35;;;;;;;6.63;3.57;;;21.30;71.10;;;;;;5045979;28;20549;-81
2023/10/01 13:16:03;;;;;;;8.23;4.20;;;21.40;71.40;;;;;;5049277;28;20814;-79
2023/10/01 13:18:29;;;;;;;6.77;3.10;;;21.30;72.90;;;;;;5048518;28;20461;-79
2023/10/01 13:21:06;;;;;;;6.60;4.20;;;21.20;76.10;;;;;;5046271;28;20531;-78
2023/10/01 13:23:41;;;;;;;7.63;4.10;;;21.30;71.70;;;;;;5045371;28;21011;-80
2023/10/01 13:26:24;;;;;;;8.27;3.80;;;21.30;71.00;;;;;;5056452;28;21258;-78
2023/10/01 13:28:56;;;;;;;7.00;3.97;;;21.20;69.60;;;;;;5046902;28;20449;-78
2023/10/01 13:34:31;;;;;;;8.87;4.93;;;21.40;76.50;;;;;;5021500;28;20480;-79
2023/10/01 13:37:41;;;;;;;13.43;4.03;;;21.40;80.00;;;;;;5049625;28;20445;-79