Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:03;;;;;;;0.63;0.40;;;11.00;99.90;;;;;;5068534;28;20044;-71
2024/03/30 00:03:29;;;;;;;0.57;0.35;;;10.90;99.90;;;;;;5067149;28;20039;-71
2024/03/30 00:06:02;;;;;;;0.93;0.32;;;10.90;99.90;;;;;;5066726;28;20024;-71
2024/03/30 00:08:30;;;;;;;0.45;0.30;;;10.90;99.90;;;;;;5061971;28;20036;-71
2024/03/30 00:11:00;;;;;;;0.30;0.28;;;10.90;99.90;;;;;;5067582;28;20044;-71
2024/03/30 00:13:26;;;;;;;1.30;0.20;;;10.90;99.90;;;;;;5064392;28;20094;-71
2024/03/30 00:15:53;;;;;;;1.15;0.38;;;10.80;99.90;;;;;;5062906;28;20052;-73
2024/03/30 00:18:19;;;;;;;0.60;0.28;;;10.80;99.90;;;;;;5060437;28;20051;-71
2024/03/30 00:20:44;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5054633;28;20040;-71
2024/03/30 00:23:10;;;;;;;0.65;0.35;;;10.80;99.90;;;;;;5078982;28;20401;-71
2024/03/30 00:25:36;;;;;;;0.35;0.20;;;10.80;99.90;;;;;;5047628;28;20040;-72
2024/03/30 00:28:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5059465;28;20049;-72
2024/03/30 00:30:29;;;;;;;0.57;0.28;;;10.80;99.90;;;;;;5059436;28;20388;-71
2024/03/30 00:32:55;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5075425;28;20044;-71
2024/03/30 00:35:20;;;;;;;2.72;0.40;;;10.70;99.90;;;;;;5060143;28;20028;-72
2024/03/30 00:37:48;;;;;;;0.57;0.25;;;10.80;99.90;;;;;;5061773;28;20043;-71
2024/03/30 00:40:14;;;;;;;2.75;0.20;;;10.80;99.90;;;;;;5062455;28;20451;-71
2024/03/30 00:42:39;;;;;;;0.35;0.10;;;10.80;99.90;;;;;;5065414;28;20040;-71
2024/03/30 00:45:05;;;;;;;0.75;0.20;;;10.80;99.90;;;;;;5068358;28;20043;-71
2024/03/30 00:47:31;;;;;;;0.47;0.20;;;10.80;99.90;;;;;;5065003;28;20039;-71
2024/03/30 00:49:57;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5063277;28;20072;-70
2024/03/30 00:52:22;;;;;;;0.65;0.32;;;10.70;99.90;;;;;;5080775;28;20198;-71
2024/03/30 00:54:48;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5064884;28;20058;-71
2024/03/30 00:57:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051903;28;20168;-71
2024/03/30 00:59:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5079964;28;20047;-70
2024/03/30 01:02:06;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;5078353;28;20052;-71
2024/03/30 01:04:33;;;;;;;0.10;0.05;;;10.70;99.90;;;;;;5061333;28;20131;-71
2024/03/30 01:06:59;;;;;;;1.13;0.35;;;10.70;99.90;;;;;;5065067;28;20047;-71
2024/03/30 01:09:28;;;;;;;0.55;0.20;;;10.70;99.90;;;;;;5051699;28;20383;-71
2024/03/30 01:11:53;;;;;;;0.40;0.28;;;10.70;99.90;;;;;;5058330;28;20570;-70
2024/03/30 01:14:24;;;;;;;0.75;0.08;;;10.70;99.90;;;;;;5054395;28;20054;-72
2024/03/30 01:16:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058192;28;20051;-72
2024/03/30 01:19:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5060633;28;20036;-71
2024/03/30 01:21:42;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5058382;28;20487;-71
2024/03/30 01:24:09;;;;;;;0.57;0.15;;;10.60;99.90;;;;;;5062900;28;20142;-72
2024/03/30 01:26:39;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;5069300;28;20563;-71
2024/03/30 01:29:08;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;5061233;28;20120;-71
2024/03/30 01:31:34;;;;;;;0.63;0.22;;;10.50;99.90;;;;;;5058304;28;20079;-72
2024/03/30 01:34:00;;;;;;;0.22;0.15;;;10.60;99.90;;;;;;5053023;28;20044;-70
2024/03/30 01:36:26;;;;;;;0.43;0.25;;;10.60;99.90;;;;;;5068022;28;20047;-70
2024/03/30 01:38:52;;;;;;;0.30;0.17;;;10.50;99.90;;;;;;5066656;28;20126;-71
2024/03/30 01:41:17;;;;;;;0.15;0.10;;;10.50;99.90;;;;;;5061270;28;20783;-71
2024/03/30 01:43:43;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5066747;28;20163;-71
2024/03/30 01:46:09;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5065299;28;20036;-71
2024/03/30 01:48:35;;;;;;;0.93;0.20;;;10.40;99.90;;;;;;5066836;28;20032;-71
2024/03/30 01:51:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5069956;28;20101;-71
2024/03/30 01:53:30;;;;;;;0.65;0.22;;;10.40;99.90;;;;;;5050236;28;20066;-71
2024/03/30 01:55:55;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;5061888;28;20075;-71
2024/03/30 01:58:24;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;5060736;28;20205;-71
2024/03/30 02:00:52;;;;;;;0.90;0.28;;;10.30;99.90;;;;;;5061852;28;20052;-72
2024/03/30 02:03:21;;;;;;;0.68;0.20;;;10.20;99.90;;;;;;5069076;28;20499;-72
2024/03/30 02:05:47;;;;;;;2.22;0.20;;;10.20;99.90;;;;;;5062402;28;20060;-71
2024/03/30 02:08:13;;;;;;;0.30;0.25;;;10.20;99.90;;;;;;5054290;28;20066;-71
2024/03/30 02:10:40;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5057681;28;20116;-71
2024/03/30 02:13:06;;;;;;;0.88;0.20;;;10.10;99.90;;;;;;5061897;28;20032;-71
2024/03/30 02:15:32;;;;;;;0.40;0.10;;;10.00;99.90;;;;;;5043560;28;20143;-72
2024/03/30 02:17:58;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;5077719;28;20047;-72
2024/03/30 02:20:24;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5056115;28;20031;-71
2024/03/30 02:22:51;;;;;;;0.32;0.30;;;9.90;99.90;;;;;;5050326;28;20531;-71
2024/03/30 02:25:19;;;;;;;2.85;0.40;;;9.90;99.90;;;;;;5068638;28;20037;-71
2024/03/30 02:27:46;;;;;;;0.50;0.35;;;9.90;99.90;;;;;;5067002;28;20033;-71
2024/03/30 02:30:29;;;;;;;0.32;0.22;;;9.90;99.90;;;;;;5052081;28;20040;-72
2024/03/30 02:32:56;;;;;;;0.40;0.15;;;9.90;99.90;;;;;;5052807;28;20336;-71
2024/03/30 02:35:22;;;;;;;0.35;0.15;;;10.00;99.90;;;;;;5052680;28;20066;-71
2024/03/30 02:37:48;;;;;;;0.63;0.20;;;9.90;99.90;;;;;;5067379;28;20090;-71
2024/03/30 02:40:14;;;;;;;0.93;0.20;;;9.90;99.90;;;;;;5064551;28;20442;-72
2024/03/30 02:42:40;;;;;;;0.63;0.28;;;9.90;99.90;;;;;;5053863;28;20124;-72
2024/03/30 02:45:08;;;;;;;1.15;0.28;;;9.80;99.90;;;;;;5067423;28;20032;-72
2024/03/30 02:47:34;;;;;;;0.20;0.15;;;9.80;99.90;;;;;;5077987;28;20109;-72
2024/03/30 02:50:01;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5066540;28;20115;-73
2024/03/30 02:52:27;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5067017;28;20659;-72
2024/03/30 02:54:53;;;;;;;2.25;0.25;;;9.80;99.90;;;;;;5079705;28;20044;-72
2024/03/30 02:57:18;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5057895;28;20056;-71
2024/03/30 02:59:45;;;;;;;0.45;0.20;;;9.70;99.90;;;;;;5079151;28;20102;-71
2024/03/30 03:02:11;;;;;;;0.77;0.40;;;9.80;99.90;;;;;;5084696;28;20044;-72
2024/03/30 03:04:37;;;;;;;0.70;0.28;;;9.80;99.90;;;;;;5056955;28;20130;-72
2024/03/30 03:07:04;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5060925;28;20114;-72
2024/03/30 03:09:34;;;;;;;0.35;0.20;;;9.80;99.90;;;;;;5066245;28;20043;-73
2024/03/30 03:12:01;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5061927;28;20051;-72
2024/03/30 03:14:28;;;;;;;0.55;0.45;;;9.80;99.90;;;;;;5063993;28;20132;-72
2024/03/30 03:16:53;;;;;;;3.08;0.52;;;9.80;99.90;;;;;;5066443;28;20126;-72
2024/03/30 03:19:19;;;;;;;1.70;0.38;;;9.80;99.90;;;;;;5049004;28;20164;-72
2024/03/30 03:21:45;;;;;;;1.75;1.05;;;9.80;99.90;;;;;;5067929;28;20040;-72
2024/03/30 03:24:10;;;;;;;1.08;0.40;;;9.80;99.90;;;;;;5079849;28;20043;-72
2024/03/30 03:26:36;;;;;;;0.77;0.40;;;9.90;99.90;;;;;;5082867;28;20094;-72
2024/03/30 03:29:02;;;;;;;0.63;0.20;;;9.80;99.90;;;;;;5065652;28;20480;-72
2024/03/30 03:31:28;;;;;;;0.45;0.35;;;9.80;99.90;;;;;;5072158;28;20047;-71
2024/03/30 03:33:54;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055350;28;20032;-72
2024/03/30 03:36:19;;;;;;;0.82;0.40;;;9.80;99.90;;;;;;5069047;28;20040;-72
2024/03/30 03:38:45;;;;;;;0.77;0.45;;;9.80;99.90;;;;;;5055831;28;20502;-72
2024/03/30 03:41:11;;;;;;;0.22;0.20;;;9.80;99.90;;;;;;5063547;28;20059;-72
2024/03/30 03:43:39;;;;;;;0.30;0.25;;;9.90;99.90;;;;;;5053501;28;20037;-72
2024/03/30 03:46:06;;;;;;;0.40;0.38;;;9.80;99.90;;;;;;5058783;28;20111;-72
2024/03/30 03:48:32;;;;;;;0.20;0.15;;;9.80;99.90;;;;;;5066180;28;20143;-73
2024/03/30 03:50:57;;;;;;;1.10;0.40;;;9.80;99.90;;;;;;5063032;28;20464;-72
2024/03/30 03:53:23;;;;;;;0.17;0.10;;;9.80;99.90;;;;;;5066901;28;20089;-73
2024/03/30 03:55:49;;;;;;;0.60;0.20;;;9.70;99.90;;;;;;5059161;28;20033;-73
2024/03/30 03:58:14;;;;;;;0.65;0.38;;;9.70;99.90;;;;;;5061484;28;20107;-73
2024/03/30 04:00:40;;;;;;;0.80;0.52;;;9.70;99.90;;;;;;5037561;28;20079;-72
2024/03/30 04:03:06;;;;;;;0.47;0.30;;;9.70;99.90;;;;;;5060775;28;20174;-72
2024/03/30 04:05:35;;;;;;;0.80;0.20;;;9.70;99.90;;;;;;5062425;28;20068;-71
2024/03/30 04:08:02;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5066095;28;20036;-72
2024/03/30 04:10:28;;;;;;;0.32;0.28;;;9.60;99.90;;;;;;5044124;28;20041;-72
2024/03/30 04:12:54;;;;;;;2.08;0.75;;;9.60;99.90;;;;;;5057384;28;20029;-71
2024/03/30 04:15:19;;;;;;;2.42;0.60;;;9.70;99.90;;;;;;5061316;28;20129;-72
2024/03/30 04:17:49;;;;;;;1.92;0.47;;;9.60;99.90;;;;;;5044145;28;20190;-71
2024/03/30 04:20:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5057583;28;20045;-72
2024/03/30 04:22:40;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;5048161;28;20055;-70
2024/03/30 04:25:07;;;;;;;0.40;0.28;;;9.50;99.90;;;;;;5047985;28;20037;-71
2024/03/30 04:27:33;;;;;;;0.65;0.47;;;9.50;99.90;;;;;;5043187;28;20140;-70
2024/03/30 04:29:58;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5047528;28;20481;-70
2024/03/30 04:32:24;;;;;;;0.32;0.30;;;9.60;99.90;;;;;;5056584;28;20052;-70
2024/03/30 04:34:50;;;;;;;0.80;0.47;;;9.50;99.90;;;;;;5056792;28;20530;-70
2024/03/30 04:37:15;;;;;;;0.85;0.32;;;9.50;99.90;;;;;;5050001;28;20137;-70
2024/03/30 04:39:41;;;;;;;1.23;0.85;;;9.50;99.90;;;;;;5053213;28;20047;-70
2024/03/30 04:42:09;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;5056217;28;20043;-70
2024/03/30 04:44:35;;;;;;;0.70;0.20;;;9.50;99.90;;;;;;5055613;28;20036;-70
2024/03/30 04:47:01;;;;;;;1.00;0.63;;;9.50;99.90;;;;;;5042486;28;20041;-70
2024/03/30 04:49:27;;;;;;;0.85;0.60;;;9.50;99.90;;;;;;5047003;28;20047;-70
2024/03/30 04:51:52;;;;;;;0.70;0.52;;;9.50;99.90;;;;;;5042562;28;20679;-70
2024/03/30 04:54:18;;;;;;;0.50;0.38;;;9.40;99.90;;;;;;5056012;28;20032;-70
2024/03/30 04:56:44;;;;;;;1.38;0.77;;;9.50;99.90;;;;;;5055008;28;20573;-71
2024/03/30 04:59:09;;;;;;;0.98;0.77;;;9.40;99.90;;;;;;5080514;28;20056;-71
2024/03/30 05:01:35;;;;;;;1.38;0.80;;;9.40;99.90;;;;;;5049987;28;20127;-71
2024/03/30 05:04:01;;;;;;;1.05;0.60;;;9.40;99.90;;;;;;5056990;28;20040;-71
2024/03/30 05:06:26;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;5063198;28;20407;-71
2024/03/30 05:08:52;;;;;;;1.17;0.85;;;9.40;99.90;;;;;;5048988;28;20064;-71
2024/03/30 05:11:18;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5054436;28;20103;-71
2024/03/30 05:13:44;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5060974;28;20048;-71
2024/03/30 05:16:09;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;5059748;28;20123;-71
2024/03/30 05:18:35;;;;;;;1.30;0.65;;;9.40;99.90;;;;;;5054376;28;20079;-71
2024/03/30 05:21:01;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5041530;28;20102;-72
2024/03/30 05:23:28;;;;;;;1.27;0.77;;;9.30;99.90;;;;;;5058071;28;20041;-71
2024/03/30 05:25:56;;;;;;;4.30;1.10;;;9.40;99.90;;;;;;5057542;28;20037;-72
2024/03/30 05:28:32;;;;;;;1.92;0.85;;;9.30;99.90;;;;;;5045973;28;20102;-71
2024/03/30 05:31:02;;;;;;;1.17;0.68;;;9.40;99.90;;;;;;5037890;28;20120;-71
2024/03/30 05:33:27;;;;;;;1.15;0.80;;;9.40;99.90;;;;;;5034571;28;20052;-71
2024/03/30 05:35:54;;;;;;;1.92;0.90;;;9.30;99.90;;;;;;5056061;28;20638;-71
2024/03/30 05:38:20;;;;;;;1.40;0.95;;;9.30;99.90;;;;;;5060536;28;20561;-71
2024/03/30 05:40:47;;;;;;;1.88;1.17;;;9.30;99.90;;;;;;5049355;28;20044;-72
2024/03/30 05:43:13;;;;;;;1.88;0.82;;;9.30;99.90;;;;;;5061869;28;20167;-71
2024/03/30 05:45:40;;;;;;;1.90;1.20;;;9.30;99.90;;;;;;5061205;28;20070;-71
2024/03/30 05:48:06;;;;;;;2.30;1.25;;;9.40;99.90;;;;;;5060841;28;20111;-72
2024/03/30 05:50:32;;;;;;;2.78;1.30;;;9.30;99.90;;;;;;5062273;28;20438;-72
2024/03/30 05:52:58;;;;;;;2.10;1.15;;;9.30;99.90;;;;;;5051945;28;20029;-71
2024/03/30 05:55:24;;;;;;;2.85;1.35;;;9.40;99.90;;;;;;5064593;28;20036;-72
2024/03/30 05:57:58;;;;;;;1.35;0.80;;;9.40;99.90;;;;;;5044099;28;20087;-72
2024/03/30 06:00:25;;;;;;;3.42;1.48;;;9.40;99.90;;;;;;5051357;28;20036;-72
2024/03/30 06:02:51;;;;;;;2.15;1.25;;;9.40;99.90;;;;;;5067218;28;20068;-72
2024/03/30 06:05:16;;;;;;;3.42;1.77;;;9.40;99.90;;;;;;5061883;28;20492;-72
2024/03/30 06:07:42;;;;;;;3.70;1.58;;;9.40;99.90;;;;;;5059549;28;20056;-72
2024/03/30 06:10:09;;;;;;;2.38;1.60;;;9.40;99.90;;;;;;5052722;28;20539;-72
2024/03/30 06:12:36;;;;;;;2.13;1.40;;;9.40;99.90;;;;;;5066762;28;20056;-72
2024/03/30 06:15:03;;;;;;;3.17;1.25;;;9.40;99.90;;;;;;5055315;28;20044;-72
2024/03/30 06:17:28;;;;;;;1.67;1.15;;;9.40;99.90;;;;;;5066620;28;20154;-73
2024/03/30 06:19:55;;;;;;;2.08;1.42;;;9.40;99.90;;;;;;5052571;28;20192;-73
2024/03/30 06:22:23;;;;;;;1.90;1.52;;;9.40;99.90;;;;;;5049634;28;20041;-72
2024/03/30 06:24:49;;;;;;;3.08;1.92;;;9.40;99.90;;;;;;5058323;28;20047;-71
2024/03/30 06:27:15;;;;;;;4.05;1.75;;;9.40;99.90;;;;;;5059148;28;20032;-72
2024/03/30 06:29:40;;;;;;;2.63;1.63;;;9.40;99.90;;;;;;5061892;28;20123;-72
2024/03/30 06:32:06;;;;;;;2.92;1.60;;;9.40;99.90;;;;;;5058443;28;20073;-72
2024/03/30 06:34:32;;;;;;;3.85;2.13;;;9.40;99.90;;;;;;5057654;28;20041;-72
2024/03/30 06:36:58;;;;;;;2.90;1.90;;;9.40;99.90;;;;;;5061357;28;20036;-72
2024/03/30 06:39:24;;;;;;;3.47;1.67;;;9.40;99.90;;;;;;5059588;28;20055;-72
2024/03/30 06:44:35;;;;;;;2.00;1.42;;;9.40;99.90;;;;;;5061507;28;20039;-72
2024/03/30 06:47:00;;;;;;;2.85;2.25;;;9.40;99.90;;;;;;5062919;28;20368;-73
2024/03/30 06:49:26;;;;;;;3.80;2.15;;;9.50;99.90;;;;;;5061042;28;20035;-72
2024/03/30 06:51:52;;;;;;;4.18;2.00;;;9.50;99.90;;;;;;5064457;28;20051;-72
2024/03/30 06:54:20;;;;;;;5.88;2.10;;;9.50;99.90;;;;;;5062224;28;20118;-73
2024/03/30 06:56:45;;;;;;;3.95;2.08;;;9.50;99.90;;;;;;5058193;28;20064;-72
2024/03/30 06:59:12;;;;;;;3.85;2.20;;;9.50;99.90;;;;;;5065148;28;20527;-73
2024/03/30 07:01:38;;;;;;;4.55;2.60;;;9.50;99.90;;;;;;5058410;28;20059;-71
2024/03/30 07:04:04;;;;;;;3.20;1.80;;;9.60;99.90;;;;;;5070624;28;20127;-71
2024/03/30 07:06:30;;;;;;;3.58;2.55;;;9.60;99.90;;;;;;5065204;28;20040;-71
2024/03/30 07:08:59;;;;;;;4.90;2.00;;;9.70;99.90;;;;;;5063286;28;20037;-72
2024/03/30 07:11:26;;;;;;;4.68;2.55;;;9.70;99.90;;;;;;5052271;28;20044;-71
2024/03/30 07:13:52;;;;;;;4.43;2.22;;;9.70;99.90;;;;;;5045189;28;20119;-71
2024/03/30 07:16:17;;;;;;;5.25;2.42;;;9.70;99.90;;;;;;5058209;28;20488;-72
2024/03/30 07:18:44;;;;;;;5.53;2.08;;;9.90;99.90;;;;;;5054979;28;20605;-72
2024/03/30 07:21:10;;;;;;;2.90;1.90;;;9.90;99.90;;;;;;5069088;28;20056;-72
2024/03/30 07:23:35;;;;;;;5.45;2.28;;;10.00;99.90;;;;;;5065126;28;20040;-72
2024/03/30 07:26:05;;;;;;;2.22;1.58;;;10.10;99.90;;;;;;5058555;28;20046;-71
2024/03/30 07:28:32;;;;;;;3.17;2.35;;;10.20;99.90;;;;;;5078433;28;20047;-72
2024/03/30 07:31:05;;;;;;;2.03;1.50;;;10.20;99.90;;;;;;5063719;28;20068;-72
2024/03/30 07:33:31;;;;;;;3.17;1.85;;;10.20;99.90;;;;;;5066912;28;20040;-72
2024/03/30 07:35:57;;;;;;;4.13;1.75;;;10.30;99.90;;;;;;5054641;28;20333;-72
2024/03/30 07:38:29;;;;;;;2.88;1.75;;;10.40;99.90;;;;;;5062976;28;20040;-71
2024/03/30 07:40:55;;;;;;;2.00;1.60;;;10.40;99.90;;;;;;5053027;28;20404;-72
2024/03/30 07:43:21;;;;;;;2.80;1.73;;;10.40;99.90;;;;;;5067899;28;20082;-72
2024/03/30 07:45:47;;;;;;;1.67;1.30;;;10.50;99.90;;;;;;5065069;28;20089;-72
2024/03/30 07:48:13;;;;;;;1.92;1.20;;;10.60;99.90;;;;;;5072105;28;20463;-72
2024/03/30 07:50:38;;;;;;;2.40;1.55;;;10.60;99.90;;;;;;5050406;28;20037;-71
2024/03/30 07:53:04;;;;;;;2.15;1.02;;;10.60;99.90;;;;;;5067466;28;20043;-72
2024/03/30 07:55:31;;;;;;;2.28;1.30;;;10.70;99.90;;;;;;5064706;28;20041;-72
2024/03/30 07:57:57;;;;;;;2.65;1.88;;;10.80;99.90;;;;;;5052174;28;20072;-72
2024/03/30 08:00:23;;;;;;;2.40;1.83;;;10.80;99.90;;;;;;5053724;28;20044;-71
2024/03/30 08:02:50;;;;;;;1.75;1.40;;;10.90;99.90;;;;;;5056341;28;20044;-72
2024/03/30 08:05:17;;;;;;;1.85;1.40;;;11.00;99.90;;;;;;5045249;28;20167;-75
2024/03/30 08:07:42;;;;;;;6.03;1.10;;;11.00;99.90;;;;;;5042182;28;20179;-75
2024/03/30 08:10:08;;;;;;;1.80;1.10;;;11.00;99.90;;;;;;5054970;28;20111;-76
2024/03/30 08:12:34;;;;;;;2.08;1.02;;;11.10;99.90;;;;;;5062178;28;20368;-76
2024/03/30 08:15:00;;;;;;;2.17;1.30;;;11.20;99.90;;;;;;5062256;28;20041;-76
2024/03/30 08:17:25;;;;;;;4.15;1.65;;;11.10;99.90;;;;;;5062561;28;20049;-76
2024/03/30 08:19:51;;;;;;;3.83;2.75;;;11.30;99.90;;;;;;5050055;28;20134;-75
2024/03/30 08:22:17;;;;;;;1.48;0.93;;;11.40;99.90;;;;;;5061511;28;20040;-76
2024/03/30 08:24:42;;;;;;;2.35;1.30;;;11.50;99.90;;;;;;5057659;28;20040;-76
2024/03/30 08:27:08;;;;;;;3.30;1.55;;;11.60;99.90;;;;;;5040700;28;20457;-75
2024/03/30 08:29:34;;;;;;;1.40;0.85;;;11.60;99.90;;;;;;5061104;28;20036;-77
2024/03/30 08:31:59;;;;;;;4.75;1.42;;;11.70;99.90;;;;;;5048811;28;20436;-76
2024/03/30 08:34:25;;;;;;;4.32;2.00;;;11.80;99.90;;;;;;5059820;28;20587;-78
2024/03/30 08:36:51;;;;;;;2.45;1.27;;;12.00;99.90;;;;;;5056025;28;20044;-77
2024/03/30 08:39:16;;;;;;;2.78;1.15;;;12.10;99.90;;;;;;5054843;28;20041;-77
2024/03/30 08:41:42;;;;;;;2.00;0.98;;;12.30;99.90;;;;;;5053611;28;20045;-77
2024/03/30 08:44:08;;;;;;;2.28;1.20;;;12.60;99.90;;;;;;5052873;28;20120;-76
2024/03/30 08:46:33;;;;;;;2.85;1.00;;;12.80;99.90;;;;;;5046921;28;20040;-76
2024/03/30 08:49:06;;;;;;;3.45;1.17;;;13.10;99.90;;;;;;5039320;28;20416;-76
2024/03/30 08:51:32;;;;;;;1.25;0.93;;;13.40;99.90;;;;;;5054183;28;20098;-76
2024/03/30 08:54:02;;;;;;;2.38;1.02;;;13.70;99.90;;;;;;5056438;28;20123;-77
2024/03/30 08:56:29;;;;;;;1.05;0.68;;;13.70;99.90;;;;;;5055352;28;20595;-77
2024/03/30 08:58:55;;;;;;;1.55;1.30;;;13.50;99.90;;;;;;5037401;28;20055;-77
2024/03/30 09:01:21;;;;;;;0.77;0.60;;;13.60;99.90;;;;;;5056873;28;20264;-77
2024/03/30 09:03:47;;;;;;;1.17;0.65;;;13.90;99.90;;;;;;5058419;28;20036;-78
2024/03/30 09:06:12;;;;;;;1.25;0.70;;;14.00;99.90;;;;;;5057697;28;20498;-78
2024/03/30 09:08:38;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5058636;28;20036;-78
2024/03/30 09:11:04;;;;;;;1.30;1.10;;;14.30;99.90;;;;;;5063401;28;20114;-77
2024/03/30 09:13:30;;;;;;;1.80;0.95;;;14.50;99.90;;;;;;5050090;28;20040;-77
2024/03/30 09:15:56;;;;;;;1.17;0.52;;;14.80;99.90;;;;;;5051954;28;20040;-76
2024/03/30 09:18:23;;;;;;;1.38;0.52;;;15.10;99.90;;;;;;5061257;28;20500;-78
2024/03/30 09:20:49;;;;;;;1.58;1.08;;;15.10;99.90;;;;;;5058079;28;20041;-76
2024/03/30 09:23:15;;;;;;;1.15;0.47;;;14.90;99.90;;;;;;5064756;28;20036;-77
2024/03/30 09:25:41;;;;;;;2.03;0.65;;;14.60;99.90;;;;;;5064317;28;20432;-75
2024/03/30 09:28:07;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5060375;28;20190;-76
2024/03/30 09:30:32;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5061970;28;20068;-76
2024/03/30 09:32:58;;;;;;;0.93;0.38;;;15.00;99.90;;;;;;5059317;28;20045;-78
2024/03/30 09:35:24;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5056407;28;20055;-78
2024/03/30 09:37:50;;;;;;;0.70;0.40;;;15.50;99.90;;;;;;5078474;28;20502;-77
2024/03/30 09:40:15;;;;;;;0.77;0.40;;;16.00;99.90;;;;;;5054177;28;20062;-77
2024/03/30 09:42:42;;;;;;;1.10;0.50;;;16.60;99.90;;;;;;5052648;28;20049;-78
2024/03/30 09:45:10;;;;;;;0.50;0.32;;;17.00;99.90;;;;;;5056443;28;20048;-78
2024/03/30 09:47:46;;;;;;;0.73;0.32;;;17.00;99.90;;;;;;5058999;28;20408;-76
2024/03/30 09:50:13;;;;;;;1.40;0.60;;;17.30;99.90;;;;;;5082330;28;20365;-78
2024/03/30 09:52:39;;;;;;;0.52;0.32;;;17.50;99.90;;;;;;5060523;28;20109;-78
2024/03/30 09:55:17;;;;;;;4.05;0.30;;;17.90;99.90;;;;;;5045452;28;20044;-79
2024/03/30 09:57:49;;;;;;;0.70;0.47;;;18.00;99.90;;;;;;5058978;28;20067;-78
2024/03/30 10:00:16;;;;;;;0.50;0.20;;;18.20;99.90;;;;;;5066879;28;20048;-78
2024/03/30 10:02:42;;;;;;;1.20;0.38;;;18.40;99.90;;;;;;5061948;28;20081;-78
2024/03/30 10:05:11;;;;;;;1.48;0.20;;;18.60;99.90;;;;;;5067873;28;20095;-78
2024/03/30 10:07:41;;;;;;;0.68;0.40;;;18.50;99.90;;;;;;5063425;28;20143;-78
2024/03/30 10:10:18;;;;;;;0.43;0.32;;;17.90;99.90;;;;;;5063963;28;20040;-79
2024/03/30 10:12:46;;;;;;;0.70;0.32;;;17.20;99.90;;;;;;5044484;28;20049;-78
2024/03/30 10:15:18;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5062898;28;20041;-78
2024/03/30 10:17:44;;;;;;;0.70;0.52;;;16.70;99.90;;;;;;5061652;28;20052;-77
2024/03/30 10:20:09;;;;;;;4.32;0.65;;;16.50;99.90;;;;;;5073099;28;20051;-78
2024/03/30 10:22:35;;;;;;;0.65;0.30;;;16.30;99.90;;;;;;5048168;28;20037;-78
2024/03/30 10:25:03;;;;;;;5.40;0.60;;;16.00;99.90;;;;;;5062094;28;20456;-76
2024/03/30 10:27:29;;;;;;;0.70;0.20;;;15.90;99.90;;;;;;5074913;28;20045;-77
2024/03/30 10:29:54;;;;;;;1.08;0.73;;;15.70;99.90;;;;;;5063068;28;20101;-78
2024/03/30 10:32:20;;;;;;;0.75;0.30;;;15.40;99.90;;;;;;5056462;28;20449;-78
2024/03/30 10:34:46;;;;;;;1.75;0.40;;;15.30;99.90;;;;;;5050411;28;20041;-78
2024/03/30 10:37:12;;;;;;;7.68;1.10;;;15.20;99.90;;;;;;5061256;28;20495;-78
2024/03/30 10:39:40;;;;;;;5.90;0.63;;;15.10;99.90;;;;;;5063707;28;20131;-78
2024/03/30 10:42:05;;;;;;;1.95;0.30;;;15.00;99.90;;;;;;5040954;28;20037;-78
2024/03/30 10:44:31;;;;;;;1.17;0.43;;;14.90;99.90;;;;;;5060353;28;20537;-77
2024/03/30 10:46:57;;;;;;;1.27;0.57;;;14.90;99.90;;;;;;5057278;28;20457;-78
2024/03/30 10:49:25;;;;;;;0.73;0.50;;;14.90;99.90;;;;;;5058191;28;20443;-78
2024/03/30 10:51:52;;;;;;;2.50;0.10;;;15.00;99.90;;;;;;5066399;28;20510;-78
2024/03/30 10:54:22;;;;;;;3.55;0.75;;;15.10;99.90;;;;;;5062294;28;20083;-79
2024/03/30 10:56:53;;;;;;;2.40;0.60;;;15.10;99.90;;;;;;5065104;28;20044;-78
2024/03/30 10:59:20;;;;;;;3.65;0.77;;;15.40;99.90;;;;;;5079258;28;20052;-79
2024/03/30 11:01:50;;;;;;;1.88;0.60;;;15.60;99.90;;;;;;5069067;28;20032;-79
2024/03/30 11:04:18;;;;;;;6.72;0.52;;;15.80;99.90;;;;;;5064594;28;20032;-80
2024/03/30 11:06:46;;;;;;;0.85;0.30;;;15.90;99.90;;;;;;5067378;28;20037;-79
2024/03/30 11:09:22;;;;;;;5.22;0.80;;;16.20;99.90;;;;;;5048304;28;20039;-80
2024/03/30 11:11:48;;;;;;;5.47;0.82;;;16.70;99.90;;;;;;5066448;28;20049;-79
2024/03/30 11:14:14;;;;;;;1.98;0.25;;;16.90;99.90;;;;;;5051420;28;20456;-80
2024/03/30 11:16:44;;;;;;;2.97;1.25;;;17.20;99.90;;;;;;5067344;28;20123;-80
2024/03/30 11:19:19;;;;;;;2.60;0.45;;;17.50;99.90;;;;;;5070329;28;20114;-80
2024/03/30 11:21:56;;;;;;;2.17;0.95;;;17.80;99.90;;;;;;5044430;28;20047;-80
2024/03/30 11:24:22;;;;;;;5.45;1.13;;;17.90;99.90;;;;;;5062599;28;20040;-79
2024/03/30 11:27:00;;;;;;;12.48;0.88;;;17.80;99.90;;;;;;5063580;28;20040;-79
2024/03/30 11:29:51;;;;;;;1.48;0.32;;;17.60;99.90;;;;;;5061166;28;20075;-80
2024/03/30 11:32:20;;;;;;;4.95;1.15;;;17.40;99.90;;;;;;5080597;28;20582;-79
2024/03/30 11:35:09;;;;;;;2.58;0.65;;;17.20;99.90;;;;;;5062226;28;20476;-79
2024/03/30 11:37:41;;;;;;;3.08;0.50;;;17.00;99.90;;;;;;5063745;28;20045;-80
2024/03/30 11:40:30;;;;;;;4.10;1.30;;;16.90;99.90;;;;;;5061515;28;20105;-80
2024/03/30 11:43:15;;;;;;;6.35;1.15;;;16.80;99.90;;;;;;5061814;28;20049;-80
2024/03/30 11:45:43;;;;;;;3.58;0.75;;;16.60;99.90;;;;;;5046900;28;20040;-80
2024/03/30 11:48:10;;;;;;;2.47;1.42;;;16.50;99.90;;;;;;5064335;28;20041;-79
2024/03/30 11:50:37;;;;;;;3.85;0.75;;;16.40;99.90;;;;;;5061940;28;20178;-79
2024/03/30 11:53:14;;;;;;;3.28;0.90;;;16.40;99.90;;;;;;5066340;28;20059;-78
2024/03/30 11:55:48;;;;;;;8.77;0.57;;;16.40;99.90;;;;;;5082578;28;20047;-80
2024/03/30 11:58:24;;;;;;;2.85;0.50;;;16.30;99.90;;;;;;5069156;28;20052;-80
2024/03/30 12:00:55;;;;;;;2.90;0.40;;;16.20;99.90;;;;;;5068982;28;20067;-79
2024/03/30 12:03:23;;;;;;;5.78;1.27;;;16.20;99.90;;;;;;5065800;28;20036;-79
2024/03/30 12:05:54;;;;;;;4.05;0.73;;;16.30;99.90;;;;;;5054185;28;20411;-79
2024/03/30 12:08:26;;;;;;;0.63;0.43;;;16.20;99.90;;;;;;5078889;28;20493;-80
2024/03/30 12:11:00;;;;;;;3.55;0.32;;;16.30;99.90;;;;;;5061257;28;20587;-80
2024/03/30 12:13:33;;;;;;;9.30;1.13;;;16.30;99.90;;;;;;5055038;28;20033;-80
2024/03/30 12:16:00;;;;;;;2.22;0.80;;;16.30;99.90;;;;;;5069423;28;20044;-80
2024/03/30 12:18:27;;;;;;;1.92;0.38;;;16.30;99.90;;;;;;5063832;28;20412;-80
2024/03/30 12:20:52;;;;;;;10.93;0.77;;;16.30;99.90;;;;;;5053651;28;20546;-80
2024/03/30 12:23:21;;;;;;;7.22;0.80;;;16.40;99.90;;;;;;5065941;28;20068;-79
2024/03/30 12:25:51;;;;;;;8.02;0.25;;;16.30;99.90;;;;;;5051626;28;20062;-79
2024/03/30 12:28:17;;;;;;;6.95;0.57;;;16.40;99.90;;;;;;5061525;28;20111;-78
2024/03/30 12:30:45;;;;;;;5.43;0.63;;;16.40;99.90;;;;;;5063901;28;20040;-79
2024/03/30 12:33:12;;;;;;;5.50;1.00;;;16.30;99.90;;;;;;5060555;28;20040;-80
2024/03/30 12:35:39;;;;;;;13.05;1.00;;;16.20;99.90;;;;;;5049821;28;20032;-79
2024/03/30 12:38:06;;;;;;;4.85;1.10;;;16.20;99.90;;;;;;5061078;28;20071;-79
2024/03/30 12:40:35;;;;;;;4.70;0.35;;;16.10;99.90;;;;;;5050212;28;20536;-77
2024/03/30 12:43:02;;;;;;;2.15;0.40;;;16.10;99.90;;;;;;5045050;28;20059;-76
2024/03/30 12:45:29;;;;;;;5.68;1.23;;;16.10;99.90;;;;;;5050452;28;20110;-79
2024/03/30 12:47:55;;;;;;;4.53;0.68;;;16.10;99.90;;;;;;5061033;28;20046;-79
2024/03/30 12:50:28;;;;;;;2.75;1.02;;;16.20;99.90;;;;;;5063957;28;20035;-79
2024/03/30 12:52:56;;;;;;;2.30;0.30;;;16.20;99.90;;;;;;5068984;28;20484;-79