Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:38;;;;;;;13.40;6.65;;;;;;;1.81;87.70;98724.62;1655305;86;25633;-70
2022/01/06 00:03:05;;;;;;;18.73;6.78;;;;;;;1.81;88.12;98728.63;1653474;85;25595;-70
2022/01/06 00:05:31;;;;;;;14.98;6.90;;;;;;;1.79;88.09;98731.58;1654748;85;26202;-70
2022/01/06 00:07:58;;;;;;;15.93;7.22;;;;;;;1.72;88.22;98726.34;1654833;86;25602;-70
2022/01/06 00:10:27;;;;;;;15.35;7.65;;;;;;;1.67;88.54;98731.22;1654769;86;27351;-70
2022/01/06 00:15:35;;;;;;;14.38;7.58;;;;;;;1.56;89.15;98725.77;1654721;86;25647;-70
2022/01/06 00:23:29;;;;;;;18.80;6.55;;;;;;;1.41;89.89;98719.55;1654757;86;28104;-70
2022/01/06 00:25:52;;;;;;;13.13;6.78;;;;;;;1.32;90.12;98723.16;1653542;86;26257;-69
2022/01/06 00:28:19;;;;;;;12.85;6.62;;;;;;;1.24;90.34;98720.57;1627590;86;25560;-69
2022/01/06 00:30:46;;;;;;;15.70;7.87;;;;;;;1.19;90.63;98727.30;1654696;86;25645;-71
2022/01/06 00:33:14;;;;;;;12.28;7.10;;;;;;;1.13;90.91;98715.91;1654742;86;25507;-71
2022/01/06 00:35:40;;;;;;;21.33;7.53;;;;;;;1.10;91.11;98719.92;1654743;86;28293;-72
2022/01/06 00:38:07;;;;;;;14.83;7.80;;;;;;;1.11;91.42;98714.08;1654654;86;25644;-72
2022/01/06 00:40:35;;;;;;;17.85;7.45;;;;;;;1.10;91.77;98722.59;1747745;75;26863;-69
2022/01/06 00:43:05;;;;;;;18.52;7.30;;;;;;;1.09;91.78;98714.88;1818221;78;26077;-70
2022/01/06 00:45:33;;;;;;;15.63;7.35;;;;;;;1.10;91.98;98717.27;1818611;78;25521;-70
2022/01/06 00:48:00;;;;;;;16.37;7.17;;;;;;;1.10;92.15;98721.26;1818479;78;27424;-70
2022/01/06 00:50:27;;;;;;;17.92;7.92;;;;;;;1.11;92.38;98720.74;1818386;78;25447;-70
2022/01/06 00:52:53;;;;;;;12.82;6.80;;;;;;;1.10;92.56;98718.59;1818518;78;25371;-71
2022/01/06 00:55:20;;;;;;;13.32;7.37;;;;;;;1.11;92.60;98718.86;1818395;78;25641;-71
2022/01/06 00:57:46;;;;;;;17.10;7.65;;;;;;;1.10;92.69;98718.59;1818451;78;25406;-71
2022/01/06 01:00:14;;;;;;;15.30;7.10;;;;;;;1.09;92.56;98712.22;1818471;78;27484;-71
2022/01/06 01:02:40;;;;;;;19.85;7.83;;;;;;;1.11;92.85;98714.08;1788559;78;25474;-71
2022/01/06 01:05:07;;;;;;;21.40;8.05;;;;;;;1.10;92.96;98711.94;1818464;78;25390;-73
2022/01/06 01:07:34;;;;;;;11.45;7.00;;;;;;;1.10;93.04;98709.27;1818107;78;26049;-73
2022/01/06 01:10:01;;;;;;;17.37;7.87;;;;;;;1.10;93.21;98704.50;1788709;78;25593;-73
2022/01/06 01:12:29;;;;;;;14.03;7.25;;;;;;;1.07;93.16;98707.20;1818470;78;28053;-73
2022/01/06 01:15:05;;;;;;;20.68;8.63;;;;;;;1.08;93.36;98705.33;1818352;78;25518;-73
2022/01/06 01:17:26;;;;;;;18.52;8.00;;;;;;;1.08;93.19;98705.33;1815728;78;25389;-73
2022/01/06 01:19:54;;;;;;;21.62;8.48;;;;;;;1.06;93.30;98706.16;1818571;78;26130;-73
2022/01/06 01:22:21;;;;;;;14.45;8.28;;;;;;;1.05;93.66;98703.23;1818463;78;25439;-73
2022/01/06 01:24:48;;;;;;;18.27;8.15;;;;;;;1.03;93.49;98700.84;1818457;78;27437;-73
2022/01/06 01:27:16;;;;;;;16.20;8.03;;;;;;;1.05;93.70;98704.56;1818367;78;25723;-73
2022/01/06 01:29:56;;;;;;;13.38;8.03;;;;;;;1.05;93.81;98703.23;1818403;78;25530;-72
2022/01/06 01:32:13;;;;;;;17.45;8.45;;;;;;;1.05;93.78;98698.69;1816124;78;25629;-72
2022/01/06 01:34:40;;;;;;;12.53;7.80;;;;;;;1.04;93.96;98695.78;1818585;78;25571;-72
2022/01/06 01:37:07;;;;;;;18.25;7.85;;;;;;;1.06;93.99;98694.95;1818410;78;27295;-72
2022/01/06 01:39:33;;;;;;;13.32;7.33;;;;;;;1.09;94.13;98697.05;1818309;78;25522;-72
2022/01/06 01:42:00;;;;;;;15.80;8.15;;;;;;;1.08;94.17;98691.47;1818356;78;25594;-72
2022/01/06 01:44:27;;;;;;;17.73;8.45;;;;;;;1.09;94.06;98685.07;1818406;78;25631;-72
2022/01/06 01:47:03;;;;;;;14.53;7.47;;;;;;;1.08;94.13;98684.80;1818459;78;25374;-72
2022/01/06 01:49:43;;;;;;;18.95;9.03;;;;;;;1.09;94.23;98683.73;1818183;78;27332;-73
2022/01/06 01:51:58;;;;;;;14.47;7.20;;;;;;;1.12;94.38;98683.69;1815659;78;25385;-73
2022/01/06 01:54:24;;;;;;;16.48;7.87;;;;;;;1.15;94.49;98695.11;1818698;78;25509;-73
2022/01/06 01:56:52;;;;;;;18.50;7.95;;;;;;;1.15;94.35;98685.79;1818579;78;26284;-73
2022/01/06 01:59:18;;;;;;;17.32;7.83;;;;;;;1.14;94.51;98681.53;1818593;78;25603;-73
2022/01/06 02:01:45;;;;;;;16.90;7.83;;;;;;;1.14;94.57;98684.20;1818558;78;27375;-73
2022/01/06 02:04:13;;;;;;;13.72;6.90;;;;;;;1.15;94.59;98694.33;1818483;78;25597;-73
2022/01/06 02:06:39;;;;;;;13.88;7.15;;;;;;;1.17;94.50;98695.61;1818580;78;25568;-73
2022/01/06 02:09:05;;;;;;;12.73;7.00;;;;;;;1.19;94.66;98698.00;1818536;78;25763;-74
2022/01/06 02:11:32;;;;;;;14.95;7.10;;;;;;;1.23;94.70;98699.03;1818572;78;25394;-73
2022/01/06 02:14:00;;;;;;;15.53;6.12;;;;;;;1.23;94.70;98701.14;1818556;78;27501;-73
2022/01/06 02:16:27;;;;;;;13.48;6.65;;;;;;;1.23;94.69;98705.69;1818437;78;25587;-74
2022/01/06 02:18:54;;;;;;;13.43;7.03;;;;;;;1.19;94.51;98702.80;1788780;78;25560;-74
2022/01/06 02:21:21;;;;;;;16.80;7.40;;;;;;;1.18;94.48;98711.08;1818485;78;25862;-74
2022/01/06 02:23:48;;;;;;;18.73;6.97;;;;;;;1.14;94.57;98712.70;1818627;78;25448;-73
2022/01/06 02:26:15;;;;;;;13.40;7.45;;;;;;;1.09;94.55;98706.37;1818624;78;28213;-73
2022/01/06 02:28:42;;;;;;;13.68;7.10;;;;;;;1.08;94.98;98714.09;1788844;78;26570;-73
2022/01/06 02:31:10;;;;;;;11.80;6.03;;;;;;;1.07;95.04;98711.20;1818537;78;25379;-74
2022/01/06 02:33:37;;;;;;;12.53;6.90;;;;;;;1.07;95.11;98707.72;1818534;78;26189;-74
2022/01/06 02:36:04;;;;;;;16.40;7.05;;;;;;;1.05;95.61;98708.55;1818608;78;25599;-74
2022/01/06 02:38:31;;;;;;;11.50;6.30;;;;;;;1.05;95.52;98701.89;1818525;78;27330;-74
2022/01/06 02:40:58;;;;;;;17.10;7.47;;;;;;;1.07;95.86;98707.20;1788817;78;26554;-74
2022/01/06 02:43:25;;;;;;;10.90;5.97;;;;;;;1.09;95.79;98705.56;1818484;78;25448;-74
2022/01/06 02:45:52;;;;;;;10.25;5.72;;;;;;;1.10;95.92;98699.17;1818523;78;25631;-74
2022/01/06 02:48:18;;;;;;;15.38;6.80;;;;;;;1.16;96.25;98708.70;1818556;78;25377;-74
2022/01/06 02:50:48;;;;;;;13.55;7.42;;;;;;;1.22;96.46;98704.09;1818555;78;27932;-74
2022/01/06 02:53:16;;;;;;;11.93;6.40;;;;;;;1.23;96.34;98708.34;1818419;78;25685;-74
2022/01/06 02:55:50;;;;;;;18.77;7.53;;;;;;;1.26;96.36;98699.24;1788728;78;25636;-74
2022/01/06 02:58:19;;;;;;;14.03;6.60;;;;;;;1.28;96.24;98701.08;1818510;78;25775;-74
2022/01/06 03:00:46;;;;;;;12.33;6.63;;;;;;;1.30;96.32;98699.46;1818337;78;25629;-74
2022/01/06 03:03:12;;;;;;;15.08;6.35;;;;;;;1.34;96.35;98698.34;1788804;78;27318;-74
2022/01/06 03:05:39;;;;;;;14.10;6.67;;;;;;;1.37;96.56;98695.90;1818449;78;25615;-74
2022/01/06 03:08:06;;;;;;;12.40;6.40;;;;;;;1.40;96.38;98695.88;1818536;78;25536;-74
2022/01/06 03:10:37;;;;;;;11.75;7.00;;;;;;;1.45;96.57;98700.59;1788822;78;26256;-74
2022/01/06 03:13:01;;;;;;;13.10;6.37;;;;;;;1.51;96.75;98705.84;1818266;78;25398;-74
2022/01/06 03:15:28;;;;;;;9.25;5.95;;;;;;;1.54;96.81;98695.41;1818529;78;27304;-74
2022/01/06 03:17:56;;;;;;;14.95;6.50;;;;;;;1.61;96.95;98698.50;1818369;78;25558;-74
2022/01/06 03:20:24;;;;;;;10.85;6.45;;;;;;;1.68;96.95;98706.13;1818515;78;25467;-73
2022/01/06 03:22:53;;;;;;;10.85;5.83;;;;;;;1.71;96.85;98705.56;1818471;78;25604;-73
2022/01/06 03:25:20;;;;;;;9.35;6.00;;;;;;;1.75;96.93;98709.22;1818628;78;25635;-73
2022/01/06 03:27:47;;;;;;;11.20;6.53;;;;;;;1.81;97.10;98714.74;1818510;78;27374;-73
2022/01/06 03:30:18;;;;;;;10.98;5.97;;;;;;;1.85;97.00;98724.28;1818430;78;25631;-75
2022/01/06 03:32:45;;;;;;;8.40;5.30;;;;;;;1.86;96.91;98718.66;1818561;78;25764;-74
2022/01/06 03:35:16;;;;;;;8.63;6.10;;;;;;;1.89;97.11;98707.16;1818479;78;25556;-74
2022/01/06 03:37:42;;;;;;;10.40;5.70;;;;;;;1.91;97.17;98720.47;1818245;78;25425;-74
2022/01/06 03:40:11;;;;;;;8.90;5.15;;;;;;;1.95;97.37;98718.02;1788765;78;27198;-74
2022/01/06 03:42:38;;;;;;;7.10;5.05;;;;;;;2.01;97.50;98714.98;1826277;78;25373;-74
2022/01/06 03:45:10;;;;;;;8.80;4.97;;;;;;;2.05;97.47;98715.97;1807997;78;25746;-74
2022/01/06 03:47:37;;;;;;;6.50;4.40;;;;;;;2.09;97.33;98727.41;1807858;78;25677;-74
2022/01/06 03:50:05;;;;;;;7.80;5.10;;;;;;;2.12;97.36;98727.61;1833592;78;25463;-74
2022/01/06 03:52:32;;;;;;;9.88;5.50;;;;;;;2.17;97.36;98730.75;1833858;78;28030;-74
2022/01/06 03:54:59;;;;;;;10.03;5.50;;;;;;;2.20;97.33;98721.62;1833507;78;25416;-74
2022/01/06 03:57:25;;;;;;;6.80;5.10;;;;;;;2.24;97.25;98728.48;1833505;78;25527;-74
2022/01/06 03:59:52;;;;;;;7.87;5.22;;;;;;;2.28;97.25;98730.03;1833549;78;25683;-74
2022/01/06 04:02:18;;;;;;;5.62;4.78;;;;;;;2.31;97.25;98731.57;1833616;78;25443;-74
2022/01/06 04:04:44;;;;;;;6.95;5.22;;;;;;;2.32;97.10;98730.50;1807966;78;27335;-74
2022/01/06 04:07:11;;;;;;;8.78;5.53;;;;;;;2.34;96.99;98738.22;1833477;78;25419;-74
2022/01/06 04:09:37;;;;;;;6.03;5.15;;;;;;;2.34;96.88;98739.55;1833576;78;25608;-74
2022/01/06 04:12:04;;;;;;;7.60;5.42;;;;;;;2.35;96.87;98737.11;1833513;78;25697;-74
2022/01/06 04:14:31;;;;;;;8.38;5.58;;;;;;;2.32;96.73;98729.72;1807916;78;25571;-74
2022/01/06 04:16:59;;;;;;;10.28;5.83;;;;;;;2.37;96.72;98742.42;1833562;78;27522;-74
2022/01/06 04:19:26;;;;;;;9.28;5.62;;;;;;;2.38;96.81;98742.68;1833299;76;25828;-73
2022/01/06 04:21:54;;;;;;;7.37;5.87;;;;;;;2.40;96.78;98737.02;1833542;78;25476;-73
2022/01/06 04:24:20;;;;;;;7.97;5.22;;;;;;;2.40;96.76;98748.52;1833526;78;25664;-73
2022/01/06 04:26:47;;;;;;;10.23;5.92;;;;;;;2.42;96.63;98750.89;1833082;78;25386;-74
2022/01/06 04:29:13;;;;;;;7.83;5.20;;;;;;;2.39;96.53;98740.25;1833517;78;27603;-74
2022/01/06 04:31:39;;;;;;;9.48;6.15;;;;;;;2.38;96.54;98744.54;1833429;78;25824;-74
2022/01/06 04:34:06;;;;;;;8.45;5.50;;;;;;;2.37;96.56;98743.75;1833530;77;25442;-73
2022/01/06 04:36:32;;;;;;;9.50;5.55;;;;;;;2.38;96.68;98739.20;1833502;77;26229;-73
2022/01/06 04:38:59;;;;;;;7.58;4.97;;;;;;;2.41;96.77;98745.30;1833549;78;25647;-73
2022/01/06 04:41:26;;;;;;;8.08;4.95;;;;;;;2.42;96.67;98742.89;1833460;78;27286;-74
2022/01/06 04:43:52;;;;;;;8.25;5.10;;;;;;;2.43;96.67;98745.78;1819711;78;25580;-74
2022/01/06 04:46:20;;;;;;;6.78;5.12;;;;;;;2.43;96.68;98747.12;1818498;78;25619;-74
2022/01/06 04:48:47;;;;;;;9.10;5.12;;;;;;;2.46;96.92;98753.22;1818359;78;25597;-74
2022/01/06 04:51:13;;;;;;;7.12;4.87;;;;;;;2.46;96.70;98745.77;1818508;78;25442;-74
2022/01/06 04:53:39;;;;;;;6.85;4.30;;;;;;;2.46;96.55;98754.55;1818450;78;27968;-74
2022/01/06 04:56:06;;;;;;;5.72;4.37;;;;;;;2.47;96.49;98759.34;1818369;78;25623;-74
2022/01/06 04:58:32;;;;;;;5.33;4.20;;;;;;;2.46;96.38;98758.55;1818392;78;25417;-74
2022/01/06 05:00:59;;;;;;;5.80;4.22;;;;;;;2.44;96.31;98762.06;1818395;78;25618;-74
2022/01/06 05:03:26;;;;;;;7.60;4.17;;;;;;;2.45;96.38;98758.84;1818426;78;25387;-74
2022/01/06 05:05:52;;;;;;;7.22;5.30;;;;;;;2.45;96.33;98766.84;1818444;78;27262;-74
2022/01/06 05:08:19;;;;;;;7.67;4.30;;;;;;;2.43;96.32;98767.95;1818326;78;25635;-74
2022/01/06 05:10:45;;;;;;;7.53;5.30;;;;;;;2.41;96.26;98778.10;1818432;78;25555;-74
2022/01/06 05:13:11;;;;;;;6.10;5.00;;;;;;;2.40;96.31;98783.20;1788871;78;26156;-74
2022/01/06 05:15:37;;;;;;;5.85;4.45;;;;;;;2.39;96.37;98781.61;1818455;78;25532;-74
2022/01/06 05:18:04;;;;;;;6.92;4.87;;;;;;;2.36;96.38;98784.07;1818339;78;27899;-74
2022/01/06 05:20:30;;;;;;;7.22;5.20;;;;;;;2.38;96.75;98784.05;1818299;78;25570;-74
2022/01/06 05:22:58;;;;;;;5.75;4.90;;;;;;;2.39;96.76;98776.83;1788975;78;25410;-74
2022/01/06 05:25:27;;;;;;;6.70;4.70;;;;;;;2.38;97.15;98785.38;1789411;78;26157;-74
2022/01/06 05:27:55;;;;;;;7.65;4.97;;;;;;;2.37;96.75;98782.45;1818706;78;32235;-72
2022/01/06 05:30:22;;;;;;;6.53;4.83;;;;;;;2.37;96.94;98774.44;1818592;78;27880;-72
2022/01/06 05:32:49;;;;;;;5.47;4.55;;;;;;;2.39;97.03;98784.28;1818511;78;25390;-72
2022/01/06 05:35:16;;;;;;;6.90;5.17;;;;;;;2.42;97.16;98785.03;1818635;78;25552;-73
2022/01/06 05:37:42;;;;;;;7.80;5.62;;;;;;;2.43;96.90;98797.31;1818490;78;26157;-74
2022/01/06 05:40:11;;;;;;;5.85;5.22;;;;;;;2.43;96.93;98790.64;1818604;78;25459;-73
2022/01/06 05:42:42;;;;;;;7.47;5.40;;;;;;;2.42;96.95;98797.59;1822713;78;27902;-73
2022/01/06 05:45:11;;;;;;;6.97;5.17;;;;;;;2.42;96.97;98801.05;1833534;78;25401;-74
2022/01/06 05:47:39;;;;;;;5.65;4.90;;;;;;;2.43;97.05;98798.64;1833625;78;25544;-74
2022/01/06 05:50:08;;;;;;;8.30;5.33;;;;;;;2.43;97.00;98800.50;1833607;78;25730;-74
2022/01/06 05:52:35;;;;;;;;;;;;;;;2.40;96.83;98796.55;1836396;78;25603;-74
2022/01/06 05:55:04;;;;;;;5.72;4.97;;;;;;;2.39;96.87;98803.51;1829887;78;27501;-73
2022/01/06 05:57:30;;;;;;;6.83;5.12;;;;;;;2.35;96.93;98811.30;1829781;78;25558;-73
2022/01/06 05:59:57;;;;;;;5.35;4.85;;;;;;;2.34;96.79;98806.26;1829853;78;25429;-74
2022/01/06 06:02:23;;;;;;;5.62;4.92;;;;;;;2.32;96.81;98813.77;1829840;78;26237;-73
2022/01/06 06:04:50;;;;;;;7.20;5.58;;;;;;;2.33;97.02;98812.66;1829973;78;25526;-73
2022/01/06 06:07:19;;;;;;;6.95;4.78;;;;;;;2.35;96.97;98817.16;1830148;78;27329;-72
2022/01/06 06:09:45;;;;;;;6.33;4.97;;;;;;;2.36;97.10;98826.22;1829679;78;25583;-72
2022/01/06 06:12:11;;;;;;;5.87;4.62;;;;;;;2.38;97.18;98825.93;1829949;78;25538;-72
2022/01/06 06:14:37;;;;;;;6.47;5.17;;;;;;;2.37;96.92;98822.48;1829893;78;25692;-72
2022/01/06 06:17:04;;;;;;;6.28;5.00;;;;;;;2.39;96.95;98815.52;1830001;78;25463;-72
2022/01/06 06:19:30;;;;;;;6.83;4.70;;;;;;;2.38;96.82;98828.08;1829918;78;27126;-72
2022/01/06 06:21:57;;;;;;;6.62;4.90;;;;;;;2.39;96.80;98836.31;1829835;78;25600;-72
2022/01/06 06:24:24;;;;;;;7.62;5.20;;;;;;;2.40;96.85;98840.58;1829976;78;25591;-72
2022/01/06 06:26:50;;;;;;;7.10;4.85;;;;;;;2.42;96.92;98846.42;1829801;78;26200;-74
2022/01/06 06:29:19;;;;;;;7.55;4.78;;;;;;;2.44;96.75;98859.48;1829871;78;25567;-73
2022/01/06 06:31:46;;;;;;;5.90;4.95;;;;;;;2.46;96.86;98865.31;1829850;78;28084;-73
2022/01/06 06:34:13;;;;;;;6.33;4.30;;;;;;;2.48;96.75;98866.36;1829769;78;25772;-73
2022/01/06 06:36:39;;;;;;;4.87;4.20;;;;;;;2.47;96.39;98874.10;1829886;78;25554;-73
2022/01/06 06:39:06;;;;;;;7.62;4.40;;;;;;;2.47;96.34;98874.92;1801904;78;26341;-73
2022/01/06 06:41:33;;;;;;;6.55;4.30;;;;;;;2.46;96.22;98877.88;1829866;78;25379;-74
2022/01/06 06:44:00;;;;;;;7.40;4.65;;;;;;;2.46;96.18;98881.33;1823161;78;28078;-72
2022/01/06 06:46:26;;;;;;;5.87;4.62;;;;;;;2.48;96.31;98890.38;1788459;78;25677;-72
2022/01/06 06:48:53;;;;;;;6.20;4.65;;;;;;;2.49;96.33;98890.09;1820628;78;25533;-73
2022/01/06 06:51:19;;;;;;;7.10;4.10;;;;;;;2.50;96.24;98888.20;1788829;78;26087;-72
2022/01/06 06:53:45;;;;;;;7.85;4.45;;;;;;;2.49;96.19;98891.43;1820602;78;25428;-73
2022/01/06 06:56:12;;;;;;;5.47;4.08;;;;;;;2.47;96.02;98897.60;1820541;78;27869;-72
2022/01/06 06:58:38;;;;;;;7.37;4.28;;;;;;;2.48;96.02;98896.50;1820300;78;25637;-74
2022/01/06 07:01:05;;;;;;;5.42;4.33;;;;;;;2.45;95.82;98899.74;1820459;78;25700;-72
2022/01/06 07:03:31;;;;;;;6.03;4.12;;;;;;;2.42;95.75;98902.47;1820453;78;26239;-72
2022/01/06 07:05:58;;;;;;;6.35;4.30;;;;;;;2.39;95.77;98912.38;1820588;78;25421;-72
2022/01/06 07:08:24;;;;;;;7.03;4.55;;;;;;;2.36;95.37;98919.62;1820524;78;27957;-73
2022/01/06 07:10:51;;;;;;;9.98;5.30;;;;;;;2.34;95.58;98932.46;1820476;78;25457;-73
2022/01/06 07:13:18;;;;;;;7.62;4.50;;;;;;;2.32;95.45;98928.51;1788966;78;25436;-73
2022/01/06 07:15:46;;;;;;;8.30;4.70;;;;;;;2.28;95.37;98930.93;1820509;78;25616;-73
2022/01/06 07:18:13;;;;;;;8.83;5.00;;;;;;;2.24;95.46;98936.05;1820583;78;25587;-73
2022/01/06 07:20:39;;;;;;;8.88;5.62;;;;;;;2.22;95.38;98940.88;1820557;78;27497;-73
2022/01/06 07:23:06;;;;;;;8.23;5.20;;;;;;;2.19;95.44;98941.45;1820448;78;25623;-73
2022/01/06 07:25:32;;;;;;;8.65;6.42;;;;;;;2.18;95.52;98948.41;1788848;78;25458;-73
2022/01/06 07:27:59;;;;;;;10.53;5.62;;;;;;;2.17;95.32;98958.29;1820481;78;25654;-73
2022/01/06 07:30:29;;;;;;;7.55;5.10;;;;;;;2.13;95.14;98950.61;1820558;78;25423;-73
2022/01/06 07:32:55;;;;;;;7.08;4.80;;;;;;;2.13;94.92;98958.62;1820501;78;27004;-74
2022/01/06 07:35:23;;;;;;;6.20;4.62;;;;;;;2.13;95.20;98954.62;1820510;78;25531;-74
2022/01/06 07:37:50;;;;;;;7.75;5.25;;;;;;;2.14;95.09;98963.41;1820645;78;25582;-73
2022/01/06 07:40:19;;;;;;;7.80;5.10;;;;;;;2.13;95.10;98963.95;1820550;78;25621;-73
2022/01/06 07:42:46;;;;;;;8.33;5.22;;;;;;;2.14;95.03;98976.20;1819643;78;25448;-73
2022/01/06 07:45:13;;;;;;;6.12;4.17;;;;;;;2.16;94.84;98969.24;1790464;80;27309;-73
2022/01/06 07:47:54;;;;;;;7.62;4.70;;;;;;;2.13;94.79;98974.63;1790363;80;25626;-74
2022/01/06 07:50:08;;;;;;;7.47;4.70;;;;;;;2.16;94.41;98982.06;1787419;80;25409;-73
2022/01/06 07:52:35;;;;;;;8.18;5.10;;;;;;;2.13;94.12;98971.14;1790405;80;25588;-73
2022/01/06 07:55:02;;;;;;;5.65;4.87;;;;;;;2.10;93.28;98981.86;1761670;80;25568;-74
2022/01/06 07:57:28;;;;;;;8.73;4.40;;;;;;;2.06;93.14;98983.52;1790393;80;27847;-73
2022/01/06 07:59:54;;;;;;;6.35;3.87;;;;;;;2.03;93.37;98984.86;1790337;80;25500;-73
2022/01/06 08:02:21;;;;;;;7.20;4.42;;;;;;;2.03;93.54;98984.86;1790428;79;25613;-74
2022/01/06 08:04:47;;;;;;;5.65;3.47;;;;;;;2.04;93.51;98989.66;1790383;79;25636;-73
2022/01/06 08:07:14;;;;;;;4.65;3.67;;;;;;;2.02;92.98;98989.14;1790451;80;25664;-74
2022/01/06 08:09:45;;;;;;;6.15;4.10;;;;;;;2.02;93.07;98992.59;1790402;80;27869;-74
2022/01/06 08:12:10;;;;;;;5.75;4.25;;;;;;;2.00;92.78;99000.64;1761225;80;25599;-73
2022/01/06 08:14:36;;;;;;;11.35;7.10;;;;;;;1.99;92.84;99005.71;1734902;80;25654;-73
2022/01/06 08:17:03;;;;;;;6.60;4.92;;;;;;;2.01;92.96;99012.37;1790392;80;25588;-73
2022/01/06 08:19:30;;;;;;;5.20;4.15;;;;;;;2.03;92.79;99017.42;1761622;80;25565;-73
2022/01/06 08:21:56;;;;;;;6.45;4.20;;;;;;;2.01;92.33;99028.89;1790523;80;27289;-73
2022/01/06 08:24:23;;;;;;;8.18;4.10;;;;;;;2.01;92.11;99032.37;1790387;80;25597;-73
2022/01/06 08:26:49;;;;;;;4.97;3.80;;;;;;;1.97;91.45;99024.66;1790489;80;25432;-73
2022/01/06 08:29:16;;;;;;;4.97;3.95;;;;;;;1.98;91.46;99026.26;1790418;80;25718;-70
2022/01/06 08:31:42;;;;;;;5.47;4.10;;;;;;;1.99;91.70;99030.53;1790473;80;25578;-70
2022/01/06 08:34:09;;;;;;;5.67;4.22;;;;;;;2.01;92.04;99031.03;1790434;79;27315;-72
2022/01/06 08:36:35;;;;;;;8.20;4.80;;;;;;;2.07;92.55;99040.31;1790326;80;25582;-71
2022/01/06 08:39:02;;;;;;;4.22;3.05;;;;;;;2.12;92.43;99049.60;1761481;80;25609;-70
2022/01/06 08:41:31;;;;;;;4.87;3.58;;;;;;;2.14;92.06;99042.10;1790431;80;26210;-72
2022/01/06 08:43:57;;;;;;;4.15;2.80;;;;;;;2.13;91.58;99043.98;1790490;78;25659;-72
2022/01/06 08:46:24;;;;;;;3.30;3.00;;;;;;;2.12;90.64;99049.60;1790449;80;27863;-71
2022/01/06 08:48:50;;;;;;;5.25;3.40;;;;;;;2.10;90.63;99051.22;1790371;80;25678;-72
2022/01/06 08:51:18;;;;;;;3.35;2.67;;;;;;;2.12;90.98;99057.05;1790448;80;25423;-71
2022/01/06 08:53:45;;;;;;;5.47;3.20;;;;;;;2.16;90.50;99061.28;1790283;80;25656;-72
2022/01/06 08:56:12;;;;;;;6.37;3.27;;;;;;;2.19;90.51;99072.73;1789594;80;25386;-70
2022/01/06 08:58:38;;;;;;;4.85;2.90;;;;;;;2.19;90.25;99072.18;1790280;80;27443;-71
2022/01/06 09:01:05;;;;;;;4.05;3.42;;;;;;;2.20;88.68;99075.12;1789956;80;25729;-71
2022/01/06 09:03:31;;;;;;;4.20;2.87;;;;;;;2.17;88.92;99085.02;1790522;80;25425;-72
2022/01/06 09:05:58;;;;;;;5.35;3.10;;;;;;;2.14;89.31;99088.23;1790257;80;25712;-71
2022/01/06 09:08:24;;;;;;;7.28;3.80;;;;;;;2.12;88.89;99084.28;1790524;80;25504;-71
2022/01/06 09:10:51;;;;;;;5.65;3.55;;;;;;;2.13;89.80;99088.00;1790556;80;27406;-70
2022/01/06 09:13:17;;;;;;;5.95;4.28;;;;;;;2.17;89.53;99086.89;1790308;79;25377;-71
2022/01/06 09:15:44;;;;;;;5.28;3.92;;;;;;;2.19;89.42;99084.73;1790149;79;25614;-71
2022/01/06 09:18:10;;;;;;;4.00;2.85;;;;;;;2.20;88.99;99086.34;1779015;80;25707;-71
2022/01/06 09:20:37;;;;;;;4.15;3.22;;;;;;;2.20;89.32;99092.45;1785424;80;25611;-69
2022/01/06 09:23:03;;;;;;;5.47;3.10;;;;;;;2.21;88.81;99094.58;1737394;81;27279;-71
2022/01/06 09:25:30;;;;;;;5.03;3.37;;;;;;;2.19;88.17;99085.52;1781244;80;25719;-72
2022/01/06 09:27:56;;;;;;;5.53;3.10;;;;;;;2.18;88.14;99091.13;1775080;80;25670;-71
2022/01/06 09:30:27;;;;;;;4.58;2.87;;;;;;;2.17;88.29;99102.36;1772067;80;25783;-71
2022/01/06 09:32:53;;;;;;;4.22;3.10;;;;;;;2.20;88.30;99103.13;1789297;80;25559;-71
2022/01/06 09:35:22;;;;;;;3.92;2.95;;;;;;;2.21;88.63;99096.73;1790635;80;27906;-72
2022/01/06 09:37:49;;;;;;;7.67;3.27;;;;;;;2.22;88.18;99109.52;1790378;80;25707;-72
2022/01/06 09:40:15;;;;;;;5.47;4.15;;;;;;;2.21;88.17;99100.73;1790275;80;25599;-72
2022/01/06 09:42:43;;;;;;;5.83;3.30;;;;;;;2.20;88.13;99109.80;1790269;80;25792;-71
2022/01/06 09:45:11;;;;;;;4.55;3.33;;;;;;;2.18;87.30;99105.81;1816501;76;25497;-71
2022/01/06 09:47:38;;;;;;;6.47;4.40;;;;;;;2.18;87.52;99113.81;1826713;78;27417;-71
2022/01/06 09:50:07;;;;;;;8.10;4.22;;;;;;;2.14;87.35;99113.58;1826735;78;25202;-71
2022/01/06 09:52:34;;;;;;;7.05;4.55;;;;;;;2.14;87.83;99116.80;1826896;78;25418;-70
2022/01/06 09:55:05;;;;;;;8.48;5.45;;;;;;;2.16;87.57;99123.98;1833271;78;25598;-70
2022/01/06 09:57:30;;;;;;;6.50;4.67;;;;;;;2.12;87.65;99122.41;1831142;78;25342;-70
2022/01/06 09:59:57;;;;;;;7.15;5.20;;;;;;;2.13;87.97;99121.87;1826856;78;27886;-70
2022/01/06 10:02:36;;;;;;;6.17;5.20;;;;;;;2.14;87.99;99126.14;1826838;78;25641;-71
2022/01/06 10:05:05;;;;;;;6.78;5.00;;;;;;;2.13;87.45;99121.87;1833444;78;25624;-73
2022/01/06 10:07:39;;;;;;;9.60;5.65;;;;;;;2.14;87.82;99124.80;1827041;78;25586;-72
2022/01/06 10:10:10;;;;;;;7.33;5.30;;;;;;;2.13;87.92;99124.53;1826965;78;25412;-73
2022/01/06 10:12:40;;;;;;;9.75;6.40;;;;;;;2.12;87.94;99123.75;1826975;78;26991;-73
2022/01/06 10:15:25;;;;;;;5.92;4.67;;;;;;;2.13;88.11;99125.87;1827018;78;33615;-73
2022/01/06 10:17:55;;;;;;;7.28;5.20;;;;;;;2.12;87.64;99126.97;1833428;78;25425;-74
2022/01/06 10:20:28;;;;;;;10.48;5.85;;;;;;;2.10;88.02;99125.13;1826898;78;25540;-73
2022/01/06 10:22:57;;;;;;;6.87;5.30;;;;;;;2.11;88.14;99112.02;1833308;78;25461;-74
2022/01/06 10:25:26;;;;;;;;;;;;;;;2.11;88.33;99130.17;1808300;78;28012;-74
2022/01/06 10:27:56;;;;;;;6.58;4.53;;;;;;;2.10;87.95;99134.45;1824267;78;25545;-73
2022/01/06 10:30:21;;;;;;;8.28;4.58;;;;;;;2.10;88.14;99133.13;1823829;78;25457;-74
2022/01/06 10:32:47;;;;;;;5.33;3.92;;;;;;;2.11;88.12;99142.70;1824297;78;25711;-74
2022/01/06 10:35:20;;;;;;;6.50;3.95;;;;;;;2.11;87.80;99140.03;1824312;78;25544;-74
2022/01/06 10:37:48;;;;;;;14.13;7.08;;;;;;;2.11;87.85;99145.37;1824357;78;26597;-73
2022/01/06 10:40:23;;;;;;;11.53;6.53;;;;;;;2.16;88.01;99151.47;1833157;78;25377;-74
2022/01/06 10:42:54;;;;;;;24.37;11.83;;;;;;;2.19;87.97;99149.55;1833341;78;25508;-73
2022/01/06 10:45:25;;;;;;;8.18;4.15;;;;;;;2.21;88.18;99148.76;1822034;77;25688;-74
2022/01/06 10:47:56;;;;;;;6.33;3.50;;;;;;;2.30;88.08;99152.12;1820597;78;25549;-73
2022/01/06 10:50:30;;;;;;;6.28;4.25;;;;;;;2.32;87.42;99152.12;1820615;78;27311;-74
2022/01/06 10:53:10;;;;;;;7.22;4.50;;;;;;;2.32;87.18;99160.67;1816235;78;25715;-73
2022/01/06 10:55:40;;;;;;;6.22;4.67;;;;;;;2.27;86.11;99164.17;1820535;78;25583;-73
2022/01/06 10:58:21;;;;;;;7.33;5.35;;;;;;;2.22;86.59;99158.88;1820506;78;26180;-73
2022/01/06 11:00:52;;;;;;;6.75;4.97;;;;;;;2.21;86.88;99165.28;1820683;78;25372;-73
2022/01/06 11:03:22;;;;;;;13.98;6.00;;;;;;;2.21;87.33;99171.95;1820261;78;27423;-73
2022/01/06 11:05:56;;;;;;;9.35;5.65;;;;;;;2.20;87.00;99170.37;1820433;78;25403;-73
2022/01/06 11:08:28;;;;;;;9.43;5.50;;;;;;;2.14;87.13;99172.28;1820576;78;25422;-74
2022/01/06 11:13:41;;;;;;;7.58;4.85;;;;;;;2.11;87.34;99174.20;1820578;78;25597;-73
2022/01/06 11:16:16;;;;;;;10.50;5.80;;;;;;;2.09;87.24;99178.99;1820492;78;27589;-73
2022/01/06 11:18:45;;;;;;;11.80;5.58;;;;;;;2.11;87.66;99175.53;1818397;78;25600;-72
2022/01/06 11:21:15;;;;;;;6.60;4.67;;;;;;;2.11;87.37;99180.05;1819954;78;25415;-72
2022/01/06 11:23:41;;;;;;;;;;;;;;;2.09;87.43;99182.20;1823189;78;25721;-73
2022/01/06 11:26:18;;;;;;;11.43;5.03;;;;;;;2.06;87.51;99187.58;1788586;78;25454;-73
2022/01/06 11:28:56;;;;;;;7.00;4.75;;;;;;;2.02;87.74;99180.64;1820545;78;27315;-73
2022/01/06 11:31:29;;;;;;;7.55;4.80;;;;;;;2.02;87.79;99193.19;1819103;77;25601;-72
2022/01/06 11:33:57;;;;;;;9.90;6.53;;;;;;;1.97;87.82;99189.23;1820535;78;25597;-72
2022/01/06 11:36:32;;;;;;;9.15;5.72;;;;;;;1.93;88.05;99195.66;1816731;78;25649;-73
2022/01/06 11:39:05;;;;;;;12.18;7.20;;;;;;;1.85;88.05;99190.92;1806471;78;25677;-71
2022/01/06 11:41:35;;;;;;;11.78;6.87;;;;;;;1.80;88.27;99197.62;1787202;78;27322;-70
2022/01/06 11:44:02;;;;;;;10.80;6.92;;;;;;;1.75;88.50;99190.98;1787680;79;25700;-72
2022/01/06 11:46:42;;;;;;;11.83;6.62;;;;;;;1.68;88.62;99195.30;1787925;80;25563;-72
2022/01/06 11:49:08;;;;;;;9.05;6.03;;;;;;;1.63;88.79;99191.33;1788054;80;25729;-73
2022/01/06 11:51:37;;;;;;;9.03;6.28;;;;;;;1.56;88.88;99198.84;1787887;80;25698;-72