Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 05:00:08;;;;;;;1.80;1.40;;;11.40;97.20;;;;;;1754914;28;20182;-65
2023/04/24 05:01:01;;;;;;;1.40;1.30;;;11.40;97.20;;;;;;1754898;28;20205;-66
2023/04/24 05:01:52;;;;;;;1.80;1.50;;;11.50;97.20;;;;;;1754540;28;20293;-65
2023/04/24 05:02:43;;;;;;;2.85;1.60;;;11.50;97.20;;;;;;1754429;28;20440;-65
2023/04/24 05:03:35;;;;;;;1.23;1.10;;;11.50;97.20;;;;;;1754525;28;20212;-65
2023/04/24 05:04:26;;;;;;;2.08;1.40;;;11.50;97.20;;;;;;1754456;28;20458;-67
2023/04/24 05:05:18;;;;;;;2.10;1.17;;;11.50;97.20;;;;;;1754777;28;20200;-66
2023/04/24 05:06:09;;;;;;;1.52;1.42;;;11.50;97.20;;;;;;1754878;28;20206;-66
2023/04/24 05:07:01;;;;;;;3.50;1.40;;;11.50;97.20;;;;;;1754396;28;20202;-65
2023/04/24 05:07:51;;;;;;;2.08;1.48;;;11.50;97.20;;;;;;1754809;28;20205;-65
2023/04/24 05:08:43;;;;;;;3.00;1.30;;;11.50;97.20;;;;;;1754782;28;20197;-66
2023/04/24 05:09:34;;;;;;;2.70;1.55;;;11.60;97.20;;;;;;1754765;28;20198;-65
2023/04/24 05:10:25;;;;;;;2.43;1.10;;;11.50;97.20;;;;;;1754619;28;20198;-66
2023/04/24 05:11:16;;;;;;;2.03;1.52;;;11.50;97.20;;;;;;1754756;28;20205;-66
2023/04/24 05:12:08;;;;;;;2.60;1.50;;;11.50;97.20;;;;;;1754823;28;20202;-65
2023/04/24 05:12:59;;;;;;;2.78;1.50;;;11.50;97.20;;;;;;1754719;28;20209;-66
2023/04/24 05:13:50;;;;;;;3.53;1.30;;;11.60;97.20;;;;;;1754654;28;20288;-65
2023/04/24 05:14:41;;;;;;;2.10;1.40;;;11.60;97.20;;;;;;1754473;28;20673;-65
2023/04/24 05:15:34;;;;;;;1.70;1.13;;;11.60;97.20;;;;;;1754778;28;20570;-64
2023/04/24 05:16:25;;;;;;;1.98;1.30;;;11.60;97.20;;;;;;1754459;28;20966;-65
2023/04/24 05:17:16;;;;;;;1.97;1.40;;;11.60;97.20;;;;;;1754426;28;20558;-65
2023/04/24 05:18:07;;;;;;;2.05;1.55;;;11.60;97.20;;;;;;1754834;28;20236;-66
2023/04/24 05:18:59;;;;;;;3.10;1.57;;;11.60;97.20;;;;;;1754904;28;20190;-65
2023/04/24 05:19:50;;;;;;;1.40;1.30;;;11.60;97.20;;;;;;1754793;28;20208;-66
2023/04/24 05:20:43;;;;;;;1.60;1.50;;;11.60;97.20;;;;;;1755681;28;20213;-65
2023/04/24 05:21:34;;;;;;;1.50;1.40;;;11.60;97.20;;;;;;1756103;28;20653;-65
2023/04/24 05:22:26;;;;;;;1.30;1.20;;;11.60;97.20;;;;;;1756164;28;20673;-65
2023/04/24 05:23:16;;;;;;;1.80;1.20;;;11.60;97.20;;;;;;1756217;28;20446;-64
2023/04/24 05:24:08;;;;;;;1.33;1.10;;;11.60;97.20;;;;;;1756230;28;20197;-66
2023/04/24 05:24:59;;;;;;;1.77;1.35;;;11.60;97.20;;;;;;1756230;28;20209;-66
2023/04/24 05:25:51;;;;;;;3.63;1.50;;;11.60;97.20;;;;;;1755751;28;20196;-65
2023/04/24 05:26:42;;;;;;;1.83;1.42;;;11.60;97.20;;;;;;1755743;28;20208;-65
2023/04/24 05:27:33;;;;;;;1.87;1.50;;;11.70;97.20;;;;;;1756008;28;20197;-65
2023/04/24 05:28:28;;;;;;;1.42;1.15;;;11.70;97.20;;;;;;1756172;28;20201;-65
2023/04/24 05:29:20;;;;;;;1.10;1.00;;;11.70;97.20;;;;;;1756139;28;20190;-65
2023/04/24 05:30:12;;;;;;;3.55;1.77;;;11.70;97.20;;;;;;1755901;28;20729;-64
2023/04/24 05:31:05;;;;;;;2.45;1.10;;;11.70;97.20;;;;;;1756170;28;20202;-65
2023/04/24 05:31:55;;;;;;;1.40;1.27;;;11.80;97.20;;;;;;1756083;28;20197;-65
2023/04/24 05:32:47;;;;;;;3.53;1.40;;;11.80;97.20;;;;;;1756121;28;20194;-65
2023/04/24 05:33:38;;;;;;;1.80;1.33;;;11.80;97.20;;;;;;1755669;28;20201;-66
2023/04/24 05:34:30;;;;;;;1.67;1.30;;;11.80;97.20;;;;;;1756083;28;20201;-65
2023/04/24 05:35:20;;;;;;;2.05;1.40;;;11.80;97.20;;;;;;1756009;28;20234;-65
2023/04/24 05:36:13;;;;;;;1.53;1.30;;;11.90;97.20;;;;;;1755973;28;20197;-66
2023/04/24 05:37:07;;;;;;;2.50;1.40;;;11.90;97.20;;;;;;1755862;28;20205;-66
2023/04/24 05:37:59;;;;;;;1.40;1.30;;;11.90;97.20;;;;;;1756034;28;20571;-65
2023/04/24 05:38:50;;;;;;;1.58;1.42;;;11.90;97.20;;;;;;1756017;28;20225;-65
2023/04/24 05:39:41;;;;;;;1.50;1.27;;;11.90;97.20;;;;;;1756141;28;20205;-65
2023/04/24 05:40:33;;;;;;;1.48;1.15;;;11.90;97.20;;;;;;1755935;28;20221;-65
2023/04/24 05:41:23;;;;;;;2.95;1.70;;;11.90;97.20;;;;;;1756024;28;20205;-66
2023/04/24 05:42:15;;;;;;;3.67;1.30;;;11.90;97.20;;;;;;1755846;28;20711;-65
2023/04/24 05:43:06;;;;;;;1.50;1.40;;;12.00;97.20;;;;;;1755861;28;20201;-66
2023/04/24 05:43:57;;;;;;;2.07;1.60;;;12.00;97.20;;;;;;1755969;28;20208;-65
2023/04/24 05:44:48;;;;;;;3.33;1.65;;;12.00;97.20;;;;;;1755943;28;20202;-66
2023/04/24 05:45:40;;;;;;;2.00;1.17;;;12.00;97.20;;;;;;1756054;28;20208;-65
2023/04/24 05:46:32;;;;;;;1.55;1.27;;;12.00;97.20;;;;;;1755704;28;20197;-65
2023/04/24 05:47:24;;;;;;;1.58;1.48;;;12.00;97.20;;;;;;1755861;28;20212;-65
2023/04/24 05:48:15;;;;;;;1.50;1.40;;;12.10;97.20;;;;;;1756000;28;20197;-66
2023/04/24 05:49:07;;;;;;;1.98;1.50;;;12.00;97.20;;;;;;1756025;28;20722;-66
2023/04/24 05:49:57;;;;;;;1.60;1.50;;;12.00;97.20;;;;;;1755950;28;20198;-67
2023/04/24 05:50:49;;;;;;;2.03;1.60;;;12.00;97.20;;;;;;1755652;28;20214;-64
2023/04/24 05:51:41;;;;;;;1.60;1.50;;;12.00;97.20;;;;;;1756045;28;20209;-66
2023/04/24 05:52:32;;;;;;;1.70;1.60;;;12.00;97.20;;;;;;1755920;28;20545;-65
2023/04/24 05:53:23;;;;;;;1.95;1.27;;;12.00;97.20;;;;;;1756001;28;20201;-65
2023/04/24 05:54:15;;;;;;;1.50;1.33;;;12.00;97.20;;;;;;1755923;28;20197;-66
2023/04/24 05:55:06;;;;;;;2.63;1.50;;;12.00;97.20;;;;;;1755925;28;20206;-66
2023/04/24 05:55:58;;;;;;;1.70;1.60;;;12.00;97.20;;;;;;1755822;28;20196;-65
2023/04/24 05:56:49;;;;;;;1.55;1.45;;;12.00;97.20;;;;;;1755385;28;20236;-65
2023/04/24 05:57:41;;;;;;;1.58;1.40;;;12.00;97.20;;;;;;1756040;28;20198;-65
2023/04/24 05:58:32;;;;;;;1.42;1.25;;;12.00;97.20;;;;;;1755878;28;20209;-65
2023/04/24 05:59:24;;;;;;;1.80;1.70;;;12.00;97.20;;;;;;1755969;28;20202;-65
2023/04/24 06:00:15;;;;;;;2.28;1.55;;;12.00;97.20;;;;;;1755783;28;20198;-65
2023/04/24 06:01:07;;;;;;;2.17;1.80;;;12.10;97.20;;;;;;1755943;28;20196;-66
2023/04/24 06:01:59;;;;;;;1.52;1.42;;;12.10;97.20;;;;;;1755866;28;20205;-65
2023/04/24 06:02:51;;;;;;;1.80;1.40;;;12.10;97.20;;;;;;1755880;28;20258;-66
2023/04/24 06:03:42;;;;;;;1.92;1.73;;;12.10;97.20;;;;;;1755841;28;20301;-65
2023/04/24 06:04:33;;;;;;;1.90;1.70;;;12.10;97.20;;;;;;1755815;28;20263;-66
2023/04/24 06:05:25;;;;;;;2.53;1.80;;;12.10;97.20;;;;;;1755900;28;20198;-65
2023/04/24 06:06:16;;;;;;;1.60;1.50;;;12.10;97.20;;;;;;1755581;28;20570;-65
2023/04/24 06:07:07;;;;;;;1.60;1.50;;;12.10;97.20;;;;;;1755543;28;20205;-65
2023/04/24 06:07:59;;;;;;;1.90;1.60;;;12.00;97.20;;;;;;1755914;28;20225;-65
2023/04/24 06:08:50;;;;;;;2.35;1.80;;;12.00;97.20;;;;;;1755879;28;20661;-65
2023/04/24 06:09:41;;;;;;;2.20;1.60;;;12.00;97.20;;;;;;1755835;28;20623;-66
2023/04/24 06:10:32;;;;;;;1.50;1.40;;;12.00;97.20;;;;;;1755724;28;20493;-65
2023/04/24 06:11:24;;;;;;;2.17;1.90;;;12.00;97.20;;;;;;1755949;28;20198;-65
2023/04/24 06:12:15;;;;;;;1.75;1.65;;;11.90;97.20;;;;;;1755812;28;20608;-65
2023/04/24 06:13:07;;;;;;;1.50;1.37;;;11.90;97.20;;;;;;1755846;28;20255;-65
2023/04/24 06:13:57;;;;;;;2.33;1.40;;;11.90;97.20;;;;;;1755774;28;20205;-64
2023/04/24 06:14:49;;;;;;;1.70;1.50;;;11.90;97.20;;;;;;1755612;28;20186;-66
2023/04/24 06:15:40;;;;;;;1.70;1.45;;;11.90;97.20;;;;;;1755823;28;20197;-66
2023/04/24 06:16:32;;;;;;;1.88;1.70;;;11.90;97.20;;;;;;1755477;28;20247;-66
2023/04/24 06:17:24;;;;;;;1.88;1.77;;;11.90;97.20;;;;;;1754411;28;20197;-66
2023/04/24 06:18:16;;;;;;;2.28;1.60;;;11.90;97.20;;;;;;1752030;28;20245;-66
2023/04/24 06:19:07;;;;;;;3.00;1.77;;;11.80;97.20;;;;;;1755602;28;20669;-65
2023/04/24 06:19:58;;;;;;;1.60;1.50;;;11.80;97.20;;;;;;1755424;28;20653;-65
2023/04/24 06:20:55;;;;;;;3.03;1.65;;;11.80;97.20;;;;;;1755606;28;20225;-66
2023/04/24 06:21:46;;;;;;;1.83;1.70;;;11.80;97.20;;;;;;1748811;28;20210;-65
2023/04/24 06:22:39;;;;;;;2.80;1.80;;;11.80;97.20;;;;;;1755390;28;20233;-65
2023/04/24 06:23:32;;;;;;;1.90;1.80;;;11.80;97.20;;;;;;1749881;28;20939;-65
2023/04/24 06:24:31;;;;;;;1.75;1.50;;;11.90;97.20;;;;;;1748205;28;20715;-66
2023/04/24 06:25:21;;;;;;;2.00;1.90;;;11.90;97.20;;;;;;1748809;28;20198;-66
2023/04/24 06:26:13;;;;;;;3.30;1.90;;;11.90;97.20;;;;;;1748516;28;20198;-70
2023/04/24 06:27:04;;;;;;;1.95;1.83;;;12.00;97.20;;;;;;1748696;28;20199;-65
2023/04/24 06:27:56;;;;;;;2.00;1.90;;;12.00;97.20;;;;;;1748696;28;20191;-65
2023/04/24 06:28:47;;;;;;;1.85;1.60;;;12.10;97.20;;;;;;1749199;28;20244;-65
2023/04/24 06:29:38;;;;;;;2.20;1.77;;;12.10;97.20;;;;;;1755778;28;20193;-65
2023/04/24 06:30:29;;;;;;;1.80;1.70;;;12.20;97.20;;;;;;1755537;28;20685;-65
2023/04/24 06:31:21;;;;;;;2.10;1.80;;;12.20;97.20;;;;;;1755328;28;20217;-65
2023/04/24 06:32:12;;;;;;;2.35;2.03;;;12.30;97.20;;;;;;1755678;28;20622;-65
2023/04/24 06:33:05;;;;;;;2.10;1.80;;;12.30;97.20;;;;;;1755796;28;20230;-65
2023/04/24 06:33:56;;;;;;;2.75;1.88;;;12.40;97.20;;;;;;1755722;28;20204;-66
2023/04/24 06:34:47;;;;;;;1.73;1.50;;;12.50;97.20;;;;;;1755775;28;20284;-65
2023/04/24 06:35:38;;;;;;;2.55;1.70;;;12.60;97.20;;;;;;1755587;28;20209;-65
2023/04/24 06:36:30;;;;;;;2.10;1.90;;;12.80;97.20;;;;;;1755313;28;20281;-65
2023/04/24 06:37:21;;;;;;;2.28;1.45;;;12.90;97.20;;;;;;1755448;28;20660;-64
2023/04/24 06:38:13;;;;;;;2.85;2.00;;;13.10;97.20;;;;;;1755509;28;20189;-65
2023/04/24 06:39:04;;;;;;;2.10;1.92;;;13.20;97.20;;;;;;1753558;28;20579;-65
2023/04/24 06:39:55;;;;;;;2.17;1.90;;;13.30;97.20;;;;;;1749387;28;20216;-65
2023/04/24 06:40:46;;;;;;;1.70;1.60;;;13.40;97.20;;;;;;1755543;28;20978;-65
2023/04/24 06:41:39;;;;;;;2.80;1.70;;;13.50;97.20;;;;;;1755664;28;20769;-65
2023/04/24 06:42:30;;;;;;;2.13;1.92;;;13.60;97.20;;;;;;1755535;28;20257;-65
2023/04/24 06:43:22;;;;;;;2.23;1.80;;;13.70;97.20;;;;;;1755650;28;20216;-65
2023/04/24 06:44:14;;;;;;;4.63;1.80;;;13.70;97.20;;;;;;1755586;28;20227;-65
2023/04/24 06:45:06;;;;;;;2.40;2.20;;;13.80;97.20;;;;;;1755631;28;20198;-67
2023/04/24 06:45:57;;;;;;;1.95;1.80;;;13.80;97.20;;;;;;1755182;28;20194;-66
2023/04/24 06:46:49;;;;;;;3.20;1.90;;;13.80;97.20;;;;;;1755195;28;20194;-67
2023/04/24 06:47:40;;;;;;;2.03;1.85;;;13.80;97.20;;;;;;1755521;28;20486;-67
2023/04/24 06:48:33;;;;;;;3.03;1.70;;;13.80;97.20;;;;;;1755571;28;20202;-65
2023/04/24 06:49:23;;;;;;;1.83;1.67;;;13.90;97.20;;;;;;1755606;28;20552;-66
2023/04/24 06:50:15;;;;;;;1.60;1.50;;;13.90;97.20;;;;;;1755511;28;20212;-64
2023/04/24 06:51:06;;;;;;;2.17;1.58;;;14.00;97.20;;;;;;1755664;28;20231;-65
2023/04/24 06:51:58;;;;;;;2.37;1.90;;;14.10;97.20;;;;;;1755669;28;20194;-64
2023/04/24 06:52:48;;;;;;;1.63;1.50;;;14.10;97.20;;;;;;1755538;28;20225;-64
2023/04/24 06:53:40;;;;;;;1.70;1.60;;;14.20;97.20;;;;;;1755506;28;20201;-63
2023/04/24 06:54:31;;;;;;;2.13;2.03;;;14.40;97.20;;;;;;1755465;28;20211;-64
2023/04/24 06:55:23;;;;;;;1.92;1.73;;;14.50;97.20;;;;;;1755584;28;20194;-65
2023/04/24 06:56:14;;;;;;;1.98;1.77;;;14.60;97.20;;;;;;1755342;28;20741;-66
2023/04/24 06:57:05;;;;;;;4.13;2.20;;;14.60;97.20;;;;;;1752472;28;20871;-65
2023/04/24 06:57:56;;;;;;;1.90;1.80;;;14.60;97.20;;;;;;1754946;28;20198;-65
2023/04/24 06:58:48;;;;;;;1.80;1.70;;;14.60;97.20;;;;;;1755026;28;20206;-65
2023/04/24 06:59:39;;;;;;;2.05;1.50;;;14.60;97.20;;;;;;1754716;28;20592;-68
2023/04/24 07:00:30;;;;;;;2.20;1.90;;;14.60;97.20;;;;;;1754831;28;20447;-65
2023/04/24 07:01:21;;;;;;;3.75;2.00;;;14.50;97.20;;;;;;1755576;28;20201;-64
2023/04/24 07:02:13;;;;;;;1.80;1.70;;;14.50;97.20;;;;;;1755095;28;20194;-66
2023/04/24 07:03:05;;;;;;;1.90;1.80;;;14.40;97.20;;;;;;1754490;28;20224;-65
2023/04/24 07:03:58;;;;;;;1.85;1.75;;;14.40;97.20;;;;;;1755463;28;20200;-65
2023/04/24 07:04:48;;;;;;;2.00;1.85;;;14.30;97.20;;;;;;1755494;28;20233;-64
2023/04/24 07:05:41;;;;;;;1.70;1.60;;;14.30;97.20;;;;;;1755179;28;20201;-65
2023/04/24 07:06:32;;;;;;;1.73;1.63;;;14.20;97.20;;;;;;1754425;28;20400;-65
2023/04/24 07:07:24;;;;;;;2.20;1.60;;;14.20;97.20;;;;;;1754924;28;20196;-64
2023/04/24 07:08:17;;;;;;;2.20;1.90;;;14.20;97.20;;;;;;1754653;28;20296;-65
2023/04/24 07:09:09;;;;;;;2.63;1.90;;;14.20;97.20;;;;;;1755305;28;20213;-65
2023/04/24 07:10:00;;;;;;;3.45;1.65;;;14.20;97.20;;;;;;1755393;28;20733;-64
2023/04/24 07:10:52;;;;;;;2.53;1.80;;;14.20;97.20;;;;;;1755389;28;20588;-65
2023/04/24 07:11:42;;;;;;;2.00;1.60;;;14.10;97.20;;;;;;1755444;28;20444;-65
2023/04/24 07:12:35;;;;;;;2.50;1.90;;;14.10;97.20;;;;;;1753581;28;20333;-64
2023/04/24 07:13:26;;;;;;;2.03;1.70;;;14.00;97.20;;;;;;1748514;28;20207;-65
2023/04/24 07:14:18;;;;;;;5.07;1.92;;;13.90;97.20;;;;;;1748478;28;20244;-65
2023/04/24 07:15:10;;;;;;;2.67;1.90;;;13.90;97.20;;;;;;1748367;28;20194;-63
2023/04/24 07:16:02;;;;;;;1.85;1.75;;;13.80;97.20;;;;;;1748423;28;20201;-65
2023/04/24 07:16:52;;;;;;;2.10;2.00;;;13.70;97.20;;;;;;1747973;28;20203;-65
2023/04/24 07:17:44;;;;;;;1.90;1.70;;;13.60;97.20;;;;;;1748475;28;20198;-64
2023/04/24 07:18:36;;;;;;;2.00;1.80;;;13.50;97.20;;;;;;1748332;28;20210;-65
2023/04/24 07:19:29;;;;;;;3.58;2.22;;;13.40;97.20;;;;;;1748466;28;20564;-65
2023/04/24 07:20:20;;;;;;;1.65;1.55;;;13.30;97.20;;;;;;1754408;28;20217;-65
2023/04/24 07:21:12;;;;;;;1.70;1.60;;;13.20;97.20;;;;;;1755370;28;20221;-65
2023/04/24 07:22:03;;;;;;;1.85;1.52;;;13.10;97.20;;;;;;1755287;28;20488;-65
2023/04/24 07:22:55;;;;;;;2.03;1.67;;;13.00;97.20;;;;;;1755243;28;20745;-65
2023/04/24 07:23:46;;;;;;;1.70;1.60;;;13.00;97.20;;;;;;1755284;28;20201;-65
2023/04/24 07:24:37;;;;;;;2.53;1.67;;;12.90;97.20;;;;;;1755288;28;20200;-64
2023/04/24 07:25:28;;;;;;;1.75;1.65;;;12.80;97.20;;;;;;1755390;28;20202;-65
2023/04/24 07:26:21;;;;;;;1.57;1.47;;;12.70;97.20;;;;;;1755114;28;20233;-64
2023/04/24 07:27:14;;;;;;;2.30;1.67;;;12.70;97.20;;;;;;1750431;28;20294;-65
2023/04/24 07:28:06;;;;;;;1.70;1.42;;;12.60;97.20;;;;;;1748379;28;20222;-65
2023/04/24 07:28:58;;;;;;;1.60;1.50;;;12.60;97.20;;;;;;1748337;28;20639;-65
2023/04/24 07:29:49;;;;;;;2.00;1.67;;;12.60;97.20;;;;;;1748285;28;20635;-67
2023/04/24 07:30:40;;;;;;;1.60;1.50;;;12.60;97.20;;;;;;1748146;28;20646;-68
2023/04/24 07:31:31;;;;;;;1.33;1.20;;;12.60;97.20;;;;;;1748344;28;20203;-68
2023/04/24 07:32:23;;;;;;;2.20;1.33;;;12.60;97.20;;;;;;1748312;28;20230;-65
2023/04/24 07:33:14;;;;;;;1.73;1.60;;;12.70;97.20;;;;;;1748236;28;20198;-65
2023/04/24 07:34:05;;;;;;;2.77;1.30;;;12.70;97.20;;;;;;1748392;28;20195;-65
2023/04/24 07:34:57;;;;;;;1.98;1.42;;;12.90;97.20;;;;;;1748207;28;20202;-65
2023/04/24 07:35:49;;;;;;;1.70;1.55;;;13.00;97.20;;;;;;1748327;28;20355;-64
2023/04/24 07:36:41;;;;;;;1.60;1.50;;;13.10;97.20;;;;;;1751289;28;20206;-65
2023/04/24 07:37:33;;;;;;;2.03;1.77;;;13.30;97.20;;;;;;1755091;28;20225;-65
2023/04/24 07:38:25;;;;;;;1.35;1.20;;;13.40;97.20;;;;;;1755131;28;20202;-65
2023/04/24 07:39:17;;;;;;;2.00;1.80;;;13.50;97.20;;;;;;1755082;28;20190;-65
2023/04/24 07:40:08;;;;;;;1.40;1.30;;;13.70;97.20;;;;;;1755264;28;20197;-65
2023/04/24 07:41:00;;;;;;;2.58;1.50;;;13.80;97.20;;;;;;1754800;28;20334;-67
2023/04/24 07:41:51;;;;;;;2.60;1.70;;;13.90;97.20;;;;;;1755041;28;20194;-65
2023/04/24 07:42:43;;;;;;;1.57;1.37;;;14.00;97.20;;;;;;1749499;28;20221;-66
2023/04/24 07:43:34;;;;;;;1.38;1.20;;;14.20;97.20;;;;;;1750021;28;20646;-65
2023/04/24 07:44:26;;;;;;;1.90;1.70;;;14.30;97.20;;;;;;1754315;28;20313;-65
2023/04/24 07:45:17;;;;;;;1.80;1.50;;;14.50;97.20;;;;;;1753668;28;20221;-66
2023/04/24 07:46:09;;;;;;;1.47;1.37;;;14.60;97.20;;;;;;1751940;28;20205;-65
2023/04/24 07:47:00;;;;;;;2.80;1.15;;;14.70;97.20;;;;;;1749020;28;20206;-65
2023/04/24 07:47:52;;;;;;;1.90;1.40;;;14.80;97.20;;;;;;1751272;28;20212;-65
2023/04/24 07:48:43;;;;;;;1.45;1.35;;;14.90;97.20;;;;;;1754637;28;20435;-65
2023/04/24 07:49:34;;;;;;;1.70;1.30;;;15.00;97.20;;;;;;1754737;28;20204;-66
2023/04/24 07:50:27;;;;;;;1.50;1.40;;;15.10;97.20;;;;;;1749640;28;20209;-67
2023/04/24 07:51:18;;;;;;;1.30;1.20;;;15.20;97.20;;;;;;1750949;28;20803;-67
2023/04/24 07:52:09;;;;;;;1.92;1.70;;;15.30;97.20;;;;;;1753152;28;20202;-65
2023/04/24 07:53:01;;;;;;;2.07;1.27;;;15.30;97.20;;;;;;1754305;28;20186;-65
2023/04/24 07:53:52;;;;;;;1.30;1.10;;;15.40;97.20;;;;;;1753942;28;20470;-66
2023/04/24 07:54:43;;;;;;;1.27;1.17;;;15.50;97.20;;;;;;1754503;28;20197;-66
2023/04/24 07:55:34;;;;;;;1.40;1.30;;;15.60;97.20;;;;;;1754768;28;20444;-66
2023/04/24 07:56:26;;;;;;;2.30;1.10;;;15.70;97.20;;;;;;1754965;28;20212;-65
2023/04/24 07:57:16;;;;;;;2.17;1.20;;;15.70;97.20;;;;;;1755111;28;20577;-65
2023/04/24 07:58:08;;;;;;;1.30;1.10;;;15.70;97.20;;;;;;1754530;28;20197;-66
2023/04/24 07:58:59;;;;;;;1.35;1.25;;;15.60;97.20;;;;;;1754760;28;20657;-65
2023/04/24 07:59:51;;;;;;;1.83;1.30;;;15.50;97.20;;;;;;1755126;28;20230;-65
2023/04/24 08:00:42;;;;;;;1.45;1.35;;;15.40;97.20;;;;;;1755118;28;20282;-66
2023/04/24 08:01:33;;;;;;;1.87;1.53;;;15.40;97.20;;;;;;1754785;28;20251;-64
2023/04/24 08:02:26;;;;;;;1.52;1.20;;;15.30;97.20;;;;;;1755192;28;20206;-65
2023/04/24 08:03:19;;;;;;;1.30;1.20;;;15.20;97.20;;;;;;1755097;28;20257;-65
2023/04/24 08:04:10;;;;;;;1.70;1.60;;;15.20;97.20;;;;;;1755145;28;20213;-66
2023/04/24 08:05:03;;;;;;;1.63;1.20;;;15.20;97.20;;;;;;1755270;28;20198;-65
2023/04/24 08:05:55;;;;;;;1.30;1.20;;;15.10;97.20;;;;;;1755161;28;20258;-65
2023/04/24 08:06:48;;;;;;;1.30;1.20;;;15.10;97.20;;;;;;1754874;28;20707;-64
2023/04/24 08:07:39;;;;;;;1.35;1.25;;;15.10;97.20;;;;;;1755237;28;20205;-65
2023/04/24 08:08:31;;;;;;;1.55;1.45;;;15.10;97.20;;;;;;1755171;28;20219;-65
2023/04/24 08:09:21;;;;;;;2.05;1.60;;;15.10;97.20;;;;;;1755023;28;20205;-65
2023/04/24 08:10:13;;;;;;;1.90;1.80;;;15.10;97.20;;;;;;1755050;28;20200;-65
2023/04/24 08:11:04;;;;;;;1.88;1.60;;;15.20;97.20;;;;;;1755144;28;20197;-65
2023/04/24 08:11:56;;;;;;;1.87;1.60;;;15.20;97.20;;;;;;1755222;28;20225;-64
2023/04/24 08:12:47;;;;;;;1.85;1.58;;;15.30;97.20;;;;;;1755093;28;20206;-65
2023/04/24 08:13:38;;;;;;;1.70;1.37;;;15.40;97.20;;;;;;1754974;28;20279;-65
2023/04/24 08:14:29;;;;;;;1.75;1.13;;;15.50;97.20;;;;;;1755088;28;20442;-64
2023/04/24 08:15:21;;;;;;;1.50;1.40;;;15.50;97.20;;;;;;1754958;28;20201;-67
2023/04/24 08:16:12;;;;;;;5.18;1.42;;;15.50;97.20;;;;;;1754913;28;20729;-68
2023/04/24 08:17:04;;;;;;;1.30;1.20;;;15.50;97.20;;;;;;1754284;28;20204;-65
2023/04/24 08:17:55;;;;;;;3.22;1.65;;;15.50;97.20;;;;;;1754896;28;20225;-65
2023/04/24 08:18:46;;;;;;;4.35;1.73;;;15.30;97.20;;;;;;1755088;28;20275;-65
2023/04/24 08:19:37;;;;;;;1.52;1.42;;;15.30;97.20;;;;;;1755065;28;20206;-64
2023/04/24 08:20:29;;;;;;;1.60;1.50;;;15.20;97.20;;;;;;1755083;28;20190;-64
2023/04/24 08:21:21;;;;;;;1.55;1.45;;;15.10;97.20;;;;;;1755100;28;20205;-65
2023/04/24 08:22:13;;;;;;;1.90;1.30;;;15.10;97.20;;;;;;1755107;28;20202;-65
2023/04/24 08:23:04;;;;;;;1.80;1.52;;;15.00;97.20;;;;;;1754974;28;20647;-65
2023/04/24 08:23:55;;;;;;;2.20;1.30;;;14.90;97.20;;;;;;1754915;28;20208;-65
2023/04/24 08:24:47;;;;;;;2.07;1.50;;;14.80;97.20;;;;;;1755099;28;20202;-64
2023/04/24 08:25:37;;;;;;;1.58;1.48;;;14.60;97.20;;;;;;1754982;28;20617;-65
2023/04/24 08:26:29;;;;;;;1.70;1.60;;;14.60;97.20;;;;;;1754820;28;20216;-64
2023/04/24 08:27:20;;;;;;;2.03;1.85;;;14.50;97.20;;;;;;1754971;28;20198;-64
2023/04/24 08:28:12;;;;;;;1.77;1.50;;;14.40;97.20;;;;;;1755041;28;20656;-65
2023/04/24 08:29:03;;;;;;;1.67;1.58;;;14.40;97.20;;;;;;1754999;28;20699;-65
2023/04/24 08:29:55;;;;;;;1.83;1.65;;;14.40;97.20;;;;;;1754914;28;20289;-64
2023/04/24 08:30:46;;;;;;;2.85;1.45;;;14.40;97.20;;;;;;1754994;28;20256;-65
2023/04/24 08:31:38;;;;;;;2.63;1.50;;;14.50;97.20;;;;;;1754962;28;20566;-65
2023/04/24 08:32:29;;;;;;;3.15;1.58;;;14.60;97.20;;;;;;1754593;28;20194;-65
2023/04/24 08:33:21;;;;;;;1.87;1.20;;;14.70;97.20;;;;;;1755053;28;20186;-65
2023/04/24 08:34:11;;;;;;;1.55;1.45;;;14.80;97.20;;;;;;1755032;28;20831;-65
2023/04/24 08:35:03;;;;;;;1.50;1.23;;;14.90;97.20;;;;;;1755005;28;20198;-65
2023/04/24 08:35:54;;;;;;;2.38;1.42;;;15.00;97.20;;;;;;1754974;28;20209;-65
2023/04/24 08:36:47;;;;;;;1.63;1.53;;;15.00;97.20;;;;;;1754672;28;20299;-68
2023/04/24 08:37:38;;;;;;;1.67;1.40;;;15.10;97.20;;;;;;1754969;28;20205;-64
2023/04/24 08:38:30;;;;;;;1.80;1.70;;;15.20;97.20;;;;;;1754894;28;20289;-65
2023/04/24 08:39:21;;;;;;;2.85;1.92;;;15.20;97.20;;;;;;1755001;28;20198;-66
2023/04/24 08:40:15;;;;;;;2.10;1.70;;;15.20;97.20;;;;;;1754834;28;20197;-65
2023/04/24 08:41:07;;;;;;;2.28;1.50;;;15.20;97.20;;;;;;1754952;28;20202;-65
2023/04/24 08:42:05;;;;;;;1.80;1.67;;;15.30;97.20;;;;;;1754916;28;20190;-65
2023/04/24 08:42:56;;;;;;;1.73;1.48;;;15.40;97.20;;;;;;1754855;28;20206;-65
2023/04/24 08:43:48;;;;;;;1.50;1.40;;;15.50;97.20;;;;;;1754944;28;20669;-65
2023/04/24 08:44:39;;;;;;;1.50;1.40;;;15.70;97.20;;;;;;1754931;28;20580;-64
2023/04/24 08:45:31;;;;;;;1.55;1.45;;;15.90;97.20;;;;;;1755009;28;20201;-65
2023/04/24 08:46:24;;;;;;;1.88;1.67;;;16.10;97.20;;;;;;1754629;28;20581;-65
2023/04/24 08:47:16;;;;;;;1.80;1.60;;;16.30;97.20;;;;;;1754832;28;20707;-64
2023/04/24 08:48:08;;;;;;;1.60;1.50;;;16.50;97.20;;;;;;1754908;28;20225;-66
2023/04/24 08:49:00;;;;;;;3.60;1.60;;;16.60;97.20;;;;;;1754975;28;20221;-65
2023/04/24 08:49:51;;;;;;;2.30;1.63;;;16.70;97.20;;;;;;1754533;28;20197;-64
2023/04/24 08:50:44;;;;;;;2.38;1.90;;;16.70;97.20;;;;;;1754564;28;20228;-65
2023/04/24 08:51:37;;;;;;;1.60;1.50;;;16.70;97.20;;;;;;1754879;28;20657;-64
2023/04/24 08:52:30;;;;;;;2.47;2.17;;;16.60;97.20;;;;;;1754858;28;20202;-66
2023/04/24 08:53:23;;;;;;;1.85;1.20;;;16.50;97.20;;;;;;1754836;28;20194;-64
2023/04/24 08:54:14;;;;;;;1.58;1.45;;;16.40;97.20;;;;;;1754663;28;20597;-66
2023/04/24 08:55:06;;;;;;;2.83;1.30;;;16.20;97.20;;;;;;1754887;28;20212;-64
2023/04/24 08:55:58;;;;;;;1.88;1.50;;;16.00;97.20;;;;;;1754925;28;20806;-64
2023/04/24 08:56:50;;;;;;;3.20;1.65;;;15.70;97.20;;;;;;1754466;28;20204;-65
2023/04/24 08:57:43;;;;;;;2.15;1.60;;;15.60;97.20;;;;;;1754846;28;20276;-65
2023/04/24 08:58:35;;;;;;;1.73;1.25;;;15.40;97.20;;;;;;1754897;28;20665;-64
2023/04/24 08:59:28;;;;;;;1.50;1.40;;;15.40;97.20;;;;;;1754923;28;20209;-65
2023/04/24 09:00:20;;;;;;;2.22;1.60;;;15.30;97.20;;;;;;1754762;28;20198;-64
2023/04/24 09:01:12;;;;;;;1.90;1.45;;;15.40;97.20;;;;;;1754846;28;20599;-64
2023/04/24 09:02:04;;;;;;;1.85;1.75;;;15.40;97.20;;;;;;1754932;28;20205;-63
2023/04/24 09:02:57;;;;;;;1.63;1.50;;;15.50;97.20;;;;;;1754992;28;20201;-64
2023/04/24 09:03:49;;;;;;;1.45;1.35;;;15.60;97.20;;;;;;1754857;28;20665;-66
2023/04/24 09:04:42;;;;;;;2.05;1.60;;;15.60;97.20;;;;;;1754893;28;20277;-65
2023/04/24 09:05:33;;;;;;;3.65;1.50;;;15.70;97.20;;;;;;1754851;28;20598;-65
2023/04/24 09:06:26;;;;;;;1.58;1.48;;;15.80;97.20;;;;;;1754228;28;20221;-66
2023/04/24 09:07:17;;;;;;;2.10;1.50;;;15.90;97.20;;;;;;1754772;28;20197;-65
2023/04/24 09:08:11;;;;;;;3.85;1.42;;;15.90;97.20;;;;;;1754941;28;20208;-65
2023/04/24 09:09:03;;;;;;;1.85;1.50;;;15.90;97.20;;;;;;1754893;28;20612;-64
2023/04/24 09:09:55;;;;;;;1.73;1.63;;;16.00;97.20;;;;;;1754779;28;20205;-64
2023/04/24 09:10:46;;;;;;;1.60;1.50;;;16.10;97.20;;;;;;1754729;28;20264;-65
2023/04/24 09:11:38;;;;;;;1.80;1.70;;;16.20;97.20;;;;;;1754913;28;20198;-65
2023/04/24 09:12:30;;;;;;;2.10;1.40;;;16.30;97.20;;;;;;1754862;28;20229;-64
2023/04/24 09:13:21;;;;;;;1.65;1.40;;;16.60;97.20;;;;;;1754962;28;20678;-65
2023/04/24 09:14:13;;;;;;;1.83;1.60;;;16.70;97.20;;;;;;1755018;28;20193;-64
2023/04/24 09:15:06;;;;;;;2.53;1.58;;;16.70;97.20;;;;;;1754955;28;20206;-62
2023/04/24 09:16:00;;;;;;;1.83;1.40;;;16.70;97.20;;;;;;1755083;28;20210;-63
2023/04/24 09:16:50;;;;;;;2.25;1.40;;;16.80;97.20;;;;;;1754432;28;20258;-64
2023/04/24 09:17:43;;;;;;;2.90;2.27;;;16.80;97.20;;;;;;1754846;28;20243;-64
2023/04/24 09:18:35;;;;;;;1.60;1.42;;;17.00;97.20;;;;;;1754854;28;20244;-63
2023/04/24 09:19:26;;;;;;;2.75;1.55;;;17.00;97.20;;;;;;1754816;28;20206;-64
2023/04/24 09:20:18;;;;;;;2.00;1.40;;;17.00;97.20;;;;;;1754800;28;20598;-64
2023/04/24 09:21:10;;;;;;;2.78;1.30;;;16.90;97.20;;;;;;1754872;28;20693;-63
2023/04/24 09:22:06;;;;;;;2.70;1.40;;;16.90;97.20;;;;;;1754820;28;20198;-64
2023/04/24 09:22:58;;;;;;;4.65;1.50;;;16.90;97.20;;;;;;1754591;28;20198;-64
2023/04/24 09:24:00;;;;;;;1.50;1.40;;;17.00;97.20;;;;;;1754788;28;20253;-64
2023/04/24 09:25:03;;;;;;;1.60;1.50;;;17.00;97.20;;;;;;1754853;28;20213;-63
2023/04/24 09:25:55;;;;;;;1.40;1.30;;;17.00;97.20;;;;;;1754794;28;20210;-64
2023/04/24 09:26:47;;;;;;;1.92;1.60;;;17.00;97.20;;;;;;1754370;28;20225;-64
2023/04/24 09:27:42;;;;;;;2.00;1.60;;;17.00;97.20;;;;;;1754826;28;20202;-63
2023/04/24 09:28:37;;;;;;;1.75;1.38;;;17.00;97.20;;;;;;1754847;28;20616;-63
2023/04/24 09:29:29;;;;;;;1.85;1.50;;;17.10;97.20;;;;;;1754819;28;20553;-63