Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:11;;;;;;;12.65;3.58;;;;;;;12.33;86.68;99545.16;4471002;32;35073;-70
2022/11/10 00:03:58;;;;;;;8.75;3.85;;;;;;;12.41;86.79;99546.78;4470908;32;34283;-70
2022/11/10 00:06:47;;;;;;;5.35;4.37;;;;;;;12.41;87.19;99552.00;4471069;32;34127;-71
2022/11/10 00:09:34;;;;;;;4.22;3.92;;;;;;;12.73;85.52;99563.72;4459149;32;34687;-71
2022/11/10 00:12:21;;;;;;;7.82;6.05;;;;;;;12.79;85.31;99558.37;4459008;32;35993;-70
2022/11/10 00:18:14;;;;;;;3.97;3.67;;;;;;;13.36;81.75;99566.13;4461093;32;33523;-71
2022/11/10 00:21:05;;;;;;;1.98;1.85;;;;;;;13.33;81.83;99566.19;4470915;32;34019;-74
2022/11/10 00:23:52;;;;;;;3.30;3.08;;;;;;;13.28;82.06;99562.75;4470786;32;35142;-71
2022/11/10 00:26:38;;;;;;;6.90;4.25;;;;;;;13.10;82.90;99566.56;4458869;32;34020;-70
2022/11/10 00:29:24;;;;;;;3.85;3.45;;;;;;;12.94;83.83;99567.72;4470841;32;34185;-70
2022/11/10 00:32:11;;;;;;;2.37;2.22;;;;;;;12.84;84.31;99574.84;4470818;32;34174;-72
2022/11/10 00:34:57;;;;;;;7.40;6.68;;;;;;;12.78;84.38;99577.56;4470594;32;35970;-71
2022/11/10 00:37:43;;;;;;;4.07;3.35;;;;;;;12.88;83.83;99573.87;4470703;32;34334;-70
2022/11/10 00:40:30;;;;;;;3.10;2.78;;;;;;;12.65;85.43;99571.66;4470618;32;33325;-74
2022/11/10 00:43:16;;;;;;;;;;;;;;;12.82;84.57;99567.03;4471071;32;33842;-70
2022/11/10 00:46:10;;;;;;;4.97;2.37;;;;;;;12.84;84.46;99561.78;4469718;32;36315;-74
2022/11/10 00:48:56;;;;;;;4.82;3.10;;;;;;;13.17;82.83;99569.94;4470557;32;34953;-70
2022/11/10 00:51:42;;;;;;;14.93;6.50;;;;;;;13.30;82.13;99565.34;4470620;32;33332;-70
2022/11/10 00:54:29;;;;;;;4.47;4.18;;;;;;;12.88;84.07;99574.78;4470639;32;34711;-71
2022/11/10 00:57:15;;;;;;;5.03;4.50;;;;;;;12.61;85.53;99563.00;4458598;32;34945;-70
2022/11/10 01:00:03;;;;;;;1.23;1.12;;;;;;;12.42;86.72;99564.16;4470367;32;35070;-70
2022/11/10 01:02:49;;;;;;;4.45;4.15;;;;;;;12.44;86.81;99562.38;4470550;32;33464;-74
2022/11/10 01:05:37;;;;;;;10.50;5.65;;;;;;;12.69;85.57;99563.75;4470488;32;33966;-71
2022/11/10 01:08:23;;;;;;;;;;;;;;;12.52;86.75;99552.69;4470810;32;35226;-70
2022/11/10 01:11:09;;;;;;;7.47;5.05;;;;;;;12.59;86.48;99562.16;4470434;32;34718;-74
2022/11/10 01:13:56;;;;;;;2.45;2.25;;;;;;;13.49;81.93;99555.44;4470465;32;33451;-70
2022/11/10 01:16:42;;;;;;;;;;;;;;;13.35;81.48;99559.16;4470430;32;34524;-71
2022/11/10 01:19:29;;;;;;;4.32;4.03;;;;;;;12.43;86.74;99561.53;4470242;32;35273;-72
2022/11/10 01:22:15;;;;;;;6.25;4.60;;;;;;;12.16;88.90;99562.78;4470326;32;35004;-70
2022/11/10 01:25:02;;;;;;;3.37;3.17;;;;;;;12.47;87.13;99562.34;4470169;32;33465;-75
2022/11/10 01:27:49;;;;;;;;;;;;;;;13.36;82.67;99560.91;4470688;32;33974;-70
2022/11/10 01:30:35;;;;;;;4.35;3.95;;;;;;;12.96;84.31;99561.56;4470297;32;35047;-71
2022/11/10 01:33:21;;;;;;;4.70;4.10;;;;;;;12.80;85.26;99567.94;4470236;32;35083;-70
2022/11/10 01:36:09;;;;;;;;;;;;;;;12.83;85.20;99565.25;4470451;32;33488;-70
2022/11/10 01:38:55;;;;;;;9.93;4.90;;;;;;;12.79;85.52;99563.59;4458283;32;34337;-70
2022/11/10 01:41:41;;;;;;;4.70;4.15;;;;;;;13.24;83.03;99561.09;4470102;32;34945;-70
2022/11/10 01:44:28;;;;;;;4.72;3.58;;;;;;;13.24;82.75;99572.41;4470109;32;35227;-70
2022/11/10 01:47:14;;;;;;;2.75;2.55;;;;;;;12.92;84.18;99567.75;4470073;32;33360;-70
2022/11/10 01:50:01;;;;;;;3.72;3.35;;;;;;;12.35;87.94;99566.00;4470046;32;33917;-73
2022/11/10 01:52:49;;;;;;;2.72;2.53;;;;;;;12.71;86.03;99567.19;4469931;32;36020;-70
2022/11/10 01:55:38;;;;;;;4.32;3.92;;;;;;;12.92;84.87;99561.63;4457967;32;35097;-70
2022/11/10 01:58:29;;;;;;;2.95;2.75;;;;;;;13.13;83.68;99573.47;4459792;32;33413;-70
2022/11/10 02:01:16;;;;;;;5.55;5.10;;;;;;;12.92;84.88;99570.34;4471932;32;33848;-70
2022/11/10 02:04:05;;;;;;;8.35;5.50;;;;;;;13.02;84.06;99573.66;4449237;32;35206;-71
2022/11/10 02:06:52;;;;;;;3.05;2.75;;;;;;;12.84;85.10;99572.22;4471903;32;34321;-72
2022/11/10 02:09:38;;;;;;;;;;;;;;;12.63;86.07;99581.25;4460378;32;33447;-70
2022/11/10 02:12:36;;;;;;;2.95;2.42;;;;;;;12.83;85.88;99580.94;4460000;32;34337;-71
2022/11/10 02:15:24;;;;;;;3.03;2.72;;;;;;;12.69;85.73;99584.66;4471672;32;35184;-70
2022/11/10 02:18:10;;;;;;;7.93;6.18;;;;;;;13.40;82.59;99582.63;4459854;32;35170;-74
2022/11/10 02:20:57;;;;;;;4.55;3.12;;;;;;;13.29;83.04;99590.66;4459552;32;34225;-70
2022/11/10 02:23:48;;;;;;;1.92;1.83;;;;;;;12.92;84.39;99588.66;4471739;32;33628;-70
2022/11/10 02:26:38;;;;;;;3.62;2.50;;;;;;;13.22;83.24;99594.25;4471572;32;34925;-70
2022/11/10 02:29:25;;;;;;;7.97;2.90;;;;;;;13.27;82.54;99595.00;4459736;32;35234;-70
2022/11/10 02:32:11;;;;;;;7.62;4.12;;;;;;;13.49;80.87;99594.69;4471606;32;34330;-71
2022/11/10 02:34:57;;;;;;;4.12;3.45;;;;;;;13.40;81.93;99598.31;4471582;32;34008;-70
2022/11/10 02:37:44;;;;;;;4.28;3.85;;;;;;;13.31;82.38;99599.34;4471426;32;34961;-70
2022/11/10 02:40:30;;;;;;;5.25;3.15;;;;;;;13.01;84.44;99604.19;4471394;32;35381;-70
2022/11/10 02:43:18;;;;;;;7.15;5.22;;;;;;;12.80;85.16;99602.78;4471588;32;33492;-70
2022/11/10 02:46:05;;;;;;;3.10;2.85;;;;;;;12.58;87.68;99607.44;4459782;32;33910;-70
2022/11/10 02:48:51;;;;;;;2.53;2.33;;;;;;;12.77;86.04;99596.72;4471124;32;35164;-70
2022/11/10 02:51:38;;;;;;;1.02;1.02;;;;;;;12.88;85.61;99600.03;4471492;32;35268;-70
2022/11/10 02:54:24;;;;;;;15.55;6.78;;;;;;;12.91;85.98;99605.22;4471539;32;34413;-71
2022/11/10 02:57:10;;;;;;;3.20;3.00;;;;;;;12.96;84.90;99607.75;4471480;32;34762;-70
2022/11/10 02:59:57;;;;;;;15.82;2.50;;;;;;;12.65;86.29;99609.09;4471054;32;35199;-70
2022/11/10 03:02:43;;;;;;;4.75;4.40;;;;;;;12.99;85.60;99616.41;4471394;32;34556;-71
2022/11/10 03:05:30;;;;;;;4.20;3.80;;;;;;;12.64;86.81;99623.03;4471355;32;33361;-73
2022/11/10 03:08:17;;;;;;;9.23;5.05;;;;;;;12.86;85.44;99623.56;4458948;32;33420;-71
2022/11/10 03:11:03;;;;;;;5.07;3.55;;;;;;;13.27;82.96;99626.38;4471214;32;35837;-70
2022/11/10 03:13:49;;;;;;;5.05;4.53;;;;;;;13.09;83.49;99636.31;4471385;32;34707;-70
2022/11/10 03:16:46;;;;;;;4.37;4.07;;;;;;;12.97;84.43;99641.72;4471386;32;33510;-70
2022/11/10 03:19:33;;;;;;;3.40;2.97;;;;;;;13.22;83.02;99643.94;4471292;32;33997;-70
2022/11/10 03:22:19;;;;;;;2.58;2.17;;;;;;;13.01;83.39;99637.31;4471077;32;35054;-70
2022/11/10 03:25:06;;;;;;;0.60;0.60;;;;;;;13.20;82.18;99635.22;4471059;32;34533;-70
2022/11/10 03:27:52;;;;;;;4.18;3.85;;;;;;;12.77;84.89;99638.53;4471281;32;33377;-70
2022/11/10 03:30:39;;;;;;;2.12;2.03;;;;;;;12.90;84.06;99634.87;4471123;32;34583;-73
2022/11/10 03:33:26;;;;;;;4.40;2.83;;;;;;;13.18;82.57;99639.62;4471156;32;35661;-70
2022/11/10 03:36:12;;;;;;;9.00;4.95;;;;;;;12.91;83.85;99641.81;4471140;32;34410;-71
2022/11/10 03:38:58;;;;;;;4.28;3.47;;;;;;;12.82;84.10;99640.19;4448587;32;33169;-70
2022/11/10 03:41:45;;;;;;;2.20;2.08;;;;;;;12.68;84.54;99652.59;4471049;32;34566;-70
2022/11/10 03:44:31;;;;;;;1.55;1.45;;;;;;;12.65;84.78;99645.69;4456845;32;34444;-70
2022/11/10 03:47:18;;;;;;;2.40;1.90;;;;;;;12.62;84.38;99655.31;4471137;32;34511;-70
2022/11/10 03:50:05;;;;;;;4.28;2.67;;;;;;;12.37;86.61;99652.16;4471143;32;33544;-70
2022/11/10 03:52:51;;;;;;;6.45;4.15;;;;;;;12.42;86.10;99658.19;4459140;32;34071;-71
2022/11/10 03:55:38;;;;;;;8.55;3.22;;;;;;;12.63;84.71;99659.63;4471011;32;35117;-71
2022/11/10 03:58:24;;;;;;;1.20;1.15;;;;;;;12.61;85.12;99653.56;4471098;32;35234;-70
2022/11/10 04:01:11;;;;;;;4.28;2.47;;;;;;;12.40;86.03;99654.72;4470642;32;33333;-71
2022/11/10 04:03:57;;;;;;;3.03;2.70;;;;;;;12.59;85.32;99666.66;4471048;32;33852;-70
2022/11/10 04:09:50;;;;;;;3.00;1.90;;;;;;;12.58;84.22;99670.12;4458440;32;34457;-73
2022/11/10 04:15:41;;;;;;;2.65;2.45;;;;;;;12.29;85.43;99679.22;4471021;32;34199;-71
2022/11/10 04:18:28;;;;;;;7.05;5.25;;;;;;;12.40;85.53;99680.84;4470919;32;35866;-70
2022/11/10 04:21:14;;;;;;;4.25;3.92;;;;;;;12.45;84.81;99684.25;4445798;32;34572;-70
2022/11/10 04:24:01;;;;;;;17.55;3.28;;;;;;;12.28;85.53;99685.34;4470940;32;33421;-71
2022/11/10 04:26:48;;;;;;;2.05;1.95;;;;;;;12.40;86.11;99686.06;4439886;32;33822;-70
2022/11/10 04:29:35;;;;;;;2.78;2.37;;;;;;;12.36;86.19;99681.78;4439471;32;35802;-70
2022/11/10 04:32:21;;;;;;;2.45;2.25;;;;;;;12.37;85.25;99673.94;4439745;32;34442;-71
2022/11/10 04:35:08;;;;;;;1.48;1.37;;;;;;;12.52;84.32;99683.28;4439823;32;34129;-70
2022/11/10 04:37:54;;;;;;;1.50;1.40;;;;;;;12.68;83.87;99679.59;4439727;32;33969;-70
2022/11/10 04:40:41;;;;;;;2.90;2.70;;;;;;;12.88;82.69;99681.03;4439521;32;35824;-70
2022/11/10 04:43:27;;;;;;;7.07;3.08;;;;;;;12.50;84.48;99687.69;4439507;32;35172;-70
2022/11/10 04:46:23;;;;;;;2.28;2.17;;;;;;;12.45;84.66;99695.56;4439728;32;33415;-70
2022/11/10 04:49:10;;;;;;;1.23;1.17;;;;;;;13.03;81.67;99693.03;4439625;32;33938;-73
2022/11/10 04:51:56;;;;;;;;;;;;;;;12.48;83.68;99694.69;4438953;32;35098;-70
2022/11/10 04:54:43;;;;;;;1.42;1.37;;;;;;;12.62;83.16;99697.97;4439654;32;35490;-71
2022/11/10 04:57:29;;;;;;;2.58;2.45;;;;;;;12.05;86.47;99706.50;4439656;32;33505;-70
2022/11/10 05:00:16;;;;;;;7.03;5.95;;;;;;;12.48;83.92;99711.19;4439523;32;34882;-71
2022/11/10 05:03:04;;;;;;;1.58;1.37;;;;;;;12.30;85.08;99717.53;4439140;32;35127;-70
2022/11/10 05:05:51;;;;;;;3.65;3.22;;;;;;;12.68;83.60;99721.38;4424063;32;34019;-71
2022/11/10 05:08:38;;;;;;;2.12;2.03;;;;;;;12.81;81.92;99718.59;4423166;32;34373;-70
2022/11/10 05:11:24;;;;;;;6.90;3.42;;;;;;;12.67;82.78;99717.06;4423083;32;34042;-70
2022/11/10 05:14:11;;;;;;;3.05;2.85;;;;;;;12.44;84.08;99717.34;4423997;32;35010;-71
2022/11/10 05:16:57;;;;;;;2.60;1.67;;;;;;;12.96;81.85;99722.78;4424056;32;34408;-70
2022/11/10 05:19:46;;;;;;;1.20;1.17;;;;;;;12.69;82.91;99724.88;4423698;32;34264;-70
2022/11/10 05:22:32;;;;;;;3.10;2.90;;;;;;;12.92;81.81;99727.19;4423972;32;33789;-70
2022/11/10 05:25:19;;;;;;;3.05;1.98;;;;;;;12.63;82.98;99735.41;4429841;32;34375;-71
2022/11/10 05:28:06;;;;;;;3.97;3.62;;;;;;;12.27;84.88;99738.44;4439337;32;35237;-70
2022/11/10 05:30:52;;;;;;;3.87;3.58;;;;;;;12.55;82.94;99742.47;4438586;32;34270;-71
2022/11/10 05:33:39;;;;;;;4.32;2.33;;;;;;;12.19;85.22;99737.66;4439218;32;33706;-70
2022/11/10 05:36:25;;;;;;;2.40;1.73;;;;;;;12.42;83.79;99742.59;4439208;32;35089;-70
2022/11/10 05:39:12;;;;;;;3.90;3.60;;;;;;;12.99;81.04;99741.00;4439151;32;35148;-71
2022/11/10 05:41:58;;;;;;;4.07;2.67;;;;;;;12.65;82.47;99749.31;4438995;32;33325;-70
2022/11/10 05:44:44;;;;;;;3.62;2.42;;;;;;;12.53;83.43;99755.56;4439074;32;34129;-71
2022/11/10 05:47:31;;;;;;;5.03;3.12;;;;;;;12.36;83.97;99758.34;4438969;32;35794;-72
2022/11/10 05:50:18;;;;;;;1.98;1.87;;;;;;;12.49;83.07;99759.06;4438982;32;34443;-70
2022/11/10 05:53:04;;;;;;;2.35;1.75;;;;;;;12.44;83.97;99771.31;4437969;32;33580;-70
2022/11/10 05:55:51;;;;;;;4.25;3.60;;;;;;;12.47;82.81;99777.38;4438875;32;33993;-70
2022/11/10 05:58:37;;;;;;;3.58;3.28;;;;;;;12.31;82.99;99770.59;4438952;32;36045;-70
2022/11/10 06:01:24;;;;;;;4.95;4.50;;;;;;;12.20;84.88;99781.16;4442152;32;35330;-70
2022/11/10 06:04:10;;;;;;;5.95;5.25;;;;;;;12.28;83.52;99787.19;4447966;32;33994;-71
2022/11/10 06:06:57;;;;;;;6.18;3.37;;;;;;;12.51;83.32;99793.88;4454213;32;33855;-70
2022/11/10 06:09:44;;;;;;;2.10;2.00;;;;;;;12.23;84.09;99795.91;4452234;32;35491;-71
2022/11/10 06:12:30;;;;;;;;;;;;;;;12.46;82.55;99795.69;4440520;32;35482;-74
2022/11/10 06:15:17;;;;;;;1.65;1.17;;;;;;;12.49;82.40;99801.75;4438639;32;33488;-70
2022/11/10 06:18:03;;;;;;;7.47;3.05;;;;;;;12.29;83.37;99812.41;4438495;32;33981;-71
2022/11/10 06:20:49;;;;;;;3.10;2.05;;;;;;;12.66;81.88;99809.38;4438460;32;34959;-74
2022/11/10 06:23:36;;;;;;;2.17;2.08;;;;;;;12.76;81.68;99814.50;4438232;32;34327;-70
2022/11/10 06:26:22;;;;;;;2.75;2.37;;;;;;;12.13;84.09;99827.34;4452274;32;33464;-71
2022/11/10 06:29:09;;;;;;;1.42;1.27;;;;;;;12.51;82.29;99839.16;4442093;32;34020;-69
2022/11/10 06:31:56;;;;;;;2.75;2.50;;;;;;;12.61;82.12;99839.91;4454012;32;34933;-75
2022/11/10 06:34:42;;;;;;;4.47;4.07;;;;;;;12.36;83.58;99834.09;4441689;32;34436;-76
2022/11/10 06:37:29;;;;;;;2.12;2.03;;;;;;;12.26;84.01;99835.06;4453705;32;34306;-71
2022/11/10 06:40:16;;;;;;;2.53;2.33;;;;;;;12.51;83.64;99840.87;4441909;32;33812;-71
2022/11/10 06:43:02;;;;;;;2.00;1.55;;;;;;;12.60;82.07;99839.94;4453814;32;35206;-71
2022/11/10 06:45:48;;;;;;;2.53;2.35;;;;;;;12.48;82.88;99840.94;4455926;32;34342;-71
2022/11/10 06:48:35;;;;;;;1.67;1.58;;;;;;;12.24;84.11;99853.34;4455906;32;33597;-71
2022/11/10 06:51:21;;;;;;;2.97;2.78;;;;;;;12.50;83.14;99860.06;4459216;32;34139;-74
2022/11/10 06:54:07;;;;;;;2.25;2.05;;;;;;;12.71;82.24;99867.69;4471454;32;36280;-71
2022/11/10 06:56:54;;;;;;;5.32;2.60;;;;;;;12.94;81.12;99870.94;4471350;32;34448;-71
2022/11/10 06:59:40;;;;;;;2.30;2.10;;;;;;;13.16;79.68;99877.59;4471499;32;33792;-75
2022/11/10 07:02:26;;;;;;;4.37;3.97;;;;;;;12.45;83.72;99888.00;4455809;32;34019;-71
2022/11/10 07:05:14;;;;;;;4.00;3.65;;;;;;;12.53;83.62;99878.34;4467134;32;35991;-71
2022/11/10 07:08:05;;;;;;;2.10;1.95;;;;;;;12.83;82.50;99891.94;4471387;32;34463;-70
2022/11/10 07:10:53;;;;;;;3.20;2.30;;;;;;;12.88;81.32;99897.97;4459580;32;34188;-71
2022/11/10 07:13:39;;;;;;;9.98;3.70;;;;;;;12.81;81.76;99904.16;4459526;32;34671;-71
2022/11/10 07:16:25;;;;;;;12.65;3.28;;;;;;;12.68;82.68;99906.91;4470913;32;34978;-71
2022/11/10 07:19:12;;;;;;;3.92;3.22;;;;;;;13.01;81.34;99909.19;4471168;32;34335;-71
2022/11/10 07:21:58;;;;;;;3.33;1.92;;;;;;;13.13;80.17;99909.03;4459404;32;33926;-75
2022/11/10 07:24:45;;;;;;;5.93;1.83;;;;;;;12.80;81.59;99905.06;4459236;32;34741;-72
2022/11/10 07:27:31;;;;;;;1.62;1.52;;;;;;;13.01;81.00;99909.19;4471118;32;34903;-72
2022/11/10 07:30:17;;;;;;;5.68;2.45;;;;;;;13.05;80.89;99909.09;4471092;32;34566;-71
2022/11/10 07:33:10;;;;;;;2.90;2.65;;;;;;;13.25;80.13;99908.00;4468926;32;33493;-71
2022/11/10 07:35:59;;;;;;;7.72;5.00;;;;;;;13.06;82.48;99907.38;4453944;32;33917;-71
2022/11/10 07:38:46;;;;;;;3.47;3.17;;;;;;;13.15;81.78;99911.63;4470875;32;35173;-71
2022/11/10 07:41:33;;;;;;;2.55;1.73;;;;;;;13.13;82.57;99919.50;4470938;32;35249;-71
2022/11/10 07:44:19;;;;;;;3.00;2.80;;;;;;;13.32;80.36;99925.37;4456761;32;31991;-71
2022/11/10 07:47:06;;;;;;;3.17;2.97;;;;;;;13.09;81.71;99930.84;4471121;32;33997;-71
2022/11/10 07:49:52;;;;;;;2.28;2.15;;;;;;;13.09;80.85;99938.69;4470982;32;35863;-71
2022/11/10 07:52:39;;;;;;;;;;;;;;;13.40;79.49;99938.38;4471084;32;35296;-71
2022/11/10 07:55:25;;;;;;;1.60;1.45;;;;;;;13.18;80.40;99927.25;4470826;32;33655;-72
2022/11/10 07:58:13;;;;;;;2.47;2.20;;;;;;;13.36;79.68;99937.56;4459115;32;33939;-71
2022/11/10 08:01:00;;;;;;;2.20;2.08;;;;;;;13.17;81.21;99936.00;4445619;32;34666;-71
2022/11/10 08:03:47;;;;;;;24.73;4.62;;;;;;;12.98;81.55;99930.13;4459103;32;34363;-71
2022/11/10 08:06:35;;;;;;;5.87;4.80;;;;;;;13.18;81.06;99935.13;4470706;32;34460;-71
2022/11/10 08:09:22;;;;;;;3.35;2.60;;;;;;;13.40;79.55;99943.59;4470981;32;33972;-71
2022/11/10 08:12:08;;;;;;;4.35;2.50;;;;;;;12.98;81.50;99954.50;4454071;32;35029;-72
2022/11/10 08:14:54;;;;;;;2.85;2.65;;;;;;;13.11;81.61;99960.47;4467521;32;34180;-72
2022/11/10 08:17:41;;;;;;;3.33;1.90;;;;;;;13.13;80.73;99961.34;4458275;32;34182;-75
2022/11/10 08:20:28;;;;;;;1.77;1.67;;;;;;;13.49;78.54;99969.66;4458099;32;34095;-71
2022/11/10 08:23:14;;;;;;;;;;;;;;;12.96;80.03;99966.72;4455330;32;35174;-72
2022/11/10 08:26:01;;;;;;;2.70;2.03;;;;;;;13.68;77.48;99970.28;4460160;32;34652;-75
2022/11/10 08:28:47;;;;;;;2.15;2.05;;;;;;;13.39;79.57;99962.78;4465399;32;34398;-72
2022/11/10 08:31:33;;;;;;;3.10;2.42;;;;;;;13.53;78.74;99965.25;4461195;32;32445;-72
2022/11/10 08:34:21;;;;;;;1.40;1.30;;;;;;;13.72;77.83;99966.72;4445225;32;34447;-72
2022/11/10 08:37:08;;;;;;;2.15;1.95;;;;;;;13.65;77.78;99970.31;4454916;32;34598;-71
2022/11/10 08:39:54;;;;;;;1.60;1.52;;;;;;;13.41;76.95;99979.31;4443488;32;33598;-72
2022/11/10 08:42:41;;;;;;;2.40;2.25;;;;;;;13.50;76.23;99991.44;4443295;32;33921;-73
2022/11/10 08:45:28;;;;;;;2.47;2.28;;;;;;;13.57;76.37;99993.09;4462851;32;34961;-73
2022/11/10 08:48:19;;;;;;;2.58;2.37;;;;;;;13.27;78.68;100011.72;4456450;32;34713;-72
2022/11/10 08:51:06;;;;;;;4.93;4.25;;;;;;;13.02;77.63;100011.13;4455117;32;33687;-73
2022/11/10 08:53:52;;;;;;;2.28;1.92;;;;;;;13.30;77.23;100017.81;4455096;32;34818;-72
2022/11/10 08:56:38;;;;;;;2.78;2.40;;;;;;;13.68;75.17;100033.09;4443085;32;35177;-72
2022/11/10 08:59:25;;;;;;;2.58;2.47;;;;;;;13.78;74.66;100034.72;4443316;32;34478;-73
2022/11/10 09:02:11;;;;;;;1.55;1.50;;;;;;;13.18;77.63;100037.09;4454946;32;34301;-71
2022/11/10 09:04:58;;;;;;;1.95;1.83;;;;;;;13.15;77.84;100031.91;4443220;32;34690;-72
2022/11/10 09:07:45;;;;;;;;;;;;;;;13.74;74.88;100032.16;4454379;32;35126;-73
2022/11/10 09:10:33;;;;;;;2.85;2.60;;;;;;;14.13;76.00;100030.72;4429919;32;33714;-72
2022/11/10 09:13:20;;;;;;;5.60;3.58;;;;;;;14.71;71.08;100038.62;4443322;32;33096;-74
2022/11/10 09:16:14;;;;;;;2.17;2.08;;;;;;;14.26;70.79;100038.41;4454784;32;34664;-72
2022/11/10 09:19:01;;;;;;;;;;;;;;;14.10;71.58;100045.62;4469521;32;35103;-74
2022/11/10 09:21:47;;;;;;;1.75;1.65;;;;;;;13.92;71.45;100051.97;4455891;32;33163;-73
2022/11/10 09:24:34;;;;;;;1.50;1.08;;;;;;;13.71;73.16;100043.53;4452635;32;325023;-72
2022/11/10 09:27:20;;;;;;;4.53;2.72;;;;;;;13.19;75.64;100050.16;4454640;32;34788;-72
2022/11/10 09:30:07;;;;;;;2.00;1.90;;;;;;;13.35;75.11;100050.91;4454691;32;35079;-74
2022/11/10 09:33:02;;;;;;;2.15;2.00;;;;;;;13.45;74.10;100049.91;4454649;32;34556;-73
2022/11/10 09:35:49;;;;;;;2.22;2.12;;;;;;;13.22;76.40;100051.91;4429852;32;33744;-73
2022/11/10 09:38:36;;;;;;;1.73;1.62;;;;;;;12.84;78.01;100059.19;4454439;32;34897;-72
2022/11/10 09:41:22;;;;;;;1.83;1.73;;;;;;;12.73;78.80;100065.41;4455317;32;35999;-71
2022/11/10 09:44:15;;;;;;;3.47;2.92;;;;;;;13.08;78.24;100073.81;4469828;32;34467;-74
2022/11/10 09:47:24;;;;;;;4.05;3.75;;;;;;;13.02;78.47;100066.03;4469925;32;34387;-74
2022/11/10 09:50:47;;;;;;;3.08;2.37;;;;;;;13.26;77.40;100075.38;4469770;32;34058;-72
2022/11/10 09:54:04;;;;;;;4.45;4.07;;;;;;;13.05;77.77;100073.81;4458009;32;34943;-72
2022/11/10 09:56:52;;;;;;;3.87;3.62;;;;;;;12.57;80.82;100085.56;4441136;32;34618;-74
2022/11/10 09:59:39;;;;;;;2.40;2.25;;;;;;;12.66;80.94;100090.72;4457992;32;33616;-71
2022/11/10 10:02:31;;;;;;;;;;;;;;;12.47;82.53;100090.81;4447154;32;33985;-71
2022/11/10 10:06:01;;;;;;;1.05;1.05;;;;;;;13.23;78.42;100098.06;4469512;32;35121;-72
2022/11/10 10:09:04;;;;;;;1.58;1.52;;;;;;;13.12;78.90;100095.56;4453902;32;35332;-71
2022/11/10 10:12:17;;;;;;;1.55;1.45;;;;;;;13.09;78.60;100106.03;4442458;32;33391;-73
2022/11/10 10:15:30;;;;;;;1.90;1.80;;;;;;;12.88;80.50;100100.12;4417151;32;34043;-72
2022/11/10 10:18:20;;;;;;;7.47;5.25;;;;;;;13.40;77.10;100101.44;4461906;32;35186;-75
2022/11/10 10:21:26;;;;;;;2.25;1.62;;;;;;;13.26;79.32;100103.28;4456020;32;34487;-71
2022/11/10 10:24:15;;;;;;;3.20;3.00;;;;;;;13.63;78.11;100098.56;4455968;32;34329;-73
2022/11/10 10:27:18;;;;;;;3.60;2.58;;;;;;;13.81;76.43;100099.25;4444801;32;33970;-73
2022/11/10 10:30:12;;;;;;;2.55;2.37;;;;;;;14.22;76.29;100098.72;4433377;32;35068;-73
2022/11/10 10:33:26;;;;;;;3.83;2.45;;;;;;;14.22;75.76;100096.12;4444276;32;35262;-73
2022/11/10 10:36:16;;;;;;;14.10;6.10;;;;;;;14.21;75.75;100101.37;4444337;32;34333;-71
2022/11/10 10:39:16;;;;;;;1.45;1.37;;;;;;;14.33;75.29;100106.44;4430990;32;32572;-72
2022/11/10 10:42:08;;;;;;;2.35;2.15;;;;;;;14.14;75.25;100105.81;4455890;32;34967;-71
2022/11/10 10:45:18;;;;;;;2.53;2.33;;;;;;;14.49;74.75;100096.59;4444185;32;34483;-71
2022/11/10 10:48:23;;;;;;;4.40;2.30;;;;;;;14.29;74.64;100103.88;4443952;32;33657;-72
2022/11/10 10:51:09;;;;;;;0.88;0.85;;;;;;;14.56;74.41;100100.88;4455839;32;34203;-72
2022/11/10 10:53:55;;;;;;;2.75;2.58;;;;;;;14.78;74.79;100095.31;4455418;32;34690;-71
2022/11/10 10:56:42;;;;;;;1.60;1.42;;;;;;;15.17;71.39;100108.66;4455861;32;34542;-72
2022/11/10 10:59:28;;;;;;;0.77;0.75;;;;;;;15.44;69.89;100103.81;4455846;32;33459;-71
2022/11/10 11:02:32;;;;;;;;;;;;;;;15.72;68.34;100114.66;4456027;32;34885;-72
2022/11/10 11:05:19;;;;;;;3.75;2.53;;;;;;;15.54;69.88;100111.47;4455757;32;35697;-73
2022/11/10 11:08:17;;;;;;;4.07;3.65;;;;;;;15.77;68.99;100111.97;4455668;32;35345;-72
2022/11/10 11:11:10;;;;;;;3.72;3.47;;;;;;;16.03;67.20;100117.56;4457136;32;34447;-72
2022/11/10 11:14:25;;;;;;;2.85;2.65;;;;;;;15.42;70.46;100129.22;4455287;32;34049;-71
2022/11/10 11:17:18;;;;;;;3.65;2.83;;;;;;;15.72;68.12;100135.66;4443819;32;35795;-75
2022/11/10 11:20:13;;;;;;;6.28;3.08;;;;;;;15.71;69.01;100134.81;4443880;32;35276;-74
2022/11/10 11:23:25;;;;;;;1.75;1.65;;;;;;;15.13;70.95;100138.47;4446816;32;32330;-74
2022/11/10 11:26:24;;;;;;;2.62;2.45;;;;;;;15.74;67.84;100123.34;4454308;32;34094;-72
2022/11/10 11:29:14;;;;;;;2.92;2.62;;;;;;;15.36;69.04;100128.44;4443074;32;34983;-71
2022/11/10 11:32:23;;;;;;;4.03;2.92;;;;;;;15.11;69.15;100135.00;4455709;32;34622;-71
2022/11/10 11:35:49;;;;;;;9.93;3.97;;;;;;;15.53;68.97;100133.38;4443799;32;33554;-74
2022/11/10 11:38:44;;;;;;;2.65;2.45;;;;;;;15.30;69.70;100132.91;4429272;32;34044;-76
2022/11/10 11:41:38;;;;;;;2.25;2.00;;;;;;;14.77;71.51;100138.16;4443547;32;35048;-73
2022/11/10 11:45:13;;;;;;;2.85;2.65;;;;;;;14.82;70.45;100140.72;4443749;32;34336;-72
2022/11/10 11:48:15;;;;;;;3.70;2.45;;;;;;;14.46;72.27;100137.72;4450412;32;34340;-76
2022/11/10 11:51:10;;;;;;;6.87;2.83;;;;;;;14.47;72.59;100142.03;4455467;32;34873;-74
2022/11/10 11:54:18;;;;;;;4.20;2.37;;;;;;;14.45;72.71;100147.31;4455426;32;34930;-75
2022/11/10 11:57:13;;;;;;;1.23;1.17;;;;;;;14.38;71.81;100145.66;4455265;32;34584;-73
2022/11/10 12:00:17;;;;;;;5.32;3.80;;;;;;;13.94;74.25;100141.84;4455397;32;34471;-74
2022/11/10 12:03:31;;;;;;;4.72;2.92;;;;;;;13.83;75.35;100142.81;4443526;32;33696;-75
2022/11/10 12:06:18;;;;;;;3.05;1.87;;;;;;;13.96;74.17;100147.91;4454333;32;34977;-72
2022/11/10 12:09:07;;;;;;;2.80;2.58;;;;;;;13.87;75.07;100142.81;4455343;32;35067;-75
2022/11/10 12:11:56;;;;;;;2.15;2.03;;;;;;;13.63;75.90;100157.91;4440797;32;32737;-75
2022/11/10 12:15:04;;;;;;;3.30;3.10;;;;;;;13.88;75.66;100149.78;4454342;32;34849;-75
2022/11/10 12:18:26;;;;;;;1.48;1.37;;;;;;;13.98;74.99;100143.56;4452965;32;35177;-75
2022/11/10 12:21:41;;;;;;;2.60;2.15;;;;;;;13.84;74.47;100144.56;4460222;32;35214;-72
2022/11/10 12:24:55;;;;;;;6.87;3.08;;;;;;;14.08;72.17;100157.41;4470546;32;33495;-71
2022/11/10 12:27:46;;;;;;;3.08;2.72;;;;;;;14.18;71.89;100162.50;4470829;32;34051;-72
2022/11/10 12:30:34;;;;;;;2.72;2.47;;;;;;;13.55;73.60;100178.03;4457945;32;35970;-72
2022/11/10 12:33:30;;;;;;;4.45;3.75;;;;;;;13.96;73.23;100174.09;4457381;32;35288;-76
2022/11/10 12:36:18;;;;;;;5.62;2.62;;;;;;;13.73;72.95;100184.81;4458851;32;34173;-72
2022/11/10 12:39:22;;;;;;;4.55;2.90;;;;;;;13.45;74.05;100193.81;4458869;32;33909;-74
2022/11/10 12:42:16;;;;;;;2.05;1.90;;;;;;;13.69;73.63;100190.97;4457579;32;35812;-71
2022/11/10 12:45:40;;;;;;;5.78;4.37;;;;;;;13.59;74.66;100187.59;4458766;32;34569;-73
2022/11/10 12:48:35;;;;;;;2.60;2.40;;;;;;;13.36;75.06;100193.91;4381155;32;34350;-72
2022/11/10 12:51:47;;;;;;;2.22;2.12;;;;;;;13.55;74.15;100183.25;4458578;32;34483;-75
2022/11/10 12:54:34;;;;;;;1.62;1.52;;;;;;;13.30;75.37;100193.91;4470449;32;35982;-72
2022/11/10 12:57:25;;;;;;;2.55;2.37;;;;;;;13.62;74.70;100198.03;4458709;32;34447;-76
2022/11/10 13:00:18;;;;;;;2.65;2.42;;;;;;;13.14;76.59;100189.69;4470645;32;34053;-74
2022/11/10 13:03:33;;;;;;;2.20;2.10;;;;;;;13.36;76.53;100191.28;4470493;32;34058;-72
2022/11/10 13:06:36;;;;;;;11.10;6.00;;;;;;;13.49;76.53;100196.41;4458683;32;35961;-75
2022/11/10 13:09:27;;;;;;;1.92;1.80;;;;;;;13.51;76.00;100197.25;4470511;32;35333;-72
2022/11/10 13:12:17;;;;;;;1.62;1.48;;;;;;;13.66;75.50;100199.75;4470149;32;33646;-72
2022/11/10 13:15:36;;;;;;;2.70;2.50;;;;;;;14.07;73.30;100203.69;4458616;32;34801;-72
2022/11/10 13:18:29;;;;;;;2.42;2.25;;;;;;;13.64;74.42;100209.34;4470328;32;35130;-72
2022/11/10 13:21:16;;;;;;;2.62;2.50;;;;;;;13.36;75.38;100209.59;4470402;32;35271;-72
2022/11/10 13:24:12;;;;;;;9.93;2.90;;;;;;;13.37;75.48;100210.47;4470214;32;34420;-72
2022/11/10 13:27:03;;;;;;;13.98;4.35;;;;;;;13.37;75.53;100215.69;4458541;32;33971;-72
2022/11/10 13:29:54;;;;;;;2.97;2.78;;;;;;;13.21;76.51;100220.13;4470274;32;35065;-72
2022/11/10 13:32:41;;;;;;;6.55;3.05;;;;;;;13.24;75.97;100225.34;4458366;32;34347;-74