Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:53;;;;;;;;;;;19.30;60.10;;;;;;4977600;28;20376;-82
2022/07/07 00:03:19;;;;;;;;;;;19.40;60.10;;;;;;4979152;28;19941;-82
2022/07/07 00:05:44;;;;;;;;;;;19.30;60.20;;;;;;4979529;28;19910;-80
2022/07/07 00:08:10;;;;;;;;;;;19.30;60.40;;;;;;4979085;28;19910;-80
2022/07/07 00:10:35;;;;;;;;;;;19.30;60.40;;;;;;4976944;28;19910;-81
2022/07/07 00:13:01;;;;;;;;;;;19.30;60.60;;;;;;4976412;28;19910;-79
2022/07/07 00:15:27;;;;;;;;;;;19.40;60.30;;;;;;5008632;28;19909;-81
2022/07/07 00:17:52;;;;;;;;;;;19.30;60.60;;;;;;5004811;28;19986;-80
2022/07/07 00:20:17;;;;;;;;;;;19.30;60.80;;;;;;4997494;28;19948;-81
2022/07/07 00:22:43;;;;;;;;;;;19.40;60.50;;;;;;4996955;28;19910;-82
2022/07/07 00:25:08;;;;;;;;;;;19.50;60.40;;;;;;4996652;28;19909;-81
2022/07/07 00:27:34;;;;;;;;;;;19.50;60.20;;;;;;4976832;28;19972;-80
2022/07/07 00:29:59;;;;;;;;;;;19.40;60.40;;;;;;4977904;28;19914;-81
2022/07/07 00:32:28;;;;;;;;;;;19.40;60.40;;;;;;4978608;28;19917;-80
2022/07/07 00:34:53;;;;;;;;;;;19.30;62.20;;;;;;4976802;28;19914;-79
2022/07/07 00:37:19;;;;;;;;;;;19.20;61.80;;;;;;4976677;28;19952;-79
2022/07/07 00:39:44;;;;;;;;;;;19.20;61.90;;;;;;4978262;28;19926;-80
2022/07/07 00:42:14;;;;;;;;;;;19.20;61.40;;;;;;4977134;28;19917;-80
2022/07/07 00:44:39;;;;;;;;;;;19.30;61.40;;;;;;4976688;28;19917;-79
2022/07/07 00:47:05;;;;;;;;;;;19.30;60.90;;;;;;4990852;28;20268;-79
2022/07/07 00:49:32;;;;;;;;;;;19.30;61.20;;;;;;4997408;28;20017;-81
2022/07/07 00:51:58;;;;;;;;;;;19.30;61.30;;;;;;4997487;28;19921;-80
2022/07/07 00:54:24;;;;;;;;;;;19.20;61.40;;;;;;4998136;28;19910;-81
2022/07/07 00:56:50;;;;;;;;;;;19.20;61.60;;;;;;4995566;28;19910;-81
2022/07/07 00:59:15;;;;;;;;;;;19.20;61.60;;;;;;4978547;28;19911;-80
2022/07/07 01:01:42;;;;;;;;;;;19.10;62.10;;;;;;4977787;28;20226;-81
2022/07/07 01:04:09;;;;;;;;;;;19.10;62.20;;;;;;4978955;28;19938;-81
2022/07/07 01:06:34;;;;;;;;;;;19.10;62.40;;;;;;4985796;28;19968;-81
2022/07/07 01:09:00;;;;;;;;;;;19.10;62.70;;;;;;4978252;28;19918;-81
2022/07/07 01:11:26;;;;;;;;;;;19.10;62.60;;;;;;4982035;28;20415;-80
2022/07/07 01:13:51;;;;;;;;;;;19.10;62.60;;;;;;4980883;28;19910;-79
2022/07/07 01:16:17;;;;;;;;;;;19.10;62.70;;;;;;5011389;28;19997;-80
2022/07/07 01:18:44;;;;;;;;;;;19.10;63.00;;;;;;5007800;28;19971;-80
2022/07/07 01:21:11;;;;;;;;;;;19.10;63.30;;;;;;5014563;28;19910;-81
2022/07/07 01:23:37;;;;;;;;;;;19.00;63.50;;;;;;5019159;28;19911;-81
2022/07/07 01:26:02;;;;;;;;;;;19.00;64.00;;;;;;5020213;28;19964;-80
2022/07/07 01:28:27;;;;;;;;;;;18.90;64.60;;;;;;5019002;28;19934;-81
2022/07/07 01:30:53;;;;;;;;;;;18.80;65.10;;;;;;5017871;28;19909;-80
2022/07/07 01:33:18;;;;;;;;;;;18.80;65.60;;;;;;4984200;28;19910;-79
2022/07/07 01:35:44;;;;;;;;;;;18.70;65.90;;;;;;4988697;28;19910;-80
2022/07/07 01:38:09;;;;;;;;;;;18.80;66.20;;;;;;5000740;28;19972;-81
2022/07/07 01:40:35;;;;;;;;;;;18.80;66.10;;;;;;5000444;28;19910;-80
2022/07/07 01:43:00;;;;;;;;;;;18.80;66.30;;;;;;4990260;28;19933;-81
2022/07/07 01:45:26;;;;;;;;;;;18.80;66.40;;;;;;4978678;28;20353;-81
2022/07/07 01:47:51;;;;;;;;;;;18.90;66.40;;;;;;4978724;28;19922;-80
2022/07/07 01:50:17;;;;;;;;;;;19.00;66.40;;;;;;4980331;28;19918;-81
2022/07/07 01:52:42;;;;;;;;;;;18.90;66.60;;;;;;4979787;28;19918;-80
2022/07/07 01:55:08;;;;;;;;;;;19.00;66.60;;;;;;4978832;28;19910;-80
2022/07/07 01:57:33;;;;;;;;;;;18.90;66.80;;;;;;4979350;28;19986;-80
2022/07/07 01:59:58;;;;;;;;;;;19.00;66.90;;;;;;4978807;28;20008;-81
2022/07/07 02:02:24;;;;;;;;;;;19.00;67.00;;;;;;4978945;28;19914;-81
2022/07/07 02:04:49;;;;;;;;;;;19.00;67.10;;;;;;4980568;28;20395;-80
2022/07/07 02:07:15;;;;;;;;;;;18.90;67.40;;;;;;4980558;28;19915;-81
2022/07/07 02:09:40;;;;;;;;;;;19.00;68.60;;;;;;4980529;28;19914;-81
2022/07/07 02:12:06;;;;;;;;;;;19.00;68.80;;;;;;4981446;28;20002;-81
2022/07/07 02:14:31;;;;;;;;;;;18.90;69.10;;;;;;4990098;28;20401;-81
2022/07/07 02:16:57;;;;;;;;;;;18.80;68.70;;;;;;4998681;28;19920;-81
2022/07/07 02:19:22;;;;;;;;;;;18.90;68.60;;;;;;4998206;28;19910;-81
2022/07/07 02:21:48;;;;;;;;;;;18.80;68.60;;;;;;4999016;28;19921;-82
2022/07/07 02:24:13;;;;;;;;;;;18.80;68.60;;;;;;4999354;28;19910;-81
2022/07/07 02:26:39;;;;;;;;;;;18.80;68.60;;;;;;4996550;28;19910;-81
2022/07/07 02:29:04;;;;;;;;;;;18.80;68.70;;;;;;4978527;28;19925;-80
2022/07/07 02:31:30;;;;;;;;;;;18.80;68.70;;;;;;4979322;28;19945;-81
2022/07/07 02:33:55;;;;;;;;;;;18.90;68.50;;;;;;4979617;28;19935;-81
2022/07/07 02:36:21;;;;;;;;;;;18.80;68.80;;;;;;4987364;28;19924;-79
2022/07/07 02:38:48;;;;;;;;;;;18.90;68.90;;;;;;4979368;28;20539;-82
2022/07/07 02:41:13;;;;;;;;;;;18.80;69.00;;;;;;4979083;28;19910;-81
2022/07/07 02:43:39;;;;;;;;;;;18.90;68.90;;;;;;4981810;28;20392;-81
2022/07/07 02:46:05;;;;;;;;;;;18.80;69.20;;;;;;4980698;28;20063;-80
2022/07/07 02:48:30;;;;;;;;;;;18.70;69.60;;;;;;4980449;28;19910;-78
2022/07/07 02:50:56;;;;;;;;;;;18.80;69.60;;;;;;4988098;28;19910;-80
2022/07/07 02:53:21;;;;;;;;;;;18.80;69.60;;;;;;4989895;28;19921;-80
2022/07/07 02:55:47;;;;;;;;;;;18.80;69.90;;;;;;4985452;28;19917;-81
2022/07/07 02:58:15;;;;;;;;;;;18.80;69.80;;;;;;4979367;28;20365;-81
2022/07/07 03:00:41;;;;;;;;;;;18.90;69.70;;;;;;4980229;28;20369;-82
2022/07/07 03:03:10;;;;;;;;;;;18.80;70.10;;;;;;4979689;28;19914;-81
2022/07/07 03:05:36;;;;;;;;;;;18.80;71.50;;;;;;4995855;28;20005;-80
2022/07/07 03:08:01;;;;;;;;;;;18.80;72.80;;;;;;4991581;28;20013;-80
2022/07/07 03:10:27;;;;;;;;;;;18.80;73.80;;;;;;5012932;28;19927;-80
2022/07/07 03:12:52;;;;;;;;;;;18.60;74.00;;;;;;5015194;28;19909;-80
2022/07/07 03:15:18;;;;;;;;;;;18.60;74.10;;;;;;5017459;28;19910;-80
2022/07/07 03:17:44;;;;;;;;;;;18.50;74.00;;;;;;5004899;28;19969;-80
2022/07/07 03:20:10;;;;;;;;;;;18.40;75.40;;;;;;4974860;28;19910;-81
2022/07/07 03:22:36;;;;;;;;;;;18.40;77.30;;;;;;4974088;28;20400;-82
2022/07/07 03:25:02;;;;;;;;;;;18.20;78.70;;;;;;4972422;28;19910;-81
2022/07/07 03:27:27;;;;;;;;;;;18.10;80.70;;;;;;4972295;28;20350;-81
2022/07/07 03:29:53;;;;;;;;;;;17.90;81.30;;;;;;4973625;28;19921;-81
2022/07/07 03:32:18;;;;;;;;;;;17.80;81.70;;;;;;4976869;28;20041;-81
2022/07/07 03:34:44;;;;;;;;;;;17.80;82.10;;;;;;4976310;28;19914;-81
2022/07/07 03:37:09;;;;;;;;;;;17.70;82.30;;;;;;4994665;28;20103;-81
2022/07/07 03:39:35;;;;;;;;;;;17.60;83.50;;;;;;4996352;28;19909;-82
2022/07/07 03:42:00;;;;;;;;;;;17.60;83.20;;;;;;4988993;28;19996;-82
2022/07/07 03:44:25;;;;;;;;;;;17.50;83.50;;;;;;4976027;28;19910;-82
2022/07/07 03:46:51;;;;;;;;;;;17.50;84.00;;;;;;4976804;28;19964;-81
2022/07/07 03:49:16;;;;;;;;;;;17.50;84.00;;;;;;4975436;28;19918;-81
2022/07/07 03:51:42;;;;;;;;;;;17.50;84.50;;;;;;4973699;28;19926;-82
2022/07/07 03:54:09;;;;;;;;;;;17.50;84.50;;;;;;4976211;28;19914;-81
2022/07/07 03:56:35;;;;;;;;;;;17.50;84.20;;;;;;4975720;28;19911;-82
2022/07/07 03:59:01;;;;;;;;;;;17.50;84.50;;;;;;4974579;28;19910;-82
2022/07/07 04:01:26;;;;;;;;;;;17.50;85.00;;;;;;4976624;28;19991;-82
2022/07/07 04:03:51;;;;;;;;;;;17.60;84.60;;;;;;4976670;28;19949;-82
2022/07/07 04:06:17;;;;;;;;;;;17.60;84.60;;;;;;4976289;28;19914;-81
2022/07/07 04:08:42;;;;;;;;;;;17.60;84.70;;;;;;4977095;28;20001;-81
2022/07/07 04:11:08;;;;;;;;;;;17.50;85.00;;;;;;4978119;28;19910;-82
2022/07/07 04:13:33;;;;;;;;;;;17.50;84.80;;;;;;4976275;28;19914;-82
2022/07/07 04:15:59;;;;;;;;;;;17.60;84.50;;;;;;4977458;28;20371;-81
2022/07/07 04:18:24;;;;;;;;;;;17.60;84.60;;;;;;4976008;28;19910;-81
2022/07/07 04:20:50;;;;;;;;;;;17.60;84.70;;;;;;4975363;28;19957;-82
2022/07/07 04:23:15;;;;;;;;;;;17.60;84.50;;;;;;4977786;28;19926;-82
2022/07/07 04:25:41;;;;;;;;;;;17.60;84.60;;;;;;4979935;28;19914;-81
2022/07/07 04:28:07;;;;;;;;;;;17.60;84.80;;;;;;5012051;28;19917;-82
2022/07/07 04:30:32;;;;;;;;;;;17.60;84.50;;;;;;5015147;28;19920;-82
2022/07/07 04:32:58;;;;;;;;;;;17.80;84.50;;;;;;5019646;28;19910;-81
2022/07/07 04:35:23;;;;;;;;;;;17.80;84.10;;;;;;5018715;28;19983;-82
2022/07/07 04:37:49;;;;;;;;;;;17.70;84.40;;;;;;5018462;28;19933;-82
2022/07/07 04:40:14;;;;;;;;;;;17.70;84.60;;;;;;4994618;28;19921;-82
2022/07/07 04:42:40;;;;;;;;;;;17.70;84.60;;;;;;5011669;28;19910;-82
2022/07/07 04:45:05;;;;;;;;;;;17.80;84.50;;;;;;4988468;28;19919;-80
2022/07/07 04:47:31;;;;;;;;;;;17.70;84.20;;;;;;5016933;28;20328;-82
2022/07/07 04:49:56;;;;;;;;;;;17.80;84.50;;;;;;4999167;28;19991;-82
2022/07/07 04:52:22;;;;;;;;;;;17.80;84.50;;;;;;4989210;28;19918;-81
2022/07/07 04:54:47;;;;;;;;;;;17.80;84.70;;;;;;4979036;28;20000;-80
2022/07/07 04:57:13;;;;;;;;;;;17.70;85.20;;;;;;4982063;28;20018;-80
2022/07/07 04:59:40;;;;;;;;;;;17.60;85.50;;;;;;4963874;28;19929;-79
2022/07/07 05:02:06;;;;;;;;;;;17.60;85.60;;;;;;4962010;28;19918;-79
2022/07/07 05:04:32;;;;;;;;;;;17.60;86.10;;;;;;4965489;28;19925;-80
2022/07/07 05:06:57;;;;;;;;;;;17.60;85.90;;;;;;4988247;28;19956;-80
2022/07/07 05:09:23;;;;;;;;;;;17.60;85.70;;;;;;4992621;28;20012;-80
2022/07/07 05:11:48;;;;;;;;;;;17.60;85.60;;;;;;4992804;28;20371;-80
2022/07/07 05:14:14;;;;;;;;;;;17.60;85.90;;;;;;4985316;28;20343;-79
2022/07/07 05:16:39;;;;;;;;;;;17.50;85.80;;;;;;4988042;28;19918;-81
2022/07/07 05:19:05;;;;;;;;;;;17.50;86.10;;;;;;5000466;28;19910;-81
2022/07/07 05:21:30;;;;;;;;;;;17.40;86.40;;;;;;4977084;28;19950;-81
2022/07/07 05:23:56;;;;;;;;;;;17.50;85.90;;;;;;4976923;28;19914;-81
2022/07/07 05:26:21;;;;;;;;;;;17.40;85.60;;;;;;4975514;28;19917;-79
2022/07/07 05:28:46;;;;;;;;;;;17.40;85.90;;;;;;4974990;28;20411;-79
2022/07/07 05:31:13;;;;;;;;;;;17.30;86.30;;;;;;4975649;28;20355;-80
2022/07/07 05:33:39;;;;;;;;;;;17.50;86.10;;;;;;4975408;28;19921;-79
2022/07/07 05:36:05;;;;;;;;;;;17.20;86.30;;;;;;4977231;28;19921;-80
2022/07/07 05:38:31;;;;;;;;;;;17.20;86.70;;;;;;4975191;28;19973;-79
2022/07/07 05:40:56;;;;;;;;;;;17.10;86.90;;;;;;4975651;28;19910;-79
2022/07/07 05:43:22;;;;;;;;;;;17.10;87.00;;;;;;4974943;28;19917;-79
2022/07/07 05:45:47;;;;;;;;;;;17.00;87.50;;;;;;4975699;28;19910;-79
2022/07/07 05:48:13;;;;;;;;;;;16.90;87.80;;;;;;4976295;28;19956;-78
2022/07/07 05:50:38;;;;;;;;;;;16.80;88.20;;;;;;4977507;28;19933;-79
2022/07/07 05:53:04;;;;;;;;;;;16.70;88.90;;;;;;4981436;28;19918;-79
2022/07/07 05:55:29;;;;;;;;;;;16.80;88.80;;;;;;4996412;28;20471;-79
2022/07/07 05:57:55;;;;;;;;;;;16.80;88.90;;;;;;5024604;28;19916;-79
2022/07/07 06:00:22;;;;;;;;;;;16.90;88.40;;;;;;5018889;28;19910;-81
2022/07/07 06:02:48;;;;;;;;;;;16.90;88.80;;;;;;5015640;28;20565;-79
2022/07/07 06:05:14;;;;;;;;;;;16.90;88.90;;;;;;5015084;28;19913;-80
2022/07/07 06:07:39;;;;;;;;;;;16.90;88.50;;;;;;5021449;28;19909;-79
2022/07/07 06:10:06;;;;;;;;;;;17.00;88.30;;;;;;5015755;28;19949;-80
2022/07/07 06:12:32;;;;;;;;;;;17.10;87.90;;;;;;5017431;28;19917;-80
2022/07/07 06:14:57;;;;;;;;;;;17.10;87.70;;;;;;5017333;28;20284;-80
2022/07/07 06:17:23;;;;;;;;;;;17.10;87.80;;;;;;5014402;28;19910;-80
2022/07/07 06:19:48;;;;;;;;;;;17.10;88.00;;;;;;5014431;28;19909;-80
2022/07/07 06:22:14;;;;;;;;;;;17.30;87.70;;;;;;4999178;28;19917;-79
2022/07/07 06:24:41;;;;;;;;;;;17.30;86.90;;;;;;4974762;28;20348;-80
2022/07/07 06:27:06;;;;;;;;;;;17.40;86.80;;;;;;4990016;28;19910;-79
2022/07/07 06:29:32;;;;;;;;;;;17.50;86.90;;;;;;4995126;28;20270;-80
2022/07/07 06:31:57;;;;;;;;;;;17.40;86.80;;;;;;4995761;28;19914;-79
2022/07/07 06:34:23;;;;;;;;;;;17.40;87.20;;;;;;4995982;28;20350;-80
2022/07/07 06:36:48;;;;;;;;;;;17.50;86.50;;;;;;4993227;28;20407;-80
2022/07/07 06:39:14;;;;;;;;;;;17.50;86.40;;;;;;4995121;28;19969;-79
2022/07/07 06:41:39;;;;;;;;;;;17.60;86.30;;;;;;4995343;28;20500;-81
2022/07/07 06:44:05;;;;;;;;;;;17.60;85.80;;;;;;4995184;28;19910;-80
2022/07/07 06:46:31;;;;;;;;;;;17.60;85.90;;;;;;4993886;28;19917;-79
2022/07/07 06:48:57;;;;;;;;;;;17.50;86.20;;;;;;4994077;28;19917;-80
2022/07/07 06:51:22;;;;;;;;;;;17.60;86.10;;;;;;4991955;28;19925;-79
2022/07/07 06:53:48;;;;;;;;;;;17.30;86.70;;;;;;4975854;28;19916;-79
2022/07/07 06:56:13;;;;;;;;;;;17.30;87.10;;;;;;4975857;28;19910;-79
2022/07/07 06:58:38;;;;;;;;;;;17.30;87.50;;;;;;4975650;28;20478;-79
2022/07/07 07:01:04;;;;;;;;;;;17.30;87.40;;;;;;4977714;28;19997;-80
2022/07/07 07:03:30;;;;;;;;;;;17.20;86.60;;;;;;4976565;28;19911;-80
2022/07/07 07:05:55;;;;;;;;;;;17.20;86.90;;;;;;4976036;28;19976;-80
2022/07/07 07:08:21;;;;;;;;;;;17.30;86.90;;;;;;4974863;28;20008;-80
2022/07/07 07:10:46;;;;;;;;;;;17.30;86.50;;;;;;4976045;28;19918;-80
2022/07/07 07:13:13;;;;;;;;;;;17.30;86.90;;;;;;4975643;28;21257;-80
2022/07/07 07:15:39;;;;;;;;;;;17.50;85.80;;;;;;4991788;28;19984;-80
2022/07/07 07:18:05;;;;;;;;;;;17.50;85.80;;;;;;4999903;28;19910;-80
2022/07/07 07:20:31;;;;;;;;;;;17.60;85.80;;;;;;4995337;28;20149;-80
2022/07/07 07:22:56;;;;;;;;;;;17.60;85.80;;;;;;4994480;28;19981;-79
2022/07/07 07:25:22;;;;;;;;;;;17.50;85.60;;;;;;4985674;28;20016;-79
2022/07/07 07:27:47;;;;;;;;;;;17.20;84.20;;;;;;4976685;28;19910;-80
2022/07/07 07:30:14;;;;;;;;;;;16.60;84.10;;;;;;4976812;28;19925;-80
2022/07/07 07:32:39;;;;;;;;;;;16.20;85.10;;;;;;4974203;28;19910;-80
2022/07/07 07:35:05;;;;;;;;;;;16.10;85.60;;;;;;4974594;28;19910;-81
2022/07/07 07:37:30;;;;;;;;;;;16.10;86.50;;;;;;4974369;28;19910;-81
2022/07/07 07:39:56;;;;;;;;;;;16.10;86.90;;;;;;4976733;28;19910;-81
2022/07/07 07:42:21;;;;;;;;;;;16.20;87.60;;;;;;4974380;28;19925;-80
2022/07/07 07:47:31;;;;;;;;;;;16.60;86.70;;;;;;4976838;28;19918;-81
2022/07/07 07:49:56;;;;;;;;;;;16.70;86.40;;;;;;4976306;28;19915;-80
2022/07/07 07:52:22;;;;;;;;;;;16.70;85.30;;;;;;4975705;28;19942;-80
2022/07/07 07:54:47;;;;;;;;;;;16.80;85.60;;;;;;4989361;28;19928;-81
2022/07/07 07:57:13;;;;;;;;;;;16.90;86.20;;;;;;5014492;28;19909;-80
2022/07/07 07:59:39;;;;;;;;;;;17.00;85.00;;;;;;4996803;28;19993;-81
2022/07/07 08:02:05;;;;;;;;;;;17.00;85.50;;;;;;4987140;28;19973;-79
2022/07/07 08:04:30;;;;;;;;;;;17.00;85.00;;;;;;4984416;28;19914;-80
2022/07/07 08:06:56;;;;;;;;;;;17.10;85.70;;;;;;4992859;28;19910;-80
2022/07/07 08:09:21;;;;;;;;;;;17.20;86.10;;;;;;4994339;28;19933;-80
2022/07/07 08:11:47;;;;;;;;;;;17.50;84.90;;;;;;4994213;28;19910;-80
2022/07/07 08:14:12;;;;;;;;;;;17.60;84.10;;;;;;4995032;28;20464;-80
2022/07/07 08:16:37;;;;;;;;;;;17.50;83.90;;;;;;4995619;28;20392;-79
2022/07/07 08:19:03;;;;;;;;;;;17.40;83.70;;;;;;4993390;28;19909;-79
2022/07/07 08:21:28;;;;;;;;;;;17.30;84.00;;;;;;4994968;28;19933;-79
2022/07/07 08:23:54;;;;;;;;;;;17.30;84.40;;;;;;4996184;28;19957;-79
2022/07/07 08:26:19;;;;;;;;;;;17.00;83.90;;;;;;4995919;28;19921;-79
2022/07/07 08:28:45;;;;;;;;;;;16.60;84.70;;;;;;5014646;28;20004;-80
2022/07/07 08:31:10;;;;;;;;;;;16.20;86.60;;;;;;5016627;28;19921;-79
2022/07/07 08:33:36;;;;;;;;;;;16.10;86.60;;;;;;5015180;28;19909;-79
2022/07/07 08:36:01;;;;;;;;;;;16.10;87.70;;;;;;4976652;28;19925;-81
2022/07/07 08:38:26;;;;;;;;;;;16.40;87.20;;;;;;4977173;28;19977;-80
2022/07/07 08:40:52;;;;;;;;;;;16.50;86.70;;;;;;4977329;28;19917;-80
2022/07/07 08:43:18;;;;;;;;;;;16.60;85.30;;;;;;4976584;28;20261;-80
2022/07/07 08:45:45;;;;;;;;;;;16.70;85.90;;;;;;4976806;28;19921;-80
2022/07/07 08:48:10;;;;;;;;;;;16.80;85.30;;;;;;4973824;28;19917;-80
2022/07/07 08:50:39;;;;;;;;;;;17.00;85.00;;;;;;4973111;28;19914;-80
2022/07/07 08:53:06;;;;;;;;;;;17.10;84.60;;;;;;4974818;28;19924;-80
2022/07/07 08:55:32;;;;;;;;;;;17.10;83.80;;;;;;4975193;28;19985;-81
2022/07/07 08:57:59;;;;;;;;;;;17.10;84.30;;;;;;4975772;28;19946;-79
2022/07/07 09:00:24;;;;;;;;;;;17.10;84.40;;;;;;4982549;28;19976;-80
2022/07/07 09:02:54;;;;;;;;;;;17.20;83.50;;;;;;4980984;28;20001;-81
2022/07/07 09:05:20;;;;;;;;;;;17.40;82.80;;;;;;4975517;28;20365;-81
2022/07/07 09:07:47;;;;;;;;;;;17.60;84.20;;;;;;4974407;28;19910;-80
2022/07/07 09:10:25;;;;;;;;;;;17.70;82.30;;;;;;4974967;28;19918;-81
2022/07/07 09:12:51;;;;;;;;;;;17.80;81.80;;;;;;4975428;28;19918;-81
2022/07/07 09:15:16;;;;;;;;;;;17.70;81.00;;;;;;4987043;28;19910;-81
2022/07/07 09:17:42;;;;;;;;;;;17.70;80.10;;;;;;5005623;28;19910;-81
2022/07/07 09:20:09;;;;;;;;;;;17.80;80.60;;;;;;5013573;28;19925;-80
2022/07/07 09:22:57;;;;;;;;;;;17.80;81.10;;;;;;5013915;28;19917;-82
2022/07/07 09:25:24;;;;;;;;;;;17.90;80.50;;;;;;4985453;28;19921;-81
2022/07/07 09:27:55;;;;;;;;;;;18.00;78.60;;;;;;4974247;28;19910;-81
2022/07/07 09:30:24;;;;;;;;;;;18.00;78.50;;;;;;4976398;28;20051;-80
2022/07/07 09:32:50;;;;;;;;;;;18.20;79.40;;;;;;4977805;28;19938;-80
2022/07/07 09:38:25;;;;;;;;;;;18.10;78.10;;;;;;4979131;28;20025;-80
2022/07/07 09:40:53;;;;;;;;;;;18.10;76.10;;;;;;4977800;28;20290;-80
2022/07/07 09:43:19;;;;;;;;;;;18.10;77.90;;;;;;4979341;28;19925;-82
2022/07/07 09:45:48;;;;;;;;;;;18.10;77.10;;;;;;4979383;28;19911;-80
2022/07/07 09:48:14;;;;;;;;;;;18.10;76.00;;;;;;4978449;28;19961;-80
2022/07/07 09:50:39;;;;;;;;;;;18.10;76.20;;;;;;4977742;28;19914;-80
2022/07/07 09:53:08;;;;;;;;;;;18.10;75.10;;;;;;4980326;28;19994;-81
2022/07/07 09:55:33;;;;;;;;;;;18.20;76.00;;;;;;4995252;28;20388;-81
2022/07/07 09:57:59;;;;;;;;;;;18.50;76.50;;;;;;5014429;28;19988;-81
2022/07/07 10:00:25;;;;;;;;;;;18.60;75.80;;;;;;5015089;28;19909;-81
2022/07/07 10:02:51;;;;;;;;;;;18.80;75.60;;;;;;5019016;28;19945;-80
2022/07/07 10:05:18;;;;;;;;;;;18.90;75.80;;;;;;5022134;28;19909;-80
2022/07/07 10:07:45;;;;;;;;;;;19.00;75.00;;;;;;5023207;28;19910;-81
2022/07/07 10:10:12;;;;;;;;;;;19.30;75.00;;;;;;5015362;28;19920;-81
2022/07/07 10:12:41;;;;;;;;;;;19.30;73.20;;;;;;5004457;28;19921;-81
2022/07/07 10:15:12;;;;;;;;;;;19.20;74.00;;;;;;4996123;28;19959;-80
2022/07/07 10:17:38;;;;;;;;;;;19.10;75.10;;;;;;4995032;28;19914;-80
2022/07/07 10:20:04;;;;;;;;;;;18.80;76.70;;;;;;4994063;28;19940;-80
2022/07/07 10:22:30;;;;;;;;;;;18.80;73.50;;;;;;4995782;28;20245;-81
2022/07/07 10:24:58;;;;;;;;;;;18.70;73.70;;;;;;4990345;28;19933;-81
2022/07/07 10:27:24;;;;;;;;;;;18.80;75.50;;;;;;4978532;28;19910;-80
2022/07/07 10:29:51;;;;;;;;;;;18.80;72.00;;;;;;4975623;28;19921;-81
2022/07/07 10:32:23;;;;;;;;;;;18.80;71.50;;;;;;4977406;28;19910;-82
2022/07/07 10:34:50;;;;;;;;;;;18.80;71.10;;;;;;4976443;28;19914;-81
2022/07/07 10:37:15;;;;;;;;;;;19.00;70.30;;;;;;4978336;28;19937;-82
2022/07/07 10:39:42;;;;;;;;;;;19.00;70.70;;;;;;4976004;28;19990;-81
2022/07/07 10:42:17;;;;;;;;;;;19.20;70.10;;;;;;4976963;28;20005;-82
2022/07/07 10:44:44;;;;;;;;;;;19.50;71.20;;;;;;4983232;28;19980;-82
2022/07/07 10:47:16;;;;;;;;;;;19.60;70.70;;;;;;4995959;28;19910;-82
2022/07/07 10:49:45;;;;;;;;;;;19.70;70.70;;;;;;4995498;28;20442;-83
2022/07/07 10:52:12;;;;;;;;;;;19.80;70.20;;;;;;4974824;28;19948;-82
2022/07/07 10:54:39;;;;;;;;;;;19.80;70.90;;;;;;4976740;28;19921;-82
2022/07/07 10:57:07;;;;;;;;;;;19.60;70.40;;;;;;4977925;28;20057;-83
2022/07/07 10:59:51;;;;;;;;;;;19.50;71.30;;;;;;4977058;28;20325;-83
2022/07/07 11:02:27;;;;;;;;;;;19.40;71.00;;;;;;4977343;28;20329;-81
2022/07/07 11:04:53;;;;;;;;;;;19.00;74.70;;;;;;4976259;28;19957;-81
2022/07/07 11:07:19;;;;;;;;;;;18.50;77.40;;;;;;4976089;28;19917;-82
2022/07/07 11:09:54;;;;;;;;;;;18.40;79.40;;;;;;4976951;28;20289;-81
2022/07/07 11:12:43;;;;;;;;;;;18.30;80.60;;;;;;4976100;28;19918;-82
2022/07/07 11:15:14;;;;;;;;;;;18.20;81.10;;;;;;4981620;28;19928;-81
2022/07/07 11:17:40;;;;;;;;;;;18.10;81.50;;;;;;4974759;28;19918;-82
2022/07/07 11:20:25;;;;;;;;;;;18.30;80.20;;;;;;4975920;28;19917;-81
2022/07/07 11:22:52;;;;;;;;;;;18.40;80.20;;;;;;4977313;28;19910;-82
2022/07/07 11:25:18;;;;;;;;;;;18.60;81.10;;;;;;4978066;28;19915;-81
2022/07/07 11:27:44;;;;;;;;;;;18.70;78.30;;;;;;4977143;28;20005;-81
2022/07/07 11:30:10;;;;;;;;;;;18.80;79.30;;;;;;4978025;28;20370;-81
2022/07/07 11:32:36;;;;;;;;;;;19.10;79.00;;;;;;4977525;28;19917;-80
2022/07/07 11:35:05;;;;;;;;;;;19.30;76.80;;;;;;4976210;28;19929;-80
2022/07/07 11:37:31;;;;;;;;;;;19.60;72.80;;;;;;4975697;28;20360;-81
2022/07/07 11:39:57;;;;;;;;;;;19.60;73.70;;;;;;4976748;28;19942;-81
2022/07/07 11:42:24;;;;;;;;;;;19.70;74.60;;;;;;4976653;28;19937;-81
2022/07/07 11:44:50;;;;;;;;;;;19.70;73.50;;;;;;4975292;28;19989;-81
2022/07/07 11:47:15;;;;;;;;;;;19.60;73.60;;;;;;4974515;28;19914;-80
2022/07/07 11:49:41;;;;;;;;;;;19.50;73.40;;;;;;4974561;28;19914;-81
2022/07/07 11:52:11;;;;;;;;;;;19.50;74.90;;;;;;4975331;28;19924;-81
2022/07/07 11:54:42;;;;;;;;;;;19.50;74.10;;;;;;4975132;28;20412;-80
2022/07/07 11:57:08;;;;;;;;;;;19.30;73.20;;;;;;4976989;28;19914;-81
2022/07/07 11:59:33;;;;;;;;;;;19.40;72.60;;;;;;4975980;28;19918;-82
2022/07/07 12:01:58;;;;;;;;;;;19.20;72.30;;;;;;4976598;28;20001;-82
2022/07/07 12:04:24;;;;;;;;;;;19.20;73.60;;;;;;4988151;28;19917;-81
2022/07/07 12:06:53;;;;;;;;;;;19.30;72.60;;;;;;4991015;28;20081;-79
2022/07/07 12:09:19;;;;;;;;;;;19.50;71.80;;;;;;4986620;28;19926;-80
2022/07/07 12:11:45;;;;;;;;;;;19.80;72.40;;;;;;5000802;28;19923;-82
2022/07/07 12:14:11;;;;;;;;;;;20.00;69.70;;;;;;4999853;28;19910;-83
2022/07/07 12:16:49;;;;;;;;;;;20.00;69.40;;;;;;4990248;28;19913;-84
2022/07/07 12:19:15;;;;;;;;;;;20.00;69.20;;;;;;4983682;28;19982;-83
2022/07/07 12:21:42;;;;;;;;;;;19.90;69.20;;;;;;4986678;28;19921;-81
2022/07/07 12:24:08;;;;;;;;;;;19.90;70.00;;;;;;4982906;28;20367;-82
2022/07/07 12:26:41;;;;;;;;;;;20.00;69.80;;;;;;4982189;28;19988;-81
2022/07/07 12:29:08;;;;;;;;;;;20.30;69.00;;;;;;4979056;28;19918;-81
2022/07/07 12:31:35;;;;;;;;;;;20.40;69.30;;;;;;4979881;28;19933;-82
2022/07/07 12:34:13;;;;;;;;;;;20.70;67.90;;;;;;4983141;28;19915;-79
2022/07/07 12:36:40;;;;;;;;;;;20.60;66.80;;;;;;4981063;28;19936;-81
2022/07/07 12:39:06;;;;;;;;;;;20.40;67.40;;;;;;4980939;28;19953;-80
2022/07/07 12:41:32;;;;;;;;;;;20.30;68.50;;;;;;4989055;28;19969;-81
2022/07/07 12:44:17;;;;;;;;;;;20.20;67.80;;;;;;4982720;28;19918;-81
2022/07/07 12:46:43;;;;;;;;;;;20.00;69.50;;;;;;4985229;28;20301;-82
2022/07/07 12:49:09;;;;;;;;;;;19.90;69.10;;;;;;4984380;28;20290;-82
2022/07/07 12:51:34;;;;;;;;;;;19.90;70.30;;;;;;4984219;28;19983;-81
2022/07/07 12:54:00;;;;;;;;;;;19.90;69.80;;;;;;4980371;28;19969;-84
2022/07/07 12:56:33;;;;;;;;;;;20.00;69.60;;;;;;4991352;28;19941;-83
2022/07/07 12:58:58;;;;;;;;;;;20.30;67.70;;;;;;4984819;28;20410;-83
2022/07/07 13:01:24;;;;;;;;;;;20.30;67.20;;;;;;4990422;28;19997;-82
2022/07/07 13:03:51;;;;;;;;;;;20.30;67.40;;;;;;4995150;28;19910;-82
2022/07/07 13:06:17;;;;;;;;;;;20.40;66.90;;;;;;4978952;28;19918;-83
2022/07/07 13:08:43;;;;;;;;;;;20.40;66.50;;;;;;4979935;28;19910;-82
2022/07/07 13:11:09;;;;;;;;;;;20.30;67.80;;;;;;4978464;28;19933;-82
2022/07/07 13:13:34;;;;;;;;;;;20.40;68.40;;;;;;4988089;28;19933;-82
2022/07/07 13:16:00;;;;;;;;;;;20.50;68.40;;;;;;4999661;28;19913;-82
2022/07/07 13:18:26;;;;;;;;;;;20.50;68.30;;;;;;4988053;28;19936;-81
2022/07/07 13:21:01;;;;;;;;;;;20.60;67.10;;;;;;4991625;28;19965;-84
2022/07/07 13:23:30;;;;;;;;;;;20.60;67.80;;;;;;4978367;28;20055;-82
2022/07/07 13:25:56;;;;;;;;;;;20.60;67.40;;;;;;4979025;28;19926;-83
2022/07/07 13:28:22;;;;;;;;;;;20.70;66.10;;;;;;4978296;28;19993;-82
2022/07/07 13:30:47;;;;;;;;;;;20.50;66.30;;;;;;4979459;28;20393;-82
2022/07/07 13:33:13;;;;;;;;;;;20.50;67.00;;;;;;4994675;28;19944;-83
2022/07/07 13:35:38;;;;;;;;;;;20.40;66.20;;;;;;4998713;28;19909;-81
2022/07/07 13:38:04;;;;;;;;;;;20.50;65.50;;;;;;4991547;28;19914;-82
2022/07/07 13:40:30;;;;;;;;;;;20.50;66.00;;;;;;4978629;28;20409;-82
2022/07/07 13:42:55;;;;;;;;;;;20.50;64.80;;;;;;4977478;28;19910;-82
2022/07/07 13:45:21;;;;;;;;;;;20.10;67.60;;;;;;4977201;28;19914;-81
2022/07/07 13:47:46;;;;;;;;;;;20.10;67.90;;;;;;4986871;28;19910;-82
2022/07/07 13:50:11;;;;;;;;;;;20.20;67.30;;;;;;4994168;28;19914;-83
2022/07/07 13:52:38;;;;;;;;;;;20.10;68.70;;;;;;4987134;28;19969;-83
2022/07/07 13:55:03;;;;;;;;;;;20.00;69.20;;;;;;4996977;28;19910;-82
2022/07/07 13:57:32;;;;;;;;;;;20.00;68.90;;;;;;4999651;28;19921;-83
2022/07/07 13:59:58;;;;;;;;;;;20.10;68.50;;;;;;5020474;28;19932;-81
2022/07/07 14:02:24;;;;;;;;;;;20.20;68.20;;;;;;5022904;28;19909;-80
2022/07/07 14:04:50;;;;;;;;;;;20.40;67.40;;;;;;5004893;28;19917;-81
2022/07/07 14:07:16;;;;;;;;;;;20.50;67.40;;;;;;5000631;28;19909;-81
2022/07/07 14:09:41;;;;;;;;;;;20.60;66.30;;;;;;5001322;28;19914;-82
2022/07/07 14:12:07;;;;;;;;;;;20.40;67.70;;;;;;4998278;28;20001;-81
2022/07/07 14:14:32;;;;;;;;;;;20.10;67.60;;;;;;4984942;28;19910;-79
2022/07/07 14:16:58;;;;;;;;;;;20.00;68.10;;;;;;4997279;28;19913;-81