Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:08;;;;;;;1.27;0.67;;;;;;;10.90;89.58;98487.53;5042130;28;20283;-80
2023/04/01 00:02:34;;;;;;;1.77;0.73;;;;;;;10.90;89.53;98490.16;5039667;28;20707;-80
2023/04/01 00:05:01;;;;;;;2.10;0.80;;;;;;;10.80;88.94;98496.78;5039501;28;20210;-80
2023/04/01 00:07:27;;;;;;;1.27;0.80;;;;;;;10.76;88.52;98503.91;5040111;28;20601;-80
2023/04/01 00:09:54;;;;;;;2.37;0.77;;;;;;;10.76;89.23;98506.53;5038292;28;20251;-80
2023/04/01 00:12:20;;;;;;;2.03;0.90;;;;;;;10.68;88.44;98508.69;5037778;28;20216;-80
2023/04/01 00:14:47;;;;;;;2.07;0.77;;;;;;;10.68;88.58;98513.91;5039569;28;20678;-80
2023/04/01 00:17:15;;;;;;;2.07;0.90;;;;;;;10.74;88.83;98510.97;5039696;28;20737;-80
2023/04/01 00:19:41;;;;;;;2.00;0.67;;;;;;;10.79;88.38;98513.38;5043375;28;20262;-81
2023/04/01 00:22:11;;;;;;;1.63;0.70;;;;;;;10.70;87.99;98518.13;5042566;28;20251;-80
2023/04/01 00:24:37;;;;;;;1.20;0.70;;;;;;;10.72;87.93;98533.69;5043581;28;20301;-80
2023/04/01 00:27:04;;;;;;;2.03;0.70;;;;;;;10.73;87.96;98528.41;5043726;28;20230;-80
2023/04/01 00:29:31;;;;;;;1.73;0.80;;;;;;;10.65;87.08;98546.22;5042933;28;20293;-80
2023/04/01 00:31:58;;;;;;;2.23;0.80;;;;;;;10.73;87.78;98530.19;5043372;28;20223;-80
2023/04/01 00:34:26;;;;;;;2.03;0.60;;;;;;;10.64;87.32;98552.34;5043596;28;20310;-80
2023/04/01 00:36:53;;;;;;;1.07;0.53;;;;;;;10.70;87.25;98541.63;5043013;28;20204;-80
2023/04/01 00:39:21;;;;;;;1.20;0.60;;;;;;;10.74;87.40;98547.50;5043723;28;20269;-79
2023/04/01 00:41:47;;;;;;;2.03;0.60;;;;;;;10.66;87.40;98541.84;5043198;28;20248;-80
2023/04/01 00:44:19;;;;;;;1.43;0.53;;;;;;;10.61;87.53;98539.47;5042714;28;20209;-80
2023/04/01 00:46:46;;;;;;;1.13;0.93;;;;;;;10.55;86.69;98541.53;5043553;28;20205;-80
2023/04/01 00:49:14;;;;;;;1.10;0.53;;;;;;;10.48;86.94;98562.69;5043176;28;20229;-80
2023/04/01 00:51:44;;;;;;;1.60;0.40;;;;;;;10.59;87.34;98549.13;5051067;28;20238;-81
2023/04/01 00:54:12;;;;;;;0.57;0.50;;;;;;;10.60;86.92;98549.97;5044586;28;20274;-80
2023/04/01 00:56:48;;;;;;;1.00;0.50;;;;;;;10.48;86.33;98560.06;5023101;28;20212;-80
2023/04/01 00:59:20;;;;;;;0.87;0.60;;;;;;;10.55;86.46;98565.03;5023138;28;20687;-80
2023/04/01 01:01:47;;;;;;;1.57;0.57;;;;;;;10.47;86.68;98573.22;5023150;28;20221;-80
2023/04/01 01:04:23;;;;;;;0.50;0.40;;;;;;;10.52;87.09;98571.22;5023128;28;20649;-80
2023/04/01 01:07:01;;;;;;;0.93;0.57;;;;;;;10.36;87.38;98563.28;5022363;28;20204;-79
2023/04/01 01:09:34;;;;;;;1.67;0.50;;;;;;;10.42;87.98;98536.91;5022230;28;20249;-80
2023/04/01 01:12:08;;;;;;;0.83;0.50;;;;;;;10.51;88.35;98526.03;5021885;28;20202;-80
2023/04/01 01:14:46;;;;;;;1.63;0.63;;;;;;;10.56;88.45;98517.97;5022434;28;20348;-81
2023/04/01 01:17:20;;;;;;;1.20;0.50;;;;;;;10.51;88.41;98522.59;5022905;28;20227;-80
2023/04/01 01:19:56;;;;;;;1.47;0.37;;;;;;;10.52;88.20;98522.50;5022596;28;20239;-80
2023/04/01 01:22:45;;;;;;;1.90;0.40;;;;;;;10.51;88.34;98515.59;5033782;28;20259;-80
2023/04/01 01:25:22;;;;;;;0.80;0.70;;;;;;;10.40;89.04;98501.41;5041666;28;20205;-81
2023/04/01 01:27:58;;;;;;;0.97;0.40;;;;;;;10.46;89.70;98486.28;5042114;28;20209;-80
2023/04/01 01:30:39;;;;;;;0.60;0.30;;;;;;;10.54;89.88;98472.84;5041492;28;20664;-80
2023/04/01 01:33:15;;;;;;;1.00;0.30;;;;;;;10.61;90.55;98455.97;5040193;28;20205;-80
2023/04/01 01:35:47;;;;;;;1.23;0.70;;;;;;;10.60;91.37;98428.19;5040362;28;20238;-80
2023/04/01 01:38:16;;;;;;;1.20;0.40;;;;;;;10.60;91.53;98416.91;5041792;28;20211;-81
2023/04/01 01:40:46;;;;;;;1.47;0.40;;;;;;;10.50;91.82;98409.56;5041636;28;20234;-80
2023/04/01 01:43:16;;;;;;;0.57;0.40;;;;;;;10.53;91.84;98403.34;5040993;28;20288;-81
2023/04/01 01:45:46;;;;;;;0.60;0.50;;;;;;;10.59;91.63;98396.97;5042025;28;20234;-80
2023/04/01 01:48:13;;;;;;;1.40;0.70;;;;;;;10.56;91.72;98410.16;5042544;28;20207;-80
2023/04/01 01:50:41;;;;;;;0.73;0.40;;;;;;;10.55;92.05;98391.06;5040378;28;20223;-80
2023/04/01 01:53:12;;;;;;;0.70;0.43;;;;;;;10.50;91.41;98411.31;5039834;28;20452;-80
2023/04/01 01:55:40;;;;;;;2.40;0.80;;;;;;;10.49;92.06;98409.66;5023251;28;20217;-80
2023/04/01 01:58:13;;;;;;;0.90;0.40;;;;;;;10.43;91.58;98408.19;5022483;28;20269;-80
2023/04/01 02:00:44;;;;;;;1.00;0.50;;;;;;;10.45;90.84;98411.56;5022343;28;20282;-80
2023/04/01 02:03:13;;;;;;;2.77;1.07;;;;;;;10.45;91.46;98410.72;5021461;28;20225;-80
2023/04/01 02:05:40;;;;;;;2.00;0.50;;;;;;;10.46;91.67;98412.41;5022630;28;20675;-81
2023/04/01 02:08:13;;;;;;;1.67;0.50;;;;;;;10.45;90.94;98415.94;5022792;28;20242;-80
2023/04/01 02:10:44;;;;;;;1.73;0.30;;;;;;;10.46;91.25;98421.06;5023144;28;20226;-80
2023/04/01 02:13:17;;;;;;;0.60;0.60;;;;;;;10.43;91.74;98418.63;5022669;28;20672;-80
2023/04/01 02:15:48;;;;;;;0.60;0.43;;;;;;;10.43;91.59;98418.63;5021728;28;20268;-80
2023/04/01 02:18:16;;;;;;;1.47;0.50;;;;;;;10.37;90.87;98436.38;5020728;28;20258;-81
2023/04/01 02:20:45;;;;;;;1.03;0.40;;;;;;;10.39;90.82;98443.19;5020744;28;20293;-80
2023/04/01 02:23:14;;;;;;;1.80;0.43;;;;;;;10.29;90.71;98450.59;5041480;28;20645;-79
2023/04/01 02:25:43;;;;;;;1.03;0.50;;;;;;;10.31;91.14;98442.72;5039452;28;20207;-81
2023/04/01 02:28:11;;;;;;;0.80;0.43;;;;;;;10.39;90.67;98447.56;5040885;28;20747;-81
2023/04/01 02:30:42;;;;;;;0.97;0.50;;;;;;;10.47;90.86;98442.78;5041319;28;20762;-81
2023/04/01 02:33:09;;;;;;;1.63;0.50;;;;;;;10.51;91.41;98437.34;5040430;28;20213;-81
2023/04/01 02:35:37;;;;;;;1.23;0.53;;;;;;;10.50;90.46;98451.31;5040645;28;20205;-80
2023/04/01 02:38:04;;;;;;;1.47;0.40;;;;;;;10.49;91.16;98452.22;5041089;28;20240;-81
2023/04/01 02:40:42;;;;;;;1.07;0.60;;;;;;;10.44;91.04;98440.31;5039384;28;20269;-80
2023/04/01 02:43:09;;;;;;;0.83;0.50;;;;;;;10.51;91.23;98439.09;5039494;28;20230;-80
2023/04/01 02:45:35;;;;;;;1.67;0.50;;;;;;;10.42;91.18;98429.13;5039988;28;20209;-80
2023/04/01 02:48:02;;;;;;;2.50;0.40;;;;;;;10.49;91.03;98428.75;5040153;28;20266;-81
2023/04/01 02:50:28;;;;;;;1.13;0.40;;;;;;;10.53;91.40;98434.66;5040040;28;20226;-79
2023/04/01 02:52:55;;;;;;;0.43;0.40;;;;;;;10.52;92.41;98420.78;5048051;28;20200;-80
2023/04/01 02:55:22;;;;;;;1.10;0.40;;;;;;;10.50;92.69;98406.09;5039675;28;20660;-80
2023/04/01 02:57:50;;;;;;;1.13;0.50;;;;;;;10.49;93.47;98396.59;5039732;28;20352;-79
2023/04/01 03:00:17;;;;;;;2.67;0.67;;;;;;;10.52;93.47;98383.38;5039559;28;20607;-79
2023/04/01 03:02:44;;;;;;;0.70;0.30;;;;;;;10.51;93.17;98385.16;5040143;28;20772;-79
2023/04/01 03:05:11;;;;;;;1.10;0.50;;;;;;;10.48;92.49;98395.75;5040147;28;20210;-79
2023/04/01 03:07:37;;;;;;;1.67;0.40;;;;;;;10.51;92.31;98402.59;5039597;28;20213;-79
2023/04/01 03:10:04;;;;;;;1.80;0.63;;;;;;;10.47;92.40;98416.72;5040185;28;20595;-79
2023/04/01 03:12:30;;;;;;;0.93;0.40;;;;;;;10.46;93.43;98399.34;5040614;28;20206;-79
2023/04/01 03:14:58;;;;;;;2.07;0.50;;;;;;;10.39;93.17;98398.84;5039488;28;20459;-80
2023/04/01 03:17:25;;;;;;;1.60;0.63;;;;;;;10.33;93.32;98396.56;5039790;28;20203;-79
2023/04/01 03:19:51;;;;;;;0.83;0.50;;;;;;;10.39;93.54;98385.81;5039852;28;20236;-79
2023/04/01 03:22:20;;;;;;;1.70;0.53;;;;;;;10.39;93.56;98388.41;5039907;28;20675;-80
2023/04/01 03:24:47;;;;;;;0.80;0.50;;;;;;;10.43;93.88;98383.88;5039069;28;20215;-79
2023/04/01 03:27:13;;;;;;;1.87;0.37;;;;;;;10.38;94.68;98376.28;5040008;28;20213;-80
2023/04/01 03:29:40;;;;;;;1.43;0.40;;;;;;;10.35;95.41;98355.59;5039198;28;20253;-80
2023/04/01 03:32:08;;;;;;;1.07;0.77;;;;;;;10.33;95.21;98350.44;5039842;28;20204;-79
2023/04/01 03:34:34;;;;;;;0.50;0.50;;;;;;;10.25;96.05;98336.94;5039471;28;20202;-79
2023/04/01 03:37:00;;;;;;;1.63;0.40;;;;;;;10.24;95.68;98337.00;5039751;28;20681;-79
2023/04/01 03:39:27;;;;;;;1.83;0.50;;;;;;;10.18;96.51;98327.72;5039405;28;20265;-79
2023/04/01 03:41:53;;;;;;;1.77;0.50;;;;;;;10.11;95.98;98328.97;5039246;28;20229;-79
2023/04/01 03:44:20;;;;;;;1.00;0.50;;;;;;;10.03;95.61;98339.78;5039264;28;21225;-79
2023/04/01 03:46:46;;;;;;;1.43;0.67;;;;;;;10.10;94.87;98343.75;5039510;28;20210;-80
2023/04/01 03:49:14;;;;;;;0.43;0.30;;;;;;;10.16;94.77;98368.69;5038789;28;20213;-80
2023/04/01 03:51:42;;;;;;;2.00;0.40;;;;;;;10.21;93.23;98394.50;5039434;28;20284;-80
2023/04/01 03:54:09;;;;;;;1.23;0.50;;;;;;;10.26;93.77;98402.94;5033869;28;20656;-80
2023/04/01 03:56:36;;;;;;;1.77;0.40;;;;;;;10.27;93.64;98397.66;5019618;28;20210;-79
2023/04/01 03:59:03;;;;;;;1.30;0.40;;;;;;;10.31;93.25;98407.06;5019515;28;20273;-79
2023/04/01 04:01:30;;;;;;;2.30;1.63;;;;;;;10.28;93.05;98417.59;5019093;28;20229;-79
2023/04/01 04:03:57;;;;;;;0.43;0.30;;;;;;;10.34;92.21;98429.50;5019266;28;20225;-80
2023/04/01 04:06:28;;;;;;;1.30;0.50;;;;;;;10.38;92.41;98438.03;5019221;28;20211;-79
2023/04/01 04:08:54;;;;;;;0.50;0.40;;;;;;;10.41;92.44;98440.50;5019275;28;20256;-80
2023/04/01 04:11:22;;;;;;;1.10;0.50;;;;;;;10.43;92.28;98449.09;5019265;28;20295;-79
2023/04/01 04:13:49;;;;;;;2.37;0.50;;;;;;;10.47;91.60;98461.06;5019441;28;20737;-79
2023/04/01 04:16:17;;;;;;;0.47;0.40;;;;;;;10.42;91.06;98476.91;5019501;28;20242;-79
2023/04/01 04:18:43;;;;;;;1.23;0.50;;;;;;;10.48;91.07;98481.81;5019495;28;20216;-79
2023/04/01 04:21:13;;;;;;;1.27;0.40;;;;;;;10.51;91.70;98480.84;5020694;28;20233;-80
2023/04/01 04:23:42;;;;;;;1.60;0.50;;;;;;;10.48;92.05;98473.16;5037558;28;20231;-80
2023/04/01 04:26:11;;;;;;;0.60;0.40;;;;;;;10.45;92.36;98457.69;5039472;28;20262;-80
2023/04/01 04:28:37;;;;;;;1.17;0.50;;;;;;;10.46;92.98;98448.91;5040057;28;20249;-80
2023/04/01 04:31:06;;;;;;;1.33;0.60;;;;;;;10.47;92.44;98450.63;5039763;28;20228;-80
2023/04/01 04:33:32;;;;;;;1.80;0.70;;;;;;;10.47;92.50;98453.22;5039980;28;20204;-79
2023/04/01 04:35:59;;;;;;;1.10;0.53;;;;;;;10.45;92.77;98455.06;5040120;28;20220;-80
2023/04/01 04:38:26;;;;;;;2.20;0.40;;;;;;;10.47;92.78;98455.84;5039494;28;20274;-80
2023/04/01 04:40:54;;;;;;;2.03;0.47;;;;;;;10.39;93.52;98452.78;5040299;28;20248;-80
2023/04/01 04:43:21;;;;;;;1.27;0.57;;;;;;;10.43;93.65;98439.50;5039295;28;20236;-80
2023/04/01 04:45:47;;;;;;;1.50;0.57;;;;;;;10.42;93.50;98435.19;5040023;28;20675;-80
2023/04/01 04:48:18;;;;;;;1.23;0.73;;;;;;;10.45;93.54;98434.22;5040872;28;20206;-79
2023/04/01 04:50:45;;;;;;;1.93;0.60;;;;;;;10.45;93.19;98431.59;5039591;28;20236;-80
2023/04/01 04:53:12;;;;;;;1.87;0.47;;;;;;;10.44;93.84;98433.34;5039054;28;20211;-80
2023/04/01 04:55:43;;;;;;;1.17;0.50;;;;;;;10.44;93.97;98427.28;5039552;28;20660;-79
2023/04/01 04:58:11;;;;;;;1.70;0.73;;;;;;;10.41;94.49;98424.84;5059228;28;20205;-79
2023/04/01 05:00:37;;;;;;;1.13;0.57;;;;;;;10.40;94.57;98421.38;5058988;28;20283;-79
2023/04/01 05:03:04;;;;;;;1.30;0.57;;;;;;;10.38;94.18;98417.16;5059565;28;20257;-80
2023/04/01 05:05:30;;;;;;;1.80;0.40;;;;;;;10.40;94.56;98415.31;5062805;28;20727;-80
2023/04/01 05:07:58;;;;;;;1.67;0.53;;;;;;;10.39;94.72;98413.66;5062873;28;20212;-79
2023/04/01 05:10:24;;;;;;;1.80;0.50;;;;;;;10.42;94.63;98414.31;5062638;28;20232;-80
2023/04/01 05:12:51;;;;;;;0.57;0.23;;;;;;;10.43;94.48;98410.81;5062303;28;20212;-79
2023/04/01 05:15:19;;;;;;;2.53;0.43;;;;;;;10.36;95.11;98400.75;5062988;28;20211;-80
2023/04/01 05:17:45;;;;;;;0.40;0.40;;;;;;;10.32;95.01;98402.66;5063164;28;20250;-80
2023/04/01 05:20:15;;;;;;;1.17;0.60;;;;;;;10.31;94.78;98398.41;5062921;28;20247;-80
2023/04/01 05:22:42;;;;;;;1.70;0.57;;;;;;;10.25;94.78;98416.94;5063058;28;20219;-80
2023/04/01 05:25:09;;;;;;;2.10;0.47;;;;;;;10.19;95.43;98401.56;5043684;28;20228;-79
2023/04/01 05:27:37;;;;;;;0.77;0.73;;;;;;;10.22;95.52;98404.03;5041722;28;20216;-79
2023/04/01 05:30:05;;;;;;;2.50;0.60;;;;;;;10.07;95.27;98405.66;5051931;28;20230;-79
2023/04/01 05:32:33;;;;;;;3.50;0.70;;;;;;;10.19;95.58;98399.81;5061675;28;20215;-79
2023/04/01 05:34:59;;;;;;;0.63;0.60;;;;;;;10.23;95.75;98393.53;5061645;28;20663;-79
2023/04/01 05:37:26;;;;;;;0.93;0.47;;;;;;;10.25;96.27;98390.84;5061795;28;20222;-79
2023/04/01 05:39:52;;;;;;;2.80;0.87;;;;;;;10.30;95.81;98388.88;5060521;28;20254;-79
2023/04/01 05:42:18;;;;;;;2.60;0.70;;;;;;;10.32;95.77;98400.06;5060899;28;20267;-79
2023/04/01 05:44:45;;;;;;;1.30;0.90;;;;;;;10.34;95.66;98396.44;5060631;28;20278;-80
2023/04/01 05:47:11;;;;;;;2.50;0.60;;;;;;;10.40;95.49;98407.50;5061855;28;20214;-79
2023/04/01 05:49:39;;;;;;;1.53;0.57;;;;;;;10.39;95.52;98406.66;5061360;28;20224;-79
2023/04/01 05:52:06;;;;;;;2.63;0.97;;;;;;;10.43;95.98;98400.38;5061515;28;20211;-83
2023/04/01 05:54:32;;;;;;;1.50;0.53;;;;;;;10.43;95.51;98409.97;5060391;28;20613;-81
2023/04/01 05:56:59;;;;;;;3.00;0.70;;;;;;;10.47;94.90;98420.16;5027868;28;20298;-80
2023/04/01 05:59:25;;;;;;;0.60;0.47;;;;;;;10.51;94.35;98432.13;5021192;28;20208;-80
2023/04/01 06:01:52;;;;;;;0.47;0.40;;;;;;;10.58;93.89;98447.44;5020548;28;20596;-80
2023/04/01 06:04:19;;;;;;;0.50;0.50;;;;;;;10.60;94.34;98449.06;5020463;28;20228;-80
2023/04/01 06:06:47;;;;;;;0.90;0.60;;;;;;;10.58;94.77;98453.50;5020735;28;20588;-80
2023/04/01 06:09:16;;;;;;;1.20;0.70;;;;;;;10.50;94.43;98450.44;5020531;28;20442;-80
2023/04/01 06:11:56;;;;;;;0.87;0.53;;;;;;;10.60;94.03;98466.47;5020600;28;20570;-80
2023/04/01 06:14:31;;;;;;;1.40;1.20;;;;;;;10.62;94.64;98459.41;5020318;28;20204;-80
2023/04/01 06:17:13;;;;;;;1.03;0.60;;;;;;;10.65;95.26;98446.22;5019062;28;20677;-80
2023/04/01 06:19:48;;;;;;;1.50;0.77;;;;;;;10.61;94.81;98449.91;5020000;28;20772;-81
2023/04/01 06:22:38;;;;;;;0.63;0.53;;;;;;;10.66;94.96;98448.75;5020614;28;20206;-80
2023/04/01 06:25:25;;;;;;;1.87;1.10;;;;;;;10.71;94.59;98456.34;5042955;28;20251;-80
2023/04/01 06:28:06;;;;;;;1.17;0.60;;;;;;;10.79;94.66;98455.97;5019941;28;20263;-79
2023/04/01 06:30:43;;;;;;;1.90;0.80;;;;;;;10.81;94.62;98461.94;5020450;28;20229;-78
2023/04/01 06:33:20;;;;;;;1.83;0.60;;;;;;;10.82;93.93;98472.31;5019351;28;20223;-79
2023/04/01 06:36:19;;;;;;;1.10;0.80;;;;;;;10.77;93.77;98487.34;5019179;28;20662;-79
2023/04/01 06:39:01;;;;;;;0.50;0.50;;;;;;;10.79;93.54;98489.88;5019849;28;20208;-79
2023/04/01 06:41:53;;;;;;;1.10;0.60;;;;;;;10.84;93.34;98501.78;5019858;28;20232;-78
2023/04/01 06:44:25;;;;;;;1.37;0.90;;;;;;;10.83;93.73;98492.25;5019987;28;20233;-78
2023/04/01 06:46:59;;;;;;;2.43;0.60;;;;;;;10.86;93.14;98502.53;5018961;28;20257;-79
2023/04/01 06:49:40;;;;;;;1.33;0.70;;;;;;;10.93;92.66;98518.72;5018567;28;20210;-79
2023/04/01 06:52:19;;;;;;;1.40;0.50;;;;;;;10.82;92.72;98526.25;5018207;28;20197;-78
2023/04/01 06:54:50;;;;;;;0.97;0.57;;;;;;;10.84;93.33;98520.03;5034327;28;20210;-78
2023/04/01 06:57:25;;;;;;;0.77;0.60;;;;;;;10.86;93.73;98514.72;5028597;28;20533;-78
2023/04/01 06:59:54;;;;;;;1.20;0.60;;;;;;;10.87;93.87;98514.66;5013862;28;20282;-78
2023/04/01 07:02:29;;;;;;;2.30;0.70;;;;;;;10.86;93.90;98509.50;5013242;28;20616;-78
2023/04/01 07:04:58;;;;;;;1.20;0.80;;;;;;;10.92;93.93;98496.13;5013236;28;20253;-78
2023/04/01 07:07:31;;;;;;;1.07;0.80;;;;;;;10.96;94.38;98497.69;5014118;28;20210;-78
2023/04/01 07:10:03;;;;;;;1.80;0.67;;;;;;;10.95;93.01;98513.44;5013753;28;20227;-78
2023/04/01 07:12:37;;;;;;;1.13;0.70;;;;;;;11.12;96.73;98467.25;5013534;28;20286;-78
2023/04/01 07:15:12;;;;;;;3.20;0.70;;;;;;;11.23;96.05;98453.59;5013384;28;20673;-78
2023/04/01 07:17:43;;;;;;;0.87;0.60;;;;;;;11.34;95.13;98463.47;5012960;28;20213;-78
2023/04/01 07:20:18;;;;;;;1.80;0.50;;;;;;;11.45;94.91;98473.34;5013009;28;20232;-77
2023/04/01 07:22:47;;;;;;;2.27;0.60;;;;;;;11.56;95.38;98470.16;5013709;28;20265;-78
2023/04/01 07:25:17;;;;;;;1.70;1.00;;;;;;;11.67;94.70;98494.78;5032761;28;20228;-78
2023/04/01 07:27:44;;;;;;;2.77;0.90;;;;;;;11.73;94.11;98504.03;5049623;28;20240;-78
2023/04/01 07:30:16;;;;;;;1.13;0.50;;;;;;;11.75;92.14;98538.75;5054244;28;20228;-78
2023/04/01 07:32:48;;;;;;;1.53;0.70;;;;;;;11.53;90.63;98588.72;5055183;28;20206;-77
2023/04/01 07:35:22;;;;;;;1.97;0.67;;;;;;;11.66;92.03;98579.31;5054963;28;20206;-77
2023/04/01 07:38:04;;;;;;;0.80;0.50;;;;;;;11.59;90.13;98604.09;5055100;28;20668;-78
2023/04/01 07:40:40;;;;;;;1.00;0.40;;;;;;;11.69;91.54;98607.94;5049666;28;20238;-78
2023/04/01 07:43:20;;;;;;;0.40;0.40;;;;;;;11.54;89.80;98637.47;5024791;28;20210;-78
2023/04/01 07:45:57;;;;;;;1.13;0.50;;;;;;;11.62;91.16;98634.47;5024937;28;20282;-78
2023/04/01 07:48:32;;;;;;;1.17;0.50;;;;;;;11.69;92.15;98601.81;5025325;28;20203;-78
2023/04/01 07:51:03;;;;;;;1.10;0.40;;;;;;;11.68;92.31;98592.31;5024723;28;20252;-77
2023/04/01 07:53:37;;;;;;;0.40;0.40;;;;;;;11.66;91.94;98602.84;5023738;28;20724;-77
2023/04/01 07:56:10;;;;;;;1.63;0.60;;;;;;;11.65;91.03;98624.66;5024722;28;20616;-78
2023/04/01 07:58:49;;;;;;;1.97;0.60;;;;;;;11.75;91.01;98627.63;5023188;28;20208;-77
2023/04/01 08:01:28;;;;;;;1.77;0.40;;;;;;;11.67;88.73;98630.69;5017153;28;20226;-77
2023/04/01 08:04:21;;;;;;;1.00;0.40;;;;;;;11.27;88.47;98695.41;5011736;28;20204;-77
2023/04/01 08:06:54;;;;;;;2.33;0.67;;;;;;;11.56;91.34;98653.91;5015280;28;20211;-78
2023/04/01 08:09:29;;;;;;;0.97;0.50;;;;;;;11.53;90.50;98636.63;5016569;28;20247;-79
2023/04/01 08:12:08;;;;;;;2.00;0.70;;;;;;;11.81;91.99;98622.09;5015670;28;20208;-79
2023/04/01 08:14:45;;;;;;;0.30;0.30;;;;;;;11.96;91.37;98617.84;5015959;28;20213;-79
2023/04/01 08:17:17;;;;;;;0.47;0.40;;;;;;;12.04;90.58;98628.72;5016355;28;20221;-79
2023/04/01 08:19:57;;;;;;;0.60;0.40;;;;;;;12.25;92.72;98613.66;5015798;28;20225;-78
2023/04/01 08:22:28;;;;;;;1.43;0.40;;;;;;;12.31;89.39;98656.94;5015509;28;20204;-79
2023/04/01 08:24:59;;;;;;;1.27;0.40;;;;;;;12.33;88.78;98689.09;5031867;28;20583;-79
2023/04/01 08:27:34;;;;;;;1.23;0.37;;;;;;;12.29;87.29;98719.81;5034815;28;20212;-79
2023/04/01 08:30:06;;;;;;;1.43;0.40;;;;;;;11.90;86.23;98782.91;5029341;28;20714;-78
2023/04/01 08:32:39;;;;;;;1.43;0.37;;;;;;;11.99;88.15;98765.88;5025312;28;20273;-78
2023/04/01 08:35:16;;;;;;;0.90;0.40;;;;;;;11.75;84.67;98792.31;5025321;28;20194;-77
2023/04/01 08:37:44;;;;;;;0.60;0.30;;;;;;;11.76;87.53;98780.94;5024859;28;20200;-78
2023/04/01 08:40:35;;;;;;;0.90;0.40;;;;;;;11.87;87.16;98769.94;5026314;28;20221;-78
2023/04/01 08:43:10;;;;;;;1.13;0.50;;;;;;;11.95;88.83;98754.72;5028194;28;20212;-78
2023/04/01 08:45:57;;;;;;;0.33;0.33;;;;;;;11.92;88.01;98729.59;5028467;28;20308;-78
2023/04/01 08:48:56;;;;;;;0.80;0.40;;;;;;;12.00;89.01;98729.19;5026738;28;20227;-78
2023/04/01 08:51:58;;;;;;;0.40;0.30;;;;;;;12.14;86.65;98753.78;5023989;28;20271;-78
2023/04/01 08:54:55;;;;;;;1.70;0.37;;;;;;;12.32;86.61;98777.19;4973089;28;20363;-78
2023/04/01 08:57:37;;;;;;;0.63;0.33;;;;;;;12.42;86.28;98795.88;5041181;28;20255;-77
2023/04/01 09:00:17;;;;;;;1.63;0.97;;;;;;;12.17;83.21;98822.50;5040941;28;20228;-77
2023/04/01 09:02:59;;;;;;;1.60;0.40;;;;;;;12.34;85.15;98824.22;5041342;28;20211;-78
2023/04/01 09:06:11;;;;;;;7.63;2.37;;;;;;;12.57;86.39;98811.72;5040604;28;20792;-77
2023/04/01 09:08:53;;;;;;;0.87;0.50;;;;;;;12.70;86.07;98805.72;5028407;28;20629;-78
2023/04/01 09:11:34;;;;;;;1.00;0.50;;;;;;;12.81;84.84;98827.88;4333168;28;10000729;-77
2023/04/01 09:14:22;;;;;;;0.30;0.30;;;;;;;12.80;83.59;98861.03;5017924;28;20209;-77
2023/04/01 09:17:25;;;;;;;0.90;0.33;;;;;;;12.72;82.01;98894.66;5016784;28;20438;-78
2023/04/01 09:20:15;;;;;;;0.50;0.30;;;;;;;12.82;82.52;98916.78;5018115;28;20291;-78
2023/04/01 09:22:57;;;;;;;1.00;0.40;;;;;;;12.95;82.99;98910.94;5016503;28;20598;-78
2023/04/01 09:25:39;;;;;;;1.03;0.50;;;;;;;13.03;82.40;98914.81;5031071;28;20228;-77
2023/04/01 09:28:13;;;;;;;2.07;0.40;;;;;;;12.69;79.83;98986.44;5037211;28;20597;-77
2023/04/01 09:31:14;;;;;;;0.30;0.30;;;;;;;12.83;81.43;98967.41;5037776;28;20287;-77
2023/04/01 09:34:20;;;;;;;0.73;0.57;;;;;;;12.89;82.41;98940.91;5037286;28;20262;-78
2023/04/01 09:36:48;;;;;;;0.87;0.40;;;;;;;13.02;82.24;98946.31;5037526;28;20744;-77
2023/04/01 09:39:35;;;;;;;0.40;0.33;;;;;;;12.71;78.30;98984.59;5038116;28;20239;-78
2023/04/01 09:42:15;;;;;;;0.40;0.40;;;;;;;12.87;81.57;99000.38;5037001;28;20224;-78
2023/04/01 09:44:49;;;;;;;1.10;0.33;;;;;;;12.95;80.32;98989.50;5036880;28;20244;-78
2023/04/01 09:47:29;;;;;;;0.93;0.40;;;;;;;13.01;79.99;98999.66;5038036;28;20575;-78
2023/04/01 09:50:28;;;;;;;0.47;0.33;;;;;;;13.09;79.76;99018.44;5036562;28;20327;-78
2023/04/01 09:53:07;;;;;;;0.43;0.30;;;;;;;13.21;80.07;99032.66;5038749;28;20213;-79
2023/04/01 09:56:10;;;;;;;0.80;0.50;;;;;;;13.15;79.30;99025.97;5039026;28;20226;-79
2023/04/01 09:59:06;;;;;;;2.20;0.30;;;;;;;12.98;78.37;99066.13;5038986;28;20216;-79
2023/04/01 10:02:33;;;;;;;0.20;0.20;;;;;;;13.21;81.37;99033.50;5038986;28;20240;-79
2023/04/01 10:05:35;;;;;;;0.80;0.53;;;;;;;12.60;81.24;99040.09;4997513;28;20226;-79
2023/04/01 10:08:37;;;;;;;0.53;0.30;;;;;;;12.81;82.68;98983.19;4997383;28;20213;-79
2023/04/01 10:11:24;;;;;;;1.00;0.40;;;;;;;12.86;84.72;98938.44;5038471;28;20286;-80
2023/04/01 10:14:28;;;;;;;0.30;0.30;;;;;;;12.98;83.63;98929.09;5036688;28;20296;-79
2023/04/01 10:17:20;;;;;;;0.60;0.30;;;;;;;13.08;82.97;98925.03;5037296;28;20242;-78
2023/04/01 10:20:03;;;;;;;0.50;0.40;;;;;;;13.23;82.90;98931.25;5037084;28;20233;-78
2023/04/01 10:23:08;;;;;;;0.30;0.20;;;;;;;13.30;83.15;98923.00;5037041;28;20209;-79
2023/04/01 10:26:03;;;;;;;1.70;0.40;;;;;;;13.24;82.01;98957.38;5029291;28;20249;-78
2023/04/01 10:29:02;;;;;;;0.60;0.30;;;;;;;13.33;83.02;98924.59;5036900;28;20269;-80
2023/04/01 10:31:52;;;;;;;0.77;0.20;;;;;;;12.94;79.17;98986.00;5023546;28;20235;-80
2023/04/01 10:34:57;;;;;;;0.77;0.40;;;;;;;12.86;81.76;98986.44;5038221;28;20212;-80
2023/04/01 10:37:51;;;;;;;0.47;0.30;;;;;;;13.08;84.43;98940.75;4994139;28;20229;-80
2023/04/01 10:40:36;;;;;;;1.13;0.40;;;;;;;13.23;86.71;98861.34;5037547;28;20286;-80
2023/04/01 10:43:36;;;;;;;0.43;0.40;;;;;;;13.32;83.77;98886.22;5037860;28;20224;-79
2023/04/01 10:46:44;;;;;;;0.53;0.30;;;;;;;13.28;84.78;98880.28;5036901;28;20236;-80
2023/04/01 10:49:47;;;;;;;1.83;0.50;;;;;;;13.39;85.90;98855.28;5004012;28;20220;-80
2023/04/01 10:52:50;;;;;;;1.87;0.60;;;;;;;13.47;86.45;98834.72;5037044;28;20215;-80
2023/04/01 10:55:38;;;;;;;0.60;0.50;;;;;;;13.50;85.72;98832.78;5036551;28;20670;-79
2023/04/01 10:58:35;;;;;;;1.00;0.50;;;;;;;13.65;85.99;98836.28;5037686;28;20217;-80
2023/04/01 11:01:50;;;;;;;0.97;0.40;;;;;;;13.75;86.04;98822.66;5022160;28;20237;-80
2023/04/01 11:05:04;;;;;;;2.00;0.90;;;;;;;13.87;86.94;98822.78;4975321;28;20218;-80
2023/04/01 11:08:05;;;;;;;1.67;0.30;;;;;;;13.85;84.35;98857.91;4975824;28;20274;-80
2023/04/01 11:11:04;;;;;;;0.40;0.33;;;;;;;13.95;84.13;98892.31;5037882;28;20232;-80
2023/04/01 11:14:00;;;;;;;1.17;0.40;;;;;;;14.03;83.38;98908.44;5038762;28;20201;-79
2023/04/01 11:17:10;;;;;;;0.80;0.60;;;;;;;14.04;82.14;98952.13;5037164;28;20682;-80
2023/04/01 11:20:04;;;;;;;2.03;0.50;;;;;;;13.88;82.58;98962.66;5023317;28;20295;-79
2023/04/01 11:22:43;;;;;;;1.33;0.90;;;;;;;14.09;83.55;98929.94;5036385;28;20280;-80
2023/04/01 11:25:30;;;;;;;0.30;0.30;;;;;;;14.16;84.02;98924.34;5027643;28;20245;-80
2023/04/01 11:28:23;;;;;;;0.40;0.40;;;;;;;14.23;83.04;98934.41;5036485;28;20210;-79
2023/04/01 11:31:05;;;;;;;0.83;0.70;;;;;;;14.26;84.02;98921.06;5034035;28;20236;-80
2023/04/01 11:33:39;;;;;;;2.30;0.83;;;;;;;14.32;82.37;98935.63;5037506;28;20213;-79
2023/04/01 11:36:18;;;;;;;0.87;0.70;;;;;;;14.16;81.91;98976.81;5035967;28;20233;-80
2023/04/01 11:38:58;;;;;;;1.23;0.70;;;;;;;14.17;82.99;98979.38;5036045;28;20206;-80
2023/04/01 11:41:33;;;;;;;0.50;0.40;;;;;;;14.31;82.09;98975.94;5035802;28;20236;-79
2023/04/01 11:44:15;;;;;;;1.70;0.60;;;;;;;14.32;81.92;98998.63;5036964;28;20212;-80
2023/04/01 11:46:55;;;;;;;0.30;0.30;;;;;;;14.30;80.23;99021.50;5035793;28;20230;-79
2023/04/01 11:49:42;;;;;;;0.70;0.30;;;;;;;14.32;79.80;99063.41;5036296;28;20213;-80
2023/04/01 11:52:22;;;;;;;0.50;0.30;;;;;;;14.39;77.77;99102.34;5036110;28;20213;-79
2023/04/01 11:55:08;;;;;;;0.20;0.20;;;;;;;14.47;78.52;99121.16;5035338;28;20558;-79
2023/04/01 11:57:52;;;;;;;0.63;0.30;;;;;;;14.42;78.02;99143.34;5036578;28;20212;-80
2023/04/01 12:00:43;;;;;;;0.47;0.30;;;;;;;14.46;77.81;99148.31;5036771;28;20236;-80
2023/04/01 12:03:28;;;;;;;0.53;0.37;;;;;;;14.44;77.30;99154.59;5033210;28;20268;-78
2023/04/01 12:06:02;;;;;;;0.40;0.40;;;;;;;14.32;78.23;99157.91;5034866;28;20679;-79
2023/04/01 12:08:42;;;;;;;1.30;0.60;;;;;;;14.36;80.14;99122.69;5035027;28;20210;-79
2023/04/01 12:11:17;;;;;;;0.40;0.30;;;;;;;14.39;80.70;99091.00;5019503;28;20218;-78
2023/04/01 12:13:50;;;;;;;0.33;0.30;;;;;;;14.50;83.16;99020.34;5017596;28;20216;-79