Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:07;;;;;;;10.30;6.53;;;3.10;1.00;;;;;;5117092;28;20498;-61
2022/01/31 00:02:37;;;;;;;13.70;7.00;;;3.20;1.00;;;;;;5116042;28;20795;-62
2022/01/31 00:05:04;;;;;;;13.10;6.77;;;3.20;1.00;;;;;;5118772;28;20492;-62
2022/01/31 00:07:32;;;;;;;13.00;6.50;;;3.20;1.00;;;;;;5120702;28;20459;-60
2022/01/31 00:10:05;;;;;;;17.40;6.50;;;3.10;1.00;;;;;;5121293;28;20459;-62
2022/01/31 00:12:38;;;;;;;15.93;5.50;;;3.10;1.00;;;;;;5121281;28;20467;-61
2022/01/31 00:15:05;;;;;;;11.77;5.10;;;3.10;1.00;;;;;;5121608;28;20562;-62
2022/01/31 00:17:32;;;;;;;12.07;6.53;;;3.10;1.00;;;;;;5121139;28;20883;-62
2022/01/31 00:20:01;;;;;;;14.17;5.07;;;3.20;1.00;;;;;;5120734;28;20463;-62
2022/01/31 00:22:28;;;;;;;13.03;5.20;;;3.20;1.00;;;;;;5121095;28;20459;-62
2022/01/31 00:24:55;;;;;;;13.30;5.43;;;3.10;1.00;;;;;;5121097;28;20466;-62
2022/01/31 00:27:28;;;;;;;14.23;5.93;;;3.20;1.00;;;;;;5120885;28;20438;-62
2022/01/31 00:29:57;;;;;;;14.20;5.50;;;3.10;1.00;;;;;;5120629;28;20430;-62
2022/01/31 00:32:25;;;;;;;11.20;5.83;;;3.10;1.00;;;;;;5120691;28;20495;-61
2022/01/31 00:34:52;;;;;;;9.30;5.23;;;3.20;1.00;;;;;;5120234;28;20445;-62
2022/01/31 00:37:19;;;;;;;13.17;4.73;;;3.20;1.00;;;;;;5120286;28;20464;-58
2022/01/31 00:39:46;;;;;;;15.43;5.80;;;3.20;1.00;;;;;;5120782;28;20505;-62
2022/01/31 00:42:14;;;;;;;14.33;5.43;;;3.30;1.00;;;;;;5120994;27;20495;-62
2022/01/31 00:44:50;;;;;;;9.33;4.90;;;3.20;1.00;;;;;;5120962;28;20517;-63
2022/01/31 00:47:20;;;;;;;16.67;5.00;;;3.20;1.00;;;;;;5121160;27;20450;-63
2022/01/31 00:49:52;;;;;;;10.83;5.50;;;3.30;1.00;;;;;;5120623;28;20503;-63
2022/01/31 00:52:19;;;;;;;24.53;5.93;;;3.30;1.00;;;;;;5121033;28;20491;-63
2022/01/31 00:54:48;;;;;;;12.50;5.33;;;3.30;1.00;;;;;;5120970;28;20513;-63
2022/01/31 00:57:15;;;;;;;11.43;5.40;;;3.30;1.00;;;;;;5120541;28;20603;-63
2022/01/31 00:59:42;;;;;;;12.83;4.93;;;3.30;1.00;;;;;;5120382;28;20460;-62
2022/01/31 01:02:10;;;;;;;10.73;5.07;;;3.30;1.00;;;;;;5120665;28;20455;-62
2022/01/31 01:04:37;;;;;;;22.60;5.13;;;3.30;1.00;;;;;;5120932;28;20463;-62
2022/01/31 01:07:05;;;;;;;9.77;5.00;;;3.30;1.00;;;;;;5119957;28;20451;-62
2022/01/31 01:09:32;;;;;;;13.90;4.70;;;3.30;1.00;;;;;;5128103;27;20474;-63
2022/01/31 01:11:59;;;;;;;14.30;5.80;;;3.30;1.00;;;;;;5138009;27;20468;-62
2022/01/31 01:14:26;;;;;;;7.93;4.27;;;3.30;1.00;;;;;;5120266;28;20523;-62
2022/01/31 01:16:53;;;;;;;9.77;5.07;;;3.20;1.00;;;;;;5119364;28;20809;-61
2022/01/31 01:19:21;;;;;;;13.23;5.03;;;3.30;1.00;;;;;;5119902;28;20587;-59
2022/01/31 01:21:48;;;;;;;14.47;5.00;;;3.20;1.00;;;;;;5119785;28;20475;-62
2022/01/31 01:24:16;;;;;;;12.03;5.37;;;3.20;1.00;;;;;;5119907;28;20790;-62
2022/01/31 01:26:44;;;;;;;7.40;4.40;;;3.30;1.00;;;;;;5120317;28;20851;-62
2022/01/31 01:29:11;;;;;;;11.10;4.97;;;3.20;1.00;;;;;;5119864;28;20530;-61
2022/01/31 01:31:38;;;;;;;7.70;3.90;;;3.20;1.00;;;;;;5119762;28;20932;-62
2022/01/31 01:34:06;;;;;;;13.73;5.13;;;3.20;1.00;;;;;;5119691;28;20459;-62
2022/01/31 01:36:35;;;;;;;9.83;4.73;;;3.20;1.00;;;;;;5132081;27;20474;-62
2022/01/31 01:39:02;;;;;;;15.30;5.87;;;3.20;1.00;;;;;;5151700;27;20472;-61
2022/01/31 01:41:30;;;;;;;18.60;5.37;;;3.30;1.00;;;;;;5160083;27;20477;-62
2022/01/31 01:43:57;;;;;;;11.60;5.07;;;3.20;1.00;;;;;;5161199;27;20464;-63
2022/01/31 01:46:24;;;;;;;17.80;7.07;;;3.30;1.00;;;;;;5160446;27;20453;-62
2022/01/31 01:48:51;;;;;;;15.40;5.73;;;3.30;1.00;;;;;;5160759;27;20432;-63
2022/01/31 01:51:19;;;;;;;11.40;5.60;;;3.30;1.00;;;;;;5159974;27;20489;-62
2022/01/31 01:53:49;;;;;;;9.53;4.70;;;3.30;1.00;;;;;;5160456;27;20514;-63
2022/01/31 01:56:16;;;;;;;16.47;5.30;;;3.30;1.00;;;;;;5161006;27;20462;-62
2022/01/31 01:58:44;;;;;;;13.57;5.30;;;3.30;1.00;;;;;;5160561;27;20462;-62
2022/01/31 02:01:13;;;;;;;16.33;4.83;;;3.40;1.00;;;;;;5159860;27;20464;-62
2022/01/31 02:03:41;;;;;;;8.90;4.60;;;3.40;1.00;;;;;;5160355;27;20462;-62
2022/01/31 02:06:09;;;;;;;20.80;5.23;;;3.40;1.00;;;;;;5160202;27;20454;-63
2022/01/31 02:08:40;;;;;;;10.37;4.60;;;3.40;1.00;;;;;;5160402;27;20457;-62
2022/01/31 02:11:11;;;;;;;10.43;4.90;;;3.40;1.00;;;;;;5147762;27;20475;-61
2022/01/31 02:13:38;;;;;;;12.97;5.27;;;3.40;1.00;;;;;;5139403;27;20893;-62
2022/01/31 02:16:08;;;;;;;11.23;4.73;;;3.40;1.00;;;;;;5139507;27;20454;-61
2022/01/31 02:18:47;;;;;;;14.33;5.23;;;3.40;1.00;;;;;;5139838;27;20729;-62
2022/01/31 02:21:15;;;;;;;9.40;4.13;;;3.40;1.00;;;;;;5139655;27;20811;-63
2022/01/31 02:23:42;;;;;;;18.73;6.00;;;3.30;30.50;;;;;;5139194;27;20458;-63
2022/01/31 02:26:13;;;;;;;10.13;4.57;;;3.30;99.90;;;;;;5139188;27;20458;-63
2022/01/31 02:28:41;;;;;;;12.37;4.90;;;3.30;99.90;;;;;;5138987;27;20527;-61
2022/01/31 02:31:16;;;;;;;12.47;4.90;;;3.20;99.90;;;;;;5138689;27;20461;-63
2022/01/31 02:33:43;;;;;;;10.20;4.70;;;3.20;99.90;;;;;;5138760;27;20511;-63
2022/01/31 02:36:11;;;;;;;16.83;5.27;;;3.10;1.00;;;;;;5128979;27;20455;-64
2022/01/31 02:38:39;;;;;;;12.13;4.47;;;3.10;99.90;;;;;;5118155;28;20459;-58
2022/01/31 02:41:09;;;;;;;17.53;5.20;;;3.00;1.00;;;;;;5117642;28;20540;-61
2022/01/31 02:43:36;;;;;;;10.77;5.37;;;3.00;1.00;;;;;;5118253;28;20442;-59
2022/01/31 02:46:03;;;;;;;14.97;5.13;;;2.90;99.90;;;;;;5118397;28;20459;-60
2022/01/31 02:48:34;;;;;;;13.27;5.23;;;2.80;99.90;;;;;;5124419;27;20487;-60
2022/01/31 02:51:03;;;;;;;15.23;5.67;;;2.70;1.00;;;;;;5138830;27;20436;-58
2022/01/31 02:53:36;;;;;;;12.93;4.70;;;2.60;99.90;;;;;;5137407;27;20471;-61
2022/01/31 02:56:05;;;;;;;13.17;5.37;;;2.60;1.00;;;;;;5138771;27;20470;-62
2022/01/31 02:58:32;;;;;;;15.20;5.37;;;2.50;1.00;;;;;;5138745;27;20462;-61
2022/01/31 03:01:00;;;;;;;16.50;6.40;;;2.30;33.20;;;;;;5138765;27;20526;-60
2022/01/31 03:03:27;;;;;;;18.20;5.10;;;2.30;99.90;;;;;;5138547;27;20462;-62
2022/01/31 03:05:54;;;;;;;18.40;6.33;;;2.40;99.90;;;;;;5138206;27;20462;-60
2022/01/31 03:08:22;;;;;;;16.00;6.10;;;2.30;99.90;;;;;;5138582;27;20469;-62
2022/01/31 03:10:49;;;;;;;12.50;6.00;;;2.30;99.90;;;;;;5138497;27;20486;-60
2022/01/31 03:13:20;;;;;;;11.50;6.03;;;2.30;99.90;;;;;;5138261;27;20926;-62
2022/01/31 03:15:51;;;;;;;12.67;6.70;;;2.20;99.90;;;;;;5138428;27;20786;-63
2022/01/31 03:18:18;;;;;;;17.93;7.43;;;2.20;99.90;;;;;;5138384;27;20462;-62
2022/01/31 03:20:45;;;;;;;14.07;6.53;;;2.20;99.90;;;;;;5138838;27;20493;-62
2022/01/31 03:23:13;;;;;;;11.47;6.07;;;2.10;99.90;;;;;;5138637;27;20512;-63
2022/01/31 03:25:40;;;;;;;19.03;5.73;;;2.00;99.90;;;;;;5138416;28;20536;-63
2022/01/31 03:28:07;;;;;;;10.87;6.20;;;2.00;99.90;;;;;;5138905;28;20459;-63
2022/01/31 03:30:36;;;;;;;18.07;6.77;;;2.00;99.90;;;;;;5139324;28;20465;-63
2022/01/31 03:33:03;;;;;;;9.90;5.60;;;2.00;99.90;;;;;;5138878;27;20470;-63
2022/01/31 03:35:30;;;;;;;10.57;6.43;;;1.90;99.90;;;;;;5121451;27;20490;-63
2022/01/31 03:37:57;;;;;;;8.53;6.10;;;1.90;99.90;;;;;;5119198;28;20460;-63
2022/01/31 03:40:24;;;;;;;10.33;5.47;;;2.00;99.90;;;;;;5122289;28;20485;-64
2022/01/31 03:42:51;;;;;;;8.47;5.57;;;1.90;99.90;;;;;;5123034;28;20482;-64
2022/01/31 03:45:19;;;;;;;6.47;4.03;;;2.00;99.90;;;;;;5122562;28;20835;-64
2022/01/31 03:47:50;;;;;;;10.20;5.47;;;2.00;99.90;;;;;;5122674;28;20470;-63
2022/01/31 03:50:19;;;;;;;6.80;4.73;;;2.10;99.90;;;;;;5123390;28;20463;-62
2022/01/31 03:52:48;;;;;;;5.03;4.60;;;2.10;99.90;;;;;;5123338;28;20482;-62
2022/01/31 03:55:16;;;;;;;6.50;5.10;;;2.10;99.90;;;;;;5122519;28;20441;-62
2022/01/31 03:57:43;;;;;;;5.53;4.40;;;2.20;99.90;;;;;;5122701;28;20517;-62
2022/01/31 04:00:12;;;;;;;5.40;4.20;;;2.20;99.90;;;;;;5122397;28;20459;-62
2022/01/31 04:02:39;;;;;;;7.03;4.80;;;2.20;99.90;;;;;;5123023;28;20486;-62
2022/01/31 04:05:09;;;;;;;9.87;5.13;;;2.30;99.90;;;;;;5123053;28;20531;-62
2022/01/31 04:07:36;;;;;;;8.80;5.03;;;2.30;99.90;;;;;;5122456;28;20579;-62
2022/01/31 04:10:05;;;;;;;6.50;5.53;;;2.40;99.90;;;;;;5124752;27;20515;-63
2022/01/31 04:12:32;;;;;;;7.13;5.10;;;2.40;99.90;;;;;;5142613;27;20468;-62
2022/01/31 04:14:59;;;;;;;8.47;5.47;;;2.50;99.90;;;;;;5142773;27;20857;-62
2022/01/31 04:17:26;;;;;;;5.57;5.00;;;2.60;99.90;;;;;;5141882;27;20482;-63
2022/01/31 04:19:53;;;;;;;10.23;6.70;;;2.60;99.90;;;;;;5142216;27;20462;-62
2022/01/31 04:22:24;;;;;;;7.27;6.03;;;2.80;99.90;;;;;;5141883;27;20507;-63
2022/01/31 04:24:55;;;;;;;7.60;5.93;;;2.80;99.90;;;;;;5141346;27;20501;-63
2022/01/31 04:27:27;;;;;;;9.27;7.20;;;2.90;99.90;;;;;;5141854;27;20558;-62
2022/01/31 04:29:54;;;;;;;11.13;6.03;;;3.00;99.90;;;;;;5141435;27;20735;-63
2022/01/31 04:32:21;;;;;;;12.37;8.27;;;3.10;99.90;;;;;;5141984;27;20557;-62
2022/01/31 04:34:48;;;;;;;9.07;6.73;;;3.10;99.90;;;;;;5141870;27;20511;-63
2022/01/31 04:37:15;;;;;;;9.60;6.20;;;3.20;99.90;;;;;;5140966;27;20469;-62
2022/01/31 04:39:44;;;;;;;9.77;6.10;;;3.20;99.90;;;;;;5141058;27;20478;-62
2022/01/31 04:42:11;;;;;;;9.17;6.40;;;3.30;99.90;;;;;;5141341;27;20569;-62
2022/01/31 04:44:38;;;;;;;10.63;6.57;;;3.40;99.90;;;;;;5127362;27;20442;-63
2022/01/31 04:47:05;;;;;;;10.53;7.63;;;3.40;99.90;;;;;;5120495;28;20459;-62
2022/01/31 04:49:35;;;;;;;10.30;6.60;;;3.50;99.90;;;;;;5137444;27;20467;-63
2022/01/31 04:52:03;;;;;;;9.90;7.33;;;3.50;99.90;;;;;;5141030;27;20493;-64
2022/01/31 04:54:30;;;;;;;10.50;7.60;;;3.60;99.90;;;;;;5141098;27;20433;-64
2022/01/31 04:56:58;;;;;;;10.77;7.80;;;3.70;99.90;;;;;;5141687;27;20512;-64
2022/01/31 04:59:26;;;;;;;16.03;8.53;;;3.70;99.90;;;;;;5140531;27;20458;-64
2022/01/31 05:01:53;;;;;;;13.77;7.60;;;3.80;99.90;;;;;;5140833;27;20549;-64
2022/01/31 05:04:20;;;;;;;16.67;8.83;;;3.80;99.90;;;;;;5138891;27;20436;-65
2022/01/31 05:06:48;;;;;;;14.20;9.00;;;3.90;99.90;;;;;;5139871;27;20504;-65
2022/01/31 05:09:15;;;;;;;12.33;9.17;;;3.90;99.90;;;;;;5136112;27;20428;-64
2022/01/31 05:11:42;;;;;;;13.83;9.07;;;4.00;99.90;;;;;;5138314;27;20900;-64
2022/01/31 05:14:10;;;;;;;15.73;8.53;;;4.00;99.90;;;;;;5138338;27;20752;-65
2022/01/31 05:16:38;;;;;;;14.47;9.30;;;4.10;99.90;;;;;;5138168;27;20425;-65
2022/01/31 05:19:04;;;;;;;14.10;8.97;;;4.20;99.90;;;;;;5137497;27;20451;-65
2022/01/31 05:21:31;;;;;;;12.03;8.70;;;4.20;99.90;;;;;;5138483;27;20470;-65
2022/01/31 05:23:59;;;;;;;15.50;8.47;;;4.20;99.90;;;;;;5139066;27;20438;-65
2022/01/31 05:26:26;;;;;;;15.33;8.73;;;4.30;99.90;;;;;;5138603;27;20429;-65
2022/01/31 05:28:53;;;;;;;14.03;9.30;;;4.30;99.90;;;;;;5138770;27;20454;-65
2022/01/31 05:31:21;;;;;;;10.77;8.17;;;4.30;99.90;;;;;;5138345;27;20443;-65
2022/01/31 05:33:48;;;;;;;12.03;8.20;;;4.30;99.90;;;;;;5137720;27;20466;-65
2022/01/31 05:36:20;;;;;;;19.70;7.90;;;4.30;99.90;;;;;;5137776;27;20463;-66
2022/01/31 05:38:50;;;;;;;16.90;8.00;;;4.40;99.90;;;;;;5134900;27;20840;-66
2022/01/31 05:41:19;;;;;;;15.83;8.80;;;4.40;99.90;;;;;;5138002;27;20449;-66
2022/01/31 05:43:46;;;;;;;13.80;8.27;;;4.50;99.90;;;;;;5136821;27;20459;-66
2022/01/31 05:46:13;;;;;;;15.13;8.00;;;4.50;99.90;;;;;;5120240;27;20495;-66
2022/01/31 05:48:42;;;;;;;16.20;8.03;;;4.50;99.90;;;;;;5128613;27;20749;-66
2022/01/31 05:51:15;;;;;;;16.43;7.80;;;4.50;99.90;;;;;;5118179;28;20464;-66
2022/01/31 05:53:44;;;;;;;12.13;8.30;;;4.50;99.90;;;;;;5118417;27;20572;-65
2022/01/31 05:56:13;;;;;;;20.57;8.83;;;4.60;99.90;;;;;;5118682;28;20434;-66
2022/01/31 05:58:41;;;;;;;16.47;8.23;;;4.60;99.90;;;;;;5137375;27;20474;-65
2022/01/31 06:01:08;;;;;;;18.63;8.53;;;4.60;99.90;;;;;;5135700;27;20470;-65
2022/01/31 06:03:37;;;;;;;12.97;7.40;;;4.60;99.90;;;;;;5119718;27;21153;-64
2022/01/31 06:06:06;;;;;;;16.30;8.13;;;4.60;99.90;;;;;;5137336;27;20471;-64
2022/01/31 06:08:33;;;;;;;12.70;7.60;;;4.60;99.90;;;;;;5123068;27;20868;-64
2022/01/31 06:11:06;;;;;;;15.50;8.70;;;4.60;99.90;;;;;;5117891;28;20463;-64
2022/01/31 06:13:35;;;;;;;11.90;6.93;;;4.60;99.90;;;;;;5117536;28;20676;-64
2022/01/31 06:16:05;;;;;;;12.40;7.60;;;4.70;99.90;;;;;;5133568;27;20507;-64
2022/01/31 06:18:35;;;;;;;13.30;7.17;;;4.70;99.90;;;;;;5136279;27;20805;-65
2022/01/31 06:21:03;;;;;;;9.70;6.50;;;4.70;99.90;;;;;;5137941;27;20440;-65
2022/01/31 06:23:31;;;;;;;14.27;6.90;;;4.70;99.90;;;;;;5138145;27;20447;-65
2022/01/31 06:25:58;;;;;;;13.13;6.90;;;4.70;99.90;;;;;;5138795;27;20534;-65
2022/01/31 06:28:25;;;;;;;13.90;6.77;;;4.70;99.90;;;;;;5135589;27;20526;-65
2022/01/31 06:30:52;;;;;;;16.27;6.70;;;4.70;99.90;;;;;;5138749;27;20511;-65
2022/01/31 06:33:19;;;;;;;13.77;7.10;;;4.70;99.90;;;;;;5135781;27;20540;-65
2022/01/31 06:35:47;;;;;;;10.57;6.20;;;4.70;99.90;;;;;;5131596;27;20519;-65
2022/01/31 06:38:14;;;;;;;19.73;6.43;;;4.70;99.90;;;;;;5137234;27;20474;-65
2022/01/31 06:40:44;;;;;;;16.83;7.17;;;4.70;99.90;;;;;;5129720;27;20446;-65
2022/01/31 06:43:11;;;;;;;12.60;6.60;;;4.80;99.90;;;;;;5133683;27;20474;-63
2022/01/31 06:45:38;;;;;;;14.80;6.90;;;4.80;99.90;;;;;;5137600;27;20454;-64
2022/01/31 06:48:06;;;;;;;20.57;6.37;;;4.80;99.90;;;;;;5138363;27;20458;-63
2022/01/31 06:50:36;;;;;;;17.30;6.37;;;4.80;99.90;;;;;;5138843;27;20455;-63
2022/01/31 06:53:05;;;;;;;15.83;6.00;;;4.80;99.90;;;;;;5138533;27;20490;-63
2022/01/31 06:55:34;;;;;;;12.80;5.03;;;4.80;99.90;;;;;;5138525;27;20437;-62
2022/01/31 06:58:05;;;;;;;11.37;5.17;;;4.80;99.90;;;;;;5137960;27;20462;-62
2022/01/31 07:00:32;;;;;;;17.33;5.27;;;4.80;99.90;;;;;;5138251;27;20458;-62
2022/01/31 07:03:03;;;;;;;16.63;6.27;;;4.80;99.90;;;;;;5138330;27;20458;-62
2022/01/31 07:05:31;;;;;;;13.67;5.40;;;4.70;99.90;;;;;;5138511;27;20527;-61
2022/01/31 07:08:00;;;;;;;10.57;5.30;;;4.70;99.90;;;;;;5138392;27;20437;-62
2022/01/31 07:10:27;;;;;;;14.57;4.87;;;4.70;99.90;;;;;;5138548;27;20471;-60
2022/01/31 07:12:56;;;;;;;19.17;5.67;;;4.70;99.90;;;;;;5138173;27;20501;-61
2022/01/31 07:15:24;;;;;;;14.57;4.20;;;4.70;99.90;;;;;;5137401;27;20512;-62
2022/01/31 07:17:51;;;;;;;12.47;4.50;;;4.50;99.90;;;;;;5137596;27;20465;-61
2022/01/31 07:20:24;;;;;;;9.07;4.20;;;4.50;99.90;;;;;;5138244;27;20891;-62
2022/01/31 07:22:55;;;;;;;8.10;2.93;;;4.40;99.90;;;;;;5138587;27;20798;-62
2022/01/31 07:25:34;;;;;;;6.90;2.77;;;4.00;99.90;;;;;;5137830;28;20441;-61
2022/01/31 07:28:02;;;;;;;5.17;3.03;;;3.80;99.90;;;;;;5138074;28;20768;-61
2022/01/31 07:30:30;;;;;;;4.80;3.27;;;3.70;99.90;;;;;;5138173;28;20437;-61
2022/01/31 07:32:58;;;;;;;4.90;3.37;;;3.60;99.90;;;;;;5138000;28;20526;-61
2022/01/31 07:35:25;;;;;;;6.90;3.80;;;3.50;99.90;;;;;;5134351;28;20434;-60
2022/01/31 07:37:52;;;;;;;5.63;3.53;;;3.50;99.90;;;;;;5125859;28;20458;-62
2022/01/31 07:40:19;;;;;;;5.50;2.80;;;3.50;99.90;;;;;;5137877;28;20903;-61
2022/01/31 07:42:46;;;;;;;4.20;2.70;;;3.50;99.90;;;;;;5137924;28;20880;-61
2022/01/31 07:45:16;;;;;;;4.43;3.07;;;3.50;99.90;;;;;;5137748;28;20476;-61
2022/01/31 07:47:46;;;;;;;6.47;3.73;;;3.40;99.90;;;;;;5137775;28;20494;-60
2022/01/31 07:50:14;;;;;;;7.40;3.53;;;3.50;99.90;;;;;;5137846;28;20507;-60
2022/01/31 07:52:44;;;;;;;8.00;4.40;;;3.60;99.90;;;;;;5137729;28;20778;-61
2022/01/31 07:55:12;;;;;;;8.30;4.93;;;3.50;99.90;;;;;;5137682;28;20462;-60
2022/01/31 07:57:40;;;;;;;9.30;3.53;;;3.60;99.90;;;;;;5137653;28;20498;-61
2022/01/31 08:00:18;;;;;;;5.77;2.93;;;3.60;99.90;;;;;;5137695;28;20466;-62
2022/01/31 08:02:47;;;;;;;10.80;3.10;;;3.60;99.90;;;;;;5137916;28;20465;-61
2022/01/31 08:05:21;;;;;;;5.37;3.27;;;3.60;99.90;;;;;;5137558;28;20758;-62
2022/01/31 08:07:48;;;;;;;6.90;3.07;;;3.60;99.90;;;;;;5137727;28;20745;-61
2022/01/31 08:10:16;;;;;;;5.57;3.40;;;3.60;99.90;;;;;;5137772;28;20481;-61
2022/01/31 08:12:46;;;;;;;3.97;3.43;;;3.60;99.90;;;;;;5137666;28;20459;-62
2022/01/31 08:15:21;;;;;;;5.17;3.20;;;3.60;99.90;;;;;;5137736;28;20465;-60
2022/01/31 08:17:50;;;;;;;8.20;4.90;;;3.60;99.90;;;;;;5137757;28;20799;-59
2022/01/31 08:20:17;;;;;;;5.53;3.77;;;3.60;99.90;;;;;;5137542;28;20511;-60
2022/01/31 08:22:51;;;;;;;9.70;3.77;;;3.60;99.90;;;;;;5137632;28;20850;-60
2022/01/31 08:25:18;;;;;;;5.57;3.40;;;3.60;99.90;;;;;;5138082;27;20924;-62
2022/01/31 08:27:49;;;;;;;14.87;4.97;;;3.50;99.90;;;;;;5140831;27;20496;-59
2022/01/31 08:30:22;;;;;;;7.20;4.30;;;3.50;99.90;;;;;;5140721;27;20846;-60
2022/01/31 08:32:59;;;;;;;6.67;4.63;;;3.50;99.90;;;;;;5141193;27;20466;-61
2022/01/31 08:38:11;;;;;;;8.13;3.80;;;3.60;99.90;;;;;;5140447;27;20458;-61
2022/01/31 08:40:39;;;;;;;4.70;3.90;;;3.60;99.90;;;;;;5141214;27;20458;-58
2022/01/31 08:43:06;;;;;;;10.00;4.50;;;3.50;99.90;;;;;;5140949;27;20494;-59
2022/01/31 08:45:37;;;;;;;7.43;4.50;;;3.50;99.90;;;;;;5140924;27;20462;-60
2022/01/31 08:48:06;;;;;;;7.30;4.20;;;3.60;99.90;;;;;;5140931;27;20883;-59
2022/01/31 08:50:33;;;;;;;4.83;4.00;;;3.60;99.90;;;;;;5124938;27;20463;-61
2022/01/31 08:53:02;;;;;;;6.37;4.40;;;3.70;99.90;;;;;;5129319;27;20540;-61
2022/01/31 08:55:29;;;;;;;7.70;4.20;;;3.70;99.90;;;;;;5139674;27;20770;-59
2022/01/31 08:57:58;;;;;;;9.53;4.60;;;3.70;99.90;;;;;;5140656;27;20485;-59
2022/01/31 09:00:33;;;;;;;8.27;3.97;;;3.80;99.90;;;;;;5139989;27;20467;-61
2022/01/31 09:03:16;;;;;;;8.63;4.03;;;3.80;99.90;;;;;;5128883;27;20464;-58
2022/01/31 09:05:44;;;;;;;5.43;3.83;;;3.80;99.90;;;;;;5126074;27;20524;-60
2022/01/31 09:08:13;;;;;;;6.50;3.83;;;3.80;99.90;;;;;;5141335;27;20441;-61
2022/01/31 09:10:43;;;;;;;8.00;4.00;;;3.80;99.90;;;;;;5140534;27;20747;-60
2022/01/31 09:13:12;;;;;;;8.73;3.70;;;3.80;99.90;;;;;;5140157;27;20526;-61
2022/01/31 09:15:40;;;;;;;5.77;3.53;;;3.80;99.90;;;;;;5140584;27;20462;-57
2022/01/31 09:18:08;;;;;;;10.27;4.30;;;3.80;99.90;;;;;;5140348;27;20910;-60
2022/01/31 09:20:35;;;;;;;11.63;3.80;;;3.80;99.90;;;;;;5139827;27;20882;-61
2022/01/31 09:23:09;;;;;;;6.27;3.60;;;3.80;99.90;;;;;;5140104;27;20455;-59
2022/01/31 09:25:44;;;;;;;10.43;3.87;;;3.80;99.90;;;;;;5140487;27;20455;-60
2022/01/31 09:28:12;;;;;;;5.67;3.63;;;3.80;99.90;;;;;;5140388;27;20461;-61
2022/01/31 09:30:40;;;;;;;6.20;3.33;;;3.70;99.90;;;;;;5140603;27;20437;-58
2022/01/31 09:33:08;;;;;;;6.23;3.60;;;3.70;99.90;;;;;;5139214;27;20466;-61
2022/01/31 09:35:38;;;;;;;7.93;3.33;;;3.70;99.90;;;;;;5140399;27;20458;-58
2022/01/31 09:38:09;;;;;;;11.73;3.90;;;3.70;99.90;;;;;;5139299;27;20437;-62
2022/01/31 09:40:37;;;;;;;7.27;3.80;;;3.70;99.90;;;;;;5139526;27;20469;-60
2022/01/31 09:43:22;;;;;;;11.63;4.63;;;3.70;99.90;;;;;;5139751;27;20505;-61
2022/01/31 09:46:00;;;;;;;9.50;3.40;;;3.70;99.90;;;;;;5139674;27;20502;-60
2022/01/31 09:48:32;;;;;;;7.13;2.83;;;3.70;99.90;;;;;;5140114;27;20462;-59
2022/01/31 09:51:00;;;;;;;9.40;3.77;;;3.70;99.90;;;;;;5140314;27;20459;-60
2022/01/31 09:53:34;;;;;;;6.50;3.53;;;3.70;99.90;;;;;;5139664;27;20522;-61
2022/01/31 09:56:03;;;;;;;11.10;4.57;;;3.70;99.90;;;;;;5140027;27;20466;-61
2022/01/31 09:58:30;;;;;;;7.57;3.40;;;3.80;99.90;;;;;;5139957;27;20462;-61
2022/01/31 10:01:07;;;;;;;10.93;3.97;;;3.80;99.90;;;;;;5139787;27;20471;-60
2022/01/31 10:03:43;;;;;;;4.90;3.50;;;3.80;99.90;;;;;;5139750;27;20826;-61
2022/01/31 10:06:19;;;;;;;9.27;3.40;;;3.80;99.90;;;;;;5139515;27;20759;-61
2022/01/31 10:08:48;;;;;;;7.60;3.50;;;3.80;99.90;;;;;;5139426;27;20728;-59
2022/01/31 10:11:28;;;;;;;7.07;3.97;;;3.80;99.90;;;;;;5138743;27;20486;-61
2022/01/31 10:16:45;;;;;;;8.50;4.53;;;3.80;99.90;;;;;;5139250;27;20478;-60
2022/01/31 10:19:12;;;;;;;7.70;4.00;;;3.80;99.90;;;;;;5138923;27;20463;-60
2022/01/31 10:21:59;;;;;;;9.67;5.53;;;3.90;99.90;;;;;;5139214;27;20917;-61
2022/01/31 10:24:29;;;;;;;6.10;4.53;;;3.90;99.90;;;;;;5138811;27;20426;-60
2022/01/31 10:26:56;;;;;;;9.70;4.93;;;3.90;99.90;;;;;;5139504;27;20459;-60
2022/01/31 10:29:25;;;;;;;9.73;5.23;;;3.90;99.90;;;;;;5139160;27;20873;-59
2022/01/31 10:32:02;;;;;;;8.50;6.30;;;3.90;99.90;;;;;;5138965;27;20817;-60
2022/01/31 10:34:31;;;;;;;13.10;6.07;;;3.90;99.90;;;;;;5139207;27;20777;-60
2022/01/31 10:37:09;;;;;;;11.57;6.50;;;3.90;99.90;;;;;;5129845;27;20440;-57
2022/01/31 10:54:25;;;;;;;11.53;6.80;;;4.20;99.90;;;;;;5138618;27;20744;-57
2022/01/31 10:56:55;;;;;;;11.00;7.37;;;4.20;99.90;;;;;;5138814;27;20482;-60
2022/01/31 10:59:25;;;;;;;10.70;6.93;;;4.10;99.90;;;;;;5138531;27;20519;-61
2022/01/31 11:01:54;;;;;;;9.40;6.70;;;4.10;99.90;;;;;;5138476;27;20535;-59
2022/01/31 11:04:22;;;;;;;9.87;7.23;;;4.10;99.90;;;;;;5138029;27;20519;-61
2022/01/31 11:07:00;;;;;;;8.07;4.60;;;4.10;99.90;;;;;;5138532;27;20454;-61
2022/01/31 11:09:31;;;;;;;6.17;4.10;;;4.10;99.90;;;;;;5138007;27;20537;-61
2022/01/31 11:12:01;;;;;;;4.03;3.63;;;4.10;99.90;;;;;;5137913;27;20459;-62
2022/01/31 11:14:28;;;;;;;11.50;4.00;;;4.20;99.90;;;;;;5138238;27;20465;-60
2022/01/31 11:16:59;;;;;;;10.27;4.80;;;4.20;99.90;;;;;;5138267;27;20458;-59
2022/01/31 11:19:31;;;;;;;7.13;4.23;;;4.20;99.90;;;;;;5137438;27;20562;-60
2022/01/31 11:22:02;;;;;;;10.30;4.80;;;4.10;99.90;;;;;;5138294;27;20755;-62
2022/01/31 11:24:35;;;;;;;11.90;4.70;;;4.20;99.90;;;;;;5138079;27;20437;-57
2022/01/31 11:27:09;;;;;;;9.97;4.23;;;4.30;99.90;;;;;;5137346;27;20455;-62
2022/01/31 11:29:40;;;;;;;14.73;4.87;;;4.40;99.90;;;;;;5137783;28;20459;-61
2022/01/31 11:32:08;;;;;;;9.13;4.57;;;4.40;99.90;;;;;;5138397;28;20834;-62
2022/01/31 11:34:40;;;;;;;8.70;4.40;;;4.30;99.90;;;;;;5137662;28;20554;-62
2022/01/31 11:37:08;;;;;;;8.10;4.60;;;4.30;99.90;;;;;;5131537;28;20797;-61
2022/01/31 11:39:37;;;;;;;14.20;4.93;;;4.30;99.90;;;;;;5133349;28;20437;-61
2022/01/31 11:42:07;;;;;;;7.47;4.10;;;4.30;99.90;;;;;;5136916;28;20610;-61
2022/01/31 11:44:42;;;;;;;11.63;5.53;;;4.30;99.90;;;;;;5137523;28;20478;-61
2022/01/31 11:47:12;;;;;;;9.37;4.40;;;4.30;99.90;;;;;;5137185;28;20470;-62
2022/01/31 11:49:47;;;;;;;8.70;4.60;;;4.40;99.90;;;;;;5137247;28;20440;-59
2022/01/31 11:52:16;;;;;;;6.90;4.17;;;4.40;99.90;;;;;;5137368;28;20515;-59
2022/01/31 11:54:50;;;;;;;10.90;5.50;;;4.30;99.90;;;;;;5138024;28;20491;-58
2022/01/31 11:57:24;;;;;;;16.83;5.27;;;4.40;99.90;;;;;;5137710;27;20850;-60
2022/01/31 11:59:52;;;;;;;10.73;5.07;;;4.40;99.90;;;;;;5136850;27;20507;-61
2022/01/31 12:02:24;;;;;;;13.00;5.63;;;4.50;99.90;;;;;;5140449;27;20464;-60
2022/01/31 12:04:54;;;;;;;7.80;4.70;;;4.50;99.90;;;;;;5140820;27;20954;-62
2022/01/31 12:07:42;;;;;;;13.57;5.90;;;4.50;99.90;;;;;;5141308;27;20462;-61
2022/01/31 12:10:18;;;;;;;12.83;6.27;;;4.50;99.90;;;;;;5141626;27;20458;-57
2022/01/31 12:12:52;;;;;;;20.93;6.10;;;4.50;99.90;;;;;;5141372;27;20458;-58
2022/01/31 12:15:40;;;;;;;17.30;7.20;;;4.50;99.90;;;;;;5141635;27;20525;-60
2022/01/31 12:18:50;;;;;;;18.03;7.33;;;4.50;99.90;;;;;;5141712;27;20545;-56
2022/01/31 12:24:06;;;;;;;19.67;8.80;;;4.50;99.90;;;;;;5140442;27;20571;-60
2022/01/31 12:26:54;;;;;;;15.23;7.10;;;4.60;99.90;;;;;;5141411;27;20805;-62
2022/01/31 12:29:25;;;;;;;21.00;8.60;;;4.60;99.90;;;;;;5141427;27;20476;-60
2022/01/31 12:31:54;;;;;;;19.03;8.97;;;4.60;99.90;;;;;;5139666;27;20783;-59
2022/01/31 12:34:36;;;;;;;18.43;8.20;;;4.60;99.90;;;;;;5140683;27;20490;-60
2022/01/31 12:37:15;;;;;;;22.53;10.10;;;4.60;99.90;;;;;;5126777;27;20451;-61
2022/01/31 12:40:05;;;;;;;16.47;7.30;;;4.60;99.90;;;;;;5141238;27;20490;-61
2022/01/31 12:42:57;;;;;;;23.03;7.63;;;4.60;99.90;;;;;;5144677;27;20808;-59
2022/01/31 12:45:34;;;;;;;15.50;8.50;;;4.60;99.90;;;;;;5140919;27;20930;-61
2022/01/31 12:48:16;;;;;;;15.30;6.80;;;4.70;99.90;;;;;;5140719;27;20437;-59
2022/01/31 12:50:45;;;;;;;13.10;7.40;;;4.70;99.90;;;;;;5141182;27;20462;-59
2022/01/31 12:53:42;;;;;;;21.63;8.70;;;4.70;99.90;;;;;;5141169;27;20541;-60
2022/01/31 12:56:19;;;;;;;17.00;7.40;;;4.70;99.90;;;;;;5140770;27;20547;-61
2022/01/31 12:58:49;;;;;;;16.10;7.70;;;4.70;99.90;;;;;;5140754;27;20461;-61
2022/01/31 13:01:20;;;;;;;16.53;7.67;;;4.70;99.90;;;;;;5144043;27;20458;-60
2022/01/31 13:03:49;;;;;;;19.70;6.77;;;4.70;99.90;;;;;;5140288;27;20581;-61
2022/01/31 13:06:28;;;;;;;9.13;5.07;;;4.70;99.90;;;;;;5139306;27;20465;-59
2022/01/31 13:09:08;;;;;;;14.97;4.77;;;4.60;99.90;;;;;;5140241;27;20457;-62
2022/01/31 13:11:39;;;;;;;7.00;4.43;;;4.70;99.90;;;;;;5143506;27;20458;-61
2022/01/31 13:14:14;;;;;;;9.03;4.20;;;4.60;99.90;;;;;;5140224;27;20466;-61
2022/01/31 13:16:46;;;;;;;6.90;3.63;;;4.60;99.90;;;;;;5140397;27;20548;-59
2022/01/31 13:19:22;;;;;;;10.50;4.40;;;4.60;99.90;;;;;;5140061;27;20441;-60
2022/01/31 13:21:51;;;;;;;9.07;4.50;;;4.60;99.90;;;;;;5140351;27;20494;-60
2022/01/31 13:24:24;;;;;;;6.77;3.30;;;4.60;99.90;;;;;;5140500;27;20467;-61
2022/01/31 13:26:54;;;;;;;8.07;3.67;;;4.50;99.90;;;;;;5140301;27;20529;-61
2022/01/31 13:29:45;;;;;;;7.77;3.80;;;4.50;99.90;;;;;;5140046;27;20458;-62