Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:07:11;;;;;;;11.85;8.10;;;;;;;;;;20902256;28;20145;-62
2021/08/27 00:17:14;;;;;;;14.18;8.40;;;;;;;;;;20884477;28;20041;-63
2021/08/27 00:27:16;;;;;;;13.77;7.50;;;;;;;;;;20901879;28;20055;-65
2021/08/27 00:37:19;;;;;;;17.48;8.73;;;;;;;;;;20900929;28;20076;-63
2021/08/27 00:47:21;;;;;;;13.45;7.93;;;;;;;;;;20900196;28;20060;-66
2021/08/27 00:57:24;;;;;;;12.60;6.53;;;;;;;;;;20899802;28;20048;-63
2021/08/27 01:07:28;;;;;;;12.75;7.53;;;;;;;;;;20882889;28;20045;-61
2021/08/27 01:17:36;;;;;;;9.90;6.50;;;;;;;;;;20913684;28;20055;-63
2021/08/27 01:27:39;;;;;;;12.30;8.18;;;;;;;;;;20912612;28;20049;-62
2021/08/27 01:37:51;;;;;;;13.73;8.23;;;;;;;;;;20911963;28;20049;-62
2021/08/27 01:48:05;;;;;;;11.52;7.40;;;;;;;;;;20911524;28;20053;-63
2021/08/27 01:58:16;;;;;;;12.93;7.82;;;;;;;;;;20911084;28;20105;-63
2021/08/27 02:08:24;;;;;;;13.05;8.32;;;;;;;;;;20909895;28;20413;-62
2021/08/27 02:18:29;;;;;;;14.90;8.23;;;;;;;;;;20909728;28;20052;-63
2021/08/27 02:28:35;;;;;;;12.43;8.20;;;;;;;;;;20908901;28;20041;-62
2021/08/27 02:38:38;;;;;;;11.35;6.65;;;;;;;;;;20908254;28;20075;-63
2021/08/27 02:48:51;;;;;;;12.25;7.32;;;;;;;;;;20891687;28;20041;-63
2021/08/27 02:58:57;;;;;;;20.33;8.90;;;;;;;;;;20889938;28;20082;-63
2021/08/27 03:09:05;;;;;;;11.30;7.30;;;;;;;;;;20906163;28;20073;-63
2021/08/27 03:19:23;;;;;;;11.90;8.15;;;;;;;;;;20906133;28;20060;-62
2021/08/27 03:29:35;;;;;;;10.38;7.80;;;;;;;;;;20905314;28;20089;-61
2021/08/27 03:39:42;;;;;;;9.38;7.00;;;;;;;;;;20904190;28;20049;-62
2021/08/27 03:49:51;;;;;;;12.70;7.18;;;;;;;;;;20887545;28;20079;-63
2021/08/27 03:59:55;;;;;;;12.48;7.68;;;;;;;;;;20903399;28;20049;-62
2021/08/27 04:09:59;;;;;;;12.40;7.82;;;;;;;;;;20902503;28;20045;-64
2021/08/27 04:20:05;;;;;;;15.75;7.45;;;;;;;;;;20903182;28;20091;-63
2021/08/27 04:30:10;;;;;;;12.43;8.02;;;;;;;;;;20901715;28;20405;-62
2021/08/27 04:40:14;;;;;;;12.60;8.48;;;;;;;;;;20900725;28;20048;-64
2021/08/27 04:50:26;;;;;;;13.13;7.85;;;;;;;;;;20913131;28;20068;-64
2021/08/27 05:00:29;;;;;;;11.80;7.68;;;;;;;;;;20897422;28;20135;-62
2021/08/27 05:10:32;;;;;;;14.20;8.68;;;;;;;;;;20913759;28;20076;-62
2021/08/27 05:20:35;;;;;;;14.02;8.07;;;;;;;;;;20913812;28;20398;-62
2021/08/27 05:30:38;;;;;;;13.13;7.65;;;;;;;;;;20912880;28;20130;-63
2021/08/27 05:40:46;;;;;;;12.40;7.72;;;;;;;;;;20911865;28;20508;-62
2021/08/27 05:50:49;;;;;;;12.50;7.32;;;;;;;;;;20917263;28;20041;-63
2021/08/27 06:00:51;;;;;;;16.13;8.25;;;;;;;;;;20909440;28;20049;-67
2021/08/27 06:10:54;;;;;;;16.58;14.10;;;;;;;;;;20909620;28;20401;-67
2021/08/27 06:20:57;;;;;;;12.00;7.57;;;;;;;;;;20892453;28;20045;-67
2021/08/27 06:31:02;;;;;;;15.02;7.93;;;;;;;;;;20908195;28;20048;-67
2021/08/27 06:41:05;;;;;;;16.10;8.23;;;;;;;;;;20907211;28;20548;-63
2021/08/27 06:51:10;;;;;;;15.50;7.63;;;;;;;;;;20905799;28;20053;-62
2021/08/27 07:01:14;;;;;;;12.82;7.35;;;;;;;;;;20905429;28;20056;-63
2021/08/27 07:11:16;;;;;;;14.73;7.40;;;;;;;;;;20904852;28;20109;-63
2021/08/27 07:21:20;;;;;;;16.45;8.05;;;;;;;;;;20905532;28;20057;-62
2021/08/27 07:31:22;;;;;;;14.70;7.80;;;;;;;;;;20904657;28;20132;-65
2021/08/27 07:41:25;;;;;;;11.15;7.50;;;;;;;;;;20903793;28;20131;-66
2021/08/27 07:51:28;;;;;;;15.30;6.75;;;;;;;;;;20904099;28;20053;-62
2021/08/27 08:01:31;;;;;;;10.73;6.70;;;;;;;;;;20903123;28;20066;-62
2021/08/27 08:11:35;;;;;;;13.60;6.50;;;;;;;;;;20902584;28;20049;-62
2021/08/27 08:21:38;;;;;;;14.98;7.60;;;;;;;;;;20900926;28;20132;-62
2021/08/27 08:31:41;;;;;;;13.05;7.53;;;;;;;;;;20901171;28;20045;-62
2021/08/27 08:41:47;;;;;;;14.35;6.80;;;;;;;;;;20900988;28;20049;-63
2021/08/27 08:51:52;;;;;;;13.10;6.30;;;;;;;;;;20902952;28;20045;-62
2021/08/27 09:01:54;;;;;;;11.85;6.15;;;;;;;;;;20899863;28;20566;-63
2021/08/27 09:11:57;;;;;;;15.00;6.30;;;;;;;;;;20899274;28;20401;-63
2021/08/27 09:22:04;;;;;;;15.40;6.55;;;;;;;;;;20898844;28;20049;-63
2021/08/27 09:32:27;;;;;;;16.65;6.20;;;;;;;;;;20905071;28;20060;-63
2021/08/27 09:42:41;;;;;;;16.48;6.20;;;;;;;;;;20894773;28;20447;-63
2021/08/27 09:52:52;;;;;;;17.80;7.82;;;;;;;;;;20911253;28;20481;-66
2021/08/27 10:02:56;;;;;;;14.07;6.53;;;;;;;;;;20910994;28;20102;-63
2021/08/27 10:13:03;;;;;;;19.90;6.82;;;;;;;;;;20909373;28;20577;-63
2021/08/27 10:23:10;;;;;;;13.18;6.55;;;;;;;;;;20909699;28;20428;-63
2021/08/27 10:33:12;;;;;;;13.93;6.35;;;;;;;;;;20908298;28;20045;-64
2021/08/27 10:43:15;;;;;;;19.45;7.55;;;;;;;;;;20907161;28;20553;-64
2021/08/27 10:53:20;;;;;;;16.77;7.47;;;;;;;;;;20907805;28;20127;-66
2021/08/27 11:03:44;;;;;;;13.73;6.20;;;;;;;;;;20907141;28;20553;-67
2021/08/27 11:13:47;;;;;;;18.38;6.72;;;;;;;;;;20905555;28;20053;-65
2021/08/27 11:23:53;;;;;;;13.68;6.32;;;;;;;;;;20905942;28;20409;-63
2021/08/27 11:33:56;;;;;;;12.75;4.07;;;;;;;;;;20905288;28;20056;-64
2021/08/27 11:44:03;;;;;;;10.70;5.13;;;;;;;;;;20904092;28;20071;-66
2021/08/27 11:54:19;;;;;;;9.05;4.55;;;;;;;;;;20903403;28;20070;-68
2021/08/27 12:04:30;;;;;;;11.90;6.10;;;;;;;;;;20903958;28;20049;-67
2021/08/27 12:14:52;;;;;;;10.23;4.33;;;;;;;;;;20902073;28;20057;-69
2021/08/27 12:24:56;;;;;;;5.88;3.92;;;;;;;;;;20885518;28;20049;-69
2021/08/27 12:35:00;;;;;;;7.60;4.45;;;;;;;;;;20902092;28;20063;-69
2021/08/27 12:45:07;;;;;;;7.05;4.28;;;;;;;;;;20900855;28;20045;-69
2021/08/27 12:55:20;;;;;;;6.43;3.92;;;;;;;;;;20900854;28;20059;-69
2021/08/27 13:05:41;;;;;;;10.30;4.38;;;;;;;;;;20904716;28;20083;-68
2021/08/27 13:15:44;;;;;;;7.57;4.03;;;;;;;;;;20913665;28;20092;-66
2021/08/27 13:26:08;;;;;;;7.38;4.50;;;;;;;;;;20913651;28;20099;-69
2021/08/27 13:36:11;;;;;;;10.20;4.35;;;;;;;;;;20913147;28;20056;-65
2021/08/27 13:46:16;;;;;;;11.13;4.38;;;;;;;;;;20911971;28;20136;-68
2021/08/27 13:56:18;;;;;;;10.35;4.90;;;;;;;;;;20911636;28;20079;-63
2021/08/27 14:06:20;;;;;;;13.10;4.80;;;;;;;;;;20910510;28;20056;-64
2021/08/27 14:16:22;;;;;;;9.05;3.58;;;;;;;;;;20908945;28;20358;-62
2021/08/27 14:26:25;;;;;;;10.85;3.90;;;;;;;;;;20909802;28;20123;-64
2021/08/27 14:36:27;;;;;;;6.60;4.47;;;;;;;;;;20909879;28;20549;-62
2021/08/27 14:46:30;;;;;;;7.22;3.75;;;;;;;;;;20890944;28;20068;-69
2021/08/27 14:56:32;;;;;;;9.52;4.40;;;;;;;;;;20908292;28;20489;-66
2021/08/27 15:06:34;;;;;;;7.95;3.63;;;;;;;;;;20908542;28;20052;-66
2021/08/27 15:16:37;;;;;;;8.27;4.20;;;;;;;;;;20905970;28;20048;-67
2021/08/27 15:26:39;;;;;;;7.80;3.58;;;;;;;;;;20905873;28;20049;-64
2021/08/27 15:36:43;;;;;;;5.78;3.70;;;;;;;;;;20905607;28;20049;-62
2021/08/27 15:46:46;;;;;;;7.10;3.63;;;;;;;;;;20904346;28;20527;-64
2021/08/27 15:56:49;;;;;;;9.48;4.10;;;;;;;;;;20903900;28;20056;-62
2021/08/27 16:06:52;;;;;;;9.80;4.43;;;;;;;;;;20902832;28;20052;-63
2021/08/27 16:16:55;;;;;;;8.55;3.28;;;;;;;;;;20902126;28;20056;-63
2021/08/27 16:26:57;;;;;;;7.53;3.58;;;;;;;;;;20902369;28;20093;-64
2021/08/27 16:36:59;;;;;;;6.40;2.90;;;;;;;;;;20901594;28;20101;-64
2021/08/27 16:47:01;;;;;;;7.53;3.10;;;;;;;;;;20899767;28;20437;-63
2021/08/27 16:57:03;;;;;;;5.45;2.65;;;;;;;;;;20900662;28;20052;-63
2021/08/27 17:07:05;;;;;;;9.35;2.75;;;;;;;;;;20900324;28;20409;-64
2021/08/27 17:17:08;;;;;;;7.07;3.88;;;;;;;;;;20900066;28;20049;-63
2021/08/27 17:27:10;;;;;;;5.95;2.88;;;;;;;;;;20898286;28;20049;-64
2021/08/27 17:37:11;;;;;;;6.15;2.92;;;;;;;;;;20898643;28;20045;-63
2021/08/27 17:47:14;;;;;;;7.57;3.25;;;;;;;;;;20898220;28;20041;-63
2021/08/27 17:57:18;;;;;;;7.15;3.20;;;;;;;;;;20909575;28;20045;-64
2021/08/27 18:07:20;;;;;;;7.32;3.55;;;;;;;;;;20911126;28;20049;-63
2021/08/27 18:17:22;;;;;;;8.60;3.67;;;;;;;;;;20909728;28;20059;-64
2021/08/27 18:27:24;;;;;;;7.53;3.40;;;;;;;;;;20909012;28;20045;-63
2021/08/27 18:37:26;;;;;;;8.32;4.15;;;;;;;;;;20908419;28;20135;-64
2021/08/27 18:47:28;;;;;;;6.78;4.20;;;;;;;;;;20908117;28;20060;-63
2021/08/27 18:57:30;;;;;;;10.02;4.45;;;;;;;;;;20906485;28;20101;-63
2021/08/27 19:07:32;;;;;;;10.35;5.80;;;;;;;;;;20906288;28;20048;-66
2021/08/27 19:17:35;;;;;;;13.05;5.50;;;;;;;;;;20906797;28;20055;-66
2021/08/27 19:27:37;;;;;;;9.90;5.35;;;;;;;;;;20905103;28;20048;-65
2021/08/27 19:37:39;;;;;;;10.38;5.00;;;;;;;;;;20904093;28;20053;-65
2021/08/27 19:47:42;;;;;;;10.95;5.20;;;;;;;;;;20903059;28;20049;-66
2021/08/27 19:57:45;;;;;;;9.45;4.60;;;;;;;;;;20904135;28;20109;-66
2021/08/27 20:07:47;;;;;;;8.32;4.68;;;;;;;;;;20900949;28;20053;-63
2021/08/27 20:17:48;;;;;;;11.32;4.80;;;;;;;;;;20899396;28;20064;-67
2021/08/27 20:27:50;;;;;;;9.10;4.97;;;;;;;;;;20900150;28;20041;-63
2021/08/27 20:37:52;;;;;;;11.13;5.38;;;;;;;;;;20899164;28;20432;-63
2021/08/27 20:47:53;;;;;;;10.05;5.40;;;;;;;;;;20898943;28;20404;-63
2021/08/27 20:57:55;;;;;;;8.10;4.65;;;;;;;;;;20897085;28;20056;-63
2021/08/27 21:08:00;;;;;;;9.70;4.93;;;;;;;;;;20897935;28;20083;-64
2021/08/27 21:18:02;;;;;;;13.10;5.85;;;;;;;;;;20897451;28;20079;-65
2021/08/27 21:28:05;;;;;;;10.18;5.75;;;;;;;;;;20902159;28;20045;-63
2021/08/27 21:38:07;;;;;;;12.20;6.63;;;;;;;;;;20910381;28;20057;-64
2021/08/27 21:48:09;;;;;;;9.18;5.60;;;;;;;;;;20911232;28;20053;-66
2021/08/27 21:58:11;;;;;;;8.02;4.85;;;;;;;;;;20911147;28;20528;-63
2021/08/27 22:08:13;;;;;;;10.77;4.90;;;;;;;;;;20910762;28;20091;-63
2021/08/27 22:18:16;;;;;;;11.95;5.50;;;;;;;;;;20910929;28;20045;-64
2021/08/27 22:28:18;;;;;;;8.30;4.90;;;;;;;;;;20912318;28;20052;-62
2021/08/27 22:38:20;;;;;;;9.82;5.47;;;;;;;;;;20912468;28;20053;-63
2021/08/27 22:48:22;;;;;;;14.13;6.10;;;;;;;;;;20908359;28;20040;-64
2021/08/27 22:58:24;;;;;;;12.02;5.60;;;;;;;;;;20907446;28;20049;-62
2021/08/27 23:08:26;;;;;;;14.48;6.70;;;;;;;;;;20906680;28;20077;-64
2021/08/27 23:18:29;;;;;;;19.17;6.20;;;;;;;;;;20905871;28;20057;-69
2021/08/27 23:28:31;;;;;;;11.73;6.95;;;;;;;;;;20870185;28;20056;-62
2021/08/27 23:38:32;;;;;;;16.08;6.75;;;;;;;;;;20904367;28;20056;-62
2021/08/27 23:48:34;;;;;;;10.40;5.72;;;;;;;;;;20903328;28;20049;-63
2021/08/27 23:58:37;;;;;;;11.73;6.35;;;;;;;;;;20902791;28;20135;-63
