Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:01;;;;;;;;;;;;;;;18.95;71.80;100217.91;5114088;28;20098;-36
2021/08/06 00:02:27;;;;;;;4.85;3.10;;;;;;;18.83;73.00;100226.59;5113375;28;20293;-35
2021/08/06 00:04:52;;;;;;;;;;;;;;;18.93;71.71;100225.59;5113305;28;20445;-36
2021/08/06 00:07:18;;;;;;;3.63;3.00;;;;;;;18.82;73.36;100226.91;5113295;28;20006;-35
2021/08/06 00:09:43;;;;;;;;;;;;;;;18.92;71.47;100218.50;5113493;28;20117;-35
2021/08/06 00:12:08;;;;;;;5.70;2.80;;;;;;;18.71;72.90;100207.91;5114651;28;19904;-35
2021/08/06 00:14:34;;;;;;;;;;;;;;;18.88;71.85;100212.81;5117299;28;20020;-36
2021/08/06 00:16:59;;;;;;;3.88;2.80;;;;;;;18.65;74.13;100200.06;5116501;28;19908;-36
2021/08/06 00:19:25;;;;;;;;;;;;;;;18.83;72.01;100214.84;5116905;28;20027;-36
2021/08/06 00:21:50;;;;;;;5.05;3.00;;;;;;;18.74;74.55;100209.25;5116620;28;19964;-36
2021/08/06 00:24:15;;;;;;;;;;;;;;;18.84;72.85;100217.28;5117646;28;20037;-36
2021/08/06 00:26:41;;;;;;;4.28;3.13;;;;;;;18.69;74.18;100210.16;5116388;28;20343;-35
2021/08/06 00:29:09;;;;;;;3.15;2.50;;;;;;;18.62;74.76;100204.22;5116391;28;20024;-36
2021/08/06 00:31:34;;;;;;;4.22;3.15;;;;;;;18.66;74.23;100207.97;5116697;28;20466;-36
2021/08/06 00:33:59;;;;;;;;;;;;;;;18.77;73.29;100209.44;5117472;28;20046;-36
2021/08/06 00:36:25;;;;;;;5.20;2.90;;;;;;;18.70;73.72;100195.34;5116590;28;19966;-35
2021/08/06 00:38:50;;;;;;;;;;;;;;;18.80;72.82;100204.50;5116792;28;20077;-35
2021/08/06 00:41:16;;;;;;;7.30;2.92;;;;;;;18.78;73.92;100189.16;5116236;28;20275;-36
2021/08/06 00:43:41;;;;;;;;;;;;;;;18.83;72.58;100198.41;5116533;28;20032;-35
2021/08/06 00:46:06;;;;;;;6.57;2.83;;;;;;;18.65;74.25;100186.38;5116460;28;19903;-35
2021/08/06 00:48:32;;;;;;;;;;;;;;;18.79;72.59;100190.00;5116239;28;20272;-35
2021/08/06 00:50:58;;;;;;;3.65;2.90;;;;;;;18.72;73.31;100193.09;5116495;28;19904;-35
2021/08/06 00:53:23;;;;;;;;;;;;;;;18.83;72.36;100198.41;5116474;28;20030;-35
2021/08/06 00:55:49;;;;;;;6.50;2.73;;;;;;;18.77;72.98;100184.81;5116551;28;19910;-35
2021/08/06 00:58:14;;;;;;;;;;;;;;;18.85;72.16;100190.72;5116170;28;20274;-36
2021/08/06 01:00:40;;;;;;;3.22;2.50;;;;;;;18.75;72.91;100187.03;5115866;28;19907;-35
2021/08/06 01:03:05;;;;;;;;;;;;;;;18.82;72.56;100185.81;5115857;28;20059;-35
2021/08/06 01:05:34;;;;;;;2.97;2.33;;;;;;;18.70;73.29;100175.38;5116628;28;19908;-35
2021/08/06 01:08:09;;;;;;;5.13;2.80;;;;;;;18.72;72.72;100182.16;5115779;28;20080;-36
2021/08/06 01:10:47;;;;;;;5.57;2.60;;;;;;;18.80;73.16;100179.84;5115500;28;20160;-35
2021/08/06 01:13:17;;;;;;;5.10;3.28;;;;;;;18.70;73.12;100173.44;5116006;28;20031;-36
2021/08/06 01:15:48;;;;;;;4.40;3.05;;;;;;;18.60;73.36;100167.31;5116153;28;20035;-35
2021/08/06 01:18:17;;;;;;;4.35;3.00;;;;;;;18.77;72.79;100173.84;5115470;28;20026;-36
2021/08/06 01:20:49;;;;;;;4.30;2.42;;;;;;;18.76;72.99;100183.19;5115912;28;20027;-35
2021/08/06 01:23:29;;;;;;;4.72;2.72;;;;;;;18.77;73.07;100179.31;5115576;28;20045;-35
2021/08/06 01:25:59;;;;;;;4.35;3.13;;;;;;;18.69;73.19;100179.19;5115334;28;20069;-35
2021/08/06 01:28:27;;;;;;;3.75;2.85;;;;;;;18.67;72.91;100178.66;5114818;28;20532;-35
2021/08/06 01:30:53;;;;;;;5.55;2.40;;;;;;;18.66;72.86;100171.56;5115556;28;20035;-35
2021/08/06 01:33:19;;;;;;;;;;;;;;;18.76;71.97;100176.91;5115264;28;20019;-36
2021/08/06 01:35:45;;;;;;;5.45;2.78;;;;;;;18.63;72.67;100164.75;5115856;28;19952;-35
2021/08/06 01:38:12;;;;;;;4.10;2.45;;;;;;;18.59;72.97;100163.72;5115014;28;20024;-35
2021/08/06 01:40:50;;;;;;;3.88;2.00;;;;;;;18.57;72.83;100174.19;5115193;28;20016;-35
2021/08/06 01:43:50;;;;;;;3.40;2.35;;;;;;;18.56;73.20;100164.34;5115042;28;20333;-35
2021/08/06 01:46:25;;;;;;;5.78;2.60;;;;;;;18.53;72.94;100163.00;5032333;28;20025;-35
2021/08/06 01:48:58;;;;;;;2.63;2.00;;;;;;;18.44;72.88;100153.03;5031903;28;20021;-35
2021/08/06 01:51:24;;;;;;;4.13;2.30;;;;;;;18.43;73.52;100145.94;5032625;28;20487;-35
2021/08/06 01:53:52;;;;;;;;;;;;;;;18.60;72.20;100156.34;5032452;28;20108;-36
2021/08/06 01:56:21;;;;;;;2.75;2.15;;;;;;;18.47;72.77;100146.97;5032371;28;20289;-35
2021/08/06 01:58:50;;;;;;;3.05;2.13;;;;;;;18.56;73.17;100164.34;5031717;28;20187;-35
2021/08/06 02:01:16;;;;;;;2.42;1.95;;;;;;;18.48;73.15;100143.13;5032035;28;20106;-35
2021/08/06 02:03:41;;;;;;;;;;;;;;;18.59;72.56;100147.31;5032753;28;20037;-36
2021/08/06 02:06:11;;;;;;;3.83;2.40;;;;;;;18.42;73.17;100133.38;5031895;28;19905;-35
2021/08/06 02:08:38;;;;;;;2.60;1.85;;;;;;;18.26;73.43;100103.53;5031496;28;20037;-36
2021/08/06 02:11:04;;;;;;;4.43;2.00;;;;;;;18.44;72.97;100131.97;5015001;28;20033;-35
2021/08/06 02:13:29;;;;;;;;;;;;;;;18.62;72.51;100138.50;5031925;28;20029;-36
2021/08/06 02:15:55;;;;;;;3.85;2.20;;;;;;;18.56;72.99;100136.97;5031644;28;19951;-35
2021/08/06 02:18:24;;;;;;;;;;;;;;;18.62;72.56;100135.75;5031681;28;20120;-35
2021/08/06 02:20:56;;;;;;;3.33;2.10;;;;;;;18.52;73.04;100134.00;5032066;28;20268;-35
2021/08/06 02:23:24;;;;;;;3.65;1.98;;;;;;;18.49;73.92;100123.66;5100950;28;20523;-35
2021/08/06 02:25:56;;;;;;;3.42;2.00;;;;;;;18.41;73.05;100112.59;5115000;28;20043;-36
2021/08/06 02:28:22;;;;;;;3.72;1.73;;;;;;;18.49;73.79;100123.66;5113894;28;20020;-35
2021/08/06 02:30:51;;;;;;;4.18;1.52;;;;;;;18.48;72.98;100118.50;5114944;28;20406;-35
2021/08/06 02:33:17;;;;;;;4.57;1.90;;;;;;;18.48;73.46;100113.00;5114761;28;20103;-35
2021/08/06 02:35:43;;;;;;;2.25;1.73;;;;;;;18.46;73.15;100107.03;5113834;28;20027;-36
2021/08/06 02:38:08;;;;;;;;;;;;;;;18.60;72.76;100118.03;5114624;28;20328;-35
2021/08/06 02:40:33;;;;;;;3.03;1.67;;;;;;;18.50;72.83;100122.56;5114673;28;20010;-35
2021/08/06 02:42:59;;;;;;;;;;;;;;;18.58;73.06;100123.78;5113924;28;20452;-35
2021/08/06 02:45:24;;;;;;;3.47;1.85;;;;;;;18.33;73.21;100088.66;5114091;28;19907;-35
2021/08/06 02:47:49;;;;;;;;;;;;;;;18.55;72.69;100118.13;5114496;28;20031;-35
2021/08/06 02:50:15;;;;;;;3.85;1.73;;;;;;;18.46;74.01;100116.06;5113811;28;19919;-35
2021/08/06 02:52:40;;;;;;;;;;;;;;;18.55;73.04;100121.66;5113872;28;20043;-35
2021/08/06 02:55:06;;;;;;;4.10;1.77;;;;;;;18.49;73.65;100115.44;5113736;28;20309;-35
2021/08/06 02:57:32;;;;;;;3.70;2.15;;;;;;;18.49;74.04;100118.19;5113999;27;20384;-35
2021/08/06 02:59:57;;;;;;;;;;;;;;;18.56;73.07;100119.72;5114066;28;20096;-35
2021/08/06 03:02:22;;;;;;;2.37;1.83;;;;;;;18.45;74.32;100116.38;5114228;28;20120;-35
2021/08/06 03:04:47;;;;;;;;;;;;;;;18.55;74.57;100110.72;5114772;28;20348;-35
2021/08/06 03:07:13;;;;;;;2.10;1.50;;;;;;;18.37;77.04;100114.31;5113664;28;19907;-35
2021/08/06 03:09:38;;;;;;;;;;;;;;;18.43;75.25;100108.44;5114435;28;20064;-35
2021/08/06 03:12:04;;;;;;;2.20;1.40;;;;;;;18.24;78.90;100107.69;5113805;28;20399;-35
2021/08/06 03:14:29;;;;;;;;;;;;;;;18.31;76.76;100113.59;5114204;28;20024;-35
2021/08/06 03:16:54;;;;;;;2.50;1.30;;;;;;;18.19;79.62;100103.09;5113343;28;19914;-35
2021/08/06 03:19:20;;;;;;;;;;;;;;;18.22;79.43;100108.00;5113836;28;20360;-35
2021/08/06 03:21:45;;;;;;;2.93;1.50;;;;;;;17.96;81.06;100098.59;5113954;28;19953;-35
2021/08/06 03:24:10;;;;;;;;;;;;;;;18.07;78.15;100101.97;5114037;28;20297;-35
2021/08/06 03:26:35;;;;;;;3.07;1.47;;;;;;;17.87;82.08;100108.56;5113604;28;20425;-36
2021/08/06 03:29:01;;;;;;;2.15;1.33;;;;;;;17.72;82.29;100094.00;5113172;28;20715;-36
2021/08/06 03:31:26;;;;;;;;;;;;;;;17.87;81.46;100100.38;5114006;28;20084;-35
2021/08/06 03:33:51;;;;;;;3.63;1.60;;;;;;;17.59;83.45;100092.00;5113279;28;19908;-35
2021/08/06 03:36:17;;;;;;;2.67;1.58;;;;;;;17.60;83.81;100087.34;5112810;28;20249;-35
2021/08/06 03:38:43;;;;;;;;;;;;;;;17.73;82.39;100098.38;5113846;28;20037;-35
2021/08/06 03:41:09;;;;;;;2.42;1.58;;;;;;;17.56;84.22;100100.78;5112618;28;19949;-35
2021/08/06 03:43:34;;;;;;;2.45;1.50;;;;;;;17.59;84.80;100099.38;5113160;28;20023;-35
2021/08/06 03:45:59;;;;;;;;;;;;;;;17.68;81.34;100103.09;5114985;28;20031;-35
2021/08/06 03:48:25;;;;;;;4.40;1.53;;;;;;;17.60;83.80;100103.75;5117715;27;19919;-35
2021/08/06 03:50:50;;;;;;;;;;;;;;;17.71;81.66;100095.13;5117865;28;20781;-35
2021/08/06 03:53:15;;;;;;;2.40;1.50;;;;;;;17.63;84.00;100095.78;5117139;28;19907;-35
2021/08/06 03:55:41;;;;;;;;;;;;;;;17.67;83.07;100087.78;5117583;28;20253;-35
2021/08/06 03:58:07;;;;;;;3.20;1.73;;;;;;;17.55;84.74;100093.69;5117262;28;19907;-35
2021/08/06 04:00:35;;;;;;;2.22;1.80;;;;;;;17.42;85.88;100092.53;5117249;28;20103;-35
2021/08/06 04:03:00;;;;;;;3.25;1.83;;;;;;;17.49;85.16;100083.94;5116929;28;20371;-35
2021/08/06 04:05:26;;;;;;;3.33;1.65;;;;;;;17.46;84.98;100079.06;5117184;28;20030;-35
2021/08/06 04:07:51;;;;;;;;;;;;;;;17.59;83.77;100091.19;5116874;28;20024;-35
2021/08/06 04:10:19;;;;;;;2.42;1.50;;;;;;;17.46;85.53;100090.81;5117400;28;19904;-35
2021/08/06 04:12:46;;;;;;;2.25;1.60;;;;;;;17.51;85.13;100087.19;5116805;28;20024;-35
2021/08/06 04:15:12;;;;;;;1.73;1.30;;;;;;;17.43;85.26;100096.88;5116575;28;20097;-35
2021/08/06 04:17:37;;;;;;;;;;;;;;;17.58;83.36;100092.31;5117361;28;20098;-35
2021/08/06 04:20:03;;;;;;;2.78;1.27;;;;;;;17.46;85.56;100090.81;5116865;28;20292;-35
2021/08/06 04:22:29;;;;;;;;;;;;;;;17.54;84.46;100097.53;5117189;28;20088;-35
2021/08/06 04:24:54;;;;;;;1.92;1.42;;;;;;;17.46;85.80;100095.47;5117265;28;20006;-35
2021/08/06 04:27:19;;;;;;;;;;;;;;;17.51;84.41;100095.38;5116918;28;20439;-35
2021/08/06 04:29:44;;;;;;;1.77;1.40;;;;;;;17.42;85.92;100105.34;5116459;28;19912;-35
2021/08/06 04:32:10;;;;;;;;;;;;;;;17.47;84.98;100097.06;5116958;28;20023;-35
2021/08/06 04:34:35;;;;;;;2.08;1.60;;;;;;;17.38;87.05;100093.41;5116292;28;19911;-36
2021/08/06 04:37:00;;;;;;;;;;;;;;;17.43;86.38;100101.53;5116925;28;20016;-35
2021/08/06 04:39:25;;;;;;;2.20;1.42;;;;;;;17.25;87.98;100103.94;5116153;28;19915;-35
2021/08/06 04:41:51;;;;;;;;;;;;;;;17.33;87.29;100102.47;5116393;28;20058;-35
2021/08/06 04:44:17;;;;;;;2.60;1.40;;;;;;;17.16;89.05;100102.16;5116175;28;19931;-35
2021/08/06 04:46:42;;;;;;;2.10;1.20;;;;;;;17.10;90.30;100098.69;5116648;28;20280;-35
2021/08/06 04:49:08;;;;;;;1.60;1.17;;;;;;;17.03;90.17;100094.66;5116029;27;20019;-35
2021/08/06 04:51:33;;;;;;;5.32;1.52;;;;;;;16.99;90.99;100099.91;5116024;28;20463;-35
2021/08/06 04:53:58;;;;;;;;;;;;;;;17.11;88.94;100105.75;5116405;28;20024;-35
2021/08/06 04:56:24;;;;;;;3.67;1.73;;;;;;;17.01;91.27;100105.88;5115915;28;20002;-35
2021/08/06 04:58:49;;;;;;;2.22;1.85;;;;;;;16.98;91.23;100110.03;5115713;28;20269;-35
2021/08/06 05:01:14;;;;;;;;;;;;;;;17.07;89.90;100109.38;5115959;28;20031;-35
2021/08/06 05:03:40;;;;;;;2.80;1.57;;;;;;;17.02;91.50;100104.78;5115946;28;19949;-35
2021/08/06 05:06:05;;;;;;;4.15;1.77;;;;;;;17.05;91.62;100108.84;5115618;28;20242;-35
2021/08/06 05:08:30;;;;;;;2.00;1.53;;;;;;;17.03;91.73;100103.69;5115814;28;20031;-35
2021/08/06 05:10:56;;;;;;;1.77;1.50;;;;;;;17.12;91.56;100107.38;5115914;28;20264;-35
2021/08/06 05:13:21;;;;;;;;;;;;;;;17.20;89.72;100106.75;5115840;28;20024;-35
2021/08/06 05:15:46;;;;;;;2.63;1.30;;;;;;;17.09;91.19;100098.97;5115966;28;19929;-35
2021/08/06 05:18:12;;;;;;;2.47;1.83;;;;;;;17.23;91.37;100108.09;5115632;28;20281;-35
2021/08/06 05:20:37;;;;;;;3.70;1.70;;;;;;;17.19;91.14;100105.13;5115641;28;20020;-35
2021/08/06 05:23:03;;;;;;;;;;;;;;;17.29;89.76;100106.91;5116100;27;20077;-35
2021/08/06 05:25:28;;;;;;;1.70;1.50;;;;;;;17.27;91.26;100105.56;5116008;28;19907;-35
2021/08/06 05:27:53;;;;;;;;;;;;;;;17.33;88.87;100104.41;5115939;28;20091;-35
2021/08/06 05:30:21;;;;;;;2.87;1.47;;;;;;;17.24;91.28;100110.50;5114891;28;19907;-35
2021/08/06 05:32:47;;;;;;;2.10;1.50;;;;;;;17.27;92.01;100108.28;5115983;28;20602;-35
2021/08/06 05:35:13;;;;;;;2.47;1.80;;;;;;;17.17;91.60;100098.31;5115319;28;20020;-35
2021/08/06 05:37:38;;;;;;;;;;;;;;;17.32;90.82;100110.97;5115260;27;20030;-35
2021/08/06 05:40:04;;;;;;;3.60;1.70;;;;;;;17.29;91.06;100114.28;5115588;28;19907;-36
2021/08/06 05:42:29;;;;;;;;;;;;;;;17.38;89.95;100109.81;5115642;28;20315;-35
2021/08/06 05:44:54;;;;;;;3.03;1.67;;;;;;;17.28;91.48;100120.88;5114870;28;20355;-35
2021/08/06 05:47:20;;;;;;;1.50;1.30;;;;;;;17.31;90.87;100117.53;5114970;28;20272;-35
2021/08/06 05:49:45;;;;;;;;;;;;;;;17.43;89.09;100123.41;5115165;28;20059;-35
2021/08/06 05:52:10;;;;;;;3.23;1.63;;;;;;;17.34;90.11;100122.41;5114760;28;19947;-35
2021/08/06 05:54:36;;;;;;;2.00;1.50;;;;;;;17.28;89.80;100115.41;5114796;28;20297;-35
2021/08/06 05:57:01;;;;;;;;;;;;;;;17.45;88.41;100132.09;5115272;28;20130;-35
2021/08/06 05:59:27;;;;;;;2.20;2.00;;;;;;;17.26;89.13;100118.41;5114669;28;19954;-36
2021/08/06 06:01:52;;;;;;;3.30;1.88;;;;;;;17.30;89.77;100137.78;5113931;28;20027;-35
2021/08/06 06:04:17;;;;;;;;;;;;;;;17.40;88.23;100138.44;5113626;28;20035;-35
2021/08/06 06:06:42;;;;;;;2.73;2.00;;;;;;;17.33;89.10;100137.19;5115306;28;19908;-35
2021/08/06 06:09:09;;;;;;;;;;;;;;;17.43;88.17;100145.25;5114816;27;20020;-35
2021/08/06 06:11:34;;;;;;;2.45;2.15;;;;;;;17.35;89.04;100137.72;5113983;28;19987;-35
2021/08/06 06:14:00;;;;;;;3.45;2.30;;;;;;;17.27;89.42;100125.50;5114258;28;20030;-35
2021/08/06 06:16:27;;;;;;;3.35;2.25;;;;;;;17.34;89.94;100139.63;5114823;28;20089;-35
2021/08/06 06:18:52;;;;;;;2.33;2.00;;;;;;;17.42;89.56;100139.00;5114585;28;20418;-35
2021/08/06 06:21:18;;;;;;;2.40;2.20;;;;;;;17.44;89.59;100144.97;5114831;28;20024;-35
2021/08/06 06:23:43;;;;;;;;;;;;;;;17.59;88.65;100143.94;5115320;28;20039;-35
2021/08/06 06:26:08;;;;;;;2.10;1.80;;;;;;;17.54;88.49;100152.22;5112427;28;19961;-35
2021/08/06 06:28:34;;;;;;;;;;;;;;;17.67;88.59;100156.16;5114846;28;20059;-35
2021/08/06 06:31:00;;;;;;;2.83;2.10;;;;;;;17.61;88.47;100154.56;5114514;28;19927;-35
2021/08/06 06:33:25;;;;;;;1.92;1.73;;;;;;;17.54;89.35;100135.00;5114280;28;20092;-36
2021/08/06 06:35:51;;;;;;;3.20;2.42;;;;;;;17.64;89.65;100156.72;5114730;28;20019;-36
2021/08/06 06:38:16;;;;;;;;;;;;;;;17.74;88.60;100167.56;5114823;28;20027;-35
2021/08/06 06:40:41;;;;;;;3.10;2.60;;;;;;;17.65;89.31;100166.53;5113251;28;19923;-35
2021/08/06 06:43:07;;;;;;;;;;;;;;;17.79;88.83;100174.88;5114281;28;20265;-35
2021/08/06 06:45:32;;;;;;;3.73;2.53;;;;;;;17.75;89.06;100169.16;5114208;28;19908;-35
2021/08/06 06:47:57;;;;;;;;;;;;;;;17.87;88.46;100168.75;5114480;28;20296;-35
2021/08/06 06:50:28;;;;;;;6.07;2.80;;;;;;;17.72;88.83;100159.63;5114828;28;19908;-35
2021/08/06 06:52:53;;;;;;;4.15;2.22;;;;;;;17.75;88.17;100166.44;5114177;28;20168;-35
2021/08/06 06:55:19;;;;;;;3.03;2.35;;;;;;;17.80;88.84;100168.28;5114045;28;20126;-35
2021/08/06 06:57:49;;;;;;;;;;;;;;;17.95;87.73;100173.53;5114129;28;20114;-35
2021/08/06 07:00:16;;;;;;;3.60;2.53;;;;;;;17.92;87.78;100174.94;5113921;28;19941;-36
2021/08/06 07:02:42;;;;;;;3.22;2.50;;;;;;;17.97;87.07;100174.88;5113863;28;20081;-35
2021/08/06 07:05:08;;;;;;;;;;;;;;;18.12;86.75;100176.56;5114891;28;20440;-36
2021/08/06 07:07:33;;;;;;;2.60;2.40;;;;;;;17.96;86.48;100181.47;5113386;28;19929;-35
2021/08/06 07:09:58;;;;;;;4.10;2.28;;;;;;;17.91;86.22;100180.69;5114033;28;20033;-35
2021/08/06 07:12:23;;;;;;;;;;;;;;;18.05;85.98;100189.78;5112514;28;20408;-35
2021/08/06 07:14:49;;;;;;;6.73;2.87;;;;;;;17.95;86.65;100179.00;5114127;28;20255;-35
2021/08/06 07:17:14;;;;;;;;;;;;;;;18.16;86.15;100196.75;5114208;28;20273;-36
2021/08/06 07:19:39;;;;;;;3.47;2.53;;;;;;;18.17;86.06;100198.38;5113405;28;19912;-35
2021/08/06 07:22:05;;;;;;;;;;;;;;;18.35;85.38;100201.38;5119793;28;20348;-35
2021/08/06 07:24:30;;;;;;;4.65;2.65;;;;;;;18.26;85.13;100195.78;5120496;27;19911;-35
2021/08/06 07:26:55;;;;;;;;;;;;;;;18.37;84.63;100196.44;5120540;28;20028;-35
2021/08/06 07:29:21;;;;;;;3.38;2.67;;;;;;;18.16;84.05;100185.00;5120641;27;19904;-35
2021/08/06 07:31:46;;;;;;;;;;;;;;;18.37;83.70;100201.91;5120998;28;20043;-35
2021/08/06 07:34:11;;;;;;;4.40;2.83;;;;;;;18.23;83.88;100201.84;5120925;27;19904;-35
2021/08/06 07:36:37;;;;;;;;;;;;;;;18.40;83.74;100201.31;5121491;27;20265;-35
2021/08/06 07:39:02;;;;;;;5.63;2.25;;;;;;;18.33;82.82;100193.47;5120161;27;19998;-35
2021/08/06 07:41:27;;;;;;;;;;;;;;;18.48;82.91;100200.63;5120692;27;20019;-35
2021/08/06 07:43:53;;;;;;;4.43;2.20;;;;;;;18.31;83.11;100183.94;5120316;27;20390;-35
2021/08/06 07:46:18;;;;;;;;;;;;;;;18.53;82.93;100211.47;5120704;28;20567;-35
2021/08/06 07:48:43;;;;;;;5.10;2.22;;;;;;;18.42;82.50;100212.78;5120888;27;19937;-35
2021/08/06 07:51:09;;;;;;;;;;;;;;;18.52;82.27;100213.41;5120819;27;20028;-35
2021/08/06 07:53:34;;;;;;;5.80;2.70;;;;;;;18.41;81.97;100214.69;5120306;27;20378;-35
2021/08/06 07:55:59;;;;;;;;;;;;;;;18.51;82.75;100213.72;5120331;27;20340;-35
2021/08/06 07:58:25;;;;;;;5.07;2.63;;;;;;;18.40;82.47;100220.47;5120111;27;19957;-35
2021/08/06 08:00:50;;;;;;;;;;;;;;;18.51;82.14;100213.72;5120493;28;20030;-35
2021/08/06 08:03:15;;;;;;;6.32;3.22;;;;;;;18.45;82.47;100223.13;5120077;27;20001;-35
2021/08/06 08:05:41;;;;;;;;;;;;;;;18.56;82.15;100221.84;5121301;28;20103;-36
2021/08/06 08:08:06;;;;;;;4.07;2.80;;;;;;;18.37;82.45;100190.94;5120065;27;19911;-35
2021/08/06 08:10:31;;;;;;;;;;;;;;;18.66;81.79;100229.88;5119143;28;20307;-36
2021/08/06 08:12:57;;;;;;;4.65;2.53;;;;;;;18.62;81.31;100217.91;5119734;27;19957;-35
2021/08/06 08:15:22;;;;;;;;;;;;;;;18.80;80.94;100212.72;5120384;28;20523;-35
2021/08/06 08:17:48;;;;;;;4.88;3.22;;;;;;;18.77;78.95;100214.94;5119307;27;20374;-35
2021/08/06 08:20:13;;;;;;;;;;;;;;;18.97;79.69;100208.25;5120371;27;20102;-35
2021/08/06 08:22:39;;;;;;;4.35;2.50;;;;;;;18.96;77.85;100214.88;5119676;27;20362;-35
2021/08/06 08:25:05;;;;;;;;;;;;;;;19.15;78.39;100216.72;5120362;27;20022;-36
2021/08/06 08:27:32;;;;;;;4.05;2.40;;;;;;;18.99;76.63;100224.41;5120177;27;19903;-36
2021/08/06 08:29:57;;;;;;;6.45;2.47;;;;;;;18.87;77.33;100215.88;5119914;28;20313;-35
2021/08/06 08:32:23;;;;;;;;;;;;;;;19.14;77.48;100226.06;5117935;28;20020;-35
2021/08/06 08:34:48;;;;;;;3.65;2.15;;;;;;;19.19;77.90;100218.56;5115926;28;19911;-35
2021/08/06 08:37:15;;;;;;;;;;;;;;;19.49;78.41;100216.31;5116995;28;20114;-36
2021/08/06 08:39:40;;;;;;;4.35;2.13;;;;;;;19.52;77.50;100216.53;5115816;28;19976;-35
2021/08/06 08:42:05;;;;;;;;;;;;;;;19.63;75.57;100224.56;5116994;28;20023;-35
2021/08/06 08:44:36;;;;;;;3.38;2.03;;;;;;;19.32;75.24;100221.59;5116580;28;20277;-35
2021/08/06 08:47:03;;;;;;;4.57;2.13;;;;;;;19.24;74.48;100199.28;5115878;28;20047;-35
2021/08/06 08:49:30;;;;;;;5.40;2.20;;;;;;;19.43;75.71;100220.28;5116771;28;20051;-35
2021/08/06 08:51:57;;;;;;;5.07;2.22;;;;;;;19.29;72.97;100210.13;5116279;28;20038;-35
2021/08/06 08:54:22;;;;;;;3.33;1.70;;;;;;;19.48;73.61;100217.44;5115933;28;20034;-35
2021/08/06 08:56:48;;;;;;;;;;;;;;;19.60;73.93;100217.75;5116010;28;20020;-35
2021/08/06 08:59:13;;;;;;;6.32;2.30;;;;;;;19.55;73.76;100220.56;5116150;28;19914;-35
2021/08/06 09:01:39;;;;;;;;;;;;;;;19.60;73.50;100217.75;5116348;28;20443;-35
2021/08/06 09:04:27;;;;;;;7.35;2.22;;;;;;;19.24;74.62;100210.22;5115434;28;20355;-35
2021/08/06 09:06:53;;;;;;;2.92;1.70;;;;;;;19.23;74.13;100224.25;5116117;28;20443;-35
2021/08/06 09:09:22;;;;;;;;;;;;;;;19.41;74.84;100209.63;5116125;28;20111;-35
2021/08/06 09:11:50;;;;;;;6.60;1.80;;;;;;;19.48;73.71;100214.69;5116034;28;19914;-35
2021/08/06 09:14:19;;;;;;;3.78;1.35;;;;;;;19.51;71.88;100209.41;5115661;28;20554;-35
2021/08/06 09:17:00;;;;;;;4.45;1.92;;;;;;;19.51;72.41;100225.03;5115348;27;20028;-35
2021/08/06 09:19:27;;;;;;;4.13;1.73;;;;;;;19.46;72.73;100225.16;5115880;28;20032;-35
2021/08/06 09:22:15;;;;;;;4.95;1.90;;;;;;;19.49;72.90;100217.13;5115287;28;20470;-35
2021/08/06 09:24:59;;;;;;;3.63;1.98;;;;;;;19.77;72.88;100222.63;5115347;28;20043;-35
2021/08/06 09:27:25;;;;;;;3.05;1.40;;;;;;;19.82;72.62;100218.97;5115213;28;20030;-35
2021/08/06 09:29:50;;;;;;;;;;;;;;;19.93;72.24;100214.88;5115315;28;20016;-35
2021/08/06 09:32:16;;;;;;;4.20;1.60;;;;;;;19.67;70.57;100215.44;5115564;27;20343;-36
2021/08/06 09:34:44;;;;;;;;;;;;;;;19.70;71.82;100222.22;5115845;28;20440;-35
2021/08/06 09:37:15;;;;;;;4.35;1.65;;;;;;;19.37;72.25;100218.75;5115586;28;20299;-35
2021/08/06 09:39:49;;;;;;;4.53;1.63;;;;;;;19.41;73.34;100230.72;5114090;28;20015;-35
2021/08/06 09:42:20;;;;;;;4.80;2.10;;;;;;;19.91;74.55;100228.91;5113834;28;20024;-35
2021/08/06 09:44:56;;;;;;;3.88;1.60;;;;;;;20.13;73.36;100230.88;5114965;28;20413;-35
2021/08/06 09:47:23;;;;;;;2.88;1.40;;;;;;;20.40;70.61;100223.63;5115104;27;20027;-35
2021/08/06 09:49:52;;;;;;;6.10;1.80;;;;;;;20.44;68.10;100227.38;5114779;28;20026;-36
2021/08/06 09:52:25;;;;;;;2.13;1.25;;;;;;;20.57;69.30;100235.59;5115015;28;20050;-36
2021/08/06 09:54:51;;;;;;;5.00;1.63;;;;;;;20.48;68.38;100229.25;5114906;28;20424;-36
2021/08/06 09:57:16;;;;;;;;;;;;;;;20.50;67.92;100229.75;5115211;28;20032;-35
2021/08/06 09:59:42;;;;;;;2.35;1.30;;;;;;;20.16;67.87;100222.03;5114905;28;20263;-36
2021/08/06 10:02:22;;;;;;;2.97;1.38;;;;;;;20.11;68.65;100244.09;5114879;28;20023;-36
2021/08/06 10:05:05;;;;;;;5.80;1.30;;;;;;;19.94;69.33;100224.72;5114576;28;20027;-36
2021/08/06 10:07:33;;;;;;;3.03;1.40;;;;;;;19.83;70.98;100245.28;5114731;28;20031;-35
2021/08/06 10:10:00;;;;;;;3.90;1.65;;;;;;;19.73;73.45;100263.56;5114734;27;20019;-36
2021/08/06 10:12:25;;;;;;;4.05;1.50;;;;;;;19.53;75.20;100258.47;5115049;28;20028;-35
2021/08/06 10:14:51;;;;;;;;;;;;;;;19.57;74.26;100264.97;5115200;28;20134;-35
2021/08/06 10:17:16;;;;;;;4.70;1.40;;;;;;;19.20;77.03;100247.59;5114128;28;19976;-35
2021/08/06 10:19:42;;;;;;;;;;;;;;;19.45;75.33;100254.50;5114843;28;20102;-35
2021/08/06 10:22:08;;;;;;;3.08;1.30;;;;;;;19.27;76.39;100247.97;5114640;28;20258;-35
2021/08/06 10:24:35;;;;;;;3.28;1.60;;;;;;;19.28;77.57;100251.56;5114023;28;20044;-35
2021/08/06 10:27:01;;;;;;;4.88;1.65;;;;;;;19.56;77.51;100244.13;5115019;28;20378;-35
2021/08/06 10:29:26;;;;;;;;;;;;;;;19.80;75.69;100244.75;5114564;28;20104;-35
2021/08/06 10:32:09;;;;;;;2.85;1.65;;;;;;;19.94;75.61;100241.19;5114268;28;19961;-36
2021/08/06 10:35:00;;;;;;;3.20;2.03;;;;;;;20.05;75.57;100242.56;5114761;28;20051;-35
2021/08/06 10:37:47;;;;;;;2.95;1.60;;;;;;;19.93;74.73;100242.31;5113512;28;20042;-36
2021/08/06 10:40:48;;;;;;;3.08;1.40;;;;;;;19.83;73.65;100240.59;5114288;28;20023;-35
2021/08/06 10:43:13;;;;;;;2.40;1.48;;;;;;;19.80;72.03;100242.00;5100107;28;20032;-35
2021/08/06 10:45:45;;;;;;;;;;;;;;;20.00;72.91;100250.91;5114850;28;20102;-36
2021/08/06 10:48:53;;;;;;;3.92;1.45;;;;;;;19.96;72.59;100252.66;5114335;27;19911;-35
2021/08/06 10:51:21;;;;;;;5.15;1.85;;;;;;;20.16;73.48;100246.72;5113999;28;20070;-35
2021/08/06 10:53:47;;;;;;;3.38;1.67;;;;;;;20.26;71.58;100249.25;5113760;28;20023;-35
2021/08/06 10:56:18;;;;;;;;;;;;;;;20.55;72.69;100242.56;5113623;28;20024;-35
2021/08/06 10:58:53;;;;;;;2.45;1.35;;;;;;;20.70;69.52;100244.91;5113358;28;19960;-35
2021/08/06 11:01:24;;;;;;;3.78;1.60;;;;;;;20.76;68.93;100231.84;5113954;28;20157;-35
2021/08/06 11:03:53;;;;;;;2.20;1.13;;;;;;;20.95;66.97;100242.63;5113555;28;20032;-35
2021/08/06 11:06:37;;;;;;;3.38;1.50;;;;;;;21.09;66.49;100224.13;5113597;28;20102;-35
2021/08/06 11:09:03;;;;;;;2.58;1.10;;;;;;;20.87;65.73;100216.72;5113298;28;20019;-35
2021/08/06 11:11:39;;;;;;;;;;;;;;;21.04;65.90;100221.50;5114371;28;20015;-36
2021/08/06 11:14:04;;;;;;;1.98;0.90;;;;;;;20.80;64.99;100216.38;5113836;28;19935;-36
2021/08/06 11:16:30;;;;;;;;;;;;;;;20.91;66.27;100234.19;5114627;28;20031;-35
2021/08/06 11:18:55;;;;;;;3.20;1.40;;;;;;;20.72;66.03;100226.16;5113342;28;19918;-36
2021/08/06 11:21:21;;;;;;;;;;;;;;;20.86;66.19;100234.34;5113876;28;20369;-35
2021/08/06 11:24:00;;;;;;;2.47;1.23;;;;;;;20.86;65.98;100228.03;5113803;28;19923;-35
2021/08/06 11:26:26;;;;;;;2.45;1.25;;;;;;;20.69;64.40;100224.06;5113397;28;20035;-35
2021/08/06 11:28:53;;;;;;;;;;;;;;;20.66;66.34;100243.09;5113849;28;20020;-35
2021/08/06 11:31:20;;;;;;;2.67;1.33;;;;;;;19.95;71.24;100267.50;5114111;28;20282;-35
2021/08/06 11:33:58;;;;;;;4.97;2.13;;;;;;;19.51;75.04;100285.38;5113436;28;20027;-35
2021/08/06 11:36:23;;;;;;;3.08;1.20;;;;;;;19.13;75.95;100282.81;5113315;28;20103;-35
2021/08/06 11:38:48;;;;;;;;;;;;;;;19.09;75.61;100275.50;5113839;28;20110;-35
2021/08/06 11:41:14;;;;;;;1.80;0.90;;;;;;;18.68;77.69;100274.22;5113396;28;19907;-35
2021/08/06 11:43:39;;;;;;;2.33;1.08;;;;;;;18.78;80.18;100240.38;5113565;28;20020;-36
2021/08/06 11:46:09;;;;;;;;;;;;;;;19.39;77.46;100265.88;5113944;28;20510;-35