Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:10;;;;;;;;;;;6.40;99.90;6.90;100890.00;;;;342925;28;91529;-90
2023/02/17 00:00:21;;;;;;;;;;;6.40;99.90;7.10;100894.00;;;;339258;28;84058;-91
2023/02/17 00:00:33;;;;;;;;;;;6.40;99.90;7.10;100896.00;;;;339888;28;92560;-90
2023/02/17 00:00:45;;;;;;;;;;;6.40;99.90;7.20;100886.00;;;;343492;28;83514;-91
2023/02/17 00:00:57;;;;;;;;;;;6.40;99.90;7.10;100895.00;;;;345636;28;93052;-90
2023/02/17 00:01:22;;;;;;;;;;;6.50;99.90;7.10;100896.00;;;;342100;28;82457;-91
2023/02/17 00:01:34;;;;;;;;;;;6.40;99.90;7.00;100898.00;;;;342900;28;90207;-90
2023/02/17 00:01:46;;;;;;;;;;;6.50;99.90;7.00;100897.00;;;;343364;28;83434;-90
2023/02/17 00:01:58;;;;;;;;;;;6.40;99.90;7.00;100897.00;;;;342927;28;91469;-91
2023/02/17 00:02:10;;;;;;;;;;;6.50;99.90;7.00;100892.00;;;;343389;28;83328;-90
2023/02/17 00:02:22;;;;;;;;;;;6.40;99.90;6.90;100899.00;;;;340241;28;91367;-90
2023/02/17 00:02:34;;;;;;;;;;;6.40;99.90;6.90;100894.00;;;;340790;28;82514;-90
2023/02/17 00:02:46;;;;;;;;;;;6.40;99.90;7.00;100893.00;;;;342816;28;90587;-90
2023/02/17 00:02:58;;;;;;;;;;;6.40;99.90;7.00;100889.00;;;;343326;28;82583;-90
2023/02/17 00:03:10;;;;;;;;;;;6.40;99.90;7.00;100890.00;;;;344113;28;91097;-91
2023/02/17 00:03:22;;;;;;;;;;;6.40;99.90;7.00;100885.00;;;;342107;28;83355;-90
2023/02/17 00:03:33;;;;;;;;;;;6.40;99.90;7.00;100903.00;;;;342941;28;91413;-90
2023/02/17 00:03:48;;;;;;;;;;;6.40;99.90;7.00;100898.00;;;;343524;28;82296;-91
2023/02/17 00:04:00;;;;;;;;;;;6.40;99.90;7.00;100902.00;;;;341611;28;91427;-91
2023/02/17 00:04:12;;;;;;;;;;;6.40;99.90;7.00;100895.00;;;;339383;28;82551;-90
2023/02/17 00:04:27;;;;;;;;;;;6.40;99.90;7.00;100902.00;;;;342623;28;92313;-90
2023/02/17 00:04:38;;;;;;;;;;;6.40;99.90;7.00;100897.00;;;;343190;28;82348;-91
2023/02/17 00:04:51;;;;;;;;;;;6.40;99.90;7.00;100904.00;;;;341411;28;91483;-90
2023/02/17 00:05:04;;;;;;;;;;;6.40;99.90;7.00;100897.00;;;;343247;28;83586;-91
2023/02/17 00:05:16;;;;;;;;;;;6.40;99.90;7.00;100902.00;;;;342944;28;91063;-90
2023/02/17 00:05:28;;;;;;;;;;;6.40;99.90;7.00;100894.00;;;;344652;28;83931;-91
2023/02/17 00:05:39;;;;;;;;;;;6.40;99.90;7.00;100894.00;;;;341277;28;92397;-90
2023/02/17 00:05:52;;;;;;;;;;;6.40;99.90;6.90;100895.00;;;;342006;28;82511;-90
2023/02/17 00:06:07;;;;;;;;;;;6.40;99.90;6.90;100900.00;;;;345704;28;91437;-91
2023/02/17 00:06:21;;;;;;;;;;;6.40;99.90;6.90;100898.00;;;;341998;28;82534;-91
2023/02/17 00:06:33;;;;;;;;;;;6.40;99.90;6.90;100901.00;;;;342869;28;91647;-90
2023/02/17 00:06:44;;;;;;;;;;;6.30;99.90;6.90;100896.00;;;;343360;28;83511;-90
2023/02/17 00:06:56;;;;;;;;;;;6.40;99.90;6.90;100898.00;;;;341506;28;90870;-90
2023/02/17 00:07:08;;;;;;;;;;;6.30;99.90;6.90;100893.00;;;;342050;28;82545;-90
2023/02/17 00:07:20;;;;;;;;;;;6.40;99.90;6.90;100899.00;;;;343349;28;89746;-90
2023/02/17 00:07:32;;;;;;;;;;;6.40;99.90;6.90;100893.00;;;;341703;28;83603;-91
2023/02/17 00:07:43;;;;;;;;;;;6.40;99.90;7.00;100890.00;;;;340263;28;90166;-90
2023/02/17 00:07:55;;;;;;;;;;;6.40;99.90;7.00;100902.00;;;;344439;28;83549;-91
2023/02/17 00:08:07;;;;;;;;;;;6.40;99.90;7.00;100900.00;;;;342142;28;91500;-91
2023/02/17 00:08:19;;;;;;;;;;;6.40;99.90;7.10;100891.00;;;;342347;28;82655;-90
2023/02/17 00:08:31;;;;;;;;;;;6.40;99.90;7.10;100894.00;;;;341863;28;91611;-91
2023/02/17 00:08:43;;;;;;;;;;;6.40;99.90;7.10;100896.00;;;;341776;28;84131;-91
2023/02/17 00:08:54;;;;;;;;;;;6.40;99.90;7.10;100893.00;;;;344146;28;91416;-90
2023/02/17 00:09:06;;;;;;;;;;;6.40;99.90;7.00;100892.00;;;;345180;28;83526;-91
2023/02/17 00:09:18;;;;;;;;;;;6.40;99.90;7.00;100901.00;;;;341513;28;91764;-91
2023/02/17 00:09:30;;;;;;;;;;;6.40;99.90;7.00;100890.00;;;;341898;28;82563;-91
2023/02/17 00:09:41;;;;;;;;;;;6.40;99.90;7.10;100899.00;;;;344210;28;91759;-91
2023/02/17 00:09:53;;;;;;;;;;;6.40;99.90;7.10;100901.00;;;;343383;28;83462;-90
2023/02/17 00:10:06;;;;;;;;;;;6.40;99.90;7.00;100895.00;;;;343005;28;91670;-90
2023/02/17 00:10:18;;;;;;;;;;;6.40;99.90;6.90;100893.00;;;;340702;28;83208;-90
2023/02/17 00:10:29;;;;;;;;;;;6.40;99.90;6.80;100900.00;;;;342835;28;91413;-91
2023/02/17 00:10:41;;;;;;;;;;;6.40;99.90;6.90;100890.00;;;;340671;28;83460;-90
2023/02/17 00:10:56;;;;;;;;;;;6.40;99.90;7.00;100892.00;;;;341388;28;91242;-89
2023/02/17 00:11:08;;;;;;;;;;;6.40;99.90;6.90;100894.00;;;;342032;28;83143;-90
2023/02/17 00:11:20;;;;;;;;;;;6.30;99.90;7.00;100894.00;;;;341385;28;91534;-90
2023/02/17 00:11:32;;;;;;;;;;;6.40;99.90;7.10;100886.00;;;;344615;28;83509;-90
2023/02/17 00:11:44;;;;;;;;;;;6.40;99.90;7.10;100891.00;;;;341620;28;90628;-90
2023/02/17 00:11:56;;;;;;;;;;;6.40;99.90;7.10;100889.00;;;;343319;28;82516;-90
2023/02/17 00:12:08;;;;;;;;;;;6.40;99.90;7.10;100898.00;;;;344327;28;90686;-91
2023/02/17 00:12:19;;;;;;;;;;;6.40;99.90;7.10;100890.00;;;;343433;28;82471;-91
2023/02/17 00:12:31;;;;;;;;;;;6.40;99.90;7.10;100894.00;;;;342850;28;91465;-90
2023/02/17 00:12:43;;;;;;;;;;;6.40;99.90;7.10;100891.00;;;;342010;28;82468;-90
2023/02/17 00:12:55;;;;;;;;;;;6.40;99.90;7.00;100882.00;;;;341547;28;91464;-90
2023/02/17 00:13:07;;;;;;;;;;;6.40;99.90;7.00;100887.00;;;;342011;28;83217;-90
2023/02/17 00:13:18;;;;;;;;;;;6.40;99.90;7.10;100885.00;;;;342991;28;91096;-91
2023/02/17 00:13:30;;;;;;;;;;;6.40;99.90;7.10;100890.00;;;;340618;28;83449;-91
2023/02/17 00:13:42;;;;;;;;;;;6.40;99.90;7.10;100887.00;;;;341600;28;91814;-90
2023/02/17 00:13:54;;;;;;;;;;;6.40;99.90;7.10;100885.00;;;;342017;28;82439;-90
2023/02/17 00:14:09;;;;;;;;;;;6.40;99.90;7.00;100891.00;;;;344313;28;91628;-90
2023/02/17 00:14:20;;;;;;;;;;;6.40;99.90;7.00;100886.00;;;;343371;28;83511;-91
2023/02/17 00:14:32;;;;;;;;;;;6.40;99.90;7.00;100892.00;;;;342825;28;91716;-92
2023/02/17 00:14:44;;;;;;;;;;;6.40;99.90;6.90;100889.00;;;;341671;28;83529;-90
2023/02/17 00:14:56;;;;;;;;;;;6.40;99.90;6.90;100888.00;;;;342796;28;91718;-91
2023/02/17 00:15:08;;;;;;;;;;;6.40;99.90;6.90;100893.00;;;;344771;28;83559;-91
2023/02/17 00:15:19;;;;;;;;;;;6.40;99.90;7.00;100891.00;;;;340213;28;92501;-90
2023/02/17 00:15:31;;;;;;;;;;;6.40;99.90;6.90;100894.00;;;;339243;28;83434;-90
2023/02/17 00:15:43;;;;;;;;;;;6.40;99.90;6.90;100878.00;;;;342956;28;91723;-90
2023/02/17 00:15:55;;;;;;;;;;;6.40;99.90;7.00;100887.00;;;;345917;28;83397;-91
2023/02/17 00:16:16;;;;;;;;;;;6.40;99.90;7.00;100897.00;;;;342964;28;91318;-90
2023/02/17 00:16:28;;;;;;;;;;;6.40;99.90;6.90;100894.00;;;;341942;28;83400;-90
2023/02/17 00:16:40;;;;;;;;;;;6.40;99.90;6.90;100893.00;;;;344305;28;89132;-90
2023/02/17 00:16:52;;;;;;;;;;;6.40;99.90;6.90;100882.00;;;;341978;28;83293;-91
2023/02/17 00:17:04;;;;;;;;;;;6.40;99.90;6.80;100895.00;;;;341496;28;91636;-90
2023/02/17 00:17:16;;;;;;;;;;;6.40;99.90;6.80;100888.00;;;;343346;28;82563;-90
2023/02/17 00:17:27;;;;;;;;;;;6.40;99.90;6.80;100892.00;;;;339899;28;92546;-90
2023/02/17 00:17:39;;;;;;;;;;;6.30;99.90;6.90;100889.00;;;;341842;28;83478;-91
2023/02/17 00:17:51;;;;;;;;;;;6.40;99.90;6.90;100896.00;;;;344051;28;88778;-90
2023/02/17 00:18:03;;;;;;;;;;;6.30;99.90;6.90;100893.00;;;;342056;28;82412;-90
2023/02/17 00:18:15;;;;;;;;;;;6.30;99.90;6.90;100888.00;;;;342906;28;91288;-91
2023/02/17 00:18:26;;;;;;;;;;;6.30;99.90;6.80;100895.00;;;;343380;28;82487;-90
2023/02/17 00:18:38;;;;;;;;;;;6.30;99.90;6.80;100887.00;;;;344242;28;91579;-90
2023/02/17 00:18:58;;;;;;;;;;;6.30;99.90;6.80;100894.00;;;;343358;28;83378;-91
2023/02/17 00:19:22;;;;;;;;;;;6.30;99.90;6.80;100888.00;;;;341558;28;90970;-90
2023/02/17 00:19:35;;;;;;;;;;;6.30;99.90;6.80;100893.00;;;;344670;28;82561;-90
2023/02/17 00:19:47;;;;;;;;;;;6.30;99.90;6.80;100888.00;;;;344055;28;90598;-90
2023/02/17 00:19:59;;;;;;;;;;;6.30;99.90;6.90;100891.00;;;;344756;28;82495;-91
2023/02/17 00:20:11;;;;;;;;;;;6.30;99.90;6.80;100892.00;;;;342789;28;89909;-91
2023/02/17 00:20:23;;;;;;;;;;;6.30;99.90;6.80;100884.00;;;;343441;28;82467;-90
2023/02/17 00:20:34;;;;;;;;;;;6.30;99.90;6.80;100895.00;;;;341563;28;91259;-90
2023/02/17 00:20:46;;;;;;;;;;;6.30;99.90;6.80;100891.00;;;;343404;28;82597;-90
2023/02/17 00:20:58;;;;;;;;;;;6.30;99.90;6.80;100891.00;;;;341489;28;90287;-90
2023/02/17 00:21:17;;;;;;;;;;;6.30;99.90;6.90;100896.00;;;;343070;28;83438;-90
2023/02/17 00:21:30;;;;;;;;;;;6.30;99.90;6.90;100895.00;;;;342893;28;91519;-90
2023/02/17 00:21:42;;;;;;;;;;;6.30;99.90;6.80;100887.00;;;;343324;28;83241;-91
2023/02/17 00:21:58;;;;;;;;;;;6.30;99.90;6.80;100899.00;;;;342821;28;92853;-90
2023/02/17 00:22:10;;;;;;;;;;;6.30;99.90;6.80;100896.00;;;;339339;28;83378;-90
2023/02/17 00:22:22;;;;;;;;;;;6.30;99.90;6.70;100895.00;;;;344279;28;91194;-91
2023/02/17 00:22:34;;;;;;;;;;;6.30;99.90;6.70;100900.00;;;;344739;28;83123;-90
2023/02/17 00:22:46;;;;;;;;;;;6.30;99.90;6.70;100893.00;;;;340226;28;91105;-90
2023/02/17 00:22:58;;;;;;;;;;;6.20;99.90;6.70;100890.00;;;;343250;28;83175;-90
2023/02/17 00:23:10;;;;;;;;;;;6.20;99.90;6.70;100893.00;;;;344366;28;90449;-90
2023/02/17 00:23:21;;;;;;;;;;;6.20;99.90;6.70;100897.00;;;;342103;28;83423;-90
2023/02/17 00:23:33;;;;;;;;;;;6.20;99.90;6.80;100891.00;;;;341613;28;90175;-90
2023/02/17 00:23:45;;;;;;;;;;;6.20;99.90;6.70;100891.00;;;;342007;28;82639;-90
2023/02/17 00:23:57;;;;;;;;;;;6.20;99.90;6.70;100894.00;;;;341387;28;92383;-90
2023/02/17 00:24:09;;;;;;;;;;;6.20;99.90;6.70;100893.00;;;;342039;28;82317;-90
2023/02/17 00:24:22;;;;;;;;;;;6.20;99.90;6.60;100890.00;;;;342833;28;89918;-91
2023/02/17 00:24:36;;;;;;;;;;;6.20;99.90;6.60;100899.00;;;;344717;28;82461;-91
2023/02/17 00:24:48;;;;;;;;;;;6.20;99.90;6.60;100891.00;;;;341572;28;91788;-90
2023/02/17 00:25:00;;;;;;;;;;;6.20;99.90;6.70;100895.00;;;;345767;28;83510;-90
2023/02/17 00:25:12;;;;;;;;;;;6.20;99.90;6.80;100894.00;;;;341618;28;92014;-89
2023/02/17 00:25:24;;;;;;;;;;;6.20;99.90;6.80;100899.00;;;;343449;28;82399;-90
2023/02/17 00:25:36;;;;;;;;;;;6.20;99.90;6.80;100894.00;;;;341539;28;90789;-90
2023/02/17 00:25:48;;;;;;;;;;;6.20;99.90;6.70;100888.00;;;;340752;28;82519;-91
2023/02/17 00:26:04;;;;;;;;;;;6.20;99.90;6.70;100890.00;;;;342890;28;91788;-90
2023/02/17 00:26:17;;;;;;;;;;;6.20;99.90;6.60;100898.00;;;;343351;28;82597;-91
2023/02/17 00:26:29;;;;;;;;;;;6.20;99.90;6.60;100890.00;;;;341649;28;90278;-90
2023/02/17 00:26:40;;;;;;;;;;;6.20;99.90;6.60;100888.00;;;;340724;28;83346;-91
2023/02/17 00:26:52;;;;;;;;;;;6.20;99.90;6.60;100891.00;;;;341397;28;91871;-91
2023/02/17 00:27:04;;;;;;;;;;;6.10;99.90;6.60;100895.00;;;;343263;28;83531;-91
2023/02/17 00:27:16;;;;;;;;;;;6.20;99.90;6.60;100892.00;;;;341592;28;91216;-91
2023/02/17 00:27:28;;;;;;;;;;;6.20;99.90;6.60;100905.00;;;;343424;28;83439;-91
2023/02/17 00:27:40;;;;;;;;;;;6.10;99.90;6.60;100899.00;;;;342993;28;91355;-90
2023/02/17 00:27:51;;;;;;;;;;;6.10;99.90;6.50;100893.00;;;;344746;28;82627;-91
2023/02/17 00:28:03;;;;;;;;;;;6.10;99.90;6.50;100902.00;;;;342878;28;92288;-91
2023/02/17 00:28:15;;;;;;;;;;;6.10;99.90;6.50;100892.00;;;;342027;28;82613;-90
2023/02/17 00:28:27;;;;;;;;;;;6.10;99.90;6.50;100897.00;;;;341517;28;90865;-91
2023/02/17 00:28:39;;;;;;;;;;;6.10;99.90;6.50;100892.00;;;;343246;28;83350;-90
2023/02/17 00:28:51;;;;;;;;;;;6.10;99.90;6.60;100902.00;;;;341399;28;91427;-90
2023/02/17 00:29:02;;;;;;;;;;;6.10;99.90;6.60;100901.00;;;;341893;28;83347;-90
2023/02/17 00:29:14;;;;;;;;;;;6.10;99.90;6.60;100903.00;;;;341584;28;91740;-89
2023/02/17 00:29:26;;;;;;;;;;;6.10;99.90;6.60;100900.00;;;;343416;28;83292;-90
2023/02/17 00:29:38;;;;;;;;;;;6.10;99.90;6.60;100890.00;;;;342872;28;91438;-90
2023/02/17 00:29:49;;;;;;;;;;;6.10;99.90;6.60;100901.00;;;;341979;28;83500;-89
2023/02/17 00:30:01;;;;;;;;;;;6.10;99.90;6.60;100891.00;;;;344223;28;92766;-91
2023/02/17 00:30:13;;;;;;;;;;;6.10;99.90;6.60;100904.00;;;;343371;28;83462;-90
2023/02/17 00:30:25;;;;;;;;;;;6.10;99.90;6.50;100889.00;;;;341391;28;90420;-90
2023/02/17 00:30:38;;;;;;;;;;;6.10;99.90;6.50;100898.00;;;;343196;28;82643;-90
2023/02/17 00:30:49;;;;;;;;;;;6.10;99.90;6.60;100902.00;;;;345661;28;90375;-90
2023/02/17 00:31:08;;;;;;;;;;;6.10;99.90;6.60;100906.00;;;;343203;28;83381;-90
2023/02/17 00:31:22;;;;;;;;;;;6.10;99.90;6.70;100899.00;;;;341587;28;90557;-90
2023/02/17 00:31:34;;;;;;;;;;;6.10;99.90;6.60;100902.00;;;;343257;28;83318;-91
2023/02/17 00:31:46;;;;;;;;;;;6.10;99.90;6.70;100892.00;;;;341254;28;90614;-90
2023/02/17 00:31:58;;;;;;;;;;;6.10;99.90;6.70;100902.00;;;;341779;28;83528;-91
2023/02/17 00:32:10;;;;;;;;;;;6.10;99.90;6.60;100901.00;;;;342872;28;92567;-90
2023/02/17 00:32:22;;;;;;;;;;;6.10;99.90;6.60;100898.00;;;;341810;28;83350;-90
2023/02/17 00:32:33;;;;;;;;;;;6.10;99.90;6.70;100895.00;;;;341407;28;89851;-90
2023/02/17 00:32:45;;;;;;;;;;;6.10;99.90;6.70;100896.00;;;;343479;28;82442;-90
2023/02/17 00:32:58;;;;;;;;;;;6.10;99.90;6.80;100897.00;;;;342787;28;90643;-90
2023/02/17 00:33:09;;;;;;;;;;;6.10;99.90;6.80;100898.00;;;;342057;28;82584;-90
2023/02/17 00:33:21;;;;;;;;;;;6.10;99.90;6.80;100894.00;;;;342803;28;90034;-90
2023/02/17 00:33:33;;;;;;;;;;;6.10;99.90;6.90;100895.00;;;;341735;28;83249;-90
2023/02/17 00:33:45;;;;;;;;;;;6.10;99.90;6.80;100893.00;;;;343003;28;87988;-90
2023/02/17 00:33:57;;;;;;;;;;;6.10;99.90;6.90;100898.00;;;;342004;28;83395;-91
2023/02/17 00:34:09;;;;;;;;;;;6.10;99.90;6.80;100893.00;;;;340207;28;92629;-90
2023/02/17 00:34:20;;;;;;;;;;;6.10;99.90;6.80;100899.00;;;;340348;28;83535;-90
2023/02/17 00:34:32;;;;;;;;;;;6.10;99.90;6.80;100896.00;;;;340181;28;91569;-91
2023/02/17 00:34:44;;;;;;;;;;;6.10;99.90;6.90;100901.00;;;;343383;28;82542;-90
2023/02/17 00:34:57;;;;;;;;;;;6.10;99.90;6.90;100901.00;;;;341432;28;91290;-90
2023/02/17 00:35:09;;;;;;;;;;;6.10;99.90;6.80;100900.00;;;;340798;28;82542;-90
2023/02/17 00:35:20;;;;;;;;;;;6.10;99.90;6.70;100894.00;;;;341676;28;91219;-91
2023/02/17 00:35:32;;;;;;;;;;;6.10;99.90;6.80;100896.00;;;;341908;28;83388;-90
2023/02/17 00:35:44;;;;;;;;;;;6.10;99.90;6.90;100888.00;;;;340253;28;91243;-90
2023/02/17 00:35:56;;;;;;;;;;;6.10;99.90;7.00;100897.00;;;;343361;28;84341;-91
2023/02/17 00:36:10;;;;;;;;;;;6.20;99.90;7.00;100897.00;;;;341588;28;91276;-90
2023/02/17 00:36:22;;;;;;;;;;;6.20;99.90;6.90;100894.00;;;;340613;28;82567;-91
2023/02/17 00:36:34;;;;;;;;;;;6.20;99.90;7.00;100893.00;;;;341618;28;90233;-90
2023/02/17 00:36:46;;;;;;;;;;;6.20;99.90;7.00;100898.00;;;;343323;28;83181;-90
2023/02/17 00:36:58;;;;;;;;;;;6.20;99.90;7.10;100899.00;;;;342815;28;90511;-89
2023/02/17 00:37:10;;;;;;;;;;;6.20;99.90;7.10;100898.00;;;;341699;28;82545;-89
2023/02/17 00:37:22;;;;;;;;;;;6.20;99.90;7.10;100889.00;;;;340392;28;88088;-90
2023/02/17 00:37:34;;;;;;;;;;;6.30;99.90;7.10;100887.00;;;;340627;28;83211;-91
2023/02/17 00:37:46;;;;;;;;;;;6.30;99.90;7.10;100899.00;;;;341566;28;91335;-90
2023/02/17 00:37:57;;;;;;;;;;;6.20;99.90;7.00;100901.00;;;;341943;28;83562;-90
2023/02/17 00:38:09;;;;;;;;;;;6.30;99.90;7.00;100890.00;;;;341570;28;92505;-90
2023/02/17 00:38:21;;;;;;;;;;;6.30;99.90;6.90;100894.00;;;;342059;28;83370;-90
2023/02/17 00:38:33;;;;;;;;;;;6.30;99.90;7.00;100900.00;;;;338781;28;90331;-90
2023/02/17 00:38:46;;;;;;;;;;;6.20;99.90;7.00;100897.00;;;;342018;28;83425;-90
2023/02/17 00:38:58;;;;;;;;;;;6.30;99.90;7.10;100895.00;;;;342850;28;91117;-89
2023/02/17 00:39:11;;;;;;;;;;;6.30;99.90;7.10;100901.00;;;;341994;28;83366;-90
2023/02/17 00:39:23;;;;;;;;;;;6.30;99.90;7.10;100898.00;;;;343028;28;90579;-90
2023/02/17 00:39:35;;;;;;;;;;;6.30;99.90;7.00;100891.00;;;;341725;28;83633;-90
2023/02/17 00:39:47;;;;;;;;;;;6.30;99.90;7.00;100904.00;;;;341506;28;91710;-91
2023/02/17 00:39:59;;;;;;;;;;;6.30;99.90;7.00;100895.00;;;;341988;28;82513;-90
2023/02/17 00:40:12;;;;;;;;;;;6.30;99.90;7.10;100886.00;;;;341470;28;92365;-90
2023/02/17 00:40:23;;;;;;;;;;;6.30;99.90;7.10;100896.00;;;;342079;28;82634;-90
2023/02/17 00:40:35;;;;;;;;;;;6.30;99.90;7.00;100894.00;;;;341556;28;90423;-90
2023/02/17 00:40:47;;;;;;;;;;;6.30;99.90;7.00;100894.00;;;;342018;28;83426;-90
2023/02/17 00:40:59;;;;;;;;;;;6.30;99.90;6.90;100903.00;;;;341435;28;91515;-89
2023/02/17 00:41:10;;;;;;;;;;;6.30;99.90;6.90;100894.00;;;;341981;28;82557;-90
2023/02/17 00:41:23;;;;;;;;;;;6.30;99.90;6.90;100895.00;;;;341627;28;90756;-90
2023/02/17 00:41:35;;;;;;;;;;;6.30;99.90;6.80;100892.00;;;;341996;28;82391;-90
2023/02/17 00:41:46;;;;;;;;;;;6.30;99.90;6.90;100897.00;;;;344354;28;90251;-90
2023/02/17 00:41:58;;;;;;;;;;;6.30;99.90;6.90;100899.00;;;;341917;28;82568;-90
2023/02/17 00:42:10;;;;;;;;;;;6.30;99.90;6.90;100892.00;;;;341622;28;91369;-90
2023/02/17 00:42:22;;;;;;;;;;;6.30;99.90;6.90;100895.00;;;;342945;28;83244;-89
2023/02/17 00:42:33;;;;;;;;;;;6.30;99.90;6.90;100890.00;;;;341484;28;91870;-91
2023/02/17 00:42:45;;;;;;;;;;;6.30;99.90;6.90;100895.00;;;;342083;28;82497;-91
2023/02/17 00:42:57;;;;;;;;;;;6.30;99.90;6.90;100896.00;;;;341464;28;90612;-90
2023/02/17 00:43:09;;;;;;;;;;;6.30;99.90;6.90;100897.00;;;;339285;28;83319;-91
2023/02/17 00:43:20;;;;;;;;;;;6.30;99.90;6.80;100889.00;;;;341632;28;91811;-90
2023/02/17 00:43:32;;;;;;;;;;;6.30;99.90;6.90;100891.00;;;;341946;28;82591;-90
2023/02/17 00:43:44;;;;;;;;;;;6.30;99.90;6.90;100903.00;;;;341552;28;91744;-90
2023/02/17 00:43:56;;;;;;;;;;;6.20;99.90;6.90;100893.00;;;;342019;28;83336;-90
2023/02/17 00:44:16;;;;;;;;;;;6.30;99.90;6.70;100896.00;;;;339971;28;91062;-90
2023/02/17 00:44:28;;;;;;;;;;;6.20;99.90;6.60;100892.00;;;;340582;28;82627;-90
2023/02/17 00:44:40;;;;;;;;;;;6.30;99.90;6.60;100900.00;;;;340025;28;90680;-90
2023/02/17 00:44:51;;;;;;;;;;;6.20;99.90;6.50;100901.00;;;;340695;28;82441;-91
2023/02/17 00:45:03;;;;;;;;;;;6.20;99.90;6.60;100905.00;;;;341255;28;90683;-90
2023/02/17 00:45:15;;;;;;;;;;;6.20;99.90;6.60;100902.00;;;;343256;28;83388;-90
2023/02/17 00:45:27;;;;;;;;;;;6.20;99.90;6.60;100897.00;;;;341335;28;90280;-90
2023/02/17 00:45:39;;;;;;;;;;;6.20;99.90;6.60;100896.00;;;;341872;28;83456;-91
2023/02/17 00:45:51;;;;;;;;;;;6.20;99.90;6.50;100894.00;;;;342898;28;90325;-91
2023/02/17 00:46:03;;;;;;;;;;;6.20;99.90;6.50;100901.00;;;;344695;28;83453;-90
2023/02/17 00:46:16;;;;;;;;;;;6.20;99.90;6.60;100894.00;;;;341373;28;91493;-90
2023/02/17 00:46:27;;;;;;;;;;;6.20;99.90;6.50;100901.00;;;;342010;28;83450;-90
2023/02/17 00:46:39;;;;;;;;;;;6.10;99.90;6.50;100900.00;;;;340279;28;87604;-90
2023/02/17 00:46:51;;;;;;;;;;;6.20;99.90;6.50;100899.00;;;;340663;28;83349;-91
2023/02/17 00:47:03;;;;;;;;;;;6.20;99.90;6.50;100891.00;;;;342852;28;91672;-90
2023/02/17 00:47:15;;;;;;;;;;;6.10;99.90;6.60;100896.00;;;;340641;28;82504;-90
2023/02/17 00:47:26;;;;;;;;;;;6.10;99.90;6.60;100894.00;;;;340265;28;90382;-90
2023/02/17 00:47:38;;;;;;;;;;;6.10;99.90;6.60;100899.00;;;;343226;28;83497;-90
2023/02/17 00:47:50;;;;;;;;;;;6.10;99.90;6.60;100900.00;;;;340149;28;91702;-90
2023/02/17 00:48:02;;;;;;;;;;;6.10;99.90;6.70;100896.00;;;;339180;28;83402;-90
2023/02/17 00:48:13;;;;;;;;;;;6.10;99.90;6.70;100899.00;;;;341294;28;92522;-91
2023/02/17 00:48:25;;;;;;;;;;;6.10;99.90;6.70;100889.00;;;;341940;28;83570;-90
2023/02/17 00:48:37;;;;;;;;;;;6.10;99.90;6.70;100894.00;;;;340210;28;91185;-90
2023/02/17 00:48:49;;;;;;;;;;;6.10;99.90;6.60;100890.00;;;;341959;28;83395;-90
2023/02/17 00:49:00;;;;;;;;;;;6.10;99.90;6.50;100899.00;;;;341357;28;91650;-90
2023/02/17 00:49:16;;;;;;;;;;;6.10;99.90;6.50;100900.00;;;;340609;28;83467;-90
2023/02/17 00:49:28;;;;;;;;;;;6.10;99.90;6.60;100894.00;;;;342968;28;88856;-91
2023/02/17 00:49:40;;;;;;;;;;;6.10;99.90;6.50;100895.00;;;;343288;28;83483;-90
2023/02/17 00:49:52;;;;;;;;;;;6.10;99.90;6.50;100897.00;;;;341515;28;90514;-90
2023/02/17 00:50:05;;;;;;;;;;;6.10;99.90;6.50;100898.00;;;;341927;28;82627;-90
2023/02/17 00:50:16;;;;;;;;;;;6.10;99.90;6.50;100894.00;;;;342817;28;91178;-90
2023/02/17 00:50:28;;;;;;;;;;;6.00;99.90;6.40;100899.00;;;;343396;28;82466;-90
2023/02/17 00:50:40;;;;;;;;;;;6.00;99.90;6.60;100897.00;;;;341588;28;90318;-90
2023/02/17 00:50:52;;;;;;;;;;;6.10;99.90;6.60;100895.00;;;;340555;28;83315;-90
2023/02/17 00:51:04;;;;;;;;;;;6.00;99.90;6.60;100899.00;;;;341478;28;91059;-90
2023/02/17 00:51:16;;;;;;;;;;;6.00;99.90;6.60;100900.00;;;;342017;28;83477;-90
2023/02/17 00:51:27;;;;;;;;;;;6.00;99.90;6.50;100899.00;;;;341660;28;90456;-90
2023/02/17 00:51:39;;;;;;;;;;;6.00;99.90;6.50;100901.00;;;;341771;28;82599;-90
2023/02/17 00:51:51;;;;;;;;;;;6.00;99.90;6.50;100899.00;;;;341439;28;90748;-91
2023/02/17 00:52:03;;;;;;;;;;;6.00;99.90;6.60;100896.00;;;;341892;28;83517;-90
2023/02/17 00:52:15;;;;;;;;;;;6.00;99.90;6.60;100897.00;;;;342874;28;92287;-90
2023/02/17 00:52:27;;;;;;;;;;;6.00;99.90;6.60;100895.00;;;;341942;28;82557;-90
2023/02/17 00:52:39;;;;;;;;;;;6.00;99.90;6.60;100905.00;;;;341535;28;91271;-90
2023/02/17 00:52:50;;;;;;;;;;;6.00;99.90;6.70;100887.00;;;;343281;28;82965;-90
2023/02/17 00:53:02;;;;;;;;;;;6.00;99.90;6.60;100901.00;;;;341428;28;90285;-91
2023/02/17 00:53:14;;;;;;;;;;;6.00;99.90;6.60;100902.00;;;;341925;28;82597;-91
2023/02/17 00:53:26;;;;;;;;;;;6.00;99.90;6.60;100889.00;;;;341598;28;90416;-90
2023/02/17 00:53:38;;;;;;;;;;;6.00;99.90;6.60;100899.00;;;;341942;28;82561;-90
2023/02/17 00:53:50;;;;;;;;;;;6.00;99.90;6.60;100887.00;;;;340183;28;90390;-91
2023/02/17 00:54:01;;;;;;;;;;;6.00;99.90;6.70;100896.00;;;;341949;28;82509;-91
2023/02/17 00:54:13;;;;;;;;;;;6.00;99.90;6.60;100900.00;;;;341422;28;91205;-91
2023/02/17 00:54:25;;;;;;;;;;;6.00;99.90;6.60;100900.00;;;;343313;28;83374;-90
2023/02/17 00:54:38;;;;;;;;;;;6.00;99.90;6.60;100897.00;;;;340202;28;90241;-90
2023/02/17 00:54:49;;;;;;;;;;;6.00;99.90;6.60;100900.00;;;;342050;28;83314;-90
2023/02/17 00:55:01;;;;;;;;;;;6.00;99.90;6.60;100895.00;;;;338816;28;90588;-91
2023/02/17 00:55:13;;;;;;;;;;;6.00;99.90;6.60;100895.00;;;;341952;28;82566;-90
2023/02/17 00:55:25;;;;;;;;;;;6.00;99.90;6.60;100894.00;;;;340328;28;90474;-90
2023/02/17 00:55:37;;;;;;;;;;;5.90;99.90;6.60;100892.00;;;;341536;28;83393;-90
2023/02/17 00:55:49;;;;;;;;;;;6.00;99.90;6.50;100897.00;;;;341567;28;91085;-90
2023/02/17 00:56:00;;;;;;;;;;;6.00;99.90;6.50;100899.00;;;;343333;28;82587;-91
2023/02/17 00:56:12;;;;;;;;;;;5.90;99.90;6.40;100894.00;;;;340110;28;92667;-90
2023/02/17 00:56:24;;;;;;;;;;;6.00;99.90;6.40;100887.00;;;;341978;28;83387;-91
2023/02/17 00:56:36;;;;;;;;;;;5.90;99.90;6.50;100887.00;;;;340316;28;90425;-89
2023/02/17 00:56:48;;;;;;;;;;;5.90;99.90;6.40;100892.00;;;;342011;28;82501;-90
2023/02/17 00:56:59;;;;;;;;;;;5.90;99.90;6.40;100892.00;;;;344187;28;91683;-90
2023/02/17 00:57:11;;;;;;;;;;;5.90;99.90;6.40;100899.00;;;;341883;28;83504;-90
2023/02/17 00:57:23;;;;;;;;;;;5.90;99.90;6.40;100895.00;;;;342959;28;91461;-90
2023/02/17 00:57:35;;;;;;;;;;;5.90;99.90;6.40;100896.00;;;;341903;28;83397;-90
2023/02/17 00:57:47;;;;;;;;;;;5.90;99.90;6.40;100895.00;;;;341551;28;91381;-89
2023/02/17 00:57:58;;;;;;;;;;;5.90;99.90;6.50;100900.00;;;;342990;28;83272;-91
2023/02/17 00:58:10;;;;;;;;;;;5.90;99.90;6.60;100892.00;;;;340116;28;91517;-90
2023/02/17 00:58:22;;;;;;;;;;;5.90;99.90;6.60;100898.00;;;;341953;28;83551;-90
2023/02/17 00:58:34;;;;;;;;;;;5.90;99.90;6.50;100897.00;;;;340267;28;90301;-90
2023/02/17 00:58:46;;;;;;;;;;;5.90;99.90;6.40;100894.00;;;;341979;28;83464;-90
2023/02/17 00:58:58;;;;;;;;;;;5.90;99.90;6.40;100896.00;;;;341456;28;91989;-90
2023/02/17 00:59:10;;;;;;;;;;;5.90;99.90;6.30;100896.00;;;;341927;28;83238;-90
2023/02/17 00:59:21;;;;;;;;;;;5.90;99.90;6.30;100894.00;;;;343010;28;91355;-90
2023/02/17 00:59:33;;;;;;;;;;;5.90;99.90;6.30;100891.00;;;;343261;28;82483;-90
2023/02/17 00:59:45;;;;;;;;;;;5.80;99.90;6.20;100895.00;;;;341520;28;90505;-90
2023/02/17 00:59:57;;;;;;;;;;;5.90;99.90;6.20;100893.00;;;;341935;28;83249;-91
2023/02/17 01:00:09;;;;;;;;;;;5.80;99.90;6.20;100893.00;;;;339741;28;92184;-90
2023/02/17 01:00:21;;;;;;;;;;;5.80;99.90;6.20;100892.00;;;;341902;28;83522;-89
2023/02/17 01:00:33;;;;;;;;;;;5.80;99.90;6.30;100889.00;;;;340319;28;87504;-91
2023/02/17 01:00:45;;;;;;;;;;;5.80;99.90;6.40;100888.00;;;;342008;28;83447;-90
2023/02/17 01:00:56;;;;;;;;;;;5.80;99.90;6.50;100894.00;;;;340091;28;91888;-91
2023/02/17 01:01:09;;;;;;;;;;;5.80;99.90;6.50;100886.00;;;;340603;28;83242;-90
2023/02/17 01:01:21;;;;;;;;;;;5.80;99.90;6.50;100892.00;;;;341537;28;90372;-90