Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:41;;;;;;;17.60;12.13;;;11.00;99.90;;;;;;5053276;28;20128;-55
2021/10/24 00:03:07;;;;;;;20.92;12.25;;;11.00;99.90;;;;;;5053470;28;20029;-55
2021/10/24 00:05:33;;;;;;;18.63;12.52;;;10.90;99.90;;;;;;5053475;28;20100;-56
2021/10/24 00:07:58;;;;;;;18.63;12.18;;;11.00;99.90;;;;;;5053359;28;20434;-55
2021/10/24 00:10:24;;;;;;;16.23;11.80;;;10.90;99.90;;;;;;5053354;28;20056;-55
2021/10/24 00:12:50;;;;;;;16.83;11.95;;;10.90;99.90;;;;;;5052939;28;20032;-55
2021/10/24 00:15:16;;;;;;;18.30;12.25;;;10.90;99.90;;;;;;5052906;28;20028;-55
2021/10/24 00:17:42;;;;;;;17.42;12.82;;;10.80;99.90;;;;;;5033274;28;20041;-55
2021/10/24 00:20:08;;;;;;;16.88;11.52;;;10.80;99.90;;;;;;5018146;28;20030;-55
2021/10/24 00:22:34;;;;;;;19.80;12.15;;;10.80;99.90;;;;;;4968816;28;20037;-56
2021/10/24 00:24:59;;;;;;;20.05;12.05;;;10.80;99.90;;;;;;5052583;28;20035;-55
2021/10/24 00:27:26;;;;;;;17.05;11.55;;;10.70;99.90;;;;;;5018306;28;20037;-55
2021/10/24 00:29:52;;;;;;;18.48;12.23;;;10.60;99.90;;;;;;5051337;28;20502;-55
2021/10/24 00:32:18;;;;;;;18.65;12.07;;;10.60;99.90;;;;;;5052319;28;20025;-55
2021/10/24 00:34:43;;;;;;;17.63;11.93;;;10.60;99.90;;;;;;5052742;28;20025;-55
2021/10/24 00:37:09;;;;;;;15.68;11.57;;;10.50;99.90;;;;;;5052198;28;20045;-55
2021/10/24 00:39:35;;;;;;;16.80;12.73;;;10.50;99.90;;;;;;5051889;28;20080;-55
2021/10/24 00:42:03;;;;;;;16.85;11.45;;;10.60;99.90;;;;;;5051651;28;20430;-56
2021/10/24 00:44:34;;;;;;;15.23;12.45;;;10.60;99.90;;;;;;4990191;28;20048;-55
2021/10/24 00:47:03;;;;;;;19.60;11.30;;;10.70;99.90;;;;;;4991141;28;20038;-55
2021/10/24 00:49:29;;;;;;;18.80;12.88;;;10.50;99.90;;;;;;4991121;28;20050;-55
2021/10/24 00:51:55;;;;;;;21.02;12.70;;;10.30;99.90;;;;;;4926363;28;20104;-55
2021/10/24 00:54:24;;;;;;;14.85;11.70;;;10.30;99.90;;;;;;4990655;28;20073;-55
2021/10/24 00:56:53;;;;;;;27.88;19.60;;;10.30;99.90;;;;;;4991099;28;20040;-56
2021/10/24 00:59:21;;;;;;;39.70;29.83;;;10.20;99.90;;;;;;4990532;28;20473;-56
2021/10/24 01:01:46;;;;;;;21.40;16.20;;;10.00;99.90;;;;;;4971578;28;20551;-55
2021/10/24 01:04:13;;;;;;;22.30;16.70;;;9.80;99.90;;;;;;4970060;28;20059;-55
2021/10/24 01:06:40;;;;;;;24.48;14.82;;;9.90;99.90;;;;;;4970621;28;20126;-55
2021/10/24 01:09:10;;;;;;;23.70;16.60;;;9.90;99.90;;;;;;4952306;28;20093;-55
2021/10/24 01:11:36;;;;;;;21.65;13.98;;;10.00;99.90;;;;;;4973389;28;20045;-55
2021/10/24 01:14:02;;;;;;;22.48;15.85;;;9.70;99.90;;;;;;4974809;28;20042;-56
2021/10/24 01:16:33;;;;;;;18.75;14.85;;;9.60;99.90;;;;;;4978441;28;20125;-56
2021/10/24 01:19:02;;;;;;;20.47;14.37;;;9.70;99.90;;;;;;5013594;28;20128;-55
2021/10/24 01:21:28;;;;;;;19.58;15.63;;;9.70;99.90;;;;;;5013978;28;20033;-55
2021/10/24 01:23:53;;;;;;;23.58;16.10;;;9.70;99.90;;;;;;5014279;28;20080;-55
2021/10/24 01:26:20;;;;;;;21.45;15.48;;;9.70;99.90;;;;;;4996851;28;20049;-56
2021/10/24 01:28:45;;;;;;;22.17;14.73;;;9.60;99.90;;;;;;5013947;28;20033;-55
2021/10/24 01:31:11;;;;;;;22.70;16.17;;;9.50;99.90;;;;;;5014441;28;20040;-55
2021/10/24 01:33:37;;;;;;;21.30;15.45;;;9.60;99.90;;;;;;4965292;28;20129;-55
2021/10/24 01:36:07;;;;;;;26.50;16.05;;;9.70;99.90;;;;;;4986682;28;20385;-55
2021/10/24 01:38:33;;;;;;;23.95;17.60;;;9.70;99.90;;;;;;5001769;28;20041;-55
2021/10/24 01:41:00;;;;;;;22.58;16.23;;;9.80;99.90;;;;;;5033223;28;20072;-57
2021/10/24 01:43:27;;;;;;;21.98;16.45;;;9.80;99.90;;;;;;5001504;28;20033;-55
2021/10/24 01:45:53;;;;;;;20.52;15.30;;;9.80;99.90;;;;;;5036092;28;20029;-56
2021/10/24 01:48:19;;;;;;;23.08;16.42;;;9.80;99.90;;;;;;5036058;28;20029;-55
2021/10/24 01:50:46;;;;;;;25.02;16.75;;;9.80;99.90;;;;;;5036079;28;20021;-55
2021/10/24 01:53:26;;;;;;;42.92;17.70;;;9.80;99.90;;;;;;5036155;28;20036;-55
2021/10/24 01:55:52;;;;;;;22.58;17.83;;;9.60;99.90;;;;;;5018464;28;20362;-55
2021/10/24 01:58:18;;;;;;;25.92;19.77;;;9.50;99.90;;;;;;5037162;28;20029;-55
2021/10/24 02:00:46;;;;;;;26.80;19.95;;;9.50;99.90;;;;;;5054693;28;20063;-55
2021/10/24 02:03:12;;;;;;;25.38;19.45;;;9.60;99.90;;;;;;5054325;28;20029;-55
2021/10/24 02:05:39;;;;;;;29.77;20.98;;;9.70;99.90;;;;;;5054782;28;20033;-55
2021/10/24 02:08:06;;;;;;;27.02;19.13;;;9.70;99.90;;;;;;5016731;28;20064;-55
2021/10/24 02:10:32;;;;;;;24.70;18.65;;;9.80;99.90;;;;;;5050520;28;20032;-55
2021/10/24 02:12:58;;;;;;;24.35;17.35;;;9.80;99.90;;;;;;5019639;28;20043;-55
2021/10/24 02:15:24;;;;;;;25.02;18.02;;;9.90;99.90;;;;;;5055202;28;20052;-55
2021/10/24 02:17:50;;;;;;;28.48;18.13;;;9.90;99.90;;;;;;5054613;28;20033;-55
2021/10/24 02:20:16;;;;;;;26.95;17.67;;;9.80;99.90;;;;;;5055034;28;20028;-56
2021/10/24 02:22:42;;;;;;;19.80;16.70;;;9.80;99.90;;;;;;5053790;28;20480;-55
2021/10/24 02:25:08;;;;;;;19.40;14.95;;;9.80;99.90;;;;;;5019472;28;21102;-55
2021/10/24 02:27:34;;;;;;;22.40;15.55;;;9.80;99.90;;;;;;5054881;28;20032;-55
2021/10/24 02:30:01;;;;;;;23.67;15.55;;;9.70;99.90;;;;;;5054435;28;20354;-55
2021/10/24 02:32:27;;;;;;;19.65;15.60;;;9.70;99.90;;;;;;5050394;28;20776;-55
2021/10/24 02:34:52;;;;;;;23.17;16.98;;;9.60;99.90;;;;;;4963480;28;20041;-55
2021/10/24 02:37:18;;;;;;;21.80;16.25;;;9.60;99.90;;;;;;5044804;28;20033;-55
2021/10/24 02:39:44;;;;;;;23.98;16.58;;;9.60;99.90;;;;;;5027637;28;20429;-55
2021/10/24 02:42:10;;;;;;;21.85;15.98;;;9.60;99.90;;;;;;4994047;28;20128;-55
2021/10/24 02:44:36;;;;;;;25.00;15.60;;;9.50;99.90;;;;;;5049462;28;20444;-56
2021/10/24 02:47:02;;;;;;;23.10;15.52;;;9.50;99.90;;;;;;4995080;28;20520;-55
2021/10/24 02:49:28;;;;;;;20.38;15.13;;;9.50;99.90;;;;;;5051967;28;20052;-55
2021/10/24 02:51:55;;;;;;;24.55;16.65;;;9.50;99.90;;;;;;5015844;28;20051;-55
2021/10/24 02:54:21;;;;;;;20.25;15.48;;;9.50;99.90;;;;;;5053899;28;20035;-55
2021/10/24 02:56:47;;;;;;;20.92;16.00;;;9.50;99.90;;;;;;5054207;28;20104;-55
2021/10/24 02:59:13;;;;;;;26.05;15.30;;;9.40;99.90;;;;;;5038795;28;20109;-55
2021/10/24 03:01:39;;;;;;;21.33;15.68;;;9.40;99.90;;;;;;5046227;28;20056;-55
2021/10/24 03:04:05;;;;;;;21.85;14.80;;;9.50;99.90;;;;;;5051998;28;20067;-55
2021/10/24 03:06:31;;;;;;;23.27;15.52;;;9.50;99.90;;;;;;5049530;28;20027;-54
2021/10/24 03:08:57;;;;;;;21.48;13.95;;;9.50;99.90;;;;;;5044380;28;20541;-55
2021/10/24 03:11:23;;;;;;;22.42;14.98;;;9.50;99.90;;;;;;5047747;28;20029;-56
2021/10/24 03:13:49;;;;;;;21.95;14.52;;;9.50;99.90;;;;;;5048479;28;20017;-54
2021/10/24 03:16:15;;;;;;;18.35;13.55;;;9.50;99.90;;;;;;5044600;28;20108;-51
2021/10/24 03:18:41;;;;;;;22.80;14.38;;;9.50;99.90;;;;;;4997146;28;20033;-54
2021/10/24 03:21:07;;;;;;;18.38;13.48;;;9.50;99.90;;;;;;5046111;28;20032;-58
2021/10/24 03:23:32;;;;;;;17.55;12.75;;;9.50;99.90;;;;;;5049249;28;20144;-58
2021/10/24 03:25:58;;;;;;;21.92;13.60;;;9.60;99.90;;;;;;5015446;28;20060;-55
2021/10/24 03:28:25;;;;;;;20.02;13.43;;;9.60;99.90;;;;;;5050705;28;20465;-57
2021/10/24 03:30:51;;;;;;;19.17;13.32;;;9.60;99.90;;;;;;5052867;28;20036;-57
2021/10/24 03:33:17;;;;;;;35.42;26.63;;;9.60;99.90;;;;;;5052767;28;20033;-56
2021/10/24 03:35:43;;;;;;;24.98;19.67;;;9.60;99.90;;;;;;5053727;28;20361;-57
2021/10/24 03:38:10;;;;;;;19.67;13.43;;;9.60;99.90;;;;;;5052726;28;20032;-57
2021/10/24 03:40:36;;;;;;;16.05;12.05;;;9.60;99.90;;;;;;5053871;28;20419;-55
2021/10/24 03:43:02;;;;;;;15.98;11.95;;;9.50;99.90;;;;;;5053992;28;20472;-55
2021/10/24 03:45:28;;;;;;;15.55;11.30;;;9.20;99.90;;;;;;5053803;28;20031;-54
2021/10/24 03:47:55;;;;;;;14.73;12.20;;;9.20;99.90;;;;;;5053798;28;20028;-59
2021/10/24 03:50:21;;;;;;;17.67;12.75;;;9.00;99.90;;;;;;5053871;28;20029;-57
2021/10/24 03:52:47;;;;;;;19.42;13.15;;;8.70;99.90;;;;;;5053744;28;20052;-58
2021/10/24 03:55:13;;;;;;;20.92;13.15;;;8.70;99.90;;;;;;5053747;28;20040;-57
2021/10/24 03:57:40;;;;;;;18.83;13.30;;;8.90;99.90;;;;;;5053586;28;20387;-55
2021/10/24 04:00:08;;;;;;;18.60;12.43;;;9.00;99.90;;;;;;5035439;28;20032;-58
2021/10/24 04:02:46;;;;;;;20.08;12.93;;;8.80;99.90;;;;;;4986415;28;20382;-56
2021/10/24 04:05:15;;;;;;;18.17;12.13;;;8.70;99.90;;;;;;5053552;28;20369;-55
2021/10/24 04:07:40;;;;;;;20.45;13.15;;;8.60;99.90;;;;;;5053390;28;20427;-57
2021/10/24 04:10:06;;;;;;;21.45;12.85;;;8.70;99.90;;;;;;5053490;28;20036;-55
2021/10/24 04:12:32;;;;;;;20.83;12.48;;;8.80;99.90;;;;;;4985957;28;20568;-57
2021/10/24 04:14:58;;;;;;;15.43;12.02;;;8.90;99.90;;;;;;5052908;28;20116;-53
2021/10/24 04:17:24;;;;;;;20.00;13.25;;;9.00;99.90;;;;;;5053383;28;20104;-56
2021/10/24 04:19:49;;;;;;;16.30;12.50;;;9.00;99.90;;;;;;5053478;28;20522;-56
2021/10/24 04:22:15;;;;;;;18.55;12.52;;;9.10;99.90;;;;;;5018870;28;20041;-55
2021/10/24 04:24:41;;;;;;;18.13;12.27;;;9.10;99.90;;;;;;5052906;28;20100;-57
2021/10/24 04:27:06;;;;;;;19.00;11.88;;;9.10;99.90;;;;;;5034944;28;20480;-58
2021/10/24 04:29:32;;;;;;;18.10;12.07;;;9.00;99.90;;;;;;5052661;28;20051;-58
2021/10/24 04:31:58;;;;;;;18.33;11.65;;;9.00;99.90;;;;;;5053433;28;20029;-57
2021/10/24 04:34:24;;;;;;;17.92;11.65;;;9.10;99.90;;;;;;5053414;28;20487;-56
2021/10/24 04:36:50;;;;;;;19.88;12.65;;;9.10;99.90;;;;;;5053226;28;20412;-59
2021/10/24 04:39:15;;;;;;;14.52;10.77;;;9.10;99.90;;;;;;5053002;28;20175;-57
2021/10/24 04:41:41;;;;;;;15.20;10.77;;;9.10;99.90;;;;;;5052594;28;20033;-57
2021/10/24 04:44:07;;;;;;;18.52;11.55;;;9.00;99.90;;;;;;5053225;28;20069;-57
2021/10/24 04:46:33;;;;;;;15.70;11.30;;;8.80;99.90;;;;;;5038152;28;20469;-58
2021/10/24 04:48:59;;;;;;;15.18;10.38;;;8.80;99.90;;;;;;5057106;28;20068;-59
2021/10/24 04:51:25;;;;;;;19.52;11.48;;;8.80;99.90;;;;;;5057338;28;20068;-57
2021/10/24 04:53:51;;;;;;;14.93;10.45;;;8.90;99.90;;;;;;5057091;28;20502;-58
2021/10/24 04:56:16;;;;;;;16.27;10.80;;;8.90;99.90;;;;;;5057058;28;20449;-57
2021/10/24 04:58:42;;;;;;;17.85;10.63;;;8.90;99.90;;;;;;5056588;28;20049;-56
2021/10/24 05:01:09;;;;;;;16.58;10.63;;;8.70;99.90;;;;;;5056576;28;20461;-55
2021/10/24 05:03:35;;;;;;;14.77;10.65;;;8.60;99.90;;;;;;5056440;28;20437;-57
2021/10/24 05:06:01;;;;;;;18.50;11.30;;;8.60;99.90;;;;;;5057013;28;20104;-56
2021/10/24 05:08:27;;;;;;;17.90;11.55;;;8.40;99.90;;;;;;5056945;28;20029;-56
2021/10/24 05:10:53;;;;;;;16.80;11.23;;;8.20;99.90;;;;;;5056782;28;20025;-53
2021/10/24 05:13:18;;;;;;;16.60;11.07;;;8.20;99.90;;;;;;5056822;28;20120;-57
2021/10/24 05:15:44;;;;;;;15.35;10.25;;;8.40;99.90;;;;;;5055693;28;20527;-54
2021/10/24 05:18:10;;;;;;;18.52;11.15;;;8.40;99.90;;;;;;5055762;28;20033;-57
2021/10/24 05:20:36;;;;;;;17.63;13.80;;;8.40;99.90;;;;;;5020577;28;20032;-54
2021/10/24 05:23:02;;;;;;;19.48;11.15;;;8.20;99.90;;;;;;5014209;28;20053;-58
2021/10/24 05:25:28;;;;;;;16.52;10.88;;;8.10;99.90;;;;;;5013916;28;20072;-55
2021/10/24 05:27:56;;;;;;;14.68;10.68;;;8.20;99.90;;;;;;5013709;28;20454;-55
2021/10/24 05:30:22;;;;;;;14.13;10.80;;;8.30;99.90;;;;;;5013215;28;20111;-58
2021/10/24 05:32:49;;;;;;;42.03;24.85;;;8.40;99.90;;;;;;5013893;28;20066;-54
2021/10/24 05:35:14;;;;;;;50.25;28.10;;;8.60;99.90;;;;;;5014145;28;20033;-56
2021/10/24 05:37:40;;;;;;;49.97;26.15;;;8.70;99.90;;;;;;5013385;28;20038;-55
2021/10/24 05:40:08;;;;;;;61.65;35.13;;;8.90;99.90;;;;;;5013461;28;20057;-54
2021/10/24 05:42:33;;;;;;;50.72;31.33;;;9.00;99.90;;;;;;5013523;28;20496;-54
2021/10/24 05:44:59;;;;;;;31.95;20.58;;;9.60;99.90;;;;;;5014049;28;20026;-59
2021/10/24 05:47:25;;;;;;;24.98;15.73;;;11.40;99.90;;;;;;5013254;28;20130;-57
2021/10/24 05:49:51;;;;;;;15.32;11.63;;;13.30;99.90;;;;;;4980590;28;20569;-55
2021/10/24 05:52:17;;;;;;;21.67;14.95;;;15.10;99.90;;;;;;4981246;28;20529;-57
2021/10/24 05:54:43;;;;;;;32.53;20.40;;;16.70;99.90;;;;;;5046239;28;20396;-56
2021/10/24 05:57:09;;;;;;;22.63;17.20;;;18.20;99.90;;;;;;5054139;28;20354;-56
2021/10/24 05:59:35;;;;;;;11.77;9.85;;;19.50;99.90;;;;;;5054342;28;20469;-57
2021/10/24 06:02:01;;;;;;;10.32;8.60;;;20.60;99.90;;;;;;5054874;28;20175;-55
2021/10/24 06:04:27;;;;;;;10.05;8.25;;;21.70;99.90;;;;;;5036812;28;20044;-56
2021/10/24 06:06:53;;;;;;;10.85;7.72;;;22.50;97.00;;;;;;5054682;28;20488;-58
2021/10/24 06:09:28;;;;;;;10.20;7.75;;;23.20;94.90;;;;;;5055182;28;20043;-60
2021/10/24 06:11:55;;;;;;;9.20;7.43;;;23.90;94.00;;;;;;5054010;28;20031;-58
2021/10/24 06:14:22;;;;;;;8.63;6.72;;;;;;;;;;5053812;28;20033;-55
2021/10/24 06:16:48;;;;;;;8.13;6.63;;;;;;;;;;5053571;28;20025;-56
2021/10/24 06:19:13;;;;;;;13.65;8.10;;;26.30;84.60;;;;;;5002399;28;20029;-55
2021/10/24 06:21:39;;;;;;;19.58;12.07;;;26.70;80.60;;;;;;5018903;28;20048;-52
2021/10/24 06:24:05;;;;;;;10.60;7.57;;;27.10;79.00;;;;;;5053455;28;20087;-56
2021/10/24 06:26:31;;;;;;;15.50;7.70;;;27.60;77.60;;;;;;5053467;28;20540;-53
2021/10/24 06:28:57;;;;;;;15.88;9.20;;;;;;;;;;5053351;28;20436;-55
2021/10/24 06:31:23;;;;;;;12.77;8.30;;;27.70;74.00;;;;;;5053760;28;20083;-54
2021/10/24 06:33:49;;;;;;;15.70;10.73;;;;;;;;;;5053739;28;20041;-56
2021/10/24 06:36:16;;;;;;;10.15;7.00;;;;;;;;;;5053342;28;20091;-53
2021/10/24 06:38:42;;;;;;;11.68;6.78;;;29.40;68.10;;;;;;5053981;28;20048;-55
2021/10/24 06:41:07;;;;;;;14.77;11.20;;;29.50;67.30;;;;;;5054151;28;20029;-53
2021/10/24 06:43:33;;;;;;;10.50;7.80;;;29.70;67.10;;;;;;5054126;28;20025;-55
2021/10/24 06:45:59;;;;;;;8.70;7.05;;;29.50;67.00;;;;;;5054066;28;20029;-55
2021/10/24 06:48:25;;;;;;;10.20;7.88;;;29.80;67.00;;;;;;5019053;28;20465;-54
2021/10/24 06:50:51;;;;;;;8.23;6.43;;;;;;;;;;5046357;28;20124;-54
2021/10/24 06:53:17;;;;;;;9.82;7.00;;;;;;;;;;5041794;28;20030;-54
2021/10/24 06:55:43;;;;;;;10.68;6.13;;;;;;;;;;5033936;28;20033;-56
2021/10/24 06:58:09;;;;;;;8.10;6.50;;;;;;;;;;5034491;28;20051;-53
2021/10/24 07:00:35;;;;;;;7.70;5.70;;;31.00;62.80;;;;;;5049754;28;20032;-55
2021/10/24 07:03:01;;;;;;;7.93;6.28;;;31.20;62.10;;;;;;5001989;28;20046;-54
2021/10/24 07:05:27;;;;;;;8.88;5.72;;;;;;;;;;5016885;28;20399;-54
2021/10/24 07:07:53;;;;;;;7.63;6.13;;;31.20;61.20;;;;;;4999769;28;20531;-55
2021/10/24 07:10:20;;;;;;;9.35;8.32;;;31.00;75.80;;;;;;5041488;28;20072;-54
2021/10/24 07:12:51;;;;;;;8.27;7.20;;;;;;;;;;5009574;28;20489;-55
2021/10/24 07:15:19;;;;;;;9.53;7.50;;;29.90;59.50;;;;;;5041795;28;20481;-57
2021/10/24 07:17:45;;;;;;;11.38;7.95;;;30.10;60.70;;;;;;5015904;28;20508;-55
2021/10/24 07:20:11;;;;;;;13.13;10.68;;;30.00;61.30;;;;;;4997080;28;20060;-56
2021/10/24 07:22:37;;;;;;;16.90;15.38;;;30.90;60.90;;;;;;4957889;28;20121;-54
2021/10/24 07:25:04;;;;;;;25.50;22.80;;;29.90;59.10;;;;;;5045455;28;20112;-53
2021/10/24 07:27:30;;;;;;;19.52;17.48;;;30.20;59.30;;;;;;5046467;28;20021;-53
2021/10/24 07:29:56;;;;;;;25.20;22.40;;;28.40;59.00;;;;;;5046120;28;20033;-59
2021/10/24 07:32:23;;;;;;;54.92;46.33;;;28.20;62.00;;;;;;5044761;28;20037;-57
2021/10/24 07:34:49;;;;;;;10.98;9.88;;;27.60;60.60;;;;;;5049619;28;20029;-59
2021/10/24 07:37:15;;;;;;;13.57;12.25;;;28.80;61.50;;;;;;5049446;28;20025;-59
2021/10/24 07:39:41;;;;;;;6.90;6.20;;;28.00;60.70;;;;;;5050652;28;20130;-59
2021/10/24 07:42:07;;;;;;;11.73;8.65;;;28.50;60.60;;;;;;5050791;28;20041;-58
2021/10/24 07:44:33;;;;;;;8.05;6.88;;;29.60;60.50;;;;;;5050731;28;20138;-57
2021/10/24 07:46:59;;;;;;;8.45;6.50;;;29.60;67.40;;;;;;5050930;28;20056;-56
2021/10/24 07:49:25;;;;;;;10.07;6.78;;;29.80;58.40;;;;;;5051298;28;20163;-58
2021/10/24 07:51:51;;;;;;;11.23;6.85;;;27.90;64.50;;;;;;5050966;28;20040;-54
2021/10/24 07:54:17;;;;;;;7.68;5.95;;;28.40;58.90;;;;;;5047319;28;20025;-56
2021/10/24 07:56:43;;;;;;;8.88;7.78;;;27.90;63.10;;;;;;5050695;28;20083;-56
2021/10/24 07:59:09;;;;;;;10.55;6.72;;;28.80;58.20;;;;;;4977990;28;20049;-57
2021/10/24 08:01:38;;;;;;;11.25;8.40;;;28.70;57.80;;;;;;5049308;28;20116;-57
2021/10/24 08:04:05;;;;;;;16.63;11.35;;;29.30;58.00;;;;;;5015878;28;20055;-55
2021/10/24 08:06:32;;;;;;;11.90;9.52;;;;;;;;;;5032447;28;20090;-56
2021/10/24 08:09:01;;;;;;;7.47;6.40;;;28.90;90.90;;;;;;5050739;28;20124;-55
2021/10/24 08:11:27;;;;;;;10.30;7.38;;;28.60;58.50;;;;;;5051548;28;20025;-58
2021/10/24 08:13:53;;;;;;;12.40;8.48;;;28.40;59.30;;;;;;5032260;28;20025;-55
2021/10/24 08:16:19;;;;;;;11.57;8.63;;;29.10;58.70;;;;;;5050488;28;20029;-55
2021/10/24 08:18:45;;;;;;;9.57;6.63;;;29.30;60.10;;;;;;5027765;28;20397;-54
2021/10/24 08:21:11;;;;;;;12.00;7.55;;;29.30;60.00;;;;;;5050041;28;20036;-57
2021/10/24 08:23:36;;;;;;;13.63;8.52;;;29.30;58.60;;;;;;5048687;28;20465;-54
2021/10/24 08:26:02;;;;;;;7.70;7.00;;;29.50;57.80;;;;;;5049992;28;20029;-60
2021/10/24 08:28:28;;;;;;;10.23;7.93;;;29.00;58.20;;;;;;5016973;28;20389;-57
2021/10/24 08:30:55;;;;;;;8.77;7.90;;;;;;;;;;5050659;28;20037;-57
2021/10/24 08:33:21;;;;;;;10.35;8.10;;;29.40;57.10;;;;;;5050988;28;20049;-57
2021/10/24 08:35:47;;;;;;;11.95;10.45;;;;;;;;;;5030159;28;20029;-57
2021/10/24 08:38:13;;;;;;;9.88;8.40;;;28.70;58.50;;;;;;5019985;28;20439;-55
2021/10/24 08:40:43;;;;;;;9.55;8.63;;;28.80;58.80;;;;;;4994872;28;20045;-55
2021/10/24 08:43:19;;;;;;;9.45;8.02;;;29.30;58.30;;;;;;5023370;28;20117;-58
2021/10/24 08:45:48;;;;;;;13.63;10.05;;;29.10;58.10;;;;;;5037191;28;20117;-58
2021/10/24 08:48:16;;;;;;;14.00;12.60;;;29.40;58.30;;;;;;5037043;28;20545;-56
2021/10/24 08:50:44;;;;;;;14.25;9.90;;;28.10;58.70;;;;;;5047765;28;20041;-54
2021/10/24 08:53:13;;;;;;;13.02;10.80;;;28.20;58.70;;;;;;5043044;28;20112;-55
2021/10/24 08:55:41;;;;;;;10.48;9.38;;;29.00;58.80;;;;;;5044642;28;20112;-58
2021/10/24 08:58:08;;;;;;;15.55;9.40;;;29.00;58.80;;;;;;5037536;28;20040;-56
2021/10/24 09:00:35;;;;;;;14.52;11.30;;;;;;;;;;5048544;28;20036;-56
2021/10/24 09:03:04;;;;;;;8.52;7.68;;;;;;;;;;5045719;28;20029;-58
2021/10/24 09:05:30;;;;;;;8.75;7.95;;;;;;;;;;5042455;28;20021;-57
2021/10/24 09:07:56;;;;;;;14.25;11.73;;;30.40;55.20;;;;;;5037957;28;20033;-56
2021/10/24 09:10:43;;;;;;;10.38;9.38;;;28.30;57.20;;;;;;5036611;28;20100;-56
2021/10/24 09:13:10;;;;;;;10.52;9.43;;;;;;;;;;5037148;28;20098;-58
2021/10/24 09:15:57;;;;;;;14.00;12.55;;;28.00;60.20;;;;;;5036224;28;20022;-61
2021/10/24 09:18:29;;;;;;;9.68;8.15;;;29.10;60.90;;;;;;5037384;28;20035;-56
2021/10/24 09:20:55;;;;;;;10.13;8.35;;;28.20;56.20;;;;;;5000608;28;20045;-56
2021/10/24 09:23:21;;;;;;;12.55;11.27;;;28.30;56.90;;;;;;5037170;28;20021;-58
2021/10/24 09:25:53;;;;;;;9.52;8.55;;;28.90;56.40;;;;;;4991832;28;20071;-58
2021/10/24 09:28:21;;;;;;;11.05;9.95;;;29.00;56.50;;;;;;5046190;28;20500;-57
2021/10/24 09:30:58;;;;;;;13.88;10.13;;;27.20;79.20;;;;;;5044835;28;20095;-55
2021/10/24 09:33:25;;;;;;;8.52;7.63;;;26.20;58.20;;;;;;5041693;28;20036;-58
2021/10/24 09:35:51;;;;;;;14.80;13.55;;;27.00;59.10;;;;;;5050086;28;20484;-56
2021/10/24 09:38:26;;;;;;;9.13;8.23;;;;;;;;;;5042128;28;20044;-59
2021/10/24 09:40:55;;;;;;;9.30;8.50;;;27.30;56.40;;;;;;5032945;28;20392;-55
2021/10/24 09:43:26;;;;;;;21.88;20.48;;;26.40;58.00;;;;;;5039587;28;20029;-56
2021/10/24 09:45:59;;;;;;;11.90;10.85;;;;;;;;;;5028382;28;20090;-57
2021/10/24 09:48:26;;;;;;;11.68;10.73;;;;;;;;;;5036887;28;20468;-55
2021/10/24 09:50:55;;;;;;;15.77;14.65;;;25.40;58.40;;;;;;5040830;28;20037;-57
2021/10/24 09:53:26;;;;;;;9.27;8.40;;;24.40;58.70;;;;;;5026090;28;20136;-57
2021/10/24 09:56:00;;;;;;;12.48;11.45;;;25.50;58.30;;;;;;5041337;28;20120;-57
2021/10/24 09:58:43;;;;;;;10.18;9.35;;;25.60;59.20;;;;;;5041925;28;20420;-54
2021/10/24 10:01:12;;;;;;;27.45;25.60;;;25.90;57.70;;;;;;5034114;28;20460;-55
2021/10/24 10:03:40;;;;;;;12.52;11.68;;;24.20;58.70;;;;;;5051713;28;20025;-55
2021/10/24 10:06:06;;;;;;;10.32;9.43;;;25.40;59.10;;;;;;5040850;28;20116;-57
2021/10/24 10:08:32;;;;;;;14.23;13.15;;;25.30;58.60;;;;;;5042018;28;20029;-54
2021/10/24 10:11:29;;;;;;;14.98;13.98;;;24.90;57.90;;;;;;5008300;28;20497;-57
2021/10/24 10:14:00;;;;;;;10.75;9.98;;;24.80;57.20;;;;;;5045092;28;20137;-56
2021/10/24 10:16:44;;;;;;;9.43;8.53;;;25.50;57.70;;;;;;5039238;28;20507;-59
2021/10/24 10:19:14;;;;;;;27.92;17.20;;;26.10;57.20;;;;;;5041913;28;20036;-53
2021/10/24 10:21:47;;;;;;;34.03;15.38;;;26.50;57.00;;;;;;5039918;28;20064;-54
2021/10/24 10:24:34;;;;;;;9.68;8.85;;;25.60;58.20;;;;;;5039101;28;20029;-59
2021/10/24 10:27:20;;;;;;;17.30;15.95;;;25.30;59.10;;;;;;5040672;28;20112;-56
2021/10/24 10:29:50;;;;;;;8.45;7.55;;;24.20;59.40;;;;;;5041359;28;20368;-55
2021/10/24 10:32:20;;;;;;;9.55;8.65;;;23.90;59.20;;;;;;5029220;28;20577;-55
2021/10/24 10:35:12;;;;;;;7.32;6.72;;;24.00;60.00;;;;;;5045808;28;20066;-59
2021/10/24 10:37:58;;;;;;;7.93;7.13;;;24.70;58.30;;;;;;5011019;28;20048;-56
2021/10/24 10:40:23;;;;;;;7.47;6.82;;;25.20;58.60;;;;;;5046431;28;20469;-57
2021/10/24 10:42:55;;;;;;;7.57;6.18;;;26.30;81.40;;;;;;5012028;28;20076;-56
2021/10/24 10:45:26;;;;;;;;;;;25.40;57.20;;;;;;5013046;28;20049;-53
2021/10/24 10:48:00;;;;;;;8.57;7.83;;;26.00;56.60;;;;;;5045572;28;19991;-55
2021/10/24 10:50:29;;;;;;;12.45;9.02;;;26.20;57.50;;;;;;5017143;28;20053;-53
2021/10/24 10:52:56;;;;;;;10.75;7.95;;;26.50;58.20;;;;;;5050204;28;20025;-55
2021/10/24 10:55:23;;;;;;;10.23;8.57;;;26.90;57.60;;;;;;5050253;28;20033;-57
2021/10/24 10:57:50;;;;;;;9.18;6.75;;;26.80;57.10;;;;;;5044951;28;20031;-56
2021/10/24 11:00:38;;;;;;;10.27;6.82;;;25.60;56.10;;;;;;5044834;28;20026;-57
2021/10/24 11:03:04;;;;;;;8.70;6.93;;;26.40;56.70;;;;;;5040632;28;20529;-54
2021/10/24 11:05:40;;;;;;;9.10;8.30;;;26.70;55.90;;;;;;5044276;28;20036;-55
2021/10/24 11:08:45;;;;;;;11.80;8.90;;;25.80;56.40;;;;;;5044585;28;20411;-58
2021/10/24 11:11:11;;;;;;;9.95;8.85;;;;;;;;;;5045886;28;20068;-57
2021/10/24 11:13:37;;;;;;;9.90;7.88;;;24.50;58.60;;;;;;5042691;28;20041;-56
2021/10/24 11:16:22;;;;;;;9.32;7.90;;;;;;;;;;5050223;28;20037;-57
2021/10/24 11:18:48;;;;;;;7.32;6.63;;;23.70;58.70;;;;;;5040631;28;20033;-55
2021/10/24 11:21:26;;;;;;;7.65;6.95;;;24.00;57.80;;;;;;5040052;28;20040;-49
2021/10/24 11:24:00;;;;;;;8.05;7.03;;;24.90;58.90;;;;;;5040038;28;20029;-56
2021/10/24 11:26:26;;;;;;;8.73;7.53;;;25.30;60.00;;;;;;5041794;28;20029;-56
2021/10/24 11:28:52;;;;;;;11.88;7.30;;;25.50;56.90;;;;;;5039895;28;20112;-56
2021/10/24 11:31:19;;;;;;;12.45;7.50;;;26.00;56.80;;;;;;5043944;28;20033;-56
2021/10/24 11:33:50;;;;;;;9.13;7.07;;;25.50;58.90;;;;;;5043692;28;20112;-51
2021/10/24 11:36:22;;;;;;;11.18;6.80;;;25.00;58.30;;;;;;5040190;28;20029;-54
2021/10/24 11:38:48;;;;;;;8.98;6.03;;;24.80;59.20;;;;;;5043317;28;20128;-54
2021/10/24 11:41:18;;;;;;;9.95;5.05;;;24.60;59.40;;;;;;5045541;28;20103;-55
2021/10/24 11:43:44;;;;;;;8.05;5.93;;;24.20;58.80;;;;;;5035714;28;20034;-55
2021/10/24 11:46:10;;;;;;;10.75;5.78;;;24.00;58.20;;;;;;5043911;28;20075;-55
2021/10/24 11:48:37;;;;;;;7.47;4.38;;;23.60;86.80;;;;;;5047798;28;20033;-54
2021/10/24 11:51:06;;;;;;;7.75;5.15;;;23.80;86.70;;;;;;5039364;28;20029;-56
2021/10/24 11:53:40;;;;;;;6.03;4.43;;;23.60;86.10;;;;;;5040151;28;20435;-54
2021/10/24 11:56:06;;;;;;;6.40;5.00;;;23.40;87.30;;;;;;5043358;28;20472;-50
2021/10/24 12:01:08;;;;;;;10.25;5.05;;;23.40;88.40;;;;;;5043360;28;20045;-52
2021/10/24 12:03:52;;;;;;;8.45;5.35;;;23.20;58.30;;;;;;4990873;28;20037;-53
2021/10/24 12:06:18;;;;;;;9.15;5.03;;;23.60;59.90;;;;;;5040822;28;20048;-50
2021/10/24 12:09:04;;;;;;;8.07;4.65;;;23.10;58.70;;;;;;5044435;28;20687;-56
2021/10/24 12:11:42;;;;;;;6.00;3.80;;;23.70;58.60;;;;;;4992572;28;20060;-53
2021/10/24 12:14:15;;;;;;;6.60;3.88;;;23.30;58.60;;;;;;5043788;28;20107;-52
2021/10/24 12:16:44;;;;;;;8.68;3.83;;;22.80;59.10;;;;;;5043658;28;20106;-52
2021/10/24 12:19:29;;;;;;;8.40;3.90;;;23.00;59.80;;;;;;5043052;28;20626;-52
2021/10/24 12:22:03;;;;;;;6.20;3.28;;;23.10;59.10;;;;;;5043345;28;20116;-52
2021/10/24 12:24:42;;;;;;;6.93;3.78;;;22.30;59.70;;;;;;5044558;28;20033;-52
2021/10/24 12:27:31;;;;;;;5.93;3.70;;;22.70;60.00;;;;;;5022344;28;20076;-52
2021/10/24 12:30:01;;;;;;;8.40;4.40;;;22.00;59.10;;;;;;5040892;28;21075;-51
2021/10/24 12:32:28;;;;;;;7.38;4.03;;;21.80;61.10;;;;;;5042729;28;20480;-50
2021/10/24 12:35:12;;;;;;;8.85;4.43;;;21.30;60.00;;;;;;5030405;28;20634;-53
2021/10/24 12:37:39;;;;;;;6.60;3.47;;;21.50;62.40;;;;;;4972897;28;20044;-54
2021/10/24 12:40:21;;;;;;;6.32;3.45;;;21.20;61.00;;;;;;5047103;28;20481;-54
2021/10/24 12:43:13;;;;;;;11.82;4.28;;;21.30;62.00;;;;;;4980272;28;20037;-54
2021/10/24 12:45:49;;;;;;;11.13;3.88;;;21.70;62.00;;;;;;5000683;28;20071;-49
2021/10/24 12:48:17;;;;;;;8.52;3.95;;;21.20;61.40;;;;;;5047393;28;20036;-51
2021/10/24 12:50:43;;;;;;;8.23;3.67;;;21.30;62.00;;;;;;5049973;28;20509;-50
2021/10/24 12:53:11;;;;;;;6.60;3.30;;;21.00;62.20;;;;;;4943877;28;20081;-52